#datetime,building,power
2024-02-08T00:00:00,mfh,22.09
2024-02-08T00:01:00,mfh,22.63
2024-02-08T00:02:00,mfh,22.17
2024-02-08T00:03:00,mfh,21.54
2024-02-08T00:04:00,mfh,22.05
2024-02-08T00:05:00,mfh,21.34
2024-02-08T00:06:00,mfh,21.82
2024-02-08T00:07:00,mfh,23.12
2024-02-08T00:08:00,mfh,22.57
2024-02-08T00:09:00,mfh,22.90
2024-02-08T00:10:00,mfh,22.78
2024-02-08T00:11:00,mfh,22.79
2024-02-08T00:12:00,mfh,22.33
2024-02-08T00:13:00,mfh,22.17
2024-02-08T00:14:00,mfh,22.29
2024-02-08T00:15:00,mfh,22.35
2024-02-08T00:16:00,mfh,22.09
2024-02-08T00:17:00,mfh,22.52
2024-02-08T00:18:00,mfh,22.25
2024-02-08T00:19:00,mfh,22.36
2024-02-08T00:20:00,mfh,22.38
2024-02-08T00:21:00,mfh,23.67
2024-02-08T00:22:00,mfh,23.43
2024-02-08T00:23:00,mfh,23.51
2024-02-08T00:24:00,mfh,23.62
2024-02-08T00:25:00,mfh,24.61
2024-02-08T00:26:00,mfh,24.16
2024-02-08T00:27:00,mfh,24.35
2024-02-08T00:28:00,mfh,24.22
2024-02-08T00:29:00,mfh,24.90
2024-02-08T00:30:00,mfh,24.72
2024-02-08T00:31:00,mfh,23.87
2024-02-08T00:32:00,mfh,23.49
2024-02-08T00:33:00,mfh,23.81
2024-02-08T00:34:00,mfh,23.92
2024-02-08T00:35:00,mfh,24.17
2024-02-08T00:36:00,mfh,24.06
2024-02-08T00:37:00,mfh,24.51
2024-02-08T00:38:00,mfh,24.12
2024-02-08T00:39:00,mfh,23.97
2024-02-08T00:40:00,mfh,23.98
2024-02-08T00:41:00,mfh,23.96
2024-02-08T00:42:00,mfh,23.58
2024-02-08T00:43:00,mfh,24.02
2024-02-08T00:44:00,mfh,23.52
2024-02-08T00:45:00,mfh,24.18
2024-02-08T00:46:00,mfh,24.22
2024-02-08T00:47:00,mfh,25.68
2024-02-08T00:48:00,mfh,25.87
2024-02-08T00:49:00,mfh,26.14
2024-02-08T00:50:00,mfh,26.00
2024-02-08T00:51:00,mfh,25.55
2024-02-08T00:52:00,mfh,24.02
2024-02-08T00:53:00,mfh,24.56
2024-02-08T00:54:00,mfh,25.31
2024-02-08T00:55:00,mfh,24.49
2024-02-08T00:56:00,mfh,24.50
2024-02-08T00:57:00,mfh,24.40
2024-02-08T00:58:00,mfh,24.36
2024-02-08T00:59:00,mfh,24.69
2024-02-08T01:00:00,mfh,24.38
2024-02-08T01:01:00,mfh,24.42
2024-02-08T01:02:00,mfh,23.66
2024-02-08T01:03:00,mfh,23.68
2024-02-08T01:04:00,mfh,24.26
2024-02-08T01:05:00,mfh,24.57
2024-02-08T01:06:00,mfh,24.48
2024-02-08T01:07:00,mfh,24.52
2024-02-08T01:08:00,mfh,25.06
2024-02-08T01:09:00,mfh,24.45
2024-02-08T01:10:00,mfh,24.50
2024-02-08T01:11:00,mfh,24.34
2024-02-08T01:12:00,mfh,23.75
2024-02-08T01:13:00,mfh,24.28
2024-02-08T01:14:00,mfh,24.19
2024-02-08T01:15:00,mfh,24.32
2024-02-08T01:16:00,mfh,22.25
2024-02-08T01:17:00,mfh,22.35
2024-02-08T01:18:00,mfh,22.50
2024-02-08T01:19:00,mfh,22.21
2024-02-08T01:20:00,mfh,22.25
2024-02-08T01:21:00,mfh,21.56
2024-02-08T01:22:00,mfh,22.05
2024-02-08T01:23:00,mfh,21.89
2024-02-08T01:24:00,mfh,21.99
2024-02-08T01:25:00,mfh,22.00
2024-02-08T01:26:00,mfh,22.42
2024-02-08T01:27:00,mfh,22.71
2024-02-08T01:28:00,mfh,22.24
2024-02-08T01:29:00,mfh,22.54
2024-02-08T01:30:00,mfh,21.28
2024-02-08T01:31:00,mfh,21.27
2024-02-08T01:32:00,mfh,21.59
2024-02-08T01:33:00,mfh,21.60
2024-02-08T01:34:00,mfh,22.60
2024-02-08T01:35:00,mfh,21.96
2024-02-08T01:36:00,mfh,22.16
2024-02-08T01:37:00,mfh,22.87
2024-02-08T01:38:00,mfh,22.37
2024-02-08T01:39:00,mfh,22.33
2024-02-08T01:40:00,mfh,21.90
2024-02-08T01:41:00,mfh,21.83
2024-02-08T01:42:00,mfh,22.45
2024-02-08T01:43:00,mfh,21.78
2024-02-08T01:44:00,mfh,22.45
2024-02-08T01:45:00,mfh,22.44
2024-02-08T01:46:00,mfh,22.43
2024-02-08T01:47:00,mfh,23.06
2024-02-08T01:48:00,mfh,22.48
2024-02-08T01:49:00,mfh,21.79
2024-02-08T01:50:00,mfh,22.68
2024-02-08T01:51:00,mfh,22.26
2024-02-08T01:52:00,mfh,22.61
2024-02-08T01:53:00,mfh,22.50
2024-02-08T01:54:00,mfh,22.97
2024-02-08T01:55:00,mfh,22.53
2024-02-08T01:56:00,mfh,24.34
2024-02-08T01:57:00,mfh,25.32
2024-02-08T01:58:00,mfh,24.35
2024-02-08T01:59:00,mfh,23.73
2024-02-08T02:00:00,mfh,23.85
2024-02-08T02:01:00,mfh,24.71
2024-02-08T02:02:00,mfh,25.18
2024-02-08T02:03:00,mfh,24.44
2024-02-08T02:04:00,mfh,25.14
2024-02-08T02:05:00,mfh,24.21
2024-02-08T02:06:00,mfh,24.18
2024-02-08T02:07:00,mfh,24.31
2024-02-08T02:08:00,mfh,23.50
2024-02-08T02:09:00,mfh,24.32
2024-02-08T02:10:00,mfh,24.34
2024-02-08T02:11:00,mfh,25.63
2024-02-08T02:12:00,mfh,24.75
2024-02-08T02:13:00,mfh,24.62
2024-02-08T02:14:00,mfh,25.32
2024-02-08T02:15:00,mfh,24.64
2024-02-08T02:16:00,mfh,25.02
2024-02-08T02:17:00,mfh,24.58
2024-02-08T02:18:00,mfh,23.99
2024-02-08T02:19:00,mfh,23.82
2024-02-08T02:20:00,mfh,23.69
2024-02-08T02:21:00,mfh,25.04
2024-02-08T02:22:00,mfh,23.87
2024-02-08T02:23:00,mfh,23.79
2024-02-08T02:24:00,mfh,23.87
2024-02-08T02:25:00,mfh,24.79
2024-02-08T02:26:00,mfh,24.11
2024-02-08T02:27:00,mfh,23.35
2024-02-08T02:28:00,mfh,23.41
2024-02-08T02:29:00,mfh,23.36
2024-02-08T02:30:00,mfh,23.36
2024-02-08T02:31:00,mfh,23.98
2024-02-08T02:32:00,mfh,23.96
2024-02-08T02:33:00,mfh,24.01
2024-02-08T02:34:00,mfh,24.09
2024-02-08T02:35:00,mfh,24.10
2024-02-08T02:36:00,mfh,24.08
2024-02-08T02:37:00,mfh,23.97
2024-02-08T02:38:00,mfh,23.37
2024-02-08T02:39:00,mfh,24.06
2024-02-08T02:40:00,mfh,23.49
2024-02-08T02:41:00,mfh,24.08
2024-02-08T02:42:00,mfh,23.84
2024-02-08T02:43:00,mfh,23.92
2024-02-08T02:44:00,mfh,23.79
2024-02-08T02:45:00,mfh,23.80
2024-02-08T02:46:00,mfh,23.90
2024-02-08T02:47:00,mfh,23.36
2024-02-08T02:48:00,mfh,23.15
2024-02-08T02:49:00,mfh,23.19
2024-02-08T02:50:00,mfh,24.22
2024-02-08T02:51:00,mfh,24.26
2024-02-08T02:52:00,mfh,23.98
2024-02-08T02:53:00,mfh,22.05
2024-02-08T02:54:00,mfh,22.00
2024-02-08T02:55:00,mfh,22.55
2024-02-08T02:56:00,mfh,22.16
2024-02-08T02:57:00,mfh,22.58
2024-02-08T02:58:00,mfh,21.41
2024-02-08T02:59:00,mfh,22.09
2024-02-08T03:00:00,mfh,22.45
2024-02-08T03:01:00,mfh,22.15
2024-02-08T03:02:00,mfh,22.23
2024-02-08T03:03:00,mfh,22.14
2024-02-08T03:04:00,mfh,22.07
2024-02-08T03:05:00,mfh,22.12
2024-02-08T03:06:00,mfh,21.94
2024-02-08T03:07:00,mfh,21.33
2024-02-08T03:08:00,mfh,21.35
2024-02-08T03:09:00,mfh,22.00
2024-02-08T03:10:00,mfh,21.95
2024-02-08T03:11:00,mfh,22.00
2024-02-08T03:12:00,mfh,22.02
2024-02-08T03:13:00,mfh,22.23
2024-02-08T03:14:00,mfh,22.27
2024-02-08T03:15:00,mfh,22.97
2024-02-08T03:16:00,mfh,21.56
2024-02-08T03:17:00,mfh,21.70
2024-02-08T03:18:00,mfh,21.56
2024-02-08T03:19:00,mfh,21.59
2024-02-08T03:20:00,mfh,22.32
2024-02-08T03:21:00,mfh,22.95
2024-02-08T03:22:00,mfh,29.94
2024-02-08T03:23:00,mfh,30.64
2024-02-08T03:24:00,mfh,30.71
2024-02-08T03:25:00,mfh,30.66
2024-02-08T03:26:00,mfh,29.97
2024-02-08T03:27:00,mfh,29.63
2024-02-08T03:28:00,mfh,28.47
2024-02-08T03:29:00,mfh,29.19
2024-02-08T03:30:00,mfh,30.15
2024-02-08T03:31:00,mfh,31.20
2024-02-08T03:32:00,mfh,31.34
2024-02-08T03:33:00,mfh,31.36
2024-02-08T03:34:00,mfh,31.26
2024-02-08T03:35:00,mfh,30.48
2024-02-08T03:36:00,mfh,30.49
2024-02-08T03:37:00,mfh,31.84
2024-02-08T03:38:00,mfh,32.22
2024-02-08T03:39:00,mfh,32.34
2024-02-08T03:40:00,mfh,32.47
2024-02-08T03:41:00,mfh,31.32
2024-02-08T03:42:00,mfh,31.28
2024-02-08T03:43:00,mfh,31.35
2024-02-08T03:44:00,mfh,32.45
2024-02-08T03:45:00,mfh,32.06
2024-02-08T03:46:00,mfh,31.59
2024-02-08T03:47:00,mfh,32.67
2024-02-08T03:48:00,mfh,32.20
2024-02-08T03:49:00,mfh,32.34
2024-02-08T03:50:00,mfh,31.32
2024-02-08T03:51:00,mfh,31.19
2024-02-08T03:52:00,mfh,31.33
2024-02-08T03:53:00,mfh,31.22
2024-02-08T03:54:00,mfh,31.28
2024-02-08T03:55:00,mfh,30.64
2024-02-08T03:56:00,mfh,30.57
2024-02-08T03:57:00,mfh,30.60
2024-02-08T03:58:00,mfh,31.06
2024-02-08T03:59:00,mfh,30.98
2024-02-08T04:00:00,mfh,31.54
2024-02-08T04:01:00,mfh,31.23
2024-02-08T04:02:00,mfh,31.17
2024-02-08T04:03:00,mfh,31.13
2024-02-08T04:04:00,mfh,31.85
2024-02-08T04:05:00,mfh,32.57
2024-02-08T04:06:00,mfh,32.62
2024-02-08T04:07:00,mfh,33.09
2024-02-08T04:08:00,mfh,33.20
2024-02-08T04:09:00,mfh,37.06
2024-02-08T04:10:00,mfh,35.73
2024-02-08T04:11:00,mfh,35.75
2024-02-08T04:12:00,mfh,35.09
2024-02-08T04:13:00,mfh,35.38
2024-02-08T04:14:00,mfh,34.57
2024-02-08T04:15:00,mfh,34.52
2024-02-08T04:16:00,mfh,34.47
2024-02-08T04:17:00,mfh,35.07
2024-02-08T04:18:00,mfh,34.97
2024-02-08T04:19:00,mfh,34.97
2024-02-08T04:20:00,mfh,35.02
2024-02-08T04:21:00,mfh,35.64
2024-02-08T04:22:00,mfh,35.33
2024-02-08T04:23:00,mfh,34.92
2024-02-08T04:24:00,mfh,35.08
2024-02-08T04:25:00,mfh,34.46
2024-02-08T04:26:00,mfh,30.88
2024-02-08T04:27:00,mfh,30.81
2024-02-08T04:28:00,mfh,30.76
2024-02-08T04:29:00,mfh,30.79
2024-02-08T04:30:00,mfh,30.91
2024-02-08T04:31:00,mfh,30.91
2024-02-08T04:32:00,mfh,30.91
2024-02-08T04:33:00,mfh,28.68
2024-02-08T04:34:00,mfh,28.76
2024-02-08T04:35:00,mfh,28.66
2024-02-08T04:36:00,mfh,28.82
2024-02-08T04:37:00,mfh,29.44
2024-02-08T04:38:00,mfh,29.31
2024-02-08T04:39:00,mfh,29.79
2024-02-08T04:40:00,mfh,29.37
2024-02-08T04:41:00,mfh,29.91
2024-02-08T04:42:00,mfh,29.29
2024-02-08T04:43:00,mfh,28.37
2024-02-08T04:44:00,mfh,28.53
2024-02-08T04:45:00,mfh,28.52
2024-02-08T04:46:00,mfh,29.19
2024-02-08T04:47:00,mfh,29.51
2024-02-08T04:48:00,mfh,29.50
2024-02-08T04:49:00,mfh,29.31
2024-02-08T04:50:00,mfh,29.21
2024-02-08T04:51:00,mfh,29.16
2024-02-08T04:52:00,mfh,28.62
2024-02-08T04:53:00,mfh,29.32
2024-02-08T04:54:00,mfh,28.43
2024-02-08T04:55:00,mfh,28.54
2024-02-08T04:56:00,mfh,29.73
2024-02-08T04:57:00,mfh,29.17
2024-02-08T04:58:00,mfh,29.19
2024-02-08T04:59:00,mfh,29.94
2024-02-08T05:00:00,mfh,29.38
2024-02-08T05:01:00,mfh,49.03
2024-02-08T05:02:00,mfh,50.18
2024-02-08T05:03:00,mfh,51.49
2024-02-08T05:04:00,mfh,50.59
2024-02-08T05:05:00,mfh,50.47
2024-02-08T05:06:00,mfh,50.99
2024-02-08T05:07:00,mfh,50.79
2024-02-08T05:08:00,mfh,50.15
2024-02-08T05:09:00,mfh,50.29
2024-02-08T05:10:00,mfh,50.08
2024-02-08T05:11:00,mfh,52.96
2024-02-08T05:12:00,mfh,53.66
2024-02-08T05:13:00,mfh,53.63
2024-02-08T05:14:00,mfh,54.05
2024-02-08T05:15:00,mfh,54.07
2024-02-08T05:16:00,mfh,54.11
2024-02-08T05:17:00,mfh,54.11
2024-02-08T05:18:00,mfh,54.56
2024-02-08T05:19:00,mfh,53.54
2024-02-08T05:20:00,mfh,53.62
2024-02-08T05:21:00,mfh,54.80
2024-02-08T05:22:00,mfh,54.59
2024-02-08T05:23:00,mfh,54.08
2024-02-08T05:24:00,mfh,54.87
2024-02-08T05:25:00,mfh,55.03
2024-02-08T05:26:00,mfh,55.17
2024-02-08T05:27:00,mfh,53.33
2024-02-08T05:28:00,mfh,53.29
2024-02-08T05:29:00,mfh,53.38
2024-02-08T05:30:00,mfh,53.37
2024-02-08T05:31:00,mfh,52.49
2024-02-08T05:32:00,mfh,52.56
2024-02-08T05:33:00,mfh,52.67
2024-02-08T05:34:00,mfh,53.51
2024-02-08T05:35:00,mfh,52.84
2024-02-08T05:36:00,mfh,53.49
2024-02-08T05:37:00,mfh,53.39
2024-02-08T05:38:00,mfh,53.22
2024-02-08T05:39:00,mfh,52.96
2024-02-08T05:40:00,mfh,52.16
2024-02-08T05:41:00,mfh,52.15
2024-02-08T05:42:00,mfh,51.97
2024-02-08T05:43:00,mfh,52.50
2024-02-08T05:44:00,mfh,52.50
2024-02-08T05:45:00,mfh,52.46
2024-02-08T05:46:00,mfh,53.10
2024-02-08T05:47:00,mfh,52.48
2024-02-08T05:48:00,mfh,53.02
2024-02-08T05:49:00,mfh,52.06
2024-02-08T05:50:00,mfh,52.24
2024-02-08T05:51:00,mfh,52.46
2024-02-08T05:52:00,mfh,52.03
2024-02-08T05:53:00,mfh,52.72
2024-02-08T05:54:00,mfh,53.02
2024-02-08T05:55:00,mfh,53.43
2024-02-08T05:56:00,mfh,53.50
2024-02-08T05:57:00,mfh,53.36
2024-02-08T05:58:00,mfh,53.51
2024-02-08T05:59:00,mfh,52.90
2024-02-08T06:00:00,mfh,53.50
2024-02-08T06:01:00,mfh,59.22
2024-02-08T06:02:00,mfh,59.22
2024-02-08T06:03:00,mfh,59.25
2024-02-08T06:04:00,mfh,59.58
2024-02-08T06:05:00,mfh,59.57
2024-02-08T06:06:00,mfh,59.09
2024-02-08T06:07:00,mfh,58.99
2024-02-08T06:08:00,mfh,59.03
2024-02-08T06:09:00,mfh,58.94
2024-02-08T06:10:00,mfh,59.13
2024-02-08T06:11:00,mfh,58.05
2024-02-08T06:12:00,mfh,58.56
2024-02-08T06:13:00,mfh,57.59
2024-02-08T06:14:00,mfh,57.80
2024-02-08T06:15:00,mfh,57.36
2024-02-08T06:16:00,mfh,58.00
2024-02-08T06:17:00,mfh,56.97
2024-02-08T06:18:00,mfh,57.19
2024-02-08T06:19:00,mfh,57.20
2024-02-08T06:20:00,mfh,57.41
2024-02-08T06:21:00,mfh,57.26
2024-02-08T06:22:00,mfh,57.15
2024-02-08T06:23:00,mfh,57.31
2024-02-08T06:24:00,mfh,57.57
2024-02-08T06:25:00,mfh,57.55
2024-02-08T06:26:00,mfh,56.74
2024-02-08T06:27:00,mfh,57.33
2024-02-08T06:28:00,mfh,57.30
2024-02-08T06:29:00,mfh,57.31
2024-02-08T06:30:00,mfh,57.14
2024-02-08T06:31:00,mfh,57.57
2024-02-08T06:32:00,mfh,58.09
2024-02-08T06:33:00,mfh,57.69
2024-02-08T06:34:00,mfh,57.79
2024-02-08T06:35:00,mfh,57.65
2024-02-08T06:36:00,mfh,57.52
2024-02-08T06:37:00,mfh,57.79
2024-02-08T06:38:00,mfh,57.22
2024-02-08T06:39:00,mfh,57.34
2024-02-08T06:40:00,mfh,57.15
2024-02-08T06:41:00,mfh,57.11
2024-02-08T06:42:00,mfh,56.92
2024-02-08T06:43:00,mfh,56.74
2024-02-08T06:44:00,mfh,56.82
2024-02-08T06:45:00,mfh,57.26
2024-02-08T06:46:00,mfh,57.48
2024-02-08T06:47:00,mfh,57.43
2024-02-08T06:48:00,mfh,57.39
2024-02-08T06:49:00,mfh,57.46
2024-02-08T06:50:00,mfh,59.06
2024-02-08T06:51:00,mfh,59.76
2024-02-08T06:52:00,mfh,59.10
2024-02-08T06:53:00,mfh,60.28
2024-02-08T06:54:00,mfh,59.06
2024-02-08T06:55:00,mfh,59.01
2024-02-08T06:56:00,mfh,58.53
2024-02-08T06:57:00,mfh,58.56
2024-02-08T06:58:00,mfh,58.67
2024-02-08T06:59:00,mfh,60.59
2024-02-08T07:00:00,mfh,59.86
2024-02-08T07:01:00,mfh,59.62
2024-02-08T07:02:00,mfh,60.23
2024-02-08T07:03:00,mfh,60.28
2024-02-08T07:04:00,mfh,60.83
2024-02-08T07:05:00,mfh,58.77
2024-02-08T07:06:00,mfh,58.71
2024-02-08T07:07:00,mfh,58.55
2024-02-08T07:08:00,mfh,58.67
2024-02-08T07:09:00,mfh,58.71
2024-02-08T07:10:00,mfh,59.46
2024-02-08T07:11:00,mfh,59.08
2024-02-08T07:12:00,mfh,59.08
2024-02-08T07:13:00,mfh,58.15
2024-02-08T07:14:00,mfh,58.31
2024-02-08T07:15:00,mfh,59.18
2024-02-08T07:16:00,mfh,59.18
2024-02-08T07:17:00,mfh,59.28
2024-02-08T07:18:00,mfh,58.83
2024-02-08T07:19:00,mfh,58.94
2024-02-08T07:20:00,mfh,58.78
2024-02-08T07:21:00,mfh,59.37
2024-02-08T07:22:00,mfh,63.10
2024-02-08T07:23:00,mfh,67.43
2024-02-08T07:24:00,mfh,67.52
2024-02-08T07:25:00,mfh,67.90
2024-02-08T07:26:00,mfh,68.30
2024-02-08T07:27:00,mfh,67.55
2024-02-08T07:28:00,mfh,75.67
2024-02-08T07:29:00,mfh,75.36
2024-02-08T07:30:00,mfh,75.59
2024-02-08T07:31:00,mfh,75.92
2024-02-08T07:32:00,mfh,75.59
2024-02-08T07:33:00,mfh,75.75
2024-02-08T07:34:00,mfh,76.35
2024-02-08T07:35:00,mfh,77.10
2024-02-08T07:36:00,mfh,76.50
2024-02-08T07:37:00,mfh,76.21
2024-02-08T07:38:00,mfh,76.55
2024-02-08T07:39:00,mfh,76.05
2024-02-08T07:40:00,mfh,76.18
2024-02-08T07:41:00,mfh,76.08
2024-02-08T07:42:00,mfh,76.17
2024-02-08T07:43:00,mfh,76.20
2024-02-08T07:44:00,mfh,75.82
2024-02-08T07:45:00,mfh,75.44
2024-02-08T07:46:00,mfh,75.75
2024-02-08T07:47:00,mfh,76.19
2024-02-08T07:48:00,mfh,76.57
2024-02-08T07:49:00,mfh,76.37
2024-02-08T07:50:00,mfh,75.41
2024-02-08T07:51:00,mfh,75.49
2024-02-08T07:52:00,mfh,75.59
2024-02-08T07:53:00,mfh,65.84
2024-02-08T07:54:00,mfh,65.81
2024-02-08T07:55:00,mfh,66.21
2024-02-08T07:56:00,mfh,69.98
2024-02-08T07:57:00,mfh,70.43
2024-02-08T07:58:00,mfh,69.94
2024-02-08T07:59:00,mfh,69.40
2024-02-08T08:00:00,mfh,69.25
2024-02-08T08:01:00,mfh,69.58
2024-02-08T08:02:00,mfh,69.61
2024-02-08T08:03:00,mfh,69.69
2024-02-08T08:04:00,mfh,70.14
2024-02-08T08:05:00,mfh,69.79
2024-02-08T08:06:00,mfh,69.69
2024-02-08T08:07:00,mfh,70.72
2024-02-08T08:08:00,mfh,72.58
2024-02-08T08:09:00,mfh,72.36
2024-02-08T08:10:00,mfh,72.44
2024-02-08T08:11:00,mfh,73.15
2024-02-08T08:12:00,mfh,72.29
2024-02-08T08:13:00,mfh,68.63
2024-02-08T08:14:00,mfh,67.93
2024-02-08T08:15:00,mfh,67.93
2024-02-08T08:16:00,mfh,67.99
2024-02-08T08:17:00,mfh,68.89
2024-02-08T08:18:00,mfh,72.71
2024-02-08T08:19:00,mfh,72.87
2024-02-08T08:20:00,mfh,73.03
2024-02-08T08:21:00,mfh,73.03
2024-02-08T08:22:00,mfh,73.19
2024-02-08T08:23:00,mfh,74.02
2024-02-08T08:24:00,mfh,73.92
2024-02-08T08:25:00,mfh,73.10
2024-02-08T08:26:00,mfh,73.17
2024-02-08T08:27:00,mfh,72.34
2024-02-08T08:28:00,mfh,72.50
2024-02-08T08:29:00,mfh,73.20
2024-02-08T08:30:00,mfh,73.84
2024-02-08T08:31:00,mfh,75.72
2024-02-08T08:32:00,mfh,73.62
2024-02-08T08:33:00,mfh,74.13
2024-02-08T08:34:00,mfh,75.23
2024-02-08T08:35:00,mfh,73.83
2024-02-08T08:36:00,mfh,75.77
2024-02-08T08:37:00,mfh,75.62
2024-02-08T08:38:00,mfh,75.64
2024-02-08T08:39:00,mfh,75.78
2024-02-08T08:40:00,mfh,75.73
2024-02-08T08:41:00,mfh,75.60
2024-02-08T08:42:00,mfh,75.11
2024-02-08T08:43:00,mfh,74.74
2024-02-08T08:44:00,mfh,74.97
2024-02-08T08:45:00,mfh,75.98
2024-02-08T08:46:00,mfh,75.35
2024-02-08T08:47:00,mfh,75.26
2024-02-08T08:48:00,mfh,75.48
2024-02-08T08:49:00,mfh,75.36
2024-02-08T08:50:00,mfh,75.36
2024-02-08T08:51:00,mfh,76.06
2024-02-08T08:52:00,mfh,71.31
2024-02-08T08:53:00,mfh,71.46
2024-02-08T08:54:00,mfh,71.58
2024-02-08T08:55:00,mfh,70.97
2024-02-08T08:56:00,mfh,70.97
2024-02-08T08:57:00,mfh,71.76
2024-02-08T08:58:00,mfh,67.82
2024-02-08T08:59:00,mfh,67.69
2024-02-08T09:00:00,mfh,67.06
2024-02-08T09:01:00,mfh,71.38
2024-02-08T09:02:00,mfh,71.37
2024-02-08T09:03:00,mfh,71.21
2024-02-08T09:04:00,mfh,71.68
2024-02-08T09:05:00,mfh,71.61
2024-02-08T09:06:00,mfh,72.40
2024-02-08T09:07:00,mfh,72.58
2024-02-08T09:08:00,mfh,72.90
2024-02-08T09:09:00,mfh,76.13
2024-02-08T09:10:00,mfh,76.85
2024-02-08T09:11:00,mfh,76.34
2024-02-08T09:12:00,mfh,76.55
2024-02-08T09:13:00,mfh,76.00
2024-02-08T09:14:00,mfh,75.92
2024-02-08T09:15:00,mfh,75.95
2024-02-08T09:16:00,mfh,77.16
2024-02-08T09:17:00,mfh,77.49
2024-02-08T09:18:00,mfh,77.48
2024-02-08T09:19:00,mfh,74.09
2024-02-08T09:20:00,mfh,73.51
2024-02-08T09:21:00,mfh,71.53
2024-02-08T09:22:00,mfh,71.68
2024-02-08T09:23:00,mfh,71.68
2024-02-08T09:24:00,mfh,71.46
2024-02-08T09:25:00,mfh,67.85
2024-02-08T09:26:00,mfh,67.45
2024-02-08T09:27:00,mfh,66.76
2024-02-08T09:28:00,mfh,66.18
2024-02-08T09:29:00,mfh,67.76
2024-02-08T09:30:00,mfh,66.32
2024-02-08T09:31:00,mfh,70.32
2024-02-08T09:32:00,mfh,70.33
2024-02-08T09:33:00,mfh,70.54
2024-02-08T09:34:00,mfh,74.31
2024-02-08T09:35:00,mfh,73.31
2024-02-08T09:36:00,mfh,74.12
2024-02-08T09:37:00,mfh,73.39
2024-02-08T09:38:00,mfh,74.71
2024-02-08T09:39:00,mfh,75.58
2024-02-08T09:40:00,mfh,75.93
2024-02-08T09:41:00,mfh,75.01
2024-02-08T09:42:00,mfh,75.14
2024-02-08T09:43:00,mfh,75.45
2024-02-08T09:44:00,mfh,75.22
2024-02-08T09:45:00,mfh,75.50
2024-02-08T09:46:00,mfh,75.34
2024-02-08T09:47:00,mfh,75.26
2024-02-08T09:48:00,mfh,74.88
2024-02-08T09:49:00,mfh,74.87
2024-02-08T09:50:00,mfh,75.19
2024-02-08T09:51:00,mfh,75.19
2024-02-08T09:52:00,mfh,75.49
2024-02-08T09:53:00,mfh,75.48
2024-02-08T09:54:00,mfh,75.64
2024-02-08T09:55:00,mfh,75.90
2024-02-08T09:56:00,mfh,75.79
2024-02-08T09:57:00,mfh,72.59
2024-02-08T09:58:00,mfh,72.49
2024-02-08T09:59:00,mfh,72.49
2024-02-08T10:00:00,mfh,72.04
2024-02-08T10:01:00,mfh,71.48
2024-02-08T10:02:00,mfh,71.28
2024-02-08T10:03:00,mfh,71.41
2024-02-08T10:04:00,mfh,72.37
2024-02-08T10:05:00,mfh,73.62
2024-02-08T10:06:00,mfh,73.13
2024-02-08T10:07:00,mfh,71.60
2024-02-08T10:08:00,mfh,72.02
2024-02-08T10:09:00,mfh,72.29
2024-02-08T10:10:00,mfh,71.73
2024-02-08T10:11:00,mfh,72.02
2024-02-08T10:12:00,mfh,72.51
2024-02-08T10:13:00,mfh,71.81
2024-02-08T10:14:00,mfh,71.73
2024-02-08T10:15:00,mfh,71.35
2024-02-08T10:16:00,mfh,72.15
2024-02-08T10:17:00,mfh,71.64
2024-02-08T10:18:00,mfh,71.86
2024-02-08T10:19:00,mfh,71.71
2024-02-08T10:20:00,mfh,72.50
2024-02-08T10:21:00,mfh,72.13
2024-02-08T10:22:00,mfh,67.99
2024-02-08T10:23:00,mfh,67.51
2024-02-08T10:24:00,mfh,74.78
2024-02-08T10:25:00,mfh,74.76
2024-02-08T10:26:00,mfh,74.86
2024-02-08T10:27:00,mfh,73.25
2024-02-08T10:28:00,mfh,74.77
2024-02-08T10:29:00,mfh,74.96
2024-02-08T10:30:00,mfh,75.63
2024-02-08T10:31:00,mfh,75.59
2024-02-08T10:32:00,mfh,75.80
2024-02-08T10:33:00,mfh,75.48
2024-02-08T10:34:00,mfh,75.68
2024-02-08T10:35:00,mfh,75.89
2024-02-08T10:36:00,mfh,76.22
2024-02-08T10:37:00,mfh,76.41
2024-02-08T10:38:00,mfh,76.32
2024-02-08T10:39:00,mfh,72.44
2024-02-08T10:40:00,mfh,72.52
2024-02-08T10:41:00,mfh,69.38
2024-02-08T10:42:00,mfh,68.56
2024-02-08T10:43:00,mfh,68.34
2024-02-08T10:44:00,mfh,68.53
2024-02-08T10:45:00,mfh,69.25
2024-02-08T10:46:00,mfh,68.47
2024-02-08T10:47:00,mfh,69.04
2024-02-08T10:48:00,mfh,64.42
2024-02-08T10:49:00,mfh,65.49
2024-02-08T10:50:00,mfh,61.92
2024-02-08T10:51:00,mfh,61.45
2024-02-08T10:52:00,mfh,61.75
2024-02-08T10:53:00,mfh,61.60
2024-02-08T10:54:00,mfh,60.66
2024-02-08T10:55:00,mfh,60.89
2024-02-08T10:56:00,mfh,60.63
2024-02-08T10:57:00,mfh,60.91
2024-02-08T10:58:00,mfh,65.17
2024-02-08T10:59:00,mfh,65.26
2024-02-08T11:00:00,mfh,65.24
2024-02-08T11:01:00,mfh,67.19
2024-02-08T11:02:00,mfh,67.23
2024-02-08T11:03:00,mfh,68.34
2024-02-08T11:04:00,mfh,67.42
2024-02-08T11:05:00,mfh,67.31
