#datetime,building,power
2023-03-30T00:00:00,vfh,85.20
2023-03-30T00:01:00,vfh,66.84
2023-03-30T00:02:00,vfh,66.84
2023-03-30T00:03:00,vfh,110.74
2023-03-30T00:04:00,vfh,103.55
2023-03-30T00:05:00,vfh,75.22
2023-03-30T00:06:00,vfh,60.27
2023-03-30T00:07:00,vfh,85.41
2023-03-30T00:08:00,vfh,85.41
2023-03-30T00:09:00,vfh,24.09
2023-03-30T00:10:00,vfh,24.09
2023-03-30T00:11:00,vfh,78.83
2023-03-30T00:12:00,vfh,78.83
2023-03-30T00:13:00,vfh,45.72
2023-03-30T00:14:00,vfh,50.07
2023-03-30T00:15:00,vfh,75.65
2023-03-30T00:16:00,vfh,86.99
2023-03-30T00:17:00,vfh,61.98
2023-03-30T00:18:00,vfh,49.31
2023-03-30T00:19:00,vfh,74.40
2023-03-30T00:20:00,vfh,98.15
2023-03-30T00:21:00,vfh,98.15
2023-03-30T00:22:00,vfh,59.88
2023-03-30T00:23:00,vfh,61.50
2023-03-30T00:24:00,vfh,89.20
2023-03-30T00:25:00,vfh,70.54
2023-03-30T00:26:00,vfh,51.22
2023-03-30T00:27:00,vfh,82.22
2023-03-30T00:28:00,vfh,82.22
2023-03-30T00:29:00,vfh,43.43
2023-03-30T00:30:00,vfh,35.85
2023-03-30T00:31:00,vfh,125.91
2023-03-30T00:32:00,vfh,125.91
2023-03-30T00:33:00,vfh,53.34
2023-03-30T00:34:00,vfh,53.34
2023-03-30T00:35:00,vfh,52.85
2023-03-30T00:36:00,vfh,52.85
2023-03-30T00:37:00,vfh,55.27
2023-03-30T00:38:00,vfh,36.14
2023-03-30T00:39:00,vfh,36.14
2023-03-30T00:40:00,vfh,74.94
2023-03-30T00:41:00,vfh,18.99
2023-03-30T00:42:00,vfh,18.99
2023-03-30T00:43:00,vfh,85.82
2023-03-30T00:44:00,vfh,84.69
2023-03-30T00:45:00,vfh,22.01
2023-03-30T00:46:00,vfh,22.01
2023-03-30T00:47:00,vfh,75.16
2023-03-30T00:48:00,vfh,41.16
2023-03-30T00:49:00,vfh,33.98
2023-03-30T00:50:00,vfh,26.64
2023-03-30T00:51:00,vfh,32.57
2023-03-30T00:52:00,vfh,32.57
2023-03-30T00:53:00,vfh,98.02
2023-03-30T00:54:00,vfh,48.98
2023-03-30T00:55:00,vfh,38.48
2023-03-30T00:56:00,vfh,77.59
2023-03-30T00:57:00,vfh,99.00
2023-03-30T00:58:00,vfh,81.28
2023-03-30T00:59:00,vfh,73.97
2023-03-30T01:00:00,vfh,73.97
2023-03-30T01:01:00,vfh,72.93
2023-03-30T01:02:00,vfh,62.23
2023-03-30T01:03:00,vfh,74.74
2023-03-30T01:04:00,vfh,92.57
2023-03-30T01:05:00,vfh,92.57
2023-03-30T01:06:00,vfh,55.90
2023-03-30T01:07:00,vfh,55.90
2023-03-30T01:08:00,vfh,76.07
2023-03-30T01:09:00,vfh,99.78
2023-03-30T01:10:00,vfh,54.69
2023-03-30T01:11:00,vfh,54.69
2023-03-30T01:12:00,vfh,52.08
2023-03-30T01:13:00,vfh,52.08
2023-03-30T01:14:00,vfh,41.20
2023-03-30T01:15:00,vfh,78.17
2023-03-30T01:16:00,vfh,109.01
2023-03-30T01:17:00,vfh,114.03
2023-03-30T01:18:00,vfh,65.92
2023-03-30T01:19:00,vfh,50.69
2023-03-30T01:20:00,vfh,104.44
2023-03-30T01:21:00,vfh,69.40
2023-03-30T01:22:00,vfh,79.89
2023-03-30T01:23:00,vfh,79.89
2023-03-30T01:24:00,vfh,70.87
2023-03-30T01:25:00,vfh,70.87
2023-03-30T01:26:00,vfh,68.71
2023-03-30T01:27:00,vfh,68.71
2023-03-30T01:28:00,vfh,63.51
2023-03-30T01:29:00,vfh,72.38
2023-03-30T01:30:00,vfh,69.94
2023-03-30T01:31:00,vfh,79.38
2023-03-30T01:32:00,vfh,100.03
2023-03-30T01:33:00,vfh,72.45
2023-03-30T01:34:00,vfh,21.53
2023-03-30T01:35:00,vfh,3.70
2023-03-30T01:36:00,vfh,54.81
2023-03-30T01:37:00,vfh,84.09
2023-03-30T01:38:00,vfh,49.79
2023-03-30T01:39:00,vfh,56.71
2023-03-30T01:40:00,vfh,55.64
2023-03-30T01:41:00,vfh,68.09
2023-03-30T01:42:00,vfh,71.87
2023-03-30T01:43:00,vfh,69.43
2023-03-30T01:44:00,vfh,24.72
2023-03-30T01:45:00,vfh,40.52
2023-03-30T01:46:00,vfh,81.18
2023-03-30T01:47:00,vfh,84.89
2023-03-30T01:48:00,vfh,39.55
2023-03-30T01:49:00,vfh,50.14
2023-03-30T01:50:00,vfh,48.57
2023-03-30T01:51:00,vfh,64.03
2023-03-30T01:52:00,vfh,99.10
2023-03-30T01:53:00,vfh,64.57
2023-03-30T01:54:00,vfh,58.96
2023-03-30T01:55:00,vfh,58.96
2023-03-30T01:56:00,vfh,63.24
2023-03-30T01:57:00,vfh,29.80
2023-03-30T01:58:00,vfh,57.77
2023-03-30T01:59:00,vfh,72.81
2023-03-30T02:00:00,vfh,78.13
2023-03-30T02:01:00,vfh,63.82
2023-03-30T02:02:00,vfh,77.80
2023-03-30T02:03:00,vfh,33.92
2023-03-30T02:04:00,vfh,33.92
2023-03-30T02:05:00,vfh,42.78
2023-03-30T02:06:00,vfh,9.92
2023-03-30T02:07:00,vfh,62.12
2023-03-30T02:08:00,vfh,62.12
2023-03-30T02:09:00,vfh,40.80
2023-03-30T02:10:00,vfh,40.80
2023-03-30T02:11:00,vfh,75.09
2023-03-30T02:12:00,vfh,73.17
2023-03-30T02:13:00,vfh,51.51
2023-03-30T02:14:00,vfh,77.97
2023-03-30T02:15:00,vfh,77.97
2023-03-30T02:16:00,vfh,91.84
2023-03-30T02:17:00,vfh,68.51
2023-03-30T02:18:00,vfh,62.79
2023-03-30T02:19:00,vfh,81.62
2023-03-30T02:20:00,vfh,92.12
2023-03-30T02:21:00,vfh,112.96
2023-03-30T02:22:00,vfh,33.20
2023-03-30T02:23:00,vfh,33.20
2023-03-30T02:24:00,vfh,27.12
2023-03-30T02:25:00,vfh,27.12
2023-03-30T02:26:00,vfh,40.09
2023-03-30T02:27:00,vfh,40.09
2023-03-30T02:28:00,vfh,95.78
2023-03-30T02:29:00,vfh,95.78
2023-03-30T02:30:00,vfh,104.56
2023-03-30T02:31:00,vfh,27.98
2023-03-30T02:32:00,vfh,27.98
2023-03-30T02:33:00,vfh,72.71
2023-03-30T02:34:00,vfh,76.33
2023-03-30T02:35:00,vfh,51.31
2023-03-30T02:36:00,vfh,38.43
2023-03-30T02:37:00,vfh,58.08
2023-03-30T02:38:00,vfh,97.10
2023-03-30T02:39:00,vfh,69.94
2023-03-30T02:40:00,vfh,78.63
2023-03-30T02:41:00,vfh,65.04
2023-03-30T02:42:00,vfh,65.04
2023-03-30T02:43:00,vfh,53.40
2023-03-30T02:44:00,vfh,82.69
2023-03-30T02:45:00,vfh,29.05
2023-03-30T02:46:00,vfh,19.01
2023-03-30T02:47:00,vfh,16.53
2023-03-30T02:48:00,vfh,24.18
2023-03-30T02:49:00,vfh,24.18
2023-03-30T02:50:00,vfh,37.21
2023-03-30T02:51:00,vfh,62.19
2023-03-30T02:52:00,vfh,53.12
2023-03-30T02:53:00,vfh,23.88
2023-03-30T02:54:00,vfh,63.88
2023-03-30T02:55:00,vfh,73.72
2023-03-30T02:56:00,vfh,77.13
2023-03-30T02:57:00,vfh,115.99
2023-03-30T02:58:00,vfh,74.69
2023-03-30T02:59:00,vfh,72.72
2023-03-30T03:00:00,vfh,114.86
2023-03-30T03:01:00,vfh,93.60
2023-03-30T03:02:00,vfh,82.17
2023-03-30T03:03:00,vfh,91.97
2023-03-30T03:04:00,vfh,57.91
2023-03-30T03:05:00,vfh,71.90
2023-03-30T03:06:00,vfh,71.90
2023-03-30T03:07:00,vfh,51.18
2023-03-30T03:08:00,vfh,43.90
2023-03-30T03:09:00,vfh,51.04
2023-03-30T03:10:00,vfh,31.82
2023-03-30T03:11:00,vfh,64.96
2023-03-30T03:12:00,vfh,64.96
2023-03-30T03:13:00,vfh,15.15
2023-03-30T03:14:00,vfh,52.43
2023-03-30T03:15:00,vfh,69.64
2023-03-30T03:16:00,vfh,75.63
2023-03-30T03:17:00,vfh,75.63
2023-03-30T03:18:00,vfh,106.73
2023-03-30T03:19:00,vfh,72.75
2023-03-30T03:20:00,vfh,23.49
2023-03-30T03:21:00,vfh,25.48
2023-03-30T03:22:00,vfh,47.19
2023-03-30T03:23:00,vfh,8.83
2023-03-30T03:24:00,vfh,29.38
2023-03-30T03:25:00,vfh,63.06
2023-03-30T03:26:00,vfh,36.84
2023-03-30T03:27:00,vfh,58.57
2023-03-30T03:28:00,vfh,59.52
2023-03-30T03:29:00,vfh,80.15
2023-03-30T03:30:00,vfh,53.99
2023-03-30T03:31:00,vfh,24.46
2023-03-30T03:32:00,vfh,46.24
2023-03-30T03:33:00,vfh,72.74
2023-03-30T03:34:00,vfh,91.68
2023-03-30T03:35:00,vfh,34.36
2023-03-30T03:36:00,vfh,34.36
2023-03-30T03:37:00,vfh,35.73
2023-03-30T03:38:00,vfh,90.64
2023-03-30T03:39:00,vfh,90.64
2023-03-30T03:40:00,vfh,54.54
2023-03-30T03:41:00,vfh,106.28
2023-03-30T03:42:00,vfh,64.43
2023-03-30T03:43:00,vfh,62.69
2023-03-30T03:44:00,vfh,93.25
2023-03-30T03:45:00,vfh,107.87
2023-03-30T03:46:00,vfh,95.23
2023-03-30T03:47:00,vfh,87.82
2023-03-30T03:48:00,vfh,103.60
2023-03-30T03:49:00,vfh,93.17
2023-03-30T03:50:00,vfh,107.93
2023-03-30T03:51:00,vfh,59.25
2023-03-30T03:52:00,vfh,59.25
2023-03-30T03:53:00,vfh,112.47
2023-03-30T03:54:00,vfh,103.66
2023-03-30T03:55:00,vfh,54.53
2023-03-30T03:56:00,vfh,65.36
2023-03-30T03:57:00,vfh,65.36
2023-03-30T03:58:00,vfh,89.45
2023-03-30T03:59:00,vfh,64.95
2023-03-30T04:00:00,vfh,36.77
2023-03-30T04:01:00,vfh,73.51
2023-03-30T04:02:00,vfh,56.05
2023-03-30T04:03:00,vfh,57.64
2023-03-30T04:04:00,vfh,87.62
2023-03-30T04:05:00,vfh,87.62
2023-03-30T04:06:00,vfh,78.42
2023-03-30T04:07:00,vfh,84.58
2023-03-30T04:08:00,vfh,84.20
2023-03-30T04:09:00,vfh,85.78
2023-03-30T04:10:00,vfh,78.62
2023-03-30T04:11:00,vfh,52.20
2023-03-30T04:12:00,vfh,46.20
2023-03-30T04:13:00,vfh,58.09
2023-03-30T04:14:00,vfh,69.81
2023-03-30T04:15:00,vfh,69.81
2023-03-30T04:16:00,vfh,82.69
2023-03-30T04:17:00,vfh,81.24
2023-03-30T04:18:00,vfh,92.52
2023-03-30T04:19:00,vfh,105.47
2023-03-30T04:20:00,vfh,75.86
2023-03-30T04:21:00,vfh,29.52
2023-03-30T04:22:00,vfh,44.02
2023-03-30T04:23:00,vfh,105.84
2023-03-30T04:24:00,vfh,69.89
2023-03-30T04:25:00,vfh,71.96
2023-03-30T04:26:00,vfh,68.53
2023-03-30T04:27:00,vfh,51.55
2023-03-30T04:28:00,vfh,45.75
2023-03-30T04:29:00,vfh,100.31
2023-03-30T04:30:00,vfh,102.60
2023-03-30T04:31:00,vfh,96.26
2023-03-30T04:32:00,vfh,60.51
2023-03-30T04:33:00,vfh,82.57
2023-03-30T04:34:00,vfh,82.57
2023-03-30T04:35:00,vfh,66.73
2023-03-30T04:36:00,vfh,59.02
2023-03-30T04:37:00,vfh,54.10
2023-03-30T04:38:00,vfh,49.30
2023-03-30T04:39:00,vfh,101.60
2023-03-30T04:40:00,vfh,114.68
2023-03-30T04:41:00,vfh,38.18
2023-03-30T04:42:00,vfh,38.18
2023-03-30T04:43:00,vfh,51.89
2023-03-30T04:44:00,vfh,44.55
2023-03-30T04:45:00,vfh,44.55
2023-03-30T04:46:00,vfh,26.22
2023-03-30T04:47:00,vfh,62.05
2023-03-30T04:48:00,vfh,95.51
2023-03-30T04:49:00,vfh,88.17
2023-03-30T04:50:00,vfh,82.99
2023-03-30T04:51:00,vfh,82.99
2023-03-30T04:52:00,vfh,24.18
2023-03-30T04:53:00,vfh,51.12
2023-03-30T04:54:00,vfh,57.02
2023-03-30T04:55:00,vfh,50.38
2023-03-30T04:56:00,vfh,104.91
2023-03-30T04:57:00,vfh,104.37
2023-03-30T04:58:00,vfh,105.67
2023-03-30T04:59:00,vfh,88.06
2023-03-30T05:00:00,vfh,44.85
2023-03-30T05:01:00,vfh,25.38
2023-03-30T05:02:00,vfh,7.90
2023-03-30T05:03:00,vfh,52.04
2023-03-30T05:04:00,vfh,52.04
2023-03-30T05:05:00,vfh,108.69
2023-03-30T05:06:00,vfh,108.69
2023-03-30T05:07:00,vfh,60.45
2023-03-30T05:08:00,vfh,96.33
2023-03-30T05:09:00,vfh,88.93
2023-03-30T05:10:00,vfh,38.31
2023-03-30T05:11:00,vfh,98.57
2023-03-30T05:12:00,vfh,104.24
2023-03-30T05:13:00,vfh,122.66
2023-03-30T05:14:00,vfh,66.34
2023-03-30T05:15:00,vfh,25.32
2023-03-30T05:16:00,vfh,62.82
2023-03-30T05:17:00,vfh,91.10
2023-03-30T05:18:00,vfh,91.10
2023-03-30T05:19:00,vfh,92.27
2023-03-30T05:20:00,vfh,92.27
2023-03-30T05:21:00,vfh,73.94
2023-03-30T05:22:00,vfh,61.78
2023-03-30T05:23:00,vfh,77.73
2023-03-30T05:24:00,vfh,83.25
2023-03-30T05:25:00,vfh,90.65
2023-03-30T05:26:00,vfh,61.82
2023-03-30T05:27:00,vfh,89.84
2023-03-30T05:28:00,vfh,64.52
2023-03-30T05:29:00,vfh,49.67
2023-03-30T05:30:00,vfh,67.68
2023-03-30T05:31:00,vfh,70.50
2023-03-30T05:32:00,vfh,65.60
2023-03-30T05:33:00,vfh,76.46
2023-03-30T05:34:00,vfh,76.46
2023-03-30T05:35:00,vfh,57.90
2023-03-30T05:36:00,vfh,90.58
2023-03-30T05:37:00,vfh,79.29
2023-03-30T05:38:00,vfh,26.90
2023-03-30T05:39:00,vfh,26.90
2023-03-30T05:40:00,vfh,87.51
2023-03-30T05:41:00,vfh,66.08
2023-03-30T05:42:00,vfh,4.77
2023-03-30T05:43:00,vfh,45.21
2023-03-30T05:44:00,vfh,91.18
2023-03-30T05:45:00,vfh,75.17
2023-03-30T05:46:00,vfh,49.68
2023-03-30T05:47:00,vfh,49.68
2023-03-30T05:48:00,vfh,32.29
2023-03-30T05:49:00,vfh,64.90
2023-03-30T05:50:00,vfh,89.99
2023-03-30T05:51:00,vfh,78.58
2023-03-30T05:52:00,vfh,78.58
2023-03-30T05:53:00,vfh,37.48
2023-03-30T05:54:00,vfh,37.48
2023-03-30T05:55:00,vfh,28.66
2023-03-30T05:56:00,vfh,55.80
2023-03-30T05:57:00,vfh,55.80
2023-03-30T05:58:00,vfh,95.11
2023-03-30T05:59:00,vfh,59.26
2023-03-30T06:00:00,vfh,65.31
2023-03-30T06:01:00,vfh,60.87
2023-03-30T06:02:00,vfh,82.58
2023-03-30T06:03:00,vfh,54.06
2023-03-30T06:04:00,vfh,54.06
2023-03-30T06:05:00,vfh,66.51
2023-03-30T06:06:00,vfh,30.08
2023-03-30T06:07:00,vfh,16.08
2023-03-30T06:08:00,vfh,103.71
2023-03-30T06:09:00,vfh,83.65
2023-03-30T06:10:00,vfh,72.61
2023-03-30T06:11:00,vfh,59.85
2023-03-30T06:12:00,vfh,82.80
2023-03-30T06:13:00,vfh,56.80
2023-03-30T06:14:00,vfh,69.99
2023-03-30T06:15:00,vfh,94.48
2023-03-30T06:16:00,vfh,117.43
2023-03-30T06:17:00,vfh,107.99
2023-03-30T06:18:00,vfh,66.57
2023-03-30T06:19:00,vfh,68.06
2023-03-30T06:20:00,vfh,39.11
2023-03-30T06:21:00,vfh,54.00
2023-03-30T06:22:00,vfh,80.09
2023-03-30T06:23:00,vfh,68.19
2023-03-30T06:24:00,vfh,68.19
2023-03-30T06:25:00,vfh,67.12
2023-03-30T06:26:00,vfh,61.63
2023-03-30T06:27:00,vfh,91.97
2023-03-30T06:28:00,vfh,93.53
2023-03-30T06:29:00,vfh,72.42
2023-03-30T06:30:00,vfh,61.65
2023-03-30T06:31:00,vfh,90.92
2023-03-30T06:32:00,vfh,54.16
2023-03-30T06:33:00,vfh,68.47
2023-03-30T06:34:00,vfh,105.11
2023-03-30T06:35:00,vfh,90.79
2023-03-30T06:36:00,vfh,74.33
2023-03-30T06:37:00,vfh,62.52
2023-03-30T06:38:00,vfh,75.26
2023-03-30T06:39:00,vfh,74.34
2023-03-30T06:40:00,vfh,70.65
2023-03-30T06:41:00,vfh,70.65
2023-03-30T06:42:00,vfh,73.47
2023-03-30T06:43:00,vfh,105.09
2023-03-30T06:44:00,vfh,103.06
2023-03-30T06:45:00,vfh,73.56
2023-03-30T06:46:00,vfh,73.56
2023-03-30T06:47:00,vfh,76.11
2023-03-30T06:48:00,vfh,69.58
2023-03-30T06:49:00,vfh,70.08
2023-03-30T06:50:00,vfh,31.15
2023-03-30T06:51:00,vfh,31.15
2023-03-30T06:52:00,vfh,105.02
2023-03-30T06:53:00,vfh,83.11
2023-03-30T06:54:00,vfh,99.88
2023-03-30T06:55:00,vfh,59.56
2023-03-30T06:56:00,vfh,67.61
2023-03-30T06:57:00,vfh,67.61
2023-03-30T06:58:00,vfh,61.28
2023-03-30T06:59:00,vfh,88.50
2023-03-30T07:00:00,vfh,47.49
2023-03-30T07:01:00,vfh,18.29
2023-03-30T07:02:00,vfh,66.73
2023-03-30T07:03:00,vfh,82.02
2023-03-30T07:04:00,vfh,57.65
2023-03-30T07:05:00,vfh,59.09
2023-03-30T07:06:00,vfh,12.75
2023-03-30T07:07:00,vfh,61.90
2023-03-30T07:08:00,vfh,74.70
2023-03-30T07:09:00,vfh,45.95
2023-03-30T07:10:00,vfh,20.54
2023-03-30T07:11:00,vfh,29.91
2023-03-30T07:12:00,vfh,76.63
2023-03-30T07:13:00,vfh,80.67
2023-03-30T07:14:00,vfh,72.65
2023-03-30T07:15:00,vfh,72.65
2023-03-30T07:16:00,vfh,63.63
2023-03-30T07:17:00,vfh,61.49
2023-03-30T07:18:00,vfh,19.96
2023-03-30T07:19:00,vfh,59.89
2023-03-30T07:20:00,vfh,92.91
2023-03-30T07:21:00,vfh,92.33
2023-03-30T07:22:00,vfh,62.90
2023-03-30T07:23:00,vfh,36.44
2023-03-30T07:24:00,vfh,64.08
2023-03-30T07:25:00,vfh,92.26
2023-03-30T07:26:00,vfh,115.04
2023-03-30T07:27:00,vfh,90.97
2023-03-30T07:28:00,vfh,92.69
2023-03-30T07:29:00,vfh,70.11
2023-03-30T07:30:00,vfh,86.87
2023-03-30T07:31:00,vfh,51.06
2023-03-30T07:32:00,vfh,54.40
2023-03-30T07:33:00,vfh,103.63
2023-03-30T07:34:00,vfh,96.97
2023-03-30T07:35:00,vfh,96.58
2023-03-30T07:36:00,vfh,93.52
2023-03-30T07:37:00,vfh,36.77
2023-03-30T07:38:00,vfh,49.09
2023-03-30T07:39:00,vfh,43.01
2023-03-30T07:40:00,vfh,70.01
2023-03-30T07:41:00,vfh,68.40
2023-03-30T07:42:00,vfh,61.12
2023-03-30T07:43:00,vfh,48.57
2023-03-30T07:44:00,vfh,2.89
2023-03-30T07:45:00,vfh,35.85
2023-03-30T07:46:00,vfh,91.79
2023-03-30T07:47:00,vfh,44.72
2023-03-30T07:48:00,vfh,37.10
2023-03-30T07:49:00,vfh,36.20
2023-03-30T07:50:00,vfh,41.72
2023-03-30T07:51:00,vfh,39.92
2023-03-30T07:52:00,vfh,56.82
2023-03-30T07:53:00,vfh,68.15
2023-03-30T07:54:00,vfh,111.65
2023-03-30T07:55:00,vfh,50.89
2023-03-30T07:56:00,vfh,35.02
2023-03-30T07:57:00,vfh,85.07
2023-03-30T07:58:00,vfh,68.12
2023-03-30T07:59:00,vfh,72.84
2023-03-30T08:00:00,vfh,72.84
2023-03-30T08:01:00,vfh,100.01
2023-03-30T08:02:00,vfh,60.06
2023-03-30T08:03:00,vfh,25.82
2023-03-30T08:04:00,vfh,31.71
2023-03-30T08:05:00,vfh,121.01
2023-03-30T08:06:00,vfh,113.55
2023-03-30T08:07:00,vfh,100.44
2023-03-30T08:08:00,vfh,98.48
2023-03-30T08:09:00,vfh,80.98
2023-03-30T08:10:00,vfh,80.89
2023-03-30T08:11:00,vfh,38.69
2023-03-30T08:12:00,vfh,38.69
2023-03-30T08:13:00,vfh,105.13
2023-03-30T08:14:00,vfh,87.72
2023-03-30T08:15:00,vfh,87.72
2023-03-30T08:16:00,vfh,31.07
2023-03-30T08:17:00,vfh,26.20
2023-03-30T08:18:00,vfh,24.32
2023-03-30T08:19:00,vfh,18.20
2023-03-30T08:20:00,vfh,28.33
2023-03-30T08:21:00,vfh,28.33
2023-03-30T08:22:00,vfh,100.03
2023-03-30T08:23:00,vfh,35.70
2023-03-30T08:24:00,vfh,59.98
2023-03-30T08:25:00,vfh,121.84
2023-03-30T08:26:00,vfh,121.84
2023-03-30T08:27:00,vfh,85.37
2023-03-30T08:28:00,vfh,75.55
2023-03-30T08:29:00,vfh,76.38
2023-03-30T08:30:00,vfh,88.23
2023-03-30T08:31:00,vfh,48.48
2023-03-30T08:32:00,vfh,90.19
2023-03-30T08:33:00,vfh,99.70
2023-03-30T08:34:00,vfh,116.22
2023-03-30T08:35:00,vfh,86.67
2023-03-30T08:36:00,vfh,25.75
2023-03-30T08:37:00,vfh,55.03
2023-03-30T08:38:00,vfh,55.03
2023-03-30T08:39:00,vfh,51.48
2023-03-30T08:40:00,vfh,35.62
2023-03-30T08:41:00,vfh,20.70
2023-03-30T08:42:00,vfh,70.01
2023-03-30T08:43:00,vfh,33.09
2023-03-30T08:44:00,vfh,37.60
2023-03-30T08:45:00,vfh,37.60
2023-03-30T08:46:00,vfh,110.56
2023-03-30T08:47:00,vfh,74.61
2023-03-30T08:48:00,vfh,74.61
2023-03-30T08:49:00,vfh,33.79
2023-03-30T08:50:00,vfh,51.90
2023-03-30T08:51:00,vfh,68.67
2023-03-30T08:52:00,vfh,68.67
2023-03-30T08:53:00,vfh,103.89
2023-03-30T08:54:00,vfh,64.89
2023-03-30T08:55:00,vfh,73.30
2023-03-30T08:56:00,vfh,50.51
2023-03-30T08:57:00,vfh,92.78
2023-03-30T08:58:00,vfh,61.39
2023-03-30T08:59:00,vfh,55.34
2023-03-30T09:00:00,vfh,72.55
2023-03-30T09:01:00,vfh,72.55
2023-03-30T09:02:00,vfh,45.27
2023-03-30T09:03:00,vfh,74.05
2023-03-30T09:04:00,vfh,44.84
2023-03-30T09:05:00,vfh,45.07
2023-03-30T09:06:00,vfh,71.67
2023-03-30T09:07:00,vfh,6.61
2023-03-30T09:08:00,vfh,44.48
2023-03-30T09:09:00,vfh,84.95
2023-03-30T09:10:00,vfh,78.72
2023-03-30T09:11:00,vfh,68.68
2023-03-30T09:12:00,vfh,68.68
2023-03-30T09:13:00,vfh,98.08
2023-03-30T09:14:00,vfh,105.33
2023-03-30T09:15:00,vfh,73.77
2023-03-30T09:16:00,vfh,73.77
2023-03-30T09:17:00,vfh,76.66
2023-03-30T09:18:00,vfh,37.99
2023-03-30T09:19:00,vfh,107.29
2023-03-30T09:20:00,vfh,107.29
2023-03-30T09:21:00,vfh,13.76
2023-03-30T09:22:00,vfh,27.39
2023-03-30T09:23:00,vfh,90.08
2023-03-30T09:24:00,vfh,64.87
2023-03-30T09:25:00,vfh,37.08
2023-03-30T09:26:00,vfh,31.37
2023-03-30T09:27:00,vfh,52.10
2023-03-30T09:28:00,vfh,76.03
2023-03-30T09:29:00,vfh,56.38
2023-03-30T09:30:00,vfh,24.85
2023-03-30T09:31:00,vfh,15.00
2023-03-30T09:32:00,vfh,53.63
2023-03-30T09:33:00,vfh,53.63
2023-03-30T09:34:00,vfh,38.43
2023-03-30T09:35:00,vfh,38.43
2023-03-30T09:36:00,vfh,79.81
2023-03-30T09:37:00,vfh,60.27
2023-03-30T09:38:00,vfh,55.09
2023-03-30T09:39:00,vfh,33.77
2023-03-30T09:40:00,vfh,37.65
2023-03-30T09:41:00,vfh,67.70
2023-03-30T09:42:00,vfh,98.47
2023-03-30T09:43:00,vfh,88.01
2023-03-30T09:44:00,vfh,38.27
2023-03-30T09:45:00,vfh,86.42
2023-03-30T09:46:00,vfh,100.83
2023-03-30T09:47:00,vfh,31.65
2023-03-30T09:48:00,vfh,51.42
2023-03-30T09:49:00,vfh,68.22
2023-03-30T09:50:00,vfh,29.48
2023-03-30T09:51:00,vfh,70.60
2023-03-30T09:52:00,vfh,44.38
2023-03-30T09:53:00,vfh,96.67
2023-03-30T09:54:00,vfh,63.53
2023-03-30T09:55:00,vfh,42.80
2023-03-30T09:56:00,vfh,49.28
2023-03-30T09:57:00,vfh,65.42
2023-03-30T09:58:00,vfh,102.07
2023-03-30T09:59:00,vfh,50.27
2023-03-30T10:00:00,vfh,15.32
2023-03-30T10:01:00,vfh,29.68
2023-03-30T10:02:00,vfh,80.62
2023-03-30T10:03:00,vfh,66.88
2023-03-30T10:04:00,vfh,87.88
2023-03-30T10:05:00,vfh,66.43
2023-03-30T10:06:00,vfh,91.76
2023-03-30T10:07:00,vfh,39.91
2023-03-30T10:08:00,vfh,45.70
2023-03-30T10:09:00,vfh,73.58
2023-03-30T10:10:00,vfh,50.29
2023-03-30T10:11:00,vfh,52.23
2023-03-30T10:12:00,vfh,55.29
2023-03-30T10:13:00,vfh,30.82
2023-03-30T10:14:00,vfh,47.14
2023-03-30T10:15:00,vfh,85.38
2023-03-30T10:16:00,vfh,41.21
2023-03-30T10:17:00,vfh,48.61
2023-03-30T10:18:00,vfh,5.82
2023-03-30T10:19:00,vfh,24.10
2023-03-30T10:20:00,vfh,42.87
2023-03-30T10:21:00,vfh,85.56
2023-03-30T10:22:00,vfh,85.56
2023-03-30T10:23:00,vfh,39.99
2023-03-30T10:24:00,vfh,39.99
2023-03-30T10:25:00,vfh,53.18
2023-03-30T10:26:00,vfh,53.18
2023-03-30T10:27:00,vfh,74.25
2023-03-30T10:28:00,vfh,41.86
2023-03-30T10:29:00,vfh,63.34
2023-03-30T10:30:00,vfh,87.05
2023-03-30T10:31:00,vfh,68.50
2023-03-30T10:32:00,vfh,33.17
2023-03-30T10:33:00,vfh,55.01
2023-03-30T10:34:00,vfh,55.01
2023-03-30T10:35:00,vfh,81.47
2023-03-30T10:36:00,vfh,69.87
2023-03-30T10:37:00,vfh,47.52
2023-03-30T10:38:00,vfh,39.98
2023-03-30T10:39:00,vfh,87.50
2023-03-30T10:40:00,vfh,69.02
2023-03-30T10:41:00,vfh,55.78
2023-03-30T10:42:00,vfh,51.34
2023-03-30T10:43:00,vfh,86.11
2023-03-30T10:44:00,vfh,62.20
2023-03-30T10:45:00,vfh,12.65
2023-03-30T10:46:00,vfh,30.27
2023-03-30T10:47:00,vfh,37.52
2023-03-30T10:48:00,vfh,59.06
2023-03-30T10:49:00,vfh,110.70
2023-03-30T10:50:00,vfh,85.22
2023-03-30T10:51:00,vfh,53.75
2023-03-30T10:52:00,vfh,91.96
2023-03-30T10:53:00,vfh,13.10
2023-03-30T10:54:00,vfh,43.27
2023-03-30T10:55:00,vfh,57.92
2023-03-30T10:56:00,vfh,3.49
2023-03-30T10:57:00,vfh,3.49
2023-03-30T10:58:00,vfh,63.24
2023-03-30T10:59:00,vfh,85.99
2023-03-30T11:00:00,vfh,65.43
2023-03-30T11:01:00,vfh,14.66
2023-03-30T11:02:00,vfh,19.14
2023-03-30T11:03:00,vfh,45.43
2023-03-30T11:04:00,vfh,111.19
2023-03-30T11:05:00,vfh,96.28
