#datetime,building,power
2023-08-23T00:00:00,nat,296.02
2023-08-23T00:02:00,nat,253.94
2023-08-23T00:03:00,nat,104.66
2023-08-23T00:05:00,nat,362.05
2023-08-23T00:07:00,nat,321.47
2023-08-23T00:08:00,nat,20.09
2023-08-23T00:09:00,nat,106.71
2023-08-23T00:11:00,nat,338.03
2023-08-23T00:13:00,nat,338.98
2023-08-23T00:15:00,nat,291.46
2023-08-23T00:16:00,nat,127.59
2023-08-23T00:18:00,nat,412.08
2023-08-23T00:19:00,nat,35.84
2023-08-23T00:20:00,nat,125.21
2023-08-23T00:22:00,nat,348.24
2023-08-23T00:24:00,nat,364.31
2023-08-23T00:26:00,nat,357.23
2023-08-23T00:27:00,nat,96.13
2023-08-23T00:29:00,nat,336.46
2023-08-23T00:31:00,nat,409.78
2023-08-23T00:33:00,nat,365.27
2023-08-23T00:35:00,nat,371.30
2023-08-23T00:37:00,nat,316.88
2023-08-23T00:38:00,nat,19.98
2023-08-23T00:40:00,nat,396.10
2023-08-23T00:41:00,nat,151.56
2023-08-23T00:43:00,nat,350.18
2023-08-23T00:45:00,nat,333.41
2023-08-23T00:47:00,nat,354.68
2023-08-23T00:48:00,nat,43.02
2023-08-23T00:50:00,nat,300.23
2023-08-23T00:52:00,nat,349.04
2023-08-23T00:54:00,nat,357.05
2023-08-23T00:56:00,nat,318.58
2023-08-23T00:58:00,nat,294.09
2023-08-23T00:59:00,nat,95.67
2023-08-23T01:00:00,nat,129.59
2023-08-23T01:02:00,nat,304.91
2023-08-23T01:04:00,nat,316.95
2023-08-23T01:06:00,nat,296.67
2023-08-23T01:07:00,nat,38.96
2023-08-23T01:09:00,nat,338.02
2023-08-23T01:10:00,nat,55.10
2023-08-23T01:11:00,nat,168.12
2023-08-23T01:12:00,nat,74.13
2023-08-23T01:13:00,nat,134.13
2023-08-23T01:15:00,nat,352.19
2023-08-23T01:17:00,nat,110.23
2023-08-23T01:18:00,nat,322.44
2023-08-23T01:20:00,nat,278.10
2023-08-23T01:21:00,nat,57.87
2023-08-23T01:22:00,nat,86.65
2023-08-23T01:24:00,nat,389.88
2023-08-23T01:26:00,nat,259.24
2023-08-23T01:27:00,nat,27.83
2023-08-23T01:29:00,nat,301.72
2023-08-23T01:30:00,nat,85.86
2023-08-23T01:32:00,nat,373.62
2023-08-23T01:33:00,nat,73.62
2023-08-23T01:35:00,nat,315.42
2023-08-23T01:37:00,nat,400.82
2023-08-23T01:38:00,nat,100.82
2023-08-23T01:40:00,nat,363.59
2023-08-23T01:42:00,nat,279.08
2023-08-23T01:43:00,nat,56.12
2023-08-23T01:44:00,nat,115.26
2023-08-23T01:46:00,nat,350.56
2023-08-23T01:48:00,nat,284.31
2023-08-23T01:49:00,nat,188.22
2023-08-23T01:51:00,nat,302.15
2023-08-23T01:53:00,nat,285.00
2023-08-23T01:55:00,nat,354.94
2023-08-23T01:57:00,nat,267.17
2023-08-23T01:59:00,nat,382.64
2023-08-23T02:01:00,nat,287.67
2023-08-23T02:03:00,nat,333.61
2023-08-23T02:04:00,nat,56.95
2023-08-23T02:06:00,nat,237.54
2023-08-23T02:07:00,nat,118.14
2023-08-23T02:08:00,nat,68.19
2023-08-23T02:10:00,nat,260.80
2023-08-23T02:11:00,nat,76.11
2023-08-23T02:12:00,nat,40.02
2023-08-23T02:14:00,nat,66.76
2023-08-23T02:15:00,nat,308.32
2023-08-23T02:16:00,nat,85.32
2023-08-23T02:18:00,nat,212.54
2023-08-23T02:20:00,nat,239.61
2023-08-23T02:21:00,nat,68.87
2023-08-23T02:23:00,nat,211.04
2023-08-23T02:24:00,nat,64.02
2023-08-23T02:25:00,nat,96.90
2023-08-23T02:27:00,nat,365.33
2023-08-23T02:28:00,nat,100.15
2023-08-23T02:30:00,nat,264.72
2023-08-23T02:32:00,nat,279.64
2023-08-23T02:35:00,nat,258.01
2023-08-23T02:36:00,nat,347.02
2023-08-23T02:38:00,nat,277.83
2023-08-23T02:39:00,nat,27.00
2023-08-23T02:40:00,nat,145.70
2023-08-23T02:42:00,nat,269.24
2023-08-23T02:43:00,nat,41.19
2023-08-23T02:45:00,nat,238.30
2023-08-23T02:47:00,nat,314.23
2023-08-23T02:49:00,nat,292.44
2023-08-23T02:50:00,nat,102.52
2023-08-23T02:52:00,nat,293.24
2023-08-23T02:53:00,nat,29.72
2023-08-23T02:54:00,nat,53.86
2023-08-23T02:56:00,nat,383.99
2023-08-23T02:57:00,nat,94.93
2023-08-23T02:59:00,nat,304.25
2023-08-23T03:01:00,nat,309.82
2023-08-23T03:03:00,nat,283.57
2023-08-23T03:05:00,nat,360.02
2023-08-23T03:06:00,nat,18.17
2023-08-23T03:08:00,nat,355.31
2023-08-23T03:09:00,nat,63.89
2023-08-23T03:11:00,nat,340.23
2023-08-23T03:12:00,nat,40.23
2023-08-23T03:14:00,nat,338.09
2023-08-23T03:16:00,nat,282.37
2023-08-23T03:17:00,nat,94.15
2023-08-23T03:19:00,nat,274.89
2023-08-23T03:21:00,nat,292.53
2023-08-23T03:23:00,nat,267.90
2023-08-23T03:24:00,nat,98.41
2023-08-23T03:26:00,nat,366.88
2023-08-23T03:28:00,nat,354.03
2023-08-23T03:30:00,nat,292.69
2023-08-23T03:31:00,nat,100.50
2023-08-23T03:33:00,nat,289.06
2023-08-23T03:34:00,nat,42.98
2023-08-23T03:36:00,nat,370.26
2023-08-23T03:38:00,nat,381.48
2023-08-23T03:40:00,nat,301.88
2023-08-23T03:42:00,nat,363.16
2023-08-23T03:43:00,nat,51.21
2023-08-23T03:45:00,nat,346.40
2023-08-23T03:47:00,nat,325.10
2023-08-23T03:48:00,nat,54.22
2023-08-23T03:50:00,nat,305.75
2023-08-23T03:51:00,nat,200.10
2023-08-23T03:53:00,nat,284.71
2023-08-23T03:54:00,nat,231.68
2023-08-23T03:55:00,nat,352.49
2023-08-23T03:57:00,nat,335.93
2023-08-23T03:59:00,nat,390.77
2023-08-23T04:01:00,nat,314.76
2023-08-23T04:02:00,nat,108.92
2023-08-23T04:05:00,nat,324.95
2023-08-23T04:07:00,nat,262.70
2023-08-23T04:08:00,nat,382.70
2023-08-23T04:11:00,nat,501.45
2023-08-23T04:14:00,nat,299.69
2023-08-23T04:15:00,nat,98.66
2023-08-23T04:16:00,nat,345.05
2023-08-23T04:19:00,nat,395.01
2023-08-23T04:20:00,nat,263.06
2023-08-23T04:22:00,nat,392.90
2023-08-23T04:24:00,nat,370.28
2023-08-23T04:27:00,nat,360.91
2023-08-23T04:28:00,nat,228.96
2023-08-23T04:31:00,nat,309.30
2023-08-23T04:32:00,nat,134.52
2023-08-23T04:34:00,nat,286.05
2023-08-23T04:36:00,nat,272.29
2023-08-23T04:38:00,nat,316.48
2023-08-23T04:39:00,nat,158.03
2023-08-23T04:40:00,nat,311.96
2023-08-23T04:43:00,nat,301.31
2023-08-23T04:44:00,nat,121.34
2023-08-23T04:46:00,nat,318.80
2023-08-23T04:48:00,nat,220.86
2023-08-23T04:49:00,nat,176.55
2023-08-23T04:51:00,nat,276.85
2023-08-23T04:52:00,nat,69.46
2023-08-23T04:54:00,nat,244.75
2023-08-23T04:55:00,nat,109.33
2023-08-23T04:56:00,nat,359.00
2023-08-23T04:57:00,nat,78.94
2023-08-23T05:00:00,nat,238.13
2023-08-23T05:02:00,nat,387.09
2023-08-23T05:03:00,nat,376.41
2023-08-23T05:04:00,nat,89.31
2023-08-23T05:07:00,nat,289.41
2023-08-23T05:08:00,nat,27.58
2023-08-23T05:09:00,nat,372.42
2023-08-23T05:11:00,nat,428.76
2023-08-23T05:13:00,nat,406.96
2023-08-23T05:14:00,nat,61.85
2023-08-23T05:16:00,nat,333.84
2023-08-23T05:18:00,nat,319.11
2023-08-23T05:20:00,nat,77.65
2023-08-23T05:21:00,nat,448.81
2023-08-23T05:24:00,nat,316.70
2023-08-23T05:26:00,nat,302.50
2023-08-23T05:27:00,nat,140.71
2023-08-23T05:28:00,nat,423.22
2023-08-23T05:30:00,nat,453.61
2023-08-23T05:31:00,nat,56.51
2023-08-23T05:33:00,nat,422.68
2023-08-23T05:34:00,nat,115.69
2023-08-23T05:37:00,nat,441.04
2023-08-23T05:39:00,nat,619.89
2023-08-23T05:41:00,nat,565.51
2023-08-23T05:42:00,nat,65.40
2023-08-23T05:45:00,nat,339.13
2023-08-23T05:46:00,nat,263.82
2023-08-23T05:48:00,nat,493.92
2023-08-23T05:49:00,nat,293.17
2023-08-23T05:51:00,nat,228.97
2023-08-23T05:52:00,nat,348.97
2023-08-23T05:55:00,nat,385.80
2023-08-23T05:56:00,nat,133.84
2023-08-23T05:58:00,nat,401.77
2023-08-23T05:59:00,nat,74.58
2023-08-23T06:01:00,nat,374.51
2023-08-23T06:03:00,nat,378.40
2023-08-23T06:04:00,nat,449.58
2023-08-23T06:07:00,nat,340.26
2023-08-23T06:08:00,nat,208.28
2023-08-23T06:09:00,nat,412.42
2023-08-23T06:11:00,nat,388.11
2023-08-23T06:13:00,nat,88.82
2023-08-23T06:14:00,nat,543.87
2023-08-23T06:15:00,nat,64.85
2023-08-23T06:18:00,nat,341.07
2023-08-23T06:20:00,nat,334.90
2023-08-23T06:21:00,nat,499.38
2023-08-23T06:23:00,nat,81.00
2023-08-23T06:24:00,nat,135.12
2023-08-23T06:25:00,nat,519.02
2023-08-23T06:27:00,nat,565.08
2023-08-23T06:29:00,nat,478.72
2023-08-23T06:31:00,nat,170.89
2023-08-23T06:33:00,nat,343.61
2023-08-23T06:34:00,nat,631.50
2023-08-23T06:37:00,nat,401.17
2023-08-23T06:39:00,nat,718.73
2023-08-23T06:41:00,nat,616.35
2023-08-23T06:43:00,nat,215.54
2023-08-23T06:44:00,nat,204.81
2023-08-23T06:45:00,nat,602.79
2023-08-23T06:47:00,nat,507.21
2023-08-23T06:50:00,nat,517.47
2023-08-23T06:51:00,nat,535.47
2023-08-23T06:53:00,nat,618.55
2023-08-23T06:56:00,nat,347.04
2023-08-23T06:57:00,nat,205.05
2023-08-23T06:59:00,nat,640.88
2023-08-23T07:02:00,nat,467.24
2023-08-23T07:03:00,nat,522.43
2023-08-23T07:05:00,nat,86.32
2023-08-23T07:07:00,nat,509.23
2023-08-23T07:08:00,nat,495.49
2023-08-23T07:11:00,nat,396.97
2023-08-23T07:12:00,nat,138.06
2023-08-23T07:14:00,nat,467.18
2023-08-23T07:15:00,nat,588.91
2023-08-23T07:16:00,nat,135.99
2023-08-23T07:19:00,nat,418.68
2023-08-23T07:20:00,nat,216.81
2023-08-23T07:21:00,nat,180.67
2023-08-23T07:22:00,nat,596.87
2023-08-23T07:25:00,nat,493.53
2023-08-23T07:26:00,nat,577.44
2023-08-23T07:29:00,nat,396.53
2023-08-23T07:31:00,nat,694.55
2023-08-23T07:33:00,nat,604.24
2023-08-23T07:35:00,nat,632.99
2023-08-23T07:38:00,nat,500.98
2023-08-23T07:39:00,nat,150.04
2023-08-23T07:41:00,nat,405.43
2023-08-23T07:43:00,nat,680.71
2023-08-23T07:45:00,nat,639.91
2023-08-23T07:46:00,nat,53.16
2023-08-23T07:47:00,nat,200.00
2023-08-23T07:50:00,nat,406.64
2023-08-23T07:51:00,nat,568.16
2023-08-23T07:54:00,nat,374.18
2023-08-23T07:55:00,nat,258.75
2023-08-23T07:56:00,nat,413.72
2023-08-23T07:59:00,nat,480.29
2023-08-23T08:00:00,nat,525.07
2023-08-23T08:02:00,nat,53.32
2023-08-23T08:04:00,nat,390.33
2023-08-23T08:06:00,nat,428.99
2023-08-23T08:07:00,nat,606.46
2023-08-23T08:09:00,nat,689.41
2023-08-23T08:10:00,nat,113.31
2023-08-23T08:13:00,nat,703.75
2023-08-23T08:14:00,nat,127.06
2023-08-23T08:16:00,nat,464.42
2023-08-23T08:17:00,nat,195.78
2023-08-23T08:19:00,nat,530.89
2023-08-23T08:20:00,nat,216.97
2023-08-23T08:22:00,nat,423.21
2023-08-23T08:23:00,nat,221.08
2023-08-23T08:24:00,nat,634.42
2023-08-23T08:26:00,nat,706.87
2023-08-23T08:28:00,nat,162.32
2023-08-23T08:29:00,nat,531.99
2023-08-23T08:31:00,nat,524.89
2023-08-23T08:33:00,nat,661.62
2023-08-23T08:35:00,nat,674.99
2023-08-23T08:40:00,nat,144.97
2023-08-23T08:41:00,nat,683.25
2023-08-23T08:43:00,nat,646.57
2023-08-23T08:45:00,nat,599.57
2023-08-23T08:46:00,nat,140.13
2023-08-23T08:48:00,nat,493.24
2023-08-23T08:50:00,nat,655.91
2023-08-23T08:53:00,nat,473.04
2023-08-23T08:54:00,nat,696.23
2023-08-23T08:55:00,nat,168.42
2023-08-23T08:57:00,nat,636.35
2023-08-23T08:59:00,nat,295.95
2023-08-23T09:01:00,nat,573.29
2023-08-23T09:02:00,nat,617.13
2023-08-23T09:04:00,nat,136.37
2023-08-23T09:05:00,nat,315.95
2023-08-23T09:06:00,nat,498.35
2023-08-23T09:07:00,nat,181.60
2023-08-23T09:09:00,nat,601.35
2023-08-23T09:12:00,nat,501.72
2023-08-23T09:13:00,nat,633.67
2023-08-23T09:15:00,nat,611.17
2023-08-23T09:17:00,nat,563.47
2023-08-23T09:19:00,nat,613.46
2023-08-23T09:23:00,nat,257.09
2023-08-23T09:25:00,nat,737.21
2023-08-23T09:28:00,nat,477.09
2023-08-23T09:29:00,nat,735.25
2023-08-23T09:31:00,nat,640.13
2023-08-23T09:34:00,nat,525.06
2023-08-23T09:36:00,nat,603.56
2023-08-23T09:37:00,nat,225.88
2023-08-23T09:39:00,nat,544.59
2023-08-23T09:40:00,nat,714.89
2023-08-23T09:42:00,nat,197.07
2023-08-23T09:43:00,nat,663.99
2023-08-23T09:45:00,nat,305.04
2023-08-23T09:47:00,nat,470.88
2023-08-23T09:48:00,nat,211.98
2023-08-23T09:49:00,nat,195.50
2023-08-23T09:50:00,nat,720.35
2023-08-23T09:52:00,nat,302.75
2023-08-23T09:53:00,nat,646.23
2023-08-23T09:55:00,nat,746.57
2023-08-23T09:58:00,nat,526.31
2023-08-23T10:00:00,nat,483.57
2023-08-23T10:01:00,nat,217.86
2023-08-23T10:03:00,nat,505.08
2023-08-23T10:05:00,nat,590.84
2023-08-23T10:06:00,nat,218.65
2023-08-23T10:07:00,nat,378.27
2023-08-23T10:12:00,nat,641.17
2023-08-23T10:13:00,nat,708.63
2023-08-23T10:15:00,nat,615.33
2023-08-23T10:16:00,nat,172.75
2023-08-23T10:17:00,nat,242.30
2023-08-23T10:18:00,nat,375.79
2023-08-23T10:21:00,nat,662.57
2023-08-23T10:23:00,nat,761.12
2023-08-23T10:25:00,nat,717.73
2023-08-23T10:27:00,nat,521.12
2023-08-23T10:29:00,nat,634.71
2023-08-23T10:30:00,nat,733.67
2023-08-23T10:31:00,nat,196.55
2023-08-23T10:34:00,nat,740.89
2023-08-23T10:36:00,nat,645.46
2023-08-23T10:37:00,nat,801.55
2023-08-23T10:39:00,nat,782.25
2023-08-23T10:42:00,nat,544.05
2023-08-23T10:43:00,nat,591.87
2023-08-23T10:45:00,nat,706.56
2023-08-23T10:47:00,nat,666.93
2023-08-23T10:48:00,nat,78.89
2023-08-23T10:51:00,nat,540.65
2023-08-23T10:52:00,nat,781.09
2023-08-23T10:54:00,nat,784.29
2023-08-23T10:56:00,nat,717.48
2023-08-23T10:58:00,nat,262.10
2023-08-23T11:03:00,nat,662.40
2023-08-23T11:08:00,nat,568.80
2023-08-23T11:09:00,nat,787.67
2023-08-23T11:10:00,nat,162.12
2023-08-23T11:11:00,nat,267.15
2023-08-23T11:13:00,nat,754.37
2023-08-23T11:15:00,nat,693.93
2023-08-23T11:17:00,nat,568.61
2023-08-23T11:19:00,nat,753.79
2023-08-23T11:22:00,nat,526.24
2023-08-23T11:26:00,nat,262.92
2023-08-23T11:28:00,nat,583.74
2023-08-23T11:32:00,nat,203.69
2023-08-23T11:33:00,nat,762.35
2023-08-23T11:35:00,nat,203.87
2023-08-23T11:36:00,nat,707.78
2023-08-23T11:38:00,nat,668.18
2023-08-23T11:39:00,nat,215.36
2023-08-23T11:42:00,nat,512.44
2023-08-23T11:43:00,nat,699.97
2023-08-23T11:45:00,nat,705.83
2023-08-23T11:47:00,nat,165.49
2023-08-23T11:48:00,nat,694.98
2023-08-23T11:49:00,nat,84.04
2023-08-23T11:51:00,nat,259.86
2023-08-23T11:53:00,nat,538.67
2023-08-23T11:54:00,nat,214.76
2023-08-23T11:57:00,nat,112.83
2023-08-23T12:02:00,nat,250.34
2023-08-23T12:03:00,nat,634.25
2023-08-23T12:08:00,nat,101.23
2023-08-23T12:10:00,nat,504.82
2023-08-23T12:11:00,nat,211.65
2023-08-23T12:12:00,nat,580.61
2023-08-23T12:14:00,nat,719.47
2023-08-23T12:16:00,nat,629.38
2023-08-23T12:18:00,nat,693.94
2023-08-23T12:19:00,nat,137.94
2023-08-23T12:22:00,nat,500.43
2023-08-23T12:23:00,nat,680.43
2023-08-23T12:26:00,nat,597.44
2023-08-23T12:28:00,nat,535.43
2023-08-23T12:29:00,nat,680.15
2023-08-23T12:31:00,nat,205.06
2023-08-23T12:32:00,nat,708.97
2023-08-23T12:34:00,nat,338.59
2023-08-23T12:35:00,nat,461.45
2023-08-23T12:37:00,nat,697.53
2023-08-23T12:39:00,nat,307.85
2023-08-23T12:40:00,nat,530.92
2023-08-23T12:43:00,nat,456.38
2023-08-23T12:44:00,nat,182.11
2023-08-23T12:46:00,nat,516.06
2023-08-23T12:47:00,nat,586.74
2023-08-23T12:50:00,nat,504.62
2023-08-23T12:51:00,nat,152.10
2023-08-23T12:53:00,nat,622.99
2023-08-23T12:54:00,nat,706.89
2023-08-23T12:57:00,nat,542.88
2023-08-23T13:01:00,nat,628.44
2023-08-23T13:02:00,nat,124.30
2023-08-23T13:07:00,nat,684.19
2023-08-23T13:09:00,nat,648.49
2023-08-23T13:11:00,nat,640.24
2023-08-23T13:13:00,nat,315.58
2023-08-23T13:14:00,nat,675.35
2023-08-23T13:16:00,nat,679.63
2023-08-23T13:18:00,nat,681.09
2023-08-23T13:23:00,nat,750.90
2023-08-23T13:25:00,nat,202.77
2023-08-23T13:29:00,nat,645.60
2023-08-23T13:31:00,nat,777.19
2023-08-23T13:34:00,nat,582.50
2023-08-23T13:35:00,nat,856.19
2023-08-23T13:37:00,nat,252.76
2023-08-23T13:38:00,nat,814.71
2023-08-23T13:40:00,nat,677.06
2023-08-23T13:43:00,nat,743.22
2023-08-23T13:45:00,nat,617.13
2023-08-23T13:46:00,nat,274.65
2023-08-23T13:47:00,nat,718.79
2023-08-23T13:49:00,nat,679.68
2023-08-23T13:52:00,nat,486.94
2023-08-23T13:53:00,nat,630.92
2023-08-23T13:55:00,nat,666.57
2023-08-23T13:56:00,nat,96.69
2023-08-23T13:58:00,nat,666.21
2023-08-23T14:00:00,nat,233.66
2023-08-23T14:04:00,nat,708.96
2023-08-23T14:07:00,nat,506.64
2023-08-23T14:08:00,nat,210.43
2023-08-23T14:09:00,nat,737.74
2023-08-23T14:12:00,nat,585.49
2023-08-23T14:13:00,nat,282.79
2023-08-23T14:15:00,nat,636.85
2023-08-23T14:16:00,nat,325.35
2023-08-23T14:18:00,nat,625.12
2023-08-23T14:19:00,nat,679.25
2023-08-23T14:21:00,nat,290.96
2023-08-23T14:22:00,nat,740.12
2023-08-23T14:23:00,nat,156.14
2023-08-23T14:26:00,nat,636.06
2023-08-23T14:28:00,nat,575.28
2023-08-23T14:30:00,nat,561.38
2023-08-23T14:32:00,nat,753.70
2023-08-23T14:33:00,nat,797.75
2023-08-23T14:36:00,nat,677.68
2023-08-23T14:39:00,nat,108.73
2023-08-23T14:44:00,nat,273.66
2023-08-23T14:45:00,nat,259.64
2023-08-23T14:46:00,nat,737.54
2023-08-23T14:48:00,nat,750.44
2023-08-23T14:50:00,nat,820.60
2023-08-23T14:52:00,nat,775.29
2023-08-23T14:55:00,nat,701.94
2023-08-23T14:56:00,nat,686.62
2023-08-23T14:58:00,nat,617.55
2023-08-23T15:01:00,nat,627.46
2023-08-23T15:03:00,nat,553.95
2023-08-23T15:04:00,nat,729.95
2023-08-23T15:06:00,nat,297.48
2023-08-23T15:10:00,nat,476.39
2023-08-23T15:15:00,nat,593.85
2023-08-23T15:16:00,nat,18.26
2023-08-23T15:18:00,nat,498.71
2023-08-23T15:19:00,nat,352.42
2023-08-23T15:25:00,nat,484.58
2023-08-23T15:26:00,nat,639.54
2023-08-23T15:28:00,nat,613.81
2023-08-23T15:29:00,nat,296.48
2023-08-23T15:31:00,nat,719.53
2023-08-23T15:33:00,nat,773.61
2023-08-23T15:34:00,nat,178.12
2023-08-23T15:36:00,nat,646.64
2023-08-23T15:38:00,nat,537.42
2023-08-23T15:39:00,nat,301.72
2023-08-23T15:43:00,nat,280.47
2023-08-23T15:46:00,nat,595.66
2023-08-23T15:47:00,nat,749.93
2023-08-23T15:49:00,nat,249.51
2023-08-23T15:50:00,nat,613.84
2023-08-23T15:51:00,nat,117.61
2023-08-23T15:54:00,nat,690.39
2023-08-23T15:55:00,nat,133.26
2023-08-23T15:56:00,nat,649.81
2023-08-23T15:57:00,nat,121.76
2023-08-23T15:59:00,nat,632.62
2023-08-23T16:02:00,nat,624.79
2023-08-23T16:03:00,nat,468.93
2023-08-23T16:05:00,nat,629.30
2023-08-23T16:07:00,nat,503.99
2023-08-23T16:09:00,nat,636.54
2023-08-23T16:12:00,nat,575.35
2023-08-23T16:13:00,nat,781.69
2023-08-23T16:14:00,nat,152.28
2023-08-23T16:15:00,nat,271.27
2023-08-23T16:18:00,nat,518.45
2023-08-23T16:19:00,nat,726.04
2023-08-23T16:21:00,nat,617.73
2023-08-23T16:22:00,nat,91.45
2023-08-23T16:24:00,nat,614.95
2023-08-23T16:25:00,nat,74.95
2023-08-23T16:27:00,nat,696.94
2023-08-23T16:29:00,nat,673.76
2023-08-23T16:30:00,nat,172.58
2023-08-23T16:31:00,nat,196.72
2023-08-23T16:33:00,nat,660.87
2023-08-23T16:34:00,nat,158.53
2023-08-23T16:36:00,nat,238.87
2023-08-23T16:37:00,nat,732.84
2023-08-23T16:39:00,nat,808.40
2023-08-23T16:40:00,nat,146.74
2023-08-23T16:42:00,nat,468.98
2023-08-23T16:44:00,nat,220.14
2023-08-23T16:45:00,nat,617.69
2023-08-23T16:47:00,nat,766.85
2023-08-23T16:50:00,nat,507.01
2023-08-23T16:51:00,nat,651.15
2023-08-23T16:54:00,nat,512.20
2023-08-23T17:01:00,nat,551.25
2023-08-23T17:03:00,nat,566.69
2023-08-23T17:04:00,nat,89.14
2023-08-23T17:06:00,nat,641.46
2023-08-23T17:08:00,nat,790.56
2023-08-23T17:09:00,nat,118.39
2023-08-23T17:11:00,nat,685.77
2023-08-23T17:13:00,nat,249.26
2023-08-23T17:14:00,nat,737.46
2023-08-23T17:15:00,nat,127.86
2023-08-23T17:18:00,nat,611.54
2023-08-23T17:19:00,nat,206.27
2023-08-23T17:20:00,nat,656.25
2023-08-23T17:21:00,nat,116.26
2023-08-23T17:24:00,nat,536.29
2023-08-23T17:25:00,nat,175.00
2023-08-23T17:26:00,nat,299.38
2023-08-23T17:27:00,nat,557.13
2023-08-23T17:29:00,nat,669.05
2023-08-23T17:30:00,nat,144.46
2023-08-23T17:32:00,nat,116.66
2023-08-23T17:33:00,nat,680.57
2023-08-23T17:36:00,nat,556.10
2023-08-23T17:38:00,nat,510.86
2023-08-23T17:39:00,nat,522.58
2023-08-23T17:41:00,nat,589.06
2023-08-23T17:44:00,nat,509.30
2023-08-23T17:45:00,nat,799.75
2023-08-23T17:47:00,nat,650.27
2023-08-23T17:50:00,nat,528.59
2023-08-23T17:51:00,nat,624.45
2023-08-23T17:56:00,nat,706.64
2023-08-23T17:58:00,nat,537.96
2023-08-23T17:59:00,nat,178.38
2023-08-23T18:02:00,nat,412.10
2023-08-23T18:03:00,nat,157.16
2023-08-23T18:04:00,nat,691.22
2023-08-23T18:07:00,nat,642.54
2023-08-23T18:08:00,nat,741.29
2023-08-23T18:12:00,nat,327.88
2023-08-23T18:14:00,nat,700.04
2023-08-23T18:16:00,nat,421.36
2023-08-23T18:18:00,nat,129.38
2023-08-23T18:19:00,nat,181.67
2023-08-23T18:20:00,nat,562.56
2023-08-23T18:21:00,nat,58.65
2023-08-23T18:23:00,nat,530.76
2023-08-23T18:25:00,nat,219.79
2023-08-23T18:26:00,nat,714.84
2023-08-23T18:28:00,nat,726.87
2023-08-23T18:29:00,nat,183.53
2023-08-23T18:30:00,nat,240.46
2023-08-23T18:31:00,nat,256.02
2023-08-23T18:33:00,nat,663.54
2023-08-23T18:35:00,nat,498.83
2023-08-23T18:37:00,nat,555.00
2023-08-23T18:39:00,nat,481.63
2023-08-23T18:41:00,nat,569.56
2023-08-23T18:43:00,nat,521.26
2023-08-23T18:44:00,nat,161.26
2023-08-23T18:46:00,nat,546.38
2023-08-23T18:48:00,nat,556.94
2023-08-23T18:49:00,nat,54.28
2023-08-23T18:53:00,nat,152.61
2023-08-23T18:58:00,nat,591.70
2023-08-23T19:00:00,nat,583.66
2023-08-23T19:01:00,nat,98.05
2023-08-23T19:04:00,nat,362.22
2023-08-23T19:05:00,nat,420.31
2023-08-23T19:07:00,nat,440.56
2023-08-23T19:08:00,nat,236.42
2023-08-23T19:10:00,nat,587.48
2023-08-23T19:11:00,nat,71.39
2023-08-23T19:17:00,nat,501.64
2023-08-23T19:18:00,nat,582.20
2023-08-23T19:21:00,nat,781.33
2023-08-23T19:23:00,nat,430.78
2023-08-23T19:25:00,nat,570.36
2023-08-23T19:26:00,nat,65.82
2023-08-23T19:28:00,nat,631.98
2023-08-23T19:30:00,nat,487.22
2023-08-23T19:33:00,nat,676.39
2023-08-23T19:35:00,nat,217.83
2023-08-23T19:36:00,nat,182.55
2023-08-23T19:37:00,nat,566.69
2023-08-23T19:38:00,nat,149.25
2023-08-23T19:40:00,nat,427.64
2023-08-23T19:42:00,nat,584.40
2023-08-23T19:43:00,nat,144.74
2023-08-23T19:44:00,nat,228.64
2023-08-23T19:47:00,nat,358.73
2023-08-23T19:48:00,nat,534.50
2023-08-23T19:50:00,nat,505.24
2023-08-23T19:52:00,nat,520.04
2023-08-23T19:53:00,nat,66.66
2023-08-23T19:55:00,nat,150.05
2023-08-23T19:56:00,nat,511.50
2023-08-23T19:57:00,nat,59.87
2023-08-23T19:59:00,nat,471.37
2023-08-23T20:01:00,nat,48.32
2023-08-23T20:02:00,nat,523.74
2023-08-23T20:04:00,nat,516.99
2023-08-23T20:07:00,nat,719.15
2023-08-23T20:09:00,nat,363.92
2023-08-23T20:12:00,nat,393.42
2023-08-23T20:13:00,nat,563.32
2023-08-23T20:14:00,nat,127.28
2023-08-23T20:16:00,nat,572.91
2023-08-23T20:17:00,nat,47.92
2023-08-23T20:19:00,nat,141.75
2023-08-23T20:21:00,nat,740.86
2023-08-23T20:23:00,nat,473.19
2023-08-23T20:24:00,nat,124.34
2023-08-23T20:25:00,nat,260.98
2023-08-23T20:27:00,nat,591.57
2023-08-23T20:29:00,nat,590.25
2023-08-23T20:31:00,nat,660.66
2023-08-23T20:33:00,nat,544.08
2023-08-23T20:34:00,nat,183.49
2023-08-23T20:35:00,nat,246.73
2023-08-23T20:37:00,nat,654.41
2023-08-23T20:39:00,nat,247.27
2023-08-23T20:40:00,nat,469.15
2023-08-23T20:43:00,nat,406.70
2023-08-23T20:44:00,nat,590.02
2023-08-23T20:45:00,nat,160.95
2023-08-23T20:48:00,nat,377.62
2023-08-23T20:49:00,nat,140.67
2023-08-23T20:50:00,nat,443.92
2023-08-23T20:52:00,nat,435.24
2023-08-23T20:53:00,nat,185.63
2023-08-23T20:55:00,nat,556.40
2023-08-23T20:56:00,nat,100.31
2023-08-23T20:58:00,nat,521.43
2023-08-23T21:00:00,nat,571.51
