#datetime,building,power
2022-12-26T00:00:00,vtr,26.43
2022-12-26T00:02:00,vtr,43.83
2022-12-26T00:03:00,vtr,22.15
2022-12-26T00:05:00,vtr,43.83
2022-12-26T00:07:00,vtr,43.77
2022-12-26T00:09:00,vtr,43.83
2022-12-26T00:11:00,vtr,43.77
2022-12-26T00:13:00,vtr,39.02
2022-12-26T00:15:00,vtr,43.83
2022-12-26T00:16:00,vtr,22.15
2022-12-26T00:18:00,vtr,39.61
2022-12-26T00:20:00,vtr,43.83
2022-12-26T00:22:00,vtr,43.77
2022-12-26T00:23:00,vtr,21.62
2022-12-26T00:25:00,vtr,39.61
2022-12-26T00:27:00,vtr,43.77
2022-12-26T00:29:00,vtr,43.83
2022-12-26T00:31:00,vtr,38.96
2022-12-26T00:33:00,vtr,43.83
2022-12-26T00:34:00,vtr,22.21
2022-12-26T00:36:00,vtr,43.77
2022-12-26T00:38:00,vtr,39.61
2022-12-26T00:40:00,vtr,43.83
2022-12-26T00:41:00,vtr,21.56
2022-12-26T00:43:00,vtr,39.61
2022-12-26T00:45:00,vtr,52.21
2022-12-26T00:47:00,vtr,57.01
2022-12-26T00:48:00,vtr,22.21
2022-12-26T00:49:00,vtr,21.56
2022-12-26T00:51:00,vtr,39.61
2022-12-26T00:52:00,vtr,22.21
2022-12-26T00:54:00,vtr,43.83
2022-12-26T00:56:00,vtr,38.96
2022-12-26T00:57:00,vtr,22.21
2022-12-26T00:59:00,vtr,43.83
2022-12-26T01:00:00,vtr,21.56
2022-12-26T01:02:00,vtr,39.61
2022-12-26T01:03:00,vtr,22.21
2022-12-26T01:04:00,vtr,43.18
2022-12-26T01:07:00,vtr,44.41
2022-12-26T01:08:00,vtr,17.40
2022-12-26T01:10:00,vtr,43.83
2022-12-26T01:12:00,vtr,43.77
2022-12-26T01:14:00,vtr,43.83
2022-12-26T01:16:00,vtr,43.77
2022-12-26T01:18:00,vtr,43.83
2022-12-26T01:19:00,vtr,25.78
2022-12-26T01:21:00,vtr,43.77
2022-12-26T01:22:00,vtr,48.63
2022-12-26T01:25:00,vtr,65.39
2022-12-26T01:27:00,vtr,52.79
2022-12-26T01:28:00,vtr,39.61
2022-12-26T01:31:00,vtr,43.83
2022-12-26T01:33:00,vtr,43.77
2022-12-26T01:34:00,vtr,21.62
2022-12-26T01:36:00,vtr,39.61
2022-12-26T01:38:00,vtr,43.77
2022-12-26T01:39:00,vtr,21.62
2022-12-26T01:41:00,vtr,43.77
2022-12-26T01:43:00,vtr,43.83
2022-12-26T01:45:00,vtr,39.61
2022-12-26T01:46:00,vtr,21.56
2022-12-26T01:48:00,vtr,44.41
2022-12-26T01:50:00,vtr,43.18
2022-12-26T01:52:00,vtr,44.41
2022-12-26T01:54:00,vtr,39.02
2022-12-26T01:55:00,vtr,22.21
2022-12-26T01:58:00,vtr,65.39
2022-12-26T02:00:00,vtr,52.79
2022-12-26T02:02:00,vtr,52.21
2022-12-26T02:04:00,vtr,52.79
2022-12-26T02:06:00,vtr,39.61
2022-12-26T02:08:00,vtr,43.77
2022-12-26T02:10:00,vtr,43.83
2022-12-26T02:12:00,vtr,43.77
2022-12-26T02:13:00,vtr,21.62
2022-12-26T02:15:00,vtr,43.77
2022-12-26T02:17:00,vtr,43.83
2022-12-26T02:19:00,vtr,43.77
2022-12-26T02:20:00,vtr,22.21
2022-12-26T02:22:00,vtr,43.83
2022-12-26T02:24:00,vtr,43.77
2022-12-26T02:25:00,vtr,21.62
2022-12-26T02:26:00,vtr,22.21
2022-12-26T02:28:00,vtr,43.77
2022-12-26T02:30:00,vtr,43.83
2022-12-26T02:32:00,vtr,43.77
2022-12-26T02:33:00,vtr,21.62
2022-12-26T02:34:00,vtr,22.21
2022-12-26T02:36:00,vtr,39.02
2022-12-26T02:38:00,vtr,43.77
2022-12-26T02:40:00,vtr,43.83
2022-12-26T02:41:00,vtr,22.15
2022-12-26T02:43:00,vtr,43.83
2022-12-26T02:44:00,vtr,21.62
2022-12-26T02:46:00,vtr,48.57
2022-12-26T02:47:00,vtr,17.40
2022-12-26T02:49:00,vtr,43.83
2022-12-26T02:50:00,vtr,21.56
2022-12-26T02:52:00,vtr,43.83
2022-12-26T02:54:00,vtr,65.98
2022-12-26T02:56:00,vtr,43.83
2022-12-26T02:57:00,vtr,21.56
2022-12-26T02:59:00,vtr,39.61
2022-12-26T03:00:00,vtr,22.21
2022-12-26T03:02:00,vtr,43.77
2022-12-26T03:03:00,vtr,43.83
2022-12-26T03:05:00,vtr,21.62
2022-12-26T03:07:00,vtr,39.55
2022-12-26T03:09:00,vtr,43.83
2022-12-26T03:11:00,vtr,43.83
2022-12-26T03:13:00,vtr,38.96
2022-12-26T03:15:00,vtr,44.41
2022-12-26T03:17:00,vtr,43.18
2022-12-26T03:19:00,vtr,44.41
2022-12-26T03:20:00,vtr,21.62
2022-12-26T03:22:00,vtr,52.79
2022-12-26T03:24:00,vtr,56.37
2022-12-26T03:26:00,vtr,44.41
2022-12-26T03:27:00,vtr,21.62
2022-12-26T03:29:00,vtr,43.77
2022-12-26T03:31:00,vtr,43.83
2022-12-26T03:32:00,vtr,17.40
2022-12-26T03:34:00,vtr,43.77
2022-12-26T03:36:00,vtr,43.83
2022-12-26T03:37:00,vtr,22.21
2022-12-26T03:39:00,vtr,43.77
2022-12-26T03:40:00,vtr,21.62
2022-12-26T03:42:00,vtr,39.61
2022-12-26T03:44:00,vtr,43.77
2022-12-26T03:46:00,vtr,43.83
2022-12-26T03:48:00,vtr,43.77
2022-12-26T03:50:00,vtr,43.83
2022-12-26T03:52:00,vtr,39.55
2022-12-26T03:53:00,vtr,21.62
2022-12-26T03:55:00,vtr,43.83
2022-12-26T03:56:00,vtr,22.21
2022-12-26T03:57:00,vtr,21.56
2022-12-26T03:59:00,vtr,39.61
2022-12-26T04:01:00,vtr,43.83
2022-12-26T04:03:00,vtr,43.77
2022-12-26T04:05:00,vtr,47.99
2022-12-26T04:07:00,vtr,43.83
2022-12-26T04:09:00,vtr,43.77
2022-12-26T04:11:00,vtr,43.83
2022-12-26T04:13:00,vtr,43.77
2022-12-26T04:15:00,vtr,43.83
2022-12-26T04:16:00,vtr,22.21
2022-12-26T04:17:00,vtr,21.56
2022-12-26T04:19:00,vtr,43.83
2022-12-26T04:21:00,vtr,43.77
2022-12-26T04:22:00,vtr,34.80
2022-12-26T04:23:00,vtr,31.23
2022-12-26T04:25:00,vtr,43.77
2022-12-26T04:27:00,vtr,43.83
2022-12-26T04:29:00,vtr,43.77
2022-12-26T04:31:00,vtr,43.83
2022-12-26T04:32:00,vtr,43.77
2022-12-26T04:35:00,vtr,39.02
2022-12-26T04:37:00,vtr,43.83
2022-12-26T04:38:00,vtr,22.15
2022-12-26T04:40:00,vtr,43.83
2022-12-26T04:41:00,vtr,21.62
2022-12-26T04:43:00,vtr,43.77
2022-12-26T04:44:00,vtr,30.59
2022-12-26T04:46:00,vtr,52.79
2022-12-26T04:47:00,vtr,26.43
2022-12-26T04:49:00,vtr,43.83
2022-12-26T04:51:00,vtr,38.96
2022-12-26T04:53:00,vtr,44.41
2022-12-26T04:55:00,vtr,43.18
2022-12-26T04:56:00,vtr,22.21
2022-12-26T04:58:00,vtr,43.83
2022-12-26T04:59:00,vtr,21.56
2022-12-26T05:01:00,vtr,39.61
2022-12-26T05:02:00,vtr,22.21
2022-12-26T05:04:00,vtr,43.77
2022-12-26T05:05:00,vtr,21.62
2022-12-26T05:07:00,vtr,43.83
2022-12-26T05:09:00,vtr,39.55
2022-12-26T05:11:00,vtr,43.83
2022-12-26T05:13:00,vtr,43.77
2022-12-26T05:15:00,vtr,39.61
2022-12-26T05:17:00,vtr,43.83
2022-12-26T05:18:00,vtr,21.56
2022-12-26T05:20:00,vtr,43.83
2022-12-26T05:22:00,vtr,47.99
2022-12-26T05:23:00,vtr,22.21
2022-12-26T05:25:00,vtr,43.83
2022-12-26T05:26:00,vtr,26.37
2022-12-26T05:28:00,vtr,47.99
2022-12-26T05:30:00,vtr,39.61
2022-12-26T05:31:00,vtr,21.62
2022-12-26T05:33:00,vtr,43.77
2022-12-26T05:35:00,vtr,43.83
2022-12-26T05:37:00,vtr,43.77
2022-12-26T05:39:00,vtr,39.61
2022-12-26T05:40:00,vtr,21.62
2022-12-26T05:42:00,vtr,43.77
2022-12-26T05:43:00,vtr,22.21
2022-12-26T05:44:00,vtr,21.62
2022-12-26T05:46:00,vtr,43.77
2022-12-26T05:48:00,vtr,43.83
2022-12-26T05:50:00,vtr,52.79
2022-12-26T05:52:00,vtr,57.01
2022-12-26T05:54:00,vtr,43.77
2022-12-26T05:56:00,vtr,43.83
2022-12-26T05:58:00,vtr,39.61
2022-12-26T05:59:00,vtr,21.56
2022-12-26T06:00:00,vtr,22.21
2022-12-26T06:02:00,vtr,43.83
2022-12-26T06:04:00,vtr,52.21
2022-12-26T06:06:00,vtr,52.79
2022-12-26T06:08:00,vtr,47.99
2022-12-26T06:10:00,vtr,43.83
2022-12-26T06:11:00,vtr,22.15
2022-12-26T06:12:00,vtr,21.62
2022-12-26T06:14:00,vtr,43.83
2022-12-26T06:16:00,vtr,43.77
2022-12-26T06:18:00,vtr,43.83
2022-12-26T06:19:00,vtr,22.15
2022-12-26T06:21:00,vtr,39.02
2022-12-26T06:23:00,vtr,43.83
2022-12-26T06:24:00,vtr,22.15
2022-12-26T06:26:00,vtr,43.83
2022-12-26T06:27:00,vtr,21.62
2022-12-26T06:29:00,vtr,43.77
2022-12-26T06:31:00,vtr,43.83
2022-12-26T06:33:00,vtr,43.77
2022-12-26T06:35:00,vtr,39.61
2022-12-26T06:37:00,vtr,43.83
2022-12-26T06:39:00,vtr,43.77
2022-12-26T06:41:00,vtr,43.83
2022-12-26T06:43:00,vtr,39.55
2022-12-26T06:44:00,vtr,21.62
2022-12-26T06:46:00,vtr,43.83
2022-12-26T06:48:00,vtr,43.77
2022-12-26T06:49:00,vtr,22.21
2022-12-26T06:51:00,vtr,43.83
2022-12-26T06:53:00,vtr,38.96
2022-12-26T06:55:00,vtr,52.79
2022-12-26T06:57:00,vtr,52.79
2022-12-26T06:58:00,vtr,25.84
2022-12-26T07:00:00,vtr,43.77
2022-12-26T07:02:00,vtr,43.83
2022-12-26T07:04:00,vtr,43.77
2022-12-26T07:05:00,vtr,17.99
2022-12-26T07:07:00,vtr,43.83
2022-12-26T07:09:00,vtr,43.77
2022-12-26T07:10:00,vtr,21.62
2022-12-26T07:12:00,vtr,43.83
2022-12-26T07:14:00,vtr,39.55
2022-12-26T07:16:00,vtr,43.83
2022-12-26T07:18:00,vtr,43.83
2022-12-26T07:19:00,vtr,26.37
2022-12-26T07:21:00,vtr,61.23
2022-12-26T07:22:00,vtr,21.56
2022-12-26T07:24:00,vtr,39.61
2022-12-26T07:25:00,vtr,22.21
2022-12-26T07:27:00,vtr,43.18
2022-12-26T07:29:00,vtr,39.61
2022-12-26T07:30:00,vtr,22.21
2022-12-26T07:32:00,vtr,43.77
2022-12-26T07:34:00,vtr,39.02
2022-12-26T07:36:00,vtr,43.83
2022-12-26T07:38:00,vtr,39.55
2022-12-26T07:40:00,vtr,48.05
2022-12-26T07:41:00,vtr,26.37
2022-12-26T07:42:00,vtr,26.43
2022-12-26T07:44:00,vtr,47.99
2022-12-26T07:46:00,vtr,43.77
2022-12-26T07:48:00,vtr,61.23
2022-12-26T07:51:00,vtr,43.77
2022-12-26T07:53:00,vtr,39.61
2022-12-26T07:54:00,vtr,22.21
2022-12-26T07:56:00,vtr,39.02
2022-12-26T07:58:00,vtr,43.77
2022-12-26T08:00:00,vtr,39.61
2022-12-26T08:02:00,vtr,43.83
2022-12-26T08:03:00,vtr,22.21
2022-12-26T08:05:00,vtr,38.96
2022-12-26T08:07:00,vtr,39.61
2022-12-26T08:08:00,vtr,22.21
2022-12-26T08:10:00,vtr,38.96
2022-12-26T08:11:00,vtr,22.21
2022-12-26T08:12:00,vtr,43.83
2022-12-26T08:15:00,vtr,38.96
2022-12-26T08:17:00,vtr,43.83
2022-12-26T08:19:00,vtr,39.61
2022-12-26T08:21:00,vtr,39.61
2022-12-26T08:23:00,vtr,43.77
2022-12-26T08:24:00,vtr,21.62
2022-12-26T08:26:00,vtr,39.61
2022-12-26T08:28:00,vtr,43.77
2022-12-26T08:29:00,vtr,22.21
2022-12-26T08:31:00,vtr,43.18
2022-12-26T08:32:00,vtr,22.21
2022-12-26T08:33:00,vtr,26.43
2022-12-26T08:35:00,vtr,47.99
2022-12-26T08:37:00,vtr,43.77
2022-12-26T08:38:00,vtr,22.21
2022-12-26T08:40:00,vtr,39.02
2022-12-26T08:41:00,vtr,22.21
2022-12-26T08:43:00,vtr,38.96
2022-12-26T08:44:00,vtr,22.21
2022-12-26T08:45:00,vtr,21.62
2022-12-26T08:47:00,vtr,39.61
2022-12-26T08:48:00,vtr,26.37
2022-12-26T08:50:00,vtr,65.45
2022-12-26T08:52:00,vtr,39.55
2022-12-26T08:54:00,vtr,43.83
2022-12-26T08:56:00,vtr,39.61
2022-12-26T08:58:00,vtr,43.77
2022-12-26T08:59:00,vtr,21.62
2022-12-26T09:00:00,vtr,17.99
2022-12-26T09:02:00,vtr,43.83
2022-12-26T09:04:00,vtr,43.77
2022-12-26T09:05:00,vtr,21.62
2022-12-26T09:06:00,vtr,22.21
2022-12-26T09:08:00,vtr,43.77
2022-12-26T09:10:00,vtr,39.02
2022-12-26T09:12:00,vtr,43.77
2022-12-26T09:14:00,vtr,43.83
2022-12-26T09:16:00,vtr,43.77
2022-12-26T09:18:00,vtr,39.61
2022-12-26T09:19:00,vtr,22.21
2022-12-26T09:20:00,vtr,21.62
2022-12-26T09:22:00,vtr,39.61
2022-12-26T09:24:00,vtr,43.77
2022-12-26T09:25:00,vtr,17.40
2022-12-26T09:27:00,vtr,43.83
2022-12-26T09:29:00,vtr,39.55
2022-12-26T09:30:00,vtr,21.62
2022-12-26T09:32:00,vtr,43.83
2022-12-26T09:33:00,vtr,17.34
2022-12-26T09:35:00,vtr,66.04
2022-12-26T09:38:00,vtr,38.96
2022-12-26T09:40:00,vtr,52.85
2022-12-26T09:42:00,vtr,56.95
2022-12-26T09:44:00,vtr,39.61
2022-12-26T09:46:00,vtr,43.83
2022-12-26T09:47:00,vtr,38.96
2022-12-26T09:49:00,vtr,22.21
2022-12-26T09:51:00,vtr,39.61
2022-12-26T09:53:00,vtr,39.02
2022-12-26T09:55:00,vtr,43.77
2022-12-26T09:57:00,vtr,39.61
2022-12-26T09:59:00,vtr,43.83
2022-12-26T10:01:00,vtr,39.55
2022-12-26T10:02:00,vtr,21.62
2022-12-26T10:04:00,vtr,39.61
2022-12-26T10:06:00,vtr,39.61
2022-12-26T10:08:00,vtr,43.77
2022-12-26T10:09:00,vtr,17.40
2022-12-26T10:11:00,vtr,43.83
2022-12-26T10:13:00,vtr,43.77
2022-12-26T10:15:00,vtr,39.61
2022-12-26T10:17:00,vtr,65.39
2022-12-26T10:18:00,vtr,26.43
2022-12-26T10:21:00,vtr,65.39
2022-12-26T10:23:00,vtr,43.77
2022-12-26T10:24:00,vtr,17.40
2022-12-26T10:26:00,vtr,43.83
2022-12-26T10:28:00,vtr,39.61
2022-12-26T10:29:00,vtr,22.21
2022-12-26T10:30:00,vtr,21.56
2022-12-26T10:32:00,vtr,39.61
2022-12-26T10:34:00,vtr,43.83
2022-12-26T10:35:00,vtr,21.56
2022-12-26T10:37:00,vtr,39.61
2022-12-26T10:39:00,vtr,43.83
2022-12-26T10:41:00,vtr,39.61
2022-12-26T10:43:00,vtr,43.77
2022-12-26T10:45:00,vtr,39.61
2022-12-26T10:46:00,vtr,21.62
2022-12-26T10:48:00,vtr,39.55
2022-12-26T10:49:00,vtr,26.43
2022-12-26T10:51:00,vtr,47.99
2022-12-26T10:53:00,vtr,52.21
2022-12-26T10:55:00,vtr,39.61
2022-12-26T10:56:00,vtr,22.21
2022-12-26T10:58:00,vtr,38.96
2022-12-26T10:59:00,vtr,22.21
2022-12-26T11:00:00,vtr,17.40
2022-12-26T11:02:00,vtr,43.83
2022-12-26T11:04:00,vtr,39.61
2022-12-26T11:06:00,vtr,43.77
2022-12-26T11:08:00,vtr,39.02
2022-12-26T11:10:00,vtr,39.55
2022-12-26T11:12:00,vtr,48.05
2022-12-26T11:14:00,vtr,43.77
2022-12-26T11:15:00,vtr,22.21
2022-12-26T11:16:00,vtr,17.40
2022-12-26T11:18:00,vtr,43.83
2022-12-26T11:20:00,vtr,39.55
2022-12-26T11:22:00,vtr,43.83
2022-12-26T11:24:00,vtr,39.02
2022-12-26T11:25:00,vtr,22.15
2022-12-26T11:27:00,vtr,43.83
2022-12-26T11:29:00,vtr,39.61
2022-12-26T11:30:00,vtr,21.56
2022-12-26T11:32:00,vtr,39.61
2022-12-26T11:34:00,vtr,43.83
2022-12-26T11:36:00,vtr,39.61
2022-12-26T11:38:00,vtr,43.77
2022-12-26T11:40:00,vtr,39.02
2022-12-26T11:41:00,vtr,22.21
2022-12-26T11:43:00,vtr,61.17
2022-12-26T11:44:00,vtr,39.61
2022-12-26T11:46:00,vtr,47.99
2022-12-26T11:48:00,vtr,43.83
2022-12-26T11:49:00,vtr,21.56
2022-12-26T11:51:00,vtr,39.61
2022-12-26T11:52:00,vtr,22.21
2022-12-26T11:54:00,vtr,39.02
2022-12-26T11:55:00,vtr,22.15
2022-12-26T11:57:00,vtr,39.61
2022-12-26T11:59:00,vtr,43.83
2022-12-26T12:00:00,vtr,17.40
2022-12-26T12:02:00,vtr,43.77
2022-12-26T12:03:00,vtr,17.40
2022-12-26T12:04:00,vtr,43.83
2022-12-26T12:07:00,vtr,47.99
2022-12-26T12:09:00,vtr,39.61
2022-12-26T12:10:00,vtr,43.77
2022-12-26T12:13:00,vtr,39.61
2022-12-26T12:15:00,vtr,43.83
2022-12-26T12:16:00,vtr,21.56
2022-12-26T12:18:00,vtr,39.61
2022-12-26T12:19:00,vtr,21.62
2022-12-26T12:21:00,vtr,43.77
2022-12-26T12:22:00,vtr,22.21
2022-12-26T12:24:00,vtr,39.61
2022-12-26T12:25:00,vtr,21.62
2022-12-26T12:27:00,vtr,43.77
2022-12-26T12:28:00,vtr,39.61
2022-12-26T12:30:00,vtr,21.62
2022-12-26T12:32:00,vtr,39.61
2022-12-26T12:34:00,vtr,47.99
2022-12-26T12:36:00,vtr,43.77
2022-12-26T12:38:00,vtr,39.61
2022-12-26T12:40:00,vtr,43.83
2022-12-26T12:42:00,vtr,39.55
2022-12-26T12:44:00,vtr,43.83
2022-12-26T12:46:00,vtr,39.02
2022-12-26T12:47:00,vtr,22.15
2022-12-26T12:49:00,vtr,39.61
2022-12-26T12:51:00,vtr,43.83
2022-12-26T12:53:00,vtr,38.96
2022-12-26T12:55:00,vtr,43.83
2022-12-26T12:57:00,vtr,39.61
2022-12-26T12:58:00,vtr,21.56
2022-12-26T13:00:00,vtr,43.83
2022-12-26T13:02:00,vtr,43.77
2022-12-26T13:04:00,vtr,43.83
2022-12-26T13:06:00,vtr,43.83
2022-12-26T13:08:00,vtr,39.55
2022-12-26T13:09:00,vtr,26.43
2022-12-26T13:11:00,vtr,61.17
2022-12-26T13:13:00,vtr,43.83
2022-12-26T13:15:00,vtr,39.61
2022-12-26T13:16:00,vtr,17.40
2022-12-26T13:17:00,vtr,22.21
2022-12-26T13:18:00,vtr,21.56
2022-12-26T13:20:00,vtr,39.61
2022-12-26T13:22:00,vtr,43.83
2022-12-26T13:23:00,vtr,17.40
2022-12-26T13:24:00,vtr,21.56
2022-12-26T13:26:00,vtr,39.61
2022-12-26T13:28:00,vtr,39.61
2022-12-26T13:30:00,vtr,47.99
2022-12-26T13:32:00,vtr,47.99
2022-12-26T13:34:00,vtr,48.63
2022-12-26T13:36:00,vtr,43.77
2022-12-26T13:37:00,vtr,21.62
2022-12-26T13:39:00,vtr,39.61
2022-12-26T13:41:00,vtr,43.77
2022-12-26T13:42:00,vtr,17.40
2022-12-26T13:44:00,vtr,43.83
2022-12-26T13:45:00,vtr,17.40
2022-12-26T13:46:00,vtr,22.21
2022-12-26T13:47:00,vtr,21.56
2022-12-26T13:49:00,vtr,39.61
2022-12-26T13:50:00,vtr,22.21
2022-12-26T13:52:00,vtr,39.02
2022-12-26T13:53:00,vtr,26.37
2022-12-26T13:54:00,vtr,26.37
2022-12-26T13:55:00,vtr,47.99
2022-12-26T13:56:00,vtr,22.21
2022-12-26T13:58:00,vtr,39.61
2022-12-26T14:00:00,vtr,39.02
2022-12-26T14:02:00,vtr,43.77
2022-12-26T14:04:00,vtr,39.61
2022-12-26T14:06:00,vtr,43.77
2022-12-26T14:07:00,vtr,17.40
2022-12-26T14:09:00,vtr,43.83
2022-12-26T14:11:00,vtr,39.61
2022-12-26T14:13:00,vtr,43.77
2022-12-26T14:15:00,vtr,39.61
2022-12-26T14:17:00,vtr,39.02
2022-12-26T14:19:00,vtr,43.77
2022-12-26T14:20:00,vtr,22.21
2022-12-26T14:21:00,vtr,43.83
2022-12-26T14:24:00,vtr,47.99
2022-12-26T14:26:00,vtr,39.61
2022-12-26T14:27:00,vtr,38.96
2022-12-26T14:30:00,vtr,44.41
2022-12-26T14:31:00,vtr,21.62
2022-12-26T14:33:00,vtr,39.61
2022-12-26T14:35:00,vtr,38.96
2022-12-26T14:37:00,vtr,66.04
2022-12-26T14:39:00,vtr,65.39
2022-12-26T14:42:00,vtr,39.61
2022-12-26T14:44:00,vtr,39.55
2022-12-26T14:45:00,vtr,43.83
2022-12-26T14:48:00,vtr,43.77
2022-12-26T14:50:00,vtr,48.05
2022-12-26T14:52:00,vtr,39.55
2022-12-26T14:54:00,vtr,43.83
2022-12-26T14:56:00,vtr,39.61
2022-12-26T14:57:00,vtr,21.56
2022-12-26T14:59:00,vtr,39.61
2022-12-26T15:00:00,vtr,21.62
2022-12-26T15:02:00,vtr,39.61
2022-12-26T15:04:00,vtr,43.77
2022-12-26T15:05:00,vtr,17.40
2022-12-26T15:07:00,vtr,43.83
2022-12-26T15:08:00,vtr,17.40
2022-12-26T15:09:00,vtr,22.21
2022-12-26T15:10:00,vtr,21.56
2022-12-26T15:12:00,vtr,39.61
2022-12-26T15:14:00,vtr,43.83
2022-12-26T15:16:00,vtr,43.77
2022-12-26T15:18:00,vtr,47.99
2022-12-26T15:19:00,vtr,26.43
2022-12-26T15:21:00,vtr,43.77
2022-12-26T15:23:00,vtr,39.61
2022-12-26T15:25:00,vtr,43.83
2022-12-26T15:27:00,vtr,43.77
2022-12-26T15:29:00,vtr,39.02
2022-12-26T15:30:00,vtr,22.21
2022-12-26T15:32:00,vtr,39.61
2022-12-26T15:33:00,vtr,21.56
2022-12-26T15:35:00,vtr,39.61
2022-12-26T15:37:00,vtr,47.99
2022-12-26T15:38:00,vtr,43.83
2022-12-26T15:40:00,vtr,22.21
2022-12-26T15:42:00,vtr,38.96
2022-12-26T15:44:00,vtr,61.82
2022-12-26T15:47:00,vtr,43.83
2022-12-26T15:49:00,vtr,38.96
2022-12-26T15:50:00,vtr,43.83
2022-12-26T15:52:00,vtr,17.99
2022-12-26T15:53:00,vtr,21.62
2022-12-26T15:55:00,vtr,43.77
2022-12-26T15:56:00,vtr,39.61
2022-12-26T15:59:00,vtr,38.96
2022-12-26T16:00:00,vtr,22.21
2022-12-26T16:02:00,vtr,43.83
2022-12-26T16:04:00,vtr,65.39
2022-12-26T16:05:00,vtr,26.43
2022-12-26T16:07:00,vtr,43.77
2022-12-26T16:08:00,vtr,39.61
2022-12-26T16:09:00,vtr,39.61
2022-12-26T16:11:00,vtr,39.61
2022-12-26T16:12:00,vtr,21.56
2022-12-26T16:14:00,vtr,61.23
2022-12-26T16:17:00,vtr,43.77
2022-12-26T16:18:00,vtr,22.21
2022-12-26T16:20:00,vtr,39.02
2022-12-26T16:22:00,vtr,43.77
2022-12-26T16:24:00,vtr,43.83
2022-12-26T16:25:00,vtr,22.21
2022-12-26T16:27:00,vtr,39.61
2022-12-26T16:29:00,vtr,43.77
2022-12-26T16:31:00,vtr,43.83
2022-12-26T16:32:00,vtr,21.56
2022-12-26T16:34:00,vtr,48.05
2022-12-26T16:35:00,vtr,22.15
2022-12-26T16:37:00,vtr,39.61
2022-12-26T16:38:00,vtr,21.62
2022-12-26T16:40:00,vtr,43.77
2022-12-26T16:41:00,vtr,22.21
2022-12-26T16:43:00,vtr,43.83
2022-12-26T16:44:00,vtr,21.56
2022-12-26T16:46:00,vtr,39.61
2022-12-26T16:48:00,vtr,43.83
2022-12-26T16:50:00,vtr,43.77
2022-12-26T16:51:00,vtr,21.62
2022-12-26T16:53:00,vtr,43.83
2022-12-26T16:54:00,vtr,22.15
2022-12-26T16:56:00,vtr,39.61
2022-12-26T16:58:00,vtr,47.99
2022-12-26T16:59:00,vtr,21.62
2022-12-26T17:01:00,vtr,48.63
2022-12-26T17:02:00,vtr,21.56
2022-12-26T17:04:00,vtr,39.61
2022-12-26T17:05:00,vtr,21.62
2022-12-26T17:07:00,vtr,43.77
2022-12-26T17:09:00,vtr,39.61
2022-12-26T17:11:00,vtr,43.83
2022-12-26T17:12:00,vtr,22.15
2022-12-26T17:14:00,vtr,43.83
2022-12-26T17:15:00,vtr,21.62
2022-12-26T17:16:00,vtr,22.15
2022-12-26T17:18:00,vtr,39.02
2022-12-26T17:19:00,vtr,22.21
2022-12-26T17:20:00,vtr,21.62
2022-12-26T17:22:00,vtr,43.77
2022-12-26T17:23:00,vtr,17.40
2022-12-26T17:24:00,vtr,22.21
2022-12-26T17:26:00,vtr,47.99
2022-12-26T17:27:00,vtr,26.43
2022-12-26T17:29:00,vtr,56.95
2022-12-26T17:30:00,vtr,39.61
2022-12-26T17:32:00,vtr,48.05
2022-12-26T17:34:00,vtr,43.77
2022-12-26T17:35:00,vtr,22.21
2022-12-26T17:37:00,vtr,39.02
2022-12-26T17:39:00,vtr,43.77
2022-12-26T17:41:00,vtr,43.83
2022-12-26T17:42:00,vtr,22.15
2022-12-26T17:43:00,vtr,43.83
2022-12-26T17:46:00,vtr,39.02
2022-12-26T17:48:00,vtr,48.57
2022-12-26T17:49:00,vtr,21.62
2022-12-26T17:51:00,vtr,43.77
2022-12-26T17:52:00,vtr,22.21
2022-12-26T17:54:00,vtr,43.83
2022-12-26T17:55:00,vtr,38.96
2022-12-26T17:58:00,vtr,43.83
2022-12-26T17:59:00,vtr,22.21
2022-12-26T18:00:00,vtr,17.40
2022-12-26T18:01:00,vtr,43.77
2022-12-26T18:04:00,vtr,43.83
2022-12-26T18:06:00,vtr,39.55
2022-12-26T18:08:00,vtr,43.83
2022-12-26T18:10:00,vtr,43.77
2022-12-26T18:11:00,vtr,21.62
2022-12-26T18:12:00,vtr,17.40
2022-12-26T18:14:00,vtr,43.83
2022-12-26T18:15:00,vtr,22.15
2022-12-26T18:17:00,vtr,43.83
2022-12-26T18:18:00,vtr,21.62
2022-12-26T18:20:00,vtr,48.57
2022-12-26T18:22:00,vtr,43.83
2022-12-26T18:25:00,vtr,38.96
2022-12-26T18:26:00,vtr,44.41
2022-12-26T18:28:00,vtr,43.18
2022-12-26T18:29:00,vtr,22.21
2022-12-26T18:31:00,vtr,43.83
2022-12-26T18:32:00,vtr,21.56
2022-12-26T18:34:00,vtr,44.41
2022-12-26T18:36:00,vtr,39.02
2022-12-26T18:38:00,vtr,43.77
2022-12-26T18:40:00,vtr,43.83
2022-12-26T18:41:00,vtr,22.21
2022-12-26T18:43:00,vtr,38.96
2022-12-26T18:44:00,vtr,22.21
2022-12-26T18:46:00,vtr,47.99
2022-12-26T18:48:00,vtr,43.83
2022-12-26T18:49:00,vtr,22.21
2022-12-26T18:51:00,vtr,43.77
2022-12-26T18:52:00,vtr,21.62
2022-12-26T18:54:00,vtr,43.77
2022-12-26T18:56:00,vtr,39.61
