#datetime,building,power
2023-12-02T00:01:00,prs,18.60
2023-12-02T00:03:00,prs,16.80
2023-12-02T00:04:00,prs,8.40
2023-12-02T00:06:00,prs,16.80
2023-12-02T00:08:00,prs,15.60
2023-12-02T00:10:00,prs,16.80
2023-12-02T00:11:00,prs,8.40
2023-12-02T00:13:00,prs,15.60
2023-12-02T00:15:00,prs,16.80
2023-12-02T00:17:00,prs,17.40
2023-12-02T00:19:00,prs,19.80
2023-12-02T00:21:00,prs,16.80
2023-12-02T00:23:00,prs,15.60
2023-12-02T00:24:00,prs,9.60
2023-12-02T00:25:00,prs,8.40
2023-12-02T00:27:00,prs,16.80
2023-12-02T00:29:00,prs,17.40
2023-12-02T00:31:00,prs,16.80
2023-12-02T00:32:00,prs,8.40
2023-12-02T00:34:00,prs,16.80
2023-12-02T00:36:00,prs,18.60
2023-12-02T00:37:00,prs,8.40
2023-12-02T00:39:00,prs,15.60
2023-12-02T00:40:00,prs,8.40
2023-12-02T00:41:00,prs,8.40
2023-12-02T00:43:00,prs,16.80
2023-12-02T00:44:00,prs,7.20
2023-12-02T00:46:00,prs,16.80
2023-12-02T00:48:00,prs,16.80
2023-12-02T00:50:00,prs,16.80
2023-12-02T00:52:00,prs,18.60
2023-12-02T00:53:00,prs,8.40
2023-12-02T00:55:00,prs,16.80
2023-12-02T00:56:00,prs,8.40
2023-12-02T00:58:00,prs,16.80
2023-12-02T01:00:00,prs,17.40
2023-12-02T01:02:00,prs,15.60
2023-12-02T01:04:00,prs,16.80
2023-12-02T01:06:00,prs,15.60
2023-12-02T01:08:00,prs,16.80
2023-12-02T01:10:00,prs,16.80
2023-12-02T01:12:00,prs,16.80
2023-12-02T01:13:00,prs,8.40
2023-12-02T01:15:00,prs,15.60
2023-12-02T01:17:00,prs,16.80
2023-12-02T01:19:00,prs,15.60
2023-12-02T01:21:00,prs,15.60
2023-12-02T01:23:00,prs,16.80
2023-12-02T01:24:00,prs,8.40
2023-12-02T01:26:00,prs,18.60
2023-12-02T01:27:00,prs,9.60
2023-12-02T01:29:00,prs,18.60
2023-12-02T01:30:00,prs,8.40
2023-12-02T01:32:00,prs,15.60
2023-12-02T01:34:00,prs,16.80
2023-12-02T01:36:00,prs,15.60
2023-12-02T01:37:00,prs,8.40
2023-12-02T01:39:00,prs,15.60
2023-12-02T01:40:00,prs,8.40
2023-12-02T01:42:00,prs,16.80
2023-12-02T01:43:00,prs,8.40
2023-12-02T01:45:00,prs,16.80
2023-12-02T01:47:00,prs,17.40
2023-12-02T01:48:00,prs,6.60
2023-12-02T01:50:00,prs,15.60
2023-12-02T01:52:00,prs,15.60
2023-12-02T01:53:00,prs,8.40
2023-12-02T01:55:00,prs,15.60
2023-12-02T01:56:00,prs,8.40
2023-12-02T01:58:00,prs,15.60
2023-12-02T02:00:00,prs,15.60
2023-12-02T02:02:00,prs,16.80
2023-12-02T02:03:00,prs,8.40
2023-12-02T02:05:00,prs,15.60
2023-12-02T02:06:00,prs,8.40
2023-12-02T02:07:00,prs,7.20
2023-12-02T02:09:00,prs,15.60
2023-12-02T02:11:00,prs,16.80
2023-12-02T02:13:00,prs,15.60
2023-12-02T02:15:00,prs,16.80
2023-12-02T02:17:00,prs,16.80
2023-12-02T02:18:00,prs,8.40
2023-12-02T02:20:00,prs,16.80
2023-12-02T02:22:00,prs,15.60
2023-12-02T02:23:00,prs,8.40
2023-12-02T02:25:00,prs,15.60
2023-12-02T02:26:00,prs,7.20
2023-12-02T02:28:00,prs,15.60
2023-12-02T02:30:00,prs,15.60
2023-12-02T02:31:00,prs,8.40
2023-12-02T02:33:00,prs,15.60
2023-12-02T02:35:00,prs,15.00
2023-12-02T02:37:00,prs,17.40
2023-12-02T02:39:00,prs,15.60
2023-12-02T02:41:00,prs,15.00
2023-12-02T02:43:00,prs,15.60
2023-12-02T02:45:00,prs,16.80
2023-12-02T02:46:00,prs,9.00
2023-12-02T02:48:00,prs,15.00
2023-12-02T02:50:00,prs,17.40
2023-12-02T02:51:00,prs,8.40
2023-12-02T02:53:00,prs,16.80
2023-12-02T02:55:00,prs,15.60
2023-12-02T02:57:00,prs,15.60
2023-12-02T02:59:00,prs,15.00
2023-12-02T03:00:00,prs,9.00
2023-12-02T03:02:00,prs,16.80
2023-12-02T03:03:00,prs,8.40
2023-12-02T03:05:00,prs,16.80
2023-12-02T03:07:00,prs,18.60
2023-12-02T03:09:00,prs,18.00
2023-12-02T03:11:00,prs,18.60
2023-12-02T03:13:00,prs,16.80
2023-12-02T03:14:00,prs,8.40
2023-12-02T03:16:00,prs,18.60
2023-12-02T03:18:00,prs,16.80
2023-12-02T03:19:00,prs,8.40
2023-12-02T03:21:00,prs,18.00
2023-12-02T03:22:00,prs,8.40
2023-12-02T03:24:00,prs,17.40
2023-12-02T03:25:00,prs,9.60
2023-12-02T03:27:00,prs,16.80
2023-12-02T03:28:00,prs,8.40
2023-12-02T03:30:00,prs,17.40
2023-12-02T03:31:00,prs,8.40
2023-12-02T03:32:00,prs,6.60
2023-12-02T03:34:00,prs,17.40
2023-12-02T03:36:00,prs,16.80
2023-12-02T03:38:00,prs,16.80
2023-12-02T03:40:00,prs,18.60
2023-12-02T03:41:00,prs,8.40
2023-12-02T03:43:00,prs,18.00
2023-12-02T03:45:00,prs,16.80
2023-12-02T03:47:00,prs,18.60
2023-12-02T03:49:00,prs,16.80
2023-12-02T03:51:00,prs,16.80
2023-12-02T03:53:00,prs,17.40
2023-12-02T03:54:00,prs,8.40
2023-12-02T03:55:00,prs,8.40
2023-12-02T03:57:00,prs,18.00
2023-12-02T03:59:00,prs,18.60
2023-12-02T04:01:00,prs,18.00
2023-12-02T04:03:00,prs,17.40
2023-12-02T04:05:00,prs,16.80
2023-12-02T04:06:00,prs,9.60
2023-12-02T04:08:00,prs,17.40
2023-12-02T04:10:00,prs,16.80
2023-12-02T04:11:00,prs,9.60
2023-12-02T04:13:00,prs,16.80
2023-12-02T04:15:00,prs,18.60
2023-12-02T04:17:00,prs,18.00
2023-12-02T04:18:00,prs,9.00
2023-12-02T04:19:00,prs,8.40
2023-12-02T04:20:00,prs,8.40
2023-12-02T04:21:00,prs,8.40
2023-12-02T04:23:00,prs,18.00
2023-12-02T04:25:00,prs,17.40
2023-12-02T04:27:00,prs,16.80
2023-12-02T04:29:00,prs,16.80
2023-12-02T04:31:00,prs,18.60
2023-12-02T04:33:00,prs,18.00
2023-12-02T04:34:00,prs,8.40
2023-12-02T04:36:00,prs,16.80
2023-12-02T04:38:00,prs,17.40
2023-12-02T04:40:00,prs,16.80
2023-12-02T04:42:00,prs,16.80
2023-12-02T04:44:00,prs,16.80
2023-12-02T04:45:00,prs,8.40
2023-12-02T04:47:00,prs,18.60
2023-12-02T04:49:00,prs,16.80
2023-12-02T04:51:00,prs,16.80
2023-12-02T04:53:00,prs,18.60
2023-12-02T04:55:00,prs,16.80
2023-12-02T04:57:00,prs,15.60
2023-12-02T04:59:00,prs,16.80
2023-12-02T05:00:00,prs,8.40
2023-12-02T05:02:00,prs,18.60
2023-12-02T05:03:00,prs,8.40
2023-12-02T05:05:00,prs,18.00
2023-12-02T05:07:00,prs,17.40
2023-12-02T05:09:00,prs,18.00
2023-12-02T05:11:00,prs,16.80
2023-12-02T05:13:00,prs,17.40
2023-12-02T05:15:00,prs,18.00
2023-12-02T05:17:00,prs,16.80
2023-12-02T05:19:00,prs,16.80
2023-12-02T05:21:00,prs,18.60
2023-12-02T05:23:00,prs,18.60
2023-12-02T05:25:00,prs,16.80
2023-12-02T05:27:00,prs,16.80
2023-12-02T05:28:00,prs,8.40
2023-12-02T05:30:00,prs,16.80
2023-12-02T05:32:00,prs,16.80
2023-12-02T05:33:00,prs,9.00
2023-12-02T05:35:00,prs,16.80
2023-12-02T05:37:00,prs,18.00
2023-12-02T05:39:00,prs,18.60
2023-12-02T05:40:00,prs,8.40
2023-12-02T05:41:00,prs,9.60
2023-12-02T05:42:00,prs,9.00
2023-12-02T05:44:00,prs,16.80
2023-12-02T05:46:00,prs,18.00
2023-12-02T05:47:00,prs,8.40
2023-12-02T05:49:00,prs,17.40
2023-12-02T05:50:00,prs,9.60
2023-12-02T05:52:00,prs,16.80
2023-12-02T05:54:00,prs,18.60
2023-12-02T05:56:00,prs,16.80
2023-12-02T05:58:00,prs,18.60
2023-12-02T06:00:00,prs,16.80
2023-12-02T06:02:00,prs,16.80
2023-12-02T06:03:00,prs,8.40
2023-12-02T06:05:00,prs,18.60
2023-12-02T06:06:00,prs,8.40
2023-12-02T06:07:00,prs,8.40
2023-12-02T06:09:00,prs,16.80
2023-12-02T06:11:00,prs,18.60
2023-12-02T06:13:00,prs,18.00
2023-12-02T06:15:00,prs,16.80
2023-12-02T06:17:00,prs,16.80
2023-12-02T06:18:00,prs,9.00
2023-12-02T06:19:00,prs,8.40
2023-12-02T06:20:00,prs,8.40
2023-12-02T06:22:00,prs,16.80
2023-12-02T06:23:00,prs,8.40
2023-12-02T06:25:00,prs,16.80
2023-12-02T06:27:00,prs,18.60
2023-12-02T06:29:00,prs,18.00
2023-12-02T06:30:00,prs,8.40
2023-12-02T06:32:00,prs,18.60
2023-12-02T06:33:00,prs,8.40
2023-12-02T06:35:00,prs,18.60
2023-12-02T06:37:00,prs,16.80
2023-12-02T06:39:00,prs,16.80
2023-12-02T06:41:00,prs,18.60
2023-12-02T06:43:00,prs,16.80
2023-12-02T06:45:00,prs,18.00
2023-12-02T06:47:00,prs,17.40
2023-12-02T06:48:00,prs,9.60
2023-12-02T06:50:00,prs,18.60
2023-12-02T06:52:00,prs,16.80
2023-12-02T06:54:00,prs,16.80
2023-12-02T06:55:00,prs,8.40
2023-12-02T06:57:00,prs,16.80
2023-12-02T06:59:00,prs,18.60
2023-12-02T07:01:00,prs,16.80
2023-12-02T07:03:00,prs,18.60
2023-12-02T07:05:00,prs,18.00
2023-12-02T07:07:00,prs,18.60
2023-12-02T07:09:00,prs,16.80
2023-12-02T07:11:00,prs,18.00
2023-12-02T07:13:00,prs,17.40
2023-12-02T07:15:00,prs,16.80
2023-12-02T07:17:00,prs,16.80
2023-12-02T07:19:00,prs,16.80
2023-12-02T07:21:00,prs,18.60
2023-12-02T07:23:00,prs,16.80
2023-12-02T07:25:00,prs,18.60
2023-12-02T07:27:00,prs,16.80
2023-12-02T07:29:00,prs,16.80
2023-12-02T07:30:00,prs,8.40
2023-12-02T07:32:00,prs,15.60
2023-12-02T07:34:00,prs,16.80
2023-12-02T07:36:00,prs,16.80
2023-12-02T07:37:00,prs,8.40
2023-12-02T07:38:00,prs,10.20
2023-12-02T07:40:00,prs,16.80
2023-12-02T07:42:00,prs,18.60
2023-12-02T07:44:00,prs,16.80
2023-12-02T07:45:00,prs,8.40
2023-12-02T07:47:00,prs,16.80
2023-12-02T07:49:00,prs,18.60
2023-12-02T07:51:00,prs,16.80
2023-12-02T07:53:00,prs,16.80
2023-12-02T07:55:00,prs,16.80
2023-12-02T07:57:00,prs,16.80
2023-12-02T07:59:00,prs,18.60
2023-12-02T08:01:00,prs,15.60
2023-12-02T08:03:00,prs,16.80
2023-12-02T08:05:00,prs,18.60
2023-12-02T08:07:00,prs,16.80
2023-12-02T08:09:00,prs,18.00
2023-12-02T08:11:00,prs,18.60
2023-12-02T08:13:00,prs,16.80
2023-12-02T08:14:00,prs,10.20
2023-12-02T08:16:00,prs,16.80
2023-12-02T08:18:00,prs,16.80
2023-12-02T08:20:00,prs,18.00
2023-12-02T08:21:00,prs,9.00
2023-12-02T08:23:00,prs,16.80
2023-12-02T08:25:00,prs,16.80
2023-12-02T08:27:00,prs,18.60
2023-12-02T08:29:00,prs,18.00
2023-12-02T08:31:00,prs,18.60
2023-12-02T08:33:00,prs,16.80
2023-12-02T08:34:00,prs,8.40
2023-12-02T08:36:00,prs,16.80
2023-12-02T08:38:00,prs,16.80
2023-12-02T08:40:00,prs,17.40
2023-12-02T08:42:00,prs,16.80
2023-12-02T08:44:00,prs,16.80
2023-12-02T08:45:00,prs,8.40
2023-12-02T08:47:00,prs,16.80
2023-12-02T08:49:00,prs,15.60
2023-12-02T08:50:00,prs,8.40
2023-12-02T08:52:00,prs,14.40
2023-12-02T08:54:00,prs,15.60
2023-12-02T08:56:00,prs,15.00
2023-12-02T08:57:00,prs,7.20
2023-12-02T08:59:00,prs,15.60
2023-12-02T09:00:00,prs,7.20
2023-12-02T09:02:00,prs,16.80
2023-12-02T09:04:00,prs,15.60
2023-12-02T09:06:00,prs,15.60
2023-12-02T09:07:00,prs,6.60
2023-12-02T09:09:00,prs,14.40
2023-12-02T09:11:00,prs,15.60
2023-12-02T09:13:00,prs,15.60
2023-12-02T09:15:00,prs,15.00
2023-12-02T09:16:00,prs,7.20
2023-12-02T09:18:00,prs,16.80
2023-12-02T09:19:00,prs,7.20
2023-12-02T09:21:00,prs,16.80
2023-12-02T09:23:00,prs,15.60
2023-12-02T09:24:00,prs,7.20
2023-12-02T09:26:00,prs,15.60
2023-12-02T09:28:00,prs,16.80
2023-12-02T09:30:00,prs,15.60
2023-12-02T09:31:00,prs,8.40
2023-12-02T09:32:00,prs,8.40
2023-12-02T09:34:00,prs,16.80
2023-12-02T09:36:00,prs,15.60
2023-12-02T09:38:00,prs,16.80
2023-12-02T09:40:00,prs,15.60
2023-12-02T09:42:00,prs,15.60
2023-12-02T09:43:00,prs,7.20
2023-12-02T09:45:00,prs,16.80
2023-12-02T09:47:00,prs,15.60
2023-12-02T09:49:00,prs,16.80
2023-12-02T09:51:00,prs,16.80
2023-12-02T09:53:00,prs,16.80
2023-12-02T09:55:00,prs,15.60
2023-12-02T09:56:00,prs,7.20
2023-12-02T09:58:00,prs,15.60
2023-12-02T10:00:00,prs,15.60
2023-12-02T10:02:00,prs,13.80
2023-12-02T10:04:00,prs,15.60
2023-12-02T10:06:00,prs,15.60
2023-12-02T10:08:00,prs,15.60
2023-12-02T10:10:00,prs,15.60
2023-12-02T10:12:00,prs,15.00
2023-12-02T10:13:00,prs,9.00
2023-12-02T10:15:00,prs,15.00
2023-12-02T10:17:00,prs,14.40
2023-12-02T10:19:00,prs,15.60
2023-12-02T10:21:00,prs,15.60
2023-12-02T10:23:00,prs,15.00
2023-12-02T10:24:00,prs,7.20
2023-12-02T10:26:00,prs,16.80
2023-12-02T10:28:00,prs,15.60
2023-12-02T10:30:00,prs,14.40
2023-12-02T10:32:00,prs,15.60
2023-12-02T10:34:00,prs,15.00
2023-12-02T10:36:00,prs,15.60
2023-12-02T10:37:00,prs,8.40
2023-12-02T10:39:00,prs,14.40
2023-12-02T10:41:00,prs,16.80
2023-12-02T10:43:00,prs,16.80
2023-12-02T10:45:00,prs,16.80
2023-12-02T10:46:00,prs,7.20
2023-12-02T10:48:00,prs,16.80
2023-12-02T10:50:00,prs,15.60
2023-12-02T10:52:00,prs,16.80
2023-12-02T10:53:00,prs,7.20
2023-12-02T10:54:00,prs,8.40
2023-12-02T10:56:00,prs,14.40
2023-12-02T10:58:00,prs,15.60
2023-12-02T11:00:00,prs,16.80
2023-12-02T11:02:00,prs,15.60
2023-12-02T11:04:00,prs,15.60
2023-12-02T11:06:00,prs,13.80
2023-12-02T11:08:00,prs,15.60
2023-12-02T11:10:00,prs,13.80
2023-12-02T11:12:00,prs,14.40
2023-12-02T11:14:00,prs,13.80
2023-12-02T11:16:00,prs,18.60
2023-12-02T11:18:00,prs,16.80
2023-12-02T11:20:00,prs,18.60
2023-12-02T11:22:00,prs,16.80
2023-12-02T11:24:00,prs,16.80
2023-12-02T11:26:00,prs,16.80
2023-12-02T11:28:00,prs,17.40
2023-12-02T11:30:00,prs,16.80
2023-12-02T11:32:00,prs,18.00
2023-12-02T11:34:00,prs,16.80
2023-12-02T11:36:00,prs,18.60
2023-12-02T11:38:00,prs,18.60
2023-12-02T11:40:00,prs,16.80
2023-12-02T11:42:00,prs,16.80
2023-12-02T11:43:00,prs,8.40
2023-12-02T11:45:00,prs,16.80
2023-12-02T11:47:00,prs,18.60
2023-12-02T11:49:00,prs,18.00
2023-12-02T11:50:00,prs,10.20
2023-12-02T11:52:00,prs,16.80
2023-12-02T11:53:00,prs,10.20
2023-12-02T11:55:00,prs,18.00
2023-12-02T11:57:00,prs,18.60
2023-12-02T11:59:00,prs,16.80
2023-12-02T12:01:00,prs,16.80
2023-12-02T12:02:00,prs,8.40
2023-12-02T12:03:00,prs,10.20
2023-12-02T12:05:00,prs,16.80
2023-12-02T12:07:00,prs,18.00
2023-12-02T12:09:00,prs,18.60
2023-12-02T12:11:00,prs,18.00
2023-12-02T12:12:00,prs,8.40
2023-12-02T12:14:00,prs,17.40
2023-12-02T12:16:00,prs,16.80
2023-12-02T12:18:00,prs,18.00
2023-12-02T12:20:00,prs,17.40
2023-12-02T12:22:00,prs,16.80
2023-12-02T12:24:00,prs,18.00
2023-12-02T12:26:00,prs,18.60
2023-12-02T12:28:00,prs,16.80
2023-12-02T12:30:00,prs,16.80
2023-12-02T12:31:00,prs,8.40
2023-12-02T12:33:00,prs,17.40
2023-12-02T12:34:00,prs,8.40
2023-12-02T12:36:00,prs,18.00
2023-12-02T12:38:00,prs,16.80
2023-12-02T12:40:00,prs,18.60
2023-12-02T12:41:00,prs,9.60
2023-12-02T12:43:00,prs,19.80
2023-12-02T12:45:00,prs,17.40
2023-12-02T12:47:00,prs,16.80
2023-12-02T12:49:00,prs,16.80
2023-12-02T12:51:00,prs,16.80
2023-12-02T12:53:00,prs,16.80
2023-12-02T12:55:00,prs,18.60
2023-12-02T12:57:00,prs,16.80
2023-12-02T12:58:00,prs,10.20
2023-12-02T13:00:00,prs,16.80
2023-12-02T13:02:00,prs,18.00
2023-12-02T13:03:00,prs,8.40
2023-12-02T13:05:00,prs,18.60
2023-12-02T13:07:00,prs,16.80
2023-12-02T13:09:00,prs,18.60
2023-12-02T13:11:00,prs,18.00
2023-12-02T13:13:00,prs,18.60
2023-12-02T13:15:00,prs,18.00
2023-12-02T13:17:00,prs,18.60
2023-12-02T13:19:00,prs,18.60
2023-12-02T13:20:00,prs,9.60
2023-12-02T13:22:00,prs,18.60
2023-12-02T13:23:00,prs,8.40
2023-12-02T13:25:00,prs,18.00
2023-12-02T13:27:00,prs,19.80
2023-12-02T13:29:00,prs,18.60
2023-12-02T13:30:00,prs,8.40
2023-12-02T13:32:00,prs,18.00
2023-12-02T13:33:00,prs,8.40
2023-12-02T13:34:00,prs,10.20
2023-12-02T13:36:00,prs,18.00
2023-12-02T13:38:00,prs,18.60
2023-12-02T13:39:00,prs,8.40
2023-12-02T13:41:00,prs,18.60
2023-12-02T13:42:00,prs,9.60
2023-12-02T13:44:00,prs,18.60
2023-12-02T13:46:00,prs,19.20
2023-12-02T13:48:00,prs,18.60
2023-12-02T13:49:00,prs,8.40
2023-12-02T13:51:00,prs,18.60
2023-12-02T13:53:00,prs,16.80
2023-12-02T13:55:00,prs,18.00
2023-12-02T13:57:00,prs,18.60
2023-12-02T13:58:00,prs,9.60
2023-12-02T14:00:00,prs,18.60
2023-12-02T14:02:00,prs,19.80
2023-12-02T14:03:00,prs,8.40
2023-12-02T14:05:00,prs,18.00
2023-12-02T14:07:00,prs,18.60
2023-12-02T14:09:00,prs,16.80
2023-12-02T14:10:00,prs,8.40
2023-12-02T14:12:00,prs,18.60
2023-12-02T14:14:00,prs,16.80
2023-12-02T14:16:00,prs,18.60
2023-12-02T14:17:00,prs,9.60
2023-12-02T14:18:00,prs,8.40
2023-12-02T14:20:00,prs,18.60
2023-12-02T14:22:00,prs,16.80
2023-12-02T14:24:00,prs,18.00
2023-12-02T14:25:00,prs,9.00
2023-12-02T14:27:00,prs,16.80
2023-12-02T14:29:00,prs,18.00
2023-12-02T14:30:00,prs,10.20
2023-12-02T14:32:00,prs,18.00
2023-12-02T14:34:00,prs,18.60
2023-12-02T14:35:00,prs,9.60
2023-12-02T14:37:00,prs,18.60
2023-12-02T14:39:00,prs,16.80
2023-12-02T14:40:00,prs,10.20
2023-12-02T14:42:00,prs,18.00
2023-12-02T14:44:00,prs,18.60
2023-12-02T14:46:00,prs,19.80
2023-12-02T14:47:00,prs,9.60
2023-12-02T14:48:00,prs,11.40
2023-12-02T14:50:00,prs,21.00
2023-12-02T14:52:00,prs,19.80
2023-12-02T14:53:00,prs,9.60
2023-12-02T14:55:00,prs,19.80
2023-12-02T14:57:00,prs,16.80
2023-12-02T14:59:00,prs,19.80
2023-12-02T15:01:00,prs,18.60
2023-12-02T15:02:00,prs,8.40
2023-12-02T15:04:00,prs,19.80
2023-12-02T15:06:00,prs,18.00
2023-12-02T15:07:00,prs,10.20
2023-12-02T15:09:00,prs,18.00
2023-12-02T15:11:00,prs,19.80
2023-12-02T15:12:00,prs,8.40
2023-12-02T15:14:00,prs,18.60
2023-12-02T15:16:00,prs,18.60
2023-12-02T15:18:00,prs,19.20
2023-12-02T15:20:00,prs,18.60
2023-12-02T15:22:00,prs,18.60
2023-12-02T15:23:00,prs,9.60
2023-12-02T15:25:00,prs,18.60
2023-12-02T15:27:00,prs,19.20
2023-12-02T15:29:00,prs,21.60
2023-12-02T15:31:00,prs,18.00
2023-12-02T15:33:00,prs,18.60
2023-12-02T15:35:00,prs,18.00
2023-12-02T15:37:00,prs,18.60
2023-12-02T15:38:00,prs,8.40
2023-12-02T15:40:00,prs,16.80
2023-12-02T15:42:00,prs,16.80
2023-12-02T15:44:00,prs,18.60
2023-12-02T15:45:00,prs,8.40
2023-12-02T15:47:00,prs,16.80
2023-12-02T15:49:00,prs,19.80
2023-12-02T15:51:00,prs,16.80
2023-12-02T15:53:00,prs,17.40
2023-12-02T15:55:00,prs,16.80
2023-12-02T15:57:00,prs,15.60
2023-12-02T15:59:00,prs,18.00
2023-12-02T16:01:00,prs,16.80
2023-12-02T16:02:00,prs,8.40
2023-12-02T16:04:00,prs,17.40
2023-12-02T16:05:00,prs,9.60
2023-12-02T16:07:00,prs,19.80
2023-12-02T16:09:00,prs,19.80
2023-12-02T16:10:00,prs,8.40
2023-12-02T16:12:00,prs,16.80
2023-12-02T16:13:00,prs,8.40
2023-12-02T16:15:00,prs,17.40
2023-12-02T16:17:00,prs,16.80
2023-12-02T16:19:00,prs,18.00
2023-12-02T16:20:00,prs,8.40
2023-12-02T16:22:00,prs,17.40
2023-12-02T16:24:00,prs,16.80
2023-12-02T16:27:00,prs,28.20
2023-12-02T16:29:00,prs,18.00
2023-12-02T16:30:00,prs,10.20
2023-12-02T16:32:00,prs,16.80
2023-12-02T16:33:00,prs,8.40
2023-12-02T16:35:00,prs,16.80
2023-12-02T16:37:00,prs,16.80
2023-12-02T16:39:00,prs,15.60
2023-12-02T16:40:00,prs,8.40
2023-12-02T16:42:00,prs,15.60
2023-12-02T16:43:00,prs,8.40
2023-12-02T16:45:00,prs,15.60
2023-12-02T16:46:00,prs,8.40
2023-12-02T16:48:00,prs,15.60
2023-12-02T16:50:00,prs,16.80
2023-12-02T16:51:00,prs,7.20
2023-12-02T16:53:00,prs,16.80
2023-12-02T16:55:00,prs,17.40
2023-12-02T16:57:00,prs,15.00
2023-12-02T16:59:00,prs,17.40
2023-12-02T17:01:00,prs,15.00
2023-12-02T17:03:00,prs,15.60
2023-12-02T17:04:00,prs,8.40
2023-12-02T17:06:00,prs,17.40
2023-12-02T17:08:00,prs,16.80
2023-12-02T17:10:00,prs,16.80
2023-12-02T17:12:00,prs,16.80
2023-12-02T17:14:00,prs,16.80
2023-12-02T17:16:00,prs,15.60
2023-12-02T17:17:00,prs,8.40
2023-12-02T17:18:00,prs,8.40
2023-12-02T17:20:00,prs,15.60
2023-12-02T17:22:00,prs,15.60
2023-12-02T17:24:00,prs,16.80
2023-12-02T17:26:00,prs,15.60
2023-12-02T17:28:00,prs,16.80
2023-12-02T17:30:00,prs,15.60
2023-12-02T17:32:00,prs,16.80
2023-12-02T17:34:00,prs,15.60
2023-12-02T17:36:00,prs,16.80
2023-12-02T17:38:00,prs,15.60
2023-12-02T17:40:00,prs,17.40
2023-12-02T17:42:00,prs,16.80
2023-12-02T17:43:00,prs,8.40
2023-12-02T17:45:00,prs,16.80
2023-12-02T17:46:00,prs,8.40
2023-12-02T17:48:00,prs,15.60
2023-12-02T17:50:00,prs,16.80
2023-12-02T17:51:00,prs,7.20
2023-12-02T17:53:00,prs,16.80
2023-12-02T17:55:00,prs,15.60
2023-12-02T17:57:00,prs,16.80
2023-12-02T17:59:00,prs,16.80
2023-12-02T18:00:00,prs,8.40
2023-12-02T18:02:00,prs,15.60
2023-12-02T18:04:00,prs,17.40
2023-12-02T18:06:00,prs,15.00
2023-12-02T18:08:00,prs,15.60
2023-12-02T18:09:00,prs,8.40
2023-12-02T18:10:00,prs,8.40
2023-12-02T18:12:00,prs,15.60
2023-12-02T18:14:00,prs,15.60
2023-12-02T18:16:00,prs,16.80
2023-12-02T18:18:00,prs,18.60
2023-12-02T18:20:00,prs,16.80
2023-12-02T18:21:00,prs,7.20
2023-12-02T18:23:00,prs,16.80
2023-12-02T18:25:00,prs,15.60
2023-12-02T18:28:00,prs,16.80
2023-12-02T18:29:00,prs,16.80
2023-12-02T18:31:00,prs,15.60
2023-12-02T18:33:00,prs,18.60
2023-12-02T18:34:00,prs,8.40
2023-12-02T18:36:00,prs,16.80
2023-12-02T18:37:00,prs,8.40
2023-12-02T18:39:00,prs,19.80
2023-12-02T18:40:00,prs,8.40
2023-12-02T18:42:00,prs,15.60
2023-12-02T18:44:00,prs,16.80
2023-12-02T18:45:00,prs,8.40
2023-12-02T18:47:00,prs,18.60
2023-12-02T18:49:00,prs,18.00
2023-12-02T18:50:00,prs,8.40
2023-12-02T18:52:00,prs,17.40
2023-12-02T18:54:00,prs,16.80
2023-12-02T18:56:00,prs,18.00
2023-12-02T18:58:00,prs,18.60
2023-12-02T19:00:00,prs,16.80
2023-12-02T19:02:00,prs,16.80
2023-12-02T19:03:00,prs,8.40
2023-12-02T19:05:00,prs,17.40
2023-12-02T19:07:00,prs,16.80
2023-12-02T19:08:00,prs,8.40
2023-12-02T19:09:00,prs,8.40
2023-12-02T19:11:00,prs,15.60
2023-12-02T19:13:00,prs,15.60
2023-12-02T19:14:00,prs,6.60
2023-12-02T19:16:00,prs,15.60
2023-12-02T19:18:00,prs,15.60
2023-12-02T19:20:00,prs,15.60
2023-12-02T19:21:00,prs,8.40
2023-12-02T19:23:00,prs,15.60
2023-12-02T19:24:00,prs,8.40
2023-12-02T19:26:00,prs,16.80
2023-12-02T19:28:00,prs,16.80
2023-12-02T19:29:00,prs,9.00
2023-12-02T19:31:00,prs,15.00
2023-12-02T19:33:00,prs,18.60
2023-12-02T19:35:00,prs,16.80
2023-12-02T19:36:00,prs,8.40
2023-12-02T19:38:00,prs,16.80
2023-12-02T19:40:00,prs,17.40
2023-12-02T19:42:00,prs,18.00
2023-12-02T19:43:00,prs,10.20
2023-12-02T19:45:00,prs,18.00
2023-12-02T19:47:00,prs,19.80
2023-12-02T19:49:00,prs,21.00
2023-12-02T19:50:00,prs,10.20
2023-12-02T19:52:00,prs,18.00
2023-12-02T19:54:00,prs,18.60
2023-12-02T19:56:00,prs,18.60
2023-12-02T19:57:00,prs,9.60
2023-12-02T19:59:00,prs,18.60
2023-12-02T20:00:00,prs,8.40
2023-12-02T20:01:00,prs,8.40
2023-12-02T20:03:00,prs,16.80
2023-12-02T20:05:00,prs,16.80
2023-12-02T20:07:00,prs,18.60
2023-12-02T20:08:00,prs,6.60
2023-12-02T20:10:00,prs,18.60
2023-12-02T20:12:00,prs,16.80
2023-12-02T20:14:00,prs,18.60
2023-12-02T20:16:00,prs,16.80
2023-12-02T20:18:00,prs,16.80
2023-12-02T20:20:00,prs,16.80
2023-12-02T20:22:00,prs,16.80
2023-12-02T20:24:00,prs,17.40
2023-12-02T20:26:00,prs,16.80
