#datetime,building,power
2022-11-06T00:00:00,cfa,254.41
2022-11-06T00:02:00,cfa,254.41
2022-11-06T00:03:00,cfa,138.52
2022-11-06T00:05:00,cfa,231.09
2022-11-06T00:07:00,cfa,254.41
2022-11-06T00:09:00,cfa,254.30
2022-11-06T00:11:00,cfa,231.09
2022-11-06T00:13:00,cfa,253.71
2022-11-06T00:15:00,cfa,231.68
2022-11-06T00:17:00,cfa,253.71
2022-11-06T00:18:00,cfa,115.90
2022-11-06T00:20:00,cfa,254.30
2022-11-06T00:22:00,cfa,231.09
2022-11-06T00:23:00,cfa,138.52
2022-11-06T00:25:00,cfa,231.09
2022-11-06T00:26:00,cfa,115.78
2022-11-06T00:28:00,cfa,253.83
2022-11-06T00:29:00,cfa,115.78
2022-11-06T00:31:00,cfa,254.41
2022-11-06T00:32:00,cfa,138.52
2022-11-06T00:34:00,cfa,230.98
2022-11-06T00:35:00,cfa,138.63
2022-11-06T00:37:00,cfa,231.68
2022-11-06T00:39:00,cfa,253.71
2022-11-06T00:41:00,cfa,230.98
2022-11-06T00:43:00,cfa,254.41
2022-11-06T00:44:00,cfa,115.90
2022-11-06T00:46:00,cfa,253.71
2022-11-06T00:48:00,cfa,254.41
2022-11-06T00:50:00,cfa,254.41
2022-11-06T00:51:00,cfa,115.20
2022-11-06T00:53:00,cfa,254.41
2022-11-06T00:54:00,cfa,115.78
2022-11-06T00:56:00,cfa,253.83
2022-11-06T00:58:00,cfa,231.56
2022-11-06T01:00:00,cfa,253.83
2022-11-06T01:01:00,cfa,138.63
2022-11-06T01:03:00,cfa,231.56
2022-11-06T01:05:00,cfa,253.83
2022-11-06T01:07:00,cfa,254.41
2022-11-06T01:08:00,cfa,115.78
2022-11-06T01:09:00,cfa,115.20
2022-11-06T01:11:00,cfa,277.73
2022-11-06T01:13:00,cfa,231.09
2022-11-06T01:15:00,cfa,254.30
2022-11-06T01:17:00,cfa,253.83
2022-11-06T01:19:00,cfa,254.41
2022-11-06T01:20:00,cfa,115.78
2022-11-06T01:22:00,cfa,253.83
2022-11-06T01:23:00,cfa,115.78
2022-11-06T01:25:00,cfa,254.41
2022-11-06T01:27:00,cfa,253.83
2022-11-06T01:29:00,cfa,254.41
2022-11-06T01:31:00,cfa,254.41
2022-11-06T01:33:00,cfa,254.30
2022-11-06T01:35:00,cfa,253.83
2022-11-06T01:37:00,cfa,254.41
2022-11-06T01:38:00,cfa,115.78
2022-11-06T01:40:00,cfa,253.83
2022-11-06T01:41:00,cfa,138.63
2022-11-06T01:43:00,cfa,254.41
2022-11-06T01:45:00,cfa,254.41
2022-11-06T01:47:00,cfa,254.30
2022-11-06T01:49:00,cfa,231.09
2022-11-06T01:50:00,cfa,138.52
2022-11-06T01:52:00,cfa,231.09
2022-11-06T01:54:00,cfa,254.30
2022-11-06T01:56:00,cfa,254.41
2022-11-06T01:58:00,cfa,230.98
2022-11-06T02:01:00,cfa,254.41
2022-11-06T02:03:00,cfa,253.83
2022-11-06T02:04:00,cfa,115.78
2022-11-06T02:06:00,cfa,254.41
2022-11-06T02:07:00,cfa,115.20
2022-11-06T02:09:00,cfa,254.41
2022-11-06T02:10:00,cfa,115.20
2022-11-06T02:12:00,cfa,254.41
2022-11-06T02:14:00,cfa,277.15
2022-11-06T02:16:00,cfa,254.41
2022-11-06T02:18:00,cfa,254.41
2022-11-06T02:20:00,cfa,254.41
2022-11-06T02:21:00,cfa,138.63
2022-11-06T02:23:00,cfa,230.98
2022-11-06T02:25:00,cfa,254.41
2022-11-06T02:26:00,cfa,138.52
2022-11-06T02:28:00,cfa,253.83
2022-11-06T02:30:00,cfa,231.56
2022-11-06T02:32:00,cfa,253.83
2022-11-06T02:33:00,cfa,138.63
2022-11-06T02:34:00,cfa,115.78
2022-11-06T02:36:00,cfa,230.98
2022-11-06T02:38:00,cfa,254.41
2022-11-06T02:40:00,cfa,254.41
2022-11-06T02:42:00,cfa,230.98
2022-11-06T02:44:00,cfa,254.41
2022-11-06T02:46:00,cfa,253.83
2022-11-06T02:47:00,cfa,115.78
2022-11-06T02:49:00,cfa,230.98
2022-11-06T02:51:00,cfa,254.41
2022-11-06T02:53:00,cfa,254.41
2022-11-06T02:54:00,cfa,115.20
2022-11-06T02:56:00,cfa,254.41
2022-11-06T02:58:00,cfa,230.98
2022-11-06T03:00:00,cfa,254.41
2022-11-06T03:02:00,cfa,254.41
2022-11-06T03:04:00,cfa,253.83
2022-11-06T03:06:00,cfa,254.41
2022-11-06T03:08:00,cfa,254.30
2022-11-06T03:10:00,cfa,253.83
2022-11-06T03:12:00,cfa,254.41
2022-11-06T03:14:00,cfa,254.41
2022-11-06T03:16:00,cfa,230.98
2022-11-06T03:18:00,cfa,254.41
2022-11-06T03:19:00,cfa,138.63
2022-11-06T03:21:00,cfa,230.98
2022-11-06T03:23:00,cfa,254.41
2022-11-06T03:24:00,cfa,115.20
2022-11-06T03:25:00,cfa,138.63
2022-11-06T03:27:00,cfa,231.56
2022-11-06T03:28:00,cfa,138.63
2022-11-06T03:30:00,cfa,254.30
2022-11-06T03:31:00,cfa,115.31
2022-11-06T03:33:00,cfa,254.30
2022-11-06T03:34:00,cfa,138.63
2022-11-06T03:36:00,cfa,254.41
2022-11-06T03:37:00,cfa,115.20
2022-11-06T03:39:00,cfa,254.41
2022-11-06T03:41:00,cfa,254.41
2022-11-06T03:42:00,cfa,115.20
2022-11-06T03:44:00,cfa,254.41
2022-11-06T03:46:00,cfa,254.41
2022-11-06T03:47:00,cfa,138.52
2022-11-06T03:49:00,cfa,231.09
2022-11-06T03:51:00,cfa,254.30
2022-11-06T03:52:00,cfa,115.90
2022-11-06T03:53:00,cfa,138.52
2022-11-06T03:55:00,cfa,230.98
2022-11-06T03:57:00,cfa,254.41
2022-11-06T03:59:00,cfa,253.83
2022-11-06T04:00:00,cfa,115.78
2022-11-06T04:02:00,cfa,254.41
2022-11-06T04:04:00,cfa,253.83
2022-11-06T04:06:00,cfa,254.41
2022-11-06T04:08:00,cfa,277.15
2022-11-06T04:09:00,cfa,115.78
2022-11-06T04:10:00,cfa,115.90
2022-11-06T04:12:00,cfa,253.71
2022-11-06T04:13:00,cfa,115.78
2022-11-06T04:15:00,cfa,254.41
2022-11-06T04:17:00,cfa,231.09
2022-11-06T04:19:00,cfa,253.71
2022-11-06T04:21:00,cfa,254.41
2022-11-06T04:22:00,cfa,115.78
2022-11-06T04:24:00,cfa,253.83
2022-11-06T04:26:00,cfa,254.41
2022-11-06T04:28:00,cfa,230.98
2022-11-06T04:30:00,cfa,254.41
2022-11-06T04:32:00,cfa,254.41
2022-11-06T04:34:00,cfa,253.83
2022-11-06T04:36:00,cfa,231.56
2022-11-06T04:38:00,cfa,253.83
2022-11-06T04:39:00,cfa,115.78
2022-11-06T04:41:00,cfa,254.41
2022-11-06T04:42:00,cfa,115.20
2022-11-06T04:44:00,cfa,254.41
2022-11-06T04:45:00,cfa,115.78
2022-11-06T04:46:00,cfa,138.63
2022-11-06T04:48:00,cfa,254.41
2022-11-06T04:49:00,cfa,115.20
2022-11-06T04:51:00,cfa,254.30
2022-11-06T04:52:00,cfa,115.20
2022-11-06T04:54:00,cfa,254.41
2022-11-06T04:56:00,cfa,254.41
2022-11-06T04:58:00,cfa,254.41
2022-11-06T05:00:00,cfa,230.98
2022-11-06T05:02:00,cfa,254.41
2022-11-06T05:03:00,cfa,115.20
2022-11-06T05:05:00,cfa,230.98
2022-11-06T05:07:00,cfa,254.41
2022-11-06T05:08:00,cfa,115.78
2022-11-06T05:10:00,cfa,253.83
2022-11-06T05:12:00,cfa,254.41
2022-11-06T05:13:00,cfa,115.78
2022-11-06T05:15:00,cfa,253.83
2022-11-06T05:16:00,cfa,115.78
2022-11-06T05:18:00,cfa,230.98
2022-11-06T05:19:00,cfa,138.63
2022-11-06T05:21:00,cfa,277.27
2022-11-06T05:22:00,cfa,115.78
2022-11-06T05:23:00,cfa,115.78
2022-11-06T05:25:00,cfa,253.83
2022-11-06T05:26:00,cfa,115.78
2022-11-06T05:28:00,cfa,254.41
2022-11-06T05:30:00,cfa,254.41
2022-11-06T05:31:00,cfa,115.20
2022-11-06T05:33:00,cfa,254.30
2022-11-06T05:35:00,cfa,254.41
2022-11-06T05:37:00,cfa,231.09
2022-11-06T05:38:00,cfa,138.52
2022-11-06T05:40:00,cfa,254.41
2022-11-06T05:41:00,cfa,115.20
2022-11-06T05:43:00,cfa,254.41
2022-11-06T05:45:00,cfa,254.41
2022-11-06T05:46:00,cfa,115.20
2022-11-06T05:48:00,cfa,254.41
2022-11-06T05:50:00,cfa,230.98
2022-11-06T05:51:00,cfa,138.63
2022-11-06T05:53:00,cfa,254.41
2022-11-06T05:55:00,cfa,230.98
2022-11-06T05:56:00,cfa,138.63
2022-11-06T05:58:00,cfa,254.30
2022-11-06T06:00:00,cfa,254.41
2022-11-06T06:02:00,cfa,231.09
2022-11-06T06:03:00,cfa,138.52
2022-11-06T06:05:00,cfa,277.27
2022-11-06T06:06:00,cfa,139.22
2022-11-06T06:07:00,cfa,161.37
2022-11-06T06:09:00,cfa,323.44
2022-11-06T06:11:00,cfa,300.59
2022-11-06T06:12:00,cfa,161.95
2022-11-06T06:14:00,cfa,323.44
2022-11-06T06:15:00,cfa,161.95
2022-11-06T06:17:00,cfa,300.00
2022-11-06T06:19:00,cfa,324.02
2022-11-06T06:21:00,cfa,323.44
2022-11-06T06:22:00,cfa,161.95
2022-11-06T06:24:00,cfa,300.00
2022-11-06T06:26:00,cfa,324.02
2022-11-06T06:28:00,cfa,323.32
2022-11-06T06:29:00,cfa,138.63
2022-11-06T06:31:00,cfa,323.44
2022-11-06T06:33:00,cfa,300.59
2022-11-06T06:35:00,cfa,323.44
2022-11-06T06:36:00,cfa,139.22
2022-11-06T06:38:00,cfa,323.32
2022-11-06T06:40:00,cfa,300.59
2022-11-06T06:42:00,cfa,323.44
2022-11-06T06:44:00,cfa,300.59
2022-11-06T06:45:00,cfa,161.37
2022-11-06T06:47:00,cfa,324.02
2022-11-06T06:49:00,cfa,323.44
2022-11-06T06:51:00,cfa,300.59
2022-11-06T06:53:00,cfa,300.00
2022-11-06T06:55:00,cfa,324.02
2022-11-06T06:57:00,cfa,300.00
2022-11-06T06:58:00,cfa,161.95
2022-11-06T07:00:00,cfa,346.88
2022-11-06T07:01:00,cfa,138.52
2022-11-06T07:03:00,cfa,323.44
2022-11-06T07:05:00,cfa,323.44
2022-11-06T07:07:00,cfa,300.59
2022-11-06T07:08:00,cfa,161.95
2022-11-06T07:10:00,cfa,323.44
2022-11-06T07:12:00,cfa,323.44
2022-11-06T07:14:00,cfa,323.91
2022-11-06T07:16:00,cfa,323.44
2022-11-06T07:17:00,cfa,161.95
2022-11-06T07:18:00,cfa,138.63
2022-11-06T07:20:00,cfa,323.44
2022-11-06T07:22:00,cfa,323.32
2022-11-06T07:24:00,cfa,324.02
2022-11-06T07:26:00,cfa,323.44
2022-11-06T07:27:00,cfa,161.95
2022-11-06T07:28:00,cfa,138.63
2022-11-06T07:30:00,cfa,323.44
2022-11-06T07:32:00,cfa,323.32
2022-11-06T07:33:00,cfa,162.07
2022-11-06T07:35:00,cfa,323.44
2022-11-06T07:37:00,cfa,323.32
2022-11-06T07:39:00,cfa,324.02
2022-11-06T07:41:00,cfa,300.00
2022-11-06T07:42:00,cfa,161.95
2022-11-06T07:43:00,cfa,138.63
2022-11-06T07:45:00,cfa,323.44
2022-11-06T07:47:00,cfa,324.02
2022-11-06T07:49:00,cfa,323.32
2022-11-06T07:51:00,cfa,300.59
2022-11-06T07:53:00,cfa,323.44
2022-11-06T07:55:00,cfa,300.59
2022-11-06T07:56:00,cfa,161.37
2022-11-06T07:57:00,cfa,162.07
2022-11-06T07:59:00,cfa,323.44
2022-11-06T08:01:00,cfa,323.91
2022-11-06T08:03:00,cfa,300.59
2022-11-06T08:04:00,cfa,161.48
2022-11-06T08:06:00,cfa,323.32
2022-11-06T08:08:00,cfa,324.02
2022-11-06T08:09:00,cfa,138.63
2022-11-06T08:11:00,cfa,323.44
2022-11-06T08:13:00,cfa,323.32
2022-11-06T08:15:00,cfa,324.02
2022-11-06T08:16:00,cfa,161.37
2022-11-06T08:18:00,cfa,324.02
2022-11-06T08:19:00,cfa,161.37
2022-11-06T08:21:00,cfa,300.70
2022-11-06T08:22:00,cfa,161.95
2022-11-06T08:24:00,cfa,323.44
2022-11-06T08:25:00,cfa,161.37
2022-11-06T08:27:00,cfa,324.02
2022-11-06T08:28:00,cfa,161.37
2022-11-06T08:30:00,cfa,324.02
2022-11-06T08:32:00,cfa,300.00
2022-11-06T08:34:00,cfa,324.02
2022-11-06T08:35:00,cfa,161.37
2022-11-06T08:36:00,cfa,161.95
2022-11-06T08:38:00,cfa,323.44
2022-11-06T08:40:00,cfa,300.59
2022-11-06T08:42:00,cfa,323.44
2022-11-06T08:44:00,cfa,346.76
2022-11-06T08:45:00,cfa,162.07
2022-11-06T08:46:00,cfa,161.37
2022-11-06T08:48:00,cfa,324.02
2022-11-06T08:49:00,cfa,161.37
2022-11-06T08:50:00,cfa,161.95
2022-11-06T08:52:00,cfa,346.88
2022-11-06T08:54:00,cfa,300.00
2022-11-06T08:56:00,cfa,323.91
2022-11-06T08:58:00,cfa,346.88
2022-11-06T09:00:00,cfa,300.00
2022-11-06T09:02:00,cfa,346.76
2022-11-06T09:04:00,cfa,323.44
2022-11-06T09:05:00,cfa,139.22
2022-11-06T09:07:00,cfa,323.32
2022-11-06T09:09:00,cfa,300.70
2022-11-06T09:11:00,cfa,323.32
2022-11-06T09:13:00,cfa,323.44
2022-11-06T09:15:00,cfa,323.44
2022-11-06T09:17:00,cfa,323.91
2022-11-06T09:19:00,cfa,323.44
2022-11-06T09:21:00,cfa,300.59
2022-11-06T09:23:00,cfa,323.44
2022-11-06T09:25:00,cfa,346.76
2022-11-06T09:27:00,cfa,323.44
2022-11-06T09:29:00,cfa,346.76
2022-11-06T09:30:00,cfa,161.48
2022-11-06T09:32:00,cfa,346.76
2022-11-06T09:33:00,cfa,161.95
2022-11-06T09:35:00,cfa,346.88
2022-11-06T09:36:00,cfa,161.37
2022-11-06T09:38:00,cfa,324.02
2022-11-06T09:40:00,cfa,346.76
2022-11-06T09:42:00,cfa,346.17
2022-11-06T09:43:00,cfa,162.07
2022-11-06T09:44:00,cfa,161.95
2022-11-06T09:46:00,cfa,346.17
2022-11-06T09:48:00,cfa,324.02
2022-11-06T09:50:00,cfa,346.88
2022-11-06T09:52:00,cfa,346.17
2022-11-06T09:54:00,cfa,346.76
2022-11-06T09:56:00,cfa,346.76
2022-11-06T09:58:00,cfa,323.44
2022-11-06T09:59:00,cfa,184.80
2022-11-06T10:01:00,cfa,346.76
2022-11-06T10:03:00,cfa,323.44
2022-11-06T10:05:00,cfa,346.88
2022-11-06T10:07:00,cfa,346.76
2022-11-06T10:09:00,cfa,346.76
2022-11-06T10:11:00,cfa,346.88
2022-11-06T10:13:00,cfa,346.17
2022-11-06T10:15:00,cfa,346.76
2022-11-06T10:17:00,cfa,346.88
2022-11-06T10:19:00,cfa,346.76
2022-11-06T10:20:00,cfa,161.37
2022-11-06T10:22:00,cfa,346.88
2022-11-06T10:24:00,cfa,346.76
2022-11-06T10:25:00,cfa,184.80
2022-11-06T10:27:00,cfa,346.76
2022-11-06T10:29:00,cfa,323.44
2022-11-06T10:31:00,cfa,346.76
2022-11-06T10:33:00,cfa,346.88
2022-11-06T10:35:00,cfa,346.76
2022-11-06T10:37:00,cfa,346.76
2022-11-06T10:39:00,cfa,346.29
2022-11-06T10:40:00,cfa,161.95
2022-11-06T10:42:00,cfa,346.76
2022-11-06T10:44:00,cfa,346.29
2022-11-06T10:45:00,cfa,185.39
2022-11-06T10:46:00,cfa,161.37
2022-11-06T10:48:00,cfa,346.76
2022-11-06T10:50:00,cfa,346.88
2022-11-06T10:52:00,cfa,346.76
2022-11-06T10:54:00,cfa,346.76
2022-11-06T10:55:00,cfa,184.80
2022-11-06T10:57:00,cfa,369.61
2022-11-06T10:58:00,cfa,184.80
2022-11-06T11:00:00,cfa,323.44
2022-11-06T11:02:00,cfa,346.76
2022-11-06T11:03:00,cfa,184.80
2022-11-06T11:05:00,cfa,346.88
2022-11-06T11:07:00,cfa,346.76
2022-11-06T11:09:00,cfa,323.44
2022-11-06T11:11:00,cfa,346.76
2022-11-06T11:13:00,cfa,346.76
2022-11-06T11:15:00,cfa,346.88
2022-11-06T11:16:00,cfa,184.80
2022-11-06T11:18:00,cfa,323.32
2022-11-06T11:20:00,cfa,370.20
2022-11-06T11:22:00,cfa,346.29
2022-11-06T11:24:00,cfa,346.76
2022-11-06T11:25:00,cfa,161.95
2022-11-06T11:27:00,cfa,346.29
2022-11-06T11:28:00,cfa,185.39
2022-11-06T11:30:00,cfa,346.17
2022-11-06T11:32:00,cfa,346.76
2022-11-06T11:33:00,cfa,162.07
2022-11-06T11:35:00,cfa,346.76
2022-11-06T11:36:00,cfa,184.80
2022-11-06T11:38:00,cfa,346.76
2022-11-06T11:40:00,cfa,369.61
2022-11-06T11:42:00,cfa,346.88
2022-11-06T11:44:00,cfa,369.61
2022-11-06T11:46:00,cfa,369.61
2022-11-06T11:48:00,cfa,346.76
2022-11-06T11:50:00,cfa,370.20
2022-11-06T11:52:00,cfa,369.61
2022-11-06T11:54:00,cfa,346.76
2022-11-06T11:56:00,cfa,369.61
2022-11-06T11:58:00,cfa,369.61
2022-11-06T11:59:00,cfa,161.95
2022-11-06T12:01:00,cfa,369.61
2022-11-06T12:03:00,cfa,370.20
2022-11-06T12:04:00,cfa,184.80
2022-11-06T12:06:00,cfa,346.29
2022-11-06T12:07:00,cfa,185.39
2022-11-06T12:09:00,cfa,369.61
2022-11-06T12:11:00,cfa,346.76
2022-11-06T12:12:00,cfa,184.80
2022-11-06T12:14:00,cfa,369.61
2022-11-06T12:16:00,cfa,370.20
2022-11-06T12:17:00,cfa,161.37
2022-11-06T12:19:00,cfa,370.20
2022-11-06T12:21:00,cfa,369.61
2022-11-06T12:23:00,cfa,369.61
2022-11-06T12:25:00,cfa,346.76
2022-11-06T12:26:00,cfa,184.80
2022-11-06T12:28:00,cfa,370.20
2022-11-06T12:30:00,cfa,346.29
2022-11-06T12:32:00,cfa,370.20
2022-11-06T12:34:00,cfa,369.61
2022-11-06T12:36:00,cfa,346.76
2022-11-06T12:38:00,cfa,369.61
2022-11-06T12:40:00,cfa,346.76
2022-11-06T12:42:00,cfa,369.61
2022-11-06T12:43:00,cfa,184.80
2022-11-06T12:45:00,cfa,370.20
2022-11-06T12:47:00,cfa,346.88
2022-11-06T12:48:00,cfa,184.69
2022-11-06T12:50:00,cfa,369.61
2022-11-06T12:51:00,cfa,162.07
2022-11-06T12:53:00,cfa,369.61
2022-11-06T12:54:00,cfa,184.80
2022-11-06T12:56:00,cfa,392.93
2022-11-06T12:57:00,cfa,184.80
2022-11-06T12:59:00,cfa,369.61
2022-11-06T13:00:00,cfa,185.39
2022-11-06T13:02:00,cfa,369.61
2022-11-06T13:04:00,cfa,346.88
2022-11-06T13:06:00,cfa,369.49
2022-11-06T13:08:00,cfa,369.61
2022-11-06T13:10:00,cfa,370.20
2022-11-06T13:12:00,cfa,346.29
2022-11-06T13:14:00,cfa,370.20
2022-11-06T13:16:00,cfa,369.61
2022-11-06T13:17:00,cfa,184.80
2022-11-06T13:18:00,cfa,161.95
2022-11-06T13:20:00,cfa,369.61
2022-11-06T13:21:00,cfa,184.80
2022-11-06T13:23:00,cfa,370.20
2022-11-06T13:25:00,cfa,369.61
2022-11-06T13:27:00,cfa,346.76
2022-11-06T13:29:00,cfa,369.61
2022-11-06T13:31:00,cfa,369.61
2022-11-06T13:32:00,cfa,185.39
2022-11-06T13:34:00,cfa,369.61
2022-11-06T13:36:00,cfa,369.61
2022-11-06T13:38:00,cfa,370.20
2022-11-06T13:40:00,cfa,346.17
2022-11-06T13:41:00,cfa,185.39
2022-11-06T13:43:00,cfa,369.61
2022-11-06T13:44:00,cfa,184.80
2022-11-06T13:46:00,cfa,369.61
2022-11-06T13:48:00,cfa,370.20
2022-11-06T13:50:00,cfa,369.61
2022-11-06T13:52:00,cfa,369.61
2022-11-06T13:53:00,cfa,184.80
2022-11-06T13:55:00,cfa,370.20
2022-11-06T13:56:00,cfa,184.80
2022-11-06T13:58:00,cfa,346.76
2022-11-06T14:00:00,cfa,369.61
2022-11-06T14:02:00,cfa,369.61
2022-11-06T14:04:00,cfa,370.20
2022-11-06T14:06:00,cfa,369.61
2022-11-06T14:08:00,cfa,393.05
2022-11-06T14:09:00,cfa,184.80
2022-11-06T14:11:00,cfa,369.61
2022-11-06T14:12:00,cfa,184.80
2022-11-06T14:14:00,cfa,370.20
2022-11-06T14:15:00,cfa,184.80
2022-11-06T14:17:00,cfa,369.49
2022-11-06T14:18:00,cfa,184.80
2022-11-06T14:20:00,cfa,370.20
2022-11-06T14:22:00,cfa,369.61
2022-11-06T14:24:00,cfa,369.61
2022-11-06T14:25:00,cfa,185.39
2022-11-06T14:27:00,cfa,346.29
2022-11-06T14:29:00,cfa,370.20
2022-11-06T14:30:00,cfa,184.80
2022-11-06T14:31:00,cfa,184.80
2022-11-06T14:33:00,cfa,369.49
2022-11-06T14:35:00,cfa,370.31
2022-11-06T14:37:00,cfa,369.49
2022-11-06T14:39:00,cfa,369.61
2022-11-06T14:41:00,cfa,370.20
2022-11-06T14:43:00,cfa,369.61
2022-11-06T14:45:00,cfa,369.61
2022-11-06T14:46:00,cfa,184.80
2022-11-06T14:48:00,cfa,370.20
2022-11-06T14:49:00,cfa,161.48
2022-11-06T14:51:00,cfa,370.20
2022-11-06T14:53:00,cfa,369.49
2022-11-06T14:55:00,cfa,369.61
2022-11-06T14:57:00,cfa,370.20
2022-11-06T14:58:00,cfa,184.80
2022-11-06T15:00:00,cfa,369.61
2022-11-06T15:02:00,cfa,369.61
2022-11-06T15:04:00,cfa,370.20
2022-11-06T15:06:00,cfa,346.29
2022-11-06T15:08:00,cfa,370.20
2022-11-06T15:10:00,cfa,369.49
2022-11-06T15:11:00,cfa,184.80
2022-11-06T15:13:00,cfa,370.20
2022-11-06T15:15:00,cfa,369.61
2022-11-06T15:17:00,cfa,369.61
2022-11-06T15:19:00,cfa,370.20
2022-11-06T15:21:00,cfa,369.61
2022-11-06T15:22:00,cfa,161.48
2022-11-06T15:24:00,cfa,370.20
2022-11-06T15:25:00,cfa,184.80
2022-11-06T15:27:00,cfa,369.49
2022-11-06T15:29:00,cfa,370.31
2022-11-06T15:31:00,cfa,369.49
2022-11-06T15:33:00,cfa,369.61
2022-11-06T15:35:00,cfa,370.20
2022-11-06T15:37:00,cfa,346.29
2022-11-06T15:38:00,cfa,185.39
2022-11-06T15:40:00,cfa,369.61
2022-11-06T15:42:00,cfa,346.76
2022-11-06T15:44:00,cfa,369.61
2022-11-06T15:45:00,cfa,184.80
2022-11-06T15:47:00,cfa,346.76
2022-11-06T15:49:00,cfa,369.61
2022-11-06T15:51:00,cfa,370.20
2022-11-06T15:53:00,cfa,346.88
2022-11-06T15:54:00,cfa,184.80
2022-11-06T15:56:00,cfa,369.49
2022-11-06T15:58:00,cfa,369.61
2022-11-06T15:59:00,cfa,184.80
2022-11-06T16:01:00,cfa,370.20
2022-11-06T16:03:00,cfa,369.61
2022-11-06T16:04:00,cfa,184.80
2022-11-06T16:06:00,cfa,370.20
2022-11-06T16:08:00,cfa,346.29
2022-11-06T16:10:00,cfa,370.20
2022-11-06T16:12:00,cfa,346.17
2022-11-06T16:14:00,cfa,370.20
2022-11-06T16:16:00,cfa,346.76
2022-11-06T16:18:00,cfa,369.61
2022-11-06T16:20:00,cfa,346.76
2022-11-06T16:22:00,cfa,346.29
2022-11-06T16:23:00,cfa,185.39
2022-11-06T16:25:00,cfa,346.17
2022-11-06T16:26:00,cfa,185.39
2022-11-06T16:28:00,cfa,346.17
2022-11-06T16:30:00,cfa,346.88
2022-11-06T16:32:00,cfa,369.61
2022-11-06T16:34:00,cfa,346.76
2022-11-06T16:35:00,cfa,184.80
2022-11-06T16:37:00,cfa,346.76
2022-11-06T16:39:00,cfa,346.88
2022-11-06T16:41:00,cfa,369.61
2022-11-06T16:42:00,cfa,184.80
2022-11-06T16:44:00,cfa,370.20
2022-11-06T16:45:00,cfa,161.95
2022-11-06T16:47:00,cfa,369.61
2022-11-06T16:49:00,cfa,369.61
2022-11-06T16:51:00,cfa,346.76
2022-11-06T16:52:00,cfa,184.80
2022-11-06T16:53:00,cfa,184.80
2022-11-06T16:55:00,cfa,346.76
2022-11-06T16:57:00,cfa,346.88
2022-11-06T16:58:00,cfa,184.80
2022-11-06T17:00:00,cfa,369.61
2022-11-06T17:01:00,cfa,161.95
2022-11-06T17:03:00,cfa,369.61
2022-11-06T17:05:00,cfa,346.76
2022-11-06T17:07:00,cfa,370.20
2022-11-06T17:08:00,cfa,161.48
2022-11-06T17:10:00,cfa,369.61
2022-11-06T17:12:00,cfa,323.91
2022-11-06T17:14:00,cfa,346.29
2022-11-06T17:15:00,cfa,161.95
2022-11-06T17:17:00,cfa,346.76
2022-11-06T17:19:00,cfa,346.88
2022-11-06T17:21:00,cfa,346.76
2022-11-06T17:22:00,cfa,161.37
2022-11-06T17:24:00,cfa,346.88
2022-11-06T17:26:00,cfa,346.76
2022-11-06T17:28:00,cfa,346.88
2022-11-06T17:29:00,cfa,161.37
2022-11-06T17:30:00,cfa,184.80
2022-11-06T17:32:00,cfa,346.76
2022-11-06T17:34:00,cfa,323.44
2022-11-06T17:36:00,cfa,346.76
2022-11-06T17:37:00,cfa,184.80
2022-11-06T17:39:00,cfa,346.76
2022-11-06T17:41:00,cfa,324.02
2022-11-06T17:43:00,cfa,346.29
2022-11-06T17:45:00,cfa,346.76
2022-11-06T17:47:00,cfa,346.76
2022-11-06T17:48:00,cfa,161.48
2022-11-06T17:50:00,cfa,346.76
2022-11-06T17:51:00,cfa,161.95
2022-11-06T17:53:00,cfa,346.88
2022-11-06T17:54:00,cfa,184.80
2022-11-06T17:56:00,cfa,346.76
2022-11-06T17:58:00,cfa,323.44
2022-11-06T18:00:00,cfa,346.76
2022-11-06T18:02:00,cfa,346.76
2022-11-06T18:04:00,cfa,346.29
2022-11-06T18:06:00,cfa,323.91
2022-11-06T18:07:00,cfa,184.80
2022-11-06T18:09:00,cfa,346.88
2022-11-06T18:11:00,cfa,346.17
2022-11-06T18:13:00,cfa,346.76
2022-11-06T18:15:00,cfa,346.88
2022-11-06T18:17:00,cfa,346.76
2022-11-06T18:19:00,cfa,323.44
2022-11-06T18:21:00,cfa,346.76
2022-11-06T18:23:00,cfa,346.76
2022-11-06T18:24:00,cfa,161.48
2022-11-06T18:26:00,cfa,346.76
2022-11-06T18:28:00,cfa,323.44
2022-11-06T18:30:00,cfa,346.76
2022-11-06T18:31:00,cfa,184.80
2022-11-06T18:33:00,cfa,324.02
2022-11-06T18:35:00,cfa,346.76
2022-11-06T18:37:00,cfa,346.17
2022-11-06T18:39:00,cfa,393.05
2022-11-06T18:41:00,cfa,393.05
2022-11-06T18:42:00,cfa,208.12
2022-11-06T18:44:00,cfa,415.78
2022-11-06T18:46:00,cfa,393.05
2022-11-06T18:48:00,cfa,415.78
2022-11-06T18:50:00,cfa,393.05
2022-11-06T18:52:00,cfa,392.93
2022-11-06T18:53:00,cfa,208.24
2022-11-06T18:55:00,cfa,392.46
2022-11-06T18:57:00,cfa,416.37
2022-11-06T18:59:00,cfa,392.93
2022-11-06T19:01:00,cfa,392.46
2022-11-06T19:03:00,cfa,416.37
2022-11-06T19:04:00,cfa,207.66
2022-11-06T19:06:00,cfa,392.93
2022-11-06T19:08:00,cfa,416.48
2022-11-06T19:10:00,cfa,415.78
2022-11-06T19:12:00,cfa,392.93
