#datetime,building,power
2023-08-22T00:01:00,prs,7.19
2023-08-22T00:02:00,prs,3.00
2023-08-22T00:04:00,prs,6.59
2023-08-22T00:06:00,prs,7.21
2023-08-22T00:07:00,prs,3.00
2023-08-22T00:09:00,prs,7.19
2023-08-22T00:11:00,prs,5.41
2023-08-22T00:13:00,prs,7.19
2023-08-22T00:15:00,prs,6.61
2023-08-22T00:16:00,prs,3.00
2023-08-22T00:18:00,prs,7.19
2023-08-22T00:19:00,prs,4.20
2023-08-22T00:21:00,prs,7.21
2023-08-22T00:23:00,prs,6.59
2023-08-22T00:25:00,prs,7.21
2023-08-22T00:26:00,prs,2.99
2023-08-22T00:28:00,prs,7.21
2023-08-22T00:30:00,prs,5.41
2023-08-22T00:32:00,prs,7.19
2023-08-22T00:34:00,prs,7.21
2023-08-22T00:35:00,prs,4.19
2023-08-22T00:37:00,prs,6.61
2023-08-22T00:39:00,prs,7.19
2023-08-22T00:40:00,prs,4.20
2023-08-22T00:42:00,prs,6.01
2023-08-22T00:44:00,prs,6.59
2023-08-22T00:46:00,prs,6.01
2023-08-22T00:48:00,prs,6.61
2023-08-22T00:49:00,prs,2.99
2023-08-22T00:51:00,prs,7.21
2023-08-22T00:53:00,prs,7.19
2023-08-22T00:55:00,prs,6.61
2023-08-22T00:57:00,prs,7.19
2023-08-22T00:59:00,prs,7.21
2023-08-22T01:01:00,prs,5.41
2023-08-22T01:03:00,prs,7.19
2023-08-22T01:05:00,prs,5.41
2023-08-22T01:06:00,prs,4.79
2023-08-22T01:08:00,prs,5.41
2023-08-22T01:10:00,prs,7.21
2023-08-22T01:11:00,prs,2.39
2023-08-22T01:13:00,prs,8.41
2023-08-22T01:14:00,prs,3.00
2023-08-22T01:16:00,prs,7.19
2023-08-22T01:18:00,prs,5.41
2023-08-22T01:20:00,prs,7.19
2023-08-22T01:22:00,prs,5.41
2023-08-22T01:23:00,prs,4.20
2023-08-22T01:25:00,prs,5.99
2023-08-22T01:26:00,prs,3.00
2023-08-22T01:27:00,prs,4.20
2023-08-22T01:29:00,prs,6.59
2023-08-22T01:30:00,prs,3.00
2023-08-22T01:31:00,prs,4.20
2023-08-22T01:33:00,prs,7.19
2023-08-22T01:35:00,prs,7.21
2023-08-22T01:36:00,prs,2.40
2023-08-22T01:37:00,prs,3.00
2023-08-22T01:39:00,prs,7.19
2023-08-22T01:41:00,prs,7.21
2023-08-22T01:42:00,prs,2.39
2023-08-22T01:44:00,prs,6.01
2023-08-22T01:45:00,prs,4.20
2023-08-22T01:47:00,prs,6.59
2023-08-22T01:49:00,prs,7.21
2023-08-22T01:50:00,prs,3.00
2023-08-22T01:52:00,prs,7.19
2023-08-22T01:54:00,prs,6.61
2023-08-22T01:56:00,prs,5.99
2023-08-22T01:58:00,prs,5.41
2023-08-22T01:59:00,prs,4.20
2023-08-22T02:01:00,prs,5.99
2023-08-22T02:03:00,prs,6.61
2023-08-22T02:05:00,prs,7.19
2023-08-22T02:06:00,prs,3.00
2023-08-22T02:08:00,prs,7.21
2023-08-22T02:10:00,prs,6.59
2023-08-22T02:12:00,prs,6.01
2023-08-22T02:13:00,prs,2.40
2023-08-22T02:15:00,prs,7.19
2023-08-22T02:16:00,prs,3.00
2023-08-22T02:18:00,prs,5.41
2023-08-22T02:19:00,prs,4.19
2023-08-22T02:21:00,prs,6.01
2023-08-22T02:22:00,prs,4.20
2023-08-22T02:24:00,prs,7.19
2023-08-22T02:25:00,prs,2.40
2023-08-22T02:26:00,prs,4.20
2023-08-22T02:28:00,prs,5.99
2023-08-22T02:29:00,prs,2.40
2023-08-22T02:31:00,prs,7.21
2023-08-22T02:32:00,prs,3.00
2023-08-22T02:34:00,prs,7.19
2023-08-22T02:36:00,prs,5.41
2023-08-22T02:38:00,prs,7.19
2023-08-22T02:40:00,prs,6.61
2023-08-22T02:41:00,prs,4.79
2023-08-22T02:42:00,prs,2.40
2023-08-22T02:44:00,prs,7.21
2023-08-22T02:46:00,prs,7.19
2023-08-22T02:47:00,prs,2.40
2023-08-22T02:49:00,prs,7.21
2023-08-22T02:51:00,prs,5.99
2023-08-22T02:52:00,prs,4.20
2023-08-22T02:54:00,prs,5.41
2023-08-22T02:56:00,prs,7.19
2023-08-22T02:57:00,prs,4.20
2023-08-22T02:59:00,prs,7.19
2023-08-22T03:00:00,prs,4.20
2023-08-22T03:02:00,prs,5.41
2023-08-22T03:04:00,prs,7.19
2023-08-22T03:06:00,prs,5.41
2023-08-22T03:07:00,prs,3.00
2023-08-22T03:09:00,prs,7.19
2023-08-22T03:11:00,prs,5.41
2023-08-22T03:12:00,prs,3.00
2023-08-22T03:14:00,prs,6.59
2023-08-22T03:15:00,prs,4.80
2023-08-22T03:16:00,prs,2.40
2023-08-22T03:17:00,prs,4.20
2023-08-22T03:19:00,prs,7.19
2023-08-22T03:20:00,prs,3.00
2023-08-22T03:22:00,prs,5.39
2023-08-22T03:24:00,prs,7.21
2023-08-22T03:26:00,prs,5.41
2023-08-22T03:27:00,prs,2.99
2023-08-22T03:29:00,prs,7.21
2023-08-22T03:30:00,prs,2.40
2023-08-22T03:31:00,prs,3.00
2023-08-22T03:32:00,prs,4.19
2023-08-22T03:34:00,prs,7.21
2023-08-22T03:36:00,prs,7.19
2023-08-22T03:37:00,prs,2.40
2023-08-22T03:39:00,prs,6.01
2023-08-22T03:41:00,prs,7.19
2023-08-22T03:43:00,prs,5.41
2023-08-22T03:45:00,prs,7.19
2023-08-22T03:47:00,prs,5.41
2023-08-22T03:49:00,prs,7.21
2023-08-22T03:51:00,prs,7.19
2023-08-22T03:53:00,prs,6.61
2023-08-22T03:54:00,prs,4.19
2023-08-22T03:56:00,prs,6.01
2023-08-22T03:58:00,prs,7.21
2023-08-22T03:59:00,prs,2.39
2023-08-22T04:00:00,prs,3.00
2023-08-22T04:02:00,prs,7.21
2023-08-22T04:04:00,prs,6.59
2023-08-22T04:05:00,prs,3.00
2023-08-22T04:07:00,prs,7.21
2023-08-22T04:08:00,prs,2.99
2023-08-22T04:10:00,prs,8.41
2023-08-22T04:12:00,prs,5.39
2023-08-22T04:13:00,prs,3.00
2023-08-22T04:15:00,prs,7.21
2023-08-22T04:17:00,prs,5.39
2023-08-22T04:18:00,prs,3.00
2023-08-22T04:19:00,prs,4.20
2023-08-22T04:21:00,prs,5.41
2023-08-22T04:23:00,prs,7.19
2023-08-22T04:24:00,prs,3.00
2023-08-22T04:26:00,prs,6.59
2023-08-22T04:28:00,prs,7.21
2023-08-22T04:30:00,prs,7.21
2023-08-22T04:31:00,prs,2.39
2023-08-22T04:32:00,prs,3.00
2023-08-22T04:34:00,prs,7.21
2023-08-22T04:35:00,prs,2.99
2023-08-22T04:37:00,prs,5.41
2023-08-22T04:39:00,prs,7.21
2023-08-22T04:41:00,prs,5.39
2023-08-22T04:43:00,prs,7.21
2023-08-22T04:45:00,prs,7.19
2023-08-22T04:47:00,prs,6.61
2023-08-22T04:48:00,prs,3.00
2023-08-22T04:50:00,prs,7.19
2023-08-22T04:51:00,prs,3.00
2023-08-22T04:53:00,prs,5.41
2023-08-22T04:55:00,prs,7.19
2023-08-22T04:56:00,prs,2.40
2023-08-22T04:57:00,prs,3.00
2023-08-22T04:59:00,prs,7.19
2023-08-22T05:01:00,prs,7.21
2023-08-22T05:02:00,prs,4.20
2023-08-22T05:04:00,prs,6.59
2023-08-22T05:06:00,prs,7.21
2023-08-22T05:07:00,prs,2.99
2023-08-22T05:09:00,prs,7.21
2023-08-22T05:11:00,prs,5.41
2023-08-22T05:12:00,prs,4.19
2023-08-22T05:14:00,prs,5.41
2023-08-22T05:15:00,prs,3.00
2023-08-22T05:17:00,prs,7.19
2023-08-22T05:18:00,prs,4.20
2023-08-22T05:20:00,prs,7.21
2023-08-22T05:21:00,prs,4.19
2023-08-22T05:23:00,prs,5.41
2023-08-22T05:25:00,prs,7.19
2023-08-22T05:27:00,prs,5.41
2023-08-22T05:29:00,prs,7.21
2023-08-22T05:31:00,prs,5.39
2023-08-22T05:32:00,prs,3.00
2023-08-22T05:34:00,prs,7.21
2023-08-22T05:36:00,prs,7.19
2023-08-22T05:38:00,prs,6.61
2023-08-22T05:39:00,prs,4.19
2023-08-22T05:41:00,prs,6.01
2023-08-22T05:43:00,prs,7.19
2023-08-22T05:44:00,prs,2.40
2023-08-22T05:46:00,prs,6.01
2023-08-22T05:48:00,prs,6.59
2023-08-22T05:50:00,prs,6.01
2023-08-22T05:51:00,prs,3.00
2023-08-22T05:53:00,prs,6.59
2023-08-22T05:54:00,prs,4.20
2023-08-22T05:56:00,prs,7.21
2023-08-22T05:58:00,prs,5.99
2023-08-22T05:59:00,prs,4.20
2023-08-22T06:01:00,prs,5.41
2023-08-22T06:02:00,prs,2.99
2023-08-22T06:04:00,prs,6.61
2023-08-22T06:06:00,prs,6.01
2023-08-22T06:08:00,prs,7.19
2023-08-22T06:09:00,prs,2.40
2023-08-22T06:11:00,prs,7.19
2023-08-22T06:12:00,prs,4.20
2023-08-22T06:14:00,prs,7.21
2023-08-22T06:16:00,prs,7.19
2023-08-22T06:17:00,prs,2.40
2023-08-22T06:19:00,prs,7.21
2023-08-22T06:21:00,prs,7.19
2023-08-22T06:23:00,prs,5.41
2023-08-22T06:25:00,prs,7.19
2023-08-22T06:27:00,prs,5.41
2023-08-22T06:28:00,prs,4.20
2023-08-22T06:30:00,prs,7.19
2023-08-22T06:31:00,prs,3.00
2023-08-22T06:32:00,prs,4.20
2023-08-22T06:34:00,prs,5.39
2023-08-22T06:36:00,prs,7.21
2023-08-22T06:38:00,prs,5.39
2023-08-22T06:39:00,prs,3.00
2023-08-22T06:41:00,prs,7.21
2023-08-22T06:43:00,prs,5.39
2023-08-22T06:44:00,prs,4.20
2023-08-22T06:46:00,prs,6.01
2023-08-22T06:47:00,prs,4.19
2023-08-22T06:49:00,prs,7.21
2023-08-22T06:51:00,prs,6.61
2023-08-22T06:53:00,prs,5.99
2023-08-22T06:54:00,prs,2.40
2023-08-22T06:55:00,prs,4.20
2023-08-22T06:57:00,prs,5.99
2023-08-22T06:59:00,prs,7.21
2023-08-22T07:00:00,prs,2.40
2023-08-22T07:01:00,prs,2.99
2023-08-22T07:03:00,prs,7.21
2023-08-22T07:05:00,prs,7.19
2023-08-22T07:07:00,prs,6.61
2023-08-22T07:08:00,prs,4.20
2023-08-22T07:10:00,prs,5.99
2023-08-22T07:12:00,prs,6.61
2023-08-22T07:13:00,prs,4.20
2023-08-22T07:15:00,prs,7.19
2023-08-22T07:16:00,prs,3.00
2023-08-22T07:18:00,prs,7.19
2023-08-22T07:19:00,prs,4.20
2023-08-22T07:21:00,prs,8.41
2023-08-22T07:23:00,prs,7.19
2023-08-22T07:25:00,prs,8.41
2023-08-22T07:26:00,prs,4.19
2023-08-22T07:28:00,prs,6.61
2023-08-22T07:29:00,prs,4.80
2023-08-22T07:30:00,prs,4.19
2023-08-22T07:32:00,prs,6.61
2023-08-22T07:34:00,prs,7.19
2023-08-22T07:35:00,prs,4.20
2023-08-22T07:37:00,prs,7.21
2023-08-22T07:38:00,prs,4.19
2023-08-22T07:40:00,prs,8.41
2023-08-22T07:42:00,prs,8.39
2023-08-22T07:44:00,prs,8.41
2023-08-22T07:46:00,prs,7.19
2023-08-22T07:47:00,prs,3.00
2023-08-22T07:48:00,prs,4.20
2023-08-22T07:50:00,prs,6.59
2023-08-22T07:52:00,prs,6.01
2023-08-22T07:54:00,prs,7.19
2023-08-22T07:56:00,prs,8.41
2023-08-22T07:58:00,prs,6.59
2023-08-22T07:59:00,prs,4.80
2023-08-22T08:00:00,prs,4.20
2023-08-22T08:02:00,prs,8.39
2023-08-22T08:04:00,prs,8.41
2023-08-22T08:06:00,prs,8.39
2023-08-22T08:07:00,prs,4.20
2023-08-22T08:09:00,prs,8.39
2023-08-22T08:11:00,prs,8.41
2023-08-22T08:12:00,prs,4.19
2023-08-22T08:14:00,prs,8.41
2023-08-22T08:15:00,prs,4.20
2023-08-22T08:17:00,prs,8.39
2023-08-22T08:18:00,prs,4.20
2023-08-22T08:20:00,prs,8.99
2023-08-22T08:22:00,prs,8.41
2023-08-22T08:24:00,prs,8.39
2023-08-22T08:26:00,prs,8.39
2023-08-22T08:27:00,prs,4.20
2023-08-22T08:29:00,prs,8.41
2023-08-22T08:30:00,prs,5.39
2023-08-22T08:31:00,prs,4.20
2023-08-22T08:33:00,prs,11.40
2023-08-22T08:35:00,prs,11.40
2023-08-22T08:36:00,prs,4.20
2023-08-22T08:38:00,prs,11.40
2023-08-22T08:40:00,prs,9.61
2023-08-22T08:41:00,prs,4.19
2023-08-22T08:42:00,prs,4.20
2023-08-22T08:44:00,prs,10.21
2023-08-22T08:46:00,prs,8.39
2023-08-22T08:47:00,prs,5.41
2023-08-22T08:49:00,prs,8.99
2023-08-22T08:50:00,prs,5.41
2023-08-22T08:52:00,prs,9.59
2023-08-22T08:54:00,prs,10.20
2023-08-22T08:56:00,prs,8.41
2023-08-22T08:57:00,prs,5.39
2023-08-22T08:59:00,prs,8.41
2023-08-22T09:00:00,prs,5.99
2023-08-22T09:02:00,prs,16.80
2023-08-22T09:04:00,prs,16.80
2023-08-22T09:05:00,prs,7.21
2023-08-22T09:07:00,prs,18.59
2023-08-22T09:09:00,prs,10.81
2023-08-22T09:11:00,prs,10.20
2023-08-22T09:12:00,prs,4.20
2023-08-22T09:13:00,prs,4.20
2023-08-22T09:15:00,prs,7.19
2023-08-22T09:17:00,prs,8.39
2023-08-22T09:19:00,prs,8.41
2023-08-22T09:21:00,prs,8.39
2023-08-22T09:23:00,prs,8.41
2023-08-22T09:24:00,prs,4.20
2023-08-22T09:26:00,prs,8.39
2023-08-22T09:28:00,prs,10.20
2023-08-22T09:30:00,prs,8.41
2023-08-22T09:31:00,prs,2.40
2023-08-22T09:33:00,prs,8.99
2023-08-22T09:35:00,prs,8.39
2023-08-22T09:37:00,prs,6.61
2023-08-22T09:38:00,prs,4.20
2023-08-22T09:40:00,prs,8.99
2023-08-22T09:42:00,prs,8.41
2023-08-22T09:43:00,prs,4.19
2023-08-22T09:45:00,prs,8.41
2023-08-22T09:47:00,prs,8.39
2023-08-22T09:49:00,prs,8.41
2023-08-22T09:51:00,prs,8.39
2023-08-22T09:52:00,prs,4.20
2023-08-22T09:54:00,prs,7.19
2023-08-22T09:56:00,prs,8.41
2023-08-22T09:58:00,prs,8.39
2023-08-22T09:59:00,prs,4.20
2023-08-22T10:00:00,prs,4.20
2023-08-22T10:01:00,prs,4.19
2023-08-22T10:02:00,prs,4.20
2023-08-22T10:04:00,prs,16.80
2023-08-22T10:06:00,prs,15.60
2023-08-22T10:07:00,prs,8.39
2023-08-22T10:09:00,prs,15.60
2023-08-22T10:11:00,prs,15.60
2023-08-22T10:12:00,prs,7.21
2023-08-22T10:14:00,prs,15.60
2023-08-22T10:15:00,prs,6.59
2023-08-22T10:17:00,prs,17.40
2023-08-22T10:19:00,prs,9.59
2023-08-22T10:21:00,prs,16.80
2023-08-22T10:23:00,prs,15.60
2023-08-22T10:24:00,prs,7.21
2023-08-22T10:26:00,prs,15.60
2023-08-22T10:27:00,prs,5.39
2023-08-22T10:29:00,prs,8.41
2023-08-22T10:31:00,prs,8.39
2023-08-22T10:32:00,prs,4.20
2023-08-22T10:34:00,prs,7.21
2023-08-22T10:36:00,prs,16.79
2023-08-22T10:37:00,prs,4.20
2023-08-22T10:39:00,prs,9.01
2023-08-22T10:40:00,prs,4.19
2023-08-22T10:42:00,prs,8.41
2023-08-22T10:44:00,prs,6.59
2023-08-22T10:46:00,prs,9.01
2023-08-22T10:48:00,prs,8.39
2023-08-22T10:50:00,prs,6.61
2023-08-22T10:52:00,prs,8.39
2023-08-22T10:53:00,prs,4.80
2023-08-22T10:54:00,prs,4.19
2023-08-22T10:56:00,prs,9.61
2023-08-22T10:57:00,prs,4.20
2023-08-22T10:59:00,prs,8.39
2023-08-22T11:01:00,prs,7.21
2023-08-22T11:03:00,prs,8.39
2023-08-22T11:04:00,prs,4.20
2023-08-22T11:06:00,prs,7.19
2023-08-22T11:08:00,prs,8.41
2023-08-22T11:09:00,prs,4.19
2023-08-22T11:10:00,prs,4.20
2023-08-22T11:12:00,prs,8.41
2023-08-22T11:13:00,prs,4.19
2023-08-22T11:15:00,prs,8.41
2023-08-22T11:16:00,prs,4.19
2023-08-22T11:18:00,prs,8.41
2023-08-22T11:20:00,prs,7.19
2023-08-22T11:22:00,prs,8.41
2023-08-22T11:24:00,prs,8.39
2023-08-22T11:25:00,prs,3.00
2023-08-22T11:27:00,prs,8.39
2023-08-22T11:28:00,prs,4.20
2023-08-22T11:30:00,prs,8.41
2023-08-22T11:31:00,prs,4.19
2023-08-22T11:33:00,prs,8.41
2023-08-22T11:34:00,prs,4.79
2023-08-22T11:35:00,prs,4.20
2023-08-22T11:37:00,prs,6.61
2023-08-22T11:39:00,prs,8.39
2023-08-22T11:41:00,prs,7.21
2023-08-22T11:43:00,prs,8.39
2023-08-22T11:44:00,prs,3.00
2023-08-22T11:46:00,prs,8.39
2023-08-22T11:47:00,prs,4.20
2023-08-22T11:49:00,prs,8.41
2023-08-22T11:50:00,prs,4.19
2023-08-22T11:52:00,prs,8.41
2023-08-22T11:54:00,prs,8.39
2023-08-22T11:56:00,prs,7.21
2023-08-22T11:58:00,prs,8.39
2023-08-22T11:59:00,prs,4.20
2023-08-22T12:01:00,prs,7.19
2023-08-22T12:03:00,prs,8.41
2023-08-22T12:04:00,prs,4.20
2023-08-22T12:06:00,prs,8.39
2023-08-22T12:07:00,prs,4.20
2023-08-22T12:08:00,prs,4.19
2023-08-22T12:10:00,prs,9.01
2023-08-22T12:11:00,prs,4.20
2023-08-22T12:12:00,prs,2.39
2023-08-22T12:14:00,prs,8.41
2023-08-22T12:16:00,prs,8.99
2023-08-22T12:18:00,prs,6.61
2023-08-22T12:19:00,prs,4.19
2023-08-22T12:21:00,prs,15.60
2023-08-22T12:22:00,prs,7.21
2023-08-22T12:24:00,prs,16.80
2023-08-22T12:25:00,prs,8.39
2023-08-22T12:27:00,prs,14.40
2023-08-22T12:29:00,prs,15.60
2023-08-22T12:31:00,prs,10.81
2023-08-22T12:32:00,prs,4.19
2023-08-22T12:34:00,prs,10.21
2023-08-22T12:35:00,prs,7.19
2023-08-22T12:37:00,prs,15.00
2023-08-22T12:38:00,prs,6.01
2023-08-22T12:40:00,prs,8.39
2023-08-22T12:41:00,prs,5.41
2023-08-22T12:43:00,prs,8.39
2023-08-22T12:44:00,prs,3.00
2023-08-22T12:45:00,prs,4.20
2023-08-22T12:46:00,prs,4.19
2023-08-22T12:47:00,prs,4.20
2023-08-22T12:49:00,prs,7.21
2023-08-22T12:51:00,prs,8.39
2023-08-22T12:52:00,prs,4.20
2023-08-22T12:54:00,prs,12.60
2023-08-22T12:56:00,prs,10.20
2023-08-22T12:58:00,prs,8.41
2023-08-22T13:00:00,prs,8.39
2023-08-22T13:01:00,prs,4.20
2023-08-22T13:03:00,prs,8.39
2023-08-22T13:04:00,prs,4.20
2023-08-22T13:06:00,prs,8.41
2023-08-22T13:08:00,prs,7.19
2023-08-22T13:09:00,prs,4.20
2023-08-22T13:11:00,prs,8.39
2023-08-22T13:13:00,prs,8.41
2023-08-22T13:15:00,prs,8.39
2023-08-22T13:17:00,prs,10.20
2023-08-22T13:19:00,prs,8.41
2023-08-22T13:20:00,prs,4.20
2023-08-22T13:21:00,prs,4.19
2023-08-22T13:23:00,prs,7.21
2023-08-22T13:25:00,prs,8.39
2023-08-22T13:27:00,prs,7.21
2023-08-22T13:29:00,prs,8.39
2023-08-22T13:31:00,prs,8.41
2023-08-22T13:33:00,prs,8.39
2023-08-22T13:34:00,prs,4.20
2023-08-22T13:36:00,prs,8.39
2023-08-22T13:38:00,prs,8.41
2023-08-22T13:40:00,prs,7.19
2023-08-22T13:41:00,prs,4.20
2023-08-22T13:43:00,prs,7.19
2023-08-22T13:45:00,prs,8.41
2023-08-22T13:46:00,prs,3.00
2023-08-22T13:48:00,prs,8.39
2023-08-22T13:50:00,prs,8.41
2023-08-22T13:52:00,prs,8.39
2023-08-22T13:54:00,prs,8.39
2023-08-22T13:56:00,prs,8.41
2023-08-22T13:57:00,prs,3.00
2023-08-22T13:58:00,prs,4.19
2023-08-22T14:00:00,prs,8.41
2023-08-22T14:02:00,prs,7.19
2023-08-22T14:04:00,prs,6.61
2023-08-22T14:05:00,prs,4.20
2023-08-22T14:07:00,prs,8.99
2023-08-22T14:09:00,prs,8.41
2023-08-22T14:10:00,prs,4.19
2023-08-22T14:12:00,prs,8.41
2023-08-22T14:14:00,prs,7.19
2023-08-22T14:15:00,prs,4.20
2023-08-22T14:16:00,prs,4.20
2023-08-22T14:18:00,prs,6.59
2023-08-22T14:20:00,prs,7.21
2023-08-22T14:21:00,prs,4.19
2023-08-22T14:23:00,prs,7.21
2023-08-22T14:25:00,prs,8.39
2023-08-22T14:26:00,prs,4.20
2023-08-22T14:28:00,prs,7.21
2023-08-22T14:30:00,prs,7.19
2023-08-22T14:31:00,prs,2.40
2023-08-22T14:33:00,prs,7.21
2023-08-22T14:35:00,prs,8.39
2023-08-22T14:37:00,prs,7.19
2023-08-22T14:39:00,prs,7.21
2023-08-22T14:40:00,prs,4.20
2023-08-22T14:42:00,prs,6.59
2023-08-22T14:43:00,prs,4.80
2023-08-22T14:45:00,prs,6.61
2023-08-22T14:46:00,prs,2.99
2023-08-22T14:48:00,prs,7.21
2023-08-22T14:49:00,prs,4.20
2023-08-22T14:51:00,prs,7.19
2023-08-22T14:53:00,prs,6.61
2023-08-22T14:54:00,prs,2.99
2023-08-22T14:56:00,prs,7.21
2023-08-22T14:57:00,prs,4.20
2023-08-22T14:59:00,prs,8.39
2023-08-22T15:01:00,prs,7.21
2023-08-22T15:02:00,prs,2.39
2023-08-22T15:03:00,prs,4.20
2023-08-22T15:05:00,prs,7.21
2023-08-22T15:06:00,prs,3.00
2023-08-22T15:08:00,prs,7.19
2023-08-22T15:09:00,prs,4.20
2023-08-22T15:11:00,prs,6.59
2023-08-22T15:13:00,prs,7.21
2023-08-22T15:14:00,prs,3.00
2023-08-22T15:16:00,prs,8.39
2023-08-22T15:17:00,prs,4.20
2023-08-22T15:19:00,prs,7.19
2023-08-22T15:20:00,prs,4.20
2023-08-22T15:22:00,prs,7.21
2023-08-22T15:23:00,prs,2.39
2023-08-22T15:25:00,prs,7.21
2023-08-22T15:27:00,prs,8.39
2023-08-22T15:29:00,prs,7.21
2023-08-22T15:31:00,prs,7.19
2023-08-22T15:33:00,prs,6.61
2023-08-22T15:35:00,prs,8.39
2023-08-22T15:36:00,prs,4.20
2023-08-22T15:38:00,prs,7.21
2023-08-22T15:39:00,prs,2.99
2023-08-22T15:40:00,prs,4.20
2023-08-22T15:42:00,prs,7.21
2023-08-22T15:44:00,prs,6.59
2023-08-22T15:45:00,prs,4.80
2023-08-22T15:47:00,prs,6.59
2023-08-22T15:48:00,prs,4.20
2023-08-22T15:50:00,prs,7.21
2023-08-22T15:51:00,prs,4.19
2023-08-22T15:53:00,prs,7.21
2023-08-22T15:55:00,prs,5.41
2023-08-22T15:56:00,prs,4.19
2023-08-22T15:57:00,prs,3.00
2023-08-22T15:59:00,prs,7.21
2023-08-22T16:00:00,prs,4.19
2023-08-22T16:02:00,prs,7.21
2023-08-22T16:04:00,prs,8.39
2023-08-22T16:06:00,prs,6.61
2023-08-22T16:08:00,prs,7.19
2023-08-22T16:10:00,prs,7.21
2023-08-22T16:11:00,prs,4.20
2023-08-22T16:12:00,prs,2.99
2023-08-22T16:14:00,prs,6.61
2023-08-22T16:15:00,prs,4.20
2023-08-22T16:17:00,prs,7.19
2023-08-22T16:18:00,prs,3.00
2023-08-22T16:20:00,prs,7.21
2023-08-22T16:22:00,prs,8.39
2023-08-22T16:24:00,prs,8.39
2023-08-22T16:25:00,prs,3.00
2023-08-22T16:26:00,prs,4.20
2023-08-22T16:28:00,prs,6.61
2023-08-22T16:30:00,prs,7.19
2023-08-22T16:31:00,prs,4.20
2023-08-22T16:33:00,prs,7.19
2023-08-22T16:35:00,prs,7.21
2023-08-22T16:36:00,prs,2.40
2023-08-22T16:38:00,prs,7.19
2023-08-22T16:40:00,prs,8.41
2023-08-22T16:42:00,prs,8.39
2023-08-22T16:44:00,prs,7.21
2023-08-22T16:45:00,prs,4.19
2023-08-22T16:47:00,prs,7.21
2023-08-22T16:48:00,prs,3.00
2023-08-22T16:49:00,prs,4.19
2023-08-22T16:51:00,prs,6.61
2023-08-22T16:52:00,prs,3.00
2023-08-22T16:54:00,prs,7.19
2023-08-22T16:56:00,prs,8.41
2023-08-22T16:57:00,prs,4.19
2023-08-22T16:59:00,prs,7.21
2023-08-22T17:01:00,prs,6.59
2023-08-22T17:03:00,prs,6.01
2023-08-22T17:04:00,prs,3.00
2023-08-22T17:06:00,prs,5.39
2023-08-22T17:08:00,prs,7.21
2023-08-22T17:10:00,prs,5.41
2023-08-22T17:12:00,prs,5.99
2023-08-22T17:14:00,prs,6.61
2023-08-22T17:15:00,prs,4.20
2023-08-22T17:17:00,prs,8.39
2023-08-22T17:18:00,prs,4.20
2023-08-22T17:19:00,prs,2.99
2023-08-22T17:21:00,prs,7.21
2023-08-22T17:23:00,prs,7.21
2023-08-22T17:25:00,prs,5.39
2023-08-22T17:27:00,prs,7.21
2023-08-22T17:29:00,prs,5.39
2023-08-22T17:31:00,prs,7.21
2023-08-22T17:33:00,prs,7.19
2023-08-22T17:34:00,prs,4.20
2023-08-22T17:36:00,prs,7.21
2023-08-22T17:37:00,prs,2.39
2023-08-22T17:39:00,prs,7.21
2023-08-22T17:41:00,prs,5.41
2023-08-22T17:43:00,prs,7.19
2023-08-22T17:44:00,prs,3.00
2023-08-22T17:46:00,prs,5.41
2023-08-22T17:48:00,prs,7.19
2023-08-22T17:49:00,prs,3.00
2023-08-22T17:51:00,prs,6.59
2023-08-22T17:53:00,prs,7.21
2023-08-22T17:55:00,prs,7.19
2023-08-22T17:56:00,prs,3.00
2023-08-22T17:58:00,prs,6.61
2023-08-22T18:00:00,prs,5.99
2023-08-22T18:01:00,prs,2.40
2023-08-22T18:03:00,prs,7.21
2023-08-22T18:05:00,prs,5.99
2023-08-22T18:07:00,prs,6.61
2023-08-22T18:09:00,prs,7.19
2023-08-22T18:10:00,prs,3.00
2023-08-22T18:12:00,prs,7.21
2023-08-22T18:14:00,prs,5.39
2023-08-22T18:15:00,prs,4.20
2023-08-22T18:17:00,prs,5.41
2023-08-22T18:19:00,prs,5.99
2023-08-22T18:21:00,prs,7.21
2023-08-22T18:22:00,prs,2.40
2023-08-22T18:24:00,prs,7.19
2023-08-22T18:26:00,prs,7.21
2023-08-22T18:28:00,prs,7.19
2023-08-22T18:30:00,prs,6.61
2023-08-22T18:31:00,prs,3.00
2023-08-22T18:33:00,prs,5.39
2023-08-22T18:34:00,prs,3.00
2023-08-22T18:36:00,prs,7.21
2023-08-22T18:38:00,prs,5.39
2023-08-22T18:39:00,prs,4.20
2023-08-22T18:41:00,prs,6.01
2023-08-22T18:43:00,prs,6.59
2023-08-22T18:45:00,prs,7.21
2023-08-22T18:47:00,prs,7.19
2023-08-22T18:49:00,prs,7.21
2023-08-22T18:51:00,prs,6.59
2023-08-22T18:53:00,prs,6.01
2023-08-22T18:55:00,prs,7.19
2023-08-22T18:57:00,prs,5.41
2023-08-22T18:59:00,prs,7.21
2023-08-22T19:01:00,prs,6.59
2023-08-22T19:03:00,prs,7.21
2023-08-22T19:04:00,prs,4.19
2023-08-22T19:05:00,prs,3.00
2023-08-22T19:07:00,prs,5.41
2023-08-22T19:09:00,prs,7.19
2023-08-22T19:11:00,prs,6.01
2023-08-22T19:13:00,prs,6.59
2023-08-22T19:15:00,prs,6.01
