#datetime,building,power
2023-11-09T00:00:00,fic,19.19
2023-11-09T00:02:00,fic,38.41
2023-11-09T00:04:00,fic,40.78
2023-11-09T00:06:00,fic,33.60
2023-11-09T00:07:00,fic,16.82
2023-11-09T00:09:00,fic,31.20
2023-11-09T00:10:00,fic,16.79
2023-11-09T00:12:00,fic,33.60
2023-11-09T00:13:00,fic,16.79
2023-11-09T00:15:00,fic,33.60
2023-11-09T00:16:00,fic,16.82
2023-11-09T00:17:00,fic,19.19
2023-11-09T00:19:00,fic,38.41
2023-11-09T00:20:00,fic,19.19
2023-11-09T00:22:00,fic,38.41
2023-11-09T00:23:00,fic,16.79
2023-11-09T00:25:00,fic,31.20
2023-11-09T00:27:00,fic,31.20
2023-11-09T00:28:00,fic,14.41
2023-11-09T00:30:00,fic,31.20
2023-11-09T00:31:00,fic,14.38
2023-11-09T00:32:00,fic,16.82
2023-11-09T00:34:00,fic,31.20
2023-11-09T00:35:00,fic,16.79
2023-11-09T00:36:00,fic,19.19
2023-11-09T00:38:00,fic,40.81
2023-11-09T00:40:00,fic,40.81
2023-11-09T00:42:00,fic,36.01
2023-11-09T00:44:00,fic,33.57
2023-11-09T00:45:00,fic,16.82
2023-11-09T00:47:00,fic,31.20
2023-11-09T00:49:00,fic,31.20
2023-11-09T00:51:00,fic,31.20
2023-11-09T00:53:00,fic,28.80
2023-11-09T00:54:00,fic,16.79
2023-11-09T00:56:00,fic,36.01
2023-11-09T00:58:00,fic,38.41
2023-11-09T00:59:00,fic,16.79
2023-11-09T01:01:00,fic,36.01
2023-11-09T01:03:00,fic,33.60
2023-11-09T01:04:00,fic,16.79
2023-11-09T01:05:00,fic,16.82
2023-11-09T01:07:00,fic,33.60
2023-11-09T01:08:00,fic,19.19
2023-11-09T01:10:00,fic,33.60
2023-11-09T01:12:00,fic,28.80
2023-11-09T01:13:00,fic,16.79
2023-11-09T01:14:00,fic,19.22
2023-11-09T01:16:00,fic,38.38
2023-11-09T01:18:00,fic,36.01
2023-11-09T01:20:00,fic,36.01
2023-11-09T01:21:00,fic,14.41
2023-11-09T01:22:00,fic,14.38
2023-11-09T01:24:00,fic,31.20
2023-11-09T01:26:00,fic,28.80
2023-11-09T01:28:00,fic,31.20
2023-11-09T01:29:00,fic,16.79
2023-11-09T01:31:00,fic,28.80
2023-11-09T01:32:00,fic,16.82
2023-11-09T01:34:00,fic,40.81
2023-11-09T01:35:00,fic,21.59
2023-11-09T01:37:00,fic,40.78
2023-11-09T01:39:00,fic,36.01
2023-11-09T01:41:00,fic,33.60
2023-11-09T01:42:00,fic,16.82
2023-11-09T01:43:00,fic,14.38
2023-11-09T01:45:00,fic,33.60
2023-11-09T01:46:00,fic,16.79
2023-11-09T01:47:00,fic,24.02
2023-11-09T01:49:00,fic,38.38
2023-11-09T01:51:00,fic,33.60
2023-11-09T01:52:00,fic,19.22
2023-11-09T01:54:00,fic,35.98
2023-11-09T01:56:00,fic,38.41
2023-11-09T01:58:00,fic,31.20
2023-11-09T01:59:00,fic,14.41
2023-11-09T02:01:00,fic,33.57
2023-11-09T02:03:00,fic,33.60
2023-11-09T02:05:00,fic,33.60
2023-11-09T02:07:00,fic,31.20
2023-11-09T02:09:00,fic,31.20
2023-11-09T02:11:00,fic,38.41
2023-11-09T02:13:00,fic,36.01
2023-11-09T02:14:00,fic,19.19
2023-11-09T02:16:00,fic,33.60
2023-11-09T02:18:00,fic,31.20
2023-11-09T02:20:00,fic,31.20
2023-11-09T02:22:00,fic,28.80
2023-11-09T02:24:00,fic,31.20
2023-11-09T02:25:00,fic,16.79
2023-11-09T02:27:00,fic,28.80
2023-11-09T02:28:00,fic,16.82
2023-11-09T02:30:00,fic,40.78
2023-11-09T02:32:00,fic,38.41
2023-11-09T02:33:00,fic,19.19
2023-11-09T02:35:00,fic,36.01
2023-11-09T02:37:00,fic,33.60
2023-11-09T02:39:00,fic,33.60
2023-11-09T02:41:00,fic,33.60
2023-11-09T02:43:00,fic,33.60
2023-11-09T02:45:00,fic,31.20
2023-11-09T02:47:00,fic,36.01
2023-11-09T02:48:00,fic,19.19
2023-11-09T02:50:00,fic,36.01
2023-11-09T02:51:00,fic,19.19
2023-11-09T02:52:00,fic,16.82
2023-11-09T02:54:00,fic,31.17
2023-11-09T02:56:00,fic,31.20
2023-11-09T02:58:00,fic,31.20
2023-11-09T03:00:00,fic,33.60
2023-11-09T03:02:00,fic,33.60
2023-11-09T03:04:00,fic,31.20
2023-11-09T03:06:00,fic,36.01
2023-11-09T03:08:00,fic,38.41
2023-11-09T03:09:00,fic,19.19
2023-11-09T03:11:00,fic,38.41
2023-11-09T03:12:00,fic,14.38
2023-11-09T03:14:00,fic,31.20
2023-11-09T03:16:00,fic,33.60
2023-11-09T03:17:00,fic,14.41
2023-11-09T03:19:00,fic,31.20
2023-11-09T03:20:00,fic,16.79
2023-11-09T03:21:00,fic,16.79
2023-11-09T03:23:00,fic,28.80
2023-11-09T03:25:00,fic,36.01
2023-11-09T03:27:00,fic,38.41
2023-11-09T03:28:00,fic,19.19
2023-11-09T03:29:00,fic,19.22
2023-11-09T03:31:00,fic,33.60
2023-11-09T03:33:00,fic,31.20
2023-11-09T03:34:00,fic,14.38
2023-11-09T03:35:00,fic,16.82
2023-11-09T03:37:00,fic,31.17
2023-11-09T03:39:00,fic,33.60
2023-11-09T03:41:00,fic,33.60
2023-11-09T03:42:00,fic,16.82
2023-11-09T03:44:00,fic,38.38
2023-11-09T03:46:00,fic,40.81
2023-11-09T03:47:00,fic,19.19
2023-11-09T03:49:00,fic,38.41
2023-11-09T03:50:00,fic,14.41
2023-11-09T03:52:00,fic,31.20
2023-11-09T03:54:00,fic,33.57
2023-11-09T03:55:00,fic,14.41
2023-11-09T03:57:00,fic,33.60
2023-11-09T03:59:00,fic,31.20
2023-11-09T04:01:00,fic,31.20
2023-11-09T04:03:00,fic,36.01
2023-11-09T04:05:00,fic,40.78
2023-11-09T04:07:00,fic,38.41
2023-11-09T04:08:00,fic,19.19
2023-11-09T04:10:00,fic,31.20
2023-11-09T04:11:00,fic,14.41
2023-11-09T04:13:00,fic,31.20
2023-11-09T04:14:00,fic,16.79
2023-11-09T04:16:00,fic,31.20
2023-11-09T04:17:00,fic,14.41
2023-11-09T04:19:00,fic,31.20
2023-11-09T04:21:00,fic,33.60
2023-11-09T04:23:00,fic,38.38
2023-11-09T04:24:00,fic,19.22
2023-11-09T04:26:00,fic,38.38
2023-11-09T04:28:00,fic,31.20
2023-11-09T04:29:00,fic,14.41
2023-11-09T04:31:00,fic,31.20
2023-11-09T04:32:00,fic,14.38
2023-11-09T04:33:00,fic,16.82
2023-11-09T04:35:00,fic,31.20
2023-11-09T04:37:00,fic,33.60
2023-11-09T04:39:00,fic,33.57
2023-11-09T04:40:00,fic,19.22
2023-11-09T04:42:00,fic,38.41
2023-11-09T04:44:00,fic,40.78
2023-11-09T04:45:00,fic,19.22
2023-11-09T04:46:00,fic,19.19
2023-11-09T04:48:00,fic,31.20
2023-11-09T04:49:00,fic,14.38
2023-11-09T04:51:00,fic,33.60
2023-11-09T04:53:00,fic,31.20
2023-11-09T04:55:00,fic,28.80
2023-11-09T04:56:00,fic,16.82
2023-11-09T04:58:00,fic,31.20
2023-11-09T04:59:00,fic,16.79
2023-11-09T05:01:00,fic,40.81
2023-11-09T05:03:00,fic,40.78
2023-11-09T05:04:00,fic,19.22
2023-11-09T05:06:00,fic,31.20
2023-11-09T05:08:00,fic,33.60
2023-11-09T05:09:00,fic,14.38
2023-11-09T05:11:00,fic,31.20
2023-11-09T05:13:00,fic,31.20
2023-11-09T05:14:00,fic,16.79
2023-11-09T05:16:00,fic,31.20
2023-11-09T05:17:00,fic,14.41
2023-11-09T05:19:00,fic,40.81
2023-11-09T05:21:00,fic,40.78
2023-11-09T05:22:00,fic,21.59
2023-11-09T05:24:00,fic,36.01
2023-11-09T05:26:00,fic,38.41
2023-11-09T05:27:00,fic,19.19
2023-11-09T05:29:00,fic,38.41
2023-11-09T05:31:00,fic,45.62
2023-11-09T05:33:00,fic,43.18
2023-11-09T05:35:00,fic,38.41
2023-11-09T05:37:00,fic,40.78
2023-11-09T05:39:00,fic,40.81
2023-11-09T05:40:00,fic,19.19
2023-11-09T05:42:00,fic,38.41
2023-11-09T05:43:00,fic,21.59
2023-11-09T05:45:00,fic,40.81
2023-11-09T05:46:00,fic,23.99
2023-11-09T05:48:00,fic,43.21
2023-11-09T05:50:00,fic,40.81
2023-11-09T05:51:00,fic,23.99
2023-11-09T05:53:00,fic,43.18
2023-11-09T05:54:00,fic,19.22
2023-11-09T05:56:00,fic,40.78
2023-11-09T05:58:00,fic,40.81
2023-11-09T05:59:00,fic,21.59
2023-11-09T06:01:00,fic,45.62
2023-11-09T06:02:00,fic,21.59
2023-11-09T06:03:00,fic,23.99
2023-11-09T06:04:00,fic,23.99
2023-11-09T06:06:00,fic,40.81
2023-11-09T06:08:00,fic,40.81
2023-11-09T06:10:00,fic,43.18
2023-11-09T06:11:00,fic,21.59
2023-11-09T06:12:00,fic,21.62
2023-11-09T06:13:00,fic,21.59
2023-11-09T06:15:00,fic,40.81
2023-11-09T06:16:00,fic,23.99
2023-11-09T06:18:00,fic,47.99
2023-11-09T06:19:00,fic,23.99
2023-11-09T06:20:00,fic,21.62
2023-11-09T06:22:00,fic,45.59
2023-11-09T06:23:00,fic,19.22
2023-11-09T06:25:00,fic,40.78
2023-11-09T06:27:00,fic,40.81
2023-11-09T06:29:00,fic,40.81
2023-11-09T06:31:00,fic,43.18
2023-11-09T06:32:00,fic,19.19
2023-11-09T06:34:00,fic,43.21
2023-11-09T06:35:00,fic,23.99
2023-11-09T06:37:00,fic,48.02
2023-11-09T06:38:00,fic,23.99
2023-11-09T06:39:00,fic,23.99
2023-11-09T06:41:00,fic,40.81
2023-11-09T06:42:00,fic,16.79
2023-11-09T06:44:00,fic,36.01
2023-11-09T06:46:00,fic,36.01
2023-11-09T06:48:00,fic,40.78
2023-11-09T06:50:00,fic,40.81
2023-11-09T06:52:00,fic,40.81
2023-11-09T06:53:00,fic,19.19
2023-11-09T06:55:00,fic,33.60
2023-11-09T06:57:00,fic,33.60
2023-11-09T06:59:00,fic,36.01
2023-11-09T07:00:00,fic,16.79
2023-11-09T07:01:00,fic,16.79
2023-11-09T07:03:00,fic,33.60
2023-11-09T07:05:00,fic,38.41
2023-11-09T07:07:00,fic,43.21
2023-11-09T07:09:00,fic,47.99
2023-11-09T07:10:00,fic,21.59
2023-11-09T07:12:00,fic,43.21
2023-11-09T07:14:00,fic,43.18
2023-11-09T07:16:00,fic,40.81
2023-11-09T07:18:00,fic,38.41
2023-11-09T07:20:00,fic,38.38
2023-11-09T07:22:00,fic,40.81
2023-11-09T07:24:00,fic,43.21
2023-11-09T07:26:00,fic,50.39
2023-11-09T07:27:00,fic,23.99
2023-11-09T07:29:00,fic,43.21
2023-11-09T07:31:00,fic,38.38
2023-11-09T07:33:00,fic,38.41
2023-11-09T07:35:00,fic,40.81
2023-11-09T07:36:00,fic,19.19
2023-11-09T07:38:00,fic,40.81
2023-11-09T07:39:00,fic,19.19
2023-11-09T07:41:00,fic,40.81
2023-11-09T07:43:00,fic,47.99
2023-11-09T07:45:00,fic,48.02
2023-11-09T07:47:00,fic,45.59
2023-11-09T07:49:00,fic,40.81
2023-11-09T07:51:00,fic,38.38
2023-11-09T07:53:00,fic,40.81
2023-11-09T07:55:00,fic,38.41
2023-11-09T07:57:00,fic,38.41
2023-11-09T07:59:00,fic,40.78
2023-11-09T08:00:00,fic,21.59
2023-11-09T08:02:00,fic,50.42
2023-11-09T08:04:00,fic,50.39
2023-11-09T08:06:00,fic,52.79
2023-11-09T08:08:00,fic,43.21
2023-11-09T08:09:00,fic,21.59
2023-11-09T08:11:00,fic,50.39
2023-11-09T08:12:00,fic,26.43
2023-11-09T08:14:00,fic,50.39
2023-11-09T08:15:00,fic,26.40
2023-11-09T08:16:00,fic,23.99
2023-11-09T08:18:00,fic,50.42
2023-11-09T08:19:00,fic,28.80
2023-11-09T08:21:00,fic,50.39
2023-11-09T08:22:00,fic,26.40
2023-11-09T08:24:00,fic,50.39
2023-11-09T08:26:00,fic,48.02
2023-11-09T08:28:00,fic,45.59
2023-11-09T08:29:00,fic,23.99
2023-11-09T08:31:00,fic,45.62
2023-11-09T08:32:00,fic,21.59
2023-11-09T08:34:00,fic,45.62
2023-11-09T08:35:00,fic,23.99
2023-11-09T08:36:00,fic,26.40
2023-11-09T08:38:00,fic,52.79
2023-11-09T08:39:00,fic,26.40
2023-11-09T08:41:00,fic,57.60
2023-11-09T08:42:00,fic,28.80
2023-11-09T08:44:00,fic,57.63
2023-11-09T08:45:00,fic,26.40
2023-11-09T08:46:00,fic,23.99
2023-11-09T08:48:00,fic,62.40
2023-11-09T08:49:00,fic,31.20
2023-11-09T08:51:00,fic,60.00
2023-11-09T08:52:00,fic,28.80
2023-11-09T08:54:00,fic,62.40
2023-11-09T08:56:00,fic,55.20
2023-11-09T08:58:00,fic,52.79
2023-11-09T08:59:00,fic,28.80
2023-11-09T09:01:00,fic,52.79
2023-11-09T09:03:00,fic,57.60
2023-11-09T09:05:00,fic,57.63
2023-11-09T09:07:00,fic,62.37
2023-11-09T09:09:00,fic,60.00
2023-11-09T09:11:00,fic,60.00
2023-11-09T09:13:00,fic,57.63
2023-11-09T09:15:00,fic,62.37
2023-11-09T09:17:00,fic,60.00
2023-11-09T09:19:00,fic,57.63
2023-11-09T09:21:00,fic,60.00
2023-11-09T09:23:00,fic,57.60
2023-11-09T09:25:00,fic,60.00
2023-11-09T09:27:00,fic,60.00
2023-11-09T09:29:00,fic,62.40
2023-11-09T09:31:00,fic,64.78
2023-11-09T09:33:00,fic,62.40
2023-11-09T09:34:00,fic,31.20
2023-11-09T09:36:00,fic,62.40
2023-11-09T09:38:00,fic,64.80
2023-11-09T09:39:00,fic,36.01
2023-11-09T09:41:00,fic,62.40
2023-11-09T09:43:00,fic,57.60
2023-11-09T09:44:00,fic,31.20
2023-11-09T09:46:00,fic,57.60
2023-11-09T09:48:00,fic,71.98
2023-11-09T09:50:00,fic,69.61
2023-11-09T09:51:00,fic,36.01
2023-11-09T09:53:00,fic,72.01
2023-11-09T09:54:00,fic,35.98
2023-11-09T09:56:00,fic,72.01
2023-11-09T09:57:00,fic,31.20
2023-11-09T09:59:00,fic,62.40
2023-11-09T10:00:00,fic,28.80
2023-11-09T10:02:00,fic,60.00
2023-11-09T10:03:00,fic,31.20
2023-11-09T10:05:00,fic,62.40
2023-11-09T10:07:00,fic,62.40
2023-11-09T10:09:00,fic,67.18
2023-11-09T10:11:00,fic,67.21
2023-11-09T10:13:00,fic,67.21
2023-11-09T10:15:00,fic,69.61
2023-11-09T10:16:00,fic,31.20
2023-11-09T10:18:00,fic,67.18
2023-11-09T10:20:00,fic,67.21
2023-11-09T10:22:00,fic,67.21
2023-11-09T10:24:00,fic,67.21
2023-11-09T10:26:00,fic,67.18
2023-11-09T10:27:00,fic,33.60
2023-11-09T10:28:00,fic,36.01
2023-11-09T10:30:00,fic,74.41
2023-11-09T10:32:00,fic,74.38
2023-11-09T10:33:00,fic,38.41
2023-11-09T10:34:00,fic,38.41
2023-11-09T10:36:00,fic,67.18
2023-11-09T10:37:00,fic,33.60
2023-11-09T10:39:00,fic,62.40
2023-11-09T10:40:00,fic,36.01
2023-11-09T10:42:00,fic,64.80
2023-11-09T10:44:00,fic,71.98
2023-11-09T10:45:00,fic,36.01
2023-11-09T10:46:00,fic,36.01
2023-11-09T10:48:00,fic,69.61
2023-11-09T10:49:00,fic,35.98
2023-11-09T10:51:00,fic,72.01
2023-11-09T10:53:00,fic,69.61
2023-11-09T10:54:00,fic,31.20
2023-11-09T10:56:00,fic,64.80
2023-11-09T10:57:00,fic,33.57
2023-11-09T10:59:00,fic,64.80
2023-11-09T11:01:00,fic,72.01
2023-11-09T11:03:00,fic,69.61
2023-11-09T11:04:00,fic,35.98
2023-11-09T11:06:00,fic,81.62
2023-11-09T11:08:00,fic,83.99
2023-11-09T11:10:00,fic,76.79
2023-11-09T11:12:00,fic,74.41
2023-11-09T11:13:00,fic,36.01
2023-11-09T11:14:00,fic,35.98
2023-11-09T11:16:00,fic,79.22
2023-11-09T11:18:00,fic,74.38
2023-11-09T11:20:00,fic,79.22
2023-11-09T11:21:00,fic,40.78
2023-11-09T11:22:00,fic,36.01
2023-11-09T11:24:00,fic,69.61
2023-11-09T11:25:00,fic,33.60
2023-11-09T11:26:00,fic,31.20
2023-11-09T11:27:00,fic,33.57
2023-11-09T11:29:00,fic,62.40
2023-11-09T11:31:00,fic,64.80
2023-11-09T11:32:00,fic,28.80
2023-11-09T11:34:00,fic,62.40
2023-11-09T11:35:00,fic,33.60
2023-11-09T11:37:00,fic,64.80
2023-11-09T11:39:00,fic,64.80
2023-11-09T11:40:00,fic,36.01
2023-11-09T11:42:00,fic,76.79
2023-11-09T11:43:00,fic,38.41
2023-11-09T11:45:00,fic,83.99
2023-11-09T11:46:00,fic,40.81
2023-11-09T11:48:00,fic,83.99
2023-11-09T11:50:00,fic,83.99
2023-11-09T11:52:00,fic,91.20
2023-11-09T11:53:00,fic,40.81
2023-11-09T11:55:00,fic,91.17
2023-11-09T11:57:00,fic,88.83
2023-11-09T11:58:00,fic,38.38
2023-11-09T12:00:00,fic,79.22
2023-11-09T12:02:00,fic,81.59
2023-11-09T12:03:00,fic,40.81
2023-11-09T12:04:00,fic,43.18
2023-11-09T12:06:00,fic,83.99
2023-11-09T12:08:00,fic,81.62
2023-11-09T12:10:00,fic,83.99
2023-11-09T12:12:00,fic,83.99
2023-11-09T12:14:00,fic,86.40
2023-11-09T12:16:00,fic,81.59
2023-11-09T12:18:00,fic,79.22
2023-11-09T12:19:00,fic,36.01
2023-11-09T12:21:00,fic,69.58
2023-11-09T12:23:00,fic,76.82
2023-11-09T12:25:00,fic,79.19
2023-11-09T12:26:00,fic,40.81
2023-11-09T12:28:00,fic,88.80
2023-11-09T12:30:00,fic,81.59
2023-11-09T12:31:00,fic,38.41
2023-11-09T12:32:00,fic,40.78
2023-11-09T12:34:00,fic,84.02
2023-11-09T12:36:00,fic,71.98
2023-11-09T12:38:00,fic,67.21
2023-11-09T12:40:00,fic,67.21
2023-11-09T12:41:00,fic,38.38
2023-11-09T12:43:00,fic,79.22
2023-11-09T12:45:00,fic,81.59
2023-11-09T12:47:00,fic,86.40
2023-11-09T12:49:00,fic,76.82
2023-11-09T12:50:00,fic,35.98
2023-11-09T12:52:00,fic,69.61
2023-11-09T12:53:00,fic,31.20
2023-11-09T12:55:00,fic,64.80
2023-11-09T12:56:00,fic,31.20
2023-11-09T12:58:00,fic,60.00
2023-11-09T12:59:00,fic,31.20
2023-11-09T13:01:00,fic,64.80
2023-11-09T13:02:00,fic,35.98
2023-11-09T13:04:00,fic,76.82
2023-11-09T13:06:00,fic,76.79
2023-11-09T13:08:00,fic,83.99
2023-11-09T13:09:00,fic,33.60
2023-11-09T13:10:00,fic,33.60
2023-11-09T13:11:00,fic,33.60
2023-11-09T13:13:00,fic,60.00
2023-11-09T13:15:00,fic,60.00
2023-11-09T13:17:00,fic,62.40
2023-11-09T13:19:00,fic,69.61
2023-11-09T13:21:00,fic,74.38
2023-11-09T13:22:00,fic,33.60
2023-11-09T13:24:00,fic,64.80
2023-11-09T13:26:00,fic,64.80
2023-11-09T13:27:00,fic,28.80
2023-11-09T13:28:00,fic,28.80
2023-11-09T13:30:00,fic,60.00
2023-11-09T13:31:00,fic,31.20
2023-11-09T13:33:00,fic,64.80
2023-11-09T13:35:00,fic,71.98
2023-11-09T13:37:00,fic,74.41
2023-11-09T13:39:00,fic,67.21
2023-11-09T13:40:00,fic,35.98
2023-11-09T13:41:00,fic,33.60
2023-11-09T13:43:00,fic,67.21
2023-11-09T13:45:00,fic,67.21
2023-11-09T13:47:00,fic,67.21
2023-11-09T13:49:00,fic,69.58
2023-11-09T13:51:00,fic,67.21
2023-11-09T13:52:00,fic,33.60
2023-11-09T13:54:00,fic,62.40
2023-11-09T13:55:00,fic,28.80
2023-11-09T13:57:00,fic,62.40
2023-11-09T13:59:00,fic,64.80
2023-11-09T14:00:00,fic,35.98
2023-11-09T14:01:00,fic,33.60
2023-11-09T14:03:00,fic,60.00
2023-11-09T14:04:00,fic,33.60
2023-11-09T14:06:00,fic,64.80
2023-11-09T14:07:00,fic,33.60
2023-11-09T14:09:00,fic,64.80
2023-11-09T14:11:00,fic,60.00
2023-11-09T14:13:00,fic,57.60
2023-11-09T14:14:00,fic,26.40
2023-11-09T14:16:00,fic,52.79
2023-11-09T14:17:00,fic,26.40
2023-11-09T14:19:00,fic,57.60
2023-11-09T14:21:00,fic,62.40
2023-11-09T14:22:00,fic,31.20
2023-11-09T14:24:00,fic,62.40
2023-11-09T14:25:00,fic,31.20
2023-11-09T14:26:00,fic,31.20
2023-11-09T14:28:00,fic,62.40
2023-11-09T14:30:00,fic,60.00
2023-11-09T14:32:00,fic,57.60
2023-11-09T14:33:00,fic,28.80
2023-11-09T14:35:00,fic,62.40
2023-11-09T14:36:00,fic,31.20
2023-11-09T14:37:00,fic,28.80
2023-11-09T14:39:00,fic,67.21
2023-11-09T14:41:00,fic,67.21
2023-11-09T14:43:00,fic,64.78
2023-11-09T14:44:00,fic,31.20
2023-11-09T14:45:00,fic,26.40
2023-11-09T14:47:00,fic,55.22
2023-11-09T14:49:00,fic,52.79
2023-11-09T14:51:00,fic,52.79
2023-11-09T14:53:00,fic,55.20
2023-11-09T14:55:00,fic,57.60
2023-11-09T14:57:00,fic,62.40
2023-11-09T14:59:00,fic,64.80
2023-11-09T15:00:00,fic,31.20
2023-11-09T15:02:00,fic,57.60
2023-11-09T15:03:00,fic,28.80
2023-11-09T15:05:00,fic,52.79
2023-11-09T15:07:00,fic,62.40
2023-11-09T15:08:00,fic,33.60
2023-11-09T15:10:00,fic,60.00
2023-11-09T15:11:00,fic,26.40
2023-11-09T15:13:00,fic,60.00
2023-11-09T15:14:00,fic,31.20
2023-11-09T15:16:00,fic,60.00
2023-11-09T15:18:00,fic,60.00
2023-11-09T15:20:00,fic,57.60
2023-11-09T15:22:00,fic,57.60
2023-11-09T15:24:00,fic,60.00
2023-11-09T15:26:00,fic,60.00
2023-11-09T15:28:00,fic,57.63
2023-11-09T15:29:00,fic,31.17
2023-11-09T15:31:00,fic,62.40
2023-11-09T15:32:00,fic,33.60
2023-11-09T15:33:00,fic,31.20
2023-11-09T15:35:00,fic,60.00
2023-11-09T15:36:00,fic,28.80
2023-11-09T15:38:00,fic,52.82
2023-11-09T15:40:00,fic,60.00
2023-11-09T15:42:00,fic,57.60
2023-11-09T15:44:00,fic,50.39
2023-11-09T15:46:00,fic,57.60
2023-11-09T15:47:00,fic,28.80
2023-11-09T15:49:00,fic,57.60
2023-11-09T15:51:00,fic,57.60
2023-11-09T15:52:00,fic,26.40
2023-11-09T15:54:00,fic,50.42
2023-11-09T15:56:00,fic,50.39
2023-11-09T15:57:00,fic,26.40
2023-11-09T15:59:00,fic,47.99
2023-11-09T16:01:00,fic,48.02
2023-11-09T16:03:00,fic,52.79
2023-11-09T16:05:00,fic,57.60
2023-11-09T16:07:00,fic,52.79
2023-11-09T16:08:00,fic,26.43
2023-11-09T16:10:00,fic,50.39
2023-11-09T16:12:00,fic,45.59
2023-11-09T16:14:00,fic,45.62
2023-11-09T16:15:00,fic,21.59
2023-11-09T16:17:00,fic,45.62
2023-11-09T16:18:00,fic,21.59
2023-11-09T16:20:00,fic,47.99
2023-11-09T16:21:00,fic,26.40
2023-11-09T16:23:00,fic,50.42
2023-11-09T16:25:00,fic,52.79
2023-11-09T16:27:00,fic,45.59
2023-11-09T16:29:00,fic,45.62
2023-11-09T16:30:00,fic,21.59
2023-11-09T16:32:00,fic,45.62
2023-11-09T16:33:00,fic,21.59
2023-11-09T16:35:00,fic,47.99
2023-11-09T16:36:00,fic,24.02
2023-11-09T16:38:00,fic,55.20
2023-11-09T16:40:00,fic,60.00
2023-11-09T16:41:00,fic,28.80
2023-11-09T16:43:00,fic,52.79
2023-11-09T16:44:00,fic,23.99
2023-11-09T16:46:00,fic,45.62
2023-11-09T16:48:00,fic,50.39
2023-11-09T16:49:00,fic,23.99
2023-11-09T16:51:00,fic,48.02
2023-11-09T16:53:00,fic,45.59
2023-11-09T16:55:00,fic,55.20
2023-11-09T16:57:00,fic,55.20
2023-11-09T16:59:00,fic,55.22
2023-11-09T17:01:00,fic,50.39
2023-11-09T17:03:00,fic,45.59
2023-11-09T17:05:00,fic,36.01
2023-11-09T17:07:00,fic,38.41
2023-11-09T17:09:00,fic,45.59
2023-11-09T17:10:00,fic,16.82
2023-11-09T17:11:00,fic,19.19
2023-11-09T17:13:00,fic,38.41
2023-11-09T17:15:00,fic,43.18
2023-11-09T17:16:00,fic,19.22
2023-11-09T17:18:00,fic,40.78
2023-11-09T17:20:00,fic,36.01
2023-11-09T17:21:00,fic,16.82
2023-11-09T17:23:00,fic,35.98
2023-11-09T17:25:00,fic,33.60
2023-11-09T17:27:00,fic,38.41
2023-11-09T17:29:00,fic,38.41
2023-11-09T17:31:00,fic,38.41
2023-11-09T17:33:00,fic,35.98
2023-11-09T17:35:00,fic,38.41
2023-11-09T17:37:00,fic,40.81
2023-11-09T17:38:00,fic,21.59
2023-11-09T17:40:00,fic,43.21
2023-11-09T17:41:00,fic,19.19
2023-11-09T17:42:00,fic,21.59
2023-11-09T17:44:00,fic,38.41
2023-11-09T17:46:00,fic,38.41
2023-11-09T17:48:00,fic,38.38
2023-11-09T17:49:00,fic,19.22
2023-11-09T17:51:00,fic,43.18
2023-11-09T17:53:00,fic,43.21
2023-11-09T17:54:00,fic,19.19
2023-11-09T17:55:00,fic,19.22
2023-11-09T17:57:00,fic,40.78
2023-11-09T17:58:00,fic,19.22
2023-11-09T18:00:00,fic,40.78
2023-11-09T18:02:00,fic,40.81
2023-11-09T18:04:00,fic,40.78
2023-11-09T18:05:00,fic,21.62
2023-11-09T18:07:00,fic,40.78
2023-11-09T18:09:00,fic,40.81
2023-11-09T18:11:00,fic,40.81
2023-11-09T18:13:00,fic,38.38
2023-11-09T18:14:00,fic,16.82
2023-11-09T18:16:00,fic,31.20
2023-11-09T18:17:00,fic,16.79
2023-11-09T18:18:00,fic,16.82
2023-11-09T18:20:00,fic,33.60
2023-11-09T18:21:00,fic,14.38
2023-11-09T18:23:00,fic,31.20
2023-11-09T18:25:00,fic,36.01
2023-11-09T18:27:00,fic,36.01
2023-11-09T18:29:00,fic,38.38
2023-11-09T18:30:00,fic,19.22
2023-11-09T18:32:00,fic,33.60
2023-11-09T18:34:00,fic,31.20
2023-11-09T18:36:00,fic,33.57
2023-11-09T18:37:00,fic,14.41
2023-11-09T18:38:00,fic,16.79
2023-11-09T18:40:00,fic,33.60
2023-11-09T18:42:00,fic,36.01
2023-11-09T18:44:00,fic,38.41
2023-11-09T18:46:00,fic,36.01
2023-11-09T18:47:00,fic,21.59
2023-11-09T18:49:00,fic,36.01
2023-11-09T18:51:00,fic,31.20
2023-11-09T18:52:00,fic,14.38
2023-11-09T18:54:00,fic,31.20
2023-11-09T18:55:00,fic,14.41
2023-11-09T18:57:00,fic,31.20
2023-11-09T18:59:00,fic,33.57
2023-11-09T19:00:00,fic,19.22
2023-11-09T19:02:00,fic,36.01
2023-11-09T19:04:00,fic,35.98
2023-11-09T19:06:00,fic,33.60
2023-11-09T19:08:00,fic,28.80
2023-11-09T19:09:00,fic,14.41
2023-11-09T19:11:00,fic,28.80
2023-11-09T19:13:00,fic,28.80
2023-11-09T19:14:00,fic,14.38
2023-11-09T19:15:00,fic,14.41
2023-11-09T19:16:00,fic,14.38
2023-11-09T19:18:00,fic,36.01
