#datetime,building,power
2023-02-12T00:00:00,cen,3.60
2023-02-12T00:02:00,cen,8.40
2023-02-12T00:04:00,cen,9.59
2023-02-12T00:06:00,cen,9.60
2023-02-12T00:08:00,cen,8.40
2023-02-12T00:10:00,cen,7.20
2023-02-12T00:11:00,cen,4.80
2023-02-12T00:13:00,cen,8.40
2023-02-12T00:15:00,cen,9.60
2023-02-12T00:16:00,cen,3.60
2023-02-12T00:18:00,cen,8.39
2023-02-12T00:20:00,cen,8.40
2023-02-12T00:22:00,cen,10.80
2023-02-12T00:24:00,cen,9.60
2023-02-12T00:25:00,cen,6.00
2023-02-12T00:26:00,cen,6.00
2023-02-12T00:27:00,cen,10.80
2023-02-12T00:29:00,cen,9.60
2023-02-12T00:31:00,cen,10.80
2023-02-12T00:32:00,cen,4.80
2023-02-12T00:34:00,cen,9.60
2023-02-12T00:36:00,cen,10.80
2023-02-12T00:38:00,cen,10.80
2023-02-12T00:39:00,cen,7.20
2023-02-12T00:41:00,cen,10.80
2023-02-12T00:42:00,cen,6.01
2023-02-12T00:44:00,cen,10.80
2023-02-12T00:45:00,cen,4.80
2023-02-12T00:47:00,cen,10.80
2023-02-12T00:49:00,cen,12.00
2023-02-12T00:51:00,cen,12.00
2023-02-12T00:53:00,cen,10.80
2023-02-12T00:55:00,cen,10.80
2023-02-12T00:56:00,cen,6.00
2023-02-12T00:58:00,cen,12.00
2023-02-12T01:00:00,cen,10.80
2023-02-12T01:02:00,cen,10.80
2023-02-12T01:03:00,cen,4.80
2023-02-12T01:04:00,cen,6.00
2023-02-12T01:06:00,cen,12.00
2023-02-12T01:08:00,cen,9.59
2023-02-12T01:10:00,cen,10.80
2023-02-12T01:12:00,cen,9.60
2023-02-12T01:14:00,cen,10.80
2023-02-12T01:16:00,cen,9.60
2023-02-12T01:17:00,cen,6.00
2023-02-12T01:19:00,cen,8.40
2023-02-12T01:20:00,cen,6.00
2023-02-12T01:22:00,cen,8.40
2023-02-12T01:23:00,cen,6.00
2023-02-12T01:25:00,cen,9.60
2023-02-12T01:26:00,cen,4.80
2023-02-12T01:28:00,cen,9.60
2023-02-12T01:29:00,cen,4.80
2023-02-12T01:31:00,cen,10.80
2023-02-12T01:33:00,cen,10.80
2023-02-12T01:35:00,cen,8.40
2023-02-12T01:36:00,cen,4.80
2023-02-12T01:38:00,cen,16.80
2023-02-12T01:40:00,cen,26.40
2023-02-12T01:42:00,cen,27.60
2023-02-12T01:43:00,cen,7.20
2023-02-12T01:44:00,cen,3.60
2023-02-12T01:46:00,cen,9.60
2023-02-12T01:47:00,cen,6.00
2023-02-12T01:48:00,cen,3.60
2023-02-12T01:50:00,cen,10.80
2023-02-12T01:52:00,cen,9.60
2023-02-12T01:53:00,cen,6.00
2023-02-12T01:55:00,cen,9.60
2023-02-12T01:56:00,cen,3.60
2023-02-12T01:58:00,cen,10.80
2023-02-12T02:00:00,cen,10.80
2023-02-12T02:01:00,cen,4.80
2023-02-12T02:03:00,cen,10.80
2023-02-12T02:05:00,cen,10.80
2023-02-12T02:06:00,cen,3.60
2023-02-12T02:08:00,cen,12.00
2023-02-12T02:10:00,cen,9.59
2023-02-12T02:12:00,cen,9.60
2023-02-12T02:14:00,cen,10.80
2023-02-12T02:16:00,cen,9.59
2023-02-12T02:17:00,cen,6.01
2023-02-12T02:19:00,cen,9.59
2023-02-12T02:20:00,cen,4.80
2023-02-12T02:21:00,cen,6.00
2023-02-12T02:23:00,cen,9.60
2023-02-12T02:25:00,cen,12.00
2023-02-12T02:27:00,cen,12.00
2023-02-12T02:29:00,cen,9.60
2023-02-12T02:30:00,cen,4.80
2023-02-12T02:32:00,cen,10.80
2023-02-12T02:34:00,cen,9.60
2023-02-12T02:36:00,cen,10.80
2023-02-12T02:38:00,cen,10.80
2023-02-12T02:40:00,cen,9.60
2023-02-12T02:42:00,cen,9.59
2023-02-12T02:43:00,cen,6.01
2023-02-12T02:45:00,cen,9.59
2023-02-12T02:46:00,cen,4.80
2023-02-12T02:48:00,cen,10.80
2023-02-12T02:50:00,cen,9.60
2023-02-12T02:51:00,cen,4.80
2023-02-12T02:53:00,cen,10.80
2023-02-12T02:55:00,cen,8.40
2023-02-12T02:57:00,cen,9.59
2023-02-12T02:59:00,cen,10.80
2023-02-12T03:01:00,cen,9.60
2023-02-12T03:03:00,cen,9.59
2023-02-12T03:05:00,cen,9.60
2023-02-12T03:07:00,cen,8.40
2023-02-12T03:09:00,cen,9.60
2023-02-12T03:10:00,cen,4.80
2023-02-12T03:12:00,cen,8.40
2023-02-12T03:13:00,cen,6.00
2023-02-12T03:15:00,cen,8.40
2023-02-12T03:17:00,cen,8.40
2023-02-12T03:19:00,cen,12.00
2023-02-12T03:20:00,cen,6.01
2023-02-12T03:22:00,cen,9.59
2023-02-12T03:23:00,cen,4.80
2023-02-12T03:25:00,cen,10.80
2023-02-12T03:27:00,cen,9.59
2023-02-12T03:29:00,cen,10.81
2023-02-12T03:31:00,cen,10.80
2023-02-12T03:33:00,cen,9.59
2023-02-12T03:34:00,cen,4.80
2023-02-12T03:36:00,cen,10.80
2023-02-12T03:38:00,cen,9.61
2023-02-12T03:39:00,cen,4.79
2023-02-12T03:41:00,cen,9.61
2023-02-12T03:43:00,cen,9.59
2023-02-12T03:44:00,cen,4.80
2023-02-12T03:46:00,cen,10.80
2023-02-12T03:48:00,cen,9.59
2023-02-12T03:50:00,cen,9.61
2023-02-12T03:51:00,cen,4.79
2023-02-12T03:53:00,cen,12.01
2023-02-12T03:55:00,cen,12.00
2023-02-12T03:57:00,cen,10.80
2023-02-12T03:59:00,cen,10.80
2023-02-12T04:00:00,cen,4.80
2023-02-12T04:02:00,cen,10.80
2023-02-12T04:04:00,cen,13.20
2023-02-12T04:05:00,cen,4.80
2023-02-12T04:07:00,cen,10.80
2023-02-12T04:08:00,cen,6.01
2023-02-12T04:10:00,cen,9.59
2023-02-12T04:12:00,cen,10.81
2023-02-12T04:14:00,cen,9.59
2023-02-12T04:15:00,cen,4.80
2023-02-12T04:17:00,cen,9.59
2023-02-12T04:18:00,cen,4.80
2023-02-12T04:20:00,cen,10.80
2023-02-12T04:22:00,cen,10.80
2023-02-12T04:24:00,cen,8.41
2023-02-12T04:26:00,cen,10.80
2023-02-12T04:28:00,cen,10.80
2023-02-12T04:30:00,cen,10.81
2023-02-12T04:32:00,cen,9.59
2023-02-12T04:33:00,cen,6.01
2023-02-12T04:34:00,cen,3.59
2023-02-12T04:36:00,cen,9.61
2023-02-12T04:37:00,cen,5.99
2023-02-12T04:39:00,cen,10.81
2023-02-12T04:41:00,cen,9.59
2023-02-12T04:43:00,cen,21.59
2023-02-12T04:44:00,cen,13.21
2023-02-12T04:46:00,cen,25.20
2023-02-12T04:47:00,cen,10.80
2023-02-12T04:49:00,cen,12.00
2023-02-12T04:50:00,cen,3.60
2023-02-12T04:52:00,cen,9.61
2023-02-12T04:54:00,cen,9.59
2023-02-12T04:56:00,cen,8.39
2023-02-12T04:57:00,cen,4.80
2023-02-12T04:59:00,cen,10.80
2023-02-12T05:00:00,cen,4.80
2023-02-12T05:02:00,cen,9.59
2023-02-12T05:03:00,cen,4.80
2023-02-12T05:05:00,cen,9.59
2023-02-12T05:07:00,cen,10.81
2023-02-12T05:09:00,cen,10.80
2023-02-12T05:10:00,cen,6.01
2023-02-12T05:12:00,cen,9.59
2023-02-12T05:13:00,cen,3.60
2023-02-12T05:15:00,cen,10.80
2023-02-12T05:16:00,cen,6.01
2023-02-12T05:18:00,cen,9.59
2023-02-12T05:20:00,cen,9.59
2023-02-12T05:21:00,cen,4.80
2023-02-12T05:23:00,cen,9.59
2023-02-12T05:25:00,cen,10.81
2023-02-12T05:26:00,cen,4.79
2023-02-12T05:28:00,cen,10.81
2023-02-12T05:30:00,cen,8.39
2023-02-12T05:32:00,cen,10.80
2023-02-12T05:33:00,cen,4.80
2023-02-12T05:34:00,cen,6.01
2023-02-12T05:36:00,cen,9.59
2023-02-12T05:37:00,cen,3.60
2023-02-12T05:39:00,cen,9.59
2023-02-12T05:40:00,cen,4.80
2023-02-12T05:41:00,cen,3.59
2023-02-12T05:43:00,cen,10.81
2023-02-12T05:45:00,cen,9.59
2023-02-12T05:47:00,cen,8.41
2023-02-12T05:49:00,cen,9.59
2023-02-12T05:50:00,cen,4.80
2023-02-12T05:51:00,cen,4.79
2023-02-12T05:53:00,cen,10.81
2023-02-12T05:55:00,cen,9.59
2023-02-12T05:57:00,cen,9.59
2023-02-12T05:58:00,cen,4.80
2023-02-12T06:00:00,cen,10.80
2023-02-12T06:02:00,cen,9.61
2023-02-12T06:04:00,cen,10.80
2023-02-12T06:06:00,cen,9.59
2023-02-12T06:07:00,cen,4.80
2023-02-12T06:09:00,cen,10.80
2023-02-12T06:11:00,cen,9.61
2023-02-12T06:13:00,cen,10.80
2023-02-12T06:15:00,cen,10.80
2023-02-12T06:17:00,cen,9.59
2023-02-12T06:19:00,cen,10.81
2023-02-12T06:21:00,cen,9.59
2023-02-12T06:22:00,cen,3.60
2023-02-12T06:24:00,cen,9.59
2023-02-12T06:25:00,cen,6.01
2023-02-12T06:27:00,cen,12.00
2023-02-12T06:28:00,cen,3.60
2023-02-12T06:29:00,cen,5.99
2023-02-12T06:31:00,cen,9.61
2023-02-12T06:33:00,cen,9.59
2023-02-12T06:34:00,cen,4.80
2023-02-12T06:35:00,cen,5.99
2023-02-12T06:37:00,cen,10.81
2023-02-12T06:39:00,cen,9.59
2023-02-12T06:40:00,cen,4.80
2023-02-12T06:42:00,cen,9.59
2023-02-12T06:43:00,cen,6.01
2023-02-12T06:45:00,cen,9.59
2023-02-12T06:46:00,cen,4.80
2023-02-12T06:47:00,cen,4.79
2023-02-12T06:49:00,cen,9.61
2023-02-12T06:50:00,cen,4.79
2023-02-12T06:52:00,cen,10.81
2023-02-12T06:53:00,cen,4.79
2023-02-12T06:55:00,cen,9.61
2023-02-12T06:57:00,cen,8.39
2023-02-12T06:58:00,cen,4.80
2023-02-12T07:00:00,cen,9.59
2023-02-12T07:02:00,cen,10.80
2023-02-12T07:03:00,cen,4.80
2023-02-12T07:05:00,cen,9.61
2023-02-12T07:06:00,cen,3.59
2023-02-12T07:08:00,cen,9.61
2023-02-12T07:10:00,cen,10.80
2023-02-12T07:11:00,cen,4.80
2023-02-12T07:13:00,cen,8.39
2023-02-12T07:14:00,cen,4.80
2023-02-12T07:16:00,cen,9.59
2023-02-12T07:18:00,cen,8.41
2023-02-12T07:20:00,cen,10.80
2023-02-12T07:21:00,cen,4.79
2023-02-12T07:23:00,cen,9.61
2023-02-12T07:24:00,cen,4.80
2023-02-12T07:25:00,cen,4.79
2023-02-12T07:27:00,cen,9.61
2023-02-12T07:28:00,cen,7.19
2023-02-12T07:29:00,cen,3.60
2023-02-12T07:30:00,cen,5.99
2023-02-12T07:32:00,cen,10.81
2023-02-12T07:33:00,cen,3.59
2023-02-12T07:35:00,cen,10.81
2023-02-12T07:37:00,cen,9.59
2023-02-12T07:38:00,cen,6.01
2023-02-12T07:40:00,cen,8.39
2023-02-12T07:42:00,cen,9.61
2023-02-12T07:43:00,cen,4.79
2023-02-12T07:45:00,cen,16.80
2023-02-12T07:47:00,cen,26.40
2023-02-12T07:48:00,cen,12.01
2023-02-12T07:49:00,cen,13.20
2023-02-12T07:51:00,cen,13.20
2023-02-12T07:52:00,cen,4.79
2023-02-12T07:54:00,cen,10.81
2023-02-12T07:55:00,cen,4.79
2023-02-12T07:56:00,cen,4.80
2023-02-12T07:58:00,cen,8.41
2023-02-12T07:59:00,cen,5.99
2023-02-12T08:01:00,cen,8.41
2023-02-12T08:02:00,cen,4.79
2023-02-12T08:04:00,cen,9.61
2023-02-12T08:05:00,cen,5.99
2023-02-12T08:07:00,cen,8.41
2023-02-12T08:09:00,cen,8.39
2023-02-12T08:11:00,cen,9.59
2023-02-12T08:12:00,cen,4.80
2023-02-12T08:14:00,cen,7.21
2023-02-12T08:16:00,cen,9.59
2023-02-12T08:18:00,cen,8.39
2023-02-12T08:20:00,cen,8.41
2023-02-12T08:21:00,cen,7.19
2023-02-12T08:23:00,cen,12.01
2023-02-12T08:25:00,cen,8.39
2023-02-12T08:27:00,cen,9.59
2023-02-12T08:29:00,cen,10.81
2023-02-12T08:31:00,cen,9.59
2023-02-12T08:33:00,cen,9.59
2023-02-12T08:34:00,cen,4.80
2023-02-12T08:36:00,cen,9.59
2023-02-12T08:37:00,cen,4.80
2023-02-12T08:38:00,cen,6.01
2023-02-12T08:40:00,cen,9.59
2023-02-12T08:42:00,cen,10.80
2023-02-12T08:44:00,cen,9.61
2023-02-12T08:45:00,cen,3.59
2023-02-12T08:47:00,cen,10.81
2023-02-12T08:49:00,cen,10.80
2023-02-12T08:50:00,cen,4.80
2023-02-12T08:52:00,cen,8.39
2023-02-12T08:54:00,cen,9.61
2023-02-12T08:55:00,cen,4.79
2023-02-12T08:57:00,cen,9.61
2023-02-12T08:59:00,cen,8.39
2023-02-12T09:00:00,cen,6.01
2023-02-12T09:02:00,cen,10.80
2023-02-12T09:03:00,cen,4.80
2023-02-12T09:05:00,cen,10.80
2023-02-12T09:07:00,cen,9.59
2023-02-12T09:09:00,cen,9.61
2023-02-12T09:11:00,cen,9.59
2023-02-12T09:13:00,cen,10.80
2023-02-12T09:16:00,cen,13.20
2023-02-12T09:17:00,cen,3.60
2023-02-12T09:19:00,cen,9.59
2023-02-12T09:20:00,cen,4.80
2023-02-12T09:22:00,cen,10.80
2023-02-12T09:23:00,cen,4.80
2023-02-12T09:25:00,cen,9.59
2023-02-12T09:26:00,cen,4.80
2023-02-12T09:28:00,cen,10.80
2023-02-12T09:30:00,cen,12.01
2023-02-12T09:32:00,cen,10.80
2023-02-12T09:34:00,cen,10.80
2023-02-12T09:36:00,cen,9.61
2023-02-12T09:38:00,cen,9.59
2023-02-12T09:40:00,cen,10.80
2023-02-12T09:42:00,cen,9.61
2023-02-12T09:44:00,cen,10.80
2023-02-12T09:46:00,cen,10.80
2023-02-12T09:47:00,cen,6.01
2023-02-12T09:49:00,cen,9.59
2023-02-12T09:50:00,cen,6.01
2023-02-12T09:52:00,cen,9.59
2023-02-12T09:53:00,cen,4.80
2023-02-12T09:55:00,cen,10.80
2023-02-12T09:56:00,cen,6.01
2023-02-12T09:58:00,cen,10.80
2023-02-12T10:00:00,cen,10.80
2023-02-12T10:01:00,cen,7.21
2023-02-12T10:03:00,cen,12.00
2023-02-12T10:04:00,cen,10.80
2023-02-12T10:06:00,cen,26.40
2023-02-12T10:08:00,cen,20.41
2023-02-12T10:09:00,cen,9.59
2023-02-12T10:11:00,cen,26.41
2023-02-12T10:12:00,cen,8.39
2023-02-12T10:14:00,cen,10.80
2023-02-12T10:15:00,cen,6.01
2023-02-12T10:17:00,cen,9.59
2023-02-12T10:19:00,cen,8.41
2023-02-12T10:21:00,cen,8.39
2023-02-12T10:22:00,cen,4.80
2023-02-12T10:24:00,cen,12.00
2023-02-12T10:26:00,cen,9.59
2023-02-12T10:28:00,cen,9.61
2023-02-12T10:29:00,cen,4.79
2023-02-12T10:31:00,cen,9.61
2023-02-12T10:33:00,cen,9.59
2023-02-12T10:35:00,cen,9.61
2023-02-12T10:37:00,cen,8.39
2023-02-12T10:39:00,cen,8.39
2023-02-12T10:40:00,cen,4.80
2023-02-12T10:41:00,cen,4.80
2023-02-12T10:43:00,cen,12.00
2023-02-12T10:44:00,cen,3.60
2023-02-12T10:46:00,cen,8.39
2023-02-12T10:48:00,cen,8.41
2023-02-12T10:50:00,cen,9.59
2023-02-12T10:51:00,cen,4.80
2023-02-12T10:53:00,cen,8.39
2023-02-12T10:55:00,cen,9.59
2023-02-12T10:57:00,cen,8.41
2023-02-12T10:58:00,cen,5.99
2023-02-12T11:00:00,cen,9.61
2023-02-12T11:01:00,cen,4.80
2023-02-12T11:03:00,cen,8.39
2023-02-12T11:04:00,cen,4.80
2023-02-12T11:06:00,cen,9.59
2023-02-12T11:07:00,cen,4.80
2023-02-12T11:09:00,cen,9.59
2023-02-12T11:11:00,cen,9.59
2023-02-12T11:13:00,cen,9.61
2023-02-12T11:15:00,cen,9.59
2023-02-12T11:17:00,cen,9.59
2023-02-12T11:19:00,cen,9.61
2023-02-12T11:21:00,cen,8.39
2023-02-12T11:22:00,cen,4.80
2023-02-12T11:24:00,cen,10.80
2023-02-12T11:26:00,cen,9.61
2023-02-12T11:27:00,cen,4.79
2023-02-12T11:29:00,cen,8.41
2023-02-12T11:31:00,cen,9.59
2023-02-12T11:33:00,cen,9.59
2023-02-12T11:35:00,cen,9.61
2023-02-12T11:36:00,cen,5.99
2023-02-12T11:38:00,cen,8.41
2023-02-12T11:40:00,cen,8.39
2023-02-12T11:42:00,cen,8.41
2023-02-12T11:44:00,cen,9.59
2023-02-12T11:46:00,cen,9.59
2023-02-12T11:47:00,cen,6.01
2023-02-12T11:49:00,cen,8.39
2023-02-12T11:50:00,cen,4.80
2023-02-12T11:52:00,cen,8.41
2023-02-12T11:53:00,cen,4.79
2023-02-12T11:55:00,cen,9.61
2023-02-12T11:56:00,cen,4.79
2023-02-12T11:58:00,cen,9.61
2023-02-12T12:00:00,cen,8.39
2023-02-12T12:02:00,cen,8.41
2023-02-12T12:04:00,cen,9.59
2023-02-12T12:06:00,cen,8.39
2023-02-12T12:07:00,cen,4.80
2023-02-12T12:09:00,cen,9.59
2023-02-12T12:11:00,cen,8.41
2023-02-12T12:12:00,cen,5.99
2023-02-12T12:14:00,cen,9.61
2023-02-12T12:16:00,cen,9.59
2023-02-12T12:18:00,cen,10.80
2023-02-12T12:19:00,cen,4.80
2023-02-12T12:21:00,cen,9.59
2023-02-12T12:22:00,cen,6.01
2023-02-12T12:24:00,cen,9.59
2023-02-12T12:25:00,cen,3.60
2023-02-12T12:27:00,cen,8.41
2023-02-12T12:29:00,cen,9.59
2023-02-12T12:30:00,cen,4.80
2023-02-12T12:31:00,cen,7.19
2023-02-12T12:33:00,cen,10.80
2023-02-12T12:34:00,cen,3.60
2023-02-12T12:36:00,cen,9.61
2023-02-12T12:38:00,cen,8.39
2023-02-12T12:40:00,cen,8.39
2023-02-12T12:41:00,cen,6.01
2023-02-12T12:42:00,cen,4.80
2023-02-12T12:44:00,cen,9.59
2023-02-12T12:46:00,cen,9.59
2023-02-12T12:48:00,cen,8.41
2023-02-12T12:50:00,cen,9.59
2023-02-12T12:52:00,cen,8.41
2023-02-12T12:53:00,cen,4.79
2023-02-12T12:55:00,cen,8.41
2023-02-12T12:57:00,cen,8.39
2023-02-12T12:58:00,cen,3.60
2023-02-12T13:00:00,cen,9.59
2023-02-12T13:01:00,cen,4.80
2023-02-12T13:03:00,cen,7.21
2023-02-12T13:05:00,cen,9.59
2023-02-12T13:07:00,cen,7.19
2023-02-12T13:09:00,cen,9.61
2023-02-12T13:10:00,cen,5.99
2023-02-12T13:12:00,cen,15.60
2023-02-12T13:14:00,cen,26.41
2023-02-12T13:15:00,cen,13.20
2023-02-12T13:17:00,cen,20.39
2023-02-12T13:19:00,cen,10.81
2023-02-12T13:20:00,cen,4.79
2023-02-12T13:22:00,cen,9.61
2023-02-12T13:24:00,cen,9.59
2023-02-12T13:26:00,cen,9.59
2023-02-12T13:28:00,cen,10.81
2023-02-12T13:30:00,cen,9.59
2023-02-12T13:31:00,cen,3.60
2023-02-12T13:33:00,cen,9.59
2023-02-12T13:35:00,cen,8.41
2023-02-12T13:37:00,cen,10.80
2023-02-12T13:39:00,cen,12.00
2023-02-12T13:41:00,cen,9.59
2023-02-12T13:43:00,cen,10.81
2023-02-12T13:44:00,cen,4.79
2023-02-12T13:46:00,cen,9.61
2023-02-12T13:48:00,cen,10.80
2023-02-12T13:50:00,cen,9.59
2023-02-12T13:52:00,cen,8.41
2023-02-12T13:54:00,cen,8.39
2023-02-12T13:56:00,cen,9.61
2023-02-12T13:57:00,cen,4.79
2023-02-12T13:59:00,cen,9.61
2023-02-12T14:01:00,cen,8.39
2023-02-12T14:02:00,cen,6.01
2023-02-12T14:04:00,cen,8.39
2023-02-12T14:06:00,cen,10.80
2023-02-12T14:07:00,cen,3.60
2023-02-12T14:09:00,cen,8.41
2023-02-12T14:11:00,cen,9.59
2023-02-12T14:13:00,cen,9.59
2023-02-12T14:14:00,cen,3.60
2023-02-12T14:16:00,cen,9.61
2023-02-12T14:17:00,cen,4.79
2023-02-12T14:18:00,cen,3.60
2023-02-12T14:20:00,cen,9.59
2023-02-12T14:22:00,cen,8.41
2023-02-12T14:24:00,cen,9.59
2023-02-12T14:25:00,cen,4.80
2023-02-12T14:27:00,cen,9.59
2023-02-12T14:28:00,cen,6.01
2023-02-12T14:30:00,cen,9.59
2023-02-12T14:32:00,cen,9.59
2023-02-12T14:33:00,cen,6.01
2023-02-12T14:35:00,cen,10.80
2023-02-12T14:36:00,cen,4.80
2023-02-12T14:37:00,cen,4.80
2023-02-12T14:39:00,cen,9.59
2023-02-12T14:40:00,cen,6.01
2023-02-12T14:42:00,cen,9.59
2023-02-12T14:43:00,cen,4.80
2023-02-12T14:44:00,cen,7.19
2023-02-12T14:46:00,cen,9.61
2023-02-12T14:48:00,cen,9.59
2023-02-12T14:50:00,cen,9.59
2023-02-12T14:52:00,cen,10.81
2023-02-12T14:54:00,cen,10.80
2023-02-12T14:55:00,cen,4.80
2023-02-12T14:56:00,cen,5.99
2023-02-12T14:58:00,cen,9.61
2023-02-12T14:59:00,cen,4.79
2023-02-12T15:01:00,cen,8.41
2023-02-12T15:02:00,cen,5.99
2023-02-12T15:04:00,cen,9.61
2023-02-12T15:06:00,cen,8.39
2023-02-12T15:08:00,cen,8.39
2023-02-12T15:09:00,cen,4.80
2023-02-12T15:10:00,cen,3.60
2023-02-12T15:12:00,cen,10.80
2023-02-12T15:14:00,cen,7.21
2023-02-12T15:16:00,cen,8.39
2023-02-12T15:17:00,cen,3.60
2023-02-12T15:19:00,cen,8.39
2023-02-12T15:20:00,cen,3.60
2023-02-12T15:22:00,cen,10.80
2023-02-12T15:24:00,cen,8.41
2023-02-12T15:26:00,cen,8.39
2023-02-12T15:28:00,cen,9.61
2023-02-12T15:30:00,cen,9.59
2023-02-12T15:31:00,cen,4.80
2023-02-12T15:33:00,cen,9.59
2023-02-12T15:34:00,cen,4.80
2023-02-12T15:36:00,cen,8.39
2023-02-12T15:38:00,cen,10.80
2023-02-12T15:39:00,cen,4.80
2023-02-12T15:41:00,cen,9.59
2023-02-12T15:43:00,cen,9.61
2023-02-12T15:45:00,cen,8.39
2023-02-12T15:46:00,cen,4.80
2023-02-12T15:48:00,cen,8.39
2023-02-12T15:49:00,cen,6.01
2023-02-12T15:51:00,cen,10.80
2023-02-12T15:53:00,cen,10.81
2023-02-12T15:55:00,cen,9.59
2023-02-12T15:56:00,cen,4.80
2023-02-12T15:58:00,cen,9.59
2023-02-12T15:59:00,cen,4.80
2023-02-12T16:01:00,cen,9.59
2023-02-12T16:03:00,cen,9.59
2023-02-12T16:05:00,cen,8.41
2023-02-12T16:06:00,cen,3.60
2023-02-12T16:08:00,cen,9.59
2023-02-12T16:10:00,cen,9.59
2023-02-12T16:11:00,cen,3.60
2023-02-12T16:13:00,cen,8.39
2023-02-12T16:15:00,cen,9.61
2023-02-12T16:17:00,cen,8.39
2023-02-12T16:19:00,cen,10.81
2023-02-12T16:21:00,cen,8.39
2023-02-12T16:23:00,cen,9.59
2023-02-12T16:25:00,cen,10.81
2023-02-12T16:26:00,cen,13.20
2023-02-12T16:28:00,cen,27.60
2023-02-12T16:30:00,cen,25.20
2023-02-12T16:32:00,cen,8.41
2023-02-12T16:33:00,cen,4.79
2023-02-12T16:35:00,cen,8.41
2023-02-12T16:37:00,cen,10.80
2023-02-12T16:39:00,cen,9.59
2023-02-12T16:40:00,cen,4.80
2023-02-12T16:42:00,cen,8.41
2023-02-12T16:43:00,cen,4.79
2023-02-12T16:45:00,cen,9.61
2023-02-12T16:46:00,cen,4.79
2023-02-12T16:48:00,cen,12.00
2023-02-12T16:50:00,cen,8.41
2023-02-12T16:52:00,cen,9.59
2023-02-12T16:54:00,cen,9.61
2023-02-12T16:55:00,cen,3.59
2023-02-12T16:57:00,cen,9.61
2023-02-12T16:58:00,cen,4.79
2023-02-12T17:00:00,cen,9.61
2023-02-12T17:02:00,cen,8.39
2023-02-12T17:03:00,cen,3.60
2023-02-12T17:05:00,cen,9.59
2023-02-12T17:07:00,cen,9.61
2023-02-12T17:08:00,cen,4.79
2023-02-12T17:09:00,cen,4.80
2023-02-12T17:10:00,cen,4.80
2023-02-12T17:12:00,cen,8.39
2023-02-12T17:14:00,cen,8.41
2023-02-12T17:16:00,cen,9.59
2023-02-12T17:18:00,cen,9.59
2023-02-12T17:20:00,cen,8.41
2023-02-12T17:22:00,cen,9.59
2023-02-12T17:23:00,cen,3.60
2023-02-12T17:25:00,cen,8.39
2023-02-12T17:26:00,cen,4.80
2023-02-12T17:28:00,cen,9.59
2023-02-12T17:29:00,cen,3.60
2023-02-12T17:31:00,cen,8.41
2023-02-12T17:33:00,cen,9.59
2023-02-12T17:35:00,cen,9.59
2023-02-12T17:37:00,cen,10.81
2023-02-12T17:38:00,cen,4.79
2023-02-12T17:40:00,cen,9.61
2023-02-12T17:41:00,cen,4.79
2023-02-12T17:43:00,cen,9.61
2023-02-12T17:44:00,cen,4.79
2023-02-12T17:46:00,cen,10.81
2023-02-12T17:48:00,cen,9.59
2023-02-12T17:50:00,cen,8.39
2023-02-12T17:51:00,cen,4.80
2023-02-12T17:53:00,cen,9.59
2023-02-12T17:54:00,cen,4.80
2023-02-12T17:56:00,cen,10.80
2023-02-12T17:57:00,cen,4.80
2023-02-12T17:59:00,cen,9.59
2023-02-12T18:00:00,cen,4.80
2023-02-12T18:02:00,cen,9.61
2023-02-12T18:04:00,cen,9.59
2023-02-12T18:06:00,cen,10.80
2023-02-12T18:08:00,cen,10.80
2023-02-12T18:10:00,cen,9.61
2023-02-12T18:11:00,cen,3.60
2023-02-12T18:13:00,cen,9.59
2023-02-12T18:15:00,cen,10.80
2023-02-12T18:17:00,cen,9.61
2023-02-12T18:19:00,cen,10.80
2023-02-12T18:21:00,cen,10.80
2023-02-12T18:23:00,cen,10.80
2023-02-12T18:24:00,cen,6.01
2023-02-12T18:26:00,cen,10.80
2023-02-12T18:28:00,cen,9.61
2023-02-12T18:29:00,cen,5.99
2023-02-12T18:31:00,cen,8.41
2023-02-12T18:33:00,cen,10.80
2023-02-12T18:35:00,cen,10.80
2023-02-12T18:37:00,cen,10.81
2023-02-12T18:39:00,cen,10.80
2023-02-12T18:41:00,cen,10.80
2023-02-12T18:42:00,cen,6.01
2023-02-12T18:44:00,cen,12.00
2023-02-12T18:46:00,cen,8.39
2023-02-12T18:47:00,cen,4.80
2023-02-12T18:49:00,cen,9.59
2023-02-12T18:51:00,cen,9.61
2023-02-12T18:53:00,cen,9.59
2023-02-12T18:54:00,cen,4.80
2023-02-12T18:56:00,cen,10.80
2023-02-12T18:58:00,cen,8.39
2023-02-12T19:00:00,cen,9.61
2023-02-12T19:02:00,cen,10.80
2023-02-12T19:04:00,cen,9.59
2023-02-12T19:05:00,cen,6.01
2023-02-12T19:07:00,cen,8.41
2023-02-12T19:09:00,cen,9.59
2023-02-12T19:10:00,cen,4.80
2023-02-12T19:11:00,cen,5.99
2023-02-12T19:13:00,cen,9.61
2023-02-12T19:15:00,cen,9.59
2023-02-12T19:17:00,cen,9.59
2023-02-12T19:19:00,cen,9.61
2023-02-12T19:21:00,cen,10.80
2023-02-12T19:23:00,cen,9.59
2023-02-12T19:24:00,cen,6.01
2023-02-12T19:26:00,cen,9.59
2023-02-12T19:28:00,cen,9.61
2023-02-12T19:30:00,cen,10.80
2023-02-12T19:31:00,cen,4.80
2023-02-12T19:33:00,cen,8.39
