#datetime,building,power
2022-06-09T00:01:00,fic,31.20
2022-06-09T00:03:00,fic,23.99
2022-06-09T00:05:00,fic,28.80
2022-06-09T00:07:00,fic,26.43
2022-06-09T00:08:00,fic,14.38
2022-06-09T00:10:00,fic,26.40
2022-06-09T00:12:00,fic,28.80
2022-06-09T00:14:00,fic,26.40
2022-06-09T00:15:00,fic,14.41
2022-06-09T00:17:00,fic,26.40
2022-06-09T00:18:00,fic,12.01
2022-06-09T00:19:00,fic,16.79
2022-06-09T00:21:00,fic,31.20
2022-06-09T00:23:00,fic,33.60
2022-06-09T00:25:00,fic,33.60
2022-06-09T00:27:00,fic,33.60
2022-06-09T00:29:00,fic,28.80
2022-06-09T00:30:00,fic,16.79
2022-06-09T00:32:00,fic,21.59
2022-06-09T00:34:00,fic,26.43
2022-06-09T00:35:00,fic,14.38
2022-06-09T00:37:00,fic,38.41
2022-06-09T00:39:00,fic,28.80
2022-06-09T00:40:00,fic,14.38
2022-06-09T00:42:00,fic,33.60
2022-06-09T00:44:00,fic,31.20
2022-06-09T00:46:00,fic,28.80
2022-06-09T00:48:00,fic,28.80
2022-06-09T00:50:00,fic,28.80
2022-06-09T00:52:00,fic,28.80
2022-06-09T00:54:00,fic,26.40
2022-06-09T00:56:00,fic,31.20
2022-06-09T00:57:00,fic,14.41
2022-06-09T00:59:00,fic,31.20
2022-06-09T01:01:00,fic,31.20
2022-06-09T01:03:00,fic,33.60
2022-06-09T01:04:00,fic,16.79
2022-06-09T01:06:00,fic,36.01
2022-06-09T01:07:00,fic,16.79
2022-06-09T01:09:00,fic,33.60
2022-06-09T01:11:00,fic,33.60
2022-06-09T01:13:00,fic,33.60
2022-06-09T01:15:00,fic,33.60
2022-06-09T01:17:00,fic,33.60
2022-06-09T01:18:00,fic,16.79
2022-06-09T01:20:00,fic,31.20
2022-06-09T01:22:00,fic,31.20
2022-06-09T01:24:00,fic,31.20
2022-06-09T01:26:00,fic,36.01
2022-06-09T01:28:00,fic,31.20
2022-06-09T01:29:00,fic,16.79
2022-06-09T01:31:00,fic,36.01
2022-06-09T01:32:00,fic,16.82
2022-06-09T01:34:00,fic,33.57
2022-06-09T01:36:00,fic,26.43
2022-06-09T01:38:00,fic,23.99
2022-06-09T01:40:00,fic,26.40
2022-06-09T01:42:00,fic,26.40
2022-06-09T01:44:00,fic,28.80
2022-06-09T01:45:00,fic,12.01
2022-06-09T01:47:00,fic,26.40
2022-06-09T01:48:00,fic,11.98
2022-06-09T01:50:00,fic,24.02
2022-06-09T01:52:00,fic,23.99
2022-06-09T01:53:00,fic,14.38
2022-06-09T01:55:00,fic,28.80
2022-06-09T01:56:00,fic,16.82
2022-06-09T01:58:00,fic,33.60
2022-06-09T02:00:00,fic,33.60
2022-06-09T02:02:00,fic,35.98
2022-06-09T02:04:00,fic,36.01
2022-06-09T02:06:00,fic,31.20
2022-06-09T02:08:00,fic,23.99
2022-06-09T02:10:00,fic,26.40
2022-06-09T02:12:00,fic,26.43
2022-06-09T02:14:00,fic,28.80
2022-06-09T02:16:00,fic,28.80
2022-06-09T02:18:00,fic,26.40
2022-06-09T02:20:00,fic,26.40
2022-06-09T02:21:00,fic,26.40
2022-06-09T02:22:00,fic,28.80
2022-06-09T02:24:00,fic,26.40
2022-06-09T02:25:00,fic,16.79
2022-06-09T02:27:00,fic,31.20
2022-06-09T02:28:00,fic,16.82
2022-06-09T02:30:00,fic,31.20
2022-06-09T02:32:00,fic,33.60
2022-06-09T02:34:00,fic,33.60
2022-06-09T02:36:00,fic,28.80
2022-06-09T02:38:00,fic,26.40
2022-06-09T02:39:00,fic,11.98
2022-06-09T02:40:00,fic,12.01
2022-06-09T02:42:00,fic,26.40
2022-06-09T02:43:00,fic,12.01
2022-06-09T02:45:00,fic,26.40
2022-06-09T02:46:00,fic,14.38
2022-06-09T02:48:00,fic,26.40
2022-06-09T02:49:00,fic,12.01
2022-06-09T02:51:00,fic,26.40
2022-06-09T02:52:00,fic,14.41
2022-06-09T02:53:00,fic,16.79
2022-06-09T02:55:00,fic,28.80
2022-06-09T02:57:00,fic,28.80
2022-06-09T02:59:00,fic,31.20
2022-06-09T03:01:00,fic,33.60
2022-06-09T03:03:00,fic,36.01
2022-06-09T03:05:00,fic,28.80
2022-06-09T03:07:00,fic,28.80
2022-06-09T03:09:00,fic,28.80
2022-06-09T03:11:00,fic,23.99
2022-06-09T03:13:00,fic,26.40
2022-06-09T03:15:00,fic,23.99
2022-06-09T03:17:00,fic,26.43
2022-06-09T03:19:00,fic,23.99
2022-06-09T03:21:00,fic,31.20
2022-06-09T03:23:00,fic,31.20
2022-06-09T03:25:00,fic,33.60
2022-06-09T03:27:00,fic,31.20
2022-06-09T03:29:00,fic,31.17
2022-06-09T03:31:00,fic,33.60
2022-06-09T03:33:00,fic,31.20
2022-06-09T03:34:00,fic,16.82
2022-06-09T03:36:00,fic,28.80
2022-06-09T03:37:00,fic,14.38
2022-06-09T03:39:00,fic,28.80
2022-06-09T03:41:00,fic,31.20
2022-06-09T03:43:00,fic,24.02
2022-06-09T03:45:00,fic,23.99
2022-06-09T03:47:00,fic,38.38
2022-06-09T03:49:00,fic,26.43
2022-06-09T03:51:00,fic,33.57
2022-06-09T03:53:00,fic,36.01
2022-06-09T03:55:00,fic,33.60
2022-06-09T03:57:00,fic,36.01
2022-06-09T03:58:00,fic,16.79
2022-06-09T04:00:00,fic,43.21
2022-06-09T04:02:00,fic,36.01
2022-06-09T04:04:00,fic,33.60
2022-06-09T04:06:00,fic,33.57
2022-06-09T04:08:00,fic,26.43
2022-06-09T04:09:00,fic,14.38
2022-06-09T04:11:00,fic,28.80
2022-06-09T04:13:00,fic,31.20
2022-06-09T04:15:00,fic,28.80
2022-06-09T04:17:00,fic,31.20
2022-06-09T04:18:00,fic,14.41
2022-06-09T04:20:00,fic,35.98
2022-06-09T04:21:00,fic,16.82
2022-06-09T04:23:00,fic,36.01
2022-06-09T04:25:00,fic,35.98
2022-06-09T04:27:00,fic,33.60
2022-06-09T04:28:00,fic,16.82
2022-06-09T04:30:00,fic,31.20
2022-06-09T04:32:00,fic,28.80
2022-06-09T04:33:00,fic,14.38
2022-06-09T04:35:00,fic,31.20
2022-06-09T04:37:00,fic,31.20
2022-06-09T04:39:00,fic,31.20
2022-06-09T04:41:00,fic,33.60
2022-06-09T04:42:00,fic,14.41
2022-06-09T04:44:00,fic,33.57
2022-06-09T04:45:00,fic,14.41
2022-06-09T04:47:00,fic,28.80
2022-06-09T04:49:00,fic,33.60
2022-06-09T04:51:00,fic,33.60
2022-06-09T04:53:00,fic,31.20
2022-06-09T04:55:00,fic,33.60
2022-06-09T04:56:00,fic,19.19
2022-06-09T04:58:00,fic,33.60
2022-06-09T05:00:00,fic,31.20
2022-06-09T05:02:00,fic,28.80
2022-06-09T05:04:00,fic,28.80
2022-06-09T05:06:00,fic,26.40
2022-06-09T05:08:00,fic,26.40
2022-06-09T05:10:00,fic,23.99
2022-06-09T05:11:00,fic,14.41
2022-06-09T05:13:00,fic,23.99
2022-06-09T05:15:00,fic,23.99
2022-06-09T05:16:00,fic,12.01
2022-06-09T05:18:00,fic,31.20
2022-06-09T05:19:00,fic,14.38
2022-06-09T05:21:00,fic,31.20
2022-06-09T05:23:00,fic,31.20
2022-06-09T05:25:00,fic,31.20
2022-06-09T05:27:00,fic,31.20
2022-06-09T05:29:00,fic,28.80
2022-06-09T05:31:00,fic,23.99
2022-06-09T05:33:00,fic,26.43
2022-06-09T05:35:00,fic,26.40
2022-06-09T05:37:00,fic,26.40
2022-06-09T05:38:00,fic,11.98
2022-06-09T05:40:00,fic,26.43
2022-06-09T05:42:00,fic,28.80
2022-06-09T05:44:00,fic,26.40
2022-06-09T05:46:00,fic,23.99
2022-06-09T05:48:00,fic,28.80
2022-06-09T05:50:00,fic,28.80
2022-06-09T05:51:00,fic,14.38
2022-06-09T05:53:00,fic,28.83
2022-06-09T05:55:00,fic,28.80
2022-06-09T05:56:00,fic,16.79
2022-06-09T05:58:00,fic,31.20
2022-06-09T05:59:00,fic,12.01
2022-06-09T06:01:00,fic,26.40
2022-06-09T06:03:00,fic,28.80
2022-06-09T06:04:00,fic,16.79
2022-06-09T06:06:00,fic,31.20
2022-06-09T06:08:00,fic,43.21
2022-06-09T06:10:00,fic,45.59
2022-06-09T06:12:00,fic,43.21
2022-06-09T06:14:00,fic,43.18
2022-06-09T06:16:00,fic,48.02
2022-06-09T06:18:00,fic,47.99
2022-06-09T06:19:00,fic,26.40
2022-06-09T06:20:00,fic,21.59
2022-06-09T06:22:00,fic,45.62
2022-06-09T06:24:00,fic,43.21
2022-06-09T06:26:00,fic,38.38
2022-06-09T06:27:00,fic,16.82
2022-06-09T06:29:00,fic,35.98
2022-06-09T06:31:00,fic,36.01
2022-06-09T06:33:00,fic,33.60
2022-06-09T06:35:00,fic,33.60
2022-06-09T06:37:00,fic,36.01
2022-06-09T06:39:00,fic,38.41
2022-06-09T06:41:00,fic,35.98
2022-06-09T06:43:00,fic,40.81
2022-06-09T06:44:00,fic,19.19
2022-06-09T06:46:00,fic,36.01
2022-06-09T06:47:00,fic,16.82
2022-06-09T06:49:00,fic,35.98
2022-06-09T06:51:00,fic,36.01
2022-06-09T06:53:00,fic,33.60
2022-06-09T06:55:00,fic,36.01
2022-06-09T06:57:00,fic,36.01
2022-06-09T06:58:00,fic,16.79
2022-06-09T07:00:00,fic,38.41
2022-06-09T07:02:00,fic,40.78
2022-06-09T07:04:00,fic,45.62
2022-06-09T07:06:00,fic,45.59
2022-06-09T07:07:00,fic,24.02
2022-06-09T07:09:00,fic,52.79
2022-06-09T07:11:00,fic,50.39
2022-06-09T07:13:00,fic,52.79
2022-06-09T07:15:00,fic,52.82
2022-06-09T07:17:00,fic,52.79
2022-06-09T07:19:00,fic,52.79
2022-06-09T07:21:00,fic,52.79
2022-06-09T07:23:00,fic,55.22
2022-06-09T07:25:00,fic,50.39
2022-06-09T07:26:00,fic,26.40
2022-06-09T07:28:00,fic,52.79
2022-06-09T07:30:00,fic,52.79
2022-06-09T07:32:00,fic,55.22
2022-06-09T07:34:00,fic,50.39
2022-06-09T07:36:00,fic,47.99
2022-06-09T07:38:00,fic,48.02
2022-06-09T07:40:00,fic,47.99
2022-06-09T07:42:00,fic,50.39
2022-06-09T07:43:00,fic,26.43
2022-06-09T07:45:00,fic,43.18
2022-06-09T07:46:00,fic,43.18
2022-06-09T07:47:00,fic,45.62
2022-06-09T07:48:00,fic,23.99
2022-06-09T07:50:00,fic,43.18
2022-06-09T07:52:00,fic,50.42
2022-06-09T07:54:00,fic,52.79
2022-06-09T07:55:00,fic,26.40
2022-06-09T07:57:00,fic,55.20
2022-06-09T07:58:00,fic,28.80
2022-06-09T08:00:00,fic,57.60
2022-06-09T08:02:00,fic,57.60
2022-06-09T08:03:00,fic,26.43
2022-06-09T08:05:00,fic,52.79
2022-06-09T08:06:00,fic,28.80
2022-06-09T08:08:00,fic,50.39
2022-06-09T08:10:00,fic,52.79
2022-06-09T08:12:00,fic,55.22
2022-06-09T08:14:00,fic,50.39
2022-06-09T08:16:00,fic,55.20
2022-06-09T08:17:00,fic,31.20
2022-06-09T08:19:00,fic,57.60
2022-06-09T08:20:00,fic,31.20
2022-06-09T08:22:00,fic,69.61
2022-06-09T08:24:00,fic,69.58
2022-06-09T08:26:00,fic,72.01
2022-06-09T08:28:00,fic,69.61
2022-06-09T08:30:00,fic,67.18
2022-06-09T08:32:00,fic,62.40
2022-06-09T08:34:00,fic,62.40
2022-06-09T08:36:00,fic,69.61
2022-06-09T08:37:00,fic,31.20
2022-06-09T08:38:00,fic,31.20
2022-06-09T08:40:00,fic,67.21
2022-06-09T08:42:00,fic,64.78
2022-06-09T08:44:00,fic,60.00
2022-06-09T08:46:00,fic,62.40
2022-06-09T08:47:00,fic,28.80
2022-06-09T08:49:00,fic,62.40
2022-06-09T08:51:00,fic,67.21
2022-06-09T08:53:00,fic,67.21
2022-06-09T08:55:00,fic,64.80
2022-06-09T08:56:00,fic,36.01
2022-06-09T08:58:00,fic,69.58
2022-06-09T09:00:00,fic,62.40
2022-06-09T09:02:00,fic,60.00
2022-06-09T09:04:00,fic,60.00
2022-06-09T09:05:00,fic,33.60
2022-06-09T09:07:00,fic,60.00
2022-06-09T09:09:00,fic,62.40
2022-06-09T09:10:00,fic,31.20
2022-06-09T09:11:00,fic,31.20
2022-06-09T09:12:00,fic,31.20
2022-06-09T09:14:00,fic,60.00
2022-06-09T09:16:00,fic,67.21
2022-06-09T09:17:00,fic,33.57
2022-06-09T09:19:00,fic,69.61
2022-06-09T09:21:00,fic,69.61
2022-06-09T09:22:00,fic,36.01
2022-06-09T09:24:00,fic,71.98
2022-06-09T09:26:00,fic,69.61
2022-06-09T09:27:00,fic,38.41
2022-06-09T09:28:00,fic,35.98
2022-06-09T09:30:00,fic,64.80
2022-06-09T09:31:00,fic,36.01
2022-06-09T09:33:00,fic,64.80
2022-06-09T09:34:00,fic,31.20
2022-06-09T09:36:00,fic,64.80
2022-06-09T09:38:00,fic,62.40
2022-06-09T09:40:00,fic,69.58
2022-06-09T09:41:00,fic,38.41
2022-06-09T09:43:00,fic,62.40
2022-06-09T09:44:00,fic,33.60
2022-06-09T09:46:00,fic,67.21
2022-06-09T09:48:00,fic,64.78
2022-06-09T09:50:00,fic,64.80
2022-06-09T09:51:00,fic,64.80
2022-06-09T09:52:00,fic,31.20
2022-06-09T09:53:00,fic,64.80
2022-06-09T09:55:00,fic,67.21
2022-06-09T09:57:00,fic,71.98
2022-06-09T09:59:00,fic,72.01
2022-06-09T10:01:00,fic,74.41
2022-06-09T10:03:00,fic,76.79
2022-06-09T10:05:00,fic,67.21
2022-06-09T10:07:00,fic,71.98
2022-06-09T10:09:00,fic,76.82
2022-06-09T10:11:00,fic,74.38
2022-06-09T10:13:00,fic,74.41
2022-06-09T10:15:00,fic,74.38
2022-06-09T10:17:00,fic,69.61
2022-06-09T10:19:00,fic,76.79
2022-06-09T10:21:00,fic,76.82
2022-06-09T10:23:00,fic,64.80
2022-06-09T10:25:00,fic,57.60
2022-06-09T10:27:00,fic,62.40
2022-06-09T10:29:00,fic,69.58
2022-06-09T10:31:00,fic,72.01
2022-06-09T10:32:00,fic,36.01
2022-06-09T10:34:00,fic,71.98
2022-06-09T10:36:00,fic,76.82
2022-06-09T10:37:00,fic,40.78
2022-06-09T10:39:00,fic,84.02
2022-06-09T10:40:00,fic,40.78
2022-06-09T10:41:00,fic,43.21
2022-06-09T10:43:00,fic,81.59
2022-06-09T10:45:00,fic,83.99
2022-06-09T10:47:00,fic,81.62
2022-06-09T10:49:00,fic,76.79
2022-06-09T10:51:00,fic,72.01
2022-06-09T10:53:00,fic,67.18
2022-06-09T10:55:00,fic,69.61
2022-06-09T10:57:00,fic,69.61
2022-06-09T10:59:00,fic,71.98
2022-06-09T11:00:00,fic,33.60
2022-06-09T11:02:00,fic,67.21
2022-06-09T11:03:00,fic,33.60
2022-06-09T11:04:00,fic,33.60
2022-06-09T11:06:00,fic,67.21
2022-06-09T11:08:00,fic,71.98
2022-06-09T11:10:00,fic,74.41
2022-06-09T11:12:00,fic,71.98
2022-06-09T11:14:00,fic,74.41
2022-06-09T11:16:00,fic,69.58
2022-06-09T11:18:00,fic,67.21
2022-06-09T11:20:00,fic,62.40
2022-06-09T11:22:00,fic,60.00
2022-06-09T11:23:00,fic,31.20
2022-06-09T11:25:00,fic,60.00
2022-06-09T11:27:00,fic,62.40
2022-06-09T11:29:00,fic,62.40
2022-06-09T11:30:00,fic,28.80
2022-06-09T11:32:00,fic,55.20
2022-06-09T11:34:00,fic,55.20
2022-06-09T11:36:00,fic,62.40
2022-06-09T11:37:00,fic,33.60
2022-06-09T11:38:00,fic,33.60
2022-06-09T11:40:00,fic,67.21
2022-06-09T11:42:00,fic,71.98
2022-06-09T11:44:00,fic,67.21
2022-06-09T11:46:00,fic,67.21
2022-06-09T11:48:00,fic,64.80
2022-06-09T11:50:00,fic,57.60
2022-06-09T11:52:00,fic,64.80
2022-06-09T11:53:00,fic,28.80
2022-06-09T11:55:00,fic,55.20
2022-06-09T11:56:00,fic,28.80
2022-06-09T11:57:00,fic,26.40
2022-06-09T11:58:00,fic,26.40
2022-06-09T11:59:00,fic,28.80
2022-06-09T12:01:00,fic,60.00
2022-06-09T12:03:00,fic,62.40
2022-06-09T12:05:00,fic,67.21
2022-06-09T12:07:00,fic,71.98
2022-06-09T12:09:00,fic,74.41
2022-06-09T12:11:00,fic,72.01
2022-06-09T12:13:00,fic,74.38
2022-06-09T12:15:00,fic,67.21
2022-06-09T12:16:00,fic,31.20
2022-06-09T12:18:00,fic,62.40
2022-06-09T12:20:00,fic,60.00
2022-06-09T12:22:00,fic,62.40
2022-06-09T12:24:00,fic,60.00
2022-06-09T12:26:00,fic,67.18
2022-06-09T12:28:00,fic,60.00
2022-06-09T12:30:00,fic,57.60
2022-06-09T12:32:00,fic,60.00
2022-06-09T12:33:00,fic,31.20
2022-06-09T12:35:00,fic,60.00
2022-06-09T12:37:00,fic,64.80
2022-06-09T12:39:00,fic,62.40
2022-06-09T12:41:00,fic,72.01
2022-06-09T12:43:00,fic,60.00
2022-06-09T12:45:00,fic,57.60
2022-06-09T12:47:00,fic,55.20
2022-06-09T12:49:00,fic,52.79
2022-06-09T12:51:00,fic,52.82
2022-06-09T12:53:00,fic,57.60
2022-06-09T12:54:00,fic,28.80
2022-06-09T12:56:00,fic,57.60
2022-06-09T12:57:00,fic,28.80
2022-06-09T12:59:00,fic,55.20
2022-06-09T13:00:00,fic,33.60
2022-06-09T13:01:00,fic,33.60
2022-06-09T13:02:00,fic,28.80
2022-06-09T13:03:00,fic,55.20
2022-06-09T13:05:00,fic,57.60
2022-06-09T13:07:00,fic,57.60
2022-06-09T13:09:00,fic,62.40
2022-06-09T13:11:00,fic,62.40
2022-06-09T13:13:00,fic,64.80
2022-06-09T13:14:00,fic,36.01
2022-06-09T13:16:00,fic,62.40
2022-06-09T13:18:00,fic,57.60
2022-06-09T13:20:00,fic,60.00
2022-06-09T13:22:00,fic,57.60
2022-06-09T13:24:00,fic,60.00
2022-06-09T13:26:00,fic,57.60
2022-06-09T13:27:00,fic,31.20
2022-06-09T13:29:00,fic,62.40
2022-06-09T13:30:00,fic,31.20
2022-06-09T13:31:00,fic,28.80
2022-06-09T13:33:00,fic,60.00
2022-06-09T13:35:00,fic,64.80
2022-06-09T13:37:00,fic,55.20
2022-06-09T13:39:00,fic,55.20
2022-06-09T13:41:00,fic,55.20
2022-06-09T13:43:00,fic,50.39
2022-06-09T13:44:00,fic,24.02
2022-06-09T13:46:00,fic,50.39
2022-06-09T13:48:00,fic,50.39
2022-06-09T13:50:00,fic,50.39
2022-06-09T13:52:00,fic,48.02
2022-06-09T13:54:00,fic,50.39
2022-06-09T13:55:00,fic,28.80
2022-06-09T13:57:00,fic,62.40
2022-06-09T13:59:00,fic,60.00
2022-06-09T14:00:00,fic,28.80
2022-06-09T14:02:00,fic,60.00
2022-06-09T14:04:00,fic,55.20
2022-06-09T14:06:00,fic,60.00
2022-06-09T14:08:00,fic,55.22
2022-06-09T14:10:00,fic,57.60
2022-06-09T14:11:00,fic,26.40
2022-06-09T14:13:00,fic,55.20
2022-06-09T14:15:00,fic,55.20
2022-06-09T14:17:00,fic,55.20
2022-06-09T14:19:00,fic,52.79
2022-06-09T14:21:00,fic,50.42
2022-06-09T14:23:00,fic,50.39
2022-06-09T14:25:00,fic,52.79
2022-06-09T14:27:00,fic,55.20
2022-06-09T14:28:00,fic,28.83
2022-06-09T14:30:00,fic,52.79
2022-06-09T14:32:00,fic,52.79
2022-06-09T14:34:00,fic,57.60
2022-06-09T14:36:00,fic,60.00
2022-06-09T14:38:00,fic,52.79
2022-06-09T14:40:00,fic,57.60
2022-06-09T14:42:00,fic,57.60
2022-06-09T14:44:00,fic,50.42
2022-06-09T14:45:00,fic,26.40
2022-06-09T14:47:00,fic,52.79
2022-06-09T14:49:00,fic,52.79
2022-06-09T14:51:00,fic,50.42
2022-06-09T14:52:00,fic,21.59
2022-06-09T14:54:00,fic,52.79
2022-06-09T14:56:00,fic,55.20
2022-06-09T14:58:00,fic,62.40
2022-06-09T15:00:00,fic,60.00
2022-06-09T15:02:00,fic,60.00
2022-06-09T15:04:00,fic,55.20
2022-06-09T15:05:00,fic,26.43
2022-06-09T15:07:00,fic,50.39
2022-06-09T15:09:00,fic,50.39
2022-06-09T15:11:00,fic,50.42
2022-06-09T15:13:00,fic,50.39
2022-06-09T15:14:00,fic,23.99
2022-06-09T15:15:00,fic,23.99
2022-06-09T15:16:00,fic,55.20
2022-06-09T15:17:00,fic,28.80
2022-06-09T15:19:00,fic,55.20
2022-06-09T15:21:00,fic,64.80
2022-06-09T15:22:00,fic,36.01
2022-06-09T15:24:00,fic,74.41
2022-06-09T15:26:00,fic,71.98
2022-06-09T15:28:00,fic,72.01
2022-06-09T15:30:00,fic,76.79
2022-06-09T15:32:00,fic,79.22
2022-06-09T15:34:00,fic,71.98
2022-06-09T15:36:00,fic,72.01
2022-06-09T15:38:00,fic,67.21
2022-06-09T15:39:00,fic,40.78
2022-06-09T15:41:00,fic,62.40
2022-06-09T15:43:00,fic,60.00
2022-06-09T15:45:00,fic,55.20
2022-06-09T15:47:00,fic,55.20
2022-06-09T15:49:00,fic,48.02
2022-06-09T15:51:00,fic,47.99
2022-06-09T15:52:00,fic,26.40
2022-06-09T15:54:00,fic,52.82
2022-06-09T15:56:00,fic,62.40
2022-06-09T15:58:00,fic,60.00
2022-06-09T16:00:00,fic,50.39
2022-06-09T16:02:00,fic,50.39
2022-06-09T16:04:00,fic,50.39
2022-06-09T16:05:00,fic,28.83
2022-06-09T16:07:00,fic,52.79
2022-06-09T16:08:00,fic,23.99
2022-06-09T16:10:00,fic,45.59
2022-06-09T16:12:00,fic,45.62
2022-06-09T16:14:00,fic,45.59
2022-06-09T16:15:00,fic,24.02
2022-06-09T16:17:00,fic,47.99
2022-06-09T16:19:00,fic,45.59
2022-06-09T16:21:00,fic,40.81
2022-06-09T16:23:00,fic,38.41
2022-06-09T16:25:00,fic,45.59
2022-06-09T16:27:00,fic,43.21
2022-06-09T16:29:00,fic,45.59
2022-06-09T16:31:00,fic,48.02
2022-06-09T16:33:00,fic,45.59
2022-06-09T16:35:00,fic,50.42
2022-06-09T16:37:00,fic,43.18
2022-06-09T16:38:00,fic,19.19
2022-06-09T16:40:00,fic,40.81
2022-06-09T16:41:00,fic,19.19
2022-06-09T16:43:00,fic,40.81
2022-06-09T16:45:00,fic,45.62
2022-06-09T16:47:00,fic,40.78
2022-06-09T16:48:00,fic,19.22
2022-06-09T16:50:00,fic,38.38
2022-06-09T16:52:00,fic,40.81
2022-06-09T16:53:00,fic,23.99
2022-06-09T16:54:00,fic,21.59
2022-06-09T16:56:00,fic,45.62
2022-06-09T16:58:00,fic,47.99
2022-06-09T16:59:00,fic,26.40
2022-06-09T17:01:00,fic,50.42
2022-06-09T17:03:00,fic,45.59
2022-06-09T17:05:00,fic,38.41
2022-06-09T17:07:00,fic,31.20
2022-06-09T17:09:00,fic,31.20
2022-06-09T17:11:00,fic,40.81
2022-06-09T17:13:00,fic,38.38
2022-06-09T17:15:00,fic,36.01
2022-06-09T17:17:00,fic,28.80
2022-06-09T17:19:00,fic,31.20
2022-06-09T17:21:00,fic,28.80
2022-06-09T17:22:00,fic,14.41
2022-06-09T17:23:00,fic,16.79
2022-06-09T17:25:00,fic,36.01
2022-06-09T17:27:00,fic,38.41
2022-06-09T17:29:00,fic,35.98
2022-06-09T17:30:00,fic,19.22
2022-06-09T17:32:00,fic,36.01
2022-06-09T17:34:00,fic,38.38
2022-06-09T17:36:00,fic,31.20
2022-06-09T17:38:00,fic,28.80
2022-06-09T17:40:00,fic,31.20
2022-06-09T17:42:00,fic,28.80
2022-06-09T17:43:00,fic,16.82
2022-06-09T17:45:00,fic,31.20
2022-06-09T17:47:00,fic,28.80
2022-06-09T17:49:00,fic,33.60
2022-06-09T17:51:00,fic,33.57
2022-06-09T17:52:00,fic,16.82
2022-06-09T17:54:00,fic,36.01
2022-06-09T17:56:00,fic,38.38
2022-06-09T17:58:00,fic,36.01
2022-06-09T18:00:00,fic,40.81
2022-06-09T18:02:00,fic,40.78
2022-06-09T18:03:00,fic,21.62
2022-06-09T18:05:00,fic,36.01
2022-06-09T18:07:00,fic,33.57
2022-06-09T18:09:00,fic,33.60
2022-06-09T18:11:00,fic,28.80
2022-06-09T18:13:00,fic,31.20
2022-06-09T18:15:00,fic,31.20
2022-06-09T18:17:00,fic,31.20
2022-06-09T18:19:00,fic,31.20
2022-06-09T18:21:00,fic,36.01
2022-06-09T18:23:00,fic,38.41
2022-06-09T18:24:00,fic,19.19
2022-06-09T18:26:00,fic,43.21
2022-06-09T18:28:00,fic,35.98
2022-06-09T18:30:00,fic,38.41
2022-06-09T18:32:00,fic,43.21
2022-06-09T18:34:00,fic,52.79
2022-06-09T18:35:00,fic,21.59
2022-06-09T18:37:00,fic,43.21
2022-06-09T18:39:00,fic,31.20
2022-06-09T18:41:00,fic,36.01
2022-06-09T18:43:00,fic,35.98
2022-06-09T18:45:00,fic,33.60
2022-06-09T18:47:00,fic,36.01
2022-06-09T18:49:00,fic,36.01
2022-06-09T18:51:00,fic,33.60
2022-06-09T18:53:00,fic,33.60
2022-06-09T18:55:00,fic,40.78
2022-06-09T18:56:00,fic,19.22
2022-06-09T18:58:00,fic,35.98
2022-06-09T19:00:00,fic,31.20
2022-06-09T19:02:00,fic,38.41
2022-06-09T19:04:00,fic,38.41
2022-06-09T19:05:00,fic,19.19
2022-06-09T19:07:00,fic,36.01
2022-06-09T19:09:00,fic,36.01
2022-06-09T19:11:00,fic,33.60
2022-06-09T19:13:00,fic,35.98
2022-06-09T19:14:00,fic,16.82
2022-06-09T19:16:00,fic,36.01
2022-06-09T19:18:00,fic,35.98
2022-06-09T19:20:00,fic,33.60
2022-06-09T19:22:00,fic,36.01
2022-06-09T19:24:00,fic,31.20
2022-06-09T19:25:00,fic,16.82
2022-06-09T19:27:00,fic,33.57
2022-06-09T19:28:00,fic,19.22
2022-06-09T19:30:00,fic,31.20
2022-06-09T19:32:00,fic,36.01
2022-06-09T19:33:00,fic,14.38
2022-06-09T19:35:00,fic,31.20
2022-06-09T19:36:00,fic,19.19
2022-06-09T19:38:00,fic,28.80
2022-06-09T19:40:00,fic,26.43
2022-06-09T19:41:00,fic,16.79
2022-06-09T19:43:00,fic,28.80
2022-06-09T19:45:00,fic,28.80
2022-06-09T19:47:00,fic,28.80
2022-06-09T19:49:00,fic,26.40
2022-06-09T19:51:00,fic,31.20
2022-06-09T19:53:00,fic,31.20
2022-06-09T19:54:00,fic,16.82
2022-06-09T19:55:00,fic,19.19
2022-06-09T19:57:00,fic,36.01
2022-06-09T19:59:00,fic,36.01
2022-06-09T20:01:00,fic,35.98
2022-06-09T20:03:00,fic,31.20
2022-06-09T20:05:00,fic,28.80
2022-06-09T20:07:00,fic,28.80
2022-06-09T20:09:00,fic,26.43
2022-06-09T20:11:00,fic,28.80
2022-06-09T20:12:00,fic,19.19
2022-06-09T20:14:00,fic,33.60
2022-06-09T20:17:00,fic,28.80
2022-06-09T20:18:00,fic,26.40
2022-06-09T20:20:00,fic,31.20
2022-06-09T20:22:00,fic,31.20
2022-06-09T20:24:00,fic,31.20
2022-06-09T20:26:00,fic,31.20
2022-06-09T20:28:00,fic,28.80
2022-06-09T20:30:00,fic,26.40
2022-06-09T20:32:00,fic,26.40
2022-06-09T20:33:00,fic,14.41
2022-06-09T20:34:00,fic,14.38
2022-06-09T20:36:00,fic,31.20
2022-06-09T20:37:00,fic,16.82
2022-06-09T20:39:00,fic,31.17
