#datetime,building,power
2023-10-04T00:00:00,prs,14.40
2023-10-04T00:02:00,prs,13.80
2023-10-04T00:03:00,prs,7.20
2023-10-04T00:05:00,prs,14.40
2023-10-04T00:06:00,prs,6.60
2023-10-04T00:08:00,prs,12.60
2023-10-04T00:09:00,prs,7.20
2023-10-04T00:11:00,prs,16.80
2023-10-04T00:13:00,prs,15.60
2023-10-04T00:15:00,prs,14.40
2023-10-04T00:16:00,prs,7.20
2023-10-04T00:18:00,prs,13.80
2023-10-04T00:19:00,prs,7.20
2023-10-04T00:21:00,prs,12.60
2023-10-04T00:23:00,prs,13.80
2023-10-04T00:25:00,prs,13.20
2023-10-04T00:27:00,prs,12.60
2023-10-04T00:29:00,prs,13.80
2023-10-04T00:31:00,prs,14.40
2023-10-04T00:32:00,prs,6.60
2023-10-04T00:34:00,prs,14.40
2023-10-04T00:36:00,prs,12.60
2023-10-04T00:38:00,prs,12.60
2023-10-04T00:39:00,prs,7.20
2023-10-04T00:41:00,prs,12.60
2023-10-04T00:43:00,prs,12.60
2023-10-04T00:45:00,prs,12.60
2023-10-04T00:47:00,prs,14.40
2023-10-04T00:48:00,prs,7.20
2023-10-04T00:50:00,prs,13.80
2023-10-04T00:51:00,prs,6.00
2023-10-04T00:53:00,prs,13.80
2023-10-04T00:55:00,prs,12.60
2023-10-04T00:57:00,prs,12.60
2023-10-04T00:58:00,prs,6.00
2023-10-04T01:00:00,prs,12.60
2023-10-04T01:02:00,prs,12.60
2023-10-04T01:04:00,prs,12.60
2023-10-04T01:06:00,prs,14.40
2023-10-04T01:07:00,prs,7.20
2023-10-04T01:09:00,prs,12.60
2023-10-04T01:10:00,prs,5.40
2023-10-04T01:11:00,prs,7.20
2023-10-04T01:13:00,prs,11.40
2023-10-04T01:14:00,prs,6.60
2023-10-04T01:15:00,prs,6.00
2023-10-04T01:17:00,prs,12.60
2023-10-04T01:18:00,prs,7.20
2023-10-04T01:20:00,prs,12.60
2023-10-04T01:22:00,prs,13.80
2023-10-04T01:24:00,prs,14.40
2023-10-04T01:25:00,prs,7.20
2023-10-04T01:27:00,prs,12.60
2023-10-04T01:28:00,prs,5.40
2023-10-04T01:29:00,prs,6.00
2023-10-04T01:31:00,prs,12.60
2023-10-04T01:33:00,prs,12.60
2023-10-04T01:35:00,prs,11.40
2023-10-04T01:37:00,prs,12.60
2023-10-04T01:39:00,prs,12.60
2023-10-04T01:41:00,prs,13.80
2023-10-04T01:43:00,prs,13.20
2023-10-04T01:45:00,prs,12.60
2023-10-04T01:46:00,prs,5.40
2023-10-04T01:48:00,prs,12.60
2023-10-04T01:50:00,prs,12.60
2023-10-04T01:52:00,prs,13.20
2023-10-04T01:53:00,prs,5.40
2023-10-04T01:55:00,prs,12.60
2023-10-04T01:57:00,prs,12.60
2023-10-04T01:58:00,prs,7.20
2023-10-04T02:00:00,prs,12.60
2023-10-04T02:01:00,prs,7.20
2023-10-04T02:03:00,prs,12.60
2023-10-04T02:04:00,prs,5.40
2023-10-04T02:06:00,prs,13.20
2023-10-04T02:07:00,prs,5.40
2023-10-04T02:09:00,prs,12.60
2023-10-04T02:11:00,prs,12.60
2023-10-04T02:12:00,prs,6.00
2023-10-04T02:14:00,prs,13.80
2023-10-04T02:16:00,prs,11.40
2023-10-04T02:17:00,prs,7.20
2023-10-04T02:18:00,prs,5.40
2023-10-04T02:20:00,prs,12.60
2023-10-04T02:22:00,prs,12.60
2023-10-04T02:23:00,prs,6.00
2023-10-04T02:25:00,prs,12.60
2023-10-04T02:26:00,prs,7.20
2023-10-04T02:28:00,prs,12.60
2023-10-04T02:29:00,prs,7.20
2023-10-04T02:30:00,prs,5.40
2023-10-04T02:32:00,prs,12.60
2023-10-04T02:33:00,prs,6.00
2023-10-04T02:34:00,prs,6.60
2023-10-04T02:36:00,prs,11.40
2023-10-04T02:38:00,prs,12.60
2023-10-04T02:39:00,prs,6.00
2023-10-04T02:41:00,prs,12.60
2023-10-04T02:43:00,prs,12.60
2023-10-04T02:45:00,prs,14.40
2023-10-04T02:47:00,prs,10.80
2023-10-04T02:49:00,prs,12.60
2023-10-04T02:51:00,prs,11.40
2023-10-04T02:53:00,prs,12.60
2023-10-04T02:55:00,prs,11.40
2023-10-04T02:56:00,prs,7.20
2023-10-04T02:58:00,prs,12.60
2023-10-04T03:00:00,prs,12.60
2023-10-04T03:02:00,prs,12.60
2023-10-04T03:04:00,prs,13.20
2023-10-04T03:06:00,prs,12.60
2023-10-04T03:08:00,prs,11.40
2023-10-04T03:09:00,prs,5.40
2023-10-04T03:11:00,prs,12.60
2023-10-04T03:12:00,prs,5.40
2023-10-04T03:14:00,prs,13.20
2023-10-04T03:16:00,prs,12.60
2023-10-04T03:18:00,prs,12.60
2023-10-04T03:19:00,prs,7.20
2023-10-04T03:21:00,prs,10.80
2023-10-04T03:22:00,prs,6.00
2023-10-04T03:23:00,prs,7.20
2023-10-04T03:25:00,prs,10.80
2023-10-04T03:27:00,prs,13.20
2023-10-04T03:28:00,prs,5.40
2023-10-04T03:30:00,prs,11.40
2023-10-04T03:32:00,prs,12.60
2023-10-04T03:34:00,prs,12.60
2023-10-04T03:35:00,prs,5.40
2023-10-04T03:37:00,prs,13.20
2023-10-04T03:39:00,prs,12.60
2023-10-04T03:40:00,prs,5.40
2023-10-04T03:42:00,prs,12.60
2023-10-04T03:43:00,prs,6.00
2023-10-04T03:45:00,prs,12.60
2023-10-04T03:46:00,prs,5.40
2023-10-04T03:47:00,prs,7.20
2023-10-04T03:49:00,prs,12.60
2023-10-04T03:50:00,prs,7.20
2023-10-04T03:52:00,prs,12.60
2023-10-04T03:53:00,prs,5.40
2023-10-04T03:55:00,prs,13.20
2023-10-04T03:56:00,prs,5.40
2023-10-04T03:58:00,prs,12.60
2023-10-04T03:59:00,prs,7.20
2023-10-04T04:00:00,prs,5.40
2023-10-04T04:02:00,prs,12.60
2023-10-04T04:04:00,prs,13.20
2023-10-04T04:06:00,prs,12.60
2023-10-04T04:07:00,prs,7.20
2023-10-04T04:09:00,prs,12.60
2023-10-04T04:10:00,prs,6.60
2023-10-04T04:12:00,prs,11.40
2023-10-04T04:14:00,prs,12.60
2023-10-04T04:16:00,prs,13.20
2023-10-04T04:18:00,prs,10.80
2023-10-04T04:19:00,prs,7.20
2023-10-04T04:20:00,prs,5.40
2023-10-04T04:22:00,prs,13.20
2023-10-04T04:24:00,prs,12.60
2023-10-04T04:26:00,prs,12.60
2023-10-04T04:28:00,prs,12.60
2023-10-04T04:29:00,prs,5.40
2023-10-04T04:30:00,prs,7.20
2023-10-04T04:32:00,prs,11.40
2023-10-04T04:33:00,prs,7.20
2023-10-04T04:35:00,prs,11.40
2023-10-04T04:36:00,prs,6.60
2023-10-04T04:37:00,prs,6.00
2023-10-04T04:39:00,prs,11.40
2023-10-04T04:40:00,prs,5.40
2023-10-04T04:42:00,prs,12.60
2023-10-04T04:43:00,prs,7.20
2023-10-04T04:45:00,prs,12.60
2023-10-04T04:46:00,prs,5.40
2023-10-04T04:48:00,prs,11.40
2023-10-04T04:49:00,prs,7.20
2023-10-04T04:50:00,prs,5.40
2023-10-04T04:52:00,prs,11.40
2023-10-04T04:53:00,prs,6.00
2023-10-04T04:55:00,prs,10.80
2023-10-04T04:56:00,prs,7.20
2023-10-04T04:58:00,prs,11.40
2023-10-04T05:00:00,prs,12.60
2023-10-04T05:02:00,prs,12.60
2023-10-04T05:03:00,prs,6.00
2023-10-04T05:05:00,prs,12.60
2023-10-04T05:06:00,prs,5.40
2023-10-04T05:08:00,prs,11.40
2023-10-04T05:10:00,prs,11.40
2023-10-04T05:11:00,prs,5.40
2023-10-04T05:13:00,prs,11.40
2023-10-04T05:15:00,prs,12.60
2023-10-04T05:17:00,prs,14.40
2023-10-04T05:18:00,prs,5.40
2023-10-04T05:19:00,prs,7.20
2023-10-04T05:21:00,prs,11.40
2023-10-04T05:23:00,prs,10.80
2023-10-04T05:25:00,prs,12.60
2023-10-04T05:27:00,prs,11.40
2023-10-04T05:29:00,prs,12.60
2023-10-04T05:30:00,prs,6.00
2023-10-04T05:32:00,prs,12.60
2023-10-04T05:34:00,prs,12.60
2023-10-04T05:36:00,prs,14.40
2023-10-04T05:37:00,prs,5.40
2023-10-04T05:39:00,prs,12.60
2023-10-04T05:41:00,prs,11.40
2023-10-04T05:42:00,prs,7.20
2023-10-04T05:44:00,prs,11.40
2023-10-04T05:46:00,prs,10.80
2023-10-04T05:48:00,prs,12.60
2023-10-04T05:50:00,prs,13.20
2023-10-04T05:52:00,prs,12.60
2023-10-04T05:54:00,prs,11.40
2023-10-04T05:56:00,prs,12.60
2023-10-04T05:58:00,prs,11.40
2023-10-04T05:59:00,prs,6.60
2023-10-04T06:01:00,prs,11.40
2023-10-04T06:03:00,prs,12.60
2023-10-04T06:05:00,prs,11.40
2023-10-04T06:07:00,prs,12.60
2023-10-04T06:09:00,prs,12.60
2023-10-04T06:10:00,prs,7.20
2023-10-04T06:12:00,prs,12.60
2023-10-04T06:13:00,prs,7.20
2023-10-04T06:15:00,prs,11.40
2023-10-04T06:16:00,prs,5.40
2023-10-04T06:18:00,prs,12.60
2023-10-04T06:20:00,prs,11.40
2023-10-04T06:21:00,prs,6.00
2023-10-04T06:23:00,prs,12.60
2023-10-04T06:25:00,prs,11.40
2023-10-04T06:27:00,prs,12.60
2023-10-04T06:29:00,prs,12.60
2023-10-04T06:31:00,prs,11.40
2023-10-04T06:33:00,prs,10.80
2023-10-04T06:34:00,prs,6.00
2023-10-04T06:36:00,prs,11.40
2023-10-04T06:37:00,prs,5.40
2023-10-04T06:39:00,prs,11.40
2023-10-04T06:41:00,prs,12.60
2023-10-04T06:42:00,prs,5.40
2023-10-04T06:44:00,prs,13.20
2023-10-04T06:45:00,prs,6.60
2023-10-04T06:47:00,prs,12.60
2023-10-04T06:49:00,prs,11.40
2023-10-04T06:51:00,prs,12.60
2023-10-04T06:53:00,prs,13.20
2023-10-04T06:55:00,prs,10.80
2023-10-04T06:56:00,prs,6.00
2023-10-04T06:58:00,prs,12.60
2023-10-04T07:00:00,prs,12.60
2023-10-04T07:01:00,prs,7.20
2023-10-04T07:03:00,prs,13.80
2023-10-04T07:05:00,prs,11.40
2023-10-04T07:06:00,prs,7.20
2023-10-04T07:08:00,prs,11.40
2023-10-04T07:09:00,prs,6.60
2023-10-04T07:10:00,prs,6.00
2023-10-04T07:12:00,prs,12.60
2023-10-04T07:14:00,prs,12.60
2023-10-04T07:15:00,prs,5.40
2023-10-04T07:16:00,prs,7.20
2023-10-04T07:18:00,prs,12.60
2023-10-04T07:20:00,prs,14.40
2023-10-04T07:22:00,prs,15.60
2023-10-04T07:24:00,prs,12.60
2023-10-04T07:25:00,prs,5.40
2023-10-04T07:27:00,prs,12.60
2023-10-04T07:29:00,prs,13.20
2023-10-04T07:31:00,prs,12.60
2023-10-04T07:32:00,prs,6.60
2023-10-04T07:33:00,prs,7.20
2023-10-04T07:35:00,prs,14.40
2023-10-04T07:36:00,prs,5.40
2023-10-04T07:37:00,prs,7.20
2023-10-04T07:39:00,prs,15.60
2023-10-04T07:40:00,prs,6.60
2023-10-04T07:41:00,prs,7.20
2023-10-04T07:43:00,prs,15.60
2023-10-04T07:45:00,prs,12.60
2023-10-04T07:46:00,prs,7.20
2023-10-04T07:48:00,prs,12.60
2023-10-04T07:49:00,prs,7.20
2023-10-04T07:51:00,prs,13.80
2023-10-04T07:53:00,prs,14.40
2023-10-04T07:55:00,prs,12.60
2023-10-04T07:57:00,prs,13.80
2023-10-04T07:58:00,prs,6.00
2023-10-04T08:00:00,prs,12.60
2023-10-04T08:02:00,prs,12.60
2023-10-04T08:03:00,prs,7.20
2023-10-04T08:05:00,prs,12.60
2023-10-04T08:07:00,prs,14.40
2023-10-04T08:09:00,prs,13.80
2023-10-04T08:11:00,prs,14.40
2023-10-04T08:13:00,prs,13.80
2023-10-04T08:15:00,prs,14.40
2023-10-04T08:17:00,prs,13.80
2023-10-04T08:18:00,prs,5.40
2023-10-04T08:20:00,prs,14.40
2023-10-04T08:21:00,prs,7.20
2023-10-04T08:23:00,prs,13.80
2023-10-04T08:24:00,prs,7.20
2023-10-04T08:26:00,prs,13.80
2023-10-04T08:28:00,prs,15.60
2023-10-04T08:30:00,prs,13.20
2023-10-04T08:31:00,prs,6.60
2023-10-04T08:33:00,prs,14.40
2023-10-04T08:34:00,prs,6.60
2023-10-04T08:36:00,prs,14.40
2023-10-04T08:37:00,prs,5.40
2023-10-04T08:39:00,prs,14.40
2023-10-04T08:41:00,prs,15.60
2023-10-04T08:43:00,prs,16.80
2023-10-04T08:45:00,prs,13.80
2023-10-04T08:46:00,prs,7.20
2023-10-04T08:48:00,prs,12.60
2023-10-04T08:49:00,prs,7.20
2023-10-04T08:50:00,prs,8.40
2023-10-04T08:52:00,prs,12.60
2023-10-04T08:53:00,prs,8.40
2023-10-04T08:55:00,prs,13.20
2023-10-04T08:56:00,prs,6.60
2023-10-04T08:58:00,prs,14.40
2023-10-04T08:59:00,prs,5.40
2023-10-04T09:01:00,prs,14.40
2023-10-04T09:02:00,prs,6.60
2023-10-04T09:04:00,prs,13.20
2023-10-04T09:05:00,prs,5.40
2023-10-04T09:07:00,prs,12.60
2023-10-04T09:09:00,prs,14.40
2023-10-04T09:11:00,prs,12.60
2023-10-04T09:13:00,prs,13.80
2023-10-04T09:14:00,prs,6.00
2023-10-04T09:16:00,prs,13.80
2023-10-04T09:18:00,prs,14.40
2023-10-04T09:20:00,prs,13.80
2023-10-04T09:22:00,prs,12.60
2023-10-04T09:23:00,prs,7.20
2023-10-04T09:25:00,prs,12.60
2023-10-04T09:26:00,prs,6.00
2023-10-04T09:28:00,prs,13.80
2023-10-04T09:29:00,prs,6.00
2023-10-04T09:30:00,prs,6.60
2023-10-04T09:32:00,prs,14.40
2023-10-04T09:34:00,prs,13.80
2023-10-04T09:35:00,prs,7.20
2023-10-04T09:36:00,prs,7.20
2023-10-04T09:38:00,prs,12.60
2023-10-04T09:39:00,prs,7.20
2023-10-04T09:41:00,prs,12.60
2023-10-04T09:42:00,prs,7.20
2023-10-04T09:44:00,prs,12.60
2023-10-04T09:45:00,prs,7.20
2023-10-04T09:47:00,prs,13.80
2023-10-04T09:49:00,prs,12.60
2023-10-04T09:51:00,prs,14.40
2023-10-04T09:52:00,prs,6.60
2023-10-04T09:54:00,prs,13.20
2023-10-04T09:55:00,prs,6.60
2023-10-04T09:57:00,prs,13.20
2023-10-04T09:58:00,prs,6.60
2023-10-04T10:00:00,prs,14.40
2023-10-04T10:01:00,prs,5.40
2023-10-04T10:03:00,prs,14.40
2023-10-04T10:05:00,prs,13.80
2023-10-04T10:07:00,prs,14.40
2023-10-04T10:09:00,prs,13.80
2023-10-04T10:10:00,prs,7.20
2023-10-04T10:12:00,prs,13.80
2023-10-04T10:13:00,prs,7.20
2023-10-04T10:14:00,prs,7.20
2023-10-04T10:16:00,prs,12.60
2023-10-04T10:17:00,prs,7.20
2023-10-04T10:19:00,prs,13.80
2023-10-04T10:20:00,prs,7.20
2023-10-04T10:22:00,prs,15.60
2023-10-04T10:24:00,prs,13.80
2023-10-04T10:26:00,prs,14.40
2023-10-04T10:28:00,prs,13.80
2023-10-04T10:30:00,prs,14.40
2023-10-04T10:32:00,prs,13.80
2023-10-04T10:34:00,prs,13.20
2023-10-04T10:36:00,prs,13.80
2023-10-04T10:37:00,prs,7.20
2023-10-04T10:39:00,prs,13.80
2023-10-04T10:41:00,prs,15.60
2023-10-04T10:43:00,prs,15.60
2023-10-04T10:45:00,prs,13.80
2023-10-04T10:46:00,prs,6.00
2023-10-04T10:48:00,prs,13.80
2023-10-04T10:49:00,prs,7.20
2023-10-04T10:51:00,prs,12.60
2023-10-04T10:53:00,prs,14.40
2023-10-04T10:55:00,prs,13.80
2023-10-04T10:57:00,prs,14.40
2023-10-04T10:58:00,prs,8.40
2023-10-04T11:00:00,prs,13.80
2023-10-04T11:02:00,prs,14.40
2023-10-04T11:04:00,prs,15.60
2023-10-04T11:05:00,prs,6.60
2023-10-04T11:06:00,prs,7.20
2023-10-04T11:08:00,prs,14.40
2023-10-04T11:10:00,prs,12.60
2023-10-04T11:12:00,prs,15.60
2023-10-04T11:13:00,prs,6.60
2023-10-04T11:15:00,prs,14.40
2023-10-04T11:17:00,prs,15.60
2023-10-04T11:19:00,prs,13.80
2023-10-04T11:21:00,prs,14.40
2023-10-04T11:23:00,prs,13.80
2023-10-04T11:24:00,prs,6.00
2023-10-04T11:26:00,prs,15.60
2023-10-04T11:28:00,prs,13.80
2023-10-04T11:29:00,prs,7.20
2023-10-04T11:31:00,prs,13.80
2023-10-04T11:32:00,prs,7.20
2023-10-04T11:34:00,prs,15.60
2023-10-04T11:35:00,prs,7.20
2023-10-04T11:37:00,prs,12.60
2023-10-04T11:39:00,prs,13.80
2023-10-04T11:41:00,prs,15.60
2023-10-04T11:42:00,prs,7.20
2023-10-04T11:44:00,prs,13.80
2023-10-04T11:46:00,prs,14.40
2023-10-04T11:47:00,prs,7.20
2023-10-04T11:49:00,prs,15.60
2023-10-04T11:50:00,prs,6.60
2023-10-04T11:51:00,prs,7.20
2023-10-04T11:53:00,prs,14.40
2023-10-04T11:55:00,prs,12.60
2023-10-04T11:57:00,prs,13.80
2023-10-04T11:58:00,prs,7.20
2023-10-04T12:00:00,prs,13.80
2023-10-04T12:02:00,prs,14.40
2023-10-04T12:04:00,prs,15.60
2023-10-04T12:06:00,prs,13.80
2023-10-04T12:07:00,prs,7.20
2023-10-04T12:08:00,prs,7.20
2023-10-04T12:10:00,prs,13.80
2023-10-04T12:12:00,prs,14.40
2023-10-04T12:13:00,prs,7.20
2023-10-04T12:14:00,prs,6.60
2023-10-04T12:16:00,prs,12.60
2023-10-04T12:18:00,prs,15.60
2023-10-04T12:19:00,prs,7.20
2023-10-04T12:21:00,prs,14.40
2023-10-04T12:23:00,prs,13.80
2023-10-04T12:24:00,prs,7.20
2023-10-04T12:25:00,prs,7.20
2023-10-04T12:27:00,prs,12.60
2023-10-04T12:28:00,prs,6.60
2023-10-04T12:30:00,prs,13.20
2023-10-04T12:31:00,prs,6.60
2023-10-04T12:33:00,prs,14.40
2023-10-04T12:35:00,prs,13.80
2023-10-04T12:36:00,prs,6.00
2023-10-04T12:38:00,prs,15.60
2023-10-04T12:39:00,prs,6.60
2023-10-04T12:41:00,prs,14.40
2023-10-04T12:43:00,prs,13.80
2023-10-04T12:44:00,prs,14.40
2023-10-04T12:46:00,prs,7.20
2023-10-04T12:47:00,prs,6.60
2023-10-04T12:49:00,prs,14.40
2023-10-04T12:50:00,prs,7.20
2023-10-04T12:52:00,prs,13.80
2023-10-04T12:53:00,prs,7.20
2023-10-04T12:54:00,prs,7.20
2023-10-04T12:56:00,prs,15.00
2023-10-04T12:58:00,prs,13.20
2023-10-04T13:00:00,prs,13.80
2023-10-04T13:02:00,prs,12.60
2023-10-04T13:04:00,prs,14.40
2023-10-04T13:06:00,prs,12.60
2023-10-04T13:08:00,prs,13.80
2023-10-04T13:09:00,prs,7.20
2023-10-04T13:10:00,prs,6.00
2023-10-04T13:12:00,prs,15.00
2023-10-04T13:14:00,prs,13.20
2023-10-04T13:15:00,prs,6.60
2023-10-04T13:17:00,prs,14.40
2023-10-04T13:18:00,prs,7.20
2023-10-04T13:20:00,prs,12.60
2023-10-04T13:22:00,prs,13.80
2023-10-04T13:23:00,prs,7.20
2023-10-04T13:25:00,prs,13.80
2023-10-04T13:27:00,prs,14.40
2023-10-04T13:28:00,prs,7.20
2023-10-04T13:30:00,prs,13.80
2023-10-04T13:32:00,prs,14.40
2023-10-04T13:33:00,prs,6.60
2023-10-04T13:35:00,prs,14.40
2023-10-04T13:36:00,prs,7.20
2023-10-04T13:38:00,prs,13.80
2023-10-04T13:40:00,prs,14.40
2023-10-04T13:41:00,prs,6.60
2023-10-04T13:43:00,prs,15.60
2023-10-04T13:44:00,prs,7.20
2023-10-04T13:46:00,prs,15.60
2023-10-04T13:48:00,prs,13.80
2023-10-04T13:50:00,prs,15.60
2023-10-04T13:51:00,prs,7.20
2023-10-04T13:53:00,prs,13.80
2023-10-04T13:55:00,prs,14.40
2023-10-04T13:56:00,prs,7.20
2023-10-04T13:58:00,prs,13.80
2023-10-04T14:00:00,prs,14.40
2023-10-04T14:01:00,prs,8.40
2023-10-04T14:03:00,prs,13.80
2023-10-04T14:04:00,prs,7.20
2023-10-04T14:05:00,prs,8.40
2023-10-04T14:07:00,prs,19.80
2023-10-04T14:10:00,prs,14.40
2023-10-04T14:12:00,prs,12.60
2023-10-04T14:13:00,prs,6.60
2023-10-04T14:15:00,prs,14.40
2023-10-04T14:16:00,prs,7.20
2023-10-04T14:18:00,prs,13.80
2023-10-04T14:20:00,prs,14.40
2023-10-04T14:22:00,prs,13.80
2023-10-04T14:24:00,prs,14.40
2023-10-04T14:25:00,prs,6.60
2023-10-04T14:26:00,prs,7.20
2023-10-04T14:27:00,prs,6.00
2023-10-04T14:29:00,prs,13.80
2023-10-04T14:31:00,prs,14.40
2023-10-04T14:32:00,prs,6.60
2023-10-04T14:33:00,prs,7.20
2023-10-04T14:35:00,prs,14.40
2023-10-04T14:37:00,prs,15.00
2023-10-04T14:39:00,prs,15.60
2023-10-04T14:41:00,prs,15.60
2023-10-04T14:42:00,prs,8.40
2023-10-04T14:44:00,prs,15.60
2023-10-04T14:46:00,prs,15.60
2023-10-04T14:47:00,prs,8.40
2023-10-04T14:48:00,prs,7.20
2023-10-04T14:50:00,prs,13.80
2023-10-04T14:51:00,prs,7.20
2023-10-04T14:52:00,prs,7.20
2023-10-04T14:54:00,prs,15.60
2023-10-04T14:55:00,prs,8.40
2023-10-04T14:57:00,prs,16.80
2023-10-04T14:58:00,prs,7.20
2023-10-04T15:00:00,prs,15.60
2023-10-04T15:02:00,prs,15.00
2023-10-04T15:03:00,prs,9.00
2023-10-04T15:05:00,prs,15.00
2023-10-04T15:07:00,prs,15.60
2023-10-04T15:08:00,prs,7.20
2023-10-04T15:09:00,prs,8.40
2023-10-04T15:11:00,prs,16.80
2023-10-04T15:13:00,prs,16.80
2023-10-04T15:14:00,prs,9.00
2023-10-04T15:15:00,prs,8.40
2023-10-04T15:17:00,prs,15.60
2023-10-04T15:19:00,prs,15.00
2023-10-04T15:21:00,prs,15.60
2023-10-04T15:22:00,prs,8.40
2023-10-04T15:24:00,prs,15.60
2023-10-04T15:26:00,prs,16.80
2023-10-04T15:27:00,prs,8.40
2023-10-04T15:29:00,prs,15.60
2023-10-04T15:31:00,prs,15.60
2023-10-04T15:32:00,prs,8.40
2023-10-04T15:33:00,prs,7.20
2023-10-04T15:35:00,prs,15.60
2023-10-04T15:36:00,prs,13.80
2023-10-04T15:38:00,prs,8.40
2023-10-04T15:40:00,prs,14.40
2023-10-04T15:42:00,prs,21.00
2023-10-04T15:44:00,prs,8.40
2023-10-04T15:46:00,prs,14.40
2023-10-04T15:48:00,prs,16.80
2023-10-04T15:49:00,prs,7.20
2023-10-04T15:51:00,prs,13.80
2023-10-04T15:52:00,prs,7.20
2023-10-04T15:54:00,prs,14.40
2023-10-04T15:56:00,prs,13.80
2023-10-04T15:57:00,prs,7.20
2023-10-04T15:59:00,prs,12.60
2023-10-04T16:01:00,prs,13.80
2023-10-04T16:02:00,prs,7.20
2023-10-04T16:04:00,prs,14.40
2023-10-04T16:06:00,prs,13.80
2023-10-04T16:07:00,prs,8.40
2023-10-04T16:08:00,prs,7.20
2023-10-04T16:10:00,prs,12.60
2023-10-04T16:12:00,prs,14.40
2023-10-04T16:14:00,prs,13.80
2023-10-04T16:16:00,prs,14.40
2023-10-04T16:18:00,prs,13.80
2023-10-04T16:19:00,prs,7.20
2023-10-04T16:21:00,prs,13.80
2023-10-04T16:23:00,prs,14.40
2023-10-04T16:25:00,prs,12.60
2023-10-04T16:27:00,prs,12.60
2023-10-04T16:29:00,prs,14.40
2023-10-04T16:31:00,prs,12.60
2023-10-04T16:33:00,prs,12.60
2023-10-04T16:35:00,prs,14.40
2023-10-04T16:37:00,prs,12.60
2023-10-04T16:38:00,prs,6.60
2023-10-04T16:40:00,prs,14.40
2023-10-04T16:41:00,prs,7.20
2023-10-04T16:43:00,prs,12.60
2023-10-04T16:45:00,prs,13.80
2023-10-04T16:46:00,prs,6.00
2023-10-04T16:48:00,prs,13.80
2023-10-04T16:50:00,prs,15.60
2023-10-04T16:52:00,prs,15.60
2023-10-04T16:53:00,prs,7.20
2023-10-04T16:55:00,prs,15.60
2023-10-04T16:56:00,prs,6.60
2023-10-04T16:57:00,prs,7.20
2023-10-04T16:59:00,prs,12.60
2023-10-04T17:00:00,prs,7.20
2023-10-04T17:02:00,prs,13.80
2023-10-04T17:04:00,prs,13.20
2023-10-04T17:05:00,prs,6.60
2023-10-04T17:06:00,prs,7.20
2023-10-04T17:08:00,prs,14.40
2023-10-04T17:10:00,prs,12.60
2023-10-04T17:11:00,prs,6.60
2023-10-04T17:13:00,prs,14.40
2023-10-04T17:15:00,prs,13.80
2023-10-04T17:16:00,prs,7.20
2023-10-04T17:17:00,prs,7.20
2023-10-04T17:19:00,prs,12.60
2023-10-04T17:20:00,prs,7.20
2023-10-04T17:22:00,prs,12.60
2023-10-04T17:24:00,prs,12.60
2023-10-04T17:26:00,prs,12.60
2023-10-04T17:27:00,prs,7.20
2023-10-04T17:29:00,prs,12.60
2023-10-04T17:30:00,prs,7.20
2023-10-04T17:32:00,prs,13.80
2023-10-04T17:34:00,prs,14.40
2023-10-04T17:36:00,prs,12.60
2023-10-04T17:37:00,prs,7.20
2023-10-04T17:39:00,prs,12.60
2023-10-04T17:41:00,prs,12.60
2023-10-04T17:42:00,prs,7.20
2023-10-04T17:44:00,prs,12.60
2023-10-04T17:46:00,prs,14.40
2023-10-04T17:48:00,prs,13.80
2023-10-04T17:49:00,prs,5.40
2023-10-04T17:50:00,prs,7.20
2023-10-04T17:52:00,prs,12.60
2023-10-04T17:54:00,prs,14.40
2023-10-04T17:55:00,prs,7.20
2023-10-04T17:57:00,prs,12.60
2023-10-04T17:59:00,prs,12.60
2023-10-04T18:01:00,prs,12.60
2023-10-04T18:02:00,prs,7.20
2023-10-04T18:04:00,prs,13.80
2023-10-04T18:06:00,prs,14.40
2023-10-04T18:07:00,prs,5.40
2023-10-04T18:09:00,prs,14.40
2023-10-04T18:10:00,prs,5.40
2023-10-04T18:11:00,prs,6.00
2023-10-04T18:13:00,prs,12.60
2023-10-04T18:14:00,prs,6.60
2023-10-04T18:16:00,prs,13.20
2023-10-04T18:17:00,prs,5.40
2023-10-04T18:19:00,prs,13.80
2023-10-04T18:20:00,prs,6.00
2023-10-04T18:22:00,prs,13.80
2023-10-04T18:24:00,prs,14.40
2023-10-04T18:25:00,prs,7.20
2023-10-04T18:27:00,prs,12.60
2023-10-04T18:29:00,prs,12.60
2023-10-04T18:31:00,prs,13.80
2023-10-04T18:32:00,prs,7.20
2023-10-04T18:34:00,prs,19.80
2023-10-04T18:36:00,prs,5.40
2023-10-04T18:38:00,prs,14.40
2023-10-04T18:40:00,prs,22.80
2023-10-04T18:43:00,prs,15.00
2023-10-04T18:44:00,prs,7.20
2023-10-04T18:45:00,prs,8.40
2023-10-04T18:47:00,prs,14.40
2023-10-04T18:48:00,prs,7.20
2023-10-04T18:50:00,prs,15.00
2023-10-04T18:51:00,prs,7.20
2023-10-04T18:52:00,prs,7.20
2023-10-04T18:54:00,prs,15.60
2023-10-04T18:55:00,prs,6.60
2023-10-04T18:56:00,prs,9.00
2023-10-04T18:58:00,prs,15.00
2023-10-04T18:59:00,prs,7.20
2023-10-04T19:01:00,prs,15.60
2023-10-04T19:02:00,prs,7.20
2023-10-04T19:04:00,prs,13.80
2023-10-04T19:05:00,prs,7.20
