#datetime,building,power
2021-12-25T00:00:00,vfh,28.58
2021-12-25T00:01:00,vfh,28.58
2021-12-25T00:02:00,vfh,74.70
2021-12-25T00:03:00,vfh,17.31
2021-12-25T00:04:00,vfh,17.31
2021-12-25T00:05:00,vfh,5.21
2021-12-25T00:06:00,vfh,13.46
2021-12-25T00:07:00,vfh,19.90
2021-12-25T00:08:00,vfh,19.90
2021-12-25T00:09:00,vfh,113.09
2021-12-25T00:10:00,vfh,63.78
2021-12-25T00:11:00,vfh,69.90
2021-12-25T00:12:00,vfh,104.03
2021-12-25T00:13:00,vfh,21.31
2021-12-25T00:14:00,vfh,72.69
2021-12-25T00:15:00,vfh,71.29
2021-12-25T00:16:00,vfh,18.22
2021-12-25T00:17:00,vfh,71.42
2021-12-25T00:18:00,vfh,121.11
2021-12-25T00:19:00,vfh,121.11
2021-12-25T00:20:00,vfh,39.52
2021-12-25T00:21:00,vfh,112.01
2021-12-25T00:22:00,vfh,112.01
2021-12-25T00:23:00,vfh,73.95
2021-12-25T00:24:00,vfh,73.95
2021-12-25T00:25:00,vfh,55.42
2021-12-25T00:26:00,vfh,55.42
2021-12-25T00:27:00,vfh,28.53
2021-12-25T00:28:00,vfh,88.88
2021-12-25T00:29:00,vfh,102.44
2021-12-25T00:30:00,vfh,52.44
2021-12-25T00:31:00,vfh,35.46
2021-12-25T00:32:00,vfh,70.93
2021-12-25T00:33:00,vfh,70.93
2021-12-25T00:34:00,vfh,17.83
2021-12-25T00:35:00,vfh,74.78
2021-12-25T00:36:00,vfh,56.29
2021-12-25T00:37:00,vfh,93.72
2021-12-25T00:38:00,vfh,116.78
2021-12-25T00:39:00,vfh,116.78
2021-12-25T00:40:00,vfh,73.37
2021-12-25T00:41:00,vfh,26.67
2021-12-25T00:42:00,vfh,53.08
2021-12-25T00:43:00,vfh,13.35
2021-12-25T00:44:00,vfh,57.49
2021-12-25T00:45:00,vfh,69.51
2021-12-25T00:46:00,vfh,36.86
2021-12-25T00:47:00,vfh,63.10
2021-12-25T00:48:00,vfh,63.10
2021-12-25T00:49:00,vfh,35.91
2021-12-25T00:50:00,vfh,35.91
2021-12-25T00:51:00,vfh,78.56
2021-12-25T00:52:00,vfh,35.98
2021-12-25T00:53:00,vfh,43.63
2021-12-25T00:54:00,vfh,68.97
2021-12-25T00:55:00,vfh,68.97
2021-12-25T00:56:00,vfh,64.00
2021-12-25T00:57:00,vfh,64.00
2021-12-25T00:58:00,vfh,29.98
2021-12-25T00:59:00,vfh,29.98
2021-12-25T01:00:00,vfh,25.51
2021-12-25T01:01:00,vfh,32.08
2021-12-25T01:02:00,vfh,46.35
2021-12-25T01:03:00,vfh,46.35
2021-12-25T01:04:00,vfh,62.37
2021-12-25T01:05:00,vfh,25.70
2021-12-25T01:06:00,vfh,12.22
2021-12-25T01:07:00,vfh,12.22
2021-12-25T01:08:00,vfh,57.38
2021-12-25T01:09:00,vfh,68.41
2021-12-25T01:10:00,vfh,39.45
2021-12-25T01:11:00,vfh,27.69
2021-12-25T01:12:00,vfh,44.06
2021-12-25T01:13:00,vfh,46.81
2021-12-25T01:14:00,vfh,24.58
2021-12-25T01:15:00,vfh,66.33
2021-12-25T01:16:00,vfh,64.65
2021-12-25T01:17:00,vfh,57.92
2021-12-25T01:18:00,vfh,52.53
2021-12-25T01:19:00,vfh,83.14
2021-12-25T01:20:00,vfh,25.02
2021-12-25T01:21:00,vfh,25.02
2021-12-25T01:22:00,vfh,21.82
2021-12-25T01:23:00,vfh,62.17
2021-12-25T01:24:00,vfh,102.85
2021-12-25T01:25:00,vfh,84.42
2021-12-25T01:26:00,vfh,65.69
2021-12-25T01:27:00,vfh,12.04
2021-12-25T01:28:00,vfh,77.57
2021-12-25T01:29:00,vfh,77.57
2021-12-25T01:30:00,vfh,42.43
2021-12-25T01:31:00,vfh,87.50
2021-12-25T01:32:00,vfh,50.67
2021-12-25T01:33:00,vfh,39.45
2021-12-25T01:34:00,vfh,45.58
2021-12-25T01:35:00,vfh,58.95
2021-12-25T01:36:00,vfh,58.95
2021-12-25T01:37:00,vfh,36.62
2021-12-25T01:38:00,vfh,75.89
2021-12-25T01:39:00,vfh,75.89
2021-12-25T01:40:00,vfh,52.41
2021-12-25T01:41:00,vfh,87.69
2021-12-25T01:42:00,vfh,87.69
2021-12-25T01:43:00,vfh,102.85
2021-12-25T01:44:00,vfh,102.85
2021-12-25T01:45:00,vfh,87.90
2021-12-25T01:46:00,vfh,57.90
2021-12-25T01:47:00,vfh,57.90
2021-12-25T01:48:00,vfh,67.48
2021-12-25T01:49:00,vfh,67.48
2021-12-25T01:50:00,vfh,28.98
2021-12-25T01:51:00,vfh,13.19
2021-12-25T01:52:00,vfh,36.36
2021-12-25T01:53:00,vfh,43.37
2021-12-25T01:54:00,vfh,35.42
2021-12-25T01:55:00,vfh,46.80
2021-12-25T01:56:00,vfh,38.54
2021-12-25T01:57:00,vfh,65.51
2021-12-25T01:58:00,vfh,86.13
2021-12-25T01:59:00,vfh,84.31
2021-12-25T02:00:00,vfh,86.75
2021-12-25T02:01:00,vfh,74.37
2021-12-25T02:02:00,vfh,52.78
2021-12-25T02:03:00,vfh,73.29
2021-12-25T02:04:00,vfh,47.54
2021-12-25T02:05:00,vfh,20.99
2021-12-25T02:06:00,vfh,20.99
2021-12-25T02:07:00,vfh,93.66
2021-12-25T02:08:00,vfh,95.20
2021-12-25T02:09:00,vfh,101.90
2021-12-25T02:10:00,vfh,113.88
2021-12-25T02:11:00,vfh,80.78
2021-12-25T02:12:00,vfh,50.80
2021-12-25T02:13:00,vfh,84.44
2021-12-25T02:14:00,vfh,101.77
2021-12-25T02:15:00,vfh,91.07
2021-12-25T02:16:00,vfh,116.66
2021-12-25T02:17:00,vfh,75.01
2021-12-25T02:18:00,vfh,40.46
2021-12-25T02:19:00,vfh,28.30
2021-12-25T02:20:00,vfh,11.82
2021-12-25T02:21:00,vfh,31.63
2021-12-25T02:22:00,vfh,19.16
2021-12-25T02:23:00,vfh,13.07
2021-12-25T02:24:00,vfh,25.75
2021-12-25T02:25:00,vfh,72.73
2021-12-25T02:26:00,vfh,121.17
2021-12-25T02:27:00,vfh,82.41
2021-12-25T02:28:00,vfh,20.65
2021-12-25T02:29:00,vfh,7.87
2021-12-25T02:30:00,vfh,85.11
2021-12-25T02:31:00,vfh,81.86
2021-12-25T02:32:00,vfh,74.09
2021-12-25T02:33:00,vfh,60.99
2021-12-25T02:34:00,vfh,71.23
2021-12-25T02:35:00,vfh,91.72
2021-12-25T02:36:00,vfh,53.26
2021-12-25T02:37:00,vfh,22.22
2021-12-25T02:38:00,vfh,23.56
2021-12-25T02:39:00,vfh,96.23
2021-12-25T02:40:00,vfh,89.54
2021-12-25T02:41:00,vfh,96.45
2021-12-25T02:42:00,vfh,116.53
2021-12-25T02:43:00,vfh,109.63
2021-12-25T02:44:00,vfh,116.93
2021-12-25T02:45:00,vfh,55.08
2021-12-25T02:46:00,vfh,46.61
2021-12-25T02:47:00,vfh,41.97
2021-12-25T02:48:00,vfh,64.98
2021-12-25T02:49:00,vfh,55.57
2021-12-25T02:50:00,vfh,52.98
2021-12-25T02:51:00,vfh,103.00
2021-12-25T02:52:00,vfh,104.52
2021-12-25T02:53:00,vfh,63.90
2021-12-25T02:54:00,vfh,63.90
2021-12-25T02:55:00,vfh,114.94
2021-12-25T02:56:00,vfh,114.94
2021-12-25T02:57:00,vfh,13.58
2021-12-25T02:58:00,vfh,68.28
2021-12-25T02:59:00,vfh,68.28
2021-12-25T03:00:00,vfh,43.58
2021-12-25T03:01:00,vfh,43.58
2021-12-25T03:02:00,vfh,15.90
2021-12-25T03:03:00,vfh,78.73
2021-12-25T03:04:00,vfh,77.25
2021-12-25T03:05:00,vfh,80.23
2021-12-25T03:06:00,vfh,53.57
2021-12-25T03:07:00,vfh,53.57
2021-12-25T03:08:00,vfh,34.24
2021-12-25T03:09:00,vfh,64.58
2021-12-25T03:10:00,vfh,55.89
2021-12-25T03:11:00,vfh,4.77
2021-12-25T03:12:00,vfh,53.10
2021-12-25T03:13:00,vfh,101.28
2021-12-25T03:14:00,vfh,77.58
2021-12-25T03:15:00,vfh,77.58
2021-12-25T03:16:00,vfh,71.83
2021-12-25T03:17:00,vfh,71.49
2021-12-25T03:18:00,vfh,104.30
2021-12-25T03:19:00,vfh,66.11
2021-12-25T03:20:00,vfh,21.89
2021-12-25T03:21:00,vfh,22.17
2021-12-25T03:22:00,vfh,69.04
2021-12-25T03:23:00,vfh,89.88
2021-12-25T03:24:00,vfh,85.23
2021-12-25T03:25:00,vfh,74.87
2021-12-25T03:26:00,vfh,46.91
2021-12-25T03:27:00,vfh,90.04
2021-12-25T03:28:00,vfh,90.04
2021-12-25T03:29:00,vfh,39.66
2021-12-25T03:30:00,vfh,14.72
2021-12-25T03:31:00,vfh,19.12
2021-12-25T03:32:00,vfh,5.49
2021-12-25T03:33:00,vfh,76.59
2021-12-25T03:34:00,vfh,76.59
2021-12-25T03:35:00,vfh,50.70
2021-12-25T03:36:00,vfh,100.66
2021-12-25T03:37:00,vfh,112.66
2021-12-25T03:38:00,vfh,105.12
2021-12-25T03:39:00,vfh,22.63
2021-12-25T03:40:00,vfh,35.10
2021-12-25T03:41:00,vfh,58.23
2021-12-25T03:42:00,vfh,67.55
2021-12-25T03:43:00,vfh,67.55
2021-12-25T03:44:00,vfh,54.46
2021-12-25T03:45:00,vfh,76.98
2021-12-25T03:46:00,vfh,76.75
2021-12-25T03:47:00,vfh,82.34
2021-12-25T03:48:00,vfh,82.34
2021-12-25T03:49:00,vfh,59.60
2021-12-25T03:50:00,vfh,27.95
2021-12-25T03:51:00,vfh,52.53
2021-12-25T03:52:00,vfh,50.03
2021-12-25T03:53:00,vfh,16.27
2021-12-25T03:54:00,vfh,7.33
2021-12-25T03:55:00,vfh,7.50
2021-12-25T03:56:00,vfh,10.71
2021-12-25T03:57:00,vfh,26.36
2021-12-25T03:58:00,vfh,49.00
2021-12-25T03:59:00,vfh,117.98
2021-12-25T04:00:00,vfh,62.25
2021-12-25T04:01:00,vfh,3.91
2021-12-25T04:02:00,vfh,5.49
2021-12-25T04:03:00,vfh,7.54
2021-12-25T04:04:00,vfh,18.24
2021-12-25T04:05:00,vfh,73.85
2021-12-25T04:06:00,vfh,102.47
2021-12-25T04:07:00,vfh,94.30
2021-12-25T04:08:00,vfh,103.74
2021-12-25T04:09:00,vfh,51.96
2021-12-25T04:10:00,vfh,13.06
2021-12-25T04:11:00,vfh,25.20
2021-12-25T04:12:00,vfh,65.35
2021-12-25T04:13:00,vfh,65.35
2021-12-25T04:14:00,vfh,54.96
2021-12-25T04:15:00,vfh,54.96
2021-12-25T04:16:00,vfh,81.13
2021-12-25T04:17:00,vfh,81.13
2021-12-25T04:18:00,vfh,47.62
2021-12-25T04:19:00,vfh,101.79
2021-12-25T04:20:00,vfh,62.06
2021-12-25T04:21:00,vfh,47.83
2021-12-25T04:22:00,vfh,33.75
2021-12-25T04:23:00,vfh,27.53
2021-12-25T04:24:00,vfh,27.53
2021-12-25T04:25:00,vfh,110.48
2021-12-25T04:26:00,vfh,123.13
2021-12-25T04:27:00,vfh,112.18
2021-12-25T04:28:00,vfh,81.30
2021-12-25T04:29:00,vfh,88.40
2021-12-25T04:30:00,vfh,73.82
2021-12-25T04:31:00,vfh,20.28
2021-12-25T04:32:00,vfh,62.17
2021-12-25T04:33:00,vfh,98.05
2021-12-25T04:34:00,vfh,93.87
2021-12-25T04:35:00,vfh,80.46
2021-12-25T04:36:00,vfh,81.51
2021-12-25T04:37:00,vfh,87.50
2021-12-25T04:38:00,vfh,76.39
2021-12-25T04:39:00,vfh,91.13
2021-12-25T04:40:00,vfh,85.71
2021-12-25T04:41:00,vfh,51.01
2021-12-25T04:42:00,vfh,76.70
2021-12-25T04:43:00,vfh,92.37
2021-12-25T04:44:00,vfh,94.01
2021-12-25T04:45:00,vfh,42.99
2021-12-25T04:46:00,vfh,22.16
2021-12-25T04:47:00,vfh,20.24
2021-12-25T04:48:00,vfh,60.66
2021-12-25T04:49:00,vfh,107.65
2021-12-25T04:50:00,vfh,107.65
2021-12-25T04:51:00,vfh,36.46
2021-12-25T04:52:00,vfh,53.89
2021-12-25T04:53:00,vfh,50.57
2021-12-25T04:54:00,vfh,83.33
2021-12-25T04:55:00,vfh,72.95
2021-12-25T04:56:00,vfh,51.73
2021-12-25T04:57:00,vfh,77.52
2021-12-25T04:58:00,vfh,47.30
2021-12-25T04:59:00,vfh,47.30
2021-12-25T05:00:00,vfh,101.45
2021-12-25T05:01:00,vfh,60.43
2021-12-25T05:02:00,vfh,81.00
2021-12-25T05:03:00,vfh,81.50
2021-12-25T05:04:00,vfh,74.49
2021-12-25T05:05:00,vfh,118.39
2021-12-25T05:06:00,vfh,97.02
2021-12-25T05:07:00,vfh,86.18
2021-12-25T05:08:00,vfh,69.46
2021-12-25T05:09:00,vfh,69.46
2021-12-25T05:10:00,vfh,28.65
2021-12-25T05:11:00,vfh,28.65
2021-12-25T05:12:00,vfh,42.77
2021-12-25T05:13:00,vfh,55.56
2021-12-25T05:14:00,vfh,52.66
2021-12-25T05:15:00,vfh,52.07
2021-12-25T05:16:00,vfh,63.17
2021-12-25T05:17:00,vfh,57.17
2021-12-25T05:18:00,vfh,33.39
2021-12-25T05:19:00,vfh,34.30
2021-12-25T05:20:00,vfh,25.70
2021-12-25T05:21:00,vfh,40.52
2021-12-25T05:22:00,vfh,61.05
2021-12-25T05:23:00,vfh,60.22
2021-12-25T05:24:00,vfh,60.22
2021-12-25T05:25:00,vfh,18.16
2021-12-25T05:26:00,vfh,18.16
2021-12-25T05:27:00,vfh,82.32
2021-12-25T05:28:00,vfh,39.27
2021-12-25T05:29:00,vfh,37.72
2021-12-25T05:30:00,vfh,83.06
2021-12-25T05:31:00,vfh,127.20
2021-12-25T05:32:00,vfh,92.14
2021-12-25T05:33:00,vfh,102.78
2021-12-25T05:34:00,vfh,102.78
2021-12-25T05:35:00,vfh,64.75
2021-12-25T05:36:00,vfh,65.69
2021-12-25T05:37:00,vfh,30.03
2021-12-25T05:38:00,vfh,90.86
2021-12-25T05:39:00,vfh,81.85
2021-12-25T05:40:00,vfh,69.96
2021-12-25T05:41:00,vfh,45.83
2021-12-25T05:42:00,vfh,45.95
2021-12-25T05:43:00,vfh,45.95
2021-12-25T05:44:00,vfh,71.69
2021-12-25T05:45:00,vfh,41.19
2021-12-25T05:46:00,vfh,53.46
2021-12-25T05:47:00,vfh,80.62
2021-12-25T05:48:00,vfh,80.62
2021-12-25T05:49:00,vfh,12.13
2021-12-25T05:50:00,vfh,24.34
2021-12-25T05:51:00,vfh,92.48
2021-12-25T05:52:00,vfh,85.61
2021-12-25T05:53:00,vfh,110.65
2021-12-25T05:54:00,vfh,110.22
2021-12-25T05:55:00,vfh,115.02
2021-12-25T05:56:00,vfh,117.50
2021-12-25T05:57:00,vfh,45.05
2021-12-25T05:58:00,vfh,45.05
2021-12-25T05:59:00,vfh,80.01
2021-12-25T06:00:00,vfh,75.91
2021-12-25T06:01:00,vfh,61.42
2021-12-25T06:02:00,vfh,59.27
2021-12-25T06:03:00,vfh,118.63
2021-12-25T06:04:00,vfh,118.63
2021-12-25T06:05:00,vfh,90.87
2021-12-25T06:06:00,vfh,67.45
2021-12-25T06:07:00,vfh,83.90
2021-12-25T06:08:00,vfh,57.40
2021-12-25T06:09:00,vfh,89.24
2021-12-25T06:10:00,vfh,107.65
2021-12-25T06:11:00,vfh,59.08
2021-12-25T06:12:00,vfh,59.08
2021-12-25T06:13:00,vfh,55.19
2021-12-25T06:14:00,vfh,40.72
2021-12-25T06:15:00,vfh,37.57
2021-12-25T06:16:00,vfh,39.54
2021-12-25T06:17:00,vfh,25.45
2021-12-25T06:18:00,vfh,100.24
2021-12-25T06:19:00,vfh,111.02
2021-12-25T06:20:00,vfh,115.20
2021-12-25T06:21:00,vfh,74.58
2021-12-25T06:22:00,vfh,74.58
2021-12-25T06:23:00,vfh,50.54
2021-12-25T06:24:00,vfh,50.54
2021-12-25T06:25:00,vfh,93.79
2021-12-25T06:26:00,vfh,83.07
2021-12-25T06:27:00,vfh,103.51
2021-12-25T06:28:00,vfh,46.99
2021-12-25T06:29:00,vfh,95.45
2021-12-25T06:30:00,vfh,89.26
2021-12-25T06:31:00,vfh,54.45
2021-12-25T06:32:00,vfh,27.58
2021-12-25T06:33:00,vfh,27.09
2021-12-25T06:34:00,vfh,22.24
2021-12-25T06:35:00,vfh,17.73
2021-12-25T06:36:00,vfh,5.41
2021-12-25T06:37:00,vfh,30.97
2021-12-25T06:38:00,vfh,86.68
2021-12-25T06:39:00,vfh,109.66
2021-12-25T06:40:00,vfh,60.81
2021-12-25T06:41:00,vfh,53.93
2021-12-25T06:42:00,vfh,96.15
2021-12-25T06:43:00,vfh,105.80
2021-12-25T06:44:00,vfh,105.00
2021-12-25T06:45:00,vfh,67.23
2021-12-25T06:46:00,vfh,63.62
2021-12-25T06:47:00,vfh,64.90
2021-12-25T06:48:00,vfh,54.02
2021-12-25T06:49:00,vfh,49.96
2021-12-25T06:50:00,vfh,91.21
2021-12-25T06:51:00,vfh,48.74
2021-12-25T06:52:00,vfh,11.12
2021-12-25T06:53:00,vfh,104.28
2021-12-25T06:54:00,vfh,104.28
2021-12-25T06:55:00,vfh,112.07
2021-12-25T06:56:00,vfh,90.59
2021-12-25T06:57:00,vfh,90.16
2021-12-25T06:58:00,vfh,74.95
2021-12-25T06:59:00,vfh,71.27
2021-12-25T07:00:00,vfh,60.61
2021-12-25T07:01:00,vfh,60.61
2021-12-25T07:02:00,vfh,64.16
2021-12-25T07:03:00,vfh,72.78
2021-12-25T07:04:00,vfh,70.25
2021-12-25T07:05:00,vfh,21.90
2021-12-25T07:06:00,vfh,23.72
2021-12-25T07:07:00,vfh,70.72
2021-12-25T07:08:00,vfh,66.93
2021-12-25T07:09:00,vfh,72.34
2021-12-25T07:10:00,vfh,87.06
2021-12-25T07:11:00,vfh,74.16
2021-12-25T07:12:00,vfh,53.99
2021-12-25T07:13:00,vfh,53.99
2021-12-25T07:14:00,vfh,98.70
2021-12-25T07:15:00,vfh,98.70
2021-12-25T07:16:00,vfh,57.45
2021-12-25T07:17:00,vfh,62.52
2021-12-25T07:18:00,vfh,68.86
2021-12-25T07:19:00,vfh,59.82
2021-12-25T07:20:00,vfh,51.78
2021-12-25T07:21:00,vfh,61.24
2021-12-25T07:22:00,vfh,96.53
2021-12-25T07:23:00,vfh,96.53
2021-12-25T07:24:00,vfh,65.29
2021-12-25T07:25:00,vfh,65.29
2021-12-25T07:26:00,vfh,85.77
2021-12-25T07:27:00,vfh,85.77
2021-12-25T07:28:00,vfh,27.71
2021-12-25T07:29:00,vfh,87.48
2021-12-25T07:30:00,vfh,78.79
2021-12-25T07:31:00,vfh,82.11
2021-12-25T07:32:00,vfh,81.42
2021-12-25T07:33:00,vfh,16.90
2021-12-25T07:34:00,vfh,14.44
2021-12-25T07:35:00,vfh,59.06
2021-12-25T07:36:00,vfh,59.06
2021-12-25T07:37:00,vfh,21.13
2021-12-25T07:38:00,vfh,21.13
2021-12-25T07:39:00,vfh,50.45
2021-12-25T07:40:00,vfh,50.45
2021-12-25T07:41:00,vfh,79.73
2021-12-25T07:42:00,vfh,79.73
2021-12-25T07:43:00,vfh,53.63
2021-12-25T07:44:00,vfh,53.63
2021-12-25T07:45:00,vfh,90.74
2021-12-25T07:46:00,vfh,96.65
2021-12-25T07:47:00,vfh,111.96
2021-12-25T07:48:00,vfh,81.04
2021-12-25T07:49:00,vfh,81.04
2021-12-25T07:50:00,vfh,43.44
2021-12-25T07:51:00,vfh,35.17
2021-12-25T07:52:00,vfh,49.88
2021-12-25T07:53:00,vfh,37.84
2021-12-25T07:54:00,vfh,63.84
2021-12-25T07:55:00,vfh,69.46
2021-12-25T07:56:00,vfh,18.54
2021-12-25T07:57:00,vfh,52.86
2021-12-25T07:58:00,vfh,54.71
2021-12-25T07:59:00,vfh,29.03
2021-12-25T08:00:00,vfh,55.80
2021-12-25T08:01:00,vfh,55.80
2021-12-25T08:02:00,vfh,63.09
2021-12-25T08:03:00,vfh,61.45
2021-12-25T08:04:00,vfh,85.43
2021-12-25T08:05:00,vfh,36.72
2021-12-25T08:06:00,vfh,30.32
2021-12-25T08:07:00,vfh,83.44
2021-12-25T08:08:00,vfh,78.21
2021-12-25T08:09:00,vfh,19.73
2021-12-25T08:10:00,vfh,14.74
2021-12-25T08:11:00,vfh,44.70
2021-12-25T08:12:00,vfh,102.95
2021-12-25T08:13:00,vfh,88.63
2021-12-25T08:14:00,vfh,71.31
2021-12-25T08:15:00,vfh,97.69
2021-12-25T08:16:00,vfh,29.11
2021-12-25T08:17:00,vfh,29.11
2021-12-25T08:18:00,vfh,43.82
2021-12-25T08:19:00,vfh,43.82
2021-12-25T08:20:00,vfh,64.49
2021-12-25T08:21:00,vfh,96.66
2021-12-25T08:22:00,vfh,37.03
2021-12-25T08:23:00,vfh,79.56
2021-12-25T08:24:00,vfh,80.87
2021-12-25T08:25:00,vfh,91.73
2021-12-25T08:26:00,vfh,101.61
2021-12-25T08:27:00,vfh,70.04
2021-12-25T08:28:00,vfh,81.25
2021-12-25T08:29:00,vfh,48.39
2021-12-25T08:30:00,vfh,65.55
2021-12-25T08:31:00,vfh,52.32
2021-12-25T08:32:00,vfh,29.44
2021-12-25T08:33:00,vfh,29.44
2021-12-25T08:34:00,vfh,26.43
2021-12-25T08:35:00,vfh,32.62
2021-12-25T08:36:00,vfh,34.16
2021-12-25T08:37:00,vfh,23.50
2021-12-25T08:38:00,vfh,87.94
2021-12-25T08:39:00,vfh,87.94
2021-12-25T08:40:00,vfh,35.39
2021-12-25T08:41:00,vfh,27.75
2021-12-25T08:42:00,vfh,65.22
2021-12-25T08:43:00,vfh,99.09
2021-12-25T08:44:00,vfh,48.56
2021-12-25T08:45:00,vfh,105.91
2021-12-25T08:46:00,vfh,57.95
2021-12-25T08:47:00,vfh,54.72
2021-12-25T08:48:00,vfh,75.80
2021-12-25T08:49:00,vfh,70.03
2021-12-25T08:50:00,vfh,81.87
2021-12-25T08:51:00,vfh,48.59
2021-12-25T08:52:00,vfh,77.89
2021-12-25T08:53:00,vfh,37.13
2021-12-25T08:54:00,vfh,47.88
2021-12-25T08:55:00,vfh,78.70
2021-12-25T08:56:00,vfh,66.60
2021-12-25T08:57:00,vfh,59.88
2021-12-25T08:58:00,vfh,81.25
2021-12-25T08:59:00,vfh,75.40
2021-12-25T09:00:00,vfh,105.00
2021-12-25T09:01:00,vfh,55.83
2021-12-25T09:02:00,vfh,28.70
2021-12-25T09:03:00,vfh,73.00
2021-12-25T09:04:00,vfh,73.00
2021-12-25T09:05:00,vfh,55.31
2021-12-25T09:06:00,vfh,55.31
2021-12-25T09:07:00,vfh,36.35
2021-12-25T09:08:00,vfh,54.38
2021-12-25T09:09:00,vfh,54.38
2021-12-25T09:10:00,vfh,51.92
2021-12-25T09:11:00,vfh,86.55
2021-12-25T09:12:00,vfh,125.01
2021-12-25T09:13:00,vfh,95.52
2021-12-25T09:14:00,vfh,115.27
2021-12-25T09:15:00,vfh,52.58
2021-12-25T09:16:00,vfh,8.71
2021-12-25T09:17:00,vfh,18.78
2021-12-25T09:18:00,vfh,33.03
2021-12-25T09:19:00,vfh,31.14
2021-12-25T09:20:00,vfh,84.41
2021-12-25T09:21:00,vfh,84.41
2021-12-25T09:22:00,vfh,75.02
2021-12-25T09:23:00,vfh,82.57
2021-12-25T09:24:00,vfh,113.36
2021-12-25T09:25:00,vfh,63.94
2021-12-25T09:26:00,vfh,70.53
2021-12-25T09:27:00,vfh,71.32
2021-12-25T09:28:00,vfh,71.32
2021-12-25T09:29:00,vfh,68.96
2021-12-25T09:30:00,vfh,112.51
2021-12-25T09:31:00,vfh,72.46
2021-12-25T09:32:00,vfh,35.54
2021-12-25T09:33:00,vfh,35.54
2021-12-25T09:34:00,vfh,67.80
2021-12-25T09:35:00,vfh,67.80
2021-12-25T09:36:00,vfh,79.33
2021-12-25T09:37:00,vfh,51.80
2021-12-25T09:38:00,vfh,46.52
2021-12-25T09:39:00,vfh,66.27
2021-12-25T09:40:00,vfh,53.94
2021-12-25T09:41:00,vfh,53.94
2021-12-25T09:42:00,vfh,62.63
2021-12-25T09:43:00,vfh,47.93
2021-12-25T09:44:00,vfh,47.93
2021-12-25T09:45:00,vfh,64.78
2021-12-25T09:46:00,vfh,64.78
2021-12-25T09:47:00,vfh,58.91
2021-12-25T09:48:00,vfh,58.91
2021-12-25T09:49:00,vfh,50.42
2021-12-25T09:50:00,vfh,40.56
2021-12-25T09:51:00,vfh,53.32
2021-12-25T09:52:00,vfh,61.07
2021-12-25T09:53:00,vfh,86.19
2021-12-25T09:54:00,vfh,88.86
2021-12-25T09:55:00,vfh,89.85
2021-12-25T09:56:00,vfh,44.44
2021-12-25T09:57:00,vfh,44.44
2021-12-25T09:58:00,vfh,51.45
2021-12-25T09:59:00,vfh,90.63
2021-12-25T10:00:00,vfh,91.22
2021-12-25T10:01:00,vfh,46.08
2021-12-25T10:02:00,vfh,40.56
2021-12-25T10:03:00,vfh,52.59
2021-12-25T10:04:00,vfh,55.27
2021-12-25T10:05:00,vfh,71.01
2021-12-25T10:06:00,vfh,84.63
2021-12-25T10:07:00,vfh,97.40
2021-12-25T10:08:00,vfh,116.84
2021-12-25T10:09:00,vfh,109.74
2021-12-25T10:10:00,vfh,2.56
2021-12-25T10:11:00,vfh,20.72
2021-12-25T10:12:00,vfh,59.24
2021-12-25T10:13:00,vfh,59.91
2021-12-25T10:14:00,vfh,34.82
2021-12-25T10:15:00,vfh,33.17
2021-12-25T10:16:00,vfh,59.48
2021-12-25T10:17:00,vfh,33.72
2021-12-25T10:18:00,vfh,34.07
2021-12-25T10:19:00,vfh,32.38
2021-12-25T10:20:00,vfh,33.55
2021-12-25T10:21:00,vfh,63.05
2021-12-25T10:22:00,vfh,63.05
2021-12-25T10:23:00,vfh,25.49
2021-12-25T10:24:00,vfh,25.49
2021-12-25T10:25:00,vfh,72.42
2021-12-25T10:26:00,vfh,73.83
2021-12-25T10:27:00,vfh,67.73
2021-12-25T10:28:00,vfh,73.36
2021-12-25T10:29:00,vfh,54.85
2021-12-25T10:30:00,vfh,54.85
2021-12-25T10:31:00,vfh,105.35
2021-12-25T10:32:00,vfh,105.00
2021-12-25T10:33:00,vfh,72.58
2021-12-25T10:34:00,vfh,86.71
2021-12-25T10:35:00,vfh,86.99
2021-12-25T10:36:00,vfh,108.76
2021-12-25T10:37:00,vfh,70.58
2021-12-25T10:38:00,vfh,75.17
2021-12-25T10:39:00,vfh,113.06
2021-12-25T10:40:00,vfh,113.06
2021-12-25T10:41:00,vfh,112.89
2021-12-25T10:42:00,vfh,112.89
2021-12-25T10:43:00,vfh,104.56
2021-12-25T10:44:00,vfh,45.65
2021-12-25T10:45:00,vfh,70.49
2021-12-25T10:46:00,vfh,70.49
2021-12-25T10:47:00,vfh,69.78
2021-12-25T10:48:00,vfh,27.41
2021-12-25T10:49:00,vfh,28.41
2021-12-25T10:50:00,vfh,75.59
2021-12-25T10:51:00,vfh,41.20
2021-12-25T10:52:00,vfh,41.20
2021-12-25T10:53:00,vfh,66.74
2021-12-25T10:54:00,vfh,67.86
2021-12-25T10:55:00,vfh,75.70
2021-12-25T10:56:00,vfh,73.42
2021-12-25T10:57:00,vfh,27.72
2021-12-25T10:58:00,vfh,85.59
2021-12-25T10:59:00,vfh,89.08
2021-12-25T11:00:00,vfh,82.17
2021-12-25T11:01:00,vfh,29.10
2021-12-25T11:02:00,vfh,70.95
2021-12-25T11:03:00,vfh,69.64
2021-12-25T11:04:00,vfh,97.67
2021-12-25T11:05:00,vfh,91.78
