#datetime,building,power
2022-05-08T00:01:00,och,9.59
2022-05-08T00:03:00,och,12.00
2022-05-08T00:05:00,och,9.60
2022-05-08T00:07:00,och,12.00
2022-05-08T00:08:00,och,4.20
2022-05-08T00:10:00,och,10.20
2022-05-08T00:12:00,och,11.40
2022-05-08T00:14:00,och,10.20
2022-05-08T00:16:00,och,9.60
2022-05-08T00:17:00,och,4.80
2022-05-08T00:19:00,och,11.40
2022-05-08T00:21:00,och,10.20
2022-05-08T00:23:00,och,9.60
2022-05-08T00:24:00,och,4.80
2022-05-08T00:26:00,och,9.60
2022-05-08T00:28:00,och,10.20
2022-05-08T00:30:00,och,11.40
2022-05-08T00:32:00,och,10.20
2022-05-08T00:34:00,och,10.20
2022-05-08T00:35:00,och,4.20
2022-05-08T00:37:00,och,10.20
2022-05-08T00:38:00,och,4.20
2022-05-08T00:40:00,och,10.20
2022-05-08T00:41:00,och,6.00
2022-05-08T00:43:00,och,9.60
2022-05-08T00:45:00,och,10.20
2022-05-08T00:47:00,och,10.20
2022-05-08T00:48:00,och,4.20
2022-05-08T00:50:00,och,11.40
2022-05-08T00:51:00,och,4.80
2022-05-08T00:53:00,och,9.60
2022-05-08T00:55:00,och,12.00
2022-05-08T00:57:00,och,8.40
2022-05-08T00:59:00,och,10.20
2022-05-08T01:01:00,och,10.20
2022-05-08T01:02:00,och,5.40
2022-05-08T01:04:00,och,10.20
2022-05-08T01:05:00,och,4.20
2022-05-08T01:07:00,och,10.20
2022-05-08T01:09:00,och,10.20
2022-05-08T01:10:00,och,5.40
2022-05-08T01:12:00,och,10.20
2022-05-08T01:14:00,och,10.20
2022-05-08T01:15:00,och,6.00
2022-05-08T01:17:00,och,9.60
2022-05-08T01:19:00,och,24.59
2022-05-08T01:21:00,och,23.40
2022-05-08T01:23:00,och,11.40
2022-05-08T01:25:00,och,10.20
2022-05-08T01:27:00,och,11.40
2022-05-08T01:29:00,och,10.20
2022-05-08T01:31:00,och,11.40
2022-05-08T01:33:00,och,10.20
2022-05-08T01:34:00,och,5.40
2022-05-08T01:36:00,och,10.20
2022-05-08T01:38:00,och,11.40
2022-05-08T01:40:00,och,10.20
2022-05-08T01:42:00,och,10.20
2022-05-08T01:43:00,och,5.41
2022-05-08T01:45:00,och,10.20
2022-05-08T01:46:00,och,6.00
2022-05-08T01:48:00,och,10.20
2022-05-08T01:50:00,och,11.40
2022-05-08T01:52:00,och,10.20
2022-05-08T01:54:00,och,9.60
2022-05-08T01:56:00,och,10.20
2022-05-08T01:57:00,och,6.00
2022-05-08T01:59:00,och,10.20
2022-05-08T02:01:00,och,11.40
2022-05-08T02:03:00,och,10.20
2022-05-08T02:05:00,och,11.40
2022-05-08T02:06:00,och,5.40
2022-05-08T02:08:00,och,10.20
2022-05-08T02:10:00,och,11.40
2022-05-08T02:11:00,och,4.80
2022-05-08T02:13:00,och,11.40
2022-05-08T02:15:00,och,10.20
2022-05-08T02:16:00,och,4.20
2022-05-08T02:18:00,och,10.20
2022-05-08T02:20:00,och,11.40
2022-05-08T02:21:00,och,4.20
2022-05-08T02:23:00,och,10.20
2022-05-08T02:25:00,och,10.20
2022-05-08T02:26:00,och,5.40
2022-05-08T02:28:00,och,10.20
2022-05-08T02:30:00,och,10.20
2022-05-08T02:32:00,och,11.40
2022-05-08T02:34:00,och,10.20
2022-05-08T02:36:00,och,11.40
2022-05-08T02:38:00,och,10.20
2022-05-08T02:40:00,och,11.40
2022-05-08T02:42:00,och,10.20
2022-05-08T02:43:00,och,5.40
2022-05-08T02:44:00,och,4.80
2022-05-08T02:46:00,och,11.40
2022-05-08T02:47:00,och,4.20
2022-05-08T02:49:00,och,10.20
2022-05-08T02:51:00,och,11.40
2022-05-08T02:53:00,och,10.20
2022-05-08T02:54:00,och,5.41
2022-05-08T02:56:00,och,12.00
2022-05-08T02:57:00,och,4.20
2022-05-08T02:59:00,och,11.40
2022-05-08T03:01:00,och,10.20
2022-05-08T03:03:00,och,10.20
2022-05-08T03:05:00,och,9.60
2022-05-08T03:07:00,och,10.20
2022-05-08T03:09:00,och,11.40
2022-05-08T03:11:00,och,10.20
2022-05-08T03:13:00,och,11.40
2022-05-08T03:15:00,och,10.20
2022-05-08T03:17:00,och,10.20
2022-05-08T03:19:00,och,10.20
2022-05-08T03:21:00,och,10.20
2022-05-08T03:23:00,och,9.59
2022-05-08T03:25:00,och,10.20
2022-05-08T03:27:00,och,10.20
2022-05-08T03:29:00,och,10.20
2022-05-08T03:30:00,och,5.41
2022-05-08T03:32:00,och,10.20
2022-05-08T03:34:00,och,10.20
2022-05-08T03:35:00,och,4.20
2022-05-08T03:37:00,och,11.40
2022-05-08T03:39:00,och,10.20
2022-05-08T03:41:00,och,10.20
2022-05-08T03:43:00,och,14.40
2022-05-08T03:45:00,och,10.20
2022-05-08T03:47:00,och,10.20
2022-05-08T03:49:00,och,9.59
2022-05-08T03:51:00,och,12.00
2022-05-08T03:53:00,och,12.60
2022-05-08T03:54:00,och,6.00
2022-05-08T03:56:00,och,11.40
2022-05-08T03:58:00,och,11.40
2022-05-08T04:00:00,och,13.20
2022-05-08T04:01:00,och,5.41
2022-05-08T04:03:00,och,12.00
2022-05-08T04:04:00,och,7.20
2022-05-08T04:06:00,och,12.60
2022-05-08T04:07:00,och,7.20
2022-05-08T04:09:00,och,13.21
2022-05-08T04:11:00,och,14.40
2022-05-08T04:12:00,och,7.20
2022-05-08T04:14:00,och,14.40
2022-05-08T04:16:00,och,14.40
2022-05-08T04:18:00,och,12.60
2022-05-08T04:19:00,och,7.20
2022-05-08T04:21:00,och,13.21
2022-05-08T04:23:00,och,14.40
2022-05-08T04:25:00,och,13.20
2022-05-08T04:26:00,och,7.20
2022-05-08T04:28:00,och,14.40
2022-05-08T04:29:00,och,7.20
2022-05-08T04:31:00,och,12.60
2022-05-08T04:32:00,och,7.20
2022-05-08T04:34:00,och,14.40
2022-05-08T04:36:00,och,14.41
2022-05-08T04:37:00,och,7.20
2022-05-08T04:39:00,och,13.20
2022-05-08T04:41:00,och,19.80
2022-05-08T04:42:00,och,16.20
2022-05-08T04:44:00,och,25.80
2022-05-08T04:47:00,och,13.20
2022-05-08T04:48:00,och,14.40
2022-05-08T04:50:00,och,16.80
2022-05-08T04:52:00,och,14.40
2022-05-08T04:53:00,och,9.00
2022-05-08T04:54:00,och,7.20
2022-05-08T04:56:00,och,12.60
2022-05-08T04:57:00,och,7.20
2022-05-08T04:58:00,och,7.20
2022-05-08T05:00:00,och,14.40
2022-05-08T05:02:00,och,14.40
2022-05-08T05:03:00,och,6.00
2022-05-08T05:05:00,och,14.40
2022-05-08T05:07:00,och,14.41
2022-05-08T05:08:00,och,6.00
2022-05-08T05:10:00,och,14.40
2022-05-08T05:11:00,och,7.20
2022-05-08T05:13:00,och,12.60
2022-05-08T05:15:00,och,14.40
2022-05-08T05:17:00,och,13.20
2022-05-08T05:19:00,och,14.41
2022-05-08T05:21:00,och,14.40
2022-05-08T05:23:00,och,12.60
2022-05-08T05:25:00,och,13.20
2022-05-08T05:26:00,och,7.20
2022-05-08T05:28:00,och,13.20
2022-05-08T05:30:00,och,14.41
2022-05-08T05:32:00,och,12.60
2022-05-08T05:34:00,och,11.40
2022-05-08T05:36:00,och,13.21
2022-05-08T05:38:00,och,13.20
2022-05-08T05:40:00,och,12.60
2022-05-08T05:42:00,och,13.20
2022-05-08T05:44:00,och,14.40
2022-05-08T05:45:00,och,5.41
2022-05-08T05:47:00,och,13.20
2022-05-08T05:48:00,och,7.20
2022-05-08T05:50:00,och,14.40
2022-05-08T05:52:00,och,13.20
2022-05-08T05:54:00,och,12.60
2022-05-08T05:56:00,och,14.40
2022-05-08T05:58:00,och,13.20
2022-05-08T06:00:00,och,12.60
2022-05-08T06:01:00,och,7.20
2022-05-08T06:03:00,och,14.40
2022-05-08T06:05:00,och,13.21
2022-05-08T06:06:00,och,7.20
2022-05-08T06:09:00,och,20.40
2022-05-08T06:11:00,och,12.60
2022-05-08T06:12:00,och,6.01
2022-05-08T06:14:00,och,12.60
2022-05-08T06:16:00,och,13.20
2022-05-08T06:17:00,och,7.20
2022-05-08T06:19:00,och,13.20
2022-05-08T06:21:00,och,12.60
2022-05-08T06:23:00,och,13.20
2022-05-08T06:25:00,och,12.60
2022-05-08T06:26:00,och,7.20
2022-05-08T06:28:00,och,13.21
2022-05-08T06:29:00,och,6.00
2022-05-08T06:31:00,och,14.40
2022-05-08T06:33:00,och,12.60
2022-05-08T06:35:00,och,14.40
2022-05-08T06:37:00,och,13.20
2022-05-08T06:39:00,och,12.60
2022-05-08T06:41:00,och,13.20
2022-05-08T06:43:00,och,13.20
2022-05-08T06:45:00,och,12.60
2022-05-08T06:46:00,och,7.20
2022-05-08T06:48:00,och,13.20
2022-05-08T06:50:00,och,12.60
2022-05-08T06:52:00,och,13.20
2022-05-08T06:53:00,och,7.20
2022-05-08T06:55:00,och,13.21
2022-05-08T06:57:00,och,12.60
2022-05-08T06:59:00,och,13.20
2022-05-08T07:01:00,och,12.60
2022-05-08T07:03:00,och,17.40
2022-05-08T07:05:00,och,13.20
2022-05-08T07:07:00,och,12.60
2022-05-08T07:09:00,och,14.40
2022-05-08T07:11:00,och,14.40
2022-05-08T07:12:00,och,7.20
2022-05-08T07:14:00,och,13.20
2022-05-08T07:16:00,och,14.40
2022-05-08T07:18:00,och,13.21
2022-05-08T07:19:00,och,5.40
2022-05-08T07:21:00,och,14.40
2022-05-08T07:23:00,och,16.20
2022-05-08T07:25:00,och,14.40
2022-05-08T07:26:00,och,8.40
2022-05-08T07:27:00,och,7.20
2022-05-08T07:29:00,och,15.60
2022-05-08T07:30:00,och,7.20
2022-05-08T07:32:00,och,16.20
2022-05-08T07:33:00,och,8.39
2022-05-08T07:35:00,och,16.20
2022-05-08T07:37:00,och,15.60
2022-05-08T07:39:00,och,14.40
2022-05-08T07:40:00,och,7.20
2022-05-08T07:41:00,och,7.20
2022-05-08T07:43:00,och,14.40
2022-05-08T07:45:00,och,14.41
2022-05-08T07:47:00,och,17.40
2022-05-08T07:49:00,och,12.60
2022-05-08T07:51:00,och,16.19
2022-05-08T07:53:00,och,15.60
2022-05-08T07:54:00,och,6.00
2022-05-08T07:56:00,och,15.60
2022-05-08T07:58:00,och,13.21
2022-05-08T08:00:00,och,15.60
2022-05-08T08:01:00,och,7.20
2022-05-08T08:03:00,och,16.19
2022-05-08T08:05:00,och,14.41
2022-05-08T08:07:00,och,14.40
2022-05-08T08:09:00,och,15.60
2022-05-08T08:10:00,och,7.20
2022-05-08T08:12:00,och,21.60
2022-05-08T08:13:00,och,15.60
2022-05-08T08:15:00,och,31.79
2022-05-08T08:17:00,och,14.40
2022-05-08T08:18:00,och,7.20
2022-05-08T08:20:00,och,13.21
2022-05-08T08:22:00,och,15.60
2022-05-08T08:24:00,och,13.20
2022-05-08T08:26:00,och,12.60
2022-05-08T08:28:00,och,13.20
2022-05-08T08:29:00,och,7.20
2022-05-08T08:31:00,och,13.21
2022-05-08T08:33:00,och,12.60
2022-05-08T08:34:00,och,6.00
2022-05-08T08:36:00,och,12.60
2022-05-08T08:38:00,och,17.40
2022-05-08T08:40:00,och,13.20
2022-05-08T08:42:00,och,12.60
2022-05-08T08:43:00,och,7.20
2022-05-08T08:45:00,och,13.20
2022-05-08T08:47:00,och,13.20
2022-05-08T08:49:00,och,12.60
2022-05-08T08:51:00,och,13.20
2022-05-08T08:52:00,och,7.20
2022-05-08T08:54:00,och,12.60
2022-05-08T08:56:00,och,13.20
2022-05-08T08:58:00,och,14.41
2022-05-08T09:00:00,och,13.20
2022-05-08T09:02:00,och,12.60
2022-05-08T09:03:00,och,6.00
2022-05-08T09:05:00,och,12.60
2022-05-08T09:07:00,och,14.40
2022-05-08T09:08:00,och,6.00
2022-05-08T09:10:00,och,13.20
2022-05-08T09:12:00,och,18.60
2022-05-08T09:13:00,och,10.20
2022-05-08T09:14:00,och,9.60
2022-05-08T09:16:00,och,20.40
2022-05-08T09:18:00,och,20.41
2022-05-08T09:20:00,och,18.60
2022-05-08T09:22:00,och,12.60
2022-05-08T09:23:00,och,7.20
2022-05-08T09:24:00,och,7.21
2022-05-08T09:26:00,och,13.20
2022-05-08T09:28:00,och,13.20
2022-05-08T09:29:00,och,5.40
2022-05-08T09:31:00,och,13.21
2022-05-08T09:33:00,och,12.60
2022-05-08T09:34:00,och,6.00
2022-05-08T09:36:00,och,13.20
2022-05-08T09:38:00,och,12.60
2022-05-08T09:40:00,och,13.20
2022-05-08T09:41:00,och,5.40
2022-05-08T09:42:00,och,7.20
2022-05-08T09:44:00,och,13.20
2022-05-08T09:45:00,och,6.01
2022-05-08T09:46:00,och,7.20
2022-05-08T09:48:00,och,12.60
2022-05-08T09:50:00,och,13.20
2022-05-08T09:52:00,och,12.60
2022-05-08T09:53:00,och,6.00
2022-05-08T09:54:00,och,7.20
2022-05-08T09:56:00,och,11.40
2022-05-08T09:58:00,och,13.20
2022-05-08T09:59:00,och,7.21
2022-05-08T10:01:00,och,11.40
2022-05-08T10:02:00,och,7.20
2022-05-08T10:04:00,och,11.40
2022-05-08T10:05:00,och,7.20
2022-05-08T10:07:00,och,11.40
2022-05-08T10:09:00,och,13.20
2022-05-08T10:11:00,och,13.21
2022-05-08T10:13:00,och,12.60
2022-05-08T10:14:00,och,6.00
2022-05-08T10:15:00,och,7.20
2022-05-08T10:17:00,och,14.40
2022-05-08T10:19:00,och,14.40
2022-05-08T10:21:00,och,22.80
2022-05-08T10:23:00,och,27.60
2022-05-08T10:25:00,och,14.40
2022-05-08T10:27:00,och,12.60
2022-05-08T10:29:00,och,14.40
2022-05-08T10:30:00,och,6.00
2022-05-08T10:32:00,och,14.40
2022-05-08T10:34:00,och,13.21
2022-05-08T10:35:00,och,7.20
2022-05-08T10:37:00,och,12.60
2022-05-08T10:38:00,och,6.00
2022-05-08T10:40:00,och,14.40
2022-05-08T10:42:00,och,12.60
2022-05-08T10:44:00,och,13.21
2022-05-08T10:46:00,och,13.20
2022-05-08T10:47:00,och,7.20
2022-05-08T10:49:00,och,14.40
2022-05-08T10:51:00,och,12.60
2022-05-08T10:53:00,och,14.40
2022-05-08T10:55:00,och,13.21
2022-05-08T10:56:00,och,7.20
2022-05-08T10:58:00,och,14.40
2022-05-08T11:00:00,och,12.60
2022-05-08T11:02:00,och,13.20
2022-05-08T11:04:00,och,14.40
2022-05-08T11:06:00,och,14.41
2022-05-08T11:08:00,och,13.20
2022-05-08T11:10:00,och,14.40
2022-05-08T11:11:00,och,5.40
2022-05-08T11:12:00,och,7.20
2022-05-08T11:13:00,och,7.20
2022-05-08T11:15:00,och,13.20
2022-05-08T11:17:00,och,12.60
2022-05-08T11:18:00,och,7.20
2022-05-08T11:20:00,och,14.40
2022-05-08T11:22:00,och,14.40
2022-05-08T11:24:00,och,14.40
2022-05-08T11:26:00,och,13.20
2022-05-08T11:28:00,och,14.40
2022-05-08T11:29:00,och,6.01
2022-05-08T11:31:00,och,14.40
2022-05-08T11:32:00,och,5.40
2022-05-08T11:34:00,och,14.40
2022-05-08T11:36:00,och,13.20
2022-05-08T11:37:00,och,7.20
2022-05-08T11:39:00,och,14.40
2022-05-08T11:41:00,och,12.60
2022-05-08T11:43:00,och,13.20
2022-05-08T11:45:00,och,14.40
2022-05-08T11:46:00,och,7.20
2022-05-08T11:48:00,och,13.20
2022-05-08T11:50:00,och,14.40
2022-05-08T11:51:00,och,7.20
2022-05-08T11:52:00,och,7.20
2022-05-08T11:54:00,och,12.60
2022-05-08T11:56:00,och,14.40
2022-05-08T11:58:00,och,13.20
2022-05-08T11:59:00,och,7.20
2022-05-08T12:01:00,och,14.40
2022-05-08T12:03:00,och,14.40
2022-05-08T12:05:00,och,14.40
2022-05-08T12:06:00,och,5.41
2022-05-08T12:08:00,och,14.40
2022-05-08T12:09:00,och,7.20
2022-05-08T12:11:00,och,14.40
2022-05-08T12:12:00,och,6.00
2022-05-08T12:14:00,och,14.40
2022-05-08T12:16:00,och,13.20
2022-05-08T12:18:00,och,12.60
2022-05-08T12:20:00,och,14.40
2022-05-08T12:22:00,och,13.20
2022-05-08T12:23:00,och,7.20
2022-05-08T12:25:00,och,12.60
2022-05-08T12:26:00,och,7.20
2022-05-08T12:28:00,och,13.21
2022-05-08T12:30:00,och,13.20
2022-05-08T12:32:00,och,12.60
2022-05-08T12:34:00,och,13.20
2022-05-08T12:36:00,och,14.41
2022-05-08T12:37:00,och,5.40
2022-05-08T12:39:00,och,13.20
2022-05-08T12:40:00,och,7.20
2022-05-08T12:41:00,och,7.20
2022-05-08T12:43:00,och,13.20
2022-05-08T12:45:00,och,12.60
2022-05-08T12:47:00,och,13.20
2022-05-08T12:49:00,och,12.60
2022-05-08T12:51:00,och,14.40
2022-05-08T12:52:00,och,7.20
2022-05-08T12:54:00,och,13.21
2022-05-08T12:55:00,och,7.20
2022-05-08T12:57:00,och,13.20
2022-05-08T12:59:00,och,12.60
2022-05-08T13:00:00,och,7.20
2022-05-08T13:02:00,och,13.21
2022-05-08T13:04:00,och,12.60
2022-05-08T13:06:00,och,13.20
2022-05-08T13:08:00,och,14.40
2022-05-08T13:09:00,och,7.20
2022-05-08T13:10:00,och,7.20
2022-05-08T13:11:00,och,6.00
2022-05-08T13:13:00,och,14.41
2022-05-08T13:15:00,och,12.60
2022-05-08T13:17:00,och,13.20
2022-05-08T13:19:00,och,14.40
2022-05-08T13:21:00,och,12.60
2022-05-08T13:22:00,och,7.21
2022-05-08T13:24:00,och,13.20
2022-05-08T13:26:00,och,14.40
2022-05-08T13:27:00,och,14.40
2022-05-08T13:28:00,och,13.20
2022-05-08T13:30:00,och,12.60
2022-05-08T13:32:00,och,23.40
2022-05-08T13:33:00,och,15.60
2022-05-08T13:35:00,och,18.60
2022-05-08T13:37:00,och,14.40
2022-05-08T13:38:00,och,7.20
2022-05-08T13:40:00,och,13.20
2022-05-08T13:41:00,och,7.20
2022-05-08T13:43:00,och,12.60
2022-05-08T13:45:00,och,13.21
2022-05-08T13:47:00,och,14.40
2022-05-08T13:48:00,och,7.20
2022-05-08T13:50:00,och,13.20
2022-05-08T13:52:00,och,14.40
2022-05-08T13:54:00,och,12.60
2022-05-08T13:55:00,och,7.20
2022-05-08T13:57:00,och,13.21
2022-05-08T13:58:00,och,5.40
2022-05-08T14:00:00,och,14.40
2022-05-08T14:02:00,och,13.20
2022-05-08T14:04:00,och,13.21
2022-05-08T14:06:00,och,12.60
2022-05-08T14:08:00,och,13.20
2022-05-08T14:09:00,och,7.20
2022-05-08T14:11:00,och,12.60
2022-05-08T14:13:00,och,14.41
2022-05-08T14:15:00,och,13.20
2022-05-08T14:16:00,och,7.20
2022-05-08T14:18:00,och,14.40
2022-05-08T14:20:00,och,13.20
2022-05-08T14:22:00,och,14.40
2022-05-08T14:24:00,och,12.60
2022-05-08T14:25:00,och,7.20
2022-05-08T14:27:00,och,14.40
2022-05-08T14:28:00,och,6.00
2022-05-08T14:29:00,och,7.20
2022-05-08T14:31:00,och,12.60
2022-05-08T14:33:00,och,14.40
2022-05-08T14:34:00,och,6.01
2022-05-08T14:36:00,och,14.40
2022-05-08T14:38:00,och,13.20
2022-05-08T14:40:00,och,12.60
2022-05-08T14:41:00,och,7.20
2022-05-08T14:43:00,och,13.20
2022-05-08T14:45:00,och,14.41
2022-05-08T14:47:00,och,12.60
2022-05-08T14:48:00,och,7.20
2022-05-08T14:50:00,och,13.20
2022-05-08T14:52:00,och,14.40
2022-05-08T14:53:00,och,7.20
2022-05-08T14:55:00,och,13.20
2022-05-08T14:56:00,och,7.21
2022-05-08T14:58:00,och,14.40
2022-05-08T15:00:00,och,12.60
2022-05-08T15:02:00,och,14.40
2022-05-08T15:04:00,och,13.20
2022-05-08T15:05:00,och,7.20
2022-05-08T15:07:00,och,12.60
2022-05-08T15:08:00,och,7.20
2022-05-08T15:10:00,och,13.20
2022-05-08T15:11:00,och,7.20
2022-05-08T15:13:00,och,13.20
2022-05-08T15:14:00,och,5.40
2022-05-08T15:16:00,och,14.41
2022-05-08T15:18:00,och,13.20
2022-05-08T15:19:00,och,5.40
2022-05-08T15:21:00,och,13.20
2022-05-08T15:23:00,och,14.40
2022-05-08T15:25:00,och,13.21
2022-05-08T15:26:00,och,7.20
2022-05-08T15:28:00,och,14.40
2022-05-08T15:30:00,och,12.60
2022-05-08T15:31:00,och,12.60
2022-05-08T15:32:00,och,13.20
2022-05-08T15:33:00,och,7.20
2022-05-08T15:35:00,och,14.40
2022-05-08T15:36:00,och,5.41
2022-05-08T15:38:00,och,14.40
2022-05-08T15:39:00,och,7.20
2022-05-08T15:41:00,och,13.20
2022-05-08T15:43:00,och,14.40
2022-05-08T15:45:00,och,13.20
2022-05-08T15:47:00,och,12.60
2022-05-08T15:48:00,och,7.20
2022-05-08T15:50:00,och,13.20
2022-05-08T15:52:00,och,12.60
2022-05-08T15:53:00,och,7.20
2022-05-08T15:55:00,och,13.21
2022-05-08T15:56:00,och,6.00
2022-05-08T15:58:00,och,12.60
2022-05-08T16:00:00,och,13.20
2022-05-08T16:02:00,och,12.60
2022-05-08T16:04:00,och,13.20
2022-05-08T16:06:00,och,13.20
2022-05-08T16:07:00,och,5.40
2022-05-08T16:08:00,och,7.20
2022-05-08T16:10:00,och,11.40
2022-05-08T16:12:00,och,13.20
2022-05-08T16:14:00,och,14.40
2022-05-08T16:15:00,och,7.20
2022-05-08T16:17:00,och,13.21
2022-05-08T16:19:00,och,12.60
2022-05-08T16:20:00,och,7.20
2022-05-08T16:22:00,och,13.20
2022-05-08T16:24:00,och,14.40
2022-05-08T16:26:00,och,12.60
2022-05-08T16:28:00,och,13.20
2022-05-08T16:30:00,och,13.20
2022-05-08T16:32:00,och,14.40
2022-05-08T16:34:00,och,12.60
2022-05-08T16:35:00,och,7.20
2022-05-08T16:37:00,och,13.21
2022-05-08T16:39:00,och,14.40
2022-05-08T16:40:00,och,7.20
2022-05-08T16:42:00,och,12.60
2022-05-08T16:44:00,och,13.20
2022-05-08T16:45:00,och,7.20
2022-05-08T16:47:00,och,13.21
2022-05-08T16:49:00,och,14.40
2022-05-08T16:50:00,och,5.40
2022-05-08T16:52:00,och,13.20
2022-05-08T16:54:00,och,14.40
2022-05-08T16:56:00,och,12.60
2022-05-08T16:57:00,och,13.20
2022-05-08T16:59:00,och,31.80
2022-05-08T17:01:00,och,12.60
2022-05-08T17:02:00,och,7.20
2022-05-08T17:04:00,och,13.20
2022-05-08T17:05:00,och,6.00
2022-05-08T17:07:00,och,12.60
2022-05-08T17:09:00,och,13.20
2022-05-08T17:11:00,och,12.60
2022-05-08T17:12:00,och,6.01
2022-05-08T17:14:00,och,13.20
2022-05-08T17:16:00,och,14.40
2022-05-08T17:18:00,och,12.60
2022-05-08T17:20:00,och,13.20
2022-05-08T17:22:00,och,14.40
2022-05-08T17:23:00,och,5.41
2022-05-08T17:25:00,och,13.20
2022-05-08T17:27:00,och,13.20
2022-05-08T17:28:00,och,7.20
2022-05-08T17:30:00,och,12.60
2022-05-08T17:31:00,och,6.00
2022-05-08T17:33:00,och,12.60
2022-05-08T17:34:00,och,7.20
2022-05-08T17:36:00,och,13.20
2022-05-08T17:38:00,och,13.21
2022-05-08T17:40:00,och,12.60
2022-05-08T17:41:00,och,6.00
2022-05-08T17:43:00,och,14.40
2022-05-08T17:45:00,och,12.60
2022-05-08T17:47:00,och,13.20
2022-05-08T17:49:00,och,13.20
2022-05-08T17:51:00,och,14.40
2022-05-08T17:53:00,och,12.60
2022-05-08T17:54:00,och,7.20
2022-05-08T17:56:00,och,13.21
2022-05-08T17:57:00,och,7.20
2022-05-08T17:59:00,och,12.60
2022-05-08T18:01:00,och,13.20
2022-05-08T18:02:00,och,7.20
2022-05-08T18:04:00,och,13.21
2022-05-08T18:06:00,och,12.60
2022-05-08T18:08:00,och,14.40
2022-05-08T18:10:00,och,13.20
2022-05-08T18:11:00,och,5.41
2022-05-08T18:13:00,och,13.20
2022-05-08T18:15:00,och,13.20
2022-05-08T18:17:00,och,12.60
2022-05-08T18:19:00,och,11.40
2022-05-08T18:21:00,och,13.20
2022-05-08T18:23:00,och,13.20
2022-05-08T18:25:00,och,12.60
2022-05-08T18:26:00,och,6.00
2022-05-08T18:28:00,och,12.60
2022-05-08T18:29:00,och,7.20
2022-05-08T18:31:00,och,12.00
2022-05-08T18:33:00,och,12.60
2022-05-08T18:35:00,och,13.20
2022-05-08T18:36:00,och,5.40
2022-05-08T18:37:00,och,7.20
2022-05-08T18:39:00,och,13.21
2022-05-08T18:41:00,och,11.40
2022-05-08T18:42:00,och,7.20
2022-05-08T18:43:00,och,6.00
2022-05-08T18:45:00,och,12.60
2022-05-08T18:47:00,och,14.40
2022-05-08T18:49:00,och,13.20
2022-05-08T18:50:00,och,7.20
2022-05-08T18:52:00,och,13.20
2022-05-08T18:53:00,och,5.41
2022-05-08T18:55:00,och,13.20
2022-05-08T18:57:00,och,12.60
2022-05-08T18:59:00,och,13.20
2022-05-08T19:01:00,och,13.21
2022-05-08T19:03:00,och,12.60
2022-05-08T19:05:00,och,13.20
2022-05-08T19:07:00,och,12.60
2022-05-08T19:08:00,och,7.20
2022-05-08T19:10:00,och,13.20
2022-05-08T19:12:00,och,13.20
2022-05-08T19:13:00,och,5.40
2022-05-08T19:15:00,och,13.21
2022-05-08T19:16:00,och,7.20
2022-05-08T19:18:00,och,12.60
2022-05-08T19:20:00,och,13.20
2022-05-08T19:22:00,och,14.40
2022-05-08T19:24:00,och,13.20
2022-05-08T19:25:00,och,7.21
2022-05-08T19:27:00,och,12.60
2022-05-08T19:29:00,och,13.20
2022-05-08T19:31:00,och,12.60
2022-05-08T19:32:00,och,6.01
2022-05-08T19:34:00,och,13.20
2022-05-08T19:36:00,och,12.60
2022-05-08T19:38:00,och,13.20
2022-05-08T19:40:00,och,12.60
2022-05-08T19:41:00,och,6.00
2022-05-08T19:43:00,och,13.20
2022-05-08T19:45:00,och,12.60
2022-05-08T19:47:00,och,13.21
2022-05-08T19:48:00,och,5.40
2022-05-08T19:50:00,och,13.20
2022-05-08T19:52:00,och,13.20
2022-05-08T19:54:00,och,12.60
2022-05-08T19:55:00,och,6.00
2022-05-08T19:57:00,och,12.60
2022-05-08T19:59:00,och,14.40
2022-05-08T20:00:00,och,6.01
2022-05-08T20:02:00,och,14.40
2022-05-08T20:03:00,och,6.00
2022-05-08T20:05:00,och,12.60
2022-05-08T20:07:00,och,13.20
2022-05-08T20:08:00,och,5.41
2022-05-08T20:10:00,och,13.20
2022-05-08T20:12:00,och,13.20
2022-05-08T20:13:00,och,7.20
2022-05-08T20:14:00,och,5.41
2022-05-08T20:16:00,och,13.20
2022-05-08T20:17:00,och,7.20
2022-05-08T20:19:00,och,12.60
2022-05-08T20:21:00,och,13.20
2022-05-08T20:22:00,och,7.20
2022-05-08T20:24:00,och,13.21
2022-05-08T20:25:00,och,5.40
2022-05-08T20:26:00,och,7.20
2022-05-08T20:28:00,och,13.20
2022-05-08T20:29:00,och,7.20
2022-05-08T20:31:00,och,12.60
2022-05-08T20:32:00,och,7.20
2022-05-08T20:34:00,och,14.40
2022-05-08T20:35:00,och,6.00
2022-05-08T20:37:00,och,14.40
2022-05-08T20:38:00,och,6.00
2022-05-08T20:40:00,och,14.40
2022-05-08T20:42:00,och,24.00
2022-05-08T20:43:00,och,16.20
2022-05-08T20:45:00,och,17.40
2022-05-08T20:46:00,och,7.20
2022-05-08T20:48:00,och,12.60
2022-05-08T20:49:00,och,7.20
2022-05-08T20:51:00,och,13.20
2022-05-08T20:53:00,och,14.40
2022-05-08T20:55:00,och,12.60
2022-05-08T20:57:00,och,14.40
2022-05-08T20:58:00,och,6.00
2022-05-08T21:00:00,och,14.40
2022-05-08T21:01:00,och,6.00
