#datetime,building,power
2023-04-28T00:00:00,prt,30.35
2023-04-28T00:01:00,prt,32.30
2023-04-28T00:02:00,prt,28.25
2023-04-28T00:03:00,prt,28.45
2023-04-28T00:04:00,prt,27.78
2023-04-28T00:05:00,prt,26.04
2023-04-28T00:06:00,prt,25.56
2023-04-28T00:07:00,prt,25.23
2023-04-28T00:08:00,prt,26.21
2023-04-28T00:09:00,prt,24.79
2023-04-28T00:10:00,prt,27.15
2023-04-28T00:11:00,prt,26.52
2023-04-28T00:12:00,prt,28.84
2023-04-28T00:13:00,prt,32.60
2023-04-28T00:14:00,prt,29.81
2023-04-28T00:15:00,prt,28.65
2023-04-28T00:16:00,prt,23.65
2023-04-28T00:17:00,prt,28.43
2023-04-28T00:18:00,prt,29.41
2023-04-28T00:19:00,prt,27.40
2023-04-28T00:20:00,prt,26.48
2023-04-28T00:21:00,prt,25.20
2023-04-28T00:22:00,prt,24.20
2023-04-28T00:23:00,prt,23.32
2023-04-28T00:24:00,prt,23.55
2023-04-28T00:25:00,prt,23.88
2023-04-28T00:26:00,prt,24.68
2023-04-28T00:27:00,prt,23.48
2023-04-28T00:28:00,prt,26.16
2023-04-28T00:29:00,prt,28.24
2023-04-28T00:30:00,prt,27.05
2023-04-28T00:31:00,prt,27.36
2023-04-28T00:32:00,prt,29.71
2023-04-28T00:33:00,prt,26.51
2023-04-28T00:34:00,prt,25.17
2023-04-28T00:35:00,prt,24.84
2023-04-28T00:36:00,prt,26.50
2023-04-28T00:37:00,prt,28.60
2023-04-28T00:38:00,prt,27.73
2023-04-28T00:39:00,prt,27.86
2023-04-28T00:40:00,prt,31.48
2023-04-28T00:41:00,prt,27.79
2023-04-28T00:42:00,prt,26.34
2023-04-28T00:43:00,prt,22.53
2023-04-28T00:44:00,prt,23.88
2023-04-28T00:45:00,prt,23.32
2023-04-28T00:46:00,prt,22.14
2023-04-28T00:47:00,prt,22.03
2023-04-28T00:48:00,prt,23.97
2023-04-28T00:49:00,prt,22.53
2023-04-28T00:50:00,prt,23.29
2023-04-28T00:51:00,prt,23.63
2023-04-28T00:52:00,prt,24.23
2023-04-28T00:53:00,prt,23.82
2023-04-28T00:54:00,prt,23.89
2023-04-28T00:55:00,prt,22.44
2023-04-28T00:56:00,prt,25.28
2023-04-28T00:57:00,prt,27.37
2023-04-28T00:58:00,prt,26.88
2023-04-28T00:59:00,prt,26.60
2023-04-28T01:00:00,prt,23.76
2023-04-28T01:01:00,prt,25.43
2023-04-28T01:02:00,prt,21.71
2023-04-28T01:03:00,prt,21.82
2023-04-28T01:04:00,prt,22.75
2023-04-28T01:05:00,prt,23.50
2023-04-28T01:06:00,prt,22.09
2023-04-28T01:07:00,prt,22.00
2023-04-28T01:08:00,prt,24.15
2023-04-28T01:09:00,prt,24.26
2023-04-28T01:10:00,prt,24.09
2023-04-28T01:11:00,prt,23.60
2023-04-28T01:12:00,prt,24.08
2023-04-28T01:13:00,prt,24.26
2023-04-28T01:14:00,prt,24.53
2023-04-28T01:15:00,prt,25.24
2023-04-28T01:16:00,prt,28.06
2023-04-28T01:17:00,prt,27.37
2023-04-28T01:18:00,prt,25.76
2023-04-28T01:19:00,prt,28.49
2023-04-28T01:20:00,prt,25.05
2023-04-28T01:21:00,prt,23.37
2023-04-28T01:22:00,prt,23.25
2023-04-28T01:23:00,prt,23.08
2023-04-28T01:24:00,prt,22.90
2023-04-28T01:25:00,prt,23.12
2023-04-28T01:26:00,prt,25.67
2023-04-28T01:27:00,prt,25.60
2023-04-28T01:28:00,prt,26.69
2023-04-28T01:29:00,prt,25.46
2023-04-28T01:30:00,prt,27.38
2023-04-28T01:31:00,prt,25.32
2023-04-28T01:32:00,prt,22.33
2023-04-28T01:33:00,prt,22.48
2023-04-28T01:34:00,prt,23.59
2023-04-28T01:35:00,prt,32.86
2023-04-28T01:36:00,prt,34.51
2023-04-28T01:37:00,prt,30.95
2023-04-28T01:38:00,prt,27.13
2023-04-28T01:39:00,prt,24.25
2023-04-28T01:40:00,prt,24.85
2023-04-28T01:41:00,prt,25.30
2023-04-28T01:42:00,prt,24.61
2023-04-28T01:43:00,prt,22.86
2023-04-28T01:44:00,prt,22.69
2023-04-28T01:45:00,prt,22.11
2023-04-28T01:46:00,prt,21.87
2023-04-28T01:47:00,prt,21.66
2023-04-28T01:48:00,prt,21.37
2023-04-28T01:49:00,prt,28.39
2023-04-28T01:50:00,prt,27.75
2023-04-28T01:51:00,prt,23.16
2023-04-28T01:52:00,prt,23.55
2023-04-28T01:53:00,prt,23.52
2023-04-28T01:54:00,prt,24.38
2023-04-28T01:55:00,prt,26.57
2023-04-28T01:56:00,prt,25.63
2023-04-28T01:57:00,prt,24.22
2023-04-28T01:58:00,prt,24.04
2023-04-28T01:59:00,prt,21.49
2023-04-28T02:00:00,prt,22.24
2023-04-28T02:01:00,prt,21.54
2023-04-28T02:02:00,prt,25.26
2023-04-28T02:03:00,prt,26.93
2023-04-28T02:04:00,prt,25.75
2023-04-28T02:05:00,prt,23.71
2023-04-28T02:06:00,prt,25.55
2023-04-28T02:07:00,prt,25.92
2023-04-28T02:08:00,prt,24.76
2023-04-28T02:09:00,prt,24.39
2023-04-28T02:10:00,prt,23.47
2023-04-28T02:11:00,prt,25.03
2023-04-28T02:12:00,prt,24.22
2023-04-28T02:13:00,prt,24.27
2023-04-28T02:14:00,prt,19.98
2023-04-28T02:15:00,prt,24.05
2023-04-28T02:16:00,prt,24.77
2023-04-28T02:17:00,prt,25.86
2023-04-28T02:18:00,prt,26.40
2023-04-28T02:19:00,prt,23.91
2023-04-28T02:20:00,prt,21.67
2023-04-28T02:21:00,prt,22.29
2023-04-28T02:22:00,prt,21.34
2023-04-28T02:23:00,prt,21.07
2023-04-28T02:24:00,prt,23.20
2023-04-28T02:25:00,prt,23.09
2023-04-28T02:26:00,prt,23.08
2023-04-28T02:27:00,prt,21.49
2023-04-28T02:28:00,prt,22.91
2023-04-28T02:29:00,prt,27.37
2023-04-28T02:30:00,prt,28.59
2023-04-28T02:31:00,prt,28.87
2023-04-28T02:32:00,prt,24.69
2023-04-28T02:33:00,prt,24.54
2023-04-28T02:34:00,prt,27.14
2023-04-28T02:35:00,prt,26.06
2023-04-28T02:36:00,prt,25.48
2023-04-28T02:37:00,prt,25.78
2023-04-28T02:38:00,prt,25.02
2023-04-28T02:39:00,prt,21.58
2023-04-28T02:40:00,prt,19.53
2023-04-28T02:41:00,prt,20.14
2023-04-28T02:42:00,prt,20.75
2023-04-28T02:43:00,prt,21.29
2023-04-28T02:44:00,prt,22.79
2023-04-28T02:45:00,prt,24.54
2023-04-28T02:46:00,prt,23.88
2023-04-28T02:47:00,prt,21.60
2023-04-28T02:48:00,prt,21.55
2023-04-28T02:49:00,prt,22.12
2023-04-28T02:50:00,prt,21.27
2023-04-28T02:51:00,prt,23.95
2023-04-28T02:52:00,prt,23.73
2023-04-28T02:53:00,prt,23.25
2023-04-28T02:54:00,prt,25.17
2023-04-28T02:55:00,prt,27.22
2023-04-28T02:56:00,prt,27.76
2023-04-28T02:57:00,prt,29.73
2023-04-28T02:58:00,prt,27.46
2023-04-28T02:59:00,prt,25.43
2023-04-28T03:00:00,prt,23.31
2023-04-28T03:01:00,prt,23.19
2023-04-28T03:02:00,prt,22.78
2023-04-28T03:03:00,prt,22.38
2023-04-28T03:04:00,prt,21.39
2023-04-28T03:05:00,prt,20.53
2023-04-28T03:06:00,prt,19.92
2023-04-28T03:07:00,prt,20.45
2023-04-28T03:08:00,prt,19.93
2023-04-28T03:09:00,prt,19.99
2023-04-28T03:10:00,prt,21.47
2023-04-28T03:11:00,prt,21.61
2023-04-28T03:12:00,prt,20.83
2023-04-28T03:13:00,prt,20.83
2023-04-28T03:14:00,prt,24.88
2023-04-28T03:15:00,prt,23.87
2023-04-28T03:16:00,prt,23.91
2023-04-28T03:17:00,prt,24.14
2023-04-28T03:18:00,prt,21.46
2023-04-28T03:19:00,prt,22.43
2023-04-28T03:20:00,prt,23.22
2023-04-28T03:21:00,prt,22.74
2023-04-28T03:22:00,prt,25.54
2023-04-28T03:23:00,prt,25.02
2023-04-28T03:24:00,prt,26.64
2023-04-28T03:25:00,prt,27.71
2023-04-28T03:26:00,prt,26.19
2023-04-28T03:27:00,prt,21.76
2023-04-28T03:28:00,prt,23.12
2023-04-28T03:29:00,prt,22.46
2023-04-28T03:30:00,prt,22.11
2023-04-28T03:31:00,prt,23.13
2023-04-28T03:32:00,prt,19.67
2023-04-28T03:33:00,prt,22.08
2023-04-28T03:34:00,prt,21.98
2023-04-28T03:35:00,prt,26.37
2023-04-28T03:36:00,prt,26.97
2023-04-28T03:37:00,prt,28.01
2023-04-28T03:38:00,prt,28.13
2023-04-28T03:39:00,prt,24.19
2023-04-28T03:40:00,prt,22.36
2023-04-28T03:41:00,prt,24.10
2023-04-28T03:42:00,prt,22.84
2023-04-28T03:43:00,prt,22.24
2023-04-28T03:44:00,prt,23.17
2023-04-28T03:45:00,prt,24.12
2023-04-28T03:46:00,prt,22.86
2023-04-28T03:47:00,prt,23.59
2023-04-28T03:48:00,prt,23.48
2023-04-28T03:49:00,prt,22.81
2023-04-28T03:50:00,prt,22.58
2023-04-28T03:51:00,prt,26.12
2023-04-28T03:52:00,prt,25.33
2023-04-28T03:53:00,prt,25.25
2023-04-28T03:54:00,prt,25.12
2023-04-28T03:55:00,prt,27.04
2023-04-28T03:56:00,prt,25.23
2023-04-28T03:57:00,prt,26.13
2023-04-28T03:58:00,prt,24.99
2023-04-28T03:59:00,prt,22.36
2023-04-28T04:00:00,prt,22.90
2023-04-28T04:01:00,prt,26.68
2023-04-28T04:02:00,prt,31.40
2023-04-28T04:03:00,prt,29.98
2023-04-28T04:04:00,prt,30.27
2023-04-28T04:05:00,prt,28.45
2023-04-28T04:06:00,prt,27.92
2023-04-28T04:07:00,prt,28.92
2023-04-28T04:08:00,prt,28.82
2023-04-28T04:09:00,prt,30.04
2023-04-28T04:10:00,prt,31.31
2023-04-28T04:11:00,prt,30.87
2023-04-28T04:12:00,prt,31.72
2023-04-28T04:13:00,prt,31.18
2023-04-28T04:14:00,prt,33.54
2023-04-28T04:15:00,prt,32.51
2023-04-28T04:16:00,prt,32.68
2023-04-28T04:17:00,prt,37.00
2023-04-28T04:18:00,prt,34.95
2023-04-28T04:19:00,prt,34.45
2023-04-28T04:20:00,prt,32.51
2023-04-28T04:21:00,prt,31.58
2023-04-28T04:22:00,prt,30.66
2023-04-28T04:23:00,prt,30.72
2023-04-28T04:24:00,prt,37.99
2023-04-28T04:25:00,prt,37.87
2023-04-28T04:26:00,prt,33.36
2023-04-28T04:27:00,prt,30.66
2023-04-28T04:28:00,prt,30.07
2023-04-28T04:29:00,prt,31.86
2023-04-28T04:30:00,prt,31.24
2023-04-28T04:31:00,prt,30.76
2023-04-28T04:32:00,prt,31.28
2023-04-28T04:33:00,prt,31.43
2023-04-28T04:34:00,prt,31.50
2023-04-28T04:35:00,prt,33.68
2023-04-28T04:36:00,prt,35.53
2023-04-28T04:37:00,prt,37.54
2023-04-28T04:38:00,prt,37.67
2023-04-28T04:39:00,prt,32.62
2023-04-28T04:40:00,prt,32.13
2023-04-28T04:41:00,prt,33.22
2023-04-28T04:42:00,prt,34.16
2023-04-28T04:43:00,prt,33.84
2023-04-28T04:44:00,prt,37.47
2023-04-28T04:45:00,prt,36.86
2023-04-28T04:46:00,prt,37.05
2023-04-28T04:47:00,prt,34.46
2023-04-28T04:48:00,prt,34.59
2023-04-28T04:49:00,prt,35.22
2023-04-28T04:50:00,prt,34.39
2023-04-28T04:51:00,prt,33.66
2023-04-28T04:52:00,prt,34.90
2023-04-28T04:53:00,prt,34.49
2023-04-28T04:54:00,prt,36.40
2023-04-28T04:55:00,prt,36.86
2023-04-28T04:56:00,prt,36.43
2023-04-28T04:57:00,prt,36.71
2023-04-28T04:58:00,prt,34.83
2023-04-28T04:59:00,prt,35.11
2023-04-28T05:00:00,prt,36.46
2023-04-28T05:01:00,prt,36.28
2023-04-28T05:02:00,prt,37.01
2023-04-28T05:03:00,prt,33.26
2023-04-28T05:04:00,prt,34.82
2023-04-28T05:05:00,prt,35.23
2023-04-28T05:06:00,prt,39.16
2023-04-28T05:07:00,prt,39.31
2023-04-28T05:08:00,prt,39.79
2023-04-28T05:09:00,prt,34.73
2023-04-28T05:10:00,prt,37.14
2023-04-28T05:11:00,prt,37.20
2023-04-28T05:12:00,prt,39.02
2023-04-28T05:13:00,prt,38.91
2023-04-28T05:14:00,prt,40.01
2023-04-28T05:15:00,prt,40.71
2023-04-28T05:16:00,prt,38.75
2023-04-28T05:17:00,prt,38.35
2023-04-28T05:18:00,prt,38.45
2023-04-28T05:19:00,prt,39.10
2023-04-28T05:20:00,prt,38.53
2023-04-28T05:21:00,prt,36.04
2023-04-28T05:22:00,prt,36.26
2023-04-28T05:23:00,prt,35.45
2023-04-28T05:24:00,prt,35.68
2023-04-28T05:25:00,prt,36.97
2023-04-28T05:26:00,prt,37.02
2023-04-28T05:27:00,prt,39.85
2023-04-28T05:28:00,prt,41.12
2023-04-28T05:29:00,prt,40.87
2023-04-28T05:30:00,prt,42.79
2023-04-28T05:31:00,prt,40.47
2023-04-28T05:32:00,prt,40.08
2023-04-28T05:33:00,prt,42.02
2023-04-28T05:34:00,prt,43.30
2023-04-28T05:35:00,prt,42.91
2023-04-28T05:36:00,prt,39.15
2023-04-28T05:37:00,prt,39.87
2023-04-28T05:38:00,prt,56.26
2023-04-28T05:39:00,prt,51.34
2023-04-28T05:40:00,prt,55.09
2023-04-28T05:41:00,prt,55.38
2023-04-28T05:42:00,prt,54.49
2023-04-28T05:43:00,prt,56.11
2023-04-28T05:44:00,prt,55.60
2023-04-28T05:45:00,prt,52.54
2023-04-28T05:46:00,prt,50.03
2023-04-28T05:47:00,prt,53.82
2023-04-28T05:48:00,prt,60.27
2023-04-28T05:49:00,prt,60.53
2023-04-28T05:50:00,prt,59.08
2023-04-28T05:51:00,prt,64.28
2023-04-28T05:52:00,prt,64.35
2023-04-28T05:53:00,prt,64.99
2023-04-28T05:54:00,prt,61.32
2023-04-28T05:55:00,prt,63.79
2023-04-28T05:56:00,prt,65.67
2023-04-28T05:57:00,prt,62.48
2023-04-28T05:58:00,prt,60.44
2023-04-28T05:59:00,prt,65.37
2023-04-28T06:00:00,prt,78.26
2023-04-28T06:01:00,prt,62.53
2023-04-28T06:02:00,prt,60.80
2023-04-28T06:03:00,prt,65.01
2023-04-28T06:04:00,prt,63.65
2023-04-28T06:05:00,prt,62.02
2023-04-28T06:06:00,prt,67.84
2023-04-28T06:07:00,prt,66.38
2023-04-28T06:08:00,prt,69.36
2023-04-28T06:09:00,prt,66.12
2023-04-28T06:10:00,prt,69.45
2023-04-28T06:11:00,prt,66.72
2023-04-28T06:12:00,prt,61.67
2023-04-28T06:13:00,prt,64.18
2023-04-28T06:14:00,prt,67.44
2023-04-28T06:15:00,prt,66.64
2023-04-28T06:16:00,prt,64.17
2023-04-28T06:17:00,prt,61.25
2023-04-28T06:18:00,prt,59.81
2023-04-28T06:19:00,prt,64.27
2023-04-28T06:20:00,prt,63.62
2023-04-28T06:21:00,prt,62.38
2023-04-28T06:22:00,prt,67.57
2023-04-28T06:23:00,prt,66.03
2023-04-28T06:24:00,prt,68.60
2023-04-28T06:25:00,prt,77.82
2023-04-28T06:26:00,prt,70.84
2023-04-28T06:27:00,prt,65.37
2023-04-28T06:28:00,prt,67.70
2023-04-28T06:29:00,prt,62.67
2023-04-28T06:30:00,prt,60.77
2023-04-28T06:31:00,prt,68.67
2023-04-28T06:32:00,prt,76.66
2023-04-28T06:33:00,prt,67.85
2023-04-28T06:34:00,prt,64.92
2023-04-28T06:35:00,prt,61.70
2023-04-28T06:36:00,prt,65.51
2023-04-28T06:37:00,prt,65.80
2023-04-28T06:38:00,prt,63.82
2023-04-28T06:39:00,prt,65.73
2023-04-28T06:40:00,prt,69.69
2023-04-28T06:41:00,prt,68.60
2023-04-28T06:42:00,prt,63.83
2023-04-28T06:43:00,prt,64.00
2023-04-28T06:44:00,prt,63.98
2023-04-28T06:45:00,prt,69.65
2023-04-28T06:46:00,prt,65.42
2023-04-28T06:47:00,prt,64.03
2023-04-28T06:48:00,prt,62.73
2023-04-28T06:49:00,prt,64.32
2023-04-28T06:50:00,prt,60.79
2023-04-28T06:51:00,prt,72.40
2023-04-28T06:52:00,prt,64.80
2023-04-28T06:53:00,prt,69.15
2023-04-28T06:54:00,prt,67.74
2023-04-28T06:55:00,prt,70.69
2023-04-28T06:56:00,prt,72.02
2023-04-28T06:57:00,prt,71.30
2023-04-28T06:58:00,prt,69.62
2023-04-28T06:59:00,prt,67.19
2023-04-28T07:00:00,prt,62.96
2023-04-28T07:01:00,prt,65.05
2023-04-28T07:02:00,prt,71.64
2023-04-28T07:03:00,prt,68.85
2023-04-28T07:04:00,prt,68.98
2023-04-28T07:05:00,prt,65.14
2023-04-28T07:06:00,prt,73.45
2023-04-28T07:07:00,prt,66.08
2023-04-28T07:08:00,prt,74.01
2023-04-28T07:09:00,prt,72.80
2023-04-28T07:10:00,prt,70.40
2023-04-28T07:11:00,prt,63.14
2023-04-28T07:12:00,prt,65.79
2023-04-28T07:13:00,prt,68.83
2023-04-28T07:14:00,prt,70.89
2023-04-28T07:15:00,prt,69.78
2023-04-28T07:16:00,prt,64.55
2023-04-28T07:17:00,prt,67.15
2023-04-28T07:18:00,prt,70.58
2023-04-28T07:19:00,prt,70.39
2023-04-28T07:20:00,prt,72.24
2023-04-28T07:21:00,prt,77.70
2023-04-28T07:22:00,prt,79.84
2023-04-28T07:23:00,prt,72.05
2023-04-28T07:24:00,prt,74.76
2023-04-28T07:25:00,prt,75.77
2023-04-28T07:26:00,prt,78.50
2023-04-28T07:27:00,prt,73.08
2023-04-28T07:28:00,prt,68.03
2023-04-28T07:29:00,prt,65.90
2023-04-28T07:30:00,prt,78.56
2023-04-28T07:31:00,prt,77.76
2023-04-28T07:32:00,prt,79.99
2023-04-28T07:33:00,prt,74.96
2023-04-28T07:34:00,prt,82.07
2023-04-28T07:35:00,prt,89.85
2023-04-28T07:36:00,prt,89.64
2023-04-28T07:37:00,prt,111.75
2023-04-28T07:38:00,prt,85.42
2023-04-28T07:39:00,prt,89.90
2023-04-28T07:40:00,prt,81.07
2023-04-28T07:41:00,prt,81.94
2023-04-28T07:42:00,prt,81.70
2023-04-28T07:43:00,prt,77.94
2023-04-28T07:44:00,prt,77.12
2023-04-28T07:45:00,prt,76.06
2023-04-28T07:46:00,prt,73.58
2023-04-28T07:47:00,prt,76.24
2023-04-28T07:48:00,prt,87.08
2023-04-28T07:49:00,prt,88.27
2023-04-28T07:50:00,prt,88.79
2023-04-28T07:51:00,prt,88.61
2023-04-28T07:52:00,prt,96.82
2023-04-28T07:53:00,prt,83.68
2023-04-28T07:54:00,prt,83.97
2023-04-28T07:55:00,prt,86.92
2023-04-28T07:56:00,prt,91.25
2023-04-28T07:57:00,prt,91.51
2023-04-28T07:58:00,prt,76.02
2023-04-28T07:59:00,prt,78.87
2023-04-28T08:00:00,prt,83.29
2023-04-28T08:01:00,prt,100.73
2023-04-28T08:02:00,prt,92.79
2023-04-28T08:03:00,prt,84.36
2023-04-28T08:04:00,prt,77.68
2023-04-28T08:05:00,prt,79.98
2023-04-28T08:06:00,prt,74.56
2023-04-28T08:07:00,prt,75.94
2023-04-28T08:08:00,prt,78.76
2023-04-28T08:09:00,prt,76.06
2023-04-28T08:10:00,prt,77.43
2023-04-28T08:11:00,prt,81.67
2023-04-28T08:12:00,prt,85.55
2023-04-28T08:13:00,prt,82.08
2023-04-28T08:14:00,prt,91.16
2023-04-28T08:15:00,prt,88.65
2023-04-28T08:16:00,prt,87.51
2023-04-28T08:17:00,prt,89.58
2023-04-28T08:18:00,prt,85.90
2023-04-28T08:19:00,prt,86.52
2023-04-28T08:20:00,prt,95.89
2023-04-28T08:21:00,prt,101.40
2023-04-28T08:22:00,prt,79.66
2023-04-28T08:23:00,prt,78.72
2023-04-28T08:24:00,prt,98.65
2023-04-28T08:25:00,prt,101.03
2023-04-28T08:26:00,prt,82.95
2023-04-28T08:27:00,prt,81.08
2023-04-28T08:28:00,prt,81.01
2023-04-28T08:29:00,prt,85.61
2023-04-28T08:30:00,prt,88.13
2023-04-28T08:31:00,prt,96.04
2023-04-28T08:32:00,prt,96.69
2023-04-28T08:33:00,prt,91.38
2023-04-28T08:34:00,prt,93.03
2023-04-28T08:35:00,prt,88.90
2023-04-28T08:36:00,prt,98.06
2023-04-28T08:37:00,prt,88.43
2023-04-28T08:38:00,prt,88.87
2023-04-28T08:39:00,prt,92.67
2023-04-28T08:40:00,prt,105.00
2023-04-28T08:41:00,prt,100.67
2023-04-28T08:42:00,prt,89.09
2023-04-28T08:43:00,prt,88.00
2023-04-28T08:44:00,prt,97.43
2023-04-28T08:45:00,prt,104.83
2023-04-28T08:46:00,prt,92.71
2023-04-28T08:47:00,prt,96.59
2023-04-28T08:48:00,prt,105.68
2023-04-28T08:49:00,prt,89.17
2023-04-28T08:50:00,prt,85.15
2023-04-28T08:51:00,prt,88.45
2023-04-28T08:52:00,prt,79.59
2023-04-28T08:53:00,prt,85.12
2023-04-28T08:54:00,prt,84.19
2023-04-28T08:55:00,prt,80.14
2023-04-28T08:56:00,prt,81.71
2023-04-28T08:57:00,prt,85.90
2023-04-28T08:58:00,prt,86.41
2023-04-28T08:59:00,prt,84.74
2023-04-28T09:00:00,prt,86.79
2023-04-28T09:01:00,prt,92.02
2023-04-28T09:02:00,prt,100.01
2023-04-28T09:03:00,prt,94.18
2023-04-28T09:04:00,prt,90.26
2023-04-28T09:05:00,prt,83.31
2023-04-28T09:06:00,prt,87.17
2023-04-28T09:07:00,prt,91.59
2023-04-28T09:08:00,prt,89.88
2023-04-28T09:09:00,prt,89.98
2023-04-28T09:10:00,prt,98.81
2023-04-28T09:11:00,prt,97.92
2023-04-28T09:12:00,prt,85.31
2023-04-28T09:13:00,prt,99.92
2023-04-28T09:14:00,prt,92.89
2023-04-28T09:15:00,prt,87.77
2023-04-28T09:16:00,prt,95.46
2023-04-28T09:17:00,prt,92.92
2023-04-28T09:18:00,prt,95.96
2023-04-28T09:19:00,prt,89.35
2023-04-28T09:20:00,prt,89.18
2023-04-28T09:21:00,prt,85.35
2023-04-28T09:22:00,prt,89.70
2023-04-28T09:23:00,prt,83.16
2023-04-28T09:24:00,prt,78.51
2023-04-28T09:25:00,prt,91.21
2023-04-28T09:26:00,prt,99.32
2023-04-28T09:27:00,prt,97.30
2023-04-28T09:28:00,prt,90.96
2023-04-28T09:29:00,prt,92.40
2023-04-28T09:30:00,prt,91.77
2023-04-28T09:31:00,prt,96.24
2023-04-28T09:32:00,prt,93.35
2023-04-28T09:33:00,prt,83.67
2023-04-28T09:34:00,prt,83.35
2023-04-28T09:35:00,prt,82.78
2023-04-28T09:36:00,prt,88.48
2023-04-28T09:37:00,prt,91.45
2023-04-28T09:38:00,prt,91.06
2023-04-28T09:39:00,prt,89.71
2023-04-28T09:40:00,prt,87.98
2023-04-28T09:41:00,prt,95.07
2023-04-28T09:42:00,prt,96.55
2023-04-28T09:43:00,prt,112.16
2023-04-28T09:44:00,prt,91.57
2023-04-28T09:45:00,prt,103.19
2023-04-28T09:46:00,prt,88.92
2023-04-28T09:47:00,prt,87.55
2023-04-28T09:48:00,prt,97.80
2023-04-28T09:49:00,prt,87.29
2023-04-28T09:50:00,prt,84.65
2023-04-28T09:51:00,prt,83.99
2023-04-28T09:52:00,prt,87.53
2023-04-28T09:53:00,prt,91.69
2023-04-28T09:54:00,prt,96.17
2023-04-28T09:55:00,prt,88.45
2023-04-28T09:56:00,prt,94.85
2023-04-28T09:57:00,prt,89.82
2023-04-28T09:58:00,prt,93.64
2023-04-28T09:59:00,prt,83.39
2023-04-28T10:00:00,prt,98.10
2023-04-28T10:01:00,prt,100.08
2023-04-28T10:02:00,prt,92.80
2023-04-28T10:03:00,prt,85.80
2023-04-28T10:04:00,prt,89.42
2023-04-28T10:05:00,prt,89.68
2023-04-28T10:06:00,prt,89.52
2023-04-28T10:07:00,prt,99.69
2023-04-28T10:08:00,prt,90.99
2023-04-28T10:09:00,prt,90.11
2023-04-28T10:10:00,prt,89.12
2023-04-28T10:11:00,prt,88.76
2023-04-28T10:12:00,prt,95.50
2023-04-28T10:13:00,prt,98.45
2023-04-28T10:14:00,prt,98.73
2023-04-28T10:15:00,prt,94.09
2023-04-28T10:16:00,prt,98.72
2023-04-28T10:17:00,prt,98.67
2023-04-28T10:18:00,prt,89.39
2023-04-28T10:19:00,prt,86.27
2023-04-28T10:20:00,prt,85.29
2023-04-28T10:21:00,prt,86.77
2023-04-28T10:22:00,prt,90.99
2023-04-28T10:23:00,prt,87.92
2023-04-28T10:24:00,prt,102.30
2023-04-28T10:25:00,prt,95.39
2023-04-28T10:26:00,prt,99.89
2023-04-28T10:27:00,prt,90.14
2023-04-28T10:28:00,prt,91.84
2023-04-28T10:29:00,prt,85.51
2023-04-28T10:30:00,prt,95.45
2023-04-28T10:31:00,prt,103.34
2023-04-28T10:32:00,prt,102.97
2023-04-28T10:33:00,prt,95.54
2023-04-28T10:34:00,prt,93.48
2023-04-28T10:35:00,prt,100.70
2023-04-28T10:36:00,prt,102.88
2023-04-28T10:37:00,prt,102.25
2023-04-28T10:38:00,prt,94.77
2023-04-28T10:39:00,prt,94.57
2023-04-28T10:40:00,prt,93.09
2023-04-28T10:41:00,prt,95.07
2023-04-28T10:42:00,prt,91.97
2023-04-28T10:43:00,prt,92.14
2023-04-28T10:44:00,prt,100.92
2023-04-28T10:45:00,prt,90.45
2023-04-28T10:46:00,prt,93.37
2023-04-28T10:47:00,prt,91.53
2023-04-28T10:48:00,prt,100.06
2023-04-28T10:49:00,prt,99.64
2023-04-28T10:50:00,prt,104.26
2023-04-28T10:51:00,prt,100.38
2023-04-28T10:52:00,prt,89.10
2023-04-28T10:53:00,prt,99.70
2023-04-28T10:54:00,prt,104.01
2023-04-28T10:55:00,prt,107.41
2023-04-28T10:56:00,prt,106.83
2023-04-28T10:57:00,prt,105.16
2023-04-28T10:58:00,prt,106.29
2023-04-28T10:59:00,prt,113.80
2023-04-28T11:00:00,prt,122.00
2023-04-28T11:01:00,prt,124.82
2023-04-28T11:02:00,prt,115.72
2023-04-28T11:03:00,prt,115.45
2023-04-28T11:04:00,prt,113.22
2023-04-28T11:05:00,prt,117.76
2023-04-28T11:06:00,prt,113.49
2023-04-28T11:07:00,prt,103.77
2023-04-28T11:08:00,prt,109.14
2023-04-28T11:09:00,prt,112.28
2023-04-28T11:10:00,prt,102.85
2023-04-28T11:11:00,prt,99.50
2023-04-28T11:12:00,prt,97.49
2023-04-28T11:13:00,prt,108.29
2023-04-28T11:14:00,prt,111.19
2023-04-28T11:15:00,prt,106.92
2023-04-28T11:16:00,prt,107.96
2023-04-28T11:17:00,prt,109.59
2023-04-28T11:18:00,prt,117.50
2023-04-28T11:19:00,prt,128.59
2023-04-28T11:20:00,prt,103.15
2023-04-28T11:21:00,prt,100.86
2023-04-28T11:22:00,prt,123.00
2023-04-28T11:23:00,prt,107.08
2023-04-28T11:24:00,prt,113.20
2023-04-28T11:25:00,prt,105.39
2023-04-28T11:26:00,prt,113.93
2023-04-28T11:27:00,prt,115.07
2023-04-28T11:28:00,prt,131.03
2023-04-28T11:29:00,prt,115.70
2023-04-28T11:30:00,prt,120.54
2023-04-28T11:31:00,prt,119.60
2023-04-28T11:32:00,prt,113.35
2023-04-28T11:33:00,prt,109.14
2023-04-28T11:34:00,prt,109.59
2023-04-28T11:35:00,prt,107.82
2023-04-28T11:36:00,prt,116.03
2023-04-28T11:37:00,prt,113.19
2023-04-28T11:38:00,prt,97.02
