#datetime,building,power
2023-02-08T00:01:00,nat,489.18
2023-02-08T00:03:00,nat,339.92
2023-02-08T00:05:00,nat,366.56
2023-02-08T00:06:00,nat,222.59
2023-02-08T00:08:00,nat,645.50
2023-02-08T00:11:00,nat,328.66
2023-02-08T00:12:00,nat,177.19
2023-02-08T00:14:00,nat,494.53
2023-02-08T00:15:00,nat,106.80
2023-02-08T00:17:00,nat,432.14
2023-02-08T00:19:00,nat,331.69
2023-02-08T00:20:00,nat,157.72
2023-02-08T00:22:00,nat,322.07
2023-02-08T00:23:00,nat,174.37
2023-02-08T00:25:00,nat,382.86
2023-02-08T00:27:00,nat,553.99
2023-02-08T00:29:00,nat,455.40
2023-02-08T00:31:00,nat,334.29
2023-02-08T00:33:00,nat,559.27
2023-02-08T00:34:00,nat,31.28
2023-02-08T00:35:00,nat,57.87
2023-02-08T00:37:00,nat,294.65
2023-02-08T00:39:00,nat,292.39
2023-02-08T00:41:00,nat,387.91
2023-02-08T00:43:00,nat,475.38
2023-02-08T00:45:00,nat,454.54
2023-02-08T00:46:00,nat,65.24
2023-02-08T00:48:00,nat,291.27
2023-02-08T00:49:00,nat,137.55
2023-02-08T00:51:00,nat,331.23
2023-02-08T00:53:00,nat,515.08
2023-02-08T00:56:00,nat,315.97
2023-02-08T00:58:00,nat,433.53
2023-02-08T00:59:00,nat,181.58
2023-02-08T01:01:00,nat,505.82
2023-02-08T01:03:00,nat,571.48
2023-02-08T01:05:00,nat,617.83
2023-02-08T01:07:00,nat,158.43
2023-02-08T01:09:00,nat,351.63
2023-02-08T01:11:00,nat,306.10
2023-02-08T01:13:00,nat,311.64
2023-02-08T01:14:00,nat,94.50
2023-02-08T01:15:00,nat,159.19
2023-02-08T01:17:00,nat,242.45
2023-02-08T01:19:00,nat,351.09
2023-02-08T01:21:00,nat,273.57
2023-02-08T01:22:00,nat,122.54
2023-02-08T01:24:00,nat,341.89
2023-02-08T01:25:00,nat,176.57
2023-02-08T01:27:00,nat,399.34
2023-02-08T01:29:00,nat,315.27
2023-02-08T01:30:00,nat,135.33
2023-02-08T01:31:00,nat,129.91
2023-02-08T01:33:00,nat,229.57
2023-02-08T01:35:00,nat,517.20
2023-02-08T01:37:00,nat,381.80
2023-02-08T01:39:00,nat,472.06
2023-02-08T01:41:00,nat,556.21
2023-02-08T01:42:00,nat,79.04
2023-02-08T01:44:00,nat,470.00
2023-02-08T01:45:00,nat,40.98
2023-02-08T01:46:00,nat,117.93
2023-02-08T01:47:00,nat,235.18
2023-02-08T01:49:00,nat,506.15
2023-02-08T01:51:00,nat,309.19
2023-02-08T01:53:00,nat,319.69
2023-02-08T01:54:00,nat,98.70
2023-02-08T01:56:00,nat,305.37
2023-02-08T01:58:00,nat,354.93
2023-02-08T02:00:00,nat,290.56
2023-02-08T02:02:00,nat,354.78
2023-02-08T02:04:00,nat,305.11
2023-02-08T02:06:00,nat,400.77
2023-02-08T02:07:00,nat,14.40
2023-02-08T02:09:00,nat,343.56
2023-02-08T02:10:00,nat,128.97
2023-02-08T02:11:00,nat,296.96
2023-02-08T02:13:00,nat,612.89
2023-02-08T02:14:00,nat,0.32
2023-02-08T02:16:00,nat,390.14
2023-02-08T02:18:00,nat,254.82
2023-02-08T02:20:00,nat,391.72
2023-02-08T02:22:00,nat,308.62
2023-02-08T02:24:00,nat,338.86
2023-02-08T02:26:00,nat,362.08
2023-02-08T02:27:00,nat,96.29
2023-02-08T02:29:00,nat,372.43
2023-02-08T02:31:00,nat,239.22
2023-02-08T02:33:00,nat,316.05
2023-02-08T02:34:00,nat,93.04
2023-02-08T02:35:00,nat,84.18
2023-02-08T02:37:00,nat,407.94
2023-02-08T02:39:00,nat,331.55
2023-02-08T02:41:00,nat,308.95
2023-02-08T02:43:00,nat,456.00
2023-02-08T02:44:00,nat,193.32
2023-02-08T02:46:00,nat,606.93
2023-02-08T02:48:00,nat,633.71
2023-02-08T02:50:00,nat,326.13
2023-02-08T02:51:00,nat,242.10
2023-02-08T02:53:00,nat,580.77
2023-02-08T02:56:00,nat,329.97
2023-02-08T02:58:00,nat,255.19
2023-02-08T03:00:00,nat,330.70
2023-02-08T03:01:00,nat,32.06
2023-02-08T03:03:00,nat,297.84
2023-02-08T03:05:00,nat,256.86
2023-02-08T03:07:00,nat,315.15
2023-02-08T03:09:00,nat,393.26
2023-02-08T03:11:00,nat,345.84
2023-02-08T03:12:00,nat,80.81
2023-02-08T03:14:00,nat,562.23
2023-02-08T03:16:00,nat,585.96
2023-02-08T03:18:00,nat,181.32
2023-02-08T03:20:00,nat,267.00
2023-02-08T03:22:00,nat,311.20
2023-02-08T03:24:00,nat,296.17
2023-02-08T03:26:00,nat,278.17
2023-02-08T03:27:00,nat,119.96
2023-02-08T03:29:00,nat,272.51
2023-02-08T03:30:00,nat,164.53
2023-02-08T03:32:00,nat,350.17
2023-02-08T03:33:00,nat,218.10
2023-02-08T03:34:00,nat,79.12
2023-02-08T03:36:00,nat,346.90
2023-02-08T03:37:00,nat,106.90
2023-02-08T03:38:00,nat,149.52
2023-02-08T03:40:00,nat,283.49
2023-02-08T03:41:00,nat,127.46
2023-02-08T03:42:00,nat,124.68
2023-02-08T03:44:00,nat,361.20
2023-02-08T03:45:00,nat,88.33
2023-02-08T03:46:00,nat,173.86
2023-02-08T03:48:00,nat,273.88
2023-02-08T03:50:00,nat,299.66
2023-02-08T03:52:00,nat,314.32
2023-02-08T03:53:00,nat,149.79
2023-02-08T03:54:00,nat,89.73
2023-02-08T03:55:00,nat,104.53
2023-02-08T03:57:00,nat,304.91
2023-02-08T03:59:00,nat,343.50
2023-02-08T04:01:00,nat,343.07
2023-02-08T04:02:00,nat,115.08
2023-02-08T04:04:00,nat,309.28
2023-02-08T04:05:00,nat,100.22
2023-02-08T04:07:00,nat,329.56
2023-02-08T04:08:00,nat,56.04
2023-02-08T04:09:00,nat,164.03
2023-02-08T04:11:00,nat,418.47
2023-02-08T04:12:00,nat,138.85
2023-02-08T04:14:00,nat,272.89
2023-02-08T04:16:00,nat,372.65
2023-02-08T04:18:00,nat,333.30
2023-02-08T04:19:00,nat,149.62
2023-02-08T04:21:00,nat,471.37
2023-02-08T04:23:00,nat,459.85
2023-02-08T04:25:00,nat,565.31
2023-02-08T04:27:00,nat,399.30
2023-02-08T04:28:00,nat,100.56
2023-02-08T04:30:00,nat,331.91
2023-02-08T04:32:00,nat,332.30
2023-02-08T04:33:00,nat,186.57
2023-02-08T04:35:00,nat,315.13
2023-02-08T04:37:00,nat,320.47
2023-02-08T04:39:00,nat,281.37
2023-02-08T04:41:00,nat,290.48
2023-02-08T04:43:00,nat,449.55
2023-02-08T04:45:00,nat,415.86
2023-02-08T04:46:00,nat,131.95
2023-02-08T04:48:00,nat,385.99
2023-02-08T04:50:00,nat,401.33
2023-02-08T04:52:00,nat,414.73
2023-02-08T04:54:00,nat,369.36
2023-02-08T04:55:00,nat,201.49
2023-02-08T04:57:00,nat,373.13
2023-02-08T04:59:00,nat,301.16
2023-02-08T05:01:00,nat,370.23
2023-02-08T05:03:00,nat,334.72
2023-02-08T05:04:00,nat,135.88
2023-02-08T05:06:00,nat,307.92
2023-02-08T05:07:00,nat,177.02
2023-02-08T05:09:00,nat,358.83
2023-02-08T05:11:00,nat,366.06
2023-02-08T05:13:00,nat,553.97
2023-02-08T05:15:00,nat,688.21
2023-02-08T05:16:00,nat,11.41
2023-02-08T05:18:00,nat,462.67
2023-02-08T05:19:00,nat,127.12
2023-02-08T05:21:00,nat,322.82
2023-02-08T05:23:00,nat,595.69
2023-02-08T05:24:00,nat,123.04
2023-02-08T05:26:00,nat,410.66
2023-02-08T05:28:00,nat,331.16
2023-02-08T05:30:00,nat,768.51
2023-02-08T05:32:00,nat,213.66
2023-02-08T05:34:00,nat,327.08
2023-02-08T05:35:00,nat,132.94
2023-02-08T05:37:00,nat,354.01
2023-02-08T05:39:00,nat,336.24
2023-02-08T05:41:00,nat,317.29
2023-02-08T05:42:00,nat,190.60
2023-02-08T05:44:00,nat,421.76
2023-02-08T05:46:00,nat,361.56
2023-02-08T05:48:00,nat,413.78
2023-02-08T05:50:00,nat,442.09
2023-02-08T05:51:00,nat,190.60
2023-02-08T05:52:00,nat,334.85
2023-02-08T06:00:00,nat,194.38
2023-02-08T06:14:00,nat,199.90
2023-02-08T06:17:00,nat,85.86
2023-02-08T06:20:00,nat,19.81
2023-02-08T06:23:00,nat,322.50
2023-02-08T06:24:00,nat,323.47
2023-02-08T06:25:00,nat,64.54
2023-02-08T06:31:00,nat,29.21
2023-02-08T06:40:00,nat,271.08
2023-02-08T06:45:00,nat,274.33
2023-02-08T06:48:00,nat,114.51
2023-02-08T06:49:00,nat,257.37
2023-02-08T06:53:00,nat,482.08
2023-02-08T06:54:00,nat,274.94
2023-02-08T06:57:00,nat,275.26
2023-02-08T06:58:00,nat,239.35
2023-02-08T06:59:00,nat,214.79
2023-02-08T07:01:00,nat,580.05
2023-02-08T07:02:00,nat,144.13
2023-02-08T07:04:00,nat,527.73
2023-02-08T07:05:00,nat,370.58
2023-02-08T07:07:00,nat,548.91
2023-02-08T07:09:00,nat,528.35
2023-02-08T07:10:00,nat,189.34
2023-02-08T07:11:00,nat,386.75
2023-02-08T07:12:00,nat,142.02
2023-02-08T07:14:00,nat,493.96
2023-02-08T07:16:00,nat,530.99
2023-02-08T07:18:00,nat,442.97
2023-02-08T07:20:00,nat,459.49
2023-02-08T07:21:00,nat,368.50
2023-02-08T07:23:00,nat,586.42
2023-02-08T07:25:00,nat,494.12
2023-02-08T07:27:00,nat,709.05
2023-02-08T07:29:00,nat,705.97
2023-02-08T07:31:00,nat,581.65
2023-02-08T07:33:00,nat,575.11
2023-02-08T07:34:00,nat,307.37
2023-02-08T07:36:00,nat,714.38
2023-02-08T07:38:00,nat,657.66
2023-02-08T07:39:00,nat,81.56
2023-02-08T07:41:00,nat,726.32
2023-02-08T07:42:00,nat,126.26
2023-02-08T07:43:00,nat,209.30
2023-02-08T07:45:00,nat,462.61
2023-02-08T07:46:00,nat,354.62
2023-02-08T07:48:00,nat,763.65
2023-02-08T07:49:00,nat,142.67
2023-02-08T07:51:00,nat,456.24
2023-02-08T07:52:00,nat,329.90
2023-02-08T07:54:00,nat,635.77
2023-02-08T07:56:00,nat,547.48
2023-02-08T07:57:00,nat,148.06
2023-02-08T07:58:00,nat,316.11
2023-02-08T07:59:00,nat,92.40
2023-02-08T08:01:00,nat,542.90
2023-02-08T08:03:00,nat,479.36
2023-02-08T08:04:00,nat,387.03
2023-02-08T08:06:00,nat,689.42
2023-02-08T08:08:00,nat,646.75
2023-02-08T08:10:00,nat,469.45
2023-02-08T08:12:00,nat,502.94
2023-02-08T08:14:00,nat,459.73
2023-02-08T08:16:00,nat,485.07
2023-02-08T08:17:00,nat,231.82
2023-02-08T08:19:00,nat,489.74
2023-02-08T08:24:00,nat,314.18
2023-02-08T08:29:00,nat,236.35
2023-02-08T08:40:00,nat,263.00
2023-02-08T08:41:00,nat,316.81
2023-02-08T08:44:00,nat,127.90
2023-02-08T08:51:00,nat,39.00
2023-02-08T08:56:00,nat,475.71
2023-02-08T09:01:00,nat,8.08
2023-02-08T09:02:00,nat,283.84
2023-02-08T09:07:00,nat,159.42
2023-02-08T09:16:00,nat,76.21
2023-02-08T09:17:00,nat,268.28
2023-02-08T09:26:00,nat,540.11
2023-02-08T09:29:00,nat,103.58
2023-02-08T09:34:00,nat,325.39
2023-02-08T09:49:00,nat,321.13
2023-02-08T09:58:00,nat,425.76
2023-02-08T09:59:00,nat,93.03
2023-02-08T10:06:00,nat,246.03
2023-02-08T10:07:00,nat,228.03
2023-02-08T10:14:00,nat,95.60
2023-02-08T10:15:00,nat,287.55
2023-02-08T10:25:00,nat,512.01
2023-02-08T10:26:00,nat,466.64
2023-02-08T10:29:00,nat,289.38
2023-02-08T10:30:00,nat,397.25
2023-02-08T10:36:00,nat,181.49
2023-02-08T10:37:00,nat,181.37
2023-02-08T10:44:00,nat,271.01
2023-02-08T10:49:00,nat,204.60
2023-02-08T10:50:00,nat,431.56
2023-02-08T10:59:00,nat,351.77
2023-02-08T11:04:00,nat,170.82
2023-02-08T11:14:00,nat,74.22
2023-02-08T11:19:00,nat,634.15
2023-02-08T11:24:00,nat,565.87
2023-02-08T11:29:00,nat,299.44
2023-02-08T11:30:00,nat,590.12
2023-02-08T11:38:00,nat,220.17
2023-02-08T11:41:00,nat,263.25
2023-02-08T11:42:00,nat,239.87
2023-02-08T11:45:00,nat,229.58
2023-02-08T11:54:00,nat,184.51
2023-02-08T11:59:00,nat,360.38
2023-02-08T12:02:00,nat,274.76
2023-02-08T12:13:00,nat,213.01
2023-02-08T12:16:00,nat,171.52
2023-02-08T12:21:00,nat,256.84
2023-02-08T12:24:00,nat,2.73
2023-02-08T12:27:00,nat,186.08
2023-02-08T12:34:00,nat,248.20
2023-02-08T12:47:00,nat,150.51
2023-02-08T12:52:00,nat,277.76
2023-02-08T13:01:00,nat,257.09
2023-02-08T13:04:00,nat,207.32
2023-02-08T13:15:00,nat,338.01
2023-02-08T13:16:00,nat,275.67
2023-02-08T13:19:00,nat,234.61
2023-02-08T13:20:00,nat,193.77
2023-02-08T13:27:00,nat,72.75
2023-02-08T13:32:00,nat,206.54
2023-02-08T13:35:00,nat,150.97
2023-02-08T13:38:00,nat,323.41
2023-02-08T13:39:00,nat,279.08
2023-02-08T13:44:00,nat,512.66
2023-02-08T13:50:00,nat,102.80
2023-02-08T14:00:00,nat,510.92
2023-02-08T14:05:00,nat,27.24
2023-02-08T14:06:00,nat,351.38
2023-02-08T14:07:00,nat,110.61
2023-02-08T14:09:00,nat,512.68
2023-02-08T14:10:00,nat,271.26
2023-02-08T14:12:00,nat,858.13
2023-02-08T14:14:00,nat,797.92
2023-02-08T14:16:00,nat,625.35
2023-02-08T14:18:00,nat,595.42
2023-02-08T14:20:00,nat,541.10
2023-02-08T14:22:00,nat,787.70
2023-02-08T14:23:00,nat,55.74
2023-02-08T14:24:00,nat,209.26
2023-02-08T14:26:00,nat,504.52
2023-02-08T14:28:00,nat,531.51
2023-02-08T14:29:00,nat,360.23
2023-02-08T14:31:00,nat,656.68
2023-02-08T14:32:00,nat,332.74
2023-02-08T14:34:00,nat,768.07
2023-02-08T14:35:00,nat,167.88
2023-02-08T14:37:00,nat,735.25
2023-02-08T14:38:00,nat,179.41
2023-02-08T14:40:00,nat,529.80
2023-02-08T14:41:00,nat,233.86
2023-02-08T14:43:00,nat,504.13
2023-02-08T14:44:00,nat,364.22
2023-02-08T14:46:00,nat,761.46
2023-02-08T14:47:00,nat,127.47
2023-02-08T14:48:00,nat,304.75
2023-02-08T14:50:00,nat,737.77
2023-02-08T14:52:00,nat,701.03
2023-02-08T14:54:00,nat,538.84
2023-02-08T14:56:00,nat,775.90
2023-02-08T14:58:00,nat,725.97
2023-02-08T15:00:00,nat,766.19
2023-02-08T15:01:00,nat,118.14
2023-02-08T15:02:00,nat,197.10
2023-02-08T15:04:00,nat,559.04
2023-02-08T15:06:00,nat,578.47
2023-02-08T15:08:00,nat,518.03
2023-02-08T15:10:00,nat,553.03
2023-02-08T15:11:00,nat,237.48
2023-02-08T15:13:00,nat,588.50
2023-02-08T15:15:00,nat,506.23
2023-02-08T15:17:00,nat,553.80
2023-02-08T15:19:00,nat,481.86
2023-02-08T15:21:00,nat,536.31
2023-02-08T15:24:00,nat,478.71
2023-02-08T15:29:00,nat,55.90
2023-02-08T15:30:00,nat,398.08
2023-02-08T15:43:00,nat,212.38
2023-02-08T15:55:00,nat,157.76
2023-02-08T15:56:00,nat,270.38
2023-02-08T15:59:00,nat,319.96
2023-02-08T16:20:00,nat,46.30
2023-02-08T16:23:00,nat,269.90
2023-02-08T16:28:00,nat,394.54
2023-02-08T16:31:00,nat,159.15
2023-02-08T16:34:00,nat,308.28
2023-02-08T16:55:00,nat,468.57
2023-02-08T17:00:00,nat,226.93
2023-02-08T17:03:00,nat,188.32
2023-02-08T17:06:00,nat,195.03
2023-02-08T17:08:00,nat,414.76
2023-02-08T17:09:00,nat,234.76
2023-02-08T17:10:00,nat,193.38
2023-02-08T17:12:00,nat,488.61
2023-02-08T17:14:00,nat,439.60
2023-02-08T17:16:00,nat,455.51
2023-02-08T17:18:00,nat,452.24
2023-02-08T17:20:00,nat,475.14
2023-02-08T17:22:00,nat,430.07
2023-02-08T17:24:00,nat,426.91
2023-02-08T17:26:00,nat,448.42
2023-02-08T17:29:00,nat,278.06
2023-02-08T17:30:00,nat,67.45
2023-02-08T17:32:00,nat,405.09
2023-02-08T17:34:00,nat,438.37
2023-02-08T17:36:00,nat,446.57
2023-02-08T17:37:00,nat,167.83
2023-02-08T17:39:00,nat,849.86
2023-02-08T17:41:00,nat,205.37
2023-02-08T17:43:00,nat,404.75
2023-02-08T17:45:00,nat,440.02
2023-02-08T17:46:00,nat,304.57
2023-02-08T17:50:00,nat,415.77
2023-02-08T17:51:00,nat,258.58
2023-02-08T17:53:00,nat,509.35
2023-02-08T17:55:00,nat,432.15
2023-02-08T17:56:00,nat,291.65
2023-02-08T17:58:00,nat,499.40
2023-02-08T17:59:00,nat,198.92
2023-02-08T18:01:00,nat,561.54
2023-02-08T18:04:00,nat,360.59
2023-02-08T18:06:00,nat,521.81
2023-02-08T18:08:00,nat,856.14
2023-02-08T18:09:00,nat,27.49
2023-02-08T18:11:00,nat,447.54
2023-02-08T18:12:00,nat,151.30
2023-02-08T18:14:00,nat,502.36
2023-02-08T18:16:00,nat,509.18
2023-02-08T18:18:00,nat,478.20
2023-02-08T18:20:00,nat,530.20
2023-02-08T18:21:00,nat,184.08
2023-02-08T18:23:00,nat,546.02
2023-02-08T18:25:00,nat,494.89
2023-02-08T18:27:00,nat,546.17
2023-02-08T18:28:00,nat,414.10
2023-02-08T18:30:00,nat,743.34
2023-02-08T18:31:00,nat,26.15
2023-02-08T18:33:00,nat,753.09
2023-02-08T18:35:00,nat,588.48
2023-02-08T18:36:00,nat,236.61
2023-02-08T18:38:00,nat,522.77
2023-02-08T18:40:00,nat,732.46
2023-02-08T18:42:00,nat,734.71
2023-02-08T18:44:00,nat,558.46
2023-02-08T18:46:00,nat,481.89
2023-02-08T18:47:00,nat,376.49
2023-02-08T18:48:00,nat,79.51
2023-02-08T18:50:00,nat,480.95
2023-02-08T18:51:00,nat,268.96
2023-02-08T18:53:00,nat,491.72
2023-02-08T18:55:00,nat,498.37
2023-02-08T18:56:00,nat,191.94
2023-02-08T18:58:00,nat,495.89
2023-02-08T18:59:00,nat,315.89
2023-02-08T19:01:00,nat,714.03
2023-02-08T19:02:00,nat,32.57
2023-02-08T19:04:00,nat,489.64
2023-02-08T19:06:00,nat,537.16
2023-02-08T19:07:00,nat,177.48
2023-02-08T19:09:00,nat,513.31
2023-02-08T19:11:00,nat,423.72
2023-02-08T19:13:00,nat,639.88
2023-02-08T19:15:00,nat,460.81
2023-02-08T19:17:00,nat,427.97
2023-02-08T19:18:00,nat,253.11
2023-02-08T19:20:00,nat,514.79
2023-02-08T19:22:00,nat,468.92
2023-02-08T19:26:00,nat,464.79
2023-02-08T19:29:00,nat,243.04
2023-02-08T19:31:00,nat,702.84
2023-02-08T19:33:00,nat,673.62
2023-02-08T19:35:00,nat,463.26
2023-02-08T19:37:00,nat,453.35
2023-02-08T19:38:00,nat,392.18
2023-02-08T19:40:00,nat,792.70
2023-02-08T19:41:00,nat,24.65
2023-02-08T19:42:00,nat,206.18
2023-02-08T19:44:00,nat,439.15
2023-02-08T19:46:00,nat,473.13
2023-02-08T19:47:00,nat,214.43
2023-02-08T19:49:00,nat,474.59
2023-02-08T19:51:00,nat,604.38
2023-02-08T19:52:00,nat,123.82
2023-02-08T19:54:00,nat,351.72
2023-02-08T19:55:00,nat,178.42
2023-02-08T19:57:00,nat,473.84
2023-02-08T19:58:00,nat,269.93
2023-02-08T19:59:00,nat,104.77
2023-02-08T20:01:00,nat,403.74
2023-02-08T20:03:00,nat,475.18
2023-02-08T20:05:00,nat,354.68
2023-02-08T20:07:00,nat,477.59
2023-02-08T20:08:00,nat,180.50
2023-02-08T20:10:00,nat,453.83
2023-02-08T20:12:00,nat,392.81
2023-02-08T20:14:00,nat,438.58
2023-02-08T20:16:00,nat,408.83
2023-02-08T20:17:00,nat,267.36
2023-02-08T20:18:00,nat,137.07
2023-02-08T20:20:00,nat,740.80
2023-02-08T20:21:00,nat,74.23
2023-02-08T20:23:00,nat,491.22
2023-02-08T20:24:00,nat,239.27
2023-02-08T20:25:00,nat,383.79
2023-02-08T20:27:00,nat,614.75
2023-02-08T20:29:00,nat,417.28
2023-02-08T20:30:00,nat,376.50
2023-02-08T20:32:00,nat,775.58
2023-02-08T20:33:00,nat,36.19
2023-02-08T20:35:00,nat,446.52
2023-02-08T20:37:00,nat,565.35
2023-02-08T20:39:00,nat,411.55
2023-02-08T20:41:00,nat,402.87
2023-02-08T20:43:00,nat,423.25
2023-02-08T20:44:00,nat,175.04
2023-02-08T20:46:00,nat,445.68
2023-02-08T20:48:00,nat,775.03
2023-02-08T20:49:00,nat,19.05
2023-02-08T20:50:00,nat,231.17
2023-02-08T20:52:00,nat,512.86
2023-02-08T20:53:00,nat,305.05
2023-02-08T20:55:00,nat,499.20
2023-02-08T20:57:00,nat,460.73
2023-02-08T20:58:00,nat,334.47
2023-02-08T21:00:00,nat,599.51
2023-02-08T21:01:00,nat,294.38
2023-02-08T21:03:00,nat,670.46
2023-02-08T21:05:00,nat,721.53
2023-02-08T21:07:00,nat,625.43
2023-02-08T21:09:00,nat,422.95
2023-02-08T21:10:00,nat,380.93
2023-02-08T21:13:00,nat,401.54
2023-02-08T21:15:00,nat,353.19
2023-02-08T21:16:00,nat,178.15
2023-02-08T21:18:00,nat,467.62
2023-02-08T21:20:00,nat,382.49
2023-02-08T21:21:00,nat,133.08
2023-02-08T21:23:00,nat,454.04
2023-02-08T21:25:00,nat,401.38
2023-02-08T21:26:00,nat,216.54
2023-02-08T21:28:00,nat,406.86
2023-02-08T21:29:00,nat,192.28
2023-02-08T21:30:00,nat,360.21
2023-02-08T21:32:00,nat,704.62
2023-02-08T21:33:00,nat,8.53
2023-02-08T21:34:00,nat,115.66
2023-02-08T21:36:00,nat,427.79
2023-02-08T21:38:00,nat,403.98
2023-02-08T21:40:00,nat,384.54
2023-02-08T21:42:00,nat,449.42
2023-02-08T21:44:00,nat,386.30
2023-02-08T21:46:00,nat,400.51
2023-02-08T21:48:00,nat,399.06
2023-02-08T21:50:00,nat,340.01
2023-02-08T21:51:00,nat,162.54
2023-02-08T21:53:00,nat,337.86
2023-02-08T21:54:00,nat,298.11
2023-02-08T21:55:00,nat,386.85
2023-02-08T21:57:00,nat,587.43
2023-02-08T21:59:00,nat,569.22
2023-02-08T22:00:00,nat,137.26
2023-02-08T22:02:00,nat,564.84
2023-02-08T22:04:00,nat,584.72
2023-02-08T22:06:00,nat,506.12
2023-02-08T22:07:00,nat,254.05
2023-02-08T22:08:00,nat,169.98
2023-02-08T22:10:00,nat,467.56
2023-02-08T22:12:00,nat,431.36
2023-02-08T22:14:00,nat,559.11
2023-02-08T22:16:00,nat,441.68
2023-02-08T22:17:00,nat,261.68
2023-02-08T22:19:00,nat,449.75
2023-02-08T22:20:00,nat,197.80
2023-02-08T22:21:00,nat,246.83
2023-02-08T22:23:00,nat,444.27
2023-02-08T22:25:00,nat,551.38
2023-02-08T22:27:00,nat,622.90
2023-02-08T22:29:00,nat,493.45
2023-02-08T22:30:00,nat,53.99
2023-02-08T22:32:00,nat,285.13
2023-02-08T22:34:00,nat,335.17
2023-02-08T22:36:00,nat,262.47
2023-02-08T22:37:00,nat,171.08
2023-02-08T22:39:00,nat,318.55
2023-02-08T22:41:00,nat,329.80
2023-02-08T22:42:00,nat,177.71
2023-02-08T22:44:00,nat,378.51
2023-02-08T22:46:00,nat,437.02
2023-02-08T22:47:00,nat,17.02
2023-02-08T22:49:00,nat,451.10
2023-02-08T22:51:00,nat,411.87
2023-02-08T22:52:00,nat,122.82
2023-02-08T22:54:00,nat,283.10
2023-02-08T22:56:00,nat,412.11
2023-02-08T22:58:00,nat,305.15
2023-02-08T23:00:00,nat,309.26
2023-02-08T23:01:00,nat,160.18
2023-02-08T23:03:00,nat,317.37
2023-02-08T23:04:00,nat,175.44
2023-02-08T23:06:00,nat,355.07
2023-02-08T23:08:00,nat,681.32
2023-02-08T23:09:00,nat,113.25
2023-02-08T23:11:00,nat,328.42
2023-02-08T23:12:00,nat,326.06
2023-02-08T23:14:00,nat,449.10
2023-02-08T23:15:00,nat,53.12
2023-02-08T23:16:00,nat,17.67
2023-02-08T23:18:00,nat,314.93
2023-02-08T23:20:00,nat,254.91
2023-02-08T23:21:00,nat,120.58
2023-02-08T23:23:00,nat,331.17
2023-02-08T23:24:00,nat,99.20
2023-02-08T23:26:00,nat,674.40
2023-02-08T23:28:00,nat,461.15
2023-02-08T23:29:00,nat,260.09
2023-02-08T23:31:00,nat,569.51
2023-02-08T23:33:00,nat,593.51
2023-02-08T23:35:00,nat,647.49
2023-02-08T23:38:00,nat,302.75
2023-02-08T23:40:00,nat,324.04
2023-02-08T23:42:00,nat,285.03
2023-02-08T23:44:00,nat,374.66
2023-02-08T23:45:00,nat,120.30
2023-02-08T23:47:00,nat,321.79
2023-02-08T23:48:00,nat,101.53
2023-02-08T23:50:00,nat,617.83
2023-02-08T23:53:00,nat,397.79
2023-02-08T23:55:00,nat,328.31
2023-02-08T23:56:00,nat,185.75
2023-02-08T23:58:00,nat,390.85
2023-02-08T23:59:00,nat,141.17
