#datetime,building,power
2022-05-11T00:00:00,gfd,73.18
2022-05-11T00:02:00,gfd,60.62
2022-05-11T00:03:00,gfd,34.80
2022-05-11T00:05:00,gfd,64.80
2022-05-11T00:07:00,gfd,73.18
2022-05-11T00:09:00,gfd,60.62
2022-05-11T00:10:00,gfd,34.78
2022-05-11T00:12:00,gfd,69.02
2022-05-11T00:13:00,gfd,34.19
2022-05-11T00:15:00,gfd,60.59
2022-05-11T00:17:00,gfd,69.02
2022-05-11T00:18:00,gfd,30.59
2022-05-11T00:20:00,gfd,64.80
2022-05-11T00:22:00,gfd,60.59
2022-05-11T00:24:00,gfd,60.00
2022-05-11T00:26:00,gfd,60.62
2022-05-11T00:28:00,gfd,60.59
2022-05-11T00:29:00,gfd,30.00
2022-05-11T00:30:00,gfd,34.80
2022-05-11T00:32:00,gfd,64.80
2022-05-11T00:34:00,gfd,64.80
2022-05-11T00:35:00,gfd,30.00
2022-05-11T00:37:00,gfd,64.80
2022-05-11T00:39:00,gfd,60.59
2022-05-11T00:40:00,gfd,30.62
2022-05-11T00:42:00,gfd,64.80
2022-05-11T00:44:00,gfd,60.00
2022-05-11T00:46:00,gfd,56.40
2022-05-11T00:47:00,gfd,30.00
2022-05-11T00:49:00,gfd,64.80
2022-05-11T00:51:00,gfd,64.78
2022-05-11T00:53:00,gfd,60.62
2022-05-11T00:54:00,gfd,30.59
2022-05-11T00:56:00,gfd,60.00
2022-05-11T00:58:00,gfd,56.40
2022-05-11T01:00:00,gfd,69.02
2022-05-11T01:01:00,gfd,30.59
2022-05-11T01:03:00,gfd,64.80
2022-05-11T01:05:00,gfd,47.40
2022-05-11T01:07:00,gfd,38.99
2022-05-11T01:09:00,gfd,43.21
2022-05-11T01:10:00,gfd,16.79
2022-05-11T01:12:00,gfd,43.21
2022-05-11T01:14:00,gfd,34.78
2022-05-11T01:15:00,gfd,21.62
2022-05-11T01:17:00,gfd,34.80
2022-05-11T01:18:00,gfd,16.79
2022-05-11T01:20:00,gfd,38.99
2022-05-11T01:22:00,gfd,34.80
2022-05-11T01:24:00,gfd,34.19
2022-05-11T01:26:00,gfd,39.02
2022-05-11T01:28:00,gfd,34.78
2022-05-11T01:29:00,gfd,17.40
2022-05-11T01:31:00,gfd,38.41
2022-05-11T01:32:00,gfd,17.40
2022-05-11T01:34:00,gfd,34.80
2022-05-11T01:36:00,gfd,38.99
2022-05-11T01:38:00,gfd,34.19
2022-05-11T01:40:00,gfd,43.21
2022-05-11T01:41:00,gfd,17.40
2022-05-11T01:43:00,gfd,51.59
2022-05-11T01:44:00,gfd,21.59
2022-05-11T01:46:00,gfd,48.02
2022-05-11T01:48:00,gfd,43.18
2022-05-11T01:50:00,gfd,47.40
2022-05-11T01:51:00,gfd,21.62
2022-05-11T01:53:00,gfd,43.18
2022-05-11T01:55:00,gfd,43.21
2022-05-11T01:57:00,gfd,43.18
2022-05-11T01:58:00,gfd,21.62
2022-05-11T02:00:00,gfd,43.18
2022-05-11T02:01:00,gfd,21.59
2022-05-11T02:03:00,gfd,39.02
2022-05-11T02:04:00,gfd,21.59
2022-05-11T02:06:00,gfd,47.40
2022-05-11T02:07:00,gfd,21.59
2022-05-11T02:09:00,gfd,43.21
2022-05-11T02:11:00,gfd,38.99
2022-05-11T02:13:00,gfd,43.18
2022-05-11T02:15:00,gfd,43.21
2022-05-11T02:17:00,gfd,43.21
2022-05-11T02:19:00,gfd,43.18
2022-05-11T02:21:00,gfd,43.21
2022-05-11T02:23:00,gfd,43.18
2022-05-11T02:25:00,gfd,47.40
2022-05-11T02:27:00,gfd,43.21
2022-05-11T02:29:00,gfd,43.18
2022-05-11T02:31:00,gfd,43.21
2022-05-11T02:33:00,gfd,43.18
2022-05-11T02:35:00,gfd,47.40
2022-05-11T02:37:00,gfd,43.21
2022-05-11T02:39:00,gfd,38.99
2022-05-11T02:40:00,gfd,25.81
2022-05-11T02:42:00,gfd,34.80
2022-05-11T02:44:00,gfd,34.19
2022-05-11T02:46:00,gfd,47.40
2022-05-11T02:47:00,gfd,17.40
2022-05-11T02:49:00,gfd,43.18
2022-05-11T02:51:00,gfd,39.02
2022-05-11T02:53:00,gfd,43.18
2022-05-11T02:55:00,gfd,38.99
2022-05-11T02:56:00,gfd,21.62
2022-05-11T02:58:00,gfd,43.18
2022-05-11T03:00:00,gfd,38.99
2022-05-11T03:02:00,gfd,43.21
2022-05-11T03:03:00,gfd,21.59
2022-05-11T03:05:00,gfd,38.41
2022-05-11T03:07:00,gfd,43.18
2022-05-11T03:09:00,gfd,39.02
2022-05-11T03:11:00,gfd,43.18
2022-05-11T03:12:00,gfd,21.59
2022-05-11T03:13:00,gfd,21.62
2022-05-11T03:15:00,gfd,43.18
2022-05-11T03:17:00,gfd,43.21
2022-05-11T03:19:00,gfd,43.18
2022-05-11T03:20:00,gfd,21.62
2022-05-11T03:22:00,gfd,43.18
2022-05-11T03:23:00,gfd,21.62
2022-05-11T03:24:00,gfd,21.59
2022-05-11T03:26:00,gfd,38.99
2022-05-11T03:27:00,gfd,21.59
2022-05-11T03:29:00,gfd,39.02
2022-05-11T03:31:00,gfd,43.18
2022-05-11T03:33:00,gfd,43.21
2022-05-11T03:35:00,gfd,38.99
2022-05-11T03:36:00,gfd,21.59
2022-05-11T03:38:00,gfd,38.41
2022-05-11T03:39:00,gfd,21.59
2022-05-11T03:40:00,gfd,17.40
2022-05-11T03:42:00,gfd,43.21
2022-05-11T03:44:00,gfd,34.78
2022-05-11T03:46:00,gfd,30.00
2022-05-11T03:48:00,gfd,34.80
2022-05-11T03:50:00,gfd,34.22
2022-05-11T03:52:00,gfd,38.99
2022-05-11T03:54:00,gfd,34.80
2022-05-11T03:55:00,gfd,17.40
2022-05-11T03:56:00,gfd,12.60
2022-05-11T03:58:00,gfd,34.80
2022-05-11T03:59:00,gfd,17.37
2022-05-11T04:01:00,gfd,34.22
2022-05-11T04:03:00,gfd,30.59
2022-05-11T04:04:00,gfd,16.82
2022-05-11T04:06:00,gfd,30.59
2022-05-11T04:08:00,gfd,30.00
2022-05-11T04:09:00,gfd,17.40
2022-05-11T04:11:00,gfd,30.00
2022-05-11T04:13:00,gfd,30.62
2022-05-11T04:14:00,gfd,17.40
2022-05-11T04:16:00,gfd,34.19
2022-05-11T04:18:00,gfd,30.59
2022-05-11T04:19:00,gfd,16.82
2022-05-11T04:21:00,gfd,30.59
2022-05-11T04:22:00,gfd,12.60
2022-05-11T04:24:00,gfd,34.80
2022-05-11T04:26:00,gfd,30.00
2022-05-11T04:28:00,gfd,30.62
2022-05-11T04:30:00,gfd,34.19
2022-05-11T04:31:00,gfd,17.40
2022-05-11T04:33:00,gfd,34.80
2022-05-11T04:35:00,gfd,30.00
2022-05-11T04:37:00,gfd,34.80
2022-05-11T04:39:00,gfd,34.19
2022-05-11T04:41:00,gfd,34.80
2022-05-11T04:42:00,gfd,17.40
2022-05-11T04:44:00,gfd,34.19
2022-05-11T04:46:00,gfd,38.99
2022-05-11T04:48:00,gfd,39.02
2022-05-11T04:49:00,gfd,21.59
2022-05-11T04:50:00,gfd,17.40
2022-05-11T04:52:00,gfd,38.99
2022-05-11T04:53:00,gfd,16.79
2022-05-11T04:55:00,gfd,39.02
2022-05-11T04:56:00,gfd,21.59
2022-05-11T04:58:00,gfd,43.18
2022-05-11T05:00:00,gfd,39.02
2022-05-11T05:01:00,gfd,17.40
2022-05-11T05:03:00,gfd,38.99
2022-05-11T05:05:00,gfd,34.19
2022-05-11T05:07:00,gfd,34.80
2022-05-11T05:09:00,gfd,38.99
2022-05-11T05:11:00,gfd,34.19
2022-05-11T05:12:00,gfd,21.62
2022-05-11T05:13:00,gfd,21.59
2022-05-11T05:15:00,gfd,34.80
2022-05-11T05:16:00,gfd,21.59
2022-05-11T05:18:00,gfd,34.22
2022-05-11T05:20:00,gfd,34.78
2022-05-11T05:22:00,gfd,39.02
2022-05-11T05:24:00,gfd,34.19
2022-05-11T05:26:00,gfd,38.99
2022-05-11T05:28:00,gfd,34.80
2022-05-11T05:30:00,gfd,34.19
2022-05-11T05:31:00,gfd,17.40
2022-05-11T05:33:00,gfd,34.80
2022-05-11T05:34:00,gfd,17.40
2022-05-11T05:36:00,gfd,34.19
2022-05-11T05:38:00,gfd,34.80
2022-05-11T05:39:00,gfd,17.40
2022-05-11T05:41:00,gfd,34.19
2022-05-11T05:43:00,gfd,34.80
2022-05-11T05:44:00,gfd,17.40
2022-05-11T05:46:00,gfd,30.00
2022-05-11T05:48:00,gfd,34.80
2022-05-11T05:50:00,gfd,34.19
2022-05-11T05:52:00,gfd,34.80
2022-05-11T05:54:00,gfd,34.22
2022-05-11T05:55:00,gfd,21.59
2022-05-11T05:57:00,gfd,34.80
2022-05-11T05:59:00,gfd,34.80
2022-05-11T06:00:00,gfd,16.79
2022-05-11T06:02:00,gfd,34.80
2022-05-11T06:04:00,gfd,34.80
2022-05-11T06:06:00,gfd,34.19
2022-05-11T06:08:00,gfd,34.80
2022-05-11T06:10:00,gfd,34.19
2022-05-11T06:12:00,gfd,34.80
2022-05-11T06:14:00,gfd,34.80
2022-05-11T06:16:00,gfd,34.19
2022-05-11T06:18:00,gfd,34.80
2022-05-11T06:20:00,gfd,30.00
2022-05-11T06:22:00,gfd,34.80
2022-05-11T06:24:00,gfd,34.19
2022-05-11T06:26:00,gfd,34.80
2022-05-11T06:27:00,gfd,17.40
2022-05-11T06:29:00,gfd,30.00
2022-05-11T06:31:00,gfd,34.80
2022-05-11T06:32:00,gfd,17.40
2022-05-11T06:34:00,gfd,34.19
2022-05-11T06:36:00,gfd,34.80
2022-05-11T06:37:00,gfd,17.40
2022-05-11T06:38:00,gfd,16.79
2022-05-11T06:40:00,gfd,34.80
2022-05-11T06:41:00,gfd,17.40
2022-05-11T06:43:00,gfd,30.00
2022-05-11T06:45:00,gfd,34.80
2022-05-11T06:47:00,gfd,34.19
2022-05-11T06:48:00,gfd,17.40
2022-05-11T06:50:00,gfd,34.80
2022-05-11T06:52:00,gfd,34.22
2022-05-11T06:53:00,gfd,17.37
2022-05-11T06:55:00,gfd,30.62
2022-05-11T06:57:00,gfd,34.19
2022-05-11T06:59:00,gfd,34.80
2022-05-11T07:00:00,gfd,17.40
2022-05-11T07:02:00,gfd,34.19
2022-05-11T07:03:00,gfd,17.40
2022-05-11T07:05:00,gfd,34.80
2022-05-11T07:07:00,gfd,30.00
2022-05-11T07:09:00,gfd,34.80
2022-05-11T07:11:00,gfd,30.00
2022-05-11T07:13:00,gfd,34.80
2022-05-11T07:15:00,gfd,34.19
2022-05-11T07:17:00,gfd,34.80
2022-05-11T07:19:00,gfd,30.00
2022-05-11T07:20:00,gfd,17.40
2022-05-11T07:21:00,gfd,17.40
2022-05-11T07:23:00,gfd,38.99
2022-05-11T07:25:00,gfd,47.40
2022-05-11T07:27:00,gfd,43.21
2022-05-11T07:28:00,gfd,21.59
2022-05-11T07:29:00,gfd,21.59
2022-05-11T07:31:00,gfd,43.21
2022-05-11T07:33:00,gfd,43.18
2022-05-11T07:34:00,gfd,21.62
2022-05-11T07:36:00,gfd,43.18
2022-05-11T07:37:00,gfd,25.81
2022-05-11T07:39:00,gfd,38.99
2022-05-11T07:41:00,gfd,43.18
2022-05-11T07:43:00,gfd,39.02
2022-05-11T07:45:00,gfd,38.38
2022-05-11T07:47:00,gfd,34.80
2022-05-11T07:49:00,gfd,38.99
2022-05-11T07:51:00,gfd,39.02
2022-05-11T07:53:00,gfd,34.19
2022-05-11T07:55:00,gfd,43.21
2022-05-11T07:57:00,gfd,38.99
2022-05-11T07:58:00,gfd,21.59
2022-05-11T07:59:00,gfd,17.40
2022-05-11T08:01:00,gfd,38.99
2022-05-11T08:03:00,gfd,34.22
2022-05-11T08:05:00,gfd,43.18
2022-05-11T08:07:00,gfd,34.80
2022-05-11T08:09:00,gfd,34.19
2022-05-11T08:11:00,gfd,38.99
2022-05-11T08:13:00,gfd,39.02
2022-05-11T08:15:00,gfd,38.99
2022-05-11T08:16:00,gfd,17.40
2022-05-11T08:17:00,gfd,16.79
2022-05-11T08:19:00,gfd,43.21
2022-05-11T08:21:00,gfd,38.99
2022-05-11T08:23:00,gfd,34.80
2022-05-11T08:25:00,gfd,30.00
2022-05-11T08:27:00,gfd,30.59
2022-05-11T08:29:00,gfd,30.00
2022-05-11T08:30:00,gfd,13.21
2022-05-11T08:32:00,gfd,25.81
2022-05-11T08:34:00,gfd,30.00
2022-05-11T08:36:00,gfd,38.99
2022-05-11T08:38:00,gfd,30.00
2022-05-11T08:40:00,gfd,38.99
2022-05-11T08:42:00,gfd,30.59
2022-05-11T08:43:00,gfd,21.62
2022-05-11T08:45:00,gfd,38.38
2022-05-11T08:46:00,gfd,17.40
2022-05-11T08:47:00,gfd,17.40
2022-05-11T08:49:00,gfd,25.81
2022-05-11T08:51:00,gfd,30.59
2022-05-11T08:52:00,gfd,16.82
2022-05-11T08:54:00,gfd,30.59
2022-05-11T08:56:00,gfd,30.00
2022-05-11T08:57:00,gfd,17.40
2022-05-11T08:59:00,gfd,30.00
2022-05-11T09:01:00,gfd,38.99
2022-05-11T09:03:00,gfd,34.80
2022-05-11T09:05:00,gfd,34.22
2022-05-11T09:06:00,gfd,17.40
2022-05-11T09:08:00,gfd,34.78
2022-05-11T09:09:00,gfd,12.60
2022-05-11T09:11:00,gfd,39.02
2022-05-11T09:13:00,gfd,34.78
2022-05-11T09:14:00,gfd,17.40
2022-05-11T09:16:00,gfd,38.41
2022-05-11T09:18:00,gfd,34.80
2022-05-11T09:19:00,gfd,17.40
2022-05-11T09:21:00,gfd,34.19
2022-05-11T09:23:00,gfd,34.80
2022-05-11T09:24:00,gfd,17.40
2022-05-11T09:26:00,gfd,34.19
2022-05-11T09:28:00,gfd,34.80
2022-05-11T09:30:00,gfd,30.00
2022-05-11T09:32:00,gfd,30.62
2022-05-11T09:33:00,gfd,21.59
2022-05-11T09:34:00,gfd,17.40
2022-05-11T09:36:00,gfd,30.00
2022-05-11T09:38:00,gfd,38.99
2022-05-11T09:39:00,gfd,17.40
2022-05-11T09:40:00,gfd,16.79
2022-05-11T09:42:00,gfd,30.62
2022-05-11T09:44:00,gfd,30.00
2022-05-11T09:46:00,gfd,30.59
2022-05-11T09:47:00,gfd,16.82
2022-05-11T09:49:00,gfd,30.59
2022-05-11T09:51:00,gfd,30.00
2022-05-11T09:53:00,gfd,34.80
2022-05-11T09:54:00,gfd,17.40
2022-05-11T09:56:00,gfd,30.00
2022-05-11T09:57:00,gfd,17.40
2022-05-11T09:59:00,gfd,34.19
2022-05-11T10:00:00,gfd,17.40
2022-05-11T10:02:00,gfd,34.80
2022-05-11T10:03:00,gfd,17.40
2022-05-11T10:05:00,gfd,34.19
2022-05-11T10:07:00,gfd,39.02
2022-05-11T10:08:00,gfd,21.59
2022-05-11T10:10:00,gfd,38.99
2022-05-11T10:11:00,gfd,21.59
2022-05-11T10:13:00,gfd,51.62
2022-05-11T10:15:00,gfd,52.18
2022-05-11T10:17:00,gfd,43.21
2022-05-11T10:18:00,gfd,25.81
2022-05-11T10:20:00,gfd,47.40
2022-05-11T10:22:00,gfd,43.18
2022-05-11T10:24:00,gfd,43.21
2022-05-11T10:25:00,gfd,25.78
2022-05-11T10:26:00,gfd,21.62
2022-05-11T10:28:00,gfd,47.37
2022-05-11T10:30:00,gfd,43.21
2022-05-11T10:32:00,gfd,47.99
2022-05-11T10:34:00,gfd,43.21
2022-05-11T10:35:00,gfd,25.81
2022-05-11T10:37:00,gfd,47.40
2022-05-11T10:39:00,gfd,47.37
2022-05-11T10:40:00,gfd,21.62
2022-05-11T10:42:00,gfd,43.18
2022-05-11T10:44:00,gfd,43.21
2022-05-11T10:45:00,gfd,25.81
2022-05-11T10:47:00,gfd,52.18
2022-05-11T10:49:00,gfd,43.21
2022-05-11T10:51:00,gfd,51.59
2022-05-11T10:52:00,gfd,21.59
2022-05-11T10:54:00,gfd,43.21
2022-05-11T10:56:00,gfd,43.21
2022-05-11T10:58:00,gfd,43.18
2022-05-11T11:00:00,gfd,43.21
2022-05-11T11:02:00,gfd,47.40
2022-05-11T11:03:00,gfd,21.59
2022-05-11T11:05:00,gfd,43.18
2022-05-11T11:07:00,gfd,43.21
2022-05-11T11:09:00,gfd,47.99
2022-05-11T11:11:00,gfd,34.22
2022-05-11T11:12:00,gfd,17.40
2022-05-11T11:14:00,gfd,47.40
2022-05-11T11:15:00,gfd,25.78
2022-05-11T11:17:00,gfd,34.80
2022-05-11T11:19:00,gfd,43.21
2022-05-11T11:21:00,gfd,30.00
2022-05-11T11:22:00,gfd,21.59
2022-05-11T11:23:00,gfd,21.59
2022-05-11T11:24:00,gfd,17.40
2022-05-11T11:26:00,gfd,38.99
2022-05-11T11:28:00,gfd,34.80
2022-05-11T11:30:00,gfd,38.41
2022-05-11T11:31:00,gfd,21.59
2022-05-11T11:33:00,gfd,30.62
2022-05-11T11:35:00,gfd,34.19
2022-05-11T11:37:00,gfd,34.80
2022-05-11T11:39:00,gfd,30.00
2022-05-11T11:41:00,gfd,34.80
2022-05-11T11:43:00,gfd,38.99
2022-05-11T11:45:00,gfd,34.19
2022-05-11T11:47:00,gfd,38.99
2022-05-11T11:48:00,gfd,21.62
2022-05-11T11:50:00,gfd,30.59
2022-05-11T11:51:00,gfd,12.60
2022-05-11T11:53:00,gfd,38.99
2022-05-11T11:54:00,gfd,17.40
2022-05-11T11:56:00,gfd,34.22
2022-05-11T11:57:00,gfd,17.40
2022-05-11T11:58:00,gfd,21.59
2022-05-11T12:00:00,gfd,34.80
2022-05-11T12:02:00,gfd,38.99
2022-05-11T12:03:00,gfd,16.79
2022-05-11T12:05:00,gfd,34.80
2022-05-11T12:06:00,gfd,17.40
2022-05-11T12:08:00,gfd,34.22
2022-05-11T12:09:00,gfd,13.18
2022-05-11T12:11:00,gfd,43.21
2022-05-11T12:12:00,gfd,21.59
2022-05-11T12:14:00,gfd,38.99
2022-05-11T12:15:00,gfd,21.59
2022-05-11T12:17:00,gfd,47.40
2022-05-11T12:19:00,gfd,43.21
2022-05-11T12:21:00,gfd,34.80
2022-05-11T12:22:00,gfd,21.59
2022-05-11T12:24:00,gfd,43.21
2022-05-11T12:26:00,gfd,38.38
2022-05-11T12:27:00,gfd,26.40
2022-05-11T12:29:00,gfd,51.62
2022-05-11T12:30:00,gfd,21.59
2022-05-11T12:32:00,gfd,51.59
2022-05-11T12:33:00,gfd,30.62
2022-05-11T12:35:00,gfd,47.40
2022-05-11T12:36:00,gfd,25.78
2022-05-11T12:38:00,gfd,52.21
2022-05-11T12:39:00,gfd,21.59
2022-05-11T12:41:00,gfd,55.81
2022-05-11T12:43:00,gfd,56.40
2022-05-11T12:45:00,gfd,55.81
2022-05-11T12:47:00,gfd,52.18
2022-05-11T12:49:00,gfd,47.40
2022-05-11T12:51:00,gfd,56.43
2022-05-11T12:53:00,gfd,60.00
2022-05-11T12:55:00,gfd,52.18
2022-05-11T12:56:00,gfd,21.62
2022-05-11T12:58:00,gfd,55.78
2022-05-11T13:00:00,gfd,52.21
2022-05-11T13:02:00,gfd,55.81
2022-05-11T13:04:00,gfd,56.40
2022-05-11T13:06:00,gfd,60.59
2022-05-11T13:08:00,gfd,47.40
2022-05-11T13:10:00,gfd,56.40
2022-05-11T13:11:00,gfd,21.62
2022-05-11T13:13:00,gfd,51.59
2022-05-11T13:15:00,gfd,47.40
2022-05-11T13:16:00,gfd,25.78
2022-05-11T13:18:00,gfd,43.21
2022-05-11T13:20:00,gfd,47.99
2022-05-11T13:22:00,gfd,51.62
2022-05-11T13:24:00,gfd,47.40
2022-05-11T13:26:00,gfd,43.18
2022-05-11T13:28:00,gfd,43.21
2022-05-11T13:29:00,gfd,21.59
2022-05-11T13:31:00,gfd,47.40
2022-05-11T13:32:00,gfd,21.59
2022-05-11T13:34:00,gfd,43.21
2022-05-11T13:36:00,gfd,47.99
2022-05-11T13:37:00,gfd,21.59
2022-05-11T13:38:00,gfd,21.62
2022-05-11T13:40:00,gfd,47.40
2022-05-11T13:42:00,gfd,43.18
2022-05-11T13:43:00,gfd,21.59
2022-05-11T13:45:00,gfd,43.21
2022-05-11T13:47:00,gfd,47.40
2022-05-11T13:49:00,gfd,43.18
2022-05-11T13:50:00,gfd,17.40
2022-05-11T13:52:00,gfd,34.22
2022-05-11T13:54:00,gfd,38.99
2022-05-11T13:55:00,gfd,17.40
2022-05-11T13:56:00,gfd,17.40
2022-05-11T13:58:00,gfd,38.99
2022-05-11T14:00:00,gfd,38.41
2022-05-11T14:02:00,gfd,47.99
2022-05-11T14:04:00,gfd,38.41
2022-05-11T14:06:00,gfd,43.18
2022-05-11T14:08:00,gfd,39.02
2022-05-11T14:09:00,gfd,21.59
2022-05-11T14:10:00,gfd,17.40
2022-05-11T14:11:00,gfd,17.40
2022-05-11T14:13:00,gfd,43.18
2022-05-11T14:14:00,gfd,21.62
2022-05-11T14:16:00,gfd,34.19
2022-05-11T14:18:00,gfd,43.18
2022-05-11T14:20:00,gfd,39.02
2022-05-11T14:21:00,gfd,17.40
2022-05-11T14:23:00,gfd,38.99
2022-05-11T14:25:00,gfd,38.99
2022-05-11T14:27:00,gfd,34.19
2022-05-11T14:28:00,gfd,21.62
2022-05-11T14:30:00,gfd,38.99
2022-05-11T14:31:00,gfd,25.78
2022-05-11T14:34:00,gfd,39.02
2022-05-11T14:35:00,gfd,47.40
2022-05-11T14:36:00,gfd,21.59
2022-05-11T14:38:00,gfd,60.59
2022-05-11T14:39:00,gfd,25.81
2022-05-11T14:41:00,gfd,43.21
2022-05-11T14:43:00,gfd,52.18
2022-05-11T14:45:00,gfd,55.81
2022-05-11T14:46:00,gfd,25.81
2022-05-11T14:48:00,gfd,52.18
2022-05-11T14:49:00,gfd,30.00
2022-05-11T14:51:00,gfd,56.40
2022-05-11T14:53:00,gfd,47.40
2022-05-11T14:55:00,gfd,56.40
2022-05-11T14:57:00,gfd,47.40
2022-05-11T14:58:00,gfd,21.62
2022-05-11T15:00:00,gfd,51.59
2022-05-11T15:01:00,gfd,21.59
2022-05-11T15:03:00,gfd,52.21
2022-05-11T15:05:00,gfd,47.40
2022-05-11T15:07:00,gfd,51.59
2022-05-11T15:09:00,gfd,47.40
2022-05-11T15:11:00,gfd,56.40
2022-05-11T15:13:00,gfd,47.40
2022-05-11T15:15:00,gfd,47.40
2022-05-11T15:16:00,gfd,30.62
2022-05-11T15:17:00,gfd,21.59
2022-05-11T15:19:00,gfd,51.59
2022-05-11T15:21:00,gfd,47.40
2022-05-11T15:22:00,gfd,21.59
2022-05-11T15:24:00,gfd,52.21
2022-05-11T15:26:00,gfd,47.40
2022-05-11T15:28:00,gfd,56.40
2022-05-11T15:30:00,gfd,43.21
2022-05-11T15:32:00,gfd,38.38
2022-05-11T15:34:00,gfd,39.02
2022-05-11T15:36:00,gfd,47.40
2022-05-11T15:38:00,gfd,47.99
2022-05-11T15:39:00,gfd,21.59
2022-05-11T15:41:00,gfd,51.59
2022-05-11T15:43:00,gfd,51.62
2022-05-11T15:45:00,gfd,52.21
2022-05-11T15:47:00,gfd,60.59
2022-05-11T15:50:00,gfd,86.40
2022-05-11T15:52:00,gfd,47.40
2022-05-11T15:54:00,gfd,51.59
2022-05-11T15:56:00,gfd,47.40
2022-05-11T15:57:00,gfd,26.40
2022-05-11T15:58:00,gfd,25.81
2022-05-11T16:00:00,gfd,55.81
2022-05-11T16:02:00,gfd,43.18
2022-05-11T16:03:00,gfd,26.40
2022-05-11T16:05:00,gfd,47.40
2022-05-11T16:07:00,gfd,51.62
2022-05-11T16:09:00,gfd,56.40
2022-05-11T16:10:00,gfd,21.59
2022-05-11T16:11:00,gfd,21.59
2022-05-11T16:13:00,gfd,51.59
2022-05-11T16:14:00,gfd,25.81
2022-05-11T16:15:00,gfd,26.40
2022-05-11T16:17:00,gfd,55.81
2022-05-11T16:18:00,gfd,25.81
2022-05-11T16:20:00,gfd,52.18
2022-05-11T16:22:00,gfd,60.62
2022-05-11T16:23:00,gfd,21.59
2022-05-11T16:25:00,gfd,55.81
2022-05-11T16:26:00,gfd,25.78
2022-05-11T16:28:00,gfd,43.21
2022-05-11T16:30:00,gfd,52.21
2022-05-11T16:32:00,gfd,47.40
2022-05-11T16:34:00,gfd,56.40
2022-05-11T16:36:00,gfd,38.38
2022-05-11T16:38:00,gfd,39.02
2022-05-11T16:40:00,gfd,52.18
2022-05-11T16:42:00,gfd,47.40
2022-05-11T16:44:00,gfd,38.99
2022-05-11T16:46:00,gfd,38.41
2022-05-11T16:48:00,gfd,38.99
2022-05-11T16:50:00,gfd,39.02
2022-05-11T16:52:00,gfd,43.18
2022-05-11T16:54:00,gfd,38.99
2022-05-11T16:56:00,gfd,43.21
2022-05-11T16:57:00,gfd,21.59
2022-05-11T16:59:00,gfd,38.99
2022-05-11T17:00:00,gfd,21.62
2022-05-11T17:01:00,gfd,21.59
2022-05-11T17:03:00,gfd,43.21
2022-05-11T17:05:00,gfd,34.19
2022-05-11T17:07:00,gfd,43.18
2022-05-11T17:09:00,gfd,43.21
2022-05-11T17:11:00,gfd,43.21
2022-05-11T17:13:00,gfd,56.40
2022-05-11T17:15:00,gfd,51.59
2022-05-11T17:17:00,gfd,47.40
2022-05-11T17:19:00,gfd,43.18
2022-05-11T17:21:00,gfd,48.02
2022-05-11T17:22:00,gfd,21.59
2022-05-11T17:24:00,gfd,47.40
2022-05-11T17:26:00,gfd,38.99
2022-05-11T17:28:00,gfd,43.21
2022-05-11T17:30:00,gfd,38.41
2022-05-11T17:32:00,gfd,38.99
2022-05-11T17:33:00,gfd,21.59
2022-05-11T17:35:00,gfd,38.99
2022-05-11T17:36:00,gfd,17.40
2022-05-11T17:37:00,gfd,21.59
2022-05-11T17:38:00,gfd,17.40
2022-05-11T17:40:00,gfd,43.21
2022-05-11T17:41:00,gfd,21.59
2022-05-11T17:43:00,gfd,38.41
2022-05-11T17:45:00,gfd,43.18
2022-05-11T17:46:00,gfd,21.62
2022-05-11T17:48:00,gfd,38.99
2022-05-11T17:50:00,gfd,38.99
2022-05-11T17:52:00,gfd,43.21
2022-05-11T17:54:00,gfd,43.18
2022-05-11T17:57:00,gfd,43.21
2022-05-11T17:58:00,gfd,43.18
2022-05-11T18:00:00,gfd,47.40
2022-05-11T18:02:00,gfd,43.21
2022-05-11T18:03:00,gfd,17.40
2022-05-11T18:05:00,gfd,43.18
2022-05-11T18:06:00,gfd,21.62
2022-05-11T18:08:00,gfd,47.40
2022-05-11T18:10:00,gfd,52.18
2022-05-11T18:11:00,gfd,30.00
2022-05-11T18:13:00,gfd,51.62
2022-05-11T18:15:00,gfd,52.18
2022-05-11T18:17:00,gfd,51.62
2022-05-11T18:19:00,gfd,56.40
2022-05-11T18:21:00,gfd,60.59
2022-05-11T18:22:00,gfd,25.81
2022-05-11T18:24:00,gfd,51.59
2022-05-11T18:26:00,gfd,56.40
2022-05-11T18:28:00,gfd,51.62
2022-05-11T18:30:00,gfd,52.18
2022-05-11T18:32:00,gfd,51.62
2022-05-11T18:33:00,gfd,25.78
2022-05-11T18:34:00,gfd,25.81
2022-05-11T18:36:00,gfd,47.99
2022-05-11T18:37:00,gfd,25.81
2022-05-11T18:39:00,gfd,51.59
2022-05-11T18:41:00,gfd,47.40
2022-05-11T18:42:00,gfd,30.62
2022-05-11T18:44:00,gfd,55.78
2022-05-11T18:45:00,gfd,26.40
2022-05-11T18:47:00,gfd,51.62
2022-05-11T18:48:00,gfd,30.00
2022-05-11T18:50:00,gfd,60.59
2022-05-11T18:52:00,gfd,52.21
2022-05-11T18:53:00,gfd,25.78
2022-05-11T18:55:00,gfd,60.62
2022-05-11T18:57:00,gfd,55.81
2022-05-11T18:58:00,gfd,25.78
2022-05-11T19:00:00,gfd,52.21
