#datetime,building,power
2023-11-02T00:00:00,mcc,53.58
2023-11-02T00:01:00,mcc,56.90
2023-11-02T00:02:00,mcc,52.25
2023-11-02T00:03:00,mcc,52.38
2023-11-02T00:04:00,mcc,53.38
2023-11-02T00:05:00,mcc,51.25
2023-11-02T00:06:00,mcc,41.40
2023-11-02T00:07:00,mcc,52.63
2023-11-02T00:08:00,mcc,42.31
2023-11-02T00:09:00,mcc,41.82
2023-11-02T00:10:00,mcc,43.70
2023-11-02T00:11:00,mcc,41.83
2023-11-02T00:12:00,mcc,44.22
2023-11-02T00:13:00,mcc,43.51
2023-11-02T00:14:00,mcc,42.76
2023-11-02T00:15:00,mcc,42.82
2023-11-02T00:16:00,mcc,40.23
2023-11-02T00:17:00,mcc,42.14
2023-11-02T00:18:00,mcc,43.46
2023-11-02T00:19:00,mcc,43.95
2023-11-02T00:20:00,mcc,41.07
2023-11-02T00:21:00,mcc,40.06
2023-11-02T00:22:00,mcc,41.14
2023-11-02T00:23:00,mcc,42.59
2023-11-02T00:24:00,mcc,40.15
2023-11-02T00:25:00,mcc,41.75
2023-11-02T00:26:00,mcc,43.16
2023-11-02T00:27:00,mcc,40.53
2023-11-02T00:28:00,mcc,40.25
2023-11-02T00:29:00,mcc,41.27
2023-11-02T00:30:00,mcc,39.93
2023-11-02T00:31:00,mcc,39.48
2023-11-02T00:32:00,mcc,37.27
2023-11-02T00:33:00,mcc,36.31
2023-11-02T00:34:00,mcc,37.53
2023-11-02T00:35:00,mcc,35.76
2023-11-02T00:36:00,mcc,37.27
2023-11-02T00:37:00,mcc,39.88
2023-11-02T00:38:00,mcc,37.75
2023-11-02T00:39:00,mcc,40.16
2023-11-02T00:40:00,mcc,42.65
2023-11-02T00:41:00,mcc,35.99
2023-11-02T00:42:00,mcc,38.90
2023-11-02T00:43:00,mcc,40.17
2023-11-02T00:44:00,mcc,36.53
2023-11-02T00:45:00,mcc,39.41
2023-11-02T00:46:00,mcc,37.78
2023-11-02T00:47:00,mcc,35.49
2023-11-02T00:48:00,mcc,37.48
2023-11-02T00:49:00,mcc,43.36
2023-11-02T00:50:00,mcc,39.76
2023-11-02T00:51:00,mcc,48.56
2023-11-02T00:52:00,mcc,45.55
2023-11-02T00:53:00,mcc,46.77
2023-11-02T00:54:00,mcc,39.47
2023-11-02T00:55:00,mcc,38.37
2023-11-02T00:56:00,mcc,38.36
2023-11-02T00:57:00,mcc,38.61
2023-11-02T00:58:00,mcc,34.83
2023-11-02T00:59:00,mcc,37.05
2023-11-02T01:00:00,mcc,49.39
2023-11-02T01:01:00,mcc,36.66
2023-11-02T01:02:00,mcc,37.50
2023-11-02T01:03:00,mcc,35.19
2023-11-02T01:04:00,mcc,34.87
2023-11-02T01:05:00,mcc,38.03
2023-11-02T01:06:00,mcc,38.79
2023-11-02T01:07:00,mcc,38.63
2023-11-02T01:08:00,mcc,37.94
2023-11-02T01:09:00,mcc,37.36
2023-11-02T01:10:00,mcc,36.41
2023-11-02T01:11:00,mcc,35.43
2023-11-02T01:12:00,mcc,33.61
2023-11-02T01:13:00,mcc,36.66
2023-11-02T01:14:00,mcc,33.44
2023-11-02T01:15:00,mcc,32.90
2023-11-02T01:16:00,mcc,35.08
2023-11-02T01:17:00,mcc,32.59
2023-11-02T01:18:00,mcc,33.22
2023-11-02T01:19:00,mcc,36.95
2023-11-02T01:20:00,mcc,34.21
2023-11-02T01:21:00,mcc,36.59
2023-11-02T01:22:00,mcc,36.35
2023-11-02T01:23:00,mcc,33.64
2023-11-02T01:24:00,mcc,35.99
2023-11-02T01:25:00,mcc,33.43
2023-11-02T01:26:00,mcc,34.27
2023-11-02T01:27:00,mcc,35.37
2023-11-02T01:28:00,mcc,33.60
2023-11-02T01:29:00,mcc,41.73
2023-11-02T01:30:00,mcc,33.36
2023-11-02T01:31:00,mcc,33.86
2023-11-02T01:32:00,mcc,34.37
2023-11-02T01:33:00,mcc,34.23
2023-11-02T01:34:00,mcc,34.80
2023-11-02T01:35:00,mcc,37.14
2023-11-02T01:36:00,mcc,34.27
2023-11-02T01:37:00,mcc,34.75
2023-11-02T01:38:00,mcc,35.78
2023-11-02T01:39:00,mcc,31.64
2023-11-02T01:40:00,mcc,31.63
2023-11-02T01:41:00,mcc,31.98
2023-11-02T01:42:00,mcc,28.92
2023-11-02T01:43:00,mcc,29.97
2023-11-02T01:44:00,mcc,33.15
2023-11-02T01:45:00,mcc,33.66
2023-11-02T01:46:00,mcc,35.14
2023-11-02T01:47:00,mcc,33.84
2023-11-02T01:48:00,mcc,33.75
2023-11-02T01:49:00,mcc,44.63
2023-11-02T01:50:00,mcc,33.18
2023-11-02T01:51:00,mcc,31.52
2023-11-02T01:52:00,mcc,34.48
2023-11-02T01:53:00,mcc,31.26
2023-11-02T01:54:00,mcc,45.31
2023-11-02T01:55:00,mcc,35.33
2023-11-02T01:56:00,mcc,35.06
2023-11-02T01:57:00,mcc,34.27
2023-11-02T01:58:00,mcc,33.91
2023-11-02T01:59:00,mcc,33.54
2023-11-02T02:00:00,mcc,36.64
2023-11-02T02:01:00,mcc,34.19
2023-11-02T02:02:00,mcc,33.35
2023-11-02T02:03:00,mcc,33.78
2023-11-02T02:04:00,mcc,32.72
2023-11-02T02:05:00,mcc,31.65
2023-11-02T02:06:00,mcc,33.67
2023-11-02T02:07:00,mcc,31.25
2023-11-02T02:08:00,mcc,39.06
2023-11-02T02:09:00,mcc,39.39
2023-11-02T02:10:00,mcc,28.28
2023-11-02T02:11:00,mcc,29.91
2023-11-02T02:12:00,mcc,27.88
2023-11-02T02:13:00,mcc,30.63
2023-11-02T02:14:00,mcc,32.88
2023-11-02T02:15:00,mcc,33.87
2023-11-02T02:16:00,mcc,31.75
2023-11-02T02:17:00,mcc,34.19
2023-11-02T02:18:00,mcc,34.13
2023-11-02T02:19:00,mcc,33.43
2023-11-02T02:20:00,mcc,33.74
2023-11-02T02:21:00,mcc,30.91
2023-11-02T02:22:00,mcc,30.44
2023-11-02T02:23:00,mcc,30.91
2023-11-02T02:24:00,mcc,30.93
2023-11-02T02:25:00,mcc,34.88
2023-11-02T02:26:00,mcc,35.65
2023-11-02T02:27:00,mcc,33.48
2023-11-02T02:28:00,mcc,32.83
2023-11-02T02:29:00,mcc,36.48
2023-11-02T02:30:00,mcc,34.93
2023-11-02T02:31:00,mcc,32.56
2023-11-02T02:32:00,mcc,33.14
2023-11-02T02:33:00,mcc,33.16
2023-11-02T02:34:00,mcc,30.61
2023-11-02T02:35:00,mcc,31.56
2023-11-02T02:36:00,mcc,33.43
2023-11-02T02:37:00,mcc,33.85
2023-11-02T02:38:00,mcc,31.98
2023-11-02T02:39:00,mcc,31.90
2023-11-02T02:40:00,mcc,45.51
2023-11-02T02:41:00,mcc,31.80
2023-11-02T02:42:00,mcc,32.43
2023-11-02T02:43:00,mcc,34.05
2023-11-02T02:44:00,mcc,31.24
2023-11-02T02:45:00,mcc,30.38
2023-11-02T02:46:00,mcc,31.76
2023-11-02T02:47:00,mcc,30.01
2023-11-02T02:48:00,mcc,38.63
2023-11-02T02:49:00,mcc,28.66
2023-11-02T02:50:00,mcc,32.39
2023-11-02T02:51:00,mcc,32.33
2023-11-02T02:52:00,mcc,33.23
2023-11-02T02:53:00,mcc,33.59
2023-11-02T02:54:00,mcc,33.01
2023-11-02T02:55:00,mcc,33.09
2023-11-02T02:56:00,mcc,30.58
2023-11-02T02:57:00,mcc,30.56
2023-11-02T02:58:00,mcc,32.54
2023-11-02T02:59:00,mcc,35.61
2023-11-02T03:00:00,mcc,35.70
2023-11-02T03:01:00,mcc,32.32
2023-11-02T03:02:00,mcc,32.52
2023-11-02T03:03:00,mcc,33.78
2023-11-02T03:04:00,mcc,32.54
2023-11-02T03:05:00,mcc,31.20
2023-11-02T03:06:00,mcc,33.59
2023-11-02T03:07:00,mcc,30.50
2023-11-02T03:08:00,mcc,40.98
2023-11-02T03:09:00,mcc,32.05
2023-11-02T03:10:00,mcc,30.81
2023-11-02T03:11:00,mcc,34.46
2023-11-02T03:12:00,mcc,31.67
2023-11-02T03:13:00,mcc,31.65
2023-11-02T03:14:00,mcc,34.31
2023-11-02T03:15:00,mcc,33.70
2023-11-02T03:16:00,mcc,36.08
2023-11-02T03:17:00,mcc,37.77
2023-11-02T03:18:00,mcc,34.48
2023-11-02T03:19:00,mcc,33.80
2023-11-02T03:20:00,mcc,34.10
2023-11-02T03:21:00,mcc,32.95
2023-11-02T03:22:00,mcc,31.38
2023-11-02T03:23:00,mcc,34.02
2023-11-02T03:24:00,mcc,34.15
2023-11-02T03:25:00,mcc,34.48
2023-11-02T03:26:00,mcc,35.99
2023-11-02T03:27:00,mcc,46.01
2023-11-02T03:28:00,mcc,32.66
2023-11-02T03:29:00,mcc,41.72
2023-11-02T03:30:00,mcc,31.32
2023-11-02T03:31:00,mcc,31.64
2023-11-02T03:32:00,mcc,30.25
2023-11-02T03:33:00,mcc,29.93
2023-11-02T03:34:00,mcc,33.11
2023-11-02T03:35:00,mcc,31.43
2023-11-02T03:36:00,mcc,31.26
2023-11-02T03:37:00,mcc,33.54
2023-11-02T03:38:00,mcc,30.76
2023-11-02T03:39:00,mcc,32.66
2023-11-02T03:40:00,mcc,32.92
2023-11-02T03:41:00,mcc,34.43
2023-11-02T03:42:00,mcc,34.29
2023-11-02T03:43:00,mcc,34.24
2023-11-02T03:44:00,mcc,34.48
2023-11-02T03:45:00,mcc,32.97
2023-11-02T03:46:00,mcc,31.77
2023-11-02T03:47:00,mcc,34.40
2023-11-02T03:48:00,mcc,32.60
2023-11-02T03:49:00,mcc,32.29
2023-11-02T03:50:00,mcc,32.56
2023-11-02T03:51:00,mcc,33.51
2023-11-02T03:52:00,mcc,33.41
2023-11-02T03:53:00,mcc,31.13
2023-11-02T03:54:00,mcc,33.95
2023-11-02T03:55:00,mcc,38.44
2023-11-02T03:56:00,mcc,38.49
2023-11-02T03:57:00,mcc,41.36
2023-11-02T03:58:00,mcc,40.16
2023-11-02T03:59:00,mcc,31.87
2023-11-02T04:00:00,mcc,34.82
2023-11-02T04:01:00,mcc,31.82
2023-11-02T04:02:00,mcc,31.18
2023-11-02T04:03:00,mcc,31.41
2023-11-02T04:04:00,mcc,32.76
2023-11-02T04:05:00,mcc,29.98
2023-11-02T04:06:00,mcc,29.41
2023-11-02T04:07:00,mcc,32.34
2023-11-02T04:08:00,mcc,33.35
2023-11-02T04:09:00,mcc,32.14
2023-11-02T04:10:00,mcc,31.85
2023-11-02T04:11:00,mcc,31.26
2023-11-02T04:12:00,mcc,31.90
2023-11-02T04:13:00,mcc,32.55
2023-11-02T04:14:00,mcc,30.47
2023-11-02T04:15:00,mcc,30.14
2023-11-02T04:16:00,mcc,30.02
2023-11-02T04:17:00,mcc,33.80
2023-11-02T04:18:00,mcc,32.19
2023-11-02T04:19:00,mcc,44.70
2023-11-02T04:20:00,mcc,47.12
2023-11-02T04:21:00,mcc,32.70
2023-11-02T04:22:00,mcc,34.97
2023-11-02T04:23:00,mcc,36.01
2023-11-02T04:24:00,mcc,37.10
2023-11-02T04:25:00,mcc,37.83
2023-11-02T04:26:00,mcc,39.68
2023-11-02T04:27:00,mcc,37.20
2023-11-02T04:28:00,mcc,44.78
2023-11-02T04:29:00,mcc,43.94
2023-11-02T04:30:00,mcc,33.44
2023-11-02T04:31:00,mcc,34.82
2023-11-02T04:32:00,mcc,35.79
2023-11-02T04:33:00,mcc,32.71
2023-11-02T04:34:00,mcc,39.32
2023-11-02T04:35:00,mcc,38.48
2023-11-02T04:36:00,mcc,39.13
2023-11-02T04:37:00,mcc,37.90
2023-11-02T04:38:00,mcc,35.64
2023-11-02T04:39:00,mcc,32.81
2023-11-02T04:40:00,mcc,43.24
2023-11-02T04:41:00,mcc,40.73
2023-11-02T04:42:00,mcc,43.75
2023-11-02T04:43:00,mcc,43.94
2023-11-02T04:44:00,mcc,34.46
2023-11-02T04:45:00,mcc,33.48
2023-11-02T04:46:00,mcc,35.55
2023-11-02T04:47:00,mcc,33.82
2023-11-02T04:48:00,mcc,42.65
2023-11-02T04:49:00,mcc,37.20
2023-11-02T04:50:00,mcc,34.73
2023-11-02T04:51:00,mcc,32.76
2023-11-02T04:52:00,mcc,31.81
2023-11-02T04:53:00,mcc,31.32
2023-11-02T04:54:00,mcc,31.76
2023-11-02T04:55:00,mcc,34.89
2023-11-02T04:56:00,mcc,34.44
2023-11-02T04:57:00,mcc,34.80
2023-11-02T04:58:00,mcc,34.74
2023-11-02T04:59:00,mcc,35.20
2023-11-02T05:00:00,mcc,37.30
2023-11-02T05:01:00,mcc,38.08
2023-11-02T05:02:00,mcc,35.58
2023-11-02T05:03:00,mcc,35.81
2023-11-02T05:04:00,mcc,35.25
2023-11-02T05:05:00,mcc,49.62
2023-11-02T05:06:00,mcc,36.61
2023-11-02T05:07:00,mcc,35.24
2023-11-02T05:08:00,mcc,34.33
2023-11-02T05:09:00,mcc,34.98
2023-11-02T05:10:00,mcc,32.92
2023-11-02T05:11:00,mcc,33.80
2023-11-02T05:12:00,mcc,33.57
2023-11-02T05:13:00,mcc,33.68
2023-11-02T05:14:00,mcc,32.78
2023-11-02T05:15:00,mcc,34.48
2023-11-02T05:16:00,mcc,35.16
2023-11-02T05:17:00,mcc,32.83
2023-11-02T05:18:00,mcc,32.50
2023-11-02T05:19:00,mcc,35.40
2023-11-02T05:20:00,mcc,31.37
2023-11-02T05:21:00,mcc,32.21
2023-11-02T05:22:00,mcc,32.83
2023-11-02T05:23:00,mcc,42.24
2023-11-02T05:24:00,mcc,33.68
2023-11-02T05:25:00,mcc,36.03
2023-11-02T05:26:00,mcc,37.44
2023-11-02T05:27:00,mcc,40.64
2023-11-02T05:28:00,mcc,47.02
2023-11-02T05:29:00,mcc,40.59
2023-11-02T05:30:00,mcc,37.38
2023-11-02T05:31:00,mcc,39.36
2023-11-02T05:32:00,mcc,38.82
2023-11-02T05:33:00,mcc,33.00
2023-11-02T05:34:00,mcc,32.51
2023-11-02T05:35:00,mcc,36.95
2023-11-02T05:36:00,mcc,34.35
2023-11-02T05:37:00,mcc,35.28
2023-11-02T05:38:00,mcc,36.14
2023-11-02T05:39:00,mcc,33.81
2023-11-02T05:40:00,mcc,32.67
2023-11-02T05:41:00,mcc,36.11
2023-11-02T05:42:00,mcc,33.77
2023-11-02T05:43:00,mcc,34.70
2023-11-02T05:44:00,mcc,36.24
2023-11-02T05:45:00,mcc,33.67
2023-11-02T05:46:00,mcc,33.82
2023-11-02T05:47:00,mcc,44.22
2023-11-02T05:48:00,mcc,34.12
2023-11-02T05:49:00,mcc,33.06
2023-11-02T05:50:00,mcc,42.10
2023-11-02T05:51:00,mcc,53.18
2023-11-02T05:52:00,mcc,40.79
2023-11-02T05:53:00,mcc,43.11
2023-11-02T05:54:00,mcc,41.78
2023-11-02T05:55:00,mcc,42.05
2023-11-02T05:56:00,mcc,46.32
2023-11-02T05:57:00,mcc,43.82
2023-11-02T05:58:00,mcc,42.14
2023-11-02T05:59:00,mcc,46.45
2023-11-02T06:00:00,mcc,44.89
2023-11-02T06:01:00,mcc,43.76
2023-11-02T06:02:00,mcc,47.24
2023-11-02T06:03:00,mcc,45.39
2023-11-02T06:04:00,mcc,43.66
2023-11-02T06:05:00,mcc,46.55
2023-11-02T06:06:00,mcc,46.98
2023-11-02T06:07:00,mcc,49.67
2023-11-02T06:08:00,mcc,49.38
2023-11-02T06:09:00,mcc,45.88
2023-11-02T06:10:00,mcc,45.16
2023-11-02T06:11:00,mcc,43.52
2023-11-02T06:12:00,mcc,44.40
2023-11-02T06:13:00,mcc,44.36
2023-11-02T06:14:00,mcc,49.45
2023-11-02T06:15:00,mcc,68.10
2023-11-02T06:16:00,mcc,52.99
2023-11-02T06:17:00,mcc,55.84
2023-11-02T06:18:00,mcc,51.98
2023-11-02T06:19:00,mcc,50.44
2023-11-02T06:20:00,mcc,50.83
2023-11-02T06:21:00,mcc,50.77
2023-11-02T06:22:00,mcc,47.84
2023-11-02T06:23:00,mcc,48.99
2023-11-02T06:24:00,mcc,52.74
2023-11-02T06:25:00,mcc,53.69
2023-11-02T06:26:00,mcc,54.67
2023-11-02T06:27:00,mcc,53.93
2023-11-02T06:28:00,mcc,52.04
2023-11-02T06:29:00,mcc,48.46
2023-11-02T06:30:00,mcc,48.98
2023-11-02T06:31:00,mcc,49.13
2023-11-02T06:32:00,mcc,49.30
2023-11-02T06:33:00,mcc,52.27
2023-11-02T06:34:00,mcc,54.36
2023-11-02T06:35:00,mcc,53.10
2023-11-02T06:36:00,mcc,53.37
2023-11-02T06:37:00,mcc,60.76
2023-11-02T06:38:00,mcc,48.67
2023-11-02T06:39:00,mcc,49.27
2023-11-02T06:40:00,mcc,47.56
2023-11-02T06:41:00,mcc,45.75
2023-11-02T06:42:00,mcc,46.36
2023-11-02T06:43:00,mcc,47.80
2023-11-02T06:44:00,mcc,59.82
2023-11-02T06:45:00,mcc,63.95
2023-11-02T06:46:00,mcc,63.23
2023-11-02T06:47:00,mcc,62.84
2023-11-02T06:48:00,mcc,62.18
2023-11-02T06:49:00,mcc,60.98
2023-11-02T06:50:00,mcc,59.57
2023-11-02T06:51:00,mcc,58.46
2023-11-02T06:52:00,mcc,58.73
2023-11-02T06:53:00,mcc,58.38
2023-11-02T06:54:00,mcc,60.40
2023-11-02T06:55:00,mcc,61.56
2023-11-02T06:56:00,mcc,61.28
2023-11-02T06:57:00,mcc,53.75
2023-11-02T06:58:00,mcc,52.53
2023-11-02T06:59:00,mcc,50.16
2023-11-02T07:00:00,mcc,54.34
2023-11-02T07:01:00,mcc,59.53
2023-11-02T07:02:00,mcc,61.90
2023-11-02T07:03:00,mcc,65.43
2023-11-02T07:04:00,mcc,64.19
2023-11-02T07:05:00,mcc,52.89
2023-11-02T07:06:00,mcc,53.74
2023-11-02T07:07:00,mcc,59.05
2023-11-02T07:08:00,mcc,67.28
2023-11-02T07:09:00,mcc,55.99
2023-11-02T07:10:00,mcc,57.00
2023-11-02T07:11:00,mcc,52.98
2023-11-02T07:12:00,mcc,53.09
2023-11-02T07:13:00,mcc,53.72
2023-11-02T07:14:00,mcc,50.28
2023-11-02T07:15:00,mcc,56.56
2023-11-02T07:16:00,mcc,55.10
2023-11-02T07:17:00,mcc,57.64
2023-11-02T07:18:00,mcc,52.05
2023-11-02T07:19:00,mcc,60.09
2023-11-02T07:20:00,mcc,54.14
2023-11-02T07:21:00,mcc,52.26
2023-11-02T07:22:00,mcc,55.00
2023-11-02T07:23:00,mcc,51.00
2023-11-02T07:24:00,mcc,59.36
2023-11-02T07:25:00,mcc,56.35
2023-11-02T07:26:00,mcc,60.84
2023-11-02T07:27:00,mcc,60.78
2023-11-02T07:28:00,mcc,60.62
2023-11-02T07:29:00,mcc,65.32
2023-11-02T07:30:00,mcc,63.18
2023-11-02T07:31:00,mcc,54.51
2023-11-02T07:32:00,mcc,56.26
2023-11-02T07:33:00,mcc,56.66
2023-11-02T07:34:00,mcc,66.26
2023-11-02T07:35:00,mcc,55.53
2023-11-02T07:36:00,mcc,57.58
2023-11-02T07:37:00,mcc,55.53
2023-11-02T07:38:00,mcc,60.87
2023-11-02T07:39:00,mcc,50.76
2023-11-02T07:40:00,mcc,61.76
2023-11-02T07:41:00,mcc,64.05
2023-11-02T07:42:00,mcc,63.03
2023-11-02T07:43:00,mcc,73.31
2023-11-02T07:44:00,mcc,63.44
2023-11-02T07:45:00,mcc,71.62
2023-11-02T07:46:00,mcc,71.70
2023-11-02T07:47:00,mcc,75.53
2023-11-02T07:48:00,mcc,62.01
2023-11-02T07:49:00,mcc,71.19
2023-11-02T07:50:00,mcc,69.31
2023-11-02T07:51:00,mcc,59.48
2023-11-02T07:52:00,mcc,64.60
2023-11-02T07:53:00,mcc,62.84
2023-11-02T07:54:00,mcc,73.61
2023-11-02T07:55:00,mcc,80.73
2023-11-02T07:56:00,mcc,69.91
2023-11-02T07:57:00,mcc,69.05
2023-11-02T07:58:00,mcc,72.88
2023-11-02T07:59:00,mcc,64.43
2023-11-02T08:00:00,mcc,62.44
2023-11-02T08:01:00,mcc,68.31
2023-11-02T08:02:00,mcc,62.22
2023-11-02T08:03:00,mcc,64.34
2023-11-02T08:04:00,mcc,65.20
2023-11-02T08:05:00,mcc,69.45
2023-11-02T08:06:00,mcc,71.05
2023-11-02T08:07:00,mcc,67.99
2023-11-02T08:08:00,mcc,60.00
2023-11-02T08:09:00,mcc,64.13
2023-11-02T08:10:00,mcc,60.23
2023-11-02T08:11:00,mcc,59.79
2023-11-02T08:12:00,mcc,58.61
2023-11-02T08:13:00,mcc,58.65
2023-11-02T08:14:00,mcc,60.80
2023-11-02T08:15:00,mcc,59.82
2023-11-02T08:16:00,mcc,60.89
2023-11-02T08:17:00,mcc,62.04
2023-11-02T08:18:00,mcc,61.78
2023-11-02T08:19:00,mcc,69.60
2023-11-02T08:20:00,mcc,66.65
2023-11-02T08:21:00,mcc,62.77
2023-11-02T08:22:00,mcc,62.55
2023-11-02T08:23:00,mcc,66.37
2023-11-02T08:24:00,mcc,68.24
2023-11-02T08:25:00,mcc,58.78
2023-11-02T08:26:00,mcc,58.66
2023-11-02T08:27:00,mcc,61.19
2023-11-02T08:28:00,mcc,59.73
2023-11-02T08:29:00,mcc,66.62
2023-11-02T08:30:00,mcc,67.00
2023-11-02T08:31:00,mcc,62.09
2023-11-02T08:32:00,mcc,72.04
2023-11-02T08:33:00,mcc,65.83
2023-11-02T08:34:00,mcc,70.81
2023-11-02T08:35:00,mcc,72.48
2023-11-02T08:36:00,mcc,74.16
2023-11-02T08:37:00,mcc,78.62
2023-11-02T08:38:00,mcc,81.69
2023-11-02T08:39:00,mcc,81.15
2023-11-02T08:40:00,mcc,76.66
2023-11-02T08:41:00,mcc,77.80
2023-11-02T08:42:00,mcc,73.97
2023-11-02T08:43:00,mcc,71.06
2023-11-02T08:44:00,mcc,77.77
2023-11-02T08:45:00,mcc,72.68
2023-11-02T08:46:00,mcc,70.37
2023-11-02T08:47:00,mcc,78.60
2023-11-02T08:48:00,mcc,69.03
2023-11-02T08:49:00,mcc,74.82
2023-11-02T08:50:00,mcc,72.88
2023-11-02T08:51:00,mcc,73.21
2023-11-02T08:52:00,mcc,67.40
2023-11-02T08:53:00,mcc,63.70
2023-11-02T08:54:00,mcc,62.16
2023-11-02T08:55:00,mcc,71.90
2023-11-02T08:56:00,mcc,71.62
2023-11-02T08:57:00,mcc,67.36
2023-11-02T08:58:00,mcc,76.90
2023-11-02T08:59:00,mcc,67.44
2023-11-02T09:00:00,mcc,70.32
2023-11-02T09:01:00,mcc,58.78
2023-11-02T09:02:00,mcc,72.26
2023-11-02T09:03:00,mcc,64.61
2023-11-02T09:04:00,mcc,65.62
2023-11-02T09:05:00,mcc,65.81
2023-11-02T09:06:00,mcc,65.75
2023-11-02T09:07:00,mcc,73.37
2023-11-02T09:08:00,mcc,67.29
2023-11-02T09:09:00,mcc,73.74
2023-11-02T09:10:00,mcc,68.21
2023-11-02T09:11:00,mcc,73.22
2023-11-02T09:12:00,mcc,68.48
2023-11-02T09:13:00,mcc,71.55
2023-11-02T09:14:00,mcc,62.88
2023-11-02T09:15:00,mcc,65.62
2023-11-02T09:16:00,mcc,67.61
2023-11-02T09:17:00,mcc,74.92
2023-11-02T09:18:00,mcc,61.80
2023-11-02T09:19:00,mcc,63.64
2023-11-02T09:20:00,mcc,62.82
2023-11-02T09:21:00,mcc,62.67
2023-11-02T09:22:00,mcc,63.77
2023-11-02T09:23:00,mcc,77.17
2023-11-02T09:24:00,mcc,83.25
2023-11-02T09:25:00,mcc,78.53
2023-11-02T09:26:00,mcc,67.19
2023-11-02T09:27:00,mcc,64.15
2023-11-02T09:28:00,mcc,67.06
2023-11-02T09:29:00,mcc,65.13
2023-11-02T09:30:00,mcc,64.91
2023-11-02T09:31:00,mcc,72.85
2023-11-02T09:32:00,mcc,79.07
2023-11-02T09:33:00,mcc,67.44
2023-11-02T09:34:00,mcc,70.04
2023-11-02T09:35:00,mcc,68.09
2023-11-02T09:36:00,mcc,78.32
2023-11-02T09:37:00,mcc,66.88
2023-11-02T09:38:00,mcc,66.71
2023-11-02T09:39:00,mcc,66.59
2023-11-02T09:40:00,mcc,69.54
2023-11-02T09:41:00,mcc,70.32
2023-11-02T09:42:00,mcc,71.36
2023-11-02T09:43:00,mcc,67.40
2023-11-02T09:44:00,mcc,75.03
2023-11-02T09:45:00,mcc,69.65
2023-11-02T09:46:00,mcc,62.30
2023-11-02T09:47:00,mcc,62.07
2023-11-02T09:48:00,mcc,66.10
2023-11-02T09:49:00,mcc,67.25
2023-11-02T09:50:00,mcc,74.90
2023-11-02T09:51:00,mcc,66.25
2023-11-02T09:52:00,mcc,64.38
2023-11-02T09:53:00,mcc,63.86
2023-11-02T09:54:00,mcc,64.16
2023-11-02T09:55:00,mcc,71.49
2023-11-02T09:56:00,mcc,77.69
2023-11-02T09:57:00,mcc,68.43
2023-11-02T09:58:00,mcc,71.06
2023-11-02T09:59:00,mcc,69.76
2023-11-02T10:00:00,mcc,69.74
2023-11-02T10:01:00,mcc,65.98
2023-11-02T10:02:00,mcc,72.53
2023-11-02T10:03:00,mcc,71.63
2023-11-02T10:04:00,mcc,68.31
2023-11-02T10:05:00,mcc,66.10
2023-11-02T10:06:00,mcc,69.73
2023-11-02T10:07:00,mcc,65.45
2023-11-02T10:08:00,mcc,77.39
2023-11-02T10:09:00,mcc,69.79
2023-11-02T10:10:00,mcc,73.12
2023-11-02T10:11:00,mcc,68.55
2023-11-02T10:12:00,mcc,84.42
2023-11-02T10:13:00,mcc,68.91
2023-11-02T10:14:00,mcc,84.12
2023-11-02T10:15:00,mcc,68.44
2023-11-02T10:16:00,mcc,69.60
2023-11-02T10:17:00,mcc,68.60
2023-11-02T10:18:00,mcc,69.37
2023-11-02T10:19:00,mcc,81.70
2023-11-02T10:20:00,mcc,78.78
2023-11-02T10:21:00,mcc,71.33
2023-11-02T10:22:00,mcc,72.94
2023-11-02T10:23:00,mcc,69.37
2023-11-02T10:24:00,mcc,69.94
2023-11-02T10:25:00,mcc,76.83
2023-11-02T10:26:00,mcc,68.82
2023-11-02T10:27:00,mcc,69.11
2023-11-02T10:28:00,mcc,67.97
2023-11-02T10:29:00,mcc,67.15
2023-11-02T10:30:00,mcc,69.58
2023-11-02T10:31:00,mcc,75.84
2023-11-02T10:32:00,mcc,80.02
2023-11-02T10:33:00,mcc,67.42
2023-11-02T10:34:00,mcc,70.62
2023-11-02T10:35:00,mcc,66.07
2023-11-02T10:36:00,mcc,86.00
2023-11-02T10:37:00,mcc,78.59
2023-11-02T10:38:00,mcc,68.39
2023-11-02T10:39:00,mcc,72.15
2023-11-02T10:40:00,mcc,83.44
2023-11-02T10:41:00,mcc,74.03
2023-11-02T10:42:00,mcc,75.15
2023-11-02T10:43:00,mcc,79.77
2023-11-02T10:44:00,mcc,68.68
2023-11-02T10:45:00,mcc,74.37
2023-11-02T10:46:00,mcc,77.69
2023-11-02T10:47:00,mcc,75.55
2023-11-02T10:48:00,mcc,74.40
2023-11-02T10:49:00,mcc,98.21
2023-11-02T10:50:00,mcc,77.85
2023-11-02T10:51:00,mcc,71.99
2023-11-02T10:52:00,mcc,69.59
2023-11-02T10:53:00,mcc,77.96
2023-11-02T10:54:00,mcc,70.18
2023-11-02T10:55:00,mcc,76.25
2023-11-02T10:56:00,mcc,67.05
2023-11-02T10:57:00,mcc,66.58
2023-11-02T10:58:00,mcc,67.79
2023-11-02T10:59:00,mcc,67.41
2023-11-02T11:00:00,mcc,67.46
2023-11-02T11:01:00,mcc,76.82
2023-11-02T11:02:00,mcc,71.74
2023-11-02T11:03:00,mcc,70.33
2023-11-02T11:04:00,mcc,70.28
2023-11-02T11:05:00,mcc,79.81
