#datetime,building,power
2023-02-07T00:00:00,prt,20.39
2023-02-07T00:01:00,prt,21.69
2023-02-07T00:02:00,prt,22.09
2023-02-07T00:03:00,prt,20.14
2023-02-07T00:04:00,prt,20.63
2023-02-07T00:05:00,prt,25.11
2023-02-07T00:06:00,prt,27.25
2023-02-07T00:07:00,prt,22.49
2023-02-07T00:08:00,prt,22.66
2023-02-07T00:09:00,prt,19.92
2023-02-07T00:10:00,prt,22.03
2023-02-07T00:11:00,prt,20.32
2023-02-07T00:12:00,prt,21.17
2023-02-07T00:13:00,prt,24.73
2023-02-07T00:14:00,prt,24.05
2023-02-07T00:15:00,prt,22.89
2023-02-07T00:16:00,prt,19.27
2023-02-07T00:17:00,prt,18.72
2023-02-07T00:18:00,prt,22.41
2023-02-07T00:19:00,prt,21.16
2023-02-07T00:20:00,prt,23.18
2023-02-07T00:21:00,prt,31.68
2023-02-07T00:22:00,prt,26.10
2023-02-07T00:23:00,prt,22.63
2023-02-07T00:24:00,prt,19.64
2023-02-07T00:25:00,prt,22.30
2023-02-07T00:26:00,prt,22.63
2023-02-07T00:27:00,prt,20.06
2023-02-07T00:28:00,prt,19.79
2023-02-07T00:29:00,prt,20.19
2023-02-07T00:30:00,prt,18.46
2023-02-07T00:31:00,prt,17.07
2023-02-07T00:32:00,prt,18.99
2023-02-07T00:33:00,prt,20.71
2023-02-07T00:34:00,prt,20.98
2023-02-07T00:35:00,prt,20.52
2023-02-07T00:36:00,prt,25.47
2023-02-07T00:37:00,prt,23.58
2023-02-07T00:38:00,prt,22.93
2023-02-07T00:39:00,prt,21.08
2023-02-07T00:40:00,prt,17.91
2023-02-07T00:41:00,prt,27.04
2023-02-07T00:42:00,prt,24.20
2023-02-07T00:43:00,prt,20.99
2023-02-07T00:44:00,prt,24.31
2023-02-07T00:45:00,prt,21.45
2023-02-07T00:46:00,prt,17.92
2023-02-07T00:47:00,prt,16.83
2023-02-07T00:48:00,prt,18.20
2023-02-07T00:49:00,prt,17.12
2023-02-07T00:50:00,prt,17.43
2023-02-07T00:51:00,prt,15.76
2023-02-07T00:52:00,prt,21.19
2023-02-07T00:53:00,prt,20.74
2023-02-07T00:54:00,prt,19.73
2023-02-07T00:55:00,prt,19.26
2023-02-07T00:56:00,prt,22.76
2023-02-07T00:57:00,prt,21.27
2023-02-07T00:58:00,prt,19.19
2023-02-07T00:59:00,prt,21.70
2023-02-07T01:00:00,prt,23.04
2023-02-07T01:01:00,prt,24.25
2023-02-07T01:02:00,prt,19.32
2023-02-07T01:03:00,prt,17.29
2023-02-07T01:04:00,prt,21.14
2023-02-07T01:05:00,prt,23.56
2023-02-07T01:06:00,prt,25.15
2023-02-07T01:07:00,prt,21.63
2023-02-07T01:08:00,prt,21.56
2023-02-07T01:09:00,prt,19.25
2023-02-07T01:10:00,prt,18.94
2023-02-07T01:11:00,prt,20.77
2023-02-07T01:12:00,prt,19.05
2023-02-07T01:13:00,prt,20.09
2023-02-07T01:14:00,prt,23.35
2023-02-07T01:15:00,prt,25.15
2023-02-07T01:16:00,prt,26.78
2023-02-07T01:17:00,prt,23.70
2023-02-07T01:18:00,prt,27.71
2023-02-07T01:19:00,prt,25.44
2023-02-07T01:20:00,prt,16.95
2023-02-07T01:21:00,prt,17.09
2023-02-07T01:22:00,prt,19.07
2023-02-07T01:23:00,prt,21.14
2023-02-07T01:24:00,prt,20.63
2023-02-07T01:25:00,prt,19.59
2023-02-07T01:26:00,prt,18.43
2023-02-07T01:27:00,prt,17.48
2023-02-07T01:28:00,prt,18.06
2023-02-07T01:29:00,prt,23.30
2023-02-07T01:30:00,prt,21.23
2023-02-07T01:31:00,prt,20.31
2023-02-07T01:32:00,prt,21.83
2023-02-07T01:33:00,prt,18.67
2023-02-07T01:34:00,prt,19.43
2023-02-07T01:35:00,prt,21.04
2023-02-07T01:36:00,prt,20.33
2023-02-07T01:37:00,prt,20.59
2023-02-07T01:38:00,prt,18.94
2023-02-07T01:39:00,prt,19.20
2023-02-07T01:40:00,prt,20.49
2023-02-07T01:41:00,prt,17.55
2023-02-07T01:42:00,prt,19.56
2023-02-07T01:43:00,prt,17.74
2023-02-07T01:44:00,prt,17.44
2023-02-07T01:45:00,prt,21.09
2023-02-07T01:46:00,prt,21.51
2023-02-07T01:47:00,prt,23.14
2023-02-07T01:48:00,prt,20.03
2023-02-07T01:49:00,prt,19.74
2023-02-07T01:50:00,prt,20.19
2023-02-07T01:51:00,prt,18.69
2023-02-07T01:52:00,prt,25.30
2023-02-07T01:53:00,prt,25.06
2023-02-07T01:54:00,prt,23.89
2023-02-07T01:55:00,prt,23.12
2023-02-07T01:56:00,prt,23.74
2023-02-07T01:57:00,prt,21.23
2023-02-07T01:58:00,prt,18.93
2023-02-07T01:59:00,prt,18.57
2023-02-07T02:00:00,prt,18.94
2023-02-07T02:01:00,prt,20.87
2023-02-07T02:02:00,prt,21.24
2023-02-07T02:03:00,prt,18.83
2023-02-07T02:04:00,prt,19.01
2023-02-07T02:05:00,prt,20.14
2023-02-07T02:06:00,prt,17.27
2023-02-07T02:07:00,prt,19.16
2023-02-07T02:08:00,prt,23.12
2023-02-07T02:09:00,prt,23.06
2023-02-07T02:10:00,prt,22.11
2023-02-07T02:11:00,prt,18.81
2023-02-07T02:12:00,prt,20.80
2023-02-07T02:13:00,prt,21.90
2023-02-07T02:14:00,prt,25.23
2023-02-07T02:15:00,prt,24.05
2023-02-07T02:16:00,prt,22.77
2023-02-07T02:17:00,prt,23.45
2023-02-07T02:18:00,prt,22.47
2023-02-07T02:19:00,prt,21.46
2023-02-07T02:20:00,prt,17.59
2023-02-07T02:21:00,prt,18.99
2023-02-07T02:22:00,prt,18.26
2023-02-07T02:23:00,prt,17.62
2023-02-07T02:24:00,prt,19.00
2023-02-07T02:25:00,prt,20.46
2023-02-07T02:26:00,prt,17.73
2023-02-07T02:27:00,prt,19.10
2023-02-07T02:28:00,prt,17.88
2023-02-07T02:29:00,prt,18.11
2023-02-07T02:30:00,prt,18.39
2023-02-07T02:31:00,prt,22.34
2023-02-07T02:32:00,prt,23.32
2023-02-07T02:33:00,prt,22.25
2023-02-07T02:34:00,prt,24.77
2023-02-07T02:35:00,prt,24.58
2023-02-07T02:36:00,prt,21.96
2023-02-07T02:37:00,prt,22.76
2023-02-07T02:38:00,prt,20.33
2023-02-07T02:39:00,prt,21.75
2023-02-07T02:40:00,prt,24.54
2023-02-07T02:41:00,prt,24.44
2023-02-07T02:42:00,prt,23.15
2023-02-07T02:43:00,prt,21.49
2023-02-07T02:44:00,prt,17.95
2023-02-07T02:45:00,prt,19.55
2023-02-07T02:46:00,prt,16.00
2023-02-07T02:47:00,prt,14.87
2023-02-07T02:48:00,prt,17.29
2023-02-07T02:49:00,prt,16.10
2023-02-07T02:50:00,prt,15.83
2023-02-07T02:51:00,prt,19.21
2023-02-07T02:52:00,prt,18.69
2023-02-07T02:53:00,prt,23.50
2023-02-07T02:54:00,prt,23.14
2023-02-07T02:55:00,prt,24.76
2023-02-07T02:56:00,prt,22.16
2023-02-07T02:57:00,prt,18.23
2023-02-07T02:58:00,prt,18.64
2023-02-07T02:59:00,prt,19.56
2023-02-07T03:00:00,prt,18.85
2023-02-07T03:01:00,prt,18.05
2023-02-07T03:02:00,prt,18.11
2023-02-07T03:03:00,prt,18.81
2023-02-07T03:04:00,prt,21.00
2023-02-07T03:05:00,prt,19.50
2023-02-07T03:06:00,prt,19.87
2023-02-07T03:07:00,prt,17.32
2023-02-07T03:08:00,prt,18.61
2023-02-07T03:09:00,prt,17.14
2023-02-07T03:10:00,prt,25.89
2023-02-07T03:11:00,prt,22.85
2023-02-07T03:12:00,prt,24.24
2023-02-07T03:13:00,prt,20.47
2023-02-07T03:14:00,prt,19.57
2023-02-07T03:15:00,prt,19.67
2023-02-07T03:16:00,prt,22.60
2023-02-07T03:17:00,prt,27.72
2023-02-07T03:18:00,prt,25.37
2023-02-07T03:19:00,prt,18.95
2023-02-07T03:20:00,prt,19.95
2023-02-07T03:21:00,prt,20.80
2023-02-07T03:22:00,prt,20.58
2023-02-07T03:23:00,prt,23.10
2023-02-07T03:24:00,prt,20.54
2023-02-07T03:25:00,prt,21.98
2023-02-07T03:26:00,prt,21.40
2023-02-07T03:27:00,prt,19.81
2023-02-07T03:28:00,prt,22.42
2023-02-07T03:29:00,prt,22.59
2023-02-07T03:30:00,prt,23.34
2023-02-07T03:31:00,prt,21.92
2023-02-07T03:32:00,prt,21.30
2023-02-07T03:33:00,prt,20.25
2023-02-07T03:34:00,prt,20.52
2023-02-07T03:35:00,prt,20.46
2023-02-07T03:36:00,prt,19.99
2023-02-07T03:37:00,prt,19.64
2023-02-07T03:38:00,prt,22.56
2023-02-07T03:39:00,prt,26.81
2023-02-07T03:40:00,prt,27.55
2023-02-07T03:41:00,prt,23.96
2023-02-07T03:42:00,prt,21.40
2023-02-07T03:43:00,prt,23.15
2023-02-07T03:44:00,prt,24.41
2023-02-07T03:45:00,prt,23.36
2023-02-07T03:46:00,prt,21.46
2023-02-07T03:47:00,prt,21.36
2023-02-07T03:48:00,prt,20.71
2023-02-07T03:49:00,prt,22.95
2023-02-07T03:50:00,prt,21.36
2023-02-07T03:51:00,prt,27.35
2023-02-07T03:52:00,prt,26.53
2023-02-07T03:53:00,prt,27.06
2023-02-07T03:54:00,prt,26.06
2023-02-07T03:55:00,prt,27.43
2023-02-07T03:56:00,prt,25.79
2023-02-07T03:57:00,prt,25.74
2023-02-07T03:58:00,prt,25.09
2023-02-07T03:59:00,prt,24.14
2023-02-07T04:00:00,prt,23.05
2023-02-07T04:01:00,prt,28.35
2023-02-07T04:02:00,prt,31.38
2023-02-07T04:03:00,prt,32.07
2023-02-07T04:04:00,prt,27.70
2023-02-07T04:05:00,prt,32.04
2023-02-07T04:06:00,prt,37.36
2023-02-07T04:07:00,prt,36.93
2023-02-07T04:08:00,prt,31.85
2023-02-07T04:09:00,prt,32.56
2023-02-07T04:10:00,prt,31.64
2023-02-07T04:11:00,prt,32.48
2023-02-07T04:12:00,prt,32.46
2023-02-07T04:13:00,prt,32.60
2023-02-07T04:14:00,prt,29.23
2023-02-07T04:15:00,prt,31.60
2023-02-07T04:16:00,prt,32.34
2023-02-07T04:17:00,prt,35.27
2023-02-07T04:18:00,prt,31.78
2023-02-07T04:19:00,prt,28.25
2023-02-07T04:20:00,prt,29.21
2023-02-07T04:21:00,prt,30.37
2023-02-07T04:22:00,prt,28.50
2023-02-07T04:23:00,prt,30.78
2023-02-07T04:24:00,prt,31.82
2023-02-07T04:25:00,prt,35.87
2023-02-07T04:26:00,prt,31.84
2023-02-07T04:27:00,prt,29.78
2023-02-07T04:28:00,prt,28.51
2023-02-07T04:29:00,prt,33.17
2023-02-07T04:30:00,prt,31.17
2023-02-07T04:31:00,prt,31.37
2023-02-07T04:32:00,prt,32.90
2023-02-07T04:33:00,prt,29.97
2023-02-07T04:34:00,prt,30.08
2023-02-07T04:35:00,prt,29.29
2023-02-07T04:36:00,prt,29.56
2023-02-07T04:37:00,prt,29.92
2023-02-07T04:38:00,prt,33.90
2023-02-07T04:39:00,prt,34.28
2023-02-07T04:40:00,prt,30.62
2023-02-07T04:41:00,prt,29.42
2023-02-07T04:42:00,prt,26.56
2023-02-07T04:43:00,prt,28.02
2023-02-07T04:44:00,prt,28.31
2023-02-07T04:45:00,prt,30.23
2023-02-07T04:46:00,prt,34.73
2023-02-07T04:47:00,prt,35.59
2023-02-07T04:48:00,prt,36.04
2023-02-07T04:49:00,prt,34.53
2023-02-07T04:50:00,prt,34.94
2023-02-07T04:51:00,prt,34.13
2023-02-07T04:52:00,prt,38.16
2023-02-07T04:53:00,prt,37.00
2023-02-07T04:54:00,prt,34.28
2023-02-07T04:55:00,prt,33.41
2023-02-07T04:56:00,prt,30.47
2023-02-07T04:57:00,prt,31.86
2023-02-07T04:58:00,prt,36.18
2023-02-07T04:59:00,prt,35.44
2023-02-07T05:00:00,prt,34.81
2023-02-07T05:01:00,prt,33.84
2023-02-07T05:02:00,prt,33.21
2023-02-07T05:03:00,prt,33.67
2023-02-07T05:04:00,prt,33.31
2023-02-07T05:05:00,prt,33.14
2023-02-07T05:06:00,prt,28.46
2023-02-07T05:07:00,prt,27.69
2023-02-07T05:08:00,prt,30.85
2023-02-07T05:09:00,prt,32.48
2023-02-07T05:10:00,prt,35.71
2023-02-07T05:11:00,prt,35.00
2023-02-07T05:12:00,prt,34.80
2023-02-07T05:13:00,prt,34.76
2023-02-07T05:14:00,prt,34.96
2023-02-07T05:15:00,prt,32.63
2023-02-07T05:16:00,prt,30.38
2023-02-07T05:17:00,prt,30.55
2023-02-07T05:18:00,prt,29.89
2023-02-07T05:19:00,prt,30.38
2023-02-07T05:20:00,prt,28.56
2023-02-07T05:21:00,prt,29.48
2023-02-07T05:22:00,prt,30.18
2023-02-07T05:23:00,prt,28.90
2023-02-07T05:24:00,prt,27.21
2023-02-07T05:25:00,prt,27.06
2023-02-07T05:26:00,prt,28.43
2023-02-07T05:27:00,prt,30.67
2023-02-07T05:28:00,prt,34.45
2023-02-07T05:29:00,prt,37.81
2023-02-07T05:30:00,prt,36.89
2023-02-07T05:31:00,prt,45.34
2023-02-07T05:32:00,prt,49.22
2023-02-07T05:33:00,prt,51.32
2023-02-07T05:34:00,prt,52.80
2023-02-07T05:35:00,prt,47.83
2023-02-07T05:36:00,prt,49.85
2023-02-07T05:37:00,prt,48.32
2023-02-07T05:38:00,prt,48.19
2023-02-07T05:39:00,prt,44.22
2023-02-07T05:40:00,prt,47.26
2023-02-07T05:41:00,prt,45.75
2023-02-07T05:42:00,prt,47.31
2023-02-07T05:43:00,prt,44.39
2023-02-07T05:44:00,prt,43.90
2023-02-07T05:45:00,prt,56.00
2023-02-07T05:46:00,prt,67.50
2023-02-07T05:47:00,prt,67.17
2023-02-07T05:48:00,prt,70.79
2023-02-07T05:49:00,prt,72.18
2023-02-07T05:50:00,prt,71.43
2023-02-07T05:51:00,prt,60.75
2023-02-07T05:52:00,prt,62.16
2023-02-07T05:53:00,prt,60.97
2023-02-07T05:54:00,prt,63.57
2023-02-07T05:55:00,prt,58.33
2023-02-07T05:56:00,prt,56.36
2023-02-07T05:57:00,prt,58.20
2023-02-07T05:58:00,prt,62.65
2023-02-07T05:59:00,prt,58.97
2023-02-07T06:00:00,prt,58.64
2023-02-07T06:01:00,prt,68.06
2023-02-07T06:02:00,prt,66.62
2023-02-07T06:03:00,prt,62.99
2023-02-07T06:04:00,prt,70.27
2023-02-07T06:05:00,prt,70.28
2023-02-07T06:06:00,prt,69.09
2023-02-07T06:07:00,prt,65.95
2023-02-07T06:08:00,prt,65.92
2023-02-07T06:09:00,prt,64.13
2023-02-07T06:10:00,prt,72.24
2023-02-07T06:11:00,prt,66.52
2023-02-07T06:12:00,prt,60.26
2023-02-07T06:13:00,prt,62.82
2023-02-07T06:14:00,prt,67.05
2023-02-07T06:15:00,prt,67.56
2023-02-07T06:16:00,prt,65.53
2023-02-07T06:17:00,prt,70.06
2023-02-07T06:18:00,prt,67.91
2023-02-07T06:19:00,prt,68.25
2023-02-07T06:20:00,prt,70.82
2023-02-07T06:21:00,prt,87.35
2023-02-07T06:22:00,prt,72.70
2023-02-07T06:23:00,prt,69.01
2023-02-07T06:24:00,prt,67.34
2023-02-07T06:25:00,prt,73.15
2023-02-07T06:26:00,prt,73.77
2023-02-07T06:27:00,prt,70.68
2023-02-07T06:28:00,prt,68.22
2023-02-07T06:29:00,prt,62.27
2023-02-07T06:30:00,prt,65.16
2023-02-07T06:31:00,prt,64.57
2023-02-07T06:32:00,prt,69.74
2023-02-07T06:33:00,prt,69.96
2023-02-07T06:34:00,prt,66.67
2023-02-07T06:35:00,prt,64.92
2023-02-07T06:36:00,prt,65.23
2023-02-07T06:37:00,prt,73.18
2023-02-07T06:38:00,prt,69.71
2023-02-07T06:39:00,prt,67.08
2023-02-07T06:40:00,prt,72.21
2023-02-07T06:41:00,prt,66.43
2023-02-07T06:42:00,prt,64.61
2023-02-07T06:43:00,prt,63.43
2023-02-07T06:44:00,prt,82.43
2023-02-07T06:45:00,prt,60.93
2023-02-07T06:46:00,prt,59.40
2023-02-07T06:47:00,prt,68.27
2023-02-07T06:48:00,prt,67.80
2023-02-07T06:49:00,prt,66.05
2023-02-07T06:50:00,prt,63.04
2023-02-07T06:51:00,prt,72.62
2023-02-07T06:52:00,prt,70.99
2023-02-07T06:53:00,prt,72.74
2023-02-07T06:54:00,prt,71.50
2023-02-07T06:55:00,prt,74.92
2023-02-07T06:56:00,prt,68.66
2023-02-07T06:57:00,prt,60.46
2023-02-07T06:58:00,prt,63.77
2023-02-07T06:59:00,prt,64.64
2023-02-07T07:00:00,prt,64.18
2023-02-07T07:01:00,prt,68.72
2023-02-07T07:02:00,prt,69.26
2023-02-07T07:03:00,prt,67.99
2023-02-07T07:04:00,prt,64.82
2023-02-07T07:05:00,prt,73.80
2023-02-07T07:06:00,prt,84.80
2023-02-07T07:07:00,prt,67.11
2023-02-07T07:08:00,prt,66.49
2023-02-07T07:09:00,prt,73.43
2023-02-07T07:10:00,prt,69.48
2023-02-07T07:11:00,prt,66.37
2023-02-07T07:12:00,prt,65.75
2023-02-07T07:13:00,prt,73.62
2023-02-07T07:14:00,prt,70.69
2023-02-07T07:15:00,prt,69.06
2023-02-07T07:16:00,prt,65.69
2023-02-07T07:17:00,prt,67.89
2023-02-07T07:18:00,prt,64.69
2023-02-07T07:19:00,prt,64.92
2023-02-07T07:20:00,prt,70.42
2023-02-07T07:21:00,prt,68.22
2023-02-07T07:22:00,prt,68.65
2023-02-07T07:23:00,prt,73.97
2023-02-07T07:24:00,prt,67.94
2023-02-07T07:25:00,prt,71.87
2023-02-07T07:26:00,prt,67.14
2023-02-07T07:27:00,prt,71.86
2023-02-07T07:28:00,prt,71.46
2023-02-07T07:29:00,prt,73.99
2023-02-07T07:30:00,prt,68.62
2023-02-07T07:31:00,prt,84.30
2023-02-07T07:32:00,prt,71.14
2023-02-07T07:33:00,prt,68.33
2023-02-07T07:34:00,prt,68.20
2023-02-07T07:35:00,prt,70.33
2023-02-07T07:36:00,prt,68.52
2023-02-07T07:37:00,prt,69.65
2023-02-07T07:38:00,prt,80.62
2023-02-07T07:39:00,prt,73.54
2023-02-07T07:40:00,prt,71.68
2023-02-07T07:41:00,prt,70.89
2023-02-07T07:42:00,prt,75.47
2023-02-07T07:43:00,prt,78.26
2023-02-07T07:44:00,prt,73.59
2023-02-07T07:45:00,prt,74.66
2023-02-07T07:46:00,prt,70.85
2023-02-07T07:47:00,prt,81.91
2023-02-07T07:48:00,prt,74.23
2023-02-07T07:49:00,prt,71.87
2023-02-07T07:50:00,prt,66.77
2023-02-07T07:51:00,prt,76.38
2023-02-07T07:52:00,prt,72.06
2023-02-07T07:53:00,prt,70.18
2023-02-07T07:54:00,prt,71.00
2023-02-07T07:55:00,prt,69.84
2023-02-07T07:56:00,prt,72.89
2023-02-07T07:57:00,prt,76.12
2023-02-07T07:58:00,prt,81.39
2023-02-07T07:59:00,prt,81.60
2023-02-07T08:00:00,prt,80.38
2023-02-07T08:01:00,prt,72.73
2023-02-07T08:02:00,prt,74.06
2023-02-07T08:03:00,prt,79.28
2023-02-07T08:04:00,prt,81.35
2023-02-07T08:05:00,prt,80.38
2023-02-07T08:06:00,prt,76.49
2023-02-07T08:07:00,prt,70.90
2023-02-07T08:08:00,prt,69.27
2023-02-07T08:09:00,prt,71.04
2023-02-07T08:10:00,prt,76.57
2023-02-07T08:11:00,prt,72.37
2023-02-07T08:12:00,prt,77.56
2023-02-07T08:13:00,prt,75.72
2023-02-07T08:14:00,prt,67.77
2023-02-07T08:15:00,prt,67.92
2023-02-07T08:16:00,prt,70.19
2023-02-07T08:17:00,prt,69.55
2023-02-07T08:18:00,prt,74.00
2023-02-07T08:19:00,prt,74.43
2023-02-07T08:20:00,prt,86.78
2023-02-07T08:21:00,prt,80.42
2023-02-07T08:22:00,prt,73.29
2023-02-07T08:23:00,prt,85.53
2023-02-07T08:24:00,prt,70.67
2023-02-07T08:25:00,prt,72.40
2023-02-07T08:26:00,prt,75.24
2023-02-07T08:27:00,prt,85.55
2023-02-07T08:28:00,prt,84.54
2023-02-07T08:29:00,prt,75.58
2023-02-07T08:30:00,prt,74.55
2023-02-07T08:31:00,prt,79.25
2023-02-07T08:32:00,prt,78.07
2023-02-07T08:33:00,prt,73.90
2023-02-07T08:34:00,prt,73.31
2023-02-07T08:35:00,prt,79.27
2023-02-07T08:36:00,prt,83.41
2023-02-07T08:37:00,prt,73.53
2023-02-07T08:38:00,prt,81.42
2023-02-07T08:39:00,prt,73.81
2023-02-07T08:40:00,prt,71.95
2023-02-07T08:41:00,prt,74.32
2023-02-07T08:42:00,prt,78.80
2023-02-07T08:43:00,prt,75.78
2023-02-07T08:44:00,prt,75.74
2023-02-07T08:45:00,prt,77.45
2023-02-07T08:46:00,prt,79.36
2023-02-07T08:47:00,prt,82.80
2023-02-07T08:48:00,prt,80.54
2023-02-07T08:49:00,prt,73.98
2023-02-07T08:50:00,prt,73.91
2023-02-07T08:51:00,prt,80.27
2023-02-07T08:52:00,prt,82.13
2023-02-07T08:53:00,prt,88.78
2023-02-07T08:54:00,prt,76.41
2023-02-07T08:55:00,prt,74.69
2023-02-07T08:56:00,prt,79.20
2023-02-07T08:57:00,prt,73.87
2023-02-07T08:58:00,prt,83.93
2023-02-07T08:59:00,prt,82.84
2023-02-07T09:00:00,prt,82.84
2023-02-07T09:01:00,prt,75.44
2023-02-07T09:02:00,prt,81.47
2023-02-07T09:03:00,prt,76.56
2023-02-07T09:04:00,prt,79.13
2023-02-07T09:05:00,prt,73.18
2023-02-07T09:06:00,prt,76.18
2023-02-07T09:07:00,prt,73.14
2023-02-07T09:08:00,prt,73.60
2023-02-07T09:09:00,prt,74.44
2023-02-07T09:10:00,prt,88.16
2023-02-07T09:11:00,prt,86.95
2023-02-07T09:12:00,prt,84.99
2023-02-07T09:13:00,prt,87.56
2023-02-07T09:14:00,prt,87.73
2023-02-07T09:15:00,prt,90.58
2023-02-07T09:16:00,prt,86.13
2023-02-07T09:17:00,prt,84.20
2023-02-07T09:18:00,prt,82.57
2023-02-07T09:19:00,prt,83.71
2023-02-07T09:20:00,prt,79.80
2023-02-07T09:21:00,prt,75.99
2023-02-07T09:22:00,prt,74.98
2023-02-07T09:23:00,prt,75.96
2023-02-07T09:24:00,prt,85.10
2023-02-07T09:25:00,prt,93.96
2023-02-07T09:26:00,prt,81.54
2023-02-07T09:27:00,prt,83.15
2023-02-07T09:28:00,prt,82.72
2023-02-07T09:29:00,prt,79.84
2023-02-07T09:30:00,prt,96.02
2023-02-07T09:31:00,prt,78.85
2023-02-07T09:32:00,prt,76.51
2023-02-07T09:33:00,prt,83.78
2023-02-07T09:34:00,prt,79.59
2023-02-07T09:35:00,prt,94.92
2023-02-07T09:36:00,prt,80.75
2023-02-07T09:37:00,prt,77.38
2023-02-07T09:38:00,prt,72.53
2023-02-07T09:39:00,prt,79.58
2023-02-07T09:40:00,prt,84.50
2023-02-07T09:41:00,prt,78.49
2023-02-07T09:42:00,prt,81.99
2023-02-07T09:43:00,prt,81.90
2023-02-07T09:44:00,prt,77.07
2023-02-07T09:45:00,prt,77.95
2023-02-07T09:46:00,prt,84.51
2023-02-07T09:47:00,prt,84.63
2023-02-07T09:48:00,prt,83.45
2023-02-07T09:49:00,prt,79.77
2023-02-07T09:50:00,prt,76.66
2023-02-07T09:51:00,prt,85.77
2023-02-07T09:52:00,prt,82.61
2023-02-07T09:53:00,prt,76.37
2023-02-07T09:54:00,prt,79.71
2023-02-07T09:55:00,prt,76.96
2023-02-07T09:56:00,prt,75.70
2023-02-07T09:57:00,prt,76.04
2023-02-07T09:58:00,prt,78.61
2023-02-07T09:59:00,prt,91.37
2023-02-07T10:00:00,prt,80.48
2023-02-07T10:01:00,prt,80.94
2023-02-07T10:02:00,prt,82.39
2023-02-07T10:03:00,prt,90.67
2023-02-07T10:04:00,prt,89.98
2023-02-07T10:05:00,prt,82.81
2023-02-07T10:06:00,prt,78.58
2023-02-07T10:07:00,prt,82.56
2023-02-07T10:08:00,prt,84.18
2023-02-07T10:09:00,prt,82.03
2023-02-07T10:10:00,prt,82.82
2023-02-07T10:11:00,prt,81.60
2023-02-07T10:12:00,prt,74.70
2023-02-07T10:13:00,prt,77.95
2023-02-07T10:14:00,prt,77.45
2023-02-07T10:15:00,prt,79.92
2023-02-07T10:16:00,prt,82.12
2023-02-07T10:17:00,prt,86.73
2023-02-07T10:18:00,prt,98.59
2023-02-07T10:19:00,prt,83.08
2023-02-07T10:20:00,prt,87.56
2023-02-07T10:21:00,prt,87.80
2023-02-07T10:22:00,prt,79.41
2023-02-07T10:23:00,prt,80.00
2023-02-07T10:24:00,prt,82.63
2023-02-07T10:25:00,prt,96.67
2023-02-07T10:26:00,prt,85.92
2023-02-07T10:27:00,prt,95.84
2023-02-07T10:28:00,prt,94.73
2023-02-07T10:29:00,prt,108.10
2023-02-07T10:30:00,prt,85.20
2023-02-07T10:31:00,prt,90.39
2023-02-07T10:32:00,prt,86.12
2023-02-07T10:33:00,prt,82.38
2023-02-07T10:34:00,prt,81.15
2023-02-07T10:35:00,prt,85.44
2023-02-07T10:36:00,prt,87.30
2023-02-07T10:37:00,prt,95.23
2023-02-07T10:38:00,prt,88.62
2023-02-07T10:39:00,prt,83.68
2023-02-07T10:40:00,prt,91.85
2023-02-07T10:41:00,prt,87.80
2023-02-07T10:42:00,prt,89.14
2023-02-07T10:43:00,prt,84.87
2023-02-07T10:44:00,prt,84.23
2023-02-07T10:45:00,prt,74.95
2023-02-07T10:46:00,prt,78.58
2023-02-07T10:47:00,prt,73.66
2023-02-07T10:48:00,prt,77.09
2023-02-07T10:49:00,prt,72.59
2023-02-07T10:50:00,prt,78.71
2023-02-07T10:51:00,prt,81.59
2023-02-07T10:52:00,prt,74.69
2023-02-07T10:53:00,prt,79.00
2023-02-07T10:54:00,prt,78.32
2023-02-07T10:55:00,prt,84.80
2023-02-07T10:56:00,prt,102.19
2023-02-07T10:57:00,prt,79.18
2023-02-07T10:58:00,prt,76.07
2023-02-07T10:59:00,prt,80.84
2023-02-07T11:00:00,prt,87.00
2023-02-07T11:01:00,prt,86.10
2023-02-07T11:02:00,prt,83.71
2023-02-07T11:03:00,prt,80.99
2023-02-07T11:04:00,prt,76.33
2023-02-07T11:05:00,prt,79.06
2023-02-07T11:06:00,prt,78.14
2023-02-07T11:07:00,prt,76.92
2023-02-07T11:08:00,prt,77.67
2023-02-07T11:09:00,prt,87.47
2023-02-07T11:10:00,prt,86.58
2023-02-07T11:11:00,prt,83.26
2023-02-07T11:12:00,prt,83.49
2023-02-07T11:13:00,prt,76.67
2023-02-07T11:14:00,prt,77.43
2023-02-07T11:15:00,prt,74.31
2023-02-07T11:16:00,prt,71.06
2023-02-07T11:17:00,prt,71.06
2023-02-07T11:18:00,prt,77.71
2023-02-07T11:19:00,prt,81.21
2023-02-07T11:20:00,prt,88.20
2023-02-07T11:21:00,prt,81.96
2023-02-07T11:22:00,prt,84.98
2023-02-07T11:23:00,prt,83.47
2023-02-07T11:24:00,prt,86.66
2023-02-07T11:25:00,prt,86.15
2023-02-07T11:26:00,prt,80.28
2023-02-07T11:27:00,prt,73.27
2023-02-07T11:28:00,prt,71.14
2023-02-07T11:29:00,prt,70.62
2023-02-07T11:30:00,prt,71.72
2023-02-07T11:31:00,prt,76.17
2023-02-07T11:32:00,prt,78.59
2023-02-07T11:33:00,prt,83.48
2023-02-07T11:34:00,prt,85.14
2023-02-07T11:35:00,prt,80.57
2023-02-07T11:36:00,prt,82.20
2023-02-07T11:37:00,prt,85.72
2023-02-07T11:38:00,prt,87.00
