#datetime,building,power
2022-04-22T00:01:00,gfd,47.40
2022-04-22T00:03:00,gfd,39.02
2022-04-22T00:05:00,gfd,52.15
2022-04-22T00:07:00,gfd,47.40
2022-04-22T00:09:00,gfd,47.40
2022-04-22T00:11:00,gfd,64.80
2022-04-22T00:12:00,gfd,34.80
2022-04-22T00:13:00,gfd,30.00
2022-04-22T00:15:00,gfd,60.59
2022-04-22T00:16:00,gfd,30.00
2022-04-22T00:18:00,gfd,60.64
2022-04-22T00:19:00,gfd,25.78
2022-04-22T00:21:00,gfd,56.43
2022-04-22T00:22:00,gfd,30.00
2022-04-22T00:24:00,gfd,52.15
2022-04-22T00:26:00,gfd,60.00
2022-04-22T00:28:00,gfd,52.21
2022-04-22T00:29:00,gfd,30.00
2022-04-22T00:31:00,gfd,60.64
2022-04-22T00:33:00,gfd,55.78
2022-04-22T00:34:00,gfd,26.37
2022-04-22T00:36:00,gfd,51.62
2022-04-22T00:38:00,gfd,56.43
2022-04-22T00:40:00,gfd,51.56
2022-04-22T00:42:00,gfd,52.21
2022-04-22T00:43:00,gfd,34.22
2022-04-22T00:45:00,gfd,60.59
2022-04-22T00:46:00,gfd,25.78
2022-04-22T00:47:00,gfd,25.84
2022-04-22T00:49:00,gfd,60.59
2022-04-22T00:50:00,gfd,21.62
2022-04-22T00:52:00,gfd,56.37
2022-04-22T00:54:00,gfd,60.59
2022-04-22T00:55:00,gfd,21.62
2022-04-22T00:57:00,gfd,43.18
2022-04-22T00:58:00,gfd,25.84
2022-04-22T01:00:00,gfd,43.18
2022-04-22T01:02:00,gfd,43.18
2022-04-22T01:03:00,gfd,25.84
2022-04-22T01:05:00,gfd,51.56
2022-04-22T01:06:00,gfd,26.43
2022-04-22T01:07:00,gfd,21.56
2022-04-22T01:09:00,gfd,47.40
2022-04-22T01:11:00,gfd,43.24
2022-04-22T01:12:00,gfd,30.00
2022-04-22T01:14:00,gfd,56.37
2022-04-22T01:16:00,gfd,51.62
2022-04-22T01:18:00,gfd,56.37
2022-04-22T01:20:00,gfd,51.62
2022-04-22T01:22:00,gfd,52.21
2022-04-22T01:23:00,gfd,25.78
2022-04-22T01:24:00,gfd,25.84
2022-04-22T01:26:00,gfd,47.40
2022-04-22T01:28:00,gfd,52.15
2022-04-22T01:30:00,gfd,47.40
2022-04-22T01:31:00,gfd,25.84
2022-04-22T01:33:00,gfd,47.40
2022-04-22T01:35:00,gfd,47.40
2022-04-22T01:37:00,gfd,47.99
2022-04-22T01:39:00,gfd,43.18
2022-04-22T01:41:00,gfd,47.40
2022-04-22T01:43:00,gfd,55.78
2022-04-22T01:45:00,gfd,39.02
2022-04-22T01:47:00,gfd,39.02
2022-04-22T01:48:00,gfd,21.56
2022-04-22T01:50:00,gfd,47.40
2022-04-22T01:52:00,gfd,47.40
2022-04-22T01:53:00,gfd,17.40
2022-04-22T01:55:00,gfd,43.18
2022-04-22T01:57:00,gfd,47.40
2022-04-22T01:59:00,gfd,43.24
2022-04-22T02:01:00,gfd,38.96
2022-04-22T02:02:00,gfd,25.84
2022-04-22T02:03:00,gfd,21.56
2022-04-22T02:05:00,gfd,43.18
2022-04-22T02:07:00,gfd,39.02
2022-04-22T02:08:00,gfd,21.62
2022-04-22T02:10:00,gfd,47.40
2022-04-22T02:11:00,gfd,21.56
2022-04-22T02:13:00,gfd,39.02
2022-04-22T02:15:00,gfd,43.18
2022-04-22T02:17:00,gfd,39.02
2022-04-22T02:19:00,gfd,43.18
2022-04-22T02:21:00,gfd,43.18
2022-04-22T02:22:00,gfd,21.62
2022-04-22T02:24:00,gfd,43.18
2022-04-22T02:27:00,gfd,60.59
2022-04-22T02:28:00,gfd,17.40
2022-04-22T02:30:00,gfd,38.44
2022-04-22T02:31:00,gfd,21.56
2022-04-22T02:33:00,gfd,43.24
2022-04-22T02:35:00,gfd,43.18
2022-04-22T02:37:00,gfd,43.18
2022-04-22T02:38:00,gfd,21.62
2022-04-22T02:40:00,gfd,39.02
2022-04-22T02:42:00,gfd,47.34
2022-04-22T02:44:00,gfd,43.24
2022-04-22T02:46:00,gfd,38.96
2022-04-22T02:47:00,gfd,21.62
2022-04-22T02:49:00,gfd,39.02
2022-04-22T02:50:00,gfd,17.40
2022-04-22T02:52:00,gfd,43.18
2022-04-22T02:53:00,gfd,17.40
2022-04-22T02:55:00,gfd,47.40
2022-04-22T02:56:00,gfd,17.40
2022-04-22T02:58:00,gfd,51.56
2022-04-22T03:00:00,gfd,51.62
2022-04-22T03:02:00,gfd,52.21
2022-04-22T03:03:00,gfd,21.62
2022-04-22T03:04:00,gfd,25.78
2022-04-22T03:06:00,gfd,47.40
2022-04-22T03:08:00,gfd,52.21
2022-04-22T03:10:00,gfd,47.40
2022-04-22T03:12:00,gfd,47.40
2022-04-22T03:14:00,gfd,43.18
2022-04-22T03:16:00,gfd,51.62
2022-04-22T03:18:00,gfd,47.99
2022-04-22T03:20:00,gfd,47.40
2022-04-22T03:22:00,gfd,47.40
2022-04-22T03:24:00,gfd,43.18
2022-04-22T03:26:00,gfd,47.40
2022-04-22T03:27:00,gfd,21.62
2022-04-22T03:29:00,gfd,47.34
2022-04-22T03:30:00,gfd,26.43
2022-04-22T03:32:00,gfd,47.40
2022-04-22T03:34:00,gfd,43.18
2022-04-22T03:35:00,gfd,21.62
2022-04-22T03:37:00,gfd,47.40
2022-04-22T03:39:00,gfd,43.18
2022-04-22T03:41:00,gfd,47.40
2022-04-22T03:43:00,gfd,47.40
2022-04-22T03:44:00,gfd,26.43
2022-04-22T03:46:00,gfd,43.18
2022-04-22T03:48:00,gfd,47.40
2022-04-22T03:50:00,gfd,47.40
2022-04-22T03:52:00,gfd,43.18
2022-04-22T03:53:00,gfd,21.62
2022-04-22T03:55:00,gfd,47.40
2022-04-22T03:56:00,gfd,21.56
2022-04-22T03:57:00,gfd,21.62
2022-04-22T03:59:00,gfd,39.02
2022-04-22T04:01:00,gfd,38.96
2022-04-22T04:02:00,gfd,25.84
2022-04-22T04:04:00,gfd,47.34
2022-04-22T04:06:00,gfd,43.24
2022-04-22T04:08:00,gfd,47.40
2022-04-22T04:09:00,gfd,21.56
2022-04-22T04:11:00,gfd,43.24
2022-04-22T04:13:00,gfd,47.99
2022-04-22T04:14:00,gfd,21.56
2022-04-22T04:16:00,gfd,43.24
2022-04-22T04:17:00,gfd,25.78
2022-04-22T04:19:00,gfd,43.18
2022-04-22T04:21:00,gfd,43.24
2022-04-22T04:22:00,gfd,25.78
2022-04-22T04:24:00,gfd,43.18
2022-04-22T04:26:00,gfd,47.40
2022-04-22T04:28:00,gfd,43.18
2022-04-22T04:30:00,gfd,47.40
2022-04-22T04:31:00,gfd,21.62
2022-04-22T04:33:00,gfd,47.99
2022-04-22T04:35:00,gfd,51.62
2022-04-22T04:37:00,gfd,47.40
2022-04-22T04:39:00,gfd,43.18
2022-04-22T04:41:00,gfd,47.40
2022-04-22T04:43:00,gfd,47.99
2022-04-22T04:45:00,gfd,47.40
2022-04-22T04:47:00,gfd,39.02
2022-04-22T04:48:00,gfd,21.62
2022-04-22T04:50:00,gfd,34.16
2022-04-22T04:51:00,gfd,21.62
2022-04-22T04:52:00,gfd,17.40
2022-04-22T04:53:00,gfd,17.40
2022-04-22T04:55:00,gfd,38.96
2022-04-22T04:56:00,gfd,16.82
2022-04-22T04:58:00,gfd,34.80
2022-04-22T05:00:00,gfd,39.02
2022-04-22T05:01:00,gfd,17.40
2022-04-22T05:02:00,gfd,16.76
2022-04-22T05:04:00,gfd,39.02
2022-04-22T05:06:00,gfd,34.80
2022-04-22T05:08:00,gfd,34.16
2022-04-22T05:09:00,gfd,21.62
2022-04-22T05:11:00,gfd,34.80
2022-04-22T05:12:00,gfd,21.62
2022-04-22T05:14:00,gfd,38.96
2022-04-22T05:16:00,gfd,34.22
2022-04-22T05:17:00,gfd,21.62
2022-04-22T05:19:00,gfd,34.80
2022-04-22T05:20:00,gfd,21.56
2022-04-22T05:22:00,gfd,43.18
2022-04-22T05:23:00,gfd,17.40
2022-04-22T05:25:00,gfd,34.22
2022-04-22T05:27:00,gfd,39.02
2022-04-22T05:29:00,gfd,34.80
2022-04-22T05:31:00,gfd,38.96
2022-04-22T05:32:00,gfd,16.82
2022-04-22T05:34:00,gfd,39.02
2022-04-22T05:36:00,gfd,38.96
2022-04-22T05:38:00,gfd,34.80
2022-04-22T05:40:00,gfd,38.38
2022-04-22T05:41:00,gfd,17.40
2022-04-22T05:42:00,gfd,17.40
2022-04-22T05:44:00,gfd,34.80
2022-04-22T05:45:00,gfd,21.62
2022-04-22T05:47:00,gfd,34.22
2022-04-22T05:49:00,gfd,34.75
2022-04-22T05:50:00,gfd,21.62
2022-04-22T05:51:00,gfd,17.40
2022-04-22T05:53:00,gfd,38.38
2022-04-22T05:55:00,gfd,39.02
2022-04-22T05:56:00,gfd,17.40
2022-04-22T05:58:00,gfd,39.02
2022-04-22T05:59:00,gfd,17.40
2022-04-22T06:01:00,gfd,38.38
2022-04-22T06:02:00,gfd,17.40
2022-04-22T06:03:00,gfd,17.40
2022-04-22T06:05:00,gfd,34.80
2022-04-22T06:07:00,gfd,34.16
2022-04-22T06:09:00,gfd,34.80
2022-04-22T06:11:00,gfd,39.02
2022-04-22T06:13:00,gfd,34.22
2022-04-22T06:15:00,gfd,34.80
2022-04-22T06:17:00,gfd,38.38
2022-04-22T06:19:00,gfd,34.80
2022-04-22T06:20:00,gfd,17.40
2022-04-22T06:21:00,gfd,17.40
2022-04-22T06:23:00,gfd,38.96
2022-04-22T06:25:00,gfd,34.22
2022-04-22T06:27:00,gfd,34.80
2022-04-22T06:28:00,gfd,17.40
2022-04-22T06:29:00,gfd,21.62
2022-04-22T06:31:00,gfd,34.16
2022-04-22T06:33:00,gfd,34.80
2022-04-22T06:34:00,gfd,25.78
2022-04-22T06:36:00,gfd,34.80
2022-04-22T06:38:00,gfd,34.22
2022-04-22T06:39:00,gfd,17.40
2022-04-22T06:41:00,gfd,39.02
2022-04-22T06:43:00,gfd,34.16
2022-04-22T06:45:00,gfd,39.02
2022-04-22T06:46:00,gfd,17.40
2022-04-22T06:48:00,gfd,34.80
2022-04-22T06:50:00,gfd,34.16
2022-04-22T06:52:00,gfd,39.02
2022-04-22T06:54:00,gfd,34.80
2022-04-22T06:56:00,gfd,34.22
2022-04-22T06:58:00,gfd,34.80
2022-04-22T07:00:00,gfd,38.38
2022-04-22T07:02:00,gfd,34.80
2022-04-22T07:03:00,gfd,17.40
2022-04-22T07:05:00,gfd,43.18
2022-04-22T07:06:00,gfd,25.78
2022-04-22T07:08:00,gfd,43.24
2022-04-22T07:10:00,gfd,47.40
2022-04-22T07:11:00,gfd,21.56
2022-04-22T07:12:00,gfd,21.62
2022-04-22T07:14:00,gfd,47.40
2022-04-22T07:15:00,gfd,22.21
2022-04-22T07:17:00,gfd,43.18
2022-04-22T07:18:00,gfd,21.62
2022-04-22T07:19:00,gfd,21.56
2022-04-22T07:21:00,gfd,43.24
2022-04-22T07:23:00,gfd,43.18
2022-04-22T07:25:00,gfd,47.40
2022-04-22T07:27:00,gfd,43.18
2022-04-22T07:28:00,gfd,21.62
2022-04-22T07:30:00,gfd,47.40
2022-04-22T07:32:00,gfd,43.18
2022-04-22T07:34:00,gfd,39.02
2022-04-22T07:36:00,gfd,43.18
2022-04-22T07:37:00,gfd,17.40
2022-04-22T07:39:00,gfd,38.38
2022-04-22T07:41:00,gfd,43.24
2022-04-22T07:42:00,gfd,17.34
2022-04-22T07:44:00,gfd,47.40
2022-04-22T07:46:00,gfd,34.80
2022-04-22T07:48:00,gfd,47.40
2022-04-22T07:50:00,gfd,34.80
2022-04-22T07:51:00,gfd,21.62
2022-04-22T07:53:00,gfd,38.96
2022-04-22T07:54:00,gfd,21.62
2022-04-22T07:56:00,gfd,38.38
2022-04-22T07:57:00,gfd,17.40
2022-04-22T07:59:00,gfd,43.24
2022-04-22T08:00:00,gfd,17.40
2022-04-22T08:02:00,gfd,38.96
2022-04-22T08:03:00,gfd,17.40
2022-04-22T08:05:00,gfd,34.22
2022-04-22T08:07:00,gfd,34.80
2022-04-22T08:09:00,gfd,34.22
2022-04-22T08:11:00,gfd,34.75
2022-04-22T08:13:00,gfd,43.24
2022-04-22T08:15:00,gfd,38.96
2022-04-22T08:16:00,gfd,17.40
2022-04-22T08:18:00,gfd,34.22
2022-04-22T08:20:00,gfd,34.80
2022-04-22T08:22:00,gfd,34.22
2022-04-22T08:24:00,gfd,38.96
2022-04-22T08:26:00,gfd,39.02
2022-04-22T08:28:00,gfd,34.80
2022-04-22T08:30:00,gfd,43.18
2022-04-22T08:31:00,gfd,16.82
2022-04-22T08:33:00,gfd,34.80
2022-04-22T08:35:00,gfd,38.96
2022-04-22T08:37:00,gfd,39.02
2022-04-22T08:38:00,gfd,16.82
2022-04-22T08:40:00,gfd,38.96
2022-04-22T08:42:00,gfd,34.80
2022-04-22T08:44:00,gfd,39.02
2022-04-22T08:46:00,gfd,34.16
2022-04-22T08:48:00,gfd,34.80
2022-04-22T08:50:00,gfd,39.02
2022-04-22T08:51:00,gfd,16.82
2022-04-22T08:53:00,gfd,34.75
2022-04-22T08:54:00,gfd,17.40
2022-04-22T08:56:00,gfd,34.22
2022-04-22T08:58:00,gfd,34.80
2022-04-22T08:59:00,gfd,21.62
2022-04-22T09:01:00,gfd,34.80
2022-04-22T09:02:00,gfd,16.76
2022-04-22T09:04:00,gfd,43.24
2022-04-22T09:05:00,gfd,17.40
2022-04-22T09:07:00,gfd,34.75
2022-04-22T09:09:00,gfd,39.02
2022-04-22T09:10:00,gfd,16.82
2022-04-22T09:12:00,gfd,34.80
2022-04-22T09:14:00,gfd,43.18
2022-04-22T09:15:00,gfd,17.40
2022-04-22T09:17:00,gfd,47.40
2022-04-22T09:18:00,gfd,17.40
2022-04-22T09:20:00,gfd,38.96
2022-04-22T09:22:00,gfd,34.22
2022-04-22T09:24:00,gfd,39.02
2022-04-22T09:25:00,gfd,17.40
2022-04-22T09:27:00,gfd,34.16
2022-04-22T09:28:00,gfd,17.40
2022-04-22T09:29:00,gfd,17.40
2022-04-22T09:30:00,gfd,17.40
2022-04-22T09:32:00,gfd,43.24
2022-04-22T09:33:00,gfd,17.40
2022-04-22T09:35:00,gfd,43.18
2022-04-22T09:37:00,gfd,34.16
2022-04-22T09:39:00,gfd,39.02
2022-04-22T09:40:00,gfd,17.40
2022-04-22T09:42:00,gfd,34.22
2022-04-22T09:44:00,gfd,38.96
2022-04-22T09:45:00,gfd,17.40
2022-04-22T09:46:00,gfd,17.40
2022-04-22T09:48:00,gfd,39.02
2022-04-22T09:49:00,gfd,16.82
2022-04-22T09:51:00,gfd,38.96
2022-04-22T09:53:00,gfd,34.80
2022-04-22T09:55:00,gfd,34.22
2022-04-22T09:56:00,gfd,17.40
2022-04-22T09:58:00,gfd,34.80
2022-04-22T10:00:00,gfd,34.16
2022-04-22T10:02:00,gfd,34.80
2022-04-22T10:04:00,gfd,34.22
2022-04-22T10:05:00,gfd,17.40
2022-04-22T10:07:00,gfd,38.96
2022-04-22T10:08:00,gfd,17.40
2022-04-22T10:10:00,gfd,34.80
2022-04-22T10:12:00,gfd,34.22
2022-04-22T10:13:00,gfd,17.40
2022-04-22T10:14:00,gfd,21.62
2022-04-22T10:16:00,gfd,34.80
2022-04-22T10:17:00,gfd,20.98
2022-04-22T10:19:00,gfd,39.02
2022-04-22T10:20:00,gfd,21.56
2022-04-22T10:22:00,gfd,43.18
2022-04-22T10:24:00,gfd,43.24
2022-04-22T10:26:00,gfd,52.21
2022-04-22T10:27:00,gfd,21.56
2022-04-22T10:29:00,gfd,43.24
2022-04-22T10:31:00,gfd,43.18
2022-04-22T10:33:00,gfd,38.96
2022-04-22T10:34:00,gfd,21.62
2022-04-22T10:35:00,gfd,16.82
2022-04-22T10:37:00,gfd,43.18
2022-04-22T10:39:00,gfd,47.99
2022-04-22T10:40:00,gfd,21.62
2022-04-22T10:42:00,gfd,38.38
2022-04-22T10:44:00,gfd,39.02
2022-04-22T10:45:00,gfd,21.62
2022-04-22T10:46:00,gfd,25.78
2022-04-22T10:48:00,gfd,47.99
2022-04-22T10:50:00,gfd,38.38
2022-04-22T10:52:00,gfd,39.02
2022-04-22T10:53:00,gfd,21.62
2022-04-22T10:55:00,gfd,47.40
2022-04-22T10:57:00,gfd,43.18
2022-04-22T10:58:00,gfd,21.62
2022-04-22T11:00:00,gfd,47.99
2022-04-22T11:02:00,gfd,51.56
2022-04-22T11:03:00,gfd,17.40
2022-04-22T11:05:00,gfd,43.24
2022-04-22T11:06:00,gfd,21.56
2022-04-22T11:08:00,gfd,51.62
2022-04-22T11:10:00,gfd,47.40
2022-04-22T11:11:00,gfd,26.37
2022-04-22T11:13:00,gfd,43.24
2022-04-22T11:14:00,gfd,21.56
2022-04-22T11:16:00,gfd,47.40
2022-04-22T11:18:00,gfd,47.40
2022-04-22T11:19:00,gfd,25.84
2022-04-22T11:21:00,gfd,47.40
2022-04-22T11:23:00,gfd,47.99
2022-04-22T11:25:00,gfd,43.18
2022-04-22T11:27:00,gfd,47.40
2022-04-22T11:29:00,gfd,47.40
2022-04-22T11:31:00,gfd,47.40
2022-04-22T11:32:00,gfd,25.78
2022-04-22T11:34:00,gfd,43.18
2022-04-22T11:36:00,gfd,52.21
2022-04-22T11:38:00,gfd,47.40
2022-04-22T11:39:00,gfd,30.00
2022-04-22T11:40:00,gfd,21.62
2022-04-22T11:42:00,gfd,47.40
2022-04-22T11:44:00,gfd,39.02
2022-04-22T11:45:00,gfd,26.37
2022-04-22T11:47:00,gfd,47.40
2022-04-22T11:49:00,gfd,51.62
2022-04-22T11:51:00,gfd,43.18
2022-04-22T11:53:00,gfd,47.40
2022-04-22T11:54:00,gfd,26.37
2022-04-22T11:56:00,gfd,47.40
2022-04-22T11:58:00,gfd,47.40
2022-04-22T12:00:00,gfd,39.02
2022-04-22T12:01:00,gfd,25.78
2022-04-22T12:03:00,gfd,39.02
2022-04-22T12:04:00,gfd,25.78
2022-04-22T12:06:00,gfd,43.24
2022-04-22T12:07:00,gfd,21.56
2022-04-22T12:08:00,gfd,21.62
2022-04-22T12:10:00,gfd,47.40
2022-04-22T12:12:00,gfd,38.96
2022-04-22T12:14:00,gfd,39.02
2022-04-22T12:16:00,gfd,43.18
2022-04-22T12:18:00,gfd,39.02
2022-04-22T12:20:00,gfd,43.18
2022-04-22T12:21:00,gfd,21.62
2022-04-22T12:23:00,gfd,38.38
2022-04-22T12:25:00,gfd,47.99
2022-04-22T12:27:00,gfd,43.24
2022-04-22T12:29:00,gfd,38.38
2022-04-22T12:31:00,gfd,43.18
2022-04-22T12:32:00,gfd,21.62
2022-04-22T12:33:00,gfd,17.40
2022-04-22T12:35:00,gfd,47.40
2022-04-22T12:37:00,gfd,47.99
2022-04-22T12:39:00,gfd,51.62
2022-04-22T12:40:00,gfd,25.78
2022-04-22T12:42:00,gfd,52.21
2022-04-22T12:44:00,gfd,55.78
2022-04-22T12:45:00,gfd,21.62
2022-04-22T12:47:00,gfd,52.21
2022-04-22T12:48:00,gfd,30.00
2022-04-22T12:49:00,gfd,25.78
2022-04-22T12:51:00,gfd,47.40
2022-04-22T12:52:00,gfd,30.59
2022-04-22T12:54:00,gfd,51.62
2022-04-22T12:55:00,gfd,25.78
2022-04-22T12:57:00,gfd,56.43
2022-04-22T12:58:00,gfd,25.78
2022-04-22T12:59:00,gfd,21.62
2022-04-22T13:01:00,gfd,52.21
2022-04-22T13:03:00,gfd,55.78
2022-04-22T13:05:00,gfd,56.37
2022-04-22T13:07:00,gfd,55.84
2022-04-22T13:09:00,gfd,56.37
2022-04-22T13:11:00,gfd,51.62
2022-04-22T13:12:00,gfd,26.43
2022-04-22T13:14:00,gfd,51.56
2022-04-22T13:16:00,gfd,60.59
2022-04-22T13:18:00,gfd,60.64
2022-04-22T13:20:00,gfd,55.78
2022-04-22T13:22:00,gfd,47.40
2022-04-22T13:23:00,gfd,26.37
2022-04-22T13:25:00,gfd,55.84
2022-04-22T13:26:00,gfd,30.59
2022-04-22T13:28:00,gfd,64.80
2022-04-22T13:30:00,gfd,51.62
2022-04-22T13:32:00,gfd,47.40
2022-04-22T13:34:00,gfd,52.15
2022-04-22T13:36:00,gfd,47.40
2022-04-22T13:37:00,gfd,21.62
2022-04-22T13:39:00,gfd,43.18
2022-04-22T13:40:00,gfd,25.84
2022-04-22T13:42:00,gfd,51.56
2022-04-22T13:43:00,gfd,26.43
2022-04-22T13:45:00,gfd,47.40
2022-04-22T13:47:00,gfd,51.56
2022-04-22T13:48:00,gfd,25.84
2022-04-22T13:50:00,gfd,56.37
2022-04-22T13:51:00,gfd,30.00
2022-04-22T13:53:00,gfd,56.43
2022-04-22T13:54:00,gfd,25.78
2022-04-22T13:56:00,gfd,56.43
2022-04-22T13:58:00,gfd,51.56
2022-04-22T13:59:00,gfd,25.84
2022-04-22T14:01:00,gfd,52.21
2022-04-22T14:03:00,gfd,60.59
2022-04-22T14:05:00,gfd,55.78
2022-04-22T14:06:00,gfd,30.59
2022-04-22T14:08:00,gfd,55.84
2022-04-22T14:10:00,gfd,56.37
2022-04-22T14:12:00,gfd,51.62
2022-04-22T14:13:00,gfd,30.00
2022-04-22T14:15:00,gfd,56.37
2022-04-22T14:17:00,gfd,64.80
2022-04-22T14:18:00,gfd,30.64
2022-04-22T14:20:00,gfd,60.00
2022-04-22T14:21:00,gfd,25.78
2022-04-22T14:23:00,gfd,56.43
2022-04-22T14:24:00,gfd,25.78
2022-04-22T14:26:00,gfd,60.59
2022-04-22T14:27:00,gfd,25.78
2022-04-22T14:29:00,gfd,60.64
2022-04-22T14:31:00,gfd,52.21
2022-04-22T14:33:00,gfd,55.78
2022-04-22T14:35:00,gfd,60.59
2022-04-22T14:37:00,gfd,64.80
2022-04-22T14:38:00,gfd,25.78
2022-04-22T14:40:00,gfd,56.43
2022-04-22T14:42:00,gfd,55.78
2022-04-22T14:44:00,gfd,60.59
2022-04-22T14:46:00,gfd,47.40
2022-04-22T14:48:00,gfd,56.43
2022-04-22T14:50:00,gfd,60.59
2022-04-22T14:52:00,gfd,55.84
2022-04-22T14:53:00,gfd,21.56
2022-04-22T14:54:00,gfd,26.43
2022-04-22T14:56:00,gfd,55.78
2022-04-22T14:57:00,gfd,25.78
2022-04-22T14:58:00,gfd,21.62
2022-04-22T15:00:00,gfd,52.21
2022-04-22T15:02:00,gfd,43.18
2022-04-22T15:04:00,gfd,47.40
2022-04-22T15:06:00,gfd,47.40
2022-04-22T15:07:00,gfd,25.78
2022-04-22T15:09:00,gfd,52.21
2022-04-22T15:11:00,gfd,51.62
2022-04-22T15:13:00,gfd,47.40
2022-04-22T15:15:00,gfd,52.21
2022-04-22T15:16:00,gfd,21.56
2022-04-22T15:18:00,gfd,51.62
2022-04-22T15:20:00,gfd,52.21
2022-04-22T15:21:00,gfd,34.22
2022-04-22T15:22:00,gfd,34.80
2022-04-22T15:24:00,gfd,60.59
2022-04-22T15:26:00,gfd,60.00
2022-04-22T15:28:00,gfd,60.59
2022-04-22T15:29:00,gfd,30.59
2022-04-22T15:31:00,gfd,55.84
2022-04-22T15:33:00,gfd,64.75
2022-04-22T15:34:00,gfd,25.84
2022-04-22T15:36:00,gfd,56.37
2022-04-22T15:37:00,gfd,25.84
2022-04-22T15:39:00,gfd,47.40
2022-04-22T15:40:00,gfd,25.78
2022-04-22T15:42:00,gfd,47.99
2022-04-22T15:43:00,gfd,25.78
2022-04-22T15:45:00,gfd,56.43
2022-04-22T15:46:00,gfd,30.00
2022-04-22T15:48:00,gfd,60.59
2022-04-22T15:49:00,gfd,30.00
2022-04-22T15:51:00,gfd,64.80
2022-04-22T15:52:00,gfd,30.59
2022-04-22T15:54:00,gfd,64.80
2022-04-22T15:56:00,gfd,55.84
2022-04-22T15:57:00,gfd,25.78
2022-04-22T15:59:00,gfd,60.59
2022-04-22T16:00:00,gfd,21.62
2022-04-22T16:02:00,gfd,52.21
2022-04-22T16:03:00,gfd,30.00
2022-04-22T16:05:00,gfd,56.37
2022-04-22T16:07:00,gfd,60.00
2022-04-22T16:08:00,gfd,26.43
2022-04-22T16:10:00,gfd,60.00
2022-04-22T16:11:00,gfd,26.37
2022-04-22T16:13:00,gfd,55.84
2022-04-22T16:14:00,gfd,30.59
2022-04-22T16:16:00,gfd,51.62
2022-04-22T16:17:00,gfd,25.78
2022-04-22T16:19:00,gfd,56.43
2022-04-22T16:21:00,gfd,51.56
2022-04-22T16:23:00,gfd,56.43
2022-04-22T16:25:00,gfd,55.78
2022-04-22T16:27:00,gfd,56.43
2022-04-22T16:28:00,gfd,25.78
2022-04-22T16:30:00,gfd,52.21
2022-04-22T16:32:00,gfd,55.78
2022-04-22T16:33:00,gfd,25.78
2022-04-22T16:35:00,gfd,52.21
2022-04-22T16:37:00,gfd,51.62
2022-04-22T16:39:00,gfd,64.80
2022-04-22T16:40:00,gfd,30.59
2022-04-22T16:41:00,gfd,25.78
2022-04-22T16:43:00,gfd,55.84
2022-04-22T16:44:00,gfd,21.56
2022-04-22T16:46:00,gfd,52.21
2022-04-22T16:48:00,gfd,47.40
2022-04-22T16:50:00,gfd,51.62
2022-04-22T16:52:00,gfd,52.21
2022-04-22T16:53:00,gfd,25.78
2022-04-22T16:55:00,gfd,51.62
2022-04-22T16:56:00,gfd,30.59
2022-04-22T16:57:00,gfd,30.00
2022-04-22T16:59:00,gfd,47.40
2022-04-22T17:01:00,gfd,43.18
2022-04-22T17:02:00,gfd,26.43
2022-04-22T17:03:00,gfd,21.56
2022-04-22T17:05:00,gfd,43.24
2022-04-22T17:06:00,gfd,25.78
2022-04-22T17:08:00,gfd,51.62
2022-04-22T17:09:00,gfd,21.56
2022-04-22T17:11:00,gfd,43.24
2022-04-22T17:13:00,gfd,47.40
2022-04-22T17:15:00,gfd,47.99
2022-04-22T17:17:00,gfd,47.40
2022-04-22T17:19:00,gfd,43.18
2022-04-22T17:21:00,gfd,51.62
2022-04-22T17:23:00,gfd,52.15
2022-04-22T17:25:00,gfd,43.24
2022-04-22T17:26:00,gfd,21.56
2022-04-22T17:27:00,gfd,25.84
2022-04-22T17:29:00,gfd,47.40
2022-04-22T17:30:00,gfd,30.00
2022-04-22T17:32:00,gfd,47.99
2022-04-22T17:34:00,gfd,42.60
2022-04-22T17:36:00,gfd,52.21
2022-04-22T17:38:00,gfd,51.56
2022-04-22T17:40:00,gfd,52.21
2022-04-22T17:42:00,gfd,51.62
2022-04-22T17:43:00,gfd,25.78
2022-04-22T17:45:00,gfd,56.43
2022-04-22T17:47:00,gfd,38.96
2022-04-22T17:49:00,gfd,51.62
2022-04-22T17:51:00,gfd,47.40
2022-04-22T17:53:00,gfd,43.18
2022-04-22T17:55:00,gfd,52.21
2022-04-22T17:57:00,gfd,51.62
2022-04-22T17:59:00,gfd,52.21
2022-04-22T18:01:00,gfd,51.56
2022-04-22T18:03:00,gfd,47.40
2022-04-22T18:05:00,gfd,51.62
2022-04-22T18:06:00,gfd,26.43
2022-04-22T18:08:00,gfd,47.34
2022-04-22T18:10:00,gfd,51.62
2022-04-22T18:11:00,gfd,26.43
2022-04-22T18:13:00,gfd,51.56
2022-04-22T18:14:00,gfd,21.62
2022-04-22T18:16:00,gfd,47.40
2022-04-22T18:18:00,gfd,43.18
2022-04-22T18:19:00,gfd,21.62
2022-04-22T18:21:00,gfd,47.40
2022-04-22T18:23:00,gfd,43.18
2022-04-22T18:24:00,gfd,21.62
2022-04-22T18:26:00,gfd,43.18
2022-04-22T18:27:00,gfd,21.62
2022-04-22T18:28:00,gfd,21.56
2022-04-22T18:29:00,gfd,30.64
2022-04-22T18:31:00,gfd,47.34
2022-04-22T18:33:00,gfd,43.24
2022-04-22T18:35:00,gfd,38.96
