#datetime,building,power
2022-09-04T00:00:00,pkn,2.40
2022-09-04T00:03:00,pkn,2.40
2022-09-04T00:05:00,pkn,1.20
2022-09-04T00:07:00,pkn,1.20
2022-09-04T00:09:00,pkn,1.20
2022-09-04T00:11:00,pkn,1.20
2022-09-04T00:13:00,pkn,1.20
2022-09-04T00:15:00,pkn,1.20
2022-09-04T00:17:00,pkn,1.20
2022-09-04T00:18:00,pkn,1.20
2022-09-04T00:21:00,pkn,1.20
2022-09-04T00:23:00,pkn,1.20
2022-09-04T00:24:00,pkn,1.20
2022-09-04T00:26:00,pkn,1.20
2022-09-04T00:27:00,pkn,1.20
2022-09-04T00:29:00,pkn,1.20
2022-09-04T00:31:00,pkn,1.20
2022-09-04T00:33:00,pkn,1.20
2022-09-04T00:34:00,pkn,1.20
2022-09-04T00:36:00,pkn,1.20
2022-09-04T00:38:00,pkn,1.20
2022-09-04T00:41:00,pkn,1.20
2022-09-04T00:42:00,pkn,1.20
2022-09-04T00:44:00,pkn,1.20
2022-09-04T00:46:00,pkn,1.20
2022-09-04T00:48:00,pkn,1.20
2022-09-04T00:49:00,pkn,1.20
2022-09-04T00:51:00,pkn,1.20
2022-09-04T00:53:00,pkn,1.20
2022-09-04T00:55:00,pkn,1.20
2022-09-04T00:57:00,pkn,1.20
2022-09-04T00:59:00,pkn,1.20
2022-09-04T01:02:00,pkn,1.20
2022-09-04T01:05:00,pkn,2.40
2022-09-04T01:06:00,pkn,2.40
2022-09-04T01:07:00,pkn,1.20
2022-09-04T01:09:00,pkn,2.40
2022-09-04T01:11:00,pkn,1.20
2022-09-04T01:13:00,pkn,1.20
2022-09-04T01:15:00,pkn,4.80
2022-09-04T01:16:00,pkn,4.80
2022-09-04T01:18:00,pkn,8.40
2022-09-04T01:19:00,pkn,2.40
2022-09-04T01:20:00,pkn,8.40
2022-09-04T01:22:00,pkn,6.00
2022-09-04T01:23:00,pkn,1.20
2022-09-04T01:25:00,pkn,1.20
2022-09-04T01:27:00,pkn,1.20
2022-09-04T01:28:00,pkn,1.20
2022-09-04T01:31:00,pkn,1.20
2022-09-04T01:32:00,pkn,1.20
2022-09-04T01:34:00,pkn,1.20
2022-09-04T01:36:00,pkn,1.20
2022-09-04T01:38:00,pkn,1.20
2022-09-04T01:40:00,pkn,1.20
2022-09-04T01:42:00,pkn,1.20
2022-09-04T01:44:00,pkn,1.20
2022-09-04T01:45:00,pkn,1.20
2022-09-04T01:48:00,pkn,1.20
2022-09-04T01:49:00,pkn,1.20
2022-09-04T01:51:00,pkn,1.20
2022-09-04T01:53:00,pkn,1.20
2022-09-04T01:55:00,pkn,1.20
2022-09-04T01:57:00,pkn,1.20
2022-09-04T01:59:00,pkn,1.20
2022-09-04T02:01:00,pkn,1.20
2022-09-04T02:03:00,pkn,1.20
2022-09-04T02:05:00,pkn,1.20
2022-09-04T02:08:00,pkn,1.20
2022-09-04T02:10:00,pkn,2.40
2022-09-04T02:12:00,pkn,1.20
2022-09-04T02:14:00,pkn,1.20
2022-09-04T02:16:00,pkn,1.20
2022-09-04T02:18:00,pkn,1.20
2022-09-04T02:21:00,pkn,1.20
2022-09-04T02:22:00,pkn,1.20
2022-09-04T02:24:00,pkn,1.20
2022-09-04T02:26:00,pkn,1.20
2022-09-04T02:27:00,pkn,1.20
2022-09-04T02:29:00,pkn,1.20
2022-09-04T02:31:00,pkn,1.20
2022-09-04T02:33:00,pkn,1.20
2022-09-04T02:34:00,pkn,1.20
2022-09-04T02:36:00,pkn,1.20
2022-09-04T02:38:00,pkn,1.20
2022-09-04T02:39:00,pkn,1.20
2022-09-04T02:41:00,pkn,1.20
2022-09-04T02:42:00,pkn,1.20
2022-09-04T02:44:00,pkn,1.20
2022-09-04T02:46:00,pkn,1.20
2022-09-04T02:49:00,pkn,1.20
2022-09-04T02:50:00,pkn,1.20
2022-09-04T02:52:00,pkn,1.20
2022-09-04T02:54:00,pkn,1.20
2022-09-04T02:56:00,pkn,1.20
2022-09-04T02:57:00,pkn,1.20
2022-09-04T02:59:00,pkn,1.20
2022-09-04T03:02:00,pkn,1.20
2022-09-04T03:04:00,pkn,1.20
2022-09-04T03:06:00,pkn,1.20
2022-09-04T03:08:00,pkn,1.20
2022-09-04T03:10:00,pkn,1.20
2022-09-04T03:12:00,pkn,1.20
2022-09-04T03:14:00,pkn,1.20
2022-09-04T03:16:00,pkn,1.20
2022-09-04T03:18:00,pkn,1.20
2022-09-04T03:20:00,pkn,1.20
2022-09-04T03:21:00,pkn,1.20
2022-09-04T03:23:00,pkn,1.20
2022-09-04T03:25:00,pkn,1.20
2022-09-04T03:26:00,pkn,1.20
2022-09-04T03:28:00,pkn,1.20
2022-09-04T03:30:00,pkn,1.20
2022-09-04T03:32:00,pkn,1.20
2022-09-04T03:35:00,pkn,1.20
2022-09-04T03:37:00,pkn,1.20
2022-09-04T03:39:00,pkn,1.20
2022-09-04T03:40:00,pkn,1.20
2022-09-04T03:43:00,pkn,1.20
2022-09-04T03:45:00,pkn,1.20
2022-09-04T03:47:00,pkn,1.20
2022-09-04T03:49:00,pkn,7.20
2022-09-04T03:51:00,pkn,9.60
2022-09-04T03:53:00,pkn,9.60
2022-09-04T03:55:00,pkn,8.40
2022-09-04T03:57:00,pkn,1.20
2022-09-04T03:59:00,pkn,1.20
2022-09-04T04:02:00,pkn,2.40
2022-09-04T04:04:00,pkn,1.20
2022-09-04T04:06:00,pkn,1.20
2022-09-04T04:08:00,pkn,1.20
2022-09-04T04:09:00,pkn,1.20
2022-09-04T04:12:00,pkn,1.20
2022-09-04T04:14:00,pkn,1.20
2022-09-04T04:16:00,pkn,1.20
2022-09-04T04:18:00,pkn,1.20
2022-09-04T04:20:00,pkn,1.20
2022-09-04T04:22:00,pkn,1.20
2022-09-04T04:24:00,pkn,2.40
2022-09-04T04:27:00,pkn,1.20
2022-09-04T04:29:00,pkn,1.20
2022-09-04T04:30:00,pkn,1.20
2022-09-04T04:32:00,pkn,1.20
2022-09-04T04:35:00,pkn,1.20
2022-09-04T04:37:00,pkn,1.20
2022-09-04T04:39:00,pkn,1.20
2022-09-04T04:40:00,pkn,1.20
2022-09-04T04:42:00,pkn,1.20
2022-09-04T04:44:00,pkn,1.20
2022-09-04T04:47:00,pkn,1.20
2022-09-04T04:49:00,pkn,1.20
2022-09-04T04:51:00,pkn,1.20
2022-09-04T04:53:00,pkn,2.40
2022-09-04T04:56:00,pkn,1.20
2022-09-04T04:58:00,pkn,1.20
2022-09-04T04:59:00,pkn,1.20
2022-09-04T05:01:00,pkn,1.20
2022-09-04T05:03:00,pkn,1.20
2022-09-04T05:05:00,pkn,1.20
2022-09-04T05:07:00,pkn,1.20
2022-09-04T05:10:00,pkn,1.20
2022-09-04T05:11:00,pkn,1.20
2022-09-04T05:13:00,pkn,1.20
2022-09-04T05:15:00,pkn,1.20
2022-09-04T05:16:00,pkn,1.20
2022-09-04T05:17:00,pkn,1.20
2022-09-04T05:18:00,pkn,1.20
2022-09-04T05:20:00,pkn,1.20
2022-09-04T05:21:00,pkn,1.20
2022-09-04T05:23:00,pkn,1.20
2022-09-04T05:24:00,pkn,1.20
2022-09-04T05:26:00,pkn,1.20
2022-09-04T05:27:00,pkn,1.20
2022-09-04T05:30:00,pkn,1.20
2022-09-04T05:31:00,pkn,1.20
2022-09-04T05:33:00,pkn,1.20
2022-09-04T05:35:00,pkn,1.20
2022-09-04T05:38:00,pkn,1.20
2022-09-04T05:40:00,pkn,2.40
2022-09-04T05:43:00,pkn,1.20
2022-09-04T05:45:00,pkn,1.20
2022-09-04T05:47:00,pkn,1.20
2022-09-04T05:49:00,pkn,1.20
2022-09-04T05:51:00,pkn,1.20
2022-09-04T05:52:00,pkn,1.20
2022-09-04T05:55:00,pkn,1.20
2022-09-04T05:57:00,pkn,1.20
2022-09-04T05:58:00,pkn,1.20
2022-09-04T06:00:00,pkn,1.20
2022-09-04T06:02:00,pkn,1.20
2022-09-04T06:05:00,pkn,1.20
2022-09-04T06:06:00,pkn,1.20
2022-09-04T06:07:00,pkn,1.20
2022-09-04T06:09:00,pkn,1.20
2022-09-04T06:12:00,pkn,1.20
2022-09-04T06:14:00,pkn,1.20
2022-09-04T06:16:00,pkn,1.20
2022-09-04T06:18:00,pkn,1.20
2022-09-04T06:19:00,pkn,1.20
2022-09-04T06:21:00,pkn,1.20
2022-09-04T06:23:00,pkn,1.20
2022-09-04T06:26:00,pkn,1.20
2022-09-04T06:28:00,pkn,1.20
2022-09-04T06:29:00,pkn,1.20
2022-09-04T06:31:00,pkn,1.20
2022-09-04T06:34:00,pkn,1.20
2022-09-04T06:36:00,pkn,2.40
2022-09-04T06:38:00,pkn,1.20
2022-09-04T06:40:00,pkn,1.20
2022-09-04T06:42:00,pkn,1.20
2022-09-04T06:44:00,pkn,1.20
2022-09-04T06:46:00,pkn,1.20
2022-09-04T06:48:00,pkn,2.40
2022-09-04T06:50:00,pkn,1.20
2022-09-04T06:52:00,pkn,1.20
2022-09-04T06:53:00,pkn,1.20
2022-09-04T06:55:00,pkn,1.20
2022-09-04T06:58:00,pkn,1.20
2022-09-04T07:00:00,pkn,1.20
2022-09-04T07:02:00,pkn,1.20
2022-09-04T07:03:00,pkn,1.20
2022-09-04T07:06:00,pkn,1.20
2022-09-04T07:08:00,pkn,1.20
2022-09-04T07:10:00,pkn,1.20
2022-09-04T07:12:00,pkn,1.20
2022-09-04T07:14:00,pkn,1.20
2022-09-04T07:15:00,pkn,1.20
2022-09-04T07:17:00,pkn,1.20
2022-09-04T07:19:00,pkn,1.20
2022-09-04T07:21:00,pkn,1.20
2022-09-04T07:23:00,pkn,1.20
2022-09-04T07:25:00,pkn,1.20
2022-09-04T07:26:00,pkn,1.20
2022-09-04T07:28:00,pkn,1.20
2022-09-04T07:31:00,pkn,1.20
2022-09-04T07:33:00,pkn,1.20
2022-09-04T07:34:00,pkn,1.20
2022-09-04T07:36:00,pkn,1.20
2022-09-04T07:39:00,pkn,1.20
2022-09-04T07:40:00,pkn,1.20
2022-09-04T07:42:00,pkn,1.20
2022-09-04T07:44:00,pkn,8.40
2022-09-04T07:46:00,pkn,9.60
2022-09-04T07:48:00,pkn,9.60
2022-09-04T07:50:00,pkn,6.00
2022-09-04T07:52:00,pkn,1.20
2022-09-04T07:54:00,pkn,1.20
2022-09-04T07:55:00,pkn,1.20
2022-09-04T07:57:00,pkn,1.20
2022-09-04T08:00:00,pkn,2.40
2022-09-04T08:02:00,pkn,1.20
2022-09-04T08:04:00,pkn,1.20
2022-09-04T08:06:00,pkn,1.20
2022-09-04T08:08:00,pkn,1.20
2022-09-04T08:10:00,pkn,1.20
2022-09-04T08:12:00,pkn,2.40
2022-09-04T08:14:00,pkn,1.20
2022-09-04T08:16:00,pkn,1.20
2022-09-04T08:18:00,pkn,2.40
2022-09-04T08:21:00,pkn,1.20
2022-09-04T08:23:00,pkn,1.20
2022-09-04T08:24:00,pkn,1.20
2022-09-04T08:28:00,pkn,1.20
2022-09-04T08:31:00,pkn,1.20
2022-09-04T08:35:00,pkn,1.20
2022-09-04T08:37:00,pkn,1.20
2022-09-04T08:39:00,pkn,1.20
2022-09-04T08:42:00,pkn,1.20
2022-09-04T08:44:00,pkn,1.20
2022-09-04T08:48:00,pkn,1.20
2022-09-04T08:51:00,pkn,7.20
2022-09-04T08:53:00,pkn,9.60
2022-09-04T08:54:00,pkn,4.80
2022-09-04T08:56:00,pkn,8.40
2022-09-04T08:58:00,pkn,8.40
2022-09-04T09:00:00,pkn,4.80
2022-09-04T09:02:00,pkn,1.20
2022-09-04T09:04:00,pkn,2.40
2022-09-04T09:05:00,pkn,1.20
2022-09-04T09:10:00,pkn,1.20
2022-09-04T09:11:00,pkn,1.20
2022-09-04T09:15:00,pkn,1.20
2022-09-04T09:17:00,pkn,1.20
2022-09-04T09:19:00,pkn,1.20
2022-09-04T09:23:00,pkn,1.20
2022-09-04T09:24:00,pkn,1.20
2022-09-04T09:27:00,pkn,1.20
2022-09-04T09:28:00,pkn,1.20
2022-09-04T09:31:00,pkn,1.20
2022-09-04T09:33:00,pkn,1.20
2022-09-04T09:36:00,pkn,1.20
2022-09-04T09:38:00,pkn,1.20
2022-09-04T09:40:00,pkn,1.20
2022-09-04T09:43:00,pkn,1.20
2022-09-04T09:45:00,pkn,1.20
2022-09-04T09:47:00,pkn,8.40
2022-09-04T09:49:00,pkn,8.40
2022-09-04T09:51:00,pkn,9.60
2022-09-04T09:53:00,pkn,8.40
2022-09-04T09:55:00,pkn,1.20
2022-09-04T09:56:00,pkn,1.20
2022-09-04T09:58:00,pkn,1.20
2022-09-04T10:02:00,pkn,1.20
2022-09-04T10:04:00,pkn,1.20
2022-09-04T10:06:00,pkn,1.20
2022-09-04T10:07:00,pkn,1.20
2022-09-04T10:11:00,pkn,1.20
2022-09-04T10:13:00,pkn,6.00
2022-09-04T10:15:00,pkn,9.60
2022-09-04T10:17:00,pkn,8.40
2022-09-04T10:19:00,pkn,9.60
2022-09-04T10:21:00,pkn,9.60
2022-09-04T10:22:00,pkn,3.60
2022-09-04T10:24:00,pkn,3.60
2022-09-04T10:25:00,pkn,1.20
2022-09-04T10:27:00,pkn,1.20
2022-09-04T10:29:00,pkn,1.20
2022-09-04T10:30:00,pkn,1.20
2022-09-04T10:32:00,pkn,1.20
2022-09-04T10:34:00,pkn,2.40
2022-09-04T10:36:00,pkn,4.80
2022-09-04T10:38:00,pkn,9.60
2022-09-04T10:40:00,pkn,8.40
2022-09-04T10:41:00,pkn,4.80
2022-09-04T10:43:00,pkn,8.40
2022-09-04T10:45:00,pkn,9.60
2022-09-04T10:46:00,pkn,4.80
2022-09-04T10:48:00,pkn,9.60
2022-09-04T10:49:00,pkn,3.60
2022-09-04T10:51:00,pkn,3.60
2022-09-04T10:53:00,pkn,1.20
2022-09-04T10:55:00,pkn,1.20
2022-09-04T10:58:00,pkn,1.20
2022-09-04T11:01:00,pkn,1.20
2022-09-04T11:03:00,pkn,1.20
2022-09-04T11:05:00,pkn,1.20
2022-09-04T11:08:00,pkn,1.20
2022-09-04T11:12:00,pkn,1.20
2022-09-04T11:14:00,pkn,1.20
2022-09-04T11:16:00,pkn,7.20
2022-09-04T11:18:00,pkn,9.60
2022-09-04T11:20:00,pkn,9.60
2022-09-04T11:22:00,pkn,8.40
2022-09-04T11:24:00,pkn,4.80
2022-09-04T11:26:00,pkn,1.20
2022-09-04T11:28:00,pkn,1.20
2022-09-04T11:32:00,pkn,1.20
2022-09-04T11:35:00,pkn,1.20
2022-09-04T11:38:00,pkn,1.20
2022-09-04T11:41:00,pkn,1.20
2022-09-04T11:42:00,pkn,1.20
2022-09-04T11:46:00,pkn,1.20
2022-09-04T11:48:00,pkn,1.20
2022-09-04T11:52:00,pkn,1.20
2022-09-04T11:54:00,pkn,1.20
2022-09-04T11:58:00,pkn,1.20
2022-09-04T12:01:00,pkn,1.20
2022-09-04T12:03:00,pkn,1.20
2022-09-04T12:05:00,pkn,1.20
2022-09-04T12:07:00,pkn,7.20
2022-09-04T12:08:00,pkn,1.20
2022-09-04T12:09:00,pkn,8.40
2022-09-04T12:10:00,pkn,1.20
2022-09-04T12:11:00,pkn,7.20
2022-09-04T12:12:00,pkn,6.00
2022-09-04T12:13:00,pkn,3.60
2022-09-04T12:15:00,pkn,1.20
2022-09-04T12:18:00,pkn,1.20
2022-09-04T12:19:00,pkn,1.20
2022-09-04T12:23:00,pkn,1.20
2022-09-04T12:25:00,pkn,1.20
2022-09-04T12:28:00,pkn,1.20
2022-09-04T12:31:00,pkn,1.20
2022-09-04T12:33:00,pkn,1.20
2022-09-04T12:36:00,pkn,1.20
2022-09-04T12:38:00,pkn,2.40
2022-09-04T12:40:00,pkn,1.20
2022-09-04T12:42:00,pkn,1.20
2022-09-04T12:46:00,pkn,1.20
2022-09-04T12:48:00,pkn,1.20
2022-09-04T12:50:00,pkn,1.20
2022-09-04T12:53:00,pkn,1.20
2022-09-04T12:55:00,pkn,1.20
2022-09-04T12:57:00,pkn,1.20
2022-09-04T13:00:00,pkn,1.20
2022-09-04T13:03:00,pkn,1.20
2022-09-04T13:05:00,pkn,1.20
2022-09-04T13:08:00,pkn,1.20
2022-09-04T13:10:00,pkn,1.20
2022-09-04T13:12:00,pkn,1.20
2022-09-04T13:15:00,pkn,1.20
2022-09-04T13:17:00,pkn,1.20
2022-09-04T13:20:00,pkn,1.20
2022-09-04T13:22:00,pkn,1.20
2022-09-04T13:26:00,pkn,1.20
2022-09-04T13:28:00,pkn,1.20
2022-09-04T13:30:00,pkn,1.20
2022-09-04T13:31:00,pkn,3.60
2022-09-04T13:32:00,pkn,4.80
2022-09-04T13:34:00,pkn,9.60
2022-09-04T13:35:00,pkn,4.80
2022-09-04T13:37:00,pkn,7.20
2022-09-04T13:39:00,pkn,1.20
2022-09-04T13:41:00,pkn,1.20
2022-09-04T13:43:00,pkn,1.20
2022-09-04T13:44:00,pkn,1.20
2022-09-04T13:48:00,pkn,1.20
2022-09-04T13:51:00,pkn,1.20
2022-09-04T13:52:00,pkn,1.20
2022-09-04T13:55:00,pkn,1.20
2022-09-04T13:59:00,pkn,1.20
2022-09-04T14:01:00,pkn,1.20
2022-09-04T14:03:00,pkn,1.20
2022-09-04T14:05:00,pkn,1.20
2022-09-04T14:09:00,pkn,1.20
2022-09-04T14:10:00,pkn,1.20
2022-09-04T14:14:00,pkn,1.20
2022-09-04T14:16:00,pkn,1.20
2022-09-04T14:20:00,pkn,1.20
2022-09-04T14:22:00,pkn,1.20
2022-09-04T14:26:00,pkn,1.20
2022-09-04T14:28:00,pkn,1.20
2022-09-04T14:31:00,pkn,1.20
2022-09-04T14:35:00,pkn,1.20
2022-09-04T14:37:00,pkn,1.20
2022-09-04T14:41:00,pkn,1.20
2022-09-04T14:45:00,pkn,1.20
2022-09-04T14:47:00,pkn,1.20
2022-09-04T14:49:00,pkn,1.20
2022-09-04T14:52:00,pkn,1.20
2022-09-04T14:55:00,pkn,1.20
2022-09-04T14:58:00,pkn,1.20
2022-09-04T14:59:00,pkn,1.20
2022-09-04T15:01:00,pkn,1.20
2022-09-04T15:04:00,pkn,1.20
2022-09-04T15:08:00,pkn,1.20
2022-09-04T15:11:00,pkn,1.20
2022-09-04T15:13:00,pkn,1.20
2022-09-04T15:17:00,pkn,2.40
2022-09-04T15:19:00,pkn,7.20
2022-09-04T15:20:00,pkn,6.00
2022-09-04T15:22:00,pkn,7.20
2022-09-04T15:23:00,pkn,6.00
2022-09-04T15:25:00,pkn,3.60
2022-09-04T15:26:00,pkn,1.20
2022-09-04T15:30:00,pkn,1.20
2022-09-04T15:34:00,pkn,1.20
2022-09-04T15:36:00,pkn,1.20
2022-09-04T15:39:00,pkn,1.20
2022-09-04T15:42:00,pkn,1.20
2022-09-04T15:45:00,pkn,1.20
2022-09-04T15:50:00,pkn,1.20
2022-09-04T15:52:00,pkn,1.20
2022-09-04T15:55:00,pkn,1.20
2022-09-04T15:58:00,pkn,1.20
2022-09-04T16:02:00,pkn,1.20
2022-09-04T16:04:00,pkn,1.20
2022-09-04T16:07:00,pkn,1.20
2022-09-04T16:11:00,pkn,1.20
2022-09-04T16:13:00,pkn,1.20
2022-09-04T16:16:00,pkn,1.20
2022-09-04T16:18:00,pkn,1.20
2022-09-04T16:22:00,pkn,1.20
2022-09-04T16:23:00,pkn,1.20
2022-09-04T16:26:00,pkn,1.20
2022-09-04T16:29:00,pkn,1.20
2022-09-04T16:31:00,pkn,1.20
2022-09-04T16:34:00,pkn,1.20
2022-09-04T16:37:00,pkn,1.20
2022-09-04T16:40:00,pkn,1.20
2022-09-04T16:44:00,pkn,1.20
2022-09-04T16:48:00,pkn,1.20
2022-09-04T16:52:00,pkn,1.20
2022-09-04T16:55:00,pkn,1.20
2022-09-04T16:58:00,pkn,7.20
2022-09-04T16:59:00,pkn,3.60
2022-09-04T17:01:00,pkn,9.60
2022-09-04T17:03:00,pkn,7.20
2022-09-04T17:04:00,pkn,1.20
2022-09-04T17:05:00,pkn,2.40
2022-09-04T17:08:00,pkn,1.20
2022-09-04T17:13:00,pkn,1.20
2022-09-04T17:15:00,pkn,1.20
2022-09-04T17:18:00,pkn,1.20
2022-09-04T17:22:00,pkn,1.20
2022-09-04T17:25:00,pkn,1.20
2022-09-04T17:29:00,pkn,1.20
2022-09-04T17:31:00,pkn,1.20
2022-09-04T17:34:00,pkn,1.20
2022-09-04T17:37:00,pkn,1.20
2022-09-04T17:41:00,pkn,1.20
2022-09-04T17:43:00,pkn,1.20
2022-09-04T17:47:00,pkn,1.20
2022-09-04T17:50:00,pkn,1.20
2022-09-04T17:52:00,pkn,1.20
2022-09-04T17:53:00,pkn,1.20
2022-09-04T17:56:00,pkn,1.20
2022-09-04T17:58:00,pkn,1.20
2022-09-04T18:01:00,pkn,1.20
2022-09-04T18:04:00,pkn,1.20
2022-09-04T18:07:00,pkn,1.20
2022-09-04T18:09:00,pkn,1.20
2022-09-04T18:13:00,pkn,1.20
2022-09-04T18:15:00,pkn,1.20
2022-09-04T18:20:00,pkn,1.20
2022-09-04T18:22:00,pkn,1.20
2022-09-04T18:23:00,pkn,1.20
2022-09-04T18:26:00,pkn,1.20
2022-09-04T18:29:00,pkn,1.20
2022-09-04T18:33:00,pkn,1.20
2022-09-04T18:35:00,pkn,1.20
2022-09-04T18:39:00,pkn,1.20
2022-09-04T18:42:00,pkn,1.20
2022-09-04T18:45:00,pkn,1.20
2022-09-04T18:50:00,pkn,1.20
2022-09-04T18:53:00,pkn,1.20
2022-09-04T18:55:00,pkn,1.20
2022-09-04T18:58:00,pkn,1.20
2022-09-04T19:02:00,pkn,1.20
2022-09-04T19:05:00,pkn,1.20
2022-09-04T19:08:00,pkn,1.20
2022-09-04T19:10:00,pkn,1.20
2022-09-04T19:11:00,pkn,1.20
2022-09-04T19:13:00,pkn,1.20
2022-09-04T19:14:00,pkn,2.40
2022-09-04T19:16:00,pkn,9.60
2022-09-04T19:18:00,pkn,8.40
2022-09-04T19:19:00,pkn,6.00
2022-09-04T19:20:00,pkn,3.60
2022-09-04T19:22:00,pkn,3.60
2022-09-04T19:23:00,pkn,1.20
2022-09-04T19:25:00,pkn,1.20
2022-09-04T19:26:00,pkn,1.20
2022-09-04T19:28:00,pkn,1.20
2022-09-04T19:30:00,pkn,1.20
2022-09-04T19:32:00,pkn,1.20
2022-09-04T19:33:00,pkn,1.20
2022-09-04T19:35:00,pkn,1.20
2022-09-04T19:38:00,pkn,2.40
2022-09-04T19:41:00,pkn,1.20
2022-09-04T19:42:00,pkn,1.20
2022-09-04T19:44:00,pkn,1.20
2022-09-04T19:46:00,pkn,1.20
2022-09-04T19:48:00,pkn,1.20
2022-09-04T19:50:00,pkn,1.20
2022-09-04T19:51:00,pkn,1.20
2022-09-04T19:52:00,pkn,1.20
2022-09-04T19:54:00,pkn,1.20
2022-09-04T19:55:00,pkn,1.20
2022-09-04T19:57:00,pkn,1.20
2022-09-04T19:59:00,pkn,1.20
2022-09-04T20:01:00,pkn,1.20
2022-09-04T20:02:00,pkn,1.20
2022-09-04T20:04:00,pkn,1.20
2022-09-04T20:07:00,pkn,3.60
2022-09-04T20:09:00,pkn,8.40
2022-09-04T20:11:00,pkn,9.60
2022-09-04T20:13:00,pkn,9.60
2022-09-04T20:15:00,pkn,9.60
2022-09-04T20:17:00,pkn,8.40
2022-09-04T20:19:00,pkn,4.80
2022-09-04T20:21:00,pkn,1.20
2022-09-04T20:24:00,pkn,2.40
2022-09-04T20:27:00,pkn,1.20
2022-09-04T20:29:00,pkn,1.20
2022-09-04T20:30:00,pkn,1.20
2022-09-04T20:31:00,pkn,1.20
2022-09-04T20:33:00,pkn,1.20
2022-09-04T20:35:00,pkn,1.20
2022-09-04T20:37:00,pkn,1.20
2022-09-04T20:38:00,pkn,1.20
2022-09-04T20:41:00,pkn,2.40
2022-09-04T20:43:00,pkn,6.00
2022-09-04T20:45:00,pkn,9.60
2022-09-04T20:47:00,pkn,9.60
2022-09-04T20:49:00,pkn,8.40
2022-09-04T20:51:00,pkn,10.80
2022-09-04T20:52:00,pkn,1.20
2022-09-04T20:54:00,pkn,1.20
2022-09-04T20:56:00,pkn,1.20
2022-09-04T20:58:00,pkn,2.40
2022-09-04T21:01:00,pkn,1.20
2022-09-04T21:02:00,pkn,1.20
2022-09-04T21:04:00,pkn,1.20
2022-09-04T21:06:00,pkn,2.40
2022-09-04T21:09:00,pkn,2.40
2022-09-04T21:11:00,pkn,1.20
2022-09-04T21:13:00,pkn,1.20
2022-09-04T21:15:00,pkn,2.40
2022-09-04T21:17:00,pkn,1.20
2022-09-04T21:19:00,pkn,1.20
2022-09-04T21:21:00,pkn,1.20
2022-09-04T21:23:00,pkn,1.20
2022-09-04T21:24:00,pkn,1.20
2022-09-04T21:26:00,pkn,1.20
2022-09-04T21:28:00,pkn,1.20
2022-09-04T21:30:00,pkn,1.20
2022-09-04T21:32:00,pkn,4.80
2022-09-04T21:33:00,pkn,4.80
2022-09-04T21:35:00,pkn,8.40
2022-09-04T21:36:00,pkn,4.80
2022-09-04T21:37:00,pkn,1.20
2022-09-04T21:38:00,pkn,8.40
2022-09-04T21:40:00,pkn,8.40
2022-09-04T21:42:00,pkn,1.20
2022-09-04T21:43:00,pkn,1.20
2022-09-04T21:45:00,pkn,1.20
2022-09-04T21:48:00,pkn,1.20
2022-09-04T21:50:00,pkn,1.20
2022-09-04T21:52:00,pkn,2.40
2022-09-04T21:54:00,pkn,1.20
2022-09-04T21:56:00,pkn,1.20
2022-09-04T21:58:00,pkn,1.20
2022-09-04T22:00:00,pkn,1.20
2022-09-04T22:02:00,pkn,1.20
2022-09-04T22:04:00,pkn,1.20
2022-09-04T22:07:00,pkn,2.40
2022-09-04T22:10:00,pkn,1.20
2022-09-04T22:12:00,pkn,1.20
2022-09-04T22:14:00,pkn,1.20
2022-09-04T22:15:00,pkn,1.20
2022-09-04T22:17:00,pkn,1.20
2022-09-04T22:19:00,pkn,1.20
2022-09-04T22:20:00,pkn,1.20
2022-09-04T22:22:00,pkn,1.20
2022-09-04T22:24:00,pkn,1.20
2022-09-04T22:26:00,pkn,1.20
2022-09-04T22:28:00,pkn,1.20
2022-09-04T22:31:00,pkn,1.20
2022-09-04T22:32:00,pkn,1.20
2022-09-04T22:35:00,pkn,2.40
2022-09-04T22:37:00,pkn,1.20
2022-09-04T22:39:00,pkn,1.20
2022-09-04T22:42:00,pkn,1.20
2022-09-04T22:44:00,pkn,1.20
2022-09-04T22:47:00,pkn,1.20
2022-09-04T22:48:00,pkn,1.20
2022-09-04T22:51:00,pkn,1.20
2022-09-04T22:54:00,pkn,1.20
2022-09-04T22:56:00,pkn,1.20
2022-09-04T22:59:00,pkn,1.20
2022-09-04T23:01:00,pkn,1.20
2022-09-04T23:02:00,pkn,6.00
2022-09-04T23:04:00,pkn,8.40
2022-09-04T23:05:00,pkn,4.80
2022-09-04T23:07:00,pkn,8.40
2022-09-04T23:09:00,pkn,6.00
2022-09-04T23:11:00,pkn,1.20
2022-09-04T23:15:00,pkn,1.20
2022-09-04T23:18:00,pkn,1.20
2022-09-04T23:22:00,pkn,1.20
2022-09-04T23:24:00,pkn,1.20
2022-09-04T23:27:00,pkn,1.20
2022-09-04T23:31:00,pkn,1.20
2022-09-04T23:34:00,pkn,1.20
2022-09-04T23:36:00,pkn,1.20
2022-09-04T23:40:00,pkn,1.20
2022-09-04T23:44:00,pkn,1.20
2022-09-04T23:47:00,pkn,1.20
2022-09-04T23:52:00,pkn,1.20
2022-09-04T23:55:00,pkn,1.20
2022-09-04T23:58:00,pkn,1.20
