#datetime,building,power
2023-08-14T00:00:00,atd,20.49
2023-08-14T00:01:00,atd,23.05
2023-08-14T00:02:00,atd,20.43
2023-08-14T00:03:00,atd,20.68
2023-08-14T00:04:00,atd,22.25
2023-08-14T00:05:00,atd,24.38
2023-08-14T00:06:00,atd,22.30
2023-08-14T00:07:00,atd,22.75
2023-08-14T00:08:00,atd,22.33
2023-08-14T00:09:00,atd,22.10
2023-08-14T00:10:00,atd,20.15
2023-08-14T00:11:00,atd,23.72
2023-08-14T00:12:00,atd,19.30
2023-08-14T00:13:00,atd,17.13
2023-08-14T00:14:00,atd,19.73
2023-08-14T00:15:00,atd,18.54
2023-08-14T00:16:00,atd,19.79
2023-08-14T00:17:00,atd,21.54
2023-08-14T00:18:00,atd,21.18
2023-08-14T00:19:00,atd,21.16
2023-08-14T00:20:00,atd,22.48
2023-08-14T00:21:00,atd,24.84
2023-08-14T00:22:00,atd,20.54
2023-08-14T00:23:00,atd,19.21
2023-08-14T00:24:00,atd,21.81
2023-08-14T00:25:00,atd,17.59
2023-08-14T00:26:00,atd,16.55
2023-08-14T00:27:00,atd,18.53
2023-08-14T00:28:00,atd,21.08
2023-08-14T00:29:00,atd,21.12
2023-08-14T00:30:00,atd,22.93
2023-08-14T00:31:00,atd,23.15
2023-08-14T00:32:00,atd,23.74
2023-08-14T00:33:00,atd,21.99
2023-08-14T00:34:00,atd,23.92
2023-08-14T00:35:00,atd,22.38
2023-08-14T00:36:00,atd,19.17
2023-08-14T00:37:00,atd,19.00
2023-08-14T00:38:00,atd,20.91
2023-08-14T00:39:00,atd,22.92
2023-08-14T00:40:00,atd,21.34
2023-08-14T00:41:00,atd,19.64
2023-08-14T00:42:00,atd,19.75
2023-08-14T00:43:00,atd,19.73
2023-08-14T00:44:00,atd,20.68
2023-08-14T00:45:00,atd,23.93
2023-08-14T00:46:00,atd,24.67
2023-08-14T00:47:00,atd,20.95
2023-08-14T00:48:00,atd,22.88
2023-08-14T00:49:00,atd,21.21
2023-08-14T00:50:00,atd,18.32
2023-08-14T00:51:00,atd,19.85
2023-08-14T00:52:00,atd,21.60
2023-08-14T00:53:00,atd,20.33
2023-08-14T00:54:00,atd,19.09
2023-08-14T00:55:00,atd,21.73
2023-08-14T00:56:00,atd,30.10
2023-08-14T00:57:00,atd,19.45
2023-08-14T00:58:00,atd,17.71
2023-08-14T00:59:00,atd,20.21
2023-08-14T01:00:00,atd,20.28
2023-08-14T01:01:00,atd,23.29
2023-08-14T01:02:00,atd,24.72
2023-08-14T01:03:00,atd,23.72
2023-08-14T01:04:00,atd,23.63
2023-08-14T01:05:00,atd,31.10
2023-08-14T01:06:00,atd,30.14
2023-08-14T01:07:00,atd,30.80
2023-08-14T01:08:00,atd,31.22
2023-08-14T01:09:00,atd,22.17
2023-08-14T01:10:00,atd,23.25
2023-08-14T01:11:00,atd,22.53
2023-08-14T01:12:00,atd,25.80
2023-08-14T01:13:00,atd,21.27
2023-08-14T01:14:00,atd,23.73
2023-08-14T01:15:00,atd,34.79
2023-08-14T01:16:00,atd,23.66
2023-08-14T01:17:00,atd,22.29
2023-08-14T01:18:00,atd,21.89
2023-08-14T01:19:00,atd,20.28
2023-08-14T01:20:00,atd,18.47
2023-08-14T01:21:00,atd,19.07
2023-08-14T01:22:00,atd,18.50
2023-08-14T01:23:00,atd,21.55
2023-08-14T01:24:00,atd,20.91
2023-08-14T01:25:00,atd,23.63
2023-08-14T01:26:00,atd,20.71
2023-08-14T01:27:00,atd,20.63
2023-08-14T01:28:00,atd,21.47
2023-08-14T01:29:00,atd,21.52
2023-08-14T01:30:00,atd,21.39
2023-08-14T01:31:00,atd,21.98
2023-08-14T01:32:00,atd,20.68
2023-08-14T01:33:00,atd,19.43
2023-08-14T01:34:00,atd,18.39
2023-08-14T01:35:00,atd,18.00
2023-08-14T01:36:00,atd,21.19
2023-08-14T01:37:00,atd,18.45
2023-08-14T01:38:00,atd,19.63
2023-08-14T01:39:00,atd,19.16
2023-08-14T01:40:00,atd,20.25
2023-08-14T01:41:00,atd,19.96
2023-08-14T01:42:00,atd,17.98
2023-08-14T01:43:00,atd,20.11
2023-08-14T01:44:00,atd,19.01
2023-08-14T01:45:00,atd,21.50
2023-08-14T01:46:00,atd,23.01
2023-08-14T01:47:00,atd,25.33
2023-08-14T01:48:00,atd,23.70
2023-08-14T01:49:00,atd,22.41
2023-08-14T01:50:00,atd,22.08
2023-08-14T01:51:00,atd,22.41
2023-08-14T01:52:00,atd,21.94
2023-08-14T01:53:00,atd,25.63
2023-08-14T01:54:00,atd,23.12
2023-08-14T01:55:00,atd,35.57
2023-08-14T01:56:00,atd,20.47
2023-08-14T01:57:00,atd,24.29
2023-08-14T01:58:00,atd,24.41
2023-08-14T01:59:00,atd,24.04
2023-08-14T02:00:00,atd,24.58
2023-08-14T02:01:00,atd,23.40
2023-08-14T02:02:00,atd,26.16
2023-08-14T02:03:00,atd,23.18
2023-08-14T02:04:00,atd,22.78
2023-08-14T02:05:00,atd,21.91
2023-08-14T02:06:00,atd,21.58
2023-08-14T02:07:00,atd,22.95
2023-08-14T02:08:00,atd,24.25
2023-08-14T02:09:00,atd,23.49
2023-08-14T02:10:00,atd,20.94
2023-08-14T02:11:00,atd,21.83
2023-08-14T02:12:00,atd,23.39
2023-08-14T02:13:00,atd,22.45
2023-08-14T02:14:00,atd,30.60
2023-08-14T02:15:00,atd,19.84
2023-08-14T02:16:00,atd,18.37
2023-08-14T02:17:00,atd,18.44
2023-08-14T02:18:00,atd,17.53
2023-08-14T02:19:00,atd,17.53
2023-08-14T02:20:00,atd,21.74
2023-08-14T02:21:00,atd,21.87
2023-08-14T02:22:00,atd,20.56
2023-08-14T02:23:00,atd,21.52
2023-08-14T02:24:00,atd,21.40
2023-08-14T02:25:00,atd,20.33
2023-08-14T02:26:00,atd,20.12
2023-08-14T02:27:00,atd,23.19
2023-08-14T02:28:00,atd,21.65
2023-08-14T02:29:00,atd,18.66
2023-08-14T02:30:00,atd,19.75
2023-08-14T02:31:00,atd,18.53
2023-08-14T02:32:00,atd,30.45
2023-08-14T02:33:00,atd,18.66
2023-08-14T02:34:00,atd,21.90
2023-08-14T02:35:00,atd,23.16
2023-08-14T02:36:00,atd,20.14
2023-08-14T02:37:00,atd,23.98
2023-08-14T02:38:00,atd,22.40
2023-08-14T02:39:00,atd,18.39
2023-08-14T02:40:00,atd,19.83
2023-08-14T02:41:00,atd,22.04
2023-08-14T02:42:00,atd,21.62
2023-08-14T02:43:00,atd,23.09
2023-08-14T02:44:00,atd,24.33
2023-08-14T02:45:00,atd,19.65
2023-08-14T02:46:00,atd,19.31
2023-08-14T02:47:00,atd,17.35
2023-08-14T02:48:00,atd,24.61
2023-08-14T02:49:00,atd,22.27
2023-08-14T02:50:00,atd,36.93
2023-08-14T02:51:00,atd,46.87
2023-08-14T02:52:00,atd,31.90
2023-08-14T02:53:00,atd,29.99
2023-08-14T02:54:00,atd,19.02
2023-08-14T02:55:00,atd,20.20
2023-08-14T02:56:00,atd,20.70
2023-08-14T02:57:00,atd,21.86
2023-08-14T02:58:00,atd,19.05
2023-08-14T02:59:00,atd,21.40
2023-08-14T03:00:00,atd,21.76
2023-08-14T03:01:00,atd,21.01
2023-08-14T03:02:00,atd,21.11
2023-08-14T03:03:00,atd,22.31
2023-08-14T03:04:00,atd,22.23
2023-08-14T03:05:00,atd,22.78
2023-08-14T03:06:00,atd,22.34
2023-08-14T03:07:00,atd,21.93
2023-08-14T03:08:00,atd,22.22
2023-08-14T03:09:00,atd,20.06
2023-08-14T03:10:00,atd,22.04
2023-08-14T03:11:00,atd,22.79
2023-08-14T03:12:00,atd,21.46
2023-08-14T03:13:00,atd,19.07
2023-08-14T03:14:00,atd,20.49
2023-08-14T03:15:00,atd,23.08
2023-08-14T03:16:00,atd,21.77
2023-08-14T03:17:00,atd,23.16
2023-08-14T03:18:00,atd,22.64
2023-08-14T03:19:00,atd,19.99
2023-08-14T03:20:00,atd,19.01
2023-08-14T03:21:00,atd,21.08
2023-08-14T03:22:00,atd,20.88
2023-08-14T03:23:00,atd,18.30
2023-08-14T03:24:00,atd,18.27
2023-08-14T03:25:00,atd,19.42
2023-08-14T03:26:00,atd,19.04
2023-08-14T03:27:00,atd,21.09
2023-08-14T03:28:00,atd,30.87
2023-08-14T03:29:00,atd,20.77
2023-08-14T03:30:00,atd,24.74
2023-08-14T03:31:00,atd,24.36
2023-08-14T03:32:00,atd,25.31
2023-08-14T03:33:00,atd,21.84
2023-08-14T03:34:00,atd,19.27
2023-08-14T03:35:00,atd,20.10
2023-08-14T03:36:00,atd,18.57
2023-08-14T03:37:00,atd,20.24
2023-08-14T03:38:00,atd,17.40
2023-08-14T03:39:00,atd,19.00
2023-08-14T03:40:00,atd,17.84
2023-08-14T03:41:00,atd,18.38
2023-08-14T03:42:00,atd,16.74
2023-08-14T03:43:00,atd,22.59
2023-08-14T03:44:00,atd,21.16
2023-08-14T03:45:00,atd,22.60
2023-08-14T03:46:00,atd,20.43
2023-08-14T03:47:00,atd,20.90
2023-08-14T03:48:00,atd,21.52
2023-08-14T03:49:00,atd,20.60
2023-08-14T03:50:00,atd,18.66
2023-08-14T03:51:00,atd,19.83
2023-08-14T03:52:00,atd,20.28
2023-08-14T03:53:00,atd,20.01
2023-08-14T03:54:00,atd,20.80
2023-08-14T03:55:00,atd,20.96
2023-08-14T03:56:00,atd,20.30
2023-08-14T03:57:00,atd,21.24
2023-08-14T03:58:00,atd,23.39
2023-08-14T03:59:00,atd,21.83
2023-08-14T04:00:00,atd,24.28
2023-08-14T04:01:00,atd,18.45
2023-08-14T04:02:00,atd,20.64
2023-08-14T04:03:00,atd,20.26
2023-08-14T04:04:00,atd,19.04
2023-08-14T04:05:00,atd,19.20
2023-08-14T04:06:00,atd,19.14
2023-08-14T04:07:00,atd,18.10
2023-08-14T04:08:00,atd,20.39
2023-08-14T04:09:00,atd,19.85
2023-08-14T04:10:00,atd,20.97
2023-08-14T04:11:00,atd,23.43
2023-08-14T04:12:00,atd,21.71
2023-08-14T04:13:00,atd,21.77
2023-08-14T04:14:00,atd,23.01
2023-08-14T04:15:00,atd,19.15
2023-08-14T04:16:00,atd,21.12
2023-08-14T04:17:00,atd,19.76
2023-08-14T04:18:00,atd,19.51
2023-08-14T04:19:00,atd,20.56
2023-08-14T04:20:00,atd,17.62
2023-08-14T04:21:00,atd,19.29
2023-08-14T04:22:00,atd,18.67
2023-08-14T04:23:00,atd,17.57
2023-08-14T04:24:00,atd,17.55
2023-08-14T04:25:00,atd,20.20
2023-08-14T04:26:00,atd,22.20
2023-08-14T04:27:00,atd,21.40
2023-08-14T04:28:00,atd,33.69
2023-08-14T04:29:00,atd,26.35
2023-08-14T04:30:00,atd,29.37
2023-08-14T04:31:00,atd,31.04
2023-08-14T04:32:00,atd,23.81
2023-08-14T04:33:00,atd,21.63
2023-08-14T04:34:00,atd,22.40
2023-08-14T04:35:00,atd,24.91
2023-08-14T04:36:00,atd,23.61
2023-08-14T04:37:00,atd,23.49
2023-08-14T04:38:00,atd,25.16
2023-08-14T04:39:00,atd,28.89
2023-08-14T04:40:00,atd,28.82
2023-08-14T04:41:00,atd,26.37
2023-08-14T04:42:00,atd,26.80
2023-08-14T04:43:00,atd,23.76
2023-08-14T04:44:00,atd,20.54
2023-08-14T04:45:00,atd,17.32
2023-08-14T04:46:00,atd,18.18
2023-08-14T04:47:00,atd,18.35
2023-08-14T04:48:00,atd,17.68
2023-08-14T04:49:00,atd,17.62
2023-08-14T04:50:00,atd,18.12
2023-08-14T04:51:00,atd,22.32
2023-08-14T04:52:00,atd,21.47
2023-08-14T04:53:00,atd,22.51
2023-08-14T04:54:00,atd,23.25
2023-08-14T04:55:00,atd,23.62
2023-08-14T04:56:00,atd,25.47
2023-08-14T04:57:00,atd,20.66
2023-08-14T04:58:00,atd,21.98
2023-08-14T04:59:00,atd,17.71
2023-08-14T05:00:00,atd,21.41
2023-08-14T05:01:00,atd,20.13
2023-08-14T05:02:00,atd,21.39
2023-08-14T05:03:00,atd,19.46
2023-08-14T05:04:00,atd,32.39
2023-08-14T05:05:00,atd,19.75
2023-08-14T05:06:00,atd,23.99
2023-08-14T05:07:00,atd,21.28
2023-08-14T05:08:00,atd,21.29
2023-08-14T05:09:00,atd,21.25
2023-08-14T05:10:00,atd,23.78
2023-08-14T05:11:00,atd,18.29
2023-08-14T05:12:00,atd,20.98
2023-08-14T05:13:00,atd,18.77
2023-08-14T05:14:00,atd,22.83
2023-08-14T05:15:00,atd,21.01
2023-08-14T05:16:00,atd,21.83
2023-08-14T05:17:00,atd,22.21
2023-08-14T05:18:00,atd,23.82
2023-08-14T05:19:00,atd,21.61
2023-08-14T05:20:00,atd,19.66
2023-08-14T05:21:00,atd,23.79
2023-08-14T05:22:00,atd,23.68
2023-08-14T05:23:00,atd,23.45
2023-08-14T05:24:00,atd,34.21
2023-08-14T05:25:00,atd,20.88
2023-08-14T05:26:00,atd,19.70
2023-08-14T05:27:00,atd,16.96
2023-08-14T05:28:00,atd,19.70
2023-08-14T05:29:00,atd,18.02
2023-08-14T05:30:00,atd,19.36
2023-08-14T05:31:00,atd,34.95
2023-08-14T05:32:00,atd,40.78
2023-08-14T05:33:00,atd,79.34
2023-08-14T05:34:00,atd,88.96
2023-08-14T05:35:00,atd,94.00
2023-08-14T05:36:00,atd,89.68
2023-08-14T05:37:00,atd,93.37
2023-08-14T05:38:00,atd,96.52
2023-08-14T05:39:00,atd,97.75
2023-08-14T05:40:00,atd,95.97
2023-08-14T05:41:00,atd,94.32
2023-08-14T05:42:00,atd,96.75
2023-08-14T05:43:00,atd,121.15
2023-08-14T05:44:00,atd,108.75
2023-08-14T05:45:00,atd,113.35
2023-08-14T05:46:00,atd,116.15
2023-08-14T05:47:00,atd,116.28
2023-08-14T05:48:00,atd,123.31
2023-08-14T05:49:00,atd,145.74
2023-08-14T05:50:00,atd,144.98
2023-08-14T05:51:00,atd,150.21
2023-08-14T05:52:00,atd,150.39
2023-08-14T05:53:00,atd,147.45
2023-08-14T05:54:00,atd,149.80
2023-08-14T05:55:00,atd,150.11
2023-08-14T05:56:00,atd,149.69
2023-08-14T05:57:00,atd,143.81
2023-08-14T05:58:00,atd,128.38
2023-08-14T05:59:00,atd,144.80
2023-08-14T06:00:00,atd,162.47
2023-08-14T06:01:00,atd,145.53
2023-08-14T06:02:00,atd,147.26
2023-08-14T06:03:00,atd,132.82
2023-08-14T06:04:00,atd,126.55
2023-08-14T06:05:00,atd,127.69
2023-08-14T06:06:00,atd,147.66
2023-08-14T06:07:00,atd,146.91
2023-08-14T06:08:00,atd,126.03
2023-08-14T06:09:00,atd,102.41
2023-08-14T06:10:00,atd,90.05
2023-08-14T06:11:00,atd,112.75
2023-08-14T06:12:00,atd,111.01
2023-08-14T06:13:00,atd,110.44
2023-08-14T06:14:00,atd,108.07
2023-08-14T06:15:00,atd,108.69
2023-08-14T06:16:00,atd,117.73
2023-08-14T06:17:00,atd,110.40
2023-08-14T06:18:00,atd,107.06
2023-08-14T06:19:00,atd,97.79
2023-08-14T06:20:00,atd,95.38
2023-08-14T06:21:00,atd,92.24
2023-08-14T06:22:00,atd,76.19
2023-08-14T06:23:00,atd,77.40
2023-08-14T06:24:00,atd,72.55
2023-08-14T06:25:00,atd,74.34
2023-08-14T06:26:00,atd,71.98
2023-08-14T06:27:00,atd,70.77
2023-08-14T06:28:00,atd,71.66
2023-08-14T06:29:00,atd,72.67
2023-08-14T06:30:00,atd,34.32
2023-08-14T06:31:00,atd,35.58
2023-08-14T06:32:00,atd,34.12
2023-08-14T06:33:00,atd,36.05
2023-08-14T06:34:00,atd,37.99
2023-08-14T06:35:00,atd,36.06
2023-08-14T06:36:00,atd,34.98
2023-08-14T06:37:00,atd,34.52
2023-08-14T06:38:00,atd,69.17
2023-08-14T06:39:00,atd,69.61
2023-08-14T06:40:00,atd,70.15
2023-08-14T06:41:00,atd,68.20
2023-08-14T06:42:00,atd,67.58
2023-08-14T06:43:00,atd,66.27
2023-08-14T06:44:00,atd,66.03
2023-08-14T06:45:00,atd,68.75
2023-08-14T06:46:00,atd,70.07
2023-08-14T06:47:00,atd,72.88
2023-08-14T06:48:00,atd,32.81
2023-08-14T06:49:00,atd,32.65
2023-08-14T06:50:00,atd,30.64
2023-08-14T06:51:00,atd,41.31
2023-08-14T06:52:00,atd,27.71
2023-08-14T06:53:00,atd,30.72
2023-08-14T06:54:00,atd,26.46
2023-08-14T06:55:00,atd,28.92
2023-08-14T06:56:00,atd,65.49
2023-08-14T06:57:00,atd,63.15
2023-08-14T06:58:00,atd,67.58
2023-08-14T06:59:00,atd,69.39
2023-08-14T07:00:00,atd,71.32
2023-08-14T07:01:00,atd,69.48
2023-08-14T07:02:00,atd,68.23
2023-08-14T07:03:00,atd,66.95
2023-08-14T07:04:00,atd,67.23
2023-08-14T07:05:00,atd,67.37
2023-08-14T07:06:00,atd,67.60
2023-08-14T07:07:00,atd,80.22
2023-08-14T07:08:00,atd,66.78
2023-08-14T07:09:00,atd,67.25
2023-08-14T07:10:00,atd,67.19
2023-08-14T07:11:00,atd,67.33
2023-08-14T07:12:00,atd,66.96
2023-08-14T07:13:00,atd,72.36
2023-08-14T07:14:00,atd,70.99
2023-08-14T07:15:00,atd,71.47
2023-08-14T07:16:00,atd,68.99
2023-08-14T07:17:00,atd,71.22
2023-08-14T07:18:00,atd,67.16
2023-08-14T07:19:00,atd,67.92
2023-08-14T07:20:00,atd,67.34
2023-08-14T07:21:00,atd,68.82
2023-08-14T07:22:00,atd,76.56
2023-08-14T07:23:00,atd,73.23
2023-08-14T07:24:00,atd,73.07
2023-08-14T07:25:00,atd,74.03
2023-08-14T07:26:00,atd,72.37
2023-08-14T07:27:00,atd,73.10
2023-08-14T07:28:00,atd,77.14
2023-08-14T07:29:00,atd,78.41
2023-08-14T07:30:00,atd,76.94
2023-08-14T07:31:00,atd,77.61
2023-08-14T07:32:00,atd,75.34
2023-08-14T07:33:00,atd,78.60
2023-08-14T07:34:00,atd,75.43
2023-08-14T07:35:00,atd,76.32
2023-08-14T07:36:00,atd,75.98
2023-08-14T07:37:00,atd,79.16
2023-08-14T07:38:00,atd,78.89
2023-08-14T07:39:00,atd,81.63
2023-08-14T07:40:00,atd,77.20
2023-08-14T07:41:00,atd,92.44
2023-08-14T07:42:00,atd,80.09
2023-08-14T07:43:00,atd,79.21
2023-08-14T07:44:00,atd,76.27
2023-08-14T07:45:00,atd,83.20
2023-08-14T07:46:00,atd,84.96
2023-08-14T07:47:00,atd,82.14
2023-08-14T07:48:00,atd,83.42
2023-08-14T07:49:00,atd,75.79
2023-08-14T07:50:00,atd,80.10
2023-08-14T07:51:00,atd,81.66
2023-08-14T07:52:00,atd,80.96
2023-08-14T07:53:00,atd,81.15
2023-08-14T07:54:00,atd,82.73
2023-08-14T07:55:00,atd,84.12
2023-08-14T07:56:00,atd,80.25
2023-08-14T07:57:00,atd,81.76
2023-08-14T07:58:00,atd,81.44
2023-08-14T07:59:00,atd,80.06
2023-08-14T08:00:00,atd,79.26
2023-08-14T08:01:00,atd,82.09
2023-08-14T08:02:00,atd,82.22
2023-08-14T08:03:00,atd,81.16
2023-08-14T08:04:00,atd,79.95
2023-08-14T08:05:00,atd,80.37
2023-08-14T08:06:00,atd,79.53
2023-08-14T08:07:00,atd,80.92
2023-08-14T08:08:00,atd,80.76
2023-08-14T08:09:00,atd,81.72
2023-08-14T08:10:00,atd,83.20
2023-08-14T08:11:00,atd,81.53
2023-08-14T08:12:00,atd,79.62
2023-08-14T08:13:00,atd,80.32
2023-08-14T08:14:00,atd,80.99
2023-08-14T08:15:00,atd,94.13
2023-08-14T08:16:00,atd,80.88
2023-08-14T08:17:00,atd,77.16
2023-08-14T08:18:00,atd,78.53
2023-08-14T08:19:00,atd,79.38
2023-08-14T08:20:00,atd,77.89
2023-08-14T08:21:00,atd,79.98
2023-08-14T08:22:00,atd,80.40
2023-08-14T08:23:00,atd,78.76
2023-08-14T08:24:00,atd,84.35
2023-08-14T08:25:00,atd,83.18
2023-08-14T08:26:00,atd,84.33
2023-08-14T08:27:00,atd,83.32
2023-08-14T08:28:00,atd,80.81
2023-08-14T08:29:00,atd,78.08
2023-08-14T08:30:00,atd,76.93
2023-08-14T08:31:00,atd,79.14
2023-08-14T08:32:00,atd,92.43
2023-08-14T08:33:00,atd,84.30
2023-08-14T08:34:00,atd,82.42
2023-08-14T08:35:00,atd,82.71
2023-08-14T08:36:00,atd,80.96
2023-08-14T08:37:00,atd,82.28
2023-08-14T08:38:00,atd,84.58
2023-08-14T08:39:00,atd,82.12
2023-08-14T08:40:00,atd,95.46
2023-08-14T08:41:00,atd,99.91
2023-08-14T08:42:00,atd,104.91
2023-08-14T08:43:00,atd,107.44
2023-08-14T08:44:00,atd,111.11
2023-08-14T08:45:00,atd,91.99
2023-08-14T08:46:00,atd,88.65
2023-08-14T08:47:00,atd,87.94
2023-08-14T08:48:00,atd,92.59
2023-08-14T08:49:00,atd,82.83
2023-08-14T08:50:00,atd,82.96
2023-08-14T08:51:00,atd,84.24
2023-08-14T08:52:00,atd,83.10
2023-08-14T08:53:00,atd,82.00
2023-08-14T08:54:00,atd,93.17
2023-08-14T08:55:00,atd,107.70
2023-08-14T08:56:00,atd,110.64
2023-08-14T08:57:00,atd,112.77
2023-08-14T08:58:00,atd,122.15
2023-08-14T08:59:00,atd,116.33
2023-08-14T09:00:00,atd,113.66
2023-08-14T09:01:00,atd,111.81
2023-08-14T09:02:00,atd,102.13
2023-08-14T09:03:00,atd,90.03
2023-08-14T09:04:00,atd,78.34
2023-08-14T09:05:00,atd,115.84
2023-08-14T09:06:00,atd,109.95
2023-08-14T09:07:00,atd,111.02
2023-08-14T09:08:00,atd,104.73
2023-08-14T09:09:00,atd,90.52
2023-08-14T09:10:00,atd,78.67
2023-08-14T09:11:00,atd,98.68
2023-08-14T09:12:00,atd,111.79
2023-08-14T09:13:00,atd,114.75
2023-08-14T09:14:00,atd,117.12
2023-08-14T09:15:00,atd,115.92
2023-08-14T09:16:00,atd,113.62
2023-08-14T09:17:00,atd,111.62
2023-08-14T09:18:00,atd,113.50
2023-08-14T09:19:00,atd,102.38
2023-08-14T09:20:00,atd,106.74
2023-08-14T09:21:00,atd,88.69
2023-08-14T09:22:00,atd,109.39
2023-08-14T09:23:00,atd,122.11
2023-08-14T09:24:00,atd,110.78
2023-08-14T09:25:00,atd,102.18
2023-08-14T09:26:00,atd,92.85
2023-08-14T09:27:00,atd,92.19
2023-08-14T09:28:00,atd,88.34
2023-08-14T09:29:00,atd,86.53
2023-08-14T09:30:00,atd,101.92
2023-08-14T09:31:00,atd,109.84
2023-08-14T09:32:00,atd,98.24
2023-08-14T09:33:00,atd,85.50
2023-08-14T09:34:00,atd,88.85
2023-08-14T09:35:00,atd,83.81
2023-08-14T09:36:00,atd,86.41
2023-08-14T09:37:00,atd,101.09
2023-08-14T09:38:00,atd,104.18
2023-08-14T09:39:00,atd,111.58
2023-08-14T09:40:00,atd,92.75
2023-08-14T09:41:00,atd,119.67
2023-08-14T09:42:00,atd,125.01
2023-08-14T09:43:00,atd,125.65
2023-08-14T09:44:00,atd,96.11
2023-08-14T09:45:00,atd,82.39
2023-08-14T09:46:00,atd,89.59
2023-08-14T09:47:00,atd,88.57
2023-08-14T09:48:00,atd,86.10
2023-08-14T09:49:00,atd,104.03
2023-08-14T09:50:00,atd,103.77
2023-08-14T09:51:00,atd,106.36
2023-08-14T09:52:00,atd,99.19
2023-08-14T09:53:00,atd,108.43
2023-08-14T09:54:00,atd,108.45
2023-08-14T09:55:00,atd,109.12
2023-08-14T09:56:00,atd,111.20
2023-08-14T09:57:00,atd,95.08
2023-08-14T09:58:00,atd,90.10
2023-08-14T09:59:00,atd,85.66
2023-08-14T10:00:00,atd,90.12
2023-08-14T10:01:00,atd,91.17
2023-08-14T10:02:00,atd,92.24
2023-08-14T10:03:00,atd,91.30
2023-08-14T10:04:00,atd,86.99
2023-08-14T10:05:00,atd,80.91
2023-08-14T10:06:00,atd,82.63
2023-08-14T10:07:00,atd,96.64
2023-08-14T10:08:00,atd,96.02
2023-08-14T10:09:00,atd,103.50
2023-08-14T10:10:00,atd,108.51
2023-08-14T10:11:00,atd,108.33
2023-08-14T10:12:00,atd,107.89
2023-08-14T10:13:00,atd,90.67
2023-08-14T10:14:00,atd,90.34
2023-08-14T10:15:00,atd,91.62
2023-08-14T10:16:00,atd,90.88
2023-08-14T10:17:00,atd,88.83
2023-08-14T10:18:00,atd,86.88
2023-08-14T10:19:00,atd,87.25
2023-08-14T10:20:00,atd,87.63
2023-08-14T10:21:00,atd,85.01
2023-08-14T10:22:00,atd,84.32
2023-08-14T10:23:00,atd,85.01
2023-08-14T10:24:00,atd,84.00
2023-08-14T10:25:00,atd,83.32
2023-08-14T10:26:00,atd,84.29
2023-08-14T10:27:00,atd,106.81
2023-08-14T10:28:00,atd,106.48
2023-08-14T10:29:00,atd,104.99
2023-08-14T10:30:00,atd,101.81
2023-08-14T10:31:00,atd,90.88
2023-08-14T10:32:00,atd,88.21
2023-08-14T10:33:00,atd,87.07
2023-08-14T10:34:00,atd,85.70
2023-08-14T10:35:00,atd,88.56
2023-08-14T10:36:00,atd,87.53
2023-08-14T10:37:00,atd,84.32
2023-08-14T10:38:00,atd,85.46
2023-08-14T10:39:00,atd,84.20
2023-08-14T10:40:00,atd,85.17
2023-08-14T10:41:00,atd,89.32
2023-08-14T10:42:00,atd,86.80
2023-08-14T10:43:00,atd,84.87
2023-08-14T10:44:00,atd,89.63
2023-08-14T10:45:00,atd,87.18
2023-08-14T10:46:00,atd,84.03
2023-08-14T10:47:00,atd,95.77
2023-08-14T10:48:00,atd,84.38
2023-08-14T10:49:00,atd,82.74
2023-08-14T10:50:00,atd,82.78
2023-08-14T10:51:00,atd,110.70
2023-08-14T10:52:00,atd,114.14
2023-08-14T10:53:00,atd,117.10
2023-08-14T10:54:00,atd,120.31
2023-08-14T10:55:00,atd,100.64
2023-08-14T10:56:00,atd,102.33
2023-08-14T10:57:00,atd,107.56
2023-08-14T10:58:00,atd,105.22
2023-08-14T10:59:00,atd,100.38
2023-08-14T11:00:00,atd,98.46
2023-08-14T11:01:00,atd,86.11
2023-08-14T11:02:00,atd,85.62
2023-08-14T11:03:00,atd,87.70
2023-08-14T11:04:00,atd,98.01
2023-08-14T11:05:00,atd,86.42
2023-08-14T11:06:00,atd,84.98
2023-08-14T11:07:00,atd,85.87
2023-08-14T11:08:00,atd,89.78
2023-08-14T11:09:00,atd,86.45
2023-08-14T11:10:00,atd,94.20
2023-08-14T11:11:00,atd,89.91
2023-08-14T11:12:00,atd,91.32
2023-08-14T11:13:00,atd,90.17
2023-08-14T11:14:00,atd,89.17
2023-08-14T11:15:00,atd,86.98
2023-08-14T11:16:00,atd,87.32
2023-08-14T11:17:00,atd,89.88
2023-08-14T11:18:00,atd,86.93
2023-08-14T11:19:00,atd,85.40
2023-08-14T11:20:00,atd,88.99
2023-08-14T11:21:00,atd,97.52
2023-08-14T11:22:00,atd,87.15
2023-08-14T11:23:00,atd,91.01
2023-08-14T11:24:00,atd,89.23
2023-08-14T11:25:00,atd,90.68
2023-08-14T11:26:00,atd,90.26
2023-08-14T11:27:00,atd,87.28
2023-08-14T11:28:00,atd,87.83
2023-08-14T11:29:00,atd,84.61
2023-08-14T11:30:00,atd,86.23
2023-08-14T11:31:00,atd,86.82
2023-08-14T11:32:00,atd,103.59
2023-08-14T11:33:00,atd,106.86
2023-08-14T11:34:00,atd,108.20
2023-08-14T11:35:00,atd,106.29
2023-08-14T11:36:00,atd,96.07
2023-08-14T11:37:00,atd,101.90
2023-08-14T11:38:00,atd,113.31
