#datetime,building,power
2022-05-20T00:00:00,nat,298.27
2022-05-20T00:01:00,nat,81.70
2022-05-20T00:03:00,nat,363.36
2022-05-20T00:05:00,nat,358.90
2022-05-20T00:07:00,nat,363.62
2022-05-20T00:10:00,nat,394.43
2022-05-20T00:11:00,nat,24.35
2022-05-20T00:13:00,nat,345.17
2022-05-20T00:15:00,nat,266.65
2022-05-20T00:17:00,nat,358.43
2022-05-20T00:18:00,nat,70.03
2022-05-20T00:20:00,nat,270.92
2022-05-20T00:22:00,nat,289.90
2022-05-20T00:23:00,nat,221.54
2022-05-20T00:25:00,nat,352.44
2022-05-20T00:26:00,nat,33.58
2022-05-20T00:27:00,nat,129.68
2022-05-20T00:29:00,nat,229.92
2022-05-20T00:30:00,nat,76.75
2022-05-20T00:31:00,nat,95.44
2022-05-20T00:32:00,nat,78.61
2022-05-20T00:34:00,nat,255.88
2022-05-20T00:36:00,nat,240.29
2022-05-20T00:38:00,nat,353.52
2022-05-20T00:40:00,nat,264.86
2022-05-20T00:42:00,nat,253.62
2022-05-20T00:43:00,nat,61.66
2022-05-20T00:45:00,nat,270.52
2022-05-20T00:46:00,nat,138.57
2022-05-20T00:48:00,nat,297.09
2022-05-20T00:50:00,nat,286.93
2022-05-20T00:51:00,nat,100.68
2022-05-20T00:53:00,nat,285.99
2022-05-20T00:54:00,nat,192.44
2022-05-20T00:56:00,nat,329.64
2022-05-20T00:58:00,nat,286.15
2022-05-20T01:00:00,nat,268.56
2022-05-20T01:02:00,nat,300.74
2022-05-20T01:03:00,nat,156.84
2022-05-20T01:05:00,nat,230.65
2022-05-20T01:07:00,nat,263.30
2022-05-20T01:09:00,nat,342.12
2022-05-20T01:11:00,nat,366.77
2022-05-20T01:13:00,nat,265.15
2022-05-20T01:15:00,nat,428.74
2022-05-20T01:16:00,nat,56.78
2022-05-20T01:18:00,nat,225.47
2022-05-20T01:19:00,nat,114.90
2022-05-20T01:21:00,nat,325.87
2022-05-20T01:22:00,nat,61.84
2022-05-20T01:24:00,nat,258.78
2022-05-20T01:26:00,nat,238.64
2022-05-20T01:28:00,nat,242.08
2022-05-20T01:30:00,nat,260.99
2022-05-20T01:31:00,nat,149.85
2022-05-20T01:32:00,nat,94.00
2022-05-20T01:33:00,nat,81.82
2022-05-20T01:35:00,nat,281.09
2022-05-20T01:37:00,nat,338.59
2022-05-20T01:39:00,nat,410.61
2022-05-20T01:41:00,nat,373.49
2022-05-20T01:42:00,nat,53.25
2022-05-20T01:44:00,nat,362.15
2022-05-20T01:45:00,nat,98.12
2022-05-20T01:47:00,nat,270.61
2022-05-20T01:49:00,nat,287.94
2022-05-20T01:51:00,nat,397.23
2022-05-20T01:52:00,nat,25.16
2022-05-20T01:54:00,nat,276.09
2022-05-20T01:55:00,nat,131.45
2022-05-20T01:57:00,nat,324.46
2022-05-20T01:59:00,nat,382.73
2022-05-20T02:01:00,nat,280.43
2022-05-20T02:03:00,nat,247.41
2022-05-20T02:05:00,nat,324.75
2022-05-20T02:06:00,nat,70.89
2022-05-20T02:08:00,nat,351.98
2022-05-20T02:09:00,nat,34.12
2022-05-20T02:11:00,nat,234.86
2022-05-20T02:13:00,nat,301.71
2022-05-20T02:15:00,nat,270.42
2022-05-20T02:16:00,nat,133.05
2022-05-20T02:17:00,nat,52.54
2022-05-20T02:19:00,nat,401.77
2022-05-20T02:20:00,nat,43.84
2022-05-20T02:22:00,nat,255.48
2022-05-20T02:24:00,nat,307.73
2022-05-20T02:26:00,nat,320.58
2022-05-20T02:28:00,nat,311.87
2022-05-20T02:30:00,nat,334.99
2022-05-20T02:31:00,nat,226.95
2022-05-20T02:33:00,nat,275.36
2022-05-20T02:35:00,nat,329.18
2022-05-20T02:37:00,nat,290.55
2022-05-20T02:39:00,nat,306.12
2022-05-20T02:41:00,nat,356.85
2022-05-20T02:42:00,nat,108.90
2022-05-20T02:44:00,nat,293.49
2022-05-20T02:46:00,nat,266.53
2022-05-20T02:47:00,nat,166.16
2022-05-20T02:49:00,nat,355.66
2022-05-20T02:51:00,nat,365.64
2022-05-20T02:52:00,nat,101.62
2022-05-20T02:54:00,nat,269.44
2022-05-20T02:55:00,nat,82.46
2022-05-20T02:57:00,nat,304.85
2022-05-20T02:58:00,nat,52.89
2022-05-20T03:00:00,nat,282.27
2022-05-20T03:02:00,nat,243.87
2022-05-20T03:03:00,nat,110.25
2022-05-20T03:04:00,nat,62.19
2022-05-20T03:06:00,nat,254.98
2022-05-20T03:07:00,nat,137.63
2022-05-20T03:09:00,nat,353.20
2022-05-20T03:11:00,nat,286.08
2022-05-20T03:12:00,nat,142.23
2022-05-20T03:14:00,nat,316.86
2022-05-20T03:16:00,nat,365.89
2022-05-20T03:18:00,nat,372.65
2022-05-20T03:20:00,nat,435.77
2022-05-20T03:22:00,nat,296.79
2022-05-20T03:24:00,nat,280.78
2022-05-20T03:25:00,nat,76.64
2022-05-20T03:27:00,nat,250.12
2022-05-20T03:29:00,nat,267.75
2022-05-20T03:30:00,nat,181.19
2022-05-20T03:32:00,nat,357.40
2022-05-20T03:33:00,nat,172.93
2022-05-20T03:35:00,nat,374.38
2022-05-20T03:37:00,nat,324.92
2022-05-20T03:39:00,nat,272.27
2022-05-20T03:41:00,nat,260.21
2022-05-20T03:43:00,nat,313.55
2022-05-20T03:45:00,nat,338.28
2022-05-20T03:46:00,nat,74.26
2022-05-20T03:48:00,nat,303.71
2022-05-20T03:50:00,nat,281.68
2022-05-20T03:52:00,nat,307.10
2022-05-20T03:54:00,nat,291.70
2022-05-20T03:55:00,nat,147.79
2022-05-20T03:57:00,nat,296.28
2022-05-20T03:58:00,nat,126.90
2022-05-20T04:00:00,nat,351.94
2022-05-20T04:02:00,nat,383.66
2022-05-20T04:03:00,nat,135.19
2022-05-20T04:05:00,nat,311.32
2022-05-20T04:07:00,nat,335.24
2022-05-20T04:09:00,nat,364.61
2022-05-20T04:11:00,nat,299.77
2022-05-20T04:13:00,nat,293.77
2022-05-20T04:15:00,nat,251.89
2022-05-20T04:17:00,nat,333.84
2022-05-20T04:18:00,nat,181.57
2022-05-20T04:19:00,nat,8.69
2022-05-20T04:21:00,nat,236.83
2022-05-20T04:22:00,nat,92.81
2022-05-20T04:24:00,nat,255.15
2022-05-20T04:26:00,nat,328.34
2022-05-20T04:28:00,nat,300.45
2022-05-20T04:29:00,nat,180.45
2022-05-20T04:31:00,nat,253.65
2022-05-20T04:33:00,nat,306.16
2022-05-20T04:35:00,nat,286.60
2022-05-20T04:36:00,nat,202.21
2022-05-20T04:37:00,nat,58.19
2022-05-20T04:39:00,nat,299.99
2022-05-20T04:41:00,nat,366.16
2022-05-20T04:42:00,nat,186.92
2022-05-20T04:43:00,nat,30.94
2022-05-20T04:44:00,nat,119.01
2022-05-20T04:46:00,nat,290.68
2022-05-20T04:47:00,nat,157.15
2022-05-20T04:49:00,nat,271.30
2022-05-20T04:51:00,nat,311.63
2022-05-20T04:53:00,nat,346.65
2022-05-20T04:55:00,nat,374.19
2022-05-20T04:58:00,nat,296.42
2022-05-20T04:59:00,nat,396.32
2022-05-20T05:01:00,nat,310.65
2022-05-20T05:03:00,nat,389.16
2022-05-20T05:04:00,nat,125.13
2022-05-20T05:06:00,nat,342.62
2022-05-20T05:08:00,nat,309.93
2022-05-20T05:09:00,nat,263.02
2022-05-20T05:11:00,nat,562.96
2022-05-20T05:12:00,nat,40.44
2022-05-20T05:14:00,nat,440.00
2022-05-20T05:16:00,nat,299.25
2022-05-20T05:18:00,nat,362.51
2022-05-20T05:20:00,nat,369.55
2022-05-20T05:21:00,nat,138.58
2022-05-20T05:23:00,nat,547.52
2022-05-20T05:25:00,nat,507.28
2022-05-20T05:27:00,nat,553.89
2022-05-20T05:28:00,nat,76.62
2022-05-20T05:29:00,nat,148.69
2022-05-20T05:31:00,nat,306.36
2022-05-20T05:33:00,nat,308.20
2022-05-20T05:35:00,nat,315.17
2022-05-20T05:37:00,nat,478.23
2022-05-20T05:39:00,nat,454.97
2022-05-20T05:41:00,nat,338.18
2022-05-20T05:42:00,nat,123.31
2022-05-20T05:44:00,nat,431.19
2022-05-20T05:46:00,nat,566.54
2022-05-20T05:48:00,nat,412.99
2022-05-20T05:50:00,nat,332.36
2022-05-20T05:52:00,nat,328.05
2022-05-20T05:54:00,nat,298.63
2022-05-20T05:56:00,nat,385.08
2022-05-20T05:57:00,nat,211.58
2022-05-20T05:59:00,nat,501.55
2022-05-20T06:01:00,nat,560.65
2022-05-20T06:03:00,nat,398.22
2022-05-20T06:05:00,nat,342.38
2022-05-20T06:06:00,nat,126.29
2022-05-20T06:08:00,nat,381.56
2022-05-20T06:10:00,nat,336.72
2022-05-20T06:12:00,nat,324.36
2022-05-20T06:13:00,nat,144.36
2022-05-20T06:15:00,nat,282.34
2022-05-20T06:16:00,nat,166.48
2022-05-20T06:18:00,nat,389.74
2022-05-20T06:19:00,nat,185.72
2022-05-20T06:21:00,nat,352.14
2022-05-20T06:22:00,nat,148.12
2022-05-20T06:24:00,nat,375.73
2022-05-20T06:26:00,nat,537.06
2022-05-20T06:28:00,nat,507.90
2022-05-20T06:30:00,nat,622.97
2022-05-20T06:31:00,nat,52.58
2022-05-20T06:33:00,nat,347.50
2022-05-20T06:35:00,nat,359.69
2022-05-20T06:37:00,nat,332.50
2022-05-20T06:39:00,nat,391.55
2022-05-20T06:40:00,nat,263.50
2022-05-20T06:42:00,nat,520.40
2022-05-20T06:43:00,nat,146.13
2022-05-20T06:45:00,nat,332.22
2022-05-20T06:47:00,nat,346.88
2022-05-20T06:49:00,nat,442.61
2022-05-20T06:50:00,nat,213.64
2022-05-20T06:52:00,nat,568.09
2022-05-20T06:53:00,nat,92.52
2022-05-20T06:54:00,nat,206.33
2022-05-20T06:56:00,nat,506.60
2022-05-20T06:58:00,nat,379.96
2022-05-20T06:59:00,nat,262.33
2022-05-20T07:01:00,nat,362.31
2022-05-20T07:03:00,nat,388.00
2022-05-20T07:05:00,nat,411.78
2022-05-20T07:07:00,nat,347.52
2022-05-20T07:08:00,nat,118.59
2022-05-20T07:10:00,nat,335.90
2022-05-20T07:12:00,nat,425.75
2022-05-20T07:14:00,nat,344.15
2022-05-20T07:16:00,nat,523.62
2022-05-20T07:17:00,nat,43.62
2022-05-20T07:19:00,nat,404.35
2022-05-20T07:20:00,nat,128.38
2022-05-20T07:22:00,nat,343.26
2022-05-20T07:24:00,nat,369.74
2022-05-20T07:26:00,nat,525.11
2022-05-20T07:28:00,nat,556.02
2022-05-20T07:29:00,nat,147.98
2022-05-20T07:31:00,nat,359.58
2022-05-20T07:33:00,nat,316.76
2022-05-20T07:35:00,nat,405.72
2022-05-20T07:37:00,nat,531.12
2022-05-20T07:39:00,nat,504.68
2022-05-20T07:40:00,nat,156.87
2022-05-20T07:42:00,nat,402.08
2022-05-20T07:43:00,nat,290.32
2022-05-20T07:45:00,nat,510.82
2022-05-20T07:46:00,nat,161.21
2022-05-20T07:48:00,nat,511.46
2022-05-20T07:50:00,nat,457.47
2022-05-20T07:52:00,nat,380.38
2022-05-20T07:54:00,nat,608.43
2022-05-20T07:56:00,nat,237.65
2022-05-20T07:57:00,nat,105.58
2022-05-20T07:59:00,nat,379.34
2022-05-20T08:01:00,nat,343.59
2022-05-20T08:03:00,nat,397.11
2022-05-20T08:05:00,nat,466.40
2022-05-20T08:06:00,nat,273.76
2022-05-20T08:07:00,nat,102.80
2022-05-20T08:09:00,nat,342.87
2022-05-20T08:11:00,nat,414.36
2022-05-20T08:13:00,nat,350.56
2022-05-20T08:15:00,nat,405.26
2022-05-20T08:17:00,nat,394.94
2022-05-20T08:19:00,nat,353.46
2022-05-20T08:21:00,nat,357.95
2022-05-20T08:22:00,nat,190.02
2022-05-20T08:24:00,nat,368.52
2022-05-20T08:26:00,nat,415.69
2022-05-20T08:28:00,nat,363.29
2022-05-20T08:29:00,nat,259.02
2022-05-20T08:30:00,nat,150.98
2022-05-20T08:32:00,nat,372.94
2022-05-20T08:33:00,nat,240.87
2022-05-20T08:35:00,nat,582.23
2022-05-20T08:37:00,nat,482.59
2022-05-20T08:39:00,nat,492.50
2022-05-20T08:41:00,nat,584.95
2022-05-20T08:43:00,nat,664.32
2022-05-20T08:44:00,nat,128.94
2022-05-20T08:46:00,nat,464.77
2022-05-20T08:48:00,nat,414.34
2022-05-20T08:50:00,nat,512.41
2022-05-20T08:52:00,nat,530.87
2022-05-20T08:54:00,nat,516.45
2022-05-20T08:56:00,nat,475.06
2022-05-20T08:58:00,nat,507.23
2022-05-20T09:00:00,nat,542.48
2022-05-20T09:02:00,nat,467.92
2022-05-20T09:04:00,nat,440.26
2022-05-20T09:06:00,nat,452.56
2022-05-20T09:08:00,nat,465.36
2022-05-20T09:10:00,nat,458.39
2022-05-20T09:12:00,nat,662.23
2022-05-20T09:13:00,nat,58.14
2022-05-20T09:14:00,nat,284.00
2022-05-20T09:16:00,nat,584.18
2022-05-20T09:18:00,nat,529.48
2022-05-20T09:20:00,nat,385.31
2022-05-20T09:22:00,nat,561.58
2022-05-20T09:24:00,nat,478.84
2022-05-20T09:25:00,nat,175.90
2022-05-20T09:27:00,nat,425.39
2022-05-20T09:28:00,nat,197.46
2022-05-20T09:30:00,nat,490.50
2022-05-20T09:31:00,nat,293.65
2022-05-20T09:33:00,nat,635.54
2022-05-20T09:34:00,nat,113.57
2022-05-20T09:36:00,nat,556.29
2022-05-20T09:38:00,nat,655.70
2022-05-20T09:40:00,nat,661.13
2022-05-20T09:41:00,nat,85.68
2022-05-20T09:43:00,nat,476.90
2022-05-20T09:45:00,nat,565.95
2022-05-20T09:47:00,nat,699.08
2022-05-20T09:49:00,nat,676.44
2022-05-20T09:51:00,nat,551.83
2022-05-20T09:53:00,nat,461.62
2022-05-20T09:55:00,nat,459.73
2022-05-20T09:56:00,nat,243.87
2022-05-20T09:58:00,nat,525.70
2022-05-20T09:59:00,nat,348.71
2022-05-20T10:01:00,nat,645.51
2022-05-20T10:03:00,nat,609.56
2022-05-20T10:04:00,nat,85.10
2022-05-20T10:06:00,nat,659.74
2022-05-20T10:07:00,nat,119.74
2022-05-20T10:09:00,nat,440.84
2022-05-20T10:11:00,nat,406.76
2022-05-20T10:13:00,nat,465.89
2022-05-20T10:15:00,nat,416.38
2022-05-20T10:17:00,nat,434.80
2022-05-20T10:19:00,nat,485.45
2022-05-20T10:20:00,nat,150.05
2022-05-20T10:21:00,nat,160.27
2022-05-20T10:22:00,nat,220.27
2022-05-20T10:24:00,nat,480.81
2022-05-20T10:26:00,nat,479.61
2022-05-20T10:28:00,nat,472.46
2022-05-20T10:30:00,nat,473.48
2022-05-20T10:31:00,nat,205.77
2022-05-20T10:33:00,nat,465.20
2022-05-20T10:35:00,nat,512.19
2022-05-20T10:36:00,nat,109.39
2022-05-20T10:38:00,nat,708.24
2022-05-20T10:40:00,nat,565.25
2022-05-20T10:41:00,nat,314.66
2022-05-20T10:43:00,nat,572.74
2022-05-20T10:45:00,nat,671.16
2022-05-20T10:47:00,nat,695.54
2022-05-20T10:49:00,nat,550.13
2022-05-20T10:51:00,nat,471.37
2022-05-20T10:53:00,nat,511.38
2022-05-20T10:55:00,nat,452.63
2022-05-20T10:57:00,nat,408.56
2022-05-20T10:58:00,nat,180.63
2022-05-20T11:00:00,nat,484.79
2022-05-20T11:02:00,nat,466.20
2022-05-20T11:03:00,nat,220.15
2022-05-20T11:05:00,nat,481.42
2022-05-20T11:07:00,nat,448.85
2022-05-20T11:09:00,nat,489.16
2022-05-20T11:11:00,nat,632.60
2022-05-20T11:12:00,nat,104.55
2022-05-20T11:14:00,nat,516.60
2022-05-20T11:16:00,nat,474.02
2022-05-20T11:18:00,nat,704.49
2022-05-20T11:20:00,nat,656.33
2022-05-20T11:22:00,nat,496.01
2022-05-20T11:24:00,nat,410.72
2022-05-20T11:26:00,nat,477.43
2022-05-20T11:28:00,nat,641.03
2022-05-20T11:30:00,nat,666.98
2022-05-20T11:31:00,nat,136.29
2022-05-20T11:33:00,nat,480.71
2022-05-20T11:35:00,nat,354.57
2022-05-20T11:36:00,nat,280.00
2022-05-20T11:38:00,nat,557.82
2022-05-20T11:39:00,nat,237.47
2022-05-20T11:41:00,nat,467.82
2022-05-20T11:43:00,nat,440.09
2022-05-20T11:45:00,nat,491.76
2022-05-20T11:47:00,nat,423.92
2022-05-20T11:49:00,nat,468.87
2022-05-20T11:51:00,nat,572.15
2022-05-20T11:53:00,nat,411.88
2022-05-20T11:54:00,nat,149.74
2022-05-20T11:56:00,nat,495.33
2022-05-20T11:58:00,nat,477.50
2022-05-20T12:00:00,nat,593.07
2022-05-20T12:01:00,nat,175.85
2022-05-20T12:03:00,nat,449.26
2022-05-20T12:05:00,nat,524.81
2022-05-20T12:07:00,nat,486.60
2022-05-20T12:09:00,nat,411.36
2022-05-20T12:10:00,nat,281.38
2022-05-20T12:12:00,nat,691.42
2022-05-20T12:13:00,nat,151.16
2022-05-20T12:15:00,nat,770.64
2022-05-20T12:16:00,nat,73.57
2022-05-20T12:17:00,nat,375.84
2022-05-20T12:19:00,nat,686.07
2022-05-20T12:21:00,nat,574.09
2022-05-20T12:22:00,nat,154.09
2022-05-20T12:24:00,nat,475.48
2022-05-20T12:26:00,nat,449.24
2022-05-20T12:27:00,nat,185.21
2022-05-20T12:29:00,nat,512.14
2022-05-20T12:30:00,nat,347.54
2022-05-20T12:32:00,nat,529.74
2022-05-20T12:34:00,nat,563.61
2022-05-20T12:36:00,nat,766.92
2022-05-20T12:38:00,nat,566.80
2022-05-20T12:40:00,nat,441.51
2022-05-20T12:42:00,nat,460.63
2022-05-20T12:43:00,nat,196.60
2022-05-20T12:45:00,nat,459.46
2022-05-20T12:47:00,nat,551.88
2022-05-20T12:48:00,nat,83.84
2022-05-20T12:50:00,nat,473.13
2022-05-20T12:52:00,nat,470.37
2022-05-20T12:54:00,nat,434.49
2022-05-20T12:56:00,nat,498.58
2022-05-20T12:58:00,nat,439.85
2022-05-20T12:59:00,nat,136.97
2022-05-20T13:01:00,nat,485.40
2022-05-20T13:03:00,nat,531.08
2022-05-20T13:04:00,nat,195.10
2022-05-20T13:06:00,nat,500.77
2022-05-20T13:08:00,nat,526.50
2022-05-20T13:09:00,nat,352.29
2022-05-20T13:11:00,nat,583.63
2022-05-20T13:13:00,nat,571.23
2022-05-20T13:15:00,nat,485.05
2022-05-20T13:17:00,nat,374.68
2022-05-20T13:19:00,nat,517.79
2022-05-20T13:20:00,nat,292.74
2022-05-20T13:21:00,nat,82.18
2022-05-20T13:23:00,nat,658.24
2022-05-20T13:25:00,nat,592.39
2022-05-20T13:27:00,nat,674.46
2022-05-20T13:29:00,nat,555.14
2022-05-20T13:31:00,nat,485.10
2022-05-20T13:32:00,nat,235.56
2022-05-20T13:34:00,nat,454.55
2022-05-20T13:36:00,nat,455.44
2022-05-20T13:38:00,nat,472.77
2022-05-20T13:39:00,nat,318.90
2022-05-20T13:41:00,nat,545.27
2022-05-20T13:42:00,nat,221.65
2022-05-20T13:44:00,nat,438.42
2022-05-20T13:45:00,nat,262.30
2022-05-20T13:47:00,nat,541.90
2022-05-20T13:49:00,nat,526.17
2022-05-20T13:51:00,nat,514.33
2022-05-20T13:52:00,nat,312.84
2022-05-20T13:54:00,nat,577.42
2022-05-20T13:56:00,nat,383.41
2022-05-20T13:58:00,nat,463.36
2022-05-20T14:00:00,nat,472.24
2022-05-20T14:02:00,nat,484.75
2022-05-20T14:03:00,nat,154.76
2022-05-20T14:05:00,nat,708.16
2022-05-20T14:07:00,nat,666.40
2022-05-20T14:09:00,nat,558.10
2022-05-20T14:11:00,nat,554.06
2022-05-20T14:12:00,nat,230.04
2022-05-20T14:14:00,nat,558.19
2022-05-20T14:15:00,nat,347.05
2022-05-20T14:17:00,nat,640.15
2022-05-20T14:18:00,nat,146.67
2022-05-20T14:19:00,nat,230.69
2022-05-20T14:21:00,nat,475.95
2022-05-20T14:23:00,nat,666.34
2022-05-20T14:25:00,nat,633.93
2022-05-20T14:27:00,nat,646.22
2022-05-20T14:29:00,nat,529.89
2022-05-20T14:31:00,nat,558.27
2022-05-20T14:32:00,nat,222.18
2022-05-20T14:34:00,nat,513.53
2022-05-20T14:36:00,nat,559.51
2022-05-20T14:37:00,nat,223.41
2022-05-20T14:39:00,nat,472.00
2022-05-20T14:41:00,nat,461.13
2022-05-20T14:42:00,nat,183.17
2022-05-20T14:44:00,nat,459.16
2022-05-20T14:46:00,nat,506.02
2022-05-20T14:48:00,nat,505.66
2022-05-20T14:50:00,nat,480.78
2022-05-20T14:52:00,nat,470.65
2022-05-20T14:54:00,nat,711.00
2022-05-20T14:56:00,nat,772.58
2022-05-20T14:58:00,nat,609.64
2022-05-20T15:00:00,nat,567.38
2022-05-20T15:02:00,nat,632.30
2022-05-20T15:03:00,nat,134.57
2022-05-20T15:05:00,nat,534.55
2022-05-20T15:07:00,nat,469.64
2022-05-20T15:09:00,nat,456.87
2022-05-20T15:10:00,nat,192.85
2022-05-20T15:12:00,nat,426.26
2022-05-20T15:14:00,nat,501.38
2022-05-20T15:16:00,nat,612.28
2022-05-20T15:18:00,nat,512.00
2022-05-20T15:19:00,nat,231.88
2022-05-20T15:20:00,nat,231.88
2022-05-20T15:22:00,nat,523.26
2022-05-20T15:24:00,nat,504.21
2022-05-20T15:25:00,nat,248.45
2022-05-20T15:27:00,nat,704.62
2022-05-20T15:29:00,nat,593.81
2022-05-20T15:31:00,nat,478.41
2022-05-20T15:32:00,nat,249.33
2022-05-20T15:34:00,nat,766.75
2022-05-20T15:36:00,nat,685.87
2022-05-20T15:38:00,nat,679.25
2022-05-20T15:39:00,nat,127.29
2022-05-20T15:41:00,nat,421.03
2022-05-20T15:42:00,nat,514.86
2022-05-20T15:43:00,nat,274.86
2022-05-20T15:44:00,nat,653.70
2022-05-20T15:46:00,nat,704.18
2022-05-20T15:48:00,nat,678.57
2022-05-20T15:50:00,nat,674.34
2022-05-20T15:52:00,nat,585.33
2022-05-20T15:54:00,nat,464.67
2022-05-20T15:56:00,nat,481.07
2022-05-20T15:58:00,nat,520.64
2022-05-20T16:00:00,nat,726.80
2022-05-20T16:01:00,nat,209.59
2022-05-20T16:03:00,nat,441.96
2022-05-20T16:05:00,nat,684.45
2022-05-20T16:06:00,nat,156.40
2022-05-20T16:08:00,nat,494.23
2022-05-20T16:09:00,nat,337.14
2022-05-20T16:11:00,nat,693.89
2022-05-20T16:13:00,nat,730.89
2022-05-20T16:15:00,nat,599.19
2022-05-20T16:17:00,nat,430.41
2022-05-20T16:19:00,nat,443.50
2022-05-20T16:20:00,nat,327.89
2022-05-20T16:21:00,nat,101.95
2022-05-20T16:23:00,nat,674.89
2022-05-20T16:25:00,nat,609.62
2022-05-20T16:27:00,nat,527.09
2022-05-20T16:29:00,nat,376.15
2022-05-20T16:30:00,nat,205.20
2022-05-20T16:32:00,nat,540.17
2022-05-20T16:34:00,nat,534.83
2022-05-20T16:36:00,nat,462.00
2022-05-20T16:37:00,nat,244.64
2022-05-20T16:39:00,nat,642.30
2022-05-20T16:41:00,nat,499.42
2022-05-20T16:42:00,nat,91.38
2022-05-20T16:43:00,nat,268.23
2022-05-20T16:45:00,nat,623.50
2022-05-20T16:46:00,nat,83.50
2022-05-20T16:48:00,nat,439.66
2022-05-20T16:49:00,nat,181.13
2022-05-20T16:51:00,nat,423.43
2022-05-20T16:53:00,nat,399.16
2022-05-20T16:55:00,nat,375.88
2022-05-20T16:57:00,nat,511.87
2022-05-20T16:59:00,nat,351.05
2022-05-20T17:01:00,nat,420.06
2022-05-20T17:03:00,nat,386.98
2022-05-20T17:05:00,nat,497.38
2022-05-20T17:07:00,nat,372.76
2022-05-20T17:09:00,nat,482.04
2022-05-20T17:11:00,nat,388.31
2022-05-20T17:13:00,nat,360.54
2022-05-20T17:14:00,nat,197.12
2022-05-20T17:16:00,nat,514.84
2022-05-20T17:18:00,nat,370.42
2022-05-20T17:20:00,nat,406.23
2022-05-20T17:22:00,nat,336.95
2022-05-20T17:24:00,nat,361.79
2022-05-20T17:26:00,nat,415.70
2022-05-20T17:27:00,nat,106.06
2022-05-20T17:29:00,nat,509.68
2022-05-20T17:30:00,nat,234.84
2022-05-20T17:32:00,nat,564.60
2022-05-20T17:33:00,nat,155.45
2022-05-20T17:35:00,nat,458.97
2022-05-20T17:37:00,nat,444.84
2022-05-20T17:39:00,nat,407.93
2022-05-20T17:41:00,nat,437.34
2022-05-20T17:43:00,nat,463.35
2022-05-20T17:45:00,nat,590.29
2022-05-20T17:47:00,nat,403.98
2022-05-20T17:49:00,nat,482.69
2022-05-20T17:51:00,nat,366.47
2022-05-20T17:52:00,nat,228.06
2022-05-20T17:54:00,nat,374.39
2022-05-20T17:55:00,nat,289.44
2022-05-20T17:57:00,nat,460.62
2022-05-20T17:59:00,nat,412.48
2022-05-20T18:01:00,nat,668.88
2022-05-20T18:03:00,nat,601.41
2022-05-20T18:04:00,nat,61.41
2022-05-20T18:06:00,nat,473.28
2022-05-20T18:08:00,nat,453.88
2022-05-20T18:09:00,nat,178.02
2022-05-20T18:11:00,nat,384.87
2022-05-20T18:13:00,nat,409.61
2022-05-20T18:15:00,nat,343.14
2022-05-20T18:17:00,nat,400.29
2022-05-20T18:19:00,nat,350.34
2022-05-20T18:21:00,nat,383.03
2022-05-20T18:23:00,nat,704.28
2022-05-20T18:24:00,nat,164.28
2022-05-20T18:26:00,nat,404.18
2022-05-20T18:28:00,nat,427.97
2022-05-20T18:30:00,nat,421.94
2022-05-20T18:31:00,nat,232.89
2022-05-20T18:33:00,nat,452.30
2022-05-20T18:35:00,nat,397.51
2022-05-20T18:37:00,nat,410.82
2022-05-20T18:38:00,nat,240.59
2022-05-20T18:40:00,nat,651.20
2022-05-20T18:42:00,nat,406.01
2022-05-20T18:44:00,nat,487.77
2022-05-20T18:45:00,nat,288.21
2022-05-20T18:47:00,nat,657.11
2022-05-20T18:48:00,nat,57.11
2022-05-20T18:50:00,nat,442.70
2022-05-20T18:52:00,nat,449.48
2022-05-20T18:54:00,nat,614.24
2022-05-20T18:56:00,nat,516.67
2022-05-20T18:58:00,nat,355.96
2022-05-20T19:00:00,nat,526.60
2022-05-20T19:02:00,nat,312.38
2022-05-20T19:04:00,nat,410.43
2022-05-20T19:05:00,nat,206.41
2022-05-20T19:07:00,nat,449.04
2022-05-20T19:08:00,nat,257.61
2022-05-20T19:10:00,nat,455.02
2022-05-20T19:12:00,nat,394.65
2022-05-20T19:13:00,nat,139.47
2022-05-20T19:15:00,nat,433.16
2022-05-20T19:17:00,nat,379.95
2022-05-20T19:19:00,nat,326.64
2022-05-20T19:20:00,nat,161.88
2022-05-20T19:22:00,nat,467.15
2022-05-20T19:24:00,nat,355.91
2022-05-20T19:26:00,nat,632.20
2022-05-20T19:27:00,nat,92.20
2022-05-20T19:29:00,nat,378.71
2022-05-20T19:31:00,nat,429.58
2022-05-20T19:33:00,nat,475.28
2022-05-20T19:34:00,nat,127.35
2022-05-20T19:36:00,nat,432.97
2022-05-20T19:38:00,nat,455.39
2022-05-20T19:40:00,nat,408.75
2022-05-20T19:42:00,nat,609.24
2022-05-20T19:44:00,nat,586.37
2022-05-20T19:46:00,nat,509.21
2022-05-20T19:48:00,nat,400.57
2022-05-20T19:50:00,nat,475.07
2022-05-20T19:52:00,nat,483.36
2022-05-20T19:54:00,nat,509.01
2022-05-20T19:56:00,nat,562.40
2022-05-20T19:58:00,nat,642.24
2022-05-20T20:01:00,nat,427.45
2022-05-20T20:02:00,nat,586.83
2022-05-20T20:04:00,nat,547.93
2022-05-20T20:05:00,nat,132.17
2022-05-20T20:07:00,nat,334.58
2022-05-20T20:09:00,nat,401.34
2022-05-20T20:10:00,nat,294.25
2022-05-20T20:12:00,nat,481.06
