#datetime,building,power
2023-11-29T00:00:00,nat,318.62
2023-11-29T00:02:00,nat,333.60
2023-11-29T00:03:00,nat,213.60
2023-11-29T00:05:00,nat,290.71
2023-11-29T00:06:00,nat,101.97
2023-11-29T00:08:00,nat,288.89
2023-11-29T00:10:00,nat,387.14
2023-11-29T00:12:00,nat,639.26
2023-11-29T00:14:00,nat,441.53
2023-11-29T00:16:00,nat,266.40
2023-11-29T00:18:00,nat,672.62
2023-11-29T00:20:00,nat,472.06
2023-11-29T00:22:00,nat,306.67
2023-11-29T00:24:00,nat,306.64
2023-11-29T00:25:00,nat,67.58
2023-11-29T00:27:00,nat,607.18
2023-11-29T00:29:00,nat,612.17
2023-11-29T00:31:00,nat,440.11
2023-11-29T00:33:00,nat,265.95
2023-11-29T00:35:00,nat,255.71
2023-11-29T00:37:00,nat,280.98
2023-11-29T00:38:00,nat,299.75
2023-11-29T00:40:00,nat,694.45
2023-11-29T00:42:00,nat,479.87
2023-11-29T00:44:00,nat,284.25
2023-11-29T00:46:00,nat,302.19
2023-11-29T00:48:00,nat,327.14
2023-11-29T00:49:00,nat,111.51
2023-11-29T00:51:00,nat,317.32
2023-11-29T00:53:00,nat,309.36
2023-11-29T00:55:00,nat,321.96
2023-11-29T00:57:00,nat,243.22
2023-11-29T00:58:00,nat,171.03
2023-11-29T01:00:00,nat,297.60
2023-11-29T01:02:00,nat,320.16
2023-11-29T01:04:00,nat,279.13
2023-11-29T01:06:00,nat,259.91
2023-11-29T01:07:00,nat,248.19
2023-11-29T01:09:00,nat,280.68
2023-11-29T01:11:00,nat,251.49
2023-11-29T01:13:00,nat,328.58
2023-11-29T01:14:00,nat,39.18
2023-11-29T01:16:00,nat,343.26
2023-11-29T01:18:00,nat,363.82
2023-11-29T01:20:00,nat,328.98
2023-11-29T01:22:00,nat,355.54
2023-11-29T01:23:00,nat,61.99
2023-11-29T01:24:00,nat,140.33
2023-11-29T01:26:00,nat,269.67
2023-11-29T01:28:00,nat,255.65
2023-11-29T01:30:00,nat,298.80
2023-11-29T01:31:00,nat,262.71
2023-11-29T01:33:00,nat,568.59
2023-11-29T01:35:00,nat,307.57
2023-11-29T01:37:00,nat,593.33
2023-11-29T01:39:00,nat,481.67
2023-11-29T01:40:00,nat,228.42
2023-11-29T01:43:00,nat,213.03
2023-11-29T01:45:00,nat,228.89
2023-11-29T01:46:00,nat,284.70
2023-11-29T01:48:00,nat,414.15
2023-11-29T01:49:00,nat,196.40
2023-11-29T01:51:00,nat,577.73
2023-11-29T01:53:00,nat,258.44
2023-11-29T01:55:00,nat,577.37
2023-11-29T01:57:00,nat,567.03
2023-11-29T02:00:00,nat,300.22
2023-11-29T02:02:00,nat,257.07
2023-11-29T02:03:00,nat,286.81
2023-11-29T02:05:00,nat,374.44
2023-11-29T02:07:00,nat,268.65
2023-11-29T02:08:00,nat,273.37
2023-11-29T02:10:00,nat,389.89
2023-11-29T02:12:00,nat,231.73
2023-11-29T02:13:00,nat,249.53
2023-11-29T02:15:00,nat,384.59
2023-11-29T02:17:00,nat,316.50
2023-11-29T02:19:00,nat,604.71
2023-11-29T02:22:00,nat,480.89
2023-11-29T02:24:00,nat,182.29
2023-11-29T02:25:00,nat,239.59
2023-11-29T02:27:00,nat,380.91
2023-11-29T02:28:00,nat,296.00
2023-11-29T02:29:00,nat,39.99
2023-11-29T02:31:00,nat,261.58
2023-11-29T02:32:00,nat,179.32
2023-11-29T02:34:00,nat,263.28
2023-11-29T02:36:00,nat,324.74
2023-11-29T02:37:00,nat,266.13
2023-11-29T02:39:00,nat,487.56
2023-11-29T02:41:00,nat,530.57
2023-11-29T02:44:00,nat,192.12
2023-11-29T02:45:00,nat,122.15
2023-11-29T02:46:00,nat,273.71
2023-11-29T02:48:00,nat,408.93
2023-11-29T02:50:00,nat,394.79
2023-11-29T02:51:00,nat,55.29
2023-11-29T02:53:00,nat,285.43
2023-11-29T02:55:00,nat,242.74
2023-11-29T02:56:00,nat,76.78
2023-11-29T02:57:00,nat,64.59
2023-11-29T02:59:00,nat,376.82
2023-11-29T03:02:00,nat,285.07
2023-11-29T03:04:00,nat,342.61
2023-11-29T03:06:00,nat,319.12
2023-11-29T03:08:00,nat,377.94
2023-11-29T03:10:00,nat,456.27
2023-11-29T03:11:00,nat,50.59
2023-11-29T03:13:00,nat,331.23
2023-11-29T03:14:00,nat,95.29
2023-11-29T03:16:00,nat,274.72
2023-11-29T03:18:00,nat,370.42
2023-11-29T03:20:00,nat,338.71
2023-11-29T03:22:00,nat,354.10
2023-11-29T03:23:00,nat,90.51
2023-11-29T03:24:00,nat,198.80
2023-11-29T03:26:00,nat,305.49
2023-11-29T03:27:00,nat,136.33
2023-11-29T03:29:00,nat,237.81
2023-11-29T03:31:00,nat,273.74
2023-11-29T03:32:00,nat,99.96
2023-11-29T03:33:00,nat,148.24
2023-11-29T03:35:00,nat,232.78
2023-11-29T03:37:00,nat,307.01
2023-11-29T03:39:00,nat,251.35
2023-11-29T03:41:00,nat,618.07
2023-11-29T03:43:00,nat,645.94
2023-11-29T03:45:00,nat,640.20
2023-11-29T03:47:00,nat,378.82
2023-11-29T03:49:00,nat,289.35
2023-11-29T03:51:00,nat,597.68
2023-11-29T03:54:00,nat,373.93
2023-11-29T03:56:00,nat,251.82
2023-11-29T03:58:00,nat,621.37
2023-11-29T04:01:00,nat,573.00
2023-11-29T04:03:00,nat,619.12
2023-11-29T04:05:00,nat,453.23
2023-11-29T04:06:00,nat,153.23
2023-11-29T04:08:00,nat,292.98
2023-11-29T04:09:00,nat,271.92
2023-11-29T04:11:00,nat,510.30
2023-11-29T04:13:00,nat,257.96
2023-11-29T04:15:00,nat,261.97
2023-11-29T04:16:00,nat,256.96
2023-11-29T04:18:00,nat,587.35
2023-11-29T04:20:00,nat,572.41
2023-11-29T04:22:00,nat,641.55
2023-11-29T04:25:00,nat,267.71
2023-11-29T04:27:00,nat,237.03
2023-11-29T04:28:00,nat,322.24
2023-11-29T04:30:00,nat,575.58
2023-11-29T04:32:00,nat,444.41
2023-11-29T04:33:00,nat,144.41
2023-11-29T04:35:00,nat,247.18
2023-11-29T04:37:00,nat,198.85
2023-11-29T04:38:00,nat,78.85
2023-11-29T04:40:00,nat,259.43
2023-11-29T04:41:00,nat,137.35
2023-11-29T04:43:00,nat,554.11
2023-11-29T04:45:00,nat,490.65
2023-11-29T04:47:00,nat,550.20
2023-11-29T04:49:00,nat,80.90
2023-11-29T04:51:00,nat,263.57
2023-11-29T04:53:00,nat,331.89
2023-11-29T04:55:00,nat,421.23
2023-11-29T04:57:00,nat,264.55
2023-11-29T04:59:00,nat,287.77
2023-11-29T05:01:00,nat,415.32
2023-11-29T05:03:00,nat,397.63
2023-11-29T05:04:00,nat,101.38
2023-11-29T05:06:00,nat,309.37
2023-11-29T05:08:00,nat,405.42
2023-11-29T05:09:00,nat,45.55
2023-11-29T05:11:00,nat,405.07
2023-11-29T05:13:00,nat,344.96
2023-11-29T05:15:00,nat,403.42
2023-11-29T05:17:00,nat,392.18
2023-11-29T05:19:00,nat,375.58
2023-11-29T05:21:00,nat,420.33
2023-11-29T05:23:00,nat,374.23
2023-11-29T05:24:00,nat,56.47
2023-11-29T05:26:00,nat,296.31
2023-11-29T05:28:00,nat,443.56
2023-11-29T05:29:00,nat,35.74
2023-11-29T05:31:00,nat,277.72
2023-11-29T05:33:00,nat,658.88
2023-11-29T05:35:00,nat,767.23
2023-11-29T05:37:00,nat,565.47
2023-11-29T05:38:00,nat,364.90
2023-11-29T05:41:00,nat,331.94
2023-11-29T05:43:00,nat,434.81
2023-11-29T05:45:00,nat,560.09
2023-11-29T05:46:00,nat,88.45
2023-11-29T05:48:00,nat,485.96
2023-11-29T05:49:00,nat,145.05
2023-11-29T05:50:00,nat,448.23
2023-11-29T05:52:00,nat,827.61
2023-11-29T05:59:00,nat,522.64
2023-11-29T06:07:00,nat,164.29
2023-11-29T06:20:00,nat,332.17
2023-11-29T06:45:00,nat,410.42
2023-11-29T06:49:00,nat,412.31
2023-11-29T06:55:00,nat,517.88
2023-11-29T06:58:00,nat,192.85
2023-11-29T07:00:00,nat,464.45
2023-11-29T07:02:00,nat,503.43
2023-11-29T07:03:00,nat,200.67
2023-11-29T07:05:00,nat,466.92
2023-11-29T07:06:00,nat,172.69
2023-11-29T07:08:00,nat,501.51
2023-11-29T07:10:00,nat,416.47
2023-11-29T07:12:00,nat,469.22
2023-11-29T07:14:00,nat,470.59
2023-11-29T07:16:00,nat,482.82
2023-11-29T07:17:00,nat,386.72
2023-11-29T07:19:00,nat,612.57
2023-11-29T07:21:00,nat,434.39
2023-11-29T07:23:00,nat,527.28
2023-11-29T07:25:00,nat,410.98
2023-11-29T07:27:00,nat,816.25
2023-11-29T07:28:00,nat,59.69
2023-11-29T07:30:00,nat,505.63
2023-11-29T07:32:00,nat,458.42
2023-11-29T07:34:00,nat,447.61
2023-11-29T07:36:00,nat,705.05
2023-11-29T07:37:00,nat,68.49
2023-11-29T07:39:00,nat,479.94
2023-11-29T07:41:00,nat,407.44
2023-11-29T07:43:00,nat,484.14
2023-11-29T07:45:00,nat,493.66
2023-11-29T07:47:00,nat,685.71
2023-11-29T07:49:00,nat,800.90
2023-11-29T07:50:00,nat,23.55
2023-11-29T07:52:00,nat,660.17
2023-11-29T07:54:00,nat,449.75
2023-11-29T07:56:00,nat,426.11
2023-11-29T07:58:00,nat,402.55
2023-11-29T08:00:00,nat,935.17
2023-11-29T08:03:00,nat,176.82
2023-11-29T08:05:00,nat,854.58
2023-11-29T08:09:00,nat,134.37
2023-11-29T08:13:00,nat,353.74
2023-11-29T08:15:00,nat,419.78
2023-11-29T08:19:00,nat,910.14
2023-11-29T08:24:00,nat,869.62
2023-11-29T08:26:00,nat,597.66
2023-11-29T08:30:00,nat,399.29
2023-11-29T08:34:00,nat,684.08
2023-11-29T08:35:00,nat,428.22
2023-11-29T08:39:00,nat,240.83
2023-11-29T08:41:00,nat,398.76
2023-11-29T08:42:00,nat,459.23
2023-11-29T08:44:00,nat,615.85
2023-11-29T08:48:00,nat,886.61
2023-11-29T08:53:00,nat,632.11
2023-11-29T08:57:00,nat,918.67
2023-11-29T09:02:00,nat,390.02
2023-11-29T09:17:00,nat,451.55
2023-11-29T09:26:00,nat,429.06
2023-11-29T09:30:00,nat,648.87
2023-11-29T09:32:00,nat,753.89
2023-11-29T09:34:00,nat,753.89
2023-11-29T09:36:00,nat,741.46
2023-11-29T09:38:00,nat,763.71
2023-11-29T09:40:00,nat,765.24
2023-11-29T09:41:00,nat,63.35
2023-11-29T09:42:00,nat,219.44
2023-11-29T09:44:00,nat,448.51
2023-11-29T09:45:00,nat,180.85
2023-11-29T09:47:00,nat,483.00
2023-11-29T09:48:00,nat,251.36
2023-11-29T09:49:00,nat,52.35
2023-11-29T09:51:00,nat,534.94
2023-11-29T09:53:00,nat,524.44
2023-11-29T09:54:00,nat,200.07
2023-11-29T09:56:00,nat,421.75
2023-11-29T09:58:00,nat,741.11
2023-11-29T10:00:00,nat,797.18
2023-11-29T10:02:00,nat,766.01
2023-11-29T10:04:00,nat,795.38
2023-11-29T10:06:00,nat,765.92
2023-11-29T10:07:00,nat,102.47
2023-11-29T10:09:00,nat,486.22
2023-11-29T10:11:00,nat,558.72
2023-11-29T10:14:00,nat,414.40
2023-11-29T10:15:00,nat,17.84
2023-11-29T10:17:00,nat,874.78
2023-11-29T10:24:00,nat,21.88
2023-11-29T10:25:00,nat,197.34
2023-11-29T10:30:00,nat,445.95
2023-11-29T10:39:00,nat,452.33
2023-11-29T10:47:00,nat,55.99
2023-11-29T10:52:00,nat,124.98
2023-11-29T11:13:00,nat,157.35
2023-11-29T11:16:00,nat,415.11
2023-11-29T11:25:00,nat,120.80
2023-11-29T11:30:00,nat,55.77
2023-11-29T11:34:00,nat,232.66
2023-11-29T11:45:00,nat,355.05
2023-11-29T11:51:00,nat,413.28
2023-11-29T11:55:00,nat,123.97
2023-11-29T11:56:00,nat,286.22
2023-11-29T11:57:00,nat,263.87
2023-11-29T11:59:00,nat,469.14
2023-11-29T12:01:00,nat,691.56
2023-11-29T12:02:00,nat,95.35
2023-11-29T12:04:00,nat,519.64
2023-11-29T12:06:00,nat,485.48
2023-11-29T12:07:00,nat,392.62
2023-11-29T12:08:00,nat,103.97
2023-11-29T12:10:00,nat,783.15
2023-11-29T12:12:00,nat,708.98
2023-11-29T12:13:00,nat,70.88
2023-11-29T12:14:00,nat,201.88
2023-11-29T12:16:00,nat,413.38
2023-11-29T12:18:00,nat,525.85
2023-11-29T12:20:00,nat,802.55
2023-11-29T12:21:00,nat,14.15
2023-11-29T12:23:00,nat,507.91
2023-11-29T12:24:00,nat,330.16
2023-11-29T12:26:00,nat,590.22
2023-11-29T12:27:00,nat,224.87
2023-11-29T12:29:00,nat,435.06
2023-11-29T12:30:00,nat,452.42
2023-11-29T12:33:00,nat,185.53
2023-11-29T12:36:00,nat,198.86
2023-11-29T12:37:00,nat,391.83
2023-11-29T12:38:00,nat,28.88
2023-11-29T12:43:00,nat,436.84
2023-11-29T12:44:00,nat,13.11
2023-11-29T12:46:00,nat,460.74
2023-11-29T12:47:00,nat,476.44
2023-11-29T12:53:00,nat,453.20
2023-11-29T12:58:00,nat,393.33
2023-11-29T13:05:00,nat,399.97
2023-11-29T13:15:00,nat,234.46
2023-11-29T13:17:00,nat,439.94
2023-11-29T13:18:00,nat,470.04
2023-11-29T13:20:00,nat,863.05
2023-11-29T13:31:00,nat,610.66
2023-11-29T13:32:00,nat,464.87
2023-11-29T13:34:00,nat,652.88
2023-11-29T13:59:00,nat,22.61
2023-11-29T14:01:00,nat,507.54
2023-11-29T14:02:00,nat,161.68
2023-11-29T14:04:00,nat,543.82
2023-11-29T14:06:00,nat,793.75
2023-11-29T14:08:00,nat,593.13
2023-11-29T14:10:00,nat,529.31
2023-11-29T14:12:00,nat,474.00
2023-11-29T14:14:00,nat,537.60
2023-11-29T14:16:00,nat,550.64
2023-11-29T14:18:00,nat,784.94
2023-11-29T14:20:00,nat,737.03
2023-11-29T14:22:00,nat,630.52
2023-11-29T14:24:00,nat,522.08
2023-11-29T14:26:00,nat,516.71
2023-11-29T14:28:00,nat,481.72
2023-11-29T14:29:00,nat,199.29
2023-11-29T14:31:00,nat,508.60
2023-11-29T14:33:00,nat,558.23
2023-11-29T14:34:00,nat,388.23
2023-11-29T14:36:00,nat,696.64
2023-11-29T14:38:00,nat,518.55
2023-11-29T14:40:00,nat,459.90
2023-11-29T14:42:00,nat,435.45
2023-11-29T14:53:00,nat,173.39
2023-11-29T14:56:00,nat,447.24
2023-11-29T14:58:00,nat,238.53
2023-11-29T15:09:00,nat,220.69
2023-11-29T15:20:00,nat,450.10
2023-11-29T15:25:00,nat,230.54
2023-11-29T15:30:00,nat,227.41
2023-11-29T15:35:00,nat,513.19
2023-11-29T16:30:00,nat,197.07
2023-11-29T16:33:00,nat,505.77
2023-11-29T16:50:00,nat,217.00
2023-11-29T16:55:00,nat,259.22
2023-11-29T17:07:00,nat,338.41
2023-11-29T17:19:00,nat,470.21
2023-11-29T17:36:00,nat,455.86
2023-11-29T17:43:00,nat,466.57
2023-11-29T17:50:00,nat,494.08
2023-11-29T17:55:00,nat,491.52
2023-11-29T17:59:00,nat,817.56
2023-11-29T18:01:00,nat,675.32
2023-11-29T18:04:00,nat,64.27
2023-11-29T18:08:00,nat,930.71
2023-11-29T18:10:00,nat,685.66
2023-11-29T18:12:00,nat,555.77
2023-11-29T18:14:00,nat,555.77
2023-11-29T18:16:00,nat,623.54
2023-11-29T18:18:00,nat,817.26
2023-11-29T18:19:00,nat,7.36
2023-11-29T18:21:00,nat,558.74
2023-11-29T18:23:00,nat,612.14
2023-11-29T18:25:00,nat,823.62
2023-11-29T18:26:00,nat,62.68
2023-11-29T18:28:00,nat,574.50
2023-11-29T18:30:00,nat,570.73
2023-11-29T18:31:00,nat,350.83
2023-11-29T18:34:00,nat,460.39
2023-11-29T19:37:00,nat,434.48
2023-11-29T19:42:00,nat,157.85
2023-11-29T19:45:00,nat,393.37
2023-11-29T19:47:00,nat,628.21
2023-11-29T19:48:00,nat,245.33
2023-11-29T19:50:00,nat,623.48
2023-11-29T19:52:00,nat,395.05
2023-11-29T19:54:00,nat,587.86
2023-11-29T19:55:00,nat,373.32
2023-11-29T19:57:00,nat,800.75
2023-11-29T19:58:00,nat,32.56
2023-11-29T20:00:00,nat,467.98
2023-11-29T20:01:00,nat,254.02
2023-11-29T20:02:00,nat,405.29
2023-11-29T20:04:00,nat,723.23
2023-11-29T20:06:00,nat,792.66
2023-11-29T20:08:00,nat,590.32
2023-11-29T20:10:00,nat,481.40
2023-11-29T20:12:00,nat,538.39
2023-11-29T20:14:00,nat,569.88
2023-11-29T20:16:00,nat,429.99
2023-11-29T20:18:00,nat,842.65
2023-11-29T20:31:00,nat,604.62
2023-11-29T20:36:00,nat,552.18
2023-11-29T20:55:00,nat,520.67
2023-11-29T21:03:00,nat,857.33
2023-11-29T21:05:00,nat,649.74
2023-11-29T21:06:00,nat,433.14
2023-11-29T21:09:00,nat,461.84
2023-11-29T21:11:00,nat,425.79
2023-11-29T21:13:00,nat,406.22
2023-11-29T21:15:00,nat,470.36
2023-11-29T21:17:00,nat,855.49
2023-11-29T21:19:00,nat,640.16
2023-11-29T21:20:00,nat,428.85
2023-11-29T21:22:00,nat,862.95
2023-11-29T21:24:00,nat,574.76
2023-11-29T21:26:00,nat,626.87
2023-11-29T21:28:00,nat,585.33
2023-11-29T21:29:00,nat,165.33
2023-11-29T21:31:00,nat,405.07
2023-11-29T21:33:00,nat,463.18
2023-11-29T21:35:00,nat,392.09
2023-11-29T21:37:00,nat,584.92
2023-11-29T21:39:00,nat,462.16
2023-11-29T21:41:00,nat,344.97
2023-11-29T21:43:00,nat,711.41
2023-11-29T21:45:00,nat,582.88
2023-11-29T21:46:00,nat,165.14
2023-11-29T21:48:00,nat,464.63
2023-11-29T21:49:00,nat,286.91
2023-11-29T21:51:00,nat,569.76
2023-11-29T21:53:00,nat,459.22
2023-11-29T21:54:00,nat,110.39
2023-11-29T21:56:00,nat,420.28
2023-11-29T21:58:00,nat,445.11
2023-11-29T21:59:00,nat,352.76
2023-11-29T22:01:00,nat,660.38
2023-11-29T22:03:00,nat,374.26
2023-11-29T22:04:00,nat,376.65
2023-11-29T22:06:00,nat,789.60
2023-11-29T22:08:00,nat,561.64
2023-11-29T22:09:00,nat,359.23
2023-11-29T22:11:00,nat,737.05
2023-11-29T22:13:00,nat,810.43
2023-11-29T22:15:00,nat,701.36
2023-11-29T22:17:00,nat,588.60
2023-11-29T22:19:00,nat,334.92
2023-11-29T22:21:00,nat,393.52
2023-11-29T22:22:00,nat,138.76
2023-11-29T22:24:00,nat,371.02
2023-11-29T22:26:00,nat,432.75
2023-11-29T22:28:00,nat,385.91
2023-11-29T22:30:00,nat,449.63
2023-11-29T22:31:00,nat,162.75
2023-11-29T22:33:00,nat,415.36
2023-11-29T22:35:00,nat,336.35
2023-11-29T22:36:00,nat,341.43
2023-11-29T22:38:00,nat,731.96
2023-11-29T22:40:00,nat,722.13
2023-11-29T22:43:00,nat,353.79
2023-11-29T22:45:00,nat,547.97
2023-11-29T22:47:00,nat,350.72
2023-11-29T22:48:00,nat,183.84
2023-11-29T22:50:00,nat,376.93
2023-11-29T22:52:00,nat,341.85
2023-11-29T22:53:00,nat,371.43
2023-11-29T22:56:00,nat,671.19
2023-11-29T22:59:00,nat,737.70
2023-11-29T23:01:00,nat,340.48
2023-11-29T23:03:00,nat,531.39
2023-11-29T23:05:00,nat,353.23
2023-11-29T23:07:00,nat,374.03
2023-11-29T23:08:00,nat,282.21
2023-11-29T23:10:00,nat,532.92
2023-11-29T23:12:00,nat,448.66
2023-11-29T23:14:00,nat,355.46
2023-11-29T23:16:00,nat,577.65
2023-11-29T23:18:00,nat,538.18
2023-11-29T23:19:00,nat,98.71
2023-11-29T23:20:00,nat,209.94
2023-11-29T23:21:00,nat,162.49
2023-11-29T23:23:00,nat,371.69
2023-11-29T23:25:00,nat,577.98
2023-11-29T23:26:00,nat,99.92
2023-11-29T23:28:00,nat,555.98
2023-11-29T23:30:00,nat,384.85
2023-11-29T23:32:00,nat,322.30
2023-11-29T23:33:00,nat,242.00
2023-11-29T23:35:00,nat,526.57
2023-11-29T23:36:00,nat,4.65
2023-11-29T23:38:00,nat,364.24
2023-11-29T23:39:00,nat,172.05
2023-11-29T23:41:00,nat,526.38
2023-11-29T23:42:00,nat,69.82
2023-11-29T23:44:00,nat,323.53
2023-11-29T23:46:00,nat,348.89
2023-11-29T23:48:00,nat,268.18
2023-11-29T23:49:00,nat,84.37
2023-11-29T23:51:00,nat,326.92
2023-11-29T23:52:00,nat,189.36
2023-11-29T23:54:00,nat,309.98
2023-11-29T23:56:00,nat,330.39
2023-11-29T23:58:00,nat,394.40
