#datetime,building,power
2022-12-29T00:00:00,aln,21.62
2022-12-29T00:01:00,aln,12.01
2022-12-29T00:03:00,aln,23.96
2022-12-29T00:04:00,aln,9.61
2022-12-29T00:06:00,aln,24.02
2022-12-29T00:07:00,aln,11.95
2022-12-29T00:09:00,aln,21.62
2022-12-29T00:10:00,aln,12.01
2022-12-29T00:12:00,aln,21.62
2022-12-29T00:13:00,aln,11.95
2022-12-29T00:14:00,aln,9.61
2022-12-29T00:16:00,aln,24.02
2022-12-29T00:17:00,aln,9.61
2022-12-29T00:19:00,aln,21.56
2022-12-29T00:21:00,aln,24.02
2022-12-29T00:22:00,aln,9.61
2022-12-29T00:24:00,aln,23.96
2022-12-29T00:26:00,aln,21.62
2022-12-29T00:27:00,aln,12.01
2022-12-29T00:28:00,aln,9.61
2022-12-29T00:30:00,aln,23.96
2022-12-29T00:31:00,aln,12.01
2022-12-29T00:33:00,aln,21.62
2022-12-29T00:35:00,aln,21.56
2022-12-29T00:36:00,aln,12.01
2022-12-29T00:37:00,aln,9.61
2022-12-29T00:38:00,aln,12.01
2022-12-29T00:40:00,aln,21.56
2022-12-29T00:42:00,aln,24.02
2022-12-29T00:44:00,aln,21.62
2022-12-29T00:45:00,aln,11.95
2022-12-29T00:46:00,aln,9.61
2022-12-29T00:48:00,aln,24.02
2022-12-29T00:49:00,aln,12.01
2022-12-29T00:51:00,aln,21.56
2022-12-29T00:52:00,aln,12.01
2022-12-29T00:54:00,aln,21.62
2022-12-29T00:56:00,aln,23.96
2022-12-29T00:58:00,aln,21.62
2022-12-29T01:00:00,aln,24.02
2022-12-29T01:01:00,aln,11.95
2022-12-29T01:03:00,aln,21.62
2022-12-29T01:04:00,aln,12.01
2022-12-29T01:06:00,aln,21.56
2022-12-29T01:07:00,aln,12.01
2022-12-29T01:09:00,aln,21.62
2022-12-29T01:11:00,aln,23.96
2022-12-29T01:13:00,aln,21.62
2022-12-29T01:15:00,aln,24.02
2022-12-29T01:16:00,aln,9.61
2022-12-29T01:18:00,aln,23.96
2022-12-29T01:20:00,aln,21.62
2022-12-29T01:22:00,aln,23.96
2022-12-29T01:23:00,aln,9.61
2022-12-29T01:25:00,aln,24.02
2022-12-29T01:27:00,aln,21.56
2022-12-29T01:28:00,aln,12.01
2022-12-29T01:30:00,aln,21.62
2022-12-29T01:32:00,aln,21.62
2022-12-29T01:33:00,aln,11.95
2022-12-29T01:35:00,aln,21.62
2022-12-29T01:36:00,aln,9.61
2022-12-29T01:38:00,aln,21.56
2022-12-29T01:40:00,aln,21.62
2022-12-29T01:42:00,aln,21.62
2022-12-29T01:44:00,aln,23.96
2022-12-29T01:45:00,aln,9.61
2022-12-29T01:46:00,aln,12.01
2022-12-29T01:48:00,aln,21.62
2022-12-29T01:50:00,aln,23.96
2022-12-29T01:51:00,aln,12.01
2022-12-29T01:52:00,aln,12.01
2022-12-29T01:54:00,aln,26.37
2022-12-29T01:56:00,aln,21.62
2022-12-29T01:57:00,aln,12.01
2022-12-29T01:58:00,aln,9.61
2022-12-29T02:00:00,aln,23.96
2022-12-29T02:01:00,aln,9.61
2022-12-29T02:03:00,aln,21.62
2022-12-29T02:05:00,aln,23.96
2022-12-29T02:07:00,aln,21.62
2022-12-29T02:08:00,aln,12.01
2022-12-29T02:10:00,aln,21.56
2022-12-29T02:12:00,aln,24.02
2022-12-29T02:14:00,aln,21.62
2022-12-29T02:16:00,aln,23.96
2022-12-29T02:17:00,aln,12.01
2022-12-29T02:19:00,aln,21.62
2022-12-29T02:21:00,aln,23.96
2022-12-29T02:22:00,aln,9.61
2022-12-29T02:24:00,aln,21.62
2022-12-29T02:26:00,aln,23.96
2022-12-29T02:28:00,aln,21.62
2022-12-29T02:29:00,aln,9.61
2022-12-29T02:31:00,aln,21.62
2022-12-29T02:33:00,aln,23.96
2022-12-29T02:35:00,aln,21.62
2022-12-29T02:37:00,aln,21.56
2022-12-29T02:40:00,aln,33.63
2022-12-29T02:42:00,aln,23.96
2022-12-29T02:44:00,aln,21.62
2022-12-29T02:45:00,aln,12.01
2022-12-29T02:47:00,aln,21.62
2022-12-29T02:49:00,aln,21.56
2022-12-29T02:50:00,aln,12.01
2022-12-29T02:52:00,aln,24.02
2022-12-29T02:54:00,aln,21.56
2022-12-29T02:56:00,aln,21.62
2022-12-29T02:58:00,aln,21.56
2022-12-29T03:00:00,aln,24.02
2022-12-29T03:01:00,aln,9.61
2022-12-29T03:03:00,aln,21.62
2022-12-29T03:04:00,aln,11.95
2022-12-29T03:06:00,aln,24.02
2022-12-29T03:08:00,aln,21.62
2022-12-29T03:10:00,aln,23.96
2022-12-29T03:11:00,aln,9.61
2022-12-29T03:13:00,aln,24.02
2022-12-29T03:14:00,aln,11.95
2022-12-29T03:15:00,aln,9.61
2022-12-29T03:17:00,aln,24.02
2022-12-29T03:19:00,aln,21.62
2022-12-29T03:21:00,aln,21.56
2022-12-29T03:22:00,aln,12.01
2022-12-29T03:24:00,aln,21.62
2022-12-29T03:26:00,aln,23.96
2022-12-29T03:28:00,aln,21.62
2022-12-29T03:30:00,aln,23.96
2022-12-29T03:32:00,aln,21.62
2022-12-29T03:34:00,aln,21.62
2022-12-29T03:36:00,aln,23.96
2022-12-29T03:38:00,aln,21.62
2022-12-29T03:39:00,aln,12.01
2022-12-29T03:41:00,aln,21.56
2022-12-29T03:43:00,aln,24.02
2022-12-29T03:45:00,aln,21.62
2022-12-29T03:47:00,aln,23.96
2022-12-29T03:49:00,aln,21.62
2022-12-29T03:51:00,aln,21.62
2022-12-29T03:52:00,aln,11.95
2022-12-29T03:54:00,aln,21.62
2022-12-29T03:55:00,aln,12.01
2022-12-29T03:56:00,aln,12.01
2022-12-29T03:58:00,aln,21.56
2022-12-29T04:00:00,aln,24.02
2022-12-29T04:02:00,aln,21.56
2022-12-29T04:03:00,aln,9.61
2022-12-29T04:05:00,aln,24.02
2022-12-29T04:07:00,aln,21.62
2022-12-29T04:08:00,aln,9.55
2022-12-29T04:10:00,aln,24.02
2022-12-29T04:12:00,aln,21.62
2022-12-29T04:13:00,aln,11.95
2022-12-29T04:15:00,aln,24.02
2022-12-29T04:17:00,aln,21.62
2022-12-29T04:19:00,aln,21.56
2022-12-29T04:22:00,aln,33.63
2022-12-29T04:24:00,aln,23.96
2022-12-29T04:25:00,aln,9.61
2022-12-29T04:27:00,aln,24.02
2022-12-29T04:29:00,aln,23.96
2022-12-29T04:31:00,aln,21.62
2022-12-29T04:32:00,aln,12.01
2022-12-29T04:34:00,aln,21.56
2022-12-29T04:36:00,aln,24.02
2022-12-29T04:37:00,aln,9.61
2022-12-29T04:38:00,aln,12.01
2022-12-29T04:40:00,aln,23.96
2022-12-29T04:41:00,aln,9.61
2022-12-29T04:43:00,aln,24.02
2022-12-29T04:44:00,aln,9.61
2022-12-29T04:46:00,aln,21.56
2022-12-29T04:48:00,aln,24.02
2022-12-29T04:50:00,aln,21.56
2022-12-29T04:52:00,aln,21.62
2022-12-29T04:54:00,aln,21.62
2022-12-29T04:56:00,aln,23.96
2022-12-29T04:57:00,aln,9.61
2022-12-29T04:59:00,aln,24.02
2022-12-29T05:01:00,aln,21.56
2022-12-29T05:03:00,aln,21.62
2022-12-29T05:05:00,aln,24.02
2022-12-29T05:06:00,aln,9.55
2022-12-29T05:08:00,aln,21.62
2022-12-29T05:10:00,aln,24.02
2022-12-29T05:11:00,aln,9.61
2022-12-29T05:13:00,aln,21.56
2022-12-29T05:14:00,aln,12.01
2022-12-29T05:16:00,aln,21.62
2022-12-29T05:17:00,aln,9.55
2022-12-29T05:19:00,aln,21.62
2022-12-29T05:20:00,aln,12.01
2022-12-29T05:22:00,aln,24.02
2022-12-29T05:24:00,aln,21.56
2022-12-29T05:25:00,aln,12.01
2022-12-29T05:26:00,aln,12.01
2022-12-29T05:28:00,aln,21.56
2022-12-29T05:30:00,aln,21.62
2022-12-29T05:31:00,aln,12.01
2022-12-29T05:33:00,aln,23.96
2022-12-29T05:34:00,aln,9.61
2022-12-29T05:36:00,aln,24.02
2022-12-29T05:37:00,aln,9.61
2022-12-29T05:40:00,aln,33.57
2022-12-29T05:42:00,aln,24.02
2022-12-29T05:43:00,aln,9.61
2022-12-29T05:45:00,aln,23.96
2022-12-29T05:47:00,aln,21.62
2022-12-29T05:48:00,aln,12.01
2022-12-29T05:50:00,aln,21.56
2022-12-29T05:52:00,aln,21.62
2022-12-29T05:54:00,aln,21.62
2022-12-29T05:55:00,aln,9.55
2022-12-29T05:56:00,aln,12.01
2022-12-29T05:58:00,aln,21.62
2022-12-29T06:00:00,aln,21.56
2022-12-29T06:01:00,aln,12.01
2022-12-29T06:03:00,aln,21.62
2022-12-29T06:05:00,aln,24.02
2022-12-29T06:06:00,aln,11.95
2022-12-29T06:08:00,aln,21.62
2022-12-29T06:09:00,aln,9.61
2022-12-29T06:11:00,aln,23.96
2022-12-29T06:12:00,aln,9.61
2022-12-29T06:14:00,aln,24.02
2022-12-29T06:15:00,aln,9.61
2022-12-29T06:17:00,aln,23.96
2022-12-29T06:19:00,aln,21.62
2022-12-29T06:21:00,aln,21.62
2022-12-29T06:23:00,aln,23.96
2022-12-29T06:24:00,aln,9.61
2022-12-29T06:26:00,aln,24.02
2022-12-29T06:27:00,aln,9.55
2022-12-29T06:29:00,aln,21.62
2022-12-29T06:31:00,aln,24.02
2022-12-29T06:33:00,aln,21.56
2022-12-29T06:35:00,aln,21.62
2022-12-29T06:37:00,aln,21.62
2022-12-29T06:38:00,aln,11.95
2022-12-29T06:40:00,aln,24.02
2022-12-29T06:42:00,aln,21.62
2022-12-29T06:43:00,aln,11.95
2022-12-29T06:44:00,aln,12.01
2022-12-29T06:45:00,aln,9.61
2022-12-29T06:47:00,aln,21.62
2022-12-29T06:49:00,aln,23.96
2022-12-29T06:51:00,aln,21.62
2022-12-29T06:53:00,aln,21.62
2022-12-29T06:55:00,aln,21.56
2022-12-29T06:57:00,aln,21.62
2022-12-29T06:59:00,aln,21.62
2022-12-29T07:00:00,aln,11.95
2022-12-29T07:01:00,aln,12.01
2022-12-29T07:03:00,aln,21.62
2022-12-29T07:04:00,aln,12.01
2022-12-29T07:06:00,aln,21.56
2022-12-29T07:08:00,aln,24.02
2022-12-29T07:09:00,aln,24.02
2022-12-29T07:10:00,aln,21.56
2022-12-29T07:12:00,aln,21.62
2022-12-29T07:14:00,aln,24.02
2022-12-29T07:15:00,aln,9.61
2022-12-29T07:17:00,aln,21.56
2022-12-29T07:18:00,aln,12.01
2022-12-29T07:20:00,aln,21.62
2022-12-29T07:22:00,aln,23.96
2022-12-29T07:24:00,aln,19.22
2022-12-29T07:26:00,aln,21.62
2022-12-29T07:28:00,aln,21.56
2022-12-29T07:30:00,aln,21.62
2022-12-29T07:32:00,aln,23.96
2022-12-29T07:34:00,aln,21.62
2022-12-29T07:36:00,aln,21.62
2022-12-29T07:38:00,aln,21.56
2022-12-29T07:40:00,aln,21.62
2022-12-29T07:42:00,aln,21.62
2022-12-29T07:43:00,aln,9.55
2022-12-29T07:45:00,aln,24.02
2022-12-29T07:47:00,aln,21.62
2022-12-29T07:49:00,aln,21.56
2022-12-29T07:51:00,aln,21.62
2022-12-29T07:53:00,aln,21.62
2022-12-29T07:54:00,aln,11.95
2022-12-29T07:56:00,aln,21.62
2022-12-29T07:58:00,aln,21.62
2022-12-29T08:00:00,aln,23.96
2022-12-29T08:01:00,aln,9.61
2022-12-29T08:03:00,aln,21.62
2022-12-29T08:04:00,aln,12.01
2022-12-29T08:06:00,aln,21.56
2022-12-29T08:08:00,aln,21.62
2022-12-29T08:09:00,aln,9.61
2022-12-29T08:10:00,aln,9.61
2022-12-29T08:11:00,aln,11.95
2022-12-29T08:13:00,aln,21.62
2022-12-29T08:15:00,aln,21.62
2022-12-29T08:17:00,aln,21.56
2022-12-29T08:18:00,aln,9.61
2022-12-29T08:20:00,aln,21.62
2022-12-29T08:22:00,aln,21.56
2022-12-29T08:24:00,aln,24.02
2022-12-29T08:26:00,aln,21.62
2022-12-29T08:27:00,aln,9.55
2022-12-29T08:29:00,aln,21.62
2022-12-29T08:31:00,aln,21.62
2022-12-29T08:33:00,aln,21.56
2022-12-29T08:35:00,aln,21.62
2022-12-29T08:37:00,aln,21.62
2022-12-29T08:39:00,aln,21.56
2022-12-29T08:40:00,aln,12.01
2022-12-29T08:42:00,aln,19.22
2022-12-29T08:44:00,aln,21.56
2022-12-29T08:45:00,aln,12.01
2022-12-29T08:47:00,aln,21.62
2022-12-29T08:48:00,aln,12.01
2022-12-29T08:50:00,aln,21.56
2022-12-29T08:52:00,aln,24.02
2022-12-29T08:53:00,aln,9.61
2022-12-29T08:55:00,aln,23.96
2022-12-29T08:57:00,aln,21.62
2022-12-29T08:58:00,aln,12.01
2022-12-29T09:00:00,aln,21.56
2022-12-29T09:02:00,aln,21.62
2022-12-29T09:04:00,aln,21.62
2022-12-29T09:05:00,aln,11.95
2022-12-29T09:06:00,aln,9.61
2022-12-29T09:08:00,aln,21.62
2022-12-29T09:10:00,aln,21.62
2022-12-29T09:11:00,aln,9.55
2022-12-29T09:13:00,aln,21.62
2022-12-29T09:15:00,aln,21.62
2022-12-29T09:16:00,aln,12.01
2022-12-29T09:18:00,aln,21.56
2022-12-29T09:20:00,aln,19.22
2022-12-29T09:22:00,aln,21.56
2022-12-29T09:24:00,aln,21.62
2022-12-29T09:26:00,aln,21.62
2022-12-29T09:28:00,aln,21.56
2022-12-29T09:29:00,aln,12.01
2022-12-29T09:31:00,aln,21.62
2022-12-29T09:32:00,aln,9.61
2022-12-29T09:33:00,aln,11.95
2022-12-29T09:35:00,aln,21.62
2022-12-29T09:37:00,aln,21.62
2022-12-29T09:39:00,aln,21.56
2022-12-29T09:40:00,aln,9.61
2022-12-29T09:42:00,aln,21.62
2022-12-29T09:44:00,aln,21.62
2022-12-29T09:46:00,aln,21.56
2022-12-29T09:47:00,aln,12.01
2022-12-29T09:48:00,aln,12.01
2022-12-29T09:50:00,aln,21.56
2022-12-29T09:51:00,aln,9.61
2022-12-29T09:53:00,aln,24.02
2022-12-29T09:55:00,aln,21.56
2022-12-29T09:57:00,aln,21.62
2022-12-29T09:59:00,aln,21.62
2022-12-29T10:00:00,aln,12.01
2022-12-29T10:01:00,aln,11.95
2022-12-29T10:03:00,aln,21.62
2022-12-29T10:05:00,aln,21.62
2022-12-29T10:06:00,aln,9.55
2022-12-29T10:08:00,aln,21.62
2022-12-29T10:10:00,aln,21.62
2022-12-29T10:12:00,aln,23.96
2022-12-29T10:14:00,aln,21.62
2022-12-29T10:16:00,aln,21.62
2022-12-29T10:18:00,aln,21.56
2022-12-29T10:19:00,aln,9.61
2022-12-29T10:21:00,aln,21.62
2022-12-29T10:23:00,aln,21.56
2022-12-29T10:25:00,aln,21.62
2022-12-29T10:26:00,aln,9.61
2022-12-29T10:28:00,aln,21.62
2022-12-29T10:30:00,aln,21.56
2022-12-29T10:32:00,aln,21.62
2022-12-29T10:34:00,aln,21.56
2022-12-29T10:36:00,aln,21.62
2022-12-29T10:37:00,aln,9.61
2022-12-29T10:39:00,aln,21.62
2022-12-29T10:41:00,aln,21.56
2022-12-29T10:43:00,aln,21.62
2022-12-29T10:45:00,aln,21.56
2022-12-29T10:46:00,aln,9.61
2022-12-29T10:48:00,aln,24.02
2022-12-29T10:50:00,aln,21.62
2022-12-29T10:52:00,aln,21.56
2022-12-29T10:54:00,aln,21.62
2022-12-29T10:55:00,aln,12.01
2022-12-29T10:57:00,aln,21.56
2022-12-29T10:58:00,aln,12.01
2022-12-29T10:59:00,aln,12.01
2022-12-29T11:01:00,aln,21.62
2022-12-29T11:03:00,aln,21.56
2022-12-29T11:04:00,aln,12.01
2022-12-29T11:06:00,aln,21.62
2022-12-29T11:08:00,aln,21.56
2022-12-29T11:10:00,aln,21.62
2022-12-29T11:12:00,aln,23.96
2022-12-29T11:14:00,aln,21.62
2022-12-29T11:16:00,aln,21.62
2022-12-29T11:18:00,aln,21.56
2022-12-29T11:20:00,aln,21.62
2022-12-29T11:22:00,aln,21.62
2022-12-29T11:24:00,aln,21.56
2022-12-29T11:26:00,aln,21.62
2022-12-29T11:28:00,aln,21.62
2022-12-29T11:30:00,aln,21.56
2022-12-29T11:31:00,aln,12.01
2022-12-29T11:32:00,aln,9.61
2022-12-29T11:34:00,aln,21.62
2022-12-29T11:35:00,aln,11.95
2022-12-29T11:37:00,aln,21.62
2022-12-29T11:39:00,aln,21.62
2022-12-29T11:41:00,aln,21.56
2022-12-29T11:42:00,aln,9.61
2022-12-29T11:43:00,aln,12.01
2022-12-29T11:45:00,aln,21.62
2022-12-29T11:46:00,aln,11.95
2022-12-29T11:48:00,aln,21.62
2022-12-29T11:49:00,aln,9.61
2022-12-29T11:50:00,aln,12.01
2022-12-29T11:52:00,aln,21.56
2022-12-29T11:54:00,aln,21.62
2022-12-29T11:56:00,aln,23.96
2022-12-29T11:57:00,aln,9.61
2022-12-29T11:59:00,aln,21.62
2022-12-29T12:01:00,aln,24.02
2022-12-29T12:03:00,aln,19.16
2022-12-29T12:04:00,aln,12.01
2022-12-29T12:06:00,aln,21.62
2022-12-29T12:08:00,aln,21.56
2022-12-29T12:09:00,aln,12.01
2022-12-29T12:11:00,aln,21.62
2022-12-29T12:13:00,aln,21.56
2022-12-29T12:15:00,aln,19.22
2022-12-29T12:17:00,aln,21.62
2022-12-29T12:19:00,aln,21.56
2022-12-29T12:21:00,aln,21.62
2022-12-29T12:22:00,aln,12.01
2022-12-29T12:24:00,aln,21.56
2022-12-29T12:26:00,aln,21.62
2022-12-29T12:28:00,aln,21.62
2022-12-29T12:30:00,aln,21.56
2022-12-29T12:31:00,aln,9.61
2022-12-29T12:33:00,aln,21.62
2022-12-29T12:35:00,aln,23.96
2022-12-29T12:37:00,aln,21.62
2022-12-29T12:38:00,aln,9.61
2022-12-29T12:40:00,aln,21.62
2022-12-29T12:41:00,aln,11.95
2022-12-29T12:43:00,aln,21.62
2022-12-29T12:45:00,aln,24.02
2022-12-29T12:47:00,aln,21.56
2022-12-29T12:48:00,aln,12.01
2022-12-29T12:50:00,aln,21.62
2022-12-29T12:52:00,aln,21.56
2022-12-29T12:53:00,aln,12.01
2022-12-29T12:55:00,aln,21.62
2022-12-29T12:56:00,aln,12.01
2022-12-29T12:58:00,aln,21.56
2022-12-29T13:00:00,aln,24.02
2022-12-29T13:01:00,aln,9.61
2022-12-29T13:03:00,aln,23.96
2022-12-29T13:04:00,aln,12.01
2022-12-29T13:06:00,aln,21.62
2022-12-29T13:08:00,aln,23.96
2022-12-29T13:09:00,aln,12.01
2022-12-29T13:11:00,aln,21.62
2022-12-29T13:12:00,aln,12.01
2022-12-29T13:14:00,aln,23.96
2022-12-29T13:16:00,aln,24.02
2022-12-29T13:18:00,aln,21.56
2022-12-29T13:20:00,aln,24.02
2022-12-29T13:22:00,aln,21.62
2022-12-29T13:23:00,aln,9.55
2022-12-29T13:25:00,aln,21.62
2022-12-29T13:27:00,aln,21.62
2022-12-29T13:28:00,aln,9.61
2022-12-29T13:30:00,aln,21.56
2022-12-29T13:31:00,aln,12.01
2022-12-29T13:33:00,aln,21.62
2022-12-29T13:35:00,aln,21.56
2022-12-29T13:36:00,aln,9.61
2022-12-29T13:37:00,aln,12.01
2022-12-29T13:39:00,aln,21.62
2022-12-29T13:41:00,aln,21.56
2022-12-29T13:42:00,aln,12.01
2022-12-29T13:44:00,aln,21.62
2022-12-29T13:45:00,aln,9.55
2022-12-29T13:47:00,aln,21.62
2022-12-29T13:49:00,aln,21.62
2022-12-29T13:51:00,aln,21.56
2022-12-29T13:53:00,aln,21.62
2022-12-29T13:55:00,aln,21.62
2022-12-29T13:57:00,aln,21.56
2022-12-29T13:59:00,aln,21.62
2022-12-29T14:00:00,aln,9.61
2022-12-29T14:01:00,aln,9.61
2022-12-29T14:03:00,aln,23.96
2022-12-29T14:04:00,aln,9.61
2022-12-29T14:06:00,aln,21.62
2022-12-29T14:08:00,aln,21.56
2022-12-29T14:10:00,aln,24.02
2022-12-29T14:11:00,aln,9.61
2022-12-29T14:13:00,aln,21.56
2022-12-29T14:14:00,aln,9.61
2022-12-29T14:15:00,aln,12.01
2022-12-29T14:17:00,aln,21.62
2022-12-29T14:19:00,aln,21.56
2022-12-29T14:21:00,aln,19.22
2022-12-29T14:23:00,aln,21.62
2022-12-29T14:24:00,aln,11.95
2022-12-29T14:26:00,aln,21.62
2022-12-29T14:28:00,aln,21.62
2022-12-29T14:30:00,aln,21.56
2022-12-29T14:32:00,aln,21.62
2022-12-29T14:34:00,aln,24.02
2022-12-29T14:35:00,aln,9.55
2022-12-29T14:37:00,aln,21.62
2022-12-29T14:39:00,aln,21.62
2022-12-29T14:40:00,aln,12.01
2022-12-29T14:42:00,aln,21.56
2022-12-29T14:43:00,aln,9.61
2022-12-29T14:45:00,aln,24.02
2022-12-29T14:47:00,aln,21.56
2022-12-29T14:48:00,aln,9.61
2022-12-29T14:50:00,aln,21.62
2022-12-29T14:51:00,aln,12.01
2022-12-29T14:53:00,aln,21.56
2022-12-29T14:55:00,aln,21.62
2022-12-29T14:56:00,aln,9.61
2022-12-29T14:58:00,aln,23.96
2022-12-29T15:00:00,aln,21.62
2022-12-29T15:01:00,aln,9.61
2022-12-29T15:03:00,aln,21.56
2022-12-29T15:05:00,aln,21.62
2022-12-29T15:06:00,aln,12.01
2022-12-29T15:08:00,aln,21.56
2022-12-29T15:10:00,aln,21.62
2022-12-29T15:12:00,aln,19.22
2022-12-29T15:14:00,aln,21.56
2022-12-29T15:16:00,aln,21.62
2022-12-29T15:17:00,aln,12.01
2022-12-29T15:19:00,aln,21.62
2022-12-29T15:20:00,aln,11.95
2022-12-29T15:21:00,aln,9.61
2022-12-29T15:23:00,aln,21.62
2022-12-29T15:24:00,aln,12.01
2022-12-29T15:25:00,aln,11.95
2022-12-29T15:27:00,aln,21.62
2022-12-29T15:29:00,aln,21.62
2022-12-29T15:30:00,aln,11.95
2022-12-29T15:32:00,aln,21.62
2022-12-29T15:33:00,aln,9.61
2022-12-29T15:35:00,aln,21.62
2022-12-29T15:36:00,aln,11.95
2022-12-29T15:38:00,aln,21.62
2022-12-29T15:40:00,aln,19.22
2022-12-29T15:42:00,aln,21.56
2022-12-29T15:44:00,aln,21.62
2022-12-29T15:46:00,aln,21.62
2022-12-29T15:48:00,aln,21.56
2022-12-29T15:50:00,aln,21.62
2022-12-29T15:52:00,aln,21.62
2022-12-29T15:53:00,aln,11.95
2022-12-29T15:55:00,aln,19.22
2022-12-29T15:57:00,aln,21.62
2022-12-29T15:58:00,aln,11.95
2022-12-29T16:00:00,aln,19.22
2022-12-29T16:02:00,aln,21.62
2022-12-29T16:03:00,aln,12.01
2022-12-29T16:05:00,aln,19.16
2022-12-29T16:06:00,aln,12.01
2022-12-29T16:08:00,aln,21.62
2022-12-29T16:10:00,aln,21.56
2022-12-29T16:11:00,aln,9.61
2022-12-29T16:12:00,aln,12.01
2022-12-29T16:13:00,aln,9.61
2022-12-29T16:15:00,aln,21.56
2022-12-29T16:17:00,aln,21.62
2022-12-29T16:18:00,aln,12.01
2022-12-29T16:20:00,aln,21.62
2022-12-29T16:22:00,aln,21.56
2022-12-29T16:24:00,aln,24.02
2022-12-29T16:26:00,aln,21.56
2022-12-29T16:28:00,aln,21.62
2022-12-29T16:29:00,aln,12.01
2022-12-29T16:31:00,aln,21.62
2022-12-29T16:32:00,aln,11.95
2022-12-29T16:34:00,aln,21.62
2022-12-29T16:35:00,aln,9.61
2022-12-29T16:36:00,aln,12.01
2022-12-29T16:38:00,aln,21.56
2022-12-29T16:40:00,aln,21.62
2022-12-29T16:41:00,aln,12.01
2022-12-29T16:43:00,aln,21.56
2022-12-29T16:45:00,aln,21.62
2022-12-29T16:47:00,aln,21.62
2022-12-29T16:48:00,aln,9.55
2022-12-29T16:50:00,aln,21.62
2022-12-29T16:52:00,aln,21.62
2022-12-29T16:54:00,aln,21.56
2022-12-29T16:56:00,aln,21.62
2022-12-29T16:58:00,aln,21.62
2022-12-29T17:00:00,aln,21.56
2022-12-29T17:02:00,aln,21.62
2022-12-29T17:04:00,aln,21.62
2022-12-29T17:06:00,aln,23.96
2022-12-29T17:08:00,aln,21.62
2022-12-29T17:10:00,aln,21.56
2022-12-29T17:12:00,aln,21.62
2022-12-29T17:14:00,aln,24.02
2022-12-29T17:16:00,aln,21.56
2022-12-29T17:18:00,aln,21.62
2022-12-29T17:20:00,aln,21.62
2022-12-29T17:21:00,aln,11.95
2022-12-29T17:23:00,aln,21.62
2022-12-29T17:25:00,aln,21.62
2022-12-29T17:27:00,aln,21.56
2022-12-29T17:28:00,aln,12.01
2022-12-29T17:30:00,aln,21.62
2022-12-29T17:32:00,aln,21.56
2022-12-29T17:33:00,aln,12.01
2022-12-29T17:35:00,aln,21.62
2022-12-29T17:37:00,aln,21.56
2022-12-29T17:38:00,aln,12.01
2022-12-29T17:40:00,aln,21.62
2022-12-29T17:42:00,aln,24.02
2022-12-29T17:43:00,aln,9.55
2022-12-29T17:45:00,aln,24.02
2022-12-29T17:47:00,aln,21.62
2022-12-29T17:48:00,aln,9.55
2022-12-29T17:49:00,aln,12.01
2022-12-29T17:51:00,aln,21.62
2022-12-29T17:53:00,aln,21.62
2022-12-29T17:55:00,aln,23.96
2022-12-29T17:57:00,aln,21.62
2022-12-29T17:59:00,aln,21.56
2022-12-29T18:01:00,aln,24.02
2022-12-29T18:03:00,aln,24.02
2022-12-29T18:04:00,aln,9.55
2022-12-29T18:06:00,aln,24.02
2022-12-29T18:08:00,aln,24.02
2022-12-29T18:10:00,aln,21.56
2022-12-29T18:12:00,aln,21.62
2022-12-29T18:14:00,aln,24.02
2022-12-29T18:16:00,aln,21.56
2022-12-29T18:18:00,aln,21.62
2022-12-29T18:19:00,aln,12.01
2022-12-29T18:21:00,aln,21.56
2022-12-29T18:22:00,aln,9.61
2022-12-29T18:25:00,aln,33.63
2022-12-29T18:27:00,aln,21.56
2022-12-29T18:29:00,aln,21.62
2022-12-29T18:31:00,aln,21.56
2022-12-29T18:32:00,aln,12.01
2022-12-29T18:33:00,aln,12.01
2022-12-29T18:35:00,aln,24.02
2022-12-29T18:37:00,aln,21.56
2022-12-29T18:39:00,aln,24.02
2022-12-29T18:40:00,aln,12.01
2022-12-29T18:41:00,aln,11.95
2022-12-29T18:43:00,aln,21.62
2022-12-29T18:44:00,aln,12.01
2022-12-29T18:46:00,aln,21.62
2022-12-29T18:47:00,aln,11.95
2022-12-29T18:49:00,aln,24.02
2022-12-29T18:51:00,aln,21.62
2022-12-29T18:52:00,aln,11.95
2022-12-29T18:54:00,aln,24.02
2022-12-29T18:56:00,aln,24.02
2022-12-29T18:58:00,aln,23.96
2022-12-29T18:59:00,aln,9.61
2022-12-29T19:01:00,aln,24.02
2022-12-29T19:03:00,aln,21.56
2022-12-29T19:04:00,aln,12.01
2022-12-29T19:06:00,aln,21.62
2022-12-29T19:07:00,aln,12.01
2022-12-29T19:09:00,aln,21.56
2022-12-29T19:11:00,aln,24.02
2022-12-29T19:13:00,aln,21.56
2022-12-29T19:15:00,aln,21.62
2022-12-29T19:17:00,aln,21.62
2022-12-29T19:18:00,aln,11.95
2022-12-29T19:20:00,aln,21.62
2022-12-29T19:21:00,aln,9.61
2022-12-29T19:23:00,aln,24.02
2022-12-29T19:24:00,aln,9.55
2022-12-29T19:26:00,aln,24.02
2022-12-29T19:27:00,aln,9.61
2022-12-29T19:29:00,aln,23.96
2022-12-29T19:30:00,aln,9.61
2022-12-29T19:32:00,aln,21.62
2022-12-29T19:34:00,aln,24.02
2022-12-29T19:36:00,aln,21.56
2022-12-29T19:38:00,aln,21.62
2022-12-29T19:40:00,aln,21.56
2022-12-29T19:42:00,aln,24.02
