#datetime,building,power
2023-05-28T00:00:00,nat,95.65
2023-05-28T00:02:00,nat,255.27
2023-05-28T00:03:00,nat,111.12
2023-05-28T00:04:00,nat,62.28
2023-05-28T00:06:00,nat,282.66
2023-05-28T00:08:00,nat,289.83
2023-05-28T00:10:00,nat,269.74
2023-05-28T00:11:00,nat,113.54
2023-05-28T00:12:00,nat,70.49
2023-05-28T00:13:00,nat,106.35
2023-05-28T00:15:00,nat,228.46
2023-05-28T00:16:00,nat,74.31
2023-05-28T00:18:00,nat,290.23
2023-05-28T00:19:00,nat,122.18
2023-05-28T00:21:00,nat,251.72
2023-05-28T00:23:00,nat,281.79
2023-05-28T00:25:00,nat,285.13
2023-05-28T00:27:00,nat,288.30
2023-05-28T00:29:00,nat,195.78
2023-05-28T00:30:00,nat,87.73
2023-05-28T00:32:00,nat,299.42
2023-05-28T00:34:00,nat,320.61
2023-05-28T00:36:00,nat,250.10
2023-05-28T00:38:00,nat,260.01
2023-05-28T00:40:00,nat,219.33
2023-05-28T00:41:00,nat,105.69
2023-05-28T00:43:00,nat,292.89
2023-05-28T00:45:00,nat,281.40
2023-05-28T00:47:00,nat,204.19
2023-05-28T00:49:00,nat,280.58
2023-05-28T00:51:00,nat,265.83
2023-05-28T00:52:00,nat,105.91
2023-05-28T00:54:00,nat,293.23
2023-05-28T00:55:00,nat,114.39
2023-05-28T00:56:00,nat,78.30
2023-05-28T00:58:00,nat,265.72
2023-05-28T01:00:00,nat,260.25
2023-05-28T01:02:00,nat,225.83
2023-05-28T01:03:00,nat,93.88
2023-05-28T01:05:00,nat,220.79
2023-05-28T01:07:00,nat,285.45
2023-05-28T01:08:00,nat,69.25
2023-05-28T01:09:00,nat,85.26
2023-05-28T01:10:00,nat,97.22
2023-05-28T01:12:00,nat,237.17
2023-05-28T01:13:00,nat,108.01
2023-05-28T01:14:00,nat,143.87
2023-05-28T01:16:00,nat,235.98
2023-05-28T01:17:00,nat,59.71
2023-05-28T01:19:00,nat,342.69
2023-05-28T01:21:00,nat,229.19
2023-05-28T01:23:00,nat,277.48
2023-05-28T01:25:00,nat,242.79
2023-05-28T01:27:00,nat,248.68
2023-05-28T01:29:00,nat,234.13
2023-05-28T01:30:00,nat,138.27
2023-05-28T01:32:00,nat,277.96
2023-05-28T01:33:00,nat,109.91
2023-05-28T01:35:00,nat,289.74
2023-05-28T01:37:00,nat,262.84
2023-05-28T01:38:00,nat,67.37
2023-05-28T01:40:00,nat,231.02
2023-05-28T01:41:00,nat,98.83
2023-05-28T01:43:00,nat,284.22
2023-05-28T01:44:00,nat,116.18
2023-05-28T01:46:00,nat,267.00
2023-05-28T01:48:00,nat,287.72
2023-05-28T01:50:00,nat,247.61
2023-05-28T01:51:00,nat,47.24
2023-05-28T01:52:00,nat,71.14
2023-05-28T01:54:00,nat,290.13
2023-05-28T01:56:00,nat,265.73
2023-05-28T01:58:00,nat,254.62
2023-05-28T02:00:00,nat,257.80
2023-05-28T02:02:00,nat,288.70
2023-05-28T02:04:00,nat,308.99
2023-05-28T02:06:00,nat,286.43
2023-05-28T02:08:00,nat,278.35
2023-05-28T02:09:00,nat,146.16
2023-05-28T02:11:00,nat,282.17
2023-05-28T02:13:00,nat,286.26
2023-05-28T02:14:00,nat,178.21
2023-05-28T02:16:00,nat,235.41
2023-05-28T02:18:00,nat,294.05
2023-05-28T02:20:00,nat,299.98
2023-05-28T02:22:00,nat,167.59
2023-05-28T02:24:00,nat,319.30
2023-05-28T02:25:00,nat,118.57
2023-05-28T02:27:00,nat,296.65
2023-05-28T02:29:00,nat,250.15
2023-05-28T02:31:00,nat,298.95
2023-05-28T02:33:00,nat,286.48
2023-05-28T02:34:00,nat,76.97
2023-05-28T02:36:00,nat,306.33
2023-05-28T02:38:00,nat,218.22
2023-05-28T02:39:00,nat,143.94
2023-05-28T02:40:00,nat,107.84
2023-05-28T02:42:00,nat,344.96
2023-05-28T02:44:00,nat,269.32
2023-05-28T02:45:00,nat,133.33
2023-05-28T02:46:00,nat,163.20
2023-05-28T02:48:00,nat,225.34
2023-05-28T02:49:00,nat,117.29
2023-05-28T02:51:00,nat,317.36
2023-05-28T02:52:00,nat,177.60
2023-05-28T02:53:00,nat,1.29
2023-05-28T02:55:00,nat,210.29
2023-05-28T02:57:00,nat,340.47
2023-05-28T02:59:00,nat,315.92
2023-05-28T03:00:00,nat,100.06
2023-05-28T03:02:00,nat,328.98
2023-05-28T03:04:00,nat,289.16
2023-05-28T03:05:00,nat,133.07
2023-05-28T03:07:00,nat,241.57
2023-05-28T03:09:00,nat,309.58
2023-05-28T03:10:00,nat,67.41
2023-05-28T03:11:00,nat,115.45
2023-05-28T03:13:00,nat,246.63
2023-05-28T03:15:00,nat,264.94
2023-05-28T03:17:00,nat,272.81
2023-05-28T03:19:00,nat,272.81
2023-05-28T03:21:00,nat,225.26
2023-05-28T03:23:00,nat,227.89
2023-05-28T03:25:00,nat,206.03
2023-05-28T03:26:00,nat,49.70
2023-05-28T03:27:00,nat,93.63
2023-05-28T03:29:00,nat,209.24
2023-05-28T03:31:00,nat,245.40
2023-05-28T03:33:00,nat,266.12
2023-05-28T03:35:00,nat,285.39
2023-05-28T03:37:00,nat,314.44
2023-05-28T03:39:00,nat,259.32
2023-05-28T03:40:00,nat,77.49
2023-05-28T03:42:00,nat,254.22
2023-05-28T03:43:00,nat,98.36
2023-05-28T03:45:00,nat,270.17
2023-05-28T03:46:00,nat,73.34
2023-05-28T03:47:00,nat,61.39
2023-05-28T03:49:00,nat,286.67
2023-05-28T03:51:00,nat,289.75
2023-05-28T03:52:00,nat,19.24
2023-05-28T03:54:00,nat,268.87
2023-05-28T03:55:00,nat,126.94
2023-05-28T03:57:00,nat,229.39
2023-05-28T03:59:00,nat,268.34
2023-05-28T04:01:00,nat,267.30
2023-05-28T04:02:00,nat,111.20
2023-05-28T04:04:00,nat,253.52
2023-05-28T04:06:00,nat,222.17
2023-05-28T04:07:00,nat,70.24
2023-05-28T04:09:00,nat,261.71
2023-05-28T04:11:00,nat,236.95
2023-05-28T04:12:00,nat,103.53
2023-05-28T04:14:00,nat,222.19
2023-05-28T04:16:00,nat,278.57
2023-05-28T04:18:00,nat,249.66
2023-05-28T04:20:00,nat,224.19
2023-05-28T04:21:00,nat,89.91
2023-05-28T04:23:00,nat,311.83
2023-05-28T04:25:00,nat,325.73
2023-05-28T04:27:00,nat,290.93
2023-05-28T04:28:00,nat,134.84
2023-05-28T04:30:00,nat,327.80
2023-05-28T04:31:00,nat,99.75
2023-05-28T04:33:00,nat,249.60
2023-05-28T04:34:00,nat,124.22
2023-05-28T04:36:00,nat,264.57
2023-05-28T04:37:00,nat,123.59
2023-05-28T04:38:00,nat,127.55
2023-05-28T04:39:00,nat,71.39
2023-05-28T04:41:00,nat,217.54
2023-05-28T04:42:00,nat,85.59
2023-05-28T04:44:00,nat,296.67
2023-05-28T04:46:00,nat,238.53
2023-05-28T04:47:00,nat,114.31
2023-05-28T04:49:00,nat,314.38
2023-05-28T04:50:00,nat,146.56
2023-05-28T04:52:00,nat,263.80
2023-05-28T04:54:00,nat,363.39
2023-05-28T04:56:00,nat,336.47
2023-05-28T04:58:00,nat,280.64
2023-05-28T05:00:00,nat,300.13
2023-05-28T05:02:00,nat,335.52
2023-05-28T05:04:00,nat,318.62
2023-05-28T05:06:00,nat,268.22
2023-05-28T05:07:00,nat,181.09
2023-05-28T05:08:00,nat,41.68
2023-05-28T05:09:00,nat,174.45
2023-05-28T05:11:00,nat,270.18
2023-05-28T05:12:00,nat,132.02
2023-05-28T05:14:00,nat,261.85
2023-05-28T05:15:00,nat,118.71
2023-05-28T05:17:00,nat,329.08
2023-05-28T05:18:00,nat,126.43
2023-05-28T05:19:00,nat,90.57
2023-05-28T05:21:00,nat,392.19
2023-05-28T05:23:00,nat,376.31
2023-05-28T05:25:00,nat,315.30
2023-05-28T05:26:00,nat,126.48
2023-05-28T05:28:00,nat,322.09
2023-05-28T05:30:00,nat,291.68
2023-05-28T05:31:00,nat,79.67
2023-05-28T05:33:00,nat,359.21
2023-05-28T05:34:00,nat,167.26
2023-05-28T05:36:00,nat,416.77
2023-05-28T05:38:00,nat,487.61
2023-05-28T05:40:00,nat,384.97
2023-05-28T05:41:00,nat,132.04
2023-05-28T05:42:00,nat,204.70
2023-05-28T05:44:00,nat,400.84
2023-05-28T05:45:00,nat,185.29
2023-05-28T05:47:00,nat,448.05
2023-05-28T05:49:00,nat,434.98
2023-05-28T05:51:00,nat,366.65
2023-05-28T05:52:00,nat,155.98
2023-05-28T05:53:00,nat,215.98
2023-05-28T05:55:00,nat,409.61
2023-05-28T05:57:00,nat,391.67
2023-05-28T05:58:00,nat,154.50
2023-05-28T06:00:00,nat,381.52
2023-05-28T06:01:00,nat,120.56
2023-05-28T06:02:00,nat,153.07
2023-05-28T06:04:00,nat,383.72
2023-05-28T06:06:00,nat,476.59
2023-05-28T06:08:00,nat,453.88
2023-05-28T06:10:00,nat,152.18
2023-05-28T06:12:00,nat,434.33
2023-05-28T06:14:00,nat,362.57
2023-05-28T06:15:00,nat,0.87
2023-05-28T06:16:00,nat,184.28
2023-05-28T06:18:00,nat,380.90
2023-05-28T06:19:00,nat,152.86
2023-05-28T06:21:00,nat,299.95
2023-05-28T06:22:00,nat,211.76
2023-05-28T06:24:00,nat,319.41
2023-05-28T06:26:00,nat,335.13
2023-05-28T06:28:00,nat,371.61
2023-05-28T06:30:00,nat,390.68
2023-05-28T06:31:00,nat,222.87
2023-05-28T06:33:00,nat,393.21
2023-05-28T06:34:00,nat,231.65
2023-05-28T06:36:00,nat,504.27
2023-05-28T06:37:00,nat,12.31
2023-05-28T06:39:00,nat,427.70
2023-05-28T06:40:00,nat,199.65
2023-05-28T06:42:00,nat,378.99
2023-05-28T06:43:00,nat,244.48
2023-05-28T06:45:00,nat,470.86
2023-05-28T06:47:00,nat,341.36
2023-05-28T06:48:00,nat,185.50
2023-05-28T06:50:00,nat,443.69
2023-05-28T06:51:00,nat,259.42
2023-05-28T06:53:00,nat,488.10
2023-05-28T06:55:00,nat,448.04
2023-05-28T06:56:00,nat,211.08
2023-05-28T06:57:00,nat,230.00
2023-05-28T06:59:00,nat,422.66
2023-05-28T07:00:00,nat,194.61
2023-05-28T07:01:00,nat,224.97
2023-05-28T07:03:00,nat,346.02
2023-05-28T07:04:00,nat,169.36
2023-05-28T07:05:00,nat,265.54
2023-05-28T07:07:00,nat,460.60
2023-05-28T07:08:00,nat,160.60
2023-05-28T07:10:00,nat,566.57
2023-05-28T07:12:00,nat,450.54
2023-05-28T07:13:00,nat,194.73
2023-05-28T07:15:00,nat,531.71
2023-05-28T07:17:00,nat,520.32
2023-05-28T07:19:00,nat,481.78
2023-05-28T07:21:00,nat,495.12
2023-05-28T07:22:00,nat,148.92
2023-05-28T07:23:00,nat,221.10
2023-05-28T07:25:00,nat,524.77
2023-05-28T07:27:00,nat,554.12
2023-05-28T07:29:00,nat,579.65
2023-05-28T07:30:00,nat,84.51
2023-05-28T07:32:00,nat,297.08
2023-05-28T07:33:00,nat,150.17
2023-05-28T07:35:00,nat,402.65
2023-05-28T07:37:00,nat,504.97
2023-05-28T07:39:00,nat,457.42
2023-05-28T07:40:00,nat,240.47
2023-05-28T07:41:00,nat,43.22
2023-05-28T07:43:00,nat,528.06
2023-05-28T07:45:00,nat,406.87
2023-05-28T07:47:00,nat,385.56
2023-05-28T07:48:00,nat,118.58
2023-05-28T07:50:00,nat,383.56
2023-05-28T07:51:00,nat,275.51
2023-05-28T07:53:00,nat,459.45
2023-05-28T07:54:00,nat,171.41
2023-05-28T07:56:00,nat,583.45
2023-05-28T07:58:00,nat,426.21
2023-05-28T08:00:00,nat,575.40
2023-05-28T08:02:00,nat,540.97
2023-05-28T08:03:00,nat,49.02
2023-05-28T08:05:00,nat,562.47
2023-05-28T08:07:00,nat,491.37
2023-05-28T08:09:00,nat,450.69
2023-05-28T08:11:00,nat,324.50
2023-05-28T08:12:00,nat,216.45
2023-05-28T08:14:00,nat,486.38
2023-05-28T08:15:00,nat,108.68
2023-05-28T08:16:00,nat,238.64
2023-05-28T08:18:00,nat,440.02
2023-05-28T08:19:00,nat,211.98
2023-05-28T08:21:00,nat,386.83
2023-05-28T08:22:00,nat,199.69
2023-05-28T08:24:00,nat,365.05
2023-05-28T08:25:00,nat,234.62
2023-05-28T08:27:00,nat,470.39
2023-05-28T08:29:00,nat,564.90
2023-05-28T08:31:00,nat,446.62
2023-05-28T08:33:00,nat,522.43
2023-05-28T08:35:00,nat,414.18
2023-05-28T08:36:00,nat,234.17
2023-05-28T08:38:00,nat,545.31
2023-05-28T08:40:00,nat,506.46
2023-05-28T08:42:00,nat,512.08
2023-05-28T08:44:00,nat,380.12
2023-05-28T08:45:00,nat,200.12
2023-05-28T08:47:00,nat,530.39
2023-05-28T08:49:00,nat,389.63
2023-05-28T08:50:00,nat,193.80
2023-05-28T08:52:00,nat,550.26
2023-05-28T08:54:00,nat,456.46
2023-05-28T08:56:00,nat,385.40
2023-05-28T08:57:00,nat,208.77
2023-05-28T08:59:00,nat,562.05
2023-05-28T09:01:00,nat,555.90
2023-05-28T09:03:00,nat,436.94
2023-05-28T09:05:00,nat,488.55
2023-05-28T09:06:00,nat,260.50
2023-05-28T09:08:00,nat,503.01
2023-05-28T09:10:00,nat,392.34
2023-05-28T09:12:00,nat,324.54
2023-05-28T09:14:00,nat,370.12
2023-05-28T09:15:00,nat,235.75
2023-05-28T09:17:00,nat,406.01
2023-05-28T09:18:00,nat,238.48
2023-05-28T09:20:00,nat,467.47
2023-05-28T09:21:00,nat,170.36
2023-05-28T09:22:00,nat,170.36
2023-05-28T09:24:00,nat,549.67
2023-05-28T09:25:00,nat,103.76
2023-05-28T09:27:00,nat,519.80
2023-05-28T09:28:00,nat,115.49
2023-05-28T09:29:00,nat,187.45
2023-05-28T09:31:00,nat,474.30
2023-05-28T09:32:00,nat,234.30
2023-05-28T09:34:00,nat,496.34
2023-05-28T09:35:00,nat,122.43
2023-05-28T09:36:00,nat,242.43
2023-05-28T09:38:00,nat,423.40
2023-05-28T09:39:00,nat,183.40
2023-05-28T09:41:00,nat,553.57
2023-05-28T09:43:00,nat,551.67
2023-05-28T09:45:00,nat,531.46
2023-05-28T09:47:00,nat,577.48
2023-05-28T09:49:00,nat,540.34
2023-05-28T09:51:00,nat,495.79
2023-05-28T09:52:00,nat,35.79
2023-05-28T09:54:00,nat,441.12
2023-05-28T09:55:00,nat,238.32
2023-05-28T09:57:00,nat,520.02
2023-05-28T09:59:00,nat,590.72
2023-05-28T10:01:00,nat,462.94
2023-05-28T10:02:00,nat,251.10
2023-05-28T10:04:00,nat,561.08
2023-05-28T10:06:00,nat,543.87
2023-05-28T10:07:00,nat,268.01
2023-05-28T10:09:00,nat,527.61
2023-05-28T10:10:00,nat,167.60
2023-05-28T10:12:00,nat,577.85
2023-05-28T10:14:00,nat,452.07
2023-05-28T10:15:00,nat,224.03
2023-05-28T10:17:00,nat,507.49
2023-05-28T10:19:00,nat,541.79
2023-05-28T10:21:00,nat,537.99
2023-05-28T10:22:00,nat,250.18
2023-05-28T10:24:00,nat,623.51
2023-05-28T10:26:00,nat,454.26
2023-05-28T10:27:00,nat,256.64
2023-05-28T10:28:00,nat,208.60
2023-05-28T10:30:00,nat,347.12
2023-05-28T10:31:00,nat,302.31
2023-05-28T10:33:00,nat,416.39
2023-05-28T10:34:00,nat,250.78
2023-05-28T10:36:00,nat,399.12
2023-05-28T10:37:00,nat,219.12
2023-05-28T10:39:00,nat,449.91
2023-05-28T10:40:00,nat,221.87
2023-05-28T10:42:00,nat,533.66
2023-05-28T10:44:00,nat,553.99
2023-05-28T10:46:00,nat,494.30
2023-05-28T10:47:00,nat,229.04
2023-05-28T10:49:00,nat,583.18
2023-05-28T10:51:00,nat,545.54
2023-05-28T10:52:00,nat,156.67
2023-05-28T10:54:00,nat,404.07
2023-05-28T10:56:00,nat,492.03
2023-05-28T10:58:00,nat,517.23
2023-05-28T11:00:00,nat,520.84
2023-05-28T11:02:00,nat,528.72
2023-05-28T11:04:00,nat,478.18
2023-05-28T11:06:00,nat,565.96
2023-05-28T11:08:00,nat,621.17
2023-05-28T11:10:00,nat,469.18
2023-05-28T11:11:00,nat,303.64
2023-05-28T11:13:00,nat,566.90
2023-05-28T11:14:00,nat,185.87
2023-05-28T11:16:00,nat,403.10
2023-05-28T11:18:00,nat,390.21
2023-05-28T11:19:00,nat,246.31
2023-05-28T11:21:00,nat,522.43
2023-05-28T11:22:00,nat,237.03
2023-05-28T11:23:00,nat,45.08
2023-05-28T11:25:00,nat,401.09
2023-05-28T11:26:00,nat,238.68
2023-05-28T11:27:00,nat,54.10
2023-05-28T11:29:00,nat,594.83
2023-05-28T11:31:00,nat,590.09
2023-05-28T11:33:00,nat,464.92
2023-05-28T11:35:00,nat,635.47
2023-05-28T11:36:00,nat,103.61
2023-05-28T11:37:00,nat,241.72
2023-05-28T11:39:00,nat,534.71
2023-05-28T11:41:00,nat,527.44
2023-05-28T11:42:00,nat,239.63
2023-05-28T11:44:00,nat,461.34
2023-05-28T11:45:00,nat,233.30
2023-05-28T11:47:00,nat,602.68
2023-05-28T11:49:00,nat,526.30
2023-05-28T11:50:00,nat,253.29
2023-05-28T11:51:00,nat,185.30
2023-05-28T11:52:00,nat,269.21
2023-05-28T11:54:00,nat,622.34
2023-05-28T11:56:00,nat,505.00
2023-05-28T11:58:00,nat,470.86
2023-05-28T11:59:00,nat,97.44
2023-05-28T12:01:00,nat,507.96
2023-05-28T12:03:00,nat,528.47
2023-05-28T12:04:00,nat,76.46
2023-05-28T12:05:00,nat,246.48
2023-05-28T12:07:00,nat,501.72
2023-05-28T12:08:00,nat,213.67
2023-05-28T12:09:00,nat,95.20
2023-05-28T12:11:00,nat,623.52
2023-05-28T12:13:00,nat,610.21
2023-05-28T12:15:00,nat,607.49
2023-05-28T12:16:00,nat,61.71
2023-05-28T12:17:00,nat,217.80
2023-05-28T12:19:00,nat,533.95
2023-05-28T12:21:00,nat,551.17
2023-05-28T12:22:00,nat,107.80
2023-05-28T12:24:00,nat,576.51
2023-05-28T12:26:00,nat,560.51
2023-05-28T12:27:00,nat,272.46
2023-05-28T12:29:00,nat,596.25
2023-05-28T12:31:00,nat,552.01
2023-05-28T12:32:00,nat,264.20
2023-05-28T12:34:00,nat,610.91
2023-05-28T12:36:00,nat,613.50
2023-05-28T12:38:00,nat,450.48
2023-05-28T12:39:00,nat,210.48
2023-05-28T12:41:00,nat,370.26
2023-05-28T12:43:00,nat,415.00
2023-05-28T12:44:00,nat,247.19
2023-05-28T12:46:00,nat,544.68
2023-05-28T12:48:00,nat,569.97
2023-05-28T12:50:00,nat,525.77
2023-05-28T12:51:00,nat,211.08
2023-05-28T12:53:00,nat,531.89
2023-05-28T12:54:00,nat,329.61
2023-05-28T12:56:00,nat,606.06
2023-05-28T12:58:00,nat,622.74
2023-05-28T13:00:00,nat,591.56
2023-05-28T13:02:00,nat,541.00
2023-05-28T13:03:00,nat,220.67
2023-05-28T13:04:00,nat,91.44
2023-05-28T13:06:00,nat,494.27
2023-05-28T13:07:00,nat,96.97
2023-05-28T13:08:00,nat,217.93
2023-05-28T13:10:00,nat,601.98
2023-05-28T13:12:00,nat,581.34
2023-05-28T13:17:00,nat,591.39
2023-05-28T13:19:00,nat,614.33
2023-05-28T13:21:00,nat,489.51
2023-05-28T13:22:00,nat,228.33
2023-05-28T13:24:00,nat,535.59
2023-05-28T13:26:00,nat,532.80
2023-05-28T13:28:00,nat,572.11
2023-05-28T13:29:00,nat,284.06
2023-05-28T13:31:00,nat,520.43
2023-05-28T13:32:00,nat,220.97
2023-05-28T13:34:00,nat,630.85
2023-05-28T13:36:00,nat,530.95
2023-05-28T13:37:00,nat,174.83
2023-05-28T13:38:00,nat,310.96
2023-05-28T13:40:00,nat,588.51
2023-05-28T13:42:00,nat,526.93
2023-05-28T13:43:00,nat,232.17
2023-05-28T13:45:00,nat,476.56
2023-05-28T13:47:00,nat,535.17
2023-05-28T13:48:00,nat,91.26
2023-05-28T13:49:00,nat,274.96
2023-05-28T13:51:00,nat,546.05
2023-05-28T13:53:00,nat,457.07
2023-05-28T13:54:00,nat,255.55
2023-05-28T13:55:00,nat,336.57
2023-05-28T13:56:00,nat,110.14
2023-05-28T13:58:00,nat,616.37
2023-05-28T14:00:00,nat,596.75
2023-05-28T14:02:00,nat,573.11
2023-05-28T14:03:00,nat,315.35
2023-05-28T14:05:00,nat,609.01
2023-05-28T14:07:00,nat,549.44
2023-05-28T14:09:00,nat,648.01
2023-05-28T14:11:00,nat,455.70
2023-05-28T14:12:00,nat,323.91
2023-05-28T14:14:00,nat,423.07
2023-05-28T14:15:00,nat,213.62
2023-05-28T14:16:00,nat,107.38
2023-05-28T14:18:00,nat,518.78
2023-05-28T14:20:00,nat,527.46
2023-05-28T14:22:00,nat,404.42
2023-05-28T14:23:00,nat,295.15
2023-05-28T14:25:00,nat,621.42
2023-05-28T14:27:00,nat,481.18
2023-05-28T14:28:00,nat,246.90
2023-05-28T14:30:00,nat,606.73
2023-05-28T14:31:00,nat,223.55
2023-05-28T14:33:00,nat,413.35
2023-05-28T14:34:00,nat,180.97
2023-05-28T14:36:00,nat,539.90
2023-05-28T14:38:00,nat,487.91
2023-05-28T14:39:00,nat,247.29
2023-05-28T14:40:00,nat,138.03
2023-05-28T14:41:00,nat,138.03
2023-05-28T14:42:00,nat,215.37
2023-05-28T14:44:00,nat,703.22
2023-05-28T14:46:00,nat,522.25
2023-05-28T14:47:00,nat,162.49
2023-05-28T14:48:00,nat,282.85
2023-05-28T14:50:00,nat,547.62
2023-05-28T14:52:00,nat,528.07
2023-05-28T14:53:00,nat,198.39
2023-05-28T14:55:00,nat,388.36
2023-05-28T14:57:00,nat,540.14
2023-05-28T14:58:00,nat,242.83
2023-05-28T15:00:00,nat,626.09
2023-05-28T15:02:00,nat,556.90
2023-05-28T15:03:00,nat,184.71
2023-05-28T15:04:00,nat,286.33
2023-05-28T15:06:00,nat,716.79
2023-05-28T15:08:00,nat,548.77
2023-05-28T15:09:00,nat,326.60
2023-05-28T15:11:00,nat,665.10
2023-05-28T15:12:00,nat,288.63
2023-05-28T15:14:00,nat,703.61
2023-05-28T15:15:00,nat,349.47
2023-05-28T15:17:00,nat,485.26
2023-05-28T15:19:00,nat,763.15
2023-05-28T15:21:00,nat,652.72
2023-05-28T15:23:00,nat,756.43
2023-05-28T15:25:00,nat,747.54
2023-05-28T15:27:00,nat,715.09
2023-05-28T15:28:00,nat,220.43
2023-05-28T15:29:00,nat,329.45
2023-05-28T15:31:00,nat,736.17
2023-05-28T15:32:00,nat,118.76
2023-05-28T15:34:00,nat,718.88
2023-05-28T15:36:00,nat,655.17
2023-05-28T15:38:00,nat,637.15
2023-05-28T15:39:00,nat,258.30
2023-05-28T15:41:00,nat,678.53
2023-05-28T15:42:00,nat,369.48
2023-05-28T15:44:00,nat,741.93
2023-05-28T15:45:00,nat,123.91
2023-05-28T15:46:00,nat,287.23
2023-05-28T15:48:00,nat,765.48
2023-05-28T15:50:00,nat,743.35
2023-05-28T15:52:00,nat,749.06
2023-05-28T15:54:00,nat,689.53
2023-05-28T15:56:00,nat,618.31
2023-05-28T15:57:00,nat,337.96
2023-05-28T15:59:00,nat,766.36
2023-05-28T16:00:00,nat,295.47
2023-05-28T16:02:00,nat,812.28
2023-05-28T16:04:00,nat,842.20
2023-05-28T16:06:00,nat,696.02
2023-05-28T16:07:00,nat,338.82
2023-05-28T16:09:00,nat,703.49
2023-05-28T16:10:00,nat,258.23
2023-05-28T16:12:00,nat,434.13
2023-05-28T16:13:00,nat,289.79
2023-05-28T16:15:00,nat,699.41
2023-05-28T16:16:00,nat,355.14
2023-05-28T16:18:00,nat,687.51
2023-05-28T16:20:00,nat,619.29
2023-05-28T16:21:00,nat,400.38
2023-05-28T16:22:00,nat,146.40
2023-05-28T16:24:00,nat,724.22
2023-05-28T16:26:00,nat,687.18
2023-05-28T16:28:00,nat,744.92
2023-05-28T16:30:00,nat,598.19
2023-05-28T16:31:00,nat,188.24
2023-05-28T16:32:00,nat,353.54
2023-05-28T16:34:00,nat,769.39
2023-05-28T16:36:00,nat,746.48
2023-05-28T16:37:00,nat,362.18
2023-05-28T16:39:00,nat,771.73
2023-05-28T16:41:00,nat,662.87
2023-05-28T16:42:00,nat,232.70
2023-05-28T16:43:00,nat,311.77
2023-05-28T16:45:00,nat,637.04
2023-05-28T16:46:00,nat,360.95
2023-05-28T16:48:00,nat,775.05
2023-05-28T16:50:00,nat,697.68
2023-05-28T16:51:00,nat,217.53
2023-05-28T16:53:00,nat,593.91
2023-05-28T16:55:00,nat,689.44
2023-05-28T16:57:00,nat,766.99
2023-05-28T16:59:00,nat,762.39
2023-05-28T17:01:00,nat,641.49
2023-05-28T17:02:00,nat,365.63
2023-05-28T17:04:00,nat,703.80
2023-05-28T17:06:00,nat,682.99
2023-05-28T17:08:00,nat,749.59
2023-05-28T17:10:00,nat,708.31
2023-05-28T17:12:00,nat,663.10
2023-05-28T17:14:00,nat,631.01
2023-05-28T17:15:00,nat,199.05
2023-05-28T17:16:00,nat,311.01
2023-05-28T17:18:00,nat,642.78
2023-05-28T17:20:00,nat,661.67
2023-05-28T17:22:00,nat,617.56
2023-05-28T17:23:00,nat,287.72
2023-05-28T17:25:00,nat,589.17
2023-05-28T17:27:00,nat,652.92
2023-05-28T17:29:00,nat,635.29
2023-05-28T17:30:00,nat,296.44
2023-05-28T17:32:00,nat,612.80
2023-05-28T17:33:00,nat,279.44
2023-05-28T17:35:00,nat,687.66
2023-05-28T17:36:00,nat,302.71
2023-05-28T17:38:00,nat,610.78
2023-05-28T17:39:00,nat,317.76
2023-05-28T17:41:00,nat,594.98
2023-05-28T17:43:00,nat,663.24
2023-05-28T17:45:00,nat,618.11
2023-05-28T17:47:00,nat,590.33
2023-05-28T17:49:00,nat,655.39
2023-05-28T17:50:00,nat,297.33
2023-05-28T17:52:00,nat,504.73
2023-05-28T17:53:00,nat,352.82
2023-05-28T17:55:00,nat,638.71
2023-05-28T17:57:00,nat,567.58
2023-05-28T17:58:00,nat,312.15
2023-05-28T18:00:00,nat,608.96
2023-05-28T18:01:00,nat,329.73
2023-05-28T18:03:00,nat,592.89
2023-05-28T18:05:00,nat,434.72
2023-05-28T18:06:00,nat,288.03
2023-05-28T18:08:00,nat,570.71
2023-05-28T18:09:00,nat,271.38
2023-05-28T18:11:00,nat,652.57
2023-05-28T18:13:00,nat,592.79
2023-05-28T18:14:00,nat,325.09
2023-05-28T18:16:00,nat,591.23
2023-05-28T18:17:00,nat,257.93
2023-05-28T18:19:00,nat,665.35
2023-05-28T18:21:00,nat,701.61
2023-05-28T18:23:00,nat,659.03
2023-05-28T18:24:00,nat,97.40
2023-05-28T18:26:00,nat,537.12
2023-05-28T18:27:00,nat,207.46
2023-05-28T18:28:00,nat,375.80
2023-05-28T18:30:00,nat,561.07
2023-05-28T18:32:00,nat,595.96
2023-05-28T18:33:00,nat,128.28
2023-05-28T18:34:00,nat,188.28
2023-05-28T18:35:00,nat,261.08
2023-05-28T18:37:00,nat,752.46
2023-05-28T18:39:00,nat,669.46
2023-05-28T18:40:00,nat,226.34
2023-05-28T18:42:00,nat,620.05
2023-05-28T18:44:00,nat,701.00
2023-05-28T18:45:00,nat,128.71
2023-05-28T18:47:00,nat,540.27
2023-05-28T18:49:00,nat,554.53
2023-05-28T18:50:00,nat,278.43
2023-05-28T18:51:00,nat,170.74
2023-05-28T18:53:00,nat,502.12
2023-05-28T18:55:00,nat,582.72
2023-05-28T18:56:00,nat,284.50
2023-05-28T18:58:00,nat,695.06
2023-05-28T19:00:00,nat,552.22
