#datetime,building,power
2023-07-12T00:00:00,mfh,38.26
2023-07-12T00:01:00,mfh,37.55
2023-07-12T00:02:00,mfh,37.57
2023-07-12T00:03:00,mfh,37.38
2023-07-12T00:04:00,mfh,37.54
2023-07-12T00:05:00,mfh,37.36
2023-07-12T00:06:00,mfh,37.43
2023-07-12T00:07:00,mfh,38.09
2023-07-12T00:08:00,mfh,38.44
2023-07-12T00:09:00,mfh,38.50
2023-07-12T00:10:00,mfh,38.59
2023-07-12T00:11:00,mfh,37.77
2023-07-12T00:12:00,mfh,37.82
2023-07-12T00:13:00,mfh,37.12
2023-07-12T00:14:00,mfh,37.94
2023-07-12T00:15:00,mfh,38.21
2023-07-12T00:16:00,mfh,38.58
2023-07-12T00:17:00,mfh,38.56
2023-07-12T00:18:00,mfh,38.67
2023-07-12T00:19:00,mfh,39.16
2023-07-12T00:20:00,mfh,37.84
2023-07-12T00:21:00,mfh,37.12
2023-07-12T00:22:00,mfh,38.03
2023-07-12T00:23:00,mfh,37.90
2023-07-12T00:24:00,mfh,37.81
2023-07-12T00:25:00,mfh,38.54
2023-07-12T00:26:00,mfh,38.61
2023-07-12T00:27:00,mfh,38.66
2023-07-12T00:28:00,mfh,37.88
2023-07-12T00:29:00,mfh,36.80
2023-07-12T00:30:00,mfh,36.79
2023-07-12T00:31:00,mfh,37.47
2023-07-12T00:32:00,mfh,37.47
2023-07-12T00:33:00,mfh,38.10
2023-07-12T00:34:00,mfh,38.21
2023-07-12T00:35:00,mfh,38.23
2023-07-12T00:36:00,mfh,37.50
2023-07-12T00:37:00,mfh,36.77
2023-07-12T00:38:00,mfh,36.73
2023-07-12T00:39:00,mfh,37.49
2023-07-12T00:40:00,mfh,37.43
2023-07-12T00:41:00,mfh,38.12
2023-07-12T00:42:00,mfh,38.04
2023-07-12T00:43:00,mfh,38.13
2023-07-12T00:44:00,mfh,37.52
2023-07-12T00:45:00,mfh,37.64
2023-07-12T00:46:00,mfh,36.68
2023-07-12T00:47:00,mfh,37.65
2023-07-12T00:48:00,mfh,37.60
2023-07-12T00:49:00,mfh,37.51
2023-07-12T00:50:00,mfh,38.15
2023-07-12T00:51:00,mfh,38.20
2023-07-12T00:52:00,mfh,38.11
2023-07-12T00:53:00,mfh,31.52
2023-07-12T00:54:00,mfh,30.87
2023-07-12T00:55:00,mfh,31.58
2023-07-12T00:56:00,mfh,31.52
2023-07-12T00:57:00,mfh,31.56
2023-07-12T00:58:00,mfh,32.15
2023-07-12T00:59:00,mfh,32.30
2023-07-12T01:00:00,mfh,31.68
2023-07-12T01:01:00,mfh,31.65
2023-07-12T01:02:00,mfh,31.55
2023-07-12T01:03:00,mfh,31.68
2023-07-12T01:04:00,mfh,31.62
2023-07-12T01:05:00,mfh,31.72
2023-07-12T01:06:00,mfh,31.71
2023-07-12T01:07:00,mfh,32.37
2023-07-12T01:08:00,mfh,31.73
2023-07-12T01:09:00,mfh,32.06
2023-07-12T01:10:00,mfh,31.80
2023-07-12T01:11:00,mfh,31.08
2023-07-12T01:12:00,mfh,31.80
2023-07-12T01:13:00,mfh,31.58
2023-07-12T01:14:00,mfh,31.67
2023-07-12T01:15:00,mfh,32.29
2023-07-12T01:16:00,mfh,32.42
2023-07-12T01:17:00,mfh,31.78
2023-07-12T01:18:00,mfh,32.22
2023-07-12T01:19:00,mfh,31.67
2023-07-12T01:20:00,mfh,31.80
2023-07-12T01:21:00,mfh,31.76
2023-07-12T01:22:00,mfh,31.86
2023-07-12T01:23:00,mfh,32.36
2023-07-12T01:24:00,mfh,32.41
2023-07-12T01:25:00,mfh,31.68
2023-07-12T01:26:00,mfh,31.61
2023-07-12T01:27:00,mfh,31.52
2023-07-12T01:28:00,mfh,31.44
2023-07-12T01:29:00,mfh,31.36
2023-07-12T01:30:00,mfh,31.35
2023-07-12T01:31:00,mfh,31.36
2023-07-12T01:32:00,mfh,31.98
2023-07-12T01:33:00,mfh,31.35
2023-07-12T01:34:00,mfh,31.45
2023-07-12T01:35:00,mfh,31.76
2023-07-12T01:36:00,mfh,31.39
2023-07-12T01:37:00,mfh,31.39
2023-07-12T01:38:00,mfh,31.22
2023-07-12T01:39:00,mfh,31.27
2023-07-12T01:40:00,mfh,31.29
2023-07-12T01:41:00,mfh,32.23
2023-07-12T01:42:00,mfh,31.44
2023-07-12T01:43:00,mfh,31.46
2023-07-12T01:44:00,mfh,31.38
2023-07-12T01:45:00,mfh,32.10
2023-07-12T01:46:00,mfh,31.98
2023-07-12T01:47:00,mfh,31.95
2023-07-12T01:48:00,mfh,31.64
2023-07-12T01:49:00,mfh,32.23
2023-07-12T01:50:00,mfh,31.51
2023-07-12T01:51:00,mfh,31.52
2023-07-12T01:52:00,mfh,31.40
2023-07-12T01:53:00,mfh,31.43
2023-07-12T01:54:00,mfh,31.56
2023-07-12T01:55:00,mfh,31.74
2023-07-12T01:56:00,mfh,31.95
2023-07-12T01:57:00,mfh,31.33
2023-07-12T01:58:00,mfh,32.08
2023-07-12T01:59:00,mfh,32.08
2023-07-12T02:00:00,mfh,31.37
2023-07-12T02:01:00,mfh,31.22
2023-07-12T02:02:00,mfh,31.22
2023-07-12T02:03:00,mfh,31.65
2023-07-12T02:04:00,mfh,31.93
2023-07-12T02:05:00,mfh,31.40
2023-07-12T02:06:00,mfh,32.02
2023-07-12T02:07:00,mfh,32.12
2023-07-12T02:08:00,mfh,31.35
2023-07-12T02:09:00,mfh,31.29
2023-07-12T02:10:00,mfh,32.84
2023-07-12T02:11:00,mfh,33.12
2023-07-12T02:12:00,mfh,32.95
2023-07-12T02:13:00,mfh,32.97
2023-07-12T02:14:00,mfh,33.01
2023-07-12T02:15:00,mfh,33.71
2023-07-12T02:16:00,mfh,31.82
2023-07-12T02:17:00,mfh,31.34
2023-07-12T02:18:00,mfh,31.52
2023-07-12T02:19:00,mfh,31.58
2023-07-12T02:20:00,mfh,31.65
2023-07-12T02:21:00,mfh,31.90
2023-07-12T02:22:00,mfh,31.58
2023-07-12T02:23:00,mfh,32.19
2023-07-12T02:24:00,mfh,32.31
2023-07-12T02:25:00,mfh,31.44
2023-07-12T02:26:00,mfh,31.42
2023-07-12T02:27:00,mfh,31.46
2023-07-12T02:28:00,mfh,31.45
2023-07-12T02:29:00,mfh,31.34
2023-07-12T02:30:00,mfh,31.34
2023-07-12T02:31:00,mfh,31.47
2023-07-12T02:32:00,mfh,32.06
2023-07-12T02:33:00,mfh,31.72
2023-07-12T02:34:00,mfh,31.36
2023-07-12T02:35:00,mfh,32.32
2023-07-12T02:36:00,mfh,31.53
2023-07-12T02:37:00,mfh,31.43
2023-07-12T02:38:00,mfh,31.41
2023-07-12T02:39:00,mfh,31.42
2023-07-12T02:40:00,mfh,32.19
2023-07-12T02:41:00,mfh,31.49
2023-07-12T02:42:00,mfh,31.40
2023-07-12T02:43:00,mfh,31.41
2023-07-12T02:44:00,mfh,31.43
2023-07-12T02:45:00,mfh,31.73
2023-07-12T02:46:00,mfh,31.60
2023-07-12T02:47:00,mfh,31.63
2023-07-12T02:48:00,mfh,31.60
2023-07-12T02:49:00,mfh,31.50
2023-07-12T02:50:00,mfh,31.47
2023-07-12T02:51:00,mfh,31.40
2023-07-12T02:52:00,mfh,31.40
2023-07-12T02:53:00,mfh,32.64
2023-07-12T02:54:00,mfh,31.56
2023-07-12T02:55:00,mfh,31.32
2023-07-12T02:56:00,mfh,31.41
2023-07-12T02:57:00,mfh,32.08
2023-07-12T02:58:00,mfh,32.27
2023-07-12T02:59:00,mfh,32.18
2023-07-12T03:00:00,mfh,32.15
2023-07-12T03:01:00,mfh,32.16
2023-07-12T03:02:00,mfh,32.25
2023-07-12T03:03:00,mfh,31.45
2023-07-12T03:04:00,mfh,31.45
2023-07-12T03:05:00,mfh,31.48
2023-07-12T03:06:00,mfh,32.08
2023-07-12T03:07:00,mfh,31.40
2023-07-12T03:08:00,mfh,31.47
2023-07-12T03:09:00,mfh,31.44
2023-07-12T03:10:00,mfh,31.48
2023-07-12T03:11:00,mfh,31.55
2023-07-12T03:12:00,mfh,31.51
2023-07-12T03:13:00,mfh,31.56
2023-07-12T03:14:00,mfh,31.43
2023-07-12T03:15:00,mfh,32.10
2023-07-12T03:16:00,mfh,31.42
2023-07-12T03:17:00,mfh,31.41
2023-07-12T03:18:00,mfh,31.39
2023-07-12T03:19:00,mfh,31.65
2023-07-12T03:20:00,mfh,31.83
2023-07-12T03:21:00,mfh,31.99
2023-07-12T03:22:00,mfh,32.24
2023-07-12T03:23:00,mfh,32.44
2023-07-12T03:24:00,mfh,32.32
2023-07-12T03:25:00,mfh,31.63
2023-07-12T03:26:00,mfh,31.53
2023-07-12T03:27:00,mfh,31.54
2023-07-12T03:28:00,mfh,30.87
2023-07-12T03:29:00,mfh,32.37
2023-07-12T03:30:00,mfh,32.14
2023-07-12T03:31:00,mfh,31.74
2023-07-12T03:32:00,mfh,32.57
2023-07-12T03:33:00,mfh,32.59
2023-07-12T03:34:00,mfh,31.80
2023-07-12T03:35:00,mfh,31.78
2023-07-12T03:36:00,mfh,31.84
2023-07-12T03:37:00,mfh,31.49
2023-07-12T03:38:00,mfh,31.62
2023-07-12T03:39:00,mfh,31.59
2023-07-12T03:40:00,mfh,31.55
2023-07-12T03:41:00,mfh,32.17
2023-07-12T03:42:00,mfh,31.45
2023-07-12T03:43:00,mfh,31.41
2023-07-12T03:44:00,mfh,31.47
2023-07-12T03:45:00,mfh,32.23
2023-07-12T03:46:00,mfh,31.58
2023-07-12T03:47:00,mfh,31.55
2023-07-12T03:48:00,mfh,31.43
2023-07-12T03:49:00,mfh,31.93
2023-07-12T03:50:00,mfh,31.99
2023-07-12T03:51:00,mfh,31.46
2023-07-12T03:52:00,mfh,31.41
2023-07-12T03:53:00,mfh,31.47
2023-07-12T03:54:00,mfh,31.50
2023-07-12T03:55:00,mfh,31.46
2023-07-12T03:56:00,mfh,31.50
2023-07-12T03:57:00,mfh,31.43
2023-07-12T03:58:00,mfh,32.04
2023-07-12T03:59:00,mfh,32.31
2023-07-12T04:00:00,mfh,31.36
2023-07-12T04:01:00,mfh,31.22
2023-07-12T04:02:00,mfh,30.52
2023-07-12T04:03:00,mfh,31.34
2023-07-12T04:04:00,mfh,31.24
2023-07-12T04:05:00,mfh,31.18
2023-07-12T04:06:00,mfh,31.81
2023-07-12T04:07:00,mfh,31.85
2023-07-12T04:08:00,mfh,31.16
2023-07-12T04:09:00,mfh,31.15
2023-07-12T04:10:00,mfh,31.18
2023-07-12T04:11:00,mfh,30.94
2023-07-12T04:12:00,mfh,32.17
2023-07-12T04:13:00,mfh,31.48
2023-07-12T04:14:00,mfh,32.07
2023-07-12T04:15:00,mfh,32.51
2023-07-12T04:16:00,mfh,32.77
2023-07-12T04:17:00,mfh,32.79
2023-07-12T04:18:00,mfh,31.69
2023-07-12T04:19:00,mfh,30.84
2023-07-12T04:20:00,mfh,31.79
2023-07-12T04:21:00,mfh,31.80
2023-07-12T04:22:00,mfh,32.32
2023-07-12T04:23:00,mfh,32.77
2023-07-12T04:24:00,mfh,37.62
2023-07-12T04:25:00,mfh,38.41
2023-07-12T04:26:00,mfh,38.58
2023-07-12T04:27:00,mfh,38.59
2023-07-12T04:28:00,mfh,37.41
2023-07-12T04:29:00,mfh,37.34
2023-07-12T04:30:00,mfh,37.95
2023-07-12T04:31:00,mfh,38.37
2023-07-12T04:32:00,mfh,38.41
2023-07-12T04:33:00,mfh,38.51
2023-07-12T04:34:00,mfh,38.48
2023-07-12T04:35:00,mfh,37.93
2023-07-12T04:36:00,mfh,37.20
2023-07-12T04:37:00,mfh,37.20
2023-07-12T04:38:00,mfh,37.02
2023-07-12T04:39:00,mfh,37.00
2023-07-12T04:40:00,mfh,37.65
2023-07-12T04:41:00,mfh,38.31
2023-07-12T04:42:00,mfh,38.24
2023-07-12T04:43:00,mfh,38.21
2023-07-12T04:44:00,mfh,38.35
2023-07-12T04:45:00,mfh,37.64
2023-07-12T04:46:00,mfh,36.89
2023-07-12T04:47:00,mfh,36.89
2023-07-12T04:48:00,mfh,37.41
2023-07-12T04:49:00,mfh,37.48
2023-07-12T04:50:00,mfh,38.14
2023-07-12T04:51:00,mfh,38.17
2023-07-12T04:52:00,mfh,38.21
2023-07-12T04:53:00,mfh,37.57
2023-07-12T04:54:00,mfh,37.62
2023-07-12T04:55:00,mfh,36.91
2023-07-12T04:56:00,mfh,36.91
2023-07-12T04:57:00,mfh,37.55
2023-07-12T04:58:00,mfh,37.58
2023-07-12T04:59:00,mfh,37.65
2023-07-12T05:00:00,mfh,38.57
2023-07-12T05:01:00,mfh,55.62
2023-07-12T05:02:00,mfh,58.38
2023-07-12T05:03:00,mfh,58.47
2023-07-12T05:04:00,mfh,58.77
2023-07-12T05:05:00,mfh,57.82
2023-07-12T05:06:00,mfh,58.43
2023-07-12T05:07:00,mfh,58.50
2023-07-12T05:08:00,mfh,58.57
2023-07-12T05:09:00,mfh,58.53
2023-07-12T05:10:00,mfh,58.49
2023-07-12T05:11:00,mfh,57.79
2023-07-12T05:12:00,mfh,57.19
2023-07-12T05:13:00,mfh,56.67
2023-07-12T05:14:00,mfh,57.35
2023-07-12T05:15:00,mfh,57.90
2023-07-12T05:16:00,mfh,57.94
2023-07-12T05:17:00,mfh,58.88
2023-07-12T05:18:00,mfh,57.98
2023-07-12T05:19:00,mfh,57.38
2023-07-12T05:20:00,mfh,57.32
2023-07-12T05:21:00,mfh,56.62
2023-07-12T05:22:00,mfh,56.57
2023-07-12T05:23:00,mfh,56.59
2023-07-12T05:24:00,mfh,56.86
2023-07-12T05:25:00,mfh,56.87
2023-07-12T05:26:00,mfh,57.02
2023-07-12T05:27:00,mfh,56.36
2023-07-12T05:28:00,mfh,56.34
2023-07-12T05:29:00,mfh,56.27
2023-07-12T05:30:00,mfh,56.23
2023-07-12T05:31:00,mfh,56.91
2023-07-12T05:32:00,mfh,57.55
2023-07-12T05:33:00,mfh,57.58
2023-07-12T05:34:00,mfh,57.59
2023-07-12T05:35:00,mfh,58.62
2023-07-12T05:36:00,mfh,57.90
2023-07-12T05:37:00,mfh,57.88
2023-07-12T05:38:00,mfh,56.46
2023-07-12T05:39:00,mfh,57.06
2023-07-12T05:40:00,mfh,56.98
2023-07-12T05:41:00,mfh,56.83
2023-07-12T05:42:00,mfh,57.00
2023-07-12T05:43:00,mfh,56.13
2023-07-12T05:44:00,mfh,55.63
2023-07-12T05:45:00,mfh,56.32
2023-07-12T05:46:00,mfh,56.87
2023-07-12T05:47:00,mfh,56.92
2023-07-12T05:48:00,mfh,57.49
2023-07-12T05:49:00,mfh,57.90
2023-07-12T05:50:00,mfh,57.09
2023-07-12T05:51:00,mfh,57.24
2023-07-12T05:52:00,mfh,57.63
2023-07-12T05:53:00,mfh,56.86
2023-07-12T05:54:00,mfh,62.80
2023-07-12T05:55:00,mfh,63.61
2023-07-12T05:56:00,mfh,64.54
2023-07-12T05:57:00,mfh,65.13
2023-07-12T05:58:00,mfh,65.07
2023-07-12T05:59:00,mfh,63.99
2023-07-12T06:00:00,mfh,63.96
2023-07-12T06:01:00,mfh,67.57
2023-07-12T06:02:00,mfh,67.45
2023-07-12T06:03:00,mfh,68.23
2023-07-12T06:04:00,mfh,67.29
2023-07-12T06:05:00,mfh,67.26
2023-07-12T06:06:00,mfh,67.68
2023-07-12T06:07:00,mfh,68.89
2023-07-12T06:08:00,mfh,68.27
2023-07-12T06:09:00,mfh,68.59
2023-07-12T06:10:00,mfh,61.14
2023-07-12T06:11:00,mfh,61.38
2023-07-12T06:12:00,mfh,60.55
2023-07-12T06:13:00,mfh,60.67
2023-07-12T06:14:00,mfh,59.76
2023-07-12T06:15:00,mfh,60.53
2023-07-12T06:16:00,mfh,60.84
2023-07-12T06:17:00,mfh,61.63
2023-07-12T06:18:00,mfh,61.67
2023-07-12T06:19:00,mfh,61.81
2023-07-12T06:20:00,mfh,62.26
2023-07-12T06:21:00,mfh,62.98
2023-07-12T06:22:00,mfh,61.46
2023-07-12T06:23:00,mfh,61.52
2023-07-12T06:24:00,mfh,62.14
2023-07-12T06:25:00,mfh,61.85
2023-07-12T06:26:00,mfh,62.07
2023-07-12T06:27:00,mfh,62.25
2023-07-12T06:28:00,mfh,63.16
2023-07-12T06:29:00,mfh,63.01
2023-07-12T06:30:00,mfh,63.14
2023-07-12T06:31:00,mfh,63.30
2023-07-12T06:32:00,mfh,62.98
2023-07-12T06:33:00,mfh,62.69
2023-07-12T06:34:00,mfh,62.13
2023-07-12T06:35:00,mfh,62.36
2023-07-12T06:36:00,mfh,62.12
2023-07-12T06:37:00,mfh,62.42
2023-07-12T06:38:00,mfh,62.88
2023-07-12T06:39:00,mfh,63.41
2023-07-12T06:40:00,mfh,62.17
2023-07-12T06:41:00,mfh,62.58
2023-07-12T06:42:00,mfh,62.11
2023-07-12T06:43:00,mfh,61.37
2023-07-12T06:44:00,mfh,61.44
2023-07-12T06:45:00,mfh,61.15
2023-07-12T06:46:00,mfh,61.93
2023-07-12T06:47:00,mfh,61.89
2023-07-12T06:48:00,mfh,60.74
2023-07-12T06:49:00,mfh,60.72
2023-07-12T06:50:00,mfh,61.05
2023-07-12T06:51:00,mfh,61.63
2023-07-12T06:52:00,mfh,61.86
2023-07-12T06:53:00,mfh,61.89
2023-07-12T06:54:00,mfh,62.17
2023-07-12T06:55:00,mfh,61.23
2023-07-12T06:56:00,mfh,61.25
2023-07-12T06:57:00,mfh,61.84
2023-07-12T06:58:00,mfh,61.84
2023-07-12T06:59:00,mfh,60.67
2023-07-12T07:00:00,mfh,60.34
2023-07-12T07:01:00,mfh,60.57
2023-07-12T07:02:00,mfh,61.26
2023-07-12T07:03:00,mfh,61.41
2023-07-12T07:04:00,mfh,61.37
2023-07-12T07:05:00,mfh,60.90
2023-07-12T07:06:00,mfh,60.87
2023-07-12T07:07:00,mfh,61.87
2023-07-12T07:08:00,mfh,62.47
2023-07-12T07:09:00,mfh,62.02
2023-07-12T07:10:00,mfh,61.82
2023-07-12T07:11:00,mfh,61.94
2023-07-12T07:12:00,mfh,61.76
2023-07-12T07:13:00,mfh,61.23
2023-07-12T07:14:00,mfh,61.14
2023-07-12T07:15:00,mfh,60.73
2023-07-12T07:16:00,mfh,60.61
2023-07-12T07:17:00,mfh,60.63
2023-07-12T07:18:00,mfh,60.57
2023-07-12T07:19:00,mfh,61.42
2023-07-12T07:20:00,mfh,60.98
2023-07-12T07:21:00,mfh,60.73
2023-07-12T07:22:00,mfh,60.96
2023-07-12T07:23:00,mfh,60.85
2023-07-12T07:24:00,mfh,61.07
2023-07-12T07:25:00,mfh,61.06
2023-07-12T07:26:00,mfh,60.87
2023-07-12T07:27:00,mfh,61.75
2023-07-12T07:28:00,mfh,61.64
2023-07-12T07:29:00,mfh,60.48
2023-07-12T07:30:00,mfh,60.38
2023-07-12T07:31:00,mfh,60.25
2023-07-12T07:32:00,mfh,61.03
2023-07-12T07:33:00,mfh,61.01
2023-07-12T07:34:00,mfh,61.03
2023-07-12T07:35:00,mfh,61.14
2023-07-12T07:36:00,mfh,59.91
2023-07-12T07:37:00,mfh,60.83
2023-07-12T07:38:00,mfh,59.96
2023-07-12T07:39:00,mfh,60.73
2023-07-12T07:40:00,mfh,60.12
2023-07-12T07:41:00,mfh,60.11
2023-07-12T07:42:00,mfh,59.75
2023-07-12T07:43:00,mfh,59.77
2023-07-12T07:44:00,mfh,60.71
2023-07-12T07:45:00,mfh,60.71
2023-07-12T07:46:00,mfh,59.84
2023-07-12T07:47:00,mfh,59.91
2023-07-12T07:48:00,mfh,59.69
2023-07-12T07:49:00,mfh,60.49
2023-07-12T07:50:00,mfh,60.35
2023-07-12T07:51:00,mfh,60.32
2023-07-12T07:52:00,mfh,60.69
2023-07-12T07:53:00,mfh,60.82
2023-07-12T07:54:00,mfh,60.65
2023-07-12T07:55:00,mfh,60.41
2023-07-12T07:56:00,mfh,59.18
2023-07-12T07:57:00,mfh,60.78
2023-07-12T07:58:00,mfh,61.02
2023-07-12T07:59:00,mfh,60.66
2023-07-12T08:00:00,mfh,60.59
2023-07-12T08:01:00,mfh,60.77
2023-07-12T08:02:00,mfh,60.86
2023-07-12T08:03:00,mfh,60.54
2023-07-12T08:04:00,mfh,60.54
2023-07-12T08:05:00,mfh,60.76
2023-07-12T08:06:00,mfh,60.90
2023-07-12T08:07:00,mfh,60.82
2023-07-12T08:08:00,mfh,60.84
2023-07-12T08:09:00,mfh,60.95
2023-07-12T08:10:00,mfh,61.18
2023-07-12T08:11:00,mfh,61.13
2023-07-12T08:12:00,mfh,61.17
2023-07-12T08:13:00,mfh,61.29
2023-07-12T08:14:00,mfh,61.77
2023-07-12T08:15:00,mfh,61.59
2023-07-12T08:16:00,mfh,61.74
2023-07-12T08:17:00,mfh,60.89
2023-07-12T08:18:00,mfh,61.13
2023-07-12T08:19:00,mfh,61.20
2023-07-12T08:20:00,mfh,62.00
2023-07-12T08:21:00,mfh,62.00
2023-07-12T08:22:00,mfh,62.05
2023-07-12T08:23:00,mfh,62.60
2023-07-12T08:24:00,mfh,62.64
2023-07-12T08:25:00,mfh,62.80
2023-07-12T08:26:00,mfh,62.85
2023-07-12T08:27:00,mfh,63.10
2023-07-12T08:28:00,mfh,61.02
2023-07-12T08:29:00,mfh,61.20
2023-07-12T08:30:00,mfh,61.36
2023-07-12T08:31:00,mfh,62.55
2023-07-12T08:32:00,mfh,62.28
2023-07-12T08:33:00,mfh,63.09
2023-07-12T08:34:00,mfh,62.72
2023-07-12T08:35:00,mfh,62.99
2023-07-12T08:36:00,mfh,62.88
2023-07-12T08:37:00,mfh,62.91
2023-07-12T08:38:00,mfh,62.15
2023-07-12T08:39:00,mfh,61.94
2023-07-12T08:40:00,mfh,62.11
2023-07-12T08:41:00,mfh,62.98
2023-07-12T08:42:00,mfh,62.81
2023-07-12T08:43:00,mfh,62.81
2023-07-12T08:44:00,mfh,62.10
2023-07-12T08:45:00,mfh,62.09
2023-07-12T08:46:00,mfh,61.54
2023-07-12T08:47:00,mfh,61.48
2023-07-12T08:48:00,mfh,61.83
2023-07-12T08:49:00,mfh,60.48
2023-07-12T08:50:00,mfh,61.87
2023-07-12T08:51:00,mfh,60.82
2023-07-12T08:52:00,mfh,61.92
2023-07-12T08:53:00,mfh,63.16
2023-07-12T08:54:00,mfh,62.14
2023-07-12T08:55:00,mfh,62.32
2023-07-12T08:56:00,mfh,62.40
2023-07-12T08:57:00,mfh,62.37
2023-07-12T08:58:00,mfh,62.34
2023-07-12T08:59:00,mfh,61.91
2023-07-12T09:00:00,mfh,62.93
2023-07-12T09:01:00,mfh,62.15
2023-07-12T09:02:00,mfh,62.92
2023-07-12T09:03:00,mfh,62.48
2023-07-12T09:04:00,mfh,62.50
2023-07-12T09:05:00,mfh,61.49
2023-07-12T09:06:00,mfh,61.46
2023-07-12T09:07:00,mfh,62.14
2023-07-12T09:08:00,mfh,63.20
2023-07-12T09:09:00,mfh,63.06
2023-07-12T09:10:00,mfh,62.70
2023-07-12T09:11:00,mfh,62.46
2023-07-12T09:12:00,mfh,63.22
2023-07-12T09:13:00,mfh,63.19
2023-07-12T09:14:00,mfh,63.25
2023-07-12T09:15:00,mfh,63.18
2023-07-12T09:16:00,mfh,62.93
2023-07-12T09:17:00,mfh,62.56
2023-07-12T09:18:00,mfh,62.70
2023-07-12T09:19:00,mfh,61.97
2023-07-12T09:20:00,mfh,63.26
2023-07-12T09:21:00,mfh,63.29
2023-07-12T09:22:00,mfh,64.05
2023-07-12T09:23:00,mfh,64.11
2023-07-12T09:24:00,mfh,63.61
2023-07-12T09:25:00,mfh,62.40
2023-07-12T09:26:00,mfh,62.96
2023-07-12T09:27:00,mfh,62.52
2023-07-12T09:28:00,mfh,62.39
2023-07-12T09:29:00,mfh,61.70
2023-07-12T09:30:00,mfh,60.84
2023-07-12T09:31:00,mfh,61.02
2023-07-12T09:32:00,mfh,61.26
2023-07-12T09:33:00,mfh,61.91
2023-07-12T09:34:00,mfh,62.17
2023-07-12T09:35:00,mfh,62.32
2023-07-12T09:36:00,mfh,62.06
2023-07-12T09:37:00,mfh,62.12
2023-07-12T09:38:00,mfh,62.12
2023-07-12T09:39:00,mfh,62.11
2023-07-12T09:40:00,mfh,61.27
2023-07-12T09:41:00,mfh,61.47
2023-07-12T09:42:00,mfh,61.21
2023-07-12T09:43:00,mfh,61.90
2023-07-12T09:44:00,mfh,61.68
2023-07-12T09:45:00,mfh,61.87
2023-07-12T09:46:00,mfh,61.24
2023-07-12T09:47:00,mfh,61.14
2023-07-12T09:48:00,mfh,61.30
2023-07-12T09:49:00,mfh,61.06
2023-07-12T09:50:00,mfh,61.22
2023-07-12T09:51:00,mfh,60.96
2023-07-12T09:52:00,mfh,60.08
2023-07-12T09:53:00,mfh,59.81
2023-07-12T09:54:00,mfh,60.58
2023-07-12T09:55:00,mfh,61.54
2023-07-12T09:56:00,mfh,61.38
2023-07-12T09:57:00,mfh,61.41
2023-07-12T09:58:00,mfh,62.01
2023-07-12T09:59:00,mfh,61.95
2023-07-12T10:00:00,mfh,61.84
2023-07-12T10:01:00,mfh,60.86
2023-07-12T10:02:00,mfh,60.99
2023-07-12T10:03:00,mfh,60.70
2023-07-12T10:04:00,mfh,61.54
2023-07-12T10:05:00,mfh,61.42
2023-07-12T10:06:00,mfh,61.99
2023-07-12T10:07:00,mfh,62.96
2023-07-12T10:08:00,mfh,62.87
2023-07-12T10:09:00,mfh,62.72
2023-07-12T10:10:00,mfh,63.01
2023-07-12T10:11:00,mfh,62.81
2023-07-12T10:12:00,mfh,62.32
2023-07-12T10:13:00,mfh,63.45
2023-07-12T10:14:00,mfh,63.72
2023-07-12T10:15:00,mfh,63.18
2023-07-12T10:16:00,mfh,64.26
2023-07-12T10:17:00,mfh,64.23
2023-07-12T10:18:00,mfh,63.95
2023-07-12T10:19:00,mfh,63.91
2023-07-12T10:20:00,mfh,64.03
2023-07-12T10:21:00,mfh,64.00
2023-07-12T10:22:00,mfh,63.45
2023-07-12T10:23:00,mfh,63.36
2023-07-12T10:24:00,mfh,63.54
2023-07-12T10:25:00,mfh,64.06
2023-07-12T10:26:00,mfh,64.09
2023-07-12T10:27:00,mfh,63.68
2023-07-12T10:28:00,mfh,64.31
2023-07-12T10:29:00,mfh,65.02
2023-07-12T10:30:00,mfh,64.66
2023-07-12T10:31:00,mfh,64.90
2023-07-12T10:32:00,mfh,64.72
2023-07-12T10:33:00,mfh,64.15
2023-07-12T10:34:00,mfh,64.24
2023-07-12T10:35:00,mfh,64.17
2023-07-12T10:36:00,mfh,64.87
2023-07-12T10:37:00,mfh,65.06
2023-07-12T10:38:00,mfh,64.64
2023-07-12T10:39:00,mfh,64.68
2023-07-12T10:40:00,mfh,64.72
2023-07-12T10:41:00,mfh,64.75
2023-07-12T10:42:00,mfh,65.50
2023-07-12T10:43:00,mfh,64.43
2023-07-12T10:44:00,mfh,63.99
2023-07-12T10:45:00,mfh,64.24
2023-07-12T10:46:00,mfh,64.03
2023-07-12T10:47:00,mfh,64.17
2023-07-12T10:48:00,mfh,64.30
2023-07-12T10:49:00,mfh,64.57
2023-07-12T10:50:00,mfh,64.59
2023-07-12T10:51:00,mfh,64.51
2023-07-12T10:52:00,mfh,64.38
2023-07-12T10:53:00,mfh,63.87
2023-07-12T10:54:00,mfh,63.54
2023-07-12T10:55:00,mfh,63.65
2023-07-12T10:56:00,mfh,64.17
2023-07-12T10:57:00,mfh,64.27
2023-07-12T10:58:00,mfh,65.99
2023-07-12T10:59:00,mfh,72.18
2023-07-12T11:00:00,mfh,72.17
2023-07-12T11:01:00,mfh,73.38
2023-07-12T11:02:00,mfh,73.42
2023-07-12T11:03:00,mfh,72.79
2023-07-12T11:04:00,mfh,72.66
2023-07-12T11:05:00,mfh,71.86
