#datetime,building,power
2023-10-19T00:01:00,cfa,231.56
2023-10-19T00:02:00,cfa,115.31
2023-10-19T00:03:00,cfa,115.78
2023-10-19T00:05:00,cfa,230.86
2023-10-19T00:07:00,cfa,231.09
2023-10-19T00:09:00,cfa,231.09
2023-10-19T00:11:00,cfa,231.56
2023-10-19T00:13:00,cfa,230.86
2023-10-19T00:14:00,cfa,115.31
2023-10-19T00:15:00,cfa,115.78
2023-10-19T00:17:00,cfa,231.09
2023-10-19T00:18:00,cfa,115.78
2023-10-19T00:19:00,cfa,138.52
2023-10-19T00:21:00,cfa,231.09
2023-10-19T00:23:00,cfa,230.86
2023-10-19T00:25:00,cfa,231.09
2023-10-19T00:27:00,cfa,231.56
2023-10-19T00:29:00,cfa,231.09
2023-10-19T00:31:00,cfa,230.86
2023-10-19T00:33:00,cfa,231.09
2023-10-19T00:35:00,cfa,230.86
2023-10-19T00:37:00,cfa,231.80
2023-10-19T00:39:00,cfa,230.86
2023-10-19T00:41:00,cfa,231.09
2023-10-19T00:43:00,cfa,230.86
2023-10-19T00:44:00,cfa,115.78
2023-10-19T00:45:00,cfa,115.31
2023-10-19T00:47:00,cfa,231.56
2023-10-19T00:48:00,cfa,115.31
2023-10-19T00:50:00,cfa,230.86
2023-10-19T00:52:00,cfa,231.09
2023-10-19T00:53:00,cfa,115.78
2023-10-19T00:55:00,cfa,231.56
2023-10-19T00:57:00,cfa,231.09
2023-10-19T00:59:00,cfa,230.86
2023-10-19T01:00:00,cfa,115.31
2023-10-19T01:02:00,cfa,231.56
2023-10-19T01:03:00,cfa,115.08
2023-10-19T01:05:00,cfa,254.53
2023-10-19T01:06:00,cfa,115.78
2023-10-19T01:08:00,cfa,231.09
2023-10-19T01:10:00,cfa,230.86
2023-10-19T01:11:00,cfa,115.78
2023-10-19T01:13:00,cfa,207.66
2023-10-19T01:14:00,cfa,138.52
2023-10-19T01:15:00,cfa,115.78
2023-10-19T01:17:00,cfa,231.09
2023-10-19T01:19:00,cfa,231.56
2023-10-19T01:20:00,cfa,115.31
2023-10-19T01:21:00,cfa,115.78
2023-10-19T01:23:00,cfa,230.86
2023-10-19T01:25:00,cfa,254.53
2023-10-19T01:26:00,cfa,115.08
2023-10-19T01:28:00,cfa,231.09
2023-10-19T01:30:00,cfa,231.56
2023-10-19T01:31:00,cfa,115.31
2023-10-19T01:32:00,cfa,115.78
2023-10-19T01:34:00,cfa,230.86
2023-10-19T01:35:00,cfa,115.31
2023-10-19T01:37:00,cfa,231.56
2023-10-19T01:38:00,cfa,115.31
2023-10-19T01:40:00,cfa,230.86
2023-10-19T01:41:00,cfa,115.78
2023-10-19T01:43:00,cfa,231.09
2023-10-19T01:45:00,cfa,231.56
2023-10-19T01:46:00,cfa,115.31
2023-10-19T01:47:00,cfa,115.78
2023-10-19T01:49:00,cfa,230.86
2023-10-19T01:51:00,cfa,231.09
2023-10-19T01:52:00,cfa,115.78
2023-10-19T01:54:00,cfa,230.86
2023-10-19T01:55:00,cfa,115.31
2023-10-19T01:57:00,cfa,254.30
2023-10-19T01:59:00,cfa,231.09
2023-10-19T02:01:00,cfa,231.56
2023-10-19T02:02:00,cfa,115.31
2023-10-19T02:04:00,cfa,230.86
2023-10-19T02:06:00,cfa,231.09
2023-10-19T02:07:00,cfa,115.78
2023-10-19T02:08:00,cfa,115.78
2023-10-19T02:10:00,cfa,231.09
2023-10-19T02:12:00,cfa,230.86
2023-10-19T02:13:00,cfa,115.78
2023-10-19T02:15:00,cfa,254.53
2023-10-19T02:16:00,cfa,115.08
2023-10-19T02:18:00,cfa,231.09
2023-10-19T02:20:00,cfa,231.56
2023-10-19T02:22:00,cfa,231.09
2023-10-19T02:23:00,cfa,138.52
2023-10-19T02:25:00,cfa,231.09
2023-10-19T02:27:00,cfa,230.86
2023-10-19T02:28:00,cfa,115.78
2023-10-19T02:30:00,cfa,231.09
2023-10-19T02:32:00,cfa,231.09
2023-10-19T02:33:00,cfa,115.78
2023-10-19T02:35:00,cfa,208.12
2023-10-19T02:37:00,cfa,231.09
2023-10-19T02:39:00,cfa,230.86
2023-10-19T02:41:00,cfa,231.09
2023-10-19T02:42:00,cfa,115.78
2023-10-19T02:43:00,cfa,115.08
2023-10-19T02:45:00,cfa,231.09
2023-10-19T02:46:00,cfa,139.22
2023-10-19T02:47:00,cfa,115.08
2023-10-19T02:49:00,cfa,231.09
2023-10-19T02:51:00,cfa,231.56
2023-10-19T02:53:00,cfa,231.09
2023-10-19T02:54:00,cfa,115.08
2023-10-19T02:56:00,cfa,231.09
2023-10-19T02:57:00,cfa,115.78
2023-10-19T02:59:00,cfa,231.56
2023-10-19T03:01:00,cfa,253.83
2023-10-19T03:03:00,cfa,231.09
2023-10-19T03:05:00,cfa,231.56
2023-10-19T03:07:00,cfa,230.86
2023-10-19T03:08:00,cfa,115.31
2023-10-19T03:10:00,cfa,231.56
2023-10-19T03:11:00,cfa,115.31
2023-10-19T03:12:00,cfa,115.78
2023-10-19T03:14:00,cfa,230.86
2023-10-19T03:15:00,cfa,115.78
2023-10-19T03:16:00,cfa,115.31
2023-10-19T03:17:00,cfa,115.78
2023-10-19T03:18:00,cfa,115.08
2023-10-19T03:20:00,cfa,231.09
2023-10-19T03:21:00,cfa,115.78
2023-10-19T03:23:00,cfa,231.56
2023-10-19T03:24:00,cfa,115.31
2023-10-19T03:25:00,cfa,115.78
2023-10-19T03:27:00,cfa,253.83
2023-10-19T03:28:00,cfa,115.78
2023-10-19T03:29:00,cfa,115.78
2023-10-19T03:31:00,cfa,230.86
2023-10-19T03:33:00,cfa,231.09
2023-10-19T03:35:00,cfa,231.09
2023-10-19T03:37:00,cfa,230.86
2023-10-19T03:39:00,cfa,231.09
2023-10-19T03:40:00,cfa,115.78
2023-10-19T03:41:00,cfa,115.78
2023-10-19T03:43:00,cfa,231.09
2023-10-19T03:45:00,cfa,230.86
2023-10-19T03:47:00,cfa,254.53
2023-10-19T03:49:00,cfa,230.86
2023-10-19T03:50:00,cfa,115.31
2023-10-19T03:52:00,cfa,231.56
2023-10-19T03:54:00,cfa,231.09
2023-10-19T03:56:00,cfa,230.86
2023-10-19T03:57:00,cfa,115.78
2023-10-19T03:59:00,cfa,207.66
2023-10-19T04:00:00,cfa,115.78
2023-10-19T04:01:00,cfa,138.52
2023-10-19T04:03:00,cfa,231.09
2023-10-19T04:05:00,cfa,231.56
2023-10-19T04:06:00,cfa,115.31
2023-10-19T04:08:00,cfa,230.86
2023-10-19T04:10:00,cfa,231.09
2023-10-19T04:12:00,cfa,231.56
2023-10-19T04:13:00,cfa,115.78
2023-10-19T04:15:00,cfa,231.09
2023-10-19T04:17:00,cfa,253.83
2023-10-19T04:18:00,cfa,115.78
2023-10-19T04:19:00,cfa,115.78
2023-10-19T04:20:00,cfa,115.08
2023-10-19T04:22:00,cfa,231.09
2023-10-19T04:24:00,cfa,231.56
2023-10-19T04:26:00,cfa,231.09
2023-10-19T04:28:00,cfa,230.86
2023-10-19T04:29:00,cfa,115.31
2023-10-19T04:31:00,cfa,231.56
2023-10-19T04:32:00,cfa,115.08
2023-10-19T04:34:00,cfa,231.09
2023-10-19T04:36:00,cfa,231.56
2023-10-19T04:37:00,cfa,115.31
2023-10-19T04:39:00,cfa,231.56
2023-10-19T04:41:00,cfa,231.09
2023-10-19T04:43:00,cfa,230.86
2023-10-19T04:45:00,cfa,254.53
2023-10-19T04:46:00,cfa,115.08
2023-10-19T04:48:00,cfa,231.56
2023-10-19T04:50:00,cfa,231.09
2023-10-19T04:52:00,cfa,230.86
2023-10-19T04:53:00,cfa,115.31
2023-10-19T04:55:00,cfa,231.56
2023-10-19T04:56:00,cfa,115.31
2023-10-19T04:58:00,cfa,230.86
2023-10-19T05:00:00,cfa,231.09
2023-10-19T05:01:00,cfa,115.78
2023-10-19T05:03:00,cfa,231.56
2023-10-19T05:05:00,cfa,231.09
2023-10-19T05:07:00,cfa,230.86
2023-10-19T05:09:00,cfa,231.09
2023-10-19T05:11:00,cfa,230.86
2023-10-19T05:13:00,cfa,254.53
2023-10-19T05:15:00,cfa,208.12
2023-10-19T05:17:00,cfa,231.09
2023-10-19T05:18:00,cfa,115.08
2023-10-19T05:20:00,cfa,231.80
2023-10-19T05:22:00,cfa,230.86
2023-10-19T05:23:00,cfa,115.78
2023-10-19T05:25:00,cfa,231.09
2023-10-19T05:27:00,cfa,230.86
2023-10-19T05:28:00,cfa,115.31
2023-10-19T05:29:00,cfa,115.78
2023-10-19T05:31:00,cfa,254.30
2023-10-19T05:32:00,cfa,115.31
2023-10-19T05:33:00,cfa,115.78
2023-10-19T05:35:00,cfa,231.09
2023-10-19T05:36:00,cfa,115.78
2023-10-19T05:37:00,cfa,115.08
2023-10-19T05:39:00,cfa,254.53
2023-10-19T05:41:00,cfa,230.86
2023-10-19T05:43:00,cfa,254.53
2023-10-19T05:45:00,cfa,254.30
2023-10-19T05:47:00,cfa,231.09
2023-10-19T05:48:00,cfa,115.78
2023-10-19T05:50:00,cfa,230.86
2023-10-19T05:51:00,cfa,115.31
2023-10-19T05:53:00,cfa,231.56
2023-10-19T05:55:00,cfa,231.09
2023-10-19T05:56:00,cfa,115.08
2023-10-19T05:57:00,cfa,115.78
2023-10-19T05:59:00,cfa,231.09
2023-10-19T06:01:00,cfa,231.09
2023-10-19T06:02:00,cfa,115.78
2023-10-19T06:03:00,cfa,115.08
2023-10-19T06:05:00,cfa,277.73
2023-10-19T06:07:00,cfa,277.27
2023-10-19T06:08:00,cfa,138.52
2023-10-19T06:09:00,cfa,138.75
2023-10-19T06:11:00,cfa,300.47
2023-10-19T06:12:00,cfa,138.75
2023-10-19T06:14:00,cfa,300.47
2023-10-19T06:16:00,cfa,300.70
2023-10-19T06:17:00,cfa,138.52
2023-10-19T06:18:00,cfa,138.75
2023-10-19T06:20:00,cfa,300.47
2023-10-19T06:22:00,cfa,300.00
2023-10-19T06:24:00,cfa,277.27
2023-10-19T06:26:00,cfa,300.47
2023-10-19T06:27:00,cfa,138.75
2023-10-19T06:28:00,cfa,139.22
2023-10-19T06:30:00,cfa,300.47
2023-10-19T06:32:00,cfa,300.00
2023-10-19T06:34:00,cfa,277.27
2023-10-19T06:36:00,cfa,300.70
2023-10-19T06:37:00,cfa,138.52
2023-10-19T06:39:00,cfa,300.47
2023-10-19T06:41:00,cfa,300.70
2023-10-19T06:43:00,cfa,300.00
2023-10-19T06:45:00,cfa,277.73
2023-10-19T06:46:00,cfa,138.75
2023-10-19T06:48:00,cfa,300.47
2023-10-19T06:50:00,cfa,300.00
2023-10-19T06:52:00,cfa,300.70
2023-10-19T06:53:00,cfa,138.52
2023-10-19T06:55:00,cfa,300.70
2023-10-19T06:57:00,cfa,277.03
2023-10-19T06:58:00,cfa,162.19
2023-10-19T07:00:00,cfa,300.47
2023-10-19T07:01:00,cfa,138.75
2023-10-19T07:03:00,cfa,300.47
2023-10-19T07:05:00,cfa,277.27
2023-10-19T07:06:00,cfa,161.95
2023-10-19T07:07:00,cfa,138.05
2023-10-19T07:08:00,cfa,139.22
2023-10-19T07:09:00,cfa,161.25
2023-10-19T07:11:00,cfa,277.97
2023-10-19T07:13:00,cfa,300.47
2023-10-19T07:15:00,cfa,300.00
2023-10-19T07:17:00,cfa,277.27
2023-10-19T07:18:00,cfa,161.95
2023-10-19T07:19:00,cfa,138.75
2023-10-19T07:21:00,cfa,277.03
2023-10-19T07:23:00,cfa,324.14
2023-10-19T07:25:00,cfa,277.03
2023-10-19T07:27:00,cfa,300.70
2023-10-19T07:29:00,cfa,300.00
2023-10-19T07:31:00,cfa,277.73
2023-10-19T07:33:00,cfa,277.27
2023-10-19T07:35:00,cfa,300.47
2023-10-19T07:36:00,cfa,138.75
2023-10-19T07:37:00,cfa,138.52
2023-10-19T07:39:00,cfa,300.70
2023-10-19T07:41:00,cfa,277.03
2023-10-19T07:43:00,cfa,300.70
2023-10-19T07:45:00,cfa,300.00
2023-10-19T07:46:00,cfa,139.22
2023-10-19T07:48:00,cfa,277.27
2023-10-19T07:50:00,cfa,300.47
2023-10-19T07:52:00,cfa,277.27
2023-10-19T07:53:00,cfa,161.95
2023-10-19T07:55:00,cfa,300.00
2023-10-19T07:57:00,cfa,277.27
2023-10-19T07:58:00,cfa,161.95
2023-10-19T07:59:00,cfa,138.52
2023-10-19T08:01:00,cfa,300.70
2023-10-19T08:02:00,cfa,138.52
2023-10-19T08:03:00,cfa,138.75
2023-10-19T08:05:00,cfa,300.47
2023-10-19T08:07:00,cfa,277.27
2023-10-19T08:09:00,cfa,300.70
2023-10-19T08:10:00,cfa,138.52
2023-10-19T08:11:00,cfa,161.95
2023-10-19T08:13:00,cfa,300.00
2023-10-19T08:15:00,cfa,300.70
2023-10-19T08:17:00,cfa,300.47
2023-10-19T08:18:00,cfa,138.75
2023-10-19T08:20:00,cfa,300.47
2023-10-19T08:22:00,cfa,300.70
2023-10-19T08:23:00,cfa,138.52
2023-10-19T08:25:00,cfa,323.44
2023-10-19T08:26:00,cfa,138.52
2023-10-19T08:27:00,cfa,161.95
2023-10-19T08:28:00,cfa,138.75
2023-10-19T08:30:00,cfa,300.00
2023-10-19T08:31:00,cfa,161.95
2023-10-19T08:32:00,cfa,138.52
2023-10-19T08:34:00,cfa,300.70
2023-10-19T08:36:00,cfa,300.70
2023-10-19T08:37:00,cfa,138.52
2023-10-19T08:39:00,cfa,300.47
2023-10-19T08:41:00,cfa,300.70
2023-10-19T08:43:00,cfa,323.44
2023-10-19T08:45:00,cfa,277.27
2023-10-19T08:46:00,cfa,161.95
2023-10-19T08:47:00,cfa,138.52
2023-10-19T08:49:00,cfa,323.44
2023-10-19T08:50:00,cfa,138.52
2023-10-19T08:51:00,cfa,139.22
2023-10-19T08:53:00,cfa,300.00
2023-10-19T08:55:00,cfa,323.44
2023-10-19T08:56:00,cfa,139.22
2023-10-19T08:58:00,cfa,300.00
2023-10-19T08:59:00,cfa,161.95
2023-10-19T09:01:00,cfa,300.70
2023-10-19T09:02:00,cfa,161.25
2023-10-19T09:03:00,cfa,162.19
2023-10-19T09:05:00,cfa,300.47
2023-10-19T09:06:00,cfa,161.48
2023-10-19T09:08:00,cfa,323.91
2023-10-19T09:10:00,cfa,323.44
2023-10-19T09:12:00,cfa,300.70
2023-10-19T09:13:00,cfa,161.25
2023-10-19T09:15:00,cfa,324.14
2023-10-19T09:17:00,cfa,323.20
2023-10-19T09:19:00,cfa,323.44
2023-10-19T09:21:00,cfa,300.70
2023-10-19T09:23:00,cfa,323.44
2023-10-19T09:25:00,cfa,323.91
2023-10-19T09:27:00,cfa,300.00
2023-10-19T09:28:00,cfa,161.95
2023-10-19T09:30:00,cfa,323.44
2023-10-19T09:31:00,cfa,161.95
2023-10-19T09:33:00,cfa,323.44
2023-10-19T09:35:00,cfa,346.88
2023-10-19T09:37:00,cfa,323.44
2023-10-19T09:39:00,cfa,323.91
2023-10-19T09:41:00,cfa,323.44
2023-10-19T09:42:00,cfa,184.69
2023-10-19T09:44:00,cfa,323.44
2023-10-19T09:46:00,cfa,323.44
2023-10-19T09:48:00,cfa,324.14
2023-10-19T09:50:00,cfa,323.20
2023-10-19T09:52:00,cfa,323.44
2023-10-19T09:54:00,cfa,323.44
2023-10-19T09:56:00,cfa,323.91
2023-10-19T09:58:00,cfa,323.44
2023-10-19T10:00:00,cfa,323.44
2023-10-19T10:02:00,cfa,346.88
2023-10-19T10:03:00,cfa,161.95
2023-10-19T10:05:00,cfa,323.44
2023-10-19T10:07:00,cfa,346.88
2023-10-19T10:09:00,cfa,323.20
2023-10-19T10:11:00,cfa,323.44
2023-10-19T10:13:00,cfa,324.14
2023-10-19T10:15:00,cfa,323.20
2023-10-19T10:16:00,cfa,184.92
2023-10-19T10:18:00,cfa,323.44
2023-10-19T10:20:00,cfa,323.91
2023-10-19T10:22:00,cfa,323.44
2023-10-19T10:23:00,cfa,161.95
2023-10-19T10:25:00,cfa,323.44
2023-10-19T10:27:00,cfa,323.44
2023-10-19T10:29:00,cfa,323.91
2023-10-19T10:31:00,cfa,323.44
2023-10-19T10:32:00,cfa,161.48
2023-10-19T10:34:00,cfa,323.91
2023-10-19T10:35:00,cfa,161.48
2023-10-19T10:36:00,cfa,161.95
2023-10-19T10:38:00,cfa,300.70
2023-10-19T10:40:00,cfa,300.47
2023-10-19T10:42:00,cfa,300.00
2023-10-19T10:43:00,cfa,138.52
2023-10-19T10:45:00,cfa,300.70
2023-10-19T10:47:00,cfa,300.70
2023-10-19T10:49:00,cfa,300.47
2023-10-19T10:51:00,cfa,300.00
2023-10-19T10:53:00,cfa,324.14
2023-10-19T10:54:00,cfa,138.52
2023-10-19T10:56:00,cfa,323.44
2023-10-19T10:57:00,cfa,161.95
2023-10-19T10:58:00,cfa,161.95
2023-10-19T10:59:00,cfa,138.05
2023-10-19T11:00:00,cfa,161.95
2023-10-19T11:02:00,cfa,323.44
2023-10-19T11:04:00,cfa,300.70
2023-10-19T11:06:00,cfa,300.47
2023-10-19T11:07:00,cfa,161.48
2023-10-19T11:09:00,cfa,300.47
2023-10-19T11:11:00,cfa,300.70
2023-10-19T11:12:00,cfa,161.95
2023-10-19T11:14:00,cfa,300.00
2023-10-19T11:16:00,cfa,300.70
2023-10-19T11:18:00,cfa,323.91
2023-10-19T11:20:00,cfa,369.61
2023-10-19T11:22:00,cfa,346.88
2023-10-19T11:23:00,cfa,184.69
2023-10-19T11:25:00,cfa,346.88
2023-10-19T11:26:00,cfa,184.69
2023-10-19T11:28:00,cfa,346.88
2023-10-19T11:30:00,cfa,346.17
2023-10-19T11:31:00,cfa,161.95
2023-10-19T11:33:00,cfa,346.88
2023-10-19T11:34:00,cfa,184.69
2023-10-19T11:35:00,cfa,162.19
2023-10-19T11:37:00,cfa,346.17
2023-10-19T11:39:00,cfa,346.64
2023-10-19T11:41:00,cfa,346.88
2023-10-19T11:42:00,cfa,184.92
2023-10-19T11:44:00,cfa,346.64
2023-10-19T11:46:00,cfa,369.61
2023-10-19T11:47:00,cfa,161.95
2023-10-19T11:49:00,cfa,346.88
2023-10-19T11:51:00,cfa,346.88
2023-10-19T11:53:00,cfa,346.17
2023-10-19T11:54:00,cfa,161.95
2023-10-19T11:56:00,cfa,346.88
2023-10-19T11:58:00,cfa,346.17
2023-10-19T12:00:00,cfa,370.08
2023-10-19T12:02:00,cfa,346.88
2023-10-19T12:03:00,cfa,184.92
2023-10-19T12:05:00,cfa,346.17
2023-10-19T12:07:00,cfa,347.34
2023-10-19T12:08:00,cfa,161.48
2023-10-19T12:10:00,cfa,346.64
2023-10-19T12:12:00,cfa,369.61
2023-10-19T12:13:00,cfa,161.95
2023-10-19T12:14:00,cfa,184.92
2023-10-19T12:16:00,cfa,346.88
2023-10-19T12:17:00,cfa,161.25
2023-10-19T12:18:00,cfa,184.92
2023-10-19T12:20:00,cfa,347.34
2023-10-19T12:21:00,cfa,184.22
2023-10-19T12:23:00,cfa,347.34
2023-10-19T12:25:00,cfa,369.61
2023-10-19T12:26:00,cfa,184.92
2023-10-19T12:28:00,cfa,346.64
2023-10-19T12:29:00,cfa,161.48
2023-10-19T12:30:00,cfa,161.95
2023-10-19T12:32:00,cfa,369.61
2023-10-19T12:34:00,cfa,323.44
2023-10-19T12:36:00,cfa,346.88
2023-10-19T12:37:00,cfa,184.69
2023-10-19T12:39:00,cfa,370.31
2023-10-19T12:41:00,cfa,346.64
2023-10-19T12:43:00,cfa,346.17
2023-10-19T12:45:00,cfa,346.88
2023-10-19T12:46:00,cfa,185.39
2023-10-19T12:48:00,cfa,346.17
2023-10-19T12:50:00,cfa,369.61
2023-10-19T12:51:00,cfa,161.95
2023-10-19T12:53:00,cfa,370.31
2023-10-19T12:55:00,cfa,346.17
2023-10-19T12:57:00,cfa,346.88
2023-10-19T12:58:00,cfa,184.69
2023-10-19T13:00:00,cfa,346.88
2023-10-19T13:02:00,cfa,346.88
2023-10-19T13:04:00,cfa,369.61
2023-10-19T13:05:00,cfa,161.95
2023-10-19T13:07:00,cfa,369.61
2023-10-19T13:09:00,cfa,346.64
2023-10-19T13:11:00,cfa,346.88
2023-10-19T13:13:00,cfa,346.17
2023-10-19T13:15:00,cfa,346.88
2023-10-19T13:16:00,cfa,185.39
2023-10-19T13:18:00,cfa,346.17
2023-10-19T13:19:00,cfa,185.39
2023-10-19T13:20:00,cfa,161.48
2023-10-19T13:22:00,cfa,370.08
2023-10-19T13:23:00,cfa,184.92
2023-10-19T13:24:00,cfa,161.25
2023-10-19T13:26:00,cfa,346.88
2023-10-19T13:27:00,cfa,184.69
2023-10-19T13:29:00,cfa,346.88
2023-10-19T13:31:00,cfa,369.61
2023-10-19T13:33:00,cfa,346.88
2023-10-19T13:35:00,cfa,300.47
2023-10-19T13:37:00,cfa,323.44
2023-10-19T13:39:00,cfa,300.70
2023-10-19T13:40:00,cfa,138.52
2023-10-19T13:42:00,cfa,323.44
2023-10-19T13:43:00,cfa,138.52
2023-10-19T13:45:00,cfa,300.70
2023-10-19T13:46:00,cfa,161.95
2023-10-19T13:47:00,cfa,184.92
2023-10-19T13:49:00,cfa,323.20
2023-10-19T13:50:00,cfa,162.19
2023-10-19T13:52:00,cfa,300.47
2023-10-19T13:53:00,cfa,138.75
2023-10-19T13:55:00,cfa,323.20
2023-10-19T13:57:00,cfa,300.70
2023-10-19T13:58:00,cfa,161.95
2023-10-19T14:00:00,cfa,300.00
2023-10-19T14:02:00,cfa,323.44
2023-10-19T14:03:00,cfa,139.22
2023-10-19T14:05:00,cfa,323.44
2023-10-19T14:06:00,cfa,138.52
2023-10-19T14:08:00,cfa,323.44
2023-10-19T14:10:00,cfa,300.47
2023-10-19T14:12:00,cfa,300.70
2023-10-19T14:13:00,cfa,161.95
2023-10-19T14:15:00,cfa,323.44
2023-10-19T14:17:00,cfa,323.44
2023-10-19T14:18:00,cfa,138.52
2023-10-19T14:19:00,cfa,161.95
2023-10-19T14:20:00,cfa,161.48
2023-10-19T14:22:00,cfa,324.14
2023-10-19T14:23:00,cfa,138.52
2023-10-19T14:24:00,cfa,161.95
2023-10-19T14:26:00,cfa,323.44
2023-10-19T14:28:00,cfa,300.00
2023-10-19T14:30:00,cfa,300.47
2023-10-19T14:32:00,cfa,324.14
2023-10-19T14:33:00,cfa,161.48
2023-10-19T14:34:00,cfa,161.95
2023-10-19T14:36:00,cfa,323.44
2023-10-19T14:38:00,cfa,323.20
2023-10-19T14:40:00,cfa,300.70
2023-10-19T14:41:00,cfa,161.95
2023-10-19T14:43:00,cfa,323.44
2023-10-19T14:45:00,cfa,300.70
2023-10-19T14:47:00,cfa,323.20
2023-10-19T14:49:00,cfa,323.44
2023-10-19T14:51:00,cfa,300.70
2023-10-19T14:52:00,cfa,161.95
2023-10-19T14:53:00,cfa,161.95
2023-10-19T14:55:00,cfa,323.44
2023-10-19T14:56:00,cfa,138.52
2023-10-19T14:58:00,cfa,323.44
2023-10-19T14:59:00,cfa,138.75
2023-10-19T15:01:00,cfa,323.91
2023-10-19T15:02:00,cfa,161.48
2023-10-19T15:03:00,cfa,138.52
2023-10-19T15:05:00,cfa,323.44
2023-10-19T15:06:00,cfa,139.22
2023-10-19T15:08:00,cfa,323.44
2023-10-19T15:10:00,cfa,323.20
2023-10-19T15:12:00,cfa,300.70
2023-10-19T15:14:00,cfa,300.70
2023-10-19T15:15:00,cfa,161.25
2023-10-19T15:17:00,cfa,324.14
2023-10-19T15:19:00,cfa,300.47
2023-10-19T15:20:00,cfa,161.48
2023-10-19T15:22:00,cfa,323.44
2023-10-19T15:24:00,cfa,300.47
2023-10-19T15:25:00,cfa,161.95
2023-10-19T15:27:00,cfa,323.44
2023-10-19T15:28:00,cfa,161.48
2023-10-19T15:30:00,cfa,300.47
2023-10-19T15:32:00,cfa,346.88
2023-10-19T15:33:00,cfa,184.92
2023-10-19T15:34:00,cfa,161.95
2023-10-19T15:36:00,cfa,346.64
2023-10-19T15:37:00,cfa,184.92
2023-10-19T15:39:00,cfa,346.88
2023-10-19T15:41:00,cfa,346.17
2023-10-19T15:43:00,cfa,346.64
2023-10-19T15:45:00,cfa,370.31
2023-10-19T15:46:00,cfa,184.69
2023-10-19T15:48:00,cfa,346.88
2023-10-19T15:50:00,cfa,346.17
2023-10-19T15:52:00,cfa,370.31
2023-10-19T15:53:00,cfa,161.25
2023-10-19T15:55:00,cfa,370.31
2023-10-19T15:57:00,cfa,346.17
2023-10-19T15:59:00,cfa,347.34
2023-10-19T16:01:00,cfa,369.61
2023-10-19T16:02:00,cfa,161.48
2023-10-19T16:03:00,cfa,184.69
2023-10-19T16:05:00,cfa,346.88
2023-10-19T16:07:00,cfa,369.61
2023-10-19T16:09:00,cfa,347.34
2023-10-19T16:11:00,cfa,369.61
2023-10-19T16:12:00,cfa,184.92
2023-10-19T16:13:00,cfa,161.95
2023-10-19T16:15:00,cfa,346.17
2023-10-19T16:16:00,cfa,185.39
2023-10-19T16:18:00,cfa,369.61
2023-10-19T16:20:00,cfa,369.61
2023-10-19T16:21:00,cfa,161.95
2023-10-19T16:23:00,cfa,346.88
2023-10-19T16:24:00,cfa,184.22
2023-10-19T16:26:00,cfa,347.34
2023-10-19T16:28:00,cfa,346.17
2023-10-19T16:30:00,cfa,370.31
2023-10-19T16:31:00,cfa,161.25
2023-10-19T16:33:00,cfa,346.88
2023-10-19T16:34:00,cfa,184.69
2023-10-19T16:36:00,cfa,346.88
2023-10-19T16:37:00,cfa,184.92
2023-10-19T16:38:00,cfa,161.95
2023-10-19T16:40:00,cfa,369.61
2023-10-19T16:42:00,cfa,346.64
2023-10-19T16:44:00,cfa,346.88
2023-10-19T16:45:00,cfa,161.48
2023-10-19T16:47:00,cfa,346.64
2023-10-19T16:48:00,cfa,184.92
2023-10-19T16:50:00,cfa,346.88
2023-10-19T16:52:00,cfa,346.64
2023-10-19T16:53:00,cfa,161.48
2023-10-19T16:55:00,cfa,346.88
2023-10-19T16:56:00,cfa,161.95
2023-10-19T16:58:00,cfa,369.61
2023-10-19T17:00:00,cfa,346.64
2023-10-19T17:02:00,cfa,346.88
2023-10-19T17:03:00,cfa,161.48
2023-10-19T17:05:00,cfa,370.08
2023-10-19T17:07:00,cfa,323.44
2023-10-19T17:08:00,cfa,184.92
2023-10-19T17:10:00,cfa,346.64
2023-10-19T17:12:00,cfa,346.88
2023-10-19T17:14:00,cfa,323.44
2023-10-19T17:16:00,cfa,346.64
2023-10-19T17:18:00,cfa,323.44
2023-10-19T17:20:00,cfa,346.88
2023-10-19T17:22:00,cfa,323.44
2023-10-19T17:24:00,cfa,323.91
2023-10-19T17:26:00,cfa,323.44
2023-10-19T17:27:00,cfa,161.95
2023-10-19T17:29:00,cfa,346.17
2023-10-19T17:31:00,cfa,324.14
2023-10-19T17:32:00,cfa,184.69
2023-10-19T17:33:00,cfa,161.48
2023-10-19T17:35:00,cfa,346.88
2023-10-19T17:37:00,cfa,346.64
2023-10-19T17:39:00,cfa,300.70
2023-10-19T17:40:00,cfa,161.95
2023-10-19T17:42:00,cfa,277.27
2023-10-19T17:43:00,cfa,161.25
2023-10-19T17:45:00,cfa,277.97
2023-10-19T17:47:00,cfa,277.03
2023-10-19T17:48:00,cfa,161.48
2023-10-19T17:50:00,cfa,277.27
2023-10-19T17:52:00,cfa,300.47
2023-10-19T17:54:00,cfa,277.97
2023-10-19T17:55:00,cfa,138.52
2023-10-19T17:57:00,cfa,300.00
2023-10-19T17:58:00,cfa,139.22
2023-10-19T18:00:00,cfa,277.27
2023-10-19T18:02:00,cfa,277.03
2023-10-19T18:03:00,cfa,162.19
2023-10-19T18:05:00,cfa,277.03
2023-10-19T18:06:00,cfa,161.95
2023-10-19T18:08:00,cfa,277.27
2023-10-19T18:09:00,cfa,138.75
2023-10-19T18:11:00,cfa,300.47
