#datetime,building,power
2022-07-13T00:00:00,ata,48.02
2022-07-13T00:01:00,ata,31.20
2022-07-13T00:03:00,ata,69.58
2022-07-13T00:04:00,ata,36.01
2022-07-13T00:06:00,ata,69.61
2022-07-13T00:08:00,ata,47.99
2022-07-13T00:09:00,ata,26.40
2022-07-13T00:11:00,ata,48.02
2022-07-13T00:13:00,ata,47.99
2022-07-13T00:15:00,ata,48.02
2022-07-13T00:17:00,ata,50.39
2022-07-13T00:19:00,ata,47.99
2022-07-13T00:20:00,ata,24.02
2022-07-13T00:22:00,ata,47.99
2022-07-13T00:23:00,ata,23.99
2022-07-13T00:25:00,ata,48.02
2022-07-13T00:27:00,ata,45.59
2022-07-13T00:29:00,ata,47.99
2022-07-13T00:31:00,ata,48.02
2022-07-13T00:33:00,ata,47.99
2022-07-13T00:34:00,ata,23.99
2022-07-13T00:36:00,ata,48.02
2022-07-13T00:37:00,ata,23.99
2022-07-13T00:38:00,ata,23.99
2022-07-13T00:40:00,ata,48.02
2022-07-13T00:41:00,ata,23.99
2022-07-13T00:43:00,ata,47.99
2022-07-13T00:45:00,ata,50.42
2022-07-13T00:47:00,ata,47.99
2022-07-13T00:49:00,ata,47.99
2022-07-13T00:51:00,ata,50.42
2022-07-13T00:52:00,ata,23.99
2022-07-13T00:54:00,ata,47.99
2022-07-13T00:55:00,ata,26.40
2022-07-13T00:57:00,ata,48.02
2022-07-13T00:58:00,ata,23.99
2022-07-13T01:00:00,ata,60.00
2022-07-13T01:02:00,ata,72.01
2022-07-13T01:04:00,ata,71.98
2022-07-13T01:06:00,ata,72.01
2022-07-13T01:07:00,ata,36.01
2022-07-13T01:09:00,ata,60.00
2022-07-13T01:11:00,ata,47.99
2022-07-13T01:13:00,ata,47.99
2022-07-13T01:15:00,ata,45.62
2022-07-13T01:17:00,ata,47.99
2022-07-13T01:19:00,ata,45.62
2022-07-13T01:20:00,ata,21.59
2022-07-13T01:22:00,ata,47.99
2022-07-13T01:24:00,ata,45.62
2022-07-13T01:26:00,ata,47.99
2022-07-13T01:28:00,ata,48.02
2022-07-13T01:30:00,ata,47.99
2022-07-13T01:32:00,ata,48.02
2022-07-13T01:34:00,ata,45.59
2022-07-13T01:36:00,ata,45.62
2022-07-13T01:38:00,ata,45.59
2022-07-13T01:39:00,ata,23.99
2022-07-13T01:40:00,ata,23.99
2022-07-13T01:42:00,ata,48.02
2022-07-13T01:44:00,ata,45.59
2022-07-13T01:45:00,ata,23.99
2022-07-13T01:47:00,ata,45.62
2022-07-13T01:49:00,ata,45.59
2022-07-13T01:50:00,ata,24.02
2022-07-13T01:51:00,ata,23.99
2022-07-13T01:53:00,ata,45.59
2022-07-13T01:55:00,ata,45.62
2022-07-13T01:57:00,ata,47.99
2022-07-13T01:59:00,ata,45.62
2022-07-13T02:01:00,ata,45.59
2022-07-13T02:03:00,ata,45.62
2022-07-13T02:05:00,ata,47.99
2022-07-13T02:07:00,ata,45.62
2022-07-13T02:09:00,ata,45.59
2022-07-13T02:11:00,ata,47.99
2022-07-13T02:13:00,ata,45.62
2022-07-13T02:14:00,ata,23.99
2022-07-13T02:16:00,ata,45.62
2022-07-13T02:17:00,ata,23.99
2022-07-13T02:19:00,ata,45.59
2022-07-13T02:21:00,ata,48.02
2022-07-13T02:23:00,ata,47.99
2022-07-13T02:24:00,ata,23.99
2022-07-13T02:25:00,ata,23.99
2022-07-13T02:27:00,ata,45.62
2022-07-13T02:29:00,ata,45.59
2022-07-13T02:31:00,ata,45.62
2022-07-13T02:33:00,ata,43.18
2022-07-13T02:34:00,ata,24.02
2022-07-13T02:36:00,ata,45.59
2022-07-13T02:38:00,ata,48.02
2022-07-13T02:39:00,ata,21.59
2022-07-13T02:41:00,ata,45.59
2022-07-13T02:43:00,ata,48.02
2022-07-13T02:45:00,ata,47.99
2022-07-13T02:47:00,ata,45.62
2022-07-13T02:48:00,ata,23.99
2022-07-13T02:50:00,ata,47.99
2022-07-13T02:52:00,ata,48.02
2022-07-13T02:53:00,ata,21.59
2022-07-13T02:55:00,ata,47.99
2022-07-13T02:57:00,ata,48.02
2022-07-13T02:59:00,ata,45.59
2022-07-13T03:01:00,ata,45.62
2022-07-13T03:03:00,ata,47.99
2022-07-13T03:05:00,ata,47.99
2022-07-13T03:07:00,ata,45.62
2022-07-13T03:09:00,ata,47.99
2022-07-13T03:10:00,ata,21.62
2022-07-13T03:12:00,ata,47.99
2022-07-13T03:14:00,ata,45.59
2022-07-13T03:16:00,ata,45.62
2022-07-13T03:18:00,ata,47.99
2022-07-13T03:19:00,ata,24.02
2022-07-13T03:22:00,ata,45.59
2022-07-13T03:23:00,ata,47.99
2022-07-13T03:25:00,ata,45.62
2022-07-13T03:26:00,ata,23.99
2022-07-13T03:27:00,ata,23.99
2022-07-13T03:29:00,ata,45.62
2022-07-13T03:31:00,ata,64.80
2022-07-13T03:33:00,ata,69.58
2022-07-13T03:35:00,ata,69.61
2022-07-13T03:37:00,ata,67.21
2022-07-13T03:39:00,ata,47.99
2022-07-13T03:40:00,ata,21.59
2022-07-13T03:41:00,ata,24.02
2022-07-13T03:43:00,ata,45.59
2022-07-13T03:45:00,ata,45.62
2022-07-13T03:47:00,ata,45.59
2022-07-13T03:49:00,ata,45.62
2022-07-13T03:50:00,ata,23.99
2022-07-13T03:51:00,ata,23.99
2022-07-13T03:53:00,ata,45.59
2022-07-13T03:54:00,ata,24.02
2022-07-13T03:55:00,ata,23.99
2022-07-13T03:57:00,ata,69.58
2022-07-13T03:59:00,ata,69.61
2022-07-13T04:00:00,ata,28.80
2022-07-13T04:02:00,ata,48.02
2022-07-13T04:03:00,ata,21.59
2022-07-13T04:04:00,ata,23.99
2022-07-13T04:06:00,ata,45.62
2022-07-13T04:08:00,ata,45.59
2022-07-13T04:09:00,ata,21.59
2022-07-13T04:11:00,ata,45.62
2022-07-13T04:13:00,ata,45.59
2022-07-13T04:14:00,ata,23.99
2022-07-13T04:15:00,ata,21.62
2022-07-13T04:17:00,ata,45.59
2022-07-13T04:19:00,ata,43.21
2022-07-13T04:21:00,ata,47.99
2022-07-13T04:23:00,ata,45.62
2022-07-13T04:24:00,ata,23.99
2022-07-13T04:26:00,ata,43.18
2022-07-13T04:28:00,ata,50.42
2022-07-13T04:30:00,ata,45.59
2022-07-13T04:31:00,ata,23.99
2022-07-13T04:32:00,ata,24.02
2022-07-13T04:34:00,ata,47.99
2022-07-13T04:36:00,ata,45.62
2022-07-13T04:38:00,ata,47.99
2022-07-13T04:40:00,ata,45.59
2022-07-13T04:42:00,ata,48.02
2022-07-13T04:44:00,ata,45.59
2022-07-13T04:46:00,ata,48.02
2022-07-13T04:48:00,ata,45.59
2022-07-13T04:50:00,ata,45.62
2022-07-13T04:52:00,ata,47.99
2022-07-13T04:54:00,ata,45.62
2022-07-13T04:56:00,ata,47.99
2022-07-13T04:58:00,ata,47.99
2022-07-13T04:59:00,ata,21.62
2022-07-13T05:01:00,ata,47.99
2022-07-13T05:02:00,ata,23.99
2022-07-13T05:04:00,ata,48.02
2022-07-13T05:05:00,ata,21.59
2022-07-13T05:06:00,ata,23.99
2022-07-13T05:07:00,ata,23.99
2022-07-13T05:09:00,ata,48.02
2022-07-13T05:11:00,ata,67.18
2022-07-13T05:13:00,ata,72.01
2022-07-13T05:15:00,ata,69.61
2022-07-13T05:17:00,ata,47.99
2022-07-13T05:18:00,ata,21.59
2022-07-13T05:20:00,ata,45.62
2022-07-13T05:22:00,ata,45.59
2022-07-13T05:24:00,ata,43.21
2022-07-13T05:26:00,ata,45.59
2022-07-13T05:28:00,ata,48.02
2022-07-13T05:30:00,ata,47.99
2022-07-13T05:31:00,ata,23.99
2022-07-13T05:33:00,ata,48.02
2022-07-13T05:35:00,ata,43.18
2022-07-13T05:36:00,ata,21.62
2022-07-13T05:38:00,ata,45.59
2022-07-13T05:40:00,ata,43.21
2022-07-13T05:42:00,ata,43.18
2022-07-13T05:43:00,ata,21.62
2022-07-13T05:45:00,ata,55.20
2022-07-13T05:47:00,ata,45.59
2022-07-13T05:49:00,ata,43.21
2022-07-13T05:51:00,ata,45.59
2022-07-13T05:52:00,ata,21.59
2022-07-13T05:54:00,ata,45.62
2022-07-13T05:56:00,ata,45.59
2022-07-13T05:58:00,ata,45.62
2022-07-13T06:00:00,ata,45.59
2022-07-13T06:02:00,ata,43.21
2022-07-13T06:04:00,ata,45.59
2022-07-13T06:05:00,ata,21.62
2022-07-13T06:07:00,ata,45.59
2022-07-13T06:08:00,ata,21.59
2022-07-13T06:10:00,ata,45.62
2022-07-13T06:12:00,ata,47.99
2022-07-13T06:14:00,ata,45.62
2022-07-13T06:16:00,ata,47.99
2022-07-13T06:18:00,ata,52.79
2022-07-13T06:20:00,ata,45.62
2022-07-13T06:22:00,ata,45.59
2022-07-13T06:24:00,ata,43.21
2022-07-13T06:25:00,ata,23.99
2022-07-13T06:27:00,ata,48.02
2022-07-13T06:29:00,ata,50.39
2022-07-13T06:31:00,ata,50.39
2022-07-13T06:33:00,ata,48.02
2022-07-13T06:35:00,ata,50.39
2022-07-13T06:36:00,ata,21.59
2022-07-13T06:38:00,ata,48.02
2022-07-13T06:40:00,ata,55.20
2022-07-13T06:41:00,ata,23.99
2022-07-13T06:43:00,ata,50.39
2022-07-13T06:44:00,ata,26.40
2022-07-13T06:45:00,ata,24.02
2022-07-13T06:47:00,ata,69.58
2022-07-13T06:48:00,ata,31.20
2022-07-13T06:50:00,ata,64.80
2022-07-13T06:52:00,ata,69.61
2022-07-13T06:54:00,ata,55.20
2022-07-13T06:56:00,ata,64.80
2022-07-13T06:57:00,ata,23.99
2022-07-13T06:59:00,ata,52.79
2022-07-13T07:01:00,ata,50.42
2022-07-13T07:02:00,ata,31.20
2022-07-13T07:04:00,ata,64.78
2022-07-13T07:06:00,ata,79.22
2022-07-13T07:07:00,ata,40.78
2022-07-13T07:09:00,ata,81.62
2022-07-13T07:10:00,ata,31.20
2022-07-13T07:12:00,ata,55.20
2022-07-13T07:14:00,ata,52.79
2022-07-13T07:16:00,ata,67.21
2022-07-13T07:17:00,ata,40.78
2022-07-13T07:19:00,ata,76.82
2022-07-13T07:21:00,ata,79.19
2022-07-13T07:22:00,ata,36.01
2022-07-13T07:24:00,ata,57.60
2022-07-13T07:26:00,ata,52.79
2022-07-13T07:27:00,ata,26.40
2022-07-13T07:29:00,ata,48.02
2022-07-13T07:31:00,ata,45.59
2022-07-13T07:33:00,ata,48.02
2022-07-13T07:34:00,ata,23.99
2022-07-13T07:35:00,ata,23.99
2022-07-13T07:37:00,ata,45.62
2022-07-13T07:39:00,ata,47.99
2022-07-13T07:41:00,ata,64.80
2022-07-13T07:43:00,ata,55.20
2022-07-13T07:44:00,ata,26.40
2022-07-13T07:46:00,ata,55.20
2022-07-13T07:48:00,ata,45.62
2022-07-13T07:50:00,ata,47.99
2022-07-13T07:51:00,ata,23.99
2022-07-13T07:53:00,ata,52.82
2022-07-13T07:55:00,ata,64.78
2022-07-13T07:56:00,ata,38.41
2022-07-13T07:58:00,ata,79.22
2022-07-13T07:59:00,ata,35.98
2022-07-13T08:01:00,ata,52.82
2022-07-13T08:02:00,ata,28.80
2022-07-13T08:04:00,ata,60.00
2022-07-13T08:06:00,ata,55.20
2022-07-13T08:08:00,ata,55.20
2022-07-13T08:10:00,ata,55.20
2022-07-13T08:12:00,ata,55.20
2022-07-13T08:14:00,ata,55.20
2022-07-13T08:16:00,ata,57.60
2022-07-13T08:18:00,ata,55.22
2022-07-13T08:20:00,ata,55.20
2022-07-13T08:21:00,ata,26.40
2022-07-13T08:23:00,ata,55.20
2022-07-13T08:24:00,ata,26.40
2022-07-13T08:26:00,ata,57.60
2022-07-13T08:28:00,ata,55.20
2022-07-13T08:30:00,ata,55.22
2022-07-13T08:32:00,ata,60.00
2022-07-13T08:34:00,ata,47.99
2022-07-13T08:36:00,ata,57.60
2022-07-13T08:37:00,ata,23.99
2022-07-13T08:39:00,ata,55.20
2022-07-13T08:41:00,ata,48.02
2022-07-13T08:42:00,ata,23.99
2022-07-13T08:44:00,ata,47.99
2022-07-13T08:46:00,ata,48.02
2022-07-13T08:48:00,ata,47.99
2022-07-13T08:50:00,ata,52.79
2022-07-13T08:51:00,ata,26.43
2022-07-13T08:53:00,ata,55.20
2022-07-13T08:55:00,ata,55.20
2022-07-13T08:57:00,ata,55.20
2022-07-13T08:59:00,ata,52.79
2022-07-13T09:00:00,ata,28.80
2022-07-13T09:02:00,ata,52.82
2022-07-13T09:04:00,ata,57.60
2022-07-13T09:06:00,ata,62.40
2022-07-13T09:08:00,ata,62.40
2022-07-13T09:10:00,ata,60.00
2022-07-13T09:12:00,ata,64.78
2022-07-13T09:13:00,ata,33.60
2022-07-13T09:15:00,ata,60.00
2022-07-13T09:16:00,ata,31.20
2022-07-13T09:18:00,ata,76.82
2022-07-13T09:19:00,ata,35.98
2022-07-13T09:21:00,ata,74.41
2022-07-13T09:22:00,ata,23.99
2022-07-13T09:24:00,ata,50.39
2022-07-13T09:26:00,ata,50.42
2022-07-13T09:28:00,ata,47.99
2022-07-13T09:29:00,ata,28.80
2022-07-13T09:31:00,ata,50.42
2022-07-13T09:33:00,ata,47.99
2022-07-13T09:35:00,ata,60.00
2022-07-13T09:37:00,ata,60.00
2022-07-13T09:39:00,ata,60.00
2022-07-13T09:41:00,ata,55.20
2022-07-13T09:42:00,ata,26.40
2022-07-13T09:43:00,ata,31.20
2022-07-13T09:45:00,ata,60.00
2022-07-13T09:47:00,ata,55.20
2022-07-13T09:48:00,ata,26.40
2022-07-13T09:50:00,ata,57.63
2022-07-13T09:52:00,ata,57.60
2022-07-13T09:54:00,ata,52.79
2022-07-13T09:56:00,ata,64.80
2022-07-13T09:58:00,ata,62.40
2022-07-13T10:00:00,ata,74.38
2022-07-13T10:02:00,ata,67.21
2022-07-13T10:03:00,ata,43.18
2022-07-13T10:05:00,ata,81.62
2022-07-13T10:06:00,ata,43.18
2022-07-13T10:08:00,ata,84.02
2022-07-13T10:10:00,ata,83.99
2022-07-13T10:12:00,ata,76.79
2022-07-13T10:14:00,ata,88.80
2022-07-13T10:16:00,ata,74.41
2022-07-13T10:18:00,ata,57.60
2022-07-13T10:20:00,ata,57.60
2022-07-13T10:21:00,ata,31.20
2022-07-13T10:23:00,ata,55.20
2022-07-13T10:25:00,ata,50.39
2022-07-13T10:27:00,ata,52.82
2022-07-13T10:29:00,ata,52.79
2022-07-13T10:31:00,ata,52.79
2022-07-13T10:33:00,ata,50.39
2022-07-13T10:35:00,ata,55.22
2022-07-13T10:37:00,ata,57.60
2022-07-13T10:39:00,ata,69.58
2022-07-13T10:40:00,ata,28.80
2022-07-13T10:42:00,ata,60.00
2022-07-13T10:44:00,ata,62.40
2022-07-13T10:45:00,ata,28.80
2022-07-13T10:46:00,ata,28.80
2022-07-13T10:48:00,ata,57.60
2022-07-13T10:50:00,ata,55.22
2022-07-13T10:51:00,ata,28.80
2022-07-13T10:52:00,ata,28.80
2022-07-13T10:54:00,ata,55.20
2022-07-13T10:56:00,ata,57.60
2022-07-13T10:58:00,ata,55.20
2022-07-13T11:00:00,ata,57.60
2022-07-13T11:02:00,ata,45.62
2022-07-13T11:03:00,ata,21.59
2022-07-13T11:05:00,ata,69.61
2022-07-13T11:07:00,ata,67.18
2022-07-13T11:08:00,ata,33.60
2022-07-13T11:10:00,ata,69.61
2022-07-13T11:11:00,ata,28.80
2022-07-13T11:13:00,ata,47.99
2022-07-13T11:14:00,ata,26.40
2022-07-13T11:16:00,ata,48.02
2022-07-13T11:17:00,ata,23.99
2022-07-13T11:19:00,ata,55.20
2022-07-13T11:21:00,ata,50.42
2022-07-13T11:23:00,ata,60.00
2022-07-13T11:25:00,ata,60.00
2022-07-13T11:27:00,ata,60.00
2022-07-13T11:29:00,ata,62.37
2022-07-13T11:31:00,ata,60.00
2022-07-13T11:33:00,ata,57.63
2022-07-13T11:35:00,ata,64.78
2022-07-13T11:37:00,ata,57.63
2022-07-13T11:38:00,ata,28.77
2022-07-13T11:40:00,ata,57.60
2022-07-13T11:41:00,ata,36.04
2022-07-13T11:43:00,ata,67.21
2022-07-13T11:45:00,ata,79.16
2022-07-13T11:46:00,ata,43.24
2022-07-13T11:48:00,ata,60.00
2022-07-13T11:49:00,ata,26.37
2022-07-13T11:51:00,ata,52.79
2022-07-13T11:53:00,ata,52.79
2022-07-13T11:54:00,ata,26.43
2022-07-13T11:56:00,ata,72.01
2022-07-13T11:58:00,ata,83.96
2022-07-13T12:00:00,ata,86.43
2022-07-13T12:01:00,ata,43.18
2022-07-13T12:03:00,ata,64.80
2022-07-13T12:04:00,ata,26.43
2022-07-13T12:06:00,ata,52.79
2022-07-13T12:08:00,ata,69.61
2022-07-13T12:10:00,ata,67.15
2022-07-13T12:12:00,ata,69.61
2022-07-13T12:14:00,ata,62.40
2022-07-13T12:15:00,ata,31.23
2022-07-13T12:17:00,ata,72.01
2022-07-13T12:18:00,ata,31.17
2022-07-13T12:20:00,ata,64.80
2022-07-13T12:21:00,ata,31.17
2022-07-13T12:23:00,ata,64.80
2022-07-13T12:25:00,ata,57.60
2022-07-13T12:26:00,ata,26.43
2022-07-13T12:28:00,ata,62.40
2022-07-13T12:30:00,ata,52.79
2022-07-13T12:31:00,ata,28.83
2022-07-13T12:33:00,ata,52.79
2022-07-13T12:35:00,ata,55.20
2022-07-13T12:37:00,ata,57.60
2022-07-13T12:39:00,ata,57.60
2022-07-13T12:41:00,ata,50.39
2022-07-13T12:43:00,ata,62.40
2022-07-13T12:45:00,ata,52.79
2022-07-13T12:46:00,ata,33.57
2022-07-13T12:48:00,ata,52.85
2022-07-13T12:49:00,ata,26.37
2022-07-13T12:51:00,ata,52.79
2022-07-13T12:52:00,ata,24.02
2022-07-13T12:53:00,ata,23.96
2022-07-13T12:55:00,ata,57.66
2022-07-13T12:57:00,ata,55.20
2022-07-13T12:59:00,ata,64.80
2022-07-13T13:01:00,ata,62.34
2022-07-13T13:03:00,ata,60.00
2022-07-13T13:04:00,ata,31.23
2022-07-13T13:06:00,ata,76.82
2022-07-13T13:07:00,ata,31.17
2022-07-13T13:09:00,ata,62.40
2022-07-13T13:10:00,ata,36.04
2022-07-13T13:12:00,ata,76.76
2022-07-13T13:14:00,ata,62.40
2022-07-13T13:16:00,ata,62.40
2022-07-13T13:17:00,ata,28.83
2022-07-13T13:19:00,ata,60.00
2022-07-13T13:20:00,ata,26.37
2022-07-13T13:22:00,ata,57.60
2022-07-13T13:24:00,ata,57.60
2022-07-13T13:25:00,ata,26.43
2022-07-13T13:27:00,ata,62.40
2022-07-13T13:29:00,ata,57.60
2022-07-13T13:30:00,ata,26.37
2022-07-13T13:32:00,ata,55.25
2022-07-13T13:33:00,ata,31.17
2022-07-13T13:35:00,ata,60.00
2022-07-13T13:36:00,ata,40.78
2022-07-13T13:38:00,ata,81.62
2022-07-13T13:40:00,ata,62.40
2022-07-13T13:41:00,ata,26.37
2022-07-13T13:43:00,ata,55.25
2022-07-13T13:44:00,ata,26.37
2022-07-13T13:46:00,ata,64.80
2022-07-13T13:47:00,ata,26.43
2022-07-13T13:49:00,ata,69.55
2022-07-13T13:50:00,ata,38.44
2022-07-13T13:52:00,ata,98.38
2022-07-13T13:54:00,ata,88.83
2022-07-13T13:55:00,ata,55.20
2022-07-13T13:56:00,ata,55.20
2022-07-13T13:58:00,ata,95.98
2022-07-13T14:00:00,ata,79.22
2022-07-13T14:01:00,ata,31.17
2022-07-13T14:02:00,ata,33.63
2022-07-13T14:04:00,ata,57.60
2022-07-13T14:06:00,ata,55.20
2022-07-13T14:07:00,ata,28.77
2022-07-13T14:09:00,ata,55.25
2022-07-13T14:10:00,ata,26.37
2022-07-13T14:12:00,ata,57.60
2022-07-13T14:13:00,ata,26.43
2022-07-13T14:15:00,ata,57.60
2022-07-13T14:17:00,ata,55.20
2022-07-13T14:19:00,ata,57.60
2022-07-13T14:21:00,ata,57.60
2022-07-13T14:22:00,ata,26.37
2022-07-13T14:24:00,ata,57.66
2022-07-13T14:26:00,ata,57.60
2022-07-13T14:28:00,ata,57.60
2022-07-13T14:29:00,ata,28.77
2022-07-13T14:31:00,ata,57.60
2022-07-13T14:33:00,ata,57.60
2022-07-13T14:35:00,ata,57.60
2022-07-13T14:36:00,ata,31.23
2022-07-13T14:38:00,ata,67.21
2022-07-13T14:39:00,ata,33.57
2022-07-13T14:41:00,ata,67.21
2022-07-13T14:42:00,ata,35.98
2022-07-13T14:44:00,ata,72.01
2022-07-13T14:45:00,ata,38.38
2022-07-13T14:47:00,ata,79.22
2022-07-13T14:49:00,ata,72.01
2022-07-13T14:50:00,ata,45.59
2022-07-13T14:51:00,ata,33.63
2022-07-13T14:53:00,ata,74.36
2022-07-13T14:55:00,ata,67.21
2022-07-13T14:56:00,ata,36.04
2022-07-13T14:57:00,ata,31.17
2022-07-13T14:59:00,ata,57.60
2022-07-13T15:01:00,ata,64.80
2022-07-13T15:02:00,ata,40.78
2022-07-13T15:04:00,ata,79.22
2022-07-13T15:06:00,ata,74.41
2022-07-13T15:07:00,ata,40.78
2022-07-13T15:09:00,ata,60.00
2022-07-13T15:11:00,ata,57.60
2022-07-13T15:13:00,ata,67.21
2022-07-13T15:14:00,ata,28.83
2022-07-13T15:16:00,ata,57.60
2022-07-13T15:17:00,ata,28.77
2022-07-13T15:19:00,ata,60.00
2022-07-13T15:21:00,ata,60.00
2022-07-13T15:22:00,ata,31.23
2022-07-13T15:24:00,ata,57.60
2022-07-13T15:26:00,ata,64.80
2022-07-13T15:27:00,ata,35.98
2022-07-13T15:28:00,ata,33.57
2022-07-13T15:29:00,ata,36.04
2022-07-13T15:31:00,ata,72.01
2022-07-13T15:33:00,ata,67.21
2022-07-13T15:35:00,ata,67.15
2022-07-13T15:37:00,ata,67.21
2022-07-13T15:38:00,ata,33.63
2022-07-13T15:40:00,ata,69.61
2022-07-13T15:41:00,ata,33.57
2022-07-13T15:43:00,ata,72.01
2022-07-13T15:45:00,ata,79.22
2022-07-13T15:47:00,ata,83.96
2022-07-13T15:49:00,ata,93.63
2022-07-13T15:50:00,ata,31.17
2022-07-13T15:51:00,ata,31.23
2022-07-13T15:53:00,ata,64.75
2022-07-13T15:55:00,ata,62.40
2022-07-13T15:56:00,ata,31.23
2022-07-13T15:58:00,ata,62.40
2022-07-13T15:59:00,ata,31.17
2022-07-13T16:01:00,ata,62.40
2022-07-13T16:03:00,ata,67.21
2022-07-13T16:04:00,ata,28.83
2022-07-13T16:05:00,ata,31.17
2022-07-13T16:07:00,ata,62.40
2022-07-13T16:09:00,ata,60.00
2022-07-13T16:10:00,ata,31.23
2022-07-13T16:12:00,ata,60.00
2022-07-13T16:13:00,ata,31.17
2022-07-13T16:15:00,ata,57.60
2022-07-13T16:17:00,ata,62.40
2022-07-13T16:18:00,ata,33.63
2022-07-13T16:20:00,ata,71.95
2022-07-13T16:22:00,ata,72.01
2022-07-13T16:24:00,ata,69.61
2022-07-13T16:26:00,ata,67.21
2022-07-13T16:27:00,ata,38.38
2022-07-13T16:29:00,ata,67.21
2022-07-13T16:30:00,ata,33.63
2022-07-13T16:32:00,ata,74.36
2022-07-13T16:33:00,ata,40.84
2022-07-13T16:35:00,ata,83.96
2022-07-13T16:37:00,ata,88.83
2022-07-13T16:39:00,ata,74.36
2022-07-13T16:41:00,ata,64.80
2022-07-13T16:43:00,ata,67.21
2022-07-13T16:45:00,ata,67.21
2022-07-13T16:46:00,ata,67.21
2022-07-13T16:47:00,ata,33.63
2022-07-13T16:48:00,ata,67.15
2022-07-13T16:50:00,ata,72.01
2022-07-13T16:52:00,ata,86.43
2022-07-13T16:54:00,ata,74.41
2022-07-13T16:56:00,ata,74.36
2022-07-13T16:57:00,ata,31.23
2022-07-13T16:58:00,ata,35.98
2022-07-13T17:00:00,ata,69.61
2022-07-13T17:01:00,ata,38.38
2022-07-13T17:03:00,ata,88.83
2022-07-13T17:04:00,ata,40.78
2022-07-13T17:06:00,ata,86.43
2022-07-13T17:07:00,ata,31.17
2022-07-13T17:09:00,ata,67.21
2022-07-13T17:11:00,ata,64.80
2022-07-13T17:12:00,ata,31.23
2022-07-13T17:14:00,ata,71.95
2022-07-13T17:16:00,ata,72.01
2022-07-13T17:18:00,ata,72.01
2022-07-13T17:20:00,ata,69.61
2022-07-13T17:21:00,ata,35.98
2022-07-13T17:22:00,ata,33.63
2022-07-13T17:24:00,ata,69.61
2022-07-13T17:26:00,ata,74.36
2022-07-13T17:27:00,ata,33.63
2022-07-13T17:29:00,ata,62.40
2022-07-13T17:30:00,ata,31.17
2022-07-13T17:32:00,ata,62.40
2022-07-13T17:34:00,ata,64.80
2022-07-13T17:35:00,ata,31.23
2022-07-13T17:37:00,ata,62.34
2022-07-13T17:38:00,ata,31.23
2022-07-13T17:40:00,ata,62.40
2022-07-13T17:41:00,ata,31.17
2022-07-13T17:43:00,ata,64.80
2022-07-13T17:44:00,ata,31.23
2022-07-13T17:46:00,ata,79.16
2022-07-13T17:48:00,ata,62.40
2022-07-13T17:50:00,ata,62.40
2022-07-13T17:51:00,ata,31.23
2022-07-13T17:53:00,ata,57.60
2022-07-13T17:55:00,ata,69.61
2022-07-13T17:57:00,ata,72.01
2022-07-13T17:59:00,ata,62.40
2022-07-13T18:01:00,ata,64.75
2022-07-13T18:03:00,ata,60.00
2022-07-13T18:04:00,ata,31.23
2022-07-13T18:05:00,ata,31.17
2022-07-13T18:07:00,ata,62.40
2022-07-13T18:08:00,ata,31.23
2022-07-13T18:10:00,ata,57.60
2022-07-13T18:12:00,ata,64.80
2022-07-13T18:13:00,ata,31.17
2022-07-13T18:15:00,ata,76.82
2022-07-13T18:17:00,ata,69.61
2022-07-13T18:19:00,ata,67.21
2022-07-13T18:20:00,ata,33.57
2022-07-13T18:22:00,ata,64.80
2022-07-13T18:24:00,ata,72.01
2022-07-13T18:26:00,ata,67.21
2022-07-13T18:28:00,ata,69.61
2022-07-13T18:30:00,ata,64.80
2022-07-13T18:31:00,ata,31.17
2022-07-13T18:32:00,ata,33.57
2022-07-13T18:34:00,ata,64.80
2022-07-13T18:36:00,ata,62.40
2022-07-13T18:37:00,ata,31.23
2022-07-13T18:38:00,ata,31.17
2022-07-13T18:40:00,ata,57.60
2022-07-13T18:42:00,ata,60.00
2022-07-13T18:44:00,ata,57.60
2022-07-13T18:46:00,ata,57.60
2022-07-13T18:48:00,ata,64.80
2022-07-13T18:49:00,ata,28.83
2022-07-13T18:51:00,ata,57.60
2022-07-13T18:53:00,ata,57.60
2022-07-13T18:55:00,ata,60.00
2022-07-13T18:57:00,ata,62.40
2022-07-13T18:59:00,ata,57.60
2022-07-13T19:01:00,ata,57.60
2022-07-13T19:03:00,ata,57.60
2022-07-13T19:05:00,ata,57.60
2022-07-13T19:07:00,ata,57.60
2022-07-13T19:09:00,ata,72.01
2022-07-13T19:10:00,ata,28.77
2022-07-13T19:12:00,ata,62.40
2022-07-13T19:14:00,ata,55.20
2022-07-13T19:16:00,ata,69.61
2022-07-13T19:17:00,ata,28.83
2022-07-13T19:18:00,ata,28.77
2022-07-13T19:20:00,ata,69.61
2022-07-13T19:21:00,ata,38.44
2022-07-13T19:23:00,ata,95.98
2022-07-13T19:24:00,ata,43.18
2022-07-13T19:25:00,ata,57.60
2022-07-13T19:29:00,ata,86.37
2022-07-13T19:31:00,ata,96.04
2022-07-13T19:32:00,ata,52.79
2022-07-13T19:33:00,ata,50.39
2022-07-13T19:35:00,ata,93.57
2022-07-13T19:37:00,ata,81.62
2022-07-13T19:39:00,ata,57.60
2022-07-13T19:40:00,ata,28.77
2022-07-13T19:42:00,ata,57.60
2022-07-13T19:43:00,ata,28.83
2022-07-13T19:45:00,ata,60.00
2022-07-13T19:47:00,ata,60.00
