#datetime,building,power
2023-09-08T00:00:00,atd,21.52
2023-09-08T00:01:00,atd,20.48
2023-09-08T00:02:00,atd,21.34
2023-09-08T00:03:00,atd,20.26
2023-09-08T00:04:00,atd,20.47
2023-09-08T00:05:00,atd,19.39
2023-09-08T00:06:00,atd,18.80
2023-09-08T00:07:00,atd,23.00
2023-09-08T00:08:00,atd,23.95
2023-09-08T00:09:00,atd,24.77
2023-09-08T00:10:00,atd,23.37
2023-09-08T00:11:00,atd,23.93
2023-09-08T00:12:00,atd,23.87
2023-09-08T00:13:00,atd,20.89
2023-09-08T00:14:00,atd,20.95
2023-09-08T00:15:00,atd,17.52
2023-09-08T00:16:00,atd,18.71
2023-09-08T00:17:00,atd,18.47
2023-09-08T00:18:00,atd,17.42
2023-09-08T00:19:00,atd,16.39
2023-09-08T00:20:00,atd,18.36
2023-09-08T00:21:00,atd,18.25
2023-09-08T00:22:00,atd,18.60
2023-09-08T00:23:00,atd,30.69
2023-09-08T00:24:00,atd,23.33
2023-09-08T00:25:00,atd,23.77
2023-09-08T00:26:00,atd,24.61
2023-09-08T00:27:00,atd,24.61
2023-09-08T00:28:00,atd,23.85
2023-09-08T00:29:00,atd,22.92
2023-09-08T00:30:00,atd,23.63
2023-09-08T00:31:00,atd,21.64
2023-09-08T00:32:00,atd,21.07
2023-09-08T00:33:00,atd,20.14
2023-09-08T00:34:00,atd,21.69
2023-09-08T00:35:00,atd,28.77
2023-09-08T00:36:00,atd,25.83
2023-09-08T00:37:00,atd,28.44
2023-09-08T00:38:00,atd,29.08
2023-09-08T00:39:00,atd,19.91
2023-09-08T00:40:00,atd,19.82
2023-09-08T00:41:00,atd,18.19
2023-09-08T00:42:00,atd,26.34
2023-09-08T00:43:00,atd,37.49
2023-09-08T00:44:00,atd,26.41
2023-09-08T00:45:00,atd,24.95
2023-09-08T00:46:00,atd,26.24
2023-09-08T00:47:00,atd,26.48
2023-09-08T00:48:00,atd,25.08
2023-09-08T00:49:00,atd,24.49
2023-09-08T00:50:00,atd,25.03
2023-09-08T00:51:00,atd,26.66
2023-09-08T00:52:00,atd,26.41
2023-09-08T00:53:00,atd,25.82
2023-09-08T00:54:00,atd,28.04
2023-09-08T00:55:00,atd,27.13
2023-09-08T00:56:00,atd,22.69
2023-09-08T00:57:00,atd,22.96
2023-09-08T00:58:00,atd,25.30
2023-09-08T00:59:00,atd,28.95
2023-09-08T01:00:00,atd,28.53
2023-09-08T01:01:00,atd,23.06
2023-09-08T01:02:00,atd,24.24
2023-09-08T01:03:00,atd,23.26
2023-09-08T01:04:00,atd,34.74
2023-09-08T01:05:00,atd,20.06
2023-09-08T01:06:00,atd,21.58
2023-09-08T01:07:00,atd,22.11
2023-09-08T01:08:00,atd,21.65
2023-09-08T01:09:00,atd,20.61
2023-09-08T01:10:00,atd,19.66
2023-09-08T01:11:00,atd,19.20
2023-09-08T01:12:00,atd,18.42
2023-09-08T01:13:00,atd,19.38
2023-09-08T01:14:00,atd,19.21
2023-09-08T01:15:00,atd,18.27
2023-09-08T01:16:00,atd,22.04
2023-09-08T01:17:00,atd,21.61
2023-09-08T01:18:00,atd,22.39
2023-09-08T01:19:00,atd,21.61
2023-09-08T01:20:00,atd,21.59
2023-09-08T01:21:00,atd,22.04
2023-09-08T01:22:00,atd,22.44
2023-09-08T01:23:00,atd,18.91
2023-09-08T01:24:00,atd,17.77
2023-09-08T01:25:00,atd,16.92
2023-09-08T01:26:00,atd,22.55
2023-09-08T01:27:00,atd,19.44
2023-09-08T01:28:00,atd,29.54
2023-09-08T01:29:00,atd,30.29
2023-09-08T01:30:00,atd,30.47
2023-09-08T01:31:00,atd,30.84
2023-09-08T01:32:00,atd,17.97
2023-09-08T01:33:00,atd,18.52
2023-09-08T01:34:00,atd,21.71
2023-09-08T01:35:00,atd,21.81
2023-09-08T01:36:00,atd,21.89
2023-09-08T01:37:00,atd,20.90
2023-09-08T01:38:00,atd,23.63
2023-09-08T01:39:00,atd,22.63
2023-09-08T01:40:00,atd,17.62
2023-09-08T01:41:00,atd,18.53
2023-09-08T01:42:00,atd,18.55
2023-09-08T01:43:00,atd,28.97
2023-09-08T01:44:00,atd,17.87
2023-09-08T01:45:00,atd,18.88
2023-09-08T01:46:00,atd,18.85
2023-09-08T01:47:00,atd,19.25
2023-09-08T01:48:00,atd,19.55
2023-09-08T01:49:00,atd,18.85
2023-09-08T01:50:00,atd,20.45
2023-09-08T01:51:00,atd,21.40
2023-09-08T01:52:00,atd,20.59
2023-09-08T01:53:00,atd,21.42
2023-09-08T01:54:00,atd,20.92
2023-09-08T01:55:00,atd,21.49
2023-09-08T01:56:00,atd,21.12
2023-09-08T01:57:00,atd,20.56
2023-09-08T01:58:00,atd,19.65
2023-09-08T01:59:00,atd,17.47
2023-09-08T02:00:00,atd,18.79
2023-09-08T02:01:00,atd,21.18
2023-09-08T02:02:00,atd,20.63
2023-09-08T02:03:00,atd,32.51
2023-09-08T02:04:00,atd,21.41
2023-09-08T02:05:00,atd,25.10
2023-09-08T02:06:00,atd,19.77
2023-09-08T02:07:00,atd,23.89
2023-09-08T02:08:00,atd,21.75
2023-09-08T02:09:00,atd,22.06
2023-09-08T02:10:00,atd,21.34
2023-09-08T02:11:00,atd,21.38
2023-09-08T02:12:00,atd,22.72
2023-09-08T02:13:00,atd,20.69
2023-09-08T02:14:00,atd,24.23
2023-09-08T02:15:00,atd,23.17
2023-09-08T02:16:00,atd,23.07
2023-09-08T02:17:00,atd,21.42
2023-09-08T02:18:00,atd,22.53
2023-09-08T02:19:00,atd,25.61
2023-09-08T02:20:00,atd,23.36
2023-09-08T02:21:00,atd,22.95
2023-09-08T02:22:00,atd,22.35
2023-09-08T02:23:00,atd,30.36
2023-09-08T02:24:00,atd,31.59
2023-09-08T02:25:00,atd,25.01
2023-09-08T02:26:00,atd,23.53
2023-09-08T02:27:00,atd,23.73
2023-09-08T02:28:00,atd,23.98
2023-09-08T02:29:00,atd,39.73
2023-09-08T02:30:00,atd,23.56
2023-09-08T02:31:00,atd,23.04
2023-09-08T02:32:00,atd,25.15
2023-09-08T02:33:00,atd,19.53
2023-09-08T02:34:00,atd,25.63
2023-09-08T02:35:00,atd,24.78
2023-09-08T02:36:00,atd,24.76
2023-09-08T02:37:00,atd,24.68
2023-09-08T02:38:00,atd,23.87
2023-09-08T02:39:00,atd,21.49
2023-09-08T02:40:00,atd,24.31
2023-09-08T02:41:00,atd,22.64
2023-09-08T02:42:00,atd,20.23
2023-09-08T02:43:00,atd,19.70
2023-09-08T02:44:00,atd,34.14
2023-09-08T02:45:00,atd,20.10
2023-09-08T02:46:00,atd,20.09
2023-09-08T02:47:00,atd,19.57
2023-09-08T02:48:00,atd,20.24
2023-09-08T02:49:00,atd,19.76
2023-09-08T02:50:00,atd,21.30
2023-09-08T02:51:00,atd,22.40
2023-09-08T02:52:00,atd,23.51
2023-09-08T02:53:00,atd,22.40
2023-09-08T02:54:00,atd,21.26
2023-09-08T02:55:00,atd,22.52
2023-09-08T02:56:00,atd,24.18
2023-09-08T02:57:00,atd,26.16
2023-09-08T02:58:00,atd,21.63
2023-09-08T02:59:00,atd,20.57
2023-09-08T03:00:00,atd,20.02
2023-09-08T03:01:00,atd,22.44
2023-09-08T03:02:00,atd,19.71
2023-09-08T03:03:00,atd,20.26
2023-09-08T03:04:00,atd,33.51
2023-09-08T03:05:00,atd,19.95
2023-09-08T03:06:00,atd,19.22
2023-09-08T03:07:00,atd,20.53
2023-09-08T03:08:00,atd,19.66
2023-09-08T03:09:00,atd,21.14
2023-09-08T03:10:00,atd,21.61
2023-09-08T03:11:00,atd,22.11
2023-09-08T03:12:00,atd,24.09
2023-09-08T03:13:00,atd,22.54
2023-09-08T03:14:00,atd,21.55
2023-09-08T03:15:00,atd,22.36
2023-09-08T03:16:00,atd,21.74
2023-09-08T03:17:00,atd,22.25
2023-09-08T03:18:00,atd,20.03
2023-09-08T03:19:00,atd,19.73
2023-09-08T03:20:00,atd,18.79
2023-09-08T03:21:00,atd,18.98
2023-09-08T03:22:00,atd,28.38
2023-09-08T03:23:00,atd,21.82
2023-09-08T03:24:00,atd,29.37
2023-09-08T03:25:00,atd,17.02
2023-09-08T03:26:00,atd,21.44
2023-09-08T03:27:00,atd,20.41
2023-09-08T03:28:00,atd,20.82
2023-09-08T03:29:00,atd,21.27
2023-09-08T03:30:00,atd,24.62
2023-09-08T03:31:00,atd,23.61
2023-09-08T03:32:00,atd,21.45
2023-09-08T03:33:00,atd,24.02
2023-09-08T03:34:00,atd,22.55
2023-09-08T03:35:00,atd,18.18
2023-09-08T03:36:00,atd,19.96
2023-09-08T03:37:00,atd,21.41
2023-09-08T03:38:00,atd,25.15
2023-09-08T03:39:00,atd,24.64
2023-09-08T03:40:00,atd,24.77
2023-09-08T03:41:00,atd,18.04
2023-09-08T03:42:00,atd,19.57
2023-09-08T03:43:00,atd,23.40
2023-09-08T03:44:00,atd,19.52
2023-09-08T03:45:00,atd,20.25
2023-09-08T03:46:00,atd,20.24
2023-09-08T03:47:00,atd,20.60
2023-09-08T03:48:00,atd,20.56
2023-09-08T03:49:00,atd,21.34
2023-09-08T03:50:00,atd,16.16
2023-09-08T03:51:00,atd,18.20
2023-09-08T03:52:00,atd,19.34
2023-09-08T03:53:00,atd,18.68
2023-09-08T03:54:00,atd,18.40
2023-09-08T03:55:00,atd,20.34
2023-09-08T03:56:00,atd,18.96
2023-09-08T03:57:00,atd,19.78
2023-09-08T03:58:00,atd,20.92
2023-09-08T03:59:00,atd,20.31
2023-09-08T04:00:00,atd,19.81
2023-09-08T04:01:00,atd,29.79
2023-09-08T04:02:00,atd,29.12
2023-09-08T04:03:00,atd,31.45
2023-09-08T04:04:00,atd,34.24
2023-09-08T04:05:00,atd,22.09
2023-09-08T04:06:00,atd,21.51
2023-09-08T04:07:00,atd,17.35
2023-09-08T04:08:00,atd,19.94
2023-09-08T04:09:00,atd,21.32
2023-09-08T04:10:00,atd,20.61
2023-09-08T04:11:00,atd,21.90
2023-09-08T04:12:00,atd,23.11
2023-09-08T04:13:00,atd,20.61
2023-09-08T04:14:00,atd,21.61
2023-09-08T04:15:00,atd,19.43
2023-09-08T04:16:00,atd,19.88
2023-09-08T04:17:00,atd,20.86
2023-09-08T04:18:00,atd,23.35
2023-09-08T04:19:00,atd,21.26
2023-09-08T04:20:00,atd,21.37
2023-09-08T04:21:00,atd,26.47
2023-09-08T04:22:00,atd,24.66
2023-09-08T04:23:00,atd,24.82
2023-09-08T04:24:00,atd,36.54
2023-09-08T04:25:00,atd,22.41
2023-09-08T04:26:00,atd,22.86
2023-09-08T04:27:00,atd,22.74
2023-09-08T04:28:00,atd,21.38
2023-09-08T04:29:00,atd,22.17
2023-09-08T04:30:00,atd,19.19
2023-09-08T04:31:00,atd,18.27
2023-09-08T04:32:00,atd,17.42
2023-09-08T04:33:00,atd,18.89
2023-09-08T04:34:00,atd,21.23
2023-09-08T04:35:00,atd,18.85
2023-09-08T04:36:00,atd,22.47
2023-09-08T04:37:00,atd,22.97
2023-09-08T04:38:00,atd,23.60
2023-09-08T04:39:00,atd,24.12
2023-09-08T04:40:00,atd,23.53
2023-09-08T04:41:00,atd,24.06
2023-09-08T04:42:00,atd,22.69
2023-09-08T04:43:00,atd,17.96
2023-09-08T04:44:00,atd,19.05
2023-09-08T04:45:00,atd,31.75
2023-09-08T04:46:00,atd,19.37
2023-09-08T04:47:00,atd,19.97
2023-09-08T04:48:00,atd,19.91
2023-09-08T04:49:00,atd,19.46
2023-09-08T04:50:00,atd,20.41
2023-09-08T04:51:00,atd,20.12
2023-09-08T04:52:00,atd,19.95
2023-09-08T04:53:00,atd,19.93
2023-09-08T04:54:00,atd,24.59
2023-09-08T04:55:00,atd,22.45
2023-09-08T04:56:00,atd,22.60
2023-09-08T04:57:00,atd,21.85
2023-09-08T04:58:00,atd,25.56
2023-09-08T04:59:00,atd,23.27
2023-09-08T05:00:00,atd,19.49
2023-09-08T05:01:00,atd,22.02
2023-09-08T05:02:00,atd,19.82
2023-09-08T05:03:00,atd,19.39
2023-09-08T05:04:00,atd,20.05
2023-09-08T05:05:00,atd,20.50
2023-09-08T05:06:00,atd,19.31
2023-09-08T05:07:00,atd,22.85
2023-09-08T05:08:00,atd,21.28
2023-09-08T05:09:00,atd,19.19
2023-09-08T05:10:00,atd,18.82
2023-09-08T05:11:00,atd,19.21
2023-09-08T05:12:00,atd,22.57
2023-09-08T05:13:00,atd,25.33
2023-09-08T05:14:00,atd,26.25
2023-09-08T05:15:00,atd,20.87
2023-09-08T05:16:00,atd,21.26
2023-09-08T05:17:00,atd,21.19
2023-09-08T05:18:00,atd,20.95
2023-09-08T05:19:00,atd,20.08
2023-09-08T05:20:00,atd,22.62
2023-09-08T05:21:00,atd,34.04
2023-09-08T05:22:00,atd,30.44
2023-09-08T05:23:00,atd,31.14
2023-09-08T05:24:00,atd,30.98
2023-09-08T05:25:00,atd,30.61
2023-09-08T05:26:00,atd,19.53
2023-09-08T05:27:00,atd,20.59
2023-09-08T05:28:00,atd,21.32
2023-09-08T05:29:00,atd,20.28
2023-09-08T05:30:00,atd,23.56
2023-09-08T05:31:00,atd,36.03
2023-09-08T05:32:00,atd,39.52
2023-09-08T05:33:00,atd,91.02
2023-09-08T05:34:00,atd,100.96
2023-09-08T05:35:00,atd,104.86
2023-09-08T05:36:00,atd,103.37
2023-09-08T05:37:00,atd,101.03
2023-09-08T05:38:00,atd,101.92
2023-09-08T05:39:00,atd,103.89
2023-09-08T05:40:00,atd,105.32
2023-09-08T05:41:00,atd,116.51
2023-09-08T05:42:00,atd,116.44
2023-09-08T05:43:00,atd,135.53
2023-09-08T05:44:00,atd,141.58
2023-09-08T05:45:00,atd,152.23
2023-09-08T05:46:00,atd,156.82
2023-09-08T05:47:00,atd,156.67
2023-09-08T05:48:00,atd,158.03
2023-09-08T05:49:00,atd,161.94
2023-09-08T05:50:00,atd,165.73
2023-09-08T05:51:00,atd,170.34
2023-09-08T05:52:00,atd,160.53
2023-09-08T05:53:00,atd,162.17
2023-09-08T05:54:00,atd,160.28
2023-09-08T05:55:00,atd,161.80
2023-09-08T05:56:00,atd,165.05
2023-09-08T05:57:00,atd,160.53
2023-09-08T05:58:00,atd,160.72
2023-09-08T05:59:00,atd,161.26
2023-09-08T06:00:00,atd,162.21
2023-09-08T06:01:00,atd,161.84
2023-09-08T06:02:00,atd,162.81
2023-09-08T06:03:00,atd,168.08
2023-09-08T06:04:00,atd,165.78
2023-09-08T06:05:00,atd,164.62
2023-09-08T06:06:00,atd,167.75
2023-09-08T06:07:00,atd,180.53
2023-09-08T06:08:00,atd,166.50
2023-09-08T06:09:00,atd,163.70
2023-09-08T06:10:00,atd,164.46
2023-09-08T06:11:00,atd,164.89
2023-09-08T06:12:00,atd,161.88
2023-09-08T06:13:00,atd,159.97
2023-09-08T06:14:00,atd,160.80
2023-09-08T06:15:00,atd,160.36
2023-09-08T06:16:00,atd,159.28
2023-09-08T06:17:00,atd,140.43
2023-09-08T06:18:00,atd,141.47
2023-09-08T06:19:00,atd,160.21
2023-09-08T06:20:00,atd,164.52
2023-09-08T06:21:00,atd,151.94
2023-09-08T06:22:00,atd,169.99
2023-09-08T06:23:00,atd,155.00
2023-09-08T06:24:00,atd,155.62
2023-09-08T06:25:00,atd,153.40
2023-09-08T06:26:00,atd,140.62
2023-09-08T06:27:00,atd,138.94
2023-09-08T06:28:00,atd,141.90
2023-09-08T06:29:00,atd,137.58
2023-09-08T06:30:00,atd,134.09
2023-09-08T06:31:00,atd,131.74
2023-09-08T06:32:00,atd,132.01
2023-09-08T06:33:00,atd,116.00
2023-09-08T06:34:00,atd,109.78
2023-09-08T06:35:00,atd,131.68
2023-09-08T06:36:00,atd,129.73
2023-09-08T06:37:00,atd,123.50
2023-09-08T06:38:00,atd,138.96
2023-09-08T06:39:00,atd,126.89
2023-09-08T06:40:00,atd,106.57
2023-09-08T06:41:00,atd,102.91
2023-09-08T06:42:00,atd,102.31
2023-09-08T06:43:00,atd,95.98
2023-09-08T06:44:00,atd,94.35
2023-09-08T06:45:00,atd,93.37
2023-09-08T06:46:00,atd,93.53
2023-09-08T06:47:00,atd,90.98
2023-09-08T06:48:00,atd,88.36
2023-09-08T06:49:00,atd,84.55
2023-09-08T06:50:00,atd,86.65
2023-09-08T06:51:00,atd,88.92
2023-09-08T06:52:00,atd,87.40
2023-09-08T06:53:00,atd,88.55
2023-09-08T06:54:00,atd,87.38
2023-09-08T06:55:00,atd,102.59
2023-09-08T06:56:00,atd,90.42
2023-09-08T06:57:00,atd,90.41
2023-09-08T06:58:00,atd,91.73
2023-09-08T06:59:00,atd,92.43
2023-09-08T07:00:00,atd,91.47
2023-09-08T07:01:00,atd,92.60
2023-09-08T07:02:00,atd,89.62
2023-09-08T07:03:00,atd,87.07
2023-09-08T07:04:00,atd,87.28
2023-09-08T07:05:00,atd,87.82
2023-09-08T07:06:00,atd,85.57
2023-09-08T07:07:00,atd,99.61
2023-09-08T07:08:00,atd,97.76
2023-09-08T07:09:00,atd,103.67
2023-09-08T07:10:00,atd,101.86
2023-09-08T07:11:00,atd,91.46
2023-09-08T07:12:00,atd,89.91
2023-09-08T07:13:00,atd,101.78
2023-09-08T07:14:00,atd,90.90
2023-09-08T07:15:00,atd,92.87
2023-09-08T07:16:00,atd,94.26
2023-09-08T07:17:00,atd,93.15
2023-09-08T07:18:00,atd,93.04
2023-09-08T07:19:00,atd,91.36
2023-09-08T07:20:00,atd,89.88
2023-09-08T07:21:00,atd,89.59
2023-09-08T07:22:00,atd,92.02
2023-09-08T07:23:00,atd,91.06
2023-09-08T07:24:00,atd,91.14
2023-09-08T07:25:00,atd,87.71
2023-09-08T07:26:00,atd,88.95
2023-09-08T07:27:00,atd,94.93
2023-09-08T07:28:00,atd,91.95
2023-09-08T07:29:00,atd,100.46
2023-09-08T07:30:00,atd,109.29
2023-09-08T07:31:00,atd,99.66
2023-09-08T07:32:00,atd,99.12
2023-09-08T07:33:00,atd,92.79
2023-09-08T07:34:00,atd,92.69
2023-09-08T07:35:00,atd,90.27
2023-09-08T07:36:00,atd,90.55
2023-09-08T07:37:00,atd,90.34
2023-09-08T07:38:00,atd,90.16
2023-09-08T07:39:00,atd,89.25
2023-09-08T07:40:00,atd,92.03
2023-09-08T07:41:00,atd,87.87
2023-09-08T07:42:00,atd,88.17
2023-09-08T07:43:00,atd,89.32
2023-09-08T07:44:00,atd,89.60
2023-09-08T07:45:00,atd,91.56
2023-09-08T07:46:00,atd,87.83
2023-09-08T07:47:00,atd,91.79
2023-09-08T07:48:00,atd,100.67
2023-09-08T07:49:00,atd,89.15
2023-09-08T07:50:00,atd,90.77
2023-09-08T07:51:00,atd,91.04
2023-09-08T07:52:00,atd,87.41
2023-09-08T07:53:00,atd,87.66
2023-09-08T07:54:00,atd,88.47
2023-09-08T07:55:00,atd,86.20
2023-09-08T07:56:00,atd,90.84
2023-09-08T07:57:00,atd,88.28
2023-09-08T07:58:00,atd,104.99
2023-09-08T07:59:00,atd,110.96
2023-09-08T08:00:00,atd,106.71
2023-09-08T08:01:00,atd,113.09
2023-09-08T08:02:00,atd,99.04
2023-09-08T08:03:00,atd,92.13
2023-09-08T08:04:00,atd,90.79
2023-09-08T08:05:00,atd,90.43
2023-09-08T08:06:00,atd,103.40
2023-09-08T08:07:00,atd,89.23
2023-09-08T08:08:00,atd,94.11
2023-09-08T08:09:00,atd,97.38
2023-09-08T08:10:00,atd,96.63
2023-09-08T08:11:00,atd,95.77
2023-09-08T08:12:00,atd,93.12
2023-09-08T08:13:00,atd,92.59
2023-09-08T08:14:00,atd,116.15
2023-09-08T08:15:00,atd,123.83
2023-09-08T08:16:00,atd,89.00
2023-09-08T08:17:00,atd,83.44
2023-09-08T08:18:00,atd,108.76
2023-09-08T08:19:00,atd,120.58
2023-09-08T08:20:00,atd,116.06
2023-09-08T08:21:00,atd,123.00
2023-09-08T08:22:00,atd,107.97
2023-09-08T08:23:00,atd,131.46
2023-09-08T08:24:00,atd,103.82
2023-09-08T08:25:00,atd,104.16
2023-09-08T08:26:00,atd,101.83
2023-09-08T08:27:00,atd,100.15
2023-09-08T08:28:00,atd,125.00
2023-09-08T08:29:00,atd,130.87
2023-09-08T08:30:00,atd,98.49
2023-09-08T08:31:00,atd,86.28
2023-09-08T08:32:00,atd,92.21
2023-09-08T08:33:00,atd,132.88
2023-09-08T08:34:00,atd,120.53
2023-09-08T08:35:00,atd,141.89
2023-09-08T08:36:00,atd,130.98
2023-09-08T08:37:00,atd,137.13
2023-09-08T08:38:00,atd,112.91
2023-09-08T08:39:00,atd,113.25
2023-09-08T08:40:00,atd,123.85
2023-09-08T08:41:00,atd,109.01
2023-09-08T08:42:00,atd,127.54
2023-09-08T08:43:00,atd,131.73
2023-09-08T08:44:00,atd,115.47
2023-09-08T08:45:00,atd,103.99
2023-09-08T08:46:00,atd,108.32
2023-09-08T08:47:00,atd,138.94
2023-09-08T08:48:00,atd,139.86
2023-09-08T08:49:00,atd,125.58
2023-09-08T08:50:00,atd,118.07
2023-09-08T08:51:00,atd,110.67
2023-09-08T08:52:00,atd,106.85
2023-09-08T08:53:00,atd,103.57
2023-09-08T08:54:00,atd,103.88
2023-09-08T08:55:00,atd,96.72
2023-09-08T08:56:00,atd,99.20
2023-09-08T08:57:00,atd,137.88
2023-09-08T08:58:00,atd,133.24
2023-09-08T08:59:00,atd,103.48
2023-09-08T09:00:00,atd,92.00
2023-09-08T09:01:00,atd,97.93
2023-09-08T09:02:00,atd,113.49
2023-09-08T09:03:00,atd,118.47
2023-09-08T09:04:00,atd,126.44
2023-09-08T09:05:00,atd,111.01
2023-09-08T09:06:00,atd,102.49
2023-09-08T09:07:00,atd,99.14
2023-09-08T09:08:00,atd,97.31
2023-09-08T09:09:00,atd,102.29
2023-09-08T09:10:00,atd,101.60
2023-09-08T09:11:00,atd,123.31
2023-09-08T09:12:00,atd,133.91
2023-09-08T09:13:00,atd,140.21
2023-09-08T09:14:00,atd,138.60
2023-09-08T09:15:00,atd,141.77
2023-09-08T09:16:00,atd,126.83
2023-09-08T09:17:00,atd,123.56
2023-09-08T09:18:00,atd,115.82
2023-09-08T09:19:00,atd,143.35
2023-09-08T09:20:00,atd,140.06
2023-09-08T09:21:00,atd,123.00
2023-09-08T09:22:00,atd,120.25
2023-09-08T09:23:00,atd,132.10
2023-09-08T09:24:00,atd,138.63
2023-09-08T09:25:00,atd,138.95
2023-09-08T09:26:00,atd,138.36
2023-09-08T09:27:00,atd,135.98
2023-09-08T09:28:00,atd,126.51
2023-09-08T09:29:00,atd,127.01
2023-09-08T09:30:00,atd,123.80
2023-09-08T09:31:00,atd,134.97
2023-09-08T09:32:00,atd,134.00
2023-09-08T09:33:00,atd,146.48
2023-09-08T09:34:00,atd,143.08
2023-09-08T09:35:00,atd,140.16
2023-09-08T09:36:00,atd,142.26
2023-09-08T09:37:00,atd,140.15
2023-09-08T09:38:00,atd,126.61
2023-09-08T09:39:00,atd,126.64
2023-09-08T09:40:00,atd,128.20
2023-09-08T09:41:00,atd,141.37
2023-09-08T09:42:00,atd,124.33
2023-09-08T09:43:00,atd,149.15
2023-09-08T09:44:00,atd,147.35
2023-09-08T09:45:00,atd,144.80
2023-09-08T09:46:00,atd,142.90
2023-09-08T09:47:00,atd,159.54
2023-09-08T09:48:00,atd,176.98
2023-09-08T09:49:00,atd,160.41
2023-09-08T09:50:00,atd,161.72
2023-09-08T09:51:00,atd,146.12
2023-09-08T09:52:00,atd,146.25
2023-09-08T09:53:00,atd,146.87
2023-09-08T09:54:00,atd,148.34
2023-09-08T09:55:00,atd,148.09
2023-09-08T09:56:00,atd,146.28
2023-09-08T09:57:00,atd,148.38
2023-09-08T09:58:00,atd,151.88
2023-09-08T09:59:00,atd,159.93
2023-09-08T10:00:00,atd,159.32
2023-09-08T10:01:00,atd,158.28
2023-09-08T10:02:00,atd,158.34
2023-09-08T10:03:00,atd,156.50
2023-09-08T10:04:00,atd,156.34
2023-09-08T10:05:00,atd,152.51
2023-09-08T10:06:00,atd,164.32
2023-09-08T10:07:00,atd,171.96
2023-09-08T10:08:00,atd,158.62
2023-09-08T10:09:00,atd,154.03
2023-09-08T10:10:00,atd,154.90
2023-09-08T10:11:00,atd,154.17
2023-09-08T10:12:00,atd,156.25
2023-09-08T10:13:00,atd,162.54
2023-09-08T10:14:00,atd,160.61
2023-09-08T10:15:00,atd,146.21
2023-09-08T10:16:00,atd,156.88
2023-09-08T10:17:00,atd,144.68
2023-09-08T10:18:00,atd,148.14
2023-09-08T10:19:00,atd,152.17
2023-09-08T10:20:00,atd,161.09
2023-09-08T10:21:00,atd,170.93
2023-09-08T10:22:00,atd,154.78
2023-09-08T10:23:00,atd,149.44
2023-09-08T10:24:00,atd,148.77
2023-09-08T10:25:00,atd,152.79
2023-09-08T10:26:00,atd,146.63
2023-09-08T10:27:00,atd,149.76
2023-09-08T10:28:00,atd,152.87
2023-09-08T10:29:00,atd,152.48
2023-09-08T10:30:00,atd,152.34
2023-09-08T10:31:00,atd,152.97
2023-09-08T10:32:00,atd,149.25
2023-09-08T10:33:00,atd,151.03
2023-09-08T10:34:00,atd,151.54
2023-09-08T10:35:00,atd,148.80
2023-09-08T10:36:00,atd,159.21
2023-09-08T10:37:00,atd,154.03
2023-09-08T10:38:00,atd,147.72
2023-09-08T10:39:00,atd,147.18
2023-09-08T10:40:00,atd,157.36
2023-09-08T10:41:00,atd,148.98
2023-09-08T10:42:00,atd,144.52
2023-09-08T10:43:00,atd,144.00
2023-09-08T10:44:00,atd,144.77
2023-09-08T10:45:00,atd,155.98
2023-09-08T10:46:00,atd,153.42
2023-09-08T10:47:00,atd,152.39
2023-09-08T10:48:00,atd,136.63
2023-09-08T10:49:00,atd,134.11
2023-09-08T10:50:00,atd,144.72
2023-09-08T10:51:00,atd,141.83
2023-09-08T10:52:00,atd,137.71
2023-09-08T10:53:00,atd,145.58
2023-09-08T10:54:00,atd,158.11
2023-09-08T10:55:00,atd,157.22
2023-09-08T10:56:00,atd,156.84
2023-09-08T10:57:00,atd,172.70
2023-09-08T10:58:00,atd,159.39
2023-09-08T10:59:00,atd,161.32
2023-09-08T11:00:00,atd,147.65
2023-09-08T11:01:00,atd,142.89
2023-09-08T11:02:00,atd,143.54
2023-09-08T11:03:00,atd,144.07
2023-09-08T11:04:00,atd,144.38
2023-09-08T11:05:00,atd,146.49
2023-09-08T11:06:00,atd,139.98
2023-09-08T11:07:00,atd,139.52
2023-09-08T11:08:00,atd,138.24
2023-09-08T11:09:00,atd,144.56
2023-09-08T11:10:00,atd,143.85
2023-09-08T11:11:00,atd,144.12
2023-09-08T11:12:00,atd,152.68
2023-09-08T11:13:00,atd,152.32
2023-09-08T11:14:00,atd,144.51
2023-09-08T11:15:00,atd,147.78
2023-09-08T11:16:00,atd,143.57
2023-09-08T11:17:00,atd,146.98
2023-09-08T11:18:00,atd,144.68
2023-09-08T11:19:00,atd,148.24
2023-09-08T11:20:00,atd,145.81
2023-09-08T11:21:00,atd,164.13
2023-09-08T11:22:00,atd,154.17
2023-09-08T11:23:00,atd,150.19
2023-09-08T11:24:00,atd,151.52
2023-09-08T11:25:00,atd,166.28
2023-09-08T11:26:00,atd,146.44
2023-09-08T11:27:00,atd,145.00
2023-09-08T11:28:00,atd,161.76
2023-09-08T11:29:00,atd,149.55
2023-09-08T11:30:00,atd,158.90
2023-09-08T11:31:00,atd,143.92
2023-09-08T11:32:00,atd,140.64
2023-09-08T11:33:00,atd,140.00
2023-09-08T11:34:00,atd,147.62
2023-09-08T11:35:00,atd,149.37
2023-09-08T11:36:00,atd,147.78
2023-09-08T11:37:00,atd,145.63
2023-09-08T11:38:00,atd,148.00
