#datetime,building,power
2022-06-02T00:00:00,ata,36.00
2022-06-02T00:01:00,ata,36.00
2022-06-02T00:02:00,ata,33.60
2022-06-02T00:03:00,ata,19.20
2022-06-02T00:04:00,ata,16.80
2022-06-02T00:06:00,ata,36.00
2022-06-02T00:07:00,ata,16.80
2022-06-02T00:09:00,ata,36.00
2022-06-02T00:10:00,ata,21.60
2022-06-02T00:12:00,ata,36.00
2022-06-02T00:13:00,ata,16.80
2022-06-02T00:15:00,ata,36.00
2022-06-02T00:17:00,ata,36.00
2022-06-02T00:18:00,ata,16.80
2022-06-02T00:20:00,ata,38.40
2022-06-02T00:21:00,ata,16.80
2022-06-02T00:23:00,ata,36.00
2022-06-02T00:25:00,ata,36.00
2022-06-02T00:27:00,ata,33.60
2022-06-02T00:29:00,ata,36.00
2022-06-02T00:30:00,ata,16.80
2022-06-02T00:31:00,ata,19.20
2022-06-02T00:33:00,ata,33.60
2022-06-02T00:34:00,ata,16.80
2022-06-02T00:35:00,ata,16.80
2022-06-02T00:37:00,ata,36.00
2022-06-02T00:39:00,ata,36.00
2022-06-02T00:41:00,ata,36.00
2022-06-02T00:43:00,ata,36.00
2022-06-02T00:45:00,ata,36.00
2022-06-02T00:46:00,ata,19.20
2022-06-02T00:48:00,ata,36.00
2022-06-02T00:50:00,ata,36.00
2022-06-02T00:52:00,ata,36.00
2022-06-02T00:54:00,ata,36.00
2022-06-02T00:56:00,ata,36.00
2022-06-02T00:58:00,ata,38.40
2022-06-02T00:59:00,ata,16.80
2022-06-02T01:01:00,ata,36.00
2022-06-02T01:02:00,ata,19.20
2022-06-02T01:04:00,ata,36.00
2022-06-02T01:05:00,ata,19.20
2022-06-02T01:06:00,ata,16.80
2022-06-02T01:08:00,ata,36.00
2022-06-02T01:10:00,ata,36.00
2022-06-02T01:12:00,ata,33.60
2022-06-02T01:13:00,ata,19.20
2022-06-02T01:15:00,ata,33.60
2022-06-02T01:16:00,ata,16.80
2022-06-02T01:18:00,ata,33.60
2022-06-02T01:20:00,ata,36.00
2022-06-02T01:22:00,ata,33.60
2022-06-02T01:24:00,ata,36.00
2022-06-02T01:26:00,ata,36.00
2022-06-02T01:28:00,ata,33.60
2022-06-02T01:30:00,ata,33.60
2022-06-02T01:31:00,ata,19.20
2022-06-02T01:32:00,ata,16.80
2022-06-02T01:34:00,ata,36.00
2022-06-02T01:36:00,ata,33.60
2022-06-02T01:38:00,ata,33.60
2022-06-02T01:39:00,ata,16.80
2022-06-02T01:41:00,ata,36.00
2022-06-02T01:43:00,ata,69.60
2022-06-02T01:44:00,ata,40.80
2022-06-02T01:45:00,ata,38.40
2022-06-02T01:47:00,ata,64.80
2022-06-02T01:49:00,ata,40.80
2022-06-02T01:51:00,ata,36.00
2022-06-02T01:53:00,ata,36.00
2022-06-02T01:55:00,ata,36.00
2022-06-02T01:57:00,ata,36.00
2022-06-02T01:59:00,ata,36.00
2022-06-02T02:00:00,ata,16.80
2022-06-02T02:02:00,ata,36.00
2022-06-02T02:04:00,ata,36.00
2022-06-02T02:06:00,ata,38.40
2022-06-02T02:07:00,ata,16.80
2022-06-02T02:09:00,ata,33.60
2022-06-02T02:11:00,ata,52.80
2022-06-02T02:13:00,ata,60.00
2022-06-02T02:14:00,ata,28.80
2022-06-02T02:16:00,ata,48.00
2022-06-02T02:17:00,ata,16.80
2022-06-02T02:18:00,ata,16.80
2022-06-02T02:20:00,ata,33.60
2022-06-02T02:22:00,ata,33.60
2022-06-02T02:24:00,ata,36.00
2022-06-02T02:26:00,ata,33.60
2022-06-02T02:28:00,ata,33.60
2022-06-02T02:30:00,ata,33.60
2022-06-02T02:31:00,ata,16.80
2022-06-02T02:33:00,ata,36.00
2022-06-02T02:34:00,ata,19.20
2022-06-02T02:36:00,ata,36.00
2022-06-02T02:37:00,ata,16.80
2022-06-02T02:39:00,ata,36.00
2022-06-02T02:41:00,ata,36.00
2022-06-02T02:42:00,ata,16.80
2022-06-02T02:44:00,ata,36.00
2022-06-02T02:45:00,ata,16.80
2022-06-02T02:46:00,ata,16.80
2022-06-02T02:48:00,ata,36.00
2022-06-02T02:50:00,ata,33.60
2022-06-02T02:51:00,ata,16.80
2022-06-02T02:52:00,ata,19.20
2022-06-02T02:54:00,ata,33.60
2022-06-02T02:56:00,ata,36.00
2022-06-02T02:58:00,ata,36.00
2022-06-02T02:59:00,ata,16.80
2022-06-02T03:01:00,ata,33.60
2022-06-02T03:03:00,ata,33.60
2022-06-02T03:05:00,ata,33.60
2022-06-02T03:07:00,ata,36.00
2022-06-02T03:09:00,ata,36.00
2022-06-02T03:10:00,ata,16.80
2022-06-02T03:11:00,ata,16.80
2022-06-02T03:13:00,ata,36.00
2022-06-02T03:15:00,ata,36.00
2022-06-02T03:17:00,ata,33.60
2022-06-02T03:18:00,ata,19.20
2022-06-02T03:20:00,ata,36.00
2022-06-02T03:22:00,ata,36.00
2022-06-02T03:24:00,ata,36.00
2022-06-02T03:26:00,ata,33.60
2022-06-02T03:28:00,ata,33.60
2022-06-02T03:30:00,ata,36.00
2022-06-02T03:32:00,ata,36.00
2022-06-02T03:34:00,ata,33.60
2022-06-02T03:35:00,ata,16.80
2022-06-02T03:36:00,ata,16.80
2022-06-02T03:38:00,ata,33.60
2022-06-02T03:40:00,ata,36.00
2022-06-02T03:42:00,ata,33.60
2022-06-02T03:44:00,ata,31.20
2022-06-02T03:46:00,ata,33.60
2022-06-02T03:48:00,ata,33.60
2022-06-02T03:49:00,ata,33.60
2022-06-02T03:50:00,ata,33.60
2022-06-02T03:51:00,ata,16.80
2022-06-02T03:52:00,ata,16.80
2022-06-02T03:54:00,ata,33.60
2022-06-02T03:56:00,ata,33.60
2022-06-02T03:58:00,ata,33.60
2022-06-02T04:00:00,ata,33.60
2022-06-02T04:02:00,ata,36.00
2022-06-02T04:04:00,ata,36.00
2022-06-02T04:06:00,ata,33.60
2022-06-02T04:07:00,ata,16.80
2022-06-02T04:08:00,ata,19.20
2022-06-02T04:10:00,ata,33.60
2022-06-02T04:12:00,ata,36.00
2022-06-02T04:13:00,ata,16.80
2022-06-02T04:14:00,ata,16.80
2022-06-02T04:16:00,ata,33.60
2022-06-02T04:18:00,ata,33.60
2022-06-02T04:20:00,ata,33.60
2022-06-02T04:22:00,ata,33.60
2022-06-02T04:23:00,ata,16.80
2022-06-02T04:25:00,ata,33.60
2022-06-02T04:26:00,ata,16.80
2022-06-02T04:28:00,ata,33.60
2022-06-02T04:30:00,ata,33.60
2022-06-02T04:31:00,ata,19.20
2022-06-02T04:33:00,ata,33.60
2022-06-02T04:34:00,ata,16.80
2022-06-02T04:36:00,ata,36.00
2022-06-02T04:38:00,ata,36.00
2022-06-02T04:40:00,ata,33.60
2022-06-02T04:41:00,ata,21.60
2022-06-02T04:43:00,ata,57.60
2022-06-02T04:45:00,ata,57.60
2022-06-02T04:46:00,ata,24.00
2022-06-02T04:48:00,ata,33.60
2022-06-02T04:50:00,ata,36.00
2022-06-02T04:52:00,ata,33.60
2022-06-02T04:53:00,ata,19.20
2022-06-02T04:54:00,ata,16.80
2022-06-02T04:56:00,ata,36.00
2022-06-02T04:57:00,ata,16.80
2022-06-02T04:59:00,ata,33.60
2022-06-02T05:01:00,ata,36.00
2022-06-02T05:03:00,ata,33.60
2022-06-02T05:05:00,ata,36.00
2022-06-02T05:06:00,ata,16.80
2022-06-02T05:08:00,ata,33.60
2022-06-02T05:10:00,ata,33.60
2022-06-02T05:12:00,ata,33.60
2022-06-02T05:14:00,ata,33.60
2022-06-02T05:15:00,ata,16.80
2022-06-02T05:17:00,ata,33.60
2022-06-02T05:19:00,ata,31.20
2022-06-02T05:21:00,ata,31.20
2022-06-02T05:23:00,ata,33.60
2022-06-02T05:25:00,ata,31.20
2022-06-02T05:27:00,ata,33.60
2022-06-02T05:29:00,ata,33.60
2022-06-02T05:30:00,ata,14.40
2022-06-02T05:32:00,ata,31.20
2022-06-02T05:34:00,ata,33.60
2022-06-02T05:35:00,ata,16.80
2022-06-02T05:36:00,ata,16.80
2022-06-02T05:38:00,ata,33.60
2022-06-02T05:40:00,ata,31.20
2022-06-02T05:42:00,ata,33.60
2022-06-02T05:43:00,ata,16.80
2022-06-02T05:45:00,ata,33.60
2022-06-02T05:47:00,ata,33.60
2022-06-02T05:49:00,ata,33.60
2022-06-02T05:51:00,ata,33.60
2022-06-02T05:52:00,ata,16.80
2022-06-02T05:53:00,ata,19.20
2022-06-02T05:55:00,ata,57.60
2022-06-02T05:56:00,ata,28.80
2022-06-02T05:58:00,ata,57.60
2022-06-02T06:00:00,ata,31.20
2022-06-02T06:01:00,ata,16.80
2022-06-02T06:03:00,ata,33.60
2022-06-02T06:04:00,ata,33.60
2022-06-02T06:05:00,ata,14.40
2022-06-02T06:06:00,ata,33.60
2022-06-02T06:08:00,ata,33.60
2022-06-02T06:10:00,ata,50.40
2022-06-02T06:11:00,ata,28.80
2022-06-02T06:13:00,ata,55.20
2022-06-02T06:15:00,ata,45.60
2022-06-02T06:17:00,ata,33.60
2022-06-02T06:19:00,ata,33.60
2022-06-02T06:20:00,ata,14.40
2022-06-02T06:22:00,ata,31.20
2022-06-02T06:23:00,ata,16.80
2022-06-02T06:25:00,ata,31.20
2022-06-02T06:27:00,ata,33.60
2022-06-02T06:28:00,ata,16.80
2022-06-02T06:30:00,ata,31.20
2022-06-02T06:32:00,ata,33.60
2022-06-02T06:33:00,ata,16.80
2022-06-02T06:35:00,ata,33.60
2022-06-02T06:37:00,ata,33.60
2022-06-02T06:39:00,ata,31.20
2022-06-02T06:41:00,ata,33.60
2022-06-02T06:43:00,ata,31.20
2022-06-02T06:45:00,ata,31.20
2022-06-02T06:46:00,ata,16.80
2022-06-02T06:47:00,ata,16.80
2022-06-02T06:49:00,ata,31.20
2022-06-02T06:51:00,ata,33.60
2022-06-02T06:53:00,ata,31.20
2022-06-02T06:54:00,ata,16.80
2022-06-02T06:56:00,ata,28.80
2022-06-02T06:57:00,ata,16.80
2022-06-02T06:59:00,ata,33.60
2022-06-02T07:01:00,ata,36.00
2022-06-02T07:03:00,ata,36.00
2022-06-02T07:05:00,ata,33.60
2022-06-02T07:06:00,ata,19.20
2022-06-02T07:08:00,ata,33.60
2022-06-02T07:09:00,ata,19.20
2022-06-02T07:11:00,ata,36.00
2022-06-02T07:12:00,ata,16.80
2022-06-02T07:14:00,ata,36.00
2022-06-02T07:16:00,ata,36.00
2022-06-02T07:17:00,ata,19.20
2022-06-02T07:19:00,ata,33.60
2022-06-02T07:21:00,ata,36.00
2022-06-02T07:22:00,ata,19.20
2022-06-02T07:23:00,ata,16.80
2022-06-02T07:25:00,ata,33.60
2022-06-02T07:27:00,ata,45.60
2022-06-02T07:29:00,ata,55.20
2022-06-02T07:31:00,ata,50.40
2022-06-02T07:33:00,ata,33.60
2022-06-02T07:35:00,ata,33.60
2022-06-02T07:37:00,ata,33.60
2022-06-02T07:38:00,ata,16.80
2022-06-02T07:40:00,ata,33.60
2022-06-02T07:42:00,ata,33.60
2022-06-02T07:44:00,ata,33.60
2022-06-02T07:46:00,ata,31.20
2022-06-02T07:47:00,ata,16.80
2022-06-02T07:49:00,ata,36.00
2022-06-02T07:50:00,ata,24.00
2022-06-02T07:52:00,ata,40.80
2022-06-02T07:53:00,ata,16.80
2022-06-02T07:55:00,ata,38.40
2022-06-02T07:57:00,ata,36.00
2022-06-02T07:59:00,ata,36.00
2022-06-02T08:01:00,ata,36.00
2022-06-02T08:02:00,ata,19.20
2022-06-02T08:04:00,ata,36.00
2022-06-02T08:06:00,ata,36.00
2022-06-02T08:08:00,ata,36.00
2022-06-02T08:10:00,ata,33.60
2022-06-02T08:12:00,ata,38.40
2022-06-02T08:13:00,ata,19.20
2022-06-02T08:15:00,ata,36.00
2022-06-02T08:16:00,ata,19.20
2022-06-02T08:18:00,ata,38.40
2022-06-02T08:20:00,ata,38.40
2022-06-02T08:22:00,ata,36.00
2022-06-02T08:24:00,ata,36.00
2022-06-02T08:26:00,ata,36.00
2022-06-02T08:27:00,ata,24.00
2022-06-02T08:29:00,ata,48.00
2022-06-02T08:30:00,ata,33.60
2022-06-02T08:32:00,ata,84.00
2022-06-02T08:33:00,ata,43.20
2022-06-02T08:35:00,ata,60.00
2022-06-02T08:37:00,ata,62.40
2022-06-02T08:38:00,ata,28.80
2022-06-02T08:40:00,ata,48.00
2022-06-02T08:41:00,ata,19.20
2022-06-02T08:43:00,ata,38.40
2022-06-02T08:45:00,ata,38.40
2022-06-02T08:47:00,ata,36.00
2022-06-02T08:49:00,ata,36.00
2022-06-02T08:50:00,ata,19.20
2022-06-02T08:51:00,ata,24.00
2022-06-02T08:53:00,ata,36.00
2022-06-02T08:55:00,ata,52.80
2022-06-02T08:56:00,ata,28.80
2022-06-02T08:57:00,ata,28.80
2022-06-02T08:58:00,ata,31.20
2022-06-02T09:00:00,ata,62.40
2022-06-02T09:11:00,ata,33.60
2022-06-02T09:13:00,ata,31.20
2022-06-02T09:14:00,ata,19.20
2022-06-02T09:16:00,ata,33.60
2022-06-02T09:17:00,ata,19.20
2022-06-02T09:19:00,ata,38.40
2022-06-02T09:21:00,ata,33.60
2022-06-02T09:22:00,ata,26.40
2022-06-02T09:23:00,ata,19.20
2022-06-02T09:25:00,ata,40.80
2022-06-02T09:27:00,ata,33.60
2022-06-02T09:28:00,ata,19.20
2022-06-02T09:30:00,ata,33.60
2022-06-02T09:31:00,ata,21.60
2022-06-02T09:32:00,ata,24.00
2022-06-02T09:34:00,ata,55.20
2022-06-02T09:36:00,ata,55.20
2022-06-02T09:38:00,ata,48.00
2022-06-02T09:40:00,ata,60.00
2022-06-02T09:41:00,ata,26.40
2022-06-02T09:43:00,ata,60.00
2022-06-02T09:45:00,ata,57.60
2022-06-02T09:47:00,ata,57.60
2022-06-02T09:49:00,ata,67.20
2022-06-02T09:51:00,ata,74.40
2022-06-02T09:53:00,ata,76.80
2022-06-02T09:55:00,ata,79.20
2022-06-02T09:56:00,ata,38.40
2022-06-02T09:58:00,ata,55.20
2022-06-02T10:00:00,ata,72.00
2022-06-02T10:02:00,ata,64.80
2022-06-02T10:04:00,ata,55.20
2022-06-02T10:06:00,ata,57.60
2022-06-02T10:08:00,ata,57.60
2022-06-02T10:09:00,ata,31.20
2022-06-02T10:10:00,ata,26.40
2022-06-02T10:11:00,ata,28.80
2022-06-02T10:13:00,ata,60.00
2022-06-02T10:15:00,ata,45.60
2022-06-02T10:17:00,ata,38.40
2022-06-02T10:19:00,ata,45.60
2022-06-02T10:21:00,ata,45.60
2022-06-02T10:23:00,ata,43.20
2022-06-02T10:24:00,ata,19.20
2022-06-02T10:26:00,ata,43.20
2022-06-02T10:28:00,ata,38.40
2022-06-02T10:30:00,ata,43.20
2022-06-02T10:31:00,ata,19.20
2022-06-02T10:32:00,ata,21.60
2022-06-02T10:34:00,ata,57.60
2022-06-02T10:36:00,ata,62.40
2022-06-02T10:37:00,ata,31.20
2022-06-02T10:38:00,ata,28.80
2022-06-02T10:39:00,ata,19.20
2022-06-02T10:41:00,ata,38.40
2022-06-02T10:43:00,ata,38.40
2022-06-02T10:45:00,ata,38.40
2022-06-02T10:47:00,ata,40.80
2022-06-02T10:49:00,ata,38.40
2022-06-02T10:51:00,ata,43.20
2022-06-02T10:52:00,ata,36.00
2022-06-02T10:54:00,ata,62.40
2022-06-02T10:55:00,ata,38.40
2022-06-02T10:57:00,ata,67.20
2022-06-02T10:58:00,ata,31.20
2022-06-02T10:59:00,ata,26.40
2022-06-02T11:01:00,ata,38.40
2022-06-02T11:02:00,ata,19.20
2022-06-02T11:04:00,ata,40.80
2022-06-02T11:05:00,ata,19.20
2022-06-02T11:07:00,ata,38.40
2022-06-02T11:08:00,ata,19.20
2022-06-02T11:10:00,ata,38.40
2022-06-02T11:12:00,ata,38.40
2022-06-02T11:13:00,ata,19.20
2022-06-02T11:15:00,ata,40.80
2022-06-02T11:17:00,ata,40.80
2022-06-02T11:19:00,ata,38.40
2022-06-02T11:21:00,ata,38.40
2022-06-02T11:22:00,ata,21.60
2022-06-02T11:24:00,ata,36.00
2022-06-02T11:26:00,ata,38.40
2022-06-02T11:27:00,ata,19.20
2022-06-02T11:29:00,ata,38.40
2022-06-02T11:31:00,ata,40.80
2022-06-02T11:33:00,ata,36.00
2022-06-02T11:35:00,ata,38.40
2022-06-02T11:36:00,ata,19.20
2022-06-02T11:38:00,ata,48.00
2022-06-02T11:40:00,ata,62.40
2022-06-02T11:42:00,ata,67.20
2022-06-02T11:44:00,ata,57.60
2022-06-02T11:46:00,ata,38.40
2022-06-02T11:48:00,ata,40.80
2022-06-02T11:50:00,ata,40.80
2022-06-02T11:51:00,ata,16.80
2022-06-02T11:53:00,ata,38.40
2022-06-02T11:55:00,ata,40.80
2022-06-02T11:57:00,ata,40.80
2022-06-02T11:58:00,ata,28.80
2022-06-02T12:00:00,ata,57.60
2022-06-02T12:02:00,ata,64.80
2022-06-02T12:03:00,ata,26.40
2022-06-02T12:05:00,ata,36.00
2022-06-02T12:07:00,ata,36.00
2022-06-02T12:08:00,ata,19.20
2022-06-02T12:10:00,ata,36.00
2022-06-02T12:12:00,ata,33.60
2022-06-02T12:13:00,ata,19.20
2022-06-02T12:15:00,ata,36.00
2022-06-02T12:17:00,ata,36.00
2022-06-02T12:18:00,ata,16.80
2022-06-02T12:19:00,ata,19.20
2022-06-02T12:21:00,ata,36.00
2022-06-02T12:23:00,ata,36.00
2022-06-02T12:25:00,ata,36.00
2022-06-02T12:27:00,ata,38.40
2022-06-02T12:29:00,ata,36.00
2022-06-02T12:30:00,ata,19.20
2022-06-02T12:32:00,ata,38.40
2022-06-02T12:34:00,ata,36.00
2022-06-02T12:35:00,ata,19.20
2022-06-02T12:36:00,ata,19.20
2022-06-02T12:38:00,ata,43.20
2022-06-02T12:40:00,ata,45.60
2022-06-02T12:42:00,ata,45.60
2022-06-02T12:44:00,ata,43.20
2022-06-02T12:46:00,ata,45.60
2022-06-02T12:48:00,ata,45.60
2022-06-02T12:49:00,ata,26.40
2022-06-02T12:51:00,ata,52.80
2022-06-02T12:52:00,ata,28.80
2022-06-02T12:54:00,ata,40.80
2022-06-02T12:55:00,ata,19.20
2022-06-02T12:56:00,ata,21.60
2022-06-02T12:58:00,ata,38.40
2022-06-02T13:00:00,ata,43.20
2022-06-02T13:02:00,ata,40.80
2022-06-02T13:04:00,ata,40.80
2022-06-02T13:05:00,ata,19.20
2022-06-02T13:07:00,ata,36.00
2022-06-02T13:08:00,ata,19.20
2022-06-02T13:10:00,ata,43.20
2022-06-02T13:11:00,ata,19.20
2022-06-02T13:13:00,ata,40.80
2022-06-02T13:14:00,ata,19.20
2022-06-02T13:16:00,ata,38.40
2022-06-02T13:18:00,ata,45.60
2022-06-02T13:20:00,ata,62.40
2022-06-02T13:22:00,ata,62.40
2022-06-02T13:24:00,ata,60.00
2022-06-02T13:25:00,ata,33.60
2022-06-02T13:27:00,ata,40.80
2022-06-02T13:29:00,ata,45.60
2022-06-02T13:30:00,ata,19.20
2022-06-02T13:32:00,ata,36.00
2022-06-02T13:34:00,ata,38.40
2022-06-02T13:36:00,ata,38.40
2022-06-02T13:38:00,ata,43.20
2022-06-02T13:40:00,ata,38.40
2022-06-02T13:41:00,ata,28.80
2022-06-02T13:43:00,ata,38.40
2022-06-02T13:45:00,ata,45.60
2022-06-02T13:46:00,ata,31.20
2022-06-02T13:48:00,ata,60.00
2022-06-02T13:50:00,ata,62.40
2022-06-02T13:51:00,ata,21.60
2022-06-02T13:53:00,ata,38.40
2022-06-02T13:54:00,ata,19.20
2022-06-02T13:56:00,ata,40.80
2022-06-02T13:58:00,ata,48.00
2022-06-02T14:00:00,ata,62.40
2022-06-02T14:02:00,ata,62.40
2022-06-02T14:04:00,ata,60.00
2022-06-02T14:05:00,ata,28.80
2022-06-02T14:07:00,ata,48.00
2022-06-02T14:08:00,ata,21.60
2022-06-02T14:10:00,ata,45.60
2022-06-02T14:11:00,ata,24.00
2022-06-02T14:12:00,ata,24.00
2022-06-02T14:14:00,ata,48.00
2022-06-02T14:16:00,ata,55.20
2022-06-02T14:18:00,ata,43.20
2022-06-02T14:19:00,ata,19.20
2022-06-02T14:20:00,ata,19.20
2022-06-02T14:22:00,ata,36.00
2022-06-02T14:23:00,ata,19.20
2022-06-02T14:25:00,ata,38.40
2022-06-02T14:27:00,ata,38.40
2022-06-02T14:28:00,ata,19.20
2022-06-02T14:30:00,ata,38.40
2022-06-02T14:31:00,ata,21.60
2022-06-02T14:33:00,ata,38.40
2022-06-02T14:34:00,ata,19.20
2022-06-02T14:36:00,ata,40.80
2022-06-02T14:38:00,ata,38.40
2022-06-02T14:39:00,ata,28.80
2022-06-02T14:41:00,ata,40.80
2022-06-02T14:42:00,ata,19.20
2022-06-02T14:44:00,ata,38.40
2022-06-02T14:46:00,ata,40.80
2022-06-02T14:48:00,ata,36.00
2022-06-02T14:49:00,ata,21.60
2022-06-02T14:51:00,ata,40.80
2022-06-02T14:53:00,ata,38.40
2022-06-02T14:55:00,ata,43.20
2022-06-02T14:56:00,ata,21.60
2022-06-02T14:58:00,ata,36.00
2022-06-02T14:59:00,ata,16.80
2022-06-02T15:00:00,ata,21.60
2022-06-02T15:01:00,ata,19.20
2022-06-02T15:03:00,ata,38.40
2022-06-02T15:05:00,ata,38.40
2022-06-02T15:07:00,ata,38.40
2022-06-02T15:08:00,ata,16.80
2022-06-02T15:10:00,ata,40.80
2022-06-02T15:12:00,ata,40.80
2022-06-02T15:13:00,ata,31.20
2022-06-02T15:15:00,ata,62.40
2022-06-02T15:17:00,ata,57.60
2022-06-02T15:18:00,ata,19.20
2022-06-02T15:19:00,ata,16.80
2022-06-02T15:22:00,ata,36.00
2022-06-02T15:23:00,ata,36.00
2022-06-02T15:25:00,ata,40.80
2022-06-02T15:27:00,ata,36.00
2022-06-02T15:28:00,ata,16.80
2022-06-02T15:30:00,ata,38.40
2022-06-02T15:31:00,ata,21.60
2022-06-02T15:33:00,ata,36.00
2022-06-02T15:35:00,ata,38.40
2022-06-02T15:36:00,ata,19.20
2022-06-02T15:38:00,ata,62.40
2022-06-02T15:40:00,ata,62.40
2022-06-02T15:42:00,ata,62.40
2022-06-02T15:44:00,ata,45.60
2022-06-02T15:46:00,ata,48.00
2022-06-02T15:48:00,ata,45.60
2022-06-02T15:50:00,ata,43.20
2022-06-02T15:52:00,ata,48.00
2022-06-02T15:54:00,ata,43.20
2022-06-02T15:56:00,ata,36.00
2022-06-02T15:58:00,ata,38.40
2022-06-02T15:59:00,ata,19.20
2022-06-02T16:01:00,ata,43.20
2022-06-02T16:03:00,ata,36.00
2022-06-02T16:05:00,ata,43.20
2022-06-02T16:07:00,ata,40.80
2022-06-02T16:09:00,ata,36.00
2022-06-02T16:11:00,ata,38.40
2022-06-02T16:13:00,ata,36.00
2022-06-02T16:15:00,ata,33.60
2022-06-02T16:16:00,ata,19.20
2022-06-02T16:18:00,ata,33.60
2022-06-02T16:20:00,ata,33.60
2022-06-02T16:22:00,ata,43.20
2022-06-02T16:24:00,ata,33.60
2022-06-02T16:26:00,ata,36.00
2022-06-02T16:28:00,ata,57.60
2022-06-02T16:30:00,ata,57.60
2022-06-02T16:32:00,ata,52.80
2022-06-02T16:34:00,ata,36.00
2022-06-02T16:35:00,ata,16.80
2022-06-02T16:36:00,ata,16.80
2022-06-02T16:38:00,ata,36.00
2022-06-02T16:40:00,ata,33.60
2022-06-02T16:41:00,ata,16.80
2022-06-02T16:43:00,ata,33.60
2022-06-02T16:44:00,ata,16.80
2022-06-02T16:46:00,ata,36.00
2022-06-02T16:48:00,ata,33.60
2022-06-02T16:49:00,ata,16.80
2022-06-02T16:51:00,ata,33.60
2022-06-02T16:52:00,ata,19.20
2022-06-02T16:53:00,ata,16.80
2022-06-02T16:55:00,ata,36.00
2022-06-02T16:57:00,ata,36.00
2022-06-02T16:59:00,ata,33.60
2022-06-02T17:01:00,ata,43.20
2022-06-02T17:03:00,ata,33.60
2022-06-02T17:05:00,ata,36.00
2022-06-02T17:07:00,ata,36.00
2022-06-02T17:09:00,ata,36.00
2022-06-02T17:11:00,ata,36.00
2022-06-02T17:12:00,ata,19.20
2022-06-02T17:14:00,ata,36.00
2022-06-02T17:15:00,ata,21.60
2022-06-02T17:17:00,ata,43.20
2022-06-02T17:19:00,ata,45.60
2022-06-02T17:20:00,ata,21.60
2022-06-02T17:22:00,ata,43.20
2022-06-02T17:24:00,ata,43.20
2022-06-02T17:26:00,ata,43.20
2022-06-02T17:28:00,ata,38.40
2022-06-02T17:30:00,ata,36.00
2022-06-02T17:31:00,ata,16.80
2022-06-02T17:33:00,ata,33.60
2022-06-02T17:35:00,ata,38.40
2022-06-02T17:37:00,ata,33.60
2022-06-02T17:39:00,ata,33.60
2022-06-02T17:41:00,ata,50.40
2022-06-02T17:42:00,ata,26.40
2022-06-02T17:44:00,ata,57.60
2022-06-02T17:46:00,ata,38.40
2022-06-02T17:47:00,ata,16.80
2022-06-02T17:49:00,ata,33.60
2022-06-02T17:51:00,ata,36.00
2022-06-02T17:52:00,ata,19.20
2022-06-02T17:54:00,ata,36.00
2022-06-02T17:55:00,ata,16.80
2022-06-02T17:57:00,ata,33.60
2022-06-02T17:59:00,ata,50.40
2022-06-02T18:01:00,ata,60.00
2022-06-02T18:03:00,ata,64.80
2022-06-02T18:04:00,ata,28.80
2022-06-02T18:06:00,ata,40.80
2022-06-02T18:07:00,ata,16.80
2022-06-02T18:09:00,ata,36.00
2022-06-02T18:11:00,ata,36.00
2022-06-02T18:13:00,ata,36.00
2022-06-02T18:14:00,ata,19.20
2022-06-02T18:16:00,ata,43.20
2022-06-02T18:18:00,ata,62.40
2022-06-02T18:19:00,ata,28.80
2022-06-02T18:21:00,ata,60.00
2022-06-02T18:23:00,ata,57.60
2022-06-02T18:24:00,ata,16.80
2022-06-02T18:26:00,ata,36.00
2022-06-02T18:27:00,ata,16.80
2022-06-02T18:28:00,ata,16.80
2022-06-02T18:30:00,ata,36.00
2022-06-02T18:31:00,ata,19.20
2022-06-02T18:33:00,ata,36.00
2022-06-02T18:35:00,ata,38.40
2022-06-02T18:37:00,ata,36.00
2022-06-02T18:39:00,ata,38.40
2022-06-02T18:40:00,ata,19.20
2022-06-02T18:42:00,ata,36.00
2022-06-02T18:43:00,ata,19.20
2022-06-02T18:44:00,ata,16.80
2022-06-02T18:46:00,ata,38.40
2022-06-02T18:47:00,ata,21.60
2022-06-02T18:49:00,ata,40.80
2022-06-02T18:50:00,ata,21.60
2022-06-02T18:52:00,ata,40.80
2022-06-02T18:54:00,ata,38.40
2022-06-02T18:56:00,ata,38.40
2022-06-02T18:58:00,ata,38.40
2022-06-02T19:00:00,ata,38.40
2022-06-02T19:02:00,ata,38.40
2022-06-02T19:04:00,ata,38.40
2022-06-02T19:06:00,ata,45.60
2022-06-02T19:08:00,ata,43.20
2022-06-02T19:09:00,ata,19.20
2022-06-02T19:11:00,ata,43.20
2022-06-02T19:13:00,ata,38.40
2022-06-02T19:14:00,ata,21.60
2022-06-02T19:16:00,ata,40.80
2022-06-02T19:18:00,ata,43.20
2022-06-02T19:20:00,ata,40.80
2022-06-02T19:22:00,ata,40.80
2022-06-02T19:24:00,ata,40.80
2022-06-02T19:26:00,ata,40.80
2022-06-02T19:28:00,ata,40.80
2022-06-02T19:30:00,ata,40.80
2022-06-02T19:31:00,ata,40.80
2022-06-02T19:32:00,ata,40.80
2022-06-02T19:34:00,ata,40.80
2022-06-02T19:36:00,ata,38.40
2022-06-02T19:37:00,ata,21.60
2022-06-02T19:39:00,ata,36.00
2022-06-02T19:40:00,ata,21.60
2022-06-02T19:42:00,ata,36.00
2022-06-02T19:44:00,ata,36.00
2022-06-02T19:45:00,ata,16.80
