#datetime,building,power
2023-09-02T00:01:00,emw,6.00
2023-09-02T00:03:00,emw,6.00
2023-09-02T00:04:00,emw,6.00
2023-09-02T00:08:00,emw,6.00
2023-09-02T00:09:00,emw,6.00
2023-09-02T00:12:00,emw,6.00
2023-09-02T00:14:00,emw,6.00
2023-09-02T00:17:00,emw,6.00
2023-09-02T00:19:00,emw,12.00
2023-09-02T00:20:00,emw,6.00
2023-09-02T00:22:00,emw,12.00
2023-09-02T00:24:00,emw,12.00
2023-09-02T00:26:00,emw,6.00
2023-09-02T00:29:00,emw,6.00
2023-09-02T00:31:00,emw,6.00
2023-09-02T00:33:00,emw,6.00
2023-09-02T00:35:00,emw,6.00
2023-09-02T00:37:00,emw,6.00
2023-09-02T00:40:00,emw,6.00
2023-09-02T00:42:00,emw,6.00
2023-09-02T00:44:00,emw,6.00
2023-09-02T00:47:00,emw,6.00
2023-09-02T00:49:00,emw,6.00
2023-09-02T00:52:00,emw,6.00
2023-09-02T00:55:00,emw,6.00
2023-09-02T00:57:00,emw,6.00
2023-09-02T01:00:00,emw,6.00
2023-09-02T01:02:00,emw,6.00
2023-09-02T01:03:00,emw,6.00
2023-09-02T01:06:00,emw,6.00
2023-09-02T01:09:00,emw,6.00
2023-09-02T01:11:00,emw,6.00
2023-09-02T01:14:00,emw,6.00
2023-09-02T01:15:00,emw,6.00
2023-09-02T01:17:00,emw,6.00
2023-09-02T01:20:00,emw,6.00
2023-09-02T01:22:00,emw,6.00
2023-09-02T01:24:00,emw,6.00
2023-09-02T01:27:00,emw,6.00
2023-09-02T01:30:00,emw,6.00
2023-09-02T01:31:00,emw,6.00
2023-09-02T01:34:00,emw,6.00
2023-09-02T01:37:00,emw,6.00
2023-09-02T01:39:00,emw,6.00
2023-09-02T01:41:00,emw,6.00
2023-09-02T01:43:00,emw,6.00
2023-09-02T01:47:00,emw,6.00
2023-09-02T01:48:00,emw,6.00
2023-09-02T01:50:00,emw,6.00
2023-09-02T01:52:00,emw,6.00
2023-09-02T01:54:00,emw,6.00
2023-09-02T01:58:00,emw,6.00
2023-09-02T02:01:00,emw,6.00
2023-09-02T02:02:00,emw,6.00
2023-09-02T02:04:00,emw,6.00
2023-09-02T02:08:00,emw,6.00
2023-09-02T02:10:00,emw,6.00
2023-09-02T02:12:00,emw,6.00
2023-09-02T02:15:00,emw,6.00
2023-09-02T02:17:00,emw,6.00
2023-09-02T02:19:00,emw,6.00
2023-09-02T02:21:00,emw,6.00
2023-09-02T02:23:00,emw,6.00
2023-09-02T02:27:00,emw,6.00
2023-09-02T02:29:00,emw,6.00
2023-09-02T02:31:00,emw,6.00
2023-09-02T02:33:00,emw,6.00
2023-09-02T02:35:00,emw,6.00
2023-09-02T02:37:00,emw,6.00
2023-09-02T02:40:00,emw,6.00
2023-09-02T02:42:00,emw,6.00
2023-09-02T02:44:00,emw,6.00
2023-09-02T02:46:00,emw,6.00
2023-09-02T02:49:00,emw,6.00
2023-09-02T02:52:00,emw,6.00
2023-09-02T02:53:00,emw,6.00
2023-09-02T02:57:00,emw,6.00
2023-09-02T02:59:00,emw,6.00
2023-09-02T03:01:00,emw,6.00
2023-09-02T03:03:00,emw,6.00
2023-09-02T03:06:00,emw,6.00
2023-09-02T03:08:00,emw,6.00
2023-09-02T03:10:00,emw,6.00
2023-09-02T03:14:00,emw,6.00
2023-09-02T03:16:00,emw,6.00
2023-09-02T03:17:00,emw,6.00
2023-09-02T03:19:00,emw,6.00
2023-09-02T03:22:00,emw,6.00
2023-09-02T03:25:00,emw,6.00
2023-09-02T03:27:00,emw,6.00
2023-09-02T03:29:00,emw,6.00
2023-09-02T03:32:00,emw,6.00
2023-09-02T03:34:00,emw,6.00
2023-09-02T03:37:00,emw,6.00
2023-09-02T03:38:00,emw,6.00
2023-09-02T03:41:00,emw,6.00
2023-09-02T03:44:00,emw,6.00
2023-09-02T03:46:00,emw,6.00
2023-09-02T03:48:00,emw,6.00
2023-09-02T03:50:00,emw,6.00
2023-09-02T03:53:00,emw,6.00
2023-09-02T03:55:00,emw,6.00
2023-09-02T03:57:00,emw,6.00
2023-09-02T04:01:00,emw,6.00
2023-09-02T04:03:00,emw,6.00
2023-09-02T04:05:00,emw,6.00
2023-09-02T04:07:00,emw,6.00
2023-09-02T04:09:00,emw,6.00
2023-09-02T04:12:00,emw,6.00
2023-09-02T04:14:00,emw,6.00
2023-09-02T04:16:00,emw,6.00
2023-09-02T04:20:00,emw,6.00
2023-09-02T04:22:00,emw,6.00
2023-09-02T04:25:00,emw,6.00
2023-09-02T04:26:00,emw,6.00
2023-09-02T04:28:00,emw,6.00
2023-09-02T04:31:00,emw,6.00
2023-09-02T04:33:00,emw,6.00
2023-09-02T04:35:00,emw,6.00
2023-09-02T04:38:00,emw,6.00
2023-09-02T04:40:00,emw,6.00
2023-09-02T04:42:00,emw,6.00
2023-09-02T04:44:00,emw,6.00
2023-09-02T04:47:00,emw,6.00
2023-09-02T04:49:00,emw,6.00
2023-09-02T04:52:00,emw,6.00
2023-09-02T04:54:00,emw,6.00
2023-09-02T04:56:00,emw,6.00
2023-09-02T04:59:00,emw,6.00
2023-09-02T05:01:00,emw,6.00
2023-09-02T05:04:00,emw,6.00
2023-09-02T05:06:00,emw,6.00
2023-09-02T05:09:00,emw,6.00
2023-09-02T05:11:00,emw,6.00
2023-09-02T05:13:00,emw,6.00
2023-09-02T05:15:00,emw,12.00
2023-09-02T05:17:00,emw,12.00
2023-09-02T05:18:00,emw,6.00
2023-09-02T05:20:00,emw,12.00
2023-09-02T05:22:00,emw,6.00
2023-09-02T05:25:00,emw,6.00
2023-09-02T05:27:00,emw,6.00
2023-09-02T05:29:00,emw,6.00
2023-09-02T05:32:00,emw,6.00
2023-09-02T05:34:00,emw,6.00
2023-09-02T05:38:00,emw,6.00
2023-09-02T05:40:00,emw,6.00
2023-09-02T05:42:00,emw,6.00
2023-09-02T05:43:00,emw,6.00
2023-09-02T05:45:00,emw,6.00
2023-09-02T05:47:00,emw,6.00
2023-09-02T05:49:00,emw,6.00
2023-09-02T05:51:00,emw,6.00
2023-09-02T05:52:00,emw,6.00
2023-09-02T05:54:00,emw,6.00
2023-09-02T05:56:00,emw,6.00
2023-09-02T05:57:00,emw,6.00
2023-09-02T05:59:00,emw,6.00
2023-09-02T06:00:00,emw,6.00
2023-09-02T06:02:00,emw,6.00
2023-09-02T06:05:00,emw,12.00
2023-09-02T06:07:00,emw,6.00
2023-09-02T06:08:00,emw,6.00
2023-09-02T06:10:00,emw,6.00
2023-09-02T06:13:00,emw,12.00
2023-09-02T06:15:00,emw,6.00
2023-09-02T06:18:00,emw,12.00
2023-09-02T06:20:00,emw,6.00
2023-09-02T06:22:00,emw,6.00
2023-09-02T06:23:00,emw,6.00
2023-09-02T06:25:00,emw,6.00
2023-09-02T06:26:00,emw,6.00
2023-09-02T06:28:00,emw,6.00
2023-09-02T06:31:00,emw,6.00
2023-09-02T06:33:00,emw,6.00
2023-09-02T06:35:00,emw,6.00
2023-09-02T06:36:00,emw,6.00
2023-09-02T06:38:00,emw,6.00
2023-09-02T06:41:00,emw,6.00
2023-09-02T06:43:00,emw,12.00
2023-09-02T06:45:00,emw,6.00
2023-09-02T06:47:00,emw,6.00
2023-09-02T06:50:00,emw,6.00
2023-09-02T06:52:00,emw,6.00
2023-09-02T06:53:00,emw,6.00
2023-09-02T06:55:00,emw,6.00
2023-09-02T06:57:00,emw,6.00
2023-09-02T06:59:00,emw,6.00
2023-09-02T07:02:00,emw,6.00
2023-09-02T07:04:00,emw,6.00
2023-09-02T07:06:00,emw,6.00
2023-09-02T07:08:00,emw,6.00
2023-09-02T07:10:00,emw,6.00
2023-09-02T07:12:00,emw,6.00
2023-09-02T07:13:00,emw,6.00
2023-09-02T07:15:00,emw,6.00
2023-09-02T07:16:00,emw,6.00
2023-09-02T07:18:00,emw,6.00
2023-09-02T07:21:00,emw,6.00
2023-09-02T07:22:00,emw,6.00
2023-09-02T07:25:00,emw,6.00
2023-09-02T07:26:00,emw,6.00
2023-09-02T07:28:00,emw,6.00
2023-09-02T07:31:00,emw,6.00
2023-09-02T07:34:00,emw,12.00
2023-09-02T07:36:00,emw,6.00
2023-09-02T07:38:00,emw,6.00
2023-09-02T07:41:00,emw,6.00
2023-09-02T07:43:00,emw,6.00
2023-09-02T07:44:00,emw,6.00
2023-09-02T07:46:00,emw,6.00
2023-09-02T07:48:00,emw,6.00
2023-09-02T07:50:00,emw,6.00
2023-09-02T07:52:00,emw,6.00
2023-09-02T07:54:00,emw,6.00
2023-09-02T07:56:00,emw,6.00
2023-09-02T07:58:00,emw,6.00
2023-09-02T08:00:00,emw,6.00
2023-09-02T08:02:00,emw,6.00
2023-09-02T08:04:00,emw,6.00
2023-09-02T08:06:00,emw,6.00
2023-09-02T08:08:00,emw,6.00
2023-09-02T08:10:00,emw,6.00
2023-09-02T08:11:00,emw,6.00
2023-09-02T08:14:00,emw,6.00
2023-09-02T08:16:00,emw,6.00
2023-09-02T08:18:00,emw,6.00
2023-09-02T08:20:00,emw,6.00
2023-09-02T08:21:00,emw,6.00
2023-09-02T08:23:00,emw,6.00
2023-09-02T08:25:00,emw,6.00
2023-09-02T08:28:00,emw,6.00
2023-09-02T08:30:00,emw,6.00
2023-09-02T08:32:00,emw,6.00
2023-09-02T08:33:00,emw,6.00
2023-09-02T08:35:00,emw,6.00
2023-09-02T08:37:00,emw,6.00
2023-09-02T08:39:00,emw,6.00
2023-09-02T08:42:00,emw,6.00
2023-09-02T08:44:00,emw,6.00
2023-09-02T08:46:00,emw,6.00
2023-09-02T08:48:00,emw,6.00
2023-09-02T08:50:00,emw,6.00
2023-09-02T08:52:00,emw,6.00
2023-09-02T08:53:00,emw,6.00
2023-09-02T08:55:00,emw,6.00
2023-09-02T08:57:00,emw,6.00
2023-09-02T09:00:00,emw,6.00
2023-09-02T09:01:00,emw,6.00
2023-09-02T09:03:00,emw,6.00
2023-09-02T09:07:00,emw,6.00
2023-09-02T09:09:00,emw,6.00
2023-09-02T09:11:00,emw,6.00
2023-09-02T09:14:00,emw,6.00
2023-09-02T09:15:00,emw,6.00
2023-09-02T09:17:00,emw,6.00
2023-09-02T09:20:00,emw,6.00
2023-09-02T09:22:00,emw,6.00
2023-09-02T09:24:00,emw,6.00
2023-09-02T09:26:00,emw,6.00
2023-09-02T09:28:00,emw,6.00
2023-09-02T09:30:00,emw,6.00
2023-09-02T09:33:00,emw,6.00
2023-09-02T09:34:00,emw,6.00
2023-09-02T09:36:00,emw,6.00
2023-09-02T09:39:00,emw,6.00
2023-09-02T09:41:00,emw,6.00
2023-09-02T09:44:00,emw,6.00
2023-09-02T09:45:00,emw,6.00
2023-09-02T09:48:00,emw,6.00
2023-09-02T09:50:00,emw,6.00
2023-09-02T09:52:00,emw,6.00
2023-09-02T09:55:00,emw,6.00
2023-09-02T09:57:00,emw,6.00
2023-09-02T09:59:00,emw,6.00
2023-09-02T10:00:00,emw,6.00
2023-09-02T10:04:00,emw,6.00
2023-09-02T10:05:00,emw,6.00
2023-09-02T10:07:00,emw,6.00
2023-09-02T10:09:00,emw,6.00
2023-09-02T10:11:00,emw,12.00
2023-09-02T10:12:00,emw,6.00
2023-09-02T10:14:00,emw,18.00
2023-09-02T10:16:00,emw,6.00
2023-09-02T10:18:00,emw,6.00
2023-09-02T10:21:00,emw,6.00
2023-09-02T10:23:00,emw,6.00
2023-09-02T10:26:00,emw,6.00
2023-09-02T10:28:00,emw,6.00
2023-09-02T10:31:00,emw,6.00
2023-09-02T10:33:00,emw,6.00
2023-09-02T10:35:00,emw,6.00
2023-09-02T10:36:00,emw,6.00
2023-09-02T10:40:00,emw,6.00
2023-09-02T10:42:00,emw,6.00
2023-09-02T10:43:00,emw,6.00
2023-09-02T10:45:00,emw,6.00
2023-09-02T10:48:00,emw,6.00
2023-09-02T10:50:00,emw,6.00
2023-09-02T10:53:00,emw,6.00
2023-09-02T10:55:00,emw,6.00
2023-09-02T10:57:00,emw,6.00
2023-09-02T10:59:00,emw,6.00
2023-09-02T11:01:00,emw,6.00
2023-09-02T11:04:00,emw,6.00
2023-09-02T11:07:00,emw,12.00
2023-09-02T11:10:00,emw,6.00
2023-09-02T11:13:00,emw,6.00
2023-09-02T11:15:00,emw,6.00
2023-09-02T11:17:00,emw,6.00
2023-09-02T11:19:00,emw,6.00
2023-09-02T11:21:00,emw,6.00
2023-09-02T11:25:00,emw,6.00
2023-09-02T11:26:00,emw,6.00
2023-09-02T11:28:00,emw,6.00
2023-09-02T11:31:00,emw,6.00
2023-09-02T11:34:00,emw,6.00
2023-09-02T11:35:00,emw,6.00
2023-09-02T11:38:00,emw,6.00
2023-09-02T11:41:00,emw,6.00
2023-09-02T11:42:00,emw,6.00
2023-09-02T11:44:00,emw,6.00
2023-09-02T11:46:00,emw,6.00
2023-09-02T11:49:00,emw,6.00
2023-09-02T11:50:00,emw,6.00
2023-09-02T11:54:00,emw,6.00
2023-09-02T11:56:00,emw,6.00
2023-09-02T11:58:00,emw,6.00
2023-09-02T12:00:00,emw,6.00
2023-09-02T12:02:00,emw,6.00
2023-09-02T12:04:00,emw,6.00
2023-09-02T12:07:00,emw,6.00
2023-09-02T12:08:00,emw,6.00
2023-09-02T12:10:00,emw,6.00
2023-09-02T12:14:00,emw,6.00
2023-09-02T12:15:00,emw,6.00
2023-09-02T12:17:00,emw,6.00
2023-09-02T12:21:00,emw,12.00
2023-09-02T12:24:00,emw,6.00
2023-09-02T12:26:00,emw,6.00
2023-09-02T12:28:00,emw,6.00
2023-09-02T12:32:00,emw,6.00
2023-09-02T12:33:00,emw,6.00
2023-09-02T12:36:00,emw,6.00
2023-09-02T12:38:00,emw,6.00
2023-09-02T12:39:00,emw,6.00
2023-09-02T12:41:00,emw,6.00
2023-09-02T12:44:00,emw,6.00
2023-09-02T12:46:00,emw,6.00
2023-09-02T12:50:00,emw,6.00
2023-09-02T12:51:00,emw,6.00
2023-09-02T12:53:00,emw,6.00
2023-09-02T12:56:00,emw,6.00
2023-09-02T12:58:00,emw,6.00
2023-09-02T13:00:00,emw,6.00
2023-09-02T13:02:00,emw,6.00
2023-09-02T13:05:00,emw,6.00
2023-09-02T13:07:00,emw,6.00
2023-09-02T13:08:00,emw,6.00
2023-09-02T13:10:00,emw,6.00
2023-09-02T13:14:00,emw,6.00
2023-09-02T13:15:00,emw,6.00
2023-09-02T13:18:00,emw,6.00
2023-09-02T13:20:00,emw,6.00
2023-09-02T13:22:00,emw,6.00
2023-09-02T13:25:00,emw,6.00
2023-09-02T13:26:00,emw,6.00
2023-09-02T13:28:00,emw,6.00
2023-09-02T13:30:00,emw,12.00
2023-09-02T13:32:00,emw,12.00
2023-09-02T13:33:00,emw,6.00
2023-09-02T13:34:00,emw,6.00
2023-09-02T13:36:00,emw,6.00
2023-09-02T13:38:00,emw,6.00
2023-09-02T13:40:00,emw,6.00
2023-09-02T13:43:00,emw,6.00
2023-09-02T13:45:00,emw,6.00
2023-09-02T13:47:00,emw,6.00
2023-09-02T13:49:00,emw,6.00
2023-09-02T13:52:00,emw,6.00
2023-09-02T13:54:00,emw,6.00
2023-09-02T13:56:00,emw,6.00
2023-09-02T13:58:00,emw,6.00
2023-09-02T14:01:00,emw,6.00
2023-09-02T14:02:00,emw,6.00
2023-09-02T14:06:00,emw,6.00
2023-09-02T14:07:00,emw,6.00
2023-09-02T14:10:00,emw,6.00
2023-09-02T14:12:00,emw,6.00
2023-09-02T14:13:00,emw,6.00
2023-09-02T14:17:00,emw,6.00
2023-09-02T14:19:00,emw,6.00
2023-09-02T14:20:00,emw,6.00
2023-09-02T14:22:00,emw,6.00
2023-09-02T14:26:00,emw,6.00
2023-09-02T14:28:00,emw,6.00
2023-09-02T14:30:00,emw,6.00
2023-09-02T14:32:00,emw,6.00
2023-09-02T14:33:00,emw,6.00
2023-09-02T14:36:00,emw,6.00
2023-09-02T14:38:00,emw,6.00
2023-09-02T14:41:00,emw,6.00
2023-09-02T14:44:00,emw,6.00
2023-09-02T14:46:00,emw,6.00
2023-09-02T14:47:00,emw,6.00
2023-09-02T14:49:00,emw,6.00
2023-09-02T14:50:00,emw,12.00
2023-09-02T14:52:00,emw,12.00
2023-09-02T14:54:00,emw,12.00
2023-09-02T14:56:00,emw,6.00
2023-09-02T14:58:00,emw,6.00
2023-09-02T15:01:00,emw,6.00
2023-09-02T15:02:00,emw,6.00
2023-09-02T15:05:00,emw,6.00
2023-09-02T15:06:00,emw,6.00
2023-09-02T15:08:00,emw,12.00
2023-09-02T15:09:00,emw,6.00
2023-09-02T15:11:00,emw,12.00
2023-09-02T15:13:00,emw,12.00
2023-09-02T15:17:00,emw,6.00
2023-09-02T15:19:00,emw,6.00
2023-09-02T15:20:00,emw,6.00
2023-09-02T15:22:00,emw,6.00
2023-09-02T15:25:00,emw,6.00
2023-09-02T15:27:00,emw,6.00
2023-09-02T15:29:00,emw,6.00
2023-09-02T15:31:00,emw,6.00
2023-09-02T15:34:00,emw,6.00
2023-09-02T15:36:00,emw,6.00
2023-09-02T15:39:00,emw,6.00
2023-09-02T15:40:00,emw,6.00
2023-09-02T15:42:00,emw,6.00
2023-09-02T15:45:00,emw,6.00
2023-09-02T15:47:00,emw,6.00
2023-09-02T15:49:00,emw,6.00
2023-09-02T15:51:00,emw,6.00
2023-09-02T15:54:00,emw,6.00
2023-09-02T15:56:00,emw,6.00
2023-09-02T15:58:00,emw,6.00
2023-09-02T16:00:00,emw,6.00
2023-09-02T16:02:00,emw,6.00
2023-09-02T16:04:00,emw,6.00
2023-09-02T16:07:00,emw,6.00
2023-09-02T16:10:00,emw,6.00
2023-09-02T16:11:00,emw,6.00
2023-09-02T16:13:00,emw,12.00
2023-09-02T16:15:00,emw,12.00
2023-09-02T16:17:00,emw,12.00
2023-09-02T16:18:00,emw,6.00
2023-09-02T16:20:00,emw,6.00
2023-09-02T16:22:00,emw,6.00
2023-09-02T16:24:00,emw,6.00
2023-09-02T16:26:00,emw,6.00
2023-09-02T16:29:00,emw,6.00
2023-09-02T16:31:00,emw,6.00
2023-09-02T16:32:00,emw,6.00
2023-09-02T16:36:00,emw,6.00
2023-09-02T16:37:00,emw,6.00
2023-09-02T16:39:00,emw,6.00
2023-09-02T16:42:00,emw,6.00
2023-09-02T16:45:00,emw,6.00
2023-09-02T16:47:00,emw,6.00
2023-09-02T16:49:00,emw,6.00
2023-09-02T16:51:00,emw,6.00
2023-09-02T16:54:00,emw,6.00
2023-09-02T16:55:00,emw,6.00
2023-09-02T16:57:00,emw,6.00
2023-09-02T16:59:00,emw,6.00
2023-09-02T17:02:00,emw,6.00
2023-09-02T17:04:00,emw,6.00
2023-09-02T17:07:00,emw,6.00
2023-09-02T17:09:00,emw,6.00
2023-09-02T17:10:00,emw,6.00
2023-09-02T17:13:00,emw,6.00
2023-09-02T17:15:00,emw,6.00
2023-09-02T17:17:00,emw,6.00
2023-09-02T17:19:00,emw,6.00
2023-09-02T17:21:00,emw,12.00
2023-09-02T17:23:00,emw,12.00
2023-09-02T17:24:00,emw,12.00
2023-09-02T17:25:00,emw,6.00
2023-09-02T17:27:00,emw,6.00
2023-09-02T17:29:00,emw,6.00
2023-09-02T17:31:00,emw,6.00
2023-09-02T17:34:00,emw,6.00
2023-09-02T17:36:00,emw,6.00
2023-09-02T17:38:00,emw,6.00
2023-09-02T17:40:00,emw,6.00
2023-09-02T17:42:00,emw,6.00
2023-09-02T17:46:00,emw,6.00
2023-09-02T17:47:00,emw,6.00
2023-09-02T17:49:00,emw,6.00
2023-09-02T17:52:00,emw,6.00
2023-09-02T17:54:00,emw,6.00
2023-09-02T17:56:00,emw,6.00
2023-09-02T17:58:00,emw,6.00
2023-09-02T18:00:00,emw,6.00
2023-09-02T18:03:00,emw,6.00
2023-09-02T18:05:00,emw,6.00
2023-09-02T18:07:00,emw,6.00
2023-09-02T18:10:00,emw,6.00
2023-09-02T18:12:00,emw,6.00
2023-09-02T18:14:00,emw,6.00
2023-09-02T18:16:00,emw,6.00
2023-09-02T18:18:00,emw,6.00
2023-09-02T18:20:00,emw,6.00
2023-09-02T18:22:00,emw,6.00
2023-09-02T18:24:00,emw,6.00
2023-09-02T18:26:00,emw,6.00
2023-09-02T18:28:00,emw,6.00
2023-09-02T18:32:00,emw,6.00
2023-09-02T18:34:00,emw,6.00
2023-09-02T18:36:00,emw,6.00
2023-09-02T18:37:00,emw,6.00
2023-09-02T18:39:00,emw,6.00
2023-09-02T18:40:00,emw,6.00
2023-09-02T18:42:00,emw,12.00
2023-09-02T18:44:00,emw,12.00
2023-09-02T18:45:00,emw,6.00
2023-09-02T18:46:00,emw,6.00
2023-09-02T18:49:00,emw,6.00
2023-09-02T18:51:00,emw,6.00
2023-09-02T18:54:00,emw,6.00
2023-09-02T18:55:00,emw,6.00
2023-09-02T18:57:00,emw,6.00
2023-09-02T19:00:00,emw,6.00
2023-09-02T19:02:00,emw,6.00
2023-09-02T19:04:00,emw,6.00
2023-09-02T19:06:00,emw,6.00
2023-09-02T19:08:00,emw,6.00
2023-09-02T19:11:00,emw,6.00
2023-09-02T19:13:00,emw,6.00
2023-09-02T19:15:00,emw,6.00
2023-09-02T19:17:00,emw,6.00
2023-09-02T19:20:00,emw,6.00
2023-09-02T19:21:00,emw,6.00
2023-09-02T19:23:00,emw,6.00
2023-09-02T19:25:00,emw,6.00
2023-09-02T19:28:00,emw,6.00
2023-09-02T19:30:00,emw,6.00
2023-09-02T19:33:00,emw,6.00
2023-09-02T19:35:00,emw,6.00
2023-09-02T19:36:00,emw,6.00
2023-09-02T19:38:00,emw,6.00
2023-09-02T19:41:00,emw,6.00
2023-09-02T19:43:00,emw,6.00
2023-09-02T19:46:00,emw,6.00
2023-09-02T19:47:00,emw,6.00
2023-09-02T19:49:00,emw,6.00
2023-09-02T19:52:00,emw,6.00
2023-09-02T19:54:00,emw,6.00
2023-09-02T19:56:00,emw,18.00
2023-09-02T19:58:00,emw,12.00
2023-09-02T19:59:00,emw,6.00
2023-09-02T20:01:00,emw,6.00
2023-09-02T20:03:00,emw,6.00
2023-09-02T20:05:00,emw,12.00
2023-09-02T20:06:00,emw,6.00
2023-09-02T20:08:00,emw,18.00
2023-09-02T20:10:00,emw,6.00
2023-09-02T20:12:00,emw,6.00
2023-09-02T20:13:00,emw,6.00
2023-09-02T20:15:00,emw,6.00
2023-09-02T20:18:00,emw,6.00
2023-09-02T20:20:00,emw,6.00
2023-09-02T20:22:00,emw,6.00
2023-09-02T20:25:00,emw,6.00
2023-09-02T20:27:00,emw,6.00
2023-09-02T20:29:00,emw,6.00
2023-09-02T20:30:00,emw,6.00
2023-09-02T20:33:00,emw,6.00
2023-09-02T20:36:00,emw,6.00
2023-09-02T20:37:00,emw,6.00
2023-09-02T20:39:00,emw,6.00
2023-09-02T20:42:00,emw,6.00
2023-09-02T20:44:00,emw,6.00
2023-09-02T20:46:00,emw,6.00
2023-09-02T20:48:00,emw,6.00
2023-09-02T20:50:00,emw,6.00
2023-09-02T20:53:00,emw,6.00
2023-09-02T20:55:00,emw,6.00
2023-09-02T20:58:00,emw,6.00
2023-09-02T21:00:00,emw,6.00
2023-09-02T21:02:00,emw,6.00
2023-09-02T21:03:00,emw,6.00
2023-09-02T21:06:00,emw,6.00
2023-09-02T21:09:00,emw,6.00
2023-09-02T21:10:00,emw,6.00
2023-09-02T21:13:00,emw,6.00
2023-09-02T21:15:00,emw,6.00
2023-09-02T21:16:00,emw,6.00
2023-09-02T21:18:00,emw,6.00
2023-09-02T21:20:00,emw,6.00
2023-09-02T21:22:00,emw,6.00
2023-09-02T21:24:00,emw,6.00
2023-09-02T21:28:00,emw,12.00
2023-09-02T21:30:00,emw,12.00
2023-09-02T21:31:00,emw,6.00
2023-09-02T21:32:00,emw,12.00
2023-09-02T21:34:00,emw,6.00
2023-09-02T21:36:00,emw,6.00
2023-09-02T21:39:00,emw,6.00
2023-09-02T21:41:00,emw,6.00
2023-09-02T21:43:00,emw,6.00
2023-09-02T21:45:00,emw,6.00
2023-09-02T21:47:00,emw,6.00
2023-09-02T21:50:00,emw,6.00
2023-09-02T21:52:00,emw,6.00
2023-09-02T21:53:00,emw,6.00
2023-09-02T21:55:00,emw,6.00
2023-09-02T21:57:00,emw,6.00
2023-09-02T21:59:00,emw,6.00
2023-09-02T22:03:00,emw,6.00
2023-09-02T22:04:00,emw,6.00
2023-09-02T22:06:00,emw,6.00
2023-09-02T22:10:00,emw,6.00
2023-09-02T22:11:00,emw,6.00
2023-09-02T22:14:00,emw,6.00
2023-09-02T22:16:00,emw,6.00
2023-09-02T22:17:00,emw,6.00
2023-09-02T22:20:00,emw,6.00
2023-09-02T22:22:00,emw,6.00
2023-09-02T22:23:00,emw,6.00
2023-09-02T22:26:00,emw,6.00
2023-09-02T22:28:00,emw,6.00
2023-09-02T22:30:00,emw,6.00
2023-09-02T22:33:00,emw,6.00
2023-09-02T22:34:00,emw,6.00
2023-09-02T22:36:00,emw,6.00
2023-09-02T22:38:00,emw,6.00
2023-09-02T22:40:00,emw,6.00
2023-09-02T22:43:00,emw,6.00
2023-09-02T22:46:00,emw,6.00
2023-09-02T22:47:00,emw,6.00
2023-09-02T22:49:00,emw,6.00
2023-09-02T22:51:00,emw,6.00
2023-09-02T22:54:00,emw,6.00
2023-09-02T22:56:00,emw,6.00
2023-09-02T22:59:00,emw,6.00
2023-09-02T23:00:00,emw,6.00
2023-09-02T23:03:00,emw,6.00
2023-09-02T23:05:00,emw,6.00
2023-09-02T23:07:00,emw,6.00
2023-09-02T23:10:00,emw,6.00
2023-09-02T23:12:00,emw,6.00
2023-09-02T23:14:00,emw,6.00
2023-09-02T23:15:00,emw,6.00
2023-09-02T23:17:00,emw,6.00
2023-09-02T23:19:00,emw,6.00
2023-09-02T23:22:00,emw,6.00
2023-09-02T23:24:00,emw,6.00
2023-09-02T23:26:00,emw,6.00
2023-09-02T23:27:00,emw,6.00
2023-09-02T23:29:00,emw,18.00
2023-09-02T23:31:00,emw,6.00
2023-09-02T23:34:00,emw,6.00
2023-09-02T23:36:00,emw,6.00
2023-09-02T23:38:00,emw,6.00
2023-09-02T23:40:00,emw,6.00
2023-09-02T23:41:00,emw,6.00
2023-09-02T23:43:00,emw,6.00
2023-09-02T23:46:00,emw,6.00
2023-09-02T23:48:00,emw,6.00
2023-09-02T23:50:00,emw,6.00
2023-09-02T23:53:00,emw,6.00
2023-09-02T23:55:00,emw,6.00
2023-09-02T23:57:00,emw,6.00
2023-09-02T23:59:00,emw,6.00
