#datetime,building,power
2022-09-10T00:00:00,vfh,56.30
2022-09-10T00:01:00,vfh,66.22
2022-09-10T00:02:00,vfh,66.22
2022-09-10T00:03:00,vfh,14.19
2022-09-10T00:04:00,vfh,14.19
2022-09-10T00:05:00,vfh,118.44
2022-09-10T00:06:00,vfh,5.50
2022-09-10T00:07:00,vfh,5.50
2022-09-10T00:08:00,vfh,48.97
2022-09-10T00:09:00,vfh,43.67
2022-09-10T00:10:00,vfh,39.29
2022-09-10T00:11:00,vfh,48.37
2022-09-10T00:12:00,vfh,44.03
2022-09-10T00:13:00,vfh,44.03
2022-09-10T00:14:00,vfh,35.32
2022-09-10T00:15:00,vfh,35.32
2022-09-10T00:16:00,vfh,33.68
2022-09-10T00:17:00,vfh,33.68
2022-09-10T00:18:00,vfh,20.59
2022-09-10T00:19:00,vfh,66.01
2022-09-10T00:20:00,vfh,108.41
2022-09-10T00:21:00,vfh,87.74
2022-09-10T00:22:00,vfh,62.74
2022-09-10T00:23:00,vfh,85.51
2022-09-10T00:24:00,vfh,71.30
2022-09-10T00:25:00,vfh,54.24
2022-09-10T00:26:00,vfh,93.48
2022-09-10T00:27:00,vfh,60.18
2022-09-10T00:28:00,vfh,19.35
2022-09-10T00:29:00,vfh,68.40
2022-09-10T00:30:00,vfh,68.40
2022-09-10T00:31:00,vfh,30.66
2022-09-10T00:32:00,vfh,42.17
2022-09-10T00:33:00,vfh,99.99
2022-09-10T00:34:00,vfh,88.30
2022-09-10T00:35:00,vfh,88.30
2022-09-10T00:36:00,vfh,40.24
2022-09-10T00:37:00,vfh,40.24
2022-09-10T00:38:00,vfh,85.27
2022-09-10T00:39:00,vfh,31.58
2022-09-10T00:40:00,vfh,31.58
2022-09-10T00:41:00,vfh,89.42
2022-09-10T00:42:00,vfh,84.55
2022-09-10T00:43:00,vfh,39.18
2022-09-10T00:44:00,vfh,39.18
2022-09-10T00:45:00,vfh,90.45
2022-09-10T00:46:00,vfh,90.45
2022-09-10T00:47:00,vfh,91.55
2022-09-10T00:48:00,vfh,84.04
2022-09-10T00:49:00,vfh,78.80
2022-09-10T00:50:00,vfh,88.72
2022-09-10T00:51:00,vfh,91.08
2022-09-10T00:52:00,vfh,92.99
2022-09-10T00:53:00,vfh,76.94
2022-09-10T00:54:00,vfh,62.94
2022-09-10T00:55:00,vfh,58.29
2022-09-10T00:56:00,vfh,69.37
2022-09-10T00:57:00,vfh,61.67
2022-09-10T00:58:00,vfh,23.55
2022-09-10T00:59:00,vfh,23.55
2022-09-10T01:00:00,vfh,71.70
2022-09-10T01:01:00,vfh,71.70
2022-09-10T01:02:00,vfh,83.86
2022-09-10T01:03:00,vfh,83.86
2022-09-10T01:04:00,vfh,83.86
2022-09-10T01:05:00,vfh,40.63
2022-09-10T01:06:00,vfh,40.63
2022-09-10T01:07:00,vfh,85.25
2022-09-10T01:08:00,vfh,85.25
2022-09-10T01:09:00,vfh,88.59
2022-09-10T01:10:00,vfh,89.10
2022-09-10T01:11:00,vfh,87.19
2022-09-10T01:12:00,vfh,93.35
2022-09-10T01:13:00,vfh,102.40
2022-09-10T01:14:00,vfh,126.68
2022-09-10T01:15:00,vfh,109.73
2022-09-10T01:16:00,vfh,77.81
2022-09-10T01:17:00,vfh,35.92
2022-09-10T01:18:00,vfh,52.70
2022-09-10T01:19:00,vfh,106.42
2022-09-10T01:20:00,vfh,83.77
2022-09-10T01:21:00,vfh,47.19
2022-09-10T01:22:00,vfh,38.40
2022-09-10T01:23:00,vfh,52.54
2022-09-10T01:24:00,vfh,56.11
2022-09-10T01:25:00,vfh,78.41
2022-09-10T01:26:00,vfh,82.64
2022-09-10T01:27:00,vfh,82.64
2022-09-10T01:28:00,vfh,65.00
2022-09-10T01:29:00,vfh,63.45
2022-09-10T01:30:00,vfh,85.35
2022-09-10T01:31:00,vfh,87.02
2022-09-10T01:32:00,vfh,74.42
2022-09-10T01:33:00,vfh,45.31
2022-09-10T01:34:00,vfh,28.16
2022-09-10T01:35:00,vfh,27.64
2022-09-10T01:36:00,vfh,13.81
2022-09-10T01:37:00,vfh,35.26
2022-09-10T01:38:00,vfh,35.26
2022-09-10T01:39:00,vfh,93.37
2022-09-10T01:40:00,vfh,93.37
2022-09-10T01:41:00,vfh,108.73
2022-09-10T01:42:00,vfh,108.73
2022-09-10T01:43:00,vfh,65.58
2022-09-10T01:44:00,vfh,65.58
2022-09-10T01:45:00,vfh,66.97
2022-09-10T01:46:00,vfh,14.70
2022-09-10T01:47:00,vfh,14.70
2022-09-10T01:48:00,vfh,113.28
2022-09-10T01:49:00,vfh,64.39
2022-09-10T01:50:00,vfh,68.78
2022-09-10T01:51:00,vfh,53.33
2022-09-10T01:52:00,vfh,14.46
2022-09-10T01:53:00,vfh,77.02
2022-09-10T01:54:00,vfh,68.67
2022-09-10T01:55:00,vfh,36.36
2022-09-10T01:56:00,vfh,92.16
2022-09-10T01:57:00,vfh,100.35
2022-09-10T01:58:00,vfh,40.83
2022-09-10T01:59:00,vfh,18.68
2022-09-10T02:00:00,vfh,92.11
2022-09-10T02:01:00,vfh,92.11
2022-09-10T02:02:00,vfh,30.10
2022-09-10T02:03:00,vfh,30.10
2022-09-10T02:04:00,vfh,69.02
2022-09-10T02:05:00,vfh,69.02
2022-09-10T02:06:00,vfh,117.42
2022-09-10T02:07:00,vfh,111.60
2022-09-10T02:08:00,vfh,60.31
2022-09-10T02:09:00,vfh,15.87
2022-09-10T02:10:00,vfh,61.58
2022-09-10T02:11:00,vfh,53.79
2022-09-10T02:12:00,vfh,65.23
2022-09-10T02:13:00,vfh,72.79
2022-09-10T02:14:00,vfh,41.98
2022-09-10T02:15:00,vfh,69.23
2022-09-10T02:16:00,vfh,102.76
2022-09-10T02:17:00,vfh,84.37
2022-09-10T02:18:00,vfh,62.77
2022-09-10T02:19:00,vfh,62.77
2022-09-10T02:20:00,vfh,67.09
2022-09-10T02:21:00,vfh,67.09
2022-09-10T02:22:00,vfh,26.50
2022-09-10T02:23:00,vfh,63.46
2022-09-10T02:24:00,vfh,62.67
2022-09-10T02:25:00,vfh,32.72
2022-09-10T02:26:00,vfh,54.95
2022-09-10T02:27:00,vfh,53.30
2022-09-10T02:28:00,vfh,45.67
2022-09-10T02:29:00,vfh,23.95
2022-09-10T02:30:00,vfh,23.95
2022-09-10T02:31:00,vfh,45.53
2022-09-10T02:32:00,vfh,45.53
2022-09-10T02:33:00,vfh,50.28
2022-09-10T02:34:00,vfh,81.81
2022-09-10T02:35:00,vfh,44.65
2022-09-10T02:36:00,vfh,75.03
2022-09-10T02:37:00,vfh,92.32
2022-09-10T02:38:00,vfh,39.47
2022-09-10T02:39:00,vfh,39.47
2022-09-10T02:40:00,vfh,46.62
2022-09-10T02:41:00,vfh,50.48
2022-09-10T02:42:00,vfh,59.01
2022-09-10T02:43:00,vfh,98.36
2022-09-10T02:44:00,vfh,93.31
2022-09-10T02:45:00,vfh,42.02
2022-09-10T02:46:00,vfh,33.60
2022-09-10T02:47:00,vfh,41.15
2022-09-10T02:48:00,vfh,72.96
2022-09-10T02:49:00,vfh,72.96
2022-09-10T02:50:00,vfh,30.07
2022-09-10T02:51:00,vfh,42.33
2022-09-10T02:52:00,vfh,53.69
2022-09-10T02:53:00,vfh,53.69
2022-09-10T02:54:00,vfh,41.40
2022-09-10T02:55:00,vfh,41.40
2022-09-10T02:56:00,vfh,45.69
2022-09-10T02:57:00,vfh,45.69
2022-09-10T02:58:00,vfh,38.80
2022-09-10T02:59:00,vfh,38.80
2022-09-10T03:00:00,vfh,71.86
2022-09-10T03:01:00,vfh,48.18
2022-09-10T03:02:00,vfh,49.07
2022-09-10T03:03:00,vfh,55.19
2022-09-10T03:04:00,vfh,72.69
2022-09-10T03:05:00,vfh,72.69
2022-09-10T03:06:00,vfh,89.32
2022-09-10T03:07:00,vfh,89.32
2022-09-10T03:08:00,vfh,94.34
2022-09-10T03:09:00,vfh,71.29
2022-09-10T03:10:00,vfh,65.58
2022-09-10T03:11:00,vfh,57.82
2022-09-10T03:12:00,vfh,47.89
2022-09-10T03:13:00,vfh,73.52
2022-09-10T03:14:00,vfh,77.31
2022-09-10T03:15:00,vfh,86.06
2022-09-10T03:16:00,vfh,80.37
2022-09-10T03:17:00,vfh,77.31
2022-09-10T03:18:00,vfh,77.31
2022-09-10T03:19:00,vfh,87.31
2022-09-10T03:20:00,vfh,93.63
2022-09-10T03:21:00,vfh,86.09
2022-09-10T03:22:00,vfh,59.86
2022-09-10T03:23:00,vfh,75.33
2022-09-10T03:24:00,vfh,68.76
2022-09-10T03:25:00,vfh,19.59
2022-09-10T03:26:00,vfh,114.25
2022-09-10T03:27:00,vfh,65.50
2022-09-10T03:28:00,vfh,72.39
2022-09-10T03:29:00,vfh,88.27
2022-09-10T03:30:00,vfh,88.27
2022-09-10T03:31:00,vfh,37.88
2022-09-10T03:32:00,vfh,37.88
2022-09-10T03:33:00,vfh,46.11
2022-09-10T03:34:00,vfh,46.11
2022-09-10T03:35:00,vfh,38.44
2022-09-10T03:36:00,vfh,38.44
2022-09-10T03:37:00,vfh,54.83
2022-09-10T03:38:00,vfh,68.98
2022-09-10T03:39:00,vfh,62.60
2022-09-10T03:40:00,vfh,60.19
2022-09-10T03:41:00,vfh,76.19
2022-09-10T03:42:00,vfh,76.19
2022-09-10T03:43:00,vfh,53.59
2022-09-10T03:44:00,vfh,53.59
2022-09-10T03:45:00,vfh,74.28
2022-09-10T03:46:00,vfh,74.28
2022-09-10T03:47:00,vfh,112.55
2022-09-10T03:48:00,vfh,112.55
2022-09-10T03:49:00,vfh,58.80
2022-09-10T03:50:00,vfh,107.80
2022-09-10T03:51:00,vfh,99.24
2022-09-10T03:52:00,vfh,93.22
2022-09-10T03:53:00,vfh,62.70
2022-09-10T03:54:00,vfh,90.65
2022-09-10T03:55:00,vfh,71.02
2022-09-10T03:56:00,vfh,68.57
2022-09-10T03:57:00,vfh,107.72
2022-09-10T03:58:00,vfh,73.16
2022-09-10T03:59:00,vfh,111.78
2022-09-10T04:00:00,vfh,75.90
2022-09-10T04:01:00,vfh,27.02
2022-09-10T04:02:00,vfh,27.52
2022-09-10T04:03:00,vfh,14.15
2022-09-10T04:04:00,vfh,14.15
2022-09-10T04:05:00,vfh,64.62
2022-09-10T04:06:00,vfh,66.86
2022-09-10T04:07:00,vfh,79.76
2022-09-10T04:08:00,vfh,79.76
2022-09-10T04:09:00,vfh,46.15
2022-09-10T04:10:00,vfh,46.15
2022-09-10T04:11:00,vfh,80.39
2022-09-10T04:12:00,vfh,80.39
2022-09-10T04:13:00,vfh,58.87
2022-09-10T04:14:00,vfh,58.87
2022-09-10T04:15:00,vfh,24.26
2022-09-10T04:16:00,vfh,85.77
2022-09-10T04:17:00,vfh,48.31
2022-09-10T04:18:00,vfh,48.31
2022-09-10T04:19:00,vfh,60.59
2022-09-10T04:20:00,vfh,37.09
2022-09-10T04:21:00,vfh,76.45
2022-09-10T04:22:00,vfh,55.69
2022-09-10T04:23:00,vfh,64.93
2022-09-10T04:24:00,vfh,71.50
2022-09-10T04:25:00,vfh,71.91
2022-09-10T04:26:00,vfh,27.42
2022-09-10T04:27:00,vfh,73.97
2022-09-10T04:28:00,vfh,77.64
2022-09-10T04:29:00,vfh,55.05
2022-09-10T04:30:00,vfh,79.25
2022-09-10T04:31:00,vfh,59.62
2022-09-10T04:32:00,vfh,59.62
2022-09-10T04:33:00,vfh,39.90
2022-09-10T04:34:00,vfh,39.90
2022-09-10T04:35:00,vfh,71.88
2022-09-10T04:36:00,vfh,65.53
2022-09-10T04:37:00,vfh,26.76
2022-09-10T04:38:00,vfh,53.09
2022-09-10T04:39:00,vfh,53.09
2022-09-10T04:40:00,vfh,36.12
2022-09-10T04:41:00,vfh,40.22
2022-09-10T04:42:00,vfh,11.87
2022-09-10T04:43:00,vfh,49.27
2022-09-10T04:44:00,vfh,72.11
2022-09-10T04:45:00,vfh,61.52
2022-09-10T04:46:00,vfh,32.24
2022-09-10T04:47:00,vfh,52.97
2022-09-10T04:48:00,vfh,54.86
2022-09-10T04:49:00,vfh,28.14
2022-09-10T04:50:00,vfh,38.12
2022-09-10T04:51:00,vfh,56.20
2022-09-10T04:52:00,vfh,27.73
2022-09-10T04:53:00,vfh,86.10
2022-09-10T04:54:00,vfh,41.67
2022-09-10T04:55:00,vfh,41.67
2022-09-10T04:56:00,vfh,34.28
2022-09-10T04:57:00,vfh,34.28
2022-09-10T04:58:00,vfh,39.56
2022-09-10T04:59:00,vfh,31.49
2022-09-10T05:00:00,vfh,27.64
2022-09-10T05:01:00,vfh,55.93
2022-09-10T05:02:00,vfh,36.07
2022-09-10T05:03:00,vfh,26.44
2022-09-10T05:04:00,vfh,18.85
2022-09-10T05:05:00,vfh,69.38
2022-09-10T05:06:00,vfh,113.91
2022-09-10T05:07:00,vfh,73.69
2022-09-10T05:08:00,vfh,45.95
2022-09-10T05:09:00,vfh,29.62
2022-09-10T05:10:00,vfh,20.51
2022-09-10T05:11:00,vfh,20.51
2022-09-10T05:12:00,vfh,86.14
2022-09-10T05:13:00,vfh,86.14
2022-09-10T05:14:00,vfh,78.31
2022-09-10T05:15:00,vfh,95.04
2022-09-10T05:16:00,vfh,91.41
2022-09-10T05:17:00,vfh,91.41
2022-09-10T05:18:00,vfh,65.79
2022-09-10T05:19:00,vfh,30.84
2022-09-10T05:20:00,vfh,54.59
2022-09-10T05:21:00,vfh,50.41
2022-09-10T05:22:00,vfh,28.16
2022-09-10T05:23:00,vfh,65.47
2022-09-10T05:24:00,vfh,104.86
2022-09-10T05:25:00,vfh,57.47
2022-09-10T05:26:00,vfh,19.59
2022-09-10T05:27:00,vfh,36.78
2022-09-10T05:28:00,vfh,91.47
2022-09-10T05:29:00,vfh,91.47
2022-09-10T05:30:00,vfh,70.48
2022-09-10T05:31:00,vfh,70.48
2022-09-10T05:32:00,vfh,54.86
2022-09-10T05:33:00,vfh,71.91
2022-09-10T05:34:00,vfh,48.42
2022-09-10T05:35:00,vfh,80.05
2022-09-10T05:36:00,vfh,94.67
2022-09-10T05:37:00,vfh,64.48
2022-09-10T05:38:00,vfh,32.83
2022-09-10T05:39:00,vfh,69.20
2022-09-10T05:40:00,vfh,53.65
2022-09-10T05:41:00,vfh,44.67
2022-09-10T05:42:00,vfh,90.17
2022-09-10T05:43:00,vfh,71.85
2022-09-10T05:44:00,vfh,71.85
2022-09-10T05:45:00,vfh,26.01
2022-09-10T05:46:00,vfh,24.82
2022-09-10T05:47:00,vfh,63.74
2022-09-10T05:48:00,vfh,63.90
2022-09-10T05:49:00,vfh,21.64
2022-09-10T05:50:00,vfh,53.84
2022-09-10T05:51:00,vfh,53.84
2022-09-10T05:52:00,vfh,14.05
2022-09-10T05:53:00,vfh,37.04
2022-09-10T05:54:00,vfh,34.95
2022-09-10T05:55:00,vfh,83.93
2022-09-10T05:56:00,vfh,71.65
2022-09-10T05:57:00,vfh,53.00
2022-09-10T05:58:00,vfh,26.87
2022-09-10T05:59:00,vfh,69.14
2022-09-10T06:00:00,vfh,89.71
2022-09-10T06:01:00,vfh,61.76
2022-09-10T06:02:00,vfh,53.15
2022-09-10T06:03:00,vfh,53.15
2022-09-10T06:04:00,vfh,52.36
2022-09-10T06:05:00,vfh,52.36
2022-09-10T06:06:00,vfh,74.72
2022-09-10T06:07:00,vfh,60.00
2022-09-10T06:08:00,vfh,38.78
2022-09-10T06:09:00,vfh,56.90
2022-09-10T06:10:00,vfh,56.90
2022-09-10T06:11:00,vfh,64.48
2022-09-10T06:12:00,vfh,102.47
2022-09-10T06:13:00,vfh,95.31
2022-09-10T06:14:00,vfh,96.53
2022-09-10T06:15:00,vfh,113.48
2022-09-10T06:16:00,vfh,100.07
2022-09-10T06:17:00,vfh,73.61
2022-09-10T06:18:00,vfh,56.88
2022-09-10T06:19:00,vfh,71.75
2022-09-10T06:20:00,vfh,79.31
2022-09-10T06:21:00,vfh,44.51
2022-09-10T06:22:00,vfh,58.93
2022-09-10T06:23:00,vfh,58.93
2022-09-10T06:24:00,vfh,65.16
2022-09-10T06:25:00,vfh,65.16
2022-09-10T06:26:00,vfh,81.15
2022-09-10T06:27:00,vfh,78.11
2022-09-10T06:28:00,vfh,104.79
2022-09-10T06:29:00,vfh,77.27
2022-09-10T06:30:00,vfh,78.76
2022-09-10T06:31:00,vfh,78.76
2022-09-10T06:32:00,vfh,40.48
2022-09-10T06:33:00,vfh,62.27
2022-09-10T06:34:00,vfh,66.57
2022-09-10T06:35:00,vfh,74.01
2022-09-10T06:36:00,vfh,75.12
2022-09-10T06:37:00,vfh,46.04
2022-09-10T06:38:00,vfh,34.41
2022-09-10T06:39:00,vfh,34.41
2022-09-10T06:40:00,vfh,48.13
2022-09-10T06:41:00,vfh,48.13
2022-09-10T06:42:00,vfh,99.04
2022-09-10T06:43:00,vfh,61.47
2022-09-10T06:44:00,vfh,20.97
2022-09-10T06:45:00,vfh,3.66
2022-09-10T06:46:00,vfh,83.02
2022-09-10T06:47:00,vfh,68.18
2022-09-10T06:48:00,vfh,81.67
2022-09-10T06:49:00,vfh,26.87
2022-09-10T06:50:00,vfh,17.45
2022-09-10T06:51:00,vfh,77.39
2022-09-10T06:52:00,vfh,77.39
2022-09-10T06:53:00,vfh,76.68
2022-09-10T06:54:00,vfh,76.68
2022-09-10T06:55:00,vfh,43.80
2022-09-10T06:56:00,vfh,73.75
2022-09-10T06:57:00,vfh,95.88
2022-09-10T06:58:00,vfh,60.87
2022-09-10T06:59:00,vfh,60.87
2022-09-10T07:00:00,vfh,117.34
2022-09-10T07:01:00,vfh,117.34
2022-09-10T07:02:00,vfh,52.52
2022-09-10T07:03:00,vfh,102.38
2022-09-10T07:04:00,vfh,102.38
2022-09-10T07:05:00,vfh,28.88
2022-09-10T07:06:00,vfh,67.00
2022-09-10T07:07:00,vfh,58.81
2022-09-10T07:08:00,vfh,42.48
2022-09-10T07:09:00,vfh,69.51
2022-09-10T07:10:00,vfh,69.51
2022-09-10T07:11:00,vfh,50.37
2022-09-10T07:12:00,vfh,50.37
2022-09-10T07:13:00,vfh,41.64
2022-09-10T07:14:00,vfh,41.64
2022-09-10T07:15:00,vfh,71.80
2022-09-10T07:16:00,vfh,71.80
2022-09-10T07:17:00,vfh,58.08
2022-09-10T07:18:00,vfh,32.26
2022-09-10T07:19:00,vfh,32.26
2022-09-10T07:20:00,vfh,72.08
2022-09-10T07:21:00,vfh,48.51
2022-09-10T07:22:00,vfh,44.31
2022-09-10T07:23:00,vfh,60.76
2022-09-10T07:24:00,vfh,72.60
2022-09-10T07:25:00,vfh,71.14
2022-09-10T07:26:00,vfh,58.45
2022-09-10T07:27:00,vfh,68.08
2022-09-10T07:28:00,vfh,105.41
2022-09-10T07:29:00,vfh,105.41
2022-09-10T07:30:00,vfh,68.11
2022-09-10T07:31:00,vfh,68.11
2022-09-10T07:32:00,vfh,14.68
2022-09-10T07:33:00,vfh,14.68
2022-09-10T07:34:00,vfh,60.30
2022-09-10T07:35:00,vfh,60.30
2022-09-10T07:36:00,vfh,49.02
2022-09-10T07:37:00,vfh,59.30
2022-09-10T07:38:00,vfh,91.33
2022-09-10T07:39:00,vfh,98.42
2022-09-10T07:40:00,vfh,76.74
2022-09-10T07:41:00,vfh,32.43
2022-09-10T07:42:00,vfh,32.43
2022-09-10T07:43:00,vfh,76.75
2022-09-10T07:44:00,vfh,76.75
2022-09-10T07:45:00,vfh,97.60
2022-09-10T07:46:00,vfh,78.25
2022-09-10T07:47:00,vfh,67.11
2022-09-10T07:48:00,vfh,73.01
2022-09-10T07:49:00,vfh,24.13
2022-09-10T07:50:00,vfh,31.43
2022-09-10T07:51:00,vfh,52.07
2022-09-10T07:52:00,vfh,71.57
2022-09-10T07:53:00,vfh,69.25
2022-09-10T07:54:00,vfh,73.28
2022-09-10T07:55:00,vfh,126.20
2022-09-10T07:56:00,vfh,126.20
2022-09-10T07:57:00,vfh,69.60
2022-09-10T07:58:00,vfh,75.62
2022-09-10T07:59:00,vfh,114.00
2022-09-10T08:00:00,vfh,93.80
2022-09-10T08:01:00,vfh,59.40
2022-09-10T08:02:00,vfh,74.82
2022-09-10T08:03:00,vfh,61.41
2022-09-10T08:04:00,vfh,65.31
2022-09-10T08:05:00,vfh,27.30
2022-09-10T08:06:00,vfh,27.30
2022-09-10T08:07:00,vfh,65.50
2022-09-10T08:08:00,vfh,65.50
2022-09-10T08:09:00,vfh,16.68
2022-09-10T08:10:00,vfh,10.61
2022-09-10T08:11:00,vfh,58.19
2022-09-10T08:12:00,vfh,52.18
2022-09-10T08:13:00,vfh,45.70
2022-09-10T08:14:00,vfh,95.36
2022-09-10T08:15:00,vfh,70.76
2022-09-10T08:16:00,vfh,46.62
2022-09-10T08:17:00,vfh,28.48
2022-09-10T08:18:00,vfh,33.12
2022-09-10T08:19:00,vfh,52.94
2022-09-10T08:20:00,vfh,34.73
2022-09-10T08:21:00,vfh,69.39
2022-09-10T08:22:00,vfh,102.34
2022-09-10T08:23:00,vfh,92.25
2022-09-10T08:24:00,vfh,84.02
2022-09-10T08:25:00,vfh,53.86
2022-09-10T08:26:00,vfh,17.80
2022-09-10T08:27:00,vfh,65.84
2022-09-10T08:28:00,vfh,39.68
2022-09-10T08:29:00,vfh,39.68
2022-09-10T08:30:00,vfh,93.49
2022-09-10T08:31:00,vfh,93.49
2022-09-10T08:32:00,vfh,41.86
2022-09-10T08:33:00,vfh,49.38
2022-09-10T08:34:00,vfh,51.11
2022-09-10T08:35:00,vfh,49.70
2022-09-10T08:36:00,vfh,110.97
2022-09-10T08:37:00,vfh,110.97
2022-09-10T08:38:00,vfh,59.25
2022-09-10T08:39:00,vfh,59.25
2022-09-10T08:40:00,vfh,88.23
2022-09-10T08:41:00,vfh,82.11
2022-09-10T08:42:00,vfh,107.03
2022-09-10T08:43:00,vfh,102.51
2022-09-10T08:44:00,vfh,102.51
2022-09-10T08:45:00,vfh,102.89
2022-09-10T08:46:00,vfh,107.41
2022-09-10T08:47:00,vfh,87.55
2022-09-10T08:48:00,vfh,92.61
2022-09-10T08:49:00,vfh,85.75
2022-09-10T08:50:00,vfh,38.74
2022-09-10T08:51:00,vfh,17.75
2022-09-10T08:52:00,vfh,35.15
2022-09-10T08:53:00,vfh,65.60
2022-09-10T08:54:00,vfh,74.90
2022-09-10T08:55:00,vfh,14.97
2022-09-10T08:56:00,vfh,14.97
2022-09-10T08:57:00,vfh,3.75
2022-09-10T08:58:00,vfh,103.43
2022-09-10T08:59:00,vfh,103.43
2022-09-10T09:00:00,vfh,66.22
2022-09-10T09:01:00,vfh,48.26
2022-09-10T09:02:00,vfh,58.47
2022-09-10T09:03:00,vfh,51.70
2022-09-10T09:04:00,vfh,51.70
2022-09-10T09:05:00,vfh,56.67
2022-09-10T09:06:00,vfh,56.67
2022-09-10T09:07:00,vfh,47.23
2022-09-10T09:08:00,vfh,47.23
2022-09-10T09:09:00,vfh,61.59
2022-09-10T09:10:00,vfh,61.59
2022-09-10T09:11:00,vfh,48.32
2022-09-10T09:12:00,vfh,48.32
2022-09-10T09:13:00,vfh,57.94
2022-09-10T09:14:00,vfh,57.94
2022-09-10T09:15:00,vfh,67.73
2022-09-10T09:16:00,vfh,70.06
2022-09-10T09:17:00,vfh,69.58
2022-09-10T09:18:00,vfh,82.92
2022-09-10T09:19:00,vfh,82.92
2022-09-10T09:20:00,vfh,55.58
2022-09-10T09:21:00,vfh,55.58
2022-09-10T09:22:00,vfh,84.38
2022-09-10T09:23:00,vfh,84.38
2022-09-10T09:24:00,vfh,48.62
2022-09-10T09:25:00,vfh,48.62
2022-09-10T09:26:00,vfh,38.41
2022-09-10T09:27:00,vfh,68.86
2022-09-10T09:28:00,vfh,67.59
2022-09-10T09:29:00,vfh,34.25
2022-09-10T09:30:00,vfh,122.38
2022-09-10T09:31:00,vfh,122.38
2022-09-10T09:32:00,vfh,60.54
2022-09-10T09:33:00,vfh,60.54
2022-09-10T09:34:00,vfh,98.70
2022-09-10T09:35:00,vfh,62.71
2022-09-10T09:36:00,vfh,40.26
2022-09-10T09:37:00,vfh,85.95
2022-09-10T09:38:00,vfh,68.17
2022-09-10T09:39:00,vfh,64.97
2022-09-10T09:40:00,vfh,64.97
2022-09-10T09:41:00,vfh,43.47
2022-09-10T09:42:00,vfh,43.47
2022-09-10T09:43:00,vfh,39.91
2022-09-10T09:44:00,vfh,39.91
2022-09-10T09:45:00,vfh,90.22
2022-09-10T09:46:00,vfh,90.22
2022-09-10T09:47:00,vfh,38.84
2022-09-10T09:48:00,vfh,63.74
2022-09-10T09:49:00,vfh,54.25
2022-09-10T09:50:00,vfh,53.26
2022-09-10T09:51:00,vfh,90.53
2022-09-10T09:52:00,vfh,65.53
2022-09-10T09:53:00,vfh,71.88
2022-09-10T09:54:00,vfh,66.87
2022-09-10T09:55:00,vfh,22.20
2022-09-10T09:56:00,vfh,22.20
2022-09-10T09:57:00,vfh,49.34
2022-09-10T09:58:00,vfh,49.34
2022-09-10T09:59:00,vfh,1.19
2022-09-10T10:00:00,vfh,43.24
2022-09-10T10:01:00,vfh,33.25
2022-09-10T10:02:00,vfh,66.06
2022-09-10T10:03:00,vfh,53.16
2022-09-10T10:04:00,vfh,75.29
2022-09-10T10:05:00,vfh,76.89
2022-09-10T10:06:00,vfh,76.89
2022-09-10T10:07:00,vfh,22.66
2022-09-10T10:08:00,vfh,72.03
2022-09-10T10:09:00,vfh,88.33
2022-09-10T10:10:00,vfh,67.37
2022-09-10T10:11:00,vfh,54.96
2022-09-10T10:12:00,vfh,54.02
2022-09-10T10:13:00,vfh,73.10
2022-09-10T10:14:00,vfh,81.52
2022-09-10T10:15:00,vfh,22.90
2022-09-10T10:16:00,vfh,88.11
2022-09-10T10:17:00,vfh,86.46
2022-09-10T10:18:00,vfh,86.46
2022-09-10T10:19:00,vfh,69.24
2022-09-10T10:20:00,vfh,41.39
2022-09-10T10:21:00,vfh,40.01
2022-09-10T10:22:00,vfh,62.08
2022-09-10T10:23:00,vfh,72.62
2022-09-10T10:24:00,vfh,109.63
2022-09-10T10:25:00,vfh,68.09
2022-09-10T10:26:00,vfh,83.49
2022-09-10T10:27:00,vfh,51.98
2022-09-10T10:28:00,vfh,51.98
2022-09-10T10:29:00,vfh,42.41
2022-09-10T10:30:00,vfh,42.12
2022-09-10T10:31:00,vfh,42.12
2022-09-10T10:32:00,vfh,64.86
2022-09-10T10:33:00,vfh,64.86
2022-09-10T10:34:00,vfh,79.05
2022-09-10T10:35:00,vfh,79.05
2022-09-10T10:36:00,vfh,110.91
2022-09-10T10:37:00,vfh,109.97
2022-09-10T10:38:00,vfh,56.61
2022-09-10T10:39:00,vfh,33.92
2022-09-10T10:40:00,vfh,84.05
2022-09-10T10:41:00,vfh,70.51
2022-09-10T10:42:00,vfh,64.99
2022-09-10T10:43:00,vfh,49.36
2022-09-10T10:44:00,vfh,83.20
2022-09-10T10:45:00,vfh,94.64
2022-09-10T10:46:00,vfh,81.67
2022-09-10T10:47:00,vfh,81.67
2022-09-10T10:48:00,vfh,59.46
2022-09-10T10:49:00,vfh,59.46
2022-09-10T10:50:00,vfh,58.46
2022-09-10T10:51:00,vfh,58.46
2022-09-10T10:52:00,vfh,37.11
2022-09-10T10:53:00,vfh,37.11
2022-09-10T10:54:00,vfh,46.61
2022-09-10T10:55:00,vfh,46.61
2022-09-10T10:56:00,vfh,66.41
2022-09-10T10:57:00,vfh,112.19
2022-09-10T10:58:00,vfh,77.55
2022-09-10T10:59:00,vfh,48.40
2022-09-10T11:00:00,vfh,18.44
2022-09-10T11:01:00,vfh,97.44
2022-09-10T11:02:00,vfh,97.44
2022-09-10T11:03:00,vfh,43.78
2022-09-10T11:04:00,vfh,43.78
2022-09-10T11:05:00,vfh,34.76
