#datetime,building,power
2023-06-14T00:00:00,mcc,34.61
2023-06-14T00:01:00,mcc,34.72
2023-06-14T00:02:00,mcc,34.21
2023-06-14T00:03:00,mcc,34.71
2023-06-14T00:04:00,mcc,34.55
2023-06-14T00:05:00,mcc,33.34
2023-06-14T00:06:00,mcc,35.97
2023-06-14T00:07:00,mcc,33.52
2023-06-14T00:08:00,mcc,40.93
2023-06-14T00:09:00,mcc,32.14
2023-06-14T00:10:00,mcc,31.78
2023-06-14T00:11:00,mcc,31.47
2023-06-14T00:12:00,mcc,32.25
2023-06-14T00:13:00,mcc,33.65
2023-06-14T00:14:00,mcc,35.07
2023-06-14T00:15:00,mcc,34.84
2023-06-14T00:16:00,mcc,35.51
2023-06-14T00:17:00,mcc,33.29
2023-06-14T00:18:00,mcc,33.26
2023-06-14T00:19:00,mcc,33.52
2023-06-14T00:20:00,mcc,36.23
2023-06-14T00:21:00,mcc,35.49
2023-06-14T00:22:00,mcc,34.50
2023-06-14T00:23:00,mcc,35.04
2023-06-14T00:24:00,mcc,34.53
2023-06-14T00:25:00,mcc,34.17
2023-06-14T00:26:00,mcc,34.67
2023-06-14T00:27:00,mcc,35.49
2023-06-14T00:28:00,mcc,44.01
2023-06-14T00:29:00,mcc,37.07
2023-06-14T00:30:00,mcc,36.43
2023-06-14T00:31:00,mcc,34.90
2023-06-14T00:32:00,mcc,33.80
2023-06-14T00:33:00,mcc,34.14
2023-06-14T00:34:00,mcc,35.15
2023-06-14T00:35:00,mcc,34.50
2023-06-14T00:36:00,mcc,35.39
2023-06-14T00:37:00,mcc,35.03
2023-06-14T00:38:00,mcc,32.57
2023-06-14T00:39:00,mcc,32.25
2023-06-14T00:40:00,mcc,31.38
2023-06-14T00:41:00,mcc,32.64
2023-06-14T00:42:00,mcc,32.62
2023-06-14T00:43:00,mcc,33.70
2023-06-14T00:44:00,mcc,33.27
2023-06-14T00:45:00,mcc,33.14
2023-06-14T00:46:00,mcc,32.61
2023-06-14T00:47:00,mcc,41.79
2023-06-14T00:48:00,mcc,36.32
2023-06-14T00:49:00,mcc,35.00
2023-06-14T00:50:00,mcc,35.60
2023-06-14T00:51:00,mcc,37.74
2023-06-14T00:52:00,mcc,36.27
2023-06-14T00:53:00,mcc,36.70
2023-06-14T00:54:00,mcc,35.77
2023-06-14T00:55:00,mcc,39.94
2023-06-14T00:56:00,mcc,38.21
2023-06-14T00:57:00,mcc,39.19
2023-06-14T00:58:00,mcc,36.87
2023-06-14T00:59:00,mcc,37.70
2023-06-14T01:00:00,mcc,37.59
2023-06-14T01:01:00,mcc,39.11
2023-06-14T01:02:00,mcc,39.71
2023-06-14T01:03:00,mcc,37.41
2023-06-14T01:04:00,mcc,34.68
2023-06-14T01:05:00,mcc,32.77
2023-06-14T01:06:00,mcc,34.44
2023-06-14T01:07:00,mcc,33.93
2023-06-14T01:08:00,mcc,35.02
2023-06-14T01:09:00,mcc,32.98
2023-06-14T01:10:00,mcc,32.55
2023-06-14T01:11:00,mcc,31.74
2023-06-14T01:12:00,mcc,31.29
2023-06-14T01:13:00,mcc,29.91
2023-06-14T01:14:00,mcc,30.94
2023-06-14T01:15:00,mcc,32.49
2023-06-14T01:16:00,mcc,33.45
2023-06-14T01:17:00,mcc,33.48
2023-06-14T01:18:00,mcc,31.66
2023-06-14T01:19:00,mcc,32.42
2023-06-14T01:20:00,mcc,31.80
2023-06-14T01:21:00,mcc,33.35
2023-06-14T01:22:00,mcc,33.31
2023-06-14T01:23:00,mcc,32.92
2023-06-14T01:24:00,mcc,32.82
2023-06-14T01:25:00,mcc,31.90
2023-06-14T01:26:00,mcc,39.62
2023-06-14T01:27:00,mcc,34.02
2023-06-14T01:28:00,mcc,33.66
2023-06-14T01:29:00,mcc,34.07
2023-06-14T01:30:00,mcc,33.33
2023-06-14T01:31:00,mcc,32.82
2023-06-14T01:32:00,mcc,33.91
2023-06-14T01:33:00,mcc,33.09
2023-06-14T01:34:00,mcc,31.80
2023-06-14T01:35:00,mcc,31.71
2023-06-14T01:36:00,mcc,31.74
2023-06-14T01:37:00,mcc,33.98
2023-06-14T01:38:00,mcc,33.79
2023-06-14T01:39:00,mcc,33.08
2023-06-14T01:40:00,mcc,32.69
2023-06-14T01:41:00,mcc,32.84
2023-06-14T01:42:00,mcc,32.08
2023-06-14T01:43:00,mcc,31.97
2023-06-14T01:44:00,mcc,39.90
2023-06-14T01:45:00,mcc,31.50
2023-06-14T01:46:00,mcc,30.77
2023-06-14T01:47:00,mcc,31.99
2023-06-14T01:48:00,mcc,32.37
2023-06-14T01:49:00,mcc,34.84
2023-06-14T01:50:00,mcc,35.90
2023-06-14T01:51:00,mcc,35.18
2023-06-14T01:52:00,mcc,35.20
2023-06-14T01:53:00,mcc,34.41
2023-06-14T01:54:00,mcc,33.68
2023-06-14T01:55:00,mcc,33.94
2023-06-14T01:56:00,mcc,35.05
2023-06-14T01:57:00,mcc,37.48
2023-06-14T01:58:00,mcc,39.98
2023-06-14T01:59:00,mcc,40.05
2023-06-14T02:00:00,mcc,38.04
2023-06-14T02:01:00,mcc,37.88
2023-06-14T02:02:00,mcc,37.84
2023-06-14T02:03:00,mcc,36.81
2023-06-14T02:04:00,mcc,36.93
2023-06-14T02:05:00,mcc,44.33
2023-06-14T02:06:00,mcc,41.04
2023-06-14T02:07:00,mcc,39.21
2023-06-14T02:08:00,mcc,39.19
2023-06-14T02:09:00,mcc,42.71
2023-06-14T02:10:00,mcc,43.34
2023-06-14T02:11:00,mcc,42.76
2023-06-14T02:12:00,mcc,42.56
2023-06-14T02:13:00,mcc,31.78
2023-06-14T02:14:00,mcc,30.86
2023-06-14T02:15:00,mcc,32.24
2023-06-14T02:16:00,mcc,31.99
2023-06-14T02:17:00,mcc,31.64
2023-06-14T02:18:00,mcc,31.69
2023-06-14T02:19:00,mcc,32.36
2023-06-14T02:20:00,mcc,32.71
2023-06-14T02:21:00,mcc,32.43
2023-06-14T02:22:00,mcc,32.36
2023-06-14T02:23:00,mcc,31.89
2023-06-14T02:24:00,mcc,31.85
2023-06-14T02:25:00,mcc,32.73
2023-06-14T02:26:00,mcc,31.56
2023-06-14T02:27:00,mcc,32.61
2023-06-14T02:28:00,mcc,31.78
2023-06-14T02:29:00,mcc,32.77
2023-06-14T02:30:00,mcc,34.22
2023-06-14T02:31:00,mcc,33.95
2023-06-14T02:32:00,mcc,34.51
2023-06-14T02:33:00,mcc,33.43
2023-06-14T02:34:00,mcc,36.27
2023-06-14T02:35:00,mcc,33.38
2023-06-14T02:36:00,mcc,33.81
2023-06-14T02:37:00,mcc,31.57
2023-06-14T02:38:00,mcc,31.22
2023-06-14T02:39:00,mcc,31.96
2023-06-14T02:40:00,mcc,31.79
2023-06-14T02:41:00,mcc,39.57
2023-06-14T02:42:00,mcc,29.01
2023-06-14T02:43:00,mcc,30.06
2023-06-14T02:44:00,mcc,30.19
2023-06-14T02:45:00,mcc,31.10
2023-06-14T02:46:00,mcc,31.77
2023-06-14T02:47:00,mcc,31.47
2023-06-14T02:48:00,mcc,31.51
2023-06-14T02:49:00,mcc,31.71
2023-06-14T02:50:00,mcc,31.52
2023-06-14T02:51:00,mcc,30.61
2023-06-14T02:52:00,mcc,32.05
2023-06-14T02:53:00,mcc,31.95
2023-06-14T02:54:00,mcc,33.19
2023-06-14T02:55:00,mcc,32.85
2023-06-14T02:56:00,mcc,32.07
2023-06-14T02:57:00,mcc,32.41
2023-06-14T02:58:00,mcc,33.03
2023-06-14T02:59:00,mcc,34.63
2023-06-14T03:00:00,mcc,34.39
2023-06-14T03:01:00,mcc,43.34
2023-06-14T03:02:00,mcc,35.81
2023-06-14T03:03:00,mcc,35.93
2023-06-14T03:04:00,mcc,34.72
2023-06-14T03:05:00,mcc,35.35
2023-06-14T03:06:00,mcc,33.63
2023-06-14T03:07:00,mcc,33.42
2023-06-14T03:08:00,mcc,32.89
2023-06-14T03:09:00,mcc,30.35
2023-06-14T03:10:00,mcc,29.19
2023-06-14T03:11:00,mcc,28.83
2023-06-14T03:12:00,mcc,31.15
2023-06-14T03:13:00,mcc,33.34
2023-06-14T03:14:00,mcc,33.45
2023-06-14T03:15:00,mcc,35.11
2023-06-14T03:16:00,mcc,34.92
2023-06-14T03:17:00,mcc,32.86
2023-06-14T03:18:00,mcc,32.88
2023-06-14T03:19:00,mcc,33.03
2023-06-14T03:20:00,mcc,42.45
2023-06-14T03:21:00,mcc,33.70
2023-06-14T03:22:00,mcc,33.61
2023-06-14T03:23:00,mcc,34.70
2023-06-14T03:24:00,mcc,31.25
2023-06-14T03:25:00,mcc,30.81
2023-06-14T03:26:00,mcc,30.12
2023-06-14T03:27:00,mcc,31.25
2023-06-14T03:28:00,mcc,30.31
2023-06-14T03:29:00,mcc,29.87
2023-06-14T03:30:00,mcc,30.51
2023-06-14T03:31:00,mcc,29.85
2023-06-14T03:32:00,mcc,30.33
2023-06-14T03:33:00,mcc,33.15
2023-06-14T03:34:00,mcc,35.82
2023-06-14T03:35:00,mcc,35.32
2023-06-14T03:36:00,mcc,36.19
2023-06-14T03:37:00,mcc,36.19
2023-06-14T03:38:00,mcc,36.41
2023-06-14T03:39:00,mcc,43.68
2023-06-14T03:40:00,mcc,34.05
2023-06-14T03:41:00,mcc,31.31
2023-06-14T03:42:00,mcc,31.34
2023-06-14T03:43:00,mcc,32.78
2023-06-14T03:44:00,mcc,31.57
2023-06-14T03:45:00,mcc,31.97
2023-06-14T03:46:00,mcc,31.32
2023-06-14T03:47:00,mcc,31.33
2023-06-14T03:48:00,mcc,33.73
2023-06-14T03:49:00,mcc,33.14
2023-06-14T03:50:00,mcc,33.22
2023-06-14T03:51:00,mcc,32.76
2023-06-14T03:52:00,mcc,32.79
2023-06-14T03:53:00,mcc,33.34
2023-06-14T03:54:00,mcc,33.33
2023-06-14T03:55:00,mcc,34.19
2023-06-14T03:56:00,mcc,34.65
2023-06-14T03:57:00,mcc,31.87
2023-06-14T03:58:00,mcc,32.12
2023-06-14T03:59:00,mcc,32.30
2023-06-14T04:00:00,mcc,30.86
2023-06-14T04:01:00,mcc,30.10
2023-06-14T04:02:00,mcc,30.87
2023-06-14T04:03:00,mcc,31.60
2023-06-14T04:04:00,mcc,30.07
2023-06-14T04:05:00,mcc,32.09
2023-06-14T04:06:00,mcc,33.34
2023-06-14T04:07:00,mcc,33.45
2023-06-14T04:08:00,mcc,33.84
2023-06-14T04:09:00,mcc,34.75
2023-06-14T04:10:00,mcc,34.75
2023-06-14T04:11:00,mcc,34.59
2023-06-14T04:12:00,mcc,30.55
2023-06-14T04:13:00,mcc,30.85
2023-06-14T04:14:00,mcc,30.02
2023-06-14T04:15:00,mcc,29.51
2023-06-14T04:16:00,mcc,30.32
2023-06-14T04:17:00,mcc,30.36
2023-06-14T04:18:00,mcc,38.50
2023-06-14T04:19:00,mcc,32.95
2023-06-14T04:20:00,mcc,32.16
2023-06-14T04:21:00,mcc,33.30
2023-06-14T04:22:00,mcc,35.85
2023-06-14T04:23:00,mcc,35.62
2023-06-14T04:24:00,mcc,36.30
2023-06-14T04:25:00,mcc,35.07
2023-06-14T04:26:00,mcc,34.24
2023-06-14T04:27:00,mcc,34.30
2023-06-14T04:28:00,mcc,34.02
2023-06-14T04:29:00,mcc,33.48
2023-06-14T04:30:00,mcc,33.54
2023-06-14T04:31:00,mcc,31.99
2023-06-14T04:32:00,mcc,31.70
2023-06-14T04:33:00,mcc,30.30
2023-06-14T04:34:00,mcc,45.09
2023-06-14T04:35:00,mcc,30.48
2023-06-14T04:36:00,mcc,33.18
2023-06-14T04:37:00,mcc,42.09
2023-06-14T04:38:00,mcc,33.17
2023-06-14T04:39:00,mcc,33.52
2023-06-14T04:40:00,mcc,33.81
2023-06-14T04:41:00,mcc,33.87
2023-06-14T04:42:00,mcc,34.43
2023-06-14T04:43:00,mcc,34.28
2023-06-14T04:44:00,mcc,34.48
2023-06-14T04:45:00,mcc,34.15
2023-06-14T04:46:00,mcc,32.78
2023-06-14T04:47:00,mcc,31.16
2023-06-14T04:48:00,mcc,29.71
2023-06-14T04:49:00,mcc,30.00
2023-06-14T04:50:00,mcc,29.60
2023-06-14T04:51:00,mcc,31.45
2023-06-14T04:52:00,mcc,32.32
2023-06-14T04:53:00,mcc,32.97
2023-06-14T04:54:00,mcc,33.87
2023-06-14T04:55:00,mcc,35.93
2023-06-14T04:56:00,mcc,45.70
2023-06-14T04:57:00,mcc,37.84
2023-06-14T04:58:00,mcc,36.97
2023-06-14T04:59:00,mcc,36.57
2023-06-14T05:00:00,mcc,33.05
2023-06-14T05:01:00,mcc,31.79
2023-06-14T05:02:00,mcc,32.45
2023-06-14T05:03:00,mcc,31.00
2023-06-14T05:04:00,mcc,32.16
2023-06-14T05:05:00,mcc,29.21
2023-06-14T05:06:00,mcc,30.03
2023-06-14T05:07:00,mcc,29.86
2023-06-14T05:08:00,mcc,32.07
2023-06-14T05:09:00,mcc,33.15
2023-06-14T05:10:00,mcc,32.48
2023-06-14T05:11:00,mcc,31.82
2023-06-14T05:12:00,mcc,31.56
2023-06-14T05:13:00,mcc,34.15
2023-06-14T05:14:00,mcc,33.86
2023-06-14T05:15:00,mcc,40.92
2023-06-14T05:16:00,mcc,33.52
2023-06-14T05:17:00,mcc,33.46
2023-06-14T05:18:00,mcc,32.51
2023-06-14T05:19:00,mcc,31.25
2023-06-14T05:20:00,mcc,32.09
2023-06-14T05:21:00,mcc,30.60
2023-06-14T05:22:00,mcc,30.06
2023-06-14T05:23:00,mcc,32.13
2023-06-14T05:24:00,mcc,32.54
2023-06-14T05:25:00,mcc,32.38
2023-06-14T05:26:00,mcc,31.94
2023-06-14T05:27:00,mcc,31.32
2023-06-14T05:28:00,mcc,31.50
2023-06-14T05:29:00,mcc,33.53
2023-06-14T05:30:00,mcc,35.78
2023-06-14T05:31:00,mcc,35.13
2023-06-14T05:32:00,mcc,34.17
2023-06-14T05:33:00,mcc,31.85
2023-06-14T05:34:00,mcc,31.81
2023-06-14T05:35:00,mcc,31.64
2023-06-14T05:36:00,mcc,31.39
2023-06-14T05:37:00,mcc,32.77
2023-06-14T05:38:00,mcc,33.32
2023-06-14T05:39:00,mcc,31.33
2023-06-14T05:40:00,mcc,32.22
2023-06-14T05:41:00,mcc,32.63
2023-06-14T05:42:00,mcc,33.93
2023-06-14T05:43:00,mcc,35.50
2023-06-14T05:44:00,mcc,35.98
2023-06-14T05:45:00,mcc,35.38
2023-06-14T05:46:00,mcc,34.64
2023-06-14T05:47:00,mcc,31.87
2023-06-14T05:48:00,mcc,31.75
2023-06-14T05:49:00,mcc,31.79
2023-06-14T05:50:00,mcc,30.71
2023-06-14T05:51:00,mcc,31.88
2023-06-14T05:52:00,mcc,31.91
2023-06-14T05:53:00,mcc,32.34
2023-06-14T05:54:00,mcc,33.74
2023-06-14T05:55:00,mcc,32.62
2023-06-14T05:56:00,mcc,31.33
2023-06-14T05:57:00,mcc,31.43
2023-06-14T05:58:00,mcc,31.48
2023-06-14T05:59:00,mcc,32.40
2023-06-14T06:00:00,mcc,31.98
2023-06-14T06:01:00,mcc,33.51
2023-06-14T06:02:00,mcc,32.90
2023-06-14T06:03:00,mcc,33.67
2023-06-14T06:04:00,mcc,34.80
2023-06-14T06:05:00,mcc,35.75
2023-06-14T06:06:00,mcc,44.41
2023-06-14T06:07:00,mcc,34.36
2023-06-14T06:08:00,mcc,48.69
2023-06-14T06:09:00,mcc,39.89
2023-06-14T06:10:00,mcc,43.41
2023-06-14T06:11:00,mcc,47.66
2023-06-14T06:12:00,mcc,58.35
2023-06-14T06:13:00,mcc,53.52
2023-06-14T06:14:00,mcc,53.22
2023-06-14T06:15:00,mcc,52.35
2023-06-14T06:16:00,mcc,51.97
2023-06-14T06:17:00,mcc,47.91
2023-06-14T06:18:00,mcc,49.24
2023-06-14T06:19:00,mcc,48.00
2023-06-14T06:20:00,mcc,46.50
2023-06-14T06:21:00,mcc,63.86
2023-06-14T06:22:00,mcc,46.20
2023-06-14T06:23:00,mcc,46.41
2023-06-14T06:24:00,mcc,47.28
2023-06-14T06:25:00,mcc,48.56
2023-06-14T06:26:00,mcc,46.72
2023-06-14T06:27:00,mcc,46.79
2023-06-14T06:28:00,mcc,46.08
2023-06-14T06:29:00,mcc,45.89
2023-06-14T06:30:00,mcc,46.73
2023-06-14T06:31:00,mcc,56.75
2023-06-14T06:32:00,mcc,46.73
2023-06-14T06:33:00,mcc,46.13
2023-06-14T06:34:00,mcc,46.55
2023-06-14T06:35:00,mcc,47.26
2023-06-14T06:36:00,mcc,43.86
2023-06-14T06:37:00,mcc,52.22
2023-06-14T06:38:00,mcc,53.39
2023-06-14T06:39:00,mcc,52.36
2023-06-14T06:40:00,mcc,51.97
2023-06-14T06:41:00,mcc,51.26
2023-06-14T06:42:00,mcc,52.11
2023-06-14T06:43:00,mcc,54.92
2023-06-14T06:44:00,mcc,53.71
2023-06-14T06:45:00,mcc,54.45
2023-06-14T06:46:00,mcc,54.32
2023-06-14T06:47:00,mcc,53.77
2023-06-14T06:48:00,mcc,56.55
2023-06-14T06:49:00,mcc,51.43
2023-06-14T06:50:00,mcc,65.27
2023-06-14T06:51:00,mcc,56.97
2023-06-14T06:52:00,mcc,56.02
2023-06-14T06:53:00,mcc,46.56
2023-06-14T06:54:00,mcc,56.83
2023-06-14T06:55:00,mcc,58.86
2023-06-14T06:56:00,mcc,73.05
2023-06-14T06:57:00,mcc,58.76
2023-06-14T06:58:00,mcc,55.75
2023-06-14T06:59:00,mcc,48.06
2023-06-14T07:00:00,mcc,47.45
2023-06-14T07:01:00,mcc,54.17
2023-06-14T07:02:00,mcc,65.00
2023-06-14T07:03:00,mcc,59.43
2023-06-14T07:04:00,mcc,59.36
2023-06-14T07:05:00,mcc,56.44
2023-06-14T07:06:00,mcc,61.67
2023-06-14T07:07:00,mcc,52.59
2023-06-14T07:08:00,mcc,55.04
2023-06-14T07:09:00,mcc,56.59
2023-06-14T07:10:00,mcc,55.57
2023-06-14T07:11:00,mcc,55.86
2023-06-14T07:12:00,mcc,55.62
2023-06-14T07:13:00,mcc,54.48
2023-06-14T07:14:00,mcc,60.43
2023-06-14T07:15:00,mcc,61.38
2023-06-14T07:16:00,mcc,59.91
2023-06-14T07:17:00,mcc,51.16
2023-06-14T07:18:00,mcc,48.16
2023-06-14T07:19:00,mcc,48.55
2023-06-14T07:20:00,mcc,47.05
2023-06-14T07:21:00,mcc,56.12
2023-06-14T07:22:00,mcc,47.56
2023-06-14T07:23:00,mcc,49.42
2023-06-14T07:24:00,mcc,49.89
2023-06-14T07:25:00,mcc,51.29
2023-06-14T07:26:00,mcc,51.22
2023-06-14T07:27:00,mcc,70.78
2023-06-14T07:28:00,mcc,52.79
2023-06-14T07:29:00,mcc,53.51
2023-06-14T07:30:00,mcc,53.99
2023-06-14T07:31:00,mcc,53.30
2023-06-14T07:32:00,mcc,61.37
2023-06-14T07:33:00,mcc,61.04
2023-06-14T07:34:00,mcc,60.09
2023-06-14T07:35:00,mcc,60.27
2023-06-14T07:36:00,mcc,53.12
2023-06-14T07:37:00,mcc,53.47
2023-06-14T07:38:00,mcc,52.68
2023-06-14T07:39:00,mcc,53.43
2023-06-14T07:40:00,mcc,53.12
2023-06-14T07:41:00,mcc,53.16
2023-06-14T07:42:00,mcc,53.34
2023-06-14T07:43:00,mcc,59.28
2023-06-14T07:44:00,mcc,52.77
2023-06-14T07:45:00,mcc,60.16
2023-06-14T07:46:00,mcc,53.10
2023-06-14T07:47:00,mcc,59.30
2023-06-14T07:48:00,mcc,66.70
2023-06-14T07:49:00,mcc,58.34
2023-06-14T07:50:00,mcc,57.71
2023-06-14T07:51:00,mcc,57.69
2023-06-14T07:52:00,mcc,51.45
2023-06-14T07:53:00,mcc,49.78
2023-06-14T07:54:00,mcc,57.08
2023-06-14T07:55:00,mcc,51.13
2023-06-14T07:56:00,mcc,50.82
2023-06-14T07:57:00,mcc,52.82
2023-06-14T07:58:00,mcc,53.46
2023-06-14T07:59:00,mcc,60.85
2023-06-14T08:00:00,mcc,53.19
2023-06-14T08:01:00,mcc,55.69
2023-06-14T08:02:00,mcc,56.35
2023-06-14T08:03:00,mcc,55.91
2023-06-14T08:04:00,mcc,64.81
2023-06-14T08:05:00,mcc,54.17
2023-06-14T08:06:00,mcc,55.82
2023-06-14T08:07:00,mcc,56.90
2023-06-14T08:08:00,mcc,56.15
2023-06-14T08:09:00,mcc,57.19
2023-06-14T08:10:00,mcc,55.34
2023-06-14T08:11:00,mcc,55.29
2023-06-14T08:12:00,mcc,55.18
2023-06-14T08:13:00,mcc,54.03
2023-06-14T08:14:00,mcc,62.65
2023-06-14T08:15:00,mcc,53.93
2023-06-14T08:16:00,mcc,54.68
2023-06-14T08:17:00,mcc,55.73
2023-06-14T08:18:00,mcc,54.63
2023-06-14T08:19:00,mcc,55.06
2023-06-14T08:20:00,mcc,55.48
2023-06-14T08:21:00,mcc,61.93
2023-06-14T08:22:00,mcc,53.63
2023-06-14T08:23:00,mcc,53.08
2023-06-14T08:24:00,mcc,54.67
2023-06-14T08:25:00,mcc,54.85
2023-06-14T08:26:00,mcc,54.20
2023-06-14T08:27:00,mcc,61.98
2023-06-14T08:28:00,mcc,57.09
2023-06-14T08:29:00,mcc,58.19
2023-06-14T08:30:00,mcc,57.45
2023-06-14T08:31:00,mcc,61.98
2023-06-14T08:32:00,mcc,62.21
2023-06-14T08:33:00,mcc,60.34
2023-06-14T08:34:00,mcc,58.31
2023-06-14T08:35:00,mcc,56.63
2023-06-14T08:36:00,mcc,55.45
2023-06-14T08:37:00,mcc,57.07
2023-06-14T08:38:00,mcc,65.49
2023-06-14T08:39:00,mcc,64.12
2023-06-14T08:40:00,mcc,72.31
2023-06-14T08:41:00,mcc,57.99
2023-06-14T08:42:00,mcc,58.14
2023-06-14T08:43:00,mcc,58.58
2023-06-14T08:44:00,mcc,68.08
2023-06-14T08:45:00,mcc,58.22
2023-06-14T08:46:00,mcc,60.13
2023-06-14T08:47:00,mcc,58.71
2023-06-14T08:48:00,mcc,58.40
2023-06-14T08:49:00,mcc,57.19
2023-06-14T08:50:00,mcc,57.96
2023-06-14T08:51:00,mcc,66.01
2023-06-14T08:52:00,mcc,59.75
2023-06-14T08:53:00,mcc,57.24
2023-06-14T08:54:00,mcc,60.12
2023-06-14T08:55:00,mcc,59.80
2023-06-14T08:56:00,mcc,59.68
2023-06-14T08:57:00,mcc,73.69
2023-06-14T08:58:00,mcc,57.41
2023-06-14T08:59:00,mcc,57.72
2023-06-14T09:00:00,mcc,58.13
2023-06-14T09:01:00,mcc,60.07
2023-06-14T09:02:00,mcc,58.57
2023-06-14T09:03:00,mcc,64.46
2023-06-14T09:04:00,mcc,62.10
2023-06-14T09:05:00,mcc,61.88
2023-06-14T09:06:00,mcc,54.27
2023-06-14T09:07:00,mcc,55.78
2023-06-14T09:08:00,mcc,56.02
2023-06-14T09:09:00,mcc,55.62
2023-06-14T09:10:00,mcc,55.20
2023-06-14T09:11:00,mcc,56.75
2023-06-14T09:12:00,mcc,56.90
2023-06-14T09:13:00,mcc,61.56
2023-06-14T09:14:00,mcc,54.73
2023-06-14T09:15:00,mcc,61.12
2023-06-14T09:16:00,mcc,52.34
2023-06-14T09:17:00,mcc,54.88
2023-06-14T09:18:00,mcc,60.69
2023-06-14T09:19:00,mcc,54.40
2023-06-14T09:20:00,mcc,55.13
2023-06-14T09:21:00,mcc,55.17
2023-06-14T09:22:00,mcc,55.74
2023-06-14T09:23:00,mcc,63.14
2023-06-14T09:24:00,mcc,59.90
2023-06-14T09:25:00,mcc,65.48
2023-06-14T09:26:00,mcc,64.39
2023-06-14T09:27:00,mcc,63.47
2023-06-14T09:28:00,mcc,79.96
2023-06-14T09:29:00,mcc,60.81
2023-06-14T09:30:00,mcc,60.67
2023-06-14T09:31:00,mcc,60.88
2023-06-14T09:32:00,mcc,58.77
2023-06-14T09:33:00,mcc,58.64
2023-06-14T09:34:00,mcc,58.84
2023-06-14T09:35:00,mcc,58.23
2023-06-14T09:36:00,mcc,58.60
2023-06-14T09:37:00,mcc,57.60
2023-06-14T09:38:00,mcc,65.56
2023-06-14T09:39:00,mcc,59.16
2023-06-14T09:40:00,mcc,58.72
2023-06-14T09:41:00,mcc,58.48
2023-06-14T09:42:00,mcc,58.03
2023-06-14T09:43:00,mcc,56.62
2023-06-14T09:44:00,mcc,64.15
2023-06-14T09:45:00,mcc,69.38
2023-06-14T09:46:00,mcc,55.10
2023-06-14T09:47:00,mcc,55.58
2023-06-14T09:48:00,mcc,58.19
2023-06-14T09:49:00,mcc,57.61
2023-06-14T09:50:00,mcc,60.06
2023-06-14T09:51:00,mcc,68.24
2023-06-14T09:52:00,mcc,68.03
2023-06-14T09:53:00,mcc,59.86
2023-06-14T09:54:00,mcc,60.33
2023-06-14T09:55:00,mcc,60.29
2023-06-14T09:56:00,mcc,61.34
2023-06-14T09:57:00,mcc,69.00
2023-06-14T09:58:00,mcc,61.40
2023-06-14T09:59:00,mcc,62.28
2023-06-14T10:00:00,mcc,60.08
2023-06-14T10:01:00,mcc,60.50
2023-06-14T10:02:00,mcc,59.65
2023-06-14T10:03:00,mcc,68.57
2023-06-14T10:04:00,mcc,58.77
2023-06-14T10:05:00,mcc,58.01
2023-06-14T10:06:00,mcc,58.14
2023-06-14T10:07:00,mcc,58.64
2023-06-14T10:08:00,mcc,60.42
2023-06-14T10:09:00,mcc,66.39
2023-06-14T10:10:00,mcc,57.38
2023-06-14T10:11:00,mcc,56.96
2023-06-14T10:12:00,mcc,57.95
2023-06-14T10:13:00,mcc,58.41
2023-06-14T10:14:00,mcc,57.05
2023-06-14T10:15:00,mcc,65.40
2023-06-14T10:16:00,mcc,56.91
2023-06-14T10:17:00,mcc,56.97
2023-06-14T10:18:00,mcc,57.47
2023-06-14T10:19:00,mcc,57.42
2023-06-14T10:20:00,mcc,58.06
2023-06-14T10:21:00,mcc,56.25
2023-06-14T10:22:00,mcc,63.61
2023-06-14T10:23:00,mcc,58.66
2023-06-14T10:24:00,mcc,60.20
2023-06-14T10:25:00,mcc,60.30
2023-06-14T10:26:00,mcc,60.85
2023-06-14T10:27:00,mcc,61.40
2023-06-14T10:28:00,mcc,84.34
2023-06-14T10:29:00,mcc,60.02
2023-06-14T10:30:00,mcc,59.20
2023-06-14T10:31:00,mcc,59.23
2023-06-14T10:32:00,mcc,58.36
2023-06-14T10:33:00,mcc,67.87
2023-06-14T10:34:00,mcc,69.56
2023-06-14T10:35:00,mcc,59.81
2023-06-14T10:36:00,mcc,59.56
2023-06-14T10:37:00,mcc,56.82
2023-06-14T10:38:00,mcc,56.08
2023-06-14T10:39:00,mcc,58.09
2023-06-14T10:40:00,mcc,56.61
2023-06-14T10:41:00,mcc,64.77
2023-06-14T10:42:00,mcc,56.72
2023-06-14T10:43:00,mcc,59.52
2023-06-14T10:44:00,mcc,57.47
2023-06-14T10:45:00,mcc,57.97
2023-06-14T10:46:00,mcc,56.94
2023-06-14T10:47:00,mcc,57.44
2023-06-14T10:48:00,mcc,55.46
2023-06-14T10:49:00,mcc,63.22
2023-06-14T10:50:00,mcc,55.88
2023-06-14T10:51:00,mcc,71.43
2023-06-14T10:52:00,mcc,61.39
2023-06-14T10:53:00,mcc,61.03
2023-06-14T10:54:00,mcc,61.39
2023-06-14T10:55:00,mcc,69.25
2023-06-14T10:56:00,mcc,59.83
2023-06-14T10:57:00,mcc,58.69
2023-06-14T10:58:00,mcc,61.82
2023-06-14T10:59:00,mcc,69.80
2023-06-14T11:00:00,mcc,68.85
2023-06-14T11:01:00,mcc,67.40
2023-06-14T11:02:00,mcc,57.13
2023-06-14T11:03:00,mcc,54.33
2023-06-14T11:04:00,mcc,55.48
2023-06-14T11:05:00,mcc,54.44
