#datetime,building,power
2022-04-07T00:01:00,emw,6.00
2022-04-07T00:04:00,emw,6.00
2022-04-07T00:09:00,emw,6.00
2022-04-07T00:15:00,emw,6.00
2022-04-07T00:20:00,emw,6.00
2022-04-07T00:25:00,emw,6.00
2022-04-07T00:28:00,emw,6.00
2022-04-07T00:33:00,emw,6.00
2022-04-07T00:38:00,emw,6.00
2022-04-07T00:44:00,emw,6.00
2022-04-07T00:49:00,emw,6.00
2022-04-07T00:52:00,emw,6.00
2022-04-07T00:57:00,emw,6.00
2022-04-07T01:02:00,emw,6.00
2022-04-07T01:07:00,emw,6.00
2022-04-07T01:11:00,emw,6.00
2022-04-07T01:16:00,emw,6.00
2022-04-07T01:20:00,emw,6.00
2022-04-07T01:25:00,emw,6.00
2022-04-07T01:30:00,emw,6.00
2022-04-07T01:34:00,emw,6.00
2022-04-07T01:39:00,emw,6.00
2022-04-07T01:43:00,emw,6.00
2022-04-07T01:47:00,emw,6.00
2022-04-07T01:51:00,emw,6.00
2022-04-07T01:56:00,emw,6.00
2022-04-07T02:02:00,emw,6.00
2022-04-07T02:07:00,emw,6.00
2022-04-07T02:11:00,emw,6.00
2022-04-07T02:16:00,emw,6.00
2022-04-07T02:20:00,emw,6.00
2022-04-07T02:25:00,emw,6.00
2022-04-07T02:30:00,emw,6.00
2022-04-07T02:35:00,emw,6.00
2022-04-07T02:38:00,emw,6.00
2022-04-07T02:44:00,emw,6.00
2022-04-07T02:48:00,emw,6.00
2022-04-07T02:52:00,emw,6.00
2022-04-07T02:57:00,emw,6.00
2022-04-07T03:02:00,emw,6.00
2022-04-07T03:07:00,emw,6.00
2022-04-07T03:12:00,emw,6.00
2022-04-07T03:17:00,emw,6.00
2022-04-07T03:21:00,emw,6.00
2022-04-07T03:26:00,emw,6.00
2022-04-07T03:30:00,emw,6.00
2022-04-07T03:34:00,emw,6.00
2022-04-07T03:40:00,emw,6.00
2022-04-07T03:45:00,emw,6.00
2022-04-07T03:50:00,emw,6.00
2022-04-07T03:52:00,emw,6.00
2022-04-07T03:56:00,emw,6.00
2022-04-07T04:01:00,emw,6.00
2022-04-07T04:05:00,emw,6.00
2022-04-07T04:10:00,emw,6.00
2022-04-07T04:12:00,emw,6.00
2022-04-07T04:13:00,emw,6.00
2022-04-07T04:15:00,emw,12.00
2022-04-07T04:16:00,emw,6.00
2022-04-07T04:20:00,emw,6.00
2022-04-07T04:25:00,emw,6.00
2022-04-07T04:29:00,emw,6.00
2022-04-07T04:33:00,emw,6.00
2022-04-07T04:38:00,emw,6.00
2022-04-07T04:43:00,emw,6.00
2022-04-07T04:48:00,emw,6.00
2022-04-07T04:53:00,emw,6.00
2022-04-07T04:58:00,emw,6.00
2022-04-07T05:02:00,emw,6.00
2022-04-07T05:06:00,emw,6.00
2022-04-07T05:11:00,emw,6.00
2022-04-07T05:16:00,emw,6.00
2022-04-07T05:22:00,emw,6.00
2022-04-07T05:26:00,emw,6.00
2022-04-07T05:30:00,emw,6.00
2022-04-07T05:35:00,emw,6.00
2022-04-07T05:40:00,emw,6.00
2022-04-07T05:45:00,emw,6.00
2022-04-07T05:48:00,emw,6.00
2022-04-07T05:53:00,emw,6.00
2022-04-07T05:55:00,emw,6.00
2022-04-07T05:59:00,emw,6.00
2022-04-07T06:01:00,emw,6.00
2022-04-07T06:05:00,emw,6.00
2022-04-07T06:07:00,emw,6.00
2022-04-07T06:08:00,emw,6.00
2022-04-07T06:10:00,emw,6.00
2022-04-07T06:13:00,emw,6.00
2022-04-07T06:15:00,emw,6.00
2022-04-07T06:17:00,emw,6.00
2022-04-07T06:19:00,emw,6.00
2022-04-07T06:22:00,emw,6.00
2022-04-07T06:24:00,emw,6.00
2022-04-07T06:27:00,emw,6.00
2022-04-07T06:29:00,emw,6.00
2022-04-07T06:31:00,emw,6.00
2022-04-07T06:34:00,emw,6.00
2022-04-07T06:36:00,emw,6.00
2022-04-07T06:39:00,emw,6.00
2022-04-07T06:42:00,emw,6.00
2022-04-07T06:45:00,emw,6.00
2022-04-07T06:47:00,emw,6.00
2022-04-07T06:49:00,emw,6.00
2022-04-07T06:51:00,emw,6.00
2022-04-07T06:54:00,emw,6.00
2022-04-07T06:56:00,emw,6.00
2022-04-07T06:59:00,emw,6.00
2022-04-07T07:01:00,emw,6.00
2022-04-07T07:04:00,emw,6.00
2022-04-07T07:07:00,emw,6.00
2022-04-07T07:09:00,emw,6.00
2022-04-07T07:11:00,emw,6.00
2022-04-07T07:15:00,emw,6.00
2022-04-07T07:17:00,emw,6.00
2022-04-07T07:19:00,emw,6.00
2022-04-07T07:21:00,emw,6.00
2022-04-07T07:25:00,emw,6.00
2022-04-07T07:27:00,emw,6.00
2022-04-07T07:30:00,emw,6.00
2022-04-07T07:31:00,emw,6.00
2022-04-07T07:34:00,emw,6.00
2022-04-07T07:37:00,emw,6.00
2022-04-07T07:40:00,emw,6.00
2022-04-07T07:42:00,emw,6.00
2022-04-07T07:44:00,emw,6.00
2022-04-07T07:47:00,emw,6.00
2022-04-07T07:48:00,emw,6.00
2022-04-07T07:50:00,emw,6.00
2022-04-07T07:53:00,emw,6.00
2022-04-07T07:55:00,emw,6.00
2022-04-07T07:57:00,emw,6.00
2022-04-07T07:58:00,emw,6.00
2022-04-07T08:01:00,emw,6.00
2022-04-07T08:02:00,emw,6.00
2022-04-07T08:05:00,emw,6.00
2022-04-07T08:08:00,emw,6.00
2022-04-07T08:10:00,emw,12.00
2022-04-07T08:12:00,emw,6.00
2022-04-07T08:13:00,emw,6.00
2022-04-07T08:15:00,emw,6.00
2022-04-07T08:16:00,emw,6.00
2022-04-07T08:18:00,emw,6.00
2022-04-07T08:20:00,emw,6.00
2022-04-07T08:22:00,emw,6.00
2022-04-07T08:24:00,emw,12.00
2022-04-07T08:26:00,emw,6.00
2022-04-07T08:28:00,emw,6.00
2022-04-07T08:30:00,emw,18.00
2022-04-07T08:32:00,emw,18.00
2022-04-07T08:33:00,emw,12.00
2022-04-07T08:35:00,emw,12.00
2022-04-07T08:37:00,emw,6.00
2022-04-07T08:38:00,emw,6.00
2022-04-07T08:40:00,emw,12.00
2022-04-07T08:42:00,emw,6.00
2022-04-07T08:43:00,emw,6.00
2022-04-07T08:44:00,emw,6.00
2022-04-07T08:46:00,emw,6.00
2022-04-07T08:48:00,emw,12.00
2022-04-07T08:49:00,emw,6.00
2022-04-07T08:51:00,emw,12.00
2022-04-07T08:53:00,emw,6.00
2022-04-07T08:55:00,emw,12.00
2022-04-07T08:57:00,emw,12.00
2022-04-07T08:58:00,emw,6.00
2022-04-07T09:00:00,emw,12.00
2022-04-07T09:02:00,emw,6.00
2022-04-07T09:03:00,emw,6.00
2022-04-07T09:05:00,emw,12.00
2022-04-07T09:06:00,emw,6.00
2022-04-07T09:08:00,emw,12.00
2022-04-07T09:10:00,emw,12.00
2022-04-07T09:11:00,emw,6.00
2022-04-07T09:12:00,emw,6.00
2022-04-07T09:14:00,emw,12.00
2022-04-07T09:15:00,emw,6.00
2022-04-07T09:17:00,emw,12.00
2022-04-07T09:19:00,emw,12.00
2022-04-07T09:21:00,emw,12.00
2022-04-07T09:22:00,emw,6.00
2022-04-07T09:24:00,emw,12.00
2022-04-07T09:26:00,emw,12.00
2022-04-07T09:27:00,emw,6.00
2022-04-07T09:29:00,emw,12.00
2022-04-07T09:30:00,emw,6.00
2022-04-07T09:32:00,emw,12.00
2022-04-07T09:34:00,emw,12.00
2022-04-07T09:35:00,emw,6.00
2022-04-07T09:37:00,emw,12.00
2022-04-07T09:38:00,emw,6.00
2022-04-07T09:40:00,emw,12.00
2022-04-07T09:42:00,emw,12.00
2022-04-07T09:43:00,emw,6.00
2022-04-07T09:44:00,emw,6.00
2022-04-07T09:46:00,emw,12.00
2022-04-07T09:48:00,emw,12.00
2022-04-07T09:50:00,emw,6.00
2022-04-07T09:52:00,emw,18.00
2022-04-07T09:53:00,emw,12.00
2022-04-07T09:55:00,emw,18.00
2022-04-07T09:57:00,emw,18.00
2022-04-07T09:59:00,emw,18.00
2022-04-07T10:00:00,emw,6.00
2022-04-07T10:01:00,emw,6.00
2022-04-07T10:03:00,emw,12.00
2022-04-07T10:05:00,emw,12.00
2022-04-07T10:07:00,emw,12.00
2022-04-07T10:09:00,emw,12.00
2022-04-07T10:11:00,emw,12.00
2022-04-07T10:13:00,emw,12.00
2022-04-07T10:14:00,emw,6.00
2022-04-07T10:16:00,emw,6.00
2022-04-07T10:18:00,emw,12.00
2022-04-07T10:20:00,emw,12.00
2022-04-07T10:22:00,emw,12.00
2022-04-07T10:24:00,emw,12.00
2022-04-07T10:26:00,emw,12.00
2022-04-07T10:27:00,emw,6.00
2022-04-07T10:29:00,emw,12.00
2022-04-07T10:31:00,emw,12.00
2022-04-07T10:32:00,emw,6.00
2022-04-07T10:34:00,emw,12.00
2022-04-07T10:36:00,emw,12.00
2022-04-07T10:38:00,emw,12.00
2022-04-07T10:40:00,emw,18.00
2022-04-07T10:42:00,emw,18.00
2022-04-07T10:44:00,emw,18.00
2022-04-07T10:46:00,emw,24.00
2022-04-07T10:47:00,emw,6.00
2022-04-07T10:49:00,emw,24.00
2022-04-07T10:51:00,emw,12.00
2022-04-07T10:53:00,emw,12.00
2022-04-07T10:55:00,emw,12.00
2022-04-07T10:57:00,emw,12.00
2022-04-07T10:59:00,emw,12.00
2022-04-07T11:01:00,emw,6.00
2022-04-07T11:03:00,emw,12.00
2022-04-07T11:05:00,emw,18.00
2022-04-07T11:07:00,emw,12.00
2022-04-07T11:09:00,emw,12.00
2022-04-07T11:10:00,emw,6.00
2022-04-07T11:13:00,emw,12.00
2022-04-07T11:14:00,emw,6.00
2022-04-07T11:16:00,emw,12.00
2022-04-07T11:18:00,emw,12.00
2022-04-07T11:19:00,emw,6.00
2022-04-07T11:21:00,emw,12.00
2022-04-07T11:22:00,emw,6.00
2022-04-07T11:24:00,emw,12.00
2022-04-07T11:25:00,emw,6.00
2022-04-07T11:27:00,emw,12.00
2022-04-07T11:29:00,emw,12.00
2022-04-07T11:31:00,emw,12.00
2022-04-07T11:33:00,emw,18.00
2022-04-07T11:34:00,emw,12.00
2022-04-07T11:36:00,emw,18.00
2022-04-07T11:37:00,emw,12.00
2022-04-07T11:39:00,emw,12.00
2022-04-07T11:40:00,emw,6.00
2022-04-07T11:42:00,emw,12.00
2022-04-07T11:44:00,emw,12.00
2022-04-07T11:46:00,emw,12.00
2022-04-07T11:48:00,emw,12.00
2022-04-07T11:49:00,emw,6.00
2022-04-07T11:51:00,emw,12.00
2022-04-07T11:52:00,emw,6.00
2022-04-07T11:54:00,emw,12.00
2022-04-07T11:55:00,emw,6.00
2022-04-07T11:57:00,emw,12.00
2022-04-07T11:58:00,emw,6.00
2022-04-07T12:00:00,emw,12.00
2022-04-07T12:02:00,emw,6.00
2022-04-07T12:03:00,emw,6.00
2022-04-07T12:05:00,emw,12.00
2022-04-07T12:06:00,emw,6.00
2022-04-07T12:08:00,emw,12.00
2022-04-07T12:10:00,emw,12.00
2022-04-07T12:11:00,emw,6.00
2022-04-07T12:13:00,emw,12.00
2022-04-07T12:14:00,emw,6.00
2022-04-07T12:16:00,emw,12.00
2022-04-07T12:18:00,emw,12.00
2022-04-07T12:20:00,emw,6.00
2022-04-07T12:22:00,emw,12.00
2022-04-07T12:24:00,emw,12.00
2022-04-07T12:25:00,emw,12.00
2022-04-07T12:27:00,emw,18.00
2022-04-07T12:29:00,emw,24.00
2022-04-07T12:31:00,emw,18.00
2022-04-07T12:33:00,emw,12.00
2022-04-07T12:35:00,emw,12.00
2022-04-07T12:36:00,emw,6.00
2022-04-07T12:38:00,emw,12.00
2022-04-07T12:40:00,emw,12.00
2022-04-07T12:41:00,emw,6.00
2022-04-07T12:43:00,emw,12.00
2022-04-07T12:44:00,emw,6.00
2022-04-07T12:45:00,emw,6.00
2022-04-07T12:47:00,emw,12.00
2022-04-07T12:49:00,emw,12.00
2022-04-07T12:51:00,emw,12.00
2022-04-07T12:53:00,emw,12.00
2022-04-07T12:55:00,emw,12.00
2022-04-07T12:57:00,emw,12.00
2022-04-07T12:59:00,emw,12.00
2022-04-07T13:00:00,emw,6.00
2022-04-07T13:02:00,emw,6.00
2022-04-07T13:04:00,emw,12.00
2022-04-07T13:06:00,emw,12.00
2022-04-07T13:08:00,emw,12.00
2022-04-07T13:10:00,emw,12.00
2022-04-07T13:12:00,emw,12.00
2022-04-07T13:13:00,emw,6.00
2022-04-07T13:14:00,emw,6.00
2022-04-07T13:15:00,emw,6.00
2022-04-07T13:17:00,emw,12.00
2022-04-07T13:19:00,emw,12.00
2022-04-07T13:20:00,emw,6.00
2022-04-07T13:21:00,emw,6.00
2022-04-07T13:23:00,emw,12.00
2022-04-07T13:25:00,emw,12.00
2022-04-07T13:27:00,emw,18.00
2022-04-07T13:28:00,emw,6.00
2022-04-07T13:30:00,emw,6.00
2022-04-07T13:31:00,emw,6.00
2022-04-07T13:33:00,emw,12.00
2022-04-07T13:35:00,emw,12.00
2022-04-07T13:37:00,emw,12.00
2022-04-07T13:38:00,emw,6.00
2022-04-07T13:40:00,emw,12.00
2022-04-07T13:41:00,emw,6.00
2022-04-07T13:43:00,emw,12.00
2022-04-07T13:45:00,emw,18.00
2022-04-07T13:47:00,emw,18.00
2022-04-07T13:49:00,emw,24.00
2022-04-07T13:51:00,emw,12.00
2022-04-07T13:52:00,emw,6.00
2022-04-07T13:54:00,emw,18.00
2022-04-07T13:56:00,emw,12.00
2022-04-07T13:57:00,emw,6.00
2022-04-07T13:58:00,emw,6.00
2022-04-07T14:00:00,emw,6.00
2022-04-07T14:02:00,emw,12.00
2022-04-07T14:03:00,emw,6.00
2022-04-07T14:05:00,emw,12.00
2022-04-07T14:06:00,emw,6.00
2022-04-07T14:08:00,emw,12.00
2022-04-07T14:10:00,emw,12.00
2022-04-07T14:12:00,emw,12.00
2022-04-07T14:14:00,emw,12.00
2022-04-07T14:16:00,emw,12.00
2022-04-07T14:18:00,emw,12.00
2022-04-07T14:19:00,emw,6.00
2022-04-07T14:21:00,emw,12.00
2022-04-07T14:23:00,emw,12.00
2022-04-07T14:25:00,emw,12.00
2022-04-07T14:26:00,emw,6.00
2022-04-07T14:28:00,emw,12.00
2022-04-07T14:29:00,emw,6.00
2022-04-07T14:31:00,emw,12.00
2022-04-07T14:33:00,emw,12.00
2022-04-07T14:35:00,emw,12.00
2022-04-07T14:38:00,emw,12.00
2022-04-07T14:40:00,emw,12.00
2022-04-07T14:42:00,emw,12.00
2022-04-07T14:44:00,emw,12.00
2022-04-07T14:46:00,emw,12.00
2022-04-07T14:47:00,emw,6.00
2022-04-07T14:49:00,emw,12.00
2022-04-07T14:51:00,emw,12.00
2022-04-07T14:53:00,emw,18.00
2022-04-07T14:55:00,emw,24.00
2022-04-07T14:56:00,emw,6.00
2022-04-07T14:58:00,emw,18.00
2022-04-07T15:00:00,emw,12.00
2022-04-07T15:02:00,emw,12.00
2022-04-07T15:03:00,emw,6.00
2022-04-07T15:05:00,emw,12.00
2022-04-07T15:07:00,emw,6.00
2022-04-07T15:08:00,emw,6.00
2022-04-07T15:10:00,emw,12.00
2022-04-07T15:11:00,emw,6.00
2022-04-07T15:13:00,emw,12.00
2022-04-07T15:15:00,emw,12.00
2022-04-07T15:16:00,emw,6.00
2022-04-07T15:17:00,emw,6.00
2022-04-07T15:19:00,emw,12.00
2022-04-07T15:21:00,emw,12.00
2022-04-07T15:23:00,emw,12.00
2022-04-07T15:24:00,emw,6.00
2022-04-07T15:26:00,emw,18.00
2022-04-07T15:28:00,emw,24.00
2022-04-07T15:30:00,emw,18.00
2022-04-07T15:32:00,emw,18.00
2022-04-07T15:33:00,emw,6.00
2022-04-07T15:35:00,emw,12.00
2022-04-07T15:37:00,emw,12.00
2022-04-07T15:39:00,emw,6.00
2022-04-07T15:41:00,emw,12.00
2022-04-07T15:42:00,emw,6.00
2022-04-07T15:44:00,emw,12.00
2022-04-07T15:46:00,emw,6.00
2022-04-07T15:48:00,emw,12.00
2022-04-07T15:49:00,emw,6.00
2022-04-07T15:51:00,emw,6.00
2022-04-07T15:53:00,emw,12.00
2022-04-07T15:55:00,emw,12.00
2022-04-07T15:57:00,emw,6.00
2022-04-07T15:58:00,emw,6.00
2022-04-07T16:00:00,emw,12.00
2022-04-07T16:01:00,emw,6.00
2022-04-07T16:03:00,emw,6.00
2022-04-07T16:05:00,emw,12.00
2022-04-07T16:06:00,emw,6.00
2022-04-07T16:08:00,emw,6.00
2022-04-07T16:10:00,emw,12.00
2022-04-07T16:12:00,emw,12.00
2022-04-07T16:14:00,emw,6.00
2022-04-07T16:16:00,emw,12.00
2022-04-07T16:18:00,emw,6.00
2022-04-07T16:20:00,emw,12.00
2022-04-07T16:22:00,emw,12.00
2022-04-07T16:24:00,emw,6.00
2022-04-07T16:25:00,emw,6.00
2022-04-07T16:27:00,emw,12.00
2022-04-07T16:28:00,emw,6.00
2022-04-07T16:30:00,emw,6.00
2022-04-07T16:31:00,emw,6.00
2022-04-07T16:33:00,emw,6.00
2022-04-07T16:35:00,emw,12.00
2022-04-07T16:36:00,emw,6.00
2022-04-07T16:38:00,emw,6.00
2022-04-07T16:40:00,emw,12.00
2022-04-07T16:42:00,emw,6.00
2022-04-07T16:44:00,emw,6.00
2022-04-07T16:46:00,emw,12.00
2022-04-07T16:49:00,emw,12.00
2022-04-07T16:51:00,emw,18.00
2022-04-07T16:52:00,emw,12.00
2022-04-07T16:54:00,emw,12.00
2022-04-07T16:56:00,emw,6.00
2022-04-07T16:58:00,emw,12.00
2022-04-07T17:00:00,emw,6.00
2022-04-07T17:02:00,emw,6.00
2022-04-07T17:05:00,emw,6.00
2022-04-07T17:06:00,emw,6.00
2022-04-07T17:09:00,emw,12.00
2022-04-07T17:11:00,emw,6.00
2022-04-07T17:14:00,emw,6.00
2022-04-07T17:17:00,emw,6.00
2022-04-07T17:18:00,emw,6.00
2022-04-07T17:20:00,emw,6.00
2022-04-07T17:22:00,emw,6.00
2022-04-07T17:25:00,emw,6.00
2022-04-07T17:27:00,emw,6.00
2022-04-07T17:28:00,emw,6.00
2022-04-07T17:30:00,emw,6.00
2022-04-07T17:32:00,emw,6.00
2022-04-07T17:34:00,emw,6.00
2022-04-07T17:36:00,emw,6.00
2022-04-07T17:37:00,emw,6.00
2022-04-07T17:39:00,emw,6.00
2022-04-07T17:42:00,emw,6.00
2022-04-07T17:44:00,emw,6.00
2022-04-07T17:47:00,emw,6.00
2022-04-07T17:48:00,emw,6.00
2022-04-07T17:50:00,emw,6.00
2022-04-07T17:52:00,emw,6.00
2022-04-07T17:55:00,emw,6.00
2022-04-07T17:57:00,emw,6.00
2022-04-07T17:59:00,emw,6.00
2022-04-07T18:00:00,emw,6.00
2022-04-07T18:02:00,emw,6.00
2022-04-07T18:05:00,emw,6.00
2022-04-07T18:09:00,emw,6.00
2022-04-07T18:11:00,emw,6.00
2022-04-07T18:14:00,emw,6.00
2022-04-07T18:15:00,emw,6.00
2022-04-07T18:19:00,emw,6.00
2022-04-07T18:21:00,emw,6.00
2022-04-07T18:22:00,emw,6.00
2022-04-07T18:25:00,emw,6.00
2022-04-07T18:29:00,emw,6.00
2022-04-07T18:32:00,emw,6.00
2022-04-07T18:34:00,emw,6.00
2022-04-07T18:37:00,emw,6.00
2022-04-07T18:40:00,emw,6.00
2022-04-07T18:41:00,emw,6.00
2022-04-07T18:44:00,emw,6.00
2022-04-07T18:47:00,emw,6.00
2022-04-07T18:49:00,emw,6.00
2022-04-07T18:53:00,emw,6.00
2022-04-07T18:54:00,emw,6.00
2022-04-07T18:58:00,emw,6.00
2022-04-07T19:00:00,emw,6.00
2022-04-07T19:03:00,emw,6.00
2022-04-07T19:04:00,emw,6.00
2022-04-07T19:08:00,emw,6.00
2022-04-07T19:10:00,emw,6.00
2022-04-07T19:12:00,emw,6.00
2022-04-07T19:15:00,emw,6.00
2022-04-07T19:18:00,emw,6.00
2022-04-07T19:21:00,emw,6.00
2022-04-07T19:23:00,emw,6.00
2022-04-07T19:26:00,emw,6.00
2022-04-07T19:29:00,emw,12.00
2022-04-07T19:31:00,emw,18.00
2022-04-07T19:33:00,emw,12.00
2022-04-07T19:36:00,emw,6.00
2022-04-07T19:38:00,emw,6.00
2022-04-07T19:40:00,emw,6.00
2022-04-07T19:43:00,emw,6.00
2022-04-07T19:46:00,emw,6.00
2022-04-07T19:49:00,emw,6.00
2022-04-07T19:51:00,emw,6.00
2022-04-07T19:55:00,emw,6.00
2022-04-07T19:57:00,emw,6.00
2022-04-07T19:59:00,emw,6.00
2022-04-07T20:02:00,emw,6.00
2022-04-07T20:04:00,emw,6.00
2022-04-07T20:07:00,emw,6.00
2022-04-07T20:10:00,emw,6.00
2022-04-07T20:12:00,emw,6.00
2022-04-07T20:14:00,emw,6.00
2022-04-07T20:17:00,emw,6.00
2022-04-07T20:19:00,emw,6.00
2022-04-07T20:22:00,emw,6.00
2022-04-07T20:24:00,emw,6.00
2022-04-07T20:28:00,emw,6.00
2022-04-07T20:30:00,emw,6.00
2022-04-07T20:32:00,emw,6.00
2022-04-07T20:36:00,emw,6.00
2022-04-07T20:37:00,emw,6.00
2022-04-07T20:40:00,emw,6.00
2022-04-07T20:42:00,emw,6.00
2022-04-07T20:45:00,emw,6.00
2022-04-07T20:47:00,emw,6.00
2022-04-07T20:50:00,emw,6.00
2022-04-07T20:53:00,emw,6.00
2022-04-07T20:55:00,emw,6.00
2022-04-07T20:57:00,emw,6.00
2022-04-07T21:00:00,emw,6.00
2022-04-07T21:04:00,emw,6.00
2022-04-07T21:06:00,emw,6.00
2022-04-07T21:09:00,emw,6.00
2022-04-07T21:11:00,emw,6.00
2022-04-07T21:13:00,emw,6.00
2022-04-07T21:15:00,emw,6.00
2022-04-07T21:18:00,emw,6.00
2022-04-07T21:20:00,emw,6.00
2022-04-07T21:24:00,emw,6.00
2022-04-07T21:26:00,emw,6.00
2022-04-07T21:28:00,emw,6.00
2022-04-07T21:31:00,emw,6.00
2022-04-07T21:35:00,emw,6.00
2022-04-07T21:36:00,emw,6.00
2022-04-07T21:40:00,emw,6.00
2022-04-07T21:42:00,emw,6.00
2022-04-07T21:44:00,emw,6.00
2022-04-07T21:48:00,emw,6.00
2022-04-07T21:50:00,emw,6.00
2022-04-07T21:53:00,emw,6.00
2022-04-07T21:55:00,emw,6.00
2022-04-07T21:57:00,emw,6.00
2022-04-07T21:59:00,emw,6.00
2022-04-07T22:03:00,emw,6.00
2022-04-07T22:05:00,emw,6.00
2022-04-07T22:08:00,emw,6.00
2022-04-07T22:09:00,emw,6.00
2022-04-07T22:13:00,emw,6.00
2022-04-07T22:15:00,emw,6.00
2022-04-07T22:17:00,emw,6.00
2022-04-07T22:20:00,emw,6.00
2022-04-07T22:23:00,emw,6.00
2022-04-07T22:26:00,emw,6.00
2022-04-07T22:28:00,emw,6.00
2022-04-07T22:30:00,emw,6.00
2022-04-07T22:32:00,emw,6.00
2022-04-07T22:36:00,emw,6.00
2022-04-07T22:38:00,emw,6.00
2022-04-07T22:41:00,emw,6.00
2022-04-07T22:43:00,emw,6.00
2022-04-07T22:46:00,emw,6.00
2022-04-07T22:49:00,emw,6.00
2022-04-07T22:50:00,emw,6.00
2022-04-07T22:53:00,emw,6.00
2022-04-07T22:57:00,emw,6.00
2022-04-07T22:59:00,emw,6.00
2022-04-07T23:01:00,emw,6.00
2022-04-07T23:03:00,emw,6.00
