#datetime,building,power
2021-12-06T00:00:00,fic,38.44
2021-12-06T00:01:00,fic,19.22
2021-12-06T00:02:00,fic,19.22
2021-12-06T00:04:00,fic,35.86
2021-12-06T00:06:00,fic,36.09
2021-12-06T00:08:00,fic,33.52
2021-12-06T00:09:00,fic,16.88
2021-12-06T00:10:00,fic,16.88
2021-12-06T00:12:00,fic,33.52
2021-12-06T00:13:00,fic,19.22
2021-12-06T00:15:00,fic,35.86
2021-12-06T00:17:00,fic,41.02
2021-12-06T00:18:00,fic,18.98
2021-12-06T00:20:00,fic,36.09
2021-12-06T00:22:00,fic,33.52
2021-12-06T00:23:00,fic,16.88
2021-12-06T00:25:00,fic,33.52
2021-12-06T00:27:00,fic,38.44
2021-12-06T00:29:00,fic,36.09
2021-12-06T00:32:00,fic,57.66
2021-12-06T00:33:00,fic,16.64
2021-12-06T00:34:00,fic,19.22
2021-12-06T00:36:00,fic,36.09
2021-12-06T00:38:00,fic,38.44
2021-12-06T00:40:00,fic,35.86
2021-12-06T00:42:00,fic,33.75
2021-12-06T00:44:00,fic,38.20
2021-12-06T00:46:00,fic,38.44
2021-12-06T00:48:00,fic,31.17
2021-12-06T00:50:00,fic,28.83
2021-12-06T00:52:00,fic,28.83
2021-12-06T00:53:00,fic,14.53
2021-12-06T00:55:00,fic,31.17
2021-12-06T00:57:00,fic,28.83
2021-12-06T00:59:00,fic,31.17
2021-12-06T01:01:00,fic,33.52
2021-12-06T01:02:00,fic,16.88
2021-12-06T01:04:00,fic,35.86
2021-12-06T01:06:00,fic,38.44
2021-12-06T01:07:00,fic,16.88
2021-12-06T01:09:00,fic,36.09
2021-12-06T01:11:00,fic,35.86
2021-12-06T01:13:00,fic,36.09
2021-12-06T01:15:00,fic,35.86
2021-12-06T01:17:00,fic,28.83
2021-12-06T01:19:00,fic,38.44
2021-12-06T01:21:00,fic,33.52
2021-12-06T01:23:00,fic,31.41
2021-12-06T01:25:00,fic,31.17
2021-12-06T01:26:00,fic,16.64
2021-12-06T01:28:00,fic,28.83
2021-12-06T01:30:00,fic,31.17
2021-12-06T01:32:00,fic,38.44
2021-12-06T01:33:00,fic,19.22
2021-12-06T01:35:00,fic,36.09
2021-12-06T01:36:00,fic,16.64
2021-12-06T01:38:00,fic,36.09
2021-12-06T01:40:00,fic,40.78
2021-12-06T01:41:00,fic,19.22
2021-12-06T01:43:00,fic,31.17
2021-12-06T01:44:00,fic,14.53
2021-12-06T01:46:00,fic,28.59
2021-12-06T01:48:00,fic,31.41
2021-12-06T01:50:00,fic,33.52
2021-12-06T01:51:00,fic,14.30
2021-12-06T01:53:00,fic,26.48
2021-12-06T01:54:00,fic,16.88
2021-12-06T01:56:00,fic,31.17
2021-12-06T01:58:00,fic,33.52
2021-12-06T01:59:00,fic,16.88
2021-12-06T02:01:00,fic,35.86
2021-12-06T02:03:00,fic,38.44
2021-12-06T02:05:00,fic,38.44
2021-12-06T02:07:00,fic,36.09
2021-12-06T02:08:00,fic,19.22
2021-12-06T02:10:00,fic,35.86
2021-12-06T02:12:00,fic,31.17
2021-12-06T02:14:00,fic,28.83
2021-12-06T02:16:00,fic,26.48
2021-12-06T02:18:00,fic,28.83
2021-12-06T02:20:00,fic,26.25
2021-12-06T02:22:00,fic,31.17
2021-12-06T02:24:00,fic,28.83
2021-12-06T02:25:00,fic,14.53
2021-12-06T02:27:00,fic,38.44
2021-12-06T02:29:00,fic,33.52
2021-12-06T02:30:00,fic,19.22
2021-12-06T02:32:00,fic,33.52
2021-12-06T02:34:00,fic,33.75
2021-12-06T02:36:00,fic,33.52
2021-12-06T02:37:00,fic,16.88
2021-12-06T02:39:00,fic,28.83
2021-12-06T02:41:00,fic,26.25
2021-12-06T02:42:00,fic,14.53
2021-12-06T02:44:00,fic,26.25
2021-12-06T02:46:00,fic,28.83
2021-12-06T02:47:00,fic,14.53
2021-12-06T02:49:00,fic,26.25
2021-12-06T02:50:00,fic,14.53
2021-12-06T02:51:00,fic,14.30
2021-12-06T02:53:00,fic,33.52
2021-12-06T02:55:00,fic,31.41
2021-12-06T02:56:00,fic,16.64
2021-12-06T02:57:00,fic,14.53
2021-12-06T02:59:00,fic,33.52
2021-12-06T03:01:00,fic,33.52
2021-12-06T03:03:00,fic,33.75
2021-12-06T03:05:00,fic,28.83
2021-12-06T03:07:00,fic,31.17
2021-12-06T03:08:00,fic,14.30
2021-12-06T03:10:00,fic,28.83
2021-12-06T03:11:00,fic,11.95
2021-12-06T03:13:00,fic,24.14
2021-12-06T03:14:00,fic,14.30
2021-12-06T03:16:00,fic,26.48
2021-12-06T03:18:00,fic,26.25
2021-12-06T03:20:00,fic,31.41
2021-12-06T03:21:00,fic,16.64
2021-12-06T03:23:00,fic,33.75
2021-12-06T03:24:00,fic,14.30
2021-12-06T03:26:00,fic,33.52
2021-12-06T03:28:00,fic,33.75
2021-12-06T03:30:00,fic,33.52
2021-12-06T03:31:00,fic,16.88
2021-12-06T03:33:00,fic,28.83
2021-12-06T03:34:00,fic,16.64
2021-12-06T03:36:00,fic,28.83
2021-12-06T03:37:00,fic,14.53
2021-12-06T03:39:00,fic,28.83
2021-12-06T03:40:00,fic,14.30
2021-12-06T03:42:00,fic,26.48
2021-12-06T03:43:00,fic,11.95
2021-12-06T03:45:00,fic,23.91
2021-12-06T03:46:00,fic,14.53
2021-12-06T03:48:00,fic,33.52
2021-12-06T03:49:00,fic,19.22
2021-12-06T03:51:00,fic,33.52
2021-12-06T03:53:00,fic,31.17
2021-12-06T03:55:00,fic,36.09
2021-12-06T03:57:00,fic,33.52
2021-12-06T03:59:00,fic,31.41
2021-12-06T04:01:00,fic,28.59
2021-12-06T04:03:00,fic,31.41
2021-12-06T04:04:00,fic,16.64
2021-12-06T04:05:00,fic,16.88
2021-12-06T04:07:00,fic,28.83
2021-12-06T04:09:00,fic,28.83
2021-12-06T04:11:00,fic,26.25
2021-12-06T04:13:00,fic,28.83
2021-12-06T04:14:00,fic,14.53
2021-12-06T04:16:00,fic,33.52
2021-12-06T04:18:00,fic,31.17
2021-12-06T04:20:00,fic,33.52
2021-12-06T04:22:00,fic,33.75
2021-12-06T04:24:00,fic,31.17
2021-12-06T04:26:00,fic,31.17
2021-12-06T04:28:00,fic,28.83
2021-12-06T04:30:00,fic,28.83
2021-12-06T04:31:00,fic,16.64
2021-12-06T04:33:00,fic,31.41
2021-12-06T04:35:00,fic,43.12
2021-12-06T04:37:00,fic,28.83
2021-12-06T04:39:00,fic,26.25
2021-12-06T04:40:00,fic,14.53
2021-12-06T04:42:00,fic,31.17
2021-12-06T04:44:00,fic,33.52
2021-12-06T04:46:00,fic,33.75
2021-12-06T04:47:00,fic,16.64
2021-12-06T04:49:00,fic,33.75
2021-12-06T04:51:00,fic,33.52
2021-12-06T04:52:00,fic,16.88
2021-12-06T04:54:00,fic,28.83
2021-12-06T04:55:00,fic,11.95
2021-12-06T04:57:00,fic,28.83
2021-12-06T04:58:00,fic,14.30
2021-12-06T05:00:00,fic,33.75
2021-12-06T05:02:00,fic,33.52
2021-12-06T05:03:00,fic,14.30
2021-12-06T05:05:00,fic,28.83
2021-12-06T05:06:00,fic,16.88
2021-12-06T05:08:00,fic,28.83
2021-12-06T05:09:00,fic,14.30
2021-12-06T05:11:00,fic,33.75
2021-12-06T05:12:00,fic,16.64
2021-12-06T05:14:00,fic,33.75
2021-12-06T05:15:00,fic,19.22
2021-12-06T05:17:00,fic,33.52
2021-12-06T05:18:00,fic,16.88
2021-12-06T05:20:00,fic,33.52
2021-12-06T05:21:00,fic,14.30
2021-12-06T05:23:00,fic,28.83
2021-12-06T05:24:00,fic,16.88
2021-12-06T05:26:00,fic,31.17
2021-12-06T05:28:00,fic,33.52
2021-12-06T05:30:00,fic,36.09
2021-12-06T05:32:00,fic,31.17
2021-12-06T05:34:00,fic,31.17
2021-12-06T05:35:00,fic,16.88
2021-12-06T05:37:00,fic,33.52
2021-12-06T05:39:00,fic,36.09
2021-12-06T05:41:00,fic,38.44
2021-12-06T05:42:00,fic,16.64
2021-12-06T05:44:00,fic,36.09
2021-12-06T05:46:00,fic,33.52
2021-12-06T05:48:00,fic,33.75
2021-12-06T05:49:00,fic,14.30
2021-12-06T05:51:00,fic,31.17
2021-12-06T05:53:00,fic,31.17
2021-12-06T05:55:00,fic,33.75
2021-12-06T05:56:00,fic,19.22
2021-12-06T05:58:00,fic,33.52
2021-12-06T06:00:00,fic,36.09
2021-12-06T06:02:00,fic,33.52
2021-12-06T06:04:00,fic,38.44
2021-12-06T06:06:00,fic,35.86
2021-12-06T06:07:00,fic,16.88
2021-12-06T06:09:00,fic,31.17
2021-12-06T06:11:00,fic,36.09
2021-12-06T06:13:00,fic,33.52
2021-12-06T06:15:00,fic,38.44
2021-12-06T06:17:00,fic,36.09
2021-12-06T06:19:00,fic,35.86
2021-12-06T06:21:00,fic,36.09
2021-12-06T06:23:00,fic,38.44
2021-12-06T06:25:00,fic,35.86
2021-12-06T06:27:00,fic,40.78
2021-12-06T06:29:00,fic,40.78
2021-12-06T06:31:00,fic,41.02
2021-12-06T06:33:00,fic,40.78
2021-12-06T06:34:00,fic,19.22
2021-12-06T06:36:00,fic,40.78
2021-12-06T06:38:00,fic,38.20
2021-12-06T06:40:00,fic,38.44
2021-12-06T06:42:00,fic,38.44
2021-12-06T06:43:00,fic,19.22
2021-12-06T06:45:00,fic,40.78
2021-12-06T06:47:00,fic,40.78
2021-12-06T06:49:00,fic,38.44
2021-12-06T06:51:00,fic,36.09
2021-12-06T06:52:00,fic,19.22
2021-12-06T06:54:00,fic,35.86
2021-12-06T06:55:00,fic,16.88
2021-12-06T06:57:00,fic,33.52
2021-12-06T06:58:00,fic,19.22
2021-12-06T07:00:00,fic,36.09
2021-12-06T07:02:00,fic,35.86
2021-12-06T07:04:00,fic,38.44
2021-12-06T07:06:00,fic,40.78
2021-12-06T07:08:00,fic,45.70
2021-12-06T07:09:00,fic,23.91
2021-12-06T07:10:00,fic,24.14
2021-12-06T07:12:00,fic,47.81
2021-12-06T07:13:00,fic,24.14
2021-12-06T07:14:00,fic,23.91
2021-12-06T07:16:00,fic,45.70
2021-12-06T07:18:00,fic,43.12
2021-12-06T07:19:00,fic,21.56
2021-12-06T07:21:00,fic,40.78
2021-12-06T07:22:00,fic,21.80
2021-12-06T07:24:00,fic,38.20
2021-12-06T07:26:00,fic,38.44
2021-12-06T07:27:00,fic,19.22
2021-12-06T07:28:00,fic,21.56
2021-12-06T07:30:00,fic,48.05
2021-12-06T07:31:00,fic,26.48
2021-12-06T07:33:00,fic,50.39
2021-12-06T07:34:00,fic,28.83
2021-12-06T07:36:00,fic,55.08
2021-12-06T07:38:00,fic,57.66
2021-12-06T07:40:00,fic,55.08
2021-12-06T07:41:00,fic,28.83
2021-12-06T07:43:00,fic,55.31
2021-12-06T07:44:00,fic,28.83
2021-12-06T07:46:00,fic,52.73
2021-12-06T07:47:00,fic,23.91
2021-12-06T07:48:00,fic,21.80
2021-12-06T07:50:00,fic,43.12
2021-12-06T07:52:00,fic,43.12
2021-12-06T07:54:00,fic,43.36
2021-12-06T07:56:00,fic,45.47
2021-12-06T07:57:00,fic,31.17
2021-12-06T07:58:00,fic,26.48
2021-12-06T08:00:00,fic,52.73
2021-12-06T08:01:00,fic,28.83
2021-12-06T08:02:00,fic,31.17
2021-12-06T08:04:00,fic,62.34
2021-12-06T08:05:00,fic,31.17
2021-12-06T08:07:00,fic,60.00
2021-12-06T08:09:00,fic,57.66
2021-12-06T08:10:00,fic,31.17
2021-12-06T08:12:00,fic,60.00
2021-12-06T08:14:00,fic,60.00
2021-12-06T08:16:00,fic,60.00
2021-12-06T08:18:00,fic,55.31
2021-12-06T08:21:00,fic,88.83
2021-12-06T08:23:00,fic,55.08
2021-12-06T08:25:00,fic,60.00
2021-12-06T08:27:00,fic,55.31
2021-12-06T08:29:00,fic,62.34
2021-12-06T08:31:00,fic,64.92
2021-12-06T08:33:00,fic,67.03
2021-12-06T08:35:00,fic,79.22
2021-12-06T08:37:00,fic,71.95
2021-12-06T08:38:00,fic,33.75
2021-12-06T08:40:00,fic,71.95
2021-12-06T08:42:00,fic,64.69
2021-12-06T08:44:00,fic,62.58
2021-12-06T08:46:00,fic,55.08
2021-12-06T08:47:00,fic,28.83
2021-12-06T08:49:00,fic,55.31
2021-12-06T08:51:00,fic,52.73
2021-12-06T08:53:00,fic,55.08
2021-12-06T08:55:00,fic,52.97
2021-12-06T08:57:00,fic,62.34
2021-12-06T08:59:00,fic,79.22
2021-12-06T09:01:00,fic,81.56
2021-12-06T09:02:00,fic,38.44
2021-12-06T09:04:00,fic,71.95
2021-12-06T09:05:00,fic,36.09
2021-12-06T09:07:00,fic,76.64
2021-12-06T09:09:00,fic,74.53
2021-12-06T09:11:00,fic,71.95
2021-12-06T09:13:00,fic,71.95
2021-12-06T09:15:00,fic,71.95
2021-12-06T09:17:00,fic,79.22
2021-12-06T09:19:00,fic,79.22
2021-12-06T09:20:00,fic,40.78
2021-12-06T09:22:00,fic,76.88
2021-12-06T09:24:00,fic,81.56
2021-12-06T09:26:00,fic,83.91
2021-12-06T09:28:00,fic,84.14
2021-12-06T09:30:00,fic,76.88
2021-12-06T09:32:00,fic,76.64
2021-12-06T09:34:00,fic,81.56
2021-12-06T09:35:00,fic,43.36
2021-12-06T09:37:00,fic,74.30
2021-12-06T09:39:00,fic,74.53
2021-12-06T09:41:00,fic,74.30
2021-12-06T09:43:00,fic,71.95
2021-12-06T09:45:00,fic,71.95
2021-12-06T09:47:00,fic,72.19
2021-12-06T09:48:00,fic,38.20
2021-12-06T09:50:00,fic,69.61
2021-12-06T09:51:00,fic,36.09
2021-12-06T09:53:00,fic,71.95
2021-12-06T09:54:00,fic,36.09
2021-12-06T09:56:00,fic,67.27
2021-12-06T09:58:00,fic,71.95
2021-12-06T10:00:00,fic,71.95
2021-12-06T10:02:00,fic,81.56
2021-12-06T10:04:00,fic,76.88
2021-12-06T10:05:00,fic,43.12
2021-12-06T10:07:00,fic,84.14
2021-12-06T10:08:00,fic,38.20
2021-12-06T10:10:00,fic,79.22
2021-12-06T10:12:00,fic,86.48
2021-12-06T10:14:00,fic,79.22
2021-12-06T10:15:00,fic,40.78
2021-12-06T10:17:00,fic,76.88
2021-12-06T10:19:00,fic,71.95
2021-12-06T10:21:00,fic,86.25
2021-12-06T10:23:00,fic,84.14
2021-12-06T10:25:00,fic,86.25
2021-12-06T10:26:00,fic,41.02
2021-12-06T10:28:00,fic,81.56
2021-12-06T10:30:00,fic,76.64
2021-12-06T10:31:00,fic,38.44
2021-12-06T10:33:00,fic,74.53
2021-12-06T10:35:00,fic,67.03
2021-12-06T10:37:00,fic,67.27
2021-12-06T10:38:00,fic,36.09
2021-12-06T10:40:00,fic,64.69
2021-12-06T10:41:00,fic,33.75
2021-12-06T10:43:00,fic,67.03
2021-12-06T10:45:00,fic,62.58
2021-12-06T10:47:00,fic,69.38
2021-12-06T10:48:00,fic,41.02
2021-12-06T10:50:00,fic,83.91
2021-12-06T10:51:00,fic,40.78
2021-12-06T10:53:00,fic,83.91
2021-12-06T10:55:00,fic,81.80
2021-12-06T10:56:00,fic,35.86
2021-12-06T10:58:00,fic,81.56
2021-12-06T10:59:00,fic,43.36
2021-12-06T11:01:00,fic,83.91
2021-12-06T11:02:00,fic,48.05
2021-12-06T11:04:00,fic,93.52
2021-12-06T11:06:00,fic,93.75
2021-12-06T11:08:00,fic,83.91
2021-12-06T11:10:00,fic,83.91
2021-12-06T11:12:00,fic,88.83
2021-12-06T11:13:00,fic,45.70
2021-12-06T11:14:00,fic,40.78
2021-12-06T11:16:00,fic,88.83
2021-12-06T11:18:00,fic,86.25
2021-12-06T11:20:00,fic,88.83
2021-12-06T11:22:00,fic,86.48
2021-12-06T11:24:00,fic,81.56
2021-12-06T11:25:00,fic,38.44
2021-12-06T11:27:00,fic,81.56
2021-12-06T11:28:00,fic,36.09
2021-12-06T11:30:00,fic,69.61
2021-12-06T11:31:00,fic,35.86
2021-12-06T11:32:00,fic,38.44
2021-12-06T11:34:00,fic,79.22
2021-12-06T11:36:00,fic,81.56
2021-12-06T11:38:00,fic,81.56
2021-12-06T11:39:00,fic,40.78
2021-12-06T11:41:00,fic,81.80
2021-12-06T11:43:00,fic,81.56
2021-12-06T11:44:00,fic,43.12
2021-12-06T11:45:00,fic,43.12
2021-12-06T11:47:00,fic,86.48
2021-12-06T11:49:00,fic,91.17
2021-12-06T11:50:00,fic,48.05
2021-12-06T11:52:00,fic,93.52
2021-12-06T11:54:00,fic,88.83
2021-12-06T11:56:00,fic,81.56
2021-12-06T11:57:00,fic,40.78
2021-12-06T11:59:00,fic,88.83
2021-12-06T12:00:00,fic,43.36
2021-12-06T12:01:00,fic,43.12
2021-12-06T12:03:00,fic,81.56
2021-12-06T12:05:00,fic,79.22
2021-12-06T12:07:00,fic,86.48
2021-12-06T12:09:00,fic,81.56
2021-12-06T12:11:00,fic,79.22
2021-12-06T12:13:00,fic,79.22
2021-12-06T12:14:00,fic,35.86
2021-12-06T12:16:00,fic,76.88
2021-12-06T12:18:00,fic,79.22
2021-12-06T12:20:00,fic,79.22
2021-12-06T12:22:00,fic,79.22
2021-12-06T12:24:00,fic,76.64
2021-12-06T12:26:00,fic,74.53
2021-12-06T12:28:00,fic,76.88
2021-12-06T12:30:00,fic,71.95
2021-12-06T12:31:00,fic,33.52
2021-12-06T12:33:00,fic,69.61
2021-12-06T12:35:00,fic,69.61
2021-12-06T12:36:00,fic,36.09
2021-12-06T12:38:00,fic,69.61
2021-12-06T12:39:00,fic,43.12
2021-12-06T12:41:00,fic,71.95
2021-12-06T12:43:00,fic,69.61
2021-12-06T12:44:00,fic,36.09
2021-12-06T12:46:00,fic,62.34
2021-12-06T12:48:00,fic,64.69
2021-12-06T12:50:00,fic,62.58
2021-12-06T12:51:00,fic,28.59
2021-12-06T12:53:00,fic,57.66
2021-12-06T12:54:00,fic,26.48
2021-12-06T12:56:00,fic,57.66
2021-12-06T12:58:00,fic,57.42
2021-12-06T12:59:00,fic,28.83
2021-12-06T13:01:00,fic,55.31
2021-12-06T13:02:00,fic,26.25
2021-12-06T13:04:00,fic,55.31
2021-12-06T13:05:00,fic,26.48
2021-12-06T13:07:00,fic,55.08
2021-12-06T13:08:00,fic,31.17
2021-12-06T13:10:00,fic,64.92
2021-12-06T13:12:00,fic,64.69
2021-12-06T13:14:00,fic,64.92
2021-12-06T13:15:00,fic,28.83
2021-12-06T13:16:00,fic,33.52
2021-12-06T13:18:00,fic,64.69
2021-12-06T13:20:00,fic,55.31
2021-12-06T13:22:00,fic,55.08
2021-12-06T13:24:00,fic,55.31
2021-12-06T13:26:00,fic,52.73
2021-12-06T13:28:00,fic,55.31
2021-12-06T13:29:00,fic,28.83
2021-12-06T13:31:00,fic,60.00
2021-12-06T13:32:00,fic,31.17
2021-12-06T13:34:00,fic,57.66
2021-12-06T13:36:00,fic,67.03
2021-12-06T13:38:00,fic,64.92
2021-12-06T13:40:00,fic,67.03
2021-12-06T13:41:00,fic,33.75
2021-12-06T13:43:00,fic,67.27
2021-12-06T13:45:00,fic,62.34
2021-12-06T13:47:00,fic,57.66
2021-12-06T13:49:00,fic,55.08
2021-12-06T13:50:00,fic,26.48
2021-12-06T13:51:00,fic,26.25
2021-12-06T13:53:00,fic,57.66
2021-12-06T13:55:00,fic,55.31
2021-12-06T13:56:00,fic,28.59
2021-12-06T13:58:00,fic,55.31
2021-12-06T13:59:00,fic,28.83
2021-12-06T14:01:00,fic,57.66
2021-12-06T14:03:00,fic,52.73
2021-12-06T14:04:00,fic,31.17
2021-12-06T14:06:00,fic,62.34
2021-12-06T14:08:00,fic,64.92
2021-12-06T14:09:00,fic,28.83
2021-12-06T14:11:00,fic,60.00
2021-12-06T14:13:00,fic,60.00
2021-12-06T14:15:00,fic,57.42
2021-12-06T14:16:00,fic,31.41
2021-12-06T14:18:00,fic,62.34
2021-12-06T14:20:00,fic,57.66
2021-12-06T14:22:00,fic,57.42
2021-12-06T14:24:00,fic,55.31
2021-12-06T14:25:00,fic,28.83
2021-12-06T14:27:00,fic,55.08
2021-12-06T14:29:00,fic,52.73
2021-12-06T14:31:00,fic,55.31
2021-12-06T14:33:00,fic,62.34
2021-12-06T14:34:00,fic,31.17
2021-12-06T14:36:00,fic,60.00
2021-12-06T14:38:00,fic,62.58
2021-12-06T14:39:00,fic,31.17
2021-12-06T14:40:00,fic,33.52
2021-12-06T14:41:00,fic,31.17
2021-12-06T14:43:00,fic,64.92
2021-12-06T14:44:00,fic,28.83
2021-12-06T14:46:00,fic,60.00
2021-12-06T14:48:00,fic,52.73
2021-12-06T14:49:00,fic,26.25
2021-12-06T14:51:00,fic,52.97
2021-12-06T14:53:00,fic,48.05
2021-12-06T14:55:00,fic,55.08
2021-12-06T14:57:00,fic,60.00
2021-12-06T14:58:00,fic,31.17
2021-12-06T15:00:00,fic,52.73
2021-12-06T15:02:00,fic,60.00
2021-12-06T15:03:00,fic,28.83
2021-12-06T15:05:00,fic,60.00
2021-12-06T15:07:00,fic,60.00
2021-12-06T15:09:00,fic,57.66
2021-12-06T15:11:00,fic,62.34
2021-12-06T15:13:00,fic,62.58
2021-12-06T15:15:00,fic,55.08
2021-12-06T15:16:00,fic,28.83
2021-12-06T15:17:00,fic,28.83
2021-12-06T15:19:00,fic,60.00
2021-12-06T15:21:00,fic,57.66
2021-12-06T15:23:00,fic,55.08
2021-12-06T15:25:00,fic,55.31
2021-12-06T15:27:00,fic,50.39
2021-12-06T15:29:00,fic,57.42
2021-12-06T15:31:00,fic,55.31
2021-12-06T15:33:00,fic,57.66
2021-12-06T15:34:00,fic,28.83
2021-12-06T15:36:00,fic,55.08
2021-12-06T15:38:00,fic,55.31
2021-12-06T15:40:00,fic,55.08
2021-12-06T15:41:00,fic,24.14
2021-12-06T15:42:00,fic,26.25
2021-12-06T15:44:00,fic,50.39
2021-12-06T15:46:00,fic,57.66
2021-12-06T15:48:00,fic,48.05
2021-12-06T15:49:00,fic,21.56
2021-12-06T15:51:00,fic,50.39
2021-12-06T15:53:00,fic,50.39
2021-12-06T15:54:00,fic,26.48
2021-12-06T15:56:00,fic,52.73
2021-12-06T15:58:00,fic,57.66
2021-12-06T15:59:00,fic,28.83
2021-12-06T16:01:00,fic,52.73
2021-12-06T16:03:00,fic,52.73
2021-12-06T16:05:00,fic,52.73
2021-12-06T16:06:00,fic,24.14
2021-12-06T16:08:00,fic,50.39
2021-12-06T16:10:00,fic,48.05
2021-12-06T16:12:00,fic,57.42
2021-12-06T16:14:00,fic,50.62
2021-12-06T16:16:00,fic,50.39
2021-12-06T16:18:00,fic,40.78
2021-12-06T16:20:00,fic,40.78
2021-12-06T16:22:00,fic,38.44
2021-12-06T16:23:00,fic,21.56
2021-12-06T16:25:00,fic,50.39
2021-12-06T16:27:00,fic,57.66
2021-12-06T16:30:00,fic,57.42
2021-12-06T16:31:00,fic,52.97
2021-12-06T16:33:00,fic,50.39
2021-12-06T16:35:00,fic,52.73
2021-12-06T16:37:00,fic,50.39
2021-12-06T16:39:00,fic,50.39
2021-12-06T16:40:00,fic,21.56
2021-12-06T16:42:00,fic,43.12
2021-12-06T16:43:00,fic,21.80
2021-12-06T16:45:00,fic,43.12
2021-12-06T16:47:00,fic,43.12
2021-12-06T16:49:00,fic,43.36
2021-12-06T16:51:00,fic,43.12
2021-12-06T16:53:00,fic,43.12
2021-12-06T16:55:00,fic,40.78
2021-12-06T16:57:00,fic,48.05
2021-12-06T16:58:00,fic,26.48
2021-12-06T17:00:00,fic,50.39
2021-12-06T17:02:00,fic,52.73
2021-12-06T17:04:00,fic,45.70
2021-12-06T17:06:00,fic,43.12
2021-12-06T17:07:00,fic,21.56
2021-12-06T17:09:00,fic,40.78
2021-12-06T17:11:00,fic,36.09
2021-12-06T17:13:00,fic,33.52
2021-12-06T17:15:00,fic,33.52
2021-12-06T17:17:00,fic,33.75
2021-12-06T17:19:00,fic,35.86
2021-12-06T17:21:00,fic,36.09
2021-12-06T17:23:00,fic,36.09
2021-12-06T17:25:00,fic,38.20
2021-12-06T17:27:00,fic,38.44
2021-12-06T17:29:00,fic,38.44
2021-12-06T17:31:00,fic,40.78
2021-12-06T17:32:00,fic,21.56
2021-12-06T17:33:00,fic,21.80
2021-12-06T17:35:00,fic,43.12
2021-12-06T17:37:00,fic,38.44
2021-12-06T17:39:00,fic,33.52
2021-12-06T17:40:00,fic,16.88
2021-12-06T17:41:00,fic,16.64
2021-12-06T17:43:00,fic,33.75
2021-12-06T17:45:00,fic,33.52
2021-12-06T17:47:00,fic,36.09
2021-12-06T17:48:00,fic,16.64
2021-12-06T17:50:00,fic,33.75
2021-12-06T17:51:00,fic,16.64
2021-12-06T17:53:00,fic,36.09
2021-12-06T17:54:00,fic,16.88
2021-12-06T17:56:00,fic,33.52
2021-12-06T17:58:00,fic,36.09
2021-12-06T18:00:00,fic,48.05
2021-12-06T18:02:00,fic,43.12
2021-12-06T18:03:00,fic,19.22
2021-12-06T18:05:00,fic,35.86
2021-12-06T18:07:00,fic,33.75
2021-12-06T18:09:00,fic,31.17
2021-12-06T18:11:00,fic,33.52
2021-12-06T18:12:00,fic,16.88
2021-12-06T18:14:00,fic,35.86
2021-12-06T18:16:00,fic,38.44
2021-12-06T18:18:00,fic,36.09
2021-12-06T18:20:00,fic,36.09
2021-12-06T18:22:00,fic,35.86
2021-12-06T18:24:00,fic,33.52
2021-12-06T18:25:00,fic,19.22
2021-12-06T18:26:00,fic,16.88
2021-12-06T18:27:00,fic,19.22
2021-12-06T18:29:00,fic,40.78
2021-12-06T18:30:00,fic,19.22
2021-12-06T18:32:00,fic,38.44
2021-12-06T18:34:00,fic,40.78
2021-12-06T18:35:00,fic,16.88
2021-12-06T18:37:00,fic,35.86
2021-12-06T18:39:00,fic,33.75
2021-12-06T18:40:00,fic,18.98
2021-12-06T18:42:00,fic,36.09
2021-12-06T18:43:00,fic,19.22
2021-12-06T18:45:00,fic,33.52
2021-12-06T18:47:00,fic,36.09
2021-12-06T18:49:00,fic,36.09
2021-12-06T18:51:00,fic,31.17
2021-12-06T18:52:00,fic,14.30
2021-12-06T18:54:00,fic,28.83
2021-12-06T18:56:00,fic,31.17
2021-12-06T18:58:00,fic,28.83
2021-12-06T19:00:00,fic,31.17
2021-12-06T19:02:00,fic,31.17
2021-12-06T19:04:00,fic,28.83
2021-12-06T19:06:00,fic,31.17
2021-12-06T19:08:00,fic,33.75
2021-12-06T19:10:00,fic,33.52
2021-12-06T19:12:00,fic,33.52
2021-12-06T19:14:00,fic,31.17
2021-12-06T19:16:00,fic,33.75
2021-12-06T19:18:00,fic,31.17
2021-12-06T19:20:00,fic,26.48
2021-12-06T19:21:00,fic,26.48
2021-12-06T19:22:00,fic,14.30
2021-12-06T19:23:00,fic,26.48
2021-12-06T19:24:00,fic,16.64
2021-12-06T19:25:00,fic,14.53
2021-12-06T19:27:00,fic,31.17
2021-12-06T19:28:00,fic,19.22
2021-12-06T19:30:00,fic,31.17
2021-12-06T19:32:00,fic,28.83
2021-12-06T19:34:00,fic,33.52
2021-12-06T19:36:00,fic,38.44
2021-12-06T19:38:00,fic,36.09
2021-12-06T19:40:00,fic,35.86
2021-12-06T19:42:00,fic,36.09
2021-12-06T19:44:00,fic,35.86
2021-12-06T19:46:00,fic,36.09
2021-12-06T19:47:00,fic,16.88
2021-12-06T19:48:00,fic,14.30
2021-12-06T19:49:00,fic,16.88
2021-12-06T19:51:00,fic,31.17
2021-12-06T19:53:00,fic,31.17
2021-12-06T19:54:00,fic,16.88
2021-12-06T19:56:00,fic,38.44
2021-12-06T19:58:00,fic,33.52
2021-12-06T20:00:00,fic,31.17
2021-12-06T20:02:00,fic,33.52
