#datetime,building,power
2022-09-15T00:00:00,mcc,73.98
2022-09-15T00:01:00,mcc,70.40
2022-09-15T00:02:00,mcc,69.30
2022-09-15T00:03:00,mcc,69.63
2022-09-15T00:04:00,mcc,68.61
2022-09-15T00:05:00,mcc,68.76
2022-09-15T00:06:00,mcc,69.17
2022-09-15T00:07:00,mcc,70.10
2022-09-15T00:08:00,mcc,69.88
2022-09-15T00:09:00,mcc,71.56
2022-09-15T00:10:00,mcc,74.82
2022-09-15T00:11:00,mcc,72.92
2022-09-15T00:12:00,mcc,84.66
2022-09-15T00:13:00,mcc,72.76
2022-09-15T00:14:00,mcc,70.03
2022-09-15T00:15:00,mcc,68.51
2022-09-15T00:16:00,mcc,70.40
2022-09-15T00:17:00,mcc,69.86
2022-09-15T00:18:00,mcc,70.69
2022-09-15T00:19:00,mcc,70.17
2022-09-15T00:20:00,mcc,72.44
2022-09-15T00:21:00,mcc,70.67
2022-09-15T00:22:00,mcc,68.94
2022-09-15T00:23:00,mcc,68.91
2022-09-15T00:24:00,mcc,69.42
2022-09-15T00:25:00,mcc,67.20
2022-09-15T00:26:00,mcc,65.61
2022-09-15T00:27:00,mcc,67.82
2022-09-15T00:28:00,mcc,82.25
2022-09-15T00:29:00,mcc,66.68
2022-09-15T00:30:00,mcc,68.57
2022-09-15T00:31:00,mcc,68.12
2022-09-15T00:32:00,mcc,75.04
2022-09-15T00:33:00,mcc,66.01
2022-09-15T00:34:00,mcc,66.70
2022-09-15T00:35:00,mcc,66.87
2022-09-15T00:36:00,mcc,65.54
2022-09-15T00:37:00,mcc,66.62
2022-09-15T00:38:00,mcc,64.18
2022-09-15T00:39:00,mcc,60.56
2022-09-15T00:40:00,mcc,63.93
2022-09-15T00:41:00,mcc,61.96
2022-09-15T00:42:00,mcc,64.21
2022-09-15T00:43:00,mcc,63.28
2022-09-15T00:44:00,mcc,62.37
2022-09-15T00:45:00,mcc,62.01
2022-09-15T00:46:00,mcc,71.15
2022-09-15T00:47:00,mcc,73.52
2022-09-15T00:48:00,mcc,73.88
2022-09-15T00:49:00,mcc,71.14
2022-09-15T00:50:00,mcc,69.88
2022-09-15T00:51:00,mcc,58.13
2022-09-15T00:52:00,mcc,58.27
2022-09-15T00:53:00,mcc,59.23
2022-09-15T00:54:00,mcc,59.01
2022-09-15T00:55:00,mcc,58.70
2022-09-15T00:56:00,mcc,45.97
2022-09-15T00:57:00,mcc,46.41
2022-09-15T00:58:00,mcc,45.61
2022-09-15T00:59:00,mcc,45.00
2022-09-15T01:00:00,mcc,44.10
2022-09-15T01:01:00,mcc,42.70
2022-09-15T01:02:00,mcc,41.57
2022-09-15T01:03:00,mcc,40.71
2022-09-15T01:04:00,mcc,43.62
2022-09-15T01:05:00,mcc,42.37
2022-09-15T01:06:00,mcc,43.76
2022-09-15T01:07:00,mcc,46.76
2022-09-15T01:08:00,mcc,45.47
2022-09-15T01:09:00,mcc,47.27
2022-09-15T01:10:00,mcc,44.61
2022-09-15T01:11:00,mcc,39.32
2022-09-15T01:12:00,mcc,39.47
2022-09-15T01:13:00,mcc,39.51
2022-09-15T01:14:00,mcc,40.42
2022-09-15T01:15:00,mcc,37.52
2022-09-15T01:16:00,mcc,35.35
2022-09-15T01:17:00,mcc,37.30
2022-09-15T01:18:00,mcc,34.21
2022-09-15T01:19:00,mcc,33.30
2022-09-15T01:20:00,mcc,34.34
2022-09-15T01:21:00,mcc,33.16
2022-09-15T01:22:00,mcc,32.78
2022-09-15T01:23:00,mcc,33.23
2022-09-15T01:24:00,mcc,34.43
2022-09-15T01:25:00,mcc,32.73
2022-09-15T01:26:00,mcc,32.73
2022-09-15T01:27:00,mcc,36.21
2022-09-15T01:28:00,mcc,35.02
2022-09-15T01:29:00,mcc,34.93
2022-09-15T01:30:00,mcc,45.48
2022-09-15T01:31:00,mcc,34.94
2022-09-15T01:32:00,mcc,35.65
2022-09-15T01:33:00,mcc,34.27
2022-09-15T01:34:00,mcc,39.68
2022-09-15T01:35:00,mcc,37.38
2022-09-15T01:36:00,mcc,37.24
2022-09-15T01:37:00,mcc,38.16
2022-09-15T01:38:00,mcc,36.36
2022-09-15T01:39:00,mcc,36.32
2022-09-15T01:40:00,mcc,35.87
2022-09-15T01:41:00,mcc,37.09
2022-09-15T01:42:00,mcc,33.66
2022-09-15T01:43:00,mcc,33.35
2022-09-15T01:44:00,mcc,35.01
2022-09-15T01:45:00,mcc,32.34
2022-09-15T01:46:00,mcc,31.44
2022-09-15T01:47:00,mcc,31.39
2022-09-15T01:48:00,mcc,32.22
2022-09-15T01:49:00,mcc,32.05
2022-09-15T01:50:00,mcc,33.68
2022-09-15T01:51:00,mcc,42.72
2022-09-15T01:52:00,mcc,33.27
2022-09-15T01:53:00,mcc,33.94
2022-09-15T01:54:00,mcc,48.17
2022-09-15T01:55:00,mcc,34.57
2022-09-15T01:56:00,mcc,34.95
2022-09-15T01:57:00,mcc,34.87
2022-09-15T01:58:00,mcc,34.40
2022-09-15T01:59:00,mcc,34.39
2022-09-15T02:00:00,mcc,34.65
2022-09-15T02:01:00,mcc,38.00
2022-09-15T02:02:00,mcc,37.17
2022-09-15T02:03:00,mcc,37.71
2022-09-15T02:04:00,mcc,37.03
2022-09-15T02:05:00,mcc,37.39
2022-09-15T02:06:00,mcc,36.10
2022-09-15T02:07:00,mcc,35.85
2022-09-15T02:08:00,mcc,38.91
2022-09-15T02:09:00,mcc,35.48
2022-09-15T02:10:00,mcc,44.30
2022-09-15T02:11:00,mcc,37.37
2022-09-15T02:12:00,mcc,35.02
2022-09-15T02:13:00,mcc,33.95
2022-09-15T02:14:00,mcc,33.34
2022-09-15T02:15:00,mcc,33.06
2022-09-15T02:16:00,mcc,33.28
2022-09-15T02:17:00,mcc,33.99
2022-09-15T02:18:00,mcc,37.02
2022-09-15T02:19:00,mcc,35.19
2022-09-15T02:20:00,mcc,35.94
2022-09-15T02:21:00,mcc,36.74
2022-09-15T02:22:00,mcc,34.68
2022-09-15T02:23:00,mcc,37.31
2022-09-15T02:24:00,mcc,38.08
2022-09-15T02:25:00,mcc,37.98
2022-09-15T02:26:00,mcc,39.00
2022-09-15T02:27:00,mcc,40.94
2022-09-15T02:28:00,mcc,43.83
2022-09-15T02:29:00,mcc,48.91
2022-09-15T02:30:00,mcc,47.84
2022-09-15T02:31:00,mcc,41.20
2022-09-15T02:32:00,mcc,40.12
2022-09-15T02:33:00,mcc,38.82
2022-09-15T02:34:00,mcc,38.51
2022-09-15T02:35:00,mcc,38.52
2022-09-15T02:36:00,mcc,36.20
2022-09-15T02:37:00,mcc,36.55
2022-09-15T02:38:00,mcc,40.92
2022-09-15T02:39:00,mcc,37.36
2022-09-15T02:40:00,mcc,38.35
2022-09-15T02:41:00,mcc,38.65
2022-09-15T02:42:00,mcc,38.82
2022-09-15T02:43:00,mcc,36.43
2022-09-15T02:44:00,mcc,36.61
2022-09-15T02:45:00,mcc,40.45
2022-09-15T02:46:00,mcc,38.05
2022-09-15T02:47:00,mcc,39.43
2022-09-15T02:48:00,mcc,39.14
2022-09-15T02:49:00,mcc,33.96
2022-09-15T02:50:00,mcc,33.75
2022-09-15T02:51:00,mcc,34.59
2022-09-15T02:52:00,mcc,36.36
2022-09-15T02:53:00,mcc,37.45
2022-09-15T02:54:00,mcc,36.95
2022-09-15T02:55:00,mcc,37.95
2022-09-15T02:56:00,mcc,37.12
2022-09-15T02:57:00,mcc,37.48
2022-09-15T02:58:00,mcc,37.87
2022-09-15T02:59:00,mcc,36.84
2022-09-15T03:00:00,mcc,36.37
2022-09-15T03:01:00,mcc,35.91
2022-09-15T03:02:00,mcc,37.69
2022-09-15T03:03:00,mcc,34.07
2022-09-15T03:04:00,mcc,34.46
2022-09-15T03:05:00,mcc,34.71
2022-09-15T03:06:00,mcc,35.79
2022-09-15T03:07:00,mcc,35.61
2022-09-15T03:08:00,mcc,35.03
2022-09-15T03:09:00,mcc,44.74
2022-09-15T03:10:00,mcc,35.07
2022-09-15T03:11:00,mcc,35.36
2022-09-15T03:12:00,mcc,37.69
2022-09-15T03:13:00,mcc,34.89
2022-09-15T03:14:00,mcc,36.40
2022-09-15T03:15:00,mcc,36.18
2022-09-15T03:16:00,mcc,46.80
2022-09-15T03:17:00,mcc,46.24
2022-09-15T03:18:00,mcc,35.07
2022-09-15T03:19:00,mcc,37.23
2022-09-15T03:20:00,mcc,36.56
2022-09-15T03:21:00,mcc,38.45
2022-09-15T03:22:00,mcc,39.84
2022-09-15T03:23:00,mcc,36.72
2022-09-15T03:24:00,mcc,37.68
2022-09-15T03:25:00,mcc,39.20
2022-09-15T03:26:00,mcc,34.62
2022-09-15T03:27:00,mcc,33.41
2022-09-15T03:28:00,mcc,42.26
2022-09-15T03:29:00,mcc,36.33
2022-09-15T03:30:00,mcc,35.53
2022-09-15T03:31:00,mcc,34.66
2022-09-15T03:32:00,mcc,36.57
2022-09-15T03:33:00,mcc,34.07
2022-09-15T03:34:00,mcc,34.93
2022-09-15T03:35:00,mcc,36.23
2022-09-15T03:36:00,mcc,35.54
2022-09-15T03:37:00,mcc,34.99
2022-09-15T03:38:00,mcc,34.65
2022-09-15T03:39:00,mcc,36.67
2022-09-15T03:40:00,mcc,36.20
2022-09-15T03:41:00,mcc,35.35
2022-09-15T03:42:00,mcc,37.49
2022-09-15T03:43:00,mcc,35.18
2022-09-15T03:44:00,mcc,34.02
2022-09-15T03:45:00,mcc,35.35
2022-09-15T03:46:00,mcc,33.58
2022-09-15T03:47:00,mcc,42.24
2022-09-15T03:48:00,mcc,34.31
2022-09-15T03:49:00,mcc,37.73
2022-09-15T03:50:00,mcc,36.30
2022-09-15T03:51:00,mcc,37.57
2022-09-15T03:52:00,mcc,38.31
2022-09-15T03:53:00,mcc,33.98
2022-09-15T03:54:00,mcc,34.14
2022-09-15T03:55:00,mcc,34.15
2022-09-15T03:56:00,mcc,33.72
2022-09-15T03:57:00,mcc,34.07
2022-09-15T03:58:00,mcc,34.59
2022-09-15T03:59:00,mcc,34.50
2022-09-15T04:00:00,mcc,34.65
2022-09-15T04:01:00,mcc,35.94
2022-09-15T04:02:00,mcc,36.68
2022-09-15T04:03:00,mcc,38.01
2022-09-15T04:04:00,mcc,35.61
2022-09-15T04:05:00,mcc,36.24
2022-09-15T04:06:00,mcc,36.68
2022-09-15T04:07:00,mcc,43.17
2022-09-15T04:08:00,mcc,34.45
2022-09-15T04:09:00,mcc,36.34
2022-09-15T04:10:00,mcc,33.59
2022-09-15T04:11:00,mcc,34.73
2022-09-15T04:12:00,mcc,39.71
2022-09-15T04:13:00,mcc,37.60
2022-09-15T04:14:00,mcc,38.69
2022-09-15T04:15:00,mcc,38.46
2022-09-15T04:16:00,mcc,39.14
2022-09-15T04:17:00,mcc,40.89
2022-09-15T04:18:00,mcc,39.54
2022-09-15T04:19:00,mcc,38.16
2022-09-15T04:20:00,mcc,35.69
2022-09-15T04:21:00,mcc,35.87
2022-09-15T04:22:00,mcc,37.27
2022-09-15T04:23:00,mcc,36.08
2022-09-15T04:24:00,mcc,35.97
2022-09-15T04:25:00,mcc,37.62
2022-09-15T04:26:00,mcc,44.48
2022-09-15T04:27:00,mcc,34.89
2022-09-15T04:28:00,mcc,34.93
2022-09-15T04:29:00,mcc,34.30
2022-09-15T04:30:00,mcc,35.10
2022-09-15T04:31:00,mcc,34.21
2022-09-15T04:32:00,mcc,38.35
2022-09-15T04:33:00,mcc,35.35
2022-09-15T04:34:00,mcc,33.94
2022-09-15T04:35:00,mcc,34.34
2022-09-15T04:36:00,mcc,35.62
2022-09-15T04:37:00,mcc,35.09
2022-09-15T04:38:00,mcc,36.99
2022-09-15T04:39:00,mcc,39.24
2022-09-15T04:40:00,mcc,37.27
2022-09-15T04:41:00,mcc,35.76
2022-09-15T04:42:00,mcc,48.98
2022-09-15T04:43:00,mcc,46.98
2022-09-15T04:44:00,mcc,34.48
2022-09-15T04:45:00,mcc,33.35
2022-09-15T04:46:00,mcc,34.63
2022-09-15T04:47:00,mcc,34.09
2022-09-15T04:48:00,mcc,33.08
2022-09-15T04:49:00,mcc,33.93
2022-09-15T04:50:00,mcc,36.58
2022-09-15T04:51:00,mcc,37.12
2022-09-15T04:52:00,mcc,39.74
2022-09-15T04:53:00,mcc,35.26
2022-09-15T04:54:00,mcc,35.40
2022-09-15T04:55:00,mcc,37.34
2022-09-15T04:56:00,mcc,34.63
2022-09-15T04:57:00,mcc,34.52
2022-09-15T04:58:00,mcc,36.33
2022-09-15T04:59:00,mcc,36.01
2022-09-15T05:00:00,mcc,38.97
2022-09-15T05:01:00,mcc,38.55
2022-09-15T05:02:00,mcc,38.41
2022-09-15T05:03:00,mcc,36.22
2022-09-15T05:04:00,mcc,37.04
2022-09-15T05:05:00,mcc,35.57
2022-09-15T05:06:00,mcc,37.29
2022-09-15T05:07:00,mcc,35.19
2022-09-15T05:08:00,mcc,35.65
2022-09-15T05:09:00,mcc,39.11
2022-09-15T05:10:00,mcc,37.05
2022-09-15T05:11:00,mcc,41.77
2022-09-15T05:12:00,mcc,43.47
2022-09-15T05:13:00,mcc,43.04
2022-09-15T05:14:00,mcc,42.45
2022-09-15T05:15:00,mcc,43.51
2022-09-15T05:16:00,mcc,37.18
2022-09-15T05:17:00,mcc,38.59
2022-09-15T05:18:00,mcc,48.94
2022-09-15T05:19:00,mcc,49.71
2022-09-15T05:20:00,mcc,47.72
2022-09-15T05:21:00,mcc,36.98
2022-09-15T05:22:00,mcc,39.23
2022-09-15T05:23:00,mcc,35.80
2022-09-15T05:24:00,mcc,42.56
2022-09-15T05:25:00,mcc,36.71
2022-09-15T05:26:00,mcc,36.28
2022-09-15T05:27:00,mcc,36.53
2022-09-15T05:28:00,mcc,36.04
2022-09-15T05:29:00,mcc,36.30
2022-09-15T05:30:00,mcc,37.19
2022-09-15T05:31:00,mcc,38.02
2022-09-15T05:32:00,mcc,39.87
2022-09-15T05:33:00,mcc,38.09
2022-09-15T05:34:00,mcc,38.80
2022-09-15T05:35:00,mcc,39.18
2022-09-15T05:36:00,mcc,38.52
2022-09-15T05:37:00,mcc,36.35
2022-09-15T05:38:00,mcc,34.47
2022-09-15T05:39:00,mcc,36.54
2022-09-15T05:40:00,mcc,33.72
2022-09-15T05:41:00,mcc,35.42
2022-09-15T05:42:00,mcc,37.51
2022-09-15T05:43:00,mcc,44.65
2022-09-15T05:44:00,mcc,36.42
2022-09-15T05:45:00,mcc,37.00
2022-09-15T05:46:00,mcc,35.29
2022-09-15T05:47:00,mcc,35.37
2022-09-15T05:48:00,mcc,37.88
2022-09-15T05:49:00,mcc,37.83
2022-09-15T05:50:00,mcc,37.66
2022-09-15T05:51:00,mcc,38.97
2022-09-15T05:52:00,mcc,40.49
2022-09-15T05:53:00,mcc,38.26
2022-09-15T05:54:00,mcc,38.02
2022-09-15T05:55:00,mcc,40.62
2022-09-15T05:56:00,mcc,38.60
2022-09-15T05:57:00,mcc,38.50
2022-09-15T05:58:00,mcc,50.12
2022-09-15T05:59:00,mcc,39.03
2022-09-15T06:00:00,mcc,39.36
2022-09-15T06:01:00,mcc,39.05
2022-09-15T06:02:00,mcc,53.46
2022-09-15T06:03:00,mcc,40.57
2022-09-15T06:04:00,mcc,41.92
2022-09-15T06:05:00,mcc,40.55
2022-09-15T06:06:00,mcc,42.52
2022-09-15T06:07:00,mcc,44.98
2022-09-15T06:08:00,mcc,48.26
2022-09-15T06:09:00,mcc,49.59
2022-09-15T06:10:00,mcc,52.59
2022-09-15T06:11:00,mcc,51.80
2022-09-15T06:12:00,mcc,54.43
2022-09-15T06:13:00,mcc,49.07
2022-09-15T06:14:00,mcc,47.38
2022-09-15T06:15:00,mcc,47.56
2022-09-15T06:16:00,mcc,49.16
2022-09-15T06:17:00,mcc,50.17
2022-09-15T06:18:00,mcc,55.72
2022-09-15T06:19:00,mcc,48.80
2022-09-15T06:20:00,mcc,48.96
2022-09-15T06:21:00,mcc,50.62
2022-09-15T06:22:00,mcc,53.31
2022-09-15T06:23:00,mcc,48.36
2022-09-15T06:24:00,mcc,47.84
2022-09-15T06:25:00,mcc,50.16
2022-09-15T06:26:00,mcc,49.23
2022-09-15T06:27:00,mcc,50.58
2022-09-15T06:28:00,mcc,49.05
2022-09-15T06:29:00,mcc,56.21
2022-09-15T06:30:00,mcc,55.61
2022-09-15T06:31:00,mcc,55.77
2022-09-15T06:32:00,mcc,62.01
2022-09-15T06:33:00,mcc,58.41
2022-09-15T06:34:00,mcc,57.62
2022-09-15T06:35:00,mcc,57.61
2022-09-15T06:36:00,mcc,54.12
2022-09-15T06:37:00,mcc,53.71
2022-09-15T06:38:00,mcc,56.08
2022-09-15T06:39:00,mcc,54.99
2022-09-15T06:40:00,mcc,66.98
2022-09-15T06:41:00,mcc,59.28
2022-09-15T06:42:00,mcc,63.91
2022-09-15T06:43:00,mcc,58.12
2022-09-15T06:44:00,mcc,50.04
2022-09-15T06:45:00,mcc,49.34
2022-09-15T06:46:00,mcc,47.15
2022-09-15T06:47:00,mcc,47.06
2022-09-15T06:48:00,mcc,46.77
2022-09-15T06:49:00,mcc,48.48
2022-09-15T06:50:00,mcc,48.82
2022-09-15T06:51:00,mcc,48.36
2022-09-15T06:52:00,mcc,50.06
2022-09-15T06:53:00,mcc,56.68
2022-09-15T06:54:00,mcc,53.22
2022-09-15T06:55:00,mcc,53.79
2022-09-15T06:56:00,mcc,53.56
2022-09-15T06:57:00,mcc,47.75
2022-09-15T06:58:00,mcc,46.92
2022-09-15T06:59:00,mcc,60.72
2022-09-15T07:00:00,mcc,52.39
2022-09-15T07:01:00,mcc,50.76
2022-09-15T07:02:00,mcc,52.67
2022-09-15T07:03:00,mcc,49.87
2022-09-15T07:04:00,mcc,50.71
2022-09-15T07:05:00,mcc,51.34
2022-09-15T07:06:00,mcc,50.03
2022-09-15T07:07:00,mcc,49.78
2022-09-15T07:08:00,mcc,50.36
2022-09-15T07:09:00,mcc,52.11
2022-09-15T07:10:00,mcc,52.01
2022-09-15T07:11:00,mcc,55.42
2022-09-15T07:12:00,mcc,49.94
2022-09-15T07:13:00,mcc,48.51
2022-09-15T07:14:00,mcc,49.37
2022-09-15T07:15:00,mcc,51.04
2022-09-15T07:16:00,mcc,47.96
2022-09-15T07:17:00,mcc,51.44
2022-09-15T07:18:00,mcc,57.23
2022-09-15T07:19:00,mcc,61.00
2022-09-15T07:20:00,mcc,58.79
2022-09-15T07:21:00,mcc,58.34
2022-09-15T07:22:00,mcc,58.55
2022-09-15T07:23:00,mcc,56.16
2022-09-15T07:24:00,mcc,50.49
2022-09-15T07:25:00,mcc,50.29
2022-09-15T07:26:00,mcc,49.34
2022-09-15T07:27:00,mcc,51.29
2022-09-15T07:28:00,mcc,63.20
2022-09-15T07:29:00,mcc,63.81
2022-09-15T07:30:00,mcc,50.15
2022-09-15T07:31:00,mcc,50.81
2022-09-15T07:32:00,mcc,66.84
2022-09-15T07:33:00,mcc,50.05
2022-09-15T07:34:00,mcc,51.79
2022-09-15T07:35:00,mcc,52.36
2022-09-15T07:36:00,mcc,51.80
2022-09-15T07:37:00,mcc,58.44
2022-09-15T07:38:00,mcc,50.13
2022-09-15T07:39:00,mcc,50.99
2022-09-15T07:40:00,mcc,59.00
2022-09-15T07:41:00,mcc,62.06
2022-09-15T07:42:00,mcc,54.97
2022-09-15T07:43:00,mcc,51.49
2022-09-15T07:44:00,mcc,60.03
2022-09-15T07:45:00,mcc,61.97
2022-09-15T07:46:00,mcc,58.40
2022-09-15T07:47:00,mcc,60.74
2022-09-15T07:48:00,mcc,59.03
2022-09-15T07:49:00,mcc,59.78
2022-09-15T07:50:00,mcc,57.39
2022-09-15T07:51:00,mcc,58.97
2022-09-15T07:52:00,mcc,60.99
2022-09-15T07:53:00,mcc,60.35
2022-09-15T07:54:00,mcc,60.59
2022-09-15T07:55:00,mcc,61.55
2022-09-15T07:56:00,mcc,61.33
2022-09-15T07:57:00,mcc,53.27
2022-09-15T07:58:00,mcc,55.48
2022-09-15T07:59:00,mcc,54.60
2022-09-15T08:00:00,mcc,53.86
2022-09-15T08:01:00,mcc,52.47
2022-09-15T08:02:00,mcc,71.29
2022-09-15T08:03:00,mcc,54.29
2022-09-15T08:04:00,mcc,52.29
2022-09-15T08:05:00,mcc,54.71
2022-09-15T08:06:00,mcc,59.45
2022-09-15T08:07:00,mcc,58.39
2022-09-15T08:08:00,mcc,58.64
2022-09-15T08:09:00,mcc,53.37
2022-09-15T08:10:00,mcc,52.34
2022-09-15T08:11:00,mcc,51.76
2022-09-15T08:12:00,mcc,61.75
2022-09-15T08:13:00,mcc,59.52
2022-09-15T08:14:00,mcc,60.03
2022-09-15T08:15:00,mcc,70.25
2022-09-15T08:16:00,mcc,60.04
2022-09-15T08:17:00,mcc,62.34
2022-09-15T08:18:00,mcc,61.79
2022-09-15T08:19:00,mcc,60.15
2022-09-15T08:20:00,mcc,63.01
2022-09-15T08:21:00,mcc,60.76
2022-09-15T08:22:00,mcc,63.99
2022-09-15T08:23:00,mcc,60.95
2022-09-15T08:24:00,mcc,61.20
2022-09-15T08:25:00,mcc,59.45
2022-09-15T08:26:00,mcc,56.57
2022-09-15T08:27:00,mcc,55.49
2022-09-15T08:28:00,mcc,61.91
2022-09-15T08:29:00,mcc,61.96
2022-09-15T08:30:00,mcc,63.84
2022-09-15T08:31:00,mcc,56.93
2022-09-15T08:32:00,mcc,58.01
2022-09-15T08:33:00,mcc,59.99
2022-09-15T08:34:00,mcc,67.19
2022-09-15T08:35:00,mcc,60.61
2022-09-15T08:36:00,mcc,51.54
2022-09-15T08:37:00,mcc,51.26
2022-09-15T08:38:00,mcc,61.22
2022-09-15T08:39:00,mcc,60.33
2022-09-15T08:40:00,mcc,57.69
2022-09-15T08:41:00,mcc,57.98
2022-09-15T08:42:00,mcc,59.17
2022-09-15T08:43:00,mcc,49.72
2022-09-15T08:44:00,mcc,52.44
2022-09-15T08:45:00,mcc,53.09
2022-09-15T08:46:00,mcc,62.77
2022-09-15T08:47:00,mcc,63.15
2022-09-15T08:48:00,mcc,55.80
2022-09-15T08:49:00,mcc,58.00
2022-09-15T08:50:00,mcc,56.07
2022-09-15T08:51:00,mcc,61.04
2022-09-15T08:52:00,mcc,68.51
2022-09-15T08:53:00,mcc,67.71
2022-09-15T08:54:00,mcc,56.90
2022-09-15T08:55:00,mcc,53.34
2022-09-15T08:56:00,mcc,50.13
2022-09-15T08:57:00,mcc,49.97
2022-09-15T08:58:00,mcc,51.46
2022-09-15T08:59:00,mcc,51.91
2022-09-15T09:00:00,mcc,53.19
2022-09-15T09:01:00,mcc,54.13
2022-09-15T09:02:00,mcc,55.58
2022-09-15T09:03:00,mcc,54.25
2022-09-15T09:04:00,mcc,54.77
2022-09-15T09:05:00,mcc,56.78
2022-09-15T09:06:00,mcc,54.06
2022-09-15T09:07:00,mcc,56.73
2022-09-15T09:08:00,mcc,53.49
2022-09-15T09:09:00,mcc,55.76
2022-09-15T09:10:00,mcc,63.94
2022-09-15T09:11:00,mcc,54.63
2022-09-15T09:12:00,mcc,59.27
2022-09-15T09:13:00,mcc,57.91
2022-09-15T09:14:00,mcc,57.87
2022-09-15T09:15:00,mcc,59.10
2022-09-15T09:16:00,mcc,56.18
2022-09-15T09:17:00,mcc,54.57
2022-09-15T09:18:00,mcc,61.73
2022-09-15T09:19:00,mcc,51.79
2022-09-15T09:20:00,mcc,53.31
2022-09-15T09:21:00,mcc,64.31
2022-09-15T09:22:00,mcc,67.40
2022-09-15T09:23:00,mcc,51.66
2022-09-15T09:24:00,mcc,52.90
2022-09-15T09:25:00,mcc,51.43
2022-09-15T09:26:00,mcc,49.69
2022-09-15T09:27:00,mcc,57.04
2022-09-15T09:28:00,mcc,51.40
2022-09-15T09:29:00,mcc,53.47
2022-09-15T09:30:00,mcc,59.72
2022-09-15T09:31:00,mcc,61.82
2022-09-15T09:32:00,mcc,63.24
2022-09-15T09:33:00,mcc,60.30
2022-09-15T09:34:00,mcc,59.72
2022-09-15T09:35:00,mcc,63.06
2022-09-15T09:36:00,mcc,54.73
2022-09-15T09:37:00,mcc,55.75
2022-09-15T09:38:00,mcc,57.52
2022-09-15T09:39:00,mcc,57.16
2022-09-15T09:40:00,mcc,55.98
2022-09-15T09:41:00,mcc,55.86
2022-09-15T09:42:00,mcc,57.23
2022-09-15T09:43:00,mcc,75.19
2022-09-15T09:44:00,mcc,75.51
2022-09-15T09:45:00,mcc,67.82
2022-09-15T09:46:00,mcc,56.53
2022-09-15T09:47:00,mcc,53.60
2022-09-15T09:48:00,mcc,54.02
2022-09-15T09:49:00,mcc,63.34
2022-09-15T09:50:00,mcc,61.36
2022-09-15T09:51:00,mcc,63.55
2022-09-15T09:52:00,mcc,68.05
2022-09-15T09:53:00,mcc,64.50
2022-09-15T09:54:00,mcc,56.23
2022-09-15T09:55:00,mcc,57.26
2022-09-15T09:56:00,mcc,65.39
2022-09-15T09:57:00,mcc,64.26
2022-09-15T09:58:00,mcc,57.88
2022-09-15T09:59:00,mcc,60.87
2022-09-15T10:00:00,mcc,65.67
2022-09-15T10:01:00,mcc,54.47
2022-09-15T10:02:00,mcc,54.37
2022-09-15T10:03:00,mcc,52.35
2022-09-15T10:04:00,mcc,52.72
2022-09-15T10:05:00,mcc,55.66
2022-09-15T10:06:00,mcc,56.65
2022-09-15T10:07:00,mcc,52.51
2022-09-15T10:08:00,mcc,59.45
2022-09-15T10:09:00,mcc,51.36
2022-09-15T10:10:00,mcc,51.61
2022-09-15T10:11:00,mcc,52.84
2022-09-15T10:12:00,mcc,52.43
2022-09-15T10:13:00,mcc,56.25
2022-09-15T10:14:00,mcc,55.16
2022-09-15T10:15:00,mcc,61.98
2022-09-15T10:16:00,mcc,58.12
2022-09-15T10:17:00,mcc,56.21
2022-09-15T10:18:00,mcc,55.01
2022-09-15T10:19:00,mcc,57.68
2022-09-15T10:20:00,mcc,54.89
2022-09-15T10:21:00,mcc,56.27
2022-09-15T10:22:00,mcc,53.27
2022-09-15T10:23:00,mcc,63.06
2022-09-15T10:24:00,mcc,54.90
2022-09-15T10:25:00,mcc,67.71
2022-09-15T10:26:00,mcc,58.30
2022-09-15T10:27:00,mcc,55.71
2022-09-15T10:28:00,mcc,64.43
2022-09-15T10:29:00,mcc,59.29
2022-09-15T10:30:00,mcc,54.08
2022-09-15T10:31:00,mcc,63.91
2022-09-15T10:32:00,mcc,53.45
2022-09-15T10:33:00,mcc,57.13
2022-09-15T10:34:00,mcc,54.82
2022-09-15T10:35:00,mcc,56.09
2022-09-15T10:36:00,mcc,54.91
2022-09-15T10:37:00,mcc,55.51
2022-09-15T10:38:00,mcc,53.59
2022-09-15T10:39:00,mcc,62.28
2022-09-15T10:40:00,mcc,51.72
2022-09-15T10:41:00,mcc,53.44
2022-09-15T10:42:00,mcc,52.68
2022-09-15T10:43:00,mcc,55.06
2022-09-15T10:44:00,mcc,53.26
2022-09-15T10:45:00,mcc,53.24
2022-09-15T10:46:00,mcc,54.64
2022-09-15T10:47:00,mcc,55.57
2022-09-15T10:48:00,mcc,60.00
2022-09-15T10:49:00,mcc,53.59
2022-09-15T10:50:00,mcc,56.41
2022-09-15T10:51:00,mcc,55.53
2022-09-15T10:52:00,mcc,55.83
2022-09-15T10:53:00,mcc,56.16
2022-09-15T10:54:00,mcc,54.08
2022-09-15T10:55:00,mcc,54.70
2022-09-15T10:56:00,mcc,62.83
2022-09-15T10:57:00,mcc,53.18
2022-09-15T10:58:00,mcc,52.22
2022-09-15T10:59:00,mcc,51.50
2022-09-15T11:00:00,mcc,56.55
2022-09-15T11:01:00,mcc,52.70
2022-09-15T11:02:00,mcc,61.63
2022-09-15T11:03:00,mcc,64.77
2022-09-15T11:04:00,mcc,60.81
2022-09-15T11:05:00,mcc,62.91
