#datetime,building,power
2023-03-15T00:00:00,kyn,60.00
2023-03-15T00:02:00,kyn,120.00
2023-03-15T00:03:00,kyn,60.00
2023-03-15T00:05:00,kyn,131.95
2023-03-15T00:07:00,kyn,120.00
2023-03-15T00:09:00,kyn,132.07
2023-03-15T00:11:00,kyn,131.95
2023-03-15T00:13:00,kyn,131.95
2023-03-15T00:15:00,kyn,144.02
2023-03-15T00:16:00,kyn,72.07
2023-03-15T00:18:00,kyn,131.95
2023-03-15T00:20:00,kyn,120.00
2023-03-15T00:21:00,kyn,60.00
2023-03-15T00:23:00,kyn,131.95
2023-03-15T00:24:00,kyn,72.07
2023-03-15T00:26:00,kyn,131.95
2023-03-15T00:28:00,kyn,168.05
2023-03-15T00:30:00,kyn,180.00
2023-03-15T00:32:00,kyn,167.93
2023-03-15T00:34:00,kyn,180.00
2023-03-15T00:35:00,kyn,84.02
2023-03-15T00:37:00,kyn,168.05
2023-03-15T00:39:00,kyn,180.00
2023-03-15T00:41:00,kyn,167.93
2023-03-15T00:43:00,kyn,168.05
2023-03-15T00:44:00,kyn,84.02
2023-03-15T00:46:00,kyn,180.00
2023-03-15T00:48:00,kyn,107.93
2023-03-15T00:50:00,kyn,120.00
2023-03-15T00:52:00,kyn,108.05
2023-03-15T00:54:00,kyn,108.05
2023-03-15T00:56:00,kyn,107.93
2023-03-15T00:58:00,kyn,108.05
2023-03-15T01:00:00,kyn,107.93
2023-03-15T01:02:00,kyn,108.05
2023-03-15T01:04:00,kyn,108.05
2023-03-15T01:06:00,kyn,107.93
2023-03-15T01:08:00,kyn,108.05
2023-03-15T01:10:00,kyn,120.00
2023-03-15T01:12:00,kyn,107.93
2023-03-15T01:14:00,kyn,108.05
2023-03-15T01:16:00,kyn,108.05
2023-03-15T01:17:00,kyn,47.93
2023-03-15T01:19:00,kyn,108.05
2023-03-15T01:21:00,kyn,120.00
2023-03-15T01:23:00,kyn,120.00
2023-03-15T01:25:00,kyn,107.93
2023-03-15T01:26:00,kyn,60.00
2023-03-15T01:28:00,kyn,108.05
2023-03-15T01:30:00,kyn,108.05
2023-03-15T01:32:00,kyn,107.93
2023-03-15T01:33:00,kyn,60.00
2023-03-15T01:35:00,kyn,108.05
2023-03-15T01:37:00,kyn,107.93
2023-03-15T01:38:00,kyn,60.00
2023-03-15T01:40:00,kyn,108.05
2023-03-15T01:42:00,kyn,120.00
2023-03-15T01:43:00,kyn,60.00
2023-03-15T01:44:00,kyn,48.05
2023-03-15T01:46:00,kyn,120.00
2023-03-15T01:48:00,kyn,107.93
2023-03-15T01:49:00,kyn,60.00
2023-03-15T01:51:00,kyn,108.05
2023-03-15T01:52:00,kyn,60.00
2023-03-15T01:53:00,kyn,47.93
2023-03-15T01:55:00,kyn,108.05
2023-03-15T01:57:00,kyn,120.00
2023-03-15T01:59:00,kyn,108.05
2023-03-15T02:00:00,kyn,47.93
2023-03-15T02:02:00,kyn,108.05
2023-03-15T02:04:00,kyn,107.93
2023-03-15T02:06:00,kyn,108.05
2023-03-15T02:08:00,kyn,108.05
2023-03-15T02:10:00,kyn,131.95
2023-03-15T02:12:00,kyn,120.00
2023-03-15T02:13:00,kyn,60.00
2023-03-15T02:15:00,kyn,108.05
2023-03-15T02:17:00,kyn,107.93
2023-03-15T02:19:00,kyn,108.05
2023-03-15T02:21:00,kyn,107.93
2023-03-15T02:23:00,kyn,108.05
2023-03-15T02:25:00,kyn,108.05
2023-03-15T02:27:00,kyn,107.93
2023-03-15T02:29:00,kyn,108.05
2023-03-15T02:31:00,kyn,120.00
2023-03-15T02:33:00,kyn,107.93
2023-03-15T02:34:00,kyn,60.00
2023-03-15T02:36:00,kyn,108.05
2023-03-15T02:38:00,kyn,108.05
2023-03-15T02:40:00,kyn,107.93
2023-03-15T02:42:00,kyn,108.05
2023-03-15T02:43:00,kyn,60.00
2023-03-15T02:45:00,kyn,107.93
2023-03-15T02:47:00,kyn,108.05
2023-03-15T02:48:00,kyn,60.00
2023-03-15T02:50:00,kyn,95.98
2023-03-15T02:51:00,kyn,60.00
2023-03-15T02:53:00,kyn,108.05
2023-03-15T02:55:00,kyn,95.98
2023-03-15T02:57:00,kyn,120.00
2023-03-15T02:58:00,kyn,48.05
2023-03-15T03:00:00,kyn,107.93
2023-03-15T03:02:00,kyn,108.05
2023-03-15T03:04:00,kyn,71.95
2023-03-15T03:05:00,kyn,35.98
2023-03-15T03:06:00,kyn,24.02
2023-03-15T03:08:00,kyn,72.07
2023-03-15T03:09:00,kyn,23.91
2023-03-15T03:11:00,kyn,60.00
2023-03-15T03:13:00,kyn,60.00
2023-03-15T03:14:00,kyn,24.02
2023-03-15T03:15:00,kyn,35.98
2023-03-15T03:17:00,kyn,60.00
2023-03-15T03:19:00,kyn,60.00
2023-03-15T03:22:00,kyn,60.00
2023-03-15T03:23:00,kyn,48.05
2023-03-15T03:24:00,kyn,35.98
2023-03-15T03:26:00,kyn,60.00
2023-03-15T03:27:00,kyn,24.02
2023-03-15T03:29:00,kyn,71.95
2023-03-15T03:30:00,kyn,24.02
2023-03-15T03:32:00,kyn,60.00
2023-03-15T03:34:00,kyn,60.00
2023-03-15T03:36:00,kyn,60.00
2023-03-15T03:38:00,kyn,60.00
2023-03-15T03:40:00,kyn,72.07
2023-03-15T03:42:00,kyn,60.00
2023-03-15T03:44:00,kyn,60.00
2023-03-15T03:45:00,kyn,35.98
2023-03-15T03:47:00,kyn,71.95
2023-03-15T03:49:00,kyn,72.07
2023-03-15T03:50:00,kyn,35.98
2023-03-15T03:52:00,kyn,60.00
2023-03-15T03:54:00,kyn,71.95
2023-03-15T03:55:00,kyn,35.98
2023-03-15T03:57:00,kyn,72.07
2023-03-15T03:58:00,kyn,35.98
2023-03-15T04:00:00,kyn,71.95
2023-03-15T04:01:00,kyn,36.09
2023-03-15T04:03:00,kyn,60.00
2023-03-15T04:04:00,kyn,47.93
2023-03-15T04:06:00,kyn,84.02
2023-03-15T04:08:00,kyn,84.02
2023-03-15T04:10:00,kyn,84.02
2023-03-15T04:12:00,kyn,71.95
2023-03-15T04:14:00,kyn,71.95
2023-03-15T04:16:00,kyn,96.09
2023-03-15T04:18:00,kyn,71.95
2023-03-15T04:20:00,kyn,84.02
2023-03-15T04:21:00,kyn,35.98
2023-03-15T04:24:00,kyn,84.02
2023-03-15T04:25:00,kyn,71.95
2023-03-15T04:26:00,kyn,48.05
2023-03-15T04:28:00,kyn,71.95
2023-03-15T04:30:00,kyn,84.02
2023-03-15T04:31:00,kyn,35.98
2023-03-15T04:33:00,kyn,84.02
2023-03-15T04:34:00,kyn,35.98
2023-03-15T04:36:00,kyn,84.02
2023-03-15T04:38:00,kyn,71.95
2023-03-15T04:39:00,kyn,48.05
2023-03-15T04:41:00,kyn,71.95
2023-03-15T04:43:00,kyn,84.02
2023-03-15T04:45:00,kyn,84.02
2023-03-15T04:47:00,kyn,71.95
2023-03-15T04:49:00,kyn,84.02
2023-03-15T04:50:00,kyn,48.05
2023-03-15T04:52:00,kyn,84.02
2023-03-15T04:54:00,kyn,83.91
2023-03-15T04:56:00,kyn,84.02
2023-03-15T04:58:00,kyn,72.07
2023-03-15T05:00:00,kyn,83.91
2023-03-15T05:02:00,kyn,96.09
2023-03-15T05:04:00,kyn,143.91
2023-03-15T05:06:00,kyn,180.00
2023-03-15T05:07:00,kyn,84.02
2023-03-15T05:09:00,kyn,168.05
2023-03-15T05:11:00,kyn,180.00
2023-03-15T05:13:00,kyn,167.93
2023-03-15T05:14:00,kyn,96.09
2023-03-15T05:16:00,kyn,167.93
2023-03-15T05:18:00,kyn,180.00
2023-03-15T05:19:00,kyn,84.02
2023-03-15T05:20:00,kyn,84.02
2023-03-15T05:22:00,kyn,180.00
2023-03-15T05:23:00,kyn,84.02
2023-03-15T05:25:00,kyn,180.00
2023-03-15T05:27:00,kyn,167.93
2023-03-15T05:29:00,kyn,168.05
2023-03-15T05:31:00,kyn,167.93
2023-03-15T05:32:00,kyn,84.02
2023-03-15T05:34:00,kyn,168.05
2023-03-15T05:36:00,kyn,180.00
2023-03-15T05:38:00,kyn,167.93
2023-03-15T05:40:00,kyn,168.05
2023-03-15T05:41:00,kyn,84.02
2023-03-15T05:43:00,kyn,180.00
2023-03-15T05:45:00,kyn,167.93
2023-03-15T05:47:00,kyn,180.00
2023-03-15T05:49:00,kyn,180.00
2023-03-15T05:51:00,kyn,168.05
2023-03-15T05:52:00,kyn,84.02
2023-03-15T05:54:00,kyn,180.00
2023-03-15T05:56:00,kyn,167.93
2023-03-15T05:58:00,kyn,168.05
2023-03-15T06:00:00,kyn,204.02
2023-03-15T06:01:00,kyn,95.98
2023-03-15T06:02:00,kyn,84.02
2023-03-15T06:04:00,kyn,180.00
2023-03-15T06:06:00,kyn,180.00
2023-03-15T06:08:00,kyn,167.93
2023-03-15T06:09:00,kyn,96.09
2023-03-15T06:11:00,kyn,180.00
2023-03-15T06:13:00,kyn,167.93
2023-03-15T06:15:00,kyn,204.02
2023-03-15T06:17:00,kyn,215.98
2023-03-15T06:19:00,kyn,215.98
2023-03-15T06:20:00,kyn,108.05
2023-03-15T06:22:00,kyn,228.05
2023-03-15T06:24:00,kyn,227.93
2023-03-15T06:26:00,kyn,228.05
2023-03-15T06:28:00,kyn,215.98
2023-03-15T06:30:00,kyn,215.98
2023-03-15T06:31:00,kyn,120.00
2023-03-15T06:33:00,kyn,228.05
2023-03-15T06:35:00,kyn,227.93
2023-03-15T06:39:00,kyn,348.05
2023-03-15T06:40:00,kyn,240.00
2023-03-15T06:42:00,kyn,228.05
2023-03-15T06:44:00,kyn,227.93
2023-03-15T06:46:00,kyn,215.98
2023-03-15T06:48:00,kyn,228.05
2023-03-15T06:50:00,kyn,215.98
2023-03-15T06:51:00,kyn,108.05
2023-03-15T06:53:00,kyn,227.93
2023-03-15T06:55:00,kyn,216.09
2023-03-15T06:57:00,kyn,215.98
2023-03-15T06:59:00,kyn,227.93
2023-03-15T07:01:00,kyn,216.09
2023-03-15T07:03:00,kyn,215.98
2023-03-15T07:04:00,kyn,107.93
2023-03-15T07:05:00,kyn,108.05
2023-03-15T07:07:00,kyn,215.98
2023-03-15T07:09:00,kyn,215.98
2023-03-15T07:10:00,kyn,120.00
2023-03-15T07:12:00,kyn,216.09
2023-03-15T07:13:00,kyn,107.93
2023-03-15T07:14:00,kyn,108.05
2023-03-15T07:16:00,kyn,227.93
2023-03-15T07:18:00,kyn,216.09
2023-03-15T07:20:00,kyn,215.98
2023-03-15T07:21:00,kyn,107.93
2023-03-15T07:23:00,kyn,216.09
2023-03-15T07:25:00,kyn,240.00
2023-03-15T07:26:00,kyn,107.93
2023-03-15T07:28:00,kyn,240.00
2023-03-15T07:30:00,kyn,240.00
2023-03-15T07:32:00,kyn,240.00
2023-03-15T07:33:00,kyn,120.00
2023-03-15T07:35:00,kyn,240.00
2023-03-15T07:37:00,kyn,228.05
2023-03-15T07:39:00,kyn,251.95
2023-03-15T07:41:00,kyn,288.05
2023-03-15T07:42:00,kyn,144.02
2023-03-15T07:43:00,kyn,143.91
2023-03-15T07:45:00,kyn,288.05
2023-03-15T07:47:00,kyn,288.05
2023-03-15T07:49:00,kyn,287.93
2023-03-15T07:51:00,kyn,300.00
2023-03-15T07:53:00,kyn,300.00
2023-03-15T07:55:00,kyn,300.00
2023-03-15T07:56:00,kyn,144.02
2023-03-15T07:58:00,kyn,300.00
2023-03-15T08:00:00,kyn,288.05
2023-03-15T08:01:00,kyn,143.91
2023-03-15T08:02:00,kyn,132.07
2023-03-15T08:04:00,kyn,287.93
2023-03-15T08:06:00,kyn,288.05
2023-03-15T08:08:00,kyn,288.05
2023-03-15T08:10:00,kyn,275.98
2023-03-15T08:12:00,kyn,287.93
2023-03-15T08:14:00,kyn,276.09
2023-03-15T08:16:00,kyn,287.93
2023-03-15T08:17:00,kyn,132.07
2023-03-15T08:19:00,kyn,275.98
2023-03-15T08:20:00,kyn,144.02
2023-03-15T08:21:00,kyn,131.95
2023-03-15T08:23:00,kyn,275.98
2023-03-15T08:25:00,kyn,275.98
2023-03-15T08:26:00,kyn,144.02
2023-03-15T08:28:00,kyn,288.05
2023-03-15T08:29:00,kyn,131.95
2023-03-15T08:30:00,kyn,132.07
2023-03-15T08:32:00,kyn,300.00
2023-03-15T08:34:00,kyn,263.91
2023-03-15T08:35:00,kyn,144.02
2023-03-15T08:37:00,kyn,275.98
2023-03-15T08:39:00,kyn,276.09
2023-03-15T08:40:00,kyn,143.91
2023-03-15T08:42:00,kyn,276.09
2023-03-15T08:44:00,kyn,287.93
2023-03-15T08:46:00,kyn,275.98
2023-03-15T08:48:00,kyn,288.05
2023-03-15T08:50:00,kyn,275.98
2023-03-15T08:52:00,kyn,288.05
2023-03-15T08:53:00,kyn,288.05
2023-03-15T08:54:00,kyn,144.02
2023-03-15T08:55:00,kyn,287.93
2023-03-15T08:56:00,kyn,144.02
2023-03-15T08:58:00,kyn,275.98
2023-03-15T09:00:00,kyn,275.98
2023-03-15T09:02:00,kyn,288.05
2023-03-15T09:03:00,kyn,144.02
2023-03-15T09:04:00,kyn,131.95
2023-03-15T09:06:00,kyn,275.98
2023-03-15T09:07:00,kyn,132.07
2023-03-15T09:08:00,kyn,144.02
2023-03-15T09:10:00,kyn,275.98
2023-03-15T09:12:00,kyn,275.98
2023-03-15T09:14:00,kyn,275.98
2023-03-15T09:16:00,kyn,264.02
2023-03-15T09:18:00,kyn,264.02
2023-03-15T09:20:00,kyn,251.95
2023-03-15T09:21:00,kyn,120.00
2023-03-15T09:23:00,kyn,228.05
2023-03-15T09:25:00,kyn,227.93
2023-03-15T09:26:00,kyn,108.05
2023-03-15T09:27:00,kyn,120.00
2023-03-15T09:29:00,kyn,228.05
2023-03-15T09:31:00,kyn,240.00
2023-03-15T09:33:00,kyn,240.00
2023-03-15T09:34:00,kyn,131.95
2023-03-15T09:36:00,kyn,228.05
2023-03-15T09:37:00,kyn,131.95
2023-03-15T09:39:00,kyn,240.00
2023-03-15T09:41:00,kyn,240.00
2023-03-15T09:43:00,kyn,240.00
2023-03-15T09:44:00,kyn,131.95
2023-03-15T09:46:00,kyn,240.00
2023-03-15T09:47:00,kyn,120.00
2023-03-15T09:49:00,kyn,240.00
2023-03-15T09:51:00,kyn,240.00
2023-03-15T09:53:00,kyn,240.00
2023-03-15T09:54:00,kyn,108.05
2023-03-15T09:55:00,kyn,120.00
2023-03-15T09:56:00,kyn,120.00
2023-03-15T09:57:00,kyn,228.05
2023-03-15T09:58:00,kyn,120.00
2023-03-15T10:00:00,kyn,227.93
2023-03-15T10:02:00,kyn,228.05
2023-03-15T10:03:00,kyn,107.93
2023-03-15T10:05:00,kyn,228.05
2023-03-15T10:06:00,kyn,120.00
2023-03-15T10:07:00,kyn,108.05
2023-03-15T10:09:00,kyn,227.93
2023-03-15T10:10:00,kyn,108.05
2023-03-15T10:12:00,kyn,227.93
2023-03-15T10:14:00,kyn,216.09
2023-03-15T10:15:00,kyn,120.00
2023-03-15T10:17:00,kyn,215.98
2023-03-15T10:18:00,kyn,120.00
2023-03-15T10:20:00,kyn,215.98
2023-03-15T10:21:00,kyn,108.05
2023-03-15T10:23:00,kyn,227.93
2023-03-15T10:25:00,kyn,215.98
2023-03-15T10:27:00,kyn,216.09
2023-03-15T10:28:00,kyn,107.93
2023-03-15T10:30:00,kyn,215.98
2023-03-15T10:31:00,kyn,120.00
2023-03-15T10:33:00,kyn,216.09
2023-03-15T10:35:00,kyn,227.93
2023-03-15T10:37:00,kyn,215.98
2023-03-15T10:38:00,kyn,108.05
2023-03-15T10:40:00,kyn,228.05
2023-03-15T10:42:00,kyn,215.98
2023-03-15T10:44:00,kyn,215.98
2023-03-15T10:46:00,kyn,228.05
2023-03-15T10:47:00,kyn,107.93
2023-03-15T10:49:00,kyn,215.98
2023-03-15T10:50:00,kyn,108.05
2023-03-15T10:52:00,kyn,228.05
2023-03-15T10:54:00,kyn,227.93
2023-03-15T10:56:00,kyn,215.98
2023-03-15T10:58:00,kyn,228.05
2023-03-15T10:59:00,kyn,108.05
2023-03-15T11:01:00,kyn,215.86
2023-03-15T11:03:00,kyn,216.09
2023-03-15T11:04:00,kyn,108.05
2023-03-15T11:06:00,kyn,228.05
2023-03-15T11:07:00,kyn,107.81
2023-03-15T11:08:00,kyn,107.81
2023-03-15T11:09:00,kyn,216.09
2023-03-15T11:10:00,kyn,120.00
2023-03-15T11:12:00,kyn,216.09
2023-03-15T11:14:00,kyn,227.81
2023-03-15T11:15:00,kyn,108.05
2023-03-15T11:17:00,kyn,251.95
2023-03-15T11:18:00,kyn,108.05
2023-03-15T11:20:00,kyn,228.05
2023-03-15T11:22:00,kyn,216.09
2023-03-15T11:24:00,kyn,215.86
2023-03-15T11:26:00,kyn,216.09
2023-03-15T11:28:00,kyn,228.05
2023-03-15T11:29:00,kyn,107.81
2023-03-15T11:31:00,kyn,216.09
2023-03-15T11:32:00,kyn,108.05
2023-03-15T11:34:00,kyn,215.86
2023-03-15T11:36:00,kyn,216.09
2023-03-15T11:38:00,kyn,216.09
2023-03-15T11:39:00,kyn,107.81
2023-03-15T11:40:00,kyn,108.05
2023-03-15T11:42:00,kyn,216.09
2023-03-15T11:44:00,kyn,203.91
2023-03-15T11:46:00,kyn,216.09
2023-03-15T11:47:00,kyn,108.05
2023-03-15T11:49:00,kyn,215.86
2023-03-15T11:51:00,kyn,204.14
2023-03-15T11:53:00,kyn,215.86
2023-03-15T11:54:00,kyn,108.05
2023-03-15T11:55:00,kyn,108.05
2023-03-15T11:56:00,kyn,108.05
2023-03-15T11:58:00,kyn,227.81
2023-03-15T12:00:00,kyn,228.05
2023-03-15T12:01:00,kyn,108.05
2023-03-15T12:02:00,kyn,108.05
2023-03-15T12:04:00,kyn,215.86
2023-03-15T12:05:00,kyn,108.05
2023-03-15T12:07:00,kyn,216.09
2023-03-15T12:09:00,kyn,203.91
2023-03-15T12:10:00,kyn,108.05
2023-03-15T12:12:00,kyn,216.09
2023-03-15T12:14:00,kyn,215.86
2023-03-15T12:16:00,kyn,216.09
2023-03-15T12:17:00,kyn,108.05
2023-03-15T12:19:00,kyn,203.91
2023-03-15T12:21:00,kyn,216.09
2023-03-15T12:22:00,kyn,95.86
2023-03-15T12:24:00,kyn,216.09
2023-03-15T12:25:00,kyn,108.05
2023-03-15T12:26:00,kyn,107.81
2023-03-15T12:28:00,kyn,204.14
2023-03-15T12:30:00,kyn,215.86
2023-03-15T12:32:00,kyn,216.09
2023-03-15T12:33:00,kyn,108.05
2023-03-15T12:34:00,kyn,108.05
2023-03-15T12:35:00,kyn,107.81
2023-03-15T12:37:00,kyn,216.09
2023-03-15T12:39:00,kyn,228.05
2023-03-15T12:41:00,kyn,228.05
2023-03-15T12:43:00,kyn,215.86
2023-03-15T12:44:00,kyn,96.09
2023-03-15T12:45:00,kyn,108.05
2023-03-15T12:47:00,kyn,215.86
2023-03-15T12:48:00,kyn,108.05
2023-03-15T12:50:00,kyn,203.91
2023-03-15T12:51:00,kyn,108.05
2023-03-15T12:53:00,kyn,216.09
2023-03-15T12:55:00,kyn,215.86
2023-03-15T12:57:00,kyn,204.14
2023-03-15T12:59:00,kyn,215.86
2023-03-15T13:00:00,kyn,108.05
2023-03-15T13:02:00,kyn,216.09
2023-03-15T13:03:00,kyn,108.05
2023-03-15T13:05:00,kyn,203.91
2023-03-15T13:06:00,kyn,108.05
2023-03-15T13:08:00,kyn,215.86
2023-03-15T13:10:00,kyn,204.14
2023-03-15T13:12:00,kyn,215.86
2023-03-15T13:14:00,kyn,228.05
2023-03-15T13:16:00,kyn,240.00
2023-03-15T13:18:00,kyn,204.14
2023-03-15T13:19:00,kyn,107.81
2023-03-15T13:21:00,kyn,216.09
2023-03-15T13:24:00,kyn,216.09
2023-03-15T13:25:00,kyn,203.91
2023-03-15T13:27:00,kyn,216.09
2023-03-15T13:28:00,kyn,107.81
2023-03-15T13:30:00,kyn,216.09
2023-03-15T13:31:00,kyn,108.05
2023-03-15T13:33:00,kyn,215.86
2023-03-15T13:35:00,kyn,216.09
2023-03-15T13:37:00,kyn,216.09
2023-03-15T13:39:00,kyn,203.91
2023-03-15T13:41:00,kyn,216.09
2023-03-15T13:43:00,kyn,203.91
2023-03-15T13:44:00,kyn,108.05
2023-03-15T13:45:00,kyn,108.05
2023-03-15T13:46:00,kyn,107.81
2023-03-15T13:48:00,kyn,216.09
2023-03-15T13:50:00,kyn,216.09
2023-03-15T13:51:00,kyn,107.81
2023-03-15T13:52:00,kyn,108.05
2023-03-15T13:54:00,kyn,216.09
2023-03-15T13:55:00,kyn,108.05
2023-03-15T13:57:00,kyn,215.86
2023-03-15T13:59:00,kyn,216.09
2023-03-15T14:00:00,kyn,108.05
2023-03-15T14:02:00,kyn,215.86
2023-03-15T14:04:00,kyn,204.14
2023-03-15T14:06:00,kyn,215.86
2023-03-15T14:07:00,kyn,108.05
2023-03-15T14:09:00,kyn,216.09
2023-03-15T14:11:00,kyn,215.86
2023-03-15T14:12:00,kyn,108.05
2023-03-15T14:13:00,kyn,108.05
2023-03-15T14:15:00,kyn,215.86
2023-03-15T14:17:00,kyn,216.09
2023-03-15T14:19:00,kyn,216.09
2023-03-15T14:21:00,kyn,215.86
2023-03-15T14:23:00,kyn,216.09
2023-03-15T14:25:00,kyn,215.86
2023-03-15T14:26:00,kyn,120.00
2023-03-15T14:27:00,kyn,108.05
2023-03-15T14:29:00,kyn,228.05
2023-03-15T14:30:00,kyn,108.05
2023-03-15T14:31:00,kyn,108.05
2023-03-15T14:33:00,kyn,215.86
2023-03-15T14:35:00,kyn,216.09
2023-03-15T14:37:00,kyn,215.86
2023-03-15T14:39:00,kyn,216.09
2023-03-15T14:41:00,kyn,216.09
2023-03-15T14:42:00,kyn,107.81
2023-03-15T14:43:00,kyn,108.05
2023-03-15T14:45:00,kyn,216.09
2023-03-15T14:47:00,kyn,228.05
2023-03-15T14:49:00,kyn,227.81
2023-03-15T14:51:00,kyn,228.05
2023-03-15T14:53:00,kyn,204.14
2023-03-15T14:55:00,kyn,215.86
2023-03-15T14:56:00,kyn,96.09
2023-03-15T14:58:00,kyn,215.86
2023-03-15T15:00:00,kyn,228.05
2023-03-15T15:01:00,kyn,108.05
2023-03-15T15:03:00,kyn,228.05
2023-03-15T15:05:00,kyn,203.91
2023-03-15T15:07:00,kyn,228.05
2023-03-15T15:09:00,kyn,216.09
2023-03-15T15:11:00,kyn,215.86
2023-03-15T15:13:00,kyn,216.09
2023-03-15T15:14:00,kyn,108.05
2023-03-15T15:16:00,kyn,215.86
2023-03-15T15:17:00,kyn,108.05
2023-03-15T15:19:00,kyn,216.09
2023-03-15T15:20:00,kyn,107.81
2023-03-15T15:22:00,kyn,228.05
2023-03-15T15:23:00,kyn,108.05
2023-03-15T15:25:00,kyn,216.09
2023-03-15T15:27:00,kyn,215.86
2023-03-15T15:29:00,kyn,204.14
2023-03-15T15:31:00,kyn,215.86
2023-03-15T15:33:00,kyn,216.09
2023-03-15T15:34:00,kyn,95.86
2023-03-15T15:35:00,kyn,108.05
2023-03-15T15:37:00,kyn,216.09
2023-03-15T15:38:00,kyn,120.00
2023-03-15T15:40:00,kyn,215.86
2023-03-15T15:41:00,kyn,108.05
2023-03-15T15:43:00,kyn,228.05
2023-03-15T15:44:00,kyn,96.09
2023-03-15T15:46:00,kyn,215.86
2023-03-15T15:48:00,kyn,216.09
2023-03-15T15:50:00,kyn,215.86
2023-03-15T15:52:00,kyn,216.09
2023-03-15T15:53:00,kyn,96.09
2023-03-15T15:54:00,kyn,107.81
2023-03-15T15:56:00,kyn,216.09
2023-03-15T15:58:00,kyn,203.91
2023-03-15T16:00:00,kyn,216.09
2023-03-15T16:02:00,kyn,203.91
2023-03-15T16:04:00,kyn,216.09
2023-03-15T16:06:00,kyn,216.09
2023-03-15T16:07:00,kyn,95.86
2023-03-15T16:09:00,kyn,216.09
2023-03-15T16:11:00,kyn,203.91
2023-03-15T16:12:00,kyn,108.05
2023-03-15T16:13:00,kyn,108.05
2023-03-15T16:14:00,kyn,108.05
2023-03-15T16:16:00,kyn,215.86
2023-03-15T16:18:00,kyn,216.09
2023-03-15T16:19:00,kyn,108.05
2023-03-15T16:20:00,kyn,95.86
2023-03-15T16:22:00,kyn,216.09
2023-03-15T16:23:00,kyn,95.86
2023-03-15T16:24:00,kyn,108.05
2023-03-15T16:26:00,kyn,216.09
2023-03-15T16:27:00,kyn,108.05
2023-03-15T16:29:00,kyn,215.86
2023-03-15T16:31:00,kyn,204.14
2023-03-15T16:33:00,kyn,215.86
2023-03-15T16:35:00,kyn,204.14
2023-03-15T16:37:00,kyn,227.81
2023-03-15T16:38:00,kyn,96.09
2023-03-15T16:40:00,kyn,216.09
2023-03-15T16:41:00,kyn,107.81
2023-03-15T16:43:00,kyn,216.09
2023-03-15T16:45:00,kyn,216.09
2023-03-15T16:46:00,kyn,107.81
2023-03-15T16:48:00,kyn,204.14
2023-03-15T16:50:00,kyn,228.05
2023-03-15T16:51:00,kyn,107.81
2023-03-15T16:53:00,kyn,216.09
2023-03-15T16:54:00,kyn,108.05
2023-03-15T16:56:00,kyn,215.86
2023-03-15T16:58:00,kyn,228.05
2023-03-15T16:59:00,kyn,108.05
2023-03-15T17:00:00,kyn,120.00
2023-03-15T17:02:00,kyn,228.05
2023-03-15T17:03:00,kyn,108.05
2023-03-15T17:05:00,kyn,203.91
2023-03-15T17:07:00,kyn,216.09
2023-03-15T17:08:00,kyn,107.81
2023-03-15T17:10:00,kyn,216.09
2023-03-15T17:12:00,kyn,216.09
2023-03-15T17:14:00,kyn,215.86
2023-03-15T17:15:00,kyn,96.09
2023-03-15T17:17:00,kyn,215.86
2023-03-15T17:18:00,kyn,108.05
2023-03-15T17:20:00,kyn,204.14
2023-03-15T17:22:00,kyn,215.86
2023-03-15T17:23:00,kyn,108.05
2023-03-15T17:25:00,kyn,216.09
2023-03-15T17:27:00,kyn,227.81
2023-03-15T17:29:00,kyn,216.09
2023-03-15T17:31:00,kyn,203.91
2023-03-15T17:33:00,kyn,216.09
2023-03-15T17:35:00,kyn,216.09
2023-03-15T17:36:00,kyn,107.81
2023-03-15T17:38:00,kyn,216.09
2023-03-15T17:40:00,kyn,216.09
2023-03-15T17:41:00,kyn,107.81
2023-03-15T17:42:00,kyn,108.05
2023-03-15T17:44:00,kyn,216.09
2023-03-15T17:45:00,kyn,108.05
2023-03-15T17:47:00,kyn,215.86
2023-03-15T17:48:00,kyn,108.05
2023-03-15T17:50:00,kyn,216.09
2023-03-15T17:52:00,kyn,215.86
2023-03-15T17:53:00,kyn,108.05
2023-03-15T17:55:00,kyn,203.91
2023-03-15T17:57:00,kyn,216.09
2023-03-15T17:58:00,kyn,108.05
2023-03-15T18:00:00,kyn,228.05
2023-03-15T18:02:00,kyn,215.86
2023-03-15T18:03:00,kyn,120.00
2023-03-15T18:05:00,kyn,216.09
2023-03-15T18:07:00,kyn,215.86
2023-03-15T18:09:00,kyn,228.05
2023-03-15T18:11:00,kyn,240.00
2023-03-15T18:13:00,kyn,216.09
2023-03-15T18:15:00,kyn,215.86
2023-03-15T18:17:00,kyn,216.09
2023-03-15T18:19:00,kyn,203.91
2023-03-15T18:21:00,kyn,216.09
2023-03-15T18:23:00,kyn,216.09
2023-03-15T18:24:00,kyn,107.81
2023-03-15T18:25:00,kyn,108.05
2023-03-15T18:27:00,kyn,216.09
2023-03-15T18:28:00,kyn,108.05
2023-03-15T18:30:00,kyn,215.86
2023-03-15T18:31:00,kyn,108.05
2023-03-15T18:33:00,kyn,216.09
2023-03-15T18:34:00,kyn,107.81
2023-03-15T18:35:00,kyn,108.05
2023-03-15T18:36:00,kyn,108.05
2023-03-15T18:38:00,kyn,216.09
2023-03-15T18:40:00,kyn,215.86
