2023-10-10T00:00:00,kcc,23.41
2023-10-10T00:02:00,kcc,23.39
2023-10-10T00:03:00,kcc,19.80
2023-10-10T00:05:00,kcc,19.20
2023-10-10T00:07:00,kcc,17.40
2023-10-10T00:08:00,kcc,7.79
2023-10-10T00:10:00,kcc,15.60
2023-10-10T00:12:00,kcc,19.80
2023-10-10T00:13:00,kcc,7.79
2023-10-10T00:15:00,kcc,17.40
2023-10-10T00:16:00,kcc,9.59
2023-10-10T00:18:00,kcc,23.41
2023-10-10T00:19:00,kcc,12.00
2023-10-10T00:21:00,kcc,25.20
2023-10-10T00:23:00,kcc,25.21
2023-10-10T00:24:00,kcc,12.00
2023-10-10T00:25:00,kcc,25.20
2023-10-10T00:27:00,kcc,12.00
2023-10-10T00:29:00,kcc,19.20
2023-10-10T00:31:00,kcc,21.61
2023-10-10T00:34:00,kcc,15.60
2023-10-10T00:36:00,kcc,15.60
2023-10-10T00:37:00,kcc,15.59
2023-10-10T00:40:00,kcc,19.20
2023-10-10T00:41:00,kcc,10.21
2023-10-10T00:43:00,kcc,32.99
2023-10-10T00:45:00,kcc,23.41
2023-10-10T00:47:00,kcc,25.20
2023-10-10T00:48:00,kcc,12.00
2023-10-10T00:49:00,kcc,23.41
2023-10-10T00:51:00,kcc,13.20
2023-10-10T00:53:00,kcc,19.80
2023-10-10T00:54:00,kcc,7.79
2023-10-10T00:55:00,kcc,17.40
2023-10-10T00:57:00,kcc,7.79
2023-10-10T00:59:00,kcc,13.80
2023-10-10T01:01:00,kcc,13.80
2023-10-10T01:02:00,kcc,7.81
2023-10-10T01:04:00,kcc,15.60
2023-10-10T01:05:00,kcc,9.59
2023-10-10T01:07:00,kcc,21.61
2023-10-10T01:08:00,kcc,9.59
2023-10-10T01:10:00,kcc,25.21
2023-10-10T01:11:00,kcc,12.00
2023-10-10T01:12:00,kcc,11.40
2023-10-10T01:13:00,kcc,12.00
2023-10-10T01:15:00,kcc,19.20
2023-10-10T01:17:00,kcc,13.80
2023-10-10T01:19:00,kcc,15.60
2023-10-10T01:20:00,kcc,7.79
2023-10-10T01:22:00,kcc,19.20
2023-10-10T01:24:00,kcc,21.61
2023-10-10T01:26:00,kcc,19.79
2023-10-10T01:27:00,kcc,9.61
2023-10-10T01:29:00,kcc,29.40
2023-10-10T01:31:00,kcc,27.00
2023-10-10T01:33:00,kcc,29.40
2023-10-10T01:35:00,kcc,29.40
2023-10-10T01:37:00,kcc,27.00
2023-10-10T01:39:00,kcc,25.21
2023-10-10T01:41:00,kcc,21.59
2023-10-10T01:43:00,kcc,15.60
2023-10-10T01:45:00,kcc,15.60
2023-10-10T01:47:00,kcc,15.60
2023-10-10T01:48:00,kcc,9.59
2023-10-10T01:50:00,kcc,15.60
2023-10-10T01:52:00,kcc,15.60
