#datetime,building,power
2023-05-04T00:00:00,prt,27.20
2023-05-04T00:01:00,prt,27.86
2023-05-04T00:02:00,prt,38.12
2023-05-04T00:03:00,prt,25.96
2023-05-04T00:04:00,prt,27.86
2023-05-04T00:05:00,prt,27.88
2023-05-04T00:06:00,prt,27.10
2023-05-04T00:07:00,prt,32.15
2023-05-04T00:08:00,prt,25.68
2023-05-04T00:09:00,prt,24.09
2023-05-04T00:10:00,prt,22.93
2023-05-04T00:11:00,prt,26.35
2023-05-04T00:12:00,prt,26.17
2023-05-04T00:13:00,prt,25.14
2023-05-04T00:14:00,prt,25.39
2023-05-04T00:15:00,prt,23.95
2023-05-04T00:16:00,prt,24.93
2023-05-04T00:17:00,prt,28.06
2023-05-04T00:18:00,prt,27.85
2023-05-04T00:19:00,prt,36.91
2023-05-04T00:20:00,prt,29.19
2023-05-04T00:21:00,prt,26.87
2023-05-04T00:22:00,prt,25.07
2023-05-04T00:23:00,prt,25.90
2023-05-04T00:24:00,prt,22.08
2023-05-04T00:25:00,prt,21.95
2023-05-04T00:26:00,prt,21.96
2023-05-04T00:27:00,prt,24.97
2023-05-04T00:28:00,prt,23.80
2023-05-04T00:29:00,prt,24.62
2023-05-04T00:30:00,prt,22.58
2023-05-04T00:31:00,prt,29.71
2023-05-04T00:32:00,prt,25.68
2023-05-04T00:33:00,prt,21.79
2023-05-04T00:34:00,prt,20.84
2023-05-04T00:35:00,prt,21.72
2023-05-04T00:36:00,prt,22.08
2023-05-04T00:37:00,prt,22.35
2023-05-04T00:38:00,prt,22.05
2023-05-04T00:39:00,prt,22.11
2023-05-04T00:40:00,prt,22.02
2023-05-04T00:41:00,prt,23.70
2023-05-04T00:42:00,prt,30.47
2023-05-04T00:43:00,prt,34.35
2023-05-04T00:44:00,prt,36.09
2023-05-04T00:45:00,prt,31.68
2023-05-04T00:46:00,prt,32.56
2023-05-04T00:47:00,prt,28.35
2023-05-04T00:48:00,prt,26.89
2023-05-04T00:49:00,prt,26.30
2023-05-04T00:50:00,prt,25.48
2023-05-04T00:51:00,prt,24.03
2023-05-04T00:52:00,prt,23.52
2023-05-04T00:53:00,prt,23.37
2023-05-04T00:54:00,prt,22.78
2023-05-04T00:55:00,prt,24.60
2023-05-04T00:56:00,prt,27.25
2023-05-04T00:57:00,prt,30.98
2023-05-04T00:58:00,prt,22.03
2023-05-04T00:59:00,prt,21.51
2023-05-04T01:00:00,prt,22.45
2023-05-04T01:01:00,prt,23.71
2023-05-04T01:02:00,prt,22.79
2023-05-04T01:03:00,prt,22.16
2023-05-04T01:04:00,prt,22.86
2023-05-04T01:05:00,prt,26.23
2023-05-04T01:06:00,prt,26.26
2023-05-04T01:07:00,prt,25.37
2023-05-04T01:08:00,prt,32.24
2023-05-04T01:09:00,prt,25.13
2023-05-04T01:10:00,prt,21.92
2023-05-04T01:11:00,prt,27.22
2023-05-04T01:12:00,prt,31.65
2023-05-04T01:13:00,prt,28.05
2023-05-04T01:14:00,prt,25.44
2023-05-04T01:15:00,prt,25.72
2023-05-04T01:16:00,prt,26.76
2023-05-04T01:17:00,prt,25.23
2023-05-04T01:18:00,prt,25.01
2023-05-04T01:19:00,prt,27.26
2023-05-04T01:20:00,prt,32.20
2023-05-04T01:21:00,prt,29.72
2023-05-04T01:22:00,prt,24.86
2023-05-04T01:23:00,prt,24.25
2023-05-04T01:24:00,prt,22.28
2023-05-04T01:25:00,prt,21.54
2023-05-04T01:26:00,prt,23.88
2023-05-04T01:27:00,prt,24.55
2023-05-04T01:28:00,prt,28.35
2023-05-04T01:29:00,prt,28.23
2023-05-04T01:30:00,prt,26.82
2023-05-04T01:31:00,prt,25.26
2023-05-04T01:32:00,prt,32.20
2023-05-04T01:33:00,prt,28.84
2023-05-04T01:34:00,prt,25.17
2023-05-04T01:35:00,prt,21.72
2023-05-04T01:36:00,prt,22.59
2023-05-04T01:37:00,prt,23.27
2023-05-04T01:38:00,prt,27.81
2023-05-04T01:39:00,prt,28.31
2023-05-04T01:40:00,prt,26.68
2023-05-04T01:41:00,prt,25.87
2023-05-04T01:42:00,prt,24.18
2023-05-04T01:43:00,prt,22.49
2023-05-04T01:44:00,prt,23.46
2023-05-04T01:45:00,prt,30.90
2023-05-04T01:46:00,prt,22.55
2023-05-04T01:47:00,prt,22.44
2023-05-04T01:48:00,prt,22.88
2023-05-04T01:49:00,prt,23.16
2023-05-04T01:50:00,prt,23.07
2023-05-04T01:51:00,prt,27.13
2023-05-04T01:52:00,prt,25.57
2023-05-04T01:53:00,prt,26.62
2023-05-04T01:54:00,prt,25.30
2023-05-04T01:55:00,prt,25.18
2023-05-04T01:56:00,prt,22.92
2023-05-04T01:57:00,prt,29.89
2023-05-04T01:58:00,prt,26.40
2023-05-04T01:59:00,prt,21.23
2023-05-04T02:00:00,prt,21.27
2023-05-04T02:01:00,prt,21.98
2023-05-04T02:02:00,prt,22.48
2023-05-04T02:03:00,prt,22.94
2023-05-04T02:04:00,prt,21.28
2023-05-04T02:05:00,prt,24.73
2023-05-04T02:06:00,prt,25.04
2023-05-04T02:07:00,prt,24.54
2023-05-04T02:08:00,prt,19.38
2023-05-04T02:09:00,prt,21.25
2023-05-04T02:10:00,prt,20.65
2023-05-04T02:11:00,prt,23.08
2023-05-04T02:12:00,prt,33.06
2023-05-04T02:13:00,prt,30.85
2023-05-04T02:14:00,prt,28.99
2023-05-04T02:15:00,prt,28.26
2023-05-04T02:16:00,prt,28.23
2023-05-04T02:17:00,prt,29.61
2023-05-04T02:18:00,prt,29.52
2023-05-04T02:19:00,prt,25.61
2023-05-04T02:20:00,prt,22.41
2023-05-04T02:21:00,prt,20.86
2023-05-04T02:22:00,prt,21.28
2023-05-04T02:23:00,prt,21.45
2023-05-04T02:24:00,prt,21.82
2023-05-04T02:25:00,prt,21.74
2023-05-04T02:26:00,prt,22.01
2023-05-04T02:27:00,prt,23.24
2023-05-04T02:28:00,prt,26.38
2023-05-04T02:29:00,prt,25.32
2023-05-04T02:30:00,prt,21.79
2023-05-04T02:31:00,prt,21.98
2023-05-04T02:32:00,prt,26.51
2023-05-04T02:33:00,prt,25.74
2023-05-04T02:34:00,prt,23.72
2023-05-04T02:35:00,prt,27.93
2023-05-04T02:36:00,prt,25.55
2023-05-04T02:37:00,prt,23.32
2023-05-04T02:38:00,prt,23.47
2023-05-04T02:39:00,prt,23.33
2023-05-04T02:40:00,prt,23.38
2023-05-04T02:41:00,prt,22.32
2023-05-04T02:42:00,prt,19.82
2023-05-04T02:43:00,prt,22.24
2023-05-04T02:44:00,prt,21.28
2023-05-04T02:45:00,prt,20.86
2023-05-04T02:46:00,prt,20.88
2023-05-04T02:47:00,prt,19.27
2023-05-04T02:48:00,prt,20.61
2023-05-04T02:49:00,prt,20.75
2023-05-04T02:50:00,prt,21.63
2023-05-04T02:51:00,prt,20.60
2023-05-04T02:52:00,prt,20.89
2023-05-04T02:53:00,prt,22.87
2023-05-04T02:54:00,prt,19.34
2023-05-04T02:55:00,prt,19.26
2023-05-04T02:56:00,prt,22.05
2023-05-04T02:57:00,prt,22.52
2023-05-04T02:58:00,prt,26.00
2023-05-04T02:59:00,prt,25.42
2023-05-04T03:00:00,prt,27.21
2023-05-04T03:01:00,prt,23.92
2023-05-04T03:02:00,prt,24.46
2023-05-04T03:03:00,prt,26.24
2023-05-04T03:04:00,prt,24.99
2023-05-04T03:05:00,prt,26.72
2023-05-04T03:06:00,prt,22.87
2023-05-04T03:07:00,prt,21.80
2023-05-04T03:08:00,prt,20.95
2023-05-04T03:09:00,prt,21.71
2023-05-04T03:10:00,prt,20.35
2023-05-04T03:11:00,prt,20.82
2023-05-04T03:12:00,prt,19.98
2023-05-04T03:13:00,prt,20.51
2023-05-04T03:14:00,prt,20.82
2023-05-04T03:15:00,prt,21.21
2023-05-04T03:16:00,prt,22.28
2023-05-04T03:17:00,prt,21.85
2023-05-04T03:18:00,prt,21.83
2023-05-04T03:19:00,prt,21.35
2023-05-04T03:20:00,prt,20.05
2023-05-04T03:21:00,prt,21.71
2023-05-04T03:22:00,prt,20.97
2023-05-04T03:23:00,prt,23.26
2023-05-04T03:24:00,prt,23.43
2023-05-04T03:25:00,prt,26.32
2023-05-04T03:26:00,prt,25.28
2023-05-04T03:27:00,prt,23.34
2023-05-04T03:28:00,prt,19.88
2023-05-04T03:29:00,prt,21.91
2023-05-04T03:30:00,prt,21.40
2023-05-04T03:31:00,prt,22.73
2023-05-04T03:32:00,prt,23.61
2023-05-04T03:33:00,prt,22.64
2023-05-04T03:34:00,prt,22.28
2023-05-04T03:35:00,prt,19.55
2023-05-04T03:36:00,prt,19.96
2023-05-04T03:37:00,prt,20.14
2023-05-04T03:38:00,prt,19.79
2023-05-04T03:39:00,prt,22.00
2023-05-04T03:40:00,prt,22.33
2023-05-04T03:41:00,prt,22.37
2023-05-04T03:42:00,prt,23.74
2023-05-04T03:43:00,prt,24.41
2023-05-04T03:44:00,prt,24.36
2023-05-04T03:45:00,prt,26.05
2023-05-04T03:46:00,prt,30.12
2023-05-04T03:47:00,prt,31.11
2023-05-04T03:48:00,prt,31.13
2023-05-04T03:49:00,prt,29.35
2023-05-04T03:50:00,prt,28.87
2023-05-04T03:51:00,prt,29.34
2023-05-04T03:52:00,prt,26.00
2023-05-04T03:53:00,prt,24.06
2023-05-04T03:54:00,prt,22.39
2023-05-04T03:55:00,prt,18.75
2023-05-04T03:56:00,prt,21.35
2023-05-04T03:57:00,prt,22.66
2023-05-04T03:58:00,prt,22.48
2023-05-04T03:59:00,prt,21.93
2023-05-04T04:00:00,prt,22.01
2023-05-04T04:01:00,prt,26.43
2023-05-04T04:02:00,prt,29.59
2023-05-04T04:03:00,prt,29.38
2023-05-04T04:04:00,prt,27.65
2023-05-04T04:05:00,prt,27.75
2023-05-04T04:06:00,prt,27.90
2023-05-04T04:07:00,prt,27.71
2023-05-04T04:08:00,prt,27.95
2023-05-04T04:09:00,prt,31.49
2023-05-04T04:10:00,prt,32.16
2023-05-04T04:11:00,prt,31.45
2023-05-04T04:12:00,prt,33.19
2023-05-04T04:13:00,prt,33.92
2023-05-04T04:14:00,prt,31.70
2023-05-04T04:15:00,prt,29.91
2023-05-04T04:16:00,prt,30.96
2023-05-04T04:17:00,prt,33.07
2023-05-04T04:18:00,prt,33.53
2023-05-04T04:19:00,prt,32.64
2023-05-04T04:20:00,prt,28.98
2023-05-04T04:21:00,prt,29.04
2023-05-04T04:22:00,prt,28.78
2023-05-04T04:23:00,prt,28.28
2023-05-04T04:24:00,prt,28.98
2023-05-04T04:25:00,prt,28.42
2023-05-04T04:26:00,prt,27.76
2023-05-04T04:27:00,prt,28.16
2023-05-04T04:28:00,prt,30.54
2023-05-04T04:29:00,prt,30.64
2023-05-04T04:30:00,prt,30.70
2023-05-04T04:31:00,prt,32.72
2023-05-04T04:32:00,prt,30.75
2023-05-04T04:33:00,prt,34.25
2023-05-04T04:34:00,prt,34.89
2023-05-04T04:35:00,prt,34.41
2023-05-04T04:36:00,prt,35.15
2023-05-04T04:37:00,prt,33.61
2023-05-04T04:38:00,prt,29.75
2023-05-04T04:39:00,prt,30.47
2023-05-04T04:40:00,prt,32.26
2023-05-04T04:41:00,prt,32.27
2023-05-04T04:42:00,prt,31.98
2023-05-04T04:43:00,prt,30.66
2023-05-04T04:44:00,prt,33.80
2023-05-04T04:45:00,prt,33.87
2023-05-04T04:46:00,prt,32.05
2023-05-04T04:47:00,prt,31.31
2023-05-04T04:48:00,prt,31.85
2023-05-04T04:49:00,prt,31.03
2023-05-04T04:50:00,prt,31.28
2023-05-04T04:51:00,prt,30.16
2023-05-04T04:52:00,prt,29.31
2023-05-04T04:53:00,prt,28.47
2023-05-04T04:54:00,prt,28.94
2023-05-04T04:55:00,prt,32.91
2023-05-04T04:56:00,prt,33.48
2023-05-04T04:57:00,prt,32.05
2023-05-04T04:58:00,prt,32.27
2023-05-04T04:59:00,prt,31.91
2023-05-04T05:00:00,prt,28.59
2023-05-04T05:01:00,prt,28.07
2023-05-04T05:02:00,prt,28.55
2023-05-04T05:03:00,prt,30.05
2023-05-04T05:04:00,prt,30.18
2023-05-04T05:05:00,prt,30.77
2023-05-04T05:06:00,prt,31.41
2023-05-04T05:07:00,prt,31.98
2023-05-04T05:08:00,prt,36.98
2023-05-04T05:09:00,prt,33.46
2023-05-04T05:10:00,prt,36.20
2023-05-04T05:11:00,prt,37.92
2023-05-04T05:12:00,prt,38.64
2023-05-04T05:13:00,prt,34.56
2023-05-04T05:14:00,prt,35.01
2023-05-04T05:15:00,prt,33.79
2023-05-04T05:16:00,prt,31.64
2023-05-04T05:17:00,prt,35.03
2023-05-04T05:18:00,prt,32.35
2023-05-04T05:19:00,prt,33.35
2023-05-04T05:20:00,prt,32.65
2023-05-04T05:21:00,prt,32.27
2023-05-04T05:22:00,prt,29.86
2023-05-04T05:23:00,prt,31.30
2023-05-04T05:24:00,prt,31.50
2023-05-04T05:25:00,prt,33.08
2023-05-04T05:26:00,prt,32.96
2023-05-04T05:27:00,prt,33.30
2023-05-04T05:28:00,prt,32.94
2023-05-04T05:29:00,prt,34.55
2023-05-04T05:30:00,prt,33.55
2023-05-04T05:31:00,prt,31.84
2023-05-04T05:32:00,prt,31.87
2023-05-04T05:33:00,prt,33.50
2023-05-04T05:34:00,prt,32.19
2023-05-04T05:35:00,prt,29.92
2023-05-04T05:36:00,prt,35.09
2023-05-04T05:37:00,prt,36.79
2023-05-04T05:38:00,prt,36.04
2023-05-04T05:39:00,prt,33.97
2023-05-04T05:40:00,prt,33.99
2023-05-04T05:41:00,prt,34.05
2023-05-04T05:42:00,prt,35.21
2023-05-04T05:43:00,prt,35.23
2023-05-04T05:44:00,prt,45.45
2023-05-04T05:45:00,prt,44.03
2023-05-04T05:46:00,prt,44.56
2023-05-04T05:47:00,prt,48.11
2023-05-04T05:48:00,prt,50.79
2023-05-04T05:49:00,prt,57.06
2023-05-04T05:50:00,prt,56.36
2023-05-04T05:51:00,prt,64.38
2023-05-04T05:52:00,prt,77.20
2023-05-04T05:53:00,prt,77.56
2023-05-04T05:54:00,prt,78.07
2023-05-04T05:55:00,prt,76.26
2023-05-04T05:56:00,prt,80.63
2023-05-04T05:57:00,prt,79.57
2023-05-04T05:58:00,prt,75.20
2023-05-04T05:59:00,prt,69.68
2023-05-04T06:00:00,prt,62.31
2023-05-04T06:01:00,prt,69.43
2023-05-04T06:02:00,prt,71.50
2023-05-04T06:03:00,prt,75.00
2023-05-04T06:04:00,prt,65.88
2023-05-04T06:05:00,prt,65.58
2023-05-04T06:06:00,prt,67.26
2023-05-04T06:07:00,prt,69.50
2023-05-04T06:08:00,prt,66.46
2023-05-04T06:09:00,prt,67.99
2023-05-04T06:10:00,prt,68.46
2023-05-04T06:11:00,prt,88.24
2023-05-04T06:12:00,prt,77.04
2023-05-04T06:13:00,prt,82.06
2023-05-04T06:14:00,prt,74.39
2023-05-04T06:15:00,prt,74.20
2023-05-04T06:16:00,prt,70.94
2023-05-04T06:17:00,prt,66.68
2023-05-04T06:18:00,prt,68.07
2023-05-04T06:19:00,prt,71.82
2023-05-04T06:20:00,prt,70.85
2023-05-04T06:21:00,prt,68.48
2023-05-04T06:22:00,prt,71.45
2023-05-04T06:23:00,prt,77.54
2023-05-04T06:24:00,prt,79.89
2023-05-04T06:25:00,prt,80.91
2023-05-04T06:26:00,prt,84.25
2023-05-04T06:27:00,prt,82.90
2023-05-04T06:28:00,prt,73.49
2023-05-04T06:29:00,prt,65.40
2023-05-04T06:30:00,prt,62.65
2023-05-04T06:31:00,prt,67.28
2023-05-04T06:32:00,prt,67.83
2023-05-04T06:33:00,prt,66.36
2023-05-04T06:34:00,prt,72.01
2023-05-04T06:35:00,prt,66.78
2023-05-04T06:36:00,prt,77.29
2023-05-04T06:37:00,prt,76.23
2023-05-04T06:38:00,prt,76.02
2023-05-04T06:39:00,prt,79.62
2023-05-04T06:40:00,prt,80.68
2023-05-04T06:41:00,prt,70.03
2023-05-04T06:42:00,prt,66.70
2023-05-04T06:43:00,prt,68.02
2023-05-04T06:44:00,prt,68.36
2023-05-04T06:45:00,prt,65.62
2023-05-04T06:46:00,prt,67.19
2023-05-04T06:47:00,prt,71.89
2023-05-04T06:48:00,prt,96.91
2023-05-04T06:49:00,prt,79.63
2023-05-04T06:50:00,prt,81.92
2023-05-04T06:51:00,prt,79.80
2023-05-04T06:52:00,prt,81.50
2023-05-04T06:53:00,prt,70.84
2023-05-04T06:54:00,prt,71.86
2023-05-04T06:55:00,prt,69.49
2023-05-04T06:56:00,prt,72.04
2023-05-04T06:57:00,prt,64.32
2023-05-04T06:58:00,prt,64.78
2023-05-04T06:59:00,prt,68.85
2023-05-04T07:00:00,prt,69.65
2023-05-04T07:01:00,prt,85.68
2023-05-04T07:02:00,prt,84.81
2023-05-04T07:03:00,prt,83.27
2023-05-04T07:04:00,prt,72.38
2023-05-04T07:05:00,prt,71.96
2023-05-04T07:06:00,prt,70.49
2023-05-04T07:07:00,prt,70.26
2023-05-04T07:08:00,prt,84.48
2023-05-04T07:09:00,prt,82.54
2023-05-04T07:10:00,prt,75.92
2023-05-04T07:11:00,prt,81.25
2023-05-04T07:12:00,prt,79.00
2023-05-04T07:13:00,prt,88.21
2023-05-04T07:14:00,prt,96.01
2023-05-04T07:15:00,prt,94.16
2023-05-04T07:16:00,prt,92.98
2023-05-04T07:17:00,prt,85.69
2023-05-04T07:18:00,prt,95.94
2023-05-04T07:19:00,prt,91.65
2023-05-04T07:20:00,prt,97.33
2023-05-04T07:21:00,prt,92.06
2023-05-04T07:22:00,prt,91.48
2023-05-04T07:23:00,prt,87.70
2023-05-04T07:24:00,prt,86.91
2023-05-04T07:25:00,prt,95.30
2023-05-04T07:26:00,prt,100.73
2023-05-04T07:27:00,prt,90.65
2023-05-04T07:28:00,prt,96.40
2023-05-04T07:29:00,prt,89.78
2023-05-04T07:30:00,prt,92.10
2023-05-04T07:31:00,prt,100.40
2023-05-04T07:32:00,prt,90.04
2023-05-04T07:33:00,prt,94.88
2023-05-04T07:34:00,prt,84.40
2023-05-04T07:35:00,prt,96.43
2023-05-04T07:36:00,prt,97.89
2023-05-04T07:37:00,prt,97.20
2023-05-04T07:38:00,prt,80.56
2023-05-04T07:39:00,prt,95.41
2023-05-04T07:40:00,prt,80.56
2023-05-04T07:41:00,prt,85.64
2023-05-04T07:42:00,prt,93.95
2023-05-04T07:43:00,prt,85.57
2023-05-04T07:44:00,prt,96.28
2023-05-04T07:45:00,prt,84.48
2023-05-04T07:46:00,prt,82.32
2023-05-04T07:47:00,prt,103.13
2023-05-04T07:48:00,prt,80.37
2023-05-04T07:49:00,prt,89.19
2023-05-04T07:50:00,prt,86.79
2023-05-04T07:51:00,prt,109.80
2023-05-04T07:52:00,prt,83.18
2023-05-04T07:53:00,prt,86.87
2023-05-04T07:54:00,prt,77.59
2023-05-04T07:55:00,prt,80.94
2023-05-04T07:56:00,prt,85.92
2023-05-04T07:57:00,prt,90.85
2023-05-04T07:58:00,prt,100.55
2023-05-04T07:59:00,prt,97.00
2023-05-04T08:00:00,prt,88.86
2023-05-04T08:01:00,prt,86.91
2023-05-04T08:02:00,prt,95.13
2023-05-04T08:03:00,prt,93.74
2023-05-04T08:04:00,prt,97.61
2023-05-04T08:05:00,prt,93.44
2023-05-04T08:06:00,prt,90.04
2023-05-04T08:07:00,prt,86.47
2023-05-04T08:08:00,prt,102.22
2023-05-04T08:09:00,prt,109.45
2023-05-04T08:10:00,prt,109.84
2023-05-04T08:11:00,prt,107.12
2023-05-04T08:12:00,prt,96.00
2023-05-04T08:13:00,prt,85.53
2023-05-04T08:14:00,prt,83.86
2023-05-04T08:15:00,prt,80.72
2023-05-04T08:16:00,prt,87.98
2023-05-04T08:17:00,prt,85.31
2023-05-04T08:18:00,prt,89.24
2023-05-04T08:19:00,prt,88.26
2023-05-04T08:20:00,prt,104.19
2023-05-04T08:21:00,prt,106.00
2023-05-04T08:22:00,prt,99.58
2023-05-04T08:23:00,prt,91.12
2023-05-04T08:24:00,prt,93.22
2023-05-04T08:25:00,prt,98.84
2023-05-04T08:26:00,prt,97.72
2023-05-04T08:27:00,prt,91.89
2023-05-04T08:28:00,prt,92.35
2023-05-04T08:29:00,prt,92.36
2023-05-04T08:30:00,prt,94.75
2023-05-04T08:31:00,prt,102.00
2023-05-04T08:32:00,prt,108.00
2023-05-04T08:33:00,prt,109.89
2023-05-04T08:34:00,prt,110.29
2023-05-04T08:35:00,prt,100.07
2023-05-04T08:36:00,prt,92.00
2023-05-04T08:37:00,prt,92.13
2023-05-04T08:38:00,prt,89.61
2023-05-04T08:39:00,prt,84.39
2023-05-04T08:40:00,prt,89.70
2023-05-04T08:41:00,prt,86.16
2023-05-04T08:42:00,prt,89.75
2023-05-04T08:43:00,prt,103.42
2023-05-04T08:44:00,prt,93.94
2023-05-04T08:45:00,prt,110.10
2023-05-04T08:46:00,prt,104.32
2023-05-04T08:47:00,prt,109.01
2023-05-04T08:48:00,prt,95.08
2023-05-04T08:49:00,prt,91.90
2023-05-04T08:50:00,prt,86.58
2023-05-04T08:51:00,prt,99.15
2023-05-04T08:52:00,prt,88.28
2023-05-04T08:53:00,prt,103.13
2023-05-04T08:54:00,prt,94.26
2023-05-04T08:55:00,prt,100.37
2023-05-04T08:56:00,prt,99.04
2023-05-04T08:57:00,prt,95.95
2023-05-04T08:58:00,prt,89.89
2023-05-04T08:59:00,prt,92.17
2023-05-04T09:00:00,prt,88.98
2023-05-04T09:01:00,prt,109.86
2023-05-04T09:02:00,prt,87.20
2023-05-04T09:03:00,prt,80.01
2023-05-04T09:04:00,prt,84.90
2023-05-04T09:05:00,prt,94.41
2023-05-04T09:06:00,prt,95.67
2023-05-04T09:07:00,prt,99.23
2023-05-04T09:08:00,prt,105.97
2023-05-04T09:09:00,prt,92.59
2023-05-04T09:10:00,prt,105.38
2023-05-04T09:11:00,prt,112.86
2023-05-04T09:12:00,prt,101.98
2023-05-04T09:13:00,prt,96.40
2023-05-04T09:14:00,prt,94.60
2023-05-04T09:15:00,prt,92.94
2023-05-04T09:16:00,prt,87.01
2023-05-04T09:17:00,prt,98.89
2023-05-04T09:18:00,prt,107.15
2023-05-04T09:19:00,prt,103.14
2023-05-04T09:20:00,prt,97.97
2023-05-04T09:21:00,prt,87.81
2023-05-04T09:22:00,prt,97.86
2023-05-04T09:23:00,prt,114.54
2023-05-04T09:24:00,prt,100.71
2023-05-04T09:25:00,prt,90.05
2023-05-04T09:26:00,prt,105.82
2023-05-04T09:27:00,prt,92.96
2023-05-04T09:28:00,prt,104.82
2023-05-04T09:29:00,prt,87.55
2023-05-04T09:30:00,prt,104.76
2023-05-04T09:31:00,prt,95.77
2023-05-04T09:32:00,prt,112.92
2023-05-04T09:33:00,prt,100.67
2023-05-04T09:34:00,prt,103.38
2023-05-04T09:35:00,prt,92.53
2023-05-04T09:36:00,prt,90.80
2023-05-04T09:37:00,prt,106.21
2023-05-04T09:38:00,prt,111.28
2023-05-04T09:39:00,prt,103.68
2023-05-04T09:40:00,prt,93.06
2023-05-04T09:41:00,prt,104.00
2023-05-04T09:42:00,prt,101.23
2023-05-04T09:43:00,prt,105.24
2023-05-04T09:44:00,prt,102.83
2023-05-04T09:45:00,prt,93.03
2023-05-04T09:46:00,prt,104.07
2023-05-04T09:47:00,prt,94.30
2023-05-04T09:48:00,prt,98.76
2023-05-04T09:49:00,prt,112.28
2023-05-04T09:50:00,prt,111.64
2023-05-04T09:51:00,prt,123.80
2023-05-04T09:52:00,prt,105.96
2023-05-04T09:53:00,prt,112.55
2023-05-04T09:54:00,prt,118.43
2023-05-04T09:55:00,prt,109.59
2023-05-04T09:56:00,prt,110.08
2023-05-04T09:57:00,prt,112.20
2023-05-04T09:58:00,prt,109.00
2023-05-04T09:59:00,prt,116.52
2023-05-04T10:00:00,prt,99.88
2023-05-04T10:01:00,prt,96.41
2023-05-04T10:02:00,prt,99.03
2023-05-04T10:03:00,prt,92.91
2023-05-04T10:04:00,prt,104.28
2023-05-04T10:05:00,prt,92.15
2023-05-04T10:06:00,prt,88.12
2023-05-04T10:07:00,prt,103.09
2023-05-04T10:08:00,prt,96.02
2023-05-04T10:09:00,prt,113.77
2023-05-04T10:10:00,prt,110.37
2023-05-04T10:11:00,prt,98.24
2023-05-04T10:12:00,prt,103.14
2023-05-04T10:13:00,prt,92.68
2023-05-04T10:14:00,prt,95.24
2023-05-04T10:15:00,prt,108.46
2023-05-04T10:16:00,prt,96.72
2023-05-04T10:17:00,prt,102.22
2023-05-04T10:18:00,prt,104.31
2023-05-04T10:19:00,prt,97.30
2023-05-04T10:20:00,prt,100.17
2023-05-04T10:21:00,prt,111.26
2023-05-04T10:22:00,prt,101.64
2023-05-04T10:23:00,prt,99.98
2023-05-04T10:24:00,prt,102.33
2023-05-04T10:25:00,prt,86.66
2023-05-04T10:26:00,prt,99.83
2023-05-04T10:27:00,prt,99.94
2023-05-04T10:28:00,prt,93.77
2023-05-04T10:29:00,prt,102.35
2023-05-04T10:30:00,prt,98.47
2023-05-04T10:31:00,prt,107.82
2023-05-04T10:32:00,prt,113.63
2023-05-04T10:33:00,prt,94.55
2023-05-04T10:34:00,prt,100.07
2023-05-04T10:35:00,prt,93.49
2023-05-04T10:36:00,prt,96.11
2023-05-04T10:37:00,prt,104.64
2023-05-04T10:38:00,prt,94.26
2023-05-04T10:39:00,prt,101.53
2023-05-04T10:40:00,prt,90.00
2023-05-04T10:41:00,prt,97.92
2023-05-04T10:42:00,prt,100.83
2023-05-04T10:43:00,prt,98.77
2023-05-04T10:44:00,prt,118.44
2023-05-04T10:45:00,prt,101.96
2023-05-04T10:46:00,prt,96.09
2023-05-04T10:47:00,prt,102.90
2023-05-04T10:48:00,prt,109.16
2023-05-04T10:49:00,prt,103.89
2023-05-04T10:50:00,prt,100.90
2023-05-04T10:51:00,prt,95.68
2023-05-04T10:52:00,prt,94.37
2023-05-04T10:53:00,prt,88.17
2023-05-04T10:54:00,prt,101.55
2023-05-04T10:55:00,prt,89.64
2023-05-04T10:56:00,prt,101.73
2023-05-04T10:57:00,prt,108.82
2023-05-04T10:58:00,prt,93.63
2023-05-04T10:59:00,prt,103.92
2023-05-04T11:00:00,prt,89.70
2023-05-04T11:01:00,prt,100.10
2023-05-04T11:02:00,prt,102.93
2023-05-04T11:03:00,prt,94.47
2023-05-04T11:04:00,prt,96.54
2023-05-04T11:05:00,prt,96.80
2023-05-04T11:06:00,prt,99.26
2023-05-04T11:07:00,prt,115.62
2023-05-04T11:08:00,prt,90.05
2023-05-04T11:09:00,prt,92.80
2023-05-04T11:10:00,prt,94.40
2023-05-04T11:11:00,prt,98.84
2023-05-04T11:12:00,prt,107.38
2023-05-04T11:13:00,prt,116.08
2023-05-04T11:14:00,prt,111.12
2023-05-04T11:15:00,prt,100.43
2023-05-04T11:16:00,prt,102.46
2023-05-04T11:17:00,prt,112.06
2023-05-04T11:18:00,prt,100.19
2023-05-04T11:19:00,prt,111.22
2023-05-04T11:20:00,prt,98.29
2023-05-04T11:21:00,prt,109.95
2023-05-04T11:22:00,prt,114.73
2023-05-04T11:23:00,prt,104.89
2023-05-04T11:24:00,prt,98.31
2023-05-04T11:25:00,prt,102.84
2023-05-04T11:26:00,prt,97.62
2023-05-04T11:27:00,prt,133.38
2023-05-04T11:28:00,prt,117.34
2023-05-04T11:29:00,prt,112.84
2023-05-04T11:30:00,prt,113.39
2023-05-04T11:31:00,prt,99.49
2023-05-04T11:32:00,prt,92.02
2023-05-04T11:33:00,prt,95.12
2023-05-04T11:34:00,prt,94.16
2023-05-04T11:35:00,prt,108.38
2023-05-04T11:36:00,prt,94.48
2023-05-04T11:37:00,prt,91.90
2023-05-04T11:38:00,prt,97.04
