#datetime,building,power
2023-01-08T00:01:00,nat,355.27
2023-01-08T00:02:00,nat,86.96
2023-01-08T00:04:00,nat,314.15
2023-01-08T00:05:00,nat,137.08
2023-01-08T00:07:00,nat,347.94
2023-01-08T00:09:00,nat,329.30
2023-01-08T00:11:00,nat,339.17
2023-01-08T00:13:00,nat,732.56
2023-01-08T00:15:00,nat,700.09
2023-01-08T00:17:00,nat,717.48
2023-01-08T00:19:00,nat,705.23
2023-01-08T00:21:00,nat,579.73
2023-01-08T00:22:00,nat,25.00
2023-01-08T00:24:00,nat,660.79
2023-01-08T00:27:00,nat,311.81
2023-01-08T00:29:00,nat,351.34
2023-01-08T00:30:00,nat,123.89
2023-01-08T00:32:00,nat,333.96
2023-01-08T00:34:00,nat,339.93
2023-01-08T00:36:00,nat,611.78
2023-01-08T00:38:00,nat,543.63
2023-01-08T00:40:00,nat,245.67
2023-01-08T00:42:00,nat,331.76
2023-01-08T00:44:00,nat,323.51
2023-01-08T00:46:00,nat,290.74
2023-01-08T00:48:00,nat,289.86
2023-01-08T00:50:00,nat,334.80
2023-01-08T00:52:00,nat,364.35
2023-01-08T00:54:00,nat,246.72
2023-01-08T00:55:00,nat,70.22
2023-01-08T00:57:00,nat,340.12
2023-01-08T00:59:00,nat,272.05
2023-01-08T01:01:00,nat,310.37
2023-01-08T01:02:00,nat,260.27
2023-01-08T01:04:00,nat,633.24
2023-01-08T01:06:00,nat,481.66
2023-01-08T01:08:00,nat,261.60
2023-01-08T01:09:00,nat,610.97
2023-01-08T01:10:00,nat,337.96
2023-01-08T01:11:00,nat,301.98
2023-01-08T01:13:00,nat,451.28
2023-01-08T01:15:00,nat,240.22
2023-01-08T01:17:00,nat,372.33
2023-01-08T01:19:00,nat,366.84
2023-01-08T01:21:00,nat,491.22
2023-01-08T01:23:00,nat,391.08
2023-01-08T01:25:00,nat,406.03
2023-01-08T01:27:00,nat,344.69
2023-01-08T01:29:00,nat,686.33
2023-01-08T01:31:00,nat,653.34
2023-01-08T01:33:00,nat,492.07
2023-01-08T01:35:00,nat,590.19
2023-01-08T01:37:00,nat,533.05
2023-01-08T01:39:00,nat,353.14
2023-01-08T01:41:00,nat,298.53
2023-01-08T01:43:00,nat,370.54
2023-01-08T01:44:00,nat,327.27
2023-01-08T01:46:00,nat,608.27
2023-01-08T01:48:00,nat,679.63
2023-01-08T01:50:00,nat,673.73
2023-01-08T01:53:00,nat,697.19
2023-01-08T01:55:00,nat,667.12
2023-01-08T01:57:00,nat,262.77
2023-01-08T02:00:00,nat,337.53
2023-01-08T02:02:00,nat,626.07
2023-01-08T02:04:00,nat,488.10
2023-01-08T02:06:00,nat,323.59
2023-01-08T02:07:00,nat,95.97
2023-01-08T02:09:00,nat,329.44
2023-01-08T02:10:00,nat,254.38
2023-01-08T02:12:00,nat,656.50
2023-01-08T02:14:00,nat,405.01
2023-01-08T02:16:00,nat,335.67
2023-01-08T02:18:00,nat,389.62
2023-01-08T02:20:00,nat,312.40
2023-01-08T02:22:00,nat,326.80
2023-01-08T02:23:00,nat,158.99
2023-01-08T02:25:00,nat,359.19
2023-01-08T02:27:00,nat,275.97
2023-01-08T02:29:00,nat,440.22
2023-01-08T02:31:00,nat,350.00
2023-01-08T02:33:00,nat,336.48
2023-01-08T02:35:00,nat,413.14
2023-01-08T02:37:00,nat,273.41
2023-01-08T02:38:00,nat,188.59
2023-01-08T02:40:00,nat,378.94
2023-01-08T02:42:00,nat,298.00
2023-01-08T02:44:00,nat,390.99
2023-01-08T02:46:00,nat,295.60
2023-01-08T02:48:00,nat,314.58
2023-01-08T02:50:00,nat,337.86
2023-01-08T02:52:00,nat,279.30
2023-01-08T02:54:00,nat,334.17
2023-01-08T02:55:00,nat,202.22
2023-01-08T02:57:00,nat,304.19
2023-01-08T02:59:00,nat,281.90
2023-01-08T03:01:00,nat,297.55
2023-01-08T03:03:00,nat,397.75
2023-01-08T03:05:00,nat,283.31
2023-01-08T03:07:00,nat,309.04
2023-01-08T03:09:00,nat,379.90
2023-01-08T03:11:00,nat,417.70
2023-01-08T03:13:00,nat,318.18
2023-01-08T03:15:00,nat,307.36
2023-01-08T03:17:00,nat,395.15
2023-01-08T03:18:00,nat,155.15
2023-01-08T03:20:00,nat,362.55
2023-01-08T03:22:00,nat,256.91
2023-01-08T03:24:00,nat,331.72
2023-01-08T03:26:00,nat,291.52
2023-01-08T03:28:00,nat,341.58
2023-01-08T03:30:00,nat,286.81
2023-01-08T03:31:00,nat,164.72
2023-01-08T03:33:00,nat,277.66
2023-01-08T03:35:00,nat,343.26
2023-01-08T03:36:00,nat,312.29
2023-01-08T03:38:00,nat,662.99
2023-01-08T03:40:00,nat,449.57
2023-01-08T03:41:00,nat,317.61
2023-01-08T03:43:00,nat,703.90
2023-01-08T03:46:00,nat,292.71
2023-01-08T03:48:00,nat,325.81
2023-01-08T03:49:00,nat,290.90
2023-01-08T03:51:00,nat,653.64
2023-01-08T03:53:00,nat,491.09
2023-01-08T03:55:00,nat,309.74
2023-01-08T03:57:00,nat,587.33
2023-01-08T03:59:00,nat,667.47
2023-01-08T04:02:00,nat,290.57
2023-01-08T04:04:00,nat,741.32
2023-01-08T04:07:00,nat,324.32
2023-01-08T04:08:00,nat,125.03
2023-01-08T04:10:00,nat,286.78
2023-01-08T04:12:00,nat,394.86
2023-01-08T04:14:00,nat,245.73
2023-01-08T04:16:00,nat,711.34
2023-01-08T04:21:00,nat,757.70
2023-01-08T04:23:00,nat,663.29
2023-01-08T04:25:00,nat,659.98
2023-01-08T04:27:00,nat,573.44
2023-01-08T04:29:00,nat,348.00
2023-01-08T04:31:00,nat,368.16
2023-01-08T04:33:00,nat,355.07
2023-01-08T04:35:00,nat,367.82
2023-01-08T04:36:00,nat,335.15
2023-01-08T04:38:00,nat,758.59
2023-01-08T04:40:00,nat,509.39
2023-01-08T04:42:00,nat,378.09
2023-01-08T04:44:00,nat,293.10
2023-01-08T04:46:00,nat,309.85
2023-01-08T04:47:00,nat,82.70
2023-01-08T04:48:00,nat,94.66
2023-01-08T04:50:00,nat,316.44
2023-01-08T04:52:00,nat,300.62
2023-01-08T04:54:00,nat,540.68
2023-01-08T04:56:00,nat,545.94
2023-01-08T04:58:00,nat,594.15
2023-01-08T05:00:00,nat,508.18
2023-01-08T05:02:00,nat,398.25
2023-01-08T05:04:00,nat,405.15
2023-01-08T05:06:00,nat,359.18
2023-01-08T05:08:00,nat,380.44
2023-01-08T05:09:00,nat,158.63
2023-01-08T05:11:00,nat,339.97
2023-01-08T05:13:00,nat,348.01
2023-01-08T05:15:00,nat,359.47
2023-01-08T05:16:00,nat,119.35
2023-01-08T05:18:00,nat,372.90
2023-01-08T05:20:00,nat,392.67
2023-01-08T05:22:00,nat,331.69
2023-01-08T05:24:00,nat,373.27
2023-01-08T05:26:00,nat,311.06
2023-01-08T05:28:00,nat,376.02
2023-01-08T05:30:00,nat,397.73
2023-01-08T05:31:00,nat,193.94
2023-01-08T05:33:00,nat,387.04
2023-01-08T05:35:00,nat,377.24
2023-01-08T05:37:00,nat,351.71
2023-01-08T05:39:00,nat,328.75
2023-01-08T05:40:00,nat,124.72
2023-01-08T05:42:00,nat,262.54
2023-01-08T05:44:00,nat,377.20
2023-01-08T05:46:00,nat,366.83
2023-01-08T05:47:00,nat,143.26
2023-01-08T05:49:00,nat,356.94
2023-01-08T05:50:00,nat,327.99
2023-01-08T05:52:00,nat,782.99
2023-01-08T05:54:00,nat,761.76
2023-01-08T05:56:00,nat,850.55
2023-01-08T05:59:00,nat,373.18
2023-01-08T06:01:00,nat,330.40
2023-01-08T06:03:00,nat,363.94
2023-01-08T06:04:00,nat,113.71
2023-01-08T06:06:00,nat,389.72
2023-01-08T06:08:00,nat,402.81
2023-01-08T06:10:00,nat,445.62
2023-01-08T06:12:00,nat,362.31
2023-01-08T06:14:00,nat,390.76
2023-01-08T06:16:00,nat,392.25
2023-01-08T06:17:00,nat,140.18
2023-01-08T06:20:00,nat,166.31
2023-01-08T06:29:00,nat,106.92
2023-01-08T06:32:00,nat,460.19
2023-01-08T06:39:00,nat,147.63
2023-01-08T06:50:00,nat,188.58
2023-01-08T06:55:00,nat,221.45
2023-01-08T06:57:00,nat,408.68
2023-01-08T06:59:00,nat,441.00
2023-01-08T07:01:00,nat,337.04
2023-01-08T07:02:00,nat,280.32
2023-01-08T07:03:00,nat,124.35
2023-01-08T07:05:00,nat,437.66
2023-01-08T07:07:00,nat,452.31
2023-01-08T07:09:00,nat,398.58
2023-01-08T07:11:00,nat,378.72
2023-01-08T07:12:00,nat,146.58
2023-01-08T07:14:00,nat,386.76
2023-01-08T07:16:00,nat,493.94
2023-01-08T07:18:00,nat,393.68
2023-01-08T07:20:00,nat,402.60
2023-01-08T07:22:00,nat,434.34
2023-01-08T07:23:00,nat,144.95
2023-01-08T07:24:00,nat,346.83
2023-01-08T07:26:00,nat,638.78
2023-01-08T07:27:00,nat,102.59
2023-01-08T07:29:00,nat,360.60
2023-01-08T07:30:00,nat,215.28
2023-01-08T07:32:00,nat,598.30
2023-01-08T07:34:00,nat,633.08
2023-01-08T07:36:00,nat,531.57
2023-01-08T07:38:00,nat,355.27
2023-01-08T07:40:00,nat,415.39
2023-01-08T07:41:00,nat,187.34
2023-01-08T07:43:00,nat,463.70
2023-01-08T07:44:00,nat,326.33
2023-01-08T07:45:00,nat,47.77
2023-01-08T07:47:00,nat,319.03
2023-01-08T07:48:00,nat,282.95
2023-01-08T07:50:00,nat,615.30
2023-01-08T07:52:00,nat,581.32
2023-01-08T07:53:00,nat,53.27
2023-01-08T07:55:00,nat,392.38
2023-01-08T07:57:00,nat,303.66
2023-01-08T07:59:00,nat,408.67
2023-01-08T08:00:00,nat,120.63
2023-01-08T08:02:00,nat,431.47
2023-01-08T08:04:00,nat,391.26
2023-01-08T08:06:00,nat,338.65
2023-01-08T08:08:00,nat,413.21
2023-01-08T08:09:00,nat,290.06
2023-01-08T08:11:00,nat,621.54
2023-01-08T08:13:00,nat,622.96
2023-01-08T08:15:00,nat,586.48
2023-01-08T08:16:00,nat,100.33
2023-01-08T08:18:00,nat,410.11
2023-01-08T08:20:00,nat,338.04
2023-01-08T08:21:00,nat,284.38
2023-01-08T08:23:00,nat,662.49
2023-01-08T08:25:00,nat,615.95
2023-01-08T08:27:00,nat,526.58
2023-01-08T08:29:00,nat,331.22
2023-01-08T08:31:00,nat,404.79
2023-01-08T08:33:00,nat,351.10
2023-01-08T08:35:00,nat,447.57
2023-01-08T08:37:00,nat,393.70
2023-01-08T08:38:00,nat,175.11
2023-01-08T08:40:00,nat,342.08
2023-01-08T08:42:00,nat,359.80
2023-01-08T08:44:00,nat,455.05
2023-01-08T08:46:00,nat,358.14
2023-01-08T08:48:00,nat,788.02
2023-01-08T08:50:00,nat,885.04
2023-01-08T08:52:00,nat,372.58
2023-01-08T08:54:00,nat,851.88
2023-01-08T08:56:00,nat,623.95
2023-01-08T08:58:00,nat,357.73
2023-01-08T09:00:00,nat,319.08
2023-01-08T09:02:00,nat,352.25
2023-01-08T09:04:00,nat,381.56
2023-01-08T09:06:00,nat,857.37
2023-01-08T09:09:00,nat,413.98
2023-01-08T09:10:00,nat,185.53
2023-01-08T09:11:00,nat,113.57
2023-01-08T09:12:00,nat,388.24
2023-01-08T09:14:00,nat,586.67
2023-01-08T09:16:00,nat,399.85
2023-01-08T09:18:00,nat,592.46
2023-01-08T09:20:00,nat,402.56
2023-01-08T09:22:00,nat,363.76
2023-01-08T09:24:00,nat,411.84
2023-01-08T09:26:00,nat,378.52
2023-01-08T09:27:00,nat,115.47
2023-01-08T09:29:00,nat,460.21
2023-01-08T09:30:00,nat,216.47
2023-01-08T09:32:00,nat,401.42
2023-01-08T09:34:00,nat,474.34
2023-01-08T09:43:00,nat,322.19
2023-01-08T09:44:00,nat,264.58
2023-01-08T09:51:00,nat,217.46
2023-01-08T10:07:00,nat,217.29
2023-01-08T10:16:00,nat,270.79
2023-01-08T10:33:00,nat,264.68
2023-01-08T10:36:00,nat,194.06
2023-01-08T10:39:00,nat,516.96
2023-01-08T10:57:00,nat,190.44
2023-01-08T11:04:00,nat,323.55
2023-01-08T11:10:00,nat,540.95
2023-01-08T11:40:00,nat,248.18
2023-01-08T11:47:00,nat,240.28
2023-01-08T11:54:00,nat,176.52
2023-01-08T12:13:00,nat,446.63
2023-01-08T12:27:00,nat,566.62
2023-01-08T12:29:00,nat,595.25
2023-01-08T12:31:00,nat,582.45
2023-01-08T12:32:00,nat,411.20
2023-01-08T12:34:00,nat,915.15
2023-01-08T12:36:00,nat,703.71
2023-01-08T12:40:00,nat,799.01
2023-01-08T12:42:00,nat,410.69
2023-01-08T12:44:00,nat,616.60
2023-01-08T12:45:00,nat,408.36
2023-01-08T12:47:00,nat,734.63
2023-01-08T12:49:00,nat,560.58
2023-01-08T12:51:00,nat,564.86
2023-01-08T12:53:00,nat,683.12
2023-01-08T12:54:00,nat,236.02
2023-01-08T12:55:00,nat,296.02
2023-01-08T12:57:00,nat,610.20
2023-01-08T12:59:00,nat,613.88
2023-01-08T13:01:00,nat,604.43
2023-01-08T13:03:00,nat,611.80
2023-01-08T13:04:00,nat,299.84
2023-01-08T13:06:00,nat,622.90
2023-01-08T13:08:00,nat,601.10
2023-01-08T13:10:00,nat,605.93
2023-01-08T13:11:00,nat,448.43
2023-01-08T13:13:00,nat,783.54
2023-01-08T13:14:00,nat,118.62
2023-01-08T13:16:00,nat,540.76
2023-01-08T13:17:00,nat,319.19
2023-01-08T13:24:00,nat,215.07
2023-01-08T13:25:00,nat,129.14
2023-01-08T13:34:00,nat,315.37
2023-01-08T13:39:00,nat,529.23
2023-01-08T13:46:00,nat,20.42
2023-01-08T13:57:00,nat,258.82
2023-01-08T14:06:00,nat,300.67
2023-01-08T14:11:00,nat,584.03
2023-01-08T14:15:00,nat,539.20
2023-01-08T14:19:00,nat,279.92
2023-01-08T14:28:00,nat,587.79
2023-01-08T14:39:00,nat,300.06
2023-01-08T14:42:00,nat,265.12
2023-01-08T15:01:00,nat,320.17
2023-01-08T15:06:00,nat,297.66
2023-01-08T15:07:00,nat,570.71
2023-01-08T15:27:00,nat,234.61
2023-01-08T15:36:00,nat,514.19
2023-01-08T15:39:00,nat,115.03
2023-01-08T15:41:00,nat,587.30
2023-01-08T15:43:00,nat,639.18
2023-01-08T15:44:00,nat,243.51
2023-01-08T15:46:00,nat,592.80
2023-01-08T15:47:00,nat,352.80
2023-01-08T15:49:00,nat,821.99
2023-01-08T15:51:00,nat,903.52
2023-01-08T15:53:00,nat,867.25
2023-01-08T15:55:00,nat,829.63
2023-01-08T15:56:00,nat,109.51
2023-01-08T15:58:00,nat,586.79
2023-01-08T16:00:00,nat,631.69
2023-01-08T16:02:00,nat,598.87
2023-01-08T16:04:00,nat,576.75
2023-01-08T16:06:00,nat,602.98
2023-01-08T16:08:00,nat,450.89
2023-01-08T16:10:00,nat,573.06
2023-01-08T16:12:00,nat,491.17
2023-01-08T16:14:00,nat,452.53
2023-01-08T16:15:00,nat,270.19
2023-01-08T16:16:00,nat,56.49
2023-01-08T16:18:00,nat,503.70
2023-01-08T16:20:00,nat,676.83
2023-01-08T16:22:00,nat,709.95
2023-01-08T16:23:00,nat,49.95
2023-01-08T16:25:00,nat,475.78
2023-01-08T16:27:00,nat,429.53
2023-01-08T16:29:00,nat,390.72
2023-01-08T16:31:00,nat,460.92
2023-01-08T16:33:00,nat,479.62
2023-01-08T16:35:00,nat,415.98
2023-01-08T16:37:00,nat,414.26
2023-01-08T16:39:00,nat,523.32
2023-01-08T16:50:00,nat,228.12
2023-01-08T16:55:00,nat,229.69
2023-01-08T17:06:00,nat,238.08
2023-01-08T17:07:00,nat,194.85
2023-01-08T17:14:00,nat,155.64
2023-01-08T17:36:00,nat,460.58
2023-01-08T17:39:00,nat,460.87
2023-01-08T17:44:00,nat,362.61
2023-01-08T17:46:00,nat,477.10
2023-01-08T17:48:00,nat,441.31
2023-01-08T17:49:00,nat,168.21
2023-01-08T17:51:00,nat,412.49
2023-01-08T17:53:00,nat,930.68
2023-01-08T17:55:00,nat,891.13
2023-01-08T17:58:00,nat,462.26
2023-01-08T18:00:00,nat,372.18
2023-01-08T18:01:00,nat,170.34
2023-01-08T18:03:00,nat,396.62
2023-01-08T18:04:00,nat,337.22
2023-01-08T18:06:00,nat,702.06
2023-01-08T18:07:00,nat,29.99
2023-01-08T18:09:00,nat,445.20
2023-01-08T18:10:00,nat,145.31
2023-01-08T18:12:00,nat,427.69
2023-01-08T18:14:00,nat,496.06
2023-01-08T18:16:00,nat,672.49
2023-01-08T18:18:00,nat,728.75
2023-01-08T18:20:00,nat,641.89
2023-01-08T18:22:00,nat,707.56
2023-01-08T18:23:00,nat,59.51
2023-01-08T18:24:00,nat,176.61
2023-01-08T18:26:00,nat,478.71
2023-01-08T18:28:00,nat,426.19
2023-01-08T18:30:00,nat,483.60
2023-01-08T18:31:00,nat,185.35
2023-01-08T18:33:00,nat,410.22
2023-01-08T18:35:00,nat,477.83
2023-01-08T18:37:00,nat,422.62
2023-01-08T18:39:00,nat,489.63
2023-01-08T18:41:00,nat,421.05
2023-01-08T18:43:00,nat,431.32
2023-01-08T18:44:00,nat,263.39
2023-01-08T18:46:00,nat,399.26
2023-01-08T18:47:00,nat,220.04
2023-01-08T18:49:00,nat,400.24
2023-01-08T18:51:00,nat,479.95
2023-01-08T18:53:00,nat,434.78
2023-01-08T18:54:00,nat,340.31
2023-01-08T18:56:00,nat,723.32
2023-01-08T18:58:00,nat,522.00
2023-01-08T19:00:00,nat,429.01
2023-01-08T19:02:00,nat,449.28
2023-01-08T19:04:00,nat,389.49
2023-01-08T19:06:00,nat,509.19
2023-01-08T19:08:00,nat,448.43
2023-01-08T19:10:00,nat,448.54
2023-01-08T19:12:00,nat,518.38
2023-01-08T19:13:00,nat,150.73
2023-01-08T19:15:00,nat,378.22
2023-01-08T19:16:00,nat,249.97
2023-01-08T19:17:00,nat,201.93
2023-01-08T19:19:00,nat,430.49
2023-01-08T19:20:00,nat,408.46
2023-01-08T19:22:00,nat,924.91
2023-01-08T19:25:00,nat,809.20
2023-01-08T19:27:00,nat,886.57
2023-01-08T19:29:00,nat,791.96
2023-01-08T19:31:00,nat,668.34
2023-01-08T19:33:00,nat,659.64
2023-01-08T19:35:00,nat,516.87
2023-01-08T19:37:00,nat,413.69
2023-01-08T19:38:00,nat,358.24
2023-01-08T19:40:00,nat,888.25
2023-01-08T19:43:00,nat,448.33
2023-01-08T19:45:00,nat,441.75
2023-01-08T19:47:00,nat,413.12
2023-01-08T19:48:00,nat,437.15
2023-01-08T19:51:00,nat,927.40
2023-01-08T19:53:00,nat,892.83
2023-01-08T19:55:00,nat,679.95
2023-01-08T19:56:00,nat,187.76
2023-01-08T19:58:00,nat,421.86
2023-01-08T19:59:00,nat,160.72
2023-01-08T20:01:00,nat,392.92
2023-01-08T20:03:00,nat,489.58
2023-01-08T20:05:00,nat,500.75
2023-01-08T20:07:00,nat,431.27
2023-01-08T20:08:00,nat,215.29
2023-01-08T20:09:00,nat,447.65
2023-01-08T20:11:00,nat,806.66
2023-01-08T20:14:00,nat,401.34
2023-01-08T20:15:00,nat,377.44
2023-01-08T20:17:00,nat,634.85
2023-01-08T20:19:00,nat,431.78
2023-01-08T20:21:00,nat,444.12
2023-01-08T20:23:00,nat,417.56
2023-01-08T20:25:00,nat,425.85
2023-01-08T20:27:00,nat,396.55
2023-01-08T20:28:00,nat,420.58
2023-01-08T20:29:00,nat,7.47
2023-01-08T20:31:00,nat,418.34
2023-01-08T20:33:00,nat,452.63
2023-01-08T20:35:00,nat,448.46
2023-01-08T20:37:00,nat,454.79
2023-01-08T20:39:00,nat,428.41
2023-01-08T20:41:00,nat,421.32
2023-01-08T20:42:00,nat,356.29
2023-01-08T20:45:00,nat,430.97
2023-01-08T20:46:00,nat,435.40
2023-01-08T20:48:00,nat,924.22
2023-01-08T20:50:00,nat,859.64
2023-01-08T20:53:00,nat,441.41
2023-01-08T20:55:00,nat,522.57
2023-01-08T20:57:00,nat,454.07
2023-01-08T20:59:00,nat,413.78
2023-01-08T21:01:00,nat,433.07
2023-01-08T21:03:00,nat,865.09
2023-01-08T21:04:00,nat,13.01
2023-01-08T21:06:00,nat,425.13
2023-01-08T21:08:00,nat,435.04
2023-01-08T21:10:00,nat,411.55
2023-01-08T21:12:00,nat,476.31
2023-01-08T21:14:00,nat,452.53
2023-01-08T21:16:00,nat,428.58
2023-01-08T21:19:00,nat,661.56
2023-01-08T21:20:00,nat,707.18
2023-01-08T21:21:00,nat,187.91
2023-01-08T21:23:00,nat,641.89
2023-01-08T21:25:00,nat,415.63
2023-01-08T21:27:00,nat,648.50
2023-01-08T21:29:00,nat,643.87
2023-01-08T21:30:00,nat,127.78
2023-01-08T21:32:00,nat,688.23
2023-01-08T21:34:00,nat,638.12
2023-01-08T21:35:00,nat,58.86
2023-01-08T21:37:00,nat,388.90
2023-01-08T21:38:00,nat,174.86
2023-01-08T21:40:00,nat,424.74
2023-01-08T21:42:00,nat,722.41
2023-01-08T21:43:00,nat,69.88
2023-01-08T21:45:00,nat,427.59
2023-01-08T21:46:00,nat,179.48
2023-01-08T21:48:00,nat,461.20
2023-01-08T21:50:00,nat,466.48
2023-01-08T21:52:00,nat,454.15
2023-01-08T21:54:00,nat,473.27
2023-01-08T21:55:00,nat,294.03
2023-01-08T21:57:00,nat,635.93
2023-01-08T21:59:00,nat,564.55
2023-01-08T22:01:00,nat,523.25
2023-01-08T22:02:00,nat,223.14
2023-01-08T22:04:00,nat,363.64
2023-01-08T22:06:00,nat,580.04
2023-01-08T22:07:00,nat,148.09
2023-01-08T22:09:00,nat,356.62
2023-01-08T22:10:00,nat,201.58
2023-01-08T22:12:00,nat,484.74
2023-01-08T22:14:00,nat,521.76
2023-01-08T22:16:00,nat,518.00
2023-01-08T22:17:00,nat,135.51
2023-01-08T22:19:00,nat,301.09
2023-01-08T22:21:00,nat,510.85
2023-01-08T22:23:00,nat,425.48
2023-01-08T22:25:00,nat,534.88
2023-01-08T22:27:00,nat,454.99
2023-01-08T22:29:00,nat,540.59
2023-01-08T22:31:00,nat,493.42
2023-01-08T22:33:00,nat,308.50
2023-01-08T22:35:00,nat,350.40
2023-01-08T22:37:00,nat,483.75
2023-01-08T22:39:00,nat,584.59
2023-01-08T22:41:00,nat,542.36
2023-01-08T22:43:00,nat,647.37
2023-01-08T22:44:00,nat,99.00
2023-01-08T22:46:00,nat,561.18
2023-01-08T22:47:00,nat,205.74
2023-01-08T22:49:00,nat,629.89
2023-01-08T22:50:00,nat,29.78
2023-01-08T22:52:00,nat,625.35
2023-01-08T22:54:00,nat,598.66
2023-01-08T22:56:00,nat,543.41
2023-01-08T22:58:00,nat,616.20
2023-01-08T23:00:00,nat,612.16
2023-01-08T23:02:00,nat,533.47
2023-01-08T23:03:00,nat,65.42
2023-01-08T23:05:00,nat,599.15
2023-01-08T23:07:00,nat,550.79
2023-01-08T23:09:00,nat,603.78
2023-01-08T23:11:00,nat,479.50
2023-01-08T23:13:00,nat,546.74
2023-01-08T23:15:00,nat,571.62
2023-01-08T23:17:00,nat,639.04
2023-01-08T23:19:00,nat,552.31
2023-01-08T23:21:00,nat,644.73
2023-01-08T23:23:00,nat,560.60
2023-01-08T23:25:00,nat,531.80
2023-01-08T23:27:00,nat,279.47
2023-01-08T23:29:00,nat,567.44
2023-01-08T23:31:00,nat,542.14
2023-01-08T23:33:00,nat,594.75
2023-01-08T23:35:00,nat,449.91
2023-01-08T23:37:00,nat,530.22
2023-01-08T23:40:00,nat,545.78
2023-01-08T23:41:00,nat,89.69
2023-01-08T23:43:00,nat,444.25
2023-01-08T23:45:00,nat,474.17
2023-01-08T23:47:00,nat,524.97
2023-01-08T23:50:00,nat,489.02
2023-01-08T23:52:00,nat,535.45
2023-01-08T23:55:00,nat,508.30
2023-01-08T23:57:00,nat,477.90
2023-01-08T23:59:00,nat,528.67
