#datetime,building,power
2023-09-05T00:01:00,gfd,34.79
2023-09-05T00:02:00,gfd,17.40
2023-09-05T00:04:00,gfd,34.20
2023-09-05T00:06:00,gfd,38.99
2023-09-05T00:08:00,gfd,30.00
2023-09-05T00:09:00,gfd,21.61
2023-09-05T00:11:00,gfd,38.99
2023-09-05T00:13:00,gfd,34.80
2023-09-05T00:14:00,gfd,17.40
2023-09-05T00:16:00,gfd,30.00
2023-09-05T00:17:00,gfd,17.39
2023-09-05T00:19:00,gfd,34.20
2023-09-05T00:21:00,gfd,34.80
2023-09-05T00:22:00,gfd,17.40
2023-09-05T00:24:00,gfd,34.19
2023-09-05T00:26:00,gfd,34.80
2023-09-05T00:27:00,gfd,13.20
2023-09-05T00:28:00,gfd,16.80
2023-09-05T00:30:00,gfd,30.60
2023-09-05T00:31:00,gfd,17.40
2023-09-05T00:33:00,gfd,30.00
2023-09-05T00:34:00,gfd,17.40
2023-09-05T00:36:00,gfd,30.00
2023-09-05T00:38:00,gfd,34.79
2023-09-05T00:39:00,gfd,12.61
2023-09-05T00:41:00,gfd,34.79
2023-09-05T00:42:00,gfd,17.40
2023-09-05T00:43:00,gfd,12.60
2023-09-05T00:45:00,gfd,34.80
2023-09-05T00:47:00,gfd,30.00
2023-09-05T00:49:00,gfd,30.60
2023-09-05T00:51:00,gfd,30.00
2023-09-05T00:52:00,gfd,17.40
2023-09-05T00:54:00,gfd,30.00
2023-09-05T00:56:00,gfd,30.60
2023-09-05T00:58:00,gfd,34.19
2023-09-05T01:00:00,gfd,30.60
2023-09-05T01:02:00,gfd,34.20
2023-09-05T01:03:00,gfd,17.40
2023-09-05T01:04:00,gfd,13.20
2023-09-05T01:06:00,gfd,30.00
2023-09-05T01:07:00,gfd,17.40
2023-09-05T01:08:00,gfd,13.20
2023-09-05T01:10:00,gfd,34.20
2023-09-05T01:11:00,gfd,17.40
2023-09-05T01:13:00,gfd,34.79
2023-09-05T01:14:00,gfd,16.80
2023-09-05T01:16:00,gfd,26.40
2023-09-05T01:18:00,gfd,30.00
2023-09-05T01:20:00,gfd,30.00
2023-09-05T01:21:00,gfd,17.40
2023-09-05T01:22:00,gfd,17.40
2023-09-05T01:24:00,gfd,30.00
2023-09-05T01:25:00,gfd,13.20
2023-09-05T01:26:00,gfd,13.20
2023-09-05T01:28:00,gfd,30.00
2023-09-05T01:30:00,gfd,30.00
2023-09-05T01:31:00,gfd,13.20
2023-09-05T01:33:00,gfd,30.00
2023-09-05T01:34:00,gfd,17.40
2023-09-05T01:35:00,gfd,13.20
2023-09-05T01:37:00,gfd,30.00
2023-09-05T01:39:00,gfd,30.60
2023-09-05T01:40:00,gfd,12.61
2023-09-05T01:42:00,gfd,30.59
2023-09-05T01:44:00,gfd,30.00
2023-09-05T01:46:00,gfd,25.81
2023-09-05T01:47:00,gfd,13.20
2023-09-05T01:48:00,gfd,17.40
2023-09-05T01:49:00,gfd,12.60
2023-09-05T01:50:00,gfd,17.40
2023-09-05T01:52:00,gfd,25.80
2023-09-05T01:54:00,gfd,30.60
2023-09-05T01:55:00,gfd,12.60
2023-09-05T01:57:00,gfd,30.60
2023-09-05T01:59:00,gfd,25.80
2023-09-05T02:00:00,gfd,12.61
2023-09-05T02:01:00,gfd,17.39
2023-09-05T02:03:00,gfd,25.81
2023-09-05T02:04:00,gfd,17.39
2023-09-05T02:06:00,gfd,25.81
2023-09-05T02:08:00,gfd,30.60
2023-09-05T02:10:00,gfd,30.00
2023-09-05T02:12:00,gfd,30.60
2023-09-05T02:13:00,gfd,12.60
2023-09-05T02:14:00,gfd,17.40
2023-09-05T02:16:00,gfd,25.80
2023-09-05T02:17:00,gfd,13.20
2023-09-05T02:19:00,gfd,30.00
2023-09-05T02:21:00,gfd,30.60
2023-09-05T02:22:00,gfd,12.60
2023-09-05T02:24:00,gfd,30.60
2023-09-05T02:26:00,gfd,30.00
2023-09-05T02:27:00,gfd,13.20
2023-09-05T02:28:00,gfd,12.60
2023-09-05T02:29:00,gfd,13.21
2023-09-05T02:31:00,gfd,30.00
2023-09-05T02:32:00,gfd,13.20
2023-09-05T02:33:00,gfd,12.60
2023-09-05T02:35:00,gfd,30.60
2023-09-05T02:37:00,gfd,25.80
2023-09-05T02:39:00,gfd,30.00
2023-09-05T02:40:00,gfd,13.20
2023-09-05T02:42:00,gfd,30.00
2023-09-05T02:43:00,gfd,13.20
2023-09-05T02:44:00,gfd,13.20
2023-09-05T02:45:00,gfd,30.00
2023-09-05T02:47:00,gfd,13.21
2023-09-05T02:49:00,gfd,30.00
2023-09-05T02:50:00,gfd,13.20
2023-09-05T02:52:00,gfd,30.00
2023-09-05T02:54:00,gfd,30.00
2023-09-05T02:56:00,gfd,26.40
2023-09-05T02:57:00,gfd,12.60
2023-09-05T02:59:00,gfd,30.60
2023-09-05T03:01:00,gfd,30.00
2023-09-05T03:02:00,gfd,17.40
2023-09-05T03:03:00,gfd,12.60
2023-09-05T03:04:00,gfd,17.40
2023-09-05T03:06:00,gfd,25.80
2023-09-05T03:07:00,gfd,17.40
2023-09-05T03:08:00,gfd,13.20
2023-09-05T03:09:00,gfd,12.60
2023-09-05T03:11:00,gfd,30.60
2023-09-05T03:12:00,gfd,12.60
2023-09-05T03:14:00,gfd,26.41
2023-09-05T03:16:00,gfd,25.80
2023-09-05T03:18:00,gfd,30.00
2023-09-05T03:20:00,gfd,25.80
2023-09-05T03:21:00,gfd,13.20
2023-09-05T03:23:00,gfd,30.00
2023-09-05T03:25:00,gfd,26.41
2023-09-05T03:27:00,gfd,30.00
2023-09-05T03:29:00,gfd,25.80
2023-09-05T03:30:00,gfd,17.40
2023-09-05T03:32:00,gfd,25.80
2023-09-05T03:34:00,gfd,30.60
2023-09-05T03:35:00,gfd,12.60
2023-09-05T03:37:00,gfd,30.60
2023-09-05T03:39:00,gfd,30.00
2023-09-05T03:41:00,gfd,25.80
2023-09-05T03:43:00,gfd,34.80
2023-09-05T03:44:00,gfd,17.40
2023-09-05T03:46:00,gfd,30.00
2023-09-05T03:48:00,gfd,30.00
2023-09-05T03:50:00,gfd,30.60
2023-09-05T03:51:00,gfd,12.60
2023-09-05T03:52:00,gfd,13.20
2023-09-05T03:53:00,gfd,17.40
2023-09-05T03:55:00,gfd,25.80
2023-09-05T03:57:00,gfd,30.00
2023-09-05T03:59:00,gfd,30.60
2023-09-05T04:01:00,gfd,25.80
2023-09-05T04:02:00,gfd,17.40
2023-09-05T04:04:00,gfd,25.81
2023-09-05T04:05:00,gfd,17.39
2023-09-05T04:07:00,gfd,25.81
2023-09-05T04:08:00,gfd,17.40
2023-09-05T04:10:00,gfd,30.00
2023-09-05T04:11:00,gfd,13.20
2023-09-05T04:13:00,gfd,30.00
2023-09-05T04:14:00,gfd,30.60
2023-09-05T04:17:00,gfd,25.80
2023-09-05T04:19:00,gfd,30.00
2023-09-05T04:20:00,gfd,25.80
2023-09-05T04:22:00,gfd,13.20
2023-09-05T04:24:00,gfd,30.00
2023-09-05T04:25:00,gfd,13.20
2023-09-05T04:26:00,gfd,25.81
2023-09-05T04:28:00,gfd,13.20
2023-09-05T04:30:00,gfd,30.00
2023-09-05T04:32:00,gfd,38.99
2023-09-05T04:35:00,gfd,30.00
2023-09-05T04:37:00,gfd,26.40
2023-09-05T04:39:00,gfd,30.00
2023-09-05T04:41:00,gfd,25.81
2023-09-05T04:43:00,gfd,30.60
2023-09-05T04:44:00,gfd,12.60
2023-09-05T04:46:00,gfd,30.60
2023-09-05T04:48:00,gfd,30.00
2023-09-05T04:49:00,gfd,13.20
2023-09-05T04:50:00,gfd,12.60
2023-09-05T04:52:00,gfd,30.60
2023-09-05T04:54:00,gfd,25.80
2023-09-05T04:56:00,gfd,30.00
2023-09-05T04:58:00,gfd,30.60
2023-09-05T04:59:00,gfd,12.60
2023-09-05T05:01:00,gfd,30.60
2023-09-05T05:03:00,gfd,30.00
2023-09-05T05:05:00,gfd,30.00
2023-09-05T05:07:00,gfd,30.60
2023-09-05T05:08:00,gfd,12.61
2023-09-05T05:09:00,gfd,17.39
2023-09-05T05:11:00,gfd,30.60
2023-09-05T05:12:00,gfd,12.60
2023-09-05T05:13:00,gfd,13.21
2023-09-05T05:14:00,gfd,17.39
2023-09-05T05:16:00,gfd,25.81
2023-09-05T05:18:00,gfd,25.80
2023-09-05T05:20:00,gfd,30.00
2023-09-05T05:22:00,gfd,30.60
2023-09-05T05:24:00,gfd,25.80
2023-09-05T05:25:00,gfd,17.40
2023-09-05T05:27:00,gfd,25.80
2023-09-05T05:29:00,gfd,30.00
2023-09-05T05:30:00,gfd,13.20
2023-09-05T05:32:00,gfd,30.00
2023-09-05T05:33:00,gfd,13.21
2023-09-05T05:35:00,gfd,30.00
2023-09-05T05:37:00,gfd,30.60
2023-09-05T05:38:00,gfd,12.60
2023-09-05T05:39:00,gfd,17.40
2023-09-05T05:41:00,gfd,25.80
2023-09-05T05:43:00,gfd,26.40
2023-09-05T05:44:00,gfd,12.60
2023-09-05T05:46:00,gfd,30.60
2023-09-05T05:48:00,gfd,25.80
2023-09-05T05:50:00,gfd,25.81
2023-09-05T05:51:00,gfd,13.20
2023-09-05T05:53:00,gfd,25.80
2023-09-05T05:55:00,gfd,30.00
2023-09-05T05:57:00,gfd,25.80
2023-09-05T05:58:00,gfd,13.21
2023-09-05T06:00:00,gfd,25.80
2023-09-05T06:01:00,gfd,13.20
2023-09-05T06:03:00,gfd,30.00
2023-09-05T06:04:00,gfd,13.20
2023-09-05T06:06:00,gfd,25.80
2023-09-05T06:07:00,gfd,30.00
2023-09-05T06:10:00,gfd,30.60
2023-09-05T06:11:00,gfd,17.40
2023-09-05T06:13:00,gfd,43.20
2023-09-05T06:16:00,gfd,34.20
2023-09-05T06:17:00,gfd,17.40
2023-09-05T06:18:00,gfd,13.20
2023-09-05T06:19:00,gfd,30.00
2023-09-05T06:22:00,gfd,30.00
2023-09-05T06:23:00,gfd,13.20
2023-09-05T06:25:00,gfd,30.00
2023-09-05T06:27:00,gfd,30.60
2023-09-05T06:29:00,gfd,25.80
2023-09-05T06:31:00,gfd,30.00
2023-09-05T06:32:00,gfd,17.40
2023-09-05T06:34:00,gfd,30.60
2023-09-05T06:36:00,gfd,25.80
2023-09-05T06:38:00,gfd,25.81
2023-09-05T06:40:00,gfd,25.80
2023-09-05T06:42:00,gfd,25.80
2023-09-05T06:43:00,gfd,17.40
2023-09-05T06:45:00,gfd,25.80
2023-09-05T06:46:00,gfd,13.20
2023-09-05T06:47:00,gfd,13.21
2023-09-05T06:48:00,gfd,21.59
2023-09-05T06:50:00,gfd,25.80
2023-09-05T06:52:00,gfd,30.00
2023-09-05T06:54:00,gfd,30.60
2023-09-05T06:56:00,gfd,25.81
2023-09-05T06:57:00,gfd,17.40
2023-09-05T06:59:00,gfd,25.80
2023-09-05T07:01:00,gfd,30.00
2023-09-05T07:02:00,gfd,17.40
2023-09-05T07:04:00,gfd,30.00
2023-09-05T07:05:00,gfd,13.20
2023-09-05T07:06:00,gfd,17.40
2023-09-05T07:07:00,gfd,12.60
2023-09-05T07:09:00,gfd,30.60
2023-09-05T07:11:00,gfd,25.80
2023-09-05T07:12:00,gfd,21.61
2023-09-05T07:14:00,gfd,30.00
2023-09-05T07:16:00,gfd,30.60
2023-09-05T07:18:00,gfd,25.80
2023-09-05T07:20:00,gfd,25.80
2023-09-05T07:22:00,gfd,30.60
2023-09-05T07:24:00,gfd,25.80
2023-09-05T07:25:00,gfd,12.60
2023-09-05T07:27:00,gfd,26.41
2023-09-05T07:29:00,gfd,25.80
2023-09-05T07:30:00,gfd,17.40
2023-09-05T07:31:00,gfd,12.60
2023-09-05T07:33:00,gfd,25.80
2023-09-05T07:35:00,gfd,39.01
2023-09-05T07:37:00,gfd,30.60
2023-09-05T07:38:00,gfd,12.60
2023-09-05T07:40:00,gfd,25.80
2023-09-05T07:42:00,gfd,34.80
2023-09-05T07:43:00,gfd,17.40
2023-09-05T07:44:00,gfd,12.60
2023-09-05T07:46:00,gfd,34.79
2023-09-05T07:48:00,gfd,34.80
2023-09-05T07:50:00,gfd,30.00
2023-09-05T07:52:00,gfd,30.00
2023-09-05T07:54:00,gfd,39.01
2023-09-05T07:57:00,gfd,30.59
2023-09-05T07:59:00,gfd,30.00
2023-09-05T08:00:00,gfd,25.81
2023-09-05T08:02:00,gfd,13.20
2023-09-05T08:04:00,gfd,25.80
2023-09-05T08:05:00,gfd,13.20
2023-09-05T08:06:00,gfd,25.81
2023-09-05T08:08:00,gfd,12.60
2023-09-05T08:10:00,gfd,30.60
2023-09-05T08:12:00,gfd,25.80
2023-09-05T08:13:00,gfd,13.20
2023-09-05T08:14:00,gfd,12.60
2023-09-05T08:16:00,gfd,30.60
2023-09-05T08:17:00,gfd,12.60
2023-09-05T08:19:00,gfd,30.60
2023-09-05T08:21:00,gfd,30.00
2023-09-05T08:23:00,gfd,30.00
2023-09-05T08:24:00,gfd,13.20
2023-09-05T08:26:00,gfd,34.80
2023-09-05T08:27:00,gfd,21.61
2023-09-05T08:29:00,gfd,34.19
2023-09-05T08:31:00,gfd,39.01
2023-09-05T08:33:00,gfd,25.80
2023-09-05T08:35:00,gfd,30.60
2023-09-05T08:36:00,gfd,12.60
2023-09-05T08:38:00,gfd,34.80
2023-09-05T08:40:00,gfd,34.20
2023-09-05T08:41:00,gfd,17.39
2023-09-05T08:42:00,gfd,17.40
2023-09-05T08:43:00,gfd,17.40
2023-09-05T08:45:00,gfd,34.20
2023-09-05T08:47:00,gfd,30.60
2023-09-05T08:49:00,gfd,30.00
2023-09-05T08:51:00,gfd,30.60
2023-09-05T08:53:00,gfd,30.00
2023-09-05T08:55:00,gfd,25.80
2023-09-05T08:57:00,gfd,30.60
2023-09-05T08:59:00,gfd,30.00
2023-09-05T09:00:00,gfd,13.20
2023-09-05T09:01:00,gfd,12.60
2023-09-05T09:03:00,gfd,30.60
2023-09-05T09:04:00,gfd,12.60
2023-09-05T09:06:00,gfd,30.60
2023-09-05T09:07:00,gfd,12.61
2023-09-05T09:09:00,gfd,25.80
2023-09-05T09:11:00,gfd,34.79
2023-09-05T09:13:00,gfd,51.61
2023-09-05T09:15:00,gfd,48.00
2023-09-05T09:16:00,gfd,25.80
2023-09-05T09:17:00,gfd,21.61
2023-09-05T09:19:00,gfd,43.20
2023-09-05T09:20:00,gfd,21.59
2023-09-05T09:22:00,gfd,47.40
2023-09-05T09:24:00,gfd,43.20
2023-09-05T09:25:00,gfd,21.61
2023-09-05T09:27:00,gfd,47.40
2023-09-05T09:29:00,gfd,47.40
2023-09-05T09:30:00,gfd,21.59
2023-09-05T09:31:00,gfd,21.61
2023-09-05T09:33:00,gfd,52.19
2023-09-05T09:35:00,gfd,47.40
2023-09-05T09:37:00,gfd,47.40
2023-09-05T09:38:00,gfd,21.59
2023-09-05T09:39:00,gfd,30.60
2023-09-05T09:41:00,gfd,43.21
2023-09-05T09:43:00,gfd,47.39
2023-09-05T09:44:00,gfd,21.61
2023-09-05T09:45:00,gfd,25.80
2023-09-05T09:46:00,gfd,17.40
2023-09-05T09:47:00,gfd,43.20
2023-09-05T09:50:00,gfd,30.00
2023-09-05T09:51:00,gfd,21.61
2023-09-05T09:53:00,gfd,43.20
2023-09-05T09:55:00,gfd,34.80
2023-09-05T09:56:00,gfd,17.39
2023-09-05T09:58:00,gfd,47.40
2023-09-05T09:59:00,gfd,12.60
2023-09-05T10:01:00,gfd,39.01
2023-09-05T10:03:00,gfd,34.79
2023-09-05T10:05:00,gfd,39.01
2023-09-05T10:07:00,gfd,38.39
2023-09-05T10:09:00,gfd,34.80
2023-09-05T10:10:00,gfd,17.40
2023-09-05T10:12:00,gfd,30.00
2023-09-05T10:14:00,gfd,25.80
2023-09-05T10:16:00,gfd,30.60
2023-09-05T10:18:00,gfd,25.80
2023-09-05T10:20:00,gfd,30.00
2023-09-05T10:22:00,gfd,34.80
2023-09-05T10:23:00,gfd,13.20
2023-09-05T10:24:00,gfd,12.60
2023-09-05T10:26:00,gfd,39.01
2023-09-05T10:28:00,gfd,30.00
2023-09-05T10:30:00,gfd,34.79
2023-09-05T10:31:00,gfd,13.20
2023-09-05T10:33:00,gfd,30.00
2023-09-05T10:34:00,gfd,17.40
2023-09-05T10:36:00,gfd,34.20
2023-09-05T10:38:00,gfd,30.60
2023-09-05T10:39:00,gfd,12.60
2023-09-05T10:41:00,gfd,30.60
2023-09-05T10:42:00,gfd,12.60
2023-09-05T10:44:00,gfd,34.80
2023-09-05T10:45:00,gfd,17.40
2023-09-05T10:47:00,gfd,43.20
2023-09-05T10:48:00,gfd,17.40
2023-09-05T10:50:00,gfd,43.20
2023-09-05T10:51:00,gfd,16.80
2023-09-05T10:52:00,gfd,17.40
2023-09-05T10:54:00,gfd,43.20
2023-09-05T10:55:00,gfd,21.59
2023-09-05T10:57:00,gfd,34.80
2023-09-05T10:58:00,gfd,21.61
2023-09-05T11:00:00,gfd,43.20
2023-09-05T11:01:00,gfd,21.59
2023-09-05T11:03:00,gfd,39.01
2023-09-05T11:04:00,gfd,21.59
2023-09-05T11:06:00,gfd,34.20
2023-09-05T11:08:00,gfd,34.80
2023-09-05T11:09:00,gfd,21.59
2023-09-05T11:10:00,gfd,34.20
2023-09-05T11:12:00,gfd,17.40
2023-09-05T11:14:00,gfd,43.20
2023-09-05T11:16:00,gfd,38.99
2023-09-05T11:18:00,gfd,39.01
2023-09-05T11:19:00,gfd,17.39
2023-09-05T11:20:00,gfd,21.61
2023-09-05T11:22:00,gfd,60.00
2023-09-05T11:24:00,gfd,17.40
2023-09-05T11:25:00,gfd,17.40
2023-09-05T11:27:00,gfd,38.99
2023-09-05T11:28:00,gfd,17.40
2023-09-05T11:30:00,gfd,38.39
2023-09-05T11:31:00,gfd,17.40
2023-09-05T11:33:00,gfd,47.40
2023-09-05T11:34:00,gfd,21.61
2023-09-05T11:36:00,gfd,38.99
2023-09-05T11:38:00,gfd,43.20
2023-09-05T11:40:00,gfd,60.60
2023-09-05T11:43:00,gfd,38.99
2023-09-05T11:45:00,gfd,34.20
2023-09-05T11:47:00,gfd,34.80
2023-09-05T11:48:00,gfd,17.40
2023-09-05T11:50:00,gfd,30.00
2023-09-05T11:52:00,gfd,30.60
2023-09-05T11:53:00,gfd,16.80
2023-09-05T11:55:00,gfd,34.79
2023-09-05T11:56:00,gfd,13.20
2023-09-05T11:58:00,gfd,30.00
2023-09-05T12:00:00,gfd,34.80
2023-09-05T12:02:00,gfd,34.20
2023-09-05T12:03:00,gfd,13.20
2023-09-05T12:05:00,gfd,30.00
2023-09-05T12:07:00,gfd,38.99
2023-09-05T12:08:00,gfd,17.40
2023-09-05T12:10:00,gfd,39.01
2023-09-05T12:12:00,gfd,30.00
2023-09-05T12:14:00,gfd,30.00
2023-09-05T12:16:00,gfd,38.99
2023-09-05T12:18:00,gfd,34.80
2023-09-05T12:19:00,gfd,12.60
2023-09-05T12:21:00,gfd,38.99
2023-09-05T12:22:00,gfd,17.40
2023-09-05T12:24:00,gfd,30.00
2023-09-05T12:26:00,gfd,34.80
2023-09-05T12:27:00,gfd,17.40
2023-09-05T12:29:00,gfd,30.00
2023-09-05T12:30:00,gfd,17.39
2023-09-05T12:32:00,gfd,43.20
2023-09-05T12:34:00,gfd,47.40
2023-09-05T12:36:00,gfd,39.01
2023-09-05T12:37:00,gfd,21.59
2023-09-05T12:39:00,gfd,39.01
2023-09-05T12:40:00,gfd,21.59
2023-09-05T12:42:00,gfd,47.40
2023-09-05T12:43:00,gfd,21.61
2023-09-05T12:44:00,gfd,21.59
2023-09-05T12:45:00,gfd,43.20
2023-09-05T12:47:00,gfd,25.81
2023-09-05T12:49:00,gfd,38.99
2023-09-05T12:51:00,gfd,43.20
2023-09-05T12:53:00,gfd,43.20
2023-09-05T12:54:00,gfd,21.61
2023-09-05T12:56:00,gfd,47.40
2023-09-05T12:57:00,gfd,43.20
2023-09-05T12:59:00,gfd,21.59
2023-09-05T13:00:00,gfd,25.81
2023-09-05T13:02:00,gfd,43.20
2023-09-05T13:03:00,gfd,48.00
2023-09-05T13:06:00,gfd,43.20
2023-09-05T13:08:00,gfd,38.39
2023-09-05T13:09:00,gfd,17.40
2023-09-05T13:11:00,gfd,47.40
2023-09-05T13:13:00,gfd,38.99
2023-09-05T13:14:00,gfd,21.61
2023-09-05T13:15:00,gfd,34.79
2023-09-05T13:17:00,gfd,17.40
2023-09-05T13:19:00,gfd,47.40
2023-09-05T13:21:00,gfd,43.20
2023-09-05T13:23:00,gfd,39.01
2023-09-05T13:24:00,gfd,21.59
2023-09-05T13:26:00,gfd,43.20
2023-09-05T13:27:00,gfd,38.41
2023-09-05T13:29:00,gfd,13.20
2023-09-05T13:31:00,gfd,38.99
2023-09-05T13:32:00,gfd,21.61
2023-09-05T13:34:00,gfd,43.20
2023-09-05T13:35:00,gfd,21.59
2023-09-05T13:36:00,gfd,17.40
2023-09-05T13:38:00,gfd,38.41
2023-09-05T13:40:00,gfd,56.40
2023-09-05T13:42:00,gfd,47.40
2023-09-05T13:43:00,gfd,17.40
2023-09-05T13:44:00,gfd,21.59
2023-09-05T13:46:00,gfd,56.40
2023-09-05T13:48:00,gfd,47.40
2023-09-05T13:50:00,gfd,47.40
2023-09-05T13:51:00,gfd,25.80
2023-09-05T13:53:00,gfd,43.21
2023-09-05T13:55:00,gfd,43.20
2023-09-05T13:56:00,gfd,17.40
2023-09-05T13:58:00,gfd,43.20
2023-09-05T13:59:00,gfd,17.39
2023-09-05T14:00:00,gfd,21.61
2023-09-05T14:02:00,gfd,38.99
2023-09-05T14:03:00,gfd,21.61
2023-09-05T14:04:00,gfd,21.61
2023-09-05T14:06:00,gfd,43.20
2023-09-05T14:07:00,gfd,25.80
2023-09-05T14:08:00,gfd,21.61
2023-09-05T14:10:00,gfd,51.59
2023-09-05T14:12:00,gfd,43.20
2023-09-05T14:13:00,gfd,21.61
2023-09-05T14:14:00,gfd,21.59
2023-09-05T14:16:00,gfd,39.01
2023-09-05T14:18:00,gfd,38.99
2023-09-05T14:20:00,gfd,39.01
2023-09-05T14:21:00,gfd,21.59
2023-09-05T14:22:00,gfd,21.61
2023-09-05T14:24:00,gfd,38.39
2023-09-05T14:26:00,gfd,48.00
2023-09-05T14:27:00,gfd,16.80
2023-09-05T14:29:00,gfd,34.79
2023-09-05T14:31:00,gfd,43.21
2023-09-05T14:32:00,gfd,17.39
2023-09-05T14:34:00,gfd,43.21
2023-09-05T14:36:00,gfd,30.00
2023-09-05T14:38:00,gfd,34.79
2023-09-05T14:40:00,gfd,34.20
2023-09-05T14:42:00,gfd,30.60
2023-09-05T14:44:00,gfd,55.80
2023-09-05T14:47:00,gfd,34.80
2023-09-05T14:48:00,gfd,13.20
2023-09-05T14:49:00,gfd,16.80
2023-09-05T14:50:00,gfd,30.60
2023-09-05T14:52:00,gfd,12.60
2023-09-05T14:53:00,gfd,17.40
2023-09-05T14:55:00,gfd,34.79
2023-09-05T14:56:00,gfd,17.40
2023-09-05T14:58:00,gfd,30.00
2023-09-05T15:00:00,gfd,39.01
2023-09-05T15:02:00,gfd,47.40
2023-09-05T15:05:00,gfd,34.79
2023-09-05T15:06:00,gfd,12.60
2023-09-05T15:08:00,gfd,34.80
2023-09-05T15:10:00,gfd,30.00
2023-09-05T15:12:00,gfd,34.80
2023-09-05T15:14:00,gfd,51.59
2023-09-05T15:17:00,gfd,30.60
2023-09-05T15:19:00,gfd,43.20
2023-09-05T15:20:00,gfd,34.20
2023-09-05T15:23:00,gfd,30.60
2023-09-05T15:24:00,gfd,16.80
2023-09-05T15:26:00,gfd,34.80
2023-09-05T15:28:00,gfd,30.00
2023-09-05T15:30:00,gfd,34.79
2023-09-05T15:31:00,gfd,13.20
2023-09-05T15:33:00,gfd,30.00
2023-09-05T15:34:00,gfd,25.81
2023-09-05T15:36:00,gfd,38.99
2023-09-05T15:37:00,gfd,25.80
2023-09-05T15:39:00,gfd,43.21
2023-09-05T15:41:00,gfd,38.99
2023-09-05T15:42:00,gfd,21.59
2023-09-05T15:44:00,gfd,34.80
2023-09-05T15:45:00,gfd,21.61
2023-09-05T15:46:00,gfd,16.80
2023-09-05T15:48:00,gfd,34.79
2023-09-05T15:50:00,gfd,39.01
2023-09-05T15:51:00,gfd,12.60
2023-09-05T15:52:00,gfd,17.40
2023-09-05T15:54:00,gfd,34.79
2023-09-05T15:56:00,gfd,34.20
2023-09-05T15:58:00,gfd,34.80
2023-09-05T16:00:00,gfd,38.99
2023-09-05T16:02:00,gfd,34.20
2023-09-05T16:04:00,gfd,38.99
2023-09-05T16:06:00,gfd,30.60
2023-09-05T16:08:00,gfd,43.20
2023-09-05T16:10:00,gfd,34.20
2023-09-05T16:12:00,gfd,43.20
2023-09-05T16:14:00,gfd,30.60
2023-09-05T16:16:00,gfd,38.41
2023-09-05T16:17:00,gfd,13.20
2023-09-05T16:19:00,gfd,38.99
2023-09-05T16:21:00,gfd,30.00
2023-09-05T16:23:00,gfd,34.80
2023-09-05T16:25:00,gfd,38.99
2023-09-05T16:27:00,gfd,34.20
2023-09-05T16:29:00,gfd,38.99
2023-09-05T16:31:00,gfd,39.01
2023-09-05T16:33:00,gfd,30.00
2023-09-05T16:34:00,gfd,17.40
2023-09-05T16:36:00,gfd,38.99
2023-09-05T16:38:00,gfd,30.00
2023-09-05T16:39:00,gfd,17.40
2023-09-05T16:41:00,gfd,38.99
2023-09-05T16:43:00,gfd,39.01
2023-09-05T16:45:00,gfd,34.19
2023-09-05T16:46:00,gfd,17.40
2023-09-05T16:47:00,gfd,25.80
2023-09-05T16:49:00,gfd,34.80
2023-09-05T16:51:00,gfd,39.01
2023-09-05T16:53:00,gfd,34.19
2023-09-05T16:55:00,gfd,34.80
2023-09-05T16:57:00,gfd,30.00
2023-09-05T16:59:00,gfd,30.60
2023-09-05T17:00:00,gfd,16.80
2023-09-05T17:01:00,gfd,30.60
2023-09-05T17:04:00,gfd,34.19
2023-09-05T17:06:00,gfd,34.80
2023-09-05T17:08:00,gfd,30.00
2023-09-05T17:10:00,gfd,39.01
2023-09-05T17:11:00,gfd,17.39
2023-09-05T17:13:00,gfd,47.40
2023-09-05T17:16:00,gfd,30.60
2023-09-05T17:18:00,gfd,34.20
2023-09-05T17:20:00,gfd,34.80
2023-09-05T17:22:00,gfd,34.19
2023-09-05T17:23:00,gfd,17.40
2023-09-05T17:25:00,gfd,34.80
2023-09-05T17:27:00,gfd,34.20
2023-09-05T17:29:00,gfd,34.79
2023-09-05T17:31:00,gfd,34.80
2023-09-05T17:33:00,gfd,34.20
2023-09-05T17:34:00,gfd,17.39
2023-09-05T17:35:00,gfd,17.40
2023-09-05T17:37:00,gfd,30.00
2023-09-05T17:39:00,gfd,30.60
2023-09-05T17:40:00,gfd,16.80
2023-09-05T17:42:00,gfd,30.60
2023-09-05T17:44:00,gfd,25.80
2023-09-05T17:45:00,gfd,17.40
2023-09-05T17:47:00,gfd,25.80
2023-09-05T17:48:00,gfd,17.40
2023-09-05T17:50:00,gfd,30.00
2023-09-05T17:52:00,gfd,30.60
2023-09-05T17:53:00,gfd,16.80
2023-09-05T17:54:00,gfd,13.20
2023-09-05T17:55:00,gfd,13.20
2023-09-05T17:57:00,gfd,30.00
2023-09-05T17:58:00,gfd,17.40
2023-09-05T18:00:00,gfd,25.81
2023-09-05T18:02:00,gfd,34.79
2023-09-05T18:03:00,gfd,12.60
2023-09-05T18:05:00,gfd,34.80
2023-09-05T18:06:00,gfd,17.40
2023-09-05T18:08:00,gfd,34.20
2023-09-05T18:09:00,gfd,34.20
2023-09-05T18:10:00,gfd,34.79
2023-09-05T18:11:00,gfd,12.60
2023-09-05T18:12:00,gfd,21.61
2023-09-05T18:14:00,gfd,34.80
2023-09-05T18:16:00,gfd,34.79
