#datetime,building,power
2023-09-02T00:01:00,ptr,9.00
2023-09-02T00:02:00,ptr,3.00
2023-09-02T00:05:00,ptr,8.40
2023-09-02T00:06:00,ptr,8.40
2023-09-02T00:08:00,ptr,9.00
2023-09-02T00:10:00,ptr,8.40
2023-09-02T00:12:00,ptr,9.00
2023-09-02T00:13:00,ptr,5.40
2023-09-02T00:14:00,ptr,3.00
2023-09-02T00:16:00,ptr,8.40
2023-09-02T00:18:00,ptr,9.00
2023-09-02T00:20:00,ptr,8.40
2023-09-02T00:22:00,ptr,9.00
2023-09-02T00:24:00,ptr,8.40
2023-09-02T00:26:00,ptr,8.40
2023-09-02T00:27:00,ptr,6.00
2023-09-02T00:28:00,ptr,3.00
2023-09-02T00:30:00,ptr,8.40
2023-09-02T00:31:00,ptr,6.00
2023-09-02T00:33:00,ptr,8.40
2023-09-02T00:34:00,ptr,3.00
2023-09-02T00:36:00,ptr,8.40
2023-09-02T00:38:00,ptr,9.00
2023-09-02T00:39:00,ptr,5.40
2023-09-02T00:41:00,ptr,9.00
2023-09-02T00:43:00,ptr,8.40
2023-09-02T00:45:00,ptr,9.00
2023-09-02T00:46:00,ptr,2.40
2023-09-02T00:48:00,ptr,9.00
2023-09-02T00:50:00,ptr,8.40
2023-09-02T00:52:00,ptr,9.00
2023-09-02T00:53:00,ptr,5.40
2023-09-02T00:55:00,ptr,9.00
2023-09-02T00:57:00,ptr,8.40
2023-09-02T00:59:00,ptr,8.40
2023-09-02T01:00:00,ptr,6.00
2023-09-02T01:02:00,ptr,6.00
2023-09-02T01:04:00,ptr,8.40
2023-09-02T01:06:00,ptr,8.40
2023-09-02T01:08:00,ptr,9.00
2023-09-02T01:10:00,ptr,5.40
2023-09-02T01:12:00,ptr,9.00
2023-09-02T01:14:00,ptr,8.40
2023-09-02T01:16:00,ptr,9.00
2023-09-02T01:18:00,ptr,8.40
2023-09-02T01:19:00,ptr,6.00
2023-09-02T01:21:00,ptr,5.40
2023-09-02T01:22:00,ptr,6.00
2023-09-02T01:23:00,ptr,3.00
2023-09-02T01:25:00,ptr,8.40
2023-09-02T01:27:00,ptr,8.40
2023-09-02T01:29:00,ptr,9.00
2023-09-02T01:31:00,ptr,5.40
2023-09-02T01:32:00,ptr,6.00
2023-09-02T01:34:00,ptr,8.40
2023-09-02T01:36:00,ptr,9.00
2023-09-02T01:38:00,ptr,8.40
2023-09-02T01:39:00,ptr,3.00
2023-09-02T01:41:00,ptr,8.40
2023-09-02T01:42:00,ptr,6.00
2023-09-02T01:44:00,ptr,8.40
2023-09-02T01:46:00,ptr,9.00
2023-09-02T01:48:00,ptr,5.40
2023-09-02T01:50:00,ptr,9.00
2023-09-02T01:52:00,ptr,3.00
2023-09-02T01:53:00,ptr,8.40
2023-09-02T01:55:00,ptr,8.40
2023-09-02T01:58:00,ptr,9.00
2023-09-02T01:59:00,ptr,8.40
2023-09-02T02:01:00,ptr,9.00
2023-09-02T02:04:00,ptr,11.40
2023-09-02T02:06:00,ptr,5.40
2023-09-02T02:07:00,ptr,3.00
2023-09-02T02:10:00,ptr,9.00
2023-09-02T02:12:00,ptr,5.40
2023-09-02T02:13:00,ptr,3.00
2023-09-02T02:16:00,ptr,11.40
2023-09-02T02:17:00,ptr,3.00
2023-09-02T02:19:00,ptr,6.00
2023-09-02T02:22:00,ptr,5.40
2023-09-02T02:23:00,ptr,9.00
2023-09-02T02:25:00,ptr,5.40
2023-09-02T02:26:00,ptr,3.00
2023-09-02T02:28:00,ptr,6.00
2023-09-02T02:30:00,ptr,5.40
2023-09-02T02:32:00,ptr,6.00
2023-09-02T02:34:00,ptr,3.00
2023-09-02T02:35:00,ptr,5.40
2023-09-02T02:37:00,ptr,9.00
2023-09-02T02:40:00,ptr,5.40
2023-09-02T02:41:00,ptr,6.00
2023-09-02T02:42:00,ptr,5.40
2023-09-02T02:44:00,ptr,6.00
2023-09-02T02:46:00,ptr,6.00
2023-09-02T02:48:00,ptr,5.40
2023-09-02T02:50:00,ptr,6.00
2023-09-02T02:52:00,ptr,5.40
2023-09-02T02:53:00,ptr,6.00
2023-09-02T02:55:00,ptr,6.00
2023-09-02T02:57:00,ptr,5.40
2023-09-02T02:59:00,ptr,9.00
2023-09-02T03:01:00,ptr,5.40
2023-09-02T03:02:00,ptr,3.00
2023-09-02T03:04:00,ptr,6.00
2023-09-02T03:05:00,ptr,2.40
2023-09-02T03:06:00,ptr,3.00
2023-09-02T03:08:00,ptr,6.00
2023-09-02T03:10:00,ptr,5.40
2023-09-02T03:12:00,ptr,9.00
2023-09-02T03:14:00,ptr,5.40
2023-09-02T03:15:00,ptr,3.00
2023-09-02T03:16:00,ptr,3.00
2023-09-02T03:17:00,ptr,3.00
2023-09-02T03:19:00,ptr,5.40
2023-09-02T03:20:00,ptr,3.00
2023-09-02T03:21:00,ptr,3.00
2023-09-02T03:23:00,ptr,8.40
2023-09-02T03:25:00,ptr,3.00
2023-09-02T03:26:00,ptr,6.00
2023-09-02T03:28:00,ptr,5.40
2023-09-02T03:30:00,ptr,6.00
2023-09-02T03:31:00,ptr,3.00
2023-09-02T03:33:00,ptr,3.00
2023-09-02T03:34:00,ptr,5.40
2023-09-02T03:36:00,ptr,6.00
2023-09-02T03:39:00,ptr,8.40
2023-09-02T03:40:00,ptr,6.00
2023-09-02T03:42:00,ptr,5.40
2023-09-02T03:45:00,ptr,6.00
2023-09-02T03:46:00,ptr,6.00
2023-09-02T03:48:00,ptr,8.40
2023-09-02T03:49:00,ptr,3.00
2023-09-02T03:51:00,ptr,5.40
2023-09-02T03:52:00,ptr,3.00
2023-09-02T03:54:00,ptr,6.00
2023-09-02T03:55:00,ptr,3.00
2023-09-02T03:57:00,ptr,2.40
2023-09-02T03:58:00,ptr,9.00
2023-09-02T04:00:00,ptr,5.40
2023-09-02T04:02:00,ptr,6.00
2023-09-02T04:04:00,ptr,6.00
2023-09-02T04:05:00,ptr,2.40
2023-09-02T04:06:00,ptr,3.00
2023-09-02T04:08:00,ptr,9.00
2023-09-02T04:10:00,ptr,5.40
2023-09-02T04:11:00,ptr,3.00
2023-09-02T04:13:00,ptr,6.00
2023-09-02T04:15:00,ptr,5.40
2023-09-02T04:17:00,ptr,9.00
2023-09-02T04:18:00,ptr,2.40
2023-09-02T04:19:00,ptr,3.00
2023-09-02T04:20:00,ptr,3.00
2023-09-02T04:22:00,ptr,6.00
2023-09-02T04:24:00,ptr,8.40
2023-09-02T04:26:00,ptr,6.00
2023-09-02T04:28:00,ptr,5.40
2023-09-02T04:30:00,ptr,6.00
2023-09-02T04:31:00,ptr,3.00
2023-09-02T04:33:00,ptr,5.40
2023-09-02T04:34:00,ptr,6.00
2023-09-02T04:36:00,ptr,5.40
2023-09-02T04:38:00,ptr,6.00
2023-09-02T04:39:00,ptr,3.00
2023-09-02T04:41:00,ptr,5.40
2023-09-02T04:44:00,ptr,6.00
2023-09-02T04:45:00,ptr,8.40
2023-09-02T04:46:00,ptr,3.00
2023-09-02T04:48:00,ptr,6.00
2023-09-02T04:49:00,ptr,3.00
2023-09-02T04:51:00,ptr,5.40
2023-09-02T04:53:00,ptr,6.00
2023-09-02T04:56:00,ptr,5.40
2023-09-02T04:57:00,ptr,6.00
2023-09-02T04:59:00,ptr,8.40
2023-09-02T05:02:00,ptr,9.00
2023-09-02T05:03:00,ptr,3.00
2023-09-02T05:04:00,ptr,5.40
2023-09-02T05:06:00,ptr,6.00
2023-09-02T05:08:00,ptr,5.40
2023-09-02T05:10:00,ptr,6.00
2023-09-02T05:12:00,ptr,6.00
2023-09-02T05:14:00,ptr,5.40
2023-09-02T05:16:00,ptr,6.00
2023-09-02T05:18:00,ptr,8.40
2023-09-02T05:20:00,ptr,6.00
2023-09-02T05:22:00,ptr,5.40
2023-09-02T05:24:00,ptr,6.00
2023-09-02T05:25:00,ptr,6.00
2023-09-02T05:27:00,ptr,5.40
2023-09-02T05:29:00,ptr,6.00
2023-09-02T05:31:00,ptr,5.40
2023-09-02T05:33:00,ptr,6.00
2023-09-02T05:35:00,ptr,6.00
2023-09-02T05:37:00,ptr,5.40
2023-09-02T05:38:00,ptr,3.00
2023-09-02T05:40:00,ptr,8.40
2023-09-02T05:42:00,ptr,6.00
2023-09-02T05:43:00,ptr,6.00
2023-09-02T05:44:00,ptr,2.40
2023-09-02T05:46:00,ptr,6.00
2023-09-02T05:48:00,ptr,6.00
2023-09-02T05:50:00,ptr,5.40
2023-09-02T05:52:00,ptr,6.00
2023-09-02T05:53:00,ptr,3.00
2023-09-02T05:55:00,ptr,5.40
2023-09-02T05:56:00,ptr,6.00
2023-09-02T05:57:00,ptr,3.00
2023-09-02T05:59:00,ptr,5.40
2023-09-02T06:01:00,ptr,6.00
2023-09-02T06:03:00,ptr,8.40
2023-09-02T06:05:00,ptr,6.00
2023-09-02T06:07:00,ptr,8.40
2023-09-02T06:09:00,ptr,9.00
2023-09-02T06:10:00,ptr,5.40
2023-09-02T06:13:00,ptr,11.40
2023-09-02T06:15:00,ptr,9.00
2023-09-02T06:16:00,ptr,3.00
2023-09-02T06:19:00,ptr,14.40
2023-09-02T06:21:00,ptr,8.40
2023-09-02T06:23:00,ptr,8.40
2023-09-02T06:25:00,ptr,3.00
2023-09-02T06:26:00,ptr,9.00
2023-09-02T06:27:00,ptr,2.40
2023-09-02T06:29:00,ptr,9.00
2023-09-02T06:31:00,ptr,8.40
2023-09-02T06:33:00,ptr,6.00
2023-09-02T06:34:00,ptr,5.40
2023-09-02T06:35:00,ptr,3.00
2023-09-02T06:36:00,ptr,3.00
2023-09-02T06:38:00,ptr,8.40
2023-09-02T06:40:00,ptr,9.00
2023-09-02T06:42:00,ptr,8.40
2023-09-02T06:44:00,ptr,9.00
2023-09-02T06:46:00,ptr,5.40
2023-09-02T06:48:00,ptr,9.00
2023-09-02T06:49:00,ptr,2.40
2023-09-02T06:51:00,ptr,9.00
2023-09-02T06:53:00,ptr,8.40
2023-09-02T06:55:00,ptr,6.00
2023-09-02T06:56:00,ptr,5.40
2023-09-02T06:58:00,ptr,6.00
2023-09-02T07:00:00,ptr,8.40
2023-09-02T07:01:00,ptr,6.00
2023-09-02T07:03:00,ptr,8.40
2023-09-02T07:05:00,ptr,9.00
2023-09-02T07:06:00,ptr,3.00
2023-09-02T07:08:00,ptr,8.40
2023-09-02T07:10:00,ptr,8.40
2023-09-02T07:12:00,ptr,9.00
2023-09-02T07:14:00,ptr,5.40
2023-09-02T07:15:00,ptr,6.00
2023-09-02T07:18:00,ptr,11.40
2023-09-02T07:20:00,ptr,9.00
2023-09-02T07:21:00,ptr,2.40
2023-09-02T07:24:00,ptr,9.00
2023-09-02T07:25:00,ptr,8.40
2023-09-02T07:26:00,ptr,3.00
2023-09-02T07:28:00,ptr,8.40
2023-09-02T07:30:00,ptr,3.00
2023-09-02T07:31:00,ptr,9.00
2023-09-02T07:33:00,ptr,8.40
2023-09-02T07:36:00,ptr,11.40
2023-09-02T07:38:00,ptr,9.00
2023-09-02T07:40:00,ptr,8.40
2023-09-02T07:42:00,ptr,8.40
2023-09-02T07:44:00,ptr,9.00
2023-09-02T07:46:00,ptr,5.40
2023-09-02T07:48:00,ptr,9.00
2023-09-02T07:50:00,ptr,8.40
2023-09-02T07:52:00,ptr,9.00
2023-09-02T07:54:00,ptr,2.40
2023-09-02T07:55:00,ptr,9.00
2023-09-02T07:56:00,ptr,3.00
2023-09-02T07:58:00,ptr,8.40
2023-09-02T08:00:00,ptr,8.40
2023-09-02T08:01:00,ptr,3.00
2023-09-02T08:03:00,ptr,9.00
2023-09-02T08:04:00,ptr,5.40
2023-09-02T08:06:00,ptr,9.00
2023-09-02T08:08:00,ptr,5.40
2023-09-02T08:10:00,ptr,9.00
2023-09-02T08:11:00,ptr,5.40
2023-09-02T08:13:00,ptr,11.40
2023-09-02T08:14:00,ptr,6.00
2023-09-02T08:16:00,ptr,8.40
2023-09-02T08:17:00,ptr,3.00
2023-09-02T08:19:00,ptr,9.00
2023-09-02T08:21:00,ptr,8.40
2023-09-02T08:23:00,ptr,8.40
2023-09-02T08:25:00,ptr,9.00
2023-09-02T08:26:00,ptr,3.00
2023-09-02T08:28:00,ptr,8.40
2023-09-02T08:30:00,ptr,8.40
2023-09-02T08:32:00,ptr,9.00
2023-09-02T08:33:00,ptr,3.00
2023-09-02T08:35:00,ptr,8.40
2023-09-02T08:37:00,ptr,8.40
2023-09-02T08:39:00,ptr,9.00
2023-09-02T08:41:00,ptr,8.40
2023-09-02T08:42:00,ptr,6.00
2023-09-02T08:44:00,ptr,8.40
2023-09-02T08:47:00,ptr,9.00
2023-09-02T08:48:00,ptr,5.40
2023-09-02T08:50:00,ptr,9.00
2023-09-02T08:51:00,ptr,2.40
2023-09-02T08:53:00,ptr,9.00
2023-09-02T08:55:00,ptr,8.40
2023-09-02T08:57:00,ptr,9.00
2023-09-02T08:59:00,ptr,5.40
2023-09-02T09:01:00,ptr,9.00
2023-09-02T09:02:00,ptr,5.40
2023-09-02T09:05:00,ptr,9.00
2023-09-02T09:06:00,ptr,8.40
2023-09-02T09:07:00,ptr,3.00
2023-09-02T09:09:00,ptr,8.40
2023-09-02T09:11:00,ptr,3.00
2023-09-02T09:12:00,ptr,8.40
2023-09-02T09:14:00,ptr,9.00
2023-09-02T09:16:00,ptr,5.40
2023-09-02T09:18:00,ptr,9.00
2023-09-02T09:20:00,ptr,8.40
2023-09-02T09:22:00,ptr,9.00
2023-09-02T09:23:00,ptr,2.40
2023-09-02T09:25:00,ptr,9.00
2023-09-02T09:27:00,ptr,8.40
2023-09-02T09:29:00,ptr,9.00
2023-09-02T09:30:00,ptr,5.40
2023-09-02T09:32:00,ptr,9.00
2023-09-02T09:34:00,ptr,5.40
2023-09-02T09:36:00,ptr,9.00
2023-09-02T09:38:00,ptr,8.40
2023-09-02T09:39:00,ptr,6.00
2023-09-02T09:41:00,ptr,8.40
2023-09-02T09:43:00,ptr,8.40
2023-09-02T09:44:00,ptr,6.00
2023-09-02T09:46:00,ptr,8.40
2023-09-02T09:48:00,ptr,9.00
2023-09-02T09:50:00,ptr,8.40
2023-09-02T09:51:00,ptr,3.00
2023-09-02T09:53:00,ptr,8.40
2023-09-02T09:55:00,ptr,9.00
2023-09-02T09:57:00,ptr,8.40
2023-09-02T09:58:00,ptr,3.00
2023-09-02T10:00:00,ptr,8.40
2023-09-02T10:02:00,ptr,9.00
2023-09-02T10:03:00,ptr,5.40
2023-09-02T10:05:00,ptr,9.00
2023-09-02T10:06:00,ptr,5.40
2023-09-02T10:07:00,ptr,3.00
2023-09-02T10:09:00,ptr,9.00
2023-09-02T10:10:00,ptr,2.40
2023-09-02T10:11:00,ptr,6.00
2023-09-02T10:13:00,ptr,8.40
2023-09-02T10:15:00,ptr,6.00
2023-09-02T10:17:00,ptr,8.40
2023-09-02T10:19:00,ptr,9.00
2023-09-02T10:22:00,ptr,14.40
2023-09-02T10:23:00,ptr,3.00
2023-09-02T10:25:00,ptr,8.40
2023-09-02T10:28:00,ptr,8.40
2023-09-02T10:29:00,ptr,9.00
2023-09-02T10:30:00,ptr,5.40
2023-09-02T10:32:00,ptr,9.00
2023-09-02T10:34:00,ptr,3.00
2023-09-02T10:35:00,ptr,8.40
2023-09-02T10:37:00,ptr,8.40
2023-09-02T10:38:00,ptr,3.00
2023-09-02T10:40:00,ptr,11.40
2023-09-02T10:42:00,ptr,9.00
2023-09-02T10:44:00,ptr,8.40
2023-09-02T10:46:00,ptr,9.00
2023-09-02T10:48:00,ptr,8.40
2023-09-02T10:50:00,ptr,6.00
2023-09-02T10:52:00,ptr,8.40
2023-09-02T10:53:00,ptr,6.00
2023-09-02T10:54:00,ptr,2.40
2023-09-02T10:56:00,ptr,9.00
2023-09-02T10:57:00,ptr,3.00
2023-09-02T10:58:00,ptr,2.40
2023-09-02T11:00:00,ptr,9.00
2023-09-02T11:02:00,ptr,8.40
2023-09-02T11:04:00,ptr,9.00
2023-09-02T11:05:00,ptr,5.40
2023-09-02T11:07:00,ptr,9.00
2023-09-02T11:08:00,ptr,5.40
2023-09-02T11:10:00,ptr,6.00
2023-09-02T11:12:00,ptr,11.40
2023-09-02T11:14:00,ptr,8.40
2023-09-02T11:16:00,ptr,6.00
2023-09-02T11:18:00,ptr,8.40
2023-09-02T11:19:00,ptr,6.00
2023-09-02T11:21:00,ptr,8.40
2023-09-02T11:22:00,ptr,3.00
2023-09-02T11:24:00,ptr,9.00
2023-09-02T11:26:00,ptr,8.40
2023-09-02T11:28:00,ptr,8.40
2023-09-02T11:29:00,ptr,6.00
2023-09-02T11:30:00,ptr,3.00
2023-09-02T11:32:00,ptr,8.40
2023-09-02T11:34:00,ptr,9.00
2023-09-02T11:36:00,ptr,8.40
2023-09-02T11:39:00,ptr,11.40
2023-09-02T11:41:00,ptr,9.00
2023-09-02T11:43:00,ptr,8.40
2023-09-02T11:45:00,ptr,6.00
2023-09-02T11:46:00,ptr,8.40
2023-09-02T11:48:00,ptr,8.40
2023-09-02T11:51:00,ptr,12.00
2023-09-02T11:53:00,ptr,8.40
2023-09-02T11:55:00,ptr,6.00
2023-09-02T11:57:00,ptr,8.40
2023-09-02T11:59:00,ptr,8.40
2023-09-02T12:01:00,ptr,9.00
2023-09-02T12:03:00,ptr,8.40
2023-09-02T12:04:00,ptr,6.00
2023-09-02T12:06:00,ptr,8.40
2023-09-02T12:07:00,ptr,6.00
2023-09-02T12:09:00,ptr,8.40
2023-09-02T12:11:00,ptr,6.00
2023-09-02T12:13:00,ptr,8.40
2023-09-02T12:15:00,ptr,9.00
2023-09-02T12:17:00,ptr,8.40
2023-09-02T12:18:00,ptr,3.00
2023-09-02T12:19:00,ptr,3.00
2023-09-02T12:21:00,ptr,5.40
2023-09-02T12:22:00,ptr,9.00
2023-09-02T12:24:00,ptr,8.40
2023-09-02T12:26:00,ptr,8.40
2023-09-02T12:27:00,ptr,3.00
2023-09-02T12:29:00,ptr,9.00
2023-09-02T12:31:00,ptr,8.40
2023-09-02T12:33:00,ptr,6.00
2023-09-02T12:34:00,ptr,5.40
2023-09-02T12:36:00,ptr,9.00
2023-09-02T12:37:00,ptr,2.40
2023-09-02T12:39:00,ptr,12.00
2023-09-02T12:40:00,ptr,2.40
2023-09-02T12:42:00,ptr,9.00
2023-09-02T12:44:00,ptr,8.40
2023-09-02T12:46:00,ptr,11.40
2023-09-02T12:47:00,ptr,3.00
2023-09-02T12:49:00,ptr,9.00
2023-09-02T12:51:00,ptr,8.40
2023-09-02T12:53:00,ptr,8.40
2023-09-02T12:55:00,ptr,9.00
2023-09-02T12:56:00,ptr,3.00
2023-09-02T12:58:00,ptr,8.40
2023-09-02T13:00:00,ptr,8.40
2023-09-02T13:01:00,ptr,3.00
2023-09-02T13:03:00,ptr,9.00
2023-09-02T13:04:00,ptr,2.40
2023-09-02T13:05:00,ptr,6.00
2023-09-02T13:06:00,ptr,3.00
2023-09-02T13:08:00,ptr,8.40
2023-09-02T13:09:00,ptr,6.00
2023-09-02T13:10:00,ptr,3.00
2023-09-02T13:12:00,ptr,8.40
2023-09-02T13:14:00,ptr,8.40
2023-09-02T13:15:00,ptr,3.00
2023-09-02T13:17:00,ptr,9.00
2023-09-02T13:20:00,ptr,14.40
2023-09-02T13:21:00,ptr,2.40
2023-09-02T13:22:00,ptr,6.00
2023-09-02T13:24:00,ptr,6.00
2023-09-02T13:26:00,ptr,11.40
2023-09-02T13:28:00,ptr,8.40
2023-09-02T13:29:00,ptr,3.00
2023-09-02T13:30:00,ptr,6.00
2023-09-02T13:32:00,ptr,5.40
2023-09-02T13:34:00,ptr,9.00
2023-09-02T13:35:00,ptr,5.40
2023-09-02T13:36:00,ptr,3.00
2023-09-02T13:38:00,ptr,6.00
2023-09-02T13:39:00,ptr,8.40
2023-09-02T13:41:00,ptr,8.40
2023-09-02T13:44:00,ptr,9.00
2023-09-02T13:45:00,ptr,8.40
2023-09-02T13:46:00,ptr,3.00
2023-09-02T13:48:00,ptr,11.40
2023-09-02T13:50:00,ptr,6.00
2023-09-02T13:52:00,ptr,8.40
2023-09-02T13:54:00,ptr,9.00
2023-09-02T13:56:00,ptr,8.40
2023-09-02T13:58:00,ptr,8.40
2023-09-02T14:00:00,ptr,9.00
2023-09-02T14:02:00,ptr,8.40
2023-09-02T14:04:00,ptr,9.00
2023-09-02T14:05:00,ptr,2.40
2023-09-02T14:07:00,ptr,9.00
2023-09-02T14:09:00,ptr,8.40
2023-09-02T14:10:00,ptr,6.00
2023-09-02T14:12:00,ptr,8.40
2023-09-02T14:14:00,ptr,9.00
2023-09-02T14:16:00,ptr,8.40
2023-09-02T14:18:00,ptr,8.40
2023-09-02T14:20:00,ptr,9.00
2023-09-02T14:22:00,ptr,8.40
2023-09-02T14:23:00,ptr,3.00
2023-09-02T14:25:00,ptr,11.40
2023-09-02T14:26:00,ptr,3.00
2023-09-02T14:28:00,ptr,11.40
2023-09-02T14:29:00,ptr,3.00
2023-09-02T14:31:00,ptr,11.40
2023-09-02T14:32:00,ptr,3.00
2023-09-02T14:34:00,ptr,8.40
2023-09-02T14:35:00,ptr,6.00
2023-09-02T14:37:00,ptr,8.40
2023-09-02T14:39:00,ptr,9.00
2023-09-02T14:40:00,ptr,5.40
2023-09-02T14:41:00,ptr,3.00
2023-09-02T14:43:00,ptr,11.40
2023-09-02T14:45:00,ptr,9.00
2023-09-02T14:47:00,ptr,11.40
2023-09-02T14:49:00,ptr,3.00
2023-09-02T14:50:00,ptr,14.40
2023-09-02T14:51:00,ptr,11.40
2023-09-02T14:52:00,ptr,14.40
2023-09-02T14:55:00,ptr,25.80
2023-09-02T14:56:00,ptr,23.40
2023-09-02T14:57:00,ptr,14.40
2023-09-02T14:59:00,ptr,25.80
2023-09-02T15:01:00,ptr,25.80
2023-09-02T15:02:00,ptr,14.40
2023-09-02T15:03:00,ptr,11.40
2023-09-02T15:05:00,ptr,25.80
2023-09-02T15:07:00,ptr,14.40
2023-09-02T15:08:00,ptr,26.40
2023-09-02T15:10:00,ptr,28.80
2023-09-02T15:13:00,ptr,25.80
2023-09-02T15:14:00,ptr,19.80
2023-09-02T15:16:00,ptr,26.40
2023-09-02T15:18:00,ptr,22.80
2023-09-02T15:20:00,ptr,20.40
2023-09-02T15:22:00,ptr,19.80
2023-09-02T15:23:00,ptr,9.00
2023-09-02T15:25:00,ptr,19.80
2023-09-02T15:27:00,ptr,20.40
2023-09-02T15:28:00,ptr,11.40
2023-09-02T15:30:00,ptr,14.40
2023-09-02T15:32:00,ptr,22.80
2023-09-02T15:34:00,ptr,17.40
2023-09-02T15:35:00,ptr,9.00
2023-09-02T15:37:00,ptr,16.80
2023-09-02T15:38:00,ptr,14.40
2023-09-02T15:40:00,ptr,14.40
2023-09-02T15:41:00,ptr,9.00
2023-09-02T15:43:00,ptr,22.80
2023-09-02T15:44:00,ptr,6.00
2023-09-02T15:46:00,ptr,19.80
2023-09-02T15:47:00,ptr,9.00
2023-09-02T15:49:00,ptr,14.40
2023-09-02T15:51:00,ptr,8.40
2023-09-02T15:52:00,ptr,3.00
2023-09-02T15:54:00,ptr,8.40
2023-09-02T15:56:00,ptr,9.00
2023-09-02T15:58:00,ptr,8.40
2023-09-02T16:00:00,ptr,9.00
2023-09-02T16:01:00,ptr,5.40
2023-09-02T16:02:00,ptr,3.00
2023-09-02T16:04:00,ptr,8.40
2023-09-02T16:05:00,ptr,6.00
2023-09-02T16:06:00,ptr,3.00
2023-09-02T16:08:00,ptr,11.40
2023-09-02T16:09:00,ptr,3.00
2023-09-02T16:12:00,ptr,8.40
2023-09-02T16:13:00,ptr,9.00
2023-09-02T16:15:00,ptr,8.40
2023-09-02T16:16:00,ptr,3.00
2023-09-02T16:18:00,ptr,11.40
2023-09-02T16:19:00,ptr,3.00
2023-09-02T16:21:00,ptr,8.40
2023-09-02T16:24:00,ptr,9.00
2023-09-02T16:25:00,ptr,5.40
2023-09-02T16:27:00,ptr,9.00
2023-09-02T16:30:00,ptr,8.40
2023-09-02T16:31:00,ptr,11.40
2023-09-02T16:33:00,ptr,6.00
2023-09-02T16:36:00,ptr,8.40
2023-09-02T16:37:00,ptr,9.00
2023-09-02T16:39:00,ptr,8.40
2023-09-02T16:42:00,ptr,11.40
2023-09-02T16:44:00,ptr,9.00
2023-09-02T16:46:00,ptr,8.40
2023-09-02T16:48:00,ptr,3.00
2023-09-02T16:49:00,ptr,8.40
2023-09-02T16:51:00,ptr,9.00
2023-09-02T16:54:00,ptr,14.40
2023-09-02T16:55:00,ptr,2.40
2023-09-02T16:57:00,ptr,9.00
2023-09-02T17:00:00,ptr,8.40
2023-09-02T17:01:00,ptr,9.00
2023-09-02T17:03:00,ptr,5.40
2023-09-02T17:05:00,ptr,9.00
2023-09-02T17:06:00,ptr,5.40
2023-09-02T17:08:00,ptr,6.00
2023-09-02T17:09:00,ptr,5.40
2023-09-02T17:11:00,ptr,9.00
2023-09-02T17:12:00,ptr,5.40
2023-09-02T17:14:00,ptr,6.00
2023-09-02T17:15:00,ptr,6.00
2023-09-02T17:17:00,ptr,8.40
2023-09-02T17:19:00,ptr,6.00
2023-09-02T17:21:00,ptr,8.40
2023-09-02T17:23:00,ptr,8.40
2023-09-02T17:24:00,ptr,3.00
2023-09-02T17:26:00,ptr,9.00
2023-09-02T17:28:00,ptr,8.40
2023-09-02T17:30:00,ptr,8.40
2023-09-02T17:32:00,ptr,9.00
2023-09-02T17:33:00,ptr,3.00
2023-09-02T17:35:00,ptr,2.40
2023-09-02T17:36:00,ptr,9.00
2023-09-02T17:37:00,ptr,3.00
2023-09-02T17:39:00,ptr,8.40
2023-09-02T17:41:00,ptr,8.40
2023-09-02T17:43:00,ptr,9.00
2023-09-02T17:45:00,ptr,8.40
2023-09-02T17:47:00,ptr,9.00
2023-09-02T17:48:00,ptr,2.40
2023-09-02T17:49:00,ptr,6.00
2023-09-02T17:50:00,ptr,3.00
2023-09-02T17:53:00,ptr,14.40
2023-09-02T17:55:00,ptr,5.40
2023-09-02T17:57:00,ptr,9.00
2023-09-02T17:59:00,ptr,5.40
2023-09-02T18:00:00,ptr,6.00
2023-09-02T18:01:00,ptr,6.00
2023-09-02T18:03:00,ptr,5.40
2023-09-02T18:05:00,ptr,9.00
2023-09-02T18:07:00,ptr,8.40
2023-09-02T18:08:00,ptr,3.00
2023-09-02T18:11:00,ptr,11.40
2023-09-02T18:12:00,ptr,8.40
2023-09-02T18:14:00,ptr,9.00
2023-09-02T18:17:00,ptr,8.40
2023-09-02T18:18:00,ptr,9.00
2023-09-02T18:19:00,ptr,2.40
2023-09-02T18:21:00,ptr,9.00
2023-09-02T18:23:00,ptr,8.40
2023-09-02T18:25:00,ptr,6.00
2023-09-02T18:27:00,ptr,8.40
2023-09-02T18:29:00,ptr,3.00
2023-09-02T18:30:00,ptr,8.40
2023-09-02T18:31:00,ptr,6.00
2023-09-02T18:33:00,ptr,8.40
2023-09-02T18:34:00,ptr,6.00
2023-09-02T18:36:00,ptr,8.40
2023-09-02T18:38:00,ptr,9.00
2023-09-02T18:39:00,ptr,3.00
2023-09-02T18:40:00,ptr,2.40
2023-09-02T18:42:00,ptr,9.00
2023-09-02T18:43:00,ptr,5.40
2023-09-02T18:44:00,ptr,3.00
2023-09-02T18:46:00,ptr,9.00
2023-09-02T18:48:00,ptr,8.40
2023-09-02T18:49:00,ptr,3.00
2023-09-02T18:50:00,ptr,5.40
2023-09-02T18:52:00,ptr,9.00
2023-09-02T18:53:00,ptr,3.00
2023-09-02T18:54:00,ptr,5.40
2023-09-02T18:56:00,ptr,6.00
2023-09-02T18:58:00,ptr,8.40
2023-09-02T18:59:00,ptr,6.00
2023-09-02T19:01:00,ptr,5.40
2023-09-02T19:03:00,ptr,9.00
2023-09-02T19:04:00,ptr,5.40
