#datetime,building,power
2024-01-04T00:01:00,pth,2.40
2024-01-04T00:02:00,pth,1.20
2024-01-04T00:04:00,pth,3.60
2024-01-04T00:06:00,pth,2.40
2024-01-04T00:07:00,pth,1.20
2024-01-04T00:09:00,pth,3.60
2024-01-04T00:10:00,pth,1.20
2024-01-04T00:12:00,pth,3.60
2024-01-04T00:14:00,pth,2.40
2024-01-04T00:16:00,pth,3.60
2024-01-04T00:18:00,pth,2.40
2024-01-04T00:19:00,pth,1.20
2024-01-04T00:21:00,pth,3.60
2024-01-04T00:23:00,pth,2.40
2024-01-04T00:24:00,pth,1.20
2024-01-04T00:26:00,pth,3.60
2024-01-04T00:27:00,pth,1.20
2024-01-04T00:29:00,pth,2.40
2024-01-04T00:30:00,pth,1.20
2024-01-04T00:32:00,pth,3.60
2024-01-04T00:34:00,pth,2.40
2024-01-04T00:36:00,pth,3.60
2024-01-04T00:38:00,pth,2.40
2024-01-04T00:40:00,pth,3.60
2024-01-04T00:41:00,pth,1.20
2024-01-04T00:43:00,pth,3.60
2024-01-04T00:45:00,pth,2.40
2024-01-04T00:47:00,pth,3.60
2024-01-04T00:49:00,pth,2.40
2024-01-04T00:51:00,pth,2.40
2024-01-04T00:52:00,pth,1.20
2024-01-04T00:53:00,pth,1.20
2024-01-04T00:55:00,pth,3.60
2024-01-04T00:57:00,pth,2.40
2024-01-04T00:59:00,pth,2.40
2024-01-04T01:01:00,pth,3.60
2024-01-04T01:02:00,pth,1.20
2024-01-04T01:04:00,pth,3.60
2024-01-04T01:05:00,pth,1.20
2024-01-04T01:07:00,pth,2.40
2024-01-04T01:09:00,pth,2.40
2024-01-04T01:11:00,pth,3.60
2024-01-04T01:12:00,pth,1.20
2024-01-04T01:14:00,pth,3.60
2024-01-04T01:16:00,pth,3.60
2024-01-04T01:18:00,pth,2.40
2024-01-04T01:19:00,pth,1.20
2024-01-04T01:21:00,pth,3.60
2024-01-04T01:22:00,pth,1.20
2024-01-04T01:24:00,pth,3.60
2024-01-04T01:26:00,pth,2.40
2024-01-04T01:28:00,pth,3.60
2024-01-04T01:30:00,pth,2.40
2024-01-04T01:31:00,pth,1.20
2024-01-04T01:33:00,pth,2.40
2024-01-04T01:35:00,pth,2.40
2024-01-04T01:36:00,pth,1.20
2024-01-04T01:38:00,pth,3.60
2024-01-04T01:40:00,pth,2.40
2024-01-04T01:42:00,pth,2.40
2024-01-04T01:44:00,pth,3.60
2024-01-04T01:46:00,pth,3.60
2024-01-04T01:47:00,pth,1.20
2024-01-04T01:49:00,pth,3.60
2024-01-04T01:51:00,pth,3.60
2024-01-04T01:53:00,pth,2.40
2024-01-04T01:55:00,pth,3.60
2024-01-04T01:56:00,pth,1.20
2024-01-04T01:58:00,pth,2.40
2024-01-04T02:00:00,pth,2.40
2024-01-04T02:02:00,pth,2.40
2024-01-04T02:04:00,pth,2.40
2024-01-04T02:06:00,pth,2.40
2024-01-04T02:08:00,pth,3.60
2024-01-04T02:09:00,pth,1.20
2024-01-04T02:11:00,pth,2.40
2024-01-04T02:12:00,pth,1.20
2024-01-04T02:13:00,pth,1.20
2024-01-04T02:15:00,pth,3.60
2024-01-04T02:17:00,pth,2.40
2024-01-04T02:18:00,pth,1.20
2024-01-04T02:20:00,pth,2.40
2024-01-04T02:22:00,pth,3.60
2024-01-04T02:24:00,pth,2.40
2024-01-04T02:26:00,pth,2.40
2024-01-04T02:28:00,pth,2.40
2024-01-04T02:29:00,pth,1.20
2024-01-04T02:31:00,pth,2.40
2024-01-04T02:32:00,pth,1.20
2024-01-04T02:34:00,pth,2.40
2024-01-04T02:36:00,pth,3.60
2024-01-04T02:38:00,pth,2.40
2024-01-04T02:40:00,pth,2.40
2024-01-04T02:42:00,pth,2.40
2024-01-04T02:43:00,pth,1.20
2024-01-04T02:45:00,pth,2.40
2024-01-04T02:47:00,pth,2.40
2024-01-04T02:49:00,pth,2.40
2024-01-04T02:50:00,pth,1.20
2024-01-04T02:52:00,pth,2.40
2024-01-04T02:53:00,pth,1.20
2024-01-04T02:55:00,pth,3.60
2024-01-04T02:57:00,pth,2.40
2024-01-04T02:59:00,pth,2.40
2024-01-04T03:00:00,pth,1.20
2024-01-04T03:02:00,pth,2.40
2024-01-04T03:03:00,pth,1.20
2024-01-04T03:05:00,pth,2.40
2024-01-04T03:07:00,pth,1.20
2024-01-04T03:09:00,pth,2.40
2024-01-04T03:11:00,pth,2.40
2024-01-04T03:13:00,pth,3.60
2024-01-04T03:14:00,pth,1.20
2024-01-04T03:16:00,pth,2.40
2024-01-04T03:17:00,pth,1.20
2024-01-04T03:19:00,pth,2.40
2024-01-04T03:21:00,pth,2.40
2024-01-04T03:23:00,pth,2.40
2024-01-04T03:25:00,pth,2.40
2024-01-04T03:27:00,pth,3.60
2024-01-04T03:29:00,pth,2.40
2024-01-04T03:30:00,pth,1.20
2024-01-04T03:32:00,pth,1.20
2024-01-04T03:33:00,pth,1.20
2024-01-04T03:35:00,pth,2.40
2024-01-04T03:36:00,pth,1.20
2024-01-04T03:38:00,pth,2.40
2024-01-04T03:40:00,pth,2.40
2024-01-04T03:41:00,pth,1.20
2024-01-04T03:43:00,pth,2.40
2024-01-04T03:45:00,pth,2.40
2024-01-04T03:47:00,pth,3.60
2024-01-04T03:49:00,pth,2.40
2024-01-04T03:51:00,pth,2.40
2024-01-04T03:52:00,pth,1.20
2024-01-04T03:54:00,pth,2.40
2024-01-04T03:55:00,pth,1.20
2024-01-04T03:56:00,pth,1.20
2024-01-04T03:57:00,pth,2.40
2024-01-04T03:59:00,pth,2.40
2024-01-04T04:01:00,pth,2.40
2024-01-04T04:03:00,pth,2.40
2024-01-04T04:05:00,pth,2.40
2024-01-04T04:06:00,pth,2.40
2024-01-04T04:07:00,pth,1.20
2024-01-04T04:09:00,pth,2.40
2024-01-04T04:11:00,pth,2.40
2024-01-04T04:13:00,pth,2.40
2024-01-04T04:14:00,pth,2.40
2024-01-04T04:16:00,pth,2.40
2024-01-04T04:17:00,pth,2.40
2024-01-04T04:19:00,pth,2.40
2024-01-04T04:20:00,pth,1.20
2024-01-04T04:22:00,pth,2.40
2024-01-04T04:23:00,pth,2.40
2024-01-04T04:25:00,pth,2.40
2024-01-04T04:27:00,pth,3.60
2024-01-04T04:28:00,pth,1.20
2024-01-04T04:29:00,pth,1.20
2024-01-04T04:30:00,pth,2.40
2024-01-04T04:32:00,pth,2.40
2024-01-04T04:33:00,pth,1.20
2024-01-04T04:35:00,pth,2.40
2024-01-04T04:37:00,pth,3.60
2024-01-04T04:39:00,pth,2.40
2024-01-04T04:41:00,pth,2.40
2024-01-04T04:43:00,pth,2.40
2024-01-04T04:46:00,pth,3.60
2024-01-04T04:48:00,pth,2.40
2024-01-04T04:50:00,pth,2.40
2024-01-04T04:52:00,pth,2.40
2024-01-04T04:54:00,pth,2.40
2024-01-04T04:56:00,pth,2.40
2024-01-04T04:57:00,pth,1.20
2024-01-04T04:58:00,pth,1.20
2024-01-04T05:00:00,pth,2.40
2024-01-04T05:02:00,pth,2.40
2024-01-04T05:04:00,pth,2.40
2024-01-04T05:06:00,pth,2.40
2024-01-04T05:08:00,pth,2.40
2024-01-04T05:09:00,pth,1.20
2024-01-04T05:11:00,pth,2.40
2024-01-04T05:13:00,pth,2.40
2024-01-04T05:15:00,pth,2.40
2024-01-04T05:17:00,pth,1.20
2024-01-04T05:19:00,pth,2.40
2024-01-04T05:21:00,pth,2.40
2024-01-04T05:22:00,pth,1.20
2024-01-04T05:24:00,pth,2.40
2024-01-04T05:25:00,pth,1.20
2024-01-04T05:27:00,pth,2.40
2024-01-04T05:28:00,pth,1.20
2024-01-04T05:30:00,pth,2.40
2024-01-04T05:32:00,pth,2.40
2024-01-04T05:33:00,pth,2.40
2024-01-04T05:35:00,pth,2.40
2024-01-04T05:37:00,pth,3.60
2024-01-04T05:38:00,pth,1.20
2024-01-04T05:39:00,pth,1.20
2024-01-04T05:40:00,pth,1.20
2024-01-04T05:42:00,pth,2.40
2024-01-04T05:44:00,pth,2.40
2024-01-04T05:46:00,pth,2.40
2024-01-04T05:47:00,pth,1.20
2024-01-04T05:48:00,pth,1.20
2024-01-04T05:50:00,pth,2.40
2024-01-04T05:52:00,pth,2.40
2024-01-04T05:54:00,pth,2.40
2024-01-04T05:55:00,pth,1.20
2024-01-04T05:57:00,pth,2.40
2024-01-04T05:59:00,pth,2.40
2024-01-04T06:00:00,pth,1.20
2024-01-04T06:02:00,pth,2.40
2024-01-04T06:04:00,pth,2.40
2024-01-04T06:06:00,pth,3.60
2024-01-04T06:08:00,pth,2.40
2024-01-04T06:10:00,pth,2.40
2024-01-04T06:11:00,pth,1.20
2024-01-04T06:13:00,pth,2.40
2024-01-04T06:15:00,pth,2.40
2024-01-04T06:16:00,pth,1.20
2024-01-04T06:18:00,pth,3.60
2024-01-04T06:20:00,pth,2.40
2024-01-04T06:22:00,pth,2.40
2024-01-04T06:23:00,pth,1.20
2024-01-04T06:25:00,pth,2.40
2024-01-04T06:26:00,pth,2.40
2024-01-04T06:28:00,pth,2.40
2024-01-04T06:30:00,pth,3.60
2024-01-04T06:31:00,pth,2.40
2024-01-04T06:33:00,pth,3.60
2024-01-04T06:35:00,pth,3.60
2024-01-04T06:37:00,pth,3.60
2024-01-04T06:38:00,pth,1.20
2024-01-04T06:40:00,pth,3.60
2024-01-04T06:42:00,pth,3.60
2024-01-04T06:43:00,pth,1.20
2024-01-04T06:45:00,pth,3.60
2024-01-04T06:46:00,pth,1.20
2024-01-04T06:47:00,pth,2.40
2024-01-04T06:48:00,pth,1.20
2024-01-04T06:50:00,pth,3.60
2024-01-04T06:52:00,pth,2.40
2024-01-04T06:54:00,pth,3.60
2024-01-04T06:56:00,pth,2.40
2024-01-04T06:58:00,pth,2.40
2024-01-04T07:00:00,pth,3.60
2024-01-04T07:02:00,pth,2.40
2024-01-04T07:03:00,pth,1.20
2024-01-04T07:05:00,pth,3.60
2024-01-04T07:07:00,pth,3.60
2024-01-04T07:08:00,pth,1.20
2024-01-04T07:10:00,pth,3.60
2024-01-04T07:12:00,pth,2.40
2024-01-04T07:13:00,pth,1.20
2024-01-04T07:15:00,pth,3.60
2024-01-04T07:16:00,pth,1.20
2024-01-04T07:18:00,pth,3.60
2024-01-04T07:19:00,pth,1.20
2024-01-04T07:21:00,pth,2.40
2024-01-04T07:22:00,pth,1.20
2024-01-04T07:24:00,pth,2.40
2024-01-04T07:25:00,pth,1.20
2024-01-04T07:27:00,pth,2.40
2024-01-04T07:28:00,pth,2.40
2024-01-04T07:30:00,pth,2.40
2024-01-04T07:32:00,pth,3.60
2024-01-04T07:34:00,pth,3.60
2024-01-04T07:35:00,pth,2.40
2024-01-04T07:37:00,pth,3.60
2024-01-04T07:38:00,pth,2.40
2024-01-04T07:40:00,pth,3.60
2024-01-04T07:42:00,pth,3.60
2024-01-04T07:44:00,pth,3.60
2024-01-04T07:46:00,pth,3.60
2024-01-04T07:47:00,pth,1.20
2024-01-04T07:49:00,pth,3.60
2024-01-04T07:51:00,pth,2.40
2024-01-04T07:52:00,pth,2.40
2024-01-04T07:54:00,pth,2.40
2024-01-04T07:56:00,pth,2.40
2024-01-04T07:57:00,pth,1.20
2024-01-04T07:58:00,pth,1.20
2024-01-04T08:00:00,pth,2.40
2024-01-04T08:01:00,pth,1.20
2024-01-04T08:03:00,pth,3.60
2024-01-04T08:05:00,pth,2.40
2024-01-04T08:07:00,pth,3.60
2024-01-04T08:09:00,pth,2.40
2024-01-04T08:10:00,pth,1.20
2024-01-04T08:11:00,pth,1.20
2024-01-04T08:13:00,pth,2.40
2024-01-04T08:14:00,pth,1.20
2024-01-04T08:16:00,pth,2.40
2024-01-04T08:18:00,pth,2.40
2024-01-04T08:20:00,pth,2.40
2024-01-04T08:21:00,pth,2.40
2024-01-04T08:23:00,pth,2.40
2024-01-04T08:25:00,pth,2.40
2024-01-04T08:27:00,pth,2.40
2024-01-04T08:28:00,pth,1.20
2024-01-04T08:30:00,pth,3.60
2024-01-04T08:32:00,pth,2.40
2024-01-04T08:34:00,pth,1.20
2024-01-04T08:36:00,pth,2.40
2024-01-04T08:38:00,pth,2.40
2024-01-04T08:40:00,pth,2.40
2024-01-04T08:42:00,pth,2.40
2024-01-04T08:43:00,pth,1.20
2024-01-04T08:44:00,pth,2.40
2024-01-04T08:46:00,pth,8.40
2024-01-04T08:48:00,pth,14.40
2024-01-04T08:50:00,pth,13.20
2024-01-04T08:52:00,pth,13.20
2024-01-04T08:54:00,pth,13.20
2024-01-04T08:56:00,pth,12.00
2024-01-04T08:57:00,pth,7.20
2024-01-04T08:58:00,pth,6.00
2024-01-04T09:00:00,pth,14.40
2024-01-04T09:01:00,pth,6.00
2024-01-04T09:02:00,pth,7.20
2024-01-04T09:04:00,pth,14.40
2024-01-04T09:06:00,pth,13.20
2024-01-04T09:08:00,pth,14.40
2024-01-04T09:10:00,pth,14.40
2024-01-04T09:11:00,pth,6.00
2024-01-04T09:12:00,pth,6.00
2024-01-04T09:14:00,pth,10.80
2024-01-04T09:16:00,pth,13.20
2024-01-04T09:17:00,pth,4.80
2024-01-04T09:19:00,pth,13.20
2024-01-04T09:20:00,pth,2.40
2024-01-04T09:22:00,pth,14.40
2024-01-04T09:24:00,pth,9.60
2024-01-04T09:26:00,pth,9.60
2024-01-04T09:28:00,pth,12.00
2024-01-04T09:30:00,pth,13.20
2024-01-04T09:31:00,pth,6.00
2024-01-04T09:33:00,pth,13.20
2024-01-04T09:34:00,pth,3.60
2024-01-04T09:36:00,pth,14.40
2024-01-04T09:37:00,pth,4.80
2024-01-04T09:39:00,pth,13.20
2024-01-04T09:41:00,pth,13.20
2024-01-04T09:42:00,pth,3.60
2024-01-04T09:44:00,pth,2.40
2024-01-04T09:45:00,pth,2.40
2024-01-04T09:47:00,pth,2.40
2024-01-04T09:48:00,pth,1.20
2024-01-04T09:50:00,pth,2.40
2024-01-04T09:51:00,pth,1.20
2024-01-04T09:53:00,pth,3.60
2024-01-04T09:55:00,pth,2.40
2024-01-04T09:56:00,pth,1.20
2024-01-04T09:57:00,pth,1.20
2024-01-04T09:59:00,pth,3.60
2024-01-04T10:01:00,pth,2.40
2024-01-04T10:03:00,pth,2.40
2024-01-04T10:04:00,pth,1.20
2024-01-04T10:06:00,pth,2.40
2024-01-04T10:07:00,pth,1.20
2024-01-04T10:09:00,pth,3.60
2024-01-04T10:11:00,pth,2.40
2024-01-04T10:12:00,pth,2.40
2024-01-04T10:14:00,pth,2.40
2024-01-04T10:16:00,pth,2.40
2024-01-04T10:18:00,pth,2.40
2024-01-04T10:19:00,pth,1.20
2024-01-04T10:20:00,pth,2.40
2024-01-04T10:22:00,pth,3.60
2024-01-04T10:24:00,pth,2.40
2024-01-04T10:26:00,pth,3.60
2024-01-04T10:27:00,pth,1.20
2024-01-04T10:29:00,pth,2.40
2024-01-04T10:30:00,pth,1.20
2024-01-04T10:33:00,pth,3.60
2024-01-04T10:35:00,pth,2.40
2024-01-04T10:37:00,pth,2.40
2024-01-04T10:39:00,pth,2.40
2024-01-04T10:42:00,pth,2.40
2024-01-04T10:43:00,pth,1.20
2024-01-04T10:45:00,pth,2.40
2024-01-04T10:47:00,pth,2.40
2024-01-04T10:49:00,pth,2.40
2024-01-04T10:50:00,pth,1.20
2024-01-04T10:52:00,pth,1.20
2024-01-04T10:54:00,pth,2.40
2024-01-04T10:55:00,pth,1.20
2024-01-04T10:57:00,pth,2.40
2024-01-04T10:59:00,pth,2.40
2024-01-04T11:01:00,pth,2.40
2024-01-04T11:02:00,pth,1.20
2024-01-04T11:03:00,pth,1.20
2024-01-04T11:05:00,pth,2.40
2024-01-04T11:07:00,pth,1.20
2024-01-04T11:09:00,pth,2.40
2024-01-04T11:10:00,pth,1.20
2024-01-04T11:12:00,pth,2.40
2024-01-04T11:13:00,pth,1.20
2024-01-04T11:14:00,pth,1.20
2024-01-04T11:16:00,pth,2.40
2024-01-04T11:17:00,pth,1.20
2024-01-04T11:19:00,pth,1.20
2024-01-04T11:20:00,pth,1.20
2024-01-04T11:22:00,pth,2.40
2024-01-04T11:23:00,pth,1.20
2024-01-04T11:24:00,pth,1.20
2024-01-04T11:26:00,pth,1.20
2024-01-04T11:27:00,pth,1.20
2024-01-04T11:29:00,pth,2.40
2024-01-04T11:30:00,pth,1.20
2024-01-04T11:32:00,pth,1.20
2024-01-04T11:34:00,pth,2.40
2024-01-04T11:36:00,pth,2.40
2024-01-04T11:37:00,pth,1.20
2024-01-04T11:39:00,pth,1.20
2024-01-04T11:40:00,pth,1.20
2024-01-04T11:42:00,pth,2.40
2024-01-04T11:44:00,pth,1.20
2024-01-04T11:46:00,pth,2.40
2024-01-04T11:48:00,pth,2.40
2024-01-04T11:49:00,pth,1.20
2024-01-04T11:51:00,pth,2.40
2024-01-04T11:53:00,pth,2.40
2024-01-04T11:54:00,pth,1.20
2024-01-04T11:56:00,pth,2.40
2024-01-04T11:57:00,pth,1.20
2024-01-04T11:59:00,pth,2.40
2024-01-04T12:00:00,pth,1.20
2024-01-04T12:01:00,pth,1.20
2024-01-04T12:03:00,pth,1.20
2024-01-04T12:04:00,pth,1.20
2024-01-04T12:06:00,pth,2.40
2024-01-04T12:08:00,pth,1.20
2024-01-04T12:10:00,pth,2.40
2024-01-04T12:12:00,pth,2.40
2024-01-04T12:14:00,pth,1.20
2024-01-04T12:15:00,pth,1.20
2024-01-04T12:16:00,pth,1.20
2024-01-04T12:18:00,pth,2.40
2024-01-04T12:20:00,pth,2.40
2024-01-04T12:22:00,pth,2.40
2024-01-04T12:24:00,pth,2.40
2024-01-04T12:25:00,pth,1.20
2024-01-04T12:27:00,pth,2.40
2024-01-04T12:28:00,pth,1.20
2024-01-04T12:30:00,pth,2.40
2024-01-04T12:32:00,pth,2.40
2024-01-04T12:34:00,pth,2.40
2024-01-04T12:36:00,pth,3.60
2024-01-04T12:38:00,pth,3.60
2024-01-04T12:40:00,pth,2.40
2024-01-04T12:41:00,pth,1.20
2024-01-04T12:43:00,pth,2.40
2024-01-04T12:45:00,pth,2.40
2024-01-04T12:46:00,pth,1.20
2024-01-04T12:47:00,pth,1.20
2024-01-04T12:48:00,pth,2.40
2024-01-04T12:49:00,pth,1.20
2024-01-04T12:51:00,pth,2.40
2024-01-04T12:52:00,pth,1.20
2024-01-04T12:54:00,pth,3.60
2024-01-04T12:56:00,pth,4.80
2024-01-04T12:58:00,pth,3.60
2024-01-04T13:00:00,pth,2.40
2024-01-04T13:01:00,pth,1.20
2024-01-04T13:03:00,pth,2.40
2024-01-04T13:04:00,pth,1.20
2024-01-04T13:06:00,pth,3.60
2024-01-04T13:08:00,pth,2.40
2024-01-04T13:10:00,pth,2.40
2024-01-04T13:12:00,pth,2.40
2024-01-04T13:13:00,pth,1.20
2024-01-04T13:15:00,pth,2.40
2024-01-04T13:16:00,pth,1.20
2024-01-04T13:18:00,pth,3.60
2024-01-04T13:19:00,pth,1.20
2024-01-04T13:21:00,pth,2.40
2024-01-04T13:23:00,pth,2.40
2024-01-04T13:25:00,pth,2.40
2024-01-04T13:27:00,pth,2.40
2024-01-04T13:29:00,pth,2.40
2024-01-04T13:30:00,pth,1.20
2024-01-04T13:32:00,pth,2.40
2024-01-04T13:33:00,pth,1.20
2024-01-04T13:35:00,pth,1.20
2024-01-04T13:36:00,pth,1.20
2024-01-04T13:38:00,pth,2.40
2024-01-04T13:40:00,pth,1.20
2024-01-04T13:41:00,pth,1.20
2024-01-04T13:43:00,pth,2.40
2024-01-04T13:45:00,pth,1.20
2024-01-04T13:47:00,pth,1.20
2024-01-04T13:49:00,pth,1.20
2024-01-04T13:51:00,pth,2.40
2024-01-04T13:53:00,pth,1.20
2024-01-04T13:55:00,pth,1.20
2024-01-04T13:57:00,pth,1.20
2024-01-04T13:59:00,pth,1.20
2024-01-04T14:01:00,pth,1.20
2024-01-04T14:03:00,pth,1.20
2024-01-04T14:06:00,pth,1.20
2024-01-04T14:08:00,pth,1.20
2024-01-04T14:10:00,pth,2.40
2024-01-04T14:12:00,pth,1.20
2024-01-04T14:15:00,pth,1.20
2024-01-04T14:17:00,pth,1.20
2024-01-04T14:19:00,pth,1.20
2024-01-04T14:21:00,pth,1.20
2024-01-04T14:23:00,pth,1.20
2024-01-04T14:26:00,pth,1.20
2024-01-04T14:27:00,pth,1.20
2024-01-04T14:29:00,pth,3.60
2024-01-04T14:31:00,pth,2.40
2024-01-04T14:33:00,pth,2.40
2024-01-04T14:35:00,pth,2.40
2024-01-04T14:37:00,pth,2.40
2024-01-04T14:39:00,pth,2.40
2024-01-04T14:41:00,pth,2.40
2024-01-04T14:43:00,pth,2.40
2024-01-04T14:45:00,pth,1.20
2024-01-04T14:47:00,pth,2.40
2024-01-04T14:48:00,pth,1.20
2024-01-04T14:50:00,pth,1.20
2024-01-04T14:52:00,pth,2.40
2024-01-04T14:54:00,pth,1.20
2024-01-04T14:56:00,pth,2.40
2024-01-04T14:58:00,pth,1.20
2024-01-04T15:00:00,pth,1.20
2024-01-04T15:02:00,pth,2.40
2024-01-04T15:04:00,pth,1.20
2024-01-04T15:05:00,pth,1.20
2024-01-04T15:07:00,pth,2.40
2024-01-04T15:09:00,pth,2.40
2024-01-04T15:10:00,pth,1.20
2024-01-04T15:11:00,pth,1.20
2024-01-04T15:13:00,pth,2.40
2024-01-04T15:15:00,pth,2.40
2024-01-04T15:17:00,pth,2.40
2024-01-04T15:19:00,pth,2.40
2024-01-04T15:22:00,pth,2.40
2024-01-04T15:24:00,pth,1.20
2024-01-04T15:26:00,pth,2.40
2024-01-04T15:29:00,pth,2.40
2024-01-04T15:32:00,pth,2.40
2024-01-04T15:35:00,pth,2.40
2024-01-04T15:37:00,pth,2.40
2024-01-04T15:39:00,pth,1.20
2024-01-04T15:40:00,pth,1.20
2024-01-04T15:42:00,pth,2.40
2024-01-04T15:44:00,pth,1.20
2024-01-04T15:46:00,pth,2.40
2024-01-04T15:48:00,pth,2.40
2024-01-04T15:49:00,pth,1.20
2024-01-04T15:51:00,pth,3.60
2024-01-04T15:53:00,pth,2.40
2024-01-04T15:55:00,pth,2.40
2024-01-04T15:58:00,pth,2.40
2024-01-04T15:59:00,pth,1.20
2024-01-04T16:00:00,pth,1.20
2024-01-04T16:03:00,pth,2.40
2024-01-04T16:05:00,pth,1.20
2024-01-04T16:07:00,pth,2.40
2024-01-04T16:09:00,pth,1.20
2024-01-04T16:11:00,pth,2.40
2024-01-04T16:13:00,pth,1.20
2024-01-04T16:15:00,pth,2.40
2024-01-04T16:17:00,pth,2.40
2024-01-04T16:19:00,pth,2.40
2024-01-04T16:21:00,pth,2.40
2024-01-04T16:23:00,pth,2.40
2024-01-04T16:25:00,pth,1.20
2024-01-04T16:27:00,pth,2.40
2024-01-04T16:30:00,pth,3.60
2024-01-04T16:32:00,pth,2.40
2024-01-04T16:33:00,pth,1.20
2024-01-04T16:34:00,pth,1.20
2024-01-04T16:36:00,pth,2.40
2024-01-04T16:38:00,pth,1.20
2024-01-04T16:40:00,pth,2.40
2024-01-04T16:41:00,pth,1.20
2024-01-04T16:43:00,pth,2.40
2024-01-04T16:45:00,pth,2.40
2024-01-04T16:47:00,pth,3.60
2024-01-04T16:48:00,pth,1.20
2024-01-04T16:49:00,pth,1.20
2024-01-04T16:51:00,pth,2.40
2024-01-04T16:53:00,pth,2.40
2024-01-04T16:55:00,pth,2.40
2024-01-04T16:57:00,pth,2.40
2024-01-04T16:59:00,pth,2.40
2024-01-04T17:01:00,pth,2.40
2024-01-04T17:02:00,pth,1.20
2024-01-04T17:04:00,pth,2.40
2024-01-04T17:05:00,pth,1.20
2024-01-04T17:07:00,pth,2.40
2024-01-04T17:09:00,pth,1.20
2024-01-04T17:10:00,pth,1.20
2024-01-04T17:12:00,pth,3.60
2024-01-04T17:14:00,pth,2.40
2024-01-04T17:15:00,pth,1.20
2024-01-04T17:16:00,pth,2.40
2024-01-04T17:18:00,pth,2.40
2024-01-04T17:20:00,pth,2.40
2024-01-04T17:21:00,pth,1.20
2024-01-04T17:23:00,pth,2.40
2024-01-04T17:24:00,pth,1.20
2024-01-04T17:26:00,pth,2.40
2024-01-04T17:27:00,pth,1.20
2024-01-04T17:28:00,pth,2.40
2024-01-04T17:30:00,pth,2.40
2024-01-04T17:32:00,pth,2.40
2024-01-04T17:34:00,pth,3.60
2024-01-04T17:36:00,pth,2.40
2024-01-04T17:38:00,pth,2.40
2024-01-04T17:39:00,pth,1.20
2024-01-04T17:40:00,pth,1.20
2024-01-04T17:42:00,pth,2.40
2024-01-04T17:43:00,pth,1.20
2024-01-04T17:45:00,pth,2.40
2024-01-04T17:47:00,pth,1.20
2024-01-04T17:48:00,pth,1.20
2024-01-04T17:50:00,pth,3.60
2024-01-04T17:51:00,pth,1.20
2024-01-04T17:53:00,pth,2.40
2024-01-04T17:55:00,pth,1.20
2024-01-04T17:56:00,pth,1.20
2024-01-04T17:58:00,pth,2.40
2024-01-04T18:00:00,pth,3.60
2024-01-04T18:01:00,pth,1.20
2024-01-04T18:03:00,pth,2.40
2024-01-04T18:05:00,pth,2.40
2024-01-04T18:07:00,pth,2.40
2024-01-04T18:09:00,pth,2.40
2024-01-04T18:10:00,pth,1.20
2024-01-04T18:11:00,pth,2.40
2024-01-04T18:12:00,pth,1.20
2024-01-04T18:13:00,pth,1.20
2024-01-04T18:15:00,pth,2.40
2024-01-04T18:16:00,pth,1.20
2024-01-04T18:18:00,pth,1.20
2024-01-04T18:19:00,pth,1.20
2024-01-04T18:21:00,pth,2.40
2024-01-04T18:23:00,pth,2.40
2024-01-04T18:25:00,pth,2.40
2024-01-04T18:27:00,pth,2.40
2024-01-04T18:29:00,pth,2.40
2024-01-04T18:31:00,pth,2.40
2024-01-04T18:32:00,pth,2.40
2024-01-04T18:34:00,pth,2.40
2024-01-04T18:36:00,pth,3.60
2024-01-04T18:37:00,pth,1.20
2024-01-04T18:39:00,pth,2.40
2024-01-04T18:41:00,pth,2.40
2024-01-04T18:42:00,pth,2.40
2024-01-04T18:44:00,pth,2.40
2024-01-04T18:46:00,pth,2.40
2024-01-04T18:47:00,pth,1.20
2024-01-04T18:49:00,pth,2.40
2024-01-04T18:51:00,pth,2.40
2024-01-04T18:52:00,pth,1.20
2024-01-04T18:54:00,pth,3.60
2024-01-04T18:56:00,pth,2.40
2024-01-04T18:57:00,pth,1.20
2024-01-04T19:00:00,pth,2.40
2024-01-04T19:01:00,pth,1.20
2024-01-04T19:03:00,pth,2.40
2024-01-04T19:05:00,pth,2.40
2024-01-04T19:06:00,pth,1.20
2024-01-04T19:08:00,pth,2.40
2024-01-04T19:09:00,pth,1.20
2024-01-04T19:11:00,pth,2.40
2024-01-04T19:12:00,pth,1.20
2024-01-04T19:15:00,pth,2.40
2024-01-04T19:17:00,pth,2.40
2024-01-04T19:19:00,pth,2.40
2024-01-04T19:21:00,pth,1.20
2024-01-04T19:22:00,pth,1.20
2024-01-04T19:24:00,pth,2.40
2024-01-04T19:26:00,pth,2.40
2024-01-04T19:27:00,pth,1.20
2024-01-04T19:29:00,pth,2.40
2024-01-04T19:31:00,pth,1.20
2024-01-04T19:33:00,pth,2.40
2024-01-04T19:35:00,pth,2.40
2024-01-04T19:37:00,pth,2.40
2024-01-04T19:38:00,pth,1.20
2024-01-04T19:40:00,pth,2.40
2024-01-04T19:41:00,pth,1.20
2024-01-04T19:43:00,pth,2.40
2024-01-04T19:44:00,pth,1.20
2024-01-04T19:46:00,pth,2.40
2024-01-04T19:48:00,pth,2.40
2024-01-04T19:50:00,pth,2.40
2024-01-04T19:51:00,pth,2.40
2024-01-04T19:52:00,pth,2.40
2024-01-04T19:53:00,pth,1.20
2024-01-04T19:55:00,pth,2.40
2024-01-04T19:56:00,pth,1.20
