#datetime,building,power
2022-02-12T00:00:00,vtr,52.82
2022-02-12T00:02:00,vtr,52.18
2022-02-12T00:04:00,vtr,48.60
2022-02-12T00:06:00,vtr,52.21
2022-02-12T00:07:00,vtr,22.21
2022-02-12T00:09:00,vtr,47.99
2022-02-12T00:11:00,vtr,43.80
2022-02-12T00:12:00,vtr,26.40
2022-02-12T00:14:00,vtr,43.80
2022-02-12T00:16:00,vtr,48.02
2022-02-12T00:17:00,vtr,22.21
2022-02-12T00:19:00,vtr,47.99
2022-02-12T00:20:00,vtr,21.59
2022-02-12T00:22:00,vtr,48.60
2022-02-12T00:24:00,vtr,57.01
2022-02-12T00:26:00,vtr,56.98
2022-02-12T00:28:00,vtr,57.01
2022-02-12T00:30:00,vtr,52.21
2022-02-12T00:32:00,vtr,52.79
2022-02-12T00:34:00,vtr,52.21
2022-02-12T00:36:00,vtr,48.60
2022-02-12T00:38:00,vtr,52.18
2022-02-12T00:40:00,vtr,52.82
2022-02-12T00:41:00,vtr,26.40
2022-02-12T00:43:00,vtr,47.99
2022-02-12T00:44:00,vtr,26.40
2022-02-12T00:45:00,vtr,25.81
2022-02-12T00:47:00,vtr,43.80
2022-02-12T00:49:00,vtr,48.60
2022-02-12T00:51:00,vtr,47.99
2022-02-12T00:53:00,vtr,43.80
2022-02-12T00:55:00,vtr,48.02
2022-02-12T00:57:00,vtr,43.80
2022-02-12T00:58:00,vtr,26.40
2022-02-12T00:59:00,vtr,26.40
2022-02-12T01:01:00,vtr,61.20
2022-02-12T01:03:00,vtr,56.98
2022-02-12T01:05:00,vtr,52.82
2022-02-12T01:06:00,vtr,21.59
2022-02-12T01:08:00,vtr,57.01
2022-02-12T01:10:00,vtr,79.19
2022-02-12T01:11:00,vtr,38.99
2022-02-12T01:13:00,vtr,48.60
2022-02-12T01:15:00,vtr,52.21
2022-02-12T01:17:00,vtr,52.79
2022-02-12T01:19:00,vtr,47.99
2022-02-12T01:21:00,vtr,52.82
2022-02-12T01:22:00,vtr,25.78
2022-02-12T01:24:00,vtr,43.80
2022-02-12T01:26:00,vtr,48.60
2022-02-12T01:28:00,vtr,48.02
2022-02-12T01:30:00,vtr,52.79
2022-02-12T01:32:00,vtr,56.40
2022-02-12T01:34:00,vtr,52.79
2022-02-12T01:36:00,vtr,52.79
2022-02-12T01:38:00,vtr,48.02
2022-02-12T01:39:00,vtr,26.40
2022-02-12T01:41:00,vtr,52.21
2022-02-12T01:43:00,vtr,48.60
2022-02-12T01:44:00,vtr,25.78
2022-02-12T01:46:00,vtr,52.82
2022-02-12T01:48:00,vtr,52.79
2022-02-12T01:50:00,vtr,52.21
2022-02-12T01:51:00,vtr,26.40
2022-02-12T01:53:00,vtr,61.20
2022-02-12T01:55:00,vtr,52.79
2022-02-12T01:56:00,vtr,26.40
2022-02-12T01:58:00,vtr,47.99
2022-02-12T01:59:00,vtr,26.40
2022-02-12T02:01:00,vtr,52.21
2022-02-12T02:02:00,vtr,26.40
2022-02-12T02:03:00,vtr,22.21
2022-02-12T02:04:00,vtr,21.59
2022-02-12T02:06:00,vtr,52.82
2022-02-12T02:08:00,vtr,47.99
2022-02-12T02:10:00,vtr,47.99
2022-02-12T02:12:00,vtr,43.80
2022-02-12T02:14:00,vtr,48.60
2022-02-12T02:16:00,vtr,48.02
2022-02-12T02:18:00,vtr,47.99
2022-02-12T02:20:00,vtr,52.79
2022-02-12T02:22:00,vtr,61.20
2022-02-12T02:24:00,vtr,57.01
2022-02-12T02:26:00,vtr,57.01
2022-02-12T02:28:00,vtr,52.18
2022-02-12T02:29:00,vtr,26.40
2022-02-12T02:30:00,vtr,22.21
2022-02-12T02:32:00,vtr,52.21
2022-02-12T02:33:00,vtr,26.40
2022-02-12T02:35:00,vtr,52.79
2022-02-12T02:37:00,vtr,52.21
2022-02-12T02:39:00,vtr,52.79
2022-02-12T02:40:00,vtr,22.21
2022-02-12T02:42:00,vtr,52.21
2022-02-12T02:44:00,vtr,47.99
2022-02-12T02:46:00,vtr,48.60
2022-02-12T02:47:00,vtr,21.59
2022-02-12T02:49:00,vtr,48.02
2022-02-12T02:51:00,vtr,48.60
2022-02-12T02:53:00,vtr,56.98
2022-02-12T02:55:00,vtr,57.01
2022-02-12T02:56:00,vtr,25.81
2022-02-12T02:58:00,vtr,52.79
2022-02-12T03:00:00,vtr,47.99
2022-02-12T03:02:00,vtr,52.79
2022-02-12T03:03:00,vtr,26.43
2022-02-12T03:05:00,vtr,52.18
2022-02-12T03:06:00,vtr,26.40
2022-02-12T03:08:00,vtr,48.02
2022-02-12T03:10:00,vtr,52.79
2022-02-12T03:11:00,vtr,26.40
2022-02-12T03:13:00,vtr,48.02
2022-02-12T03:15:00,vtr,43.80
2022-02-12T03:17:00,vtr,47.99
2022-02-12T03:18:00,vtr,26.40
2022-02-12T03:20:00,vtr,52.79
2022-02-12T03:22:00,vtr,57.01
2022-02-12T03:24:00,vtr,47.99
2022-02-12T03:26:00,vtr,52.82
2022-02-12T03:28:00,vtr,47.99
2022-02-12T03:30:00,vtr,52.79
2022-02-12T03:32:00,vtr,52.21
2022-02-12T03:34:00,vtr,47.99
2022-02-12T03:35:00,vtr,26.43
2022-02-12T03:37:00,vtr,52.79
2022-02-12T03:39:00,vtr,43.80
2022-02-12T03:40:00,vtr,26.40
2022-02-12T03:41:00,vtr,21.59
2022-02-12T03:43:00,vtr,48.02
2022-02-12T03:45:00,vtr,43.80
2022-02-12T03:47:00,vtr,48.60
2022-02-12T03:49:00,vtr,47.99
2022-02-12T03:50:00,vtr,26.40
2022-02-12T03:52:00,vtr,57.01
2022-02-12T03:54:00,vtr,61.20
2022-02-12T03:56:00,vtr,47.99
2022-02-12T03:58:00,vtr,52.79
2022-02-12T04:00:00,vtr,52.21
2022-02-12T04:02:00,vtr,52.79
2022-02-12T04:04:00,vtr,48.02
2022-02-12T04:06:00,vtr,52.79
2022-02-12T04:08:00,vtr,52.79
2022-02-12T04:10:00,vtr,52.21
2022-02-12T04:11:00,vtr,30.59
2022-02-12T04:13:00,vtr,57.01
2022-02-12T04:14:00,vtr,26.40
2022-02-12T04:16:00,vtr,47.99
2022-02-12T04:18:00,vtr,66.01
2022-02-12T04:19:00,vtr,38.99
2022-02-12T04:21:00,vtr,57.01
2022-02-12T04:22:00,vtr,22.21
2022-02-12T04:23:00,vtr,21.59
2022-02-12T04:25:00,vtr,48.60
2022-02-12T04:26:00,vtr,21.59
2022-02-12T04:28:00,vtr,48.02
2022-02-12T04:29:00,vtr,22.18
2022-02-12T04:31:00,vtr,43.80
2022-02-12T04:33:00,vtr,48.02
2022-02-12T04:34:00,vtr,22.21
2022-02-12T04:36:00,vtr,47.99
2022-02-12T04:38:00,vtr,52.79
2022-02-12T04:39:00,vtr,30.62
2022-02-12T04:41:00,vtr,56.98
2022-02-12T04:43:00,vtr,57.01
2022-02-12T04:45:00,vtr,52.21
2022-02-12T04:47:00,vtr,47.99
2022-02-12T04:49:00,vtr,52.79
2022-02-12T04:50:00,vtr,26.40
2022-02-12T04:52:00,vtr,48.02
2022-02-12T04:53:00,vtr,26.40
2022-02-12T04:55:00,vtr,47.99
2022-02-12T04:57:00,vtr,52.82
2022-02-12T04:59:00,vtr,47.99
2022-02-12T05:00:00,vtr,22.21
2022-02-12T05:02:00,vtr,47.99
2022-02-12T05:03:00,vtr,21.59
2022-02-12T05:05:00,vtr,43.83
2022-02-12T05:06:00,vtr,22.18
2022-02-12T05:08:00,vtr,48.02
2022-02-12T05:10:00,vtr,52.79
2022-02-12T05:11:00,vtr,26.40
2022-02-12T05:13:00,vtr,56.40
2022-02-12T05:15:00,vtr,52.79
2022-02-12T05:17:00,vtr,52.82
2022-02-12T05:19:00,vtr,47.99
2022-02-12T05:21:00,vtr,52.79
2022-02-12T05:23:00,vtr,48.02
2022-02-12T05:25:00,vtr,52.18
2022-02-12T05:26:00,vtr,26.43
2022-02-12T05:28:00,vtr,48.57
2022-02-12T05:30:00,vtr,52.21
2022-02-12T05:32:00,vtr,43.80
2022-02-12T05:33:00,vtr,22.21
2022-02-12T05:34:00,vtr,26.40
2022-02-12T05:36:00,vtr,43.80
2022-02-12T05:37:00,vtr,25.81
2022-02-12T05:39:00,vtr,43.80
2022-02-12T05:41:00,vtr,48.60
2022-02-12T05:43:00,vtr,52.18
2022-02-12T05:44:00,vtr,30.62
2022-02-12T05:46:00,vtr,57.01
2022-02-12T05:48:00,vtr,52.79
2022-02-12T05:49:00,vtr,26.40
2022-02-12T05:51:00,vtr,47.99
2022-02-12T05:53:00,vtr,52.21
2022-02-12T05:55:00,vtr,52.79
2022-02-12T05:57:00,vtr,52.82
2022-02-12T05:59:00,vtr,47.99
2022-02-12T06:01:00,vtr,52.79
2022-02-12T06:03:00,vtr,48.02
2022-02-12T06:05:00,vtr,43.80
2022-02-12T06:07:00,vtr,47.99
2022-02-12T06:09:00,vtr,43.80
2022-02-12T06:11:00,vtr,48.60
2022-02-12T06:13:00,vtr,47.99
2022-02-12T06:15:00,vtr,57.01
2022-02-12T06:17:00,vtr,57.01
2022-02-12T06:19:00,vtr,52.18
2022-02-12T06:21:00,vtr,52.82
2022-02-12T06:23:00,vtr,47.99
2022-02-12T06:25:00,vtr,52.79
2022-02-12T06:26:00,vtr,21.59
2022-02-12T06:28:00,vtr,52.82
2022-02-12T06:30:00,vtr,47.99
2022-02-12T06:32:00,vtr,52.79
2022-02-12T06:34:00,vtr,43.80
2022-02-12T06:36:00,vtr,48.02
2022-02-12T06:37:00,vtr,21.59
2022-02-12T06:39:00,vtr,43.80
2022-02-12T06:41:00,vtr,48.60
2022-02-12T06:42:00,vtr,26.40
2022-02-12T06:44:00,vtr,52.21
2022-02-12T06:46:00,vtr,56.98
2022-02-12T06:47:00,vtr,26.43
2022-02-12T06:49:00,vtr,52.18
2022-02-12T06:51:00,vtr,48.60
2022-02-12T06:53:00,vtr,48.02
2022-02-12T06:55:00,vtr,52.79
2022-02-12T06:57:00,vtr,47.99
2022-02-12T06:58:00,vtr,22.21
2022-02-12T07:00:00,vtr,52.21
2022-02-12T07:02:00,vtr,43.80
2022-02-12T07:03:00,vtr,22.21
2022-02-12T07:05:00,vtr,47.99
2022-02-12T07:07:00,vtr,43.80
2022-02-12T07:08:00,vtr,21.59
2022-02-12T07:10:00,vtr,43.80
2022-02-12T07:11:00,vtr,26.40
2022-02-12T07:13:00,vtr,52.82
2022-02-12T07:14:00,vtr,26.40
2022-02-12T07:16:00,vtr,52.21
2022-02-12T07:18:00,vtr,47.99
2022-02-12T07:19:00,vtr,26.40
2022-02-12T07:21:00,vtr,48.60
2022-02-12T07:23:00,vtr,47.99
2022-02-12T07:25:00,vtr,52.21
2022-02-12T07:26:00,vtr,35.39
2022-02-12T07:28:00,vtr,70.22
2022-02-12T07:30:00,vtr,47.99
2022-02-12T07:31:00,vtr,21.59
2022-02-12T07:33:00,vtr,48.60
2022-02-12T07:35:00,vtr,43.80
2022-02-12T07:37:00,vtr,48.02
2022-02-12T07:38:00,vtr,26.40
2022-02-12T07:39:00,vtr,26.40
2022-02-12T07:41:00,vtr,52.21
2022-02-12T07:43:00,vtr,48.60
2022-02-12T07:45:00,vtr,47.99
2022-02-12T07:47:00,vtr,47.99
2022-02-12T07:49:00,vtr,52.82
2022-02-12T07:51:00,vtr,47.99
2022-02-12T07:53:00,vtr,47.99
2022-02-12T07:54:00,vtr,26.40
2022-02-12T07:56:00,vtr,48.02
2022-02-12T07:57:00,vtr,22.21
2022-02-12T07:59:00,vtr,43.80
2022-02-12T08:00:00,vtr,26.40
2022-02-12T08:02:00,vtr,43.80
2022-02-12T08:04:00,vtr,43.80
2022-02-12T08:06:00,vtr,43.80
2022-02-12T08:08:00,vtr,43.80
2022-02-12T08:10:00,vtr,47.99
2022-02-12T08:11:00,vtr,26.40
2022-02-12T08:13:00,vtr,52.21
2022-02-12T08:15:00,vtr,52.79
2022-02-12T08:17:00,vtr,52.82
2022-02-12T08:19:00,vtr,47.99
2022-02-12T08:21:00,vtr,52.79
2022-02-12T08:23:00,vtr,48.02
2022-02-12T08:24:00,vtr,26.40
2022-02-12T08:26:00,vtr,47.99
2022-02-12T08:28:00,vtr,48.02
2022-02-12T08:30:00,vtr,48.60
2022-02-12T08:32:00,vtr,56.98
2022-02-12T08:34:00,vtr,52.21
2022-02-12T08:35:00,vtr,22.21
2022-02-12T08:36:00,vtr,25.78
2022-02-12T08:38:00,vtr,43.80
2022-02-12T08:39:00,vtr,22.21
2022-02-12T08:40:00,vtr,21.59
2022-02-12T08:42:00,vtr,48.60
2022-02-12T08:44:00,vtr,48.02
2022-02-12T08:46:00,vtr,47.99
2022-02-12T08:48:00,vtr,52.79
2022-02-12T08:50:00,vtr,48.02
2022-02-12T08:52:00,vtr,52.79
2022-02-12T08:53:00,vtr,26.40
2022-02-12T08:55:00,vtr,56.40
2022-02-12T08:56:00,vtr,26.40
2022-02-12T08:58:00,vtr,52.82
2022-02-12T09:00:00,vtr,47.99
2022-02-12T09:02:00,vtr,52.79
2022-02-12T09:04:00,vtr,48.02
2022-02-12T09:05:00,vtr,22.18
2022-02-12T09:07:00,vtr,52.21
2022-02-12T09:09:00,vtr,43.80
2022-02-12T09:10:00,vtr,22.21
2022-02-12T09:12:00,vtr,43.80
2022-02-12T09:13:00,vtr,21.59
2022-02-12T09:15:00,vtr,43.80
2022-02-12T09:17:00,vtr,43.80
2022-02-12T09:19:00,vtr,43.80
2022-02-12T09:20:00,vtr,26.40
2022-02-12T09:22:00,vtr,43.83
2022-02-12T09:23:00,vtr,26.40
2022-02-12T09:25:00,vtr,56.98
2022-02-12T09:27:00,vtr,57.01
2022-02-12T09:29:00,vtr,52.21
2022-02-12T09:31:00,vtr,47.99
2022-02-12T09:33:00,vtr,52.79
2022-02-12T09:34:00,vtr,26.40
2022-02-12T09:36:00,vtr,48.02
2022-02-12T09:38:00,vtr,47.99
2022-02-12T09:40:00,vtr,52.79
2022-02-12T09:42:00,vtr,48.02
2022-02-12T09:44:00,vtr,52.79
2022-02-12T09:46:00,vtr,47.99
2022-02-12T09:48:00,vtr,57.01
2022-02-12T09:50:00,vtr,57.01
2022-02-12T09:52:00,vtr,52.79
2022-02-12T09:54:00,vtr,47.99
2022-02-12T09:56:00,vtr,48.02
2022-02-12T09:58:00,vtr,52.79
2022-02-12T10:00:00,vtr,47.99
2022-02-12T10:02:00,vtr,43.80
2022-02-12T10:04:00,vtr,48.60
2022-02-12T10:05:00,vtr,21.62
2022-02-12T10:07:00,vtr,43.80
2022-02-12T10:09:00,vtr,43.80
2022-02-12T10:11:00,vtr,43.80
2022-02-12T10:13:00,vtr,47.99
2022-02-12T10:15:00,vtr,52.79
2022-02-12T10:17:00,vtr,61.20
2022-02-12T10:19:00,vtr,57.01
2022-02-12T10:21:00,vtr,52.79
2022-02-12T10:23:00,vtr,47.99
2022-02-12T10:25:00,vtr,48.02
2022-02-12T10:27:00,vtr,47.99
2022-02-12T10:29:00,vtr,52.82
2022-02-12T10:31:00,vtr,47.99
2022-02-12T10:33:00,vtr,48.60
2022-02-12T10:35:00,vtr,56.98
2022-02-12T10:36:00,vtr,30.62
2022-02-12T10:38:00,vtr,74.38
2022-02-12T10:40:00,vtr,57.01
2022-02-12T10:42:00,vtr,47.99
2022-02-12T10:44:00,vtr,52.82
2022-02-12T10:46:00,vtr,47.99
2022-02-12T10:48:00,vtr,47.99
2022-02-12T10:50:00,vtr,52.82
2022-02-12T10:52:00,vtr,47.99
2022-02-12T10:54:00,vtr,43.80
2022-02-12T10:56:00,vtr,43.80
2022-02-12T10:57:00,vtr,22.21
2022-02-12T10:58:00,vtr,21.59
2022-02-12T11:00:00,vtr,43.80
2022-02-12T11:02:00,vtr,43.80
2022-02-12T11:04:00,vtr,48.02
2022-02-12T11:06:00,vtr,43.80
2022-02-12T11:08:00,vtr,48.60
2022-02-12T11:10:00,vtr,56.98
2022-02-12T11:12:00,vtr,56.40
2022-02-12T11:13:00,vtr,22.21
2022-02-12T11:15:00,vtr,47.99
2022-02-12T11:17:00,vtr,48.60
2022-02-12T11:19:00,vtr,48.02
2022-02-12T11:21:00,vtr,47.99
2022-02-12T11:23:00,vtr,48.60
2022-02-12T11:25:00,vtr,47.99
2022-02-12T11:27:00,vtr,48.02
2022-02-12T11:29:00,vtr,47.99
2022-02-12T11:30:00,vtr,26.40
2022-02-12T11:32:00,vtr,52.82
2022-02-12T11:34:00,vtr,56.98
2022-02-12T11:36:00,vtr,52.21
2022-02-12T11:38:00,vtr,48.60
2022-02-12T11:40:00,vtr,47.99
2022-02-12T11:42:00,vtr,43.80
2022-02-12T11:44:00,vtr,52.21
2022-02-12T11:46:00,vtr,48.60
2022-02-12T11:48:00,vtr,47.99
2022-02-12T11:49:00,vtr,22.21
2022-02-12T11:51:00,vtr,43.80
2022-02-12T11:52:00,vtr,21.59
2022-02-12T11:54:00,vtr,48.02
2022-02-12T11:56:00,vtr,43.80
2022-02-12T11:58:00,vtr,43.80
2022-02-12T12:00:00,vtr,43.80
2022-02-12T12:02:00,vtr,43.80
2022-02-12T12:04:00,vtr,52.79
2022-02-12T12:06:00,vtr,52.79
2022-02-12T12:08:00,vtr,57.01
2022-02-12T12:09:00,vtr,30.62
2022-02-12T12:11:00,vtr,47.99
2022-02-12T12:13:00,vtr,52.79
2022-02-12T12:15:00,vtr,48.02
2022-02-12T12:17:00,vtr,52.18
2022-02-12T12:19:00,vtr,48.60
2022-02-12T12:21:00,vtr,48.02
2022-02-12T12:23:00,vtr,47.99
2022-02-12T12:25:00,vtr,57.01
2022-02-12T12:27:00,vtr,52.79
2022-02-12T12:29:00,vtr,52.21
2022-02-12T12:31:00,vtr,70.20
2022-02-12T12:33:00,vtr,66.01
2022-02-12T12:35:00,vtr,47.99
2022-02-12T12:37:00,vtr,47.99
2022-02-12T12:39:00,vtr,48.60
2022-02-12T12:41:00,vtr,48.02
2022-02-12T12:43:00,vtr,43.80
2022-02-12T12:45:00,vtr,47.99
2022-02-12T12:47:00,vtr,43.80
2022-02-12T12:49:00,vtr,43.80
2022-02-12T12:51:00,vtr,43.80
2022-02-12T12:53:00,vtr,43.80
2022-02-12T12:54:00,vtr,22.21
2022-02-12T12:56:00,vtr,52.21
2022-02-12T12:58:00,vtr,52.79
2022-02-12T13:00:00,vtr,52.79
2022-02-12T13:02:00,vtr,52.21
2022-02-12T13:04:00,vtr,52.79
2022-02-12T13:06:00,vtr,48.02
2022-02-12T13:08:00,vtr,52.79
2022-02-12T13:10:00,vtr,47.99
2022-02-12T13:12:00,vtr,48.02
2022-02-12T13:13:00,vtr,26.40
2022-02-12T13:15:00,vtr,47.99
2022-02-12T13:16:00,vtr,22.21
2022-02-12T13:18:00,vtr,52.21
2022-02-12T13:20:00,vtr,52.79
2022-02-12T13:22:00,vtr,52.79
2022-02-12T13:23:00,vtr,21.59
2022-02-12T13:25:00,vtr,48.02
2022-02-12T13:26:00,vtr,22.21
2022-02-12T13:28:00,vtr,52.18
2022-02-12T13:30:00,vtr,48.60
2022-02-12T13:32:00,vtr,48.02
2022-02-12T13:33:00,vtr,26.40
2022-02-12T13:35:00,vtr,47.99
2022-02-12T13:36:00,vtr,26.40
2022-02-12T13:37:00,vtr,26.40
2022-02-12T13:39:00,vtr,48.02
2022-02-12T13:41:00,vtr,47.99
2022-02-12T13:43:00,vtr,43.80
2022-02-12T13:45:00,vtr,43.80
2022-02-12T13:47:00,vtr,52.82
2022-02-12T13:49:00,vtr,78.57
2022-02-12T13:51:00,vtr,61.82
2022-02-12T13:53:00,vtr,47.99
2022-02-12T13:55:00,vtr,48.02
2022-02-12T13:57:00,vtr,52.79
2022-02-12T13:58:00,vtr,30.59
2022-02-12T14:00:00,vtr,48.02
2022-02-12T14:01:00,vtr,26.40
2022-02-12T14:02:00,vtr,26.40
2022-02-12T14:04:00,vtr,47.99
2022-02-12T14:06:00,vtr,57.01
2022-02-12T14:08:00,vtr,52.79
2022-02-12T14:10:00,vtr,52.21
2022-02-12T14:12:00,vtr,47.99
2022-02-12T14:14:00,vtr,57.01
2022-02-12T14:16:00,vtr,48.60
2022-02-12T14:18:00,vtr,47.99
2022-02-12T14:20:00,vtr,48.02
2022-02-12T14:22:00,vtr,43.80
2022-02-12T14:24:00,vtr,43.80
2022-02-12T14:26:00,vtr,43.80
2022-02-12T14:28:00,vtr,43.80
2022-02-12T14:30:00,vtr,43.80
2022-02-12T14:32:00,vtr,43.80
2022-02-12T14:34:00,vtr,43.80
2022-02-12T14:36:00,vtr,52.79
2022-02-12T14:38:00,vtr,52.21
2022-02-12T14:39:00,vtr,31.20
2022-02-12T14:41:00,vtr,52.21
2022-02-12T14:42:00,vtr,26.40
2022-02-12T14:44:00,vtr,47.99
2022-02-12T14:46:00,vtr,52.79
2022-02-12T14:48:00,vtr,48.02
2022-02-12T14:50:00,vtr,47.99
2022-02-12T14:52:00,vtr,48.60
2022-02-12T14:53:00,vtr,26.40
2022-02-12T14:55:00,vtr,48.02
2022-02-12T14:57:00,vtr,47.99
2022-02-12T14:58:00,vtr,26.40
2022-02-12T15:00:00,vtr,48.02
2022-02-12T15:02:00,vtr,52.79
2022-02-12T15:04:00,vtr,43.80
2022-02-12T15:05:00,vtr,26.40
2022-02-12T15:07:00,vtr,43.80
2022-02-12T15:09:00,vtr,43.80
2022-02-12T15:11:00,vtr,52.21
2022-02-12T15:13:00,vtr,61.20
2022-02-12T15:14:00,vtr,31.20
2022-02-12T15:16:00,vtr,47.99
2022-02-12T15:18:00,vtr,48.02
2022-02-12T15:19:00,vtr,26.40
2022-02-12T15:21:00,vtr,47.99
2022-02-12T15:23:00,vtr,52.79
2022-02-12T15:25:00,vtr,48.02
2022-02-12T15:27:00,vtr,47.99
2022-02-12T15:29:00,vtr,48.60
2022-02-12T15:31:00,vtr,52.21
2022-02-12T15:32:00,vtr,22.21
2022-02-12T15:34:00,vtr,61.17
2022-02-12T15:36:00,vtr,83.41
2022-02-12T15:37:00,vtr,38.99
2022-02-12T15:39:00,vtr,52.82
2022-02-12T15:40:00,vtr,30.59
2022-02-12T15:42:00,vtr,48.60
2022-02-12T15:44:00,vtr,43.80
2022-02-12T15:45:00,vtr,25.81
2022-02-12T15:47:00,vtr,43.80
2022-02-12T15:49:00,vtr,43.80
2022-02-12T15:51:00,vtr,48.60
2022-02-12T15:52:00,vtr,21.59
2022-02-12T15:54:00,vtr,43.80
2022-02-12T15:56:00,vtr,43.80
2022-02-12T15:58:00,vtr,43.80
2022-02-12T15:59:00,vtr,26.40
2022-02-12T16:01:00,vtr,52.21
2022-02-12T16:02:00,vtr,26.40
2022-02-12T16:04:00,vtr,57.01
2022-02-12T16:05:00,vtr,30.59
2022-02-12T16:07:00,vtr,52.79
2022-02-12T16:09:00,vtr,48.02
2022-02-12T16:11:00,vtr,47.99
2022-02-12T16:13:00,vtr,48.60
2022-02-12T16:15:00,vtr,52.21
2022-02-12T16:16:00,vtr,22.21
2022-02-12T16:18:00,vtr,47.99
2022-02-12T16:20:00,vtr,47.99
2022-02-12T16:21:00,vtr,22.21
2022-02-12T16:23:00,vtr,43.80
2022-02-12T16:24:00,vtr,21.59
2022-02-12T16:26:00,vtr,48.60
2022-02-12T16:27:00,vtr,21.62
2022-02-12T16:29:00,vtr,43.80
2022-02-12T16:31:00,vtr,48.60
2022-02-12T16:33:00,vtr,56.98
2022-02-12T16:34:00,vtr,25.81
2022-02-12T16:36:00,vtr,52.79
2022-02-12T16:38:00,vtr,47.99
2022-02-12T16:40:00,vtr,48.02
2022-02-12T16:42:00,vtr,48.60
2022-02-12T16:44:00,vtr,52.18
2022-02-12T16:46:00,vtr,48.60
2022-02-12T16:47:00,vtr,21.62
2022-02-12T16:49:00,vtr,47.99
2022-02-12T16:51:00,vtr,48.60
2022-02-12T16:53:00,vtr,43.80
2022-02-12T16:54:00,vtr,26.40
2022-02-12T16:56:00,vtr,43.80
2022-02-12T16:58:00,vtr,47.99
2022-02-12T17:00:00,vtr,52.21
2022-02-12T17:02:00,vtr,61.82
2022-02-12T17:04:00,vtr,78.60
2022-02-12T17:06:00,vtr,56.98
2022-02-12T17:08:00,vtr,48.02
2022-02-12T17:10:00,vtr,48.57
2022-02-12T17:11:00,vtr,25.81
2022-02-12T17:13:00,vtr,52.79
2022-02-12T17:15:00,vtr,52.82
2022-02-12T17:17:00,vtr,43.80
2022-02-12T17:18:00,vtr,21.59
2022-02-12T17:20:00,vtr,47.99
2022-02-12T17:22:00,vtr,43.80
2022-02-12T17:24:00,vtr,43.80
2022-02-12T17:26:00,vtr,48.60
2022-02-12T17:27:00,vtr,21.62
2022-02-12T17:28:00,vtr,22.18
2022-02-12T17:30:00,vtr,52.21
2022-02-12T17:32:00,vtr,57.01
2022-02-12T17:34:00,vtr,56.98
2022-02-12T17:36:00,vtr,48.02
2022-02-12T17:38:00,vtr,52.79
2022-02-12T17:39:00,vtr,21.59
2022-02-12T17:41:00,vtr,52.79
2022-02-12T17:43:00,vtr,52.82
2022-02-12T17:45:00,vtr,47.99
2022-02-12T17:47:00,vtr,47.99
2022-02-12T17:48:00,vtr,22.21
2022-02-12T17:50:00,vtr,52.21
2022-02-12T17:52:00,vtr,52.79
2022-02-12T17:54:00,vtr,43.80
2022-02-12T17:56:00,vtr,48.02
2022-02-12T17:58:00,vtr,43.80
2022-02-12T18:00:00,vtr,56.98
2022-02-12T18:02:00,vtr,57.01
2022-02-12T18:04:00,vtr,52.79
2022-02-12T18:06:00,vtr,52.21
2022-02-12T18:08:00,vtr,56.98
2022-02-12T18:10:00,vtr,48.02
2022-02-12T18:11:00,vtr,26.40
2022-02-12T18:13:00,vtr,52.79
2022-02-12T18:14:00,vtr,21.62
2022-02-12T18:15:00,vtr,30.59
2022-02-12T18:17:00,vtr,79.19
2022-02-12T18:19:00,vtr,48.02
2022-02-12T18:20:00,vtr,26.40
2022-02-12T18:22:00,vtr,43.80
2022-02-12T18:23:00,vtr,26.40
2022-02-12T18:25:00,vtr,43.80
2022-02-12T18:27:00,vtr,47.99
2022-02-12T18:29:00,vtr,48.02
2022-02-12T18:31:00,vtr,52.79
2022-02-12T18:32:00,vtr,26.40
2022-02-12T18:34:00,vtr,61.20
2022-02-12T18:36:00,vtr,52.79
2022-02-12T18:38:00,vtr,52.21
2022-02-12T18:40:00,vtr,52.79
2022-02-12T18:42:00,vtr,52.21
2022-02-12T18:44:00,vtr,52.79
2022-02-12T18:45:00,vtr,26.43
2022-02-12T18:47:00,vtr,47.99
2022-02-12T18:48:00,vtr,22.21
2022-02-12T18:50:00,vtr,52.18
2022-02-12T18:52:00,vtr,48.02
2022-02-12T18:54:00,vtr,48.60
2022-02-12T18:55:00,vtr,26.40
2022-02-12T18:56:00,vtr,21.59
2022-02-12T18:58:00,vtr,48.02
2022-02-12T18:59:00,vtr,30.59
2022-02-12T19:01:00,vtr,48.60
2022-02-12T19:02:00,vtr,26.40
2022-02-12T19:03:00,vtr,25.81
2022-02-12T19:05:00,vtr,56.98
2022-02-12T19:07:00,vtr,61.20
2022-02-12T19:09:00,vtr,52.79
2022-02-12T19:11:00,vtr,52.82
2022-02-12T19:13:00,vtr,52.18
2022-02-12T19:15:00,vtr,52.82
2022-02-12T19:16:00,vtr,21.59
2022-02-12T19:18:00,vtr,48.60
2022-02-12T19:20:00,vtr,47.99
2022-02-12T19:22:00,vtr,48.02
2022-02-12T19:24:00,vtr,43.80
2022-02-12T19:26:00,vtr,48.60
2022-02-12T19:28:00,vtr,47.99
2022-02-12T19:30:00,vtr,47.99
2022-02-12T19:32:00,vtr,43.80
2022-02-12T19:34:00,vtr,52.82
2022-02-12T19:36:00,vtr,56.98
2022-02-12T19:38:00,vtr,61.20
2022-02-12T19:40:00,vtr,52.21
2022-02-12T19:42:00,vtr,57.01
