#datetime,building,power
2022-03-24T00:00:00,mfh,16.00
2022-03-24T00:01:00,mfh,15.82
2022-03-24T00:02:00,mfh,15.87
2022-03-24T00:03:00,mfh,14.96
2022-03-24T00:04:00,mfh,14.86
2022-03-24T00:05:00,mfh,14.84
2022-03-24T00:06:00,mfh,14.84
2022-03-24T00:07:00,mfh,16.54
2022-03-24T00:08:00,mfh,15.65
2022-03-24T00:09:00,mfh,16.85
2022-03-24T00:10:00,mfh,15.55
2022-03-24T00:11:00,mfh,15.48
2022-03-24T00:12:00,mfh,14.78
2022-03-24T00:13:00,mfh,14.80
2022-03-24T00:14:00,mfh,15.33
2022-03-24T00:15:00,mfh,16.11
2022-03-24T00:16:00,mfh,16.31
2022-03-24T00:17:00,mfh,15.64
2022-03-24T00:18:00,mfh,14.93
2022-03-24T00:19:00,mfh,14.94
2022-03-24T00:20:00,mfh,14.93
2022-03-24T00:21:00,mfh,15.64
2022-03-24T00:22:00,mfh,15.75
2022-03-24T00:23:00,mfh,15.64
2022-03-24T00:24:00,mfh,15.39
2022-03-24T00:25:00,mfh,14.67
2022-03-24T00:26:00,mfh,14.67
2022-03-24T00:27:00,mfh,14.73
2022-03-24T00:28:00,mfh,14.66
2022-03-24T00:29:00,mfh,15.32
2022-03-24T00:30:00,mfh,15.49
2022-03-24T00:31:00,mfh,15.51
2022-03-24T00:32:00,mfh,16.12
2022-03-24T00:33:00,mfh,15.59
2022-03-24T00:34:00,mfh,15.64
2022-03-24T00:35:00,mfh,15.09
2022-03-24T00:36:00,mfh,15.14
2022-03-24T00:37:00,mfh,16.02
2022-03-24T00:38:00,mfh,15.77
2022-03-24T00:39:00,mfh,15.81
2022-03-24T00:40:00,mfh,15.69
2022-03-24T00:41:00,mfh,15.09
2022-03-24T00:42:00,mfh,15.09
2022-03-24T00:43:00,mfh,15.07
2022-03-24T00:44:00,mfh,15.35
2022-03-24T00:45:00,mfh,15.44
2022-03-24T00:46:00,mfh,15.44
2022-03-24T00:47:00,mfh,15.47
2022-03-24T00:48:00,mfh,15.49
2022-03-24T00:49:00,mfh,14.67
2022-03-24T00:50:00,mfh,14.66
2022-03-24T00:51:00,mfh,14.58
2022-03-24T00:52:00,mfh,15.82
2022-03-24T00:53:00,mfh,15.24
2022-03-24T00:54:00,mfh,15.28
2022-03-24T00:55:00,mfh,15.28
2022-03-24T00:56:00,mfh,15.30
2022-03-24T00:57:00,mfh,16.03
2022-03-24T00:58:00,mfh,15.19
2022-03-24T00:59:00,mfh,14.96
2022-03-24T01:00:00,mfh,15.60
2022-03-24T01:01:00,mfh,15.25
2022-03-24T01:02:00,mfh,16.39
2022-03-24T01:03:00,mfh,15.85
2022-03-24T01:04:00,mfh,15.78
2022-03-24T01:05:00,mfh,15.79
2022-03-24T01:06:00,mfh,15.15
2022-03-24T01:07:00,mfh,14.96
2022-03-24T01:08:00,mfh,14.92
2022-03-24T01:09:00,mfh,14.84
2022-03-24T01:10:00,mfh,15.50
2022-03-24T01:11:00,mfh,15.49
2022-03-24T01:12:00,mfh,15.46
2022-03-24T01:13:00,mfh,15.39
2022-03-24T01:14:00,mfh,14.82
2022-03-24T01:15:00,mfh,14.84
2022-03-24T01:16:00,mfh,14.92
2022-03-24T01:17:00,mfh,14.84
2022-03-24T01:18:00,mfh,15.99
2022-03-24T01:19:00,mfh,15.43
2022-03-24T01:20:00,mfh,15.54
2022-03-24T01:21:00,mfh,15.75
2022-03-24T01:22:00,mfh,15.73
2022-03-24T01:23:00,mfh,15.06
2022-03-24T01:24:00,mfh,15.05
2022-03-24T01:25:00,mfh,15.03
2022-03-24T01:26:00,mfh,15.16
2022-03-24T01:27:00,mfh,15.84
2022-03-24T01:28:00,mfh,15.73
2022-03-24T01:29:00,mfh,16.34
2022-03-24T01:30:00,mfh,15.79
2022-03-24T01:31:00,mfh,15.07
2022-03-24T01:32:00,mfh,17.10
2022-03-24T01:33:00,mfh,17.07
2022-03-24T01:34:00,mfh,26.19
2022-03-24T01:35:00,mfh,28.62
2022-03-24T01:36:00,mfh,28.74
2022-03-24T01:37:00,mfh,29.32
2022-03-24T01:38:00,mfh,28.84
2022-03-24T01:39:00,mfh,28.02
2022-03-24T01:40:00,mfh,27.60
2022-03-24T01:41:00,mfh,27.17
2022-03-24T01:42:00,mfh,27.35
2022-03-24T01:43:00,mfh,27.65
2022-03-24T01:44:00,mfh,27.88
2022-03-24T01:45:00,mfh,27.80
2022-03-24T01:46:00,mfh,27.81
2022-03-24T01:47:00,mfh,28.34
2022-03-24T01:48:00,mfh,27.14
2022-03-24T01:49:00,mfh,25.18
2022-03-24T01:50:00,mfh,25.12
2022-03-24T01:51:00,mfh,25.10
2022-03-24T01:52:00,mfh,25.68
2022-03-24T01:53:00,mfh,25.81
2022-03-24T01:54:00,mfh,26.67
2022-03-24T01:55:00,mfh,26.05
2022-03-24T01:56:00,mfh,26.02
2022-03-24T01:57:00,mfh,25.37
2022-03-24T01:58:00,mfh,25.47
2022-03-24T01:59:00,mfh,25.37
2022-03-24T02:00:00,mfh,25.36
2022-03-24T02:01:00,mfh,25.99
2022-03-24T02:02:00,mfh,26.13
2022-03-24T02:03:00,mfh,26.09
2022-03-24T02:04:00,mfh,26.32
2022-03-24T02:05:00,mfh,26.21
2022-03-24T02:06:00,mfh,25.62
2022-03-24T02:07:00,mfh,25.75
2022-03-24T02:08:00,mfh,25.75
2022-03-24T02:09:00,mfh,26.45
2022-03-24T02:10:00,mfh,26.54
2022-03-24T02:11:00,mfh,26.73
2022-03-24T02:12:00,mfh,27.01
2022-03-24T02:13:00,mfh,25.69
2022-03-24T02:14:00,mfh,25.72
2022-03-24T02:15:00,mfh,25.65
2022-03-24T02:16:00,mfh,25.80
2022-03-24T02:17:00,mfh,26.96
2022-03-24T02:18:00,mfh,26.39
2022-03-24T02:19:00,mfh,26.31
2022-03-24T02:20:00,mfh,26.33
2022-03-24T02:21:00,mfh,26.41
2022-03-24T02:22:00,mfh,25.60
2022-03-24T02:23:00,mfh,25.57
2022-03-24T02:24:00,mfh,25.57
2022-03-24T02:25:00,mfh,25.68
2022-03-24T02:26:00,mfh,26.27
2022-03-24T02:27:00,mfh,26.63
2022-03-24T02:28:00,mfh,26.32
2022-03-24T02:29:00,mfh,26.41
2022-03-24T02:30:00,mfh,25.65
2022-03-24T02:31:00,mfh,25.64
2022-03-24T02:32:00,mfh,25.43
2022-03-24T02:33:00,mfh,25.52
2022-03-24T02:34:00,mfh,26.87
2022-03-24T02:35:00,mfh,26.43
2022-03-24T02:36:00,mfh,26.84
2022-03-24T02:37:00,mfh,26.25
2022-03-24T02:38:00,mfh,25.68
2022-03-24T02:39:00,mfh,25.47
2022-03-24T02:40:00,mfh,25.95
2022-03-24T02:41:00,mfh,25.40
2022-03-24T02:42:00,mfh,26.00
2022-03-24T02:43:00,mfh,25.98
2022-03-24T02:44:00,mfh,26.03
2022-03-24T02:45:00,mfh,26.13
2022-03-24T02:46:00,mfh,26.35
2022-03-24T02:47:00,mfh,25.85
2022-03-24T02:48:00,mfh,25.78
2022-03-24T02:49:00,mfh,25.88
2022-03-24T02:50:00,mfh,25.92
2022-03-24T02:51:00,mfh,26.61
2022-03-24T02:52:00,mfh,26.61
2022-03-24T02:53:00,mfh,26.56
2022-03-24T02:54:00,mfh,26.25
2022-03-24T02:55:00,mfh,25.54
2022-03-24T02:56:00,mfh,25.59
2022-03-24T02:57:00,mfh,25.57
2022-03-24T02:58:00,mfh,25.57
2022-03-24T02:59:00,mfh,26.16
2022-03-24T03:00:00,mfh,27.73
2022-03-24T03:01:00,mfh,26.38
2022-03-24T03:02:00,mfh,26.52
2022-03-24T03:03:00,mfh,25.72
2022-03-24T03:04:00,mfh,26.57
2022-03-24T03:05:00,mfh,25.76
2022-03-24T03:06:00,mfh,25.76
2022-03-24T03:07:00,mfh,25.76
2022-03-24T03:08:00,mfh,27.01
2022-03-24T03:09:00,mfh,26.39
2022-03-24T03:10:00,mfh,26.61
2022-03-24T03:11:00,mfh,27.71
2022-03-24T03:12:00,mfh,26.30
2022-03-24T03:13:00,mfh,25.70
2022-03-24T03:14:00,mfh,25.70
2022-03-24T03:15:00,mfh,25.64
2022-03-24T03:16:00,mfh,26.76
2022-03-24T03:17:00,mfh,25.24
2022-03-24T03:18:00,mfh,25.49
2022-03-24T03:19:00,mfh,25.01
2022-03-24T03:20:00,mfh,24.83
2022-03-24T03:21:00,mfh,24.79
2022-03-24T03:22:00,mfh,24.65
2022-03-24T03:23:00,mfh,24.64
2022-03-24T03:24:00,mfh,25.93
2022-03-24T03:25:00,mfh,27.74
2022-03-24T03:26:00,mfh,26.26
2022-03-24T03:27:00,mfh,26.21
2022-03-24T03:28:00,mfh,26.54
2022-03-24T03:29:00,mfh,27.88
2022-03-24T03:30:00,mfh,27.84
2022-03-24T03:31:00,mfh,27.80
2022-03-24T03:32:00,mfh,27.99
2022-03-24T03:33:00,mfh,28.43
2022-03-24T03:34:00,mfh,28.48
2022-03-24T03:35:00,mfh,28.43
2022-03-24T03:36:00,mfh,28.32
2022-03-24T03:37:00,mfh,27.65
2022-03-24T03:38:00,mfh,27.43
2022-03-24T03:39:00,mfh,26.73
2022-03-24T03:40:00,mfh,26.75
2022-03-24T03:41:00,mfh,29.01
2022-03-24T03:42:00,mfh,27.89
2022-03-24T03:43:00,mfh,27.84
2022-03-24T03:44:00,mfh,27.28
2022-03-24T03:45:00,mfh,27.35
2022-03-24T03:46:00,mfh,26.71
2022-03-24T03:47:00,mfh,25.48
2022-03-24T03:48:00,mfh,25.55
2022-03-24T03:49:00,mfh,25.59
2022-03-24T03:50:00,mfh,26.32
2022-03-24T03:51:00,mfh,26.86
2022-03-24T03:52:00,mfh,26.62
2022-03-24T03:53:00,mfh,26.76
2022-03-24T03:54:00,mfh,26.08
2022-03-24T03:55:00,mfh,26.09
2022-03-24T03:56:00,mfh,25.33
2022-03-24T03:57:00,mfh,25.97
2022-03-24T03:58:00,mfh,27.45
2022-03-24T03:59:00,mfh,26.28
2022-03-24T04:00:00,mfh,26.52
2022-03-24T04:01:00,mfh,26.25
2022-03-24T04:02:00,mfh,25.63
2022-03-24T04:03:00,mfh,25.62
2022-03-24T04:04:00,mfh,25.31
2022-03-24T04:05:00,mfh,25.32
2022-03-24T04:06:00,mfh,25.87
2022-03-24T04:07:00,mfh,25.48
2022-03-24T04:08:00,mfh,25.43
2022-03-24T04:09:00,mfh,25.44
2022-03-24T04:10:00,mfh,26.18
2022-03-24T04:11:00,mfh,25.53
2022-03-24T04:12:00,mfh,26.18
2022-03-24T04:13:00,mfh,26.41
2022-03-24T04:14:00,mfh,24.92
2022-03-24T04:15:00,mfh,25.70
2022-03-24T04:16:00,mfh,25.72
2022-03-24T04:17:00,mfh,25.75
2022-03-24T04:18:00,mfh,25.69
2022-03-24T04:19:00,mfh,25.06
2022-03-24T04:20:00,mfh,25.48
2022-03-24T04:21:00,mfh,25.50
2022-03-24T04:22:00,mfh,25.50
2022-03-24T04:23:00,mfh,26.13
2022-03-24T04:24:00,mfh,26.16
2022-03-24T04:25:00,mfh,27.12
2022-03-24T04:26:00,mfh,27.03
2022-03-24T04:27:00,mfh,26.46
2022-03-24T04:28:00,mfh,26.39
2022-03-24T04:29:00,mfh,25.80
2022-03-24T04:30:00,mfh,26.66
2022-03-24T04:31:00,mfh,26.37
2022-03-24T04:32:00,mfh,27.13
2022-03-24T04:33:00,mfh,26.39
2022-03-24T04:34:00,mfh,27.78
2022-03-24T04:35:00,mfh,28.14
2022-03-24T04:36:00,mfh,26.06
2022-03-24T04:37:00,mfh,26.05
2022-03-24T04:38:00,mfh,26.14
2022-03-24T04:39:00,mfh,27.67
2022-03-24T04:40:00,mfh,26.93
2022-03-24T04:41:00,mfh,27.11
2022-03-24T04:42:00,mfh,26.97
2022-03-24T04:43:00,mfh,27.91
2022-03-24T04:44:00,mfh,26.17
2022-03-24T04:45:00,mfh,26.17
2022-03-24T04:46:00,mfh,26.16
2022-03-24T04:47:00,mfh,26.09
2022-03-24T04:48:00,mfh,27.54
2022-03-24T04:49:00,mfh,26.94
2022-03-24T04:50:00,mfh,27.45
2022-03-24T04:51:00,mfh,29.80
2022-03-24T04:52:00,mfh,29.91
2022-03-24T04:53:00,mfh,29.29
2022-03-24T04:54:00,mfh,29.33
2022-03-24T04:55:00,mfh,29.95
2022-03-24T04:56:00,mfh,27.28
2022-03-24T04:57:00,mfh,27.92
2022-03-24T04:58:00,mfh,28.25
2022-03-24T04:59:00,mfh,27.97
2022-03-24T05:00:00,mfh,27.99
2022-03-24T05:01:00,mfh,49.02
2022-03-24T05:02:00,mfh,49.52
2022-03-24T05:03:00,mfh,49.48
2022-03-24T05:04:00,mfh,49.55
2022-03-24T05:05:00,mfh,50.44
2022-03-24T05:06:00,mfh,50.83
2022-03-24T05:07:00,mfh,50.43
2022-03-24T05:08:00,mfh,49.54
2022-03-24T05:09:00,mfh,48.34
2022-03-24T05:10:00,mfh,48.33
2022-03-24T05:11:00,mfh,48.62
2022-03-24T05:12:00,mfh,48.09
2022-03-24T05:13:00,mfh,49.18
2022-03-24T05:14:00,mfh,48.03
2022-03-24T05:15:00,mfh,48.77
2022-03-24T05:16:00,mfh,50.12
2022-03-24T05:17:00,mfh,50.13
2022-03-24T05:18:00,mfh,50.40
2022-03-24T05:19:00,mfh,49.56
2022-03-24T05:20:00,mfh,49.40
2022-03-24T05:21:00,mfh,49.47
2022-03-24T05:22:00,mfh,50.23
2022-03-24T05:23:00,mfh,50.16
2022-03-24T05:24:00,mfh,50.24
2022-03-24T05:25:00,mfh,50.43
2022-03-24T05:26:00,mfh,49.84
2022-03-24T05:27:00,mfh,49.18
2022-03-24T05:28:00,mfh,49.29
2022-03-24T05:29:00,mfh,49.54
2022-03-24T05:30:00,mfh,48.53
2022-03-24T05:31:00,mfh,49.22
2022-03-24T05:32:00,mfh,49.19
2022-03-24T05:33:00,mfh,49.51
2022-03-24T05:34:00,mfh,49.81
2022-03-24T05:35:00,mfh,48.14
2022-03-24T05:36:00,mfh,47.91
2022-03-24T05:37:00,mfh,47.26
2022-03-24T05:38:00,mfh,47.34
2022-03-24T05:39:00,mfh,48.47
2022-03-24T05:40:00,mfh,48.41
2022-03-24T05:41:00,mfh,48.32
2022-03-24T05:42:00,mfh,48.14
2022-03-24T05:43:00,mfh,48.24
2022-03-24T05:44:00,mfh,47.62
2022-03-24T05:45:00,mfh,47.67
2022-03-24T05:46:00,mfh,47.55
2022-03-24T05:47:00,mfh,47.38
2022-03-24T05:48:00,mfh,48.11
2022-03-24T05:49:00,mfh,48.12
2022-03-24T05:50:00,mfh,48.08
2022-03-24T05:51:00,mfh,48.20
2022-03-24T05:52:00,mfh,47.51
2022-03-24T05:53:00,mfh,47.42
2022-03-24T05:54:00,mfh,47.58
2022-03-24T05:55:00,mfh,48.72
2022-03-24T05:56:00,mfh,49.36
2022-03-24T05:57:00,mfh,49.15
2022-03-24T05:58:00,mfh,49.29
2022-03-24T05:59:00,mfh,48.11
2022-03-24T06:00:00,mfh,48.43
2022-03-24T06:01:00,mfh,48.55
2022-03-24T06:02:00,mfh,49.19
2022-03-24T06:03:00,mfh,48.15
2022-03-24T06:04:00,mfh,48.14
2022-03-24T06:05:00,mfh,48.13
2022-03-24T06:06:00,mfh,48.19
2022-03-24T06:07:00,mfh,48.18
2022-03-24T06:08:00,mfh,48.17
2022-03-24T06:09:00,mfh,47.29
2022-03-24T06:10:00,mfh,47.40
2022-03-24T06:11:00,mfh,47.35
2022-03-24T06:12:00,mfh,48.47
2022-03-24T06:13:00,mfh,48.06
2022-03-24T06:14:00,mfh,48.00
2022-03-24T06:15:00,mfh,47.95
2022-03-24T06:16:00,mfh,49.40
2022-03-24T06:17:00,mfh,48.69
2022-03-24T06:18:00,mfh,48.79
2022-03-24T06:19:00,mfh,48.69
2022-03-24T06:20:00,mfh,48.34
2022-03-24T06:21:00,mfh,49.19
2022-03-24T06:22:00,mfh,49.09
2022-03-24T06:23:00,mfh,50.09
2022-03-24T06:24:00,mfh,49.78
2022-03-24T06:25:00,mfh,49.46
2022-03-24T06:26:00,mfh,49.16
2022-03-24T06:27:00,mfh,49.29
2022-03-24T06:28:00,mfh,49.83
2022-03-24T06:29:00,mfh,50.21
2022-03-24T06:30:00,mfh,49.85
2022-03-24T06:31:00,mfh,49.01
2022-03-24T06:32:00,mfh,49.05
2022-03-24T06:33:00,mfh,48.04
2022-03-24T06:34:00,mfh,47.86
2022-03-24T06:35:00,mfh,48.13
2022-03-24T06:36:00,mfh,48.04
2022-03-24T06:37:00,mfh,49.03
2022-03-24T06:38:00,mfh,48.58
2022-03-24T06:39:00,mfh,48.10
2022-03-24T06:40:00,mfh,48.08
2022-03-24T06:41:00,mfh,48.05
2022-03-24T06:42:00,mfh,47.24
2022-03-24T06:43:00,mfh,46.98
2022-03-24T06:44:00,mfh,47.20
2022-03-24T06:45:00,mfh,47.57
2022-03-24T06:46:00,mfh,48.87
2022-03-24T06:47:00,mfh,49.30
2022-03-24T06:48:00,mfh,50.00
2022-03-24T06:49:00,mfh,50.02
2022-03-24T06:50:00,mfh,48.42
2022-03-24T06:51:00,mfh,49.10
2022-03-24T06:52:00,mfh,49.38
2022-03-24T06:53:00,mfh,48.36
2022-03-24T06:54:00,mfh,48.56
2022-03-24T06:55:00,mfh,49.25
2022-03-24T06:56:00,mfh,49.85
2022-03-24T06:57:00,mfh,49.15
2022-03-24T06:58:00,mfh,48.51
2022-03-24T06:59:00,mfh,47.97
2022-03-24T07:00:00,mfh,47.27
2022-03-24T07:01:00,mfh,47.18
2022-03-24T07:02:00,mfh,47.27
2022-03-24T07:03:00,mfh,48.34
2022-03-24T07:04:00,mfh,47.80
2022-03-24T07:05:00,mfh,47.65
2022-03-24T07:06:00,mfh,48.05
2022-03-24T07:07:00,mfh,47.90
2022-03-24T07:08:00,mfh,47.84
2022-03-24T07:09:00,mfh,47.30
2022-03-24T07:10:00,mfh,47.10
2022-03-24T07:11:00,mfh,47.05
2022-03-24T07:12:00,mfh,48.98
2022-03-24T07:13:00,mfh,47.99
2022-03-24T07:14:00,mfh,47.81
2022-03-24T07:15:00,mfh,47.87
2022-03-24T07:16:00,mfh,47.18
2022-03-24T07:17:00,mfh,47.10
2022-03-24T07:18:00,mfh,47.05
2022-03-24T07:19:00,mfh,46.92
2022-03-24T07:20:00,mfh,48.64
2022-03-24T07:21:00,mfh,48.77
2022-03-24T07:22:00,mfh,48.86
2022-03-24T07:23:00,mfh,47.96
2022-03-24T07:24:00,mfh,49.39
2022-03-24T07:25:00,mfh,49.59
2022-03-24T07:26:00,mfh,49.63
2022-03-24T07:27:00,mfh,50.13
2022-03-24T07:28:00,mfh,50.48
2022-03-24T07:29:00,mfh,50.57
2022-03-24T07:30:00,mfh,50.74
2022-03-24T07:31:00,mfh,50.65
2022-03-24T07:32:00,mfh,50.77
2022-03-24T07:33:00,mfh,50.10
2022-03-24T07:34:00,mfh,48.84
2022-03-24T07:35:00,mfh,48.73
2022-03-24T07:36:00,mfh,47.79
2022-03-24T07:37:00,mfh,49.91
2022-03-24T07:38:00,mfh,50.88
2022-03-24T07:39:00,mfh,50.26
2022-03-24T07:40:00,mfh,50.21
2022-03-24T07:41:00,mfh,49.68
2022-03-24T07:42:00,mfh,48.60
2022-03-24T07:43:00,mfh,47.96
2022-03-24T07:44:00,mfh,47.54
2022-03-24T07:45:00,mfh,48.48
2022-03-24T07:46:00,mfh,47.77
2022-03-24T07:47:00,mfh,47.84
2022-03-24T07:48:00,mfh,48.76
2022-03-24T07:49:00,mfh,47.91
2022-03-24T07:50:00,mfh,47.95
2022-03-24T07:51:00,mfh,46.83
2022-03-24T07:52:00,mfh,45.28
2022-03-24T07:53:00,mfh,46.14
2022-03-24T07:54:00,mfh,46.17
2022-03-24T07:55:00,mfh,46.45
2022-03-24T07:56:00,mfh,46.42
2022-03-24T07:57:00,mfh,46.46
2022-03-24T07:58:00,mfh,45.55
2022-03-24T07:59:00,mfh,46.71
2022-03-24T08:00:00,mfh,45.58
2022-03-24T08:01:00,mfh,45.76
2022-03-24T08:02:00,mfh,46.26
2022-03-24T08:03:00,mfh,46.38
2022-03-24T08:04:00,mfh,46.70
2022-03-24T08:05:00,mfh,47.64
2022-03-24T08:06:00,mfh,46.27
2022-03-24T08:07:00,mfh,46.61
2022-03-24T08:08:00,mfh,46.01
2022-03-24T08:09:00,mfh,46.45
2022-03-24T08:10:00,mfh,46.98
2022-03-24T08:11:00,mfh,46.83
2022-03-24T08:12:00,mfh,46.88
2022-03-24T08:13:00,mfh,46.84
2022-03-24T08:14:00,mfh,45.81
2022-03-24T08:15:00,mfh,45.82
2022-03-24T08:16:00,mfh,45.69
2022-03-24T08:17:00,mfh,45.90
2022-03-24T08:18:00,mfh,46.37
2022-03-24T08:19:00,mfh,46.90
2022-03-24T08:20:00,mfh,46.30
2022-03-24T08:21:00,mfh,46.33
2022-03-24T08:22:00,mfh,45.74
2022-03-24T08:23:00,mfh,45.74
2022-03-24T08:24:00,mfh,46.10
2022-03-24T08:25:00,mfh,46.05
2022-03-24T08:26:00,mfh,46.69
2022-03-24T08:27:00,mfh,47.37
2022-03-24T08:28:00,mfh,46.95
2022-03-24T08:29:00,mfh,46.83
2022-03-24T08:30:00,mfh,46.81
2022-03-24T08:31:00,mfh,46.12
2022-03-24T08:32:00,mfh,46.08
2022-03-24T08:33:00,mfh,46.30
2022-03-24T08:34:00,mfh,46.41
2022-03-24T08:35:00,mfh,47.14
2022-03-24T08:36:00,mfh,47.08
2022-03-24T08:37:00,mfh,47.17
2022-03-24T08:38:00,mfh,47.10
2022-03-24T08:39:00,mfh,47.10
2022-03-24T08:40:00,mfh,46.33
2022-03-24T08:41:00,mfh,46.27
2022-03-24T08:42:00,mfh,46.14
2022-03-24T08:43:00,mfh,46.61
2022-03-24T08:44:00,mfh,46.84
2022-03-24T08:45:00,mfh,46.68
2022-03-24T08:46:00,mfh,46.84
2022-03-24T08:47:00,mfh,47.50
2022-03-24T08:48:00,mfh,46.17
2022-03-24T08:49:00,mfh,48.16
2022-03-24T08:50:00,mfh,48.56
2022-03-24T08:51:00,mfh,48.60
2022-03-24T08:52:00,mfh,50.39
2022-03-24T08:53:00,mfh,49.48
2022-03-24T08:54:00,mfh,49.77
2022-03-24T08:55:00,mfh,49.72
2022-03-24T08:56:00,mfh,50.53
2022-03-24T08:57:00,mfh,50.24
2022-03-24T08:58:00,mfh,49.77
2022-03-24T08:59:00,mfh,49.93
2022-03-24T09:00:00,mfh,50.53
2022-03-24T09:01:00,mfh,49.73
2022-03-24T09:02:00,mfh,50.48
2022-03-24T09:03:00,mfh,50.36
2022-03-24T09:04:00,mfh,50.43
2022-03-24T09:05:00,mfh,49.44
2022-03-24T09:06:00,mfh,48.41
2022-03-24T09:07:00,mfh,48.44
2022-03-24T09:08:00,mfh,48.32
2022-03-24T09:09:00,mfh,49.01
2022-03-24T09:10:00,mfh,49.00
2022-03-24T09:11:00,mfh,49.05
2022-03-24T09:12:00,mfh,49.03
2022-03-24T09:13:00,mfh,48.03
2022-03-24T09:14:00,mfh,48.41
2022-03-24T09:15:00,mfh,48.57
2022-03-24T09:16:00,mfh,48.72
2022-03-24T09:17:00,mfh,58.29
2022-03-24T09:18:00,mfh,59.19
2022-03-24T09:19:00,mfh,60.02
2022-03-24T09:20:00,mfh,61.35
2022-03-24T09:21:00,mfh,60.74
2022-03-24T09:22:00,mfh,59.64
2022-03-24T09:23:00,mfh,60.70
2022-03-24T09:24:00,mfh,60.60
2022-03-24T09:25:00,mfh,61.08
2022-03-24T09:26:00,mfh,65.99
2022-03-24T09:27:00,mfh,66.71
2022-03-24T09:28:00,mfh,66.74
2022-03-24T09:29:00,mfh,65.63
2022-03-24T09:30:00,mfh,65.57
2022-03-24T09:31:00,mfh,65.42
2022-03-24T09:32:00,mfh,65.63
2022-03-24T09:33:00,mfh,65.54
2022-03-24T09:34:00,mfh,65.48
2022-03-24T09:35:00,mfh,65.59
2022-03-24T09:36:00,mfh,65.73
2022-03-24T09:37:00,mfh,65.49
2022-03-24T09:38:00,mfh,65.20
2022-03-24T09:39:00,mfh,64.80
2022-03-24T09:40:00,mfh,64.38
2022-03-24T09:41:00,mfh,64.67
2022-03-24T09:42:00,mfh,65.00
2022-03-24T09:43:00,mfh,58.57
2022-03-24T09:44:00,mfh,58.53
2022-03-24T09:45:00,mfh,50.95
2022-03-24T09:46:00,mfh,49.81
2022-03-24T09:47:00,mfh,51.28
2022-03-24T09:48:00,mfh,50.34
2022-03-24T09:49:00,mfh,50.84
2022-03-24T09:50:00,mfh,52.10
2022-03-24T09:51:00,mfh,52.00
2022-03-24T09:52:00,mfh,51.89
2022-03-24T09:53:00,mfh,52.40
2022-03-24T09:54:00,mfh,51.05
2022-03-24T09:55:00,mfh,51.22
2022-03-24T09:56:00,mfh,51.27
2022-03-24T09:57:00,mfh,51.78
2022-03-24T09:58:00,mfh,51.45
2022-03-24T09:59:00,mfh,51.34
2022-03-24T10:00:00,mfh,52.19
2022-03-24T10:01:00,mfh,52.11
2022-03-24T10:02:00,mfh,52.52
2022-03-24T10:03:00,mfh,51.58
2022-03-24T10:04:00,mfh,51.63
2022-03-24T10:05:00,mfh,52.87
2022-03-24T10:06:00,mfh,51.71
2022-03-24T10:07:00,mfh,51.05
2022-03-24T10:08:00,mfh,50.99
2022-03-24T10:09:00,mfh,50.77
2022-03-24T10:10:00,mfh,50.84
2022-03-24T10:11:00,mfh,50.56
2022-03-24T10:12:00,mfh,49.69
2022-03-24T10:13:00,mfh,49.65
2022-03-24T10:14:00,mfh,49.94
2022-03-24T10:15:00,mfh,50.85
2022-03-24T10:16:00,mfh,49.93
2022-03-24T10:17:00,mfh,50.98
2022-03-24T10:18:00,mfh,50.09
2022-03-24T10:19:00,mfh,49.91
2022-03-24T10:20:00,mfh,49.84
2022-03-24T10:21:00,mfh,49.28
2022-03-24T10:22:00,mfh,49.45
2022-03-24T10:23:00,mfh,49.45
2022-03-24T10:24:00,mfh,49.47
2022-03-24T10:25:00,mfh,49.02
2022-03-24T10:26:00,mfh,49.53
2022-03-24T10:27:00,mfh,50.00
2022-03-24T10:28:00,mfh,48.74
2022-03-24T10:29:00,mfh,48.53
2022-03-24T10:30:00,mfh,48.54
2022-03-24T10:31:00,mfh,48.98
2022-03-24T10:32:00,mfh,49.23
2022-03-24T10:33:00,mfh,49.01
2022-03-24T10:34:00,mfh,48.96
2022-03-24T10:35:00,mfh,48.95
2022-03-24T10:36:00,mfh,48.71
2022-03-24T10:37:00,mfh,48.76
2022-03-24T10:38:00,mfh,49.75
2022-03-24T10:39:00,mfh,49.93
2022-03-24T10:40:00,mfh,49.56
2022-03-24T10:41:00,mfh,49.54
2022-03-24T10:42:00,mfh,49.39
2022-03-24T10:43:00,mfh,49.35
2022-03-24T10:44:00,mfh,50.39
2022-03-24T10:45:00,mfh,48.43
2022-03-24T10:46:00,mfh,48.14
2022-03-24T10:47:00,mfh,48.80
2022-03-24T10:48:00,mfh,49.40
2022-03-24T10:49:00,mfh,50.08
2022-03-24T10:50:00,mfh,49.50
2022-03-24T10:51:00,mfh,48.88
2022-03-24T10:52:00,mfh,50.22
2022-03-24T10:53:00,mfh,47.60
2022-03-24T10:54:00,mfh,47.55
2022-03-24T10:55:00,mfh,47.50
2022-03-24T10:56:00,mfh,47.43
2022-03-24T10:57:00,mfh,48.21
2022-03-24T10:58:00,mfh,48.32
2022-03-24T10:59:00,mfh,48.35
2022-03-24T11:00:00,mfh,47.08
2022-03-24T11:01:00,mfh,47.19
2022-03-24T11:02:00,mfh,46.59
2022-03-24T11:03:00,mfh,47.18
2022-03-24T11:04:00,mfh,47.42
2022-03-24T11:05:00,mfh,47.41
