#datetime,building,power
2022-11-16T00:01:00,kcc,13.21
2022-11-16T00:03:00,kcc,19.78
2022-11-16T00:04:00,kcc,6.01
2022-11-16T00:06:00,kcc,13.80
2022-11-16T00:07:00,kcc,5.42
2022-11-16T00:09:00,kcc,11.98
2022-11-16T00:11:00,kcc,11.40
2022-11-16T00:13:00,kcc,13.80
2022-11-16T00:15:00,kcc,11.40
2022-11-16T00:16:00,kcc,6.01
2022-11-16T00:18:00,kcc,13.80
2022-11-16T00:19:00,kcc,6.01
2022-11-16T00:21:00,kcc,11.40
2022-11-16T00:23:00,kcc,12.01
2022-11-16T00:24:00,kcc,3.60
2022-11-16T00:26:00,kcc,11.98
2022-11-16T00:28:00,kcc,11.40
2022-11-16T00:30:00,kcc,12.01
2022-11-16T00:31:00,kcc,5.39
2022-11-16T00:33:00,kcc,12.01
2022-11-16T00:34:00,kcc,6.01
2022-11-16T00:36:00,kcc,11.40
2022-11-16T00:38:00,kcc,11.98
2022-11-16T00:40:00,kcc,11.43
2022-11-16T00:41:00,kcc,9.58
2022-11-16T00:43:00,kcc,18.02
2022-11-16T00:45:00,kcc,11.40
2022-11-16T00:47:00,kcc,11.98
2022-11-16T00:48:00,kcc,6.01
2022-11-16T00:49:00,kcc,5.39
2022-11-16T00:51:00,kcc,13.83
2022-11-16T00:53:00,kcc,13.80
2022-11-16T00:55:00,kcc,11.40
2022-11-16T00:56:00,kcc,7.79
2022-11-16T00:58:00,kcc,13.80
2022-11-16T00:59:00,kcc,7.79
2022-11-16T01:01:00,kcc,13.80
2022-11-16T01:02:00,kcc,5.42
2022-11-16T01:04:00,kcc,13.80
2022-11-16T01:06:00,kcc,11.98
2022-11-16T01:08:00,kcc,11.40
2022-11-16T01:10:00,kcc,9.61
2022-11-16T01:12:00,kcc,12.01
2022-11-16T01:13:00,kcc,5.98
2022-11-16T01:14:00,kcc,6.01
2022-11-16T01:16:00,kcc,9.61
2022-11-16T01:18:00,kcc,9.61
2022-11-16T01:20:00,kcc,11.98
2022-11-16T01:22:00,kcc,19.22
2022-11-16T01:24:00,kcc,11.98
2022-11-16T01:26:00,kcc,9.61
2022-11-16T01:27:00,kcc,5.39
2022-11-16T01:29:00,kcc,12.01
2022-11-16T01:31:00,kcc,11.40
2022-11-16T01:32:00,kcc,6.01
2022-11-16T01:34:00,kcc,11.98
2022-11-16T01:36:00,kcc,11.40
2022-11-16T01:37:00,kcc,6.01
2022-11-16T01:38:00,kcc,3.60
2022-11-16T01:40:00,kcc,12.01
2022-11-16T01:42:00,kcc,11.98
2022-11-16T01:44:00,kcc,11.40
2022-11-16T01:46:00,kcc,11.40
2022-11-16T01:47:00,kcc,4.22
2022-11-16T01:49:00,kcc,9.61
2022-11-16T01:51:00,kcc,11.98
2022-11-16T01:52:00,kcc,5.39
2022-11-16T01:54:00,kcc,12.01
2022-11-16T01:55:00,kcc,6.01
2022-11-16T01:57:00,kcc,11.40
2022-11-16T01:59:00,kcc,15.59
2022-11-16T02:01:00,kcc,15.62
2022-11-16T02:03:00,kcc,12.01
2022-11-16T02:05:00,kcc,11.40
2022-11-16T02:06:00,kcc,5.98
2022-11-16T02:08:00,kcc,13.80
2022-11-16T02:09:00,kcc,7.82
2022-11-16T02:11:00,kcc,11.40
2022-11-16T02:12:00,kcc,6.01
2022-11-16T02:14:00,kcc,9.58
2022-11-16T02:15:00,kcc,6.01
2022-11-16T02:17:00,kcc,9.61
2022-11-16T02:19:00,kcc,11.98
2022-11-16T02:20:00,kcc,6.01
2022-11-16T02:22:00,kcc,11.40
2022-11-16T02:23:00,kcc,6.01
2022-11-16T02:25:00,kcc,11.40
2022-11-16T02:27:00,kcc,13.80
2022-11-16T02:29:00,kcc,13.80
2022-11-16T02:30:00,kcc,6.01
2022-11-16T02:31:00,kcc,5.39
2022-11-16T02:33:00,kcc,12.01
2022-11-16T02:35:00,kcc,13.80
2022-11-16T02:36:00,kcc,5.39
2022-11-16T02:38:00,kcc,19.80
2022-11-16T02:39:00,kcc,3.60
2022-11-16T02:40:00,kcc,6.01
2022-11-16T02:42:00,kcc,11.40
2022-11-16T02:44:00,kcc,10.20
2022-11-16T02:46:00,kcc,13.80
2022-11-16T02:47:00,kcc,5.42
2022-11-16T02:49:00,kcc,9.58
2022-11-16T02:50:00,kcc,6.01
2022-11-16T02:52:00,kcc,12.01
2022-11-16T02:53:00,kcc,7.79
2022-11-16T02:55:00,kcc,11.40
2022-11-16T02:56:00,kcc,6.01
2022-11-16T02:58:00,kcc,13.80
2022-11-16T03:00:00,kcc,13.18
2022-11-16T03:01:00,kcc,6.01
2022-11-16T03:03:00,kcc,12.01
2022-11-16T03:05:00,kcc,9.58
2022-11-16T03:07:00,kcc,12.01
2022-11-16T03:08:00,kcc,3.60
2022-11-16T03:10:00,kcc,11.40
2022-11-16T03:11:00,kcc,7.79
2022-11-16T03:13:00,kcc,12.01
2022-11-16T03:15:00,kcc,13.80
2022-11-16T03:17:00,kcc,19.19
2022-11-16T03:18:00,kcc,4.22
2022-11-16T03:20:00,kcc,11.40
2022-11-16T03:21:00,kcc,6.01
2022-11-16T03:23:00,kcc,11.98
2022-11-16T03:25:00,kcc,11.40
2022-11-16T03:27:00,kcc,11.40
2022-11-16T03:29:00,kcc,12.01
2022-11-16T03:31:00,kcc,11.40
2022-11-16T03:32:00,kcc,6.01
2022-11-16T03:33:00,kcc,6.01
2022-11-16T03:34:00,kcc,6.01
2022-11-16T03:36:00,kcc,13.18
2022-11-16T03:38:00,kcc,23.41
2022-11-16T03:39:00,kcc,10.20
2022-11-16T03:41:00,kcc,23.41
2022-11-16T03:42:00,kcc,7.79
2022-11-16T03:43:00,kcc,5.39
2022-11-16T03:44:00,kcc,6.01
2022-11-16T03:46:00,kcc,15.62
2022-11-16T03:48:00,kcc,11.98
2022-11-16T03:50:00,kcc,13.80
2022-11-16T03:51:00,kcc,5.42
2022-11-16T03:53:00,kcc,11.98
2022-11-16T03:55:00,kcc,11.40
2022-11-16T03:57:00,kcc,19.80
2022-11-16T03:59:00,kcc,11.40
2022-11-16T04:01:00,kcc,12.01
2022-11-16T04:03:00,kcc,11.40
2022-11-16T04:05:00,kcc,12.01
2022-11-16T04:07:00,kcc,11.40
2022-11-16T04:08:00,kcc,5.98
2022-11-16T04:10:00,kcc,11.43
2022-11-16T04:11:00,kcc,7.79
2022-11-16T04:13:00,kcc,11.98
2022-11-16T04:14:00,kcc,6.01
2022-11-16T04:15:00,kcc,7.79
2022-11-16T04:17:00,kcc,13.21
2022-11-16T04:19:00,kcc,13.80
2022-11-16T04:21:00,kcc,13.80
2022-11-16T04:23:00,kcc,13.80
2022-11-16T04:24:00,kcc,5.39
2022-11-16T04:26:00,kcc,12.01
2022-11-16T04:28:00,kcc,11.40
2022-11-16T04:30:00,kcc,12.01
2022-11-16T04:31:00,kcc,6.01
2022-11-16T04:33:00,kcc,13.18
2022-11-16T04:35:00,kcc,18.02
2022-11-16T04:37:00,kcc,11.40
2022-11-16T04:39:00,kcc,11.98
2022-11-16T04:41:00,kcc,9.61
2022-11-16T04:42:00,kcc,7.79
2022-11-16T04:43:00,kcc,3.60
2022-11-16T04:45:00,kcc,12.01
2022-11-16T04:46:00,kcc,5.98
2022-11-16T04:48:00,kcc,11.43
2022-11-16T04:50:00,kcc,13.80
2022-11-16T04:52:00,kcc,9.58
2022-11-16T04:53:00,kcc,6.01
2022-11-16T04:55:00,kcc,11.40
2022-11-16T04:57:00,kcc,10.20
2022-11-16T04:58:00,kcc,3.60
2022-11-16T05:00:00,kcc,12.01
2022-11-16T05:01:00,kcc,3.60
2022-11-16T05:03:00,kcc,11.98
2022-11-16T05:04:00,kcc,6.01
2022-11-16T05:06:00,kcc,13.21
2022-11-16T05:08:00,kcc,13.80
2022-11-16T05:09:00,kcc,6.01
2022-11-16T05:11:00,kcc,11.40
2022-11-16T05:13:00,kcc,19.78
2022-11-16T05:15:00,kcc,11.43
2022-11-16T05:17:00,kcc,11.98
2022-11-16T05:19:00,kcc,11.40
2022-11-16T05:20:00,kcc,6.01
2022-11-16T05:22:00,kcc,11.40
2022-11-16T05:24:00,kcc,10.20
2022-11-16T05:26:00,kcc,13.21
2022-11-16T05:27:00,kcc,6.01
2022-11-16T05:29:00,kcc,9.58
2022-11-16T05:30:00,kcc,6.01
2022-11-16T05:32:00,kcc,12.01
2022-11-16T05:34:00,kcc,11.40
2022-11-16T05:35:00,kcc,4.19
2022-11-16T05:37:00,kcc,13.21
2022-11-16T05:38:00,kcc,4.19
2022-11-16T05:40:00,kcc,9.61
2022-11-16T05:41:00,kcc,6.01
2022-11-16T05:42:00,kcc,4.19
2022-11-16T05:44:00,kcc,9.61
2022-11-16T05:45:00,kcc,5.39
2022-11-16T05:47:00,kcc,13.80
2022-11-16T05:48:00,kcc,6.01
2022-11-16T05:49:00,kcc,6.01
2022-11-16T05:51:00,kcc,13.18
2022-11-16T05:53:00,kcc,19.80
2022-11-16T05:55:00,kcc,11.40
2022-11-16T05:56:00,kcc,6.01
2022-11-16T05:58:00,kcc,13.80
2022-11-16T05:59:00,kcc,6.01
2022-11-16T06:01:00,kcc,11.40
2022-11-16T06:03:00,kcc,12.01
2022-11-16T06:04:00,kcc,5.39
2022-11-16T06:05:00,kcc,7.79
2022-11-16T06:07:00,kcc,16.20
2022-11-16T06:09:00,kcc,17.40
2022-11-16T06:11:00,kcc,17.40
2022-11-16T06:13:00,kcc,17.40
2022-11-16T06:15:00,kcc,15.59
2022-11-16T06:17:00,kcc,17.40
2022-11-16T06:19:00,kcc,16.20
2022-11-16T06:21:00,kcc,13.21
2022-11-16T06:22:00,kcc,7.79
2022-11-16T06:24:00,kcc,15.62
2022-11-16T06:26:00,kcc,17.37
2022-11-16T06:28:00,kcc,18.02
2022-11-16T06:30:00,kcc,19.19
2022-11-16T06:31:00,kcc,13.80
2022-11-16T06:33:00,kcc,23.41
2022-11-16T06:35:00,kcc,21.59
2022-11-16T06:37:00,kcc,15.62
2022-11-16T06:39:00,kcc,17.40
2022-11-16T06:41:00,kcc,13.80
2022-11-16T06:43:00,kcc,13.18
2022-11-16T06:45:00,kcc,10.20
2022-11-16T06:47:00,kcc,9.61
2022-11-16T06:48:00,kcc,6.01
2022-11-16T06:50:00,kcc,11.40
2022-11-16T06:52:00,kcc,13.80
2022-11-16T06:54:00,kcc,15.62
2022-11-16T06:55:00,kcc,7.79
2022-11-16T06:56:00,kcc,7.79
2022-11-16T06:58:00,kcc,15.59
2022-11-16T07:00:00,kcc,17.40
2022-11-16T07:02:00,kcc,15.62
2022-11-16T07:03:00,kcc,6.01
2022-11-16T07:04:00,kcc,7.79
2022-11-16T07:06:00,kcc,9.61
2022-11-16T07:07:00,kcc,5.98
2022-11-16T07:09:00,kcc,13.80
2022-11-16T07:11:00,kcc,15.62
2022-11-16T07:12:00,kcc,11.40
2022-11-16T07:14:00,kcc,21.59
2022-11-16T07:16:00,kcc,23.41
2022-11-16T07:18:00,kcc,17.40
2022-11-16T07:20:00,kcc,13.80
2022-11-16T07:22:00,kcc,15.59
2022-11-16T07:24:00,kcc,12.01
2022-11-16T07:25:00,kcc,5.39
2022-11-16T07:27:00,kcc,13.80
2022-11-16T07:29:00,kcc,9.61
2022-11-16T07:31:00,kcc,13.80
2022-11-16T07:32:00,kcc,6.01
2022-11-16T07:33:00,kcc,7.79
2022-11-16T07:34:00,kcc,5.42
2022-11-16T07:36:00,kcc,15.59
2022-11-16T07:38:00,kcc,13.80
2022-11-16T07:39:00,kcc,7.79
2022-11-16T07:40:00,kcc,7.82
2022-11-16T07:42:00,kcc,15.59
2022-11-16T07:43:00,kcc,7.79
2022-11-16T07:45:00,kcc,9.61
2022-11-16T07:47:00,kcc,10.20
2022-11-16T07:48:00,kcc,7.79
2022-11-16T07:50:00,kcc,11.40
2022-11-16T07:51:00,kcc,6.01
2022-11-16T07:53:00,kcc,9.61
2022-11-16T07:54:00,kcc,6.01
2022-11-16T07:56:00,kcc,13.80
2022-11-16T07:58:00,kcc,11.40
2022-11-16T07:59:00,kcc,7.79
2022-11-16T08:01:00,kcc,15.62
2022-11-16T08:03:00,kcc,15.59
2022-11-16T08:05:00,kcc,13.80
2022-11-16T08:07:00,kcc,11.40
2022-11-16T08:08:00,kcc,4.22
2022-11-16T08:10:00,kcc,9.58
2022-11-16T08:12:00,kcc,9.61
2022-11-16T08:13:00,kcc,6.01
2022-11-16T08:14:00,kcc,6.01
2022-11-16T08:16:00,kcc,9.58
2022-11-16T08:17:00,kcc,6.01
2022-11-16T08:18:00,kcc,7.79
2022-11-16T08:20:00,kcc,11.40
2022-11-16T08:21:00,kcc,6.01
2022-11-16T08:23:00,kcc,13.80
2022-11-16T08:24:00,kcc,7.79
2022-11-16T08:26:00,kcc,13.83
2022-11-16T08:27:00,kcc,13.18
2022-11-16T08:28:00,kcc,6.01
2022-11-16T08:30:00,kcc,9.61
2022-11-16T08:31:00,kcc,4.19
2022-11-16T08:32:00,kcc,6.01
2022-11-16T08:34:00,kcc,13.18
2022-11-16T08:36:00,kcc,12.01
2022-11-16T08:38:00,kcc,11.40
2022-11-16T08:40:00,kcc,12.01
2022-11-16T08:42:00,kcc,13.80
2022-11-16T08:43:00,kcc,5.39
2022-11-16T08:44:00,kcc,6.01
2022-11-16T08:46:00,kcc,9.58
2022-11-16T08:47:00,kcc,6.01
2022-11-16T08:49:00,kcc,9.61
2022-11-16T08:51:00,kcc,12.01
2022-11-16T08:52:00,kcc,5.98
2022-11-16T08:53:00,kcc,6.01
2022-11-16T08:55:00,kcc,11.40
2022-11-16T08:56:00,kcc,6.01
2022-11-16T08:57:00,kcc,5.39
2022-11-16T08:58:00,kcc,6.01
2022-11-16T09:00:00,kcc,9.61
2022-11-16T09:02:00,kcc,11.98
2022-11-16T09:04:00,kcc,11.43
2022-11-16T09:06:00,kcc,19.78
2022-11-16T09:07:00,kcc,3.60
2022-11-16T09:09:00,kcc,10.20
2022-11-16T09:10:00,kcc,6.01
2022-11-16T09:12:00,kcc,7.21
2022-11-16T09:14:00,kcc,10.20
2022-11-16T09:15:00,kcc,3.60
2022-11-16T09:16:00,kcc,4.19
2022-11-16T09:18:00,kcc,11.43
2022-11-16T09:20:00,kcc,9.58
2022-11-16T09:22:00,kcc,12.01
2022-11-16T09:23:00,kcc,6.01
2022-11-16T09:25:00,kcc,11.40
2022-11-16T09:26:00,kcc,6.01
2022-11-16T09:28:00,kcc,11.98
2022-11-16T09:30:00,kcc,9.61
2022-11-16T09:32:00,kcc,11.40
2022-11-16T09:34:00,kcc,10.20
2022-11-16T09:35:00,kcc,3.60
2022-11-16T09:37:00,kcc,13.80
2022-11-16T09:39:00,kcc,9.61
2022-11-16T09:41:00,kcc,11.40
2022-11-16T09:43:00,kcc,11.98
2022-11-16T09:44:00,kcc,9.61
2022-11-16T09:45:00,kcc,6.01
2022-11-16T09:47:00,kcc,9.61
2022-11-16T09:49:00,kcc,9.58
2022-11-16T09:51:00,kcc,7.79
2022-11-16T09:53:00,kcc,10.22
2022-11-16T09:54:00,kcc,5.39
2022-11-16T09:56:00,kcc,7.79
2022-11-16T09:57:00,kcc,6.01
2022-11-16T09:59:00,kcc,10.20
2022-11-16T10:01:00,kcc,11.40
2022-11-16T10:02:00,kcc,3.60
2022-11-16T10:04:00,kcc,10.20
2022-11-16T10:05:00,kcc,6.01
2022-11-16T10:07:00,kcc,11.40
2022-11-16T10:08:00,kcc,6.01
2022-11-16T10:10:00,kcc,9.61
2022-11-16T10:11:00,kcc,4.19
2022-11-16T10:13:00,kcc,11.40
2022-11-16T10:14:00,kcc,6.01
2022-11-16T10:16:00,kcc,9.61
2022-11-16T10:17:00,kcc,3.60
2022-11-16T10:18:00,kcc,5.98
2022-11-16T10:20:00,kcc,12.01
2022-11-16T10:21:00,kcc,7.79
2022-11-16T10:22:00,kcc,11.40
2022-11-16T10:24:00,kcc,12.01
2022-11-16T10:25:00,kcc,7.79
2022-11-16T10:27:00,kcc,9.61
2022-11-16T10:29:00,kcc,11.40
2022-11-16T10:31:00,kcc,10.20
2022-11-16T10:32:00,kcc,3.60
2022-11-16T10:34:00,kcc,7.79
2022-11-16T10:36:00,kcc,9.61
2022-11-16T10:38:00,kcc,7.79
2022-11-16T10:40:00,kcc,10.20
2022-11-16T10:42:00,kcc,11.40
2022-11-16T10:44:00,kcc,13.80
2022-11-16T10:46:00,kcc,12.01
2022-11-16T10:48:00,kcc,9.61
2022-11-16T10:49:00,kcc,5.39
2022-11-16T10:51:00,kcc,12.01
2022-11-16T10:53:00,kcc,11.40
2022-11-16T10:54:00,kcc,6.01
2022-11-16T10:56:00,kcc,9.58
2022-11-16T10:58:00,kcc,12.01
2022-11-16T11:00:00,kcc,13.80
2022-11-16T11:02:00,kcc,17.40
2022-11-16T11:03:00,kcc,6.01
2022-11-16T11:05:00,kcc,13.18
2022-11-16T11:06:00,kcc,7.79
2022-11-16T11:08:00,kcc,19.80
2022-11-16T11:10:00,kcc,21.62
2022-11-16T11:11:00,kcc,13.18
2022-11-16T11:13:00,kcc,25.81
2022-11-16T11:14:00,kcc,9.58
2022-11-16T11:15:00,kcc,11.43
2022-11-16T11:17:00,kcc,15.59
2022-11-16T11:18:00,kcc,6.01
2022-11-16T11:19:00,kcc,6.01
2022-11-16T11:21:00,kcc,9.58
2022-11-16T11:22:00,kcc,6.01
2022-11-16T11:23:00,kcc,3.60
2022-11-16T11:25:00,kcc,12.01
2022-11-16T11:27:00,kcc,11.98
2022-11-16T11:29:00,kcc,11.40
2022-11-16T11:31:00,kcc,13.80
2022-11-16T11:33:00,kcc,11.40
2022-11-16T11:34:00,kcc,6.01
2022-11-16T11:36:00,kcc,21.62
2022-11-16T11:37:00,kcc,11.40
2022-11-16T11:39:00,kcc,21.59
2022-11-16T11:41:00,kcc,13.80
2022-11-16T11:43:00,kcc,13.21
2022-11-16T11:44:00,kcc,7.79
2022-11-16T11:46:00,kcc,19.80
2022-11-16T11:48:00,kcc,23.38
2022-11-16T11:49:00,kcc,9.61
2022-11-16T11:51:00,kcc,23.41
2022-11-16T11:52:00,kcc,9.58
2022-11-16T11:54:00,kcc,15.62
2022-11-16T11:56:00,kcc,13.80
2022-11-16T11:58:00,kcc,13.80
2022-11-16T11:59:00,kcc,7.79
2022-11-16T12:01:00,kcc,17.40
2022-11-16T12:02:00,kcc,9.61
2022-11-16T12:04:00,kcc,27.60
2022-11-16T12:06:00,kcc,21.59
2022-11-16T12:07:00,kcc,7.79
2022-11-16T12:09:00,kcc,15.62
2022-11-16T12:11:00,kcc,15.59
2022-11-16T12:13:00,kcc,13.21
2022-11-16T12:15:00,kcc,21.59
2022-11-16T12:17:00,kcc,25.20
2022-11-16T12:19:00,kcc,25.81
2022-11-16T12:20:00,kcc,13.80
2022-11-16T12:22:00,kcc,25.20
2022-11-16T12:24:00,kcc,25.20
2022-11-16T12:26:00,kcc,21.62
2022-11-16T12:27:00,kcc,7.79
2022-11-16T12:29:00,kcc,17.40
2022-11-16T12:30:00,kcc,9.61
2022-11-16T12:32:00,kcc,15.59
2022-11-16T12:33:00,kcc,15.59
2022-11-16T12:34:00,kcc,7.79
2022-11-16T12:35:00,kcc,21.62
2022-11-16T12:37:00,kcc,31.17
2022-11-16T12:39:00,kcc,23.41
2022-11-16T12:40:00,kcc,9.61
2022-11-16T12:42:00,kcc,23.41
2022-11-16T12:44:00,kcc,23.38
2022-11-16T12:45:00,kcc,13.80
2022-11-16T12:47:00,kcc,13.80
2022-11-16T12:49:00,kcc,17.40
2022-11-16T12:50:00,kcc,11.40
2022-11-16T12:52:00,kcc,25.81
2022-11-16T12:53:00,kcc,11.40
2022-11-16T12:54:00,kcc,12.01
2022-11-16T12:56:00,kcc,25.20
2022-11-16T12:57:00,kcc,11.40
2022-11-16T12:59:00,kcc,23.41
2022-11-16T13:01:00,kcc,25.78
2022-11-16T13:02:00,kcc,9.61
2022-11-16T13:04:00,kcc,23.41
2022-11-16T13:06:00,kcc,23.41
2022-11-16T13:08:00,kcc,23.38
2022-11-16T13:10:00,kcc,21.62
2022-11-16T13:12:00,kcc,26.98
2022-11-16T13:13:00,kcc,15.62
2022-11-16T13:14:00,kcc,11.98
2022-11-16T13:15:00,kcc,9.61
2022-11-16T13:17:00,kcc,17.40
2022-11-16T13:19:00,kcc,11.98
2022-11-16T13:21:00,kcc,13.21
2022-11-16T13:23:00,kcc,13.80
2022-11-16T13:25:00,kcc,13.80
2022-11-16T13:27:00,kcc,15.62
2022-11-16T13:29:00,kcc,15.59
2022-11-16T13:31:00,kcc,15.62
2022-11-16T13:33:00,kcc,13.80
2022-11-16T13:35:00,kcc,13.18
2022-11-16T13:37:00,kcc,13.80
2022-11-16T13:39:00,kcc,13.80
2022-11-16T13:41:00,kcc,15.62
2022-11-16T13:42:00,kcc,7.79
2022-11-16T13:44:00,kcc,13.80
2022-11-16T13:46:00,kcc,13.21
2022-11-16T13:48:00,kcc,15.59
2022-11-16T13:50:00,kcc,21.59
2022-11-16T13:52:00,kcc,13.80
2022-11-16T13:53:00,kcc,7.82
2022-11-16T13:55:00,kcc,13.80
2022-11-16T13:57:00,kcc,15.59
2022-11-16T13:59:00,kcc,13.80
2022-11-16T14:00:00,kcc,7.21
2022-11-16T14:02:00,kcc,15.59
2022-11-16T14:04:00,kcc,15.62
2022-11-16T14:06:00,kcc,17.99
2022-11-16T14:07:00,kcc,7.79
2022-11-16T14:09:00,kcc,17.40
2022-11-16T14:11:00,kcc,27.01
2022-11-16T14:12:00,kcc,12.01
2022-11-16T14:14:00,kcc,25.20
2022-11-16T14:16:00,kcc,19.80
2022-11-16T14:18:00,kcc,15.59
2022-11-16T14:20:00,kcc,17.40
2022-11-16T14:21:00,kcc,7.79
2022-11-16T14:22:00,kcc,7.79
2022-11-16T14:24:00,kcc,19.22
2022-11-16T14:25:00,kcc,10.20
2022-11-16T14:27:00,kcc,28.80
2022-11-16T14:29:00,kcc,19.80
2022-11-16T14:30:00,kcc,9.61
2022-11-16T14:31:00,kcc,9.58
2022-11-16T14:32:00,kcc,13.80
2022-11-16T14:34:00,kcc,31.20
2022-11-16T14:35:00,kcc,15.62
2022-11-16T14:37:00,kcc,32.99
2022-11-16T14:38:00,kcc,16.20
2022-11-16T14:40:00,kcc,30.62
2022-11-16T14:41:00,kcc,13.80
2022-11-16T14:43:00,kcc,23.38
2022-11-16T14:44:00,kcc,9.61
2022-11-16T14:46:00,kcc,13.80
2022-11-16T14:48:00,kcc,15.62
2022-11-16T14:49:00,kcc,7.79
2022-11-16T14:51:00,kcc,15.59
2022-11-16T14:53:00,kcc,17.40
2022-11-16T14:55:00,kcc,18.02
2022-11-16T14:56:00,kcc,9.58
2022-11-16T14:58:00,kcc,19.80
2022-11-16T15:00:00,kcc,19.19
2022-11-16T15:02:00,kcc,19.22
2022-11-16T15:04:00,kcc,25.78
2022-11-16T15:06:00,kcc,21.01
2022-11-16T15:08:00,kcc,25.81
2022-11-16T15:10:00,kcc,25.20
2022-11-16T15:12:00,kcc,25.20
2022-11-16T15:13:00,kcc,13.80
2022-11-16T15:14:00,kcc,11.40
2022-11-16T15:16:00,kcc,18.02
2022-11-16T15:17:00,kcc,9.58
2022-11-16T15:19:00,kcc,17.40
2022-11-16T15:21:00,kcc,19.80
2022-11-16T15:23:00,kcc,19.22
2022-11-16T15:25:00,kcc,17.37
2022-11-16T15:27:00,kcc,21.62
2022-11-16T15:28:00,kcc,11.98
2022-11-16T15:30:00,kcc,25.22
2022-11-16T15:31:00,kcc,11.98
2022-11-16T15:32:00,kcc,13.21
2022-11-16T15:33:00,kcc,13.80
2022-11-16T15:35:00,kcc,26.98
2022-11-16T15:37:00,kcc,25.81
2022-11-16T15:39:00,kcc,27.01
2022-11-16T15:41:00,kcc,27.60
2022-11-16T15:43:00,kcc,32.99
2022-11-16T15:44:00,kcc,15.62
2022-11-16T15:46:00,kcc,29.38
2022-11-16T15:47:00,kcc,13.80
2022-11-16T15:48:00,kcc,15.00
2022-11-16T15:49:00,kcc,13.80
2022-11-16T15:51:00,kcc,25.20
2022-11-16T15:52:00,kcc,7.82
2022-11-16T15:54:00,kcc,17.99
2022-11-16T15:56:00,kcc,15.59
2022-11-16T15:58:00,kcc,15.62
2022-11-16T15:59:00,kcc,7.79
2022-11-16T16:01:00,kcc,17.40
2022-11-16T16:03:00,kcc,11.40
2022-11-16T16:04:00,kcc,7.79
2022-11-16T16:06:00,kcc,13.80
2022-11-16T16:07:00,kcc,6.01
2022-11-16T16:09:00,kcc,15.62
2022-11-16T16:11:00,kcc,15.59
2022-11-16T16:12:00,kcc,7.79
2022-11-16T16:13:00,kcc,7.82
2022-11-16T16:15:00,kcc,15.59
2022-11-16T16:16:00,kcc,9.61
2022-11-16T16:18:00,kcc,15.59
2022-11-16T16:20:00,kcc,15.62
2022-11-16T16:22:00,kcc,19.80
2022-11-16T16:23:00,kcc,7.79
2022-11-16T16:25:00,kcc,13.18
2022-11-16T16:27:00,kcc,15.62
2022-11-16T16:29:00,kcc,13.80
2022-11-16T16:31:00,kcc,15.59
2022-11-16T16:33:00,kcc,15.62
2022-11-16T16:34:00,kcc,6.01
2022-11-16T16:36:00,kcc,15.59
2022-11-16T16:37:00,kcc,7.79
2022-11-16T16:39:00,kcc,17.40
2022-11-16T16:40:00,kcc,7.82
2022-11-16T16:42:00,kcc,15.59
2022-11-16T16:43:00,kcc,7.79
2022-11-16T16:45:00,kcc,15.62
2022-11-16T16:47:00,kcc,17.99
2022-11-16T16:49:00,kcc,19.22
2022-11-16T16:50:00,kcc,13.80
2022-11-16T16:52:00,kcc,23.38
2022-11-16T16:54:00,kcc,21.01
2022-11-16T16:56:00,kcc,23.41
2022-11-16T16:58:00,kcc,23.41
2022-11-16T16:59:00,kcc,15.59
2022-11-16T17:01:00,kcc,29.41
2022-11-16T17:02:00,kcc,9.58
2022-11-16T17:04:00,kcc,21.62
2022-11-16T17:05:00,kcc,11.98
2022-11-16T17:07:00,kcc,21.01
2022-11-16T17:08:00,kcc,12.01
2022-11-16T17:10:00,kcc,17.37
2022-11-16T17:12:00,kcc,13.80
2022-11-16T17:14:00,kcc,15.62
2022-11-16T17:15:00,kcc,6.01
2022-11-16T17:16:00,kcc,7.79
2022-11-16T17:18:00,kcc,15.59
2022-11-16T17:19:00,kcc,9.61
2022-11-16T17:21:00,kcc,17.40
2022-11-16T17:22:00,kcc,7.79
2022-11-16T17:23:00,kcc,6.01
2022-11-16T17:25:00,kcc,13.80
2022-11-16T17:27:00,kcc,11.40
2022-11-16T17:29:00,kcc,13.80
2022-11-16T17:31:00,kcc,11.40
2022-11-16T17:33:00,kcc,12.01
2022-11-16T17:35:00,kcc,13.80
2022-11-16T17:36:00,kcc,5.39
2022-11-16T17:37:00,kcc,6.01
2022-11-16T17:39:00,kcc,15.62
2022-11-16T17:40:00,kcc,9.58
2022-11-16T17:42:00,kcc,13.80
2022-11-16T17:43:00,kcc,6.01
2022-11-16T17:45:00,kcc,15.62
2022-11-16T17:46:00,kcc,5.98
2022-11-16T17:48:00,kcc,11.43
2022-11-16T17:49:00,kcc,5.98
2022-11-16T17:50:00,kcc,7.82
2022-11-16T17:52:00,kcc,11.98
2022-11-16T17:54:00,kcc,13.21
2022-11-16T17:55:00,kcc,6.01
2022-11-16T17:56:00,kcc,7.79
2022-11-16T17:58:00,kcc,13.80
2022-11-16T18:00:00,kcc,13.18
2022-11-16T18:01:00,kcc,8.41
2022-11-16T18:03:00,kcc,13.21
2022-11-16T18:04:00,kcc,7.79
2022-11-16T18:06:00,kcc,15.59
2022-11-16T18:08:00,kcc,15.62
2022-11-16T18:09:00,kcc,6.01
2022-11-16T18:11:00,kcc,11.40
2022-11-16T18:12:00,kcc,6.01
2022-11-16T18:14:00,kcc,11.98
