#datetime,building,power
2022-02-10T00:00:00,prs,14.40
2022-02-10T00:02:00,prs,13.80
2022-02-10T00:04:00,prs,14.40
2022-02-10T00:06:00,prs,13.80
2022-02-10T00:08:00,prs,14.40
2022-02-10T00:09:00,prs,8.40
2022-02-10T00:11:00,prs,14.40
2022-02-10T00:13:00,prs,15.00
2022-02-10T00:15:00,prs,14.40
2022-02-10T00:16:00,prs,7.20
2022-02-10T00:18:00,prs,13.81
2022-02-10T00:19:00,prs,7.20
2022-02-10T00:21:00,prs,13.80
2022-02-10T00:23:00,prs,14.40
2022-02-10T00:25:00,prs,13.80
2022-02-10T00:27:00,prs,14.40
2022-02-10T00:29:00,prs,15.60
2022-02-10T00:31:00,prs,13.80
2022-02-10T00:33:00,prs,12.60
2022-02-10T00:35:00,prs,14.40
2022-02-10T00:37:00,prs,13.80
2022-02-10T00:38:00,prs,7.20
2022-02-10T00:40:00,prs,14.40
2022-02-10T00:41:00,prs,6.60
2022-02-10T00:43:00,prs,15.60
2022-02-10T00:45:00,prs,14.40
2022-02-10T00:46:00,prs,5.40
2022-02-10T00:48:00,prs,14.40
2022-02-10T00:50:00,prs,12.60
2022-02-10T00:52:00,prs,12.60
2022-02-10T00:54:00,prs,13.80
2022-02-10T00:56:00,prs,14.40
2022-02-10T00:58:00,prs,13.80
2022-02-10T01:00:00,prs,15.60
2022-02-10T01:02:00,prs,14.40
2022-02-10T01:04:00,prs,13.81
2022-02-10T01:06:00,prs,12.60
2022-02-10T01:08:00,prs,14.40
2022-02-10T01:10:00,prs,13.80
2022-02-10T01:12:00,prs,14.40
2022-02-10T01:14:00,prs,13.80
2022-02-10T01:16:00,prs,13.21
2022-02-10T01:18:00,prs,13.80
2022-02-10T01:20:00,prs,14.40
2022-02-10T01:22:00,prs,12.60
2022-02-10T01:24:00,prs,13.80
2022-02-10T01:26:00,prs,12.60
2022-02-10T01:28:00,prs,13.20
2022-02-10T01:29:00,prs,6.60
2022-02-10T01:31:00,prs,14.40
2022-02-10T01:33:00,prs,13.80
2022-02-10T01:34:00,prs,6.00
2022-02-10T01:36:00,prs,13.81
2022-02-10T01:38:00,prs,12.60
2022-02-10T01:40:00,prs,14.40
2022-02-10T01:42:00,prs,12.60
2022-02-10T01:44:00,prs,13.81
2022-02-10T01:46:00,prs,14.40
2022-02-10T01:48:00,prs,13.80
2022-02-10T01:50:00,prs,14.40
2022-02-10T01:52:00,prs,14.40
2022-02-10T01:53:00,prs,5.40
2022-02-10T01:55:00,prs,13.80
2022-02-10T01:57:00,prs,13.21
2022-02-10T01:58:00,prs,6.60
2022-02-10T02:00:00,prs,14.40
2022-02-10T02:02:00,prs,12.60
2022-02-10T02:04:00,prs,13.80
2022-02-10T02:06:00,prs,15.60
2022-02-10T02:08:00,prs,14.40
2022-02-10T02:09:00,prs,7.20
2022-02-10T02:11:00,prs,12.60
2022-02-10T02:13:00,prs,13.80
2022-02-10T02:15:00,prs,14.40
2022-02-10T02:16:00,prs,5.40
2022-02-10T02:18:00,prs,14.40
2022-02-10T02:20:00,prs,12.60
2022-02-10T02:22:00,prs,13.80
2022-02-10T02:24:00,prs,14.40
2022-02-10T02:26:00,prs,13.80
2022-02-10T02:28:00,prs,14.40
2022-02-10T02:30:00,prs,12.60
2022-02-10T02:31:00,prs,7.20
2022-02-10T02:33:00,prs,13.81
2022-02-10T02:35:00,prs,15.59
2022-02-10T02:37:00,prs,15.60
2022-02-10T02:38:00,prs,7.20
2022-02-10T02:39:00,prs,6.61
2022-02-10T02:41:00,prs,14.40
2022-02-10T02:43:00,prs,13.80
2022-02-10T02:45:00,prs,14.40
2022-02-10T02:47:00,prs,12.60
2022-02-10T02:49:00,prs,12.60
2022-02-10T02:51:00,prs,14.40
2022-02-10T02:53:00,prs,12.60
2022-02-10T02:54:00,prs,7.20
2022-02-10T02:56:00,prs,13.80
2022-02-10T02:58:00,prs,14.40
2022-02-10T03:00:00,prs,13.80
2022-02-10T03:01:00,prs,5.41
2022-02-10T03:03:00,prs,14.40
2022-02-10T03:05:00,prs,13.80
2022-02-10T03:07:00,prs,14.40
2022-02-10T03:09:00,prs,12.60
2022-02-10T03:10:00,prs,7.20
2022-02-10T03:12:00,prs,13.80
2022-02-10T03:14:00,prs,14.41
2022-02-10T03:16:00,prs,13.80
2022-02-10T03:17:00,prs,7.20
2022-02-10T03:19:00,prs,14.40
2022-02-10T03:21:00,prs,13.80
2022-02-10T03:22:00,prs,5.40
2022-02-10T03:24:00,prs,14.40
2022-02-10T03:26:00,prs,13.81
2022-02-10T03:28:00,prs,13.20
2022-02-10T03:29:00,prs,6.60
2022-02-10T03:31:00,prs,13.20
2022-02-10T03:33:00,prs,13.80
2022-02-10T03:35:00,prs,14.40
2022-02-10T03:37:00,prs,12.60
2022-02-10T03:39:00,prs,13.80
2022-02-10T03:41:00,prs,12.60
2022-02-10T03:43:00,prs,14.40
2022-02-10T03:45:00,prs,12.60
2022-02-10T03:47:00,prs,13.80
2022-02-10T03:49:00,prs,13.20
2022-02-10T03:51:00,prs,13.80
2022-02-10T03:53:00,prs,14.40
2022-02-10T03:54:00,prs,5.40
2022-02-10T03:56:00,prs,12.60
2022-02-10T03:58:00,prs,14.40
2022-02-10T04:00:00,prs,12.60
2022-02-10T04:02:00,prs,13.80
2022-02-10T04:04:00,prs,14.40
2022-02-10T04:06:00,prs,12.60
2022-02-10T04:08:00,prs,13.80
2022-02-10T04:10:00,prs,15.60
2022-02-10T04:11:00,prs,7.20
2022-02-10T04:13:00,prs,12.60
2022-02-10T04:15:00,prs,12.60
2022-02-10T04:17:00,prs,14.40
2022-02-10T04:19:00,prs,12.60
2022-02-10T04:21:00,prs,12.60
2022-02-10T04:23:00,prs,14.40
2022-02-10T04:25:00,prs,13.80
2022-02-10T04:27:00,prs,14.41
2022-02-10T04:28:00,prs,6.60
2022-02-10T04:30:00,prs,13.20
2022-02-10T04:32:00,prs,13.80
2022-02-10T04:34:00,prs,12.60
2022-02-10T04:36:00,prs,14.40
2022-02-10T04:38:00,prs,12.60
2022-02-10T04:40:00,prs,12.60
2022-02-10T04:42:00,prs,14.40
2022-02-10T04:43:00,prs,6.60
2022-02-10T04:45:00,prs,14.40
2022-02-10T04:47:00,prs,12.60
2022-02-10T04:49:00,prs,13.80
2022-02-10T04:51:00,prs,13.20
2022-02-10T04:53:00,prs,13.80
2022-02-10T04:54:00,prs,5.41
2022-02-10T04:55:00,prs,7.20
2022-02-10T04:57:00,prs,12.60
2022-02-10T04:58:00,prs,7.20
2022-02-10T05:00:00,prs,14.40
2022-02-10T05:01:00,prs,6.60
2022-02-10T05:03:00,prs,14.40
2022-02-10T05:04:00,prs,7.20
2022-02-10T05:06:00,prs,12.60
2022-02-10T05:08:00,prs,13.80
2022-02-10T05:10:00,prs,14.40
2022-02-10T05:12:00,prs,13.80
2022-02-10T05:14:00,prs,12.60
2022-02-10T05:16:00,prs,14.40
2022-02-10T05:18:00,prs,13.81
2022-02-10T05:20:00,prs,13.20
2022-02-10T05:21:00,prs,6.60
2022-02-10T05:23:00,prs,12.60
2022-02-10T05:25:00,prs,13.20
2022-02-10T05:26:00,prs,6.61
2022-02-10T05:28:00,prs,13.20
2022-02-10T05:29:00,prs,6.60
2022-02-10T05:31:00,prs,12.60
2022-02-10T05:33:00,prs,14.40
2022-02-10T05:35:00,prs,13.81
2022-02-10T05:37:00,prs,14.40
2022-02-10T05:39:00,prs,13.80
2022-02-10T05:40:00,prs,7.20
2022-02-10T05:42:00,prs,12.60
2022-02-10T05:44:00,prs,14.40
2022-02-10T05:46:00,prs,12.60
2022-02-10T05:47:00,prs,7.20
2022-02-10T05:49:00,prs,12.60
2022-02-10T05:51:00,prs,12.60
2022-02-10T05:53:00,prs,14.40
2022-02-10T05:54:00,prs,6.60
2022-02-10T05:56:00,prs,14.40
2022-02-10T05:57:00,prs,5.41
2022-02-10T05:59:00,prs,14.40
2022-02-10T06:00:00,prs,5.40
2022-02-10T06:02:00,prs,12.60
2022-02-10T06:04:00,prs,12.60
2022-02-10T06:05:00,prs,6.00
2022-02-10T06:07:00,prs,12.60
2022-02-10T06:08:00,prs,7.20
2022-02-10T06:10:00,prs,12.60
2022-02-10T06:12:00,prs,13.80
2022-02-10T06:14:00,prs,12.60
2022-02-10T06:16:00,prs,14.40
2022-02-10T06:18:00,prs,12.60
2022-02-10T06:20:00,prs,12.60
2022-02-10T06:22:00,prs,12.60
2022-02-10T06:24:00,prs,13.20
2022-02-10T06:26:00,prs,13.81
2022-02-10T06:28:00,prs,12.60
2022-02-10T06:29:00,prs,7.20
2022-02-10T06:31:00,prs,12.60
2022-02-10T06:33:00,prs,14.40
2022-02-10T06:35:00,prs,12.60
2022-02-10T06:37:00,prs,12.60
2022-02-10T06:38:00,prs,7.20
2022-02-10T06:40:00,prs,13.80
2022-02-10T06:41:00,prs,7.20
2022-02-10T06:43:00,prs,12.60
2022-02-10T06:45:00,prs,14.40
2022-02-10T06:46:00,prs,6.60
2022-02-10T06:48:00,prs,14.40
2022-02-10T06:50:00,prs,13.80
2022-02-10T06:52:00,prs,12.60
2022-02-10T06:54:00,prs,13.21
2022-02-10T06:56:00,prs,12.60
2022-02-10T06:57:00,prs,7.20
2022-02-10T06:59:00,prs,13.80
2022-02-10T07:01:00,prs,14.40
2022-02-10T07:02:00,prs,6.60
2022-02-10T07:04:00,prs,14.40
2022-02-10T07:05:00,prs,7.20
2022-02-10T07:07:00,prs,13.81
2022-02-10T07:08:00,prs,7.20
2022-02-10T07:10:00,prs,12.60
2022-02-10T07:12:00,prs,13.80
2022-02-10T07:13:00,prs,6.00
2022-02-10T07:15:00,prs,13.80
2022-02-10T07:17:00,prs,14.40
2022-02-10T07:19:00,prs,13.81
2022-02-10T07:21:00,prs,14.40
2022-02-10T07:23:00,prs,15.60
2022-02-10T07:25:00,prs,13.80
2022-02-10T07:27:00,prs,14.40
2022-02-10T07:29:00,prs,13.80
2022-02-10T07:31:00,prs,14.40
2022-02-10T07:33:00,prs,13.80
2022-02-10T07:35:00,prs,14.40
2022-02-10T07:36:00,prs,6.60
2022-02-10T07:38:00,prs,13.21
2022-02-10T07:39:00,prs,6.60
2022-02-10T07:41:00,prs,14.40
2022-02-10T07:43:00,prs,13.80
2022-02-10T07:45:00,prs,14.40
2022-02-10T07:47:00,prs,12.60
2022-02-10T07:48:00,prs,7.21
2022-02-10T07:50:00,prs,12.60
2022-02-10T07:51:00,prs,7.20
2022-02-10T07:53:00,prs,15.00
2022-02-10T07:55:00,prs,15.60
2022-02-10T07:57:00,prs,12.60
2022-02-10T07:59:00,prs,14.40
2022-02-10T08:01:00,prs,13.80
2022-02-10T08:02:00,prs,6.01
2022-02-10T08:04:00,prs,13.80
2022-02-10T08:06:00,prs,13.20
2022-02-10T08:08:00,prs,12.60
2022-02-10T08:09:00,prs,6.60
2022-02-10T08:11:00,prs,13.21
2022-02-10T08:12:00,prs,6.60
2022-02-10T08:14:00,prs,14.40
2022-02-10T08:15:00,prs,7.20
2022-02-10T08:17:00,prs,13.80
2022-02-10T08:19:00,prs,12.60
2022-02-10T08:21:00,prs,12.60
2022-02-10T08:22:00,prs,7.20
2022-02-10T08:24:00,prs,14.40
2022-02-10T08:26:00,prs,12.60
2022-02-10T08:28:00,prs,13.80
2022-02-10T08:30:00,prs,14.40
2022-02-10T08:32:00,prs,13.81
2022-02-10T08:34:00,prs,14.40
2022-02-10T08:35:00,prs,5.40
2022-02-10T08:37:00,prs,12.60
2022-02-10T08:39:00,prs,14.40
2022-02-10T08:41:00,prs,15.60
2022-02-10T08:43:00,prs,13.80
2022-02-10T08:45:00,prs,15.60
2022-02-10T08:47:00,prs,15.60
2022-02-10T08:48:00,prs,7.20
2022-02-10T08:50:00,prs,16.80
2022-02-10T08:51:00,prs,8.40
2022-02-10T08:53:00,prs,15.60
2022-02-10T08:55:00,prs,12.60
2022-02-10T08:57:00,prs,13.80
2022-02-10T08:58:00,prs,6.00
2022-02-10T09:00:00,prs,13.81
2022-02-10T09:02:00,prs,12.60
2022-02-10T09:04:00,prs,14.40
2022-02-10T09:06:00,prs,13.80
2022-02-10T09:07:00,prs,7.20
2022-02-10T09:09:00,prs,14.40
2022-02-10T09:10:00,prs,6.60
2022-02-10T09:12:00,prs,13.21
2022-02-10T09:14:00,prs,13.80
2022-02-10T09:15:00,prs,7.20
2022-02-10T09:17:00,prs,12.60
2022-02-10T09:19:00,prs,12.60
2022-02-10T09:21:00,prs,14.40
2022-02-10T09:23:00,prs,13.80
2022-02-10T09:25:00,prs,14.40
2022-02-10T09:27:00,prs,13.80
2022-02-10T09:29:00,prs,12.60
2022-02-10T09:30:00,prs,7.20
2022-02-10T09:32:00,prs,12.60
2022-02-10T09:34:00,prs,12.60
2022-02-10T09:35:00,prs,6.00
2022-02-10T09:37:00,prs,13.80
2022-02-10T09:39:00,prs,12.60
2022-02-10T09:40:00,prs,7.20
2022-02-10T09:42:00,prs,14.40
2022-02-10T09:44:00,prs,13.80
2022-02-10T09:46:00,prs,12.60
2022-02-10T09:48:00,prs,12.60
2022-02-10T09:50:00,prs,13.20
2022-02-10T09:52:00,prs,12.60
2022-02-10T09:53:00,prs,7.20
2022-02-10T09:55:00,prs,12.60
2022-02-10T09:57:00,prs,12.60
2022-02-10T09:58:00,prs,7.20
2022-02-10T10:00:00,prs,12.60
2022-02-10T10:02:00,prs,13.80
2022-02-10T10:04:00,prs,15.60
2022-02-10T10:06:00,prs,19.80
2022-02-10T10:08:00,prs,21.00
2022-02-10T10:10:00,prs,19.80
2022-02-10T10:12:00,prs,21.00
2022-02-10T10:14:00,prs,19.80
2022-02-10T10:16:00,prs,15.60
2022-02-10T10:18:00,prs,12.60
2022-02-10T10:20:00,prs,12.60
2022-02-10T10:22:00,prs,13.21
2022-02-10T10:24:00,prs,12.60
2022-02-10T10:26:00,prs,12.60
2022-02-10T10:28:00,prs,12.60
2022-02-10T10:30:00,prs,12.60
2022-02-10T10:32:00,prs,12.60
2022-02-10T10:34:00,prs,14.40
2022-02-10T10:36:00,prs,13.80
2022-02-10T10:38:00,prs,12.60
2022-02-10T10:39:00,prs,7.20
2022-02-10T10:41:00,prs,12.60
2022-02-10T10:43:00,prs,13.20
2022-02-10T10:45:00,prs,12.60
2022-02-10T10:47:00,prs,12.60
2022-02-10T10:49:00,prs,12.60
2022-02-10T10:51:00,prs,12.60
2022-02-10T10:53:00,prs,14.40
2022-02-10T10:54:00,prs,5.40
2022-02-10T10:56:00,prs,14.40
2022-02-10T10:57:00,prs,5.40
2022-02-10T10:59:00,prs,12.60
2022-02-10T11:00:00,prs,7.20
2022-02-10T11:02:00,prs,11.40
2022-02-10T11:04:00,prs,12.60
2022-02-10T11:06:00,prs,11.40
2022-02-10T11:08:00,prs,12.60
2022-02-10T11:10:00,prs,13.80
2022-02-10T11:12:00,prs,16.80
2022-02-10T11:14:00,prs,15.60
2022-02-10T11:15:00,prs,8.40
2022-02-10T11:17:00,prs,15.60
2022-02-10T11:19:00,prs,14.40
2022-02-10T11:21:00,prs,12.60
2022-02-10T11:23:00,prs,13.80
2022-02-10T11:25:00,prs,13.21
2022-02-10T11:27:00,prs,13.80
2022-02-10T11:29:00,prs,14.40
2022-02-10T11:31:00,prs,13.80
2022-02-10T11:32:00,prs,5.40
2022-02-10T11:34:00,prs,14.40
2022-02-10T11:35:00,prs,7.21
2022-02-10T11:37:00,prs,12.60
2022-02-10T11:39:00,prs,12.60
2022-02-10T11:40:00,prs,7.20
2022-02-10T11:42:00,prs,12.60
2022-02-10T11:44:00,prs,13.80
2022-02-10T11:46:00,prs,14.40
2022-02-10T11:48:00,prs,13.80
2022-02-10T11:50:00,prs,14.40
2022-02-10T11:52:00,prs,12.60
2022-02-10T11:53:00,prs,7.20
2022-02-10T11:55:00,prs,12.60
2022-02-10T11:57:00,prs,22.80
2022-02-10T11:59:00,prs,21.00
2022-02-10T12:01:00,prs,21.00
2022-02-10T12:02:00,prs,9.60
2022-02-10T12:04:00,prs,22.80
2022-02-10T12:06:00,prs,19.80
2022-02-10T12:08:00,prs,19.80
2022-02-10T12:10:00,prs,19.80
2022-02-10T12:12:00,prs,19.80
2022-02-10T12:13:00,prs,9.60
2022-02-10T12:15:00,prs,14.40
2022-02-10T12:17:00,prs,12.60
2022-02-10T12:18:00,prs,7.20
2022-02-10T12:20:00,prs,15.00
2022-02-10T12:22:00,prs,14.40
2022-02-10T12:24:00,prs,13.81
2022-02-10T12:26:00,prs,14.40
2022-02-10T12:28:00,prs,13.80
2022-02-10T12:30:00,prs,13.20
2022-02-10T12:32:00,prs,13.80
2022-02-10T12:34:00,prs,14.40
2022-02-10T12:36:00,prs,15.00
2022-02-10T12:38:00,prs,13.21
2022-02-10T12:40:00,prs,13.80
2022-02-10T12:42:00,prs,14.40
2022-02-10T12:44:00,prs,12.60
2022-02-10T12:45:00,prs,6.60
2022-02-10T12:47:00,prs,14.40
2022-02-10T12:49:00,prs,11.40
2022-02-10T12:51:00,prs,11.40
2022-02-10T12:53:00,prs,12.60
2022-02-10T12:55:00,prs,12.60
2022-02-10T12:57:00,prs,12.60
2022-02-10T12:59:00,prs,12.60
2022-02-10T13:01:00,prs,11.40
2022-02-10T13:03:00,prs,11.40
2022-02-10T13:05:00,prs,12.60
2022-02-10T13:07:00,prs,11.40
2022-02-10T13:08:00,prs,5.41
2022-02-10T13:10:00,prs,12.60
2022-02-10T13:12:00,prs,14.40
2022-02-10T13:13:00,prs,5.40
2022-02-10T13:15:00,prs,14.40
2022-02-10T13:16:00,prs,5.41
2022-02-10T13:18:00,prs,12.60
2022-02-10T13:20:00,prs,15.60
2022-02-10T13:21:00,prs,5.40
2022-02-10T13:23:00,prs,15.60
2022-02-10T13:25:00,prs,12.60
2022-02-10T13:27:00,prs,13.21
2022-02-10T13:29:00,prs,13.80
2022-02-10T13:31:00,prs,14.40
2022-02-10T13:33:00,prs,12.60
2022-02-10T13:35:00,prs,12.60
2022-02-10T13:37:00,prs,12.60
2022-02-10T13:38:00,prs,5.40
2022-02-10T13:40:00,prs,13.20
2022-02-10T13:41:00,prs,6.60
2022-02-10T13:43:00,prs,12.60
2022-02-10T13:45:00,prs,13.20
2022-02-10T13:47:00,prs,12.60
2022-02-10T13:49:00,prs,13.80
2022-02-10T13:51:00,prs,14.41
2022-02-10T13:53:00,prs,12.60
2022-02-10T13:55:00,prs,12.60
2022-02-10T13:57:00,prs,12.60
2022-02-10T13:58:00,prs,7.20
2022-02-10T14:00:00,prs,12.60
2022-02-10T14:02:00,prs,14.40
2022-02-10T14:03:00,prs,8.40
2022-02-10T14:04:00,prs,6.60
2022-02-10T14:06:00,prs,14.40
2022-02-10T14:08:00,prs,13.80
2022-02-10T14:09:00,prs,6.00
2022-02-10T14:11:00,prs,13.81
2022-02-10T14:12:00,prs,6.00
2022-02-10T14:13:00,prs,7.20
2022-02-10T14:15:00,prs,12.60
2022-02-10T14:17:00,prs,13.80
2022-02-10T14:19:00,prs,12.60
2022-02-10T14:21:00,prs,14.40
2022-02-10T14:22:00,prs,7.20
2022-02-10T14:23:00,prs,5.40
2022-02-10T14:24:00,prs,7.20
2022-02-10T14:26:00,prs,12.60
2022-02-10T14:28:00,prs,13.81
2022-02-10T14:30:00,prs,13.20
2022-02-10T14:32:00,prs,12.60
2022-02-10T14:33:00,prs,6.60
2022-02-10T14:35:00,prs,14.40
2022-02-10T14:37:00,prs,12.60
2022-02-10T14:39:00,prs,14.40
2022-02-10T14:41:00,prs,12.60
2022-02-10T14:43:00,prs,12.60
2022-02-10T14:45:00,prs,13.80
2022-02-10T14:46:00,prs,7.21
2022-02-10T14:47:00,prs,7.20
2022-02-10T14:49:00,prs,12.60
2022-02-10T14:51:00,prs,12.60
2022-02-10T14:53:00,prs,14.40
2022-02-10T14:55:00,prs,12.60
2022-02-10T14:56:00,prs,7.20
2022-02-10T14:57:00,prs,6.60
2022-02-10T14:59:00,prs,12.60
2022-02-10T15:01:00,prs,13.20
2022-02-10T15:03:00,prs,12.60
2022-02-10T15:05:00,prs,13.80
2022-02-10T15:07:00,prs,12.60
2022-02-10T15:09:00,prs,13.20
2022-02-10T15:10:00,prs,6.60
2022-02-10T15:12:00,prs,14.41
2022-02-10T15:13:00,prs,7.20
2022-02-10T15:15:00,prs,13.80
2022-02-10T15:17:00,prs,14.40
2022-02-10T15:19:00,prs,15.00
2022-02-10T15:20:00,prs,7.20
2022-02-10T15:22:00,prs,12.60
2022-02-10T15:24:00,prs,14.40
2022-02-10T15:26:00,prs,12.60
2022-02-10T15:28:00,prs,13.80
2022-02-10T15:30:00,prs,13.20
2022-02-10T15:32:00,prs,13.80
2022-02-10T15:34:00,prs,12.60
2022-02-10T15:35:00,prs,6.01
2022-02-10T15:37:00,prs,12.60
2022-02-10T15:39:00,prs,12.60
2022-02-10T15:41:00,prs,12.60
2022-02-10T15:42:00,prs,6.00
2022-02-10T15:44:00,prs,13.80
2022-02-10T15:46:00,prs,14.40
2022-02-10T15:48:00,prs,12.60
2022-02-10T15:50:00,prs,12.60
2022-02-10T15:52:00,prs,12.60
2022-02-10T15:54:00,prs,13.80
2022-02-10T15:55:00,prs,6.00
2022-02-10T15:57:00,prs,13.81
2022-02-10T15:58:00,prs,6.00
2022-02-10T16:00:00,prs,13.80
2022-02-10T16:02:00,prs,14.40
2022-02-10T16:04:00,prs,12.60
2022-02-10T16:06:00,prs,13.80
2022-02-10T16:08:00,prs,13.21
2022-02-10T16:09:00,prs,5.40
2022-02-10T16:11:00,prs,12.60
2022-02-10T16:12:00,prs,7.20
2022-02-10T16:14:00,prs,12.60
2022-02-10T16:16:00,prs,14.40
2022-02-10T16:18:00,prs,13.80
2022-02-10T16:20:00,prs,12.60
2022-02-10T16:22:00,prs,12.60
2022-02-10T16:24:00,prs,11.40
2022-02-10T16:25:00,prs,7.20
2022-02-10T16:27:00,prs,12.60
2022-02-10T16:29:00,prs,12.60
2022-02-10T16:31:00,prs,14.40
2022-02-10T16:32:00,prs,6.60
2022-02-10T16:34:00,prs,14.40
2022-02-10T16:35:00,prs,8.40
2022-02-10T16:37:00,prs,12.60
2022-02-10T16:39:00,prs,14.40
2022-02-10T16:40:00,prs,6.60
2022-02-10T16:42:00,prs,13.21
2022-02-10T16:44:00,prs,13.80
2022-02-10T16:45:00,prs,5.40
2022-02-10T16:47:00,prs,13.20
2022-02-10T16:49:00,prs,13.80
2022-02-10T16:51:00,prs,14.41
2022-02-10T16:52:00,prs,6.60
2022-02-10T16:54:00,prs,14.40
2022-02-10T16:56:00,prs,12.60
2022-02-10T16:57:00,prs,7.20
2022-02-10T16:59:00,prs,12.60
2022-02-10T17:00:00,prs,7.20
2022-02-10T17:01:00,prs,6.61
2022-02-10T17:03:00,prs,13.20
2022-02-10T17:05:00,prs,12.60
2022-02-10T17:06:00,prs,8.40
2022-02-10T17:08:00,prs,12.60
2022-02-10T17:09:00,prs,7.20
2022-02-10T17:11:00,prs,12.60
2022-02-10T17:13:00,prs,12.60
2022-02-10T17:14:00,prs,7.20
2022-02-10T17:16:00,prs,12.60
2022-02-10T17:18:00,prs,12.60
2022-02-10T17:20:00,prs,12.60
2022-02-10T17:22:00,prs,14.40
2022-02-10T17:23:00,prs,6.60
2022-02-10T17:25:00,prs,13.20
2022-02-10T17:27:00,prs,13.81
2022-02-10T17:29:00,prs,12.60
2022-02-10T17:31:00,prs,14.40
2022-02-10T17:33:00,prs,12.60
2022-02-10T17:35:00,prs,12.60
2022-02-10T17:37:00,prs,12.60
2022-02-10T17:39:00,prs,14.40
2022-02-10T17:40:00,prs,6.60
2022-02-10T17:42:00,prs,13.20
2022-02-10T17:44:00,prs,12.60
2022-02-10T17:46:00,prs,12.60
2022-02-10T17:48:00,prs,12.60
2022-02-10T17:50:00,prs,12.60
2022-02-10T17:52:00,prs,12.60
2022-02-10T17:53:00,prs,6.00
2022-02-10T17:55:00,prs,13.80
2022-02-10T17:56:00,prs,6.01
2022-02-10T17:57:00,prs,6.60
2022-02-10T17:59:00,prs,14.40
2022-02-10T18:00:00,prs,5.40
2022-02-10T18:02:00,prs,14.40
2022-02-10T18:04:00,prs,11.40
2022-02-10T18:05:00,prs,6.60
2022-02-10T18:06:00,prs,6.00
2022-02-10T18:08:00,prs,12.60
2022-02-10T18:10:00,prs,12.60
2022-02-10T18:12:00,prs,14.40
2022-02-10T18:14:00,prs,12.60
2022-02-10T18:16:00,prs,13.80
2022-02-10T18:18:00,prs,14.40
2022-02-10T18:20:00,prs,12.60
2022-02-10T18:21:00,prs,5.40
2022-02-10T18:23:00,prs,14.40
2022-02-10T18:25:00,prs,12.60
2022-02-10T18:26:00,prs,7.20
2022-02-10T18:28:00,prs,12.60
2022-02-10T18:30:00,prs,13.80
2022-02-10T18:32:00,prs,14.40
2022-02-10T18:34:00,prs,13.80
2022-02-10T18:36:00,prs,14.40
2022-02-10T18:38:00,prs,12.60
2022-02-10T18:40:00,prs,12.60
2022-02-10T18:42:00,prs,14.40
2022-02-10T18:43:00,prs,5.40
2022-02-10T18:45:00,prs,14.40
2022-02-10T18:47:00,prs,12.60
2022-02-10T18:49:00,prs,13.81
2022-02-10T18:50:00,prs,8.40
2022-02-10T18:52:00,prs,14.40
2022-02-10T18:54:00,prs,12.60
2022-02-10T18:56:00,prs,13.80
2022-02-10T18:58:00,prs,14.40
2022-02-10T19:00:00,prs,13.80
2022-02-10T19:02:00,prs,14.40
2022-02-10T19:04:00,prs,13.81
2022-02-10T19:06:00,prs,14.40
2022-02-10T19:07:00,prs,8.40
2022-02-10T19:09:00,prs,14.40
2022-02-10T19:11:00,prs,13.80
2022-02-10T19:12:00,prs,7.20
2022-02-10T19:14:00,prs,12.60
2022-02-10T19:15:00,prs,7.20
2022-02-10T19:17:00,prs,13.80
2022-02-10T19:19:00,prs,12.60
2022-02-10T19:21:00,prs,14.40
2022-02-10T19:22:00,prs,7.20
2022-02-10T19:23:00,prs,6.60
2022-02-10T19:25:00,prs,14.40
2022-02-10T19:27:00,prs,13.80
2022-02-10T19:28:00,prs,6.00
2022-02-10T19:30:00,prs,13.80
2022-02-10T19:31:00,prs,7.21
2022-02-10T19:33:00,prs,12.60
2022-02-10T19:35:00,prs,14.40
2022-02-10T19:36:00,prs,6.60
2022-02-10T19:38:00,prs,13.20
2022-02-10T19:40:00,prs,15.00
2022-02-10T19:41:00,prs,8.40
2022-02-10T19:43:00,prs,14.40
2022-02-10T19:44:00,prs,8.40
2022-02-10T19:46:00,prs,14.40
2022-02-10T19:48:00,prs,15.00
2022-02-10T19:49:00,prs,9.00
2022-02-10T19:51:00,prs,13.80
2022-02-10T19:52:00,prs,8.40
2022-02-10T19:54:00,prs,14.40
2022-02-10T19:56:00,prs,15.00
2022-02-10T19:57:00,prs,7.20
2022-02-10T19:59:00,prs,15.60
2022-02-10T20:01:00,prs,16.80
2022-02-10T20:03:00,prs,15.60
2022-02-10T20:05:00,prs,14.40
2022-02-10T20:06:00,prs,6.60
2022-02-10T20:08:00,prs,15.60
2022-02-10T20:10:00,prs,15.60
2022-02-10T20:11:00,prs,7.20
2022-02-10T20:12:00,prs,8.40
2022-02-10T20:14:00,prs,13.80
2022-02-10T20:16:00,prs,15.60
2022-02-10T20:18:00,prs,15.60
2022-02-10T20:19:00,prs,7.20
2022-02-10T20:21:00,prs,15.60
2022-02-10T20:23:00,prs,15.60
2022-02-10T20:25:00,prs,13.80
2022-02-10T20:27:00,prs,15.60
2022-02-10T20:29:00,prs,15.60
2022-02-10T20:31:00,prs,15.60
2022-02-10T20:33:00,prs,15.00
2022-02-10T20:35:00,prs,15.59
2022-02-10T20:37:00,prs,14.41
2022-02-10T20:38:00,prs,8.39
2022-02-10T20:40:00,prs,15.60
2022-02-10T20:42:00,prs,13.80
