#datetime,building,power
2023-01-12T00:00:00,rvs,55.00
2023-01-12T00:01:00,rvs,63.13
2023-01-12T00:02:00,rvs,56.76
2023-01-12T00:03:00,rvs,57.38
2023-01-12T00:04:00,rvs,59.11
2023-01-12T00:05:00,rvs,57.56
2023-01-12T00:06:00,rvs,60.52
2023-01-12T00:07:00,rvs,68.16
2023-01-12T00:08:00,rvs,74.09
2023-01-12T00:09:00,rvs,70.42
2023-01-12T00:10:00,rvs,56.17
2023-01-12T00:11:00,rvs,50.23
2023-01-12T00:12:00,rvs,26.57
2023-01-12T00:13:00,rvs,29.07
2023-01-12T00:14:00,rvs,29.66
2023-01-12T00:15:00,rvs,29.82
2023-01-12T00:16:00,rvs,41.58
2023-01-12T00:17:00,rvs,44.48
2023-01-12T00:18:00,rvs,47.12
2023-01-12T00:19:00,rvs,50.84
2023-01-12T00:20:00,rvs,51.62
2023-01-12T00:21:00,rvs,53.78
2023-01-12T00:22:00,rvs,48.22
2023-01-12T00:23:00,rvs,48.21
2023-01-12T00:24:00,rvs,53.72
2023-01-12T00:25:00,rvs,57.09
2023-01-12T00:26:00,rvs,60.94
2023-01-12T00:27:00,rvs,81.52
2023-01-12T00:28:00,rvs,60.99
2023-01-12T00:29:00,rvs,63.42
2023-01-12T00:30:00,rvs,65.96
2023-01-12T00:31:00,rvs,30.45
2023-01-12T00:32:00,rvs,37.50
2023-01-12T00:33:00,rvs,41.64
2023-01-12T00:34:00,rvs,46.52
2023-01-12T00:35:00,rvs,51.66
2023-01-12T00:36:00,rvs,50.65
2023-01-12T00:37:00,rvs,58.53
2023-01-12T00:38:00,rvs,57.16
2023-01-12T00:39:00,rvs,58.40
2023-01-12T00:40:00,rvs,60.20
2023-01-12T00:41:00,rvs,77.72
2023-01-12T00:42:00,rvs,81.15
2023-01-12T00:43:00,rvs,68.48
2023-01-12T00:44:00,rvs,57.66
2023-01-12T00:45:00,rvs,44.04
2023-01-12T00:46:00,rvs,44.28
2023-01-12T00:47:00,rvs,36.38
2023-01-12T00:48:00,rvs,16.21
2023-01-12T00:49:00,rvs,15.35
2023-01-12T00:50:00,rvs,16.46
2023-01-12T00:51:00,rvs,18.64
2023-01-12T00:52:00,rvs,20.71
2023-01-12T00:53:00,rvs,29.03
2023-01-12T00:54:00,rvs,33.60
2023-01-12T00:55:00,rvs,40.57
2023-01-12T00:56:00,rvs,51.45
2023-01-12T00:57:00,rvs,51.56
2023-01-12T00:58:00,rvs,57.00
2023-01-12T00:59:00,rvs,57.52
2023-01-12T01:00:00,rvs,59.29
2023-01-12T01:01:00,rvs,59.54
2023-01-12T01:02:00,rvs,36.05
2023-01-12T01:03:00,rvs,25.63
2023-01-12T01:04:00,rvs,25.96
2023-01-12T01:05:00,rvs,19.79
2023-01-12T01:06:00,rvs,21.90
2023-01-12T01:07:00,rvs,22.69
2023-01-12T01:08:00,rvs,24.47
2023-01-12T01:09:00,rvs,30.86
2023-01-12T01:10:00,rvs,37.92
2023-01-12T01:11:00,rvs,40.23
2023-01-12T01:12:00,rvs,39.48
2023-01-12T01:13:00,rvs,42.37
2023-01-12T01:14:00,rvs,41.17
2023-01-12T01:15:00,rvs,39.46
2023-01-12T01:16:00,rvs,39.23
2023-01-12T01:17:00,rvs,44.15
2023-01-12T01:18:00,rvs,48.83
2023-01-12T01:19:00,rvs,46.99
2023-01-12T01:20:00,rvs,41.24
2023-01-12T01:21:00,rvs,35.67
2023-01-12T01:22:00,rvs,22.90
2023-01-12T01:23:00,rvs,22.09
2023-01-12T01:24:00,rvs,22.90
2023-01-12T01:25:00,rvs,24.22
2023-01-12T01:26:00,rvs,22.75
2023-01-12T01:27:00,rvs,30.05
2023-01-12T01:28:00,rvs,33.51
2023-01-12T01:29:00,rvs,32.58
2023-01-12T01:30:00,rvs,36.55
2023-01-12T01:31:00,rvs,27.03
2023-01-12T01:32:00,rvs,29.06
2023-01-12T01:33:00,rvs,23.89
2023-01-12T01:34:00,rvs,24.71
2023-01-12T01:35:00,rvs,29.05
2023-01-12T01:36:00,rvs,29.26
2023-01-12T01:37:00,rvs,28.32
2023-01-12T01:38:00,rvs,19.33
2023-01-12T01:39:00,rvs,21.63
2023-01-12T01:40:00,rvs,26.90
2023-01-12T01:41:00,rvs,25.04
2023-01-12T01:42:00,rvs,25.00
2023-01-12T01:43:00,rvs,33.19
2023-01-12T01:44:00,rvs,37.57
2023-01-12T01:45:00,rvs,37.28
2023-01-12T01:46:00,rvs,36.19
2023-01-12T01:47:00,rvs,37.05
2023-01-12T01:48:00,rvs,25.43
2023-01-12T01:49:00,rvs,29.82
2023-01-12T01:50:00,rvs,35.09
2023-01-12T01:51:00,rvs,29.50
2023-01-12T01:52:00,rvs,36.96
2023-01-12T01:53:00,rvs,39.05
2023-01-12T01:54:00,rvs,47.15
2023-01-12T01:55:00,rvs,47.48
2023-01-12T01:56:00,rvs,44.42
2023-01-12T01:57:00,rvs,54.47
2023-01-12T01:58:00,rvs,51.06
2023-01-12T01:59:00,rvs,55.01
2023-01-12T02:00:00,rvs,55.49
2023-01-12T02:01:00,rvs,54.88
2023-01-12T02:02:00,rvs,40.18
2023-01-12T02:03:00,rvs,57.58
2023-01-12T02:04:00,rvs,39.90
2023-01-12T02:05:00,rvs,39.46
2023-01-12T02:06:00,rvs,26.80
2023-01-12T02:07:00,rvs,26.27
2023-01-12T02:08:00,rvs,24.52
2023-01-12T02:09:00,rvs,22.95
2023-01-12T02:10:00,rvs,23.69
2023-01-12T02:11:00,rvs,24.17
2023-01-12T02:12:00,rvs,27.54
2023-01-12T02:13:00,rvs,20.07
2023-01-12T02:14:00,rvs,20.35
2023-01-12T02:15:00,rvs,21.41
2023-01-12T02:16:00,rvs,23.60
2023-01-12T02:17:00,rvs,15.96
2023-01-12T02:18:00,rvs,17.98
2023-01-12T02:19:00,rvs,23.02
2023-01-12T02:20:00,rvs,26.01
2023-01-12T02:21:00,rvs,24.23
2023-01-12T02:22:00,rvs,40.48
2023-01-12T02:23:00,rvs,46.72
2023-01-12T02:24:00,rvs,48.21
2023-01-12T02:25:00,rvs,51.71
2023-01-12T02:26:00,rvs,29.99
2023-01-12T02:27:00,rvs,44.38
2023-01-12T02:28:00,rvs,47.11
2023-01-12T02:29:00,rvs,41.58
2023-01-12T02:30:00,rvs,44.82
2023-01-12T02:31:00,rvs,22.85
2023-01-12T02:32:00,rvs,27.59
2023-01-12T02:33:00,rvs,32.44
2023-01-12T02:34:00,rvs,39.61
2023-01-12T02:35:00,rvs,45.59
2023-01-12T02:36:00,rvs,44.30
2023-01-12T02:37:00,rvs,45.75
2023-01-12T02:38:00,rvs,44.14
2023-01-12T02:39:00,rvs,50.39
2023-01-12T02:40:00,rvs,57.35
2023-01-12T02:41:00,rvs,55.35
2023-01-12T02:42:00,rvs,57.16
2023-01-12T02:43:00,rvs,58.06
2023-01-12T02:44:00,rvs,58.86
2023-01-12T02:45:00,rvs,46.11
2023-01-12T02:46:00,rvs,44.53
2023-01-12T02:47:00,rvs,33.98
2023-01-12T02:48:00,rvs,33.88
2023-01-12T02:49:00,rvs,33.62
2023-01-12T02:50:00,rvs,38.74
2023-01-12T02:51:00,rvs,39.83
2023-01-12T02:52:00,rvs,41.83
2023-01-12T02:53:00,rvs,46.12
2023-01-12T02:54:00,rvs,43.62
2023-01-12T02:55:00,rvs,29.86
2023-01-12T02:56:00,rvs,31.44
2023-01-12T02:57:00,rvs,23.53
2023-01-12T02:58:00,rvs,23.27
2023-01-12T02:59:00,rvs,22.48
2023-01-12T03:00:00,rvs,30.29
2023-01-12T03:01:00,rvs,29.71
2023-01-12T03:02:00,rvs,31.78
2023-01-12T03:03:00,rvs,31.17
2023-01-12T03:04:00,rvs,40.78
2023-01-12T03:05:00,rvs,46.83
2023-01-12T03:06:00,rvs,56.16
2023-01-12T03:07:00,rvs,56.90
2023-01-12T03:08:00,rvs,62.09
2023-01-12T03:09:00,rvs,64.61
2023-01-12T03:10:00,rvs,59.57
2023-01-12T03:11:00,rvs,59.79
2023-01-12T03:12:00,rvs,43.50
2023-01-12T03:13:00,rvs,37.16
2023-01-12T03:14:00,rvs,41.14
2023-01-12T03:15:00,rvs,42.97
2023-01-12T03:16:00,rvs,39.41
2023-01-12T03:17:00,rvs,43.83
2023-01-12T03:18:00,rvs,45.34
2023-01-12T03:19:00,rvs,49.98
2023-01-12T03:20:00,rvs,62.99
2023-01-12T03:21:00,rvs,43.31
2023-01-12T03:22:00,rvs,46.51
2023-01-12T03:23:00,rvs,37.56
2023-01-12T03:24:00,rvs,23.84
2023-01-12T03:25:00,rvs,17.63
2023-01-12T03:26:00,rvs,20.22
2023-01-12T03:27:00,rvs,23.30
2023-01-12T03:28:00,rvs,28.85
2023-01-12T03:29:00,rvs,30.00
2023-01-12T03:30:00,rvs,32.37
2023-01-12T03:31:00,rvs,33.96
2023-01-12T03:32:00,rvs,27.79
2023-01-12T03:33:00,rvs,37.85
2023-01-12T03:34:00,rvs,35.06
2023-01-12T03:35:00,rvs,37.51
2023-01-12T03:36:00,rvs,35.59
2023-01-12T03:37:00,rvs,17.38
2023-01-12T03:38:00,rvs,8.50
2023-01-12T03:39:00,rvs,8.59
2023-01-12T03:40:00,rvs,8.58
2023-01-12T03:41:00,rvs,8.32
2023-01-12T03:42:00,rvs,8.37
2023-01-12T03:43:00,rvs,12.47
2023-01-12T03:44:00,rvs,18.95
2023-01-12T03:45:00,rvs,20.27
2023-01-12T03:46:00,rvs,22.22
2023-01-12T03:47:00,rvs,28.99
2023-01-12T03:48:00,rvs,41.34
2023-01-12T03:49:00,rvs,44.47
2023-01-12T03:50:00,rvs,50.03
2023-01-12T03:51:00,rvs,52.85
2023-01-12T03:52:00,rvs,45.12
2023-01-12T03:53:00,rvs,49.41
2023-01-12T03:54:00,rvs,51.21
2023-01-12T03:55:00,rvs,51.69
2023-01-12T03:56:00,rvs,51.59
2023-01-12T03:57:00,rvs,60.17
2023-01-12T03:58:00,rvs,59.50
2023-01-12T03:59:00,rvs,61.76
2023-01-12T04:00:00,rvs,37.47
2023-01-12T04:01:00,rvs,35.66
2023-01-12T04:02:00,rvs,38.45
2023-01-12T04:03:00,rvs,36.98
2023-01-12T04:04:00,rvs,30.38
2023-01-12T04:05:00,rvs,35.15
2023-01-12T04:06:00,rvs,34.14
2023-01-12T04:07:00,rvs,35.07
2023-01-12T04:08:00,rvs,34.78
2023-01-12T04:09:00,rvs,49.93
2023-01-12T04:10:00,rvs,54.07
2023-01-12T04:11:00,rvs,52.35
2023-01-12T04:12:00,rvs,26.84
2023-01-12T04:13:00,rvs,17.10
2023-01-12T04:14:00,rvs,22.05
2023-01-12T04:15:00,rvs,23.59
2023-01-12T04:16:00,rvs,26.14
2023-01-12T04:17:00,rvs,26.85
2023-01-12T04:18:00,rvs,24.36
2023-01-12T04:19:00,rvs,20.03
2023-01-12T04:20:00,rvs,22.51
2023-01-12T04:21:00,rvs,26.18
2023-01-12T04:22:00,rvs,37.75
2023-01-12T04:23:00,rvs,39.96
2023-01-12T04:24:00,rvs,39.39
2023-01-12T04:25:00,rvs,42.31
2023-01-12T04:26:00,rvs,45.54
2023-01-12T04:27:00,rvs,50.02
2023-01-12T04:28:00,rvs,49.25
2023-01-12T04:29:00,rvs,41.19
2023-01-12T04:30:00,rvs,44.05
2023-01-12T04:31:00,rvs,43.84
2023-01-12T04:32:00,rvs,40.91
2023-01-12T04:33:00,rvs,34.25
2023-01-12T04:34:00,rvs,53.81
2023-01-12T04:35:00,rvs,56.07
2023-01-12T04:36:00,rvs,53.34
2023-01-12T04:37:00,rvs,43.62
2023-01-12T04:38:00,rvs,25.55
2023-01-12T04:39:00,rvs,21.83
2023-01-12T04:40:00,rvs,25.21
2023-01-12T04:41:00,rvs,25.69
2023-01-12T04:42:00,rvs,25.17
2023-01-12T04:43:00,rvs,29.20
2023-01-12T04:44:00,rvs,30.07
2023-01-12T04:45:00,rvs,32.59
2023-01-12T04:46:00,rvs,36.33
2023-01-12T04:47:00,rvs,41.41
2023-01-12T04:48:00,rvs,27.66
2023-01-12T04:49:00,rvs,32.33
2023-01-12T04:50:00,rvs,35.91
2023-01-12T04:51:00,rvs,42.30
2023-01-12T04:52:00,rvs,49.69
2023-01-12T04:53:00,rvs,38.91
2023-01-12T04:54:00,rvs,33.04
2023-01-12T04:55:00,rvs,31.42
2023-01-12T04:56:00,rvs,29.57
2023-01-12T04:57:00,rvs,28.26
2023-01-12T04:58:00,rvs,29.58
2023-01-12T04:59:00,rvs,20.38
2023-01-12T05:00:00,rvs,23.85
2023-01-12T05:01:00,rvs,21.08
2023-01-12T05:02:00,rvs,21.05
2023-01-12T05:03:00,rvs,24.37
2023-01-12T05:04:00,rvs,24.85
2023-01-12T05:05:00,rvs,26.00
2023-01-12T05:06:00,rvs,32.59
2023-01-12T05:07:00,rvs,31.55
2023-01-12T05:08:00,rvs,38.19
2023-01-12T05:09:00,rvs,44.66
2023-01-12T05:10:00,rvs,43.94
2023-01-12T05:11:00,rvs,46.90
2023-01-12T05:12:00,rvs,49.65
2023-01-12T05:13:00,rvs,32.38
2023-01-12T05:14:00,rvs,33.41
2023-01-12T05:15:00,rvs,26.14
2023-01-12T05:16:00,rvs,27.69
2023-01-12T05:17:00,rvs,28.74
2023-01-12T05:18:00,rvs,36.53
2023-01-12T05:19:00,rvs,50.73
2023-01-12T05:20:00,rvs,46.84
2023-01-12T05:21:00,rvs,35.90
2023-01-12T05:22:00,rvs,38.30
2023-01-12T05:23:00,rvs,37.98
2023-01-12T05:24:00,rvs,28.13
2023-01-12T05:25:00,rvs,33.66
2023-01-12T05:26:00,rvs,41.46
2023-01-12T05:27:00,rvs,45.09
2023-01-12T05:28:00,rvs,54.63
2023-01-12T05:29:00,rvs,56.07
2023-01-12T05:30:00,rvs,56.53
2023-01-12T05:31:00,rvs,62.09
2023-01-12T05:32:00,rvs,61.72
2023-01-12T05:33:00,rvs,58.22
2023-01-12T05:34:00,rvs,57.34
2023-01-12T05:35:00,rvs,55.05
2023-01-12T05:36:00,rvs,54.96
2023-01-12T05:37:00,rvs,45.53
2023-01-12T05:38:00,rvs,52.80
2023-01-12T05:39:00,rvs,52.29
2023-01-12T05:40:00,rvs,62.38
2023-01-12T05:41:00,rvs,65.96
2023-01-12T05:42:00,rvs,68.83
2023-01-12T05:43:00,rvs,23.63
2023-01-12T05:44:00,rvs,25.35
2023-01-12T05:45:00,rvs,24.94
2023-01-12T05:46:00,rvs,27.47
2023-01-12T05:47:00,rvs,30.05
2023-01-12T05:48:00,rvs,24.21
2023-01-12T05:49:00,rvs,30.04
2023-01-12T05:50:00,rvs,37.86
2023-01-12T05:51:00,rvs,48.00
2023-01-12T05:52:00,rvs,57.83
2023-01-12T05:53:00,rvs,65.81
2023-01-12T05:54:00,rvs,48.50
2023-01-12T05:55:00,rvs,38.78
2023-01-12T05:56:00,rvs,34.85
2023-01-12T05:57:00,rvs,35.90
2023-01-12T05:58:00,rvs,40.59
2023-01-12T05:59:00,rvs,46.67
2023-01-12T06:00:00,rvs,43.95
2023-01-12T06:01:00,rvs,49.31
2023-01-12T06:02:00,rvs,50.13
2023-01-12T06:03:00,rvs,54.96
2023-01-12T06:04:00,rvs,56.03
2023-01-12T06:05:00,rvs,59.08
2023-01-12T06:06:00,rvs,56.37
2023-01-12T06:07:00,rvs,53.10
2023-01-12T06:08:00,rvs,63.12
2023-01-12T06:09:00,rvs,64.31
2023-01-12T06:10:00,rvs,52.00
2023-01-12T06:11:00,rvs,48.92
2023-01-12T06:12:00,rvs,36.64
2023-01-12T06:13:00,rvs,21.50
2023-01-12T06:14:00,rvs,26.04
2023-01-12T06:15:00,rvs,25.93
2023-01-12T06:16:00,rvs,33.73
2023-01-12T06:17:00,rvs,28.50
2023-01-12T06:18:00,rvs,30.90
2023-01-12T06:19:00,rvs,31.24
2023-01-12T06:20:00,rvs,32.80
2023-01-12T06:21:00,rvs,46.23
2023-01-12T06:22:00,rvs,40.05
2023-01-12T06:23:00,rvs,36.11
2023-01-12T06:24:00,rvs,29.04
2023-01-12T06:25:00,rvs,32.43
2023-01-12T06:26:00,rvs,35.69
2023-01-12T06:27:00,rvs,27.74
2023-01-12T06:28:00,rvs,32.79
2023-01-12T06:29:00,rvs,26.87
2023-01-12T06:30:00,rvs,34.22
2023-01-12T06:31:00,rvs,33.52
2023-01-12T06:32:00,rvs,25.11
2023-01-12T06:33:00,rvs,23.18
2023-01-12T06:34:00,rvs,18.54
2023-01-12T06:35:00,rvs,24.45
2023-01-12T06:36:00,rvs,18.11
2023-01-12T06:37:00,rvs,27.62
2023-01-12T06:38:00,rvs,19.45
2023-01-12T06:39:00,rvs,23.81
2023-01-12T06:40:00,rvs,25.25
2023-01-12T06:41:00,rvs,44.08
2023-01-12T06:42:00,rvs,46.50
2023-01-12T06:43:00,rvs,51.96
2023-01-12T06:44:00,rvs,45.76
2023-01-12T06:45:00,rvs,34.15
2023-01-12T06:46:00,rvs,38.55
2023-01-12T06:47:00,rvs,49.68
2023-01-12T06:48:00,rvs,47.80
2023-01-12T06:49:00,rvs,52.40
2023-01-12T06:50:00,rvs,51.56
2023-01-12T06:51:00,rvs,29.88
2023-01-12T06:52:00,rvs,33.72
2023-01-12T06:53:00,rvs,44.19
2023-01-12T06:54:00,rvs,50.11
2023-01-12T06:55:00,rvs,58.29
2023-01-12T06:56:00,rvs,48.09
2023-01-12T06:57:00,rvs,45.60
2023-01-12T06:58:00,rvs,59.73
2023-01-12T06:59:00,rvs,55.23
2023-01-12T07:00:00,rvs,56.38
2023-01-12T07:01:00,rvs,63.94
2023-01-12T07:02:00,rvs,45.28
2023-01-12T07:03:00,rvs,48.98
2023-01-12T07:04:00,rvs,30.42
2023-01-12T07:05:00,rvs,31.42
2023-01-12T07:06:00,rvs,44.15
2023-01-12T07:07:00,rvs,42.11
2023-01-12T07:08:00,rvs,33.53
2023-01-12T07:09:00,rvs,42.41
2023-01-12T07:10:00,rvs,37.55
2023-01-12T07:11:00,rvs,44.63
2023-01-12T07:12:00,rvs,33.33
2023-01-12T07:13:00,rvs,43.77
2023-01-12T07:14:00,rvs,43.16
2023-01-12T07:15:00,rvs,33.44
2023-01-12T07:16:00,rvs,39.12
2023-01-12T07:17:00,rvs,31.33
2023-01-12T07:18:00,rvs,26.52
2023-01-12T07:19:00,rvs,23.97
2023-01-12T07:20:00,rvs,17.00
2023-01-12T07:21:00,rvs,15.90
2023-01-12T07:22:00,rvs,14.56
2023-01-12T07:23:00,rvs,17.34
2023-01-12T07:24:00,rvs,18.75
2023-01-12T07:25:00,rvs,32.32
2023-01-12T07:26:00,rvs,29.49
2023-01-12T07:27:00,rvs,48.06
2023-01-12T07:28:00,rvs,32.40
2023-01-12T07:29:00,rvs,48.48
2023-01-12T07:30:00,rvs,46.41
2023-01-12T07:31:00,rvs,52.83
2023-01-12T07:32:00,rvs,57.49
2023-01-12T07:33:00,rvs,74.65
2023-01-12T07:34:00,rvs,69.30
2023-01-12T07:35:00,rvs,49.68
2023-01-12T07:36:00,rvs,57.66
2023-01-12T07:37:00,rvs,30.30
2023-01-12T07:38:00,rvs,36.88
2023-01-12T07:39:00,rvs,37.33
2023-01-12T07:40:00,rvs,23.52
2023-01-12T07:41:00,rvs,36.75
2023-01-12T07:42:00,rvs,34.28
2023-01-12T07:43:00,rvs,48.91
2023-01-12T07:44:00,rvs,35.26
2023-01-12T07:45:00,rvs,56.67
2023-01-12T07:46:00,rvs,47.59
2023-01-12T07:47:00,rvs,43.82
2023-01-12T07:48:00,rvs,43.66
2023-01-12T07:49:00,rvs,42.75
2023-01-12T07:50:00,rvs,57.42
2023-01-12T07:51:00,rvs,52.87
2023-01-12T07:52:00,rvs,50.18
2023-01-12T07:53:00,rvs,44.34
2023-01-12T07:54:00,rvs,47.21
2023-01-12T07:55:00,rvs,33.63
2023-01-12T07:56:00,rvs,35.07
2023-01-12T07:57:00,rvs,39.32
2023-01-12T07:58:00,rvs,31.61
2023-01-12T07:59:00,rvs,40.24
2023-01-12T08:00:00,rvs,35.25
2023-01-12T08:01:00,rvs,51.26
2023-01-12T08:02:00,rvs,54.97
2023-01-12T08:03:00,rvs,48.06
2023-01-12T08:04:00,rvs,33.17
2023-01-12T08:05:00,rvs,32.92
2023-01-12T08:06:00,rvs,33.08
2023-01-12T08:07:00,rvs,27.61
2023-01-12T08:08:00,rvs,29.98
2023-01-12T08:09:00,rvs,27.25
2023-01-12T08:10:00,rvs,26.41
2023-01-12T08:11:00,rvs,25.62
2023-01-12T08:12:00,rvs,34.15
2023-01-12T08:13:00,rvs,41.51
2023-01-12T08:14:00,rvs,49.55
2023-01-12T08:15:00,rvs,43.23
2023-01-12T08:16:00,rvs,41.01
2023-01-12T08:17:00,rvs,42.97
2023-01-12T08:18:00,rvs,66.97
2023-01-12T08:19:00,rvs,73.58
2023-01-12T08:20:00,rvs,75.84
2023-01-12T08:21:00,rvs,85.76
2023-01-12T08:22:00,rvs,70.96
2023-01-12T08:23:00,rvs,58.26
2023-01-12T08:24:00,rvs,62.41
2023-01-12T08:25:00,rvs,49.58
2023-01-12T08:26:00,rvs,52.90
2023-01-12T08:27:00,rvs,56.77
2023-01-12T08:28:00,rvs,50.27
2023-01-12T08:29:00,rvs,40.34
2023-01-12T08:30:00,rvs,42.84
2023-01-12T08:31:00,rvs,39.88
2023-01-12T08:32:00,rvs,39.30
2023-01-12T08:33:00,rvs,38.13
2023-01-12T08:34:00,rvs,39.22
2023-01-12T08:35:00,rvs,36.45
2023-01-12T08:36:00,rvs,40.92
2023-01-12T08:37:00,rvs,31.57
2023-01-12T08:38:00,rvs,36.48
2023-01-12T08:39:00,rvs,43.00
2023-01-12T08:40:00,rvs,46.38
2023-01-12T08:41:00,rvs,42.71
2023-01-12T08:42:00,rvs,49.18
2023-01-12T08:43:00,rvs,44.27
2023-01-12T08:44:00,rvs,51.83
2023-01-12T08:45:00,rvs,45.39
2023-01-12T08:46:00,rvs,49.39
2023-01-12T08:47:00,rvs,45.94
2023-01-12T08:48:00,rvs,51.80
2023-01-12T08:49:00,rvs,49.41
2023-01-12T08:50:00,rvs,39.58
2023-01-12T08:51:00,rvs,64.87
2023-01-12T08:52:00,rvs,69.58
2023-01-12T08:53:00,rvs,72.03
2023-01-12T08:54:00,rvs,58.57
2023-01-12T08:55:00,rvs,28.27
2023-01-12T08:56:00,rvs,31.16
2023-01-12T08:57:00,rvs,40.18
2023-01-12T08:58:00,rvs,41.02
2023-01-12T08:59:00,rvs,53.26
2023-01-12T09:00:00,rvs,44.90
2023-01-12T09:01:00,rvs,61.33
2023-01-12T09:02:00,rvs,57.85
2023-01-12T09:03:00,rvs,78.27
2023-01-12T09:04:00,rvs,59.60
2023-01-12T09:05:00,rvs,59.09
2023-01-12T09:06:00,rvs,49.35
2023-01-12T09:07:00,rvs,53.77
2023-01-12T09:08:00,rvs,59.97
2023-01-12T09:09:00,rvs,68.75
2023-01-12T09:10:00,rvs,67.85
2023-01-12T09:11:00,rvs,59.36
2023-01-12T09:12:00,rvs,42.05
2023-01-12T09:13:00,rvs,36.65
2023-01-12T09:14:00,rvs,45.25
2023-01-12T09:15:00,rvs,40.20
2023-01-12T09:16:00,rvs,39.27
2023-01-12T09:17:00,rvs,44.95
2023-01-12T09:18:00,rvs,44.26
2023-01-12T09:19:00,rvs,39.26
2023-01-12T09:20:00,rvs,36.95
2023-01-12T09:21:00,rvs,46.00
2023-01-12T09:22:00,rvs,39.41
2023-01-12T09:23:00,rvs,42.40
2023-01-12T09:24:00,rvs,51.38
2023-01-12T09:25:00,rvs,53.30
2023-01-12T09:26:00,rvs,60.69
2023-01-12T09:27:00,rvs,65.89
2023-01-12T09:28:00,rvs,73.73
2023-01-12T09:29:00,rvs,66.81
2023-01-12T09:30:00,rvs,74.38
2023-01-12T09:31:00,rvs,76.91
2023-01-12T09:32:00,rvs,82.42
2023-01-12T09:33:00,rvs,93.06
2023-01-12T09:34:00,rvs,72.76
2023-01-12T09:35:00,rvs,59.31
2023-01-12T09:36:00,rvs,64.71
2023-01-12T09:37:00,rvs,70.72
2023-01-12T09:38:00,rvs,65.15
2023-01-12T09:39:00,rvs,63.32
2023-01-12T09:40:00,rvs,44.78
2023-01-12T09:41:00,rvs,35.22
2023-01-12T09:42:00,rvs,43.07
2023-01-12T09:43:00,rvs,45.04
2023-01-12T09:44:00,rvs,46.28
2023-01-12T09:45:00,rvs,52.20
2023-01-12T09:46:00,rvs,60.62
2023-01-12T09:47:00,rvs,64.39
2023-01-12T09:48:00,rvs,70.13
2023-01-12T09:49:00,rvs,78.12
2023-01-12T09:50:00,rvs,83.96
2023-01-12T09:51:00,rvs,89.00
2023-01-12T09:52:00,rvs,54.57
2023-01-12T09:53:00,rvs,52.94
2023-01-12T09:54:00,rvs,45.40
2023-01-12T09:55:00,rvs,41.87
2023-01-12T09:56:00,rvs,68.98
2023-01-12T09:57:00,rvs,80.15
2023-01-12T09:58:00,rvs,90.26
2023-01-12T09:59:00,rvs,82.64
2023-01-12T10:00:00,rvs,104.83
2023-01-12T10:01:00,rvs,107.13
2023-01-12T10:02:00,rvs,112.26
2023-01-12T10:03:00,rvs,100.55
2023-01-12T10:04:00,rvs,92.11
2023-01-12T10:05:00,rvs,85.64
2023-01-12T10:06:00,rvs,78.67
2023-01-12T10:07:00,rvs,73.40
2023-01-12T10:08:00,rvs,58.39
2023-01-12T10:09:00,rvs,47.97
2023-01-12T10:10:00,rvs,45.19
2023-01-12T10:11:00,rvs,44.78
2023-01-12T10:12:00,rvs,45.58
2023-01-12T10:13:00,rvs,37.45
2023-01-12T10:14:00,rvs,36.65
2023-01-12T10:15:00,rvs,37.84
2023-01-12T10:16:00,rvs,44.67
2023-01-12T10:17:00,rvs,40.14
2023-01-12T10:18:00,rvs,46.71
2023-01-12T10:19:00,rvs,51.55
2023-01-12T10:20:00,rvs,51.84
2023-01-12T10:21:00,rvs,58.22
2023-01-12T10:22:00,rvs,70.73
2023-01-12T10:23:00,rvs,81.00
2023-01-12T10:24:00,rvs,62.76
2023-01-12T10:25:00,rvs,63.46
2023-01-12T10:26:00,rvs,65.47
2023-01-12T10:27:00,rvs,63.97
2023-01-12T10:28:00,rvs,66.44
2023-01-12T10:29:00,rvs,71.49
2023-01-12T10:30:00,rvs,78.67
2023-01-12T10:31:00,rvs,78.31
2023-01-12T10:32:00,rvs,81.80
2023-01-12T10:33:00,rvs,69.58
2023-01-12T10:34:00,rvs,81.30
2023-01-12T10:35:00,rvs,78.19
2023-01-12T10:36:00,rvs,86.75
2023-01-12T10:37:00,rvs,86.42
2023-01-12T10:38:00,rvs,70.07
2023-01-12T10:39:00,rvs,68.22
2023-01-12T10:40:00,rvs,63.55
2023-01-12T10:41:00,rvs,59.25
2023-01-12T10:42:00,rvs,49.54
2023-01-12T10:43:00,rvs,48.68
2023-01-12T10:44:00,rvs,31.29
2023-01-12T10:45:00,rvs,29.30
2023-01-12T10:46:00,rvs,30.99
2023-01-12T10:47:00,rvs,35.27
2023-01-12T10:48:00,rvs,35.08
2023-01-12T10:49:00,rvs,33.97
2023-01-12T10:50:00,rvs,32.25
2023-01-12T10:51:00,rvs,33.51
2023-01-12T10:52:00,rvs,23.55
2023-01-12T10:53:00,rvs,27.41
2023-01-12T10:54:00,rvs,33.17
2023-01-12T10:55:00,rvs,32.91
2023-01-12T10:56:00,rvs,30.29
2023-01-12T10:57:00,rvs,34.67
2023-01-12T10:58:00,rvs,35.97
2023-01-12T10:59:00,rvs,39.82
2023-01-12T11:00:00,rvs,37.15
2023-01-12T11:01:00,rvs,36.11
2023-01-12T11:02:00,rvs,28.50
2023-01-12T11:03:00,rvs,32.34
2023-01-12T11:04:00,rvs,35.92
2023-01-12T11:05:00,rvs,26.76
