#datetime,building,power
2023-08-31T00:01:00,vtr,56.48
2023-08-31T00:02:00,vtr,31.17
2023-08-31T00:03:00,vtr,21.56
2023-08-31T00:05:00,vtr,52.85
2023-08-31T00:06:00,vtr,21.56
2023-08-31T00:07:00,vtr,26.37
2023-08-31T00:09:00,vtr,48.05
2023-08-31T00:11:00,vtr,48.63
2023-08-31T00:13:00,vtr,61.17
2023-08-31T00:15:00,vtr,78.63
2023-08-31T00:17:00,vtr,56.95
2023-08-31T00:18:00,vtr,26.37
2023-08-31T00:20:00,vtr,57.07
2023-08-31T00:22:00,vtr,47.93
2023-08-31T00:24:00,vtr,57.07
2023-08-31T00:25:00,vtr,30.59
2023-08-31T00:27:00,vtr,56.95
2023-08-31T00:28:00,vtr,26.48
2023-08-31T00:29:00,vtr,30.59
2023-08-31T00:31:00,vtr,52.73
2023-08-31T00:33:00,vtr,48.05
2023-08-31T00:34:00,vtr,26.37
2023-08-31T00:36:00,vtr,52.27
2023-08-31T00:38:00,vtr,48.52
2023-08-31T00:39:00,vtr,25.78
2023-08-31T00:40:00,vtr,22.27
2023-08-31T00:42:00,vtr,47.93
2023-08-31T00:44:00,vtr,52.85
2023-08-31T00:45:00,vtr,26.37
2023-08-31T00:47:00,vtr,52.27
2023-08-31T00:49:00,vtr,52.73
2023-08-31T00:50:00,vtr,25.78
2023-08-31T00:52:00,vtr,52.85
2023-08-31T00:54:00,vtr,56.95
2023-08-31T00:55:00,vtr,30.70
2023-08-31T00:57:00,vtr,56.95
2023-08-31T00:58:00,vtr,26.37
2023-08-31T01:00:00,vtr,48.05
2023-08-31T01:01:00,vtr,26.37
2023-08-31T01:03:00,vtr,48.05
2023-08-31T01:05:00,vtr,48.52
2023-08-31T01:07:00,vtr,43.24
2023-08-31T01:08:00,vtr,22.27
2023-08-31T01:09:00,vtr,26.37
2023-08-31T01:11:00,vtr,52.15
2023-08-31T01:13:00,vtr,52.85
2023-08-31T01:14:00,vtr,26.37
2023-08-31T01:16:00,vtr,52.27
2023-08-31T01:18:00,vtr,52.73
2023-08-31T01:20:00,vtr,52.27
2023-08-31T01:22:00,vtr,56.95
2023-08-31T01:24:00,vtr,56.95
2023-08-31T01:26:00,vtr,57.07
2023-08-31T01:28:00,vtr,48.52
2023-08-31T01:30:00,vtr,48.05
2023-08-31T01:31:00,vtr,21.56
2023-08-31T01:32:00,vtr,26.48
2023-08-31T01:34:00,vtr,48.52
2023-08-31T01:35:00,vtr,21.68
2023-08-31T01:36:00,vtr,21.56
2023-08-31T01:38:00,vtr,52.85
2023-08-31T01:39:00,vtr,26.37
2023-08-31T01:40:00,vtr,26.37
2023-08-31T01:41:00,vtr,26.37
2023-08-31T01:43:00,vtr,52.27
2023-08-31T01:45:00,vtr,52.73
2023-08-31T01:47:00,vtr,52.27
2023-08-31T01:48:00,vtr,26.37
2023-08-31T01:50:00,vtr,57.07
2023-08-31T01:52:00,vtr,56.95
2023-08-31T01:53:00,vtr,30.59
2023-08-31T01:55:00,vtr,52.15
2023-08-31T01:56:00,vtr,26.48
2023-08-31T01:58:00,vtr,48.52
2023-08-31T02:00:00,vtr,48.05
2023-08-31T02:02:00,vtr,48.05
2023-08-31T02:03:00,vtr,26.37
2023-08-31T02:05:00,vtr,43.83
2023-08-31T02:07:00,vtr,47.93
2023-08-31T02:09:00,vtr,52.85
2023-08-31T02:10:00,vtr,26.37
2023-08-31T02:12:00,vtr,57.07
2023-08-31T02:13:00,vtr,25.78
2023-08-31T02:15:00,vtr,52.73
2023-08-31T02:17:00,vtr,52.85
2023-08-31T02:19:00,vtr,56.95
2023-08-31T02:21:00,vtr,56.48
2023-08-31T02:22:00,vtr,31.17
2023-08-31T02:23:00,vtr,25.78
2023-08-31T02:25:00,vtr,52.73
2023-08-31T02:26:00,vtr,26.48
2023-08-31T02:27:00,vtr,21.56
2023-08-31T02:29:00,vtr,52.85
2023-08-31T02:30:00,vtr,21.56
2023-08-31T02:32:00,vtr,43.83
2023-08-31T02:33:00,vtr,26.37
2023-08-31T02:35:00,vtr,43.83
2023-08-31T02:36:00,vtr,26.37
2023-08-31T02:38:00,vtr,52.15
2023-08-31T02:40:00,vtr,52.85
2023-08-31T02:41:00,vtr,26.37
2023-08-31T02:43:00,vtr,70.20
2023-08-31T02:45:00,vtr,78.63
2023-08-31T02:46:00,vtr,26.37
2023-08-31T02:47:00,vtr,26.48
2023-08-31T02:49:00,vtr,56.95
2023-08-31T02:51:00,vtr,56.95
2023-08-31T02:53:00,vtr,56.48
2023-08-31T02:55:00,vtr,48.52
2023-08-31T02:56:00,vtr,26.48
2023-08-31T02:58:00,vtr,47.93
2023-08-31T02:59:00,vtr,21.68
2023-08-31T03:01:00,vtr,43.71
2023-08-31T03:02:00,vtr,22.27
2023-08-31T03:04:00,vtr,43.83
2023-08-31T03:06:00,vtr,52.15
2023-08-31T03:07:00,vtr,26.37
2023-08-31T03:08:00,vtr,30.59
2023-08-31T03:10:00,vtr,52.85
2023-08-31T03:11:00,vtr,26.37
2023-08-31T03:12:00,vtr,26.48
2023-08-31T03:14:00,vtr,52.15
2023-08-31T03:16:00,vtr,52.85
2023-08-31T03:18:00,vtr,52.15
2023-08-31T03:19:00,vtr,26.37
2023-08-31T03:20:00,vtr,26.48
2023-08-31T03:22:00,vtr,52.73
2023-08-31T03:24:00,vtr,48.05
2023-08-31T03:25:00,vtr,21.56
2023-08-31T03:27:00,vtr,48.63
2023-08-31T03:28:00,vtr,21.56
2023-08-31T03:30:00,vtr,43.83
2023-08-31T03:31:00,vtr,22.15
2023-08-31T03:33:00,vtr,52.27
2023-08-31T03:35:00,vtr,52.73
2023-08-31T03:37:00,vtr,52.27
2023-08-31T03:38:00,vtr,26.37
2023-08-31T03:40:00,vtr,52.85
2023-08-31T03:42:00,vtr,52.15
2023-08-31T03:43:00,vtr,26.37
2023-08-31T03:44:00,vtr,26.48
2023-08-31T03:46:00,vtr,52.73
2023-08-31T03:48:00,vtr,52.27
2023-08-31T03:50:00,vtr,43.71
2023-08-31T03:52:00,vtr,48.63
2023-08-31T03:54:00,vtr,43.83
2023-08-31T03:55:00,vtr,21.56
2023-08-31T03:57:00,vtr,43.83
2023-08-31T03:59:00,vtr,52.73
2023-08-31T04:00:00,vtr,25.90
2023-08-31T04:02:00,vtr,48.52
2023-08-31T04:03:00,vtr,30.59
2023-08-31T04:05:00,vtr,52.27
2023-08-31T04:06:00,vtr,26.37
2023-08-31T04:07:00,vtr,26.37
2023-08-31T04:09:00,vtr,52.85
2023-08-31T04:11:00,vtr,52.15
2023-08-31T04:12:00,vtr,26.48
2023-08-31T04:14:00,vtr,56.95
2023-08-31T04:16:00,vtr,57.07
2023-08-31T04:17:00,vtr,26.37
2023-08-31T04:18:00,vtr,21.56
2023-08-31T04:20:00,vtr,48.05
2023-08-31T04:21:00,vtr,22.15
2023-08-31T04:23:00,vtr,43.83
2023-08-31T04:25:00,vtr,43.83
2023-08-31T04:26:00,vtr,26.37
2023-08-31T04:28:00,vtr,43.83
2023-08-31T04:30:00,vtr,43.71
2023-08-31T04:32:00,vtr,43.83
2023-08-31T04:33:00,vtr,21.68
2023-08-31T04:35:00,vtr,52.73
2023-08-31T04:37:00,vtr,57.07
2023-08-31T04:38:00,vtr,30.59
2023-08-31T04:40:00,vtr,56.95
2023-08-31T04:41:00,vtr,26.37
2023-08-31T04:43:00,vtr,48.05
2023-08-31T04:44:00,vtr,21.56
2023-08-31T04:46:00,vtr,43.83
2023-08-31T04:47:00,vtr,35.39
2023-08-31T04:49:00,vtr,65.39
2023-08-31T04:50:00,vtr,26.37
2023-08-31T04:52:00,vtr,57.07
2023-08-31T04:53:00,vtr,26.37
2023-08-31T04:55:00,vtr,52.27
2023-08-31T04:57:00,vtr,52.73
2023-08-31T04:59:00,vtr,52.27
2023-08-31T05:01:00,vtr,52.73
2023-08-31T05:02:00,vtr,26.37
2023-08-31T05:04:00,vtr,52.85
2023-08-31T05:05:00,vtr,25.78
2023-08-31T05:06:00,vtr,26.37
2023-08-31T05:08:00,vtr,43.83
2023-08-31T05:09:00,vtr,22.27
2023-08-31T05:11:00,vtr,47.93
2023-08-31T05:13:00,vtr,43.83
2023-08-31T05:15:00,vtr,48.05
2023-08-31T05:16:00,vtr,26.37
2023-08-31T05:18:00,vtr,56.95
2023-08-31T05:20:00,vtr,52.85
2023-08-31T05:22:00,vtr,52.15
2023-08-31T05:23:00,vtr,26.48
2023-08-31T05:25:00,vtr,52.73
2023-08-31T05:27:00,vtr,52.27
2023-08-31T05:28:00,vtr,26.37
2023-08-31T05:30:00,vtr,52.73
2023-08-31T05:32:00,vtr,56.48
2023-08-31T05:34:00,vtr,48.52
2023-08-31T05:36:00,vtr,48.05
2023-08-31T05:37:00,vtr,22.15
2023-08-31T05:39:00,vtr,48.05
2023-08-31T05:41:00,vtr,43.83
2023-08-31T05:43:00,vtr,43.83
2023-08-31T05:45:00,vtr,43.71
2023-08-31T05:47:00,vtr,43.83
2023-08-31T05:48:00,vtr,21.56
2023-08-31T05:50:00,vtr,48.63
2023-08-31T05:51:00,vtr,26.37
2023-08-31T05:53:00,vtr,56.48
2023-08-31T05:54:00,vtr,26.37
2023-08-31T05:56:00,vtr,56.95
2023-08-31T05:57:00,vtr,26.48
2023-08-31T05:59:00,vtr,47.93
2023-08-31T06:01:00,vtr,43.83
2023-08-31T06:02:00,vtr,22.15
2023-08-31T06:04:00,vtr,48.05
2023-08-31T06:06:00,vtr,48.05
2023-08-31T06:08:00,vtr,52.73
2023-08-31T06:10:00,vtr,52.27
2023-08-31T06:12:00,vtr,48.52
2023-08-31T06:13:00,vtr,25.78
2023-08-31T06:15:00,vtr,52.85
2023-08-31T06:17:00,vtr,52.85
2023-08-31T06:19:00,vtr,52.15
2023-08-31T06:21:00,vtr,70.20
2023-08-31T06:22:00,vtr,39.61
2023-08-31T06:24:00,vtr,61.17
2023-08-31T06:26:00,vtr,43.83
2023-08-31T06:27:00,vtr,22.15
2023-08-31T06:29:00,vtr,43.83
2023-08-31T06:30:00,vtr,25.78
2023-08-31T06:31:00,vtr,22.27
2023-08-31T06:32:00,vtr,21.56
2023-08-31T06:34:00,vtr,52.85
2023-08-31T06:35:00,vtr,26.37
2023-08-31T06:37:00,vtr,48.05
2023-08-31T06:38:00,vtr,26.37
2023-08-31T06:40:00,vtr,52.73
2023-08-31T06:42:00,vtr,52.27
2023-08-31T06:43:00,vtr,26.37
2023-08-31T06:45:00,vtr,52.27
2023-08-31T06:47:00,vtr,52.73
2023-08-31T06:49:00,vtr,48.05
2023-08-31T06:51:00,vtr,43.71
2023-08-31T06:53:00,vtr,43.83
2023-08-31T06:55:00,vtr,43.83
2023-08-31T06:56:00,vtr,22.15
2023-08-31T06:58:00,vtr,43.83
2023-08-31T06:59:00,vtr,21.68
2023-08-31T07:01:00,vtr,52.73
2023-08-31T07:03:00,vtr,52.27
2023-08-31T07:04:00,vtr,26.37
2023-08-31T07:06:00,vtr,52.73
2023-08-31T07:07:00,vtr,26.48
2023-08-31T07:09:00,vtr,52.15
2023-08-31T07:10:00,vtr,26.37
2023-08-31T07:12:00,vtr,48.05
2023-08-31T07:14:00,vtr,52.85
2023-08-31T07:15:00,vtr,26.37
2023-08-31T07:17:00,vtr,47.93
2023-08-31T07:18:00,vtr,22.27
2023-08-31T07:20:00,vtr,43.83
2023-08-31T07:21:00,vtr,21.56
2023-08-31T07:22:00,vtr,17.34
2023-08-31T07:24:00,vtr,43.83
2023-08-31T07:26:00,vtr,48.63
2023-08-31T07:27:00,vtr,21.56
2023-08-31T07:29:00,vtr,52.85
2023-08-31T07:30:00,vtr,26.37
2023-08-31T07:32:00,vtr,52.15
2023-08-31T07:33:00,vtr,26.48
2023-08-31T07:35:00,vtr,47.93
2023-08-31T07:37:00,vtr,52.85
2023-08-31T07:39:00,vtr,52.73
2023-08-31T07:40:00,vtr,25.90
2023-08-31T07:42:00,vtr,52.73
2023-08-31T07:44:00,vtr,52.27
2023-08-31T07:46:00,vtr,48.52
2023-08-31T07:48:00,vtr,43.83
2023-08-31T07:49:00,vtr,21.56
2023-08-31T07:51:00,vtr,43.83
2023-08-31T07:53:00,vtr,43.83
2023-08-31T07:54:00,vtr,22.15
2023-08-31T07:55:00,vtr,21.68
2023-08-31T07:57:00,vtr,43.71
2023-08-31T07:59:00,vtr,43.83
2023-08-31T08:00:00,vtr,22.27
2023-08-31T08:01:00,vtr,26.37
2023-08-31T08:03:00,vtr,52.15
2023-08-31T08:05:00,vtr,52.85
2023-08-31T08:06:00,vtr,34.80
2023-08-31T08:08:00,vtr,52.73
2023-08-31T08:09:00,vtr,26.48
2023-08-31T08:11:00,vtr,47.93
2023-08-31T08:13:00,vtr,48.05
2023-08-31T08:14:00,vtr,22.15
2023-08-31T08:16:00,vtr,48.05
2023-08-31T08:18:00,vtr,56.95
2023-08-31T08:20:00,vtr,52.27
2023-08-31T08:22:00,vtr,52.73
2023-08-31T08:24:00,vtr,57.07
2023-08-31T08:25:00,vtr,30.59
2023-08-31T08:27:00,vtr,52.73
2023-08-31T08:29:00,vtr,61.29
2023-08-31T08:30:00,vtr,43.71
2023-08-31T08:32:00,vtr,70.31
2023-08-31T08:33:00,vtr,30.59
2023-08-31T08:34:00,vtr,30.59
2023-08-31T08:36:00,vtr,52.73
2023-08-31T08:37:00,vtr,25.78
2023-08-31T08:39:00,vtr,48.63
2023-08-31T08:41:00,vtr,48.05
2023-08-31T08:42:00,vtr,21.56
2023-08-31T08:44:00,vtr,48.63
2023-08-31T08:46:00,vtr,56.95
2023-08-31T08:47:00,vtr,25.78
2023-08-31T08:49:00,vtr,52.85
2023-08-31T08:50:00,vtr,26.37
2023-08-31T08:51:00,vtr,30.59
2023-08-31T08:53:00,vtr,52.27
2023-08-31T08:54:00,vtr,31.17
2023-08-31T08:56:00,vtr,52.15
2023-08-31T08:58:00,vtr,57.07
2023-08-31T09:00:00,vtr,56.95
2023-08-31T09:02:00,vtr,61.29
2023-08-31T09:03:00,vtr,26.37
2023-08-31T09:05:00,vtr,56.95
2023-08-31T09:07:00,vtr,52.27
2023-08-31T09:09:00,vtr,52.73
2023-08-31T09:10:00,vtr,21.68
2023-08-31T09:11:00,vtr,26.37
2023-08-31T09:13:00,vtr,52.73
2023-08-31T09:15:00,vtr,52.85
2023-08-31T09:16:00,vtr,30.59
2023-08-31T09:18:00,vtr,52.15
2023-08-31T09:19:00,vtr,30.70
2023-08-31T09:21:00,vtr,52.73
2023-08-31T09:23:00,vtr,57.07
2023-08-31T09:25:00,vtr,52.15
2023-08-31T09:27:00,vtr,56.95
2023-08-31T09:29:00,vtr,57.07
2023-08-31T09:30:00,vtr,30.59
2023-08-31T09:32:00,vtr,56.95
2023-08-31T09:34:00,vtr,48.63
2023-08-31T09:36:00,vtr,52.15
2023-08-31T09:37:00,vtr,22.27
2023-08-31T09:39:00,vtr,48.05
2023-08-31T09:41:00,vtr,43.71
2023-08-31T09:42:00,vtr,26.48
2023-08-31T09:44:00,vtr,65.39
2023-08-31T09:46:00,vtr,79.10
2023-08-31T09:47:00,vtr,30.70
2023-08-31T09:49:00,vtr,52.15
2023-08-31T09:51:00,vtr,52.85
2023-08-31T09:53:00,vtr,52.73
2023-08-31T09:54:00,vtr,30.59
2023-08-31T09:56:00,vtr,52.27
2023-08-31T09:57:00,vtr,30.59
2023-08-31T09:59:00,vtr,61.76
2023-08-31T10:01:00,vtr,56.37
2023-08-31T10:03:00,vtr,52.85
2023-08-31T10:05:00,vtr,52.85
2023-08-31T10:06:00,vtr,21.56
2023-08-31T10:07:00,vtr,26.37
2023-08-31T10:09:00,vtr,48.05
2023-08-31T10:11:00,vtr,43.83
2023-08-31T10:12:00,vtr,26.37
2023-08-31T10:13:00,vtr,26.37
2023-08-31T10:15:00,vtr,52.27
2023-08-31T10:16:00,vtr,31.17
2023-08-31T10:18:00,vtr,61.17
2023-08-31T10:20:00,vtr,65.39
2023-08-31T10:22:00,vtr,74.41
2023-08-31T10:23:00,vtr,39.61
2023-08-31T10:25:00,vtr,74.41
2023-08-31T10:27:00,vtr,78.63
2023-08-31T10:28:00,vtr,39.49
2023-08-31T10:30:00,vtr,79.22
2023-08-31T10:32:00,vtr,78.63
2023-08-31T10:33:00,vtr,39.61
2023-08-31T10:35:00,vtr,70.20
2023-08-31T10:37:00,vtr,56.95
2023-08-31T10:39:00,vtr,25.90
2023-08-31T10:40:00,vtr,52.73
2023-08-31T10:41:00,vtr,26.37
2023-08-31T10:43:00,vtr,43.83
2023-08-31T10:44:00,vtr,21.56
2023-08-31T10:46:00,vtr,57.07
2023-08-31T10:48:00,vtr,56.95
2023-08-31T10:50:00,vtr,61.17
2023-08-31T10:52:00,vtr,61.29
2023-08-31T10:54:00,vtr,61.76
2023-08-31T10:55:00,vtr,30.59
2023-08-31T10:57:00,vtr,61.17
2023-08-31T10:59:00,vtr,57.07
2023-08-31T11:01:00,vtr,56.95
2023-08-31T11:03:00,vtr,61.17
2023-08-31T11:04:00,vtr,30.70
2023-08-31T11:05:00,vtr,26.37
2023-08-31T11:07:00,vtr,52.15
2023-08-31T11:08:00,vtr,26.48
2023-08-31T11:09:00,vtr,26.37
2023-08-31T11:11:00,vtr,47.93
2023-08-31T11:13:00,vtr,52.85
2023-08-31T11:14:00,vtr,21.56
2023-08-31T11:16:00,vtr,48.63
2023-08-31T11:17:00,vtr,34.80
2023-08-31T11:19:00,vtr,74.41
2023-08-31T11:21:00,vtr,56.95
2023-08-31T11:23:00,vtr,52.85
2023-08-31T11:24:00,vtr,30.59
2023-08-31T11:26:00,vtr,52.15
2023-08-31T11:28:00,vtr,57.07
2023-08-31T11:30:00,vtr,65.98
2023-08-31T11:32:00,vtr,61.17
2023-08-31T11:34:00,vtr,65.98
2023-08-31T11:35:00,vtr,34.80
2023-08-31T11:37:00,vtr,61.29
2023-08-31T11:38:00,vtr,30.59
2023-08-31T11:40:00,vtr,56.95
2023-08-31T11:41:00,vtr,30.59
2023-08-31T11:42:00,vtr,26.48
2023-08-31T11:44:00,vtr,56.95
2023-08-31T11:46:00,vtr,52.85
2023-08-31T11:47:00,vtr,25.78
2023-08-31T11:49:00,vtr,56.95
2023-08-31T11:51:00,vtr,57.07
2023-08-31T11:53:00,vtr,56.95
2023-08-31T11:55:00,vtr,56.95
2023-08-31T11:57:00,vtr,57.07
2023-08-31T11:58:00,vtr,30.59
2023-08-31T11:59:00,vtr,30.59
2023-08-31T12:01:00,vtr,61.17
2023-08-31T12:02:00,vtr,35.39
2023-08-31T12:04:00,vtr,56.48
2023-08-31T12:05:00,vtr,31.17
2023-08-31T12:07:00,vtr,65.39
2023-08-31T12:08:00,vtr,34.80
2023-08-31T12:09:00,vtr,31.17
2023-08-31T12:10:00,vtr,34.80
2023-08-31T12:12:00,vtr,61.17
2023-08-31T12:14:00,vtr,65.98
2023-08-31T12:15:00,vtr,30.70
2023-08-31T12:17:00,vtr,65.39
2023-08-31T12:20:00,vtr,61.17
2023-08-31T12:21:00,vtr,56.95
2023-08-31T12:23:00,vtr,66.09
2023-08-31T12:26:00,vtr,65.39
2023-08-31T12:27:00,vtr,61.76
2023-08-31T12:28:00,vtr,30.59
2023-08-31T12:30:00,vtr,65.39
2023-08-31T12:32:00,vtr,61.17
2023-08-31T12:33:00,vtr,30.70
2023-08-31T12:35:00,vtr,61.76
2023-08-31T12:37:00,vtr,56.95
2023-08-31T12:39:00,vtr,61.29
2023-08-31T12:40:00,vtr,30.59
2023-08-31T12:42:00,vtr,61.17
2023-08-31T12:44:00,vtr,52.73
2023-08-31T12:46:00,vtr,52.27
2023-08-31T12:48:00,vtr,52.73
2023-08-31T12:50:00,vtr,61.29
2023-08-31T12:52:00,vtr,56.95
2023-08-31T12:54:00,vtr,56.95
2023-08-31T12:55:00,vtr,34.80
2023-08-31T12:57:00,vtr,79.22
2023-08-31T12:58:00,vtr,39.02
2023-08-31T13:00:00,vtr,56.95
2023-08-31T13:02:00,vtr,52.85
2023-08-31T13:03:00,vtr,30.59
2023-08-31T13:05:00,vtr,61.17
2023-08-31T13:06:00,vtr,35.39
2023-08-31T13:08:00,vtr,65.51
2023-08-31T13:10:00,vtr,70.20
2023-08-31T13:12:00,vtr,70.20
2023-08-31T13:13:00,vtr,34.80
2023-08-31T13:15:00,vtr,70.20
2023-08-31T13:17:00,vtr,65.39
2023-08-31T13:18:00,vtr,30.59
2023-08-31T13:20:00,vtr,65.98
2023-08-31T13:22:00,vtr,61.17
2023-08-31T13:24:00,vtr,61.29
2023-08-31T13:26:00,vtr,56.95
2023-08-31T13:27:00,vtr,26.37
2023-08-31T13:28:00,vtr,26.37
2023-08-31T13:29:00,vtr,30.70
2023-08-31T13:30:00,vtr,30.59
2023-08-31T13:32:00,vtr,56.95
2023-08-31T13:34:00,vtr,61.17
2023-08-31T13:36:00,vtr,57.07
2023-08-31T13:37:00,vtr,30.59
2023-08-31T13:38:00,vtr,30.59
2023-08-31T13:40:00,vtr,56.95
2023-08-31T13:42:00,vtr,61.29
2023-08-31T13:44:00,vtr,61.76
2023-08-31T13:46:00,vtr,61.17
2023-08-31T13:48:00,vtr,61.17
2023-08-31T13:50:00,vtr,57.07
2023-08-31T13:51:00,vtr,26.37
2023-08-31T13:53:00,vtr,52.27
2023-08-31T13:54:00,vtr,26.37
2023-08-31T13:55:00,vtr,30.59
2023-08-31T13:57:00,vtr,52.85
2023-08-31T13:58:00,vtr,26.37
2023-08-31T13:59:00,vtr,25.78
2023-08-31T14:01:00,vtr,61.76
2023-08-31T14:03:00,vtr,61.29
2023-08-31T14:05:00,vtr,65.39
2023-08-31T14:06:00,vtr,30.59
2023-08-31T14:08:00,vtr,61.76
2023-08-31T14:09:00,vtr,30.59
2023-08-31T14:11:00,vtr,65.39
2023-08-31T14:13:00,vtr,61.29
2023-08-31T14:15:00,vtr,65.98
2023-08-31T14:17:00,vtr,61.17
2023-08-31T14:19:00,vtr,56.95
2023-08-31T14:21:00,vtr,52.85
2023-08-31T14:22:00,vtr,34.80
2023-08-31T14:24:00,vtr,52.85
2023-08-31T14:26:00,vtr,52.15
2023-08-31T14:27:00,vtr,26.37
2023-08-31T14:29:00,vtr,61.17
2023-08-31T14:30:00,vtr,30.70
2023-08-31T14:31:00,vtr,30.59
2023-08-31T14:33:00,vtr,61.76
2023-08-31T14:35:00,vtr,61.17
2023-08-31T14:37:00,vtr,30.59
2023-08-31T14:38:00,vtr,61.29
2023-08-31T14:40:00,vtr,61.17
2023-08-31T14:41:00,vtr,30.59
2023-08-31T14:43:00,vtr,65.98
2023-08-31T14:45:00,vtr,61.17
2023-08-31T14:47:00,vtr,57.07
2023-08-31T14:49:00,vtr,52.73
2023-08-31T14:51:00,vtr,52.27
2023-08-31T14:53:00,vtr,52.73
2023-08-31T14:54:00,vtr,26.48
2023-08-31T14:55:00,vtr,25.78
2023-08-31T14:57:00,vtr,48.63
2023-08-31T14:58:00,vtr,30.59
2023-08-31T15:00:00,vtr,61.17
2023-08-31T15:02:00,vtr,65.39
2023-08-31T15:04:00,vtr,83.44
2023-08-31T15:06:00,vtr,70.20
2023-08-31T15:07:00,vtr,30.59
2023-08-31T15:09:00,vtr,56.95
2023-08-31T15:10:00,vtr,30.59
2023-08-31T15:12:00,vtr,61.29
2023-08-31T15:14:00,vtr,56.95
2023-08-31T15:15:00,vtr,30.59
2023-08-31T15:17:00,vtr,61.88
2023-08-31T15:18:00,vtr,25.78
2023-08-31T15:20:00,vtr,52.73
2023-08-31T15:21:00,vtr,26.48
2023-08-31T15:22:00,vtr,25.78
2023-08-31T15:24:00,vtr,48.52
2023-08-31T15:26:00,vtr,52.27
2023-08-31T15:27:00,vtr,26.37
2023-08-31T15:29:00,vtr,52.85
2023-08-31T15:31:00,vtr,61.17
2023-08-31T15:33:00,vtr,61.17
2023-08-31T15:35:00,vtr,57.07
2023-08-31T15:36:00,vtr,30.59
2023-08-31T15:38:00,vtr,61.17
2023-08-31T15:40:00,vtr,61.76
2023-08-31T15:41:00,vtr,34.80
2023-08-31T15:43:00,vtr,65.98
2023-08-31T15:44:00,vtr,30.70
2023-08-31T15:46:00,vtr,61.17
2023-08-31T15:47:00,vtr,26.37
2023-08-31T15:49:00,vtr,56.95
2023-08-31T15:50:00,vtr,30.00
2023-08-31T15:51:00,vtr,26.48
2023-08-31T15:53:00,vtr,52.73
2023-08-31T15:54:00,vtr,21.68
2023-08-31T15:56:00,vtr,52.73
2023-08-31T15:57:00,vtr,26.37
2023-08-31T15:59:00,vtr,57.07
2023-08-31T16:01:00,vtr,61.17
2023-08-31T16:03:00,vtr,70.20
2023-08-31T16:05:00,vtr,70.20
2023-08-31T16:07:00,vtr,65.39
2023-08-31T16:08:00,vtr,35.39
2023-08-31T16:10:00,vtr,69.61
2023-08-31T16:12:00,vtr,35.39
2023-08-31T16:13:00,vtr,70.20
2023-08-31T16:15:00,vtr,69.61
2023-08-31T16:18:00,vtr,57.07
2023-08-31T16:19:00,vtr,61.17
2023-08-31T16:21:00,vtr,56.95
2023-08-31T16:23:00,vtr,52.85
2023-08-31T16:25:00,vtr,52.73
2023-08-31T16:27:00,vtr,48.05
2023-08-31T16:30:00,vtr,52.27
2023-08-31T16:31:00,vtr,48.52
2023-08-31T16:32:00,vtr,26.48
2023-08-31T16:34:00,vtr,56.37
2023-08-31T16:35:00,vtr,26.37
2023-08-31T16:37:00,vtr,65.98
2023-08-31T16:39:00,vtr,61.29
2023-08-31T16:41:00,vtr,56.95
2023-08-31T16:42:00,vtr,30.59
2023-08-31T16:44:00,vtr,56.95
2023-08-31T16:46:00,vtr,61.29
2023-08-31T16:48:00,vtr,56.95
2023-08-31T16:49:00,vtr,30.59
2023-08-31T16:50:00,vtr,26.37
2023-08-31T16:52:00,vtr,57.07
2023-08-31T16:54:00,vtr,56.95
2023-08-31T16:56:00,vtr,48.05
2023-08-31T16:57:00,vtr,26.37
2023-08-31T16:59:00,vtr,52.27
2023-08-31T17:00:00,vtr,35.39
2023-08-31T17:02:00,vtr,74.41
2023-08-31T17:03:00,vtr,26.37
2023-08-31T17:05:00,vtr,56.95
2023-08-31T17:06:00,vtr,30.59
2023-08-31T17:07:00,vtr,25.90
2023-08-31T17:08:00,vtr,35.39
2023-08-31T17:10:00,vtr,56.95
2023-08-31T17:11:00,vtr,30.59
2023-08-31T17:12:00,vtr,26.37
2023-08-31T17:13:00,vtr,30.70
2023-08-31T17:15:00,vtr,56.95
2023-08-31T17:17:00,vtr,56.95
2023-08-31T17:19:00,vtr,56.48
2023-08-31T17:21:00,vtr,61.76
2023-08-31T17:23:00,vtr,52.15
2023-08-31T17:24:00,vtr,26.48
2023-08-31T17:25:00,vtr,26.37
2023-08-31T17:27:00,vtr,48.05
2023-08-31T17:29:00,vtr,47.93
2023-08-31T17:31:00,vtr,52.85
2023-08-31T17:33:00,vtr,56.95
2023-08-31T17:35:00,vtr,57.07
2023-08-31T17:36:00,vtr,26.37
2023-08-31T17:38:00,vtr,56.37
2023-08-31T17:40:00,vtr,56.95
2023-08-31T17:42:00,vtr,61.88
2023-08-31T17:44:00,vtr,56.95
2023-08-31T17:46:00,vtr,56.48
2023-08-31T17:47:00,vtr,35.39
2023-08-31T17:49:00,vtr,65.39
2023-08-31T17:51:00,vtr,65.98
2023-08-31T17:53:00,vtr,56.95
2023-08-31T17:55:00,vtr,56.48
2023-08-31T17:57:00,vtr,65.98
2023-08-31T17:59:00,vtr,56.95
2023-08-31T18:00:00,vtr,30.59
2023-08-31T18:01:00,vtr,39.61
2023-08-31T18:03:00,vtr,82.85
2023-08-31T18:05:00,vtr,70.20
2023-08-31T18:06:00,vtr,30.59
2023-08-31T18:07:00,vtr,30.59
2023-08-31T18:08:00,vtr,31.17
2023-08-31T18:10:00,vtr,56.48
