#datetime,building,power
2021-12-11T00:00:00,pth,4.80
2021-12-11T00:01:00,pth,2.40
2021-12-11T00:03:00,pth,3.57
2021-12-11T00:05:00,pth,4.80
2021-12-11T00:06:00,pth,2.40
2021-12-11T00:08:00,pth,4.80
2021-12-11T00:10:00,pth,3.63
2021-12-11T00:11:00,pth,2.40
2021-12-11T00:12:00,pth,2.34
2021-12-11T00:14:00,pth,4.80
2021-12-11T00:15:00,pth,2.40
2021-12-11T00:16:00,pth,1.23
2021-12-11T00:18:00,pth,4.80
2021-12-11T00:20:00,pth,4.80
2021-12-11T00:22:00,pth,3.57
2021-12-11T00:23:00,pth,2.40
2021-12-11T00:25:00,pth,4.80
2021-12-11T00:27:00,pth,3.57
2021-12-11T00:29:00,pth,4.80
2021-12-11T00:30:00,pth,2.40
2021-12-11T00:31:00,pth,2.40
2021-12-11T00:33:00,pth,4.80
2021-12-11T00:35:00,pth,3.63
2021-12-11T00:36:00,pth,2.40
2021-12-11T00:38:00,pth,4.80
2021-12-11T00:40:00,pth,4.75
2021-12-11T00:42:00,pth,4.80
2021-12-11T00:44:00,pth,3.63
2021-12-11T00:46:00,pth,4.80
2021-12-11T00:47:00,pth,2.40
2021-12-11T00:49:00,pth,3.57
2021-12-11T00:50:00,pth,2.40
2021-12-11T00:52:00,pth,3.63
2021-12-11T00:54:00,pth,4.75
2021-12-11T00:55:00,pth,2.40
2021-12-11T00:57:00,pth,3.63
2021-12-11T00:59:00,pth,4.80
2021-12-11T01:01:00,pth,3.57
2021-12-11T01:02:00,pth,2.40
2021-12-11T01:03:00,pth,1.23
2021-12-11T01:05:00,pth,4.80
2021-12-11T01:06:00,pth,1.17
2021-12-11T01:08:00,pth,4.80
2021-12-11T01:10:00,pth,4.80
2021-12-11T01:12:00,pth,3.57
2021-12-11T01:14:00,pth,3.63
2021-12-11T01:15:00,pth,2.40
2021-12-11T01:16:00,pth,2.40
2021-12-11T01:18:00,pth,3.57
2021-12-11T01:19:00,pth,2.40
2021-12-11T01:21:00,pth,4.80
2021-12-11T01:23:00,pth,3.57
2021-12-11T01:25:00,pth,4.80
2021-12-11T01:26:00,pth,1.23
2021-12-11T01:28:00,pth,4.80
2021-12-11T01:30:00,pth,3.57
2021-12-11T01:31:00,pth,2.40
2021-12-11T01:33:00,pth,3.63
2021-12-11T01:35:00,pth,4.80
2021-12-11T01:37:00,pth,3.57
2021-12-11T01:39:00,pth,4.80
2021-12-11T01:41:00,pth,3.57
2021-12-11T01:43:00,pth,3.63
2021-12-11T01:45:00,pth,4.80
2021-12-11T01:47:00,pth,3.57
2021-12-11T01:49:00,pth,3.63
2021-12-11T01:51:00,pth,3.57
2021-12-11T01:53:00,pth,4.80
2021-12-11T01:55:00,pth,3.57
2021-12-11T01:57:00,pth,4.80
2021-12-11T01:59:00,pth,4.80
2021-12-11T02:01:00,pth,3.63
2021-12-11T02:03:00,pth,4.80
2021-12-11T02:04:00,pth,1.17
2021-12-11T02:06:00,pth,4.80
2021-12-11T02:07:00,pth,1.17
2021-12-11T02:09:00,pth,4.80
2021-12-11T02:11:00,pth,4.80
2021-12-11T02:12:00,pth,2.40
2021-12-11T02:13:00,pth,1.23
2021-12-11T02:15:00,pth,4.80
2021-12-11T02:17:00,pth,4.80
2021-12-11T02:18:00,pth,2.40
2021-12-11T02:20:00,pth,3.57
2021-12-11T02:21:00,pth,2.40
2021-12-11T02:23:00,pth,3.57
2021-12-11T02:25:00,pth,4.80
2021-12-11T02:27:00,pth,3.63
2021-12-11T02:29:00,pth,3.57
2021-12-11T02:31:00,pth,3.63
2021-12-11T02:33:00,pth,4.80
2021-12-11T02:34:00,pth,1.17
2021-12-11T02:35:00,pth,2.40
2021-12-11T02:37:00,pth,4.80
2021-12-11T02:38:00,pth,1.17
2021-12-11T02:40:00,pth,4.80
2021-12-11T02:41:00,pth,1.23
2021-12-11T02:43:00,pth,4.80
2021-12-11T02:45:00,pth,3.57
2021-12-11T02:46:00,pth,2.40
2021-12-11T02:48:00,pth,4.80
2021-12-11T02:50:00,pth,4.80
2021-12-11T02:52:00,pth,3.57
2021-12-11T02:54:00,pth,4.80
2021-12-11T02:56:00,pth,3.63
2021-12-11T02:58:00,pth,4.80
2021-12-11T03:00:00,pth,3.57
2021-12-11T03:02:00,pth,3.63
2021-12-11T03:03:00,pth,2.34
2021-12-11T03:05:00,pth,3.63
2021-12-11T03:07:00,pth,4.80
2021-12-11T03:09:00,pth,3.57
2021-12-11T03:11:00,pth,3.63
2021-12-11T03:13:00,pth,3.57
2021-12-11T03:15:00,pth,4.80
2021-12-11T03:17:00,pth,3.63
2021-12-11T03:18:00,pth,1.17
2021-12-11T03:20:00,pth,3.57
2021-12-11T03:22:00,pth,3.63
2021-12-11T03:23:00,pth,2.40
2021-12-11T03:25:00,pth,3.57
2021-12-11T03:27:00,pth,4.80
2021-12-11T03:29:00,pth,3.63
2021-12-11T03:31:00,pth,3.57
2021-12-11T03:33:00,pth,3.63
2021-12-11T03:35:00,pth,3.57
2021-12-11T03:37:00,pth,3.57
2021-12-11T03:39:00,pth,4.80
2021-12-11T03:41:00,pth,3.63
2021-12-11T03:43:00,pth,3.57
2021-12-11T03:45:00,pth,4.80
2021-12-11T03:46:00,pth,1.23
2021-12-11T03:48:00,pth,4.80
2021-12-11T03:49:00,pth,1.17
2021-12-11T03:51:00,pth,4.80
2021-12-11T03:53:00,pth,3.57
2021-12-11T03:55:00,pth,3.63
2021-12-11T03:57:00,pth,4.80
2021-12-11T03:59:00,pth,3.57
2021-12-11T04:01:00,pth,4.80
2021-12-11T04:02:00,pth,1.23
2021-12-11T04:04:00,pth,4.75
2021-12-11T04:06:00,pth,3.63
2021-12-11T04:08:00,pth,3.57
2021-12-11T04:10:00,pth,3.63
2021-12-11T04:11:00,pth,2.40
2021-12-11T04:13:00,pth,3.57
2021-12-11T04:15:00,pth,3.63
2021-12-11T04:16:00,pth,1.17
2021-12-11T04:18:00,pth,3.63
2021-12-11T04:20:00,pth,4.75
2021-12-11T04:21:00,pth,1.23
2021-12-11T04:22:00,pth,2.40
2021-12-11T04:24:00,pth,3.57
2021-12-11T04:26:00,pth,3.63
2021-12-11T04:27:00,pth,1.17
2021-12-11T04:28:00,pth,2.40
2021-12-11T04:30:00,pth,3.63
2021-12-11T04:31:00,pth,2.40
2021-12-11T04:33:00,pth,3.57
2021-12-11T04:34:00,pth,1.23
2021-12-11T04:36:00,pth,4.75
2021-12-11T04:38:00,pth,3.63
2021-12-11T04:40:00,pth,3.57
2021-12-11T04:42:00,pth,3.63
2021-12-11T04:44:00,pth,3.57
2021-12-11T04:46:00,pth,3.63
2021-12-11T04:48:00,pth,3.57
2021-12-11T04:50:00,pth,3.63
2021-12-11T04:52:00,pth,3.57
2021-12-11T04:54:00,pth,3.57
2021-12-11T04:56:00,pth,4.80
2021-12-11T04:58:00,pth,3.63
2021-12-11T04:59:00,pth,1.17
2021-12-11T05:01:00,pth,4.80
2021-12-11T05:03:00,pth,3.63
2021-12-11T05:05:00,pth,3.57
2021-12-11T05:07:00,pth,3.63
2021-12-11T05:08:00,pth,2.34
2021-12-11T05:10:00,pth,3.63
2021-12-11T05:12:00,pth,3.57
2021-12-11T05:14:00,pth,3.63
2021-12-11T05:16:00,pth,4.80
2021-12-11T05:18:00,pth,3.57
2021-12-11T05:20:00,pth,3.63
2021-12-11T05:21:00,pth,2.40
2021-12-11T05:22:00,pth,1.17
2021-12-11T05:24:00,pth,4.80
2021-12-11T05:26:00,pth,3.57
2021-12-11T05:27:00,pth,2.40
2021-12-11T05:29:00,pth,3.63
2021-12-11T05:31:00,pth,3.57
2021-12-11T05:32:00,pth,2.40
2021-12-11T05:34:00,pth,3.63
2021-12-11T05:36:00,pth,4.80
2021-12-11T05:38:00,pth,3.57
2021-12-11T05:39:00,pth,2.40
2021-12-11T05:40:00,pth,1.17
2021-12-11T05:42:00,pth,3.63
2021-12-11T05:43:00,pth,2.40
2021-12-11T05:45:00,pth,3.57
2021-12-11T05:47:00,pth,3.63
2021-12-11T05:49:00,pth,3.57
2021-12-11T05:50:00,pth,2.40
2021-12-11T05:52:00,pth,3.63
2021-12-11T05:53:00,pth,1.17
2021-12-11T05:55:00,pth,3.57
2021-12-11T05:57:00,pth,3.63
2021-12-11T05:58:00,pth,2.40
2021-12-11T06:00:00,pth,3.57
2021-12-11T06:01:00,pth,1.23
2021-12-11T06:03:00,pth,4.80
2021-12-11T06:05:00,pth,3.57
2021-12-11T06:07:00,pth,3.63
2021-12-11T06:08:00,pth,1.17
2021-12-11T06:09:00,pth,2.40
2021-12-11T06:11:00,pth,3.57
2021-12-11T06:13:00,pth,3.63
2021-12-11T06:15:00,pth,3.57
2021-12-11T06:17:00,pth,4.80
2021-12-11T06:19:00,pth,3.63
2021-12-11T06:20:00,pth,1.17
2021-12-11T06:21:00,pth,2.40
2021-12-11T06:23:00,pth,3.63
2021-12-11T06:25:00,pth,3.57
2021-12-11T06:27:00,pth,3.57
2021-12-11T06:28:00,pth,2.40
2021-12-11T06:29:00,pth,1.23
2021-12-11T06:31:00,pth,4.80
2021-12-11T06:33:00,pth,3.57
2021-12-11T06:35:00,pth,3.63
2021-12-11T06:36:00,pth,2.40
2021-12-11T06:37:00,pth,1.17
2021-12-11T06:39:00,pth,3.63
2021-12-11T06:40:00,pth,2.40
2021-12-11T06:42:00,pth,3.57
2021-12-11T06:45:00,pth,5.98
2021-12-11T06:47:00,pth,3.63
2021-12-11T06:49:00,pth,4.80
2021-12-11T06:51:00,pth,3.57
2021-12-11T06:53:00,pth,3.63
2021-12-11T06:55:00,pth,3.57
2021-12-11T06:57:00,pth,4.80
2021-12-11T06:59:00,pth,3.57
2021-12-11T07:01:00,pth,3.63
2021-12-11T07:03:00,pth,3.57
2021-12-11T07:04:00,pth,2.40
2021-12-11T07:05:00,pth,2.40
2021-12-11T07:06:00,pth,3.63
2021-12-11T07:08:00,pth,3.57
2021-12-11T07:10:00,pth,3.63
2021-12-11T07:12:00,pth,3.57
2021-12-11T07:13:00,pth,2.40
2021-12-11T07:15:00,pth,3.57
2021-12-11T07:17:00,pth,4.80
2021-12-11T07:19:00,pth,3.63
2021-12-11T07:21:00,pth,3.57
2021-12-11T07:23:00,pth,4.80
2021-12-11T07:25:00,pth,3.63
2021-12-11T07:27:00,pth,3.57
2021-12-11T07:28:00,pth,1.23
2021-12-11T07:30:00,pth,4.75
2021-12-11T07:31:00,pth,1.23
2021-12-11T07:33:00,pth,3.57
2021-12-11T07:35:00,pth,4.80
2021-12-11T07:37:00,pth,3.63
2021-12-11T07:39:00,pth,3.57
2021-12-11T07:42:00,pth,3.63
2021-12-11T07:43:00,pth,3.57
2021-12-11T07:44:00,pth,2.40
2021-12-11T07:46:00,pth,3.57
2021-12-11T07:48:00,pth,3.63
2021-12-11T07:49:00,pth,2.40
2021-12-11T07:51:00,pth,3.57
2021-12-11T07:53:00,pth,4.80
2021-12-11T07:55:00,pth,3.63
2021-12-11T07:57:00,pth,4.80
2021-12-11T07:59:00,pth,3.57
2021-12-11T08:01:00,pth,3.57
2021-12-11T08:03:00,pth,3.63
2021-12-11T08:05:00,pth,3.57
2021-12-11T08:07:00,pth,4.80
2021-12-11T08:09:00,pth,4.80
2021-12-11T08:10:00,pth,1.23
2021-12-11T08:12:00,pth,4.80
2021-12-11T08:13:00,pth,1.17
2021-12-11T08:15:00,pth,4.80
2021-12-11T08:17:00,pth,3.57
2021-12-11T08:19:00,pth,3.63
2021-12-11T08:20:00,pth,2.40
2021-12-11T08:22:00,pth,3.57
2021-12-11T08:24:00,pth,3.63
2021-12-11T08:26:00,pth,4.80
2021-12-11T08:28:00,pth,4.80
2021-12-11T08:30:00,pth,3.57
2021-12-11T08:32:00,pth,4.80
2021-12-11T08:33:00,pth,1.17
2021-12-11T08:35:00,pth,4.80
2021-12-11T08:36:00,pth,2.40
2021-12-11T08:37:00,pth,2.40
2021-12-11T08:39:00,pth,3.63
2021-12-11T08:40:00,pth,2.40
2021-12-11T08:42:00,pth,4.80
2021-12-11T08:43:00,pth,1.17
2021-12-11T08:45:00,pth,4.80
2021-12-11T08:47:00,pth,3.57
2021-12-11T08:48:00,pth,2.40
2021-12-11T08:50:00,pth,3.63
2021-12-11T08:51:00,pth,2.40
2021-12-11T08:53:00,pth,3.57
2021-12-11T08:55:00,pth,4.80
2021-12-11T08:57:00,pth,3.63
2021-12-11T08:59:00,pth,3.57
2021-12-11T09:01:00,pth,4.80
2021-12-11T09:02:00,pth,1.17
2021-12-11T09:04:00,pth,4.80
2021-12-11T09:05:00,pth,1.23
2021-12-11T09:07:00,pth,4.80
2021-12-11T09:09:00,pth,4.80
2021-12-11T09:11:00,pth,3.57
2021-12-11T09:13:00,pth,4.80
2021-12-11T09:15:00,pth,4.80
2021-12-11T09:17:00,pth,3.57
2021-12-11T09:18:00,pth,2.40
2021-12-11T09:20:00,pth,4.80
2021-12-11T09:21:00,pth,1.23
2021-12-11T09:23:00,pth,4.80
2021-12-11T09:25:00,pth,4.80
2021-12-11T09:27:00,pth,3.57
2021-12-11T09:28:00,pth,2.40
2021-12-11T09:30:00,pth,4.80
2021-12-11T09:32:00,pth,4.80
2021-12-11T09:33:00,pth,2.40
2021-12-11T09:35:00,pth,4.80
2021-12-11T09:36:00,pth,2.40
2021-12-11T09:38:00,pth,4.80
2021-12-11T09:39:00,pth,2.34
2021-12-11T09:40:00,pth,2.40
2021-12-11T09:42:00,pth,4.80
2021-12-11T09:43:00,pth,2.40
2021-12-11T09:45:00,pth,4.80
2021-12-11T09:47:00,pth,3.63
2021-12-11T09:48:00,pth,2.40
2021-12-11T09:50:00,pth,3.57
2021-12-11T09:52:00,pth,3.63
2021-12-11T09:54:00,pth,3.57
2021-12-11T09:56:00,pth,3.57
2021-12-11T09:57:00,pth,1.23
2021-12-11T09:59:00,pth,3.57
2021-12-11T10:01:00,pth,3.63
2021-12-11T10:03:00,pth,4.80
2021-12-11T10:04:00,pth,2.40
2021-12-11T10:05:00,pth,1.17
2021-12-11T10:07:00,pth,3.63
2021-12-11T10:08:00,pth,2.40
2021-12-11T10:10:00,pth,3.57
2021-12-11T10:12:00,pth,3.57
2021-12-11T10:13:00,pth,1.23
2021-12-11T10:15:00,pth,3.57
2021-12-11T10:16:00,pth,2.40
2021-12-11T10:18:00,pth,3.63
2021-12-11T10:19:00,pth,2.40
2021-12-11T10:20:00,pth,1.17
2021-12-11T10:22:00,pth,3.63
2021-12-11T10:24:00,pth,3.57
2021-12-11T10:26:00,pth,3.57
2021-12-11T10:27:00,pth,2.40
2021-12-11T10:29:00,pth,3.63
2021-12-11T10:31:00,pth,3.57
2021-12-11T10:33:00,pth,3.63
2021-12-11T10:34:00,pth,2.40
2021-12-11T10:36:00,pth,2.40
2021-12-11T10:37:00,pth,2.40
2021-12-11T10:39:00,pth,3.57
2021-12-11T10:40:00,pth,1.23
2021-12-11T10:41:00,pth,2.40
2021-12-11T10:43:00,pth,3.57
2021-12-11T10:44:00,pth,1.17
2021-12-11T10:46:00,pth,3.63
2021-12-11T10:48:00,pth,3.57
2021-12-11T10:50:00,pth,3.63
2021-12-11T10:52:00,pth,3.57
2021-12-11T10:54:00,pth,3.63
2021-12-11T10:55:00,pth,2.40
2021-12-11T10:57:00,pth,3.57
2021-12-11T10:58:00,pth,1.23
2021-12-11T11:00:00,pth,4.75
2021-12-11T11:02:00,pth,2.40
2021-12-11T11:04:00,pth,3.63
2021-12-11T11:06:00,pth,3.57
2021-12-11T11:08:00,pth,3.63
2021-12-11T11:10:00,pth,4.80
2021-12-11T11:11:00,pth,1.17
2021-12-11T11:13:00,pth,3.63
2021-12-11T11:14:00,pth,2.40
2021-12-11T11:16:00,pth,3.57
2021-12-11T11:18:00,pth,4.80
2021-12-11T11:20:00,pth,3.57
2021-12-11T11:22:00,pth,3.63
2021-12-11T11:23:00,pth,3.63
2021-12-11T11:24:00,pth,3.57
2021-12-11T11:26:00,pth,2.40
2021-12-11T11:28:00,pth,4.80
2021-12-11T11:29:00,pth,1.23
2021-12-11T11:31:00,pth,14.36
2021-12-11T11:32:00,pth,8.44
2021-12-11T11:34:00,pth,15.59
2021-12-11T11:36:00,pth,14.41
2021-12-11T11:37:00,pth,8.38
2021-12-11T11:39:00,pth,14.41
2021-12-11T11:41:00,pth,15.59
2021-12-11T11:42:00,pth,7.21
2021-12-11T11:43:00,pth,7.21
2021-12-11T11:45:00,pth,14.41
2021-12-11T11:47:00,pth,15.59
2021-12-11T11:48:00,pth,7.21
2021-12-11T11:50:00,pth,15.59
2021-12-11T11:52:00,pth,15.59
2021-12-11T11:53:00,pth,7.21
2021-12-11T11:55:00,pth,15.59
2021-12-11T11:56:00,pth,8.44
2021-12-11T11:58:00,pth,15.59
2021-12-11T11:59:00,pth,7.21
2021-12-11T12:01:00,pth,15.59
2021-12-11T12:03:00,pth,14.41
2021-12-11T12:05:00,pth,15.59
2021-12-11T12:06:00,pth,7.21
2021-12-11T12:08:00,pth,15.59
2021-12-11T12:09:00,pth,8.38
2021-12-11T12:11:00,pth,15.64
2021-12-11T12:13:00,pth,14.36
2021-12-11T12:14:00,pth,8.44
2021-12-11T12:16:00,pth,14.41
2021-12-11T12:18:00,pth,15.59
2021-12-11T12:20:00,pth,15.59
2021-12-11T12:21:00,pth,7.21
2021-12-11T12:23:00,pth,15.59
2021-12-11T12:25:00,pth,14.41
2021-12-11T12:27:00,pth,10.78
2021-12-11T12:28:00,pth,2.40
2021-12-11T12:30:00,pth,3.63
2021-12-11T12:32:00,pth,4.80
2021-12-11T12:33:00,pth,1.17
2021-12-11T12:34:00,pth,2.40
2021-12-11T12:35:00,pth,2.40
2021-12-11T12:37:00,pth,3.57
2021-12-11T12:39:00,pth,3.63
2021-12-11T12:40:00,pth,2.40
2021-12-11T12:42:00,pth,3.57
2021-12-11T12:43:00,pth,2.40
2021-12-11T12:45:00,pth,3.63
2021-12-11T12:47:00,pth,3.57
2021-12-11T12:49:00,pth,4.80
2021-12-11T12:50:00,pth,1.23
2021-12-11T12:51:00,pth,2.34
2021-12-11T12:53:00,pth,3.63
2021-12-11T12:54:00,pth,2.40
2021-12-11T12:56:00,pth,3.57
2021-12-11T12:58:00,pth,4.80
2021-12-11T13:00:00,pth,4.80
2021-12-11T13:01:00,pth,1.23
2021-12-11T13:03:00,pth,3.57
2021-12-11T13:04:00,pth,2.40
2021-12-11T13:06:00,pth,3.57
2021-12-11T13:08:00,pth,3.63
2021-12-11T13:09:00,pth,1.17
2021-12-11T13:11:00,pth,3.63
2021-12-11T13:12:00,pth,2.40
2021-12-11T13:14:00,pth,3.57
2021-12-11T13:15:00,pth,1.23
2021-12-11T13:17:00,pth,3.57
2021-12-11T13:19:00,pth,4.80
2021-12-11T13:20:00,pth,1.23
2021-12-11T13:22:00,pth,3.57
2021-12-11T13:24:00,pth,4.80
2021-12-11T13:26:00,pth,3.57
2021-12-11T13:28:00,pth,3.63
2021-12-11T13:30:00,pth,3.57
2021-12-11T13:32:00,pth,3.63
2021-12-11T13:33:00,pth,1.17
2021-12-11T13:35:00,pth,3.63
2021-12-11T13:37:00,pth,3.57
2021-12-11T13:38:00,pth,2.40
2021-12-11T13:40:00,pth,3.57
2021-12-11T13:42:00,pth,3.63
2021-12-11T13:44:00,pth,4.80
2021-12-11T13:46:00,pth,3.57
2021-12-11T13:48:00,pth,15.59
2021-12-11T13:49:00,pth,8.44
2021-12-11T13:51:00,pth,14.41
2021-12-11T13:53:00,pth,15.59
2021-12-11T13:55:00,pth,15.59
2021-12-11T13:57:00,pth,14.41
2021-12-11T13:58:00,pth,7.21
2021-12-11T14:00:00,pth,15.59
2021-12-11T14:02:00,pth,14.41
2021-12-11T14:04:00,pth,14.36
2021-12-11T14:05:00,pth,7.21
2021-12-11T14:07:00,pth,14.41
2021-12-11T14:08:00,pth,8.38
2021-12-11T14:10:00,pth,14.41
2021-12-11T14:12:00,pth,14.41
2021-12-11T14:14:00,pth,14.41
2021-12-11T14:16:00,pth,15.59
2021-12-11T14:18:00,pth,15.59
2021-12-11T14:20:00,pth,14.41
2021-12-11T14:21:00,pth,7.21
2021-12-11T14:23:00,pth,15.59
2021-12-11T14:25:00,pth,14.41
2021-12-11T14:27:00,pth,15.59
2021-12-11T14:29:00,pth,14.41
2021-12-11T14:30:00,pth,8.38
2021-12-11T14:32:00,pth,14.41
2021-12-11T14:34:00,pth,15.59
2021-12-11T14:36:00,pth,14.41
2021-12-11T14:37:00,pth,7.21
2021-12-11T14:38:00,pth,7.21
2021-12-11T14:40:00,pth,15.59
2021-12-11T14:41:00,pth,8.38
2021-12-11T14:43:00,pth,8.44
2021-12-11T14:44:00,pth,2.40
2021-12-11T14:46:00,pth,4.80
2021-12-11T14:47:00,pth,2.40
2021-12-11T14:49:00,pth,5.98
2021-12-11T14:51:00,pth,9.61
2021-12-11T14:53:00,pth,9.61
2021-12-11T14:54:00,pth,4.80
2021-12-11T14:56:00,pth,9.55
2021-12-11T14:58:00,pth,8.44
2021-12-11T15:00:00,pth,8.38
2021-12-11T15:02:00,pth,9.61
2021-12-11T15:03:00,pth,2.40
2021-12-11T15:04:00,pth,1.17
2021-12-11T15:06:00,pth,4.80
2021-12-11T15:07:00,pth,3.63
2021-12-11T15:09:00,pth,9.61
2021-12-11T15:11:00,pth,4.80
2021-12-11T15:13:00,pth,4.75
2021-12-11T15:14:00,pth,4.80
2021-12-11T15:16:00,pth,9.61
2021-12-11T15:17:00,pth,1.23
2021-12-11T15:19:00,pth,9.61
2021-12-11T15:20:00,pth,4.75
2021-12-11T15:22:00,pth,9.61
2021-12-11T15:24:00,pth,6.04
2021-12-11T15:26:00,pth,5.98
2021-12-11T15:28:00,pth,9.61
2021-12-11T15:30:00,pth,8.38
2021-12-11T15:31:00,pth,4.80
2021-12-11T15:33:00,pth,4.80
2021-12-11T15:35:00,pth,7.21
2021-12-11T15:36:00,pth,5.98
2021-12-11T15:37:00,pth,4.80
2021-12-11T15:39:00,pth,10.84
2021-12-11T15:40:00,pth,4.80
2021-12-11T15:42:00,pth,10.78
2021-12-11T15:44:00,pth,10.78
2021-12-11T15:46:00,pth,8.44
2021-12-11T15:47:00,pth,4.75
2021-12-11T15:48:00,pth,6.04
2021-12-11T15:50:00,pth,13.18
2021-12-11T15:52:00,pth,10.78
2021-12-11T15:54:00,pth,8.44
2021-12-11T15:56:00,pth,8.38
2021-12-11T15:57:00,pth,4.80
2021-12-11T15:59:00,pth,10.78
2021-12-11T16:00:00,pth,4.80
2021-12-11T16:02:00,pth,4.80
2021-12-11T16:04:00,pth,8.44
2021-12-11T16:06:00,pth,9.55
2021-12-11T16:07:00,pth,4.80
2021-12-11T16:09:00,pth,6.04
2021-12-11T16:11:00,pth,5.98
2021-12-11T16:12:00,pth,6.04
2021-12-11T16:14:00,pth,9.55
2021-12-11T16:16:00,pth,10.84
2021-12-11T16:18:00,pth,4.80
2021-12-11T16:20:00,pth,8.38
2021-12-11T16:22:00,pth,10.78
2021-12-11T16:23:00,pth,4.80
2021-12-11T16:24:00,pth,4.80
2021-12-11T16:26:00,pth,7.21
2021-12-11T16:28:00,pth,4.80
2021-12-11T16:30:00,pth,14.41
2021-12-11T16:31:00,pth,7.21
2021-12-11T16:33:00,pth,19.16
2021-12-11T16:34:00,pth,7.21
2021-12-11T16:35:00,pth,8.44
2021-12-11T16:37:00,pth,15.59
2021-12-11T16:39:00,pth,16.82
2021-12-11T16:41:00,pth,15.59
2021-12-11T16:42:00,pth,8.38
2021-12-11T16:44:00,pth,15.59
2021-12-11T16:45:00,pth,8.44
2021-12-11T16:47:00,pth,16.76
2021-12-11T16:49:00,pth,15.64
2021-12-11T16:51:00,pth,16.76
2021-12-11T16:53:00,pth,16.82
2021-12-11T16:55:00,pth,15.59
2021-12-11T16:57:00,pth,15.64
2021-12-11T16:59:00,pth,19.16
2021-12-11T17:01:00,pth,16.82
2021-12-11T17:03:00,pth,16.82
2021-12-11T17:05:00,pth,15.59
2021-12-11T17:07:00,pth,16.82
2021-12-11T17:09:00,pth,17.99
2021-12-11T17:10:00,pth,9.61
2021-12-11T17:12:00,pth,15.59
2021-12-11T17:14:00,pth,15.59
2021-12-11T17:15:00,pth,7.21
2021-12-11T17:17:00,pth,17.99
2021-12-11T17:18:00,pth,8.44
2021-12-11T17:19:00,pth,8.38
2021-12-11T17:21:00,pth,16.82
2021-12-11T17:22:00,pth,9.61
2021-12-11T17:24:00,pth,15.59
2021-12-11T17:26:00,pth,15.59
2021-12-11T17:27:00,pth,8.38
2021-12-11T17:28:00,pth,3.63
2021-12-11T17:30:00,pth,5.98
2021-12-11T17:32:00,pth,4.80
2021-12-11T17:34:00,pth,6.04
2021-12-11T17:36:00,pth,4.75
2021-12-11T17:38:00,pth,4.80
2021-12-11T17:40:00,pth,3.63
2021-12-11T17:41:00,pth,2.40
2021-12-11T17:42:00,pth,3.57
2021-12-11T17:44:00,pth,4.80
2021-12-11T17:46:00,pth,4.80
2021-12-11T17:48:00,pth,4.80
2021-12-11T17:50:00,pth,4.80
2021-12-11T17:52:00,pth,4.80
2021-12-11T17:53:00,pth,2.40
2021-12-11T17:55:00,pth,4.80
2021-12-11T17:57:00,pth,4.80
2021-12-11T17:59:00,pth,4.80
2021-12-11T18:00:00,pth,2.40
2021-12-11T18:02:00,pth,4.75
2021-12-11T18:03:00,pth,2.40
2021-12-11T18:05:00,pth,6.04
2021-12-11T18:07:00,pth,4.80
2021-12-11T18:09:00,pth,5.98
2021-12-11T18:10:00,pth,3.63
2021-12-11T18:12:00,pth,11.95
2021-12-11T18:14:00,pth,15.64
2021-12-11T18:16:00,pth,15.59
2021-12-11T18:17:00,pth,8.38
2021-12-11T18:18:00,pth,7.21
2021-12-11T18:20:00,pth,15.59
2021-12-11T18:22:00,pth,16.82
2021-12-11T18:24:00,pth,15.59
2021-12-11T18:26:00,pth,16.82
2021-12-11T18:28:00,pth,16.82
2021-12-11T18:29:00,pth,8.38
2021-12-11T18:31:00,pth,15.59
2021-12-11T18:32:00,pth,9.61
2021-12-11T18:34:00,pth,17.99
2021-12-11T18:35:00,pth,7.21
2021-12-11T18:37:00,pth,16.82
2021-12-11T18:39:00,pth,16.82
2021-12-11T18:41:00,pth,15.59
2021-12-11T18:43:00,pth,16.82
2021-12-11T18:45:00,pth,15.59
2021-12-11T18:46:00,pth,8.38
2021-12-11T18:48:00,pth,17.99
2021-12-11T18:50:00,pth,16.82
2021-12-11T18:52:00,pth,15.59
2021-12-11T18:54:00,pth,9.61
2021-12-11T18:56:00,pth,13.24
2021-12-11T18:58:00,pth,10.78
2021-12-11T19:00:00,pth,8.38
2021-12-11T19:02:00,pth,10.84
2021-12-11T19:03:00,pth,3.57
2021-12-11T19:04:00,pth,3.57
2021-12-11T19:05:00,pth,2.40
2021-12-11T19:07:00,pth,4.80
2021-12-11T19:09:00,pth,6.04
2021-12-11T19:10:00,pth,2.40
2021-12-11T19:12:00,pth,4.80
2021-12-11T19:14:00,pth,4.75
2021-12-11T19:16:00,pth,4.80
2021-12-11T19:18:00,pth,4.80
2021-12-11T19:20:00,pth,4.80
2021-12-11T19:22:00,pth,6.04
2021-12-11T19:24:00,pth,3.57
2021-12-11T19:25:00,pth,2.40
2021-12-11T19:27:00,pth,4.80
2021-12-11T19:29:00,pth,4.80
2021-12-11T19:31:00,pth,4.80
2021-12-11T19:32:00,pth,2.40
2021-12-11T19:34:00,pth,5.98
2021-12-11T19:35:00,pth,2.40
2021-12-11T19:36:00,pth,2.40
2021-12-11T19:38:00,pth,4.80
2021-12-11T19:39:00,pth,1.17
2021-12-11T19:41:00,pth,4.80
2021-12-11T19:43:00,pth,4.80
2021-12-11T19:45:00,pth,4.80
2021-12-11T19:47:00,pth,4.80
