#datetime,building,power
2022-10-21T00:00:00,mfh,42.32
2022-10-21T00:01:00,mfh,41.86
2022-10-21T00:02:00,mfh,41.70
2022-10-21T00:03:00,mfh,41.70
2022-10-21T00:04:00,mfh,42.31
2022-10-21T00:05:00,mfh,42.28
2022-10-21T00:06:00,mfh,43.00
2022-10-21T00:07:00,mfh,42.30
2022-10-21T00:08:00,mfh,42.17
2022-10-21T00:09:00,mfh,41.56
2022-10-21T00:10:00,mfh,41.56
2022-10-21T00:11:00,mfh,41.63
2022-10-21T00:12:00,mfh,42.77
2022-10-21T00:13:00,mfh,42.23
2022-10-21T00:14:00,mfh,42.27
2022-10-21T00:15:00,mfh,42.41
2022-10-21T00:16:00,mfh,43.23
2022-10-21T00:17:00,mfh,41.83
2022-10-21T00:18:00,mfh,41.77
2022-10-21T00:19:00,mfh,41.76
2022-10-21T00:20:00,mfh,42.36
2022-10-21T00:21:00,mfh,43.53
2022-10-21T00:22:00,mfh,42.58
2022-10-21T00:23:00,mfh,42.75
2022-10-21T00:24:00,mfh,43.15
2022-10-21T00:25:00,mfh,42.66
2022-10-21T00:26:00,mfh,42.11
2022-10-21T00:27:00,mfh,41.95
2022-10-21T00:28:00,mfh,41.69
2022-10-21T00:29:00,mfh,42.78
2022-10-21T00:30:00,mfh,42.29
2022-10-21T00:31:00,mfh,42.30
2022-10-21T00:32:00,mfh,42.29
2022-10-21T00:33:00,mfh,42.32
2022-10-21T00:34:00,mfh,41.57
2022-10-21T00:35:00,mfh,41.74
2022-10-21T00:36:00,mfh,41.64
2022-10-21T00:37:00,mfh,42.21
2022-10-21T00:38:00,mfh,42.24
2022-10-21T00:39:00,mfh,42.25
2022-10-21T00:40:00,mfh,42.30
2022-10-21T00:41:00,mfh,42.32
2022-10-21T00:42:00,mfh,41.85
2022-10-21T00:43:00,mfh,41.82
2022-10-21T00:44:00,mfh,42.08
2022-10-21T00:45:00,mfh,42.08
2022-10-21T00:46:00,mfh,43.02
2022-10-21T00:47:00,mfh,43.37
2022-10-21T00:48:00,mfh,43.04
2022-10-21T00:49:00,mfh,42.66
2022-10-21T00:50:00,mfh,42.00
2022-10-21T00:51:00,mfh,42.00
2022-10-21T00:52:00,mfh,41.68
2022-10-21T00:53:00,mfh,41.57
2022-10-21T00:54:00,mfh,42.17
2022-10-21T00:55:00,mfh,42.17
2022-10-21T00:56:00,mfh,42.11
2022-10-21T00:57:00,mfh,42.16
2022-10-21T00:58:00,mfh,43.29
2022-10-21T00:59:00,mfh,41.62
2022-10-21T01:00:00,mfh,41.61
2022-10-21T01:01:00,mfh,41.85
2022-10-21T01:02:00,mfh,41.73
2022-10-21T01:03:00,mfh,42.44
2022-10-21T01:04:00,mfh,42.38
2022-10-21T01:05:00,mfh,42.39
2022-10-21T01:06:00,mfh,42.20
2022-10-21T01:07:00,mfh,42.26
2022-10-21T01:08:00,mfh,42.23
2022-10-21T01:09:00,mfh,42.33
2022-10-21T01:10:00,mfh,42.42
2022-10-21T01:11:00,mfh,43.40
2022-10-21T01:12:00,mfh,43.15
2022-10-21T01:13:00,mfh,42.74
2022-10-21T01:14:00,mfh,42.34
2022-10-21T01:15:00,mfh,42.33
2022-10-21T01:16:00,mfh,42.53
2022-10-21T01:17:00,mfh,41.64
2022-10-21T01:18:00,mfh,41.74
2022-10-21T01:19:00,mfh,42.58
2022-10-21T01:20:00,mfh,42.69
2022-10-21T01:21:00,mfh,42.65
2022-10-21T01:22:00,mfh,42.77
2022-10-21T01:23:00,mfh,42.82
2022-10-21T01:24:00,mfh,41.97
2022-10-21T01:25:00,mfh,41.72
2022-10-21T01:26:00,mfh,42.35
2022-10-21T01:27:00,mfh,41.84
2022-10-21T01:28:00,mfh,42.40
2022-10-21T01:29:00,mfh,42.39
2022-10-21T01:30:00,mfh,42.41
2022-10-21T01:31:00,mfh,42.44
2022-10-21T01:32:00,mfh,41.75
2022-10-21T01:33:00,mfh,41.74
2022-10-21T01:34:00,mfh,41.74
2022-10-21T01:35:00,mfh,42.23
2022-10-21T01:36:00,mfh,42.45
2022-10-21T01:37:00,mfh,42.58
2022-10-21T01:38:00,mfh,42.57
2022-10-21T01:39:00,mfh,42.58
2022-10-21T01:40:00,mfh,42.55
2022-10-21T01:41:00,mfh,41.78
2022-10-21T01:42:00,mfh,41.77
2022-10-21T01:43:00,mfh,41.56
2022-10-21T01:44:00,mfh,42.21
2022-10-21T01:45:00,mfh,42.54
2022-10-21T01:46:00,mfh,42.86
2022-10-21T01:47:00,mfh,42.85
2022-10-21T01:48:00,mfh,42.33
2022-10-21T01:49:00,mfh,42.97
2022-10-21T01:50:00,mfh,43.12
2022-10-21T01:51:00,mfh,43.10
2022-10-21T01:52:00,mfh,43.75
2022-10-21T01:53:00,mfh,44.07
2022-10-21T01:54:00,mfh,42.46
2022-10-21T01:55:00,mfh,42.31
2022-10-21T01:56:00,mfh,43.00
2022-10-21T01:57:00,mfh,42.12
2022-10-21T01:58:00,mfh,43.13
2022-10-21T01:59:00,mfh,42.39
2022-10-21T02:00:00,mfh,42.10
2022-10-21T02:01:00,mfh,43.22
2022-10-21T02:02:00,mfh,42.64
2022-10-21T02:03:00,mfh,42.44
2022-10-21T02:04:00,mfh,42.23
2022-10-21T02:05:00,mfh,42.20
2022-10-21T02:06:00,mfh,41.52
2022-10-21T02:07:00,mfh,41.63
2022-10-21T02:08:00,mfh,42.07
2022-10-21T02:09:00,mfh,42.46
2022-10-21T02:10:00,mfh,42.24
2022-10-21T02:11:00,mfh,42.34
2022-10-21T02:12:00,mfh,42.30
2022-10-21T02:13:00,mfh,42.25
2022-10-21T02:14:00,mfh,42.01
2022-10-21T02:15:00,mfh,41.57
2022-10-21T02:16:00,mfh,41.57
2022-10-21T02:17:00,mfh,41.81
2022-10-21T02:18:00,mfh,43.02
2022-10-21T02:19:00,mfh,42.52
2022-10-21T02:20:00,mfh,42.41
2022-10-21T02:21:00,mfh,42.47
2022-10-21T02:22:00,mfh,41.85
2022-10-21T02:23:00,mfh,41.72
2022-10-21T02:24:00,mfh,41.79
2022-10-21T02:25:00,mfh,41.68
2022-10-21T02:26:00,mfh,42.31
2022-10-21T02:27:00,mfh,42.41
2022-10-21T02:28:00,mfh,43.52
2022-10-21T02:29:00,mfh,42.45
2022-10-21T02:30:00,mfh,42.43
2022-10-21T02:31:00,mfh,41.75
2022-10-21T02:32:00,mfh,41.69
2022-10-21T02:33:00,mfh,41.58
2022-10-21T02:34:00,mfh,41.60
2022-10-21T02:35:00,mfh,42.27
2022-10-21T02:36:00,mfh,42.32
2022-10-21T02:37:00,mfh,42.59
2022-10-21T02:38:00,mfh,42.53
2022-10-21T02:39:00,mfh,41.76
2022-10-21T02:40:00,mfh,42.66
2022-10-21T02:41:00,mfh,41.73
2022-10-21T02:42:00,mfh,41.73
2022-10-21T02:43:00,mfh,42.14
2022-10-21T02:44:00,mfh,42.21
2022-10-21T02:45:00,mfh,42.24
2022-10-21T02:46:00,mfh,42.47
2022-10-21T02:47:00,mfh,41.62
2022-10-21T02:48:00,mfh,41.68
2022-10-21T02:49:00,mfh,42.15
2022-10-21T02:50:00,mfh,41.81
2022-10-21T02:51:00,mfh,42.43
2022-10-21T02:52:00,mfh,42.44
2022-10-21T02:53:00,mfh,43.07
2022-10-21T02:54:00,mfh,42.99
2022-10-21T02:55:00,mfh,42.31
2022-10-21T02:56:00,mfh,42.00
2022-10-21T02:57:00,mfh,41.98
2022-10-21T02:58:00,mfh,42.61
2022-10-21T02:59:00,mfh,43.01
2022-10-21T03:00:00,mfh,42.81
2022-10-21T03:01:00,mfh,42.83
2022-10-21T03:02:00,mfh,42.70
2022-10-21T03:03:00,mfh,44.08
2022-10-21T03:04:00,mfh,42.05
2022-10-21T03:05:00,mfh,42.00
2022-10-21T03:06:00,mfh,41.97
2022-10-21T03:07:00,mfh,41.97
2022-10-21T03:08:00,mfh,42.60
2022-10-21T03:09:00,mfh,43.26
2022-10-21T03:10:00,mfh,42.66
2022-10-21T03:11:00,mfh,42.45
2022-10-21T03:12:00,mfh,41.72
2022-10-21T03:13:00,mfh,41.68
2022-10-21T03:14:00,mfh,41.70
2022-10-21T03:15:00,mfh,41.55
2022-10-21T03:16:00,mfh,42.43
2022-10-21T03:17:00,mfh,42.81
2022-10-21T03:18:00,mfh,42.40
2022-10-21T03:19:00,mfh,42.45
2022-10-21T03:20:00,mfh,42.09
2022-10-21T03:21:00,mfh,41.75
2022-10-21T03:22:00,mfh,41.69
2022-10-21T03:23:00,mfh,41.76
2022-10-21T03:24:00,mfh,51.95
2022-10-21T03:25:00,mfh,52.84
2022-10-21T03:26:00,mfh,53.26
2022-10-21T03:27:00,mfh,52.99
2022-10-21T03:28:00,mfh,53.38
2022-10-21T03:29:00,mfh,52.17
2022-10-21T03:30:00,mfh,52.10
2022-10-21T03:31:00,mfh,52.05
2022-10-21T03:32:00,mfh,52.03
2022-10-21T03:33:00,mfh,53.06
2022-10-21T03:34:00,mfh,53.40
2022-10-21T03:35:00,mfh,52.78
2022-10-21T03:36:00,mfh,53.03
2022-10-21T03:37:00,mfh,52.23
2022-10-21T03:38:00,mfh,52.19
2022-10-21T03:39:00,mfh,52.08
2022-10-21T03:40:00,mfh,52.02
2022-10-21T03:41:00,mfh,52.65
2022-10-21T03:42:00,mfh,53.10
2022-10-21T03:43:00,mfh,52.45
2022-10-21T03:44:00,mfh,52.51
2022-10-21T03:45:00,mfh,51.93
2022-10-21T03:46:00,mfh,51.86
2022-10-21T03:47:00,mfh,51.94
2022-10-21T03:48:00,mfh,51.91
2022-10-21T03:49:00,mfh,52.47
2022-10-21T03:50:00,mfh,53.39
2022-10-21T03:51:00,mfh,52.53
2022-10-21T03:52:00,mfh,52.61
2022-10-21T03:53:00,mfh,52.59
2022-10-21T03:54:00,mfh,52.05
2022-10-21T03:55:00,mfh,52.92
2022-10-21T03:56:00,mfh,53.27
2022-10-21T03:57:00,mfh,53.32
2022-10-21T03:58:00,mfh,53.95
2022-10-21T03:59:00,mfh,53.96
2022-10-21T04:00:00,mfh,53.18
2022-10-21T04:01:00,mfh,53.06
2022-10-21T04:02:00,mfh,52.24
2022-10-21T04:03:00,mfh,52.48
2022-10-21T04:04:00,mfh,53.82
2022-10-21T04:05:00,mfh,54.40
2022-10-21T04:06:00,mfh,54.84
2022-10-21T04:07:00,mfh,54.84
2022-10-21T04:08:00,mfh,53.16
2022-10-21T04:09:00,mfh,53.19
2022-10-21T04:10:00,mfh,52.65
2022-10-21T04:11:00,mfh,52.61
2022-10-21T04:12:00,mfh,52.45
2022-10-21T04:13:00,mfh,52.44
2022-10-21T04:14:00,mfh,53.47
2022-10-21T04:15:00,mfh,53.15
2022-10-21T04:16:00,mfh,53.14
2022-10-21T04:17:00,mfh,53.17
2022-10-21T04:18:00,mfh,53.14
2022-10-21T04:19:00,mfh,52.42
2022-10-21T04:20:00,mfh,52.40
2022-10-21T04:21:00,mfh,53.59
2022-10-21T04:22:00,mfh,52.88
2022-10-21T04:23:00,mfh,53.50
2022-10-21T04:24:00,mfh,53.46
2022-10-21T04:25:00,mfh,53.48
2022-10-21T04:26:00,mfh,53.48
2022-10-21T04:27:00,mfh,53.64
2022-10-21T04:28:00,mfh,52.87
2022-10-21T04:29:00,mfh,52.91
2022-10-21T04:30:00,mfh,52.83
2022-10-21T04:31:00,mfh,54.02
2022-10-21T04:32:00,mfh,53.52
2022-10-21T04:33:00,mfh,53.56
2022-10-21T04:34:00,mfh,53.58
2022-10-21T04:35:00,mfh,53.81
2022-10-21T04:36:00,mfh,53.05
2022-10-21T04:37:00,mfh,53.02
2022-10-21T04:38:00,mfh,53.15
2022-10-21T04:39:00,mfh,53.13
2022-10-21T04:40:00,mfh,55.12
2022-10-21T04:41:00,mfh,53.07
2022-10-21T04:42:00,mfh,53.75
2022-10-21T04:43:00,mfh,52.99
2022-10-21T04:44:00,mfh,53.05
2022-10-21T04:45:00,mfh,53.76
2022-10-21T04:46:00,mfh,53.59
2022-10-21T04:47:00,mfh,53.53
2022-10-21T04:48:00,mfh,53.91
2022-10-21T04:49:00,mfh,52.95
2022-10-21T04:50:00,mfh,52.93
2022-10-21T04:51:00,mfh,52.99
2022-10-21T04:52:00,mfh,52.95
2022-10-21T04:53:00,mfh,53.00
2022-10-21T04:54:00,mfh,53.05
2022-10-21T04:55:00,mfh,53.23
2022-10-21T04:56:00,mfh,53.68
2022-10-21T04:57:00,mfh,53.28
2022-10-21T04:58:00,mfh,52.52
2022-10-21T04:59:00,mfh,52.44
2022-10-21T05:00:00,mfh,53.33
2022-10-21T05:01:00,mfh,68.73
2022-10-21T05:02:00,mfh,73.79
2022-10-21T05:03:00,mfh,73.51
2022-10-21T05:04:00,mfh,74.50
2022-10-21T05:05:00,mfh,75.18
2022-10-21T05:06:00,mfh,74.64
2022-10-21T05:07:00,mfh,73.37
2022-10-21T05:08:00,mfh,72.93
2022-10-21T05:09:00,mfh,72.62
2022-10-21T05:10:00,mfh,73.25
2022-10-21T05:11:00,mfh,73.99
2022-10-21T05:12:00,mfh,73.96
2022-10-21T05:13:00,mfh,74.23
2022-10-21T05:14:00,mfh,74.57
2022-10-21T05:15:00,mfh,74.48
2022-10-21T05:16:00,mfh,74.88
2022-10-21T05:17:00,mfh,74.92
2022-10-21T05:18:00,mfh,75.06
2022-10-21T05:19:00,mfh,75.04
2022-10-21T05:20:00,mfh,75.02
2022-10-21T05:21:00,mfh,75.33
2022-10-21T05:22:00,mfh,75.03
2022-10-21T05:23:00,mfh,74.22
2022-10-21T05:24:00,mfh,74.19
2022-10-21T05:25:00,mfh,74.39
2022-10-21T05:26:00,mfh,74.92
2022-10-21T05:27:00,mfh,75.49
2022-10-21T05:28:00,mfh,74.84
2022-10-21T05:29:00,mfh,74.89
2022-10-21T05:30:00,mfh,74.91
2022-10-21T05:31:00,mfh,74.15
2022-10-21T05:32:00,mfh,74.47
2022-10-21T05:33:00,mfh,75.23
2022-10-21T05:34:00,mfh,74.70
2022-10-21T05:35:00,mfh,75.54
2022-10-21T05:36:00,mfh,75.49
2022-10-21T05:37:00,mfh,75.95
2022-10-21T05:38:00,mfh,75.28
2022-10-21T05:39:00,mfh,74.64
2022-10-21T05:40:00,mfh,74.57
2022-10-21T05:41:00,mfh,74.62
2022-10-21T05:42:00,mfh,74.42
2022-10-21T05:43:00,mfh,75.24
2022-10-21T05:44:00,mfh,75.32
2022-10-21T05:45:00,mfh,75.75
2022-10-21T05:46:00,mfh,75.13
2022-10-21T05:47:00,mfh,74.45
2022-10-21T05:48:00,mfh,74.50
2022-10-21T05:49:00,mfh,74.61
2022-10-21T05:50:00,mfh,74.56
2022-10-21T05:51:00,mfh,75.12
2022-10-21T05:52:00,mfh,76.36
2022-10-21T05:53:00,mfh,75.46
2022-10-21T05:54:00,mfh,75.49
2022-10-21T05:55:00,mfh,76.64
2022-10-21T05:56:00,mfh,75.98
2022-10-21T05:57:00,mfh,76.00
2022-10-21T05:58:00,mfh,76.11
2022-10-21T05:59:00,mfh,76.92
2022-10-21T06:00:00,mfh,75.57
2022-10-21T06:01:00,mfh,79.71
2022-10-21T06:02:00,mfh,79.56
2022-10-21T06:03:00,mfh,79.14
2022-10-21T06:04:00,mfh,79.25
2022-10-21T06:05:00,mfh,78.90
2022-10-21T06:06:00,mfh,78.33
2022-10-21T06:07:00,mfh,78.33
2022-10-21T06:08:00,mfh,78.71
2022-10-21T06:09:00,mfh,78.80
2022-10-21T06:10:00,mfh,78.89
2022-10-21T06:11:00,mfh,78.97
2022-10-21T06:12:00,mfh,80.03
2022-10-21T06:13:00,mfh,79.63
2022-10-21T06:14:00,mfh,79.62
2022-10-21T06:15:00,mfh,79.58
2022-10-21T06:16:00,mfh,79.30
2022-10-21T06:17:00,mfh,79.66
2022-10-21T06:18:00,mfh,79.97
2022-10-21T06:19:00,mfh,79.70
2022-10-21T06:20:00,mfh,80.17
2022-10-21T06:21:00,mfh,80.22
2022-10-21T06:22:00,mfh,80.42
2022-10-21T06:23:00,mfh,80.38
2022-10-21T06:24:00,mfh,80.57
2022-10-21T06:25:00,mfh,80.37
2022-10-21T06:26:00,mfh,79.95
2022-10-21T06:27:00,mfh,79.85
2022-10-21T06:28:00,mfh,80.52
2022-10-21T06:29:00,mfh,80.21
2022-10-21T06:30:00,mfh,80.31
2022-10-21T06:31:00,mfh,80.48
2022-10-21T06:32:00,mfh,80.30
2022-10-21T06:33:00,mfh,80.34
2022-10-21T06:34:00,mfh,80.44
2022-10-21T06:35:00,mfh,80.52
2022-10-21T06:36:00,mfh,80.24
2022-10-21T06:37:00,mfh,80.36
2022-10-21T06:38:00,mfh,80.42
2022-10-21T06:39:00,mfh,80.81
2022-10-21T06:40:00,mfh,80.85
2022-10-21T06:41:00,mfh,80.76
2022-10-21T06:42:00,mfh,80.72
2022-10-21T06:43:00,mfh,80.69
2022-10-21T06:44:00,mfh,80.77
2022-10-21T06:45:00,mfh,80.52
2022-10-21T06:46:00,mfh,80.55
2022-10-21T06:47:00,mfh,80.12
2022-10-21T06:48:00,mfh,80.05
2022-10-21T06:49:00,mfh,80.09
2022-10-21T06:50:00,mfh,80.43
2022-10-21T06:51:00,mfh,80.52
2022-10-21T06:52:00,mfh,80.43
2022-10-21T06:53:00,mfh,80.28
2022-10-21T06:54:00,mfh,80.40
2022-10-21T06:55:00,mfh,88.37
2022-10-21T06:56:00,mfh,88.85
2022-10-21T06:57:00,mfh,88.92
2022-10-21T06:58:00,mfh,88.86
2022-10-21T06:59:00,mfh,88.90
2022-10-21T07:00:00,mfh,88.98
2022-10-21T07:01:00,mfh,88.77
2022-10-21T07:02:00,mfh,88.72
2022-10-21T07:03:00,mfh,88.61
2022-10-21T07:04:00,mfh,88.45
2022-10-21T07:05:00,mfh,88.37
2022-10-21T07:06:00,mfh,88.47
2022-10-21T07:07:00,mfh,88.30
2022-10-21T07:08:00,mfh,88.31
2022-10-21T07:09:00,mfh,88.27
2022-10-21T07:10:00,mfh,88.47
2022-10-21T07:11:00,mfh,88.39
2022-10-21T07:12:00,mfh,86.09
2022-10-21T07:13:00,mfh,79.87
2022-10-21T07:14:00,mfh,79.65
2022-10-21T07:15:00,mfh,79.84
2022-10-21T07:16:00,mfh,80.17
2022-10-21T07:17:00,mfh,79.77
2022-10-21T07:18:00,mfh,79.82
2022-10-21T07:19:00,mfh,80.03
2022-10-21T07:20:00,mfh,80.42
2022-10-21T07:21:00,mfh,80.30
2022-10-21T07:22:00,mfh,80.34
2022-10-21T07:23:00,mfh,80.53
2022-10-21T07:24:00,mfh,80.39
2022-10-21T07:25:00,mfh,80.60
2022-10-21T07:26:00,mfh,80.84
2022-10-21T07:27:00,mfh,80.42
2022-10-21T07:28:00,mfh,79.92
2022-10-21T07:29:00,mfh,80.09
2022-10-21T07:30:00,mfh,80.56
2022-10-21T07:31:00,mfh,80.36
2022-10-21T07:32:00,mfh,80.51
2022-10-21T07:33:00,mfh,80.61
2022-10-21T07:34:00,mfh,80.68
2022-10-21T07:35:00,mfh,80.12
2022-10-21T07:36:00,mfh,80.45
2022-10-21T07:37:00,mfh,80.07
2022-10-21T07:38:00,mfh,79.96
2022-10-21T07:39:00,mfh,79.97
2022-10-21T07:40:00,mfh,80.38
2022-10-21T07:41:00,mfh,80.41
2022-10-21T07:42:00,mfh,80.29
2022-10-21T07:43:00,mfh,80.63
2022-10-21T07:44:00,mfh,80.64
2022-10-21T07:45:00,mfh,80.61
2022-10-21T07:46:00,mfh,80.61
2022-10-21T07:47:00,mfh,80.97
2022-10-21T07:48:00,mfh,80.20
2022-10-21T07:49:00,mfh,80.14
2022-10-21T07:50:00,mfh,80.12
2022-10-21T07:51:00,mfh,80.48
2022-10-21T07:52:00,mfh,80.47
2022-10-21T07:53:00,mfh,80.60
2022-10-21T07:54:00,mfh,80.51
2022-10-21T07:55:00,mfh,80.67
2022-10-21T07:56:00,mfh,80.62
2022-10-21T07:57:00,mfh,80.78
2022-10-21T07:58:00,mfh,80.18
2022-10-21T07:59:00,mfh,80.21
2022-10-21T08:00:00,mfh,80.13
2022-10-21T08:01:00,mfh,80.68
2022-10-21T08:02:00,mfh,80.48
2022-10-21T08:03:00,mfh,80.47
2022-10-21T08:04:00,mfh,80.61
2022-10-21T08:05:00,mfh,80.77
2022-10-21T08:06:00,mfh,80.80
2022-10-21T08:07:00,mfh,81.46
2022-10-21T08:08:00,mfh,81.70
2022-10-21T08:09:00,mfh,81.37
2022-10-21T08:10:00,mfh,81.38
2022-10-21T08:11:00,mfh,81.42
2022-10-21T08:12:00,mfh,82.83
2022-10-21T08:13:00,mfh,81.72
2022-10-21T08:14:00,mfh,81.91
2022-10-21T08:15:00,mfh,80.72
2022-10-21T08:16:00,mfh,80.76
2022-10-21T08:17:00,mfh,80.56
2022-10-21T08:18:00,mfh,80.53
2022-10-21T08:19:00,mfh,80.08
2022-10-21T08:20:00,mfh,80.28
2022-10-21T08:21:00,mfh,80.29
2022-10-21T08:22:00,mfh,81.06
2022-10-21T08:23:00,mfh,80.31
2022-10-21T08:24:00,mfh,80.42
2022-10-21T08:25:00,mfh,80.60
2022-10-21T08:26:00,mfh,81.13
2022-10-21T08:27:00,mfh,80.67
2022-10-21T08:28:00,mfh,81.15
2022-10-21T08:29:00,mfh,80.97
2022-10-21T08:30:00,mfh,80.37
2022-10-21T08:31:00,mfh,80.29
2022-10-21T08:32:00,mfh,79.70
2022-10-21T08:33:00,mfh,80.09
2022-10-21T08:34:00,mfh,80.58
2022-10-21T08:35:00,mfh,79.95
2022-10-21T08:36:00,mfh,79.97
2022-10-21T08:37:00,mfh,80.07
2022-10-21T08:38:00,mfh,85.29
2022-10-21T08:39:00,mfh,85.66
2022-10-21T08:40:00,mfh,85.42
2022-10-21T08:41:00,mfh,85.87
2022-10-21T08:42:00,mfh,85.81
2022-10-21T08:43:00,mfh,86.11
2022-10-21T08:44:00,mfh,86.05
2022-10-21T08:45:00,mfh,86.44
2022-10-21T08:46:00,mfh,87.76
2022-10-21T08:47:00,mfh,91.09
2022-10-21T08:48:00,mfh,91.23
2022-10-21T08:49:00,mfh,91.18
2022-10-21T08:50:00,mfh,90.97
2022-10-21T08:51:00,mfh,90.71
2022-10-21T08:52:00,mfh,90.66
2022-10-21T08:53:00,mfh,90.70
2022-10-21T08:54:00,mfh,90.75
2022-10-21T08:55:00,mfh,90.66
2022-10-21T08:56:00,mfh,90.65
2022-10-21T08:57:00,mfh,90.66
2022-10-21T08:58:00,mfh,89.33
2022-10-21T08:59:00,mfh,89.37
2022-10-21T09:00:00,mfh,89.45
2022-10-21T09:01:00,mfh,89.41
2022-10-21T09:02:00,mfh,89.32
2022-10-21T09:03:00,mfh,89.31
2022-10-21T09:04:00,mfh,89.33
2022-10-21T09:05:00,mfh,89.31
2022-10-21T09:06:00,mfh,89.21
2022-10-21T09:07:00,mfh,88.94
2022-10-21T09:08:00,mfh,88.94
2022-10-21T09:09:00,mfh,88.89
2022-10-21T09:10:00,mfh,89.05
2022-10-21T09:11:00,mfh,88.82
2022-10-21T09:12:00,mfh,88.86
2022-10-21T09:13:00,mfh,88.86
2022-10-21T09:14:00,mfh,86.54
2022-10-21T09:15:00,mfh,86.63
2022-10-21T09:16:00,mfh,86.64
2022-10-21T09:17:00,mfh,86.96
2022-10-21T09:18:00,mfh,86.94
2022-10-21T09:19:00,mfh,86.93
2022-10-21T09:20:00,mfh,86.97
2022-10-21T09:21:00,mfh,87.04
2022-10-21T09:22:00,mfh,87.03
2022-10-21T09:23:00,mfh,86.81
2022-10-21T09:24:00,mfh,86.97
2022-10-21T09:25:00,mfh,87.08
2022-10-21T09:26:00,mfh,86.98
2022-10-21T09:27:00,mfh,86.96
2022-10-21T09:28:00,mfh,86.95
2022-10-21T09:29:00,mfh,86.78
2022-10-21T09:30:00,mfh,86.56
2022-10-21T09:31:00,mfh,86.59
2022-10-21T09:32:00,mfh,86.66
2022-10-21T09:33:00,mfh,86.14
2022-10-21T09:34:00,mfh,86.93
2022-10-21T09:35:00,mfh,87.05
2022-10-21T09:36:00,mfh,87.15
2022-10-21T09:37:00,mfh,87.22
2022-10-21T09:38:00,mfh,87.27
2022-10-21T09:39:00,mfh,90.81
2022-10-21T09:40:00,mfh,90.96
2022-10-21T09:41:00,mfh,91.14
2022-10-21T09:42:00,mfh,90.95
2022-10-21T09:43:00,mfh,90.86
2022-10-21T09:44:00,mfh,90.90
2022-10-21T09:45:00,mfh,90.90
2022-10-21T09:46:00,mfh,90.86
2022-10-21T09:47:00,mfh,90.81
2022-10-21T09:48:00,mfh,90.77
2022-10-21T09:49:00,mfh,90.86
2022-10-21T09:50:00,mfh,90.77
2022-10-21T09:51:00,mfh,90.67
2022-10-21T09:52:00,mfh,90.56
2022-10-21T09:53:00,mfh,88.78
2022-10-21T09:54:00,mfh,88.71
2022-10-21T09:55:00,mfh,81.55
2022-10-21T09:56:00,mfh,80.46
2022-10-21T09:57:00,mfh,80.11
2022-10-21T09:58:00,mfh,80.56
2022-10-21T09:59:00,mfh,80.34
2022-10-21T10:00:00,mfh,80.39
2022-10-21T10:01:00,mfh,81.48
2022-10-21T10:02:00,mfh,81.69
2022-10-21T10:03:00,mfh,81.48
2022-10-21T10:04:00,mfh,81.07
2022-10-21T10:05:00,mfh,81.23
2022-10-21T10:06:00,mfh,81.34
2022-10-21T10:07:00,mfh,81.54
2022-10-21T10:08:00,mfh,86.40
2022-10-21T10:09:00,mfh,86.51
2022-10-21T10:10:00,mfh,86.52
2022-10-21T10:11:00,mfh,86.45
2022-10-21T10:12:00,mfh,86.39
2022-10-21T10:13:00,mfh,86.43
2022-10-21T10:14:00,mfh,86.59
2022-10-21T10:15:00,mfh,86.55
2022-10-21T10:16:00,mfh,86.23
2022-10-21T10:17:00,mfh,86.61
2022-10-21T10:18:00,mfh,86.87
2022-10-21T10:19:00,mfh,86.53
2022-10-21T10:20:00,mfh,86.79
2022-10-21T10:21:00,mfh,86.39
2022-10-21T10:22:00,mfh,82.18
2022-10-21T10:23:00,mfh,82.62
2022-10-21T10:24:00,mfh,82.53
2022-10-21T10:25:00,mfh,82.29
2022-10-21T10:26:00,mfh,81.68
2022-10-21T10:27:00,mfh,81.31
2022-10-21T10:28:00,mfh,82.10
2022-10-21T10:29:00,mfh,82.93
2022-10-21T10:30:00,mfh,82.91
2022-10-21T10:31:00,mfh,82.90
2022-10-21T10:32:00,mfh,83.28
2022-10-21T10:33:00,mfh,82.68
2022-10-21T10:34:00,mfh,83.18
2022-10-21T10:35:00,mfh,82.80
2022-10-21T10:36:00,mfh,82.30
2022-10-21T10:37:00,mfh,82.32
2022-10-21T10:38:00,mfh,81.88
2022-10-21T10:39:00,mfh,83.06
2022-10-21T10:40:00,mfh,83.07
2022-10-21T10:41:00,mfh,82.25
2022-10-21T10:42:00,mfh,82.44
2022-10-21T10:43:00,mfh,82.00
2022-10-21T10:44:00,mfh,82.33
2022-10-21T10:45:00,mfh,82.05
2022-10-21T10:46:00,mfh,82.00
2022-10-21T10:47:00,mfh,81.48
2022-10-21T10:48:00,mfh,82.76
2022-10-21T10:49:00,mfh,83.32
2022-10-21T10:50:00,mfh,82.48
2022-10-21T10:51:00,mfh,86.35
2022-10-21T10:52:00,mfh,87.49
2022-10-21T10:53:00,mfh,87.56
2022-10-21T10:54:00,mfh,87.46
2022-10-21T10:55:00,mfh,87.63
2022-10-21T10:56:00,mfh,88.33
2022-10-21T10:57:00,mfh,88.17
2022-10-21T10:58:00,mfh,87.86
2022-10-21T10:59:00,mfh,87.69
2022-10-21T11:00:00,mfh,87.59
2022-10-21T11:01:00,mfh,87.73
2022-10-21T11:02:00,mfh,87.96
2022-10-21T11:03:00,mfh,87.55
2022-10-21T11:04:00,mfh,87.51
2022-10-21T11:05:00,mfh,87.45
