#datetime,building,power
2022-05-16T00:00:00,fic,38.38
2022-05-16T00:02:00,fic,36.04
2022-05-16T00:03:00,fic,16.82
2022-05-16T00:05:00,fic,35.98
2022-05-16T00:07:00,fic,33.57
2022-05-16T00:09:00,fic,31.23
2022-05-16T00:11:00,fic,33.57
2022-05-16T00:13:00,fic,36.04
2022-05-16T00:15:00,fic,38.38
2022-05-16T00:17:00,fic,35.98
2022-05-16T00:19:00,fic,40.84
2022-05-16T00:20:00,fic,19.16
2022-05-16T00:22:00,fic,38.44
2022-05-16T00:23:00,fic,21.56
2022-05-16T00:24:00,fic,21.62
2022-05-16T00:26:00,fic,43.18
2022-05-16T00:28:00,fic,36.04
2022-05-16T00:30:00,fic,31.17
2022-05-16T00:32:00,fic,31.23
2022-05-16T00:33:00,fic,16.76
2022-05-16T00:35:00,fic,28.83
2022-05-16T00:37:00,fic,33.57
2022-05-16T00:39:00,fic,36.04
2022-05-16T00:40:00,fic,19.22
2022-05-16T00:42:00,fic,38.38
2022-05-16T00:43:00,fic,16.82
2022-05-16T00:45:00,fic,35.98
2022-05-16T00:46:00,fic,16.82
2022-05-16T00:48:00,fic,33.57
2022-05-16T00:49:00,fic,16.82
2022-05-16T00:51:00,fic,35.98
2022-05-16T00:53:00,fic,33.63
2022-05-16T00:55:00,fic,40.78
2022-05-16T00:57:00,fic,43.18
2022-05-16T00:58:00,fic,19.22
2022-05-16T01:00:00,fic,40.78
2022-05-16T01:02:00,fic,38.44
2022-05-16T01:03:00,fic,19.16
2022-05-16T01:05:00,fic,36.04
2022-05-16T01:07:00,fic,38.38
2022-05-16T01:09:00,fic,36.04
2022-05-16T01:11:00,fic,38.38
2022-05-16T01:13:00,fic,40.78
2022-05-16T01:15:00,fic,38.44
2022-05-16T01:17:00,fic,38.38
2022-05-16T01:19:00,fic,35.98
2022-05-16T01:21:00,fic,33.63
2022-05-16T01:23:00,fic,35.98
2022-05-16T01:25:00,fic,38.44
2022-05-16T01:27:00,fic,43.18
2022-05-16T01:29:00,fic,43.18
2022-05-16T01:30:00,fic,26.43
2022-05-16T01:32:00,fic,38.38
2022-05-16T01:34:00,fic,35.98
2022-05-16T01:35:00,fic,16.82
2022-05-16T01:37:00,fic,36.04
2022-05-16T01:38:00,fic,16.76
2022-05-16T01:40:00,fic,33.63
2022-05-16T01:42:00,fic,33.57
2022-05-16T01:44:00,fic,31.23
2022-05-16T01:45:00,fic,16.76
2022-05-16T01:46:00,fic,14.41
2022-05-16T01:48:00,fic,28.83
2022-05-16T01:49:00,fic,14.36
2022-05-16T01:51:00,fic,26.43
2022-05-16T01:53:00,fic,31.17
2022-05-16T01:55:00,fic,31.23
2022-05-16T01:56:00,fic,16.82
2022-05-16T01:58:00,fic,40.78
2022-05-16T02:00:00,fic,43.18
2022-05-16T02:01:00,fic,21.62
2022-05-16T02:03:00,fic,40.78
2022-05-16T02:05:00,fic,33.63
2022-05-16T02:06:00,fic,19.16
2022-05-16T02:07:00,fic,16.82
2022-05-16T02:09:00,fic,35.98
2022-05-16T02:10:00,fic,16.82
2022-05-16T02:12:00,fic,36.04
2022-05-16T02:13:00,fic,14.36
2022-05-16T02:15:00,fic,33.63
2022-05-16T02:16:00,fic,14.36
2022-05-16T02:18:00,fic,33.63
2022-05-16T02:20:00,fic,33.57
2022-05-16T02:22:00,fic,28.83
2022-05-16T02:24:00,fic,26.37
2022-05-16T02:26:00,fic,31.23
2022-05-16T02:27:00,fic,14.41
2022-05-16T02:29:00,fic,31.17
2022-05-16T02:31:00,fic,36.04
2022-05-16T02:33:00,fic,35.98
2022-05-16T02:35:00,fic,38.38
2022-05-16T02:37:00,fic,38.44
2022-05-16T02:39:00,fic,35.98
2022-05-16T02:41:00,fic,38.38
2022-05-16T02:43:00,fic,38.44
2022-05-16T02:45:00,fic,35.98
2022-05-16T02:47:00,fic,33.63
2022-05-16T02:49:00,fic,33.57
2022-05-16T02:51:00,fic,28.83
2022-05-16T02:52:00,fic,14.36
2022-05-16T02:54:00,fic,31.23
2022-05-16T02:55:00,fic,14.41
2022-05-16T02:57:00,fic,28.77
2022-05-16T02:58:00,fic,16.82
2022-05-16T03:00:00,fic,33.57
2022-05-16T03:01:00,fic,19.22
2022-05-16T03:03:00,fic,35.98
2022-05-16T03:05:00,fic,38.44
2022-05-16T03:07:00,fic,35.98
2022-05-16T03:09:00,fic,36.04
2022-05-16T03:10:00,fic,19.16
2022-05-16T03:12:00,fic,36.04
2022-05-16T03:13:00,fic,19.16
2022-05-16T03:15:00,fic,38.44
2022-05-16T03:16:00,fic,19.16
2022-05-16T03:18:00,fic,33.63
2022-05-16T03:19:00,fic,14.41
2022-05-16T03:21:00,fic,31.17
2022-05-16T03:23:00,fic,31.17
2022-05-16T03:25:00,fic,28.83
2022-05-16T03:27:00,fic,28.83
2022-05-16T03:28:00,fic,14.36
2022-05-16T03:29:00,fic,14.41
2022-05-16T03:31:00,fic,31.23
2022-05-16T03:33:00,fic,31.17
2022-05-16T03:35:00,fic,28.83
2022-05-16T03:37:00,fic,38.38
2022-05-16T03:39:00,fic,40.78
2022-05-16T03:41:00,fic,38.44
2022-05-16T03:42:00,fic,19.16
2022-05-16T03:44:00,fic,38.44
2022-05-16T03:46:00,fic,35.98
2022-05-16T03:47:00,fic,19.22
2022-05-16T03:49:00,fic,38.38
2022-05-16T03:50:00,fic,19.22
2022-05-16T03:52:00,fic,33.57
2022-05-16T03:53:00,fic,14.41
2022-05-16T03:55:00,fic,31.17
2022-05-16T03:57:00,fic,31.23
2022-05-16T03:59:00,fic,31.17
2022-05-16T04:00:00,fic,16.82
2022-05-16T04:02:00,fic,31.23
2022-05-16T04:03:00,fic,14.36
2022-05-16T04:05:00,fic,28.83
2022-05-16T04:07:00,fic,31.17
2022-05-16T04:08:00,fic,16.82
2022-05-16T04:10:00,fic,38.38
2022-05-16T04:12:00,fic,38.44
2022-05-16T04:13:00,fic,16.76
2022-05-16T04:15:00,fic,38.44
2022-05-16T04:16:00,fic,19.22
2022-05-16T04:18:00,fic,50.39
2022-05-16T04:19:00,fic,19.16
2022-05-16T04:21:00,fic,36.04
2022-05-16T04:23:00,fic,35.98
2022-05-16T04:25:00,fic,36.04
2022-05-16T04:27:00,fic,28.77
2022-05-16T04:29:00,fic,28.83
2022-05-16T04:30:00,fic,11.95
2022-05-16T04:32:00,fic,26.43
2022-05-16T04:34:00,fic,28.77
2022-05-16T04:36:00,fic,31.23
2022-05-16T04:37:00,fic,16.82
2022-05-16T04:39:00,fic,33.57
2022-05-16T04:41:00,fic,33.63
2022-05-16T04:42:00,fic,14.36
2022-05-16T04:44:00,fic,36.04
2022-05-16T04:46:00,fic,35.98
2022-05-16T04:48:00,fic,33.63
2022-05-16T04:49:00,fic,19.16
2022-05-16T04:51:00,fic,36.04
2022-05-16T04:53:00,fic,35.98
2022-05-16T04:55:00,fic,38.38
2022-05-16T04:57:00,fic,38.44
2022-05-16T04:59:00,fic,35.98
2022-05-16T05:00:00,fic,14.41
2022-05-16T05:01:00,fic,16.82
2022-05-16T05:03:00,fic,31.17
2022-05-16T05:05:00,fic,33.63
2022-05-16T05:06:00,fic,16.76
2022-05-16T05:08:00,fic,33.63
2022-05-16T05:09:00,fic,14.36
2022-05-16T05:11:00,fic,31.23
2022-05-16T05:12:00,fic,16.82
2022-05-16T05:14:00,fic,28.77
2022-05-16T05:16:00,fic,31.23
2022-05-16T05:17:00,fic,16.76
2022-05-16T05:19:00,fic,33.63
2022-05-16T05:21:00,fic,35.98
2022-05-16T05:22:00,fic,16.82
2022-05-16T05:24:00,fic,43.18
2022-05-16T05:25:00,fic,21.62
2022-05-16T05:26:00,fic,23.96
2022-05-16T05:28:00,fic,40.84
2022-05-16T05:30:00,fic,45.59
2022-05-16T05:31:00,fic,26.43
2022-05-16T05:33:00,fic,40.78
2022-05-16T05:35:00,fic,33.57
2022-05-16T05:37:00,fic,28.83
2022-05-16T05:39:00,fic,28.77
2022-05-16T05:41:00,fic,28.83
2022-05-16T05:42:00,fic,14.41
2022-05-16T05:43:00,fic,14.36
2022-05-16T05:45:00,fic,26.43
2022-05-16T05:47:00,fic,26.43
2022-05-16T05:48:00,fic,14.36
2022-05-16T05:49:00,fic,12.01
2022-05-16T05:51:00,fic,26.43
2022-05-16T05:52:00,fic,14.36
2022-05-16T05:54:00,fic,33.63
2022-05-16T05:55:00,fic,19.22
2022-05-16T05:56:00,fic,16.76
2022-05-16T05:58:00,fic,38.44
2022-05-16T05:59:00,fic,19.16
2022-05-16T06:01:00,fic,38.44
2022-05-16T06:02:00,fic,19.16
2022-05-16T06:03:00,fic,16.82
2022-05-16T06:05:00,fic,35.98
2022-05-16T06:07:00,fic,33.63
2022-05-16T06:08:00,fic,16.82
2022-05-16T06:10:00,fic,35.98
2022-05-16T06:12:00,fic,38.38
2022-05-16T06:13:00,fic,19.22
2022-05-16T06:14:00,fic,19.22
2022-05-16T06:17:00,fic,43.18
2022-05-16T06:18:00,fic,40.78
2022-05-16T06:20:00,fic,38.44
2022-05-16T06:21:00,fic,19.16
2022-05-16T06:23:00,fic,38.44
2022-05-16T06:24:00,fic,19.16
2022-05-16T06:26:00,fic,55.25
2022-05-16T06:28:00,fic,64.75
2022-05-16T06:30:00,fic,69.61
2022-05-16T06:32:00,fic,67.21
2022-05-16T06:33:00,fic,33.63
2022-05-16T06:34:00,fic,31.17
2022-05-16T06:36:00,fic,62.40
2022-05-16T06:38:00,fic,64.80
2022-05-16T06:40:00,fic,62.40
2022-05-16T06:42:00,fic,57.60
2022-05-16T06:43:00,fic,26.43
2022-05-16T06:45:00,fic,50.39
2022-05-16T06:47:00,fic,50.39
2022-05-16T06:48:00,fic,26.37
2022-05-16T06:49:00,fic,26.43
2022-05-16T06:51:00,fic,55.20
2022-05-16T06:53:00,fic,52.79
2022-05-16T06:55:00,fic,50.39
2022-05-16T06:57:00,fic,55.20
2022-05-16T06:58:00,fic,24.02
2022-05-16T07:00:00,fic,52.79
2022-05-16T07:02:00,fic,55.20
2022-05-16T07:03:00,fic,28.83
2022-05-16T07:05:00,fic,55.20
2022-05-16T07:07:00,fic,60.00
2022-05-16T07:09:00,fic,55.20
2022-05-16T07:11:00,fic,60.00
2022-05-16T07:12:00,fic,28.77
2022-05-16T07:13:00,fic,28.83
2022-05-16T07:15:00,fic,57.60
2022-05-16T07:17:00,fic,55.20
2022-05-16T07:19:00,fic,57.60
2022-05-16T07:21:00,fic,67.21
2022-05-16T07:22:00,fic,35.98
2022-05-16T07:23:00,fic,36.04
2022-05-16T07:25:00,fic,76.76
2022-05-16T07:27:00,fic,67.21
2022-05-16T07:28:00,fic,31.23
2022-05-16T07:30:00,fic,72.01
2022-05-16T07:32:00,fic,83.96
2022-05-16T07:34:00,fic,84.02
2022-05-16T07:35:00,fic,35.98
2022-05-16T07:37:00,fic,72.01
2022-05-16T07:39:00,fic,72.01
2022-05-16T07:40:00,fic,33.57
2022-05-16T07:42:00,fic,62.40
2022-05-16T07:43:00,fic,33.63
2022-05-16T07:45:00,fic,62.40
2022-05-16T07:46:00,fic,33.57
2022-05-16T07:48:00,fic,62.40
2022-05-16T07:49:00,fic,38.38
2022-05-16T07:51:00,fic,72.01
2022-05-16T07:53:00,fic,74.41
2022-05-16T07:55:00,fic,74.41
2022-05-16T07:56:00,fic,35.98
2022-05-16T07:58:00,fic,76.82
2022-05-16T08:00:00,fic,81.56
2022-05-16T08:01:00,fic,43.24
2022-05-16T08:02:00,fic,38.38
2022-05-16T08:04:00,fic,81.62
2022-05-16T08:06:00,fic,76.76
2022-05-16T08:08:00,fic,76.82
2022-05-16T08:09:00,fic,36.04
2022-05-16T08:10:00,fic,38.38
2022-05-16T08:12:00,fic,76.82
2022-05-16T08:13:00,fic,38.38
2022-05-16T08:15:00,fic,76.82
2022-05-16T08:16:00,fic,35.98
2022-05-16T08:18:00,fic,74.41
2022-05-16T08:20:00,fic,74.41
2022-05-16T08:22:00,fic,71.95
2022-05-16T08:23:00,fic,36.04
2022-05-16T08:24:00,fic,35.98
2022-05-16T08:26:00,fic,74.41
2022-05-16T08:28:00,fic,74.41
2022-05-16T08:30:00,fic,79.16
2022-05-16T08:32:00,fic,86.43
2022-05-16T08:34:00,fic,88.83
2022-05-16T08:35:00,fic,52.79
2022-05-16T08:36:00,fic,50.39
2022-05-16T08:38:00,fic,95.98
2022-05-16T08:39:00,fic,47.99
2022-05-16T08:41:00,fic,98.44
2022-05-16T08:43:00,fic,98.38
2022-05-16T08:45:00,fic,93.63
2022-05-16T08:46:00,fic,52.79
2022-05-16T08:51:00,fic,52.79
2022-05-16T08:54:00,fic,52.79
2022-05-16T08:55:00,fic,43.24
2022-05-16T08:57:00,fic,86.37
2022-05-16T08:58:00,fic,43.24
2022-05-16T09:00:00,fic,86.37
2022-05-16T09:02:00,fic,81.62
2022-05-16T09:03:00,fic,45.59
2022-05-16T09:05:00,fic,95.98
2022-05-16T09:07:00,fic,91.23
2022-05-16T09:09:00,fic,95.98
2022-05-16T09:10:00,fic,47.99
2022-05-16T09:13:00,fic,55.20
2022-05-16T09:18:00,fic,52.79
2022-05-16T09:21:00,fic,52.85
2022-05-16T09:25:00,fic,98.38
2022-05-16T09:26:00,fic,38.44
2022-05-16T09:28:00,fic,76.76
2022-05-16T09:30:00,fic,74.41
2022-05-16T09:32:00,fic,69.61
2022-05-16T09:34:00,fic,67.21
2022-05-16T09:35:00,fic,33.57
2022-05-16T09:36:00,fic,33.63
2022-05-16T09:38:00,fic,69.55
2022-05-16T09:39:00,fic,38.44
2022-05-16T09:41:00,fic,72.01
2022-05-16T09:43:00,fic,76.76
2022-05-16T09:47:00,fic,93.57
2022-05-16T09:56:00,fic,52.79
2022-05-16T10:03:00,fic,55.20
2022-05-16T10:10:00,fic,50.39
2022-05-16T10:15:00,fic,47.99
2022-05-16T10:17:00,fic,91.23
2022-05-16T10:19:00,fic,86.37
2022-05-16T10:21:00,fic,84.02
2022-05-16T10:22:00,fic,43.18
2022-05-16T10:24:00,fic,81.62
2022-05-16T10:26:00,fic,98.38
2022-05-16T10:27:00,fic,57.60
2022-05-16T10:32:00,fic,57.60
2022-05-16T10:33:00,fic,55.20
2022-05-16T10:36:00,fic,57.60
2022-05-16T10:43:00,fic,57.60
2022-05-16T10:48:00,fic,52.85
2022-05-16T10:49:00,fic,50.39
2022-05-16T10:52:00,fic,52.79
2022-05-16T10:53:00,fic,52.79
2022-05-16T10:58:00,fic,57.60
2022-05-16T11:05:00,fic,62.40
2022-05-16T11:08:00,fic,62.40
2022-05-16T11:13:00,fic,45.59
2022-05-16T11:15:00,fic,96.04
2022-05-16T11:17:00,fic,93.57
2022-05-16T11:19:00,fic,95.98
2022-05-16T11:20:00,fic,45.64
2022-05-16T11:22:00,fic,93.57
2022-05-16T11:24:00,fic,93.57
2022-05-16T11:25:00,fic,52.85
2022-05-16T11:27:00,fic,98.38
2022-05-16T11:29:00,fic,93.57
2022-05-16T11:31:00,fic,88.83
2022-05-16T11:33:00,fic,88.77
2022-05-16T11:34:00,fic,43.24
2022-05-16T11:36:00,fic,95.98
2022-05-16T11:41:00,fic,60.00
2022-05-16T11:51:00,fic,57.60
2022-05-16T11:54:00,fic,48.05
2022-05-16T11:59:00,fic,57.60
2022-05-16T12:07:00,fic,88.77
2022-05-16T12:08:00,fic,40.78
2022-05-16T12:10:00,fic,91.23
2022-05-16T12:12:00,fic,86.37
2022-05-16T12:13:00,fic,43.24
2022-05-16T12:16:00,fic,52.79
2022-05-16T12:25:00,fic,47.99
2022-05-16T12:26:00,fic,47.99
2022-05-16T12:29:00,fic,60.00
2022-05-16T12:32:00,fic,55.20
2022-05-16T12:33:00,fic,60.00
2022-05-16T12:36:00,fic,62.40
2022-05-16T12:37:00,fic,60.00
2022-05-16T12:40:00,fic,64.80
2022-05-16T12:49:00,fic,60.00
2022-05-16T12:58:00,fic,52.85
2022-05-16T13:02:00,fic,95.98
2022-05-16T13:03:00,fic,60.00
2022-05-16T13:10:00,fic,60.00
2022-05-16T13:25:00,fic,60.00
2022-05-16T13:30:00,fic,62.40
2022-05-16T13:41:00,fic,52.79
2022-05-16T13:42:00,fic,50.39
2022-05-16T13:43:00,fic,48.05
2022-05-16T13:48:00,fic,43.18
2022-05-16T13:50:00,fic,93.63
2022-05-16T13:52:00,fic,91.17
2022-05-16T13:54:00,fic,93.63
2022-05-16T13:56:00,fic,93.57
2022-05-16T13:58:00,fic,86.43
2022-05-16T14:02:00,fic,95.98
2022-05-16T14:04:00,fic,88.83
2022-05-16T14:05:00,fic,45.59
2022-05-16T14:07:00,fic,86.43
2022-05-16T14:08:00,fic,43.18
2022-05-16T14:10:00,fic,86.43
2022-05-16T14:12:00,fic,93.57
2022-05-16T14:13:00,fic,43.18
2022-05-16T14:15:00,fic,88.83
2022-05-16T14:16:00,fic,45.59
2022-05-16T14:18:00,fic,95.98
2022-05-16T14:22:00,fic,93.57
2022-05-16T14:23:00,fic,47.99
2022-05-16T14:25:00,fic,86.43
2022-05-16T14:26:00,fic,43.18
2022-05-16T14:27:00,fic,43.24
2022-05-16T14:29:00,fic,88.77
2022-05-16T14:31:00,fic,88.83
2022-05-16T14:33:00,fic,91.17
2022-05-16T14:35:00,fic,93.57
2022-05-16T14:37:00,fic,93.63
2022-05-16T14:39:00,fic,91.17
2022-05-16T14:41:00,fic,88.83
2022-05-16T14:43:00,fic,86.37
2022-05-16T14:45:00,fic,88.83
2022-05-16T14:46:00,fic,43.18
2022-05-16T14:48:00,fic,91.23
2022-05-16T14:49:00,fic,47.99
2022-05-16T14:51:00,fic,88.77
2022-05-16T14:52:00,fic,38.44
2022-05-16T14:54:00,fic,74.41
2022-05-16T14:56:00,fic,79.16
2022-05-16T14:57:00,fic,38.44
2022-05-16T14:59:00,fic,71.95
2022-05-16T15:00:00,fic,33.63
2022-05-16T15:02:00,fic,62.40
2022-05-16T15:03:00,fic,31.17
2022-05-16T15:05:00,fic,62.40
2022-05-16T15:06:00,fic,31.23
2022-05-16T15:08:00,fic,67.21
2022-05-16T15:10:00,fic,69.55
2022-05-16T15:12:00,fic,69.61
2022-05-16T15:13:00,fic,36.04
2022-05-16T15:15:00,fic,69.61
2022-05-16T15:17:00,fic,74.36
2022-05-16T15:18:00,fic,36.04
2022-05-16T15:20:00,fic,74.36
2022-05-16T15:22:00,fic,72.01
2022-05-16T15:23:00,fic,31.23
2022-05-16T15:24:00,fic,33.57
2022-05-16T15:26:00,fic,64.80
2022-05-16T15:28:00,fic,64.80
2022-05-16T15:30:00,fic,64.80
2022-05-16T15:32:00,fic,64.80
2022-05-16T15:33:00,fic,31.17
2022-05-16T15:35:00,fic,67.21
2022-05-16T15:37:00,fic,67.21
2022-05-16T15:39:00,fic,67.21
2022-05-16T15:41:00,fic,69.61
2022-05-16T15:43:00,fic,72.01
2022-05-16T15:45:00,fic,76.76
2022-05-16T15:47:00,fic,74.41
2022-05-16T15:48:00,fic,38.38
2022-05-16T15:50:00,fic,74.41
2022-05-16T15:52:00,fic,67.21
2022-05-16T15:53:00,fic,33.63
2022-05-16T15:55:00,fic,67.15
2022-05-16T15:56:00,fic,33.63
2022-05-16T15:58:00,fic,72.01
2022-05-16T16:00:00,fic,64.80
2022-05-16T16:01:00,fic,31.17
2022-05-16T16:03:00,fic,69.61
2022-05-16T16:05:00,fic,62.40
2022-05-16T16:07:00,fic,55.20
2022-05-16T16:08:00,fic,28.77
2022-05-16T16:10:00,fic,60.00
2022-05-16T16:12:00,fic,60.00
2022-05-16T16:14:00,fic,64.80
2022-05-16T16:16:00,fic,67.21
2022-05-16T16:17:00,fic,33.63
2022-05-16T16:19:00,fic,69.61
2022-05-16T16:20:00,fic,33.57
2022-05-16T16:22:00,fic,64.80
2022-05-16T16:24:00,fic,60.00
2022-05-16T16:25:00,fic,31.17
2022-05-16T16:27:00,fic,72.01
2022-05-16T16:28:00,fic,31.23
2022-05-16T16:30:00,fic,60.00
2022-05-16T16:32:00,fic,57.60
2022-05-16T16:34:00,fic,57.60
2022-05-16T16:35:00,fic,26.37
2022-05-16T16:37:00,fic,57.60
2022-05-16T16:39:00,fic,72.01
2022-05-16T16:41:00,fic,62.40
2022-05-16T16:42:00,fic,28.83
2022-05-16T16:44:00,fic,62.40
2022-05-16T16:46:00,fic,55.20
2022-05-16T16:47:00,fic,26.37
2022-05-16T16:49:00,fic,52.79
2022-05-16T16:50:00,fic,26.43
2022-05-16T16:52:00,fic,57.60
2022-05-16T16:54:00,fic,57.60
2022-05-16T16:56:00,fic,57.60
2022-05-16T16:58:00,fic,57.60
2022-05-16T16:59:00,fic,31.23
2022-05-16T17:02:00,fic,62.40
2022-05-16T17:03:00,fic,60.00
2022-05-16T17:05:00,fic,60.00
2022-05-16T17:06:00,fic,28.77
2022-05-16T17:08:00,fic,50.39
2022-05-16T17:09:00,fic,21.62
2022-05-16T17:10:00,fic,23.96
2022-05-16T17:12:00,fic,45.64
2022-05-16T17:14:00,fic,47.99
2022-05-16T17:15:00,fic,21.62
2022-05-16T17:17:00,fic,45.59
2022-05-16T17:19:00,fic,47.99
2022-05-16T17:21:00,fic,45.59
2022-05-16T17:23:00,fic,45.59
2022-05-16T17:25:00,fic,43.24
2022-05-16T17:26:00,fic,21.56
2022-05-16T17:28:00,fic,50.45
2022-05-16T17:29:00,fic,23.96
2022-05-16T17:31:00,fic,47.99
2022-05-16T17:32:00,fic,24.02
2022-05-16T17:34:00,fic,47.99
2022-05-16T17:36:00,fic,47.99
2022-05-16T17:37:00,fic,21.62
2022-05-16T17:39:00,fic,45.59
2022-05-16T17:41:00,fic,50.39
2022-05-16T17:43:00,fic,48.05
2022-05-16T17:44:00,fic,19.16
2022-05-16T17:45:00,fic,19.22
2022-05-16T17:47:00,fic,38.38
2022-05-16T17:49:00,fic,36.04
2022-05-16T17:51:00,fic,35.98
2022-05-16T17:52:00,fic,19.22
2022-05-16T17:54:00,fic,40.78
2022-05-16T17:56:00,fic,38.38
2022-05-16T17:58:00,fic,38.44
2022-05-16T17:59:00,fic,19.16
2022-05-16T18:01:00,fic,40.84
2022-05-16T18:03:00,fic,45.59
2022-05-16T18:05:00,fic,43.18
2022-05-16T18:07:00,fic,52.79
2022-05-16T18:08:00,fic,26.43
2022-05-16T18:10:00,fic,55.20
2022-05-16T18:11:00,fic,31.23
2022-05-16T18:13:00,fic,55.20
2022-05-16T18:15:00,fic,50.39
2022-05-16T18:17:00,fic,47.99
2022-05-16T18:18:00,fic,21.62
2022-05-16T18:20:00,fic,45.59
2022-05-16T18:22:00,fic,38.38
2022-05-16T18:23:00,fic,16.82
2022-05-16T18:25:00,fic,38.38
2022-05-16T18:27:00,fic,40.84
2022-05-16T18:29:00,fic,40.78
2022-05-16T18:31:00,fic,40.78
2022-05-16T18:32:00,fic,21.62
2022-05-16T18:34:00,fic,45.59
2022-05-16T18:35:00,fic,28.83
2022-05-16T18:37:00,fic,62.40
2022-05-16T18:39:00,fic,62.40
2022-05-16T18:41:00,fic,52.79
2022-05-16T18:43:00,fic,52.79
2022-05-16T18:45:00,fic,52.79
2022-05-16T18:47:00,fic,50.39
2022-05-16T18:49:00,fic,50.39
2022-05-16T18:51:00,fic,50.39
2022-05-16T18:53:00,fic,50.45
2022-05-16T18:55:00,fic,50.39
2022-05-16T18:57:00,fic,45.59
2022-05-16T18:58:00,fic,26.43
2022-05-16T19:00:00,fic,50.39
2022-05-16T19:02:00,fic,55.20
2022-05-16T19:03:00,fic,26.37
2022-05-16T19:05:00,fic,55.20
2022-05-16T19:07:00,fic,55.25
2022-05-16T19:09:00,fic,52.79
2022-05-16T19:10:00,fic,26.37
2022-05-16T19:12:00,fic,50.39
2022-05-16T19:14:00,fic,48.05
2022-05-16T19:16:00,fic,60.00
2022-05-16T19:18:00,fic,55.20
2022-05-16T19:19:00,fic,28.77
2022-05-16T19:21:00,fic,57.60
2022-05-16T19:22:00,fic,26.43
2022-05-16T19:23:00,fic,23.96
2022-05-16T19:25:00,fic,57.60
2022-05-16T19:26:00,fic,26.43
2022-05-16T19:28:00,fic,52.79
2022-05-16T19:30:00,fic,55.20
2022-05-16T19:32:00,fic,50.39
2022-05-16T19:34:00,fic,50.39
2022-05-16T19:36:00,fic,48.05
2022-05-16T19:37:00,fic,26.37
2022-05-16T19:39:00,fic,50.39
2022-05-16T19:40:00,fic,19.22
2022-05-16T19:42:00,fic,43.18
2022-05-16T19:44:00,fic,38.44
2022-05-16T19:46:00,fic,38.38
2022-05-16T19:48:00,fic,38.38
2022-05-16T19:49:00,fic,21.62
2022-05-16T19:51:00,fic,35.98
2022-05-16T19:53:00,fic,40.84
2022-05-16T19:54:00,fic,19.16
2022-05-16T19:56:00,fic,38.44
2022-05-16T19:58:00,fic,45.59
2022-05-16T20:00:00,fic,45.59
2022-05-16T20:02:00,fic,45.64
2022-05-16T20:03:00,fic,23.96
2022-05-16T20:05:00,fic,45.59
2022-05-16T20:07:00,fic,48.05
2022-05-16T20:08:00,fic,21.56
2022-05-16T20:10:00,fic,45.59
2022-05-16T20:12:00,fic,43.24
2022-05-16T20:13:00,fic,19.16
2022-05-16T20:15:00,fic,40.84
2022-05-16T20:16:00,fic,26.37
2022-05-16T20:18:00,fic,43.24
2022-05-16T20:19:00,fic,19.16
2022-05-16T20:21:00,fic,40.84
2022-05-16T20:22:00,fic,21.56
2022-05-16T20:24:00,fic,38.44
2022-05-16T20:26:00,fic,38.38
2022-05-16T20:28:00,fic,38.38
2022-05-16T20:29:00,fic,19.22
2022-05-16T20:31:00,fic,47.99
2022-05-16T20:33:00,fic,50.39
2022-05-16T20:35:00,fic,50.45
2022-05-16T20:37:00,fic,50.39
2022-05-16T20:39:00,fic,45.59
2022-05-16T20:41:00,fic,47.99
2022-05-16T20:43:00,fic,45.59
2022-05-16T20:45:00,fic,45.64
2022-05-16T20:47:00,fic,38.38
2022-05-16T20:49:00,fic,40.78
2022-05-16T20:51:00,fic,43.24
2022-05-16T20:52:00,fic,23.96
2022-05-16T20:53:00,fic,19.22
2022-05-16T20:55:00,fic,38.38
2022-05-16T20:57:00,fic,40.84
2022-05-16T20:59:00,fic,40.78
2022-05-16T21:01:00,fic,43.18
2022-05-16T21:03:00,fic,43.18
2022-05-16T21:05:00,fic,50.45
2022-05-16T21:07:00,fic,52.79
2022-05-16T21:08:00,fic,26.37
2022-05-16T21:10:00,fic,57.60
2022-05-16T21:11:00,fic,28.83
2022-05-16T21:13:00,fic,50.39
2022-05-16T21:14:00,fic,24.02
2022-05-16T21:16:00,fic,47.99
2022-05-16T21:18:00,fic,45.59
2022-05-16T21:19:00,fic,16.82
2022-05-16T21:21:00,fic,33.57
2022-05-16T21:23:00,fic,36.04
2022-05-16T21:25:00,fic,35.98
2022-05-16T21:27:00,fic,35.98
2022-05-16T21:29:00,fic,36.04
2022-05-16T21:31:00,fic,43.18
2022-05-16T21:32:00,fic,19.22
2022-05-16T21:34:00,fic,40.78
2022-05-16T21:35:00,fic,24.02
2022-05-16T21:37:00,fic,45.59
2022-05-16T21:38:00,fic,19.22
2022-05-16T21:40:00,fic,40.78
2022-05-16T21:42:00,fic,43.18
2022-05-16T21:43:00,fic,19.22
2022-05-16T21:45:00,fic,43.18
2022-05-16T21:46:00,fic,19.22
2022-05-16T21:48:00,fic,40.78
2022-05-16T21:50:00,fic,40.78
2022-05-16T21:51:00,fic,19.22
2022-05-16T21:53:00,fic,47.99
2022-05-16T21:55:00,fic,40.84
2022-05-16T21:56:00,fic,21.56
2022-05-16T21:58:00,fic,40.84
2022-05-16T22:00:00,fic,40.78
2022-05-16T22:01:00,fic,21.62
2022-05-16T22:02:00,fic,21.56
2022-05-16T22:03:00,fic,19.22
2022-05-16T22:05:00,fic,38.38
2022-05-16T22:06:00,fic,16.82
