#datetime,building,power
2022-04-05T00:00:00,emw,12.00
2022-04-05T00:01:00,emw,12.00
2022-04-05T00:03:00,emw,6.00
2022-04-05T00:05:00,emw,12.00
2022-04-05T00:07:00,emw,6.00
2022-04-05T00:08:00,emw,6.00
2022-04-05T00:09:00,emw,6.00
2022-04-05T00:11:00,emw,6.00
2022-04-05T00:12:00,emw,6.00
2022-04-05T00:14:00,emw,6.00
2022-04-05T00:15:00,emw,6.00
2022-04-05T00:18:00,emw,12.00
2022-04-05T00:20:00,emw,6.00
2022-04-05T00:21:00,emw,6.00
2022-04-05T00:23:00,emw,6.00
2022-04-05T00:24:00,emw,6.00
2022-04-05T00:26:00,emw,6.00
2022-04-05T00:27:00,emw,6.00
2022-04-05T00:29:00,emw,6.00
2022-04-05T00:30:00,emw,6.00
2022-04-05T00:32:00,emw,6.00
2022-04-05T00:33:00,emw,6.00
2022-04-05T00:34:00,emw,6.00
2022-04-05T00:36:00,emw,6.00
2022-04-05T00:37:00,emw,6.00
2022-04-05T00:39:00,emw,6.00
2022-04-05T00:40:00,emw,6.00
2022-04-05T00:42:00,emw,6.00
2022-04-05T00:44:00,emw,6.00
2022-04-05T00:46:00,emw,12.00
2022-04-05T00:48:00,emw,6.00
2022-04-05T00:50:00,emw,6.00
2022-04-05T00:52:00,emw,12.00
2022-04-05T00:55:00,emw,12.00
2022-04-05T00:57:00,emw,6.00
2022-04-05T00:58:00,emw,6.00
2022-04-05T01:00:00,emw,6.00
2022-04-05T01:02:00,emw,12.00
2022-04-05T01:05:00,emw,12.00
2022-04-05T01:07:00,emw,6.00
2022-04-05T01:09:00,emw,6.00
2022-04-05T01:10:00,emw,6.00
2022-04-05T01:12:00,emw,6.00
2022-04-05T01:13:00,emw,6.00
2022-04-05T01:15:00,emw,6.00
2022-04-05T01:16:00,emw,6.00
2022-04-05T01:17:00,emw,12.00
2022-04-05T01:19:00,emw,6.00
2022-04-05T01:20:00,emw,6.00
2022-04-05T01:23:00,emw,12.00
2022-04-05T01:25:00,emw,6.00
2022-04-05T01:26:00,emw,6.00
2022-04-05T01:27:00,emw,6.00
2022-04-05T01:29:00,emw,6.00
2022-04-05T01:31:00,emw,6.00
2022-04-05T01:33:00,emw,6.00
2022-04-05T01:35:00,emw,12.00
2022-04-05T01:37:00,emw,6.00
2022-04-05T01:39:00,emw,6.00
2022-04-05T01:41:00,emw,12.00
2022-04-05T01:43:00,emw,6.00
2022-04-05T01:45:00,emw,12.00
2022-04-05T01:48:00,emw,12.00
2022-04-05T01:50:00,emw,6.00
2022-04-05T01:52:00,emw,6.00
2022-04-05T01:54:00,emw,12.00
2022-04-05T01:56:00,emw,6.00
2022-04-05T01:57:00,emw,6.00
2022-04-05T01:59:00,emw,6.00
2022-04-05T02:01:00,emw,6.00
2022-04-05T02:02:00,emw,6.00
2022-04-05T02:03:00,emw,6.00
2022-04-05T02:05:00,emw,6.00
2022-04-05T02:06:00,emw,6.00
2022-04-05T02:09:00,emw,12.00
2022-04-05T02:11:00,emw,6.00
2022-04-05T02:12:00,emw,6.00
2022-04-05T02:14:00,emw,6.00
2022-04-05T02:16:00,emw,12.00
2022-04-05T02:18:00,emw,6.00
2022-04-05T02:20:00,emw,6.00
2022-04-05T02:22:00,emw,12.00
2022-04-05T02:24:00,emw,6.00
2022-04-05T02:25:00,emw,6.00
2022-04-05T02:28:00,emw,12.00
2022-04-05T02:31:00,emw,12.00
2022-04-05T02:33:00,emw,6.00
2022-04-05T02:35:00,emw,6.00
2022-04-05T02:36:00,emw,6.00
2022-04-05T02:37:00,emw,6.00
2022-04-05T02:39:00,emw,6.00
2022-04-05T02:40:00,emw,6.00
2022-04-05T02:43:00,emw,12.00
2022-04-05T02:46:00,emw,12.00
2022-04-05T02:48:00,emw,6.00
2022-04-05T02:49:00,emw,6.00
2022-04-05T02:51:00,emw,6.00
2022-04-05T02:52:00,emw,6.00
2022-04-05T02:54:00,emw,6.00
2022-04-05T02:56:00,emw,12.00
2022-04-05T02:58:00,emw,6.00
2022-04-05T03:00:00,emw,6.00
2022-04-05T03:02:00,emw,12.00
2022-04-05T03:04:00,emw,6.00
2022-04-05T03:06:00,emw,6.00
2022-04-05T03:08:00,emw,12.00
2022-04-05T03:10:00,emw,6.00
2022-04-05T03:12:00,emw,6.00
2022-04-05T03:14:00,emw,12.00
2022-04-05T03:16:00,emw,6.00
2022-04-05T03:18:00,emw,6.00
2022-04-05T03:20:00,emw,12.00
2022-04-05T03:23:00,emw,12.00
2022-04-05T03:25:00,emw,6.00
2022-04-05T03:27:00,emw,12.00
2022-04-05T03:29:00,emw,6.00
2022-04-05T03:31:00,emw,6.00
2022-04-05T03:33:00,emw,12.00
2022-04-05T03:36:00,emw,12.00
2022-04-05T03:38:00,emw,6.00
2022-04-05T03:40:00,emw,6.00
2022-04-05T03:42:00,emw,12.00
2022-04-05T03:45:00,emw,12.00
2022-04-05T03:47:00,emw,6.00
2022-04-05T03:49:00,emw,6.00
2022-04-05T03:50:00,emw,6.00
2022-04-05T03:52:00,emw,12.00
2022-04-05T03:54:00,emw,6.00
2022-04-05T03:55:00,emw,6.00
2022-04-05T03:57:00,emw,6.00
2022-04-05T03:58:00,emw,6.00
2022-04-05T04:00:00,emw,6.00
2022-04-05T04:02:00,emw,12.00
2022-04-05T04:04:00,emw,6.00
2022-04-05T04:06:00,emw,6.00
2022-04-05T04:08:00,emw,12.00
2022-04-05T04:10:00,emw,6.00
2022-04-05T04:12:00,emw,6.00
2022-04-05T04:13:00,emw,6.00
2022-04-05T04:14:00,emw,6.00
2022-04-05T04:16:00,emw,12.00
2022-04-05T04:18:00,emw,12.00
2022-04-05T04:19:00,emw,12.00
2022-04-05T04:21:00,emw,12.00
2022-04-05T04:22:00,emw,6.00
2022-04-05T04:24:00,emw,6.00
2022-04-05T04:25:00,emw,6.00
2022-04-05T04:27:00,emw,12.00
2022-04-05T04:30:00,emw,12.00
2022-04-05T04:32:00,emw,6.00
2022-04-05T04:34:00,emw,6.00
2022-04-05T04:35:00,emw,6.00
2022-04-05T04:36:00,emw,6.00
2022-04-05T04:38:00,emw,6.00
2022-04-05T04:40:00,emw,6.00
2022-04-05T04:41:00,emw,6.00
2022-04-05T04:43:00,emw,12.00
2022-04-05T04:45:00,emw,6.00
2022-04-05T04:47:00,emw,6.00
2022-04-05T04:48:00,emw,6.00
2022-04-05T04:49:00,emw,6.00
2022-04-05T04:51:00,emw,6.00
2022-04-05T04:53:00,emw,6.00
2022-04-05T04:54:00,emw,6.00
2022-04-05T04:56:00,emw,6.00
2022-04-05T04:58:00,emw,12.00
2022-04-05T05:00:00,emw,6.00
2022-04-05T05:02:00,emw,6.00
2022-04-05T05:04:00,emw,12.00
2022-04-05T05:06:00,emw,6.00
2022-04-05T05:08:00,emw,6.00
2022-04-05T05:09:00,emw,6.00
2022-04-05T05:11:00,emw,6.00
2022-04-05T05:13:00,emw,12.00
2022-04-05T05:15:00,emw,6.00
2022-04-05T05:17:00,emw,12.00
2022-04-05T05:20:00,emw,12.00
2022-04-05T05:22:00,emw,6.00
2022-04-05T05:24:00,emw,6.00
2022-04-05T05:26:00,emw,12.00
2022-04-05T05:28:00,emw,6.00
2022-04-05T05:30:00,emw,12.00
2022-04-05T05:32:00,emw,6.00
2022-04-05T05:34:00,emw,6.00
2022-04-05T05:36:00,emw,12.00
2022-04-05T05:39:00,emw,12.00
2022-04-05T05:41:00,emw,6.00
2022-04-05T05:42:00,emw,6.00
2022-04-05T05:44:00,emw,6.00
2022-04-05T05:46:00,emw,12.00
2022-04-05T05:48:00,emw,6.00
2022-04-05T05:50:00,emw,12.00
2022-04-05T05:52:00,emw,6.00
2022-04-05T05:54:00,emw,12.00
2022-04-05T05:57:00,emw,12.00
2022-04-05T05:59:00,emw,6.00
2022-04-05T06:00:00,emw,6.00
2022-04-05T06:02:00,emw,12.00
2022-04-05T06:04:00,emw,6.00
2022-04-05T06:05:00,emw,6.00
2022-04-05T06:07:00,emw,6.00
2022-04-05T06:09:00,emw,12.00
2022-04-05T06:11:00,emw,6.00
2022-04-05T06:13:00,emw,12.00
2022-04-05T06:16:00,emw,6.00
2022-04-05T06:17:00,emw,6.00
2022-04-05T06:18:00,emw,6.00
2022-04-05T06:20:00,emw,6.00
2022-04-05T06:22:00,emw,6.00
2022-04-05T06:25:00,emw,6.00
2022-04-05T06:27:00,emw,6.00
2022-04-05T06:29:00,emw,12.00
2022-04-05T06:31:00,emw,6.00
2022-04-05T06:33:00,emw,6.00
2022-04-05T06:35:00,emw,6.00
2022-04-05T06:37:00,emw,6.00
2022-04-05T06:38:00,emw,6.00
2022-04-05T06:40:00,emw,6.00
2022-04-05T06:42:00,emw,6.00
2022-04-05T06:44:00,emw,6.00
2022-04-05T06:46:00,emw,6.00
2022-04-05T06:49:00,emw,6.00
2022-04-05T06:52:00,emw,6.00
2022-04-05T06:53:00,emw,6.00
2022-04-05T06:55:00,emw,6.00
2022-04-05T06:57:00,emw,6.00
2022-04-05T07:00:00,emw,6.00
2022-04-05T07:01:00,emw,6.00
2022-04-05T07:03:00,emw,6.00
2022-04-05T07:05:00,emw,6.00
2022-04-05T07:07:00,emw,6.00
2022-04-05T07:09:00,emw,12.00
2022-04-05T07:11:00,emw,12.00
2022-04-05T07:12:00,emw,12.00
2022-04-05T07:14:00,emw,6.00
2022-04-05T07:16:00,emw,6.00
2022-04-05T07:19:00,emw,6.00
2022-04-05T07:21:00,emw,6.00
2022-04-05T07:23:00,emw,6.00
2022-04-05T07:24:00,emw,6.00
2022-04-05T07:26:00,emw,6.00
2022-04-05T07:27:00,emw,6.00
2022-04-05T07:30:00,emw,6.00
2022-04-05T07:32:00,emw,6.00
2022-04-05T07:34:00,emw,6.00
2022-04-05T07:35:00,emw,6.00
2022-04-05T07:37:00,emw,6.00
2022-04-05T07:39:00,emw,6.00
2022-04-05T07:42:00,emw,6.00
2022-04-05T07:44:00,emw,6.00
2022-04-05T07:46:00,emw,6.00
2022-04-05T07:48:00,emw,6.00
2022-04-05T07:50:00,emw,6.00
2022-04-05T07:52:00,emw,6.00
2022-04-05T07:54:00,emw,6.00
2022-04-05T07:56:00,emw,6.00
2022-04-05T07:57:00,emw,6.00
2022-04-05T07:59:00,emw,6.00
2022-04-05T08:00:00,emw,6.00
2022-04-05T08:02:00,emw,6.00
2022-04-05T08:05:00,emw,6.00
2022-04-05T08:07:00,emw,12.00
2022-04-05T08:09:00,emw,6.00
2022-04-05T08:12:00,emw,12.00
2022-04-05T08:15:00,emw,6.00
2022-04-05T08:17:00,emw,12.00
2022-04-05T08:20:00,emw,12.00
2022-04-05T08:22:00,emw,6.00
2022-04-05T08:24:00,emw,6.00
2022-04-05T08:26:00,emw,12.00
2022-04-05T08:28:00,emw,6.00
2022-04-05T08:30:00,emw,6.00
2022-04-05T08:33:00,emw,6.00
2022-04-05T08:35:00,emw,6.00
2022-04-05T08:37:00,emw,6.00
2022-04-05T08:41:00,emw,12.00
2022-04-05T08:44:00,emw,6.00
2022-04-05T08:45:00,emw,6.00
2022-04-05T08:47:00,emw,6.00
2022-04-05T08:48:00,emw,6.00
2022-04-05T08:50:00,emw,12.00
2022-04-05T08:52:00,emw,6.00
2022-04-05T08:54:00,emw,6.00
2022-04-05T08:55:00,emw,6.00
2022-04-05T08:57:00,emw,6.00
2022-04-05T08:59:00,emw,12.00
2022-04-05T09:01:00,emw,6.00
2022-04-05T09:02:00,emw,6.00
2022-04-05T09:04:00,emw,6.00
2022-04-05T09:06:00,emw,12.00
2022-04-05T09:09:00,emw,12.00
2022-04-05T09:12:00,emw,12.00
2022-04-05T09:14:00,emw,6.00
2022-04-05T09:16:00,emw,12.00
2022-04-05T09:17:00,emw,6.00
2022-04-05T09:19:00,emw,6.00
2022-04-05T09:21:00,emw,12.00
2022-04-05T09:22:00,emw,6.00
2022-04-05T09:24:00,emw,6.00
2022-04-05T09:26:00,emw,12.00
2022-04-05T09:28:00,emw,6.00
2022-04-05T09:30:00,emw,12.00
2022-04-05T09:33:00,emw,12.00
2022-04-05T09:35:00,emw,12.00
2022-04-05T09:36:00,emw,12.00
2022-04-05T09:38:00,emw,18.00
2022-04-05T09:40:00,emw,12.00
2022-04-05T09:42:00,emw,12.00
2022-04-05T09:44:00,emw,6.00
2022-04-05T09:46:00,emw,12.00
2022-04-05T09:48:00,emw,6.00
2022-04-05T09:50:00,emw,12.00
2022-04-05T09:51:00,emw,6.00
2022-04-05T09:53:00,emw,6.00
2022-04-05T09:55:00,emw,12.00
2022-04-05T09:57:00,emw,6.00
2022-04-05T09:59:00,emw,12.00
2022-04-05T10:01:00,emw,6.00
2022-04-05T10:02:00,emw,6.00
2022-04-05T10:04:00,emw,6.00
2022-04-05T10:06:00,emw,18.00
2022-04-05T10:07:00,emw,12.00
2022-04-05T10:09:00,emw,18.00
2022-04-05T10:10:00,emw,6.00
2022-04-05T10:12:00,emw,18.00
2022-04-05T10:13:00,emw,6.00
2022-04-05T10:15:00,emw,12.00
2022-04-05T10:16:00,emw,6.00
2022-04-05T10:19:00,emw,12.00
2022-04-05T10:21:00,emw,6.00
2022-04-05T10:22:00,emw,6.00
2022-04-05T10:24:00,emw,12.00
2022-04-05T10:25:00,emw,6.00
2022-04-05T10:27:00,emw,6.00
2022-04-05T10:29:00,emw,12.00
2022-04-05T10:31:00,emw,6.00
2022-04-05T10:33:00,emw,12.00
2022-04-05T10:36:00,emw,12.00
2022-04-05T10:38:00,emw,6.00
2022-04-05T10:39:00,emw,6.00
2022-04-05T10:41:00,emw,12.00
2022-04-05T10:43:00,emw,6.00
2022-04-05T10:45:00,emw,12.00
2022-04-05T10:47:00,emw,18.00
2022-04-05T10:48:00,emw,6.00
2022-04-05T10:50:00,emw,18.00
2022-04-05T10:52:00,emw,18.00
2022-04-05T10:54:00,emw,12.00
2022-04-05T10:56:00,emw,6.00
2022-04-05T10:58:00,emw,6.00
2022-04-05T11:00:00,emw,12.00
2022-04-05T11:02:00,emw,6.00
2022-04-05T11:03:00,emw,6.00
2022-04-05T11:05:00,emw,12.00
2022-04-05T11:07:00,emw,6.00
2022-04-05T11:09:00,emw,12.00
2022-04-05T11:11:00,emw,6.00
2022-04-05T11:12:00,emw,6.00
2022-04-05T11:14:00,emw,6.00
2022-04-05T11:16:00,emw,12.00
2022-04-05T11:18:00,emw,12.00
2022-04-05T11:20:00,emw,6.00
2022-04-05T11:22:00,emw,12.00
2022-04-05T11:25:00,emw,12.00
2022-04-05T11:26:00,emw,6.00
2022-04-05T11:28:00,emw,6.00
2022-04-05T11:29:00,emw,6.00
2022-04-05T11:31:00,emw,6.00
2022-04-05T11:33:00,emw,12.00
2022-04-05T11:34:00,emw,6.00
2022-04-05T11:36:00,emw,6.00
2022-04-05T11:38:00,emw,12.00
2022-04-05T11:41:00,emw,12.00
2022-04-05T11:42:00,emw,6.00
2022-04-05T11:43:00,emw,6.00
2022-04-05T11:45:00,emw,18.00
2022-04-05T11:47:00,emw,18.00
2022-04-05T11:49:00,emw,12.00
2022-04-05T11:50:00,emw,6.00
2022-04-05T11:52:00,emw,12.00
2022-04-05T11:55:00,emw,12.00
2022-04-05T11:56:00,emw,6.00
2022-04-05T11:58:00,emw,6.00
2022-04-05T11:59:00,emw,6.00
2022-04-05T12:02:00,emw,12.00
2022-04-05T12:04:00,emw,6.00
2022-04-05T12:05:00,emw,6.00
2022-04-05T12:06:00,emw,6.00
2022-04-05T12:09:00,emw,12.00
2022-04-05T12:11:00,emw,6.00
2022-04-05T12:13:00,emw,12.00
2022-04-05T12:15:00,emw,6.00
2022-04-05T12:17:00,emw,12.00
2022-04-05T12:19:00,emw,6.00
2022-04-05T12:21:00,emw,12.00
2022-04-05T12:23:00,emw,12.00
2022-04-05T12:24:00,emw,6.00
2022-04-05T12:25:00,emw,12.00
2022-04-05T12:26:00,emw,6.00
2022-04-05T12:28:00,emw,18.00
2022-04-05T12:30:00,emw,6.00
2022-04-05T12:31:00,emw,6.00
2022-04-05T12:33:00,emw,12.00
2022-04-05T12:35:00,emw,6.00
2022-04-05T12:37:00,emw,6.00
2022-04-05T12:38:00,emw,6.00
2022-04-05T12:40:00,emw,6.00
2022-04-05T12:42:00,emw,12.00
2022-04-05T12:44:00,emw,6.00
2022-04-05T12:46:00,emw,12.00
2022-04-05T12:48:00,emw,6.00
2022-04-05T12:50:00,emw,6.00
2022-04-05T12:52:00,emw,6.00
2022-04-05T12:54:00,emw,12.00
2022-04-05T12:56:00,emw,6.00
2022-04-05T12:58:00,emw,6.00
2022-04-05T12:59:00,emw,6.00
2022-04-05T13:01:00,emw,6.00
2022-04-05T13:03:00,emw,12.00
2022-04-05T13:05:00,emw,6.00
2022-04-05T13:07:00,emw,6.00
2022-04-05T13:08:00,emw,6.00
2022-04-05T13:10:00,emw,18.00
2022-04-05T13:12:00,emw,12.00
2022-04-05T13:13:00,emw,12.00
2022-04-05T13:14:00,emw,6.00
2022-04-05T13:16:00,emw,18.00
2022-04-05T13:18:00,emw,6.00
2022-04-05T13:19:00,emw,6.00
2022-04-05T13:21:00,emw,6.00
2022-04-05T13:23:00,emw,12.00
2022-04-05T13:26:00,emw,12.00
2022-04-05T13:27:00,emw,6.00
2022-04-05T13:29:00,emw,6.00
2022-04-05T13:30:00,emw,6.00
2022-04-05T13:32:00,emw,6.00
2022-04-05T13:34:00,emw,12.00
2022-04-05T13:36:00,emw,6.00
2022-04-05T13:38:00,emw,12.00
2022-04-05T13:39:00,emw,6.00
2022-04-05T13:41:00,emw,6.00
2022-04-05T13:42:00,emw,6.00
2022-04-05T13:44:00,emw,6.00
2022-04-05T13:45:00,emw,6.00
2022-04-05T13:47:00,emw,12.00
2022-04-05T13:49:00,emw,6.00
2022-04-05T13:50:00,emw,6.00
2022-04-05T13:52:00,emw,12.00
2022-04-05T13:54:00,emw,6.00
2022-04-05T13:56:00,emw,12.00
2022-04-05T13:58:00,emw,6.00
2022-04-05T14:00:00,emw,12.00
2022-04-05T14:02:00,emw,6.00
2022-04-05T14:04:00,emw,18.00
2022-04-05T14:05:00,emw,6.00
2022-04-05T14:06:00,emw,6.00
2022-04-05T14:08:00,emw,18.00
2022-04-05T14:10:00,emw,18.00
2022-04-05T14:12:00,emw,6.00
2022-04-05T14:14:00,emw,12.00
2022-04-05T14:16:00,emw,6.00
2022-04-05T14:17:00,emw,6.00
2022-04-05T14:20:00,emw,12.00
2022-04-05T14:22:00,emw,6.00
2022-04-05T14:24:00,emw,6.00
2022-04-05T14:26:00,emw,12.00
2022-04-05T14:28:00,emw,6.00
2022-04-05T14:30:00,emw,6.00
2022-04-05T14:32:00,emw,12.00
2022-04-05T14:33:00,emw,6.00
2022-04-05T14:35:00,emw,6.00
2022-04-05T14:37:00,emw,6.00
2022-04-05T14:39:00,emw,12.00
2022-04-05T14:41:00,emw,6.00
2022-04-05T14:43:00,emw,12.00
2022-04-05T14:45:00,emw,12.00
2022-04-05T14:46:00,emw,12.00
2022-04-05T14:48:00,emw,12.00
2022-04-05T14:49:00,emw,12.00
2022-04-05T14:51:00,emw,12.00
2022-04-05T14:53:00,emw,6.00
2022-04-05T14:55:00,emw,6.00
2022-04-05T14:57:00,emw,12.00
2022-04-05T14:59:00,emw,6.00
2022-04-05T15:01:00,emw,6.00
2022-04-05T15:03:00,emw,12.00
2022-04-05T15:05:00,emw,6.00
2022-04-05T15:07:00,emw,6.00
2022-04-05T15:09:00,emw,6.00
2022-04-05T15:10:00,emw,6.00
2022-04-05T15:12:00,emw,12.00
2022-04-05T15:14:00,emw,6.00
2022-04-05T15:16:00,emw,6.00
2022-04-05T15:17:00,emw,6.00
2022-04-05T15:19:00,emw,6.00
2022-04-05T15:21:00,emw,6.00
2022-04-05T15:23:00,emw,12.00
2022-04-05T15:25:00,emw,6.00
2022-04-05T15:27:00,emw,6.00
2022-04-05T15:29:00,emw,18.00
2022-04-05T15:31:00,emw,18.00
2022-04-05T15:32:00,emw,6.00
2022-04-05T15:34:00,emw,18.00
2022-04-05T15:37:00,emw,12.00
2022-04-05T15:39:00,emw,6.00
2022-04-05T15:41:00,emw,6.00
2022-04-05T15:42:00,emw,6.00
2022-04-05T15:44:00,emw,6.00
2022-04-05T15:46:00,emw,12.00
2022-04-05T15:49:00,emw,12.00
2022-04-05T15:52:00,emw,12.00
2022-04-05T15:55:00,emw,12.00
2022-04-05T15:58:00,emw,12.00
2022-04-05T16:01:00,emw,12.00
2022-04-05T16:03:00,emw,6.00
2022-04-05T16:05:00,emw,6.00
2022-04-05T16:07:00,emw,6.00
2022-04-05T16:08:00,emw,6.00
2022-04-05T16:10:00,emw,6.00
2022-04-05T16:12:00,emw,12.00
2022-04-05T16:15:00,emw,6.00
2022-04-05T16:16:00,emw,6.00
2022-04-05T16:18:00,emw,6.00
2022-04-05T16:21:00,emw,12.00
2022-04-05T16:23:00,emw,6.00
2022-04-05T16:25:00,emw,6.00
2022-04-05T16:28:00,emw,6.00
2022-04-05T16:30:00,emw,6.00
2022-04-05T16:32:00,emw,6.00
2022-04-05T16:33:00,emw,6.00
2022-04-05T16:34:00,emw,12.00
2022-04-05T16:36:00,emw,12.00
2022-04-05T16:37:00,emw,12.00
2022-04-05T16:38:00,emw,6.00
2022-04-05T16:39:00,emw,6.00
2022-04-05T16:40:00,emw,6.00
2022-04-05T16:42:00,emw,6.00
2022-04-05T16:44:00,emw,6.00
2022-04-05T16:45:00,emw,6.00
2022-04-05T16:47:00,emw,6.00
2022-04-05T16:49:00,emw,6.00
2022-04-05T16:52:00,emw,6.00
2022-04-05T16:54:00,emw,6.00
2022-04-05T16:56:00,emw,6.00
2022-04-05T16:59:00,emw,6.00
2022-04-05T17:02:00,emw,6.00
2022-04-05T17:06:00,emw,6.00
2022-04-05T17:08:00,emw,6.00
2022-04-05T17:12:00,emw,6.00
2022-04-05T17:16:00,emw,6.00
2022-04-05T17:19:00,emw,6.00
2022-04-05T17:22:00,emw,6.00
2022-04-05T17:26:00,emw,6.00
2022-04-05T17:30:00,emw,6.00
2022-04-05T17:35:00,emw,6.00
2022-04-05T17:39:00,emw,6.00
2022-04-05T17:43:00,emw,6.00
2022-04-05T17:47:00,emw,6.00
2022-04-05T17:52:00,emw,6.00
2022-04-05T17:57:00,emw,6.00
2022-04-05T18:01:00,emw,6.00
2022-04-05T18:06:00,emw,6.00
2022-04-05T18:11:00,emw,6.00
2022-04-05T18:15:00,emw,6.00
2022-04-05T18:21:00,emw,6.00
2022-04-05T18:25:00,emw,6.00
2022-04-05T18:31:00,emw,6.00
2022-04-05T18:35:00,emw,6.00
2022-04-05T18:39:00,emw,6.00
2022-04-05T18:44:00,emw,6.00
2022-04-05T18:48:00,emw,6.00
2022-04-05T18:50:00,emw,12.00
2022-04-05T18:51:00,emw,6.00
2022-04-05T18:52:00,emw,6.00
2022-04-05T18:55:00,emw,6.00
2022-04-05T18:59:00,emw,6.00
2022-04-05T19:03:00,emw,6.00
2022-04-05T19:07:00,emw,6.00
2022-04-05T19:12:00,emw,6.00
2022-04-05T19:18:00,emw,6.00
2022-04-05T19:22:00,emw,6.00
2022-04-05T19:28:00,emw,6.00
2022-04-05T19:32:00,emw,6.00
2022-04-05T19:37:00,emw,6.00
2022-04-05T19:39:00,emw,6.00
2022-04-05T19:45:00,emw,6.00
2022-04-05T19:49:00,emw,6.00
2022-04-05T19:54:00,emw,6.00
2022-04-05T19:58:00,emw,6.00
2022-04-05T20:04:00,emw,6.00
2022-04-05T20:07:00,emw,6.00
2022-04-05T20:12:00,emw,6.00
2022-04-05T20:16:00,emw,6.00
2022-04-05T20:20:00,emw,6.00
2022-04-05T20:25:00,emw,6.00
2022-04-05T20:31:00,emw,6.00
2022-04-05T20:36:00,emw,6.00
2022-04-05T20:39:00,emw,6.00
2022-04-05T20:43:00,emw,6.00
2022-04-05T20:49:00,emw,6.00
2022-04-05T20:53:00,emw,6.00
2022-04-05T20:57:00,emw,6.00
2022-04-05T21:03:00,emw,6.00
2022-04-05T21:06:00,emw,6.00
2022-04-05T21:10:00,emw,6.00
2022-04-05T21:15:00,emw,6.00
2022-04-05T21:20:00,emw,6.00
2022-04-05T21:23:00,emw,6.00
2022-04-05T21:28:00,emw,6.00
2022-04-05T21:33:00,emw,6.00
2022-04-05T21:38:00,emw,6.00
2022-04-05T21:42:00,emw,6.00
2022-04-05T21:46:00,emw,6.00
2022-04-05T21:51:00,emw,6.00
2022-04-05T21:56:00,emw,6.00
2022-04-05T22:00:00,emw,6.00
2022-04-05T22:05:00,emw,6.00
2022-04-05T22:08:00,emw,6.00
2022-04-05T22:12:00,emw,6.00
2022-04-05T22:18:00,emw,6.00
2022-04-05T22:22:00,emw,6.00
2022-04-05T22:27:00,emw,6.00
2022-04-05T22:30:00,emw,6.00
2022-04-05T22:35:00,emw,6.00
2022-04-05T22:36:00,emw,6.00
2022-04-05T22:38:00,emw,12.00
2022-04-05T22:40:00,emw,12.00
2022-04-05T22:45:00,emw,6.00
2022-04-05T22:46:00,emw,6.00
2022-04-05T22:50:00,emw,6.00
2022-04-05T22:53:00,emw,6.00
2022-04-05T22:59:00,emw,6.00
2022-04-05T23:03:00,emw,6.00
2022-04-05T23:06:00,emw,6.00
2022-04-05T23:11:00,emw,6.00
2022-04-05T23:15:00,emw,6.00
2022-04-05T23:20:00,emw,6.00
2022-04-05T23:24:00,emw,6.00
2022-04-05T23:28:00,emw,6.00
2022-04-05T23:33:00,emw,6.00
2022-04-05T23:39:00,emw,6.00
2022-04-05T23:43:00,emw,6.00
2022-04-05T23:47:00,emw,6.00
