#datetime,building,power
2022-10-23T00:00:00,prs,15.60
2022-10-23T00:01:00,prs,6.61
2022-10-23T00:03:00,prs,15.60
2022-10-23T00:05:00,prs,14.40
2022-10-23T00:07:00,prs,15.60
2022-10-23T00:08:00,prs,6.59
2022-10-23T00:10:00,prs,15.60
2022-10-23T00:11:00,prs,7.21
2022-10-23T00:12:00,prs,7.19
2022-10-23T00:14:00,prs,16.80
2022-10-23T00:16:00,prs,18.00
2022-10-23T00:18:00,prs,17.40
2022-10-23T00:20:00,prs,16.80
2022-10-23T00:22:00,prs,15.60
2022-10-23T00:23:00,prs,6.59
2022-10-23T00:25:00,prs,14.40
2022-10-23T00:27:00,prs,15.60
2022-10-23T00:29:00,prs,15.60
2022-10-23T00:31:00,prs,16.80
2022-10-23T00:32:00,prs,9.59
2022-10-23T00:34:00,prs,18.60
2022-10-23T00:36:00,prs,16.80
2022-10-23T00:37:00,prs,8.41
2022-10-23T00:39:00,prs,14.40
2022-10-23T00:40:00,prs,6.59
2022-10-23T00:42:00,prs,17.40
2022-10-23T00:44:00,prs,16.80
2022-10-23T00:46:00,prs,19.80
2022-10-23T00:48:00,prs,17.99
2022-10-23T00:49:00,prs,8.41
2022-10-23T00:50:00,prs,8.39
2022-10-23T00:52:00,prs,14.40
2022-10-23T00:54:00,prs,15.60
2022-10-23T00:55:00,prs,7.21
2022-10-23T00:57:00,prs,13.80
2022-10-23T00:59:00,prs,15.60
2022-10-23T01:00:00,prs,7.19
2022-10-23T01:02:00,prs,15.60
2022-10-23T01:04:00,prs,15.00
2022-10-23T01:05:00,prs,7.21
2022-10-23T01:07:00,prs,16.80
2022-10-23T01:08:00,prs,7.19
2022-10-23T01:09:00,prs,8.41
2022-10-23T01:11:00,prs,14.40
2022-10-23T01:12:00,prs,8.39
2022-10-23T01:14:00,prs,13.80
2022-10-23T01:16:00,prs,15.60
2022-10-23T01:18:00,prs,14.40
2022-10-23T01:19:00,prs,6.61
2022-10-23T01:21:00,prs,14.40
2022-10-23T01:23:00,prs,15.60
2022-10-23T01:24:00,prs,6.59
2022-10-23T01:26:00,prs,15.60
2022-10-23T01:28:00,prs,14.40
2022-10-23T01:30:00,prs,13.80
2022-10-23T01:32:00,prs,14.40
2022-10-23T01:34:00,prs,15.60
2022-10-23T01:36:00,prs,16.80
2022-10-23T01:37:00,prs,8.41
2022-10-23T01:39:00,prs,15.60
2022-10-23T01:41:00,prs,15.60
2022-10-23T01:43:00,prs,13.80
2022-10-23T01:45:00,prs,14.40
2022-10-23T01:47:00,prs,13.80
2022-10-23T01:49:00,prs,14.40
2022-10-23T01:51:00,prs,13.80
2022-10-23T01:52:00,prs,7.19
2022-10-23T01:54:00,prs,13.81
2022-10-23T01:55:00,prs,7.19
2022-10-23T01:56:00,prs,7.21
2022-10-23T01:58:00,prs,13.80
2022-10-23T02:00:00,prs,15.60
2022-10-23T02:02:00,prs,14.40
2022-10-23T02:03:00,prs,7.19
2022-10-23T02:05:00,prs,13.80
2022-10-23T02:06:00,prs,7.21
2022-10-23T02:08:00,prs,15.60
2022-10-23T02:10:00,prs,13.80
2022-10-23T02:11:00,prs,7.19
2022-10-23T02:13:00,prs,15.60
2022-10-23T02:14:00,prs,8.41
2022-10-23T02:15:00,prs,7.19
2022-10-23T02:17:00,prs,15.00
2022-10-23T02:18:00,prs,7.21
2022-10-23T02:20:00,prs,15.60
2022-10-23T02:22:00,prs,14.40
2022-10-23T02:24:00,prs,13.80
2022-10-23T02:26:00,prs,14.40
2022-10-23T02:28:00,prs,13.80
2022-10-23T02:30:00,prs,14.40
2022-10-23T02:31:00,prs,8.39
2022-10-23T02:33:00,prs,15.00
2022-10-23T02:35:00,prs,15.60
2022-10-23T02:36:00,prs,7.21
2022-10-23T02:38:00,prs,14.40
2022-10-23T02:40:00,prs,13.80
2022-10-23T02:41:00,prs,5.41
2022-10-23T02:43:00,prs,14.40
2022-10-23T02:45:00,prs,13.80
2022-10-23T02:46:00,prs,7.19
2022-10-23T02:48:00,prs,15.60
2022-10-23T02:50:00,prs,15.60
2022-10-23T02:52:00,prs,16.80
2022-10-23T02:53:00,prs,7.21
2022-10-23T02:55:00,prs,15.60
2022-10-23T02:57:00,prs,13.80
2022-10-23T02:59:00,prs,16.80
2022-10-23T03:01:00,prs,15.60
2022-10-23T03:03:00,prs,14.40
2022-10-23T03:05:00,prs,12.60
2022-10-23T03:06:00,prs,7.19
2022-10-23T03:08:00,prs,15.60
2022-10-23T03:10:00,prs,13.80
2022-10-23T03:12:00,prs,14.40
2022-10-23T03:13:00,prs,5.41
2022-10-23T03:15:00,prs,13.80
2022-10-23T03:17:00,prs,14.40
2022-10-23T03:19:00,prs,13.80
2022-10-23T03:20:00,prs,7.21
2022-10-23T03:22:00,prs,14.40
2022-10-23T03:23:00,prs,8.39
2022-10-23T03:25:00,prs,13.80
2022-10-23T03:27:00,prs,15.60
2022-10-23T03:29:00,prs,14.40
2022-10-23T03:31:00,prs,12.60
2022-10-23T03:33:00,prs,13.80
2022-10-23T03:35:00,prs,12.61
2022-10-23T03:37:00,prs,13.20
2022-10-23T03:38:00,prs,6.59
2022-10-23T03:40:00,prs,14.40
2022-10-23T03:42:00,prs,13.80
2022-10-23T03:43:00,prs,8.41
2022-10-23T03:45:00,prs,14.40
2022-10-23T03:46:00,prs,7.19
2022-10-23T03:48:00,prs,13.81
2022-10-23T03:50:00,prs,14.40
2022-10-23T03:52:00,prs,13.80
2022-10-23T03:54:00,prs,12.60
2022-10-23T03:56:00,prs,14.40
2022-10-23T03:58:00,prs,15.60
2022-10-23T04:00:00,prs,18.00
2022-10-23T04:02:00,prs,15.60
2022-10-23T04:04:00,prs,14.40
2022-10-23T04:06:00,prs,13.80
2022-10-23T04:08:00,prs,14.40
2022-10-23T04:09:00,prs,6.59
2022-10-23T04:11:00,prs,12.60
2022-10-23T04:12:00,prs,7.21
2022-10-23T04:14:00,prs,14.40
2022-10-23T04:15:00,prs,6.61
2022-10-23T04:17:00,prs,15.60
2022-10-23T04:19:00,prs,14.40
2022-10-23T04:21:00,prs,13.80
2022-10-23T04:23:00,prs,14.40
2022-10-23T04:25:00,prs,13.80
2022-10-23T04:27:00,prs,14.40
2022-10-23T04:29:00,prs,13.80
2022-10-23T04:31:00,prs,14.40
2022-10-23T04:33:00,prs,15.60
2022-10-23T04:35:00,prs,13.80
2022-10-23T04:36:00,prs,7.19
2022-10-23T04:38:00,prs,13.81
2022-10-23T04:40:00,prs,14.40
2022-10-23T04:42:00,prs,13.80
2022-10-23T04:43:00,prs,7.19
2022-10-23T04:45:00,prs,14.40
2022-10-23T04:47:00,prs,13.80
2022-10-23T04:49:00,prs,15.60
2022-10-23T04:51:00,prs,14.40
2022-10-23T04:53:00,prs,15.00
2022-10-23T04:54:00,prs,7.21
2022-10-23T04:56:00,prs,14.40
2022-10-23T04:57:00,prs,6.59
2022-10-23T04:59:00,prs,14.40
2022-10-23T05:01:00,prs,16.80
2022-10-23T05:03:00,prs,15.60
2022-10-23T05:05:00,prs,13.80
2022-10-23T05:06:00,prs,7.21
2022-10-23T05:08:00,prs,15.60
2022-10-23T05:09:00,prs,7.19
2022-10-23T05:11:00,prs,13.80
2022-10-23T05:13:00,prs,12.61
2022-10-23T05:14:00,prs,7.19
2022-10-23T05:16:00,prs,14.40
2022-10-23T05:18:00,prs,12.60
2022-10-23T05:20:00,prs,13.80
2022-10-23T05:22:00,prs,14.40
2022-10-23T05:24:00,prs,13.81
2022-10-23T05:25:00,prs,7.19
2022-10-23T05:27:00,prs,15.60
2022-10-23T05:29:00,prs,13.80
2022-10-23T05:31:00,prs,14.40
2022-10-23T05:32:00,prs,7.21
2022-10-23T05:34:00,prs,12.60
2022-10-23T05:35:00,prs,7.19
2022-10-23T05:37:00,prs,13.80
2022-10-23T05:38:00,prs,7.21
2022-10-23T05:40:00,prs,15.60
2022-10-23T05:42:00,prs,13.80
2022-10-23T05:44:00,prs,15.60
2022-10-23T05:45:00,prs,7.19
2022-10-23T05:47:00,prs,13.81
2022-10-23T05:48:00,prs,7.19
2022-10-23T05:50:00,prs,14.40
2022-10-23T05:51:00,prs,6.61
2022-10-23T05:52:00,prs,7.19
2022-10-23T05:54:00,prs,12.60
2022-10-23T05:56:00,prs,16.80
2022-10-23T05:57:00,prs,8.41
2022-10-23T05:59:00,prs,15.60
2022-10-23T06:01:00,prs,14.40
2022-10-23T06:03:00,prs,13.80
2022-10-23T06:05:00,prs,14.40
2022-10-23T06:06:00,prs,7.19
2022-10-23T06:08:00,prs,13.80
2022-10-23T06:10:00,prs,14.40
2022-10-23T06:12:00,prs,13.81
2022-10-23T06:14:00,prs,15.59
2022-10-23T06:15:00,prs,7.21
2022-10-23T06:16:00,prs,6.61
2022-10-23T06:18:00,prs,15.60
2022-10-23T06:19:00,prs,7.19
2022-10-23T06:21:00,prs,14.40
2022-10-23T06:23:00,prs,13.80
2022-10-23T06:25:00,prs,15.60
2022-10-23T06:26:00,prs,7.21
2022-10-23T06:27:00,prs,6.59
2022-10-23T06:29:00,prs,14.40
2022-10-23T06:31:00,prs,13.80
2022-10-23T06:33:00,prs,15.60
2022-10-23T06:34:00,prs,8.41
2022-10-23T06:36:00,prs,15.60
2022-10-23T06:38:00,prs,14.40
2022-10-23T06:40:00,prs,15.60
2022-10-23T06:42:00,prs,13.80
2022-10-23T06:43:00,prs,7.19
2022-10-23T06:45:00,prs,13.80
2022-10-23T06:47:00,prs,14.40
2022-10-23T06:49:00,prs,15.60
2022-10-23T06:51:00,prs,13.80
2022-10-23T06:52:00,prs,7.21
2022-10-23T06:54:00,prs,15.60
2022-10-23T06:56:00,prs,13.80
2022-10-23T06:57:00,prs,7.21
2022-10-23T06:59:00,prs,13.80
2022-10-23T07:01:00,prs,15.60
2022-10-23T07:03:00,prs,17.39
2022-10-23T07:05:00,prs,13.80
2022-10-23T07:06:00,prs,13.80
2022-10-23T07:07:00,prs,14.41
2022-10-23T07:09:00,prs,15.00
2022-10-23T07:11:00,prs,14.40
2022-10-23T07:12:00,prs,7.19
2022-10-23T07:14:00,prs,13.80
2022-10-23T07:16:00,prs,12.60
2022-10-23T07:18:00,prs,14.40
2022-10-23T07:20:00,prs,13.80
2022-10-23T07:21:00,prs,7.21
2022-10-23T07:23:00,prs,14.40
2022-10-23T07:25:00,prs,13.80
2022-10-23T07:27:00,prs,14.40
2022-10-23T07:28:00,prs,6.61
2022-10-23T07:30:00,prs,14.40
2022-10-23T07:32:00,prs,13.80
2022-10-23T07:35:00,prs,21.59
2022-10-23T07:36:00,prs,5.41
2022-10-23T07:38:00,prs,13.80
2022-10-23T07:40:00,prs,15.60
2022-10-23T07:42:00,prs,14.40
2022-10-23T07:43:00,prs,7.21
2022-10-23T07:44:00,prs,8.39
2022-10-23T07:46:00,prs,13.80
2022-10-23T07:47:00,prs,7.21
2022-10-23T07:49:00,prs,13.80
2022-10-23T07:50:00,prs,7.19
2022-10-23T07:52:00,prs,12.60
2022-10-23T07:54:00,prs,14.40
2022-10-23T07:56:00,prs,12.61
2022-10-23T07:58:00,prs,13.80
2022-10-23T07:59:00,prs,8.99
2022-10-23T08:01:00,prs,13.80
2022-10-23T08:03:00,prs,16.80
2022-10-23T08:05:00,prs,16.80
2022-10-23T08:07:00,prs,13.20
2022-10-23T08:09:00,prs,13.80
2022-10-23T08:11:00,prs,14.40
2022-10-23T08:13:00,prs,13.80
2022-10-23T08:15:00,prs,14.40
2022-10-23T08:17:00,prs,13.80
2022-10-23T08:19:00,prs,14.40
2022-10-23T08:21:00,prs,13.80
2022-10-23T08:22:00,prs,7.21
2022-10-23T08:24:00,prs,13.80
2022-10-23T08:26:00,prs,12.60
2022-10-23T08:28:00,prs,14.40
2022-10-23T08:29:00,prs,7.21
2022-10-23T08:31:00,prs,12.60
2022-10-23T08:32:00,prs,7.19
2022-10-23T08:34:00,prs,13.81
2022-10-23T08:35:00,prs,7.19
2022-10-23T08:37:00,prs,13.80
2022-10-23T08:39:00,prs,14.40
2022-10-23T08:41:00,prs,13.80
2022-10-23T08:43:00,prs,14.40
2022-10-23T08:45:00,prs,12.60
2022-10-23T08:46:00,prs,7.21
2022-10-23T08:48:00,prs,15.60
2022-10-23T08:49:00,prs,6.61
2022-10-23T08:51:00,prs,15.59
2022-10-23T08:53:00,prs,14.41
2022-10-23T08:55:00,prs,15.59
2022-10-23T08:57:00,prs,13.81
2022-10-23T08:58:00,prs,7.19
2022-10-23T08:59:00,prs,7.21
2022-10-23T09:01:00,prs,13.80
2022-10-23T09:03:00,prs,14.40
2022-10-23T09:05:00,prs,13.80
2022-10-23T09:07:00,prs,14.40
2022-10-23T09:09:00,prs,13.80
2022-10-23T09:11:00,prs,14.40
2022-10-23T09:13:00,prs,12.60
2022-10-23T09:14:00,prs,6.61
2022-10-23T09:16:00,prs,13.20
2022-10-23T09:18:00,prs,13.80
2022-10-23T09:20:00,prs,12.60
2022-10-23T09:21:00,prs,7.21
2022-10-23T09:23:00,prs,14.40
2022-10-23T09:25:00,prs,15.00
2022-10-23T09:27:00,prs,14.40
2022-10-23T09:28:00,prs,7.19
2022-10-23T09:30:00,prs,13.80
2022-10-23T09:32:00,prs,14.40
2022-10-23T09:34:00,prs,13.80
2022-10-23T09:35:00,prs,6.01
2022-10-23T09:37:00,prs,13.80
2022-10-23T09:39:00,prs,14.40
2022-10-23T09:41:00,prs,12.60
2022-10-23T09:43:00,prs,13.80
2022-10-23T09:44:00,prs,7.21
2022-10-23T09:46:00,prs,13.80
2022-10-23T09:48:00,prs,13.20
2022-10-23T09:50:00,prs,13.80
2022-10-23T09:52:00,prs,12.60
2022-10-23T09:53:00,prs,6.01
2022-10-23T09:55:00,prs,13.80
2022-10-23T09:57:00,prs,12.60
2022-10-23T09:58:00,prs,7.21
2022-10-23T10:00:00,prs,15.60
2022-10-23T10:02:00,prs,13.80
2022-10-23T10:04:00,prs,14.40
2022-10-23T10:05:00,prs,7.19
2022-10-23T10:07:00,prs,13.80
2022-10-23T10:09:00,prs,14.40
2022-10-23T10:11:00,prs,13.80
2022-10-23T10:13:00,prs,14.40
2022-10-23T10:15:00,prs,13.81
2022-10-23T10:17:00,prs,14.40
2022-10-23T10:18:00,prs,6.59
2022-10-23T10:20:00,prs,14.40
2022-10-23T10:21:00,prs,7.21
2022-10-23T10:22:00,prs,6.59
2022-10-23T10:24:00,prs,13.20
2022-10-23T10:26:00,prs,13.80
2022-10-23T10:28:00,prs,14.41
2022-10-23T10:30:00,prs,12.60
2022-10-23T10:32:00,prs,13.80
2022-10-23T10:33:00,prs,7.19
2022-10-23T10:35:00,prs,13.80
2022-10-23T10:37:00,prs,15.60
2022-10-23T10:39:00,prs,12.60
2022-10-23T10:41:00,prs,14.41
2022-10-23T10:43:00,prs,12.60
2022-10-23T10:45:00,prs,14.40
2022-10-23T10:47:00,prs,12.60
2022-10-23T10:49:00,prs,13.80
2022-10-23T10:51:00,prs,12.60
2022-10-23T10:53:00,prs,14.40
2022-10-23T10:55:00,prs,15.60
2022-10-23T10:57:00,prs,13.80
2022-10-23T10:59:00,prs,14.40
2022-10-23T11:02:00,prs,13.80
2022-10-23T11:03:00,prs,14.40
2022-10-23T11:05:00,prs,12.61
2022-10-23T11:06:00,prs,7.19
2022-10-23T11:08:00,prs,15.00
2022-10-23T11:10:00,prs,15.60
2022-10-23T11:12:00,prs,14.40
2022-10-23T11:13:00,prs,8.39
2022-10-23T11:15:00,prs,11.41
2022-10-23T11:17:00,prs,11.40
2022-10-23T11:18:00,prs,4.20
2022-10-23T11:20:00,prs,10.80
2022-10-23T11:22:00,prs,10.20
2022-10-23T11:23:00,prs,5.41
2022-10-23T11:25:00,prs,10.20
2022-10-23T11:26:00,prs,5.41
2022-10-23T11:28:00,prs,10.20
2022-10-23T11:30:00,prs,8.41
2022-10-23T11:32:00,prs,9.59
2022-10-23T11:33:00,prs,5.41
2022-10-23T11:35:00,prs,10.20
2022-10-23T11:37:00,prs,9.59
2022-10-23T11:39:00,prs,10.21
2022-10-23T11:41:00,prs,9.59
2022-10-23T11:43:00,prs,11.40
2022-10-23T11:45:00,prs,10.21
2022-10-23T11:47:00,prs,9.59
2022-10-23T11:49:00,prs,9.59
2022-10-23T11:51:00,prs,10.21
2022-10-23T11:52:00,prs,5.39
2022-10-23T11:54:00,prs,10.21
2022-10-23T11:55:00,prs,5.39
2022-10-23T11:57:00,prs,10.21
2022-10-23T11:59:00,prs,10.80
2022-10-23T12:01:00,prs,11.40
2022-10-23T12:02:00,prs,4.20
2022-10-23T12:04:00,prs,10.20
2022-10-23T12:06:00,prs,9.59
2022-10-23T12:08:00,prs,10.21
2022-10-23T12:09:00,prs,5.39
2022-10-23T12:11:00,prs,9.61
2022-10-23T12:13:00,prs,10.20
2022-10-23T12:15:00,prs,9.59
2022-10-23T12:17:00,prs,10.21
2022-10-23T12:19:00,prs,9.59
2022-10-23T12:21:00,prs,10.20
2022-10-23T12:23:00,prs,9.61
2022-10-23T12:24:00,prs,5.99
2022-10-23T12:25:00,prs,4.20
2022-10-23T12:27:00,prs,10.80
2022-10-23T12:28:00,prs,4.20
2022-10-23T12:29:00,prs,6.01
2022-10-23T12:31:00,prs,12.60
2022-10-23T12:32:00,prs,7.19
2022-10-23T12:34:00,prs,11.41
2022-10-23T12:36:00,prs,10.80
2022-10-23T12:38:00,prs,10.20
2022-10-23T12:40:00,prs,9.61
2022-10-23T12:41:00,prs,5.99
2022-10-23T12:43:00,prs,9.61
2022-10-23T12:45:00,prs,10.20
2022-10-23T12:47:00,prs,9.59
2022-10-23T12:49:00,prs,11.40
2022-10-23T12:51:00,prs,11.41
2022-10-23T12:52:00,prs,5.39
2022-10-23T12:54:00,prs,9.61
2022-10-23T12:56:00,prs,10.20
2022-10-23T12:57:00,prs,5.41
2022-10-23T12:59:00,prs,10.20
2022-10-23T13:01:00,prs,9.59
2022-10-23T13:02:00,prs,6.01
2022-10-23T13:04:00,prs,8.39
2022-10-23T13:06:00,prs,10.81
2022-10-23T13:07:00,prs,4.79
2022-10-23T13:09:00,prs,12.61
2022-10-23T13:11:00,prs,12.60
2022-10-23T13:13:00,prs,11.40
2022-10-23T13:15:00,prs,10.80
2022-10-23T13:17:00,prs,10.21
2022-10-23T13:19:00,prs,9.59
2022-10-23T13:21:00,prs,10.20
2022-10-23T13:22:00,prs,5.41
2022-10-23T13:24:00,prs,10.20
2022-10-23T13:26:00,prs,10.80
2022-10-23T13:28:00,prs,10.21
2022-10-23T13:30:00,prs,9.59
2022-10-23T13:32:00,prs,10.20
2022-10-23T13:33:00,prs,10.20
2022-10-23T13:34:00,prs,9.61
2022-10-23T13:36:00,prs,10.20
2022-10-23T13:38:00,prs,10.80
2022-10-23T13:40:00,prs,10.21
2022-10-23T13:42:00,prs,11.40
2022-10-23T13:44:00,prs,11.40
2022-10-23T13:45:00,prs,5.41
2022-10-23T13:47:00,prs,9.59
2022-10-23T13:48:00,prs,6.01
2022-10-23T13:50:00,prs,9.59
2022-10-23T13:52:00,prs,10.20
2022-10-23T13:53:00,prs,5.41
2022-10-23T13:55:00,prs,10.20
2022-10-23T13:56:00,prs,4.20
2022-10-23T13:57:00,prs,5.41
2022-10-23T13:59:00,prs,11.40
2022-10-23T14:01:00,prs,9.59
2022-10-23T14:03:00,prs,11.41
2022-10-23T14:05:00,prs,9.59
2022-10-23T14:07:00,prs,10.20
2022-10-23T14:08:00,prs,5.41
2022-10-23T14:10:00,prs,10.20
2022-10-23T14:12:00,prs,9.61
2022-10-23T14:13:00,prs,5.99
2022-10-23T14:15:00,prs,10.81
2022-10-23T14:16:00,prs,5.99
2022-10-23T14:18:00,prs,11.40
2022-10-23T14:20:00,prs,9.61
2022-10-23T14:22:00,prs,10.20
2022-10-23T14:24:00,prs,9.59
2022-10-23T14:26:00,prs,11.41
2022-10-23T14:28:00,prs,11.40
2022-10-23T14:30:00,prs,9.59
2022-10-23T14:32:00,prs,11.40
2022-10-23T14:33:00,prs,5.41
2022-10-23T14:35:00,prs,11.40
2022-10-23T14:37:00,prs,11.41
2022-10-23T14:39:00,prs,12.60
2022-10-23T14:40:00,prs,5.39
2022-10-23T14:42:00,prs,8.41
2022-10-23T14:44:00,prs,10.20
2022-10-23T14:45:00,prs,4.20
2022-10-23T14:47:00,prs,11.40
2022-10-23T14:49:00,prs,9.59
2022-10-23T14:51:00,prs,11.41
2022-10-23T14:53:00,prs,9.59
2022-10-23T14:54:00,prs,4.80
2022-10-23T14:56:00,prs,10.80
2022-10-23T14:58:00,prs,10.20
2022-10-23T15:00:00,prs,9.61
2022-10-23T15:02:00,prs,11.40
2022-10-23T15:04:00,prs,9.59
2022-10-23T15:06:00,prs,11.41
2022-10-23T15:08:00,prs,11.40
2022-10-23T15:10:00,prs,11.40
2022-10-23T15:12:00,prs,9.59
2022-10-23T15:14:00,prs,10.21
2022-10-23T15:16:00,prs,9.59
2022-10-23T15:18:00,prs,10.20
2022-10-23T15:20:00,prs,10.81
2022-10-23T15:22:00,prs,10.20
2022-10-23T15:24:00,prs,9.59
2022-10-23T15:26:00,prs,11.41
2022-10-23T15:28:00,prs,10.20
2022-10-23T15:30:00,prs,9.59
2022-10-23T15:31:00,prs,5.41
2022-10-23T15:33:00,prs,13.20
2022-10-23T15:35:00,prs,10.80
2022-10-23T15:36:00,prs,6.01
2022-10-23T15:38:00,prs,11.40
2022-10-23T15:40:00,prs,9.61
2022-10-23T15:41:00,prs,5.39
2022-10-23T15:43:00,prs,10.20
2022-10-23T15:45:00,prs,9.61
2022-10-23T15:47:00,prs,10.20
2022-10-23T15:49:00,prs,9.61
2022-10-23T15:51:00,prs,10.20
2022-10-23T15:52:00,prs,5.39
2022-10-23T15:54:00,prs,10.21
2022-10-23T15:55:00,prs,5.39
2022-10-23T15:57:00,prs,12.61
2022-10-23T15:59:00,prs,11.40
2022-10-23T16:00:00,prs,5.39
2022-10-23T16:02:00,prs,11.41
2022-10-23T16:04:00,prs,11.40
2022-10-23T16:06:00,prs,9.59
2022-10-23T16:08:00,prs,11.41
2022-10-23T16:10:00,prs,10.20
2022-10-23T16:11:00,prs,4.20
2022-10-23T16:13:00,prs,9.59
2022-10-23T16:15:00,prs,12.60
2022-10-23T16:17:00,prs,12.60
2022-10-23T16:19:00,prs,14.40
2022-10-23T16:21:00,prs,13.80
2022-10-23T16:23:00,prs,10.21
2022-10-23T16:25:00,prs,9.59
2022-10-23T16:26:00,prs,6.01
2022-10-23T16:28:00,prs,9.59
2022-10-23T16:29:00,prs,4.20
2022-10-23T16:31:00,prs,10.20
2022-10-23T16:32:00,prs,5.41
2022-10-23T16:34:00,prs,11.40
2022-10-23T16:36:00,prs,9.59
2022-10-23T16:37:00,prs,6.01
2022-10-23T16:39:00,prs,9.59
2022-10-23T16:41:00,prs,10.21
2022-10-23T16:43:00,prs,10.80
2022-10-23T16:45:00,prs,10.20
2022-10-23T16:47:00,prs,11.40
2022-10-23T16:49:00,prs,9.61
2022-10-23T16:51:00,prs,12.60
2022-10-23T16:53:00,prs,10.20
2022-10-23T16:54:00,prs,5.41
2022-10-23T16:56:00,prs,10.20
2022-10-23T16:58:00,prs,9.61
2022-10-23T17:00:00,prs,9.59
2022-10-23T17:01:00,prs,6.01
2022-10-23T17:03:00,prs,9.59
2022-10-23T17:05:00,prs,10.20
2022-10-23T17:07:00,prs,11.40
2022-10-23T17:09:00,prs,10.81
2022-10-23T17:11:00,prs,11.40
2022-10-23T17:13:00,prs,10.20
2022-10-23T17:14:00,prs,5.41
2022-10-23T17:16:00,prs,11.40
2022-10-23T17:18:00,prs,11.40
2022-10-23T17:20:00,prs,9.61
2022-10-23T17:22:00,prs,10.20
2022-10-23T17:24:00,prs,10.80
2022-10-23T17:26:00,prs,11.41
2022-10-23T17:28:00,prs,11.40
2022-10-23T17:30:00,prs,9.59
2022-10-23T17:31:00,prs,6.01
2022-10-23T17:33:00,prs,9.59
2022-10-23T17:35:00,prs,11.40
2022-10-23T17:37:00,prs,9.61
2022-10-23T17:39:00,prs,11.40
2022-10-23T17:41:00,prs,10.20
2022-10-23T17:43:00,prs,11.41
2022-10-23T17:45:00,prs,10.80
2022-10-23T17:47:00,prs,11.40
2022-10-23T17:48:00,prs,6.01
2022-10-23T17:50:00,prs,9.59
2022-10-23T17:51:00,prs,9.59
2022-10-23T17:52:00,prs,9.59
2022-10-23T17:54:00,prs,11.41
2022-10-23T17:56:00,prs,10.20
2022-10-23T17:58:00,prs,10.80
2022-10-23T18:00:00,prs,10.21
2022-10-23T18:02:00,prs,11.40
2022-10-23T18:04:00,prs,11.40
2022-10-23T18:06:00,prs,10.80
2022-10-23T18:08:00,prs,11.41
2022-10-23T18:09:00,prs,5.99
2022-10-23T18:11:00,prs,10.80
2022-10-23T18:13:00,prs,11.41
2022-10-23T18:15:00,prs,14.40
2022-10-23T18:17:00,prs,10.80
2022-10-23T18:19:00,prs,14.40
2022-10-23T18:20:00,prs,5.41
2022-10-23T18:22:00,prs,11.40
2022-10-23T18:23:00,prs,6.01
2022-10-23T18:25:00,prs,10.80
2022-10-23T18:26:00,prs,4.20
2022-10-23T18:28:00,prs,11.40
2022-10-23T18:30:00,prs,11.40
2022-10-23T18:32:00,prs,9.59
2022-10-23T18:34:00,prs,11.41
2022-10-23T18:36:00,prs,11.40
2022-10-23T18:38:00,prs,11.40
2022-10-23T18:40:00,prs,9.59
2022-10-23T18:42:00,prs,10.21
2022-10-23T18:44:00,prs,11.40
2022-10-23T18:46:00,prs,9.59
2022-10-23T18:48:00,prs,9.61
2022-10-23T18:50:00,prs,11.40
2022-10-23T18:52:00,prs,11.40
2022-10-23T18:53:00,prs,5.41
2022-10-23T18:54:00,prs,5.99
2022-10-23T18:55:00,prs,5.41
2022-10-23T18:57:00,prs,12.60
2022-10-23T18:58:00,prs,4.20
2022-10-23T19:00:00,prs,11.40
2022-10-23T19:02:00,prs,11.40
2022-10-23T19:03:00,prs,5.41
2022-10-23T19:05:00,prs,11.40
2022-10-23T19:06:00,prs,6.01
2022-10-23T19:08:00,prs,9.59
2022-10-23T19:10:00,prs,12.60
2022-10-23T19:12:00,prs,14.41
2022-10-23T19:13:00,prs,6.59
2022-10-23T19:15:00,prs,13.20
2022-10-23T19:16:00,prs,4.20
2022-10-23T19:18:00,prs,10.80
2022-10-23T19:19:00,prs,6.01
2022-10-23T19:21:00,prs,11.40
2022-10-23T19:23:00,prs,9.59
2022-10-23T19:25:00,prs,11.41
2022-10-23T19:26:00,prs,5.39
2022-10-23T19:28:00,prs,12.60
2022-10-23T19:29:00,prs,7.21
2022-10-23T19:30:00,prs,7.19
2022-10-23T19:32:00,prs,11.41
2022-10-23T19:34:00,prs,12.60
2022-10-23T19:36:00,prs,9.59
2022-10-23T19:38:00,prs,11.40
2022-10-23T19:39:00,prs,6.01
2022-10-23T19:41:00,prs,10.80
2022-10-23T19:43:00,prs,10.21
2022-10-23T19:45:00,prs,12.60
2022-10-23T19:46:00,prs,5.39
2022-10-23T19:48:00,prs,11.41
2022-10-23T19:50:00,prs,11.40
2022-10-23T19:52:00,prs,11.40
2022-10-23T19:53:00,prs,5.41
2022-10-23T19:55:00,prs,11.40
2022-10-23T19:56:00,prs,5.41
2022-10-23T19:58:00,prs,11.40
2022-10-23T20:00:00,prs,11.40
2022-10-23T20:02:00,prs,11.40
2022-10-23T20:04:00,prs,12.61
2022-10-23T20:06:00,prs,12.60
2022-10-23T20:08:00,prs,11.40
2022-10-23T20:09:00,prs,5.41
2022-10-23T20:11:00,prs,11.40
2022-10-23T20:13:00,prs,11.40
2022-10-23T20:15:00,prs,11.40
2022-10-23T20:16:00,prs,5.41
2022-10-23T20:19:00,prs,16.80
2022-10-23T20:20:00,prs,5.99
2022-10-23T20:22:00,prs,12.61
