#datetime,building,power
2022-04-30T00:00:00,mcc,57.14
2022-04-30T00:01:00,mcc,59.13
2022-04-30T00:02:00,mcc,57.90
2022-04-30T00:03:00,mcc,59.16
2022-04-30T00:04:00,mcc,56.10
2022-04-30T00:05:00,mcc,55.24
2022-04-30T00:06:00,mcc,56.48
2022-04-30T00:07:00,mcc,55.19
2022-04-30T00:08:00,mcc,55.65
2022-04-30T00:09:00,mcc,52.63
2022-04-30T00:10:00,mcc,52.51
2022-04-30T00:11:00,mcc,56.02
2022-04-30T00:12:00,mcc,51.95
2022-04-30T00:13:00,mcc,54.29
2022-04-30T00:14:00,mcc,62.89
2022-04-30T00:15:00,mcc,53.77
2022-04-30T00:16:00,mcc,56.19
2022-04-30T00:17:00,mcc,52.69
2022-04-30T00:18:00,mcc,50.77
2022-04-30T00:19:00,mcc,50.26
2022-04-30T00:20:00,mcc,51.29
2022-04-30T00:21:00,mcc,52.94
2022-04-30T00:22:00,mcc,51.72
2022-04-30T00:23:00,mcc,53.37
2022-04-30T00:24:00,mcc,50.25
2022-04-30T00:25:00,mcc,51.32
2022-04-30T00:26:00,mcc,54.02
2022-04-30T00:27:00,mcc,50.18
2022-04-30T00:28:00,mcc,53.62
2022-04-30T00:29:00,mcc,50.13
2022-04-30T00:30:00,mcc,49.51
2022-04-30T00:31:00,mcc,51.47
2022-04-30T00:32:00,mcc,56.73
2022-04-30T00:33:00,mcc,50.25
2022-04-30T00:34:00,mcc,63.73
2022-04-30T00:35:00,mcc,51.36
2022-04-30T00:36:00,mcc,51.12
2022-04-30T00:37:00,mcc,49.26
2022-04-30T00:38:00,mcc,47.88
2022-04-30T00:39:00,mcc,47.32
2022-04-30T00:40:00,mcc,45.71
2022-04-30T00:41:00,mcc,46.12
2022-04-30T00:42:00,mcc,42.73
2022-04-30T00:43:00,mcc,44.34
2022-04-30T00:44:00,mcc,44.12
2022-04-30T00:45:00,mcc,43.68
2022-04-30T00:46:00,mcc,45.50
2022-04-30T00:47:00,mcc,43.06
2022-04-30T00:48:00,mcc,44.11
2022-04-30T00:49:00,mcc,45.70
2022-04-30T00:50:00,mcc,46.32
2022-04-30T00:51:00,mcc,54.93
2022-04-30T00:52:00,mcc,44.95
2022-04-30T00:53:00,mcc,46.57
2022-04-30T00:54:00,mcc,43.92
2022-04-30T00:55:00,mcc,44.03
2022-04-30T00:56:00,mcc,47.86
2022-04-30T00:57:00,mcc,45.77
2022-04-30T00:58:00,mcc,46.26
2022-04-30T00:59:00,mcc,45.96
2022-04-30T01:00:00,mcc,44.47
2022-04-30T01:01:00,mcc,48.14
2022-04-30T01:02:00,mcc,45.87
2022-04-30T01:03:00,mcc,46.00
2022-04-30T01:04:00,mcc,46.64
2022-04-30T01:05:00,mcc,45.71
2022-04-30T01:06:00,mcc,46.87
2022-04-30T01:07:00,mcc,44.35
2022-04-30T01:08:00,mcc,45.01
2022-04-30T01:09:00,mcc,45.88
2022-04-30T01:10:00,mcc,55.89
2022-04-30T01:11:00,mcc,49.70
2022-04-30T01:12:00,mcc,46.75
2022-04-30T01:13:00,mcc,45.00
2022-04-30T01:14:00,mcc,44.97
2022-04-30T01:15:00,mcc,45.55
2022-04-30T01:16:00,mcc,45.86
2022-04-30T01:17:00,mcc,41.89
2022-04-30T01:18:00,mcc,44.19
2022-04-30T01:19:00,mcc,44.32
2022-04-30T01:20:00,mcc,46.73
2022-04-30T01:21:00,mcc,47.14
2022-04-30T01:22:00,mcc,45.01
2022-04-30T01:23:00,mcc,47.19
2022-04-30T01:24:00,mcc,47.19
2022-04-30T01:25:00,mcc,44.50
2022-04-30T01:26:00,mcc,44.15
2022-04-30T01:27:00,mcc,44.51
2022-04-30T01:28:00,mcc,45.49
2022-04-30T01:29:00,mcc,56.55
2022-04-30T01:30:00,mcc,46.34
2022-04-30T01:31:00,mcc,48.27
2022-04-30T01:32:00,mcc,47.03
2022-04-30T01:33:00,mcc,49.70
2022-04-30T01:34:00,mcc,51.60
2022-04-30T01:35:00,mcc,48.96
2022-04-30T01:36:00,mcc,45.92
2022-04-30T01:37:00,mcc,45.07
2022-04-30T01:38:00,mcc,45.05
2022-04-30T01:39:00,mcc,47.81
2022-04-30T01:40:00,mcc,44.86
2022-04-30T01:41:00,mcc,44.71
2022-04-30T01:42:00,mcc,45.24
2022-04-30T01:43:00,mcc,45.71
2022-04-30T01:44:00,mcc,48.23
2022-04-30T01:45:00,mcc,46.62
2022-04-30T01:46:00,mcc,48.11
2022-04-30T01:47:00,mcc,54.06
2022-04-30T01:48:00,mcc,63.51
2022-04-30T01:49:00,mcc,55.85
2022-04-30T01:50:00,mcc,56.64
2022-04-30T01:51:00,mcc,54.38
2022-04-30T01:52:00,mcc,54.42
2022-04-30T01:53:00,mcc,53.64
2022-04-30T01:54:00,mcc,54.21
2022-04-30T01:55:00,mcc,42.92
2022-04-30T01:56:00,mcc,44.56
2022-04-30T01:57:00,mcc,44.86
2022-04-30T01:58:00,mcc,46.51
2022-04-30T01:59:00,mcc,48.73
2022-04-30T02:00:00,mcc,44.08
2022-04-30T02:01:00,mcc,44.53
2022-04-30T02:02:00,mcc,43.16
2022-04-30T02:03:00,mcc,46.03
2022-04-30T02:04:00,mcc,47.88
2022-04-30T02:05:00,mcc,42.47
2022-04-30T02:06:00,mcc,50.06
2022-04-30T02:07:00,mcc,43.66
2022-04-30T02:08:00,mcc,43.55
2022-04-30T02:09:00,mcc,47.24
2022-04-30T02:10:00,mcc,45.40
2022-04-30T02:11:00,mcc,43.85
2022-04-30T02:12:00,mcc,48.04
2022-04-30T02:13:00,mcc,44.65
2022-04-30T02:14:00,mcc,45.78
2022-04-30T02:15:00,mcc,45.40
2022-04-30T02:16:00,mcc,47.27
2022-04-30T02:17:00,mcc,48.64
2022-04-30T02:18:00,mcc,48.34
2022-04-30T02:19:00,mcc,48.06
2022-04-30T02:20:00,mcc,45.30
2022-04-30T02:21:00,mcc,43.29
2022-04-30T02:22:00,mcc,41.88
2022-04-30T02:23:00,mcc,43.78
2022-04-30T02:24:00,mcc,45.37
2022-04-30T02:25:00,mcc,45.74
2022-04-30T02:26:00,mcc,59.14
2022-04-30T02:27:00,mcc,59.78
2022-04-30T02:28:00,mcc,61.12
2022-04-30T02:29:00,mcc,51.97
2022-04-30T02:30:00,mcc,46.56
2022-04-30T02:31:00,mcc,45.62
2022-04-30T02:32:00,mcc,44.34
2022-04-30T02:33:00,mcc,44.27
2022-04-30T02:34:00,mcc,42.64
2022-04-30T02:35:00,mcc,44.20
2022-04-30T02:36:00,mcc,41.60
2022-04-30T02:37:00,mcc,44.53
2022-04-30T02:38:00,mcc,42.58
2022-04-30T02:39:00,mcc,45.09
2022-04-30T02:40:00,mcc,45.49
2022-04-30T02:41:00,mcc,43.73
2022-04-30T02:42:00,mcc,44.07
2022-04-30T02:43:00,mcc,42.52
2022-04-30T02:44:00,mcc,39.29
2022-04-30T02:45:00,mcc,41.39
2022-04-30T02:46:00,mcc,39.73
2022-04-30T02:47:00,mcc,41.55
2022-04-30T02:48:00,mcc,42.10
2022-04-30T02:49:00,mcc,40.91
2022-04-30T02:50:00,mcc,41.56
2022-04-30T02:51:00,mcc,39.29
2022-04-30T02:52:00,mcc,39.84
2022-04-30T02:53:00,mcc,41.59
2022-04-30T02:54:00,mcc,42.56
2022-04-30T02:55:00,mcc,43.73
2022-04-30T02:56:00,mcc,40.48
2022-04-30T02:57:00,mcc,40.37
2022-04-30T02:58:00,mcc,40.34
2022-04-30T02:59:00,mcc,39.64
2022-04-30T03:00:00,mcc,41.70
2022-04-30T03:01:00,mcc,43.66
2022-04-30T03:02:00,mcc,53.92
2022-04-30T03:03:00,mcc,43.91
2022-04-30T03:04:00,mcc,40.63
2022-04-30T03:05:00,mcc,40.54
2022-04-30T03:06:00,mcc,42.80
2022-04-30T03:07:00,mcc,40.40
2022-04-30T03:08:00,mcc,43.07
2022-04-30T03:09:00,mcc,37.43
2022-04-30T03:10:00,mcc,38.03
2022-04-30T03:11:00,mcc,38.57
2022-04-30T03:12:00,mcc,37.27
2022-04-30T03:13:00,mcc,41.49
2022-04-30T03:14:00,mcc,38.33
2022-04-30T03:15:00,mcc,38.94
2022-04-30T03:16:00,mcc,42.55
2022-04-30T03:17:00,mcc,40.28
2022-04-30T03:18:00,mcc,41.70
2022-04-30T03:19:00,mcc,39.86
2022-04-30T03:20:00,mcc,39.81
2022-04-30T03:21:00,mcc,50.91
2022-04-30T03:22:00,mcc,41.43
2022-04-30T03:23:00,mcc,42.76
2022-04-30T03:24:00,mcc,40.44
2022-04-30T03:25:00,mcc,40.82
2022-04-30T03:26:00,mcc,45.60
2022-04-30T03:27:00,mcc,42.09
2022-04-30T03:28:00,mcc,42.69
2022-04-30T03:29:00,mcc,43.40
2022-04-30T03:30:00,mcc,42.74
2022-04-30T03:31:00,mcc,46.05
2022-04-30T03:32:00,mcc,42.25
2022-04-30T03:33:00,mcc,39.23
2022-04-30T03:34:00,mcc,39.22
2022-04-30T03:35:00,mcc,39.45
2022-04-30T03:36:00,mcc,40.77
2022-04-30T03:37:00,mcc,42.32
2022-04-30T03:38:00,mcc,41.76
2022-04-30T03:39:00,mcc,39.25
2022-04-30T03:40:00,mcc,40.24
2022-04-30T03:41:00,mcc,41.46
2022-04-30T03:42:00,mcc,40.19
2022-04-30T03:43:00,mcc,40.70
2022-04-30T03:44:00,mcc,41.01
2022-04-30T03:45:00,mcc,39.32
2022-04-30T03:46:00,mcc,41.39
2022-04-30T03:47:00,mcc,39.49
2022-04-30T03:48:00,mcc,39.34
2022-04-30T03:49:00,mcc,42.95
2022-04-30T03:50:00,mcc,41.26
2022-04-30T03:51:00,mcc,42.69
2022-04-30T03:52:00,mcc,43.10
2022-04-30T03:53:00,mcc,42.92
2022-04-30T03:54:00,mcc,43.54
2022-04-30T03:55:00,mcc,39.93
2022-04-30T03:56:00,mcc,40.86
2022-04-30T03:57:00,mcc,40.76
2022-04-30T03:58:00,mcc,38.57
2022-04-30T03:59:00,mcc,49.35
2022-04-30T04:00:00,mcc,40.30
2022-04-30T04:01:00,mcc,38.95
2022-04-30T04:02:00,mcc,37.37
2022-04-30T04:03:00,mcc,37.94
2022-04-30T04:04:00,mcc,39.42
2022-04-30T04:05:00,mcc,37.29
2022-04-30T04:06:00,mcc,39.40
2022-04-30T04:07:00,mcc,40.15
2022-04-30T04:08:00,mcc,40.34
2022-04-30T04:09:00,mcc,42.40
2022-04-30T04:10:00,mcc,37.54
2022-04-30T04:11:00,mcc,37.63
2022-04-30T04:12:00,mcc,37.14
2022-04-30T04:13:00,mcc,39.52
2022-04-30T04:14:00,mcc,41.45
2022-04-30T04:15:00,mcc,41.37
2022-04-30T04:16:00,mcc,43.00
2022-04-30T04:17:00,mcc,41.61
2022-04-30T04:18:00,mcc,49.01
2022-04-30T04:19:00,mcc,41.15
2022-04-30T04:20:00,mcc,41.12
2022-04-30T04:21:00,mcc,44.48
2022-04-30T04:22:00,mcc,46.36
2022-04-30T04:23:00,mcc,40.13
2022-04-30T04:24:00,mcc,39.13
2022-04-30T04:25:00,mcc,38.38
2022-04-30T04:26:00,mcc,38.34
2022-04-30T04:27:00,mcc,39.59
2022-04-30T04:28:00,mcc,36.79
2022-04-30T04:29:00,mcc,38.28
2022-04-30T04:30:00,mcc,37.45
2022-04-30T04:31:00,mcc,39.42
2022-04-30T04:32:00,mcc,38.84
2022-04-30T04:33:00,mcc,38.16
2022-04-30T04:34:00,mcc,39.99
2022-04-30T04:35:00,mcc,39.76
2022-04-30T04:36:00,mcc,41.79
2022-04-30T04:37:00,mcc,43.34
2022-04-30T04:38:00,mcc,40.32
2022-04-30T04:39:00,mcc,39.85
2022-04-30T04:40:00,mcc,40.01
2022-04-30T04:41:00,mcc,39.91
2022-04-30T04:42:00,mcc,42.06
2022-04-30T04:43:00,mcc,40.42
2022-04-30T04:44:00,mcc,43.29
2022-04-30T04:45:00,mcc,43.38
2022-04-30T04:46:00,mcc,41.87
2022-04-30T04:47:00,mcc,42.89
2022-04-30T04:48:00,mcc,41.99
2022-04-30T04:49:00,mcc,41.54
2022-04-30T04:50:00,mcc,43.23
2022-04-30T04:51:00,mcc,41.94
2022-04-30T04:52:00,mcc,42.86
2022-04-30T04:53:00,mcc,40.76
2022-04-30T04:54:00,mcc,39.18
2022-04-30T04:55:00,mcc,48.35
2022-04-30T04:56:00,mcc,39.78
2022-04-30T04:57:00,mcc,37.36
2022-04-30T04:58:00,mcc,39.42
2022-04-30T04:59:00,mcc,39.80
2022-04-30T05:00:00,mcc,39.38
2022-04-30T05:01:00,mcc,38.26
2022-04-30T05:02:00,mcc,38.67
2022-04-30T05:03:00,mcc,41.13
2022-04-30T05:04:00,mcc,38.15
2022-04-30T05:05:00,mcc,39.56
2022-04-30T05:06:00,mcc,40.24
2022-04-30T05:07:00,mcc,38.72
2022-04-30T05:08:00,mcc,42.26
2022-04-30T05:09:00,mcc,39.20
2022-04-30T05:10:00,mcc,38.95
2022-04-30T05:11:00,mcc,39.58
2022-04-30T05:12:00,mcc,39.86
2022-04-30T05:13:00,mcc,43.02
2022-04-30T05:14:00,mcc,49.30
2022-04-30T05:15:00,mcc,38.90
2022-04-30T05:16:00,mcc,38.89
2022-04-30T05:17:00,mcc,40.51
2022-04-30T05:18:00,mcc,39.47
2022-04-30T05:19:00,mcc,37.16
2022-04-30T05:20:00,mcc,38.33
2022-04-30T05:21:00,mcc,38.61
2022-04-30T05:22:00,mcc,38.22
2022-04-30T05:23:00,mcc,39.05
2022-04-30T05:24:00,mcc,38.59
2022-04-30T05:25:00,mcc,39.16
2022-04-30T05:26:00,mcc,38.66
2022-04-30T05:27:00,mcc,40.68
2022-04-30T05:28:00,mcc,42.88
2022-04-30T05:29:00,mcc,42.36
2022-04-30T05:30:00,mcc,42.77
2022-04-30T05:31:00,mcc,41.50
2022-04-30T05:32:00,mcc,41.26
2022-04-30T05:33:00,mcc,51.62
2022-04-30T05:34:00,mcc,40.92
2022-04-30T05:35:00,mcc,42.57
2022-04-30T05:36:00,mcc,46.66
2022-04-30T05:37:00,mcc,40.89
2022-04-30T05:38:00,mcc,42.26
2022-04-30T05:39:00,mcc,41.49
2022-04-30T05:40:00,mcc,41.26
2022-04-30T05:41:00,mcc,43.03
2022-04-30T05:42:00,mcc,43.03
2022-04-30T05:43:00,mcc,46.61
2022-04-30T05:44:00,mcc,42.17
2022-04-30T05:45:00,mcc,37.68
2022-04-30T05:46:00,mcc,37.96
2022-04-30T05:47:00,mcc,37.14
2022-04-30T05:48:00,mcc,36.78
2022-04-30T05:49:00,mcc,38.59
2022-04-30T05:50:00,mcc,36.40
2022-04-30T05:51:00,mcc,37.65
2022-04-30T05:52:00,mcc,46.18
2022-04-30T05:53:00,mcc,37.50
2022-04-30T05:54:00,mcc,43.56
2022-04-30T05:55:00,mcc,40.37
2022-04-30T05:56:00,mcc,41.41
2022-04-30T05:57:00,mcc,42.82
2022-04-30T05:58:00,mcc,41.86
2022-04-30T05:59:00,mcc,42.16
2022-04-30T06:00:00,mcc,40.81
2022-04-30T06:01:00,mcc,39.32
2022-04-30T06:02:00,mcc,40.51
2022-04-30T06:03:00,mcc,38.17
2022-04-30T06:04:00,mcc,41.33
2022-04-30T06:05:00,mcc,40.94
2022-04-30T06:06:00,mcc,40.58
2022-04-30T06:07:00,mcc,42.51
2022-04-30T06:08:00,mcc,39.24
2022-04-30T06:09:00,mcc,39.83
2022-04-30T06:10:00,mcc,37.68
2022-04-30T06:11:00,mcc,45.57
2022-04-30T06:12:00,mcc,40.84
2022-04-30T06:13:00,mcc,39.69
2022-04-30T06:14:00,mcc,41.79
2022-04-30T06:15:00,mcc,38.85
2022-04-30T06:16:00,mcc,39.78
2022-04-30T06:17:00,mcc,37.80
2022-04-30T06:18:00,mcc,39.31
2022-04-30T06:19:00,mcc,42.15
2022-04-30T06:20:00,mcc,42.32
2022-04-30T06:21:00,mcc,41.84
2022-04-30T06:22:00,mcc,43.87
2022-04-30T06:23:00,mcc,43.00
2022-04-30T06:24:00,mcc,43.54
2022-04-30T06:25:00,mcc,55.19
2022-04-30T06:26:00,mcc,52.34
2022-04-30T06:27:00,mcc,55.39
2022-04-30T06:28:00,mcc,42.29
2022-04-30T06:29:00,mcc,40.28
2022-04-30T06:30:00,mcc,40.16
2022-04-30T06:31:00,mcc,48.90
2022-04-30T06:32:00,mcc,42.64
2022-04-30T06:33:00,mcc,40.17
2022-04-30T06:34:00,mcc,41.66
2022-04-30T06:35:00,mcc,40.90
2022-04-30T06:36:00,mcc,39.51
2022-04-30T06:37:00,mcc,41.04
2022-04-30T06:38:00,mcc,40.32
2022-04-30T06:39:00,mcc,40.04
2022-04-30T06:40:00,mcc,38.93
2022-04-30T06:41:00,mcc,38.43
2022-04-30T06:42:00,mcc,40.43
2022-04-30T06:43:00,mcc,38.93
2022-04-30T06:44:00,mcc,40.32
2022-04-30T06:45:00,mcc,40.41
2022-04-30T06:46:00,mcc,46.96
2022-04-30T06:47:00,mcc,48.42
2022-04-30T06:48:00,mcc,46.21
2022-04-30T06:49:00,mcc,54.50
2022-04-30T06:50:00,mcc,40.45
2022-04-30T06:51:00,mcc,38.66
2022-04-30T06:52:00,mcc,41.26
2022-04-30T06:53:00,mcc,38.13
2022-04-30T06:54:00,mcc,38.21
2022-04-30T06:55:00,mcc,38.54
2022-04-30T06:56:00,mcc,37.39
2022-04-30T06:57:00,mcc,38.30
2022-04-30T06:58:00,mcc,39.43
2022-04-30T06:59:00,mcc,40.01
2022-04-30T07:00:00,mcc,39.76
2022-04-30T07:01:00,mcc,39.84
2022-04-30T07:02:00,mcc,44.37
2022-04-30T07:03:00,mcc,46.43
2022-04-30T07:04:00,mcc,44.42
2022-04-30T07:05:00,mcc,44.42
2022-04-30T07:06:00,mcc,44.92
2022-04-30T07:07:00,mcc,46.90
2022-04-30T07:08:00,mcc,56.39
2022-04-30T07:09:00,mcc,46.70
2022-04-30T07:10:00,mcc,46.72
2022-04-30T07:11:00,mcc,47.88
2022-04-30T07:12:00,mcc,47.13
2022-04-30T07:13:00,mcc,48.32
2022-04-30T07:14:00,mcc,46.84
2022-04-30T07:15:00,mcc,44.15
2022-04-30T07:16:00,mcc,43.42
2022-04-30T07:17:00,mcc,42.63
2022-04-30T07:18:00,mcc,45.09
2022-04-30T07:19:00,mcc,42.83
2022-04-30T07:20:00,mcc,44.83
2022-04-30T07:21:00,mcc,46.30
2022-04-30T07:22:00,mcc,43.75
2022-04-30T07:23:00,mcc,43.92
2022-04-30T07:24:00,mcc,42.83
2022-04-30T07:25:00,mcc,43.36
2022-04-30T07:26:00,mcc,55.37
2022-04-30T07:27:00,mcc,44.08
2022-04-30T07:28:00,mcc,43.71
2022-04-30T07:29:00,mcc,45.45
2022-04-30T07:30:00,mcc,47.69
2022-04-30T07:31:00,mcc,47.51
2022-04-30T07:32:00,mcc,45.17
2022-04-30T07:33:00,mcc,43.59
2022-04-30T07:34:00,mcc,43.05
2022-04-30T07:35:00,mcc,43.30
2022-04-30T07:36:00,mcc,45.40
2022-04-30T07:37:00,mcc,44.11
2022-04-30T07:38:00,mcc,44.52
2022-04-30T07:39:00,mcc,43.62
2022-04-30T07:40:00,mcc,43.19
2022-04-30T07:41:00,mcc,44.27
2022-04-30T07:42:00,mcc,44.26
2022-04-30T07:43:00,mcc,43.05
2022-04-30T07:44:00,mcc,45.78
2022-04-30T07:45:00,mcc,52.15
2022-04-30T07:46:00,mcc,45.29
2022-04-30T07:47:00,mcc,44.42
2022-04-30T07:48:00,mcc,44.79
2022-04-30T07:49:00,mcc,48.92
2022-04-30T07:50:00,mcc,44.90
2022-04-30T07:51:00,mcc,45.41
2022-04-30T07:52:00,mcc,48.23
2022-04-30T07:53:00,mcc,46.02
2022-04-30T07:54:00,mcc,46.25
2022-04-30T07:55:00,mcc,44.53
2022-04-30T07:56:00,mcc,45.30
2022-04-30T07:57:00,mcc,50.63
2022-04-30T07:58:00,mcc,48.22
2022-04-30T07:59:00,mcc,53.40
2022-04-30T08:00:00,mcc,49.55
2022-04-30T08:01:00,mcc,48.21
2022-04-30T08:02:00,mcc,48.44
2022-04-30T08:03:00,mcc,55.58
2022-04-30T08:04:00,mcc,43.15
2022-04-30T08:05:00,mcc,43.90
2022-04-30T08:06:00,mcc,44.79
2022-04-30T08:07:00,mcc,47.36
2022-04-30T08:08:00,mcc,45.63
2022-04-30T08:09:00,mcc,45.83
2022-04-30T08:10:00,mcc,44.42
2022-04-30T08:11:00,mcc,45.00
2022-04-30T08:12:00,mcc,47.77
2022-04-30T08:13:00,mcc,45.58
2022-04-30T08:14:00,mcc,44.76
2022-04-30T08:15:00,mcc,46.78
2022-04-30T08:16:00,mcc,42.85
2022-04-30T08:17:00,mcc,42.45
2022-04-30T08:18:00,mcc,44.66
2022-04-30T08:19:00,mcc,45.47
2022-04-30T08:20:00,mcc,48.59
2022-04-30T08:21:00,mcc,44.28
2022-04-30T08:22:00,mcc,43.83
2022-04-30T08:23:00,mcc,43.16
2022-04-30T08:24:00,mcc,45.24
2022-04-30T08:25:00,mcc,48.87
2022-04-30T08:26:00,mcc,44.51
2022-04-30T08:27:00,mcc,43.75
2022-04-30T08:28:00,mcc,45.89
2022-04-30T08:29:00,mcc,43.22
2022-04-30T08:30:00,mcc,49.00
2022-04-30T08:31:00,mcc,44.50
2022-04-30T08:32:00,mcc,43.79
2022-04-30T08:33:00,mcc,43.04
2022-04-30T08:34:00,mcc,43.04
2022-04-30T08:35:00,mcc,46.26
2022-04-30T08:36:00,mcc,44.62
2022-04-30T08:37:00,mcc,44.72
2022-04-30T08:38:00,mcc,46.75
2022-04-30T08:39:00,mcc,43.68
2022-04-30T08:40:00,mcc,49.65
2022-04-30T08:41:00,mcc,42.28
2022-04-30T08:42:00,mcc,40.69
2022-04-30T08:43:00,mcc,45.93
2022-04-30T08:44:00,mcc,43.52
2022-04-30T08:45:00,mcc,44.17
2022-04-30T08:46:00,mcc,46.24
2022-04-30T08:47:00,mcc,45.46
2022-04-30T08:48:00,mcc,44.10
2022-04-30T08:49:00,mcc,45.37
2022-04-30T08:50:00,mcc,46.08
2022-04-30T08:51:00,mcc,50.13
2022-04-30T08:52:00,mcc,46.69
2022-04-30T08:53:00,mcc,42.95
2022-04-30T08:54:00,mcc,42.69
2022-04-30T08:55:00,mcc,43.20
2022-04-30T08:56:00,mcc,44.48
2022-04-30T08:57:00,mcc,42.11
2022-04-30T08:58:00,mcc,49.25
2022-04-30T08:59:00,mcc,41.44
2022-04-30T09:00:00,mcc,40.54
2022-04-30T09:01:00,mcc,44.28
2022-04-30T09:02:00,mcc,41.91
2022-04-30T09:03:00,mcc,42.48
2022-04-30T09:04:00,mcc,43.80
2022-04-30T09:05:00,mcc,42.59
2022-04-30T09:06:00,mcc,42.05
2022-04-30T09:07:00,mcc,40.90
2022-04-30T09:08:00,mcc,41.05
2022-04-30T09:09:00,mcc,44.19
2022-04-30T09:10:00,mcc,45.64
2022-04-30T09:11:00,mcc,44.18
2022-04-30T09:12:00,mcc,45.87
2022-04-30T09:13:00,mcc,46.06
2022-04-30T09:14:00,mcc,49.63
2022-04-30T09:15:00,mcc,47.44
2022-04-30T09:16:00,mcc,53.87
2022-04-30T09:17:00,mcc,47.00
2022-04-30T09:18:00,mcc,43.82
2022-04-30T09:19:00,mcc,45.31
2022-04-30T09:20:00,mcc,44.71
2022-04-30T09:21:00,mcc,45.01
2022-04-30T09:22:00,mcc,46.65
2022-04-30T09:23:00,mcc,43.28
2022-04-30T09:24:00,mcc,44.39
2022-04-30T09:25:00,mcc,43.16
2022-04-30T09:26:00,mcc,44.00
2022-04-30T09:27:00,mcc,45.72
2022-04-30T09:28:00,mcc,44.83
2022-04-30T09:29:00,mcc,44.75
2022-04-30T09:30:00,mcc,46.10
2022-04-30T09:31:00,mcc,44.53
2022-04-30T09:32:00,mcc,42.31
2022-04-30T09:33:00,mcc,43.34
2022-04-30T09:34:00,mcc,52.87
2022-04-30T09:35:00,mcc,48.00
2022-04-30T09:36:00,mcc,47.08
2022-04-30T09:37:00,mcc,45.54
2022-04-30T09:38:00,mcc,43.83
2022-04-30T09:39:00,mcc,46.57
2022-04-30T09:40:00,mcc,46.18
2022-04-30T09:41:00,mcc,45.66
2022-04-30T09:42:00,mcc,46.09
2022-04-30T09:43:00,mcc,46.20
2022-04-30T09:44:00,mcc,44.34
2022-04-30T09:45:00,mcc,42.48
2022-04-30T09:46:00,mcc,42.14
2022-04-30T09:47:00,mcc,45.55
2022-04-30T09:48:00,mcc,45.99
2022-04-30T09:49:00,mcc,46.17
2022-04-30T09:50:00,mcc,45.74
2022-04-30T09:51:00,mcc,45.72
2022-04-30T09:52:00,mcc,45.63
2022-04-30T09:53:00,mcc,67.25
2022-04-30T09:54:00,mcc,43.25
2022-04-30T09:55:00,mcc,42.95
2022-04-30T09:56:00,mcc,46.33
2022-04-30T09:57:00,mcc,43.19
2022-04-30T09:58:00,mcc,43.92
2022-04-30T09:59:00,mcc,41.91
2022-04-30T10:00:00,mcc,44.84
2022-04-30T10:01:00,mcc,47.68
2022-04-30T10:02:00,mcc,45.83
2022-04-30T10:03:00,mcc,44.58
2022-04-30T10:04:00,mcc,47.09
2022-04-30T10:05:00,mcc,45.97
2022-04-30T10:06:00,mcc,45.93
2022-04-30T10:07:00,mcc,41.71
2022-04-30T10:08:00,mcc,42.72
2022-04-30T10:09:00,mcc,42.45
2022-04-30T10:10:00,mcc,44.07
2022-04-30T10:11:00,mcc,49.69
2022-04-30T10:12:00,mcc,44.58
2022-04-30T10:13:00,mcc,42.94
2022-04-30T10:14:00,mcc,44.07
2022-04-30T10:15:00,mcc,44.77
2022-04-30T10:16:00,mcc,45.02
2022-04-30T10:17:00,mcc,45.23
2022-04-30T10:18:00,mcc,46.82
2022-04-30T10:19:00,mcc,47.37
2022-04-30T10:20:00,mcc,44.15
2022-04-30T10:21:00,mcc,42.99
2022-04-30T10:22:00,mcc,46.03
2022-04-30T10:23:00,mcc,47.06
2022-04-30T10:24:00,mcc,47.29
2022-04-30T10:25:00,mcc,47.94
2022-04-30T10:26:00,mcc,45.64
2022-04-30T10:27:00,mcc,58.98
2022-04-30T10:28:00,mcc,54.01
2022-04-30T10:29:00,mcc,53.59
2022-04-30T10:30:00,mcc,55.69
2022-04-30T10:31:00,mcc,46.33
2022-04-30T10:32:00,mcc,46.59
2022-04-30T10:33:00,mcc,45.36
2022-04-30T10:34:00,mcc,45.82
2022-04-30T10:35:00,mcc,45.60
2022-04-30T10:36:00,mcc,45.30
2022-04-30T10:37:00,mcc,46.85
2022-04-30T10:38:00,mcc,44.42
2022-04-30T10:39:00,mcc,42.55
2022-04-30T10:40:00,mcc,43.23
2022-04-30T10:41:00,mcc,44.34
2022-04-30T10:42:00,mcc,48.57
2022-04-30T10:43:00,mcc,45.02
2022-04-30T10:44:00,mcc,45.43
2022-04-30T10:45:00,mcc,45.06
2022-04-30T10:46:00,mcc,43.75
2022-04-30T10:47:00,mcc,47.53
2022-04-30T10:48:00,mcc,45.12
2022-04-30T10:49:00,mcc,48.50
2022-04-30T10:50:00,mcc,57.61
2022-04-30T10:51:00,mcc,45.27
2022-04-30T10:52:00,mcc,43.81
2022-04-30T10:53:00,mcc,43.14
2022-04-30T10:54:00,mcc,43.14
2022-04-30T10:55:00,mcc,47.77
2022-04-30T10:56:00,mcc,45.71
2022-04-30T10:57:00,mcc,44.58
2022-04-30T10:58:00,mcc,44.24
2022-04-30T10:59:00,mcc,42.99
2022-04-30T11:00:00,mcc,43.55
2022-04-30T11:01:00,mcc,44.20
2022-04-30T11:02:00,mcc,45.34
2022-04-30T11:03:00,mcc,47.79
2022-04-30T11:04:00,mcc,43.63
2022-04-30T11:05:00,mcc,44.18
