#datetime,building,power
2023-07-05T00:02:00,gfd,64.79
2023-07-05T00:03:00,gfd,69.01
2023-07-05T00:05:00,gfd,64.79
2023-07-05T00:07:00,gfd,34.80
2023-07-05T00:08:00,gfd,73.20
2023-07-05T00:10:00,gfd,69.61
2023-07-05T00:12:00,gfd,68.99
2023-07-05T00:14:00,gfd,64.80
2023-07-05T00:16:00,gfd,77.40
2023-07-05T00:17:00,gfd,30.60
2023-07-05T00:19:00,gfd,68.99
2023-07-05T00:20:00,gfd,30.00
2023-07-05T00:22:00,gfd,64.80
2023-07-05T00:24:00,gfd,69.59
2023-07-05T00:25:00,gfd,30.00
2023-07-05T00:26:00,gfd,34.80
2023-07-05T00:31:00,gfd,60.60
2023-07-05T00:34:00,gfd,90.60
2023-07-05T00:36:00,gfd,26.40
2023-07-05T00:37:00,gfd,68.99
2023-07-05T00:39:00,gfd,34.20
2023-07-05T00:41:00,gfd,86.40
2023-07-05T00:42:00,gfd,30.60
2023-07-05T00:44:00,gfd,60.60
2023-07-05T00:46:00,gfd,55.80
2023-07-05T00:48:00,gfd,56.41
2023-07-05T00:51:00,gfd,86.40
2023-07-05T00:53:00,gfd,55.80
2023-07-05T00:56:00,gfd,86.40
2023-07-05T00:58:00,gfd,69.61
2023-07-05T00:59:00,gfd,25.80
2023-07-05T01:01:00,gfd,60.60
2023-07-05T01:03:00,gfd,30.00
2023-07-05T01:04:00,gfd,56.40
2023-07-05T01:05:00,gfd,25.81
2023-07-05T01:08:00,gfd,55.80
2023-07-05T01:09:00,gfd,60.60
2023-07-05T01:11:00,gfd,56.40
2023-07-05T01:13:00,gfd,30.00
2023-07-05T01:14:00,gfd,56.40
2023-07-05T01:16:00,gfd,51.61
2023-07-05T01:18:00,gfd,25.80
2023-07-05T01:19:00,gfd,56.40
2023-07-05T01:20:00,gfd,25.81
2023-07-05T01:23:00,gfd,56.40
2023-07-05T01:24:00,gfd,55.80
2023-07-05T01:26:00,gfd,52.21
2023-07-05T01:28:00,gfd,51.59
2023-07-05T01:30:00,gfd,60.60
2023-07-05T01:31:00,gfd,25.81
2023-07-05T01:33:00,gfd,52.19
2023-07-05T01:35:00,gfd,51.61
2023-07-05T01:37:00,gfd,51.59
2023-07-05T01:40:00,gfd,78.00
2023-07-05T01:42:00,gfd,51.61
2023-07-05T01:43:00,gfd,26.40
2023-07-05T01:45:00,gfd,25.80
2023-07-05T01:47:00,gfd,82.21
2023-07-05T01:49:00,gfd,51.59
2023-07-05T01:52:00,gfd,51.61
2023-07-05T01:53:00,gfd,56.40
2023-07-05T01:55:00,gfd,51.59
2023-07-05T01:57:00,gfd,56.41
2023-07-05T01:59:00,gfd,51.59
2023-07-05T02:02:00,gfd,82.21
2023-07-05T02:04:00,gfd,52.19
2023-07-05T02:07:00,gfd,81.61
2023-07-05T02:09:00,gfd,56.40
2023-07-05T02:11:00,gfd,51.61
2023-07-05T02:14:00,gfd,56.40
2023-07-05T02:15:00,gfd,51.59
2023-07-05T02:17:00,gfd,48.00
2023-07-05T02:19:00,gfd,25.81
2023-07-05T02:20:00,gfd,51.59
2023-07-05T02:22:00,gfd,52.21
2023-07-05T02:24:00,gfd,51.59
2023-07-05T02:26:00,gfd,47.40
2023-07-05T02:27:00,gfd,25.80
2023-07-05T02:29:00,gfd,52.21
2023-07-05T02:31:00,gfd,55.80
2023-07-05T02:32:00,gfd,26.40
2023-07-05T02:34:00,gfd,51.61
2023-07-05T02:36:00,gfd,47.40
2023-07-05T02:37:00,gfd,25.80
2023-07-05T02:39:00,gfd,56.40
2023-07-05T02:41:00,gfd,51.61
2023-07-05T02:43:00,gfd,56.40
2023-07-05T02:46:00,gfd,56.40
2023-07-05T02:47:00,gfd,55.81
2023-07-05T02:48:00,gfd,25.80
2023-07-05T02:51:00,gfd,78.00
2023-07-05T02:53:00,gfd,56.40
2023-07-05T02:54:00,gfd,30.00
2023-07-05T02:56:00,gfd,51.59
2023-07-05T02:58:00,gfd,52.21
2023-07-05T03:01:00,gfd,51.61
2023-07-05T03:02:00,gfd,52.19
2023-07-05T03:03:00,gfd,30.00
2023-07-05T03:06:00,gfd,47.40
2023-07-05T03:07:00,gfd,52.19
2023-07-05T03:08:00,gfd,25.81
2023-07-05T03:09:00,gfd,21.59
2023-07-05T03:11:00,gfd,51.61
2023-07-05T03:13:00,gfd,52.19
2023-07-05T03:16:00,gfd,77.40
2023-07-05T03:18:00,gfd,52.21
2023-07-05T03:21:00,gfd,51.59
2023-07-05T03:23:00,gfd,47.40
2023-07-05T03:24:00,gfd,47.40
2023-07-05T03:25:00,gfd,26.40
2023-07-05T03:28:00,gfd,47.40
2023-07-05T03:29:00,gfd,51.61
2023-07-05T03:30:00,gfd,25.80
2023-07-05T03:33:00,gfd,52.19
2023-07-05T03:34:00,gfd,51.61
2023-07-05T03:35:00,gfd,25.80
2023-07-05T03:38:00,gfd,56.40
2023-07-05T03:40:00,gfd,73.21
2023-07-05T03:43:00,gfd,56.40
2023-07-05T03:45:00,gfd,51.59
2023-07-05T03:46:00,gfd,52.21
2023-07-05T03:47:00,gfd,25.80
2023-07-05T03:50:00,gfd,51.61
2023-07-05T03:51:00,gfd,52.19
2023-07-05T03:53:00,gfd,51.61
2023-07-05T03:55:00,gfd,47.40
2023-07-05T03:57:00,gfd,52.19
2023-07-05T04:00:00,gfd,51.61
2023-07-05T04:01:00,gfd,52.19
2023-07-05T04:02:00,gfd,25.81
2023-07-05T04:05:00,gfd,82.19
2023-07-05T04:07:00,gfd,25.80
2023-07-05T04:08:00,gfd,51.61
2023-07-05T04:11:00,gfd,78.00
2023-07-05T04:13:00,gfd,51.59
2023-07-05T04:15:00,gfd,56.41
2023-07-05T04:17:00,gfd,51.59
2023-07-05T04:19:00,gfd,56.40
2023-07-05T04:20:00,gfd,25.81
2023-07-05T04:22:00,gfd,25.80
2023-07-05T04:23:00,gfd,56.40
2023-07-05T04:25:00,gfd,51.61
2023-07-05T04:27:00,gfd,25.80
2023-07-05T04:29:00,gfd,82.19
2023-07-05T04:32:00,gfd,52.21
2023-07-05T04:34:00,gfd,51.61
2023-07-05T04:36:00,gfd,47.39
2023-07-05T04:38:00,gfd,52.21
2023-07-05T04:39:00,gfd,47.40
2023-07-05T04:42:00,gfd,51.59
2023-07-05T04:44:00,gfd,52.21
2023-07-05T04:46:00,gfd,47.40
2023-07-05T04:47:00,gfd,47.40
2023-07-05T04:49:00,gfd,51.59
2023-07-05T04:51:00,gfd,52.21
2023-07-05T04:53:00,gfd,51.59
2023-07-05T04:55:00,gfd,21.61
2023-07-05T04:56:00,gfd,52.19
2023-07-05T04:58:00,gfd,47.40
2023-07-05T05:00:00,gfd,30.00
2023-07-05T05:01:00,gfd,52.21
2023-07-05T05:03:00,gfd,55.80
2023-07-05T05:06:00,gfd,52.19
2023-07-05T05:08:00,gfd,73.21
2023-07-05T05:10:00,gfd,60.59
2023-07-05T05:13:00,gfd,47.40
2023-07-05T05:14:00,gfd,51.61
2023-07-05T05:17:00,gfd,52.19
2023-07-05T05:18:00,gfd,51.61
2023-07-05T05:19:00,gfd,25.80
2023-07-05T05:21:00,gfd,56.40
2023-07-05T05:23:00,gfd,47.40
2023-07-05T05:25:00,gfd,56.41
2023-07-05T05:26:00,gfd,25.80
2023-07-05T05:28:00,gfd,47.40
2023-07-05T05:30:00,gfd,52.19
2023-07-05T05:32:00,gfd,25.80
2023-07-05T05:33:00,gfd,47.40
2023-07-05T05:35:00,gfd,51.61
2023-07-05T05:38:00,gfd,52.19
2023-07-05T05:40:00,gfd,77.40
2023-07-05T05:42:00,gfd,52.21
2023-07-05T05:45:00,gfd,82.19
2023-07-05T05:47:00,gfd,51.61
2023-07-05T05:48:00,gfd,25.80
2023-07-05T05:50:00,gfd,56.40
2023-07-05T05:52:00,gfd,51.61
2023-07-05T05:55:00,gfd,47.40
2023-07-05T05:57:00,gfd,78.00
2023-07-05T05:59:00,gfd,47.39
2023-07-05T06:02:00,gfd,47.40
2023-07-05T06:03:00,gfd,48.02
2023-07-05T06:05:00,gfd,47.37
2023-07-05T06:07:00,gfd,25.81
2023-07-05T06:08:00,gfd,47.40
2023-07-05T06:09:00,gfd,30.59
2023-07-05T06:12:00,gfd,55.81
2023-07-05T06:14:00,gfd,73.80
2023-07-05T06:17:00,gfd,77.40
2023-07-05T06:19:00,gfd,47.40
2023-07-05T06:21:00,gfd,52.21
2023-07-05T06:24:00,gfd,47.40
2023-07-05T06:25:00,gfd,56.40
2023-07-05T06:27:00,gfd,47.40
2023-07-05T06:29:00,gfd,25.78
2023-07-05T06:30:00,gfd,51.62
2023-07-05T06:32:00,gfd,52.18
2023-07-05T06:34:00,gfd,51.62
2023-07-05T06:36:00,gfd,52.18
2023-07-05T06:39:00,gfd,51.62
2023-07-05T06:41:00,gfd,51.59
2023-07-05T06:42:00,gfd,52.21
2023-07-05T06:44:00,gfd,51.59
2023-07-05T06:46:00,gfd,47.40
2023-07-05T06:47:00,gfd,26.40
2023-07-05T06:49:00,gfd,51.59
2023-07-05T06:52:00,gfd,51.62
2023-07-05T06:53:00,gfd,56.40
2023-07-05T06:56:00,gfd,64.80
2023-07-05T06:58:00,gfd,60.59
2023-07-05T07:00:00,gfd,64.80
2023-07-05T07:01:00,gfd,82.21
2023-07-05T07:03:00,gfd,34.19
2023-07-05T07:04:00,gfd,73.80
2023-07-05T07:05:00,gfd,34.19
2023-07-05T07:06:00,gfd,34.80
2023-07-05T07:08:00,gfd,68.99
2023-07-05T07:10:00,gfd,64.80
2023-07-05T07:13:00,gfd,64.80
2023-07-05T07:15:00,gfd,99.61
2023-07-05T07:18:00,gfd,68.99
2023-07-05T07:23:00,gfd,68.99
2023-07-05T07:25:00,gfd,68.99
2023-07-05T07:27:00,gfd,69.02
2023-07-05T07:29:00,gfd,60.59
2023-07-05T07:30:00,gfd,30.00
2023-07-05T07:32:00,gfd,78.02
2023-07-05T07:34:00,gfd,60.59
2023-07-05T07:35:00,gfd,34.19
2023-07-05T07:37:00,gfd,73.80
2023-07-05T07:39:00,gfd,60.62
2023-07-05T07:40:00,gfd,30.00
2023-07-05T07:41:00,gfd,38.99
2023-07-05T07:43:00,gfd,60.62
2023-07-05T07:45:00,gfd,64.78
2023-07-05T07:47:00,gfd,60.00
2023-07-05T07:49:00,gfd,64.80
2023-07-05T07:50:00,gfd,30.62
2023-07-05T07:52:00,gfd,64.80
2023-07-05T07:54:00,gfd,55.78
2023-07-05T07:56:00,gfd,64.80
2023-07-05T07:58:00,gfd,64.80
2023-07-05T07:59:00,gfd,30.59
2023-07-05T08:01:00,gfd,64.80
2023-07-05T08:03:00,gfd,64.80
2023-07-05T08:05:00,gfd,55.81
2023-07-05T08:06:00,gfd,26.40
2023-07-05T08:08:00,gfd,64.80
2023-07-05T08:10:00,gfd,60.00
2023-07-05T08:12:00,gfd,60.59
2023-07-05T08:13:00,gfd,30.62
2023-07-05T08:15:00,gfd,60.00
2023-07-05T08:17:00,gfd,60.59
2023-07-05T08:19:00,gfd,56.40
2023-07-05T08:20:00,gfd,30.00
2023-07-05T08:21:00,gfd,30.62
2023-07-05T08:23:00,gfd,55.78
2023-07-05T08:24:00,gfd,25.81
2023-07-05T08:26:00,gfd,56.40
2023-07-05T08:28:00,gfd,60.62
2023-07-05T08:29:00,gfd,25.78
2023-07-05T08:30:00,gfd,30.00
2023-07-05T08:32:00,gfd,73.80
2023-07-05T08:34:00,gfd,64.80
2023-07-05T08:36:00,gfd,64.80
2023-07-05T08:37:00,gfd,34.19
2023-07-05T08:39:00,gfd,69.61
2023-07-05T08:40:00,gfd,43.21
2023-07-05T08:42:00,gfd,81.59
2023-07-05T08:44:00,gfd,77.99
2023-07-05T08:45:00,gfd,34.80
2023-07-05T08:46:00,gfd,38.41
2023-07-05T08:48:00,gfd,77.99
2023-07-05T08:50:00,gfd,82.21
2023-07-05T08:51:00,gfd,47.40
2023-07-05T08:53:00,gfd,82.21
2023-07-05T08:54:00,gfd,38.99
2023-07-05T08:56:00,gfd,77.40
2023-07-05T08:58:00,gfd,82.21
2023-07-05T09:00:00,gfd,86.40
2023-07-05T09:01:00,gfd,43.18
2023-07-05T09:03:00,gfd,78.02
2023-07-05T09:05:00,gfd,81.59
2023-07-05T09:07:00,gfd,73.80
2023-07-05T09:09:00,gfd,82.21
2023-07-05T09:11:00,gfd,68.99
2023-07-05T09:13:00,gfd,82.21
2023-07-05T09:14:00,gfd,34.19
2023-07-05T09:16:00,gfd,77.99
2023-07-05T09:17:00,gfd,43.21
2023-07-05T09:18:00,gfd,38.99
2023-07-05T09:20:00,gfd,73.21
2023-07-05T09:22:00,gfd,86.40
2023-07-05T09:24:00,gfd,77.99
2023-07-05T09:26:00,gfd,90.62
2023-07-05T09:28:00,gfd,77.40
2023-07-05T09:30:00,gfd,82.18
2023-07-05T09:31:00,gfd,39.02
2023-07-05T09:33:00,gfd,77.99
2023-07-05T09:34:00,gfd,34.19
2023-07-05T09:36:00,gfd,86.40
2023-07-05T09:39:00,gfd,73.83
2023-07-05T09:40:00,gfd,68.99
2023-07-05T09:42:00,gfd,64.80
2023-07-05T09:44:00,gfd,68.99
2023-07-05T09:46:00,gfd,64.80
2023-07-05T09:47:00,gfd,38.99
2023-07-05T09:49:00,gfd,68.99
2023-07-05T09:50:00,gfd,30.00
2023-07-05T09:52:00,gfd,64.80
2023-07-05T09:53:00,gfd,34.80
2023-07-05T09:54:00,gfd,34.80
2023-07-05T09:56:00,gfd,73.18
2023-07-05T09:57:00,gfd,38.99
2023-07-05T09:59:00,gfd,73.21
2023-07-05T10:01:00,gfd,64.80
2023-07-05T10:02:00,gfd,30.59
2023-07-05T10:03:00,gfd,34.22
2023-07-05T10:05:00,gfd,68.99
2023-07-05T10:07:00,gfd,64.80
2023-07-05T10:08:00,gfd,30.59
2023-07-05T10:09:00,gfd,34.19
2023-07-05T10:11:00,gfd,64.80
2023-07-05T10:12:00,gfd,30.62
2023-07-05T10:14:00,gfd,68.99
2023-07-05T10:16:00,gfd,64.80
2023-07-05T10:18:00,gfd,68.99
2023-07-05T10:20:00,gfd,64.80
2023-07-05T10:21:00,gfd,34.80
2023-07-05T10:23:00,gfd,68.99
2023-07-05T10:25:00,gfd,68.99
2023-07-05T10:26:00,gfd,30.62
2023-07-05T10:28:00,gfd,64.78
2023-07-05T10:29:00,gfd,30.00
2023-07-05T10:31:00,gfd,64.80
2023-07-05T10:32:00,gfd,34.80
2023-07-05T10:34:00,gfd,68.99
2023-07-05T10:35:00,gfd,34.22
2023-07-05T10:36:00,gfd,34.78
2023-07-05T10:37:00,gfd,30.00
2023-07-05T10:39:00,gfd,64.80
2023-07-05T10:41:00,gfd,60.62
2023-07-05T10:42:00,gfd,34.80
2023-07-05T10:44:00,gfd,60.59
2023-07-05T10:45:00,gfd,34.19
2023-07-05T10:47:00,gfd,60.62
2023-07-05T10:48:00,gfd,34.80
2023-07-05T10:53:00,gfd,73.80
2023-07-05T10:55:00,gfd,64.80
2023-07-05T10:57:00,gfd,64.80
2023-07-05T10:59:00,gfd,73.21
2023-07-05T11:01:00,gfd,64.78
2023-07-05T11:03:00,gfd,60.62
2023-07-05T11:04:00,gfd,34.80
2023-07-05T11:06:00,gfd,60.00
2023-07-05T11:07:00,gfd,30.59
2023-07-05T11:09:00,gfd,60.62
2023-07-05T11:10:00,gfd,30.00
2023-07-05T11:12:00,gfd,64.80
2023-07-05T11:13:00,gfd,25.78
2023-07-05T11:15:00,gfd,64.80
2023-07-05T11:17:00,gfd,60.62
2023-07-05T11:19:00,gfd,60.59
2023-07-05T11:20:00,gfd,30.00
2023-07-05T11:21:00,gfd,34.80
2023-07-05T11:23:00,gfd,68.99
2023-07-05T11:25:00,gfd,60.62
2023-07-05T11:26:00,gfd,30.00
2023-07-05T11:28:00,gfd,60.59
2023-07-05T11:30:00,gfd,64.80
2023-07-05T11:32:00,gfd,64.80
2023-07-05T11:34:00,gfd,60.59
2023-07-05T11:35:00,gfd,34.22
2023-07-05T11:37:00,gfd,60.59
2023-07-05T11:38:00,gfd,30.59
2023-07-05T11:40:00,gfd,60.00
2023-07-05T11:41:00,gfd,34.80
2023-07-05T11:43:00,gfd,60.62
2023-07-05T11:44:00,gfd,30.00
2023-07-05T11:46:00,gfd,60.59
2023-07-05T11:47:00,gfd,34.80
2023-07-05T11:49:00,gfd,60.00
2023-07-05T11:51:00,gfd,69.61
2023-07-05T11:52:00,gfd,30.00
2023-07-05T11:54:00,gfd,68.99
2023-07-05T11:55:00,gfd,34.80
2023-07-05T11:57:00,gfd,64.80
2023-07-05T11:59:00,gfd,64.80
2023-07-05T12:00:00,gfd,30.00
2023-07-05T12:02:00,gfd,64.78
2023-07-05T12:03:00,gfd,30.62
2023-07-05T12:05:00,gfd,60.00
2023-07-05T12:06:00,gfd,34.80
2023-07-05T12:07:00,gfd,30.00
2023-07-05T12:09:00,gfd,60.59
2023-07-05T12:11:00,gfd,64.80
2023-07-05T12:13:00,gfd,64.80
2023-07-05T12:15:00,gfd,64.80
2023-07-05T12:17:00,gfd,64.80
2023-07-05T12:19:00,gfd,68.99
2023-07-05T12:21:00,gfd,60.59
2023-07-05T12:23:00,gfd,68.99
2023-07-05T12:24:00,gfd,34.80
2023-07-05T12:26:00,gfd,64.80
2023-07-05T12:28:00,gfd,60.62
2023-07-05T12:30:00,gfd,60.59
2023-07-05T12:31:00,gfd,34.19
2023-07-05T12:32:00,gfd,30.62
2023-07-05T12:34:00,gfd,60.00
2023-07-05T12:36:00,gfd,60.59
2023-07-05T12:38:00,gfd,69.02
2023-07-05T12:40:00,gfd,64.78
2023-07-05T12:41:00,gfd,30.62
2023-07-05T12:43:00,gfd,60.59
2023-07-05T12:45:00,gfd,60.00
2023-07-05T12:47:00,gfd,64.80
2023-07-05T12:49:00,gfd,64.80
2023-07-05T12:51:00,gfd,64.80
2023-07-05T12:53:00,gfd,64.80
2023-07-05T12:54:00,gfd,30.59
2023-07-05T12:56:00,gfd,73.21
2023-07-05T12:58:00,gfd,64.80
2023-07-05T13:00:00,gfd,60.59
2023-07-05T13:02:00,gfd,64.80
2023-07-05T13:04:00,gfd,60.59
2023-07-05T13:05:00,gfd,34.22
2023-07-05T13:07:00,gfd,64.80
2023-07-05T13:08:00,gfd,30.59
2023-07-05T13:10:00,gfd,64.80
2023-07-05T13:11:00,gfd,34.19
2023-07-05T13:13:00,gfd,60.62
2023-07-05T13:14:00,gfd,34.80
2023-07-05T13:16:00,gfd,64.78
2023-07-05T13:18:00,gfd,60.62
2023-07-05T13:20:00,gfd,64.80
2023-07-05T13:21:00,gfd,34.19
2023-07-05T13:23:00,gfd,64.80
2023-07-05T13:25:00,gfd,64.80
2023-07-05T13:26:00,gfd,38.99
2023-07-05T13:27:00,gfd,38.99
2023-07-05T13:29:00,gfd,68.99
2023-07-05T13:30:00,gfd,39.02
2023-07-05T13:32:00,gfd,73.18
2023-07-05T13:34:00,gfd,68.99
2023-07-05T13:36:00,gfd,69.61
2023-07-05T13:37:00,gfd,38.41
2023-07-05T13:39:00,gfd,73.80
2023-07-05T13:40:00,gfd,38.99
2023-07-05T13:42:00,gfd,68.99
2023-07-05T13:44:00,gfd,77.40
2023-07-05T13:46:00,gfd,69.61
2023-07-05T13:47:00,gfd,34.19
2023-07-05T13:48:00,gfd,34.80
2023-07-05T13:50:00,gfd,73.21
2023-07-05T13:52:00,gfd,73.80
2023-07-05T13:54:00,gfd,73.18
2023-07-05T13:55:00,gfd,34.80
2023-07-05T13:57:00,gfd,73.21
2023-07-05T13:59:00,gfd,73.18
2023-07-05T14:01:00,gfd,78.02
2023-07-05T14:03:00,gfd,73.18
2023-07-05T14:05:00,gfd,69.61
2023-07-05T14:06:00,gfd,34.19
2023-07-05T14:07:00,gfd,34.80
2023-07-05T14:08:00,gfd,38.99
2023-07-05T14:10:00,gfd,73.21
2023-07-05T14:11:00,gfd,38.99
2023-07-05T14:12:00,gfd,38.99
2023-07-05T14:14:00,gfd,68.99
2023-07-05T14:16:00,gfd,69.02
2023-07-05T14:18:00,gfd,77.99
2023-07-05T14:19:00,gfd,30.00
2023-07-05T14:21:00,gfd,77.99
2023-07-05T14:23:00,gfd,81.62
2023-07-05T14:24:00,gfd,34.78
2023-07-05T14:26:00,gfd,69.02
2023-07-05T14:27:00,gfd,43.18
2023-07-05T14:29:00,gfd,82.21
2023-07-05T14:30:00,gfd,34.80
2023-07-05T14:32:00,gfd,73.18
2023-07-05T14:33:00,gfd,34.80
2023-07-05T14:34:00,gfd,34.22
2023-07-05T14:36:00,gfd,73.80
2023-07-05T14:38:00,gfd,73.18
2023-07-05T14:40:00,gfd,68.99
2023-07-05T14:42:00,gfd,82.21
2023-07-05T14:43:00,gfd,47.40
2023-07-05T14:45:00,gfd,77.99
2023-07-05T14:47:00,gfd,77.40
2023-07-05T14:49:00,gfd,82.21
2023-07-05T14:50:00,gfd,38.99
2023-07-05T14:52:00,gfd,78.02
2023-07-05T14:54:00,gfd,81.59
2023-07-05T14:56:00,gfd,77.99
2023-07-05T14:58:00,gfd,82.21
2023-07-05T14:59:00,gfd,38.99
2023-07-05T15:01:00,gfd,77.40
2023-07-05T15:02:00,gfd,43.21
2023-07-05T15:03:00,gfd,38.99
2023-07-05T15:05:00,gfd,82.21
2023-07-05T15:07:00,gfd,77.40
2023-07-05T15:09:00,gfd,82.18
2023-07-05T15:10:00,gfd,39.02
2023-07-05T15:12:00,gfd,82.18
2023-07-05T15:13:00,gfd,39.02
2023-07-05T15:15:00,gfd,86.40
2023-07-05T15:16:00,gfd,38.38
2023-07-05T15:18:00,gfd,82.21
2023-07-05T15:20:00,gfd,82.21
2023-07-05T15:21:00,gfd,43.21
2023-07-05T15:23:00,gfd,82.18
2023-07-05T15:25:00,gfd,73.21
2023-07-05T15:27:00,gfd,86.40
2023-07-05T15:28:00,gfd,43.21
2023-07-05T15:29:00,gfd,43.18
2023-07-05T15:30:00,gfd,38.99
2023-07-05T15:32:00,gfd,86.40
2023-07-05T15:34:00,gfd,86.43
2023-07-05T15:36:00,gfd,86.40
2023-07-05T15:37:00,gfd,47.40
2023-07-05T15:39:00,gfd,86.40
2023-07-05T15:41:00,gfd,90.59
2023-07-05T15:42:00,gfd,38.99
2023-07-05T15:43:00,gfd,43.21
2023-07-05T15:45:00,gfd,86.40
2023-07-05T15:47:00,gfd,82.21
2023-07-05T15:49:00,gfd,82.21
2023-07-05T15:51:00,gfd,90.59
2023-07-05T15:52:00,gfd,43.21
2023-07-05T15:54:00,gfd,86.40
2023-07-05T15:55:00,gfd,43.18
2023-07-05T15:57:00,gfd,94.80
2023-07-05T15:59:00,gfd,99.61
2023-07-05T16:01:00,gfd,90.59
2023-07-05T16:03:00,gfd,95.42
2023-07-05T16:05:00,gfd,98.99
2023-07-05T16:06:00,gfd,47.40
2023-07-05T16:08:00,gfd,91.20
2023-07-05T16:09:00,gfd,47.40
2023-07-05T16:11:00,gfd,94.78
2023-07-05T16:12:00,gfd,43.21
2023-07-05T16:13:00,gfd,43.21
2023-07-05T16:15:00,gfd,95.39
2023-07-05T16:16:00,gfd,47.40
2023-07-05T16:18:00,gfd,90.59
2023-07-05T16:20:00,gfd,90.62
2023-07-05T16:21:00,gfd,43.18
2023-07-05T16:23:00,gfd,90.62
2023-07-05T16:25:00,gfd,91.20
2023-07-05T16:27:00,gfd,81.59
2023-07-05T16:29:00,gfd,82.21
2023-07-05T16:30:00,gfd,47.40
2023-07-05T16:32:00,gfd,99.58
2023-07-05T16:33:00,gfd,43.21
2023-07-05T16:35:00,gfd,94.80
2023-07-05T16:37:00,gfd,95.39
2023-07-05T16:39:00,gfd,94.80
2023-07-05T16:41:00,gfd,90.59
2023-07-05T16:42:00,gfd,48.02
2023-07-05T16:43:00,gfd,47.40
2023-07-05T16:44:00,gfd,43.18
2023-07-05T16:46:00,gfd,90.62
2023-07-05T16:48:00,gfd,99.61
2023-07-05T16:50:00,gfd,94.78
2023-07-05T16:52:00,gfd,94.80
2023-07-05T16:54:00,gfd,95.42
2023-07-05T16:55:00,gfd,47.37
2023-07-05T16:57:00,gfd,99.61
2023-07-05T16:58:00,gfd,51.59
2023-07-05T16:59:00,gfd,43.21
2023-07-05T17:00:00,gfd,51.59
2023-07-05T17:04:00,gfd,99.61
2023-07-05T17:08:00,gfd,98.99
2023-07-05T17:12:00,gfd,94.80
2023-07-05T17:14:00,gfd,95.39
2023-07-05T17:16:00,gfd,90.62
2023-07-05T17:17:00,gfd,47.40
2023-07-05T17:19:00,gfd,99.58
2023-07-05T17:21:00,gfd,99.02
2023-07-05T17:23:00,gfd,91.20
2023-07-05T17:25:00,gfd,90.59
2023-07-05T17:26:00,gfd,47.40
2023-07-05T17:32:00,gfd,86.40
2023-07-05T17:33:00,gfd,51.62
2023-07-05T17:35:00,gfd,94.78
2023-07-05T17:37:00,gfd,91.20
2023-07-05T17:38:00,gfd,43.21
2023-07-05T17:40:00,gfd,90.59
2023-07-05T17:41:00,gfd,47.40
2023-07-05T17:42:00,gfd,47.40
2023-07-05T17:44:00,gfd,86.40
2023-07-05T17:45:00,gfd,47.40
2023-07-05T17:47:00,gfd,95.42
2023-07-05T17:48:00,gfd,47.37
2023-07-05T17:50:00,gfd,99.61
2023-07-05T17:52:00,gfd,81.59
2023-07-05T17:54:00,gfd,82.21
2023-07-05T17:56:00,gfd,95.42
2023-07-05T17:57:00,gfd,38.38
2023-07-05T17:59:00,gfd,73.80
2023-07-05T18:00:00,gfd,43.21
2023-07-05T18:02:00,gfd,90.59
2023-07-05T18:04:00,gfd,90.62
2023-07-05T18:05:00,gfd,43.18
2023-07-05T18:07:00,gfd,99.61
2023-07-05T18:09:00,gfd,98.99
2023-07-05T18:10:00,gfd,52.21
2023-07-05T18:12:00,gfd,90.59
2023-07-05T18:14:00,gfd,99.61
2023-07-05T18:16:00,gfd,98.99
2023-07-05T18:18:00,gfd,99.61
2023-07-05T18:20:00,gfd,98.99
2023-07-05T18:21:00,gfd,52.21
2023-07-05T18:23:00,gfd,98.99
2023-07-05T18:26:00,gfd,52.21
2023-07-05T18:28:00,gfd,94.80
2023-07-05T18:30:00,gfd,94.80
2023-07-05T18:31:00,gfd,43.18
2023-07-05T18:33:00,gfd,91.20
2023-07-05T18:35:00,gfd,86.40
2023-07-05T18:37:00,gfd,94.80
2023-07-05T18:39:00,gfd,86.40
2023-07-05T18:41:00,gfd,86.40
2023-07-05T18:43:00,gfd,99.61
2023-07-05T18:45:00,gfd,94.80
2023-07-05T18:47:00,gfd,86.40
2023-07-05T18:49:00,gfd,77.99
2023-07-05T18:51:00,gfd,90.62
2023-07-05T18:52:00,gfd,47.40
2023-07-05T18:53:00,gfd,47.40
2023-07-05T18:55:00,gfd,82.21
2023-07-05T18:57:00,gfd,94.78
2023-07-05T18:58:00,gfd,48.02
2023-07-05T18:59:00,gfd,43.18
2023-07-05T19:00:00,gfd,43.21
2023-07-05T19:02:00,gfd,81.59
2023-07-05T19:03:00,gfd,38.99
2023-07-05T19:04:00,gfd,47.40
2023-07-05T19:06:00,gfd,82.21
2023-07-05T19:08:00,gfd,86.40
2023-07-05T19:09:00,gfd,43.21
2023-07-05T19:11:00,gfd,90.59
2023-07-05T19:12:00,gfd,48.02
2023-07-05T19:14:00,gfd,81.59
2023-07-05T19:16:00,gfd,77.99
2023-07-05T19:17:00,gfd,38.99
2023-07-05T19:19:00,gfd,73.21
2023-07-05T19:20:00,gfd,52.21
2023-07-05T19:21:00,gfd,38.41
2023-07-05T19:23:00,gfd,77.99
2023-07-05T19:25:00,gfd,86.40
2023-07-05T19:27:00,gfd,86.40
2023-07-05T19:28:00,gfd,38.99
2023-07-05T19:30:00,gfd,82.21
2023-07-05T19:32:00,gfd,86.40
2023-07-05T19:34:00,gfd,77.40
