#datetime,building,power
2023-11-17T00:00:00,cfa,138.75
2023-11-17T00:01:00,cfa,69.61
2023-11-17T00:02:00,cfa,68.91
2023-11-17T00:04:00,cfa,115.78
2023-11-17T00:05:00,cfa,69.14
2023-11-17T00:06:00,cfa,69.61
2023-11-17T00:08:00,cfa,138.52
2023-11-17T00:10:00,cfa,115.78
2023-11-17T00:11:00,cfa,92.34
2023-11-17T00:13:00,cfa,207.66
2023-11-17T00:15:00,cfa,208.12
2023-11-17T00:17:00,cfa,208.36
2023-11-17T00:19:00,cfa,207.42
2023-11-17T00:20:00,cfa,115.78
2023-11-17T00:22:00,cfa,231.09
2023-11-17T00:23:00,cfa,92.34
2023-11-17T00:25:00,cfa,231.09
2023-11-17T00:26:00,cfa,115.78
2023-11-17T00:27:00,cfa,92.34
2023-11-17T00:29:00,cfa,231.09
2023-11-17T00:30:00,cfa,115.78
2023-11-17T00:32:00,cfa,208.12
2023-11-17T00:34:00,cfa,207.66
2023-11-17T00:36:00,cfa,231.56
2023-11-17T00:38:00,cfa,207.66
2023-11-17T00:40:00,cfa,231.09
2023-11-17T00:42:00,cfa,208.12
2023-11-17T00:44:00,cfa,230.86
2023-11-17T00:45:00,cfa,92.58
2023-11-17T00:47:00,cfa,231.56
2023-11-17T00:48:00,cfa,92.34
2023-11-17T00:49:00,cfa,115.31
2023-11-17T00:51:00,cfa,208.12
2023-11-17T00:53:00,cfa,231.09
2023-11-17T00:54:00,cfa,115.78
2023-11-17T00:56:00,cfa,207.42
2023-11-17T00:57:00,cfa,115.78
2023-11-17T00:59:00,cfa,231.09
2023-11-17T01:00:00,cfa,115.78
2023-11-17T01:02:00,cfa,207.66
2023-11-17T01:03:00,cfa,115.78
2023-11-17T01:05:00,cfa,231.09
2023-11-17T01:06:00,cfa,115.78
2023-11-17T01:07:00,cfa,92.34
2023-11-17T01:08:00,cfa,115.78
2023-11-17T01:10:00,cfa,231.09
2023-11-17T01:11:00,cfa,115.08
2023-11-17T01:12:00,cfa,92.34
2023-11-17T01:14:00,cfa,208.36
2023-11-17T01:16:00,cfa,230.86
2023-11-17T01:17:00,cfa,115.78
2023-11-17T01:19:00,cfa,207.66
2023-11-17T01:20:00,cfa,115.78
2023-11-17T01:22:00,cfa,208.12
2023-11-17T01:24:00,cfa,231.09
2023-11-17T01:25:00,cfa,115.78
2023-11-17T01:26:00,cfa,92.34
2023-11-17T01:28:00,cfa,207.66
2023-11-17T01:30:00,cfa,231.09
2023-11-17T01:31:00,cfa,115.78
2023-11-17T01:32:00,cfa,92.34
2023-11-17T01:34:00,cfa,231.56
2023-11-17T01:36:00,cfa,231.09
2023-11-17T01:37:00,cfa,92.34
2023-11-17T01:39:00,cfa,231.09
2023-11-17T01:41:00,cfa,230.86
2023-11-17T01:42:00,cfa,92.58
2023-11-17T01:44:00,cfa,230.86
2023-11-17T01:45:00,cfa,93.05
2023-11-17T01:46:00,cfa,115.08
2023-11-17T01:48:00,cfa,231.09
2023-11-17T01:49:00,cfa,92.34
2023-11-17T01:51:00,cfa,231.09
2023-11-17T01:52:00,cfa,93.05
2023-11-17T01:54:00,cfa,230.86
2023-11-17T01:56:00,cfa,231.09
2023-11-17T01:57:00,cfa,92.34
2023-11-17T01:59:00,cfa,231.56
2023-11-17T02:00:00,cfa,91.88
2023-11-17T02:01:00,cfa,115.78
2023-11-17T02:03:00,cfa,231.09
2023-11-17T02:05:00,cfa,184.69
2023-11-17T02:07:00,cfa,185.39
2023-11-17T02:08:00,cfa,91.88
2023-11-17T02:10:00,cfa,185.39
2023-11-17T02:12:00,cfa,208.12
2023-11-17T02:13:00,cfa,91.88
2023-11-17T02:15:00,cfa,208.12
2023-11-17T02:16:00,cfa,115.78
2023-11-17T02:18:00,cfa,207.66
2023-11-17T02:19:00,cfa,93.05
2023-11-17T02:21:00,cfa,207.66
2023-11-17T02:23:00,cfa,230.86
2023-11-17T02:24:00,cfa,93.05
2023-11-17T02:25:00,cfa,115.31
2023-11-17T02:27:00,cfa,208.12
2023-11-17T02:29:00,cfa,208.12
2023-11-17T02:30:00,cfa,115.31
2023-11-17T02:32:00,cfa,230.86
2023-11-17T02:34:00,cfa,208.36
2023-11-17T02:36:00,cfa,208.12
2023-11-17T02:37:00,cfa,115.08
2023-11-17T02:39:00,cfa,208.36
2023-11-17T02:40:00,cfa,115.78
2023-11-17T02:42:00,cfa,230.86
2023-11-17T02:43:00,cfa,92.58
2023-11-17T02:44:00,cfa,115.08
2023-11-17T02:46:00,cfa,208.36
2023-11-17T02:47:00,cfa,115.78
2023-11-17T02:49:00,cfa,230.86
2023-11-17T02:51:00,cfa,231.09
2023-11-17T02:52:00,cfa,92.34
2023-11-17T02:53:00,cfa,115.78
2023-11-17T02:54:00,cfa,115.78
2023-11-17T02:56:00,cfa,207.66
2023-11-17T02:58:00,cfa,231.09
2023-11-17T03:00:00,cfa,208.12
2023-11-17T03:02:00,cfa,208.12
2023-11-17T03:04:00,cfa,231.09
2023-11-17T03:05:00,cfa,115.08
2023-11-17T03:06:00,cfa,93.05
2023-11-17T03:08:00,cfa,231.09
2023-11-17T03:10:00,cfa,207.42
2023-11-17T03:12:00,cfa,231.80
2023-11-17T03:14:00,cfa,207.42
2023-11-17T03:15:00,cfa,115.78
2023-11-17T03:16:00,cfa,92.58
2023-11-17T03:18:00,cfa,230.86
2023-11-17T03:20:00,cfa,208.36
2023-11-17T03:22:00,cfa,230.86
2023-11-17T03:24:00,cfa,208.36
2023-11-17T03:26:00,cfa,230.86
2023-11-17T03:27:00,cfa,92.34
2023-11-17T03:28:00,cfa,115.31
2023-11-17T03:30:00,cfa,231.56
2023-11-17T03:31:00,cfa,115.78
2023-11-17T03:33:00,cfa,231.09
2023-11-17T03:34:00,cfa,115.08
2023-11-17T03:36:00,cfa,208.36
2023-11-17T03:37:00,cfa,115.08
2023-11-17T03:39:00,cfa,254.53
2023-11-17T03:41:00,cfa,230.86
2023-11-17T03:42:00,cfa,115.78
2023-11-17T03:44:00,cfa,208.36
2023-11-17T03:46:00,cfa,230.86
2023-11-17T03:48:00,cfa,207.66
2023-11-17T03:50:00,cfa,231.56
2023-11-17T03:51:00,cfa,115.31
2023-11-17T03:53:00,cfa,208.12
2023-11-17T03:54:00,cfa,115.78
2023-11-17T03:55:00,cfa,115.31
2023-11-17T03:57:00,cfa,208.12
2023-11-17T03:59:00,cfa,230.86
2023-11-17T04:01:00,cfa,231.09
2023-11-17T04:02:00,cfa,115.78
2023-11-17T04:04:00,cfa,207.66
2023-11-17T04:05:00,cfa,115.78
2023-11-17T04:07:00,cfa,208.12
2023-11-17T04:09:00,cfa,231.09
2023-11-17T04:10:00,cfa,115.78
2023-11-17T04:12:00,cfa,208.12
2023-11-17T04:14:00,cfa,231.09
2023-11-17T04:16:00,cfa,207.66
2023-11-17T04:17:00,cfa,115.78
2023-11-17T04:19:00,cfa,230.86
2023-11-17T04:21:00,cfa,208.36
2023-11-17T04:22:00,cfa,115.08
2023-11-17T04:23:00,cfa,115.78
2023-11-17T04:24:00,cfa,92.34
2023-11-17T04:25:00,cfa,115.31
2023-11-17T04:27:00,cfa,208.12
2023-11-17T04:28:00,cfa,115.78
2023-11-17T04:30:00,cfa,208.36
2023-11-17T04:31:00,cfa,115.08
2023-11-17T04:33:00,cfa,208.36
2023-11-17T04:34:00,cfa,115.08
2023-11-17T04:36:00,cfa,231.56
2023-11-17T04:38:00,cfa,207.66
2023-11-17T04:39:00,cfa,115.78
2023-11-17T04:41:00,cfa,207.66
2023-11-17T04:43:00,cfa,231.56
2023-11-17T04:45:00,cfa,207.66
2023-11-17T04:46:00,cfa,115.78
2023-11-17T04:48:00,cfa,208.12
2023-11-17T04:49:00,cfa,115.78
2023-11-17T04:51:00,cfa,231.09
2023-11-17T04:52:00,cfa,92.34
2023-11-17T04:53:00,cfa,115.31
2023-11-17T04:55:00,cfa,208.12
2023-11-17T04:56:00,cfa,115.78
2023-11-17T04:58:00,cfa,207.66
2023-11-17T05:00:00,cfa,230.86
2023-11-17T05:02:00,cfa,208.36
2023-11-17T05:04:00,cfa,208.12
2023-11-17T05:05:00,cfa,115.31
2023-11-17T05:07:00,cfa,208.12
2023-11-17T05:09:00,cfa,230.86
2023-11-17T05:11:00,cfa,208.36
2023-11-17T05:13:00,cfa,230.86
2023-11-17T05:15:00,cfa,231.09
2023-11-17T05:17:00,cfa,231.56
2023-11-17T05:19:00,cfa,231.09
2023-11-17T05:20:00,cfa,92.34
2023-11-17T05:22:00,cfa,231.09
2023-11-17T05:23:00,cfa,92.34
2023-11-17T05:25:00,cfa,230.86
2023-11-17T05:27:00,cfa,208.36
2023-11-17T05:29:00,cfa,208.12
2023-11-17T05:30:00,cfa,115.31
2023-11-17T05:32:00,cfa,208.12
2023-11-17T05:34:00,cfa,230.86
2023-11-17T05:36:00,cfa,208.36
2023-11-17T05:37:00,cfa,115.08
2023-11-17T05:39:00,cfa,208.36
2023-11-17T05:41:00,cfa,230.86
2023-11-17T05:42:00,cfa,92.34
2023-11-17T05:43:00,cfa,116.02
2023-11-17T05:45:00,cfa,208.12
2023-11-17T05:46:00,cfa,115.08
2023-11-17T05:48:00,cfa,231.09
2023-11-17T05:50:00,cfa,208.12
2023-11-17T05:51:00,cfa,115.78
2023-11-17T05:53:00,cfa,231.09
2023-11-17T05:55:00,cfa,207.66
2023-11-17T05:56:00,cfa,93.05
2023-11-17T05:58:00,cfa,230.86
2023-11-17T06:00:00,cfa,207.66
2023-11-17T06:01:00,cfa,115.78
2023-11-17T06:02:00,cfa,115.78
2023-11-17T06:04:00,cfa,231.09
2023-11-17T06:06:00,cfa,254.30
2023-11-17T06:07:00,cfa,161.48
2023-11-17T06:09:00,cfa,254.30
2023-11-17T06:10:00,cfa,138.75
2023-11-17T06:12:00,cfa,277.03
2023-11-17T06:14:00,cfa,254.53
2023-11-17T06:16:00,cfa,277.03
2023-11-17T06:17:00,cfa,138.75
2023-11-17T06:19:00,cfa,254.30
2023-11-17T06:21:00,cfa,277.27
2023-11-17T06:23:00,cfa,254.30
2023-11-17T06:25:00,cfa,277.27
2023-11-17T06:27:00,cfa,254.53
2023-11-17T06:28:00,cfa,138.52
2023-11-17T06:30:00,cfa,254.30
2023-11-17T06:32:00,cfa,277.27
2023-11-17T06:33:00,cfa,138.52
2023-11-17T06:35:00,cfa,254.53
2023-11-17T06:36:00,cfa,138.52
2023-11-17T06:38:00,cfa,254.53
2023-11-17T06:40:00,cfa,277.03
2023-11-17T06:41:00,cfa,115.78
2023-11-17T06:43:00,cfa,277.27
2023-11-17T06:44:00,cfa,115.78
2023-11-17T06:46:00,cfa,277.27
2023-11-17T06:47:00,cfa,115.31
2023-11-17T06:49:00,cfa,254.30
2023-11-17T06:50:00,cfa,138.52
2023-11-17T06:52:00,cfa,254.53
2023-11-17T06:53:00,cfa,138.52
2023-11-17T06:55:00,cfa,277.27
2023-11-17T06:57:00,cfa,277.73
2023-11-17T06:59:00,cfa,253.83
2023-11-17T07:00:00,cfa,138.52
2023-11-17T07:02:00,cfa,254.53
2023-11-17T07:03:00,cfa,138.52
2023-11-17T07:04:00,cfa,115.78
2023-11-17T07:06:00,cfa,277.27
2023-11-17T07:07:00,cfa,115.78
2023-11-17T07:09:00,cfa,277.27
2023-11-17T07:10:00,cfa,138.52
2023-11-17T07:12:00,cfa,254.53
2023-11-17T07:14:00,cfa,277.03
2023-11-17T07:16:00,cfa,277.27
2023-11-17T07:18:00,cfa,277.73
2023-11-17T07:19:00,cfa,138.75
2023-11-17T07:20:00,cfa,138.52
2023-11-17T07:22:00,cfa,277.27
2023-11-17T07:24:00,cfa,277.03
2023-11-17T07:26:00,cfa,254.53
2023-11-17T07:27:00,cfa,138.52
2023-11-17T07:29:00,cfa,277.27
2023-11-17T07:31:00,cfa,254.30
2023-11-17T07:32:00,cfa,138.75
2023-11-17T07:34:00,cfa,277.03
2023-11-17T07:36:00,cfa,277.97
2023-11-17T07:38:00,cfa,253.83
2023-11-17T07:39:00,cfa,138.52
2023-11-17T07:40:00,cfa,139.22
2023-11-17T07:42:00,cfa,277.27
2023-11-17T07:44:00,cfa,254.30
2023-11-17T07:46:00,cfa,277.27
2023-11-17T07:48:00,cfa,254.30
2023-11-17T07:50:00,cfa,277.27
2023-11-17T07:51:00,cfa,138.52
2023-11-17T07:53:00,cfa,254.53
2023-11-17T07:55:00,cfa,277.03
2023-11-17T07:56:00,cfa,138.75
2023-11-17T07:58:00,cfa,277.27
2023-11-17T07:59:00,cfa,138.52
2023-11-17T08:01:00,cfa,254.30
2023-11-17T08:03:00,cfa,277.27
2023-11-17T08:05:00,cfa,277.27
2023-11-17T08:07:00,cfa,254.30
2023-11-17T08:08:00,cfa,138.75
2023-11-17T08:09:00,cfa,138.52
2023-11-17T08:11:00,cfa,254.30
2023-11-17T08:13:00,cfa,254.53
2023-11-17T08:15:00,cfa,277.27
2023-11-17T08:17:00,cfa,277.03
2023-11-17T08:19:00,cfa,254.53
2023-11-17T08:20:00,cfa,138.52
2023-11-17T08:22:00,cfa,277.27
2023-11-17T08:23:00,cfa,139.22
2023-11-17T08:24:00,cfa,138.52
2023-11-17T08:26:00,cfa,277.27
2023-11-17T08:28:00,cfa,277.27
2023-11-17T08:30:00,cfa,323.20
2023-11-17T08:32:00,cfa,277.97
2023-11-17T08:34:00,cfa,277.03
2023-11-17T08:35:00,cfa,138.75
2023-11-17T08:36:00,cfa,138.52
2023-11-17T08:38:00,cfa,300.70
2023-11-17T08:39:00,cfa,138.52
2023-11-17T08:40:00,cfa,138.52
2023-11-17T08:42:00,cfa,277.27
2023-11-17T08:43:00,cfa,139.22
2023-11-17T08:45:00,cfa,277.27
2023-11-17T08:46:00,cfa,138.52
2023-11-17T08:47:00,cfa,138.52
2023-11-17T08:49:00,cfa,300.70
2023-11-17T08:51:00,cfa,277.27
2023-11-17T08:53:00,cfa,277.03
2023-11-17T08:55:00,cfa,277.27
2023-11-17T08:56:00,cfa,139.22
2023-11-17T08:58:00,cfa,300.00
2023-11-17T09:00:00,cfa,277.27
2023-11-17T09:02:00,cfa,300.47
2023-11-17T09:03:00,cfa,139.22
2023-11-17T09:05:00,cfa,300.00
2023-11-17T09:06:00,cfa,138.75
2023-11-17T09:07:00,cfa,138.52
2023-11-17T09:09:00,cfa,323.91
2023-11-17T09:11:00,cfa,300.70
2023-11-17T09:12:00,cfa,138.05
2023-11-17T09:14:00,cfa,323.91
2023-11-17T09:16:00,cfa,300.70
2023-11-17T09:18:00,cfa,323.44
2023-11-17T09:20:00,cfa,300.47
2023-11-17T09:22:00,cfa,300.00
2023-11-17T09:24:00,cfa,300.70
2023-11-17T09:26:00,cfa,323.91
2023-11-17T09:28:00,cfa,300.00
2023-11-17T09:29:00,cfa,161.95
2023-11-17T09:30:00,cfa,138.75
2023-11-17T09:32:00,cfa,323.20
2023-11-17T09:34:00,cfa,300.70
2023-11-17T09:36:00,cfa,300.70
2023-11-17T09:38:00,cfa,323.20
2023-11-17T09:39:00,cfa,138.75
2023-11-17T09:40:00,cfa,161.95
2023-11-17T09:42:00,cfa,323.44
2023-11-17T09:43:00,cfa,138.52
2023-11-17T09:45:00,cfa,323.44
2023-11-17T09:46:00,cfa,139.22
2023-11-17T09:47:00,cfa,161.48
2023-11-17T09:49:00,cfa,300.47
2023-11-17T09:51:00,cfa,346.88
2023-11-17T09:53:00,cfa,300.00
2023-11-17T09:54:00,cfa,161.95
2023-11-17T09:56:00,cfa,300.70
2023-11-17T09:58:00,cfa,300.47
2023-11-17T10:00:00,cfa,323.44
2023-11-17T10:01:00,cfa,138.52
2023-11-17T10:03:00,cfa,323.44
2023-11-17T10:05:00,cfa,300.70
2023-11-17T10:07:00,cfa,323.91
2023-11-17T10:09:00,cfa,300.00
2023-11-17T10:10:00,cfa,161.95
2023-11-17T10:12:00,cfa,300.70
2023-11-17T10:14:00,cfa,323.44
2023-11-17T10:15:00,cfa,161.95
2023-11-17T10:17:00,cfa,300.00
2023-11-17T10:18:00,cfa,161.95
2023-11-17T10:20:00,cfa,300.70
2023-11-17T10:22:00,cfa,300.47
2023-11-17T10:24:00,cfa,323.44
2023-11-17T10:25:00,cfa,161.48
2023-11-17T10:26:00,cfa,138.52
2023-11-17T10:27:00,cfa,161.95
2023-11-17T10:29:00,cfa,300.70
2023-11-17T10:31:00,cfa,323.44
2023-11-17T10:33:00,cfa,300.47
2023-11-17T10:34:00,cfa,161.48
2023-11-17T10:36:00,cfa,323.91
2023-11-17T10:37:00,cfa,138.75
2023-11-17T10:38:00,cfa,161.95
2023-11-17T10:39:00,cfa,161.48
2023-11-17T10:41:00,cfa,300.47
2023-11-17T10:42:00,cfa,161.95
2023-11-17T10:43:00,cfa,161.48
2023-11-17T10:45:00,cfa,300.47
2023-11-17T10:47:00,cfa,323.44
2023-11-17T10:49:00,cfa,300.70
2023-11-17T10:51:00,cfa,323.91
2023-11-17T10:53:00,cfa,323.44
2023-11-17T10:54:00,cfa,138.52
2023-11-17T10:55:00,cfa,161.48
2023-11-17T10:57:00,cfa,324.14
2023-11-17T10:58:00,cfa,161.25
2023-11-17T10:59:00,cfa,161.95
2023-11-17T11:01:00,cfa,300.70
2023-11-17T11:03:00,cfa,323.44
2023-11-17T11:05:00,cfa,323.44
2023-11-17T11:06:00,cfa,138.52
2023-11-17T11:08:00,cfa,323.91
2023-11-17T11:10:00,cfa,300.70
2023-11-17T11:11:00,cfa,161.48
2023-11-17T11:13:00,cfa,323.20
2023-11-17T11:14:00,cfa,162.19
2023-11-17T11:16:00,cfa,323.20
2023-11-17T11:17:00,cfa,138.75
2023-11-17T11:18:00,cfa,161.95
2023-11-17T11:20:00,cfa,300.70
2023-11-17T11:21:00,cfa,161.25
2023-11-17T11:23:00,cfa,300.70
2023-11-17T11:25:00,cfa,323.91
2023-11-17T11:27:00,cfa,300.00
2023-11-17T11:28:00,cfa,161.95
2023-11-17T11:30:00,cfa,300.70
2023-11-17T11:31:00,cfa,161.48
2023-11-17T11:33:00,cfa,323.91
2023-11-17T11:34:00,cfa,138.52
2023-11-17T11:35:00,cfa,161.48
2023-11-17T11:36:00,cfa,161.95
2023-11-17T11:38:00,cfa,323.44
2023-11-17T11:40:00,cfa,323.44
2023-11-17T11:42:00,cfa,300.47
2023-11-17T11:43:00,cfa,162.19
2023-11-17T11:45:00,cfa,300.47
2023-11-17T11:47:00,cfa,323.44
2023-11-17T11:49:00,cfa,300.70
2023-11-17T11:50:00,cfa,161.25
2023-11-17T11:51:00,cfa,161.95
2023-11-17T11:53:00,cfa,323.44
2023-11-17T11:55:00,cfa,300.70
2023-11-17T11:56:00,cfa,161.95
2023-11-17T11:58:00,cfa,300.00
2023-11-17T12:00:00,cfa,300.70
2023-11-17T12:02:00,cfa,300.47
2023-11-17T12:04:00,cfa,300.70
2023-11-17T12:05:00,cfa,138.52
2023-11-17T12:06:00,cfa,138.52
2023-11-17T12:08:00,cfa,277.27
2023-11-17T12:10:00,cfa,300.70
2023-11-17T12:11:00,cfa,138.52
2023-11-17T12:13:00,cfa,300.70
2023-11-17T12:14:00,cfa,161.95
2023-11-17T12:15:00,cfa,161.25
2023-11-17T12:17:00,cfa,300.70
2023-11-17T12:19:00,cfa,300.70
2023-11-17T12:21:00,cfa,277.03
2023-11-17T12:23:00,cfa,277.27
2023-11-17T12:24:00,cfa,161.95
2023-11-17T12:26:00,cfa,277.27
2023-11-17T12:28:00,cfa,277.27
2023-11-17T12:29:00,cfa,138.52
2023-11-17T12:30:00,cfa,139.22
2023-11-17T12:31:00,cfa,138.52
2023-11-17T12:33:00,cfa,300.00
2023-11-17T12:34:00,cfa,139.22
2023-11-17T12:36:00,cfa,277.27
2023-11-17T12:37:00,cfa,161.95
2023-11-17T12:39:00,cfa,277.27
2023-11-17T12:40:00,cfa,161.25
2023-11-17T12:42:00,cfa,277.97
2023-11-17T12:44:00,cfa,277.03
2023-11-17T12:46:00,cfa,300.70
2023-11-17T12:48:00,cfa,277.27
2023-11-17T12:50:00,cfa,277.03
2023-11-17T12:51:00,cfa,138.75
2023-11-17T12:53:00,cfa,300.47
2023-11-17T12:54:00,cfa,138.75
2023-11-17T12:56:00,cfa,300.47
2023-11-17T12:58:00,cfa,277.27
2023-11-17T12:59:00,cfa,138.52
2023-11-17T13:01:00,cfa,300.70
2023-11-17T13:03:00,cfa,277.27
2023-11-17T13:04:00,cfa,138.52
2023-11-17T13:06:00,cfa,300.70
2023-11-17T13:08:00,cfa,277.03
2023-11-17T13:10:00,cfa,277.27
2023-11-17T13:11:00,cfa,139.22
2023-11-17T13:13:00,cfa,300.00
2023-11-17T13:15:00,cfa,277.73
2023-11-17T13:16:00,cfa,161.48
2023-11-17T13:18:00,cfa,277.73
2023-11-17T13:20:00,cfa,300.00
2023-11-17T13:22:00,cfa,300.70
2023-11-17T13:24:00,cfa,300.47
2023-11-17T13:25:00,cfa,138.75
2023-11-17T13:27:00,cfa,277.03
2023-11-17T13:29:00,cfa,277.27
2023-11-17T13:30:00,cfa,139.22
2023-11-17T13:32:00,cfa,300.00
2023-11-17T13:34:00,cfa,277.73
2023-11-17T13:36:00,cfa,300.00
2023-11-17T13:38:00,cfa,277.27
2023-11-17T13:39:00,cfa,139.22
2023-11-17T13:41:00,cfa,300.00
2023-11-17T13:43:00,cfa,300.47
2023-11-17T13:45:00,cfa,277.27
2023-11-17T13:46:00,cfa,161.95
2023-11-17T13:48:00,cfa,277.27
2023-11-17T13:50:00,cfa,277.27
2023-11-17T13:51:00,cfa,161.95
2023-11-17T13:53:00,cfa,277.27
2023-11-17T13:54:00,cfa,161.95
2023-11-17T13:56:00,cfa,277.27
2023-11-17T13:57:00,cfa,161.95
2023-11-17T13:58:00,cfa,138.52
2023-11-17T14:00:00,cfa,300.70
2023-11-17T14:01:00,cfa,138.52
2023-11-17T14:03:00,cfa,300.70
2023-11-17T14:04:00,cfa,138.52
2023-11-17T14:06:00,cfa,300.00
2023-11-17T14:08:00,cfa,300.70
2023-11-17T14:09:00,cfa,161.95
2023-11-17T14:10:00,cfa,138.52
2023-11-17T14:11:00,cfa,161.95
2023-11-17T14:13:00,cfa,277.27
2023-11-17T14:14:00,cfa,161.48
2023-11-17T14:16:00,cfa,277.73
2023-11-17T14:18:00,cfa,300.00
2023-11-17T14:19:00,cfa,139.22
2023-11-17T14:20:00,cfa,138.52
2023-11-17T14:22:00,cfa,300.70
2023-11-17T14:24:00,cfa,300.00
2023-11-17T14:25:00,cfa,138.52
2023-11-17T14:27:00,cfa,300.70
2023-11-17T14:29:00,cfa,300.47
2023-11-17T14:30:00,cfa,138.75
2023-11-17T14:32:00,cfa,300.47
2023-11-17T14:34:00,cfa,231.09
2023-11-17T14:35:00,cfa,138.52
2023-11-17T14:37:00,cfa,231.09
2023-11-17T14:39:00,cfa,231.56
2023-11-17T14:40:00,cfa,115.31
2023-11-17T14:42:00,cfa,254.30
2023-11-17T14:44:00,cfa,231.09
2023-11-17T14:46:00,cfa,230.86
2023-11-17T14:47:00,cfa,115.78
2023-11-17T14:49:00,cfa,254.53
2023-11-17T14:51:00,cfa,230.86
2023-11-17T14:52:00,cfa,115.31
2023-11-17T14:54:00,cfa,254.30
2023-11-17T14:56:00,cfa,277.27
2023-11-17T14:57:00,cfa,139.22
2023-11-17T14:59:00,cfa,277.27
2023-11-17T15:00:00,cfa,138.52
2023-11-17T15:02:00,cfa,300.70
2023-11-17T15:04:00,cfa,277.03
2023-11-17T15:05:00,cfa,161.48
2023-11-17T15:07:00,cfa,277.73
2023-11-17T15:08:00,cfa,138.75
2023-11-17T15:09:00,cfa,161.25
2023-11-17T15:11:00,cfa,277.73
2023-11-17T15:12:00,cfa,138.75
2023-11-17T15:14:00,cfa,300.00
2023-11-17T15:15:00,cfa,139.22
2023-11-17T15:17:00,cfa,300.47
2023-11-17T15:18:00,cfa,138.75
2023-11-17T15:20:00,cfa,300.47
2023-11-17T15:22:00,cfa,277.27
2023-11-17T15:23:00,cfa,138.52
2023-11-17T15:24:00,cfa,161.48
2023-11-17T15:26:00,cfa,277.73
2023-11-17T15:28:00,cfa,300.00
2023-11-17T15:30:00,cfa,300.70
2023-11-17T15:31:00,cfa,138.52
2023-11-17T15:33:00,cfa,277.27
2023-11-17T15:34:00,cfa,161.95
2023-11-17T15:35:00,cfa,161.95
2023-11-17T15:36:00,cfa,277.27
2023-11-17T15:37:00,cfa,138.52
2023-11-17T15:39:00,cfa,300.70
2023-11-17T15:41:00,cfa,277.73
2023-11-17T15:43:00,cfa,300.00
2023-11-17T15:44:00,cfa,161.95
2023-11-17T15:46:00,cfa,300.70
2023-11-17T15:47:00,cfa,138.52
2023-11-17T15:49:00,cfa,300.00
2023-11-17T15:51:00,cfa,300.70
2023-11-17T15:52:00,cfa,138.52
2023-11-17T15:53:00,cfa,161.95
2023-11-17T15:55:00,cfa,277.27
2023-11-17T15:56:00,cfa,161.95
2023-11-17T15:58:00,cfa,277.27
2023-11-17T16:00:00,cfa,300.47
2023-11-17T16:02:00,cfa,277.27
2023-11-17T16:03:00,cfa,138.52
2023-11-17T16:05:00,cfa,277.97
2023-11-17T16:06:00,cfa,161.25
2023-11-17T16:07:00,cfa,138.75
2023-11-17T16:08:00,cfa,138.52
2023-11-17T16:10:00,cfa,277.27
2023-11-17T16:11:00,cfa,161.95
2023-11-17T16:13:00,cfa,277.27
2023-11-17T16:14:00,cfa,139.22
2023-11-17T16:15:00,cfa,138.52
2023-11-17T16:17:00,cfa,300.00
2023-11-17T16:18:00,cfa,139.22
2023-11-17T16:20:00,cfa,300.00
2023-11-17T16:22:00,cfa,300.70
2023-11-17T16:24:00,cfa,300.47
2023-11-17T16:25:00,cfa,138.52
2023-11-17T16:27:00,cfa,300.70
2023-11-17T16:29:00,cfa,300.00
2023-11-17T16:31:00,cfa,300.70
2023-11-17T16:32:00,cfa,138.52
2023-11-17T16:34:00,cfa,300.47
2023-11-17T16:36:00,cfa,300.70
2023-11-17T16:37:00,cfa,138.52
2023-11-17T16:39:00,cfa,300.70
2023-11-17T16:40:00,cfa,138.52
2023-11-17T16:42:00,cfa,300.70
2023-11-17T16:44:00,cfa,300.00
2023-11-17T16:46:00,cfa,277.73
2023-11-17T16:48:00,cfa,323.44
2023-11-17T16:49:00,cfa,138.52
2023-11-17T16:50:00,cfa,138.75
2023-11-17T16:52:00,cfa,300.47
2023-11-17T16:53:00,cfa,138.75
2023-11-17T16:55:00,cfa,300.47
2023-11-17T16:57:00,cfa,300.70
2023-11-17T16:58:00,cfa,138.52
2023-11-17T17:00:00,cfa,300.00
2023-11-17T17:01:00,cfa,161.95
2023-11-17T17:03:00,cfa,346.88
2023-11-17T17:04:00,cfa,184.69
2023-11-17T17:06:00,cfa,323.44
2023-11-17T17:07:00,cfa,162.19
2023-11-17T17:09:00,cfa,346.64
2023-11-17T17:11:00,cfa,323.44
2023-11-17T17:12:00,cfa,161.95
2023-11-17T17:14:00,cfa,323.44
2023-11-17T17:16:00,cfa,323.44
2023-11-17T17:18:00,cfa,323.44
2023-11-17T17:19:00,cfa,139.22
2023-11-17T17:21:00,cfa,277.03
2023-11-17T17:22:00,cfa,138.75
2023-11-17T17:23:00,cfa,115.78
2023-11-17T17:25:00,cfa,277.27
2023-11-17T17:27:00,cfa,277.03
2023-11-17T17:28:00,cfa,138.75
2023-11-17T17:30:00,cfa,254.30
2023-11-17T17:32:00,cfa,254.53
2023-11-17T17:34:00,cfa,277.03
2023-11-17T17:35:00,cfa,138.75
2023-11-17T17:37:00,cfa,277.03
2023-11-17T17:38:00,cfa,115.78
2023-11-17T17:40:00,cfa,277.27
2023-11-17T17:42:00,cfa,277.27
2023-11-17T17:44:00,cfa,277.73
2023-11-17T17:46:00,cfa,277.27
2023-11-17T17:48:00,cfa,254.30
