#datetime,building,power
2022-12-07T00:00:00,prt,20.93
2022-12-07T00:01:00,prt,26.48
2022-12-07T00:02:00,prt,26.01
2022-12-07T00:03:00,prt,24.12
2022-12-07T00:04:00,prt,22.30
2022-12-07T00:05:00,prt,22.73
2022-12-07T00:06:00,prt,25.40
2022-12-07T00:07:00,prt,26.20
2022-12-07T00:08:00,prt,24.60
2022-12-07T00:09:00,prt,24.42
2022-12-07T00:10:00,prt,23.92
2022-12-07T00:11:00,prt,25.47
2022-12-07T00:12:00,prt,26.79
2022-12-07T00:13:00,prt,31.51
2022-12-07T00:14:00,prt,28.70
2022-12-07T00:15:00,prt,24.05
2022-12-07T00:16:00,prt,24.40
2022-12-07T00:17:00,prt,25.36
2022-12-07T00:18:00,prt,24.73
2022-12-07T00:19:00,prt,25.92
2022-12-07T00:20:00,prt,23.75
2022-12-07T00:21:00,prt,23.92
2022-12-07T00:22:00,prt,24.62
2022-12-07T00:23:00,prt,22.23
2022-12-07T00:24:00,prt,22.65
2022-12-07T00:25:00,prt,23.20
2022-12-07T00:26:00,prt,26.20
2022-12-07T00:27:00,prt,30.11
2022-12-07T00:28:00,prt,30.90
2022-12-07T00:29:00,prt,29.94
2022-12-07T00:30:00,prt,24.63
2022-12-07T00:31:00,prt,22.55
2022-12-07T00:32:00,prt,23.39
2022-12-07T00:33:00,prt,24.50
2022-12-07T00:34:00,prt,30.21
2022-12-07T00:35:00,prt,27.02
2022-12-07T00:36:00,prt,26.64
2022-12-07T00:37:00,prt,23.17
2022-12-07T00:38:00,prt,23.13
2022-12-07T00:39:00,prt,22.88
2022-12-07T00:40:00,prt,23.27
2022-12-07T00:41:00,prt,23.52
2022-12-07T00:42:00,prt,24.55
2022-12-07T00:43:00,prt,24.57
2022-12-07T00:44:00,prt,22.93
2022-12-07T00:45:00,prt,28.48
2022-12-07T00:46:00,prt,26.94
2022-12-07T00:47:00,prt,33.17
2022-12-07T00:48:00,prt,29.94
2022-12-07T00:49:00,prt,27.53
2022-12-07T00:50:00,prt,23.32
2022-12-07T00:51:00,prt,24.92
2022-12-07T00:52:00,prt,24.49
2022-12-07T00:53:00,prt,24.75
2022-12-07T00:54:00,prt,28.67
2022-12-07T00:55:00,prt,27.40
2022-12-07T00:56:00,prt,26.64
2022-12-07T00:57:00,prt,25.83
2022-12-07T00:58:00,prt,23.18
2022-12-07T00:59:00,prt,22.95
2022-12-07T01:00:00,prt,24.75
2022-12-07T01:01:00,prt,23.77
2022-12-07T01:02:00,prt,24.05
2022-12-07T01:03:00,prt,24.46
2022-12-07T01:04:00,prt,22.42
2022-12-07T01:05:00,prt,24.89
2022-12-07T01:06:00,prt,24.89
2022-12-07T01:07:00,prt,26.03
2022-12-07T01:08:00,prt,25.65
2022-12-07T01:09:00,prt,22.86
2022-12-07T01:10:00,prt,25.11
2022-12-07T01:11:00,prt,20.49
2022-12-07T01:12:00,prt,20.87
2022-12-07T01:13:00,prt,20.97
2022-12-07T01:14:00,prt,21.63
2022-12-07T01:15:00,prt,22.38
2022-12-07T01:16:00,prt,22.28
2022-12-07T01:17:00,prt,21.78
2022-12-07T01:18:00,prt,21.33
2022-12-07T01:19:00,prt,20.98
2022-12-07T01:20:00,prt,24.82
2022-12-07T01:21:00,prt,26.62
2022-12-07T01:22:00,prt,23.49
2022-12-07T01:23:00,prt,21.55
2022-12-07T01:24:00,prt,21.66
2022-12-07T01:25:00,prt,25.00
2022-12-07T01:26:00,prt,25.61
2022-12-07T01:27:00,prt,24.75
2022-12-07T01:28:00,prt,30.54
2022-12-07T01:29:00,prt,21.83
2022-12-07T01:30:00,prt,22.38
2022-12-07T01:31:00,prt,21.93
2022-12-07T01:32:00,prt,21.17
2022-12-07T01:33:00,prt,22.06
2022-12-07T01:34:00,prt,24.02
2022-12-07T01:35:00,prt,23.34
2022-12-07T01:36:00,prt,22.59
2022-12-07T01:37:00,prt,22.44
2022-12-07T01:38:00,prt,22.33
2022-12-07T01:39:00,prt,21.29
2022-12-07T01:40:00,prt,21.66
2022-12-07T01:41:00,prt,21.52
2022-12-07T01:42:00,prt,24.55
2022-12-07T01:43:00,prt,22.59
2022-12-07T01:44:00,prt,20.22
2022-12-07T01:45:00,prt,24.43
2022-12-07T01:46:00,prt,26.96
2022-12-07T01:47:00,prt,25.82
2022-12-07T01:48:00,prt,25.59
2022-12-07T01:49:00,prt,21.14
2022-12-07T01:50:00,prt,21.43
2022-12-07T01:51:00,prt,21.20
2022-12-07T01:52:00,prt,24.12
2022-12-07T01:53:00,prt,22.68
2022-12-07T01:54:00,prt,23.42
2022-12-07T01:55:00,prt,22.40
2022-12-07T01:56:00,prt,20.99
2022-12-07T01:57:00,prt,20.34
2022-12-07T01:58:00,prt,20.16
2022-12-07T01:59:00,prt,19.53
2022-12-07T02:00:00,prt,19.23
2022-12-07T02:01:00,prt,19.99
2022-12-07T02:02:00,prt,19.84
2022-12-07T02:03:00,prt,20.38
2022-12-07T02:04:00,prt,23.51
2022-12-07T02:05:00,prt,24.14
2022-12-07T02:06:00,prt,24.78
2022-12-07T02:07:00,prt,25.84
2022-12-07T02:08:00,prt,26.15
2022-12-07T02:09:00,prt,23.37
2022-12-07T02:10:00,prt,23.09
2022-12-07T02:11:00,prt,21.84
2022-12-07T02:12:00,prt,25.29
2022-12-07T02:13:00,prt,25.44
2022-12-07T02:14:00,prt,24.14
2022-12-07T02:15:00,prt,26.63
2022-12-07T02:16:00,prt,21.58
2022-12-07T02:17:00,prt,22.72
2022-12-07T02:18:00,prt,22.15
2022-12-07T02:19:00,prt,22.96
2022-12-07T02:20:00,prt,22.40
2022-12-07T02:21:00,prt,23.04
2022-12-07T02:22:00,prt,23.29
2022-12-07T02:23:00,prt,23.32
2022-12-07T02:24:00,prt,26.33
2022-12-07T02:25:00,prt,26.85
2022-12-07T02:26:00,prt,25.69
2022-12-07T02:27:00,prt,24.89
2022-12-07T02:28:00,prt,22.31
2022-12-07T02:29:00,prt,21.55
2022-12-07T02:30:00,prt,22.60
2022-12-07T02:31:00,prt,20.92
2022-12-07T02:32:00,prt,22.74
2022-12-07T02:33:00,prt,22.94
2022-12-07T02:34:00,prt,23.55
2022-12-07T02:35:00,prt,23.32
2022-12-07T02:36:00,prt,21.99
2022-12-07T02:37:00,prt,28.76
2022-12-07T02:38:00,prt,27.34
2022-12-07T02:39:00,prt,25.89
2022-12-07T02:40:00,prt,21.87
2022-12-07T02:41:00,prt,21.85
2022-12-07T02:42:00,prt,21.83
2022-12-07T02:43:00,prt,24.43
2022-12-07T02:44:00,prt,28.51
2022-12-07T02:45:00,prt,24.82
2022-12-07T02:46:00,prt,24.65
2022-12-07T02:47:00,prt,24.97
2022-12-07T02:48:00,prt,21.80
2022-12-07T02:49:00,prt,22.07
2022-12-07T02:50:00,prt,23.12
2022-12-07T02:51:00,prt,22.96
2022-12-07T02:52:00,prt,24.69
2022-12-07T02:53:00,prt,24.70
2022-12-07T02:54:00,prt,23.84
2022-12-07T02:55:00,prt,23.09
2022-12-07T02:56:00,prt,23.05
2022-12-07T02:57:00,prt,24.36
2022-12-07T02:58:00,prt,24.21
2022-12-07T02:59:00,prt,23.48
2022-12-07T03:00:00,prt,24.20
2022-12-07T03:01:00,prt,22.21
2022-12-07T03:02:00,prt,21.11
2022-12-07T03:03:00,prt,26.39
2022-12-07T03:04:00,prt,29.67
2022-12-07T03:05:00,prt,26.89
2022-12-07T03:06:00,prt,26.26
2022-12-07T03:07:00,prt,25.97
2022-12-07T03:08:00,prt,22.82
2022-12-07T03:09:00,prt,23.54
2022-12-07T03:10:00,prt,23.43
2022-12-07T03:11:00,prt,24.16
2022-12-07T03:12:00,prt,30.78
2022-12-07T03:13:00,prt,27.54
2022-12-07T03:14:00,prt,26.65
2022-12-07T03:15:00,prt,25.96
2022-12-07T03:16:00,prt,26.06
2022-12-07T03:17:00,prt,23.27
2022-12-07T03:18:00,prt,22.63
2022-12-07T03:19:00,prt,21.86
2022-12-07T03:20:00,prt,21.42
2022-12-07T03:21:00,prt,21.47
2022-12-07T03:22:00,prt,21.77
2022-12-07T03:23:00,prt,24.31
2022-12-07T03:24:00,prt,25.19
2022-12-07T03:25:00,prt,25.01
2022-12-07T03:26:00,prt,25.19
2022-12-07T03:27:00,prt,26.64
2022-12-07T03:28:00,prt,29.26
2022-12-07T03:29:00,prt,26.93
2022-12-07T03:30:00,prt,25.95
2022-12-07T03:31:00,prt,23.68
2022-12-07T03:32:00,prt,24.74
2022-12-07T03:33:00,prt,23.73
2022-12-07T03:34:00,prt,23.48
2022-12-07T03:35:00,prt,22.25
2022-12-07T03:36:00,prt,21.84
2022-12-07T03:37:00,prt,20.95
2022-12-07T03:38:00,prt,21.36
2022-12-07T03:39:00,prt,21.85
2022-12-07T03:40:00,prt,21.03
2022-12-07T03:41:00,prt,21.96
2022-12-07T03:42:00,prt,22.69
2022-12-07T03:43:00,prt,25.17
2022-12-07T03:44:00,prt,25.78
2022-12-07T03:45:00,prt,24.51
2022-12-07T03:46:00,prt,23.75
2022-12-07T03:47:00,prt,23.20
2022-12-07T03:48:00,prt,22.08
2022-12-07T03:49:00,prt,21.95
2022-12-07T03:50:00,prt,20.80
2022-12-07T03:51:00,prt,20.05
2022-12-07T03:52:00,prt,22.98
2022-12-07T03:53:00,prt,24.91
2022-12-07T03:54:00,prt,25.43
2022-12-07T03:55:00,prt,24.37
2022-12-07T03:56:00,prt,22.86
2022-12-07T03:57:00,prt,23.20
2022-12-07T03:58:00,prt,24.70
2022-12-07T03:59:00,prt,25.09
2022-12-07T04:00:00,prt,21.67
2022-12-07T04:01:00,prt,26.41
2022-12-07T04:02:00,prt,29.00
2022-12-07T04:03:00,prt,31.53
2022-12-07T04:04:00,prt,30.65
2022-12-07T04:05:00,prt,29.37
2022-12-07T04:06:00,prt,30.13
2022-12-07T04:07:00,prt,29.01
2022-12-07T04:08:00,prt,34.47
2022-12-07T04:09:00,prt,31.88
2022-12-07T04:10:00,prt,32.55
2022-12-07T04:11:00,prt,33.01
2022-12-07T04:12:00,prt,33.11
2022-12-07T04:13:00,prt,32.38
2022-12-07T04:14:00,prt,32.15
2022-12-07T04:15:00,prt,31.23
2022-12-07T04:16:00,prt,31.25
2022-12-07T04:17:00,prt,30.56
2022-12-07T04:18:00,prt,35.35
2022-12-07T04:19:00,prt,36.91
2022-12-07T04:20:00,prt,41.65
2022-12-07T04:21:00,prt,35.58
2022-12-07T04:22:00,prt,33.73
2022-12-07T04:23:00,prt,35.87
2022-12-07T04:24:00,prt,36.42
2022-12-07T04:25:00,prt,33.48
2022-12-07T04:26:00,prt,32.59
2022-12-07T04:27:00,prt,32.80
2022-12-07T04:28:00,prt,29.60
2022-12-07T04:29:00,prt,29.73
2022-12-07T04:30:00,prt,31.27
2022-12-07T04:31:00,prt,30.03
2022-12-07T04:32:00,prt,28.77
2022-12-07T04:33:00,prt,29.56
2022-12-07T04:34:00,prt,28.72
2022-12-07T04:35:00,prt,28.34
2022-12-07T04:36:00,prt,27.79
2022-12-07T04:37:00,prt,35.83
2022-12-07T04:38:00,prt,33.90
2022-12-07T04:39:00,prt,31.92
2022-12-07T04:40:00,prt,27.74
2022-12-07T04:41:00,prt,27.66
2022-12-07T04:42:00,prt,31.04
2022-12-07T04:43:00,prt,36.69
2022-12-07T04:44:00,prt,35.83
2022-12-07T04:45:00,prt,33.06
2022-12-07T04:46:00,prt,30.49
2022-12-07T04:47:00,prt,30.61
2022-12-07T04:48:00,prt,28.47
2022-12-07T04:49:00,prt,29.71
2022-12-07T04:50:00,prt,27.99
2022-12-07T04:51:00,prt,27.03
2022-12-07T04:52:00,prt,27.02
2022-12-07T04:53:00,prt,26.37
2022-12-07T04:54:00,prt,27.74
2022-12-07T04:55:00,prt,26.85
2022-12-07T04:56:00,prt,28.14
2022-12-07T04:57:00,prt,28.38
2022-12-07T04:58:00,prt,27.95
2022-12-07T04:59:00,prt,27.33
2022-12-07T05:00:00,prt,27.07
2022-12-07T05:01:00,prt,28.06
2022-12-07T05:02:00,prt,26.80
2022-12-07T05:03:00,prt,27.72
2022-12-07T05:04:00,prt,31.15
2022-12-07T05:05:00,prt,33.35
2022-12-07T05:06:00,prt,33.10
2022-12-07T05:07:00,prt,34.05
2022-12-07T05:08:00,prt,34.90
2022-12-07T05:09:00,prt,35.83
2022-12-07T05:10:00,prt,34.47
2022-12-07T05:11:00,prt,32.41
2022-12-07T05:12:00,prt,32.51
2022-12-07T05:13:00,prt,34.59
2022-12-07T05:14:00,prt,35.33
2022-12-07T05:15:00,prt,36.23
2022-12-07T05:16:00,prt,34.76
2022-12-07T05:17:00,prt,35.69
2022-12-07T05:18:00,prt,34.26
2022-12-07T05:19:00,prt,36.00
2022-12-07T05:20:00,prt,36.31
2022-12-07T05:21:00,prt,39.04
2022-12-07T05:22:00,prt,46.59
2022-12-07T05:23:00,prt,50.26
2022-12-07T05:24:00,prt,58.52
2022-12-07T05:25:00,prt,60.41
2022-12-07T05:26:00,prt,59.66
2022-12-07T05:27:00,prt,59.88
2022-12-07T05:28:00,prt,60.13
2022-12-07T05:29:00,prt,56.14
2022-12-07T05:30:00,prt,50.50
2022-12-07T05:31:00,prt,47.09
2022-12-07T05:32:00,prt,40.96
2022-12-07T05:33:00,prt,41.99
2022-12-07T05:34:00,prt,39.31
2022-12-07T05:35:00,prt,40.87
2022-12-07T05:36:00,prt,42.39
2022-12-07T05:37:00,prt,42.09
2022-12-07T05:38:00,prt,42.45
2022-12-07T05:39:00,prt,40.15
2022-12-07T05:40:00,prt,44.95
2022-12-07T05:41:00,prt,46.19
2022-12-07T05:42:00,prt,48.26
2022-12-07T05:43:00,prt,46.05
2022-12-07T05:44:00,prt,51.73
2022-12-07T05:45:00,prt,47.79
2022-12-07T05:46:00,prt,53.44
2022-12-07T05:47:00,prt,48.42
2022-12-07T05:48:00,prt,46.04
2022-12-07T05:49:00,prt,47.87
2022-12-07T05:50:00,prt,44.91
2022-12-07T05:51:00,prt,45.73
2022-12-07T05:52:00,prt,46.54
2022-12-07T05:53:00,prt,47.18
2022-12-07T05:54:00,prt,64.53
2022-12-07T05:55:00,prt,54.67
2022-12-07T05:56:00,prt,57.82
2022-12-07T05:57:00,prt,60.43
2022-12-07T05:58:00,prt,64.21
2022-12-07T05:59:00,prt,63.92
2022-12-07T06:00:00,prt,65.18
2022-12-07T06:01:00,prt,69.53
2022-12-07T06:02:00,prt,65.01
2022-12-07T06:03:00,prt,84.64
2022-12-07T06:04:00,prt,70.12
2022-12-07T06:05:00,prt,68.05
2022-12-07T06:06:00,prt,72.42
2022-12-07T06:07:00,prt,69.37
2022-12-07T06:08:00,prt,57.82
2022-12-07T06:09:00,prt,58.86
2022-12-07T06:10:00,prt,73.20
2022-12-07T06:11:00,prt,68.08
2022-12-07T06:12:00,prt,67.73
2022-12-07T06:13:00,prt,72.02
2022-12-07T06:14:00,prt,61.88
2022-12-07T06:15:00,prt,66.96
2022-12-07T06:16:00,prt,74.05
2022-12-07T06:17:00,prt,75.67
2022-12-07T06:18:00,prt,72.37
2022-12-07T06:19:00,prt,71.06
2022-12-07T06:20:00,prt,67.28
2022-12-07T06:21:00,prt,66.65
2022-12-07T06:22:00,prt,67.11
2022-12-07T06:23:00,prt,59.87
2022-12-07T06:24:00,prt,68.61
2022-12-07T06:25:00,prt,66.53
2022-12-07T06:26:00,prt,68.56
2022-12-07T06:27:00,prt,80.45
2022-12-07T06:28:00,prt,63.31
2022-12-07T06:29:00,prt,61.97
2022-12-07T06:30:00,prt,62.13
2022-12-07T06:31:00,prt,70.08
2022-12-07T06:32:00,prt,74.86
2022-12-07T06:33:00,prt,65.19
2022-12-07T06:34:00,prt,65.32
2022-12-07T06:35:00,prt,62.98
2022-12-07T06:36:00,prt,65.53
2022-12-07T06:37:00,prt,61.32
2022-12-07T06:38:00,prt,65.55
2022-12-07T06:39:00,prt,65.22
2022-12-07T06:40:00,prt,62.93
2022-12-07T06:41:00,prt,68.77
2022-12-07T06:42:00,prt,63.66
2022-12-07T06:43:00,prt,58.68
2022-12-07T06:44:00,prt,62.55
2022-12-07T06:45:00,prt,64.12
2022-12-07T06:46:00,prt,68.62
2022-12-07T06:47:00,prt,62.06
2022-12-07T06:48:00,prt,62.89
2022-12-07T06:49:00,prt,68.00
2022-12-07T06:50:00,prt,67.43
2022-12-07T06:51:00,prt,59.66
2022-12-07T06:52:00,prt,63.26
2022-12-07T06:53:00,prt,64.03
2022-12-07T06:54:00,prt,66.28
2022-12-07T06:55:00,prt,67.62
2022-12-07T06:56:00,prt,70.25
2022-12-07T06:57:00,prt,63.84
2022-12-07T06:58:00,prt,76.03
2022-12-07T06:59:00,prt,62.67
2022-12-07T07:00:00,prt,69.89
2022-12-07T07:01:00,prt,75.45
2022-12-07T07:02:00,prt,79.31
2022-12-07T07:03:00,prt,69.42
2022-12-07T07:04:00,prt,87.29
2022-12-07T07:05:00,prt,86.27
2022-12-07T07:06:00,prt,92.72
2022-12-07T07:07:00,prt,97.80
2022-12-07T07:08:00,prt,93.56
2022-12-07T07:09:00,prt,93.02
2022-12-07T07:10:00,prt,95.65
2022-12-07T07:11:00,prt,100.56
2022-12-07T07:12:00,prt,99.21
2022-12-07T07:13:00,prt,95.20
2022-12-07T07:14:00,prt,96.42
2022-12-07T07:15:00,prt,96.95
2022-12-07T07:16:00,prt,97.41
2022-12-07T07:17:00,prt,105.53
2022-12-07T07:18:00,prt,102.38
2022-12-07T07:19:00,prt,107.62
2022-12-07T07:20:00,prt,103.34
2022-12-07T07:21:00,prt,101.28
2022-12-07T07:22:00,prt,95.60
2022-12-07T07:23:00,prt,92.36
2022-12-07T07:24:00,prt,103.43
2022-12-07T07:25:00,prt,114.86
2022-12-07T07:26:00,prt,101.78
2022-12-07T07:27:00,prt,94.48
2022-12-07T07:28:00,prt,93.83
2022-12-07T07:29:00,prt,89.51
2022-12-07T07:30:00,prt,86.57
2022-12-07T07:31:00,prt,85.72
2022-12-07T07:32:00,prt,90.40
2022-12-07T07:33:00,prt,121.78
2022-12-07T07:34:00,prt,121.98
2022-12-07T07:35:00,prt,113.07
2022-12-07T07:36:00,prt,101.59
2022-12-07T07:37:00,prt,113.24
2022-12-07T07:38:00,prt,108.62
2022-12-07T07:39:00,prt,105.81
2022-12-07T07:40:00,prt,100.07
2022-12-07T07:41:00,prt,97.92
2022-12-07T07:42:00,prt,102.29
2022-12-07T07:43:00,prt,97.46
2022-12-07T07:44:00,prt,91.11
2022-12-07T07:45:00,prt,82.28
2022-12-07T07:46:00,prt,88.66
2022-12-07T07:47:00,prt,90.38
2022-12-07T07:48:00,prt,101.06
2022-12-07T07:49:00,prt,97.98
2022-12-07T07:50:00,prt,103.19
2022-12-07T07:51:00,prt,107.73
2022-12-07T07:52:00,prt,103.71
2022-12-07T07:53:00,prt,103.18
2022-12-07T07:54:00,prt,117.45
2022-12-07T07:55:00,prt,106.34
2022-12-07T07:56:00,prt,103.37
2022-12-07T07:57:00,prt,102.30
2022-12-07T07:58:00,prt,94.76
2022-12-07T07:59:00,prt,97.26
2022-12-07T08:00:00,prt,97.52
2022-12-07T08:01:00,prt,92.49
2022-12-07T08:02:00,prt,90.45
2022-12-07T08:03:00,prt,100.94
2022-12-07T08:04:00,prt,108.76
2022-12-07T08:05:00,prt,108.13
2022-12-07T08:06:00,prt,89.97
2022-12-07T08:07:00,prt,101.89
2022-12-07T08:08:00,prt,97.41
2022-12-07T08:09:00,prt,91.91
2022-12-07T08:10:00,prt,92.58
2022-12-07T08:11:00,prt,101.17
2022-12-07T08:12:00,prt,93.86
2022-12-07T08:13:00,prt,95.05
2022-12-07T08:14:00,prt,93.69
2022-12-07T08:15:00,prt,95.88
2022-12-07T08:16:00,prt,110.00
2022-12-07T08:17:00,prt,111.83
2022-12-07T08:18:00,prt,104.81
2022-12-07T08:19:00,prt,104.03
2022-12-07T08:20:00,prt,102.74
2022-12-07T08:21:00,prt,92.06
2022-12-07T08:22:00,prt,99.39
2022-12-07T08:23:00,prt,104.82
2022-12-07T08:24:00,prt,93.43
2022-12-07T08:25:00,prt,98.23
2022-12-07T08:26:00,prt,98.21
2022-12-07T08:27:00,prt,95.82
2022-12-07T08:28:00,prt,91.40
2022-12-07T08:29:00,prt,115.16
2022-12-07T08:30:00,prt,103.56
2022-12-07T08:31:00,prt,104.12
2022-12-07T08:32:00,prt,109.54
2022-12-07T08:33:00,prt,114.74
2022-12-07T08:34:00,prt,110.84
2022-12-07T08:35:00,prt,103.66
2022-12-07T08:36:00,prt,107.79
2022-12-07T08:37:00,prt,103.83
2022-12-07T08:38:00,prt,117.81
2022-12-07T08:39:00,prt,104.91
2022-12-07T08:40:00,prt,99.28
2022-12-07T08:41:00,prt,120.88
2022-12-07T08:42:00,prt,120.27
2022-12-07T08:43:00,prt,113.27
2022-12-07T08:44:00,prt,103.26
2022-12-07T08:45:00,prt,108.49
2022-12-07T08:46:00,prt,100.36
2022-12-07T08:47:00,prt,104.70
2022-12-07T08:48:00,prt,106.51
2022-12-07T08:49:00,prt,101.48
2022-12-07T08:50:00,prt,99.12
2022-12-07T08:51:00,prt,100.92
2022-12-07T08:52:00,prt,109.49
2022-12-07T08:53:00,prt,108.33
2022-12-07T08:54:00,prt,115.47
2022-12-07T08:55:00,prt,118.77
2022-12-07T08:56:00,prt,118.51
2022-12-07T08:57:00,prt,109.30
2022-12-07T08:58:00,prt,115.66
2022-12-07T08:59:00,prt,114.92
2022-12-07T09:00:00,prt,109.91
2022-12-07T09:01:00,prt,112.12
2022-12-07T09:02:00,prt,107.14
2022-12-07T09:03:00,prt,99.42
2022-12-07T09:04:00,prt,114.99
2022-12-07T09:05:00,prt,111.95
2022-12-07T09:06:00,prt,110.27
2022-12-07T09:07:00,prt,119.49
2022-12-07T09:08:00,prt,109.74
2022-12-07T09:09:00,prt,113.78
2022-12-07T09:10:00,prt,101.74
2022-12-07T09:11:00,prt,104.79
2022-12-07T09:12:00,prt,97.76
2022-12-07T09:13:00,prt,102.18
2022-12-07T09:14:00,prt,116.69
2022-12-07T09:15:00,prt,112.38
2022-12-07T09:16:00,prt,115.45
2022-12-07T09:17:00,prt,121.27
2022-12-07T09:18:00,prt,111.99
2022-12-07T09:19:00,prt,117.18
2022-12-07T09:20:00,prt,116.30
2022-12-07T09:21:00,prt,118.92
2022-12-07T09:22:00,prt,116.96
2022-12-07T09:23:00,prt,100.10
2022-12-07T09:24:00,prt,99.13
2022-12-07T09:25:00,prt,112.32
2022-12-07T09:26:00,prt,115.22
2022-12-07T09:27:00,prt,104.86
2022-12-07T09:28:00,prt,119.54
2022-12-07T09:29:00,prt,106.06
2022-12-07T09:30:00,prt,117.23
2022-12-07T09:31:00,prt,115.29
2022-12-07T09:32:00,prt,98.70
2022-12-07T09:33:00,prt,97.67
2022-12-07T09:34:00,prt,106.87
2022-12-07T09:35:00,prt,121.53
2022-12-07T09:36:00,prt,111.66
2022-12-07T09:37:00,prt,117.09
2022-12-07T09:38:00,prt,111.58
2022-12-07T09:39:00,prt,111.44
2022-12-07T09:40:00,prt,111.83
2022-12-07T09:41:00,prt,108.15
2022-12-07T09:42:00,prt,121.12
2022-12-07T09:43:00,prt,120.60
2022-12-07T09:44:00,prt,106.20
2022-12-07T09:45:00,prt,107.35
2022-12-07T09:46:00,prt,108.60
2022-12-07T09:47:00,prt,95.73
2022-12-07T09:48:00,prt,101.00
2022-12-07T09:49:00,prt,96.27
2022-12-07T09:50:00,prt,113.77
2022-12-07T09:51:00,prt,114.15
2022-12-07T09:52:00,prt,125.22
2022-12-07T09:53:00,prt,107.80
2022-12-07T09:54:00,prt,105.66
2022-12-07T09:55:00,prt,112.53
2022-12-07T09:56:00,prt,110.77
2022-12-07T09:57:00,prt,106.03
2022-12-07T09:58:00,prt,108.35
2022-12-07T09:59:00,prt,110.72
2022-12-07T10:00:00,prt,100.06
2022-12-07T10:01:00,prt,114.67
2022-12-07T10:02:00,prt,107.47
2022-12-07T10:03:00,prt,110.66
2022-12-07T10:04:00,prt,99.10
2022-12-07T10:05:00,prt,100.93
2022-12-07T10:06:00,prt,103.37
2022-12-07T10:07:00,prt,95.58
2022-12-07T10:08:00,prt,113.92
2022-12-07T10:09:00,prt,116.19
2022-12-07T10:10:00,prt,118.81
2022-12-07T10:11:00,prt,119.73
2022-12-07T10:12:00,prt,125.52
2022-12-07T10:13:00,prt,119.09
2022-12-07T10:14:00,prt,125.68
2022-12-07T10:15:00,prt,131.93
2022-12-07T10:16:00,prt,113.11
2022-12-07T10:17:00,prt,111.98
2022-12-07T10:18:00,prt,109.58
2022-12-07T10:19:00,prt,103.13
2022-12-07T10:20:00,prt,106.58
2022-12-07T10:21:00,prt,100.68
2022-12-07T10:22:00,prt,107.02
2022-12-07T10:23:00,prt,120.67
2022-12-07T10:24:00,prt,120.81
2022-12-07T10:25:00,prt,113.43
2022-12-07T10:26:00,prt,113.65
2022-12-07T10:27:00,prt,104.84
2022-12-07T10:28:00,prt,97.26
2022-12-07T10:29:00,prt,94.25
2022-12-07T10:30:00,prt,101.12
2022-12-07T10:31:00,prt,93.90
2022-12-07T10:32:00,prt,94.35
2022-12-07T10:33:00,prt,96.74
2022-12-07T10:34:00,prt,100.16
2022-12-07T10:35:00,prt,98.94
2022-12-07T10:36:00,prt,109.67
2022-12-07T10:37:00,prt,108.53
2022-12-07T10:38:00,prt,105.79
2022-12-07T10:39:00,prt,112.76
2022-12-07T10:40:00,prt,102.00
2022-12-07T10:41:00,prt,111.05
2022-12-07T10:42:00,prt,106.87
2022-12-07T10:43:00,prt,111.04
2022-12-07T10:44:00,prt,115.40
2022-12-07T10:45:00,prt,105.31
2022-12-07T10:46:00,prt,95.72
2022-12-07T10:47:00,prt,98.43
2022-12-07T10:48:00,prt,92.30
2022-12-07T10:49:00,prt,98.53
2022-12-07T10:50:00,prt,92.45
2022-12-07T10:51:00,prt,97.81
2022-12-07T10:52:00,prt,94.68
2022-12-07T10:53:00,prt,107.80
2022-12-07T10:54:00,prt,105.66
2022-12-07T10:55:00,prt,98.36
2022-12-07T10:56:00,prt,101.86
2022-12-07T10:57:00,prt,108.21
2022-12-07T10:58:00,prt,94.95
2022-12-07T10:59:00,prt,93.14
2022-12-07T11:00:00,prt,97.24
2022-12-07T11:01:00,prt,94.54
2022-12-07T11:02:00,prt,105.10
2022-12-07T11:03:00,prt,113.83
2022-12-07T11:04:00,prt,100.65
2022-12-07T11:05:00,prt,98.36
2022-12-07T11:06:00,prt,108.25
2022-12-07T11:07:00,prt,94.26
2022-12-07T11:08:00,prt,105.55
2022-12-07T11:09:00,prt,109.31
2022-12-07T11:10:00,prt,99.18
2022-12-07T11:11:00,prt,110.88
2022-12-07T11:12:00,prt,108.16
2022-12-07T11:13:00,prt,111.74
2022-12-07T11:14:00,prt,106.14
2022-12-07T11:15:00,prt,109.86
2022-12-07T11:16:00,prt,102.15
2022-12-07T11:17:00,prt,112.24
2022-12-07T11:18:00,prt,103.39
2022-12-07T11:19:00,prt,101.29
2022-12-07T11:20:00,prt,108.28
2022-12-07T11:21:00,prt,103.87
2022-12-07T11:22:00,prt,109.19
2022-12-07T11:23:00,prt,118.07
2022-12-07T11:24:00,prt,107.38
2022-12-07T11:25:00,prt,98.58
2022-12-07T11:26:00,prt,106.58
2022-12-07T11:27:00,prt,86.52
2022-12-07T11:28:00,prt,91.04
2022-12-07T11:29:00,prt,96.54
2022-12-07T11:30:00,prt,103.63
2022-12-07T11:31:00,prt,105.70
2022-12-07T11:32:00,prt,93.25
2022-12-07T11:33:00,prt,112.11
2022-12-07T11:34:00,prt,112.68
2022-12-07T11:35:00,prt,102.97
2022-12-07T11:36:00,prt,113.60
2022-12-07T11:37:00,prt,109.32
2022-12-07T11:38:00,prt,99.72
