#datetime,building,power
2022-05-07T00:00:00,mfh,42.92
2022-05-07T00:01:00,mfh,43.08
2022-05-07T00:02:00,mfh,42.27
2022-05-07T00:03:00,mfh,42.34
2022-05-07T00:04:00,mfh,43.26
2022-05-07T00:05:00,mfh,42.38
2022-05-07T00:06:00,mfh,42.28
2022-05-07T00:07:00,mfh,43.02
2022-05-07T00:08:00,mfh,43.23
2022-05-07T00:09:00,mfh,43.31
2022-05-07T00:10:00,mfh,43.23
2022-05-07T00:11:00,mfh,42.44
2022-05-07T00:12:00,mfh,42.56
2022-05-07T00:13:00,mfh,42.47
2022-05-07T00:14:00,mfh,42.51
2022-05-07T00:15:00,mfh,43.04
2022-05-07T00:16:00,mfh,43.15
2022-05-07T00:17:00,mfh,43.25
2022-05-07T00:18:00,mfh,42.98
2022-05-07T00:19:00,mfh,43.12
2022-05-07T00:20:00,mfh,42.43
2022-05-07T00:21:00,mfh,42.42
2022-05-07T00:22:00,mfh,42.31
2022-05-07T00:23:00,mfh,42.93
2022-05-07T00:24:00,mfh,42.99
2022-05-07T00:25:00,mfh,43.09
2022-05-07T00:26:00,mfh,42.86
2022-05-07T00:27:00,mfh,42.85
2022-05-07T00:28:00,mfh,42.75
2022-05-07T00:29:00,mfh,42.36
2022-05-07T00:30:00,mfh,42.27
2022-05-07T00:31:00,mfh,42.96
2022-05-07T00:32:00,mfh,42.98
2022-05-07T00:33:00,mfh,43.02
2022-05-07T00:34:00,mfh,43.06
2022-05-07T00:35:00,mfh,42.98
2022-05-07T00:36:00,mfh,42.52
2022-05-07T00:37:00,mfh,42.59
2022-05-07T00:38:00,mfh,42.70
2022-05-07T00:39:00,mfh,42.69
2022-05-07T00:40:00,mfh,43.22
2022-05-07T00:41:00,mfh,43.60
2022-05-07T00:42:00,mfh,43.30
2022-05-07T00:43:00,mfh,43.05
2022-05-07T00:44:00,mfh,42.44
2022-05-07T00:45:00,mfh,42.54
2022-05-07T00:46:00,mfh,42.30
2022-05-07T00:47:00,mfh,42.31
2022-05-07T00:48:00,mfh,42.74
2022-05-07T00:49:00,mfh,42.79
2022-05-07T00:50:00,mfh,42.97
2022-05-07T00:51:00,mfh,42.95
2022-05-07T00:52:00,mfh,42.18
2022-05-07T00:53:00,mfh,42.18
2022-05-07T00:54:00,mfh,42.21
2022-05-07T00:55:00,mfh,42.39
2022-05-07T00:56:00,mfh,42.83
2022-05-07T00:57:00,mfh,42.95
2022-05-07T00:58:00,mfh,43.16
2022-05-07T00:59:00,mfh,43.13
2022-05-07T01:00:00,mfh,43.08
2022-05-07T01:01:00,mfh,42.32
2022-05-07T01:02:00,mfh,42.29
2022-05-07T01:03:00,mfh,42.49
2022-05-07T01:04:00,mfh,42.49
2022-05-07T01:05:00,mfh,43.02
2022-05-07T01:06:00,mfh,43.11
2022-05-07T01:07:00,mfh,43.13
2022-05-07T01:08:00,mfh,43.11
2022-05-07T01:09:00,mfh,42.92
2022-05-07T01:10:00,mfh,42.93
2022-05-07T01:11:00,mfh,43.05
2022-05-07T01:12:00,mfh,43.03
2022-05-07T01:13:00,mfh,43.42
2022-05-07T01:14:00,mfh,44.23
2022-05-07T01:15:00,mfh,44.38
2022-05-07T01:16:00,mfh,44.34
2022-05-07T01:17:00,mfh,44.50
2022-05-07T01:18:00,mfh,43.07
2022-05-07T01:19:00,mfh,43.15
2022-05-07T01:20:00,mfh,43.16
2022-05-07T01:21:00,mfh,43.53
2022-05-07T01:22:00,mfh,43.73
2022-05-07T01:23:00,mfh,44.18
2022-05-07T01:24:00,mfh,43.76
2022-05-07T01:25:00,mfh,43.86
2022-05-07T01:26:00,mfh,43.47
2022-05-07T01:27:00,mfh,42.50
2022-05-07T01:28:00,mfh,42.48
2022-05-07T01:29:00,mfh,42.48
2022-05-07T01:30:00,mfh,43.40
2022-05-07T01:31:00,mfh,43.73
2022-05-07T01:32:00,mfh,43.82
2022-05-07T01:33:00,mfh,43.97
2022-05-07T01:34:00,mfh,51.86
2022-05-07T01:35:00,mfh,51.43
2022-05-07T01:36:00,mfh,50.55
2022-05-07T01:37:00,mfh,56.29
2022-05-07T01:38:00,mfh,57.34
2022-05-07T01:39:00,mfh,57.20
2022-05-07T01:40:00,mfh,56.66
2022-05-07T01:41:00,mfh,56.57
2022-05-07T01:42:00,mfh,55.62
2022-05-07T01:43:00,mfh,56.30
2022-05-07T01:44:00,mfh,55.17
2022-05-07T01:45:00,mfh,55.06
2022-05-07T01:46:00,mfh,55.55
2022-05-07T01:47:00,mfh,55.55
2022-05-07T01:48:00,mfh,55.05
2022-05-07T01:49:00,mfh,55.06
2022-05-07T01:50:00,mfh,55.64
2022-05-07T01:51:00,mfh,54.16
2022-05-07T01:52:00,mfh,54.28
2022-05-07T01:53:00,mfh,48.33
2022-05-07T01:54:00,mfh,42.03
2022-05-07T01:55:00,mfh,42.05
2022-05-07T01:56:00,mfh,42.00
2022-05-07T01:57:00,mfh,42.06
2022-05-07T01:58:00,mfh,42.33
2022-05-07T01:59:00,mfh,41.63
2022-05-07T02:00:00,mfh,42.17
2022-05-07T02:01:00,mfh,41.83
2022-05-07T02:02:00,mfh,41.89
2022-05-07T02:03:00,mfh,43.25
2022-05-07T02:04:00,mfh,42.88
2022-05-07T02:05:00,mfh,42.67
2022-05-07T02:06:00,mfh,42.73
2022-05-07T02:07:00,mfh,42.58
2022-05-07T02:08:00,mfh,41.77
2022-05-07T02:09:00,mfh,41.79
2022-05-07T02:10:00,mfh,41.91
2022-05-07T02:11:00,mfh,41.94
2022-05-07T02:12:00,mfh,42.43
2022-05-07T02:13:00,mfh,42.50
2022-05-07T02:14:00,mfh,42.57
2022-05-07T02:15:00,mfh,42.46
2022-05-07T02:16:00,mfh,41.90
2022-05-07T02:17:00,mfh,41.98
2022-05-07T02:18:00,mfh,42.17
2022-05-07T02:19:00,mfh,42.15
2022-05-07T02:20:00,mfh,42.68
2022-05-07T02:21:00,mfh,44.31
2022-05-07T02:22:00,mfh,44.58
2022-05-07T02:23:00,mfh,44.58
2022-05-07T02:24:00,mfh,43.79
2022-05-07T02:25:00,mfh,44.01
2022-05-07T02:26:00,mfh,42.17
2022-05-07T02:27:00,mfh,42.40
2022-05-07T02:28:00,mfh,42.76
2022-05-07T02:29:00,mfh,42.92
2022-05-07T02:30:00,mfh,43.05
2022-05-07T02:31:00,mfh,43.02
2022-05-07T02:32:00,mfh,42.59
2022-05-07T02:33:00,mfh,42.24
2022-05-07T02:34:00,mfh,42.48
2022-05-07T02:35:00,mfh,42.23
2022-05-07T02:36:00,mfh,42.70
2022-05-07T02:37:00,mfh,42.71
2022-05-07T02:38:00,mfh,42.81
2022-05-07T02:39:00,mfh,42.79
2022-05-07T02:40:00,mfh,41.95
2022-05-07T02:41:00,mfh,42.87
2022-05-07T02:42:00,mfh,42.00
2022-05-07T02:43:00,mfh,41.99
2022-05-07T02:44:00,mfh,42.05
2022-05-07T02:45:00,mfh,43.54
2022-05-07T02:46:00,mfh,43.42
2022-05-07T02:47:00,mfh,43.06
2022-05-07T02:48:00,mfh,42.95
2022-05-07T02:49:00,mfh,42.41
2022-05-07T02:50:00,mfh,42.62
2022-05-07T02:51:00,mfh,42.56
2022-05-07T02:52:00,mfh,43.04
2022-05-07T02:53:00,mfh,43.56
2022-05-07T02:54:00,mfh,43.67
2022-05-07T02:55:00,mfh,43.68
2022-05-07T02:56:00,mfh,44.20
2022-05-07T02:57:00,mfh,43.26
2022-05-07T02:58:00,mfh,42.80
2022-05-07T02:59:00,mfh,43.63
2022-05-07T03:00:00,mfh,42.70
2022-05-07T03:01:00,mfh,43.83
2022-05-07T03:02:00,mfh,43.29
2022-05-07T03:03:00,mfh,43.19
2022-05-07T03:04:00,mfh,43.09
2022-05-07T03:05:00,mfh,43.38
2022-05-07T03:06:00,mfh,43.01
2022-05-07T03:07:00,mfh,42.21
2022-05-07T03:08:00,mfh,42.33
2022-05-07T03:09:00,mfh,42.21
2022-05-07T03:10:00,mfh,42.96
2022-05-07T03:11:00,mfh,43.23
2022-05-07T03:12:00,mfh,42.82
2022-05-07T03:13:00,mfh,42.91
2022-05-07T03:14:00,mfh,42.43
2022-05-07T03:15:00,mfh,42.17
2022-05-07T03:16:00,mfh,42.31
2022-05-07T03:17:00,mfh,42.35
2022-05-07T03:18:00,mfh,43.14
2022-05-07T03:19:00,mfh,42.53
2022-05-07T03:20:00,mfh,42.44
2022-05-07T03:21:00,mfh,42.06
2022-05-07T03:22:00,mfh,42.03
2022-05-07T03:23:00,mfh,30.48
2022-05-07T03:24:00,mfh,30.40
2022-05-07T03:25:00,mfh,30.07
2022-05-07T03:26:00,mfh,30.12
2022-05-07T03:27:00,mfh,30.77
2022-05-07T03:28:00,mfh,30.76
2022-05-07T03:29:00,mfh,30.77
2022-05-07T03:30:00,mfh,30.53
2022-05-07T03:31:00,mfh,30.32
2022-05-07T03:32:00,mfh,29.77
2022-05-07T03:33:00,mfh,29.77
2022-05-07T03:34:00,mfh,29.82
2022-05-07T03:35:00,mfh,30.91
2022-05-07T03:36:00,mfh,30.49
2022-05-07T03:37:00,mfh,30.59
2022-05-07T03:38:00,mfh,30.50
2022-05-07T03:39:00,mfh,29.80
2022-05-07T03:40:00,mfh,29.82
2022-05-07T03:41:00,mfh,29.82
2022-05-07T03:42:00,mfh,29.81
2022-05-07T03:43:00,mfh,30.43
2022-05-07T03:44:00,mfh,30.42
2022-05-07T03:45:00,mfh,30.46
2022-05-07T03:46:00,mfh,30.50
2022-05-07T03:47:00,mfh,30.82
2022-05-07T03:48:00,mfh,30.05
2022-05-07T03:49:00,mfh,29.97
2022-05-07T03:50:00,mfh,30.85
2022-05-07T03:51:00,mfh,31.02
2022-05-07T03:52:00,mfh,30.86
2022-05-07T03:53:00,mfh,30.85
2022-05-07T03:54:00,mfh,30.86
2022-05-07T03:55:00,mfh,30.88
2022-05-07T03:56:00,mfh,30.86
2022-05-07T03:57:00,mfh,30.45
2022-05-07T03:58:00,mfh,30.07
2022-05-07T03:59:00,mfh,31.64
2022-05-07T04:00:00,mfh,31.67
2022-05-07T04:01:00,mfh,31.40
2022-05-07T04:02:00,mfh,31.41
2022-05-07T04:03:00,mfh,30.62
2022-05-07T04:04:00,mfh,29.94
2022-05-07T04:05:00,mfh,30.19
2022-05-07T04:06:00,mfh,29.87
2022-05-07T04:07:00,mfh,29.86
2022-05-07T04:08:00,mfh,30.50
2022-05-07T04:09:00,mfh,30.50
2022-05-07T04:10:00,mfh,30.46
2022-05-07T04:11:00,mfh,30.60
2022-05-07T04:12:00,mfh,30.91
2022-05-07T04:13:00,mfh,29.98
2022-05-07T04:14:00,mfh,30.42
2022-05-07T04:15:00,mfh,30.85
2022-05-07T04:16:00,mfh,31.59
2022-05-07T04:17:00,mfh,31.57
2022-05-07T04:18:00,mfh,32.36
2022-05-07T04:19:00,mfh,32.42
2022-05-07T04:20:00,mfh,32.52
2022-05-07T04:21:00,mfh,33.32
2022-05-07T04:22:00,mfh,32.78
2022-05-07T04:23:00,mfh,33.26
2022-05-07T04:24:00,mfh,33.26
2022-05-07T04:25:00,mfh,33.11
2022-05-07T04:26:00,mfh,33.10
2022-05-07T04:27:00,mfh,33.26
2022-05-07T04:28:00,mfh,33.16
2022-05-07T04:29:00,mfh,32.50
2022-05-07T04:30:00,mfh,32.44
2022-05-07T04:31:00,mfh,32.36
2022-05-07T04:32:00,mfh,31.73
2022-05-07T04:33:00,mfh,32.01
2022-05-07T04:34:00,mfh,32.15
2022-05-07T04:35:00,mfh,32.18
2022-05-07T04:36:00,mfh,32.12
2022-05-07T04:37:00,mfh,31.45
2022-05-07T04:38:00,mfh,32.28
2022-05-07T04:39:00,mfh,32.42
2022-05-07T04:40:00,mfh,31.57
2022-05-07T04:41:00,mfh,32.60
2022-05-07T04:42:00,mfh,32.99
2022-05-07T04:43:00,mfh,32.96
2022-05-07T04:44:00,mfh,33.02
2022-05-07T04:45:00,mfh,32.34
2022-05-07T04:46:00,mfh,32.34
2022-05-07T04:47:00,mfh,32.17
2022-05-07T04:48:00,mfh,31.88
2022-05-07T04:49:00,mfh,32.15
2022-05-07T04:50:00,mfh,32.17
2022-05-07T04:51:00,mfh,32.30
2022-05-07T04:52:00,mfh,32.48
2022-05-07T04:53:00,mfh,32.32
2022-05-07T04:54:00,mfh,31.41
2022-05-07T04:55:00,mfh,31.25
2022-05-07T04:56:00,mfh,31.31
2022-05-07T04:57:00,mfh,30.68
2022-05-07T04:58:00,mfh,30.72
2022-05-07T04:59:00,mfh,30.65
2022-05-07T05:00:00,mfh,30.73
2022-05-07T05:01:00,mfh,51.94
2022-05-07T05:02:00,mfh,51.11
2022-05-07T05:03:00,mfh,51.47
2022-05-07T05:04:00,mfh,51.74
2022-05-07T05:05:00,mfh,51.46
2022-05-07T05:06:00,mfh,51.50
2022-05-07T05:07:00,mfh,52.54
2022-05-07T05:08:00,mfh,51.09
2022-05-07T05:09:00,mfh,50.93
2022-05-07T05:10:00,mfh,50.96
2022-05-07T05:11:00,mfh,50.72
2022-05-07T05:12:00,mfh,51.03
2022-05-07T05:13:00,mfh,50.85
2022-05-07T05:14:00,mfh,50.80
2022-05-07T05:15:00,mfh,51.56
2022-05-07T05:16:00,mfh,51.66
2022-05-07T05:17:00,mfh,51.93
2022-05-07T05:18:00,mfh,51.70
2022-05-07T05:19:00,mfh,51.30
2022-05-07T05:20:00,mfh,50.82
2022-05-07T05:21:00,mfh,51.04
2022-05-07T05:22:00,mfh,51.39
2022-05-07T05:23:00,mfh,52.18
2022-05-07T05:24:00,mfh,52.18
2022-05-07T05:25:00,mfh,52.17
2022-05-07T05:26:00,mfh,52.32
2022-05-07T05:27:00,mfh,52.57
2022-05-07T05:28:00,mfh,51.48
2022-05-07T05:29:00,mfh,50.93
2022-05-07T05:30:00,mfh,50.96
2022-05-07T05:31:00,mfh,50.90
2022-05-07T05:32:00,mfh,51.55
2022-05-07T05:33:00,mfh,50.94
2022-05-07T05:34:00,mfh,51.01
2022-05-07T05:35:00,mfh,50.89
2022-05-07T05:36:00,mfh,50.56
2022-05-07T05:37:00,mfh,50.73
2022-05-07T05:38:00,mfh,50.84
2022-05-07T05:39:00,mfh,50.80
2022-05-07T05:40:00,mfh,51.33
2022-05-07T05:41:00,mfh,51.29
2022-05-07T05:42:00,mfh,51.29
2022-05-07T05:43:00,mfh,51.46
2022-05-07T05:44:00,mfh,50.79
2022-05-07T05:45:00,mfh,51.07
2022-05-07T05:46:00,mfh,51.35
2022-05-07T05:47:00,mfh,50.52
2022-05-07T05:48:00,mfh,51.73
2022-05-07T05:49:00,mfh,51.13
2022-05-07T05:50:00,mfh,51.18
2022-05-07T05:51:00,mfh,51.10
2022-05-07T05:52:00,mfh,51.19
2022-05-07T05:53:00,mfh,50.50
2022-05-07T05:54:00,mfh,50.46
2022-05-07T05:55:00,mfh,50.57
2022-05-07T05:56:00,mfh,50.39
2022-05-07T05:57:00,mfh,51.09
2022-05-07T05:58:00,mfh,51.25
2022-05-07T05:59:00,mfh,51.51
2022-05-07T06:00:00,mfh,51.09
2022-05-07T06:01:00,mfh,50.44
2022-05-07T06:02:00,mfh,51.07
2022-05-07T06:03:00,mfh,50.74
2022-05-07T06:04:00,mfh,50.70
2022-05-07T06:05:00,mfh,51.33
2022-05-07T06:06:00,mfh,51.70
2022-05-07T06:07:00,mfh,51.56
2022-05-07T06:08:00,mfh,51.25
2022-05-07T06:09:00,mfh,50.72
2022-05-07T06:10:00,mfh,50.65
2022-05-07T06:11:00,mfh,50.62
2022-05-07T06:12:00,mfh,50.49
2022-05-07T06:13:00,mfh,51.10
2022-05-07T06:14:00,mfh,50.92
2022-05-07T06:15:00,mfh,50.77
2022-05-07T06:16:00,mfh,50.70
2022-05-07T06:17:00,mfh,50.64
2022-05-07T06:18:00,mfh,49.89
2022-05-07T06:19:00,mfh,49.79
2022-05-07T06:20:00,mfh,49.85
2022-05-07T06:21:00,mfh,49.69
2022-05-07T06:22:00,mfh,50.29
2022-05-07T06:23:00,mfh,50.25
2022-05-07T06:24:00,mfh,50.11
2022-05-07T06:25:00,mfh,50.12
2022-05-07T06:26:00,mfh,49.34
2022-05-07T06:27:00,mfh,49.29
2022-05-07T06:28:00,mfh,49.25
2022-05-07T06:29:00,mfh,49.08
2022-05-07T06:30:00,mfh,49.80
2022-05-07T06:31:00,mfh,50.13
2022-05-07T06:32:00,mfh,50.07
2022-05-07T06:33:00,mfh,50.09
2022-05-07T06:34:00,mfh,50.01
2022-05-07T06:35:00,mfh,49.44
2022-05-07T06:36:00,mfh,49.91
2022-05-07T06:37:00,mfh,49.42
2022-05-07T06:38:00,mfh,49.31
2022-05-07T06:39:00,mfh,49.96
2022-05-07T06:40:00,mfh,49.97
2022-05-07T06:41:00,mfh,49.90
2022-05-07T06:42:00,mfh,50.12
2022-05-07T06:43:00,mfh,49.19
2022-05-07T06:44:00,mfh,49.51
2022-05-07T06:45:00,mfh,49.66
2022-05-07T06:46:00,mfh,50.05
2022-05-07T06:47:00,mfh,50.38
2022-05-07T06:48:00,mfh,50.67
2022-05-07T06:49:00,mfh,50.44
2022-05-07T06:50:00,mfh,50.33
2022-05-07T06:51:00,mfh,49.56
2022-05-07T06:52:00,mfh,49.55
2022-05-07T06:53:00,mfh,50.38
2022-05-07T06:54:00,mfh,50.20
2022-05-07T06:55:00,mfh,50.83
2022-05-07T06:56:00,mfh,50.93
2022-05-07T06:57:00,mfh,51.19
2022-05-07T06:58:00,mfh,50.73
2022-05-07T06:59:00,mfh,50.37
2022-05-07T07:00:00,mfh,50.38
2022-05-07T07:01:00,mfh,50.47
2022-05-07T07:02:00,mfh,50.00
2022-05-07T07:03:00,mfh,50.63
2022-05-07T07:04:00,mfh,50.62
2022-05-07T07:05:00,mfh,50.18
2022-05-07T07:06:00,mfh,50.00
2022-05-07T07:07:00,mfh,49.36
2022-05-07T07:08:00,mfh,49.67
2022-05-07T07:09:00,mfh,49.34
2022-05-07T07:10:00,mfh,49.33
2022-05-07T07:11:00,mfh,50.11
2022-05-07T07:12:00,mfh,50.06
2022-05-07T07:13:00,mfh,50.18
2022-05-07T07:14:00,mfh,50.18
2022-05-07T07:15:00,mfh,50.37
2022-05-07T07:16:00,mfh,50.01
2022-05-07T07:17:00,mfh,49.43
2022-05-07T07:18:00,mfh,49.50
2022-05-07T07:19:00,mfh,49.84
2022-05-07T07:20:00,mfh,49.79
2022-05-07T07:21:00,mfh,49.42
2022-05-07T07:22:00,mfh,49.39
2022-05-07T07:23:00,mfh,49.37
2022-05-07T07:24:00,mfh,49.47
2022-05-07T07:25:00,mfh,48.77
2022-05-07T07:26:00,mfh,49.14
2022-05-07T07:27:00,mfh,48.84
2022-05-07T07:28:00,mfh,49.47
2022-05-07T07:29:00,mfh,49.36
2022-05-07T07:30:00,mfh,49.30
2022-05-07T07:31:00,mfh,49.41
2022-05-07T07:32:00,mfh,49.49
2022-05-07T07:33:00,mfh,50.19
2022-05-07T07:34:00,mfh,49.15
2022-05-07T07:35:00,mfh,48.41
2022-05-07T07:36:00,mfh,49.15
2022-05-07T07:37:00,mfh,49.72
2022-05-07T07:38:00,mfh,49.57
2022-05-07T07:39:00,mfh,49.70
2022-05-07T07:40:00,mfh,49.21
2022-05-07T07:41:00,mfh,48.06
2022-05-07T07:42:00,mfh,48.64
2022-05-07T07:43:00,mfh,48.94
2022-05-07T07:44:00,mfh,49.22
2022-05-07T07:45:00,mfh,49.25
2022-05-07T07:46:00,mfh,49.34
2022-05-07T07:47:00,mfh,49.32
2022-05-07T07:48:00,mfh,49.42
2022-05-07T07:49:00,mfh,49.27
2022-05-07T07:50:00,mfh,48.69
2022-05-07T07:51:00,mfh,48.74
2022-05-07T07:52:00,mfh,48.74
2022-05-07T07:53:00,mfh,49.98
2022-05-07T07:54:00,mfh,49.67
2022-05-07T07:55:00,mfh,49.59
2022-05-07T07:56:00,mfh,49.70
2022-05-07T07:57:00,mfh,49.54
2022-05-07T07:58:00,mfh,49.02
2022-05-07T07:59:00,mfh,49.47
2022-05-07T08:00:00,mfh,49.08
2022-05-07T08:01:00,mfh,48.51
2022-05-07T08:02:00,mfh,49.14
2022-05-07T08:03:00,mfh,49.21
2022-05-07T08:04:00,mfh,49.00
2022-05-07T08:05:00,mfh,48.94
2022-05-07T08:06:00,mfh,48.33
2022-05-07T08:07:00,mfh,48.86
2022-05-07T08:08:00,mfh,48.34
2022-05-07T08:09:00,mfh,48.47
2022-05-07T08:10:00,mfh,49.77
2022-05-07T08:11:00,mfh,49.15
2022-05-07T08:12:00,mfh,49.05
2022-05-07T08:13:00,mfh,49.16
2022-05-07T08:14:00,mfh,48.44
2022-05-07T08:15:00,mfh,48.48
2022-05-07T08:16:00,mfh,48.92
2022-05-07T08:17:00,mfh,48.85
2022-05-07T08:18:00,mfh,48.59
2022-05-07T08:19:00,mfh,49.14
2022-05-07T08:20:00,mfh,48.88
2022-05-07T08:21:00,mfh,49.17
2022-05-07T08:22:00,mfh,49.01
2022-05-07T08:23:00,mfh,48.54
2022-05-07T08:24:00,mfh,48.33
2022-05-07T08:25:00,mfh,48.52
2022-05-07T08:26:00,mfh,48.38
2022-05-07T08:27:00,mfh,49.09
2022-05-07T08:28:00,mfh,49.06
2022-05-07T08:29:00,mfh,49.63
2022-05-07T08:30:00,mfh,49.90
2022-05-07T08:31:00,mfh,48.90
2022-05-07T08:32:00,mfh,48.54
2022-05-07T08:33:00,mfh,47.97
2022-05-07T08:34:00,mfh,47.83
2022-05-07T08:35:00,mfh,48.63
2022-05-07T08:36:00,mfh,48.72
2022-05-07T08:37:00,mfh,48.70
2022-05-07T08:38:00,mfh,49.27
2022-05-07T08:39:00,mfh,48.22
2022-05-07T08:40:00,mfh,48.50
2022-05-07T08:41:00,mfh,48.22
2022-05-07T08:42:00,mfh,48.45
2022-05-07T08:43:00,mfh,49.70
2022-05-07T08:44:00,mfh,57.87
2022-05-07T08:45:00,mfh,59.45
2022-05-07T08:46:00,mfh,59.63
2022-05-07T08:47:00,mfh,59.77
2022-05-07T08:48:00,mfh,59.77
2022-05-07T08:49:00,mfh,59.40
2022-05-07T08:50:00,mfh,59.16
2022-05-07T08:51:00,mfh,59.22
2022-05-07T08:52:00,mfh,59.84
2022-05-07T08:53:00,mfh,60.74
2022-05-07T08:54:00,mfh,59.71
2022-05-07T08:55:00,mfh,59.98
2022-05-07T08:56:00,mfh,59.41
2022-05-07T08:57:00,mfh,59.29
2022-05-07T08:58:00,mfh,59.16
2022-05-07T08:59:00,mfh,59.03
2022-05-07T09:00:00,mfh,59.45
2022-05-07T09:01:00,mfh,60.04
2022-05-07T09:02:00,mfh,59.36
2022-05-07T09:03:00,mfh,59.78
2022-05-07T09:04:00,mfh,66.45
2022-05-07T09:05:00,mfh,66.98
2022-05-07T09:06:00,mfh,66.98
2022-05-07T09:07:00,mfh,66.92
2022-05-07T09:08:00,mfh,67.51
2022-05-07T09:09:00,mfh,68.11
2022-05-07T09:10:00,mfh,67.81
2022-05-07T09:11:00,mfh,67.88
2022-05-07T09:12:00,mfh,68.76
2022-05-07T09:13:00,mfh,68.46
2022-05-07T09:14:00,mfh,68.67
2022-05-07T09:15:00,mfh,68.74
2022-05-07T09:16:00,mfh,69.44
2022-05-07T09:17:00,mfh,69.72
2022-05-07T09:18:00,mfh,70.73
2022-05-07T09:19:00,mfh,69.83
2022-05-07T09:20:00,mfh,70.12
2022-05-07T09:21:00,mfh,69.39
2022-05-07T09:22:00,mfh,69.45
2022-05-07T09:23:00,mfh,70.61
2022-05-07T09:24:00,mfh,69.83
2022-05-07T09:25:00,mfh,71.30
2022-05-07T09:26:00,mfh,71.00
2022-05-07T09:27:00,mfh,70.42
2022-05-07T09:28:00,mfh,69.95
2022-05-07T09:29:00,mfh,69.66
2022-05-07T09:30:00,mfh,70.09
2022-05-07T09:31:00,mfh,71.03
2022-05-07T09:32:00,mfh,70.65
2022-05-07T09:33:00,mfh,71.90
2022-05-07T09:34:00,mfh,70.94
2022-05-07T09:35:00,mfh,70.79
2022-05-07T09:36:00,mfh,71.75
2022-05-07T09:37:00,mfh,71.51
2022-05-07T09:38:00,mfh,71.03
2022-05-07T09:39:00,mfh,71.10
2022-05-07T09:40:00,mfh,72.00
2022-05-07T09:41:00,mfh,71.11
2022-05-07T09:42:00,mfh,71.56
2022-05-07T09:43:00,mfh,72.34
2022-05-07T09:44:00,mfh,71.71
2022-05-07T09:45:00,mfh,71.40
2022-05-07T09:46:00,mfh,71.55
2022-05-07T09:47:00,mfh,71.78
2022-05-07T09:48:00,mfh,71.39
2022-05-07T09:49:00,mfh,71.27
2022-05-07T09:50:00,mfh,72.90
2022-05-07T09:51:00,mfh,71.75
2022-05-07T09:52:00,mfh,72.10
2022-05-07T09:53:00,mfh,71.09
2022-05-07T09:54:00,mfh,70.81
2022-05-07T09:55:00,mfh,71.10
2022-05-07T09:56:00,mfh,70.21
2022-05-07T09:57:00,mfh,69.29
2022-05-07T09:58:00,mfh,68.92
2022-05-07T09:59:00,mfh,69.41
2022-05-07T10:00:00,mfh,69.53
2022-05-07T10:01:00,mfh,71.00
2022-05-07T10:02:00,mfh,71.97
2022-05-07T10:03:00,mfh,70.76
2022-05-07T10:04:00,mfh,70.36
2022-05-07T10:05:00,mfh,69.80
2022-05-07T10:06:00,mfh,69.26
2022-05-07T10:07:00,mfh,70.17
2022-05-07T10:08:00,mfh,71.45
2022-05-07T10:09:00,mfh,71.18
2022-05-07T10:10:00,mfh,72.62
2022-05-07T10:11:00,mfh,72.02
2022-05-07T10:12:00,mfh,71.04
2022-05-07T10:13:00,mfh,71.46
2022-05-07T10:14:00,mfh,70.69
2022-05-07T10:15:00,mfh,71.13
2022-05-07T10:16:00,mfh,71.07
2022-05-07T10:17:00,mfh,71.25
2022-05-07T10:18:00,mfh,71.58
2022-05-07T10:19:00,mfh,71.04
2022-05-07T10:20:00,mfh,71.15
2022-05-07T10:21:00,mfh,71.48
2022-05-07T10:22:00,mfh,71.79
2022-05-07T10:23:00,mfh,71.67
2022-05-07T10:24:00,mfh,71.74
2022-05-07T10:25:00,mfh,71.27
2022-05-07T10:26:00,mfh,71.52
2022-05-07T10:27:00,mfh,70.66
2022-05-07T10:28:00,mfh,70.86
2022-05-07T10:29:00,mfh,70.89
2022-05-07T10:30:00,mfh,71.18
2022-05-07T10:31:00,mfh,70.65
2022-05-07T10:32:00,mfh,71.08
2022-05-07T10:33:00,mfh,71.35
2022-05-07T10:34:00,mfh,71.18
2022-05-07T10:35:00,mfh,71.20
2022-05-07T10:36:00,mfh,70.62
2022-05-07T10:37:00,mfh,72.04
2022-05-07T10:38:00,mfh,70.30
2022-05-07T10:39:00,mfh,71.20
2022-05-07T10:40:00,mfh,71.02
2022-05-07T10:41:00,mfh,70.50
2022-05-07T10:42:00,mfh,70.90
2022-05-07T10:43:00,mfh,71.28
2022-05-07T10:44:00,mfh,69.11
2022-05-07T10:45:00,mfh,69.47
2022-05-07T10:46:00,mfh,69.75
2022-05-07T10:47:00,mfh,69.66
2022-05-07T10:48:00,mfh,70.07
2022-05-07T10:49:00,mfh,69.78
2022-05-07T10:50:00,mfh,70.25
2022-05-07T10:51:00,mfh,68.25
2022-05-07T10:52:00,mfh,67.26
2022-05-07T10:53:00,mfh,67.23
2022-05-07T10:54:00,mfh,67.25
2022-05-07T10:55:00,mfh,67.25
2022-05-07T10:56:00,mfh,67.88
2022-05-07T10:57:00,mfh,68.53
2022-05-07T10:58:00,mfh,68.40
2022-05-07T10:59:00,mfh,69.93
2022-05-07T11:00:00,mfh,69.18
2022-05-07T11:01:00,mfh,68.94
2022-05-07T11:02:00,mfh,67.65
2022-05-07T11:03:00,mfh,67.79
2022-05-07T11:04:00,mfh,68.41
2022-05-07T11:05:00,mfh,69.15
