#datetime,building,power
2023-05-08T00:00:00,vfh,72.95
2023-05-08T00:01:00,vfh,53.85
2023-05-08T00:02:00,vfh,46.24
2023-05-08T00:03:00,vfh,69.12
2023-05-08T00:04:00,vfh,75.19
2023-05-08T00:05:00,vfh,57.84
2023-05-08T00:06:00,vfh,57.84
2023-05-08T00:07:00,vfh,79.83
2023-05-08T00:08:00,vfh,79.83
2023-05-08T00:09:00,vfh,85.30
2023-05-08T00:10:00,vfh,85.30
2023-05-08T00:11:00,vfh,63.65
2023-05-08T00:12:00,vfh,63.65
2023-05-08T00:13:00,vfh,66.40
2023-05-08T00:14:00,vfh,77.76
2023-05-08T00:15:00,vfh,73.54
2023-05-08T00:16:00,vfh,49.30
2023-05-08T00:17:00,vfh,74.72
2023-05-08T00:18:00,vfh,89.62
2023-05-08T00:19:00,vfh,71.73
2023-05-08T00:20:00,vfh,62.45
2023-05-08T00:21:00,vfh,65.50
2023-05-08T00:22:00,vfh,62.00
2023-05-08T00:23:00,vfh,15.77
2023-05-08T00:24:00,vfh,15.77
2023-05-08T00:25:00,vfh,99.13
2023-05-08T00:26:00,vfh,62.23
2023-05-08T00:27:00,vfh,62.23
2023-05-08T00:28:00,vfh,12.54
2023-05-08T00:29:00,vfh,12.54
2023-05-08T00:30:00,vfh,28.58
2023-05-08T00:31:00,vfh,28.58
2023-05-08T00:32:00,vfh,60.86
2023-05-08T00:33:00,vfh,10.88
2023-05-08T00:34:00,vfh,10.88
2023-05-08T00:35:00,vfh,44.78
2023-05-08T00:36:00,vfh,101.32
2023-05-08T00:37:00,vfh,82.44
2023-05-08T00:38:00,vfh,76.13
2023-05-08T00:39:00,vfh,122.12
2023-05-08T00:40:00,vfh,115.98
2023-05-08T00:41:00,vfh,108.74
2023-05-08T00:42:00,vfh,79.53
2023-05-08T00:43:00,vfh,53.42
2023-05-08T00:44:00,vfh,65.36
2023-05-08T00:45:00,vfh,89.99
2023-05-08T00:46:00,vfh,70.82
2023-05-08T00:47:00,vfh,97.63
2023-05-08T00:48:00,vfh,108.19
2023-05-08T00:49:00,vfh,51.93
2023-05-08T00:50:00,vfh,34.17
2023-05-08T00:51:00,vfh,34.17
2023-05-08T00:52:00,vfh,33.14
2023-05-08T00:53:00,vfh,33.14
2023-05-08T00:54:00,vfh,49.07
2023-05-08T00:55:00,vfh,49.07
2023-05-08T00:56:00,vfh,12.50
2023-05-08T00:57:00,vfh,71.59
2023-05-08T00:58:00,vfh,73.07
2023-05-08T00:59:00,vfh,10.54
2023-05-08T01:00:00,vfh,17.43
2023-05-08T01:01:00,vfh,25.96
2023-05-08T01:02:00,vfh,76.70
2023-05-08T01:03:00,vfh,74.17
2023-05-08T01:04:00,vfh,46.59
2023-05-08T01:05:00,vfh,46.59
2023-05-08T01:06:00,vfh,70.79
2023-05-08T01:07:00,vfh,70.79
2023-05-08T01:08:00,vfh,77.74
2023-05-08T01:09:00,vfh,77.74
2023-05-08T01:10:00,vfh,72.19
2023-05-08T01:11:00,vfh,66.78
2023-05-08T01:12:00,vfh,66.78
2023-05-08T01:13:00,vfh,44.01
2023-05-08T01:14:00,vfh,44.01
2023-05-08T01:15:00,vfh,10.90
2023-05-08T01:16:00,vfh,10.90
2023-05-08T01:17:00,vfh,80.53
2023-05-08T01:18:00,vfh,80.53
2023-05-08T01:19:00,vfh,64.27
2023-05-08T01:20:00,vfh,64.27
2023-05-08T01:21:00,vfh,115.02
2023-05-08T01:22:00,vfh,68.66
2023-05-08T01:23:00,vfh,68.66
2023-05-08T01:24:00,vfh,45.45
2023-05-08T01:25:00,vfh,56.00
2023-05-08T01:26:00,vfh,21.15
2023-05-08T01:27:00,vfh,67.69
2023-05-08T01:28:00,vfh,114.15
2023-05-08T01:29:00,vfh,52.92
2023-05-08T01:30:00,vfh,74.70
2023-05-08T01:31:00,vfh,10.56
2023-05-08T01:32:00,vfh,10.56
2023-05-08T01:33:00,vfh,58.72
2023-05-08T01:34:00,vfh,56.99
2023-05-08T01:35:00,vfh,7.98
2023-05-08T01:36:00,vfh,8.20
2023-05-08T01:37:00,vfh,4.28
2023-05-08T01:38:00,vfh,4.28
2023-05-08T01:39:00,vfh,22.63
2023-05-08T01:40:00,vfh,24.91
2023-05-08T01:41:00,vfh,68.65
2023-05-08T01:42:00,vfh,24.41
2023-05-08T01:43:00,vfh,10.91
2023-05-08T01:44:00,vfh,10.91
2023-05-08T01:45:00,vfh,83.95
2023-05-08T01:46:00,vfh,88.59
2023-05-08T01:47:00,vfh,120.40
2023-05-08T01:48:00,vfh,113.26
2023-05-08T01:49:00,vfh,55.02
2023-05-08T01:50:00,vfh,57.02
2023-05-08T01:51:00,vfh,77.80
2023-05-08T01:52:00,vfh,62.27
2023-05-08T01:53:00,vfh,47.36
2023-05-08T01:54:00,vfh,107.18
2023-05-08T01:55:00,vfh,112.81
2023-05-08T01:56:00,vfh,103.45
2023-05-08T01:57:00,vfh,103.45
2023-05-08T01:58:00,vfh,82.57
2023-05-08T01:59:00,vfh,79.10
2023-05-08T02:00:00,vfh,101.74
2023-05-08T02:01:00,vfh,101.74
2023-05-08T02:02:00,vfh,89.30
2023-05-08T02:03:00,vfh,104.08
2023-05-08T02:04:00,vfh,104.08
2023-05-08T02:05:00,vfh,66.87
2023-05-08T02:06:00,vfh,66.87
2023-05-08T02:07:00,vfh,105.53
2023-05-08T02:08:00,vfh,72.66
2023-05-08T02:09:00,vfh,72.66
2023-05-08T02:10:00,vfh,47.90
2023-05-08T02:11:00,vfh,47.90
2023-05-08T02:12:00,vfh,31.57
2023-05-08T02:13:00,vfh,75.18
2023-05-08T02:14:00,vfh,49.94
2023-05-08T02:15:00,vfh,49.94
2023-05-08T02:16:00,vfh,43.61
2023-05-08T02:17:00,vfh,48.82
2023-05-08T02:18:00,vfh,48.82
2023-05-08T02:19:00,vfh,44.89
2023-05-08T02:20:00,vfh,38.90
2023-05-08T02:21:00,vfh,49.52
2023-05-08T02:22:00,vfh,44.97
2023-05-08T02:23:00,vfh,39.60
2023-05-08T02:24:00,vfh,39.23
2023-05-08T02:25:00,vfh,50.61
2023-05-08T02:26:00,vfh,91.17
2023-05-08T02:27:00,vfh,69.97
2023-05-08T02:28:00,vfh,53.11
2023-05-08T02:29:00,vfh,53.11
2023-05-08T02:30:00,vfh,104.74
2023-05-08T02:31:00,vfh,104.74
2023-05-08T02:32:00,vfh,62.24
2023-05-08T02:33:00,vfh,62.24
2023-05-08T02:34:00,vfh,64.48
2023-05-08T02:35:00,vfh,64.48
2023-05-08T02:36:00,vfh,42.67
2023-05-08T02:37:00,vfh,42.67
2023-05-08T02:38:00,vfh,42.31
2023-05-08T02:39:00,vfh,42.31
2023-05-08T02:40:00,vfh,53.59
2023-05-08T02:41:00,vfh,53.59
2023-05-08T02:42:00,vfh,47.85
2023-05-08T02:43:00,vfh,47.55
2023-05-08T02:44:00,vfh,77.39
2023-05-08T02:45:00,vfh,77.39
2023-05-08T02:46:00,vfh,11.92
2023-05-08T02:47:00,vfh,18.07
2023-05-08T02:48:00,vfh,29.50
2023-05-08T02:49:00,vfh,25.82
2023-05-08T02:50:00,vfh,25.82
2023-05-08T02:51:00,vfh,22.18
2023-05-08T02:52:00,vfh,22.46
2023-05-08T02:53:00,vfh,24.10
2023-05-08T02:54:00,vfh,19.97
2023-05-08T02:55:00,vfh,12.46
2023-05-08T02:56:00,vfh,65.14
2023-05-08T02:57:00,vfh,67.77
2023-05-08T02:58:00,vfh,15.01
2023-05-08T02:59:00,vfh,13.68
2023-05-08T03:00:00,vfh,21.65
2023-05-08T03:01:00,vfh,19.57
2023-05-08T03:02:00,vfh,19.57
2023-05-08T03:03:00,vfh,39.88
2023-05-08T03:04:00,vfh,44.05
2023-05-08T03:05:00,vfh,19.44
2023-05-08T03:06:00,vfh,70.36
2023-05-08T03:07:00,vfh,70.36
2023-05-08T03:08:00,vfh,2.33
2023-05-08T03:09:00,vfh,5.17
2023-05-08T03:10:00,vfh,7.58
2023-05-08T03:11:00,vfh,27.27
2023-05-08T03:12:00,vfh,54.27
2023-05-08T03:13:00,vfh,52.84
2023-05-08T03:14:00,vfh,83.54
2023-05-08T03:15:00,vfh,83.81
2023-05-08T03:16:00,vfh,33.82
2023-05-08T03:17:00,vfh,33.82
2023-05-08T03:18:00,vfh,80.01
2023-05-08T03:19:00,vfh,77.92
2023-05-08T03:20:00,vfh,55.11
2023-05-08T03:21:00,vfh,55.11
2023-05-08T03:22:00,vfh,58.62
2023-05-08T03:23:00,vfh,38.19
2023-05-08T03:24:00,vfh,70.87
2023-05-08T03:25:00,vfh,70.87
2023-05-08T03:26:00,vfh,74.32
2023-05-08T03:27:00,vfh,75.29
2023-05-08T03:28:00,vfh,82.92
2023-05-08T03:29:00,vfh,82.92
2023-05-08T03:30:00,vfh,71.60
2023-05-08T03:31:00,vfh,71.60
2023-05-08T03:32:00,vfh,66.29
2023-05-08T03:33:00,vfh,66.29
2023-05-08T03:34:00,vfh,83.55
2023-05-08T03:35:00,vfh,99.62
2023-05-08T03:36:00,vfh,86.40
2023-05-08T03:37:00,vfh,81.97
2023-05-08T03:38:00,vfh,106.25
2023-05-08T03:39:00,vfh,104.25
2023-05-08T03:40:00,vfh,104.25
2023-05-08T03:41:00,vfh,99.29
2023-05-08T03:42:00,vfh,99.29
2023-05-08T03:43:00,vfh,89.84
2023-05-08T03:44:00,vfh,87.17
2023-05-08T03:45:00,vfh,76.20
2023-05-08T03:46:00,vfh,76.20
2023-05-08T03:47:00,vfh,74.67
2023-05-08T03:48:00,vfh,74.67
2023-05-08T03:49:00,vfh,92.54
2023-05-08T03:50:00,vfh,53.86
2023-05-08T03:51:00,vfh,56.35
2023-05-08T03:52:00,vfh,112.67
2023-05-08T03:53:00,vfh,119.01
2023-05-08T03:54:00,vfh,118.74
2023-05-08T03:55:00,vfh,88.10
2023-05-08T03:56:00,vfh,61.58
2023-05-08T03:57:00,vfh,61.58
2023-05-08T03:58:00,vfh,61.58
2023-05-08T03:59:00,vfh,22.23
2023-05-08T04:00:00,vfh,20.50
2023-05-08T04:01:00,vfh,67.36
2023-05-08T04:02:00,vfh,67.36
2023-05-08T04:03:00,vfh,66.80
2023-05-08T04:04:00,vfh,66.80
2023-05-08T04:05:00,vfh,63.06
2023-05-08T04:06:00,vfh,125.76
2023-05-08T04:07:00,vfh,125.68
2023-05-08T04:08:00,vfh,99.56
2023-05-08T04:09:00,vfh,121.90
2023-05-08T04:10:00,vfh,121.44
2023-05-08T04:11:00,vfh,72.46
2023-05-08T04:12:00,vfh,70.10
2023-05-08T04:13:00,vfh,70.10
2023-05-08T04:14:00,vfh,76.69
2023-05-08T04:15:00,vfh,76.69
2023-05-08T04:16:00,vfh,83.62
2023-05-08T04:17:00,vfh,76.17
2023-05-08T04:18:00,vfh,71.63
2023-05-08T04:19:00,vfh,87.64
2023-05-08T04:20:00,vfh,87.64
2023-05-08T04:21:00,vfh,83.23
2023-05-08T04:22:00,vfh,85.59
2023-05-08T04:23:00,vfh,85.59
2023-05-08T04:24:00,vfh,120.08
2023-05-08T04:25:00,vfh,120.08
2023-05-08T04:26:00,vfh,99.79
2023-05-08T04:27:00,vfh,99.79
2023-05-08T04:28:00,vfh,109.03
2023-05-08T04:29:00,vfh,109.03
2023-05-08T04:30:00,vfh,80.40
2023-05-08T04:31:00,vfh,80.40
2023-05-08T04:32:00,vfh,113.41
2023-05-08T04:33:00,vfh,113.41
2023-05-08T04:34:00,vfh,48.86
2023-05-08T04:35:00,vfh,58.57
2023-05-08T04:36:00,vfh,73.16
2023-05-08T04:37:00,vfh,74.42
2023-05-08T04:38:00,vfh,25.05
2023-05-08T04:39:00,vfh,34.56
2023-05-08T04:40:00,vfh,86.26
2023-05-08T04:41:00,vfh,42.22
2023-05-08T04:42:00,vfh,37.37
2023-05-08T04:43:00,vfh,43.39
2023-05-08T04:44:00,vfh,86.50
2023-05-08T04:45:00,vfh,76.21
2023-05-08T04:46:00,vfh,35.98
2023-05-08T04:47:00,vfh,3.55
2023-05-08T04:48:00,vfh,15.33
2023-05-08T04:49:00,vfh,28.77
2023-05-08T04:50:00,vfh,29.58
2023-05-08T04:51:00,vfh,29.58
2023-05-08T04:52:00,vfh,97.45
2023-05-08T04:53:00,vfh,46.03
2023-05-08T04:54:00,vfh,42.84
2023-05-08T04:55:00,vfh,42.84
2023-05-08T04:56:00,vfh,42.16
2023-05-08T04:57:00,vfh,53.45
2023-05-08T04:58:00,vfh,117.87
2023-05-08T04:59:00,vfh,117.87
2023-05-08T05:00:00,vfh,83.83
2023-05-08T05:01:00,vfh,83.83
2023-05-08T05:02:00,vfh,65.62
2023-05-08T05:03:00,vfh,65.62
2023-05-08T05:04:00,vfh,2.84
2023-05-08T05:05:00,vfh,2.84
2023-05-08T05:06:00,vfh,65.67
2023-05-08T05:07:00,vfh,89.25
2023-05-08T05:08:00,vfh,89.25
2023-05-08T05:09:00,vfh,32.56
2023-05-08T05:10:00,vfh,61.32
2023-05-08T05:11:00,vfh,95.36
2023-05-08T05:12:00,vfh,69.39
2023-05-08T05:13:00,vfh,69.39
2023-05-08T05:14:00,vfh,58.21
2023-05-08T05:15:00,vfh,64.99
2023-05-08T05:16:00,vfh,64.98
2023-05-08T05:17:00,vfh,95.86
2023-05-08T05:18:00,vfh,75.72
2023-05-08T05:19:00,vfh,44.38
2023-05-08T05:20:00,vfh,44.38
2023-05-08T05:21:00,vfh,67.95
2023-05-08T05:22:00,vfh,45.90
2023-05-08T05:23:00,vfh,45.90
2023-05-08T05:24:00,vfh,26.29
2023-05-08T05:25:00,vfh,26.29
2023-05-08T05:26:00,vfh,93.57
2023-05-08T05:27:00,vfh,64.62
2023-05-08T05:28:00,vfh,78.78
2023-05-08T05:29:00,vfh,76.95
2023-05-08T05:30:00,vfh,40.48
2023-05-08T05:31:00,vfh,55.06
2023-05-08T05:32:00,vfh,25.04
2023-05-08T05:33:00,vfh,25.04
2023-05-08T05:34:00,vfh,79.72
2023-05-08T05:35:00,vfh,79.72
2023-05-08T05:36:00,vfh,52.73
2023-05-08T05:37:00,vfh,45.05
2023-05-08T05:38:00,vfh,45.05
2023-05-08T05:39:00,vfh,45.84
2023-05-08T05:40:00,vfh,27.10
2023-05-08T05:41:00,vfh,76.81
2023-05-08T05:42:00,vfh,76.81
2023-05-08T05:43:00,vfh,22.73
2023-05-08T05:44:00,vfh,22.73
2023-05-08T05:45:00,vfh,66.23
2023-05-08T05:46:00,vfh,78.12
2023-05-08T05:47:00,vfh,78.12
2023-05-08T05:48:00,vfh,77.59
2023-05-08T05:49:00,vfh,59.06
2023-05-08T05:50:00,vfh,59.06
2023-05-08T05:51:00,vfh,65.61
2023-05-08T05:52:00,vfh,68.85
2023-05-08T05:53:00,vfh,68.85
2023-05-08T05:54:00,vfh,82.51
2023-05-08T05:55:00,vfh,82.51
2023-05-08T05:56:00,vfh,77.90
2023-05-08T05:57:00,vfh,99.39
2023-05-08T05:58:00,vfh,64.00
2023-05-08T05:59:00,vfh,64.00
2023-05-08T06:00:00,vfh,35.30
2023-05-08T06:01:00,vfh,35.30
2023-05-08T06:02:00,vfh,59.07
2023-05-08T06:03:00,vfh,107.68
2023-05-08T06:04:00,vfh,92.15
2023-05-08T06:05:00,vfh,81.58
2023-05-08T06:06:00,vfh,60.74
2023-05-08T06:07:00,vfh,54.37
2023-05-08T06:08:00,vfh,54.37
2023-05-08T06:09:00,vfh,91.47
2023-05-08T06:10:00,vfh,63.17
2023-05-08T06:11:00,vfh,81.96
2023-05-08T06:12:00,vfh,59.77
2023-05-08T06:13:00,vfh,59.77
2023-05-08T06:14:00,vfh,42.72
2023-05-08T06:15:00,vfh,67.10
2023-05-08T06:16:00,vfh,77.07
2023-05-08T06:17:00,vfh,82.32
2023-05-08T06:18:00,vfh,80.67
2023-05-08T06:19:00,vfh,76.71
2023-05-08T06:20:00,vfh,47.24
2023-05-08T06:21:00,vfh,56.47
2023-05-08T06:22:00,vfh,98.47
2023-05-08T06:23:00,vfh,53.89
2023-05-08T06:24:00,vfh,34.92
2023-05-08T06:25:00,vfh,57.54
2023-05-08T06:26:00,vfh,76.33
2023-05-08T06:27:00,vfh,64.18
2023-05-08T06:28:00,vfh,49.40
2023-05-08T06:29:00,vfh,77.81
2023-05-08T06:30:00,vfh,74.26
2023-05-08T06:31:00,vfh,74.26
2023-05-08T06:32:00,vfh,57.35
2023-05-08T06:33:00,vfh,57.35
2023-05-08T06:34:00,vfh,107.14
2023-05-08T06:35:00,vfh,81.64
2023-05-08T06:36:00,vfh,56.57
2023-05-08T06:37:00,vfh,56.57
2023-05-08T06:38:00,vfh,33.89
2023-05-08T06:39:00,vfh,33.89
2023-05-08T06:40:00,vfh,87.03
2023-05-08T06:41:00,vfh,70.05
2023-05-08T06:42:00,vfh,100.44
2023-05-08T06:43:00,vfh,30.01
2023-05-08T06:44:00,vfh,63.52
2023-05-08T06:45:00,vfh,63.52
2023-05-08T06:46:00,vfh,65.86
2023-05-08T06:47:00,vfh,25.93
2023-05-08T06:48:00,vfh,32.92
2023-05-08T06:49:00,vfh,46.49
2023-05-08T06:50:00,vfh,84.01
2023-05-08T06:51:00,vfh,70.04
2023-05-08T06:52:00,vfh,67.59
2023-05-08T06:53:00,vfh,64.71
2023-05-08T06:54:00,vfh,76.80
2023-05-08T06:55:00,vfh,87.74
2023-05-08T06:56:00,vfh,100.72
2023-05-08T06:57:00,vfh,77.30
2023-05-08T06:58:00,vfh,65.37
2023-05-08T06:59:00,vfh,65.37
2023-05-08T07:00:00,vfh,95.62
2023-05-08T07:01:00,vfh,95.62
2023-05-08T07:02:00,vfh,107.06
2023-05-08T07:03:00,vfh,107.06
2023-05-08T07:04:00,vfh,94.47
2023-05-08T07:05:00,vfh,94.47
2023-05-08T07:06:00,vfh,50.61
2023-05-08T07:07:00,vfh,58.60
2023-05-08T07:08:00,vfh,87.83
2023-05-08T07:09:00,vfh,67.61
2023-05-08T07:10:00,vfh,69.56
2023-05-08T07:11:00,vfh,105.27
2023-05-08T07:12:00,vfh,90.09
2023-05-08T07:13:00,vfh,49.12
2023-05-08T07:14:00,vfh,59.84
2023-05-08T07:15:00,vfh,59.84
2023-05-08T07:16:00,vfh,78.75
2023-05-08T07:17:00,vfh,75.24
2023-05-08T07:18:00,vfh,93.81
2023-05-08T07:19:00,vfh,102.04
2023-05-08T07:20:00,vfh,102.04
2023-05-08T07:21:00,vfh,115.61
2023-05-08T07:22:00,vfh,123.23
2023-05-08T07:23:00,vfh,85.84
2023-05-08T07:24:00,vfh,37.59
2023-05-08T07:25:00,vfh,71.23
2023-05-08T07:26:00,vfh,71.23
2023-05-08T07:27:00,vfh,62.41
2023-05-08T07:28:00,vfh,62.41
2023-05-08T07:29:00,vfh,86.52
2023-05-08T07:30:00,vfh,86.52
2023-05-08T07:31:00,vfh,122.90
2023-05-08T07:32:00,vfh,108.49
2023-05-08T07:33:00,vfh,111.42
2023-05-08T07:34:00,vfh,34.73
2023-05-08T07:35:00,vfh,34.73
2023-05-08T07:36:00,vfh,34.88
2023-05-08T07:37:00,vfh,73.78
2023-05-08T07:38:00,vfh,113.17
2023-05-08T07:39:00,vfh,113.17
2023-05-08T07:40:00,vfh,90.29
2023-05-08T07:41:00,vfh,102.83
2023-05-08T07:42:00,vfh,102.83
2023-05-08T07:43:00,vfh,30.84
2023-05-08T07:44:00,vfh,115.82
2023-05-08T07:45:00,vfh,115.82
2023-05-08T07:46:00,vfh,66.47
2023-05-08T07:47:00,vfh,66.47
2023-05-08T07:48:00,vfh,38.18
2023-05-08T07:49:00,vfh,48.94
2023-05-08T07:50:00,vfh,75.84
2023-05-08T07:51:00,vfh,44.44
2023-05-08T07:52:00,vfh,44.44
2023-05-08T07:53:00,vfh,75.15
2023-05-08T07:54:00,vfh,34.13
2023-05-08T07:55:00,vfh,34.13
2023-05-08T07:56:00,vfh,99.03
2023-05-08T07:57:00,vfh,99.03
2023-05-08T07:58:00,vfh,106.63
2023-05-08T07:59:00,vfh,106.63
2023-05-08T08:00:00,vfh,57.92
2023-05-08T08:01:00,vfh,32.00
2023-05-08T08:02:00,vfh,38.04
2023-05-08T08:03:00,vfh,31.57
2023-05-08T08:04:00,vfh,85.80
2023-05-08T08:05:00,vfh,78.12
2023-05-08T08:06:00,vfh,50.97
2023-05-08T08:07:00,vfh,65.12
2023-05-08T08:08:00,vfh,63.71
2023-05-08T08:09:00,vfh,63.71
2023-05-08T08:10:00,vfh,29.13
2023-05-08T08:11:00,vfh,29.13
2023-05-08T08:12:00,vfh,79.06
2023-05-08T08:13:00,vfh,79.06
2023-05-08T08:14:00,vfh,42.03
2023-05-08T08:15:00,vfh,42.03
2023-05-08T08:16:00,vfh,80.98
2023-05-08T08:17:00,vfh,80.98
2023-05-08T08:18:00,vfh,93.03
2023-05-08T08:19:00,vfh,93.03
2023-05-08T08:20:00,vfh,119.52
2023-05-08T08:21:00,vfh,119.52
2023-05-08T08:22:00,vfh,4.41
2023-05-08T08:23:00,vfh,29.30
2023-05-08T08:24:00,vfh,81.18
2023-05-08T08:25:00,vfh,52.58
2023-05-08T08:26:00,vfh,52.58
2023-05-08T08:27:00,vfh,90.44
2023-05-08T08:28:00,vfh,84.15
2023-05-08T08:29:00,vfh,5.73
2023-05-08T08:30:00,vfh,10.04
2023-05-08T08:31:00,vfh,49.28
2023-05-08T08:32:00,vfh,40.33
2023-05-08T08:33:00,vfh,51.77
2023-05-08T08:34:00,vfh,112.62
2023-05-08T08:35:00,vfh,80.47
2023-05-08T08:36:00,vfh,71.32
2023-05-08T08:37:00,vfh,71.32
2023-05-08T08:38:00,vfh,86.42
2023-05-08T08:39:00,vfh,86.42
2023-05-08T08:40:00,vfh,33.19
2023-05-08T08:41:00,vfh,69.28
2023-05-08T08:42:00,vfh,69.28
2023-05-08T08:43:00,vfh,72.50
2023-05-08T08:44:00,vfh,72.50
2023-05-08T08:45:00,vfh,7.61
2023-05-08T08:46:00,vfh,69.93
2023-05-08T08:47:00,vfh,69.93
2023-05-08T08:48:00,vfh,116.52
2023-05-08T08:49:00,vfh,116.52
2023-05-08T08:50:00,vfh,124.40
2023-05-08T08:51:00,vfh,81.02
2023-05-08T08:52:00,vfh,81.02
2023-05-08T08:53:00,vfh,59.28
2023-05-08T08:54:00,vfh,68.00
2023-05-08T08:55:00,vfh,39.20
2023-05-08T08:56:00,vfh,88.35
2023-05-08T08:57:00,vfh,88.39
2023-05-08T08:58:00,vfh,89.25
2023-05-08T08:59:00,vfh,89.25
2023-05-08T09:00:00,vfh,110.12
2023-05-08T09:01:00,vfh,110.12
2023-05-08T09:02:00,vfh,85.99
2023-05-08T09:03:00,vfh,106.99
2023-05-08T09:04:00,vfh,83.09
2023-05-08T09:05:00,vfh,33.05
2023-05-08T09:06:00,vfh,72.03
2023-05-08T09:07:00,vfh,91.30
2023-05-08T09:08:00,vfh,73.22
2023-05-08T09:09:00,vfh,73.00
2023-05-08T09:10:00,vfh,109.08
2023-05-08T09:11:00,vfh,90.34
2023-05-08T09:12:00,vfh,74.56
2023-05-08T09:13:00,vfh,100.29
2023-05-08T09:14:00,vfh,54.82
2023-05-08T09:15:00,vfh,46.36
2023-05-08T09:16:00,vfh,77.12
2023-05-08T09:17:00,vfh,77.12
2023-05-08T09:18:00,vfh,80.51
2023-05-08T09:19:00,vfh,60.23
2023-05-08T09:20:00,vfh,104.05
2023-05-08T09:21:00,vfh,106.95
2023-05-08T09:22:00,vfh,28.98
2023-05-08T09:23:00,vfh,19.23
2023-05-08T09:24:00,vfh,72.12
2023-05-08T09:25:00,vfh,97.43
2023-05-08T09:26:00,vfh,97.43
2023-05-08T09:27:00,vfh,64.09
2023-05-08T09:28:00,vfh,64.09
2023-05-08T09:29:00,vfh,39.25
2023-05-08T09:30:00,vfh,44.97
2023-05-08T09:31:00,vfh,87.96
2023-05-08T09:32:00,vfh,103.00
2023-05-08T09:33:00,vfh,102.86
2023-05-08T09:34:00,vfh,36.62
2023-05-08T09:35:00,vfh,36.62
2023-05-08T09:36:00,vfh,66.59
2023-05-08T09:37:00,vfh,17.69
2023-05-08T09:38:00,vfh,66.51
2023-05-08T09:39:00,vfh,114.02
2023-05-08T09:40:00,vfh,104.38
2023-05-08T09:41:00,vfh,61.78
2023-05-08T09:42:00,vfh,87.89
2023-05-08T09:43:00,vfh,45.95
2023-05-08T09:44:00,vfh,45.95
2023-05-08T09:45:00,vfh,39.08
2023-05-08T09:46:00,vfh,39.08
2023-05-08T09:47:00,vfh,100.70
2023-05-08T09:48:00,vfh,46.11
2023-05-08T09:49:00,vfh,7.28
2023-05-08T09:50:00,vfh,11.42
2023-05-08T09:51:00,vfh,34.46
2023-05-08T09:52:00,vfh,108.93
2023-05-08T09:53:00,vfh,70.71
2023-05-08T09:54:00,vfh,87.85
2023-05-08T09:55:00,vfh,102.08
2023-05-08T09:56:00,vfh,102.08
2023-05-08T09:57:00,vfh,63.94
2023-05-08T09:58:00,vfh,63.94
2023-05-08T09:59:00,vfh,86.47
2023-05-08T10:00:00,vfh,69.47
2023-05-08T10:01:00,vfh,69.47
2023-05-08T10:02:00,vfh,115.50
2023-05-08T10:03:00,vfh,115.50
2023-05-08T10:04:00,vfh,49.58
2023-05-08T10:05:00,vfh,59.35
2023-05-08T10:06:00,vfh,69.22
2023-05-08T10:07:00,vfh,105.83
2023-05-08T10:08:00,vfh,126.12
2023-05-08T10:09:00,vfh,113.98
2023-05-08T10:10:00,vfh,66.95
2023-05-08T10:11:00,vfh,66.95
2023-05-08T10:12:00,vfh,69.66
2023-05-08T10:13:00,vfh,69.66
2023-05-08T10:14:00,vfh,60.73
2023-05-08T10:15:00,vfh,95.12
2023-05-08T10:16:00,vfh,95.12
2023-05-08T10:17:00,vfh,36.95
2023-05-08T10:18:00,vfh,36.95
2023-05-08T10:19:00,vfh,60.50
2023-05-08T10:20:00,vfh,60.50
2023-05-08T10:21:00,vfh,83.77
2023-05-08T10:22:00,vfh,62.90
2023-05-08T10:23:00,vfh,62.50
2023-05-08T10:24:00,vfh,90.54
2023-05-08T10:25:00,vfh,31.55
2023-05-08T10:26:00,vfh,31.55
2023-05-08T10:27:00,vfh,34.40
2023-05-08T10:28:00,vfh,25.73
2023-05-08T10:29:00,vfh,35.23
2023-05-08T10:30:00,vfh,47.31
2023-05-08T10:31:00,vfh,71.51
2023-05-08T10:32:00,vfh,60.46
2023-05-08T10:33:00,vfh,30.01
2023-05-08T10:34:00,vfh,70.99
2023-05-08T10:35:00,vfh,103.15
2023-05-08T10:36:00,vfh,103.15
2023-05-08T10:37:00,vfh,104.40
2023-05-08T10:38:00,vfh,71.87
2023-05-08T10:39:00,vfh,71.87
2023-05-08T10:40:00,vfh,93.92
2023-05-08T10:41:00,vfh,78.55
2023-05-08T10:42:00,vfh,94.57
2023-05-08T10:43:00,vfh,81.77
2023-05-08T10:44:00,vfh,42.30
2023-05-08T10:45:00,vfh,17.36
2023-05-08T10:46:00,vfh,48.74
2023-05-08T10:47:00,vfh,45.99
2023-05-08T10:48:00,vfh,45.99
2023-05-08T10:49:00,vfh,96.63
2023-05-08T10:50:00,vfh,104.51
2023-05-08T10:51:00,vfh,53.16
2023-05-08T10:52:00,vfh,57.52
2023-05-08T10:53:00,vfh,57.71
2023-05-08T10:54:00,vfh,112.65
2023-05-08T10:55:00,vfh,112.65
2023-05-08T10:56:00,vfh,77.80
2023-05-08T10:57:00,vfh,77.80
2023-05-08T10:58:00,vfh,83.52
2023-05-08T10:59:00,vfh,97.74
2023-05-08T11:00:00,vfh,70.29
2023-05-08T11:01:00,vfh,37.71
2023-05-08T11:02:00,vfh,78.77
2023-05-08T11:03:00,vfh,99.59
2023-05-08T11:04:00,vfh,99.59
2023-05-08T11:05:00,vfh,61.89
