#datetime,building,power
2022-04-08T00:00:00,mfh,44.98
2022-04-08T00:01:00,mfh,44.07
2022-04-08T00:02:00,mfh,44.75
2022-04-08T00:03:00,mfh,44.87
2022-04-08T00:04:00,mfh,45.30
2022-04-08T00:05:00,mfh,44.94
2022-04-08T00:06:00,mfh,44.76
2022-04-08T00:07:00,mfh,44.02
2022-04-08T00:08:00,mfh,45.00
2022-04-08T00:09:00,mfh,44.09
2022-04-08T00:10:00,mfh,44.54
2022-04-08T00:11:00,mfh,44.55
2022-04-08T00:12:00,mfh,44.58
2022-04-08T00:13:00,mfh,44.83
2022-04-08T00:14:00,mfh,44.11
2022-04-08T00:15:00,mfh,44.26
2022-04-08T00:16:00,mfh,44.10
2022-04-08T00:17:00,mfh,44.02
2022-04-08T00:18:00,mfh,45.12
2022-04-08T00:19:00,mfh,44.60
2022-04-08T00:20:00,mfh,44.60
2022-04-08T00:21:00,mfh,44.97
2022-04-08T00:22:00,mfh,44.72
2022-04-08T00:23:00,mfh,44.00
2022-04-08T00:24:00,mfh,43.99
2022-04-08T00:25:00,mfh,44.19
2022-04-08T00:26:00,mfh,44.33
2022-04-08T00:27:00,mfh,45.04
2022-04-08T00:28:00,mfh,45.05
2022-04-08T00:29:00,mfh,44.88
2022-04-08T00:30:00,mfh,44.81
2022-04-08T00:31:00,mfh,44.11
2022-04-08T00:32:00,mfh,44.10
2022-04-08T00:33:00,mfh,44.16
2022-04-08T00:34:00,mfh,44.27
2022-04-08T00:35:00,mfh,44.68
2022-04-08T00:36:00,mfh,44.73
2022-04-08T00:37:00,mfh,44.94
2022-04-08T00:38:00,mfh,45.98
2022-04-08T00:39:00,mfh,44.32
2022-04-08T00:40:00,mfh,44.93
2022-04-08T00:41:00,mfh,45.04
2022-04-08T00:42:00,mfh,44.24
2022-04-08T00:43:00,mfh,44.16
2022-04-08T00:44:00,mfh,44.80
2022-04-08T00:45:00,mfh,44.77
2022-04-08T00:46:00,mfh,45.54
2022-04-08T00:47:00,mfh,45.25
2022-04-08T00:48:00,mfh,44.57
2022-04-08T00:49:00,mfh,44.55
2022-04-08T00:50:00,mfh,44.88
2022-04-08T00:51:00,mfh,52.48
2022-04-08T00:52:00,mfh,59.39
2022-04-08T00:53:00,mfh,60.62
2022-04-08T00:54:00,mfh,59.75
2022-04-08T00:55:00,mfh,59.52
2022-04-08T00:56:00,mfh,59.21
2022-04-08T00:57:00,mfh,58.68
2022-04-08T00:58:00,mfh,58.12
2022-04-08T00:59:00,mfh,57.94
2022-04-08T01:00:00,mfh,58.05
2022-04-08T01:01:00,mfh,58.24
2022-04-08T01:02:00,mfh,57.71
2022-04-08T01:03:00,mfh,58.02
2022-04-08T01:04:00,mfh,57.54
2022-04-08T01:05:00,mfh,56.82
2022-04-08T01:06:00,mfh,56.82
2022-04-08T01:07:00,mfh,56.76
2022-04-08T01:08:00,mfh,56.47
2022-04-08T01:09:00,mfh,56.95
2022-04-08T01:10:00,mfh,56.96
2022-04-08T01:11:00,mfh,58.08
2022-04-08T01:12:00,mfh,56.93
2022-04-08T01:13:00,mfh,51.35
2022-04-08T01:14:00,mfh,50.64
2022-04-08T01:15:00,mfh,50.93
2022-04-08T01:16:00,mfh,51.22
2022-04-08T01:17:00,mfh,51.40
2022-04-08T01:18:00,mfh,52.30
2022-04-08T01:19:00,mfh,51.54
2022-04-08T01:20:00,mfh,51.62
2022-04-08T01:21:00,mfh,51.66
2022-04-08T01:22:00,mfh,51.51
2022-04-08T01:23:00,mfh,52.68
2022-04-08T01:24:00,mfh,50.88
2022-04-08T01:25:00,mfh,50.66
2022-04-08T01:26:00,mfh,44.05
2022-04-08T01:27:00,mfh,44.08
2022-04-08T01:28:00,mfh,44.11
2022-04-08T01:29:00,mfh,44.30
2022-04-08T01:30:00,mfh,44.36
2022-04-08T01:31:00,mfh,43.69
2022-04-08T01:32:00,mfh,43.90
2022-04-08T01:33:00,mfh,44.69
2022-04-08T01:34:00,mfh,43.95
2022-04-08T01:35:00,mfh,44.50
2022-04-08T01:36:00,mfh,45.04
2022-04-08T01:37:00,mfh,44.56
2022-04-08T01:38:00,mfh,44.58
2022-04-08T01:39:00,mfh,43.92
2022-04-08T01:40:00,mfh,45.09
2022-04-08T01:41:00,mfh,44.12
2022-04-08T01:42:00,mfh,44.19
2022-04-08T01:43:00,mfh,44.79
2022-04-08T01:44:00,mfh,44.89
2022-04-08T01:45:00,mfh,44.94
2022-04-08T01:46:00,mfh,44.98
2022-04-08T01:47:00,mfh,44.97
2022-04-08T01:48:00,mfh,44.45
2022-04-08T01:49:00,mfh,44.33
2022-04-08T01:50:00,mfh,44.27
2022-04-08T01:51:00,mfh,44.20
2022-04-08T01:52:00,mfh,44.85
2022-04-08T01:53:00,mfh,44.85
2022-04-08T01:54:00,mfh,44.95
2022-04-08T01:55:00,mfh,44.91
2022-04-08T01:56:00,mfh,44.21
2022-04-08T01:57:00,mfh,44.15
2022-04-08T01:58:00,mfh,44.71
2022-04-08T01:59:00,mfh,44.12
2022-04-08T02:00:00,mfh,44.79
2022-04-08T02:01:00,mfh,44.87
2022-04-08T02:02:00,mfh,44.83
2022-04-08T02:03:00,mfh,45.58
2022-04-08T02:04:00,mfh,44.95
2022-04-08T02:05:00,mfh,44.19
2022-04-08T02:06:00,mfh,44.27
2022-04-08T02:07:00,mfh,44.28
2022-04-08T02:08:00,mfh,44.86
2022-04-08T02:09:00,mfh,44.84
2022-04-08T02:10:00,mfh,44.91
2022-04-08T02:11:00,mfh,45.34
2022-04-08T02:12:00,mfh,45.72
2022-04-08T02:13:00,mfh,44.33
2022-04-08T02:14:00,mfh,44.96
2022-04-08T02:15:00,mfh,44.13
2022-04-08T02:16:00,mfh,44.34
2022-04-08T02:17:00,mfh,44.66
2022-04-08T02:18:00,mfh,44.65
2022-04-08T02:19:00,mfh,45.37
2022-04-08T02:20:00,mfh,45.41
2022-04-08T02:21:00,mfh,45.07
2022-04-08T02:22:00,mfh,45.57
2022-04-08T02:23:00,mfh,44.14
2022-04-08T02:24:00,mfh,44.85
2022-04-08T02:25:00,mfh,44.98
2022-04-08T02:26:00,mfh,45.00
2022-04-08T02:27:00,mfh,45.22
2022-04-08T02:28:00,mfh,44.95
2022-04-08T02:29:00,mfh,45.31
2022-04-08T02:30:00,mfh,44.46
2022-04-08T02:31:00,mfh,44.37
2022-04-08T02:32:00,mfh,44.30
2022-04-08T02:33:00,mfh,44.28
2022-04-08T02:34:00,mfh,45.39
2022-04-08T02:35:00,mfh,44.96
2022-04-08T02:36:00,mfh,46.06
2022-04-08T02:37:00,mfh,46.11
2022-04-08T02:38:00,mfh,44.39
2022-04-08T02:39:00,mfh,44.12
2022-04-08T02:40:00,mfh,44.08
2022-04-08T02:41:00,mfh,44.52
2022-04-08T02:42:00,mfh,44.65
2022-04-08T02:43:00,mfh,45.09
2022-04-08T02:44:00,mfh,45.05
2022-04-08T02:45:00,mfh,44.88
2022-04-08T02:46:00,mfh,44.13
2022-04-08T02:47:00,mfh,44.13
2022-04-08T02:48:00,mfh,44.13
2022-04-08T02:49:00,mfh,44.05
2022-04-08T02:50:00,mfh,44.79
2022-04-08T02:51:00,mfh,44.75
2022-04-08T02:52:00,mfh,44.79
2022-04-08T02:53:00,mfh,44.75
2022-04-08T02:54:00,mfh,44.82
2022-04-08T02:55:00,mfh,44.18
2022-04-08T02:56:00,mfh,44.25
2022-04-08T02:57:00,mfh,45.21
2022-04-08T02:58:00,mfh,44.27
2022-04-08T02:59:00,mfh,44.28
2022-04-08T03:00:00,mfh,45.37
2022-04-08T03:01:00,mfh,45.07
2022-04-08T03:02:00,mfh,44.94
2022-04-08T03:03:00,mfh,45.29
2022-04-08T03:04:00,mfh,44.04
2022-04-08T03:05:00,mfh,44.13
2022-04-08T03:06:00,mfh,44.12
2022-04-08T03:07:00,mfh,45.30
2022-04-08T03:08:00,mfh,44.74
2022-04-08T03:09:00,mfh,45.44
2022-04-08T03:10:00,mfh,45.84
2022-04-08T03:11:00,mfh,44.79
2022-04-08T03:12:00,mfh,44.64
2022-04-08T03:13:00,mfh,44.24
2022-04-08T03:14:00,mfh,44.26
2022-04-08T03:15:00,mfh,44.19
2022-04-08T03:16:00,mfh,45.39
2022-04-08T03:17:00,mfh,45.90
2022-04-08T03:18:00,mfh,45.24
2022-04-08T03:19:00,mfh,45.13
2022-04-08T03:20:00,mfh,45.13
2022-04-08T03:21:00,mfh,44.38
2022-04-08T03:22:00,mfh,44.37
2022-04-08T03:23:00,mfh,44.29
2022-04-08T03:24:00,mfh,44.38
2022-04-08T03:25:00,mfh,55.35
2022-04-08T03:26:00,mfh,55.29
2022-04-08T03:27:00,mfh,54.74
2022-04-08T03:28:00,mfh,55.63
2022-04-08T03:29:00,mfh,57.16
2022-04-08T03:30:00,mfh,55.36
2022-04-08T03:31:00,mfh,55.34
2022-04-08T03:32:00,mfh,55.34
2022-04-08T03:33:00,mfh,55.19
2022-04-08T03:34:00,mfh,55.77
2022-04-08T03:35:00,mfh,55.91
2022-04-08T03:36:00,mfh,55.64
2022-04-08T03:37:00,mfh,56.25
2022-04-08T03:38:00,mfh,54.89
2022-04-08T03:39:00,mfh,54.89
2022-04-08T03:40:00,mfh,54.83
2022-04-08T03:41:00,mfh,54.75
2022-04-08T03:42:00,mfh,55.43
2022-04-08T03:43:00,mfh,56.75
2022-04-08T03:44:00,mfh,55.80
2022-04-08T03:45:00,mfh,56.01
2022-04-08T03:46:00,mfh,55.15
2022-04-08T03:47:00,mfh,54.54
2022-04-08T03:48:00,mfh,54.53
2022-04-08T03:49:00,mfh,55.29
2022-04-08T03:50:00,mfh,54.59
2022-04-08T03:51:00,mfh,55.29
2022-04-08T03:52:00,mfh,55.94
2022-04-08T03:53:00,mfh,56.45
2022-04-08T03:54:00,mfh,55.74
2022-04-08T03:55:00,mfh,55.97
2022-04-08T03:56:00,mfh,55.15
2022-04-08T03:57:00,mfh,55.20
2022-04-08T03:58:00,mfh,55.17
2022-04-08T03:59:00,mfh,56.26
2022-04-08T04:00:00,mfh,56.38
2022-04-08T04:01:00,mfh,56.04
2022-04-08T04:02:00,mfh,56.65
2022-04-08T04:03:00,mfh,55.42
2022-04-08T04:04:00,mfh,55.55
2022-04-08T04:05:00,mfh,54.80
2022-04-08T04:06:00,mfh,54.75
2022-04-08T04:07:00,mfh,54.74
2022-04-08T04:08:00,mfh,55.56
2022-04-08T04:09:00,mfh,55.69
2022-04-08T04:10:00,mfh,55.72
2022-04-08T04:11:00,mfh,56.30
2022-04-08T04:12:00,mfh,55.55
2022-04-08T04:13:00,mfh,56.20
2022-04-08T04:14:00,mfh,55.45
2022-04-08T04:15:00,mfh,55.43
2022-04-08T04:16:00,mfh,56.11
2022-04-08T04:17:00,mfh,56.63
2022-04-08T04:18:00,mfh,55.91
2022-04-08T04:19:00,mfh,55.95
2022-04-08T04:20:00,mfh,56.07
2022-04-08T04:21:00,mfh,55.30
2022-04-08T04:22:00,mfh,55.52
2022-04-08T04:23:00,mfh,55.44
2022-04-08T04:24:00,mfh,56.41
2022-04-08T04:25:00,mfh,56.84
2022-04-08T04:26:00,mfh,56.51
2022-04-08T04:27:00,mfh,56.74
2022-04-08T04:28:00,mfh,56.12
2022-04-08T04:29:00,mfh,55.38
2022-04-08T04:30:00,mfh,55.38
2022-04-08T04:31:00,mfh,55.50
2022-04-08T04:32:00,mfh,55.47
2022-04-08T04:33:00,mfh,56.57
2022-04-08T04:34:00,mfh,56.44
2022-04-08T04:35:00,mfh,56.94
2022-04-08T04:36:00,mfh,56.51
2022-04-08T04:37:00,mfh,57.70
2022-04-08T04:38:00,mfh,56.36
2022-04-08T04:39:00,mfh,55.93
2022-04-08T04:40:00,mfh,55.19
2022-04-08T04:41:00,mfh,55.06
2022-04-08T04:42:00,mfh,56.08
2022-04-08T04:43:00,mfh,55.90
2022-04-08T04:44:00,mfh,55.91
2022-04-08T04:45:00,mfh,55.97
2022-04-08T04:46:00,mfh,55.26
2022-04-08T04:47:00,mfh,55.40
2022-04-08T04:48:00,mfh,56.89
2022-04-08T04:49:00,mfh,57.72
2022-04-08T04:50:00,mfh,58.10
2022-04-08T04:51:00,mfh,58.92
2022-04-08T04:52:00,mfh,59.14
2022-04-08T04:53:00,mfh,56.95
2022-04-08T04:54:00,mfh,56.59
2022-04-08T04:55:00,mfh,56.63
2022-04-08T04:56:00,mfh,57.65
2022-04-08T04:57:00,mfh,56.74
2022-04-08T04:58:00,mfh,57.64
2022-04-08T04:59:00,mfh,57.65
2022-04-08T05:00:00,mfh,57.13
2022-04-08T05:01:00,mfh,76.48
2022-04-08T05:02:00,mfh,78.52
2022-04-08T05:03:00,mfh,77.68
2022-04-08T05:04:00,mfh,77.62
2022-04-08T05:05:00,mfh,77.66
2022-04-08T05:06:00,mfh,78.29
2022-04-08T05:07:00,mfh,78.26
2022-04-08T05:08:00,mfh,77.16
2022-04-08T05:09:00,mfh,76.86
2022-04-08T05:10:00,mfh,76.66
2022-04-08T05:11:00,mfh,76.63
2022-04-08T05:12:00,mfh,75.81
2022-04-08T05:13:00,mfh,75.01
2022-04-08T05:14:00,mfh,75.33
2022-04-08T05:15:00,mfh,75.81
2022-04-08T05:16:00,mfh,76.36
2022-04-08T05:17:00,mfh,76.31
2022-04-08T05:18:00,mfh,76.48
2022-04-08T05:19:00,mfh,76.42
2022-04-08T05:20:00,mfh,76.36
2022-04-08T05:21:00,mfh,75.66
2022-04-08T05:22:00,mfh,75.98
2022-04-08T05:23:00,mfh,75.95
2022-04-08T05:24:00,mfh,75.71
2022-04-08T05:25:00,mfh,76.24
2022-04-08T05:26:00,mfh,76.49
2022-04-08T05:27:00,mfh,77.06
2022-04-08T05:28:00,mfh,76.30
2022-04-08T05:29:00,mfh,76.38
2022-04-08T05:30:00,mfh,76.67
2022-04-08T05:31:00,mfh,76.63
2022-04-08T05:32:00,mfh,76.74
2022-04-08T05:33:00,mfh,76.98
2022-04-08T05:34:00,mfh,76.18
2022-04-08T05:35:00,mfh,76.19
2022-04-08T05:36:00,mfh,76.06
2022-04-08T05:37:00,mfh,75.86
2022-04-08T05:38:00,mfh,75.31
2022-04-08T05:39:00,mfh,75.32
2022-04-08T05:40:00,mfh,75.43
2022-04-08T05:41:00,mfh,75.39
2022-04-08T05:42:00,mfh,76.02
2022-04-08T05:43:00,mfh,76.11
2022-04-08T05:44:00,mfh,76.80
2022-04-08T05:45:00,mfh,76.14
2022-04-08T05:46:00,mfh,75.35
2022-04-08T05:47:00,mfh,75.74
2022-04-08T05:48:00,mfh,75.85
2022-04-08T05:49:00,mfh,75.86
2022-04-08T05:50:00,mfh,76.44
2022-04-08T05:51:00,mfh,76.41
2022-04-08T05:52:00,mfh,76.33
2022-04-08T05:53:00,mfh,76.42
2022-04-08T05:54:00,mfh,76.75
2022-04-08T05:55:00,mfh,75.97
2022-04-08T05:56:00,mfh,75.92
2022-04-08T05:57:00,mfh,76.05
2022-04-08T05:58:00,mfh,75.89
2022-04-08T05:59:00,mfh,76.52
2022-04-08T06:00:00,mfh,76.42
2022-04-08T06:01:00,mfh,76.51
2022-04-08T06:02:00,mfh,76.67
2022-04-08T06:03:00,mfh,77.68
2022-04-08T06:04:00,mfh,75.86
2022-04-08T06:05:00,mfh,75.83
2022-04-08T06:06:00,mfh,75.84
2022-04-08T06:07:00,mfh,75.71
2022-04-08T06:08:00,mfh,76.29
2022-04-08T06:09:00,mfh,76.32
2022-04-08T06:10:00,mfh,76.57
2022-04-08T06:11:00,mfh,76.58
2022-04-08T06:12:00,mfh,76.38
2022-04-08T06:13:00,mfh,76.00
2022-04-08T06:14:00,mfh,76.13
2022-04-08T06:15:00,mfh,75.53
2022-04-08T06:16:00,mfh,76.20
2022-04-08T06:17:00,mfh,76.36
2022-04-08T06:18:00,mfh,76.06
2022-04-08T06:19:00,mfh,75.86
2022-04-08T06:20:00,mfh,75.90
2022-04-08T06:21:00,mfh,75.34
2022-04-08T06:22:00,mfh,75.33
2022-04-08T06:23:00,mfh,75.60
2022-04-08T06:24:00,mfh,75.42
2022-04-08T06:25:00,mfh,76.03
2022-04-08T06:26:00,mfh,75.76
2022-04-08T06:27:00,mfh,76.20
2022-04-08T06:28:00,mfh,75.92
2022-04-08T06:29:00,mfh,75.18
2022-04-08T06:30:00,mfh,75.61
2022-04-08T06:31:00,mfh,75.75
2022-04-08T06:32:00,mfh,76.13
2022-04-08T06:33:00,mfh,76.70
2022-04-08T06:34:00,mfh,77.38
2022-04-08T06:35:00,mfh,76.60
2022-04-08T06:36:00,mfh,76.55
2022-04-08T06:37:00,mfh,76.56
2022-04-08T06:38:00,mfh,76.08
2022-04-08T06:39:00,mfh,76.27
2022-04-08T06:40:00,mfh,75.71
2022-04-08T06:41:00,mfh,75.72
2022-04-08T06:42:00,mfh,75.96
2022-04-08T06:43:00,mfh,76.25
2022-04-08T06:44:00,mfh,75.95
2022-04-08T06:45:00,mfh,75.99
2022-04-08T06:46:00,mfh,74.94
2022-04-08T06:47:00,mfh,74.88
2022-04-08T06:48:00,mfh,74.80
2022-04-08T06:49:00,mfh,74.61
2022-04-08T06:50:00,mfh,75.60
2022-04-08T06:51:00,mfh,76.75
2022-04-08T06:52:00,mfh,75.36
2022-04-08T06:53:00,mfh,75.23
2022-04-08T06:54:00,mfh,74.90
2022-04-08T06:55:00,mfh,74.22
2022-04-08T06:56:00,mfh,74.37
2022-04-08T06:57:00,mfh,74.51
2022-04-08T06:58:00,mfh,74.94
2022-04-08T06:59:00,mfh,75.09
2022-04-08T07:00:00,mfh,74.85
2022-04-08T07:01:00,mfh,75.46
2022-04-08T07:02:00,mfh,75.18
2022-04-08T07:03:00,mfh,76.58
2022-04-08T07:04:00,mfh,75.23
2022-04-08T07:05:00,mfh,75.76
2022-04-08T07:06:00,mfh,74.96
2022-04-08T07:07:00,mfh,76.07
2022-04-08T07:08:00,mfh,75.87
2022-04-08T07:09:00,mfh,75.77
2022-04-08T07:10:00,mfh,75.87
2022-04-08T07:11:00,mfh,77.78
2022-04-08T07:12:00,mfh,76.04
2022-04-08T07:13:00,mfh,76.09
2022-04-08T07:14:00,mfh,82.62
2022-04-08T07:15:00,mfh,83.50
2022-04-08T07:16:00,mfh,83.46
2022-04-08T07:17:00,mfh,82.48
2022-04-08T07:18:00,mfh,82.46
2022-04-08T07:19:00,mfh,82.56
2022-04-08T07:20:00,mfh,82.22
2022-04-08T07:21:00,mfh,82.02
2022-04-08T07:22:00,mfh,82.07
2022-04-08T07:23:00,mfh,81.80
2022-04-08T07:24:00,mfh,82.08
2022-04-08T07:25:00,mfh,82.10
2022-04-08T07:26:00,mfh,82.02
2022-04-08T07:27:00,mfh,82.07
2022-04-08T07:28:00,mfh,82.34
2022-04-08T07:29:00,mfh,82.44
2022-04-08T07:30:00,mfh,82.15
2022-04-08T07:31:00,mfh,82.11
2022-04-08T07:32:00,mfh,76.13
2022-04-08T07:33:00,mfh,76.67
2022-04-08T07:34:00,mfh,76.70
2022-04-08T07:35:00,mfh,76.67
2022-04-08T07:36:00,mfh,76.72
2022-04-08T07:37:00,mfh,76.77
2022-04-08T07:38:00,mfh,76.16
2022-04-08T07:39:00,mfh,76.00
2022-04-08T07:40:00,mfh,76.54
2022-04-08T07:41:00,mfh,76.52
2022-04-08T07:42:00,mfh,77.16
2022-04-08T07:43:00,mfh,76.70
2022-04-08T07:44:00,mfh,76.28
2022-04-08T07:45:00,mfh,76.36
2022-04-08T07:46:00,mfh,75.65
2022-04-08T07:47:00,mfh,75.88
2022-04-08T07:48:00,mfh,75.92
2022-04-08T07:49:00,mfh,75.73
2022-04-08T07:50:00,mfh,76.85
2022-04-08T07:51:00,mfh,76.81
2022-04-08T07:52:00,mfh,77.47
2022-04-08T07:53:00,mfh,76.85
2022-04-08T07:54:00,mfh,76.87
2022-04-08T07:55:00,mfh,76.54
2022-04-08T07:56:00,mfh,76.38
2022-04-08T07:57:00,mfh,76.31
2022-04-08T07:58:00,mfh,82.53
2022-04-08T07:59:00,mfh,88.28
2022-04-08T08:00:00,mfh,88.74
2022-04-08T08:01:00,mfh,88.65
2022-04-08T08:02:00,mfh,88.70
2022-04-08T08:03:00,mfh,88.40
2022-04-08T08:04:00,mfh,88.42
2022-04-08T08:05:00,mfh,88.26
2022-04-08T08:06:00,mfh,88.19
2022-04-08T08:07:00,mfh,88.07
2022-04-08T08:08:00,mfh,84.77
2022-04-08T08:09:00,mfh,84.57
2022-04-08T08:10:00,mfh,84.65
2022-04-08T08:11:00,mfh,84.53
2022-04-08T08:12:00,mfh,84.20
2022-04-08T08:13:00,mfh,84.13
2022-04-08T08:14:00,mfh,84.08
2022-04-08T08:15:00,mfh,83.88
2022-04-08T08:16:00,mfh,81.95
2022-04-08T08:17:00,mfh,81.89
2022-04-08T08:18:00,mfh,82.28
2022-04-08T08:19:00,mfh,82.02
2022-04-08T08:20:00,mfh,75.91
2022-04-08T08:21:00,mfh,75.30
2022-04-08T08:22:00,mfh,75.27
2022-04-08T08:23:00,mfh,75.30
2022-04-08T08:24:00,mfh,74.40
2022-04-08T08:25:00,mfh,75.40
2022-04-08T08:26:00,mfh,75.23
2022-04-08T08:27:00,mfh,75.70
2022-04-08T08:28:00,mfh,75.54
2022-04-08T08:29:00,mfh,74.90
2022-04-08T08:30:00,mfh,75.05
2022-04-08T08:31:00,mfh,74.93
2022-04-08T08:32:00,mfh,74.58
2022-04-08T08:33:00,mfh,75.47
2022-04-08T08:34:00,mfh,75.02
2022-04-08T08:35:00,mfh,75.71
2022-04-08T08:36:00,mfh,75.32
2022-04-08T08:37:00,mfh,75.75
2022-04-08T08:38:00,mfh,76.53
2022-04-08T08:39:00,mfh,83.31
2022-04-08T08:40:00,mfh,89.92
2022-04-08T08:41:00,mfh,90.29
2022-04-08T08:42:00,mfh,90.57
2022-04-08T08:43:00,mfh,90.39
2022-04-08T08:44:00,mfh,90.32
2022-04-08T08:45:00,mfh,90.04
2022-04-08T08:46:00,mfh,89.83
2022-04-08T08:47:00,mfh,89.79
2022-04-08T08:48:00,mfh,89.70
2022-04-08T08:49:00,mfh,89.73
2022-04-08T08:50:00,mfh,89.78
2022-04-08T08:51:00,mfh,87.48
2022-04-08T08:52:00,mfh,87.50
2022-04-08T08:53:00,mfh,87.57
2022-04-08T08:54:00,mfh,87.74
2022-04-08T08:55:00,mfh,90.06
2022-04-08T08:56:00,mfh,88.58
2022-04-08T08:57:00,mfh,88.53
2022-04-08T08:58:00,mfh,88.45
2022-04-08T08:59:00,mfh,86.36
2022-04-08T09:00:00,mfh,86.20
2022-04-08T09:01:00,mfh,86.23
2022-04-08T09:02:00,mfh,86.08
2022-04-08T09:03:00,mfh,81.38
2022-04-08T09:04:00,mfh,81.06
2022-04-08T09:05:00,mfh,81.04
2022-04-08T09:06:00,mfh,81.39
2022-04-08T09:07:00,mfh,81.26
2022-04-08T09:08:00,mfh,81.66
2022-04-08T09:09:00,mfh,81.38
2022-04-08T09:10:00,mfh,81.47
2022-04-08T09:11:00,mfh,81.65
2022-04-08T09:12:00,mfh,81.18
2022-04-08T09:13:00,mfh,81.14
2022-04-08T09:14:00,mfh,76.83
2022-04-08T09:15:00,mfh,77.20
2022-04-08T09:16:00,mfh,78.06
2022-04-08T09:17:00,mfh,77.33
2022-04-08T09:18:00,mfh,77.50
2022-04-08T09:19:00,mfh,83.53
2022-04-08T09:20:00,mfh,88.68
2022-04-08T09:21:00,mfh,90.16
2022-04-08T09:22:00,mfh,90.13
2022-04-08T09:23:00,mfh,90.10
2022-04-08T09:24:00,mfh,90.06
2022-04-08T09:25:00,mfh,89.91
2022-04-08T09:26:00,mfh,89.97
2022-04-08T09:27:00,mfh,89.74
2022-04-08T09:28:00,mfh,89.66
2022-04-08T09:29:00,mfh,89.73
2022-04-08T09:30:00,mfh,89.77
2022-04-08T09:31:00,mfh,89.50
2022-04-08T09:32:00,mfh,89.44
2022-04-08T09:33:00,mfh,87.71
2022-04-08T09:34:00,mfh,87.42
2022-04-08T09:35:00,mfh,87.36
2022-04-08T09:36:00,mfh,83.12
2022-04-08T09:37:00,mfh,79.11
2022-04-08T09:38:00,mfh,76.39
2022-04-08T09:39:00,mfh,76.85
2022-04-08T09:40:00,mfh,76.58
2022-04-08T09:41:00,mfh,85.61
2022-04-08T09:42:00,mfh,88.04
2022-04-08T09:43:00,mfh,87.81
2022-04-08T09:44:00,mfh,90.03
2022-04-08T09:45:00,mfh,89.98
2022-04-08T09:46:00,mfh,89.82
2022-04-08T09:47:00,mfh,89.66
2022-04-08T09:48:00,mfh,89.61
2022-04-08T09:49:00,mfh,89.54
2022-04-08T09:50:00,mfh,89.62
2022-04-08T09:51:00,mfh,89.54
2022-04-08T09:52:00,mfh,89.48
2022-04-08T09:53:00,mfh,89.58
2022-04-08T09:54:00,mfh,89.24
2022-04-08T09:55:00,mfh,89.18
2022-04-08T09:56:00,mfh,89.12
2022-04-08T09:57:00,mfh,86.70
2022-04-08T09:58:00,mfh,84.69
2022-04-08T09:59:00,mfh,84.69
2022-04-08T10:00:00,mfh,83.12
2022-04-08T10:01:00,mfh,83.28
2022-04-08T10:02:00,mfh,86.02
2022-04-08T10:03:00,mfh,85.79
2022-04-08T10:04:00,mfh,85.59
2022-04-08T10:05:00,mfh,85.33
2022-04-08T10:06:00,mfh,85.45
2022-04-08T10:07:00,mfh,85.54
2022-04-08T10:08:00,mfh,85.76
2022-04-08T10:09:00,mfh,88.32
2022-04-08T10:10:00,mfh,88.23
2022-04-08T10:11:00,mfh,88.01
2022-04-08T10:12:00,mfh,87.95
2022-04-08T10:13:00,mfh,86.97
2022-04-08T10:14:00,mfh,85.44
2022-04-08T10:15:00,mfh,85.69
2022-04-08T10:16:00,mfh,85.72
2022-04-08T10:17:00,mfh,85.65
2022-04-08T10:18:00,mfh,77.05
2022-04-08T10:19:00,mfh,76.76
2022-04-08T10:20:00,mfh,75.62
2022-04-08T10:21:00,mfh,76.13
2022-04-08T10:22:00,mfh,76.04
2022-04-08T10:23:00,mfh,76.72
2022-04-08T10:24:00,mfh,77.97
2022-04-08T10:25:00,mfh,78.37
2022-04-08T10:26:00,mfh,78.56
2022-04-08T10:27:00,mfh,78.63
2022-04-08T10:28:00,mfh,78.47
2022-04-08T10:29:00,mfh,78.02
2022-04-08T10:30:00,mfh,77.86
2022-04-08T10:31:00,mfh,77.66
2022-04-08T10:32:00,mfh,77.78
2022-04-08T10:33:00,mfh,78.18
2022-04-08T10:34:00,mfh,77.70
2022-04-08T10:35:00,mfh,77.69
2022-04-08T10:36:00,mfh,77.62
2022-04-08T10:37:00,mfh,77.50
2022-04-08T10:38:00,mfh,76.80
2022-04-08T10:39:00,mfh,76.84
2022-04-08T10:40:00,mfh,77.15
2022-04-08T10:41:00,mfh,76.87
2022-04-08T10:42:00,mfh,77.06
2022-04-08T10:43:00,mfh,77.09
2022-04-08T10:44:00,mfh,77.15
2022-04-08T10:45:00,mfh,76.91
2022-04-08T10:46:00,mfh,76.11
2022-04-08T10:47:00,mfh,76.18
2022-04-08T10:48:00,mfh,76.25
2022-04-08T10:49:00,mfh,76.28
2022-04-08T10:50:00,mfh,76.72
2022-04-08T10:51:00,mfh,76.75
2022-04-08T10:52:00,mfh,76.79
2022-04-08T10:53:00,mfh,76.94
2022-04-08T10:54:00,mfh,75.92
2022-04-08T10:55:00,mfh,76.02
2022-04-08T10:56:00,mfh,75.94
2022-04-08T10:57:00,mfh,75.86
2022-04-08T10:58:00,mfh,75.84
2022-04-08T10:59:00,mfh,76.57
2022-04-08T11:00:00,mfh,76.48
2022-04-08T11:01:00,mfh,76.52
2022-04-08T11:02:00,mfh,76.72
2022-04-08T11:03:00,mfh,76.34
2022-04-08T11:04:00,mfh,76.40
2022-04-08T11:05:00,mfh,77.17
