#datetime,building,power
2024-03-12T00:00:00,btl,47.40
2024-03-12T00:02:00,btl,46.20
2024-03-12T00:04:00,btl,22.79
2024-03-12T00:05:00,btl,46.20
2024-03-12T00:06:00,btl,21.59
2024-03-12T00:08:00,btl,44.41
2024-03-12T00:10:00,btl,46.20
2024-03-12T00:12:00,btl,44.38
2024-03-12T00:14:00,btl,45.00
2024-03-12T00:15:00,btl,22.82
2024-03-12T00:17:00,btl,45.00
2024-03-12T00:19:00,btl,44.38
2024-03-12T00:21:00,btl,46.20
2024-03-12T00:23:00,btl,44.41
2024-03-12T00:25:00,btl,47.40
2024-03-12T00:26:00,btl,23.38
2024-03-12T00:28:00,btl,44.41
2024-03-12T00:30:00,btl,45.00
2024-03-12T00:31:00,btl,21.59
2024-03-12T00:33:00,btl,44.41
2024-03-12T00:35:00,btl,44.38
2024-03-12T00:37:00,btl,43.21
2024-03-12T00:39:00,btl,43.18
2024-03-12T00:41:00,btl,45.00
2024-03-12T00:43:00,btl,43.21
2024-03-12T00:45:00,btl,43.18
2024-03-12T00:47:00,btl,44.41
2024-03-12T00:49:00,btl,43.21
2024-03-12T00:51:00,btl,43.18
2024-03-12T00:53:00,btl,43.21
2024-03-12T00:55:00,btl,41.98
2024-03-12T00:57:00,btl,41.40
2024-03-12T00:59:00,btl,43.21
2024-03-12T01:00:00,btl,23.41
2024-03-12T01:01:00,btl,21.59
2024-03-12T01:03:00,btl,43.18
2024-03-12T01:05:00,btl,41.43
2024-03-12T01:07:00,btl,43.18
2024-03-12T01:09:00,btl,42.01
2024-03-12T01:11:00,btl,46.20
2024-03-12T01:12:00,btl,21.59
2024-03-12T01:15:00,btl,62.99
2024-03-12T01:16:00,btl,21.62
2024-03-12T01:18:00,btl,41.98
2024-03-12T01:19:00,btl,20.42
2024-03-12T01:21:00,btl,43.18
2024-03-12T01:23:00,btl,41.40
2024-03-12T01:25:00,btl,43.21
2024-03-12T01:27:00,btl,43.18
2024-03-12T01:29:00,btl,42.01
2024-03-12T01:31:00,btl,40.20
2024-03-12T01:33:00,btl,42.01
2024-03-12T01:35:00,btl,41.40
2024-03-12T01:36:00,btl,20.39
2024-03-12T01:39:00,btl,41.40
2024-03-12T01:40:00,btl,45.00
2024-03-12T01:41:00,btl,21.62
2024-03-12T01:42:00,btl,22.79
2024-03-12T01:45:00,btl,45.00
2024-03-12T01:46:00,btl,41.40
2024-03-12T01:47:00,btl,21.59
2024-03-12T01:49:00,btl,43.21
2024-03-12T01:51:00,btl,21.59
2024-03-12T01:52:00,btl,46.20
2024-03-12T01:54:00,btl,42.01
2024-03-12T01:55:00,btl,19.78
2024-03-12T01:57:00,btl,40.22
2024-03-12T01:59:00,btl,41.98
2024-03-12T02:00:00,btl,18.60
2024-03-12T02:03:00,btl,59.41
2024-03-12T02:05:00,btl,34.19
2024-03-12T02:06:00,btl,18.60
2024-03-12T02:08:00,btl,36.01
2024-03-12T02:10:00,btl,35.98
2024-03-12T02:11:00,btl,19.22
2024-03-12T02:13:00,btl,37.21
2024-03-12T02:14:00,btl,18.57
2024-03-12T02:16:00,btl,36.01
2024-03-12T02:18:00,btl,37.82
2024-03-12T02:20:00,btl,35.98
2024-03-12T02:22:00,btl,37.21
2024-03-12T02:24:00,btl,38.99
2024-03-12T02:26:00,btl,37.21
2024-03-12T02:27:00,btl,17.40
2024-03-12T02:28:00,btl,18.60
2024-03-12T02:30:00,btl,36.01
2024-03-12T02:32:00,btl,35.98
2024-03-12T02:34:00,btl,36.01
2024-03-12T02:35:00,btl,17.40
2024-03-12T02:37:00,btl,34.80
2024-03-12T02:39:00,btl,34.19
2024-03-12T02:40:00,btl,17.40
2024-03-12T02:42:00,btl,34.80
2024-03-12T02:44:00,btl,37.21
2024-03-12T02:46:00,btl,36.01
2024-03-12T02:48:00,btl,35.98
2024-03-12T02:49:00,btl,17.40
2024-03-12T02:50:00,btl,17.40
2024-03-12T02:52:00,btl,34.22
2024-03-12T02:54:00,btl,34.80
2024-03-12T02:56:00,btl,34.19
2024-03-12T02:58:00,btl,34.80
2024-03-12T03:00:00,btl,34.80
2024-03-12T03:01:00,btl,15.59
2024-03-12T03:03:00,btl,36.01
2024-03-12T03:05:00,btl,34.80
2024-03-12T03:07:00,btl,37.18
2024-03-12T03:08:00,btl,18.60
2024-03-12T03:09:00,btl,17.40
2024-03-12T03:11:00,btl,36.01
2024-03-12T03:13:00,btl,36.01
2024-03-12T03:14:00,btl,17.40
2024-03-12T03:15:00,btl,17.40
2024-03-12T03:17:00,btl,34.19
2024-03-12T03:18:00,btl,17.40
2024-03-12T03:20:00,btl,34.80
2024-03-12T03:22:00,btl,34.19
2024-03-12T03:23:00,btl,17.40
2024-03-12T03:25:00,btl,32.99
2024-03-12T03:26:00,btl,17.40
2024-03-12T03:28:00,btl,33.02
2024-03-12T03:30:00,btl,32.99
2024-03-12T03:32:00,btl,34.80
2024-03-12T03:34:00,btl,34.80
2024-03-12T03:36:00,btl,32.99
2024-03-12T03:38:00,btl,33.02
2024-03-12T03:40:00,btl,31.79
2024-03-12T03:42:00,btl,33.02
2024-03-12T03:43:00,btl,17.37
2024-03-12T03:45:00,btl,33.02
2024-03-12T03:46:00,btl,17.40
2024-03-12T03:48:00,btl,32.99
2024-03-12T03:50:00,btl,34.80
2024-03-12T03:52:00,btl,36.01
2024-03-12T03:53:00,btl,18.60
2024-03-12T03:54:00,btl,17.40
2024-03-12T03:56:00,btl,32.99
2024-03-12T03:57:00,btl,17.40
2024-03-12T03:59:00,btl,32.99
2024-03-12T04:02:00,btl,34.22
2024-03-12T04:03:00,btl,34.80
2024-03-12T04:04:00,btl,17.37
2024-03-12T04:06:00,btl,34.22
2024-03-12T04:08:00,btl,36.01
2024-03-12T04:10:00,btl,34.78
2024-03-12T04:11:00,btl,20.42
2024-03-12T04:14:00,btl,36.01
2024-03-12T04:15:00,btl,35.98
2024-03-12T04:16:00,btl,18.60
2024-03-12T04:17:00,btl,18.60
2024-03-12T04:20:00,btl,36.01
2024-03-12T04:21:00,btl,34.80
2024-03-12T04:23:00,btl,36.01
2024-03-12T04:24:00,btl,16.79
2024-03-12T04:26:00,btl,34.80
2024-03-12T04:27:00,btl,17.40
2024-03-12T04:28:00,btl,17.40
2024-03-12T04:30:00,btl,34.19
2024-03-12T04:32:00,btl,34.80
2024-03-12T04:34:00,btl,34.19
2024-03-12T04:35:00,btl,17.40
2024-03-12T04:36:00,btl,17.40
2024-03-12T04:38:00,btl,37.21
2024-03-12T04:40:00,btl,34.80
2024-03-12T04:42:00,btl,35.98
2024-03-12T04:44:00,btl,36.01
2024-03-12T04:46:00,btl,36.01
2024-03-12T04:48:00,btl,36.01
2024-03-12T04:49:00,btl,17.40
2024-03-12T04:51:00,btl,34.19
2024-03-12T04:53:00,btl,34.80
2024-03-12T04:55:00,btl,32.99
2024-03-12T04:56:00,btl,17.40
2024-03-12T04:58:00,btl,34.80
2024-03-12T05:00:00,btl,33.02
2024-03-12T05:02:00,btl,34.19
2024-03-12T05:04:00,btl,34.80
2024-03-12T05:05:00,btl,17.40
2024-03-12T05:06:00,btl,17.40
2024-03-12T05:08:00,btl,32.99
2024-03-12T05:09:00,btl,17.40
2024-03-12T05:11:00,btl,34.19
2024-03-12T05:13:00,btl,33.02
2024-03-12T05:15:00,btl,33.60
2024-03-12T05:16:00,btl,16.79
2024-03-12T05:18:00,btl,34.80
2024-03-12T05:20:00,btl,34.80
2024-03-12T05:21:00,btl,16.79
2024-03-12T05:23:00,btl,33.60
2024-03-12T05:25:00,btl,32.99
2024-03-12T05:27:00,btl,33.02
2024-03-12T05:29:00,btl,32.99
2024-03-12T05:31:00,btl,34.80
2024-03-12T05:33:00,btl,32.99
2024-03-12T05:35:00,btl,34.80
2024-03-12T05:37:00,btl,33.02
2024-03-12T05:39:00,btl,32.99
2024-03-12T05:41:00,btl,34.80
2024-03-12T05:43:00,btl,34.19
2024-03-12T05:44:00,btl,16.20
2024-03-12T05:46:00,btl,34.22
2024-03-12T05:47:00,btl,16.20
2024-03-12T05:49:00,btl,16.79
2024-03-12T05:50:00,btl,34.80
2024-03-12T05:51:00,btl,18.60
2024-03-12T05:53:00,btl,34.80
2024-03-12T05:55:00,btl,34.19
2024-03-12T05:57:00,btl,36.01
2024-03-12T05:59:00,btl,36.01
2024-03-12T06:01:00,btl,34.78
2024-03-12T06:03:00,btl,34.80
2024-03-12T06:04:00,btl,19.80
2024-03-12T06:07:00,btl,38.99
2024-03-12T06:08:00,btl,38.99
2024-03-12T06:10:00,btl,39.02
2024-03-12T06:13:00,btl,38.38
2024-03-12T06:14:00,btl,39.02
2024-03-12T06:16:00,btl,37.79
2024-03-12T06:17:00,btl,19.80
2024-03-12T06:19:00,btl,37.79
2024-03-12T06:21:00,btl,38.41
2024-03-12T06:23:00,btl,37.79
2024-03-12T06:25:00,btl,38.99
2024-03-12T06:26:00,btl,18.60
2024-03-12T06:28:00,btl,37.21
2024-03-12T06:31:00,btl,37.79
2024-03-12T06:32:00,btl,37.21
2024-03-12T06:34:00,btl,37.18
2024-03-12T06:37:00,btl,59.41
2024-03-12T06:39:00,btl,38.99
2024-03-12T06:40:00,btl,18.60
2024-03-12T06:43:00,btl,38.99
2024-03-12T06:44:00,btl,38.41
2024-03-12T06:45:00,btl,20.39
2024-03-12T06:46:00,btl,20.42
2024-03-12T06:49:00,btl,58.80
2024-03-12T06:50:00,btl,20.39
2024-03-12T06:52:00,btl,41.40
2024-03-12T06:54:00,btl,42.01
2024-03-12T06:55:00,btl,19.80
2024-03-12T06:57:00,btl,40.78
2024-03-12T06:58:00,btl,19.80
2024-03-12T07:00:00,btl,38.99
2024-03-12T07:01:00,btl,20.42
2024-03-12T07:02:00,btl,18.57
2024-03-12T07:04:00,btl,39.02
2024-03-12T07:05:00,btl,19.78
2024-03-12T07:07:00,btl,39.02
2024-03-12T07:08:00,btl,20.39
2024-03-12T07:09:00,btl,18.60
2024-03-12T07:11:00,btl,37.21
2024-03-12T07:12:00,btl,18.57
2024-03-12T07:14:00,btl,37.82
2024-03-12T07:16:00,btl,38.99
2024-03-12T07:18:00,btl,37.21
2024-03-12T07:19:00,btl,18.60
2024-03-12T07:20:00,btl,17.37
2024-03-12T07:22:00,btl,37.21
2024-03-12T07:24:00,btl,37.79
2024-03-12T07:26:00,btl,36.01
2024-03-12T07:28:00,btl,36.01
2024-03-12T07:30:00,btl,37.21
2024-03-12T07:32:00,btl,36.01
2024-03-12T07:34:00,btl,37.79
2024-03-12T07:36:00,btl,16.79
2024-03-12T07:37:00,btl,37.82
2024-03-12T07:39:00,btl,38.99
2024-03-12T07:40:00,btl,19.80
2024-03-12T07:42:00,btl,37.79
2024-03-12T07:44:00,btl,36.01
2024-03-12T07:46:00,btl,37.18
2024-03-12T07:48:00,btl,36.01
2024-03-12T07:50:00,btl,37.21
2024-03-12T07:52:00,btl,36.01
2024-03-12T07:54:00,btl,38.99
2024-03-12T07:56:00,btl,38.99
2024-03-12T07:58:00,btl,37.21
2024-03-12T08:00:00,btl,19.19
2024-03-12T08:01:00,btl,38.41
2024-03-12T08:03:00,btl,37.79
2024-03-12T08:06:00,btl,58.80
2024-03-12T08:08:00,btl,40.20
2024-03-12T08:10:00,btl,40.81
2024-03-12T08:12:00,btl,38.41
2024-03-12T08:14:00,btl,38.99
2024-03-12T08:16:00,btl,38.99
2024-03-12T08:18:00,btl,37.21
2024-03-12T08:19:00,btl,20.39
2024-03-12T08:21:00,btl,37.21
2024-03-12T08:24:00,btl,42.01
2024-03-12T08:25:00,btl,38.99
2024-03-12T08:26:00,btl,19.80
2024-03-12T08:28:00,btl,38.99
2024-03-12T08:30:00,btl,18.60
2024-03-12T08:31:00,btl,38.99
2024-03-12T08:33:00,btl,37.79
2024-03-12T08:36:00,btl,38.41
2024-03-12T08:37:00,btl,37.79
2024-03-12T08:38:00,btl,19.80
2024-03-12T08:40:00,btl,38.99
2024-03-12T08:42:00,btl,21.59
2024-03-12T08:43:00,btl,39.02
2024-03-12T08:45:00,btl,41.98
2024-03-12T08:48:00,btl,41.40
2024-03-12T08:49:00,btl,42.01
2024-03-12T08:51:00,btl,41.40
2024-03-12T08:54:00,btl,60.62
2024-03-12T08:55:00,btl,20.39
2024-03-12T08:56:00,btl,19.80
2024-03-12T08:58:00,btl,38.99
2024-03-12T09:00:00,btl,40.20
2024-03-12T09:01:00,btl,20.39
2024-03-12T09:03:00,btl,40.22
2024-03-12T09:05:00,btl,40.20
2024-03-12T09:07:00,btl,38.99
2024-03-12T09:09:00,btl,42.01
2024-03-12T09:11:00,btl,41.40
2024-03-12T09:13:00,btl,40.78
2024-03-12T09:14:00,btl,21.62
2024-03-12T09:16:00,btl,41.40
2024-03-12T09:18:00,btl,40.20
2024-03-12T09:19:00,btl,20.39
2024-03-12T09:21:00,btl,40.20
2024-03-12T09:22:00,btl,21.62
2024-03-12T09:24:00,btl,41.98
2024-03-12T09:26:00,btl,41.40
2024-03-12T09:29:00,btl,40.81
2024-03-12T09:30:00,btl,40.20
2024-03-12T09:31:00,btl,18.60
2024-03-12T09:33:00,btl,38.99
2024-03-12T09:35:00,btl,19.80
2024-03-12T09:36:00,btl,38.99
2024-03-12T09:38:00,btl,37.82
2024-03-12T09:39:00,btl,18.57
2024-03-12T09:41:00,btl,37.21
2024-03-12T09:43:00,btl,42.01
2024-03-12T09:44:00,btl,19.80
2024-03-12T09:47:00,btl,41.98
2024-03-12T09:48:00,btl,42.01
2024-03-12T09:49:00,btl,19.80
2024-03-12T09:51:00,btl,41.98
2024-03-12T09:53:00,btl,41.40
2024-03-12T09:54:00,btl,21.62
2024-03-12T09:56:00,btl,40.78
2024-03-12T09:59:00,btl,38.41
2024-03-12T10:00:00,btl,42.01
2024-03-12T10:01:00,btl,20.39
2024-03-12T10:03:00,btl,41.40
2024-03-12T10:05:00,btl,42.01
2024-03-12T10:07:00,btl,41.40
2024-03-12T10:09:00,btl,41.98
2024-03-12T10:11:00,btl,21.62
2024-03-12T10:12:00,btl,41.98
2024-03-12T10:14:00,btl,40.20
2024-03-12T10:15:00,btl,21.62
2024-03-12T10:17:00,btl,43.18
2024-03-12T10:19:00,btl,44.41
2024-03-12T10:21:00,btl,45.00
2024-03-12T10:23:00,btl,21.59
2024-03-12T10:24:00,btl,41.40
2024-03-12T10:26:00,btl,43.21
2024-03-12T10:29:00,btl,43.18
2024-03-12T10:30:00,btl,43.21
2024-03-12T10:31:00,btl,20.39
2024-03-12T10:33:00,btl,43.21
2024-03-12T10:35:00,btl,41.40
2024-03-12T10:36:00,btl,21.59
2024-03-12T10:37:00,btl,21.59
2024-03-12T10:39:00,btl,42.01
2024-03-12T10:41:00,btl,20.39
2024-03-12T10:42:00,btl,43.21
2024-03-12T10:44:00,btl,38.41
2024-03-12T10:45:00,btl,20.39
2024-03-12T10:47:00,btl,20.39
2024-03-12T10:48:00,btl,40.20
2024-03-12T10:50:00,btl,40.22
2024-03-12T10:53:00,btl,38.99
2024-03-12T10:54:00,btl,43.18
2024-03-12T10:56:00,btl,44.41
2024-03-12T10:59:00,btl,38.99
2024-03-12T11:00:00,btl,40.20
2024-03-12T11:01:00,btl,20.42
2024-03-12T11:03:00,btl,38.99
2024-03-12T11:05:00,btl,40.20
2024-03-12T11:07:00,btl,38.99
2024-03-12T11:08:00,btl,21.59
2024-03-12T11:09:00,btl,19.80
2024-03-12T11:11:00,btl,38.99
2024-03-12T11:13:00,btl,42.01
2024-03-12T11:15:00,btl,41.40
2024-03-12T11:16:00,btl,18.60
2024-03-12T11:18:00,btl,38.99
2024-03-12T11:19:00,btl,20.42
2024-03-12T11:21:00,btl,38.99
2024-03-12T11:23:00,btl,38.38
2024-03-12T11:24:00,btl,20.42
2024-03-12T11:25:00,btl,21.59
2024-03-12T11:27:00,btl,42.01
2024-03-12T11:29:00,btl,40.20
2024-03-12T11:31:00,btl,41.40
2024-03-12T11:33:00,btl,42.01
2024-03-12T11:34:00,btl,20.39
2024-03-12T11:36:00,btl,40.20
2024-03-12T11:37:00,btl,19.80
2024-03-12T11:39:00,btl,43.18
2024-03-12T11:41:00,btl,40.81
2024-03-12T11:42:00,btl,19.80
2024-03-12T11:44:00,btl,40.20
2024-03-12T11:46:00,btl,43.21
2024-03-12T11:48:00,btl,41.98
2024-03-12T11:49:00,btl,21.59
2024-03-12T11:52:00,btl,42.01
2024-03-12T11:53:00,btl,43.21
2024-03-12T11:55:00,btl,43.18
2024-03-12T11:58:00,btl,43.21
2024-03-12T11:59:00,btl,38.38
2024-03-12T12:01:00,btl,43.21
2024-03-12T12:04:00,btl,60.62
2024-03-12T12:06:00,btl,40.20
2024-03-12T12:08:00,btl,41.98
2024-03-12T12:10:00,btl,20.42
2024-03-12T12:11:00,btl,40.20
2024-03-12T12:13:00,btl,43.18
2024-03-12T12:14:00,btl,19.80
2024-03-12T12:16:00,btl,42.01
2024-03-12T12:17:00,btl,20.39
2024-03-12T12:19:00,btl,41.40
2024-03-12T12:20:00,btl,20.42
2024-03-12T12:22:00,btl,40.20
2024-03-12T12:23:00,btl,20.39
2024-03-12T12:24:00,btl,19.80
2024-03-12T12:26:00,btl,38.99
2024-03-12T12:28:00,btl,40.20
2024-03-12T12:30:00,btl,38.99
2024-03-12T12:31:00,btl,20.42
2024-03-12T12:34:00,btl,38.38
2024-03-12T12:35:00,btl,37.82
2024-03-12T12:37:00,btl,38.99
2024-03-12T12:40:00,btl,60.00
2024-03-12T12:42:00,btl,41.98
2024-03-12T12:43:00,btl,20.42
2024-03-12T12:45:00,btl,40.20
2024-03-12T12:46:00,btl,19.80
2024-03-12T12:48:00,btl,40.78
2024-03-12T12:49:00,btl,19.80
2024-03-12T12:51:00,btl,40.20
2024-03-12T12:52:00,btl,20.42
2024-03-12T12:54:00,btl,40.20
2024-03-12T12:56:00,btl,38.99
2024-03-12T12:58:00,btl,38.99
2024-03-12T12:59:00,btl,18.60
2024-03-12T13:01:00,btl,37.21
2024-03-12T13:03:00,btl,17.40
2024-03-12T13:04:00,btl,38.99
2024-03-12T13:06:00,btl,37.21
2024-03-12T13:09:00,btl,38.99
2024-03-12T13:10:00,btl,38.99
2024-03-12T13:12:00,btl,40.20
2024-03-12T13:13:00,btl,20.42
2024-03-12T13:15:00,btl,19.80
2024-03-12T13:16:00,btl,38.99
2024-03-12T13:17:00,btl,21.59
2024-03-12T13:19:00,btl,38.99
2024-03-12T13:21:00,btl,40.20
2024-03-12T13:22:00,btl,18.60
2024-03-12T13:23:00,btl,20.42
2024-03-12T13:25:00,btl,40.20
2024-03-12T13:27:00,btl,38.99
2024-03-12T13:28:00,btl,18.60
2024-03-12T13:30:00,btl,38.99
2024-03-12T13:33:00,btl,40.20
2024-03-12T13:34:00,btl,38.99
2024-03-12T13:35:00,btl,20.42
2024-03-12T13:36:00,btl,18.60
2024-03-12T13:39:00,btl,40.20
2024-03-12T13:40:00,btl,38.99
2024-03-12T13:42:00,btl,38.99
2024-03-12T13:45:00,btl,40.20
2024-03-12T13:46:00,btl,40.20
2024-03-12T13:48:00,btl,42.01
2024-03-12T13:51:00,btl,60.00
2024-03-12T13:52:00,btl,20.39
2024-03-12T13:54:00,btl,39.02
2024-03-12T13:55:00,btl,19.78
2024-03-12T13:56:00,btl,20.42
2024-03-12T13:58:00,btl,38.99
2024-03-12T14:00:00,btl,37.21
2024-03-12T14:02:00,btl,38.99
2024-03-12T14:04:00,btl,38.99
2024-03-12T14:06:00,btl,40.20
2024-03-12T14:08:00,btl,38.99
2024-03-12T14:09:00,btl,19.80
2024-03-12T14:11:00,btl,42.01
2024-03-12T14:12:00,btl,20.39
2024-03-12T14:14:00,btl,41.40
2024-03-12T14:15:00,btl,20.42
2024-03-12T14:16:00,btl,21.59
2024-03-12T14:18:00,btl,44.38
2024-03-12T14:20:00,btl,42.01
2024-03-12T14:22:00,btl,43.21
2024-03-12T14:23:00,btl,19.78
2024-03-12T14:26:00,btl,64.80
2024-03-12T14:28:00,btl,42.01
2024-03-12T14:30:00,btl,40.20
2024-03-12T14:32:00,btl,43.21
2024-03-12T14:33:00,btl,20.39
2024-03-12T14:35:00,btl,41.40
2024-03-12T14:36:00,btl,20.39
2024-03-12T14:38:00,btl,43.21
2024-03-12T14:39:00,btl,21.59
2024-03-12T14:41:00,btl,40.20
2024-03-12T14:44:00,btl,42.01
2024-03-12T14:45:00,btl,40.20
2024-03-12T14:47:00,btl,42.01
2024-03-12T14:50:00,btl,60.00
2024-03-12T14:52:00,btl,40.78
2024-03-12T14:53:00,btl,19.80
2024-03-12T14:56:00,btl,60.62
2024-03-12T14:58:00,btl,41.98
2024-03-12T15:00:00,btl,40.20
2024-03-12T15:02:00,btl,19.80
2024-03-12T15:03:00,btl,42.01
2024-03-12T15:04:00,btl,20.39
2024-03-12T15:06:00,btl,41.40
2024-03-12T15:08:00,btl,21.62
2024-03-12T15:09:00,btl,41.98
2024-03-12T15:11:00,btl,43.21
2024-03-12T15:14:00,btl,43.18
2024-03-12T15:15:00,btl,43.21
2024-03-12T15:17:00,btl,41.40
2024-03-12T15:20:00,btl,62.40
2024-03-12T15:21:00,btl,21.59
2024-03-12T15:23:00,btl,43.21
2024-03-12T15:24:00,btl,21.59
2024-03-12T15:26:00,btl,44.41
2024-03-12T15:28:00,btl,47.40
2024-03-12T15:30:00,btl,45.00
2024-03-12T15:32:00,btl,43.18
2024-03-12T15:34:00,btl,44.41
2024-03-12T15:35:00,btl,22.79
2024-03-12T15:38:00,btl,69.61
2024-03-12T15:39:00,btl,22.79
2024-03-12T15:41:00,btl,47.40
2024-03-12T15:44:00,btl,45.00
2024-03-12T15:45:00,btl,44.38
2024-03-12T15:47:00,btl,46.20
2024-03-12T15:50:00,btl,47.40
2024-03-12T15:51:00,btl,44.41
2024-03-12T15:53:00,btl,43.18
2024-03-12T15:55:00,btl,43.21
2024-03-12T15:57:00,btl,41.98
2024-03-12T15:59:00,btl,44.41
2024-03-12T16:01:00,btl,43.18
2024-03-12T16:03:00,btl,45.00
2024-03-12T16:04:00,btl,22.82
2024-03-12T16:06:00,btl,43.18
2024-03-12T16:08:00,btl,43.21
2024-03-12T16:10:00,btl,43.18
2024-03-12T16:11:00,btl,21.62
2024-03-12T16:13:00,btl,43.18
2024-03-12T16:15:00,btl,43.21
2024-03-12T16:17:00,btl,45.00
2024-03-12T16:18:00,btl,22.79
2024-03-12T16:19:00,btl,21.59
2024-03-12T16:21:00,btl,43.21
2024-03-12T16:23:00,btl,41.98
2024-03-12T16:25:00,btl,43.21
2024-03-12T16:26:00,btl,21.59
2024-03-12T16:28:00,btl,44.41
2024-03-12T16:29:00,btl,21.59
2024-03-12T16:31:00,btl,43.21
2024-03-12T16:33:00,btl,43.18
2024-03-12T16:34:00,btl,21.59
2024-03-12T16:35:00,btl,21.62
2024-03-12T16:37:00,btl,21.59
2024-03-12T16:38:00,btl,43.21
2024-03-12T16:40:00,btl,43.18
2024-03-12T16:43:00,btl,43.21
2024-03-12T16:44:00,btl,43.18
2024-03-12T16:46:00,btl,43.21
2024-03-12T16:49:00,btl,64.80
2024-03-12T16:51:00,btl,44.38
2024-03-12T16:53:00,btl,43.21
2024-03-12T16:55:00,btl,43.18
2024-03-12T16:57:00,btl,43.21
2024-03-12T16:58:00,btl,23.41
2024-03-12T17:01:00,btl,65.98
2024-03-12T17:03:00,btl,45.00
2024-03-12T17:04:00,btl,22.82
2024-03-12T17:07:00,btl,65.98
2024-03-12T17:09:00,btl,45.00
2024-03-12T17:10:00,btl,21.62
2024-03-12T17:11:00,btl,21.59
2024-03-12T17:13:00,btl,44.38
2024-03-12T17:15:00,btl,45.00
2024-03-12T17:16:00,btl,21.62
2024-03-12T17:19:00,btl,66.01
2024-03-12T17:20:00,btl,20.39
2024-03-12T17:22:00,btl,40.20
2024-03-12T17:23:00,btl,19.80
2024-03-12T17:25:00,btl,40.81
2024-03-12T17:26:00,btl,19.78
2024-03-12T17:28:00,btl,42.01
2024-03-12T17:29:00,btl,19.80
2024-03-12T17:31:00,btl,40.78
2024-03-12T17:33:00,btl,40.22
2024-03-12T17:35:00,btl,41.40
2024-03-12T17:37:00,btl,20.39
2024-03-12T17:38:00,btl,42.01
2024-03-12T17:39:00,btl,21.59
2024-03-12T17:40:00,btl,21.59
2024-03-12T17:43:00,btl,61.82
2024-03-12T17:45:00,btl,40.20
2024-03-12T17:46:00,btl,20.39
2024-03-12T17:49:00,btl,63.02
2024-03-12T17:50:00,btl,20.39
2024-03-12T17:52:00,btl,41.40
2024-03-12T17:55:00,btl,60.59
2024-03-12T17:57:00,btl,42.01
2024-03-12T17:58:00,btl,21.59
2024-03-12T18:00:00,btl,40.20
2024-03-12T18:02:00,btl,42.01
2024-03-12T18:04:00,btl,44.41
2024-03-12T18:06:00,btl,41.98
2024-03-12T18:08:00,btl,43.21
2024-03-12T18:10:00,btl,43.18
2024-03-12T18:12:00,btl,21.62
2024-03-12T18:13:00,btl,43.18
2024-03-12T18:15:00,btl,41.40
2024-03-12T18:16:00,btl,21.62
2024-03-12T18:18:00,btl,43.18
2024-03-12T18:19:00,btl,21.59
2024-03-12T18:20:00,btl,20.42
2024-03-12T18:22:00,btl,43.18
2024-03-12T18:24:00,btl,40.20
2024-03-12T18:26:00,btl,44.41
2024-03-12T18:28:00,btl,45.00
2024-03-12T18:30:00,btl,21.59
2024-03-12T18:31:00,btl,46.20
2024-03-12T18:33:00,btl,45.62
2024-03-12T18:34:00,btl,21.59
2024-03-12T18:36:00,btl,43.21
2024-03-12T18:38:00,btl,45.00
2024-03-12T18:39:00,btl,21.59
2024-03-12T18:42:00,btl,67.79
2024-03-12T18:44:00,btl,44.41
2024-03-12T18:45:00,btl,20.39
2024-03-12T18:48:00,btl,64.80
2024-03-12T18:50:00,btl,45.59
2024-03-12T18:51:00,btl,21.59
2024-03-12T18:54:00,btl,43.21
2024-03-12T18:55:00,btl,46.20
2024-03-12T18:57:00,btl,46.20
2024-03-12T19:00:00,btl,44.38
2024-03-12T19:01:00,btl,46.20
2024-03-12T19:03:00,btl,47.40
2024-03-12T19:06:00,btl,45.00
2024-03-12T19:07:00,btl,46.20
2024-03-12T19:09:00,btl,45.62
2024-03-12T19:10:00,btl,21.59
2024-03-12T19:12:00,btl,46.20
2024-03-12T19:14:00,btl,45.00
2024-03-12T19:16:00,btl,44.41
2024-03-12T19:18:00,btl,44.38
2024-03-12T19:19:00,btl,24.61
2024-03-12T19:21:00,btl,49.19
2024-03-12T19:24:00,btl,67.79
2024-03-12T19:26:00,btl,47.40
2024-03-12T19:28:00,btl,44.41
2024-03-12T19:30:00,btl,45.00
2024-03-12T19:32:00,btl,44.38
2024-03-12T19:33:00,btl,22.82
2024-03-12T19:35:00,btl,45.00
2024-03-12T19:36:00,btl,21.59
2024-03-12T19:38:00,btl,44.38
2024-03-12T19:40:00,btl,46.20
2024-03-12T19:42:00,btl,44.41
2024-03-12T19:43:00,btl,21.59
2024-03-12T19:45:00,btl,48.02
2024-03-12T19:47:00,btl,48.57
2024-03-12T19:48:00,btl,23.41
2024-03-12T19:49:00,btl,23.99
2024-03-12T19:51:00,btl,48.02
2024-03-12T19:53:00,btl,48.60
2024-03-12T19:54:00,btl,23.38
2024-03-12T19:56:00,btl,45.62
2024-03-12T19:58:00,btl,43.18
2024-03-12T19:59:00,btl,24.61
2024-03-12T20:01:00,btl,43.21
2024-03-12T20:03:00,btl,45.00
2024-03-12T20:05:00,btl,45.59
2024-03-12T20:07:00,btl,45.00
2024-03-12T20:09:00,btl,44.41
2024-03-12T20:11:00,btl,47.40
2024-03-12T20:13:00,btl,47.99
2024-03-12T20:15:00,btl,47.40
2024-03-12T20:16:00,btl,24.61
2024-03-12T20:18:00,btl,48.57
2024-03-12T20:19:00,btl,24.61
