#datetime,building,power
2024-02-03T00:00:00,atd,17.11
2024-02-03T00:01:00,atd,20.41
2024-02-03T00:02:00,atd,21.62
2024-02-03T00:03:00,atd,25.48
2024-02-03T00:04:00,atd,23.02
2024-02-03T00:05:00,atd,22.50
2024-02-03T00:06:00,atd,20.98
2024-02-03T00:07:00,atd,18.26
2024-02-03T00:08:00,atd,19.94
2024-02-03T00:09:00,atd,20.28
2024-02-03T00:10:00,atd,23.21
2024-02-03T00:11:00,atd,20.32
2024-02-03T00:12:00,atd,19.53
2024-02-03T00:13:00,atd,17.63
2024-02-03T00:14:00,atd,16.95
2024-02-03T00:15:00,atd,17.76
2024-02-03T00:16:00,atd,15.45
2024-02-03T00:17:00,atd,17.68
2024-02-03T00:18:00,atd,18.70
2024-02-03T00:19:00,atd,20.04
2024-02-03T00:20:00,atd,18.39
2024-02-03T00:21:00,atd,20.39
2024-02-03T00:22:00,atd,18.70
2024-02-03T00:23:00,atd,19.08
2024-02-03T00:24:00,atd,17.34
2024-02-03T00:25:00,atd,19.40
2024-02-03T00:26:00,atd,19.16
2024-02-03T00:27:00,atd,27.52
2024-02-03T00:28:00,atd,26.22
2024-02-03T00:29:00,atd,26.71
2024-02-03T00:30:00,atd,27.96
2024-02-03T00:31:00,atd,18.40
2024-02-03T00:32:00,atd,19.79
2024-02-03T00:33:00,atd,33.01
2024-02-03T00:34:00,atd,18.91
2024-02-03T00:35:00,atd,23.81
2024-02-03T00:36:00,atd,23.35
2024-02-03T00:37:00,atd,20.44
2024-02-03T00:38:00,atd,22.83
2024-02-03T00:39:00,atd,20.87
2024-02-03T00:40:00,atd,21.24
2024-02-03T00:41:00,atd,19.62
2024-02-03T00:42:00,atd,19.97
2024-02-03T00:43:00,atd,22.63
2024-02-03T00:44:00,atd,21.92
2024-02-03T00:45:00,atd,21.02
2024-02-03T00:46:00,atd,22.43
2024-02-03T00:47:00,atd,20.78
2024-02-03T00:48:00,atd,23.08
2024-02-03T00:49:00,atd,21.80
2024-02-03T00:50:00,atd,21.11
2024-02-03T00:51:00,atd,21.17
2024-02-03T00:52:00,atd,20.51
2024-02-03T00:53:00,atd,34.63
2024-02-03T00:54:00,atd,21.81
2024-02-03T00:55:00,atd,23.92
2024-02-03T00:56:00,atd,24.48
2024-02-03T00:57:00,atd,19.05
2024-02-03T00:58:00,atd,18.51
2024-02-03T00:59:00,atd,17.18
2024-02-03T01:00:00,atd,18.38
2024-02-03T01:01:00,atd,16.63
2024-02-03T01:02:00,atd,19.01
2024-02-03T01:03:00,atd,16.42
2024-02-03T01:04:00,atd,15.94
2024-02-03T01:05:00,atd,15.69
2024-02-03T01:06:00,atd,18.03
2024-02-03T01:07:00,atd,14.63
2024-02-03T01:08:00,atd,17.17
2024-02-03T01:09:00,atd,20.10
2024-02-03T01:10:00,atd,21.84
2024-02-03T01:11:00,atd,19.49
2024-02-03T01:12:00,atd,19.66
2024-02-03T01:13:00,atd,23.81
2024-02-03T01:14:00,atd,33.02
2024-02-03T01:15:00,atd,24.42
2024-02-03T01:16:00,atd,21.15
2024-02-03T01:17:00,atd,22.17
2024-02-03T01:18:00,atd,20.98
2024-02-03T01:19:00,atd,24.93
2024-02-03T01:20:00,atd,19.78
2024-02-03T01:21:00,atd,18.72
2024-02-03T01:22:00,atd,18.33
2024-02-03T01:23:00,atd,18.41
2024-02-03T01:24:00,atd,21.07
2024-02-03T01:25:00,atd,18.19
2024-02-03T01:26:00,atd,18.72
2024-02-03T01:27:00,atd,19.32
2024-02-03T01:28:00,atd,20.54
2024-02-03T01:29:00,atd,17.97
2024-02-03T01:30:00,atd,17.37
2024-02-03T01:31:00,atd,16.29
2024-02-03T01:32:00,atd,16.33
2024-02-03T01:33:00,atd,20.85
2024-02-03T01:34:00,atd,19.98
2024-02-03T01:35:00,atd,24.77
2024-02-03T01:36:00,atd,23.69
2024-02-03T01:37:00,atd,24.53
2024-02-03T01:38:00,atd,21.96
2024-02-03T01:39:00,atd,24.13
2024-02-03T01:40:00,atd,23.28
2024-02-03T01:41:00,atd,25.00
2024-02-03T01:42:00,atd,25.88
2024-02-03T01:43:00,atd,23.02
2024-02-03T01:44:00,atd,22.31
2024-02-03T01:45:00,atd,21.11
2024-02-03T01:46:00,atd,18.03
2024-02-03T01:47:00,atd,18.00
2024-02-03T01:48:00,atd,20.49
2024-02-03T01:49:00,atd,18.92
2024-02-03T01:50:00,atd,22.62
2024-02-03T01:51:00,atd,20.71
2024-02-03T01:52:00,atd,18.99
2024-02-03T01:53:00,atd,18.20
2024-02-03T01:54:00,atd,16.39
2024-02-03T01:55:00,atd,29.12
2024-02-03T01:56:00,atd,17.64
2024-02-03T01:57:00,atd,19.13
2024-02-03T01:58:00,atd,17.19
2024-02-03T01:59:00,atd,20.80
2024-02-03T02:00:00,atd,16.68
2024-02-03T02:01:00,atd,17.89
2024-02-03T02:02:00,atd,19.62
2024-02-03T02:03:00,atd,22.59
2024-02-03T02:04:00,atd,25.78
2024-02-03T02:05:00,atd,24.01
2024-02-03T02:06:00,atd,25.34
2024-02-03T02:07:00,atd,23.85
2024-02-03T02:08:00,atd,25.16
2024-02-03T02:09:00,atd,24.75
2024-02-03T02:10:00,atd,24.60
2024-02-03T02:11:00,atd,26.52
2024-02-03T02:12:00,atd,25.48
2024-02-03T02:13:00,atd,20.60
2024-02-03T02:14:00,atd,20.44
2024-02-03T02:15:00,atd,17.52
2024-02-03T02:16:00,atd,18.27
2024-02-03T02:17:00,atd,18.24
2024-02-03T02:18:00,atd,19.31
2024-02-03T02:19:00,atd,20.51
2024-02-03T02:20:00,atd,17.67
2024-02-03T02:21:00,atd,19.66
2024-02-03T02:22:00,atd,18.43
2024-02-03T02:23:00,atd,19.25
2024-02-03T02:24:00,atd,20.12
2024-02-03T02:25:00,atd,23.48
2024-02-03T02:26:00,atd,17.95
2024-02-03T02:27:00,atd,19.90
2024-02-03T02:28:00,atd,22.53
2024-02-03T02:29:00,atd,19.89
2024-02-03T02:30:00,atd,24.82
2024-02-03T02:31:00,atd,17.80
2024-02-03T02:32:00,atd,20.26
2024-02-03T02:33:00,atd,19.32
2024-02-03T02:34:00,atd,19.79
2024-02-03T02:35:00,atd,22.78
2024-02-03T02:36:00,atd,21.00
2024-02-03T02:37:00,atd,20.72
2024-02-03T02:38:00,atd,19.67
2024-02-03T02:39:00,atd,21.65
2024-02-03T02:40:00,atd,23.24
2024-02-03T02:41:00,atd,19.03
2024-02-03T02:42:00,atd,22.66
2024-02-03T02:43:00,atd,33.41
2024-02-03T02:44:00,atd,30.44
2024-02-03T02:45:00,atd,29.55
2024-02-03T02:46:00,atd,36.27
2024-02-03T02:47:00,atd,20.58
2024-02-03T02:48:00,atd,20.29
2024-02-03T02:49:00,atd,18.54
2024-02-03T02:50:00,atd,21.36
2024-02-03T02:51:00,atd,18.83
2024-02-03T02:52:00,atd,15.93
2024-02-03T02:53:00,atd,18.69
2024-02-03T02:54:00,atd,18.37
2024-02-03T02:55:00,atd,24.41
2024-02-03T02:56:00,atd,19.11
2024-02-03T02:57:00,atd,23.72
2024-02-03T02:58:00,atd,23.35
2024-02-03T02:59:00,atd,23.97
2024-02-03T03:00:00,atd,24.43
2024-02-03T03:01:00,atd,19.87
2024-02-03T03:02:00,atd,22.23
2024-02-03T03:03:00,atd,22.87
2024-02-03T03:04:00,atd,18.80
2024-02-03T03:05:00,atd,17.44
2024-02-03T03:06:00,atd,19.25
2024-02-03T03:07:00,atd,15.73
2024-02-03T03:08:00,atd,19.71
2024-02-03T03:09:00,atd,18.39
2024-02-03T03:10:00,atd,18.33
2024-02-03T03:11:00,atd,16.96
2024-02-03T03:12:00,atd,20.11
2024-02-03T03:13:00,atd,19.08
2024-02-03T03:14:00,atd,21.31
2024-02-03T03:15:00,atd,22.48
2024-02-03T03:16:00,atd,23.58
2024-02-03T03:17:00,atd,21.99
2024-02-03T03:18:00,atd,20.41
2024-02-03T03:19:00,atd,16.26
2024-02-03T03:20:00,atd,16.55
2024-02-03T03:21:00,atd,17.96
2024-02-03T03:22:00,atd,19.60
2024-02-03T03:23:00,atd,20.51
2024-02-03T03:24:00,atd,18.15
2024-02-03T03:25:00,atd,21.74
2024-02-03T03:26:00,atd,19.85
2024-02-03T03:27:00,atd,20.62
2024-02-03T03:28:00,atd,19.60
2024-02-03T03:29:00,atd,22.11
2024-02-03T03:30:00,atd,16.58
2024-02-03T03:31:00,atd,17.41
2024-02-03T03:32:00,atd,26.38
2024-02-03T03:33:00,atd,26.97
2024-02-03T03:34:00,atd,27.94
2024-02-03T03:35:00,atd,26.33
2024-02-03T03:36:00,atd,19.03
2024-02-03T03:37:00,atd,35.31
2024-02-03T03:38:00,atd,20.44
2024-02-03T03:39:00,atd,19.14
2024-02-03T03:40:00,atd,20.33
2024-02-03T03:41:00,atd,21.46
2024-02-03T03:42:00,atd,19.27
2024-02-03T03:43:00,atd,19.65
2024-02-03T03:44:00,atd,19.72
2024-02-03T03:45:00,atd,18.80
2024-02-03T03:46:00,atd,19.58
2024-02-03T03:47:00,atd,24.32
2024-02-03T03:48:00,atd,22.16
2024-02-03T03:49:00,atd,19.69
2024-02-03T03:50:00,atd,22.73
2024-02-03T03:51:00,atd,19.74
2024-02-03T03:52:00,atd,26.06
2024-02-03T03:53:00,atd,22.89
2024-02-03T03:54:00,atd,23.35
2024-02-03T03:55:00,atd,20.71
2024-02-03T03:56:00,atd,19.31
2024-02-03T03:57:00,atd,31.41
2024-02-03T03:58:00,atd,19.34
2024-02-03T03:59:00,atd,18.49
2024-02-03T04:00:00,atd,20.94
2024-02-03T04:01:00,atd,16.82
2024-02-03T04:02:00,atd,24.59
2024-02-03T04:03:00,atd,20.10
2024-02-03T04:04:00,atd,23.05
2024-02-03T04:05:00,atd,18.54
2024-02-03T04:06:00,atd,23.25
2024-02-03T04:07:00,atd,21.90
2024-02-03T04:08:00,atd,23.11
2024-02-03T04:09:00,atd,21.21
2024-02-03T04:10:00,atd,21.83
2024-02-03T04:11:00,atd,21.12
2024-02-03T04:12:00,atd,20.08
2024-02-03T04:13:00,atd,21.16
2024-02-03T04:14:00,atd,21.91
2024-02-03T04:15:00,atd,21.93
2024-02-03T04:16:00,atd,20.90
2024-02-03T04:17:00,atd,21.01
2024-02-03T04:18:00,atd,31.00
2024-02-03T04:19:00,atd,18.30
2024-02-03T04:20:00,atd,20.52
2024-02-03T04:21:00,atd,25.30
2024-02-03T04:22:00,atd,22.68
2024-02-03T04:23:00,atd,21.63
2024-02-03T04:24:00,atd,20.90
2024-02-03T04:25:00,atd,20.46
2024-02-03T04:26:00,atd,21.77
2024-02-03T04:27:00,atd,24.39
2024-02-03T04:28:00,atd,23.60
2024-02-03T04:29:00,atd,21.39
2024-02-03T04:30:00,atd,22.21
2024-02-03T04:31:00,atd,17.75
2024-02-03T04:32:00,atd,17.38
2024-02-03T04:33:00,atd,18.57
2024-02-03T04:34:00,atd,18.42
2024-02-03T04:35:00,atd,18.71
2024-02-03T04:36:00,atd,19.80
2024-02-03T04:37:00,atd,20.55
2024-02-03T04:38:00,atd,20.48
2024-02-03T04:39:00,atd,20.13
2024-02-03T04:40:00,atd,26.04
2024-02-03T04:41:00,atd,26.13
2024-02-03T04:42:00,atd,22.70
2024-02-03T04:43:00,atd,22.11
2024-02-03T04:44:00,atd,22.86
2024-02-03T04:45:00,atd,21.90
2024-02-03T04:46:00,atd,23.14
2024-02-03T04:47:00,atd,23.16
2024-02-03T04:48:00,atd,17.23
2024-02-03T04:49:00,atd,16.18
2024-02-03T04:50:00,atd,20.12
2024-02-03T04:51:00,atd,19.21
2024-02-03T04:52:00,atd,16.70
2024-02-03T04:53:00,atd,19.83
2024-02-03T04:54:00,atd,17.62
2024-02-03T04:55:00,atd,20.01
2024-02-03T04:56:00,atd,18.56
2024-02-03T04:57:00,atd,19.37
2024-02-03T04:58:00,atd,28.61
2024-02-03T04:59:00,atd,20.10
2024-02-03T05:00:00,atd,20.01
2024-02-03T05:01:00,atd,21.64
2024-02-03T05:02:00,atd,16.80
2024-02-03T05:03:00,atd,16.52
2024-02-03T05:04:00,atd,17.96
2024-02-03T05:05:00,atd,22.89
2024-02-03T05:06:00,atd,21.54
2024-02-03T05:07:00,atd,23.03
2024-02-03T05:08:00,atd,22.31
2024-02-03T05:09:00,atd,23.38
2024-02-03T05:10:00,atd,24.13
2024-02-03T05:11:00,atd,23.74
2024-02-03T05:12:00,atd,20.85
2024-02-03T05:13:00,atd,23.69
2024-02-03T05:14:00,atd,23.02
2024-02-03T05:15:00,atd,20.18
2024-02-03T05:16:00,atd,16.02
2024-02-03T05:17:00,atd,21.44
2024-02-03T05:18:00,atd,27.86
2024-02-03T05:19:00,atd,16.58
2024-02-03T05:20:00,atd,17.44
2024-02-03T05:21:00,atd,14.66
2024-02-03T05:22:00,atd,17.40
2024-02-03T05:23:00,atd,21.21
2024-02-03T05:24:00,atd,21.20
2024-02-03T05:25:00,atd,18.51
2024-02-03T05:26:00,atd,19.29
2024-02-03T05:27:00,atd,20.74
2024-02-03T05:28:00,atd,21.31
2024-02-03T05:29:00,atd,17.50
2024-02-03T05:30:00,atd,18.07
2024-02-03T05:31:00,atd,16.56
2024-02-03T05:32:00,atd,19.17
2024-02-03T05:33:00,atd,24.13
2024-02-03T05:34:00,atd,21.51
2024-02-03T05:35:00,atd,21.94
2024-02-03T05:36:00,atd,21.15
2024-02-03T05:37:00,atd,24.75
2024-02-03T05:38:00,atd,24.44
2024-02-03T05:39:00,atd,35.14
2024-02-03T05:40:00,atd,24.81
2024-02-03T05:41:00,atd,22.07
2024-02-03T05:42:00,atd,19.12
2024-02-03T05:43:00,atd,19.11
2024-02-03T05:44:00,atd,19.63
2024-02-03T05:45:00,atd,17.39
2024-02-03T05:46:00,atd,23.37
2024-02-03T05:47:00,atd,22.38
2024-02-03T05:48:00,atd,20.71
2024-02-03T05:49:00,atd,20.28
2024-02-03T05:50:00,atd,18.73
2024-02-03T05:51:00,atd,19.20
2024-02-03T05:52:00,atd,20.55
2024-02-03T05:53:00,atd,16.65
2024-02-03T05:54:00,atd,20.68
2024-02-03T05:55:00,atd,21.23
2024-02-03T05:56:00,atd,20.60
2024-02-03T05:57:00,atd,18.01
2024-02-03T05:58:00,atd,21.75
2024-02-03T05:59:00,atd,20.80
2024-02-03T06:00:00,atd,20.87
2024-02-03T06:01:00,atd,26.31
2024-02-03T06:02:00,atd,27.54
2024-02-03T06:03:00,atd,28.60
2024-02-03T06:04:00,atd,40.40
2024-02-03T06:05:00,atd,51.24
2024-02-03T06:06:00,atd,49.45
2024-02-03T06:07:00,atd,52.71
2024-02-03T06:08:00,atd,39.09
2024-02-03T06:09:00,atd,35.52
2024-02-03T06:10:00,atd,36.44
2024-02-03T06:11:00,atd,30.71
2024-02-03T06:12:00,atd,26.12
2024-02-03T06:13:00,atd,27.41
2024-02-03T06:14:00,atd,23.02
2024-02-03T06:15:00,atd,21.95
2024-02-03T06:16:00,atd,23.25
2024-02-03T06:17:00,atd,22.21
2024-02-03T06:18:00,atd,24.58
2024-02-03T06:19:00,atd,23.91
2024-02-03T06:20:00,atd,37.75
2024-02-03T06:21:00,atd,23.36
2024-02-03T06:22:00,atd,27.42
2024-02-03T06:23:00,atd,26.60
2024-02-03T06:24:00,atd,27.27
2024-02-03T06:25:00,atd,25.87
2024-02-03T06:26:00,atd,26.28
2024-02-03T06:27:00,atd,26.69
2024-02-03T06:28:00,atd,24.74
2024-02-03T06:29:00,atd,25.60
2024-02-03T06:30:00,atd,22.22
2024-02-03T06:31:00,atd,26.55
2024-02-03T06:32:00,atd,26.37
2024-02-03T06:33:00,atd,24.67
2024-02-03T06:34:00,atd,29.88
2024-02-03T06:35:00,atd,32.19
2024-02-03T06:36:00,atd,29.77
2024-02-03T06:37:00,atd,36.89
2024-02-03T06:38:00,atd,37.17
2024-02-03T06:39:00,atd,34.18
2024-02-03T06:40:00,atd,38.18
2024-02-03T06:41:00,atd,29.56
2024-02-03T06:42:00,atd,29.05
2024-02-03T06:43:00,atd,28.16
2024-02-03T06:44:00,atd,33.65
2024-02-03T06:45:00,atd,32.71
2024-02-03T06:46:00,atd,31.96
2024-02-03T06:47:00,atd,35.70
2024-02-03T06:48:00,atd,33.52
2024-02-03T06:49:00,atd,33.23
2024-02-03T06:50:00,atd,31.60
2024-02-03T06:51:00,atd,31.38
2024-02-03T06:52:00,atd,30.33
2024-02-03T06:53:00,atd,32.20
2024-02-03T06:54:00,atd,26.10
2024-02-03T06:55:00,atd,26.77
2024-02-03T06:56:00,atd,26.52
2024-02-03T06:57:00,atd,26.35
2024-02-03T06:58:00,atd,30.18
2024-02-03T06:59:00,atd,29.24
2024-02-03T07:00:00,atd,27.20
2024-02-03T07:01:00,atd,23.16
2024-02-03T07:02:00,atd,27.26
2024-02-03T07:03:00,atd,23.37
2024-02-03T07:04:00,atd,26.42
2024-02-03T07:05:00,atd,25.51
2024-02-03T07:06:00,atd,24.16
2024-02-03T07:07:00,atd,26.55
2024-02-03T07:08:00,atd,23.79
2024-02-03T07:09:00,atd,24.49
2024-02-03T07:10:00,atd,25.85
2024-02-03T07:11:00,atd,27.83
2024-02-03T07:12:00,atd,30.07
2024-02-03T07:13:00,atd,25.68
2024-02-03T07:14:00,atd,24.47
2024-02-03T07:15:00,atd,23.29
2024-02-03T07:16:00,atd,25.68
2024-02-03T07:17:00,atd,25.51
2024-02-03T07:18:00,atd,26.41
2024-02-03T07:19:00,atd,23.79
2024-02-03T07:20:00,atd,24.03
2024-02-03T07:21:00,atd,22.24
2024-02-03T07:22:00,atd,25.42
2024-02-03T07:23:00,atd,28.84
2024-02-03T07:24:00,atd,22.80
2024-02-03T07:25:00,atd,26.11
2024-02-03T07:26:00,atd,24.86
2024-02-03T07:27:00,atd,26.38
2024-02-03T07:28:00,atd,25.33
2024-02-03T07:29:00,atd,24.85
2024-02-03T07:30:00,atd,21.25
2024-02-03T07:31:00,atd,24.36
2024-02-03T07:32:00,atd,21.28
2024-02-03T07:33:00,atd,20.11
2024-02-03T07:34:00,atd,22.48
2024-02-03T07:35:00,atd,21.54
2024-02-03T07:36:00,atd,21.71
2024-02-03T07:37:00,atd,23.09
2024-02-03T07:38:00,atd,24.82
2024-02-03T07:39:00,atd,23.23
2024-02-03T07:40:00,atd,26.57
2024-02-03T07:41:00,atd,27.11
2024-02-03T07:42:00,atd,26.60
2024-02-03T07:43:00,atd,23.57
2024-02-03T07:44:00,atd,26.20
2024-02-03T07:45:00,atd,26.64
2024-02-03T07:46:00,atd,28.38
2024-02-03T07:47:00,atd,21.49
2024-02-03T07:48:00,atd,29.13
2024-02-03T07:49:00,atd,27.75
2024-02-03T07:50:00,atd,25.47
2024-02-03T07:51:00,atd,23.32
2024-02-03T07:52:00,atd,20.48
2024-02-03T07:53:00,atd,24.65
2024-02-03T07:54:00,atd,24.86
2024-02-03T07:55:00,atd,20.82
2024-02-03T07:56:00,atd,23.68
2024-02-03T07:57:00,atd,23.25
2024-02-03T07:58:00,atd,23.34
2024-02-03T07:59:00,atd,22.92
2024-02-03T08:00:00,atd,23.79
2024-02-03T08:01:00,atd,20.01
2024-02-03T08:02:00,atd,21.48
2024-02-03T08:03:00,atd,24.87
2024-02-03T08:04:00,atd,25.73
2024-02-03T08:05:00,atd,25.91
2024-02-03T08:06:00,atd,27.43
2024-02-03T08:07:00,atd,25.50
2024-02-03T08:08:00,atd,37.82
2024-02-03T08:09:00,atd,26.62
2024-02-03T08:10:00,atd,27.76
2024-02-03T08:11:00,atd,23.68
2024-02-03T08:12:00,atd,29.51
2024-02-03T08:13:00,atd,23.65
2024-02-03T08:14:00,atd,24.01
2024-02-03T08:15:00,atd,24.53
2024-02-03T08:16:00,atd,20.59
2024-02-03T08:17:00,atd,25.02
2024-02-03T08:18:00,atd,21.99
2024-02-03T08:19:00,atd,18.69
2024-02-03T08:20:00,atd,21.46
2024-02-03T08:21:00,atd,23.23
2024-02-03T08:22:00,atd,21.71
2024-02-03T08:23:00,atd,21.71
2024-02-03T08:24:00,atd,22.87
2024-02-03T08:25:00,atd,21.32
2024-02-03T08:26:00,atd,22.36
2024-02-03T08:27:00,atd,20.99
2024-02-03T08:28:00,atd,21.04
2024-02-03T08:29:00,atd,23.85
2024-02-03T08:30:00,atd,25.72
2024-02-03T08:31:00,atd,28.99
2024-02-03T08:32:00,atd,26.31
2024-02-03T08:33:00,atd,27.19
2024-02-03T08:34:00,atd,26.68
2024-02-03T08:35:00,atd,24.78
2024-02-03T08:36:00,atd,26.28
2024-02-03T08:37:00,atd,28.54
2024-02-03T08:38:00,atd,27.91
2024-02-03T08:39:00,atd,27.33
2024-02-03T08:40:00,atd,28.03
2024-02-03T08:41:00,atd,24.61
2024-02-03T08:42:00,atd,29.73
2024-02-03T08:43:00,atd,27.87
2024-02-03T08:44:00,atd,24.39
2024-02-03T08:45:00,atd,23.52
2024-02-03T08:46:00,atd,24.20
2024-02-03T08:47:00,atd,21.06
2024-02-03T08:48:00,atd,23.04
2024-02-03T08:49:00,atd,26.70
2024-02-03T08:50:00,atd,26.48
2024-02-03T08:51:00,atd,27.93
2024-02-03T08:52:00,atd,26.87
2024-02-03T08:53:00,atd,26.63
2024-02-03T08:54:00,atd,25.63
2024-02-03T08:55:00,atd,28.17
2024-02-03T08:56:00,atd,23.33
2024-02-03T08:57:00,atd,27.25
2024-02-03T08:58:00,atd,25.43
2024-02-03T08:59:00,atd,23.13
2024-02-03T09:00:00,atd,34.18
2024-02-03T09:01:00,atd,21.20
2024-02-03T09:02:00,atd,21.64
2024-02-03T09:03:00,atd,27.84
2024-02-03T09:04:00,atd,30.57
2024-02-03T09:05:00,atd,28.46
2024-02-03T09:06:00,atd,26.91
2024-02-03T09:07:00,atd,28.37
2024-02-03T09:08:00,atd,24.79
2024-02-03T09:09:00,atd,24.14
2024-02-03T09:10:00,atd,27.02
2024-02-03T09:11:00,atd,26.57
2024-02-03T09:12:00,atd,25.67
2024-02-03T09:13:00,atd,22.63
2024-02-03T09:14:00,atd,22.45
2024-02-03T09:15:00,atd,24.36
2024-02-03T09:16:00,atd,22.80
2024-02-03T09:17:00,atd,23.76
2024-02-03T09:18:00,atd,22.91
2024-02-03T09:19:00,atd,27.05
2024-02-03T09:20:00,atd,24.64
2024-02-03T09:21:00,atd,27.16
2024-02-03T09:22:00,atd,27.91
2024-02-03T09:23:00,atd,24.57
2024-02-03T09:24:00,atd,27.08
2024-02-03T09:25:00,atd,37.86
2024-02-03T09:26:00,atd,45.90
2024-02-03T09:27:00,atd,44.47
2024-02-03T09:28:00,atd,49.56
2024-02-03T09:29:00,atd,46.02
2024-02-03T09:30:00,atd,33.05
2024-02-03T09:31:00,atd,32.01
2024-02-03T09:32:00,atd,35.62
2024-02-03T09:33:00,atd,41.77
2024-02-03T09:34:00,atd,43.80
2024-02-03T09:35:00,atd,40.61
2024-02-03T09:36:00,atd,53.94
2024-02-03T09:37:00,atd,33.59
2024-02-03T09:38:00,atd,33.13
2024-02-03T09:39:00,atd,33.24
2024-02-03T09:40:00,atd,32.97
2024-02-03T09:41:00,atd,36.09
2024-02-03T09:42:00,atd,35.38
2024-02-03T09:43:00,atd,34.14
2024-02-03T09:44:00,atd,26.27
2024-02-03T09:45:00,atd,28.89
2024-02-03T09:46:00,atd,27.35
2024-02-03T09:47:00,atd,29.45
2024-02-03T09:48:00,atd,30.26
2024-02-03T09:49:00,atd,28.23
2024-02-03T09:50:00,atd,29.03
2024-02-03T09:51:00,atd,28.71
2024-02-03T09:52:00,atd,30.75
2024-02-03T09:53:00,atd,40.46
2024-02-03T09:54:00,atd,34.74
2024-02-03T09:55:00,atd,34.12
2024-02-03T09:56:00,atd,34.63
2024-02-03T09:57:00,atd,30.85
2024-02-03T09:58:00,atd,48.59
2024-02-03T09:59:00,atd,34.01
2024-02-03T10:00:00,atd,31.44
2024-02-03T10:01:00,atd,35.66
2024-02-03T10:02:00,atd,33.37
2024-02-03T10:03:00,atd,33.12
2024-02-03T10:04:00,atd,31.26
2024-02-03T10:05:00,atd,32.58
2024-02-03T10:06:00,atd,31.00
2024-02-03T10:07:00,atd,32.03
2024-02-03T10:08:00,atd,28.92
2024-02-03T10:09:00,atd,30.55
2024-02-03T10:10:00,atd,31.15
2024-02-03T10:11:00,atd,43.09
2024-02-03T10:12:00,atd,27.59
2024-02-03T10:13:00,atd,30.62
2024-02-03T10:14:00,atd,33.00
2024-02-03T10:15:00,atd,29.38
2024-02-03T10:16:00,atd,31.49
2024-02-03T10:17:00,atd,29.93
2024-02-03T10:18:00,atd,29.21
2024-02-03T10:19:00,atd,32.16
2024-02-03T10:20:00,atd,29.75
2024-02-03T10:21:00,atd,31.06
2024-02-03T10:22:00,atd,29.04
2024-02-03T10:23:00,atd,28.50
2024-02-03T10:24:00,atd,34.71
2024-02-03T10:25:00,atd,32.68
2024-02-03T10:26:00,atd,33.04
2024-02-03T10:27:00,atd,30.42
2024-02-03T10:28:00,atd,32.50
2024-02-03T10:29:00,atd,45.27
2024-02-03T10:30:00,atd,31.06
2024-02-03T10:31:00,atd,32.79
2024-02-03T10:32:00,atd,36.15
2024-02-03T10:33:00,atd,28.79
2024-02-03T10:34:00,atd,31.48
2024-02-03T10:35:00,atd,30.43
2024-02-03T10:36:00,atd,29.83
2024-02-03T10:37:00,atd,33.18
2024-02-03T10:38:00,atd,29.89
2024-02-03T10:39:00,atd,31.24
2024-02-03T10:40:00,atd,30.06
2024-02-03T10:41:00,atd,30.64
2024-02-03T10:42:00,atd,27.92
2024-02-03T10:43:00,atd,31.87
2024-02-03T10:44:00,atd,29.98
2024-02-03T10:45:00,atd,32.06
2024-02-03T10:46:00,atd,47.83
2024-02-03T10:47:00,atd,35.24
2024-02-03T10:48:00,atd,31.33
2024-02-03T10:49:00,atd,31.94
2024-02-03T10:50:00,atd,36.40
2024-02-03T10:51:00,atd,30.49
2024-02-03T10:52:00,atd,33.21
2024-02-03T10:53:00,atd,30.53
2024-02-03T10:54:00,atd,31.77
2024-02-03T10:55:00,atd,32.64
2024-02-03T10:56:00,atd,34.26
2024-02-03T10:57:00,atd,32.39
2024-02-03T10:58:00,atd,34.20
2024-02-03T10:59:00,atd,33.25
2024-02-03T11:00:00,atd,29.69
2024-02-03T11:01:00,atd,31.98
2024-02-03T11:02:00,atd,44.21
2024-02-03T11:03:00,atd,29.26
2024-02-03T11:04:00,atd,29.81
2024-02-03T11:05:00,atd,30.20
2024-02-03T11:06:00,atd,29.24
2024-02-03T11:07:00,atd,31.73
2024-02-03T11:08:00,atd,28.58
2024-02-03T11:09:00,atd,31.44
2024-02-03T11:10:00,atd,29.77
2024-02-03T11:11:00,atd,30.26
2024-02-03T11:12:00,atd,30.73
2024-02-03T11:13:00,atd,35.73
2024-02-03T11:14:00,atd,31.37
2024-02-03T11:15:00,atd,29.20
2024-02-03T11:16:00,atd,29.86
2024-02-03T11:17:00,atd,31.23
2024-02-03T11:18:00,atd,33.45
2024-02-03T11:19:00,atd,31.95
2024-02-03T11:20:00,atd,32.85
2024-02-03T11:21:00,atd,29.77
2024-02-03T11:22:00,atd,32.64
2024-02-03T11:23:00,atd,37.18
2024-02-03T11:24:00,atd,39.14
2024-02-03T11:25:00,atd,39.64
2024-02-03T11:26:00,atd,32.72
2024-02-03T11:27:00,atd,35.01
2024-02-03T11:28:00,atd,34.57
2024-02-03T11:29:00,atd,35.98
2024-02-03T11:30:00,atd,32.16
2024-02-03T11:31:00,atd,33.94
2024-02-03T11:32:00,atd,31.11
2024-02-03T11:33:00,atd,31.45
2024-02-03T11:34:00,atd,30.10
2024-02-03T11:35:00,atd,29.00
2024-02-03T11:36:00,atd,37.26
2024-02-03T11:37:00,atd,28.41
2024-02-03T11:38:00,atd,31.33
