#datetime,building,power
2023-07-07T00:00:00,mcc,43.05
2023-07-07T00:01:00,mcc,43.09
2023-07-07T00:02:00,mcc,40.45
2023-07-07T00:03:00,mcc,38.83
2023-07-07T00:04:00,mcc,39.34
2023-07-07T00:05:00,mcc,40.11
2023-07-07T00:06:00,mcc,39.50
2023-07-07T00:07:00,mcc,39.64
2023-07-07T00:08:00,mcc,39.57
2023-07-07T00:09:00,mcc,38.51
2023-07-07T00:10:00,mcc,38.21
2023-07-07T00:11:00,mcc,38.22
2023-07-07T00:12:00,mcc,39.63
2023-07-07T00:13:00,mcc,50.45
2023-07-07T00:14:00,mcc,42.04
2023-07-07T00:15:00,mcc,41.21
2023-07-07T00:16:00,mcc,39.40
2023-07-07T00:17:00,mcc,39.42
2023-07-07T00:18:00,mcc,39.93
2023-07-07T00:19:00,mcc,40.43
2023-07-07T00:20:00,mcc,40.11
2023-07-07T00:21:00,mcc,39.36
2023-07-07T00:22:00,mcc,39.64
2023-07-07T00:23:00,mcc,38.81
2023-07-07T00:24:00,mcc,38.36
2023-07-07T00:25:00,mcc,39.05
2023-07-07T00:26:00,mcc,39.15
2023-07-07T00:27:00,mcc,38.52
2023-07-07T00:28:00,mcc,39.31
2023-07-07T00:29:00,mcc,39.89
2023-07-07T00:30:00,mcc,39.52
2023-07-07T00:31:00,mcc,38.99
2023-07-07T00:32:00,mcc,39.31
2023-07-07T00:33:00,mcc,39.51
2023-07-07T00:34:00,mcc,39.43
2023-07-07T00:35:00,mcc,38.91
2023-07-07T00:36:00,mcc,38.97
2023-07-07T00:37:00,mcc,39.13
2023-07-07T00:38:00,mcc,37.13
2023-07-07T00:39:00,mcc,37.12
2023-07-07T00:40:00,mcc,38.05
2023-07-07T00:41:00,mcc,38.05
2023-07-07T00:42:00,mcc,37.55
2023-07-07T00:43:00,mcc,38.96
2023-07-07T00:44:00,mcc,39.53
2023-07-07T00:45:00,mcc,42.50
2023-07-07T00:46:00,mcc,41.97
2023-07-07T00:47:00,mcc,42.68
2023-07-07T00:48:00,mcc,42.94
2023-07-07T00:49:00,mcc,41.32
2023-07-07T00:50:00,mcc,42.16
2023-07-07T00:51:00,mcc,42.34
2023-07-07T00:52:00,mcc,41.18
2023-07-07T00:53:00,mcc,42.22
2023-07-07T00:54:00,mcc,40.07
2023-07-07T00:55:00,mcc,38.64
2023-07-07T00:56:00,mcc,36.86
2023-07-07T00:57:00,mcc,36.95
2023-07-07T00:58:00,mcc,37.49
2023-07-07T00:59:00,mcc,38.13
2023-07-07T01:00:00,mcc,37.38
2023-07-07T01:01:00,mcc,38.09
2023-07-07T01:02:00,mcc,36.95
2023-07-07T01:03:00,mcc,37.36
2023-07-07T01:04:00,mcc,37.74
2023-07-07T01:05:00,mcc,37.49
2023-07-07T01:06:00,mcc,36.88
2023-07-07T01:07:00,mcc,37.32
2023-07-07T01:08:00,mcc,37.29
2023-07-07T01:09:00,mcc,36.73
2023-07-07T01:10:00,mcc,35.99
2023-07-07T01:11:00,mcc,35.58
2023-07-07T01:12:00,mcc,34.71
2023-07-07T01:13:00,mcc,43.72
2023-07-07T01:14:00,mcc,36.58
2023-07-07T01:15:00,mcc,36.70
2023-07-07T01:16:00,mcc,38.25
2023-07-07T01:17:00,mcc,39.62
2023-07-07T01:18:00,mcc,38.99
2023-07-07T01:19:00,mcc,36.38
2023-07-07T01:20:00,mcc,37.44
2023-07-07T01:21:00,mcc,37.32
2023-07-07T01:22:00,mcc,38.39
2023-07-07T01:23:00,mcc,38.49
2023-07-07T01:24:00,mcc,38.50
2023-07-07T01:25:00,mcc,37.79
2023-07-07T01:26:00,mcc,45.56
2023-07-07T01:27:00,mcc,46.27
2023-07-07T01:28:00,mcc,46.53
2023-07-07T01:29:00,mcc,47.68
2023-07-07T01:30:00,mcc,38.66
2023-07-07T01:31:00,mcc,39.13
2023-07-07T01:32:00,mcc,38.29
2023-07-07T01:33:00,mcc,38.73
2023-07-07T01:34:00,mcc,38.48
2023-07-07T01:35:00,mcc,38.66
2023-07-07T01:36:00,mcc,39.19
2023-07-07T01:37:00,mcc,37.76
2023-07-07T01:38:00,mcc,38.23
2023-07-07T01:39:00,mcc,38.17
2023-07-07T01:40:00,mcc,38.81
2023-07-07T01:41:00,mcc,39.28
2023-07-07T01:42:00,mcc,37.96
2023-07-07T01:43:00,mcc,38.40
2023-07-07T01:44:00,mcc,37.61
2023-07-07T01:45:00,mcc,41.39
2023-07-07T01:46:00,mcc,39.07
2023-07-07T01:47:00,mcc,41.25
2023-07-07T01:48:00,mcc,41.50
2023-07-07T01:49:00,mcc,41.40
2023-07-07T01:50:00,mcc,40.59
2023-07-07T01:51:00,mcc,40.41
2023-07-07T01:52:00,mcc,48.94
2023-07-07T01:53:00,mcc,40.14
2023-07-07T01:54:00,mcc,40.78
2023-07-07T01:55:00,mcc,39.71
2023-07-07T01:56:00,mcc,38.82
2023-07-07T01:57:00,mcc,37.18
2023-07-07T01:58:00,mcc,37.06
2023-07-07T01:59:00,mcc,36.29
2023-07-07T02:00:00,mcc,36.30
2023-07-07T02:01:00,mcc,36.15
2023-07-07T02:02:00,mcc,37.73
2023-07-07T02:03:00,mcc,36.42
2023-07-07T02:04:00,mcc,35.82
2023-07-07T02:05:00,mcc,35.09
2023-07-07T02:06:00,mcc,35.36
2023-07-07T02:07:00,mcc,35.27
2023-07-07T02:08:00,mcc,35.93
2023-07-07T02:09:00,mcc,39.39
2023-07-07T02:10:00,mcc,38.13
2023-07-07T02:11:00,mcc,46.61
2023-07-07T02:12:00,mcc,37.89
2023-07-07T02:13:00,mcc,40.21
2023-07-07T02:14:00,mcc,39.18
2023-07-07T02:15:00,mcc,39.75
2023-07-07T02:16:00,mcc,39.50
2023-07-07T02:17:00,mcc,39.36
2023-07-07T02:18:00,mcc,38.63
2023-07-07T02:19:00,mcc,38.88
2023-07-07T02:20:00,mcc,38.66
2023-07-07T02:21:00,mcc,39.18
2023-07-07T02:22:00,mcc,39.11
2023-07-07T02:23:00,mcc,41.76
2023-07-07T02:24:00,mcc,42.20
2023-07-07T02:25:00,mcc,40.76
2023-07-07T02:26:00,mcc,40.60
2023-07-07T02:27:00,mcc,38.83
2023-07-07T02:28:00,mcc,38.50
2023-07-07T02:29:00,mcc,38.55
2023-07-07T02:30:00,mcc,38.48
2023-07-07T02:31:00,mcc,42.22
2023-07-07T02:32:00,mcc,50.12
2023-07-07T02:33:00,mcc,39.85
2023-07-07T02:34:00,mcc,39.79
2023-07-07T02:35:00,mcc,39.93
2023-07-07T02:36:00,mcc,38.54
2023-07-07T02:37:00,mcc,36.64
2023-07-07T02:38:00,mcc,37.11
2023-07-07T02:39:00,mcc,37.91
2023-07-07T02:40:00,mcc,40.21
2023-07-07T02:41:00,mcc,38.00
2023-07-07T02:42:00,mcc,40.07
2023-07-07T02:43:00,mcc,40.52
2023-07-07T02:44:00,mcc,40.10
2023-07-07T02:45:00,mcc,40.26
2023-07-07T02:46:00,mcc,37.85
2023-07-07T02:47:00,mcc,40.51
2023-07-07T02:48:00,mcc,40.35
2023-07-07T02:49:00,mcc,39.22
2023-07-07T02:50:00,mcc,41.15
2023-07-07T02:51:00,mcc,40.07
2023-07-07T02:52:00,mcc,47.33
2023-07-07T02:53:00,mcc,39.69
2023-07-07T02:54:00,mcc,39.16
2023-07-07T02:55:00,mcc,41.43
2023-07-07T02:56:00,mcc,40.86
2023-07-07T02:57:00,mcc,40.83
2023-07-07T02:58:00,mcc,37.12
2023-07-07T02:59:00,mcc,35.43
2023-07-07T03:00:00,mcc,34.98
2023-07-07T03:01:00,mcc,34.79
2023-07-07T03:02:00,mcc,34.42
2023-07-07T03:03:00,mcc,34.69
2023-07-07T03:04:00,mcc,38.12
2023-07-07T03:05:00,mcc,37.58
2023-07-07T03:06:00,mcc,37.67
2023-07-07T03:07:00,mcc,39.64
2023-07-07T03:08:00,mcc,49.51
2023-07-07T03:09:00,mcc,51.04
2023-07-07T03:10:00,mcc,50.54
2023-07-07T03:11:00,mcc,58.81
2023-07-07T03:12:00,mcc,40.63
2023-07-07T03:13:00,mcc,40.37
2023-07-07T03:14:00,mcc,41.05
2023-07-07T03:15:00,mcc,39.44
2023-07-07T03:16:00,mcc,39.84
2023-07-07T03:17:00,mcc,40.02
2023-07-07T03:18:00,mcc,39.45
2023-07-07T03:19:00,mcc,38.38
2023-07-07T03:20:00,mcc,38.61
2023-07-07T03:21:00,mcc,40.24
2023-07-07T03:22:00,mcc,40.37
2023-07-07T03:23:00,mcc,39.76
2023-07-07T03:24:00,mcc,39.37
2023-07-07T03:25:00,mcc,38.28
2023-07-07T03:26:00,mcc,38.16
2023-07-07T03:27:00,mcc,39.82
2023-07-07T03:28:00,mcc,39.60
2023-07-07T03:29:00,mcc,39.97
2023-07-07T03:30:00,mcc,38.89
2023-07-07T03:31:00,mcc,39.54
2023-07-07T03:32:00,mcc,38.45
2023-07-07T03:33:00,mcc,39.90
2023-07-07T03:34:00,mcc,38.34
2023-07-07T03:35:00,mcc,38.91
2023-07-07T03:36:00,mcc,39.18
2023-07-07T03:37:00,mcc,42.05
2023-07-07T03:38:00,mcc,41.20
2023-07-07T03:39:00,mcc,41.42
2023-07-07T03:40:00,mcc,41.69
2023-07-07T03:41:00,mcc,42.29
2023-07-07T03:42:00,mcc,41.46
2023-07-07T03:43:00,mcc,40.41
2023-07-07T03:44:00,mcc,38.75
2023-07-07T03:45:00,mcc,37.88
2023-07-07T03:46:00,mcc,36.52
2023-07-07T03:47:00,mcc,38.03
2023-07-07T03:48:00,mcc,38.87
2023-07-07T03:49:00,mcc,38.00
2023-07-07T03:50:00,mcc,38.70
2023-07-07T03:51:00,mcc,38.94
2023-07-07T03:52:00,mcc,38.26
2023-07-07T03:53:00,mcc,37.53
2023-07-07T03:54:00,mcc,37.89
2023-07-07T03:55:00,mcc,38.35
2023-07-07T03:56:00,mcc,38.71
2023-07-07T03:57:00,mcc,38.85
2023-07-07T03:58:00,mcc,38.69
2023-07-07T03:59:00,mcc,40.55
2023-07-07T04:00:00,mcc,39.39
2023-07-07T04:01:00,mcc,38.93
2023-07-07T04:02:00,mcc,37.44
2023-07-07T04:03:00,mcc,39.87
2023-07-07T04:04:00,mcc,39.67
2023-07-07T04:05:00,mcc,39.59
2023-07-07T04:06:00,mcc,39.88
2023-07-07T04:07:00,mcc,38.45
2023-07-07T04:08:00,mcc,38.41
2023-07-07T04:09:00,mcc,38.14
2023-07-07T04:10:00,mcc,46.91
2023-07-07T04:11:00,mcc,37.14
2023-07-07T04:12:00,mcc,35.99
2023-07-07T04:13:00,mcc,35.73
2023-07-07T04:14:00,mcc,35.84
2023-07-07T04:15:00,mcc,36.40
2023-07-07T04:16:00,mcc,37.81
2023-07-07T04:17:00,mcc,37.78
2023-07-07T04:18:00,mcc,38.46
2023-07-07T04:19:00,mcc,37.17
2023-07-07T04:20:00,mcc,37.31
2023-07-07T04:21:00,mcc,37.09
2023-07-07T04:22:00,mcc,36.55
2023-07-07T04:23:00,mcc,36.41
2023-07-07T04:24:00,mcc,39.04
2023-07-07T04:25:00,mcc,38.93
2023-07-07T04:26:00,mcc,38.86
2023-07-07T04:27:00,mcc,39.15
2023-07-07T04:28:00,mcc,38.56
2023-07-07T04:29:00,mcc,38.40
2023-07-07T04:30:00,mcc,46.84
2023-07-07T04:31:00,mcc,40.76
2023-07-07T04:32:00,mcc,40.08
2023-07-07T04:33:00,mcc,38.47
2023-07-07T04:34:00,mcc,38.34
2023-07-07T04:35:00,mcc,38.65
2023-07-07T04:36:00,mcc,40.57
2023-07-07T04:37:00,mcc,37.51
2023-07-07T04:38:00,mcc,39.21
2023-07-07T04:39:00,mcc,36.67
2023-07-07T04:40:00,mcc,36.68
2023-07-07T04:41:00,mcc,36.92
2023-07-07T04:42:00,mcc,37.42
2023-07-07T04:43:00,mcc,37.55
2023-07-07T04:44:00,mcc,37.25
2023-07-07T04:45:00,mcc,37.04
2023-07-07T04:46:00,mcc,36.63
2023-07-07T04:47:00,mcc,36.31
2023-07-07T04:48:00,mcc,35.88
2023-07-07T04:49:00,mcc,36.60
2023-07-07T04:50:00,mcc,35.08
2023-07-07T04:51:00,mcc,34.99
2023-07-07T04:52:00,mcc,35.23
2023-07-07T04:53:00,mcc,37.00
2023-07-07T04:54:00,mcc,37.73
2023-07-07T04:55:00,mcc,37.53
2023-07-07T04:56:00,mcc,39.34
2023-07-07T04:57:00,mcc,38.09
2023-07-07T04:58:00,mcc,40.37
2023-07-07T04:59:00,mcc,39.29
2023-07-07T05:00:00,mcc,39.24
2023-07-07T05:01:00,mcc,39.22
2023-07-07T05:02:00,mcc,39.01
2023-07-07T05:03:00,mcc,39.79
2023-07-07T05:04:00,mcc,38.99
2023-07-07T05:05:00,mcc,40.18
2023-07-07T05:06:00,mcc,40.73
2023-07-07T05:07:00,mcc,40.07
2023-07-07T05:08:00,mcc,38.66
2023-07-07T05:09:00,mcc,39.04
2023-07-07T05:10:00,mcc,44.17
2023-07-07T05:11:00,mcc,35.57
2023-07-07T05:12:00,mcc,37.32
2023-07-07T05:13:00,mcc,39.05
2023-07-07T05:14:00,mcc,39.02
2023-07-07T05:15:00,mcc,37.39
2023-07-07T05:16:00,mcc,36.76
2023-07-07T05:17:00,mcc,36.38
2023-07-07T05:18:00,mcc,37.61
2023-07-07T05:19:00,mcc,38.40
2023-07-07T05:20:00,mcc,37.89
2023-07-07T05:21:00,mcc,39.15
2023-07-07T05:22:00,mcc,38.12
2023-07-07T05:23:00,mcc,37.21
2023-07-07T05:24:00,mcc,37.46
2023-07-07T05:25:00,mcc,37.97
2023-07-07T05:26:00,mcc,39.98
2023-07-07T05:27:00,mcc,41.56
2023-07-07T05:28:00,mcc,42.37
2023-07-07T05:29:00,mcc,49.59
2023-07-07T05:30:00,mcc,41.05
2023-07-07T05:31:00,mcc,40.47
2023-07-07T05:32:00,mcc,40.78
2023-07-07T05:33:00,mcc,40.39
2023-07-07T05:34:00,mcc,38.61
2023-07-07T05:35:00,mcc,38.54
2023-07-07T05:36:00,mcc,38.63
2023-07-07T05:37:00,mcc,39.28
2023-07-07T05:38:00,mcc,37.57
2023-07-07T05:39:00,mcc,37.14
2023-07-07T05:40:00,mcc,36.43
2023-07-07T05:41:00,mcc,36.38
2023-07-07T05:42:00,mcc,36.54
2023-07-07T05:43:00,mcc,36.61
2023-07-07T05:44:00,mcc,39.69
2023-07-07T05:45:00,mcc,36.77
2023-07-07T05:46:00,mcc,37.36
2023-07-07T05:47:00,mcc,35.59
2023-07-07T05:48:00,mcc,36.46
2023-07-07T05:49:00,mcc,36.42
2023-07-07T05:50:00,mcc,44.66
2023-07-07T05:51:00,mcc,37.05
2023-07-07T05:52:00,mcc,38.20
2023-07-07T05:53:00,mcc,39.46
2023-07-07T05:54:00,mcc,41.01
2023-07-07T05:55:00,mcc,40.56
2023-07-07T05:56:00,mcc,44.24
2023-07-07T05:57:00,mcc,44.38
2023-07-07T05:58:00,mcc,58.14
2023-07-07T05:59:00,mcc,47.26
2023-07-07T06:00:00,mcc,44.69
2023-07-07T06:01:00,mcc,45.41
2023-07-07T06:02:00,mcc,44.01
2023-07-07T06:03:00,mcc,44.17
2023-07-07T06:04:00,mcc,44.83
2023-07-07T06:05:00,mcc,45.88
2023-07-07T06:06:00,mcc,64.25
2023-07-07T06:07:00,mcc,45.42
2023-07-07T06:08:00,mcc,46.29
2023-07-07T06:09:00,mcc,51.25
2023-07-07T06:10:00,mcc,52.35
2023-07-07T06:11:00,mcc,44.54
2023-07-07T06:12:00,mcc,43.32
2023-07-07T06:13:00,mcc,46.44
2023-07-07T06:14:00,mcc,45.38
2023-07-07T06:15:00,mcc,45.36
2023-07-07T06:16:00,mcc,44.84
2023-07-07T06:17:00,mcc,41.62
2023-07-07T06:18:00,mcc,41.45
2023-07-07T06:19:00,mcc,50.73
2023-07-07T06:20:00,mcc,51.64
2023-07-07T06:21:00,mcc,51.45
2023-07-07T06:22:00,mcc,53.78
2023-07-07T06:23:00,mcc,53.11
2023-07-07T06:24:00,mcc,52.25
2023-07-07T06:25:00,mcc,58.46
2023-07-07T06:26:00,mcc,53.70
2023-07-07T06:27:00,mcc,55.18
2023-07-07T06:28:00,mcc,55.43
2023-07-07T06:29:00,mcc,57.96
2023-07-07T06:30:00,mcc,71.04
2023-07-07T06:31:00,mcc,61.76
2023-07-07T06:32:00,mcc,60.33
2023-07-07T06:33:00,mcc,52.91
2023-07-07T06:34:00,mcc,47.69
2023-07-07T06:35:00,mcc,47.17
2023-07-07T06:36:00,mcc,44.87
2023-07-07T06:37:00,mcc,45.90
2023-07-07T06:38:00,mcc,52.96
2023-07-07T06:39:00,mcc,49.72
2023-07-07T06:40:00,mcc,61.86
2023-07-07T06:41:00,mcc,45.69
2023-07-07T06:42:00,mcc,45.92
2023-07-07T06:43:00,mcc,45.91
2023-07-07T06:44:00,mcc,47.80
2023-07-07T06:45:00,mcc,55.11
2023-07-07T06:46:00,mcc,47.12
2023-07-07T06:47:00,mcc,47.96
2023-07-07T06:48:00,mcc,56.31
2023-07-07T06:49:00,mcc,54.96
2023-07-07T06:50:00,mcc,54.95
2023-07-07T06:51:00,mcc,47.24
2023-07-07T06:52:00,mcc,46.93
2023-07-07T06:53:00,mcc,44.70
2023-07-07T06:54:00,mcc,43.98
2023-07-07T06:55:00,mcc,51.25
2023-07-07T06:56:00,mcc,49.96
2023-07-07T06:57:00,mcc,42.39
2023-07-07T06:58:00,mcc,40.99
2023-07-07T06:59:00,mcc,43.00
2023-07-07T07:00:00,mcc,43.39
2023-07-07T07:01:00,mcc,53.36
2023-07-07T07:02:00,mcc,61.56
2023-07-07T07:03:00,mcc,47.10
2023-07-07T07:04:00,mcc,47.79
2023-07-07T07:05:00,mcc,47.61
2023-07-07T07:06:00,mcc,57.00
2023-07-07T07:07:00,mcc,49.43
2023-07-07T07:08:00,mcc,51.30
2023-07-07T07:09:00,mcc,49.83
2023-07-07T07:10:00,mcc,58.07
2023-07-07T07:11:00,mcc,51.10
2023-07-07T07:12:00,mcc,55.08
2023-07-07T07:13:00,mcc,57.88
2023-07-07T07:14:00,mcc,58.54
2023-07-07T07:15:00,mcc,56.77
2023-07-07T07:16:00,mcc,81.26
2023-07-07T07:17:00,mcc,56.31
2023-07-07T07:18:00,mcc,56.01
2023-07-07T07:19:00,mcc,56.64
2023-07-07T07:20:00,mcc,56.12
2023-07-07T07:21:00,mcc,56.94
2023-07-07T07:22:00,mcc,55.76
2023-07-07T07:23:00,mcc,55.38
2023-07-07T07:24:00,mcc,55.68
2023-07-07T07:25:00,mcc,53.97
2023-07-07T07:26:00,mcc,56.39
2023-07-07T07:27:00,mcc,57.11
2023-07-07T07:28:00,mcc,64.81
2023-07-07T07:29:00,mcc,64.09
2023-07-07T07:30:00,mcc,53.61
2023-07-07T07:31:00,mcc,53.84
2023-07-07T07:32:00,mcc,55.38
2023-07-07T07:33:00,mcc,53.73
2023-07-07T07:34:00,mcc,56.18
2023-07-07T07:35:00,mcc,54.86
2023-07-07T07:36:00,mcc,55.14
2023-07-07T07:37:00,mcc,54.46
2023-07-07T07:38:00,mcc,55.71
2023-07-07T07:39:00,mcc,54.59
2023-07-07T07:40:00,mcc,53.93
2023-07-07T07:41:00,mcc,60.51
2023-07-07T07:42:00,mcc,53.27
2023-07-07T07:43:00,mcc,51.09
2023-07-07T07:44:00,mcc,50.71
2023-07-07T07:45:00,mcc,52.30
2023-07-07T07:46:00,mcc,53.15
2023-07-07T07:47:00,mcc,50.15
2023-07-07T07:48:00,mcc,50.48
2023-07-07T07:49:00,mcc,57.96
2023-07-07T07:50:00,mcc,50.37
2023-07-07T07:51:00,mcc,49.76
2023-07-07T07:52:00,mcc,48.92
2023-07-07T07:53:00,mcc,48.58
2023-07-07T07:54:00,mcc,47.36
2023-07-07T07:55:00,mcc,47.69
2023-07-07T07:56:00,mcc,47.89
2023-07-07T07:57:00,mcc,49.46
2023-07-07T07:58:00,mcc,50.08
2023-07-07T07:59:00,mcc,50.94
2023-07-07T08:00:00,mcc,59.42
2023-07-07T08:01:00,mcc,53.44
2023-07-07T08:02:00,mcc,52.46
2023-07-07T08:03:00,mcc,51.64
2023-07-07T08:04:00,mcc,51.66
2023-07-07T08:05:00,mcc,51.78
2023-07-07T08:06:00,mcc,60.11
2023-07-07T08:07:00,mcc,55.54
2023-07-07T08:08:00,mcc,54.21
2023-07-07T08:09:00,mcc,53.66
2023-07-07T08:10:00,mcc,50.08
2023-07-07T08:11:00,mcc,49.64
2023-07-07T08:12:00,mcc,50.05
2023-07-07T08:13:00,mcc,58.63
2023-07-07T08:14:00,mcc,49.38
2023-07-07T08:15:00,mcc,48.18
2023-07-07T08:16:00,mcc,47.62
2023-07-07T08:17:00,mcc,50.32
2023-07-07T08:18:00,mcc,50.42
2023-07-07T08:19:00,mcc,57.40
2023-07-07T08:20:00,mcc,49.53
2023-07-07T08:21:00,mcc,50.26
2023-07-07T08:22:00,mcc,48.28
2023-07-07T08:23:00,mcc,50.19
2023-07-07T08:24:00,mcc,50.39
2023-07-07T08:25:00,mcc,50.61
2023-07-07T08:26:00,mcc,56.49
2023-07-07T08:27:00,mcc,48.04
2023-07-07T08:28:00,mcc,50.35
2023-07-07T08:29:00,mcc,50.10
2023-07-07T08:30:00,mcc,57.47
2023-07-07T08:31:00,mcc,53.67
2023-07-07T08:32:00,mcc,55.18
2023-07-07T08:33:00,mcc,56.92
2023-07-07T08:34:00,mcc,55.18
2023-07-07T08:35:00,mcc,57.16
2023-07-07T08:36:00,mcc,58.36
2023-07-07T08:37:00,mcc,58.92
2023-07-07T08:38:00,mcc,58.29
2023-07-07T08:39:00,mcc,65.21
2023-07-07T08:40:00,mcc,57.43
2023-07-07T08:41:00,mcc,56.41
2023-07-07T08:42:00,mcc,53.76
2023-07-07T08:43:00,mcc,54.11
2023-07-07T08:44:00,mcc,57.34
2023-07-07T08:45:00,mcc,56.05
2023-07-07T08:46:00,mcc,61.36
2023-07-07T08:47:00,mcc,61.10
2023-07-07T08:48:00,mcc,61.06
2023-07-07T08:49:00,mcc,62.27
2023-07-07T08:50:00,mcc,70.00
2023-07-07T08:51:00,mcc,56.26
2023-07-07T08:52:00,mcc,63.27
2023-07-07T08:53:00,mcc,54.60
2023-07-07T08:54:00,mcc,66.31
2023-07-07T08:55:00,mcc,66.45
2023-07-07T08:56:00,mcc,71.30
2023-07-07T08:57:00,mcc,70.87
2023-07-07T08:58:00,mcc,67.59
2023-07-07T08:59:00,mcc,60.08
2023-07-07T09:00:00,mcc,58.16
2023-07-07T09:01:00,mcc,55.86
2023-07-07T09:02:00,mcc,56.26
2023-07-07T09:03:00,mcc,57.99
2023-07-07T09:04:00,mcc,59.69
2023-07-07T09:05:00,mcc,64.79
2023-07-07T09:06:00,mcc,58.11
2023-07-07T09:07:00,mcc,56.32
2023-07-07T09:08:00,mcc,55.90
2023-07-07T09:09:00,mcc,64.52
2023-07-07T09:10:00,mcc,55.57
2023-07-07T09:11:00,mcc,64.90
2023-07-07T09:12:00,mcc,55.96
2023-07-07T09:13:00,mcc,57.42
2023-07-07T09:14:00,mcc,55.37
2023-07-07T09:15:00,mcc,55.68
2023-07-07T09:16:00,mcc,55.89
2023-07-07T09:17:00,mcc,55.82
2023-07-07T09:18:00,mcc,56.88
2023-07-07T09:19:00,mcc,55.47
2023-07-07T09:20:00,mcc,55.57
2023-07-07T09:21:00,mcc,54.48
2023-07-07T09:22:00,mcc,54.41
2023-07-07T09:23:00,mcc,55.10
2023-07-07T09:24:00,mcc,62.57
2023-07-07T09:25:00,mcc,55.98
2023-07-07T09:26:00,mcc,54.76
2023-07-07T09:27:00,mcc,54.78
2023-07-07T09:28:00,mcc,54.91
2023-07-07T09:29:00,mcc,55.79
2023-07-07T09:30:00,mcc,63.68
2023-07-07T09:31:00,mcc,56.07
2023-07-07T09:32:00,mcc,56.49
2023-07-07T09:33:00,mcc,56.33
2023-07-07T09:34:00,mcc,55.16
2023-07-07T09:35:00,mcc,54.13
2023-07-07T09:36:00,mcc,54.62
2023-07-07T09:37:00,mcc,62.36
2023-07-07T09:38:00,mcc,56.12
2023-07-07T09:39:00,mcc,56.64
2023-07-07T09:40:00,mcc,56.41
2023-07-07T09:41:00,mcc,56.11
2023-07-07T09:42:00,mcc,57.31
2023-07-07T09:43:00,mcc,66.81
2023-07-07T09:44:00,mcc,66.62
2023-07-07T09:45:00,mcc,59.01
2023-07-07T09:46:00,mcc,59.71
2023-07-07T09:47:00,mcc,58.65
2023-07-07T09:48:00,mcc,57.91
2023-07-07T09:49:00,mcc,56.91
2023-07-07T09:50:00,mcc,64.68
2023-07-07T09:51:00,mcc,57.38
2023-07-07T09:52:00,mcc,55.62
2023-07-07T09:53:00,mcc,56.31
2023-07-07T09:54:00,mcc,57.44
2023-07-07T09:55:00,mcc,57.85
2023-07-07T09:56:00,mcc,58.90
2023-07-07T09:57:00,mcc,55.93
2023-07-07T09:58:00,mcc,56.25
2023-07-07T09:59:00,mcc,54.96
2023-07-07T10:00:00,mcc,55.26
2023-07-07T10:01:00,mcc,58.05
2023-07-07T10:02:00,mcc,56.32
2023-07-07T10:03:00,mcc,63.62
2023-07-07T10:04:00,mcc,55.64
2023-07-07T10:05:00,mcc,55.95
2023-07-07T10:06:00,mcc,55.07
2023-07-07T10:07:00,mcc,55.73
2023-07-07T10:08:00,mcc,57.49
2023-07-07T10:09:00,mcc,66.96
2023-07-07T10:10:00,mcc,65.04
2023-07-07T10:11:00,mcc,59.69
2023-07-07T10:12:00,mcc,61.17
2023-07-07T10:13:00,mcc,60.95
2023-07-07T10:14:00,mcc,61.04
2023-07-07T10:15:00,mcc,61.24
2023-07-07T10:16:00,mcc,67.86
2023-07-07T10:17:00,mcc,61.92
2023-07-07T10:18:00,mcc,61.35
2023-07-07T10:19:00,mcc,60.61
2023-07-07T10:20:00,mcc,61.33
2023-07-07T10:21:00,mcc,62.44
2023-07-07T10:22:00,mcc,70.22
2023-07-07T10:23:00,mcc,61.77
2023-07-07T10:24:00,mcc,61.25
2023-07-07T10:25:00,mcc,60.71
2023-07-07T10:26:00,mcc,59.64
2023-07-07T10:27:00,mcc,58.92
2023-07-07T10:28:00,mcc,59.20
2023-07-07T10:29:00,mcc,61.21
2023-07-07T10:30:00,mcc,62.55
2023-07-07T10:31:00,mcc,62.16
2023-07-07T10:32:00,mcc,62.22
2023-07-07T10:33:00,mcc,61.13
2023-07-07T10:34:00,mcc,60.14
2023-07-07T10:35:00,mcc,69.91
2023-07-07T10:36:00,mcc,61.98
2023-07-07T10:37:00,mcc,61.34
2023-07-07T10:38:00,mcc,61.27
2023-07-07T10:39:00,mcc,60.10
2023-07-07T10:40:00,mcc,59.99
2023-07-07T10:41:00,mcc,58.75
2023-07-07T10:42:00,mcc,62.48
2023-07-07T10:43:00,mcc,63.35
2023-07-07T10:44:00,mcc,64.22
2023-07-07T10:45:00,mcc,63.00
2023-07-07T10:46:00,mcc,64.49
2023-07-07T10:47:00,mcc,62.37
2023-07-07T10:48:00,mcc,69.37
2023-07-07T10:49:00,mcc,61.14
2023-07-07T10:50:00,mcc,61.05
2023-07-07T10:51:00,mcc,69.46
2023-07-07T10:52:00,mcc,60.34
2023-07-07T10:53:00,mcc,59.19
2023-07-07T10:54:00,mcc,58.53
2023-07-07T10:55:00,mcc,66.13
2023-07-07T10:56:00,mcc,58.39
2023-07-07T10:57:00,mcc,58.07
2023-07-07T10:58:00,mcc,60.39
2023-07-07T10:59:00,mcc,59.59
2023-07-07T11:00:00,mcc,58.08
2023-07-07T11:01:00,mcc,69.03
2023-07-07T11:02:00,mcc,60.19
2023-07-07T11:03:00,mcc,58.30
2023-07-07T11:04:00,mcc,57.82
2023-07-07T11:05:00,mcc,61.63
